hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.226200
14,0,2,0.000000,-131.946219
14,0,4,0.000000,-131.752899
14,0,6,0.000000,-131.324423
14,0,8,0.000000,-134.969766
14,0,10,0.000000,-131.216887
14,0,12,0.000000,-130.901473
14,0,14,0.000000,-134.200057
14,0,16,0.000000,-132.238444
14,0,18,0.000000,-132.479623
14,0,20,0.000000,-131.234100
14,0,22,0.000000,-133.648032
14,0,24,0.000000,-131.591291
14,0,26,0.000000,-132.429580
14,0,28,0.000000,-132.585723
14,0,30,0.000000,-128.721978
14,0,32,0.000000,-131.891535
14,0,34,0.000000,-131.937925
14,0,36,0.000000,-132.058308
14,0,38,0.000000,-130.493779
14,0,40,0.000000,-134.100665
14,0,42,0.000000,-129.247476
14,0,44,0.000000,-133.020863
14,0,46,0.000000,-132.325453
14,0,48,0.000000,-133.675424
14,0,50,0.000000,-129.487025
14,0,52,0.000000,-134.727155
14,0,54,0.000000,-131.790047
14,0,56,0.000000,-130.493882
14,0,58,0.000000,-134.750316
14,1,0,0.000000,-132.395416
14,1,2,0.000000,-135.205747
14,1,4,0.000000,-134.445518
14,1,6,0.000000,-131.556290
14,1,8,0.000000,-134.106522
14,1,10,0.000000,-132.338595
14,1,12,0.000000,-132.205001
14,1,14,0.000000,-132.795291
14,1,16,0.000000,-132.326213
14,1,18,0.000000,-132.447462
14,1,20,0.000000,-131.746545
14,1,22,0.000000,-128.532248
14,1,24,0.000000,-128.060248
14,1,26,0.000000,-132.252576
14,1,28,0.000000,-131.173108
14,1,30,0.000000,-131.704446
14,1,32,0.000000,-132.398717
14,1,34,0.000000,-133.074538
14,1,36,0.000000,-129.631288
14,1,38,0.000000,-133.150614
14,1,40,0.000000,-133.073027
14,1,42,0.000000,-132.453580
14,1,44,0.000000,-131.560525
14,1,46,0.000000,-133.328601
14,1,48,0.000000,-132.831865
14,1,50,0.000000,-129.948139
14,1,52,0.000000,-134.382938
14,1,54,0.000000,-133.534606
14,1,56,0.000000,-127.776119
14,1,58,0.000000,-130.766401
14,2,0,0.000000,-131.473338
14,2,2,0.000000,-130.134295
14,2,4,0.000000,-134.388507
14,2,6,0.000000,-133.391726
14,2,8,0.000000,-133.684975
14,2,10,0.000000,-129.184530
14,2,12,0.000000,-133.256589
14,2,14,0.000000,-133.291236
14,2,16,0.000000,-133.452462
14,2,18,0.000000,-132.002909
14,2,20,0.000000,-130.263163
14,2,22,0.000000,-130.030517
14,2,24,0.000000,-136.145396
14,2,26,0.000000,-130.395627
14,2,28,0.000000,-132.827572
14,2,30,0.000000,-132.084433
14,2,32,0.000000,-130.224569
14,2,34,0.000000,-129.587655
14,2,36,0.000000,-132.590772
14,2,38,0.000000,-132.260659
14,2,40,0.000000,-127.534878
14,2,42,0.000000,-129.461700
14,2,44,0.000000,-128.645543
14,2,46,0.000000,-132.150846
14,2,48,0.000000,-134.435551
14,2,50,0.000000,-128.605988
14,2,52,0.000000,-128.344621
14,2,54,0.000000,-127.283217
14,2,56,0.000000,-132.104627
14,2,58,0.000000,-126.969837
14,3,0,0.000000,-133.349782
14,3,2,0.000000,-134.824342
14,3,4,0.000000,-131.259229
14,3,6,0.000000,-128.974160
14,3,8,0.000000,-127.054633
14,3,10,0.000000,-131.144343
14,3,12,0.000000,-131.704305
14,3,14,0.000000,-133.638565
14,3,16,0.000000,-131.892449
14,3,18,0.000000,-134.829513
14,3,20,0.000000,-132.052972
14,3,22,0.000000,-131.393160
14,3,24,0.000000,-126.726842
14,3,26,0.000000,-132.423512
14,3,28,0.000000,-133.011162
14,3,30,0.000000,-131.982186
14,3,32,0.000000,-133.439806
14,3,34,0.000000,-130.031194
14,3,36,0.000000,-132.392350
14,3,38,0.000000,-130.836058
14,3,40,0.000000,-126.803147
14,3,42,0.000000,-135.322589
14,3,44,0.000000,-129.202985
14,3,46,0.000000,-132.403425
14,3,48,0.000000,-132.203811
14,3,50,0.000000,-135.278221
14,3,52,0.000000,-133.693314
14,3,54,0.000000,-131.414492
14,3,56,0.000000,-133.502898
14,3,58,0.000000,-133.006453
14,4,0,0.000000,-131.615657
14,4,2,0.000000,-132.779531
14,4,4,0.000000,-133.367575
14,4,6,0.000000,-131.029959
14,4,8,0.000000,-125.515164
14,4,10,0.000000,-128.078019
14,4,12,0.000000,-131.466361
14,4,14,0.000000,-132.377937
14,4,16,0.000000,-132.018333
14,4,18,0.000000,-133.216968
14,4,20,0.000000,-128.190484
14,4,22,0.000000,-128.813451
14,4,24,0.000000,-131.917125
14,4,26,0.000000,-133.863086
14,4,28,0.000000,-130.577213
14,4,30,0.000000,-133.252437
14,4,32,0.000000,-132.931883
14,4,34,0.000000,-132.581516
14,4,36,0.000000,-133.618797
14,4,38,0.000000,-132.685766
14,4,40,0.000000,-129.935809
14,4,42,0.000000,-127.431846
14,4,44,0.000000,-132.199058
14,4,46,0.000000,-129.060916
14,4,48,0.000000,-129.177244
14,4,50,0.000000,-132.557684
14,4,52,0.000000,-132.594374
14,4,54,0.000000,-126.319330
14,4,56,0.000000,-130.696273
14,4,58,0.000000,-132.911391
14,5,0,0.000000,-130.115929
14,5,2,0.000000,-129.699985
14,5,4,0.000000,-126.737000
14,5,6,0.000000,-128.932306
14,5,8,0.000000,-134.053626
14,5,10,0.000000,-129.600455
14,5,12,0.000000,-128.426747
14,5,14,0.000000,-134.429071
14,5,16,0.000000,-132.360139
14,5,18,0.000000,-133.087047
14,5,20,0.000000,-131.927281
14,5,22,0.000000,-132.682648
14,5,24,0.000000,-132.074276
14,5,26,0.000000,-134.818105
14,5,28,0.000000,-132.423402
14,5,30,0.000000,-131.662082
14,5,32,0.000000,-134.610357
14,5,34,0.000000,-132.675648
14,5,36,0.000000,-132.564259
14,5,38,0.000000,-133.887260
14,5,40,0.000000,-130.975038
14,5,42,0.000000,-131.376193
14,5,44,0.000000,-134.389056
14,5,46,0.000000,-132.773429
14,5,48,0.000000,-134.821803
14,5,50,0.000000,-133.309922
14,5,52,0.000000,-131.303213
14,5,54,0.000000,-130.494166
14,5,56,0.000000,-131.391422
14,5,58,0.000000,-128.907883
14,6,0,0.000000,-131.875807
14,6,2,0.000000,-127.421681
14,6,4,0.000000,-134.581502
14,6,6,0.000000,-128.880254
14,6,8,0.000000,-131.830237
14,6,10,0.000000,-132.706220
14,6,12,0.000000,-131.383668
14,6,14,0.000000,-131.178125
14,6,16,0.000000,-134.210309
14,6,18,0.000000,-133.696853
14,6,20,0.000000,-130.188479
14,6,22,0.000000,-132.185297
14,6,24,0.000000,-127.247093
14,6,26,0.000000,-133.322074
14,6,28,0.000000,-130.710435
14,6,30,0.000000,-131.394704
14,6,32,0.000000,-130.937906
14,6,34,0.000000,-129.553366
14,6,36,0.000000,-128.207471
14,6,38,0.000000,-131.432090
14,6,40,0.000000,-132.930331
14,6,42,0.000000,-133.961242
14,6,44,0.000000,-131.612228
14,6,46,0.000000,-127.981559
14,6,48,0.000000,-131.317036
14,6,50,0.000000,-130.068639
14,6,52,0.000000,-132.481470
14,6,54,0.000000,-134.847318
14,6,56,0.000000,-129.116521
14,6,58,0.000000,-133.774541
14,7,0,0.000000,-133.149284
14,7,2,0.000000,-129.029595
14,7,4,0.000000,-131.149049
14,7,6,0.000000,-133.811361
14,7,8,0.000000,-133.350323
14,7,10,0.000000,-133.741693
14,7,12,0.000000,-129.400471
14,7,14,0.000000,-133.187733
14,7,16,0.000000,-130.095166
14,7,18,0.000000,-131.093672
14,7,20,0.000000,-132.740006
14,7,22,0.000000,-131.321703
14,7,24,0.000000,-130.765306
14,7,26,0.000000,-132.715433
14,7,28,0.000000,-132.754600
14,7,30,0.000000,-129.652451
14,7,32,0.000000,-132.218885
14,7,34,0.000000,-133.366112
14,7,36,0.000000,-130.523105
14,7,38,0.000000,-136.325320
14,7,40,0.000000,-134.493989
14,7,42,0.000000,-130.582274
14,7,44,0.000000,-132.239184
14,7,46,0.000000,-131.600037
14,7,48,0.000000,-132.520963
14,7,50,0.000000,-133.352496
14,7,52,0.000000,-135.972275
14,7,54,0.000000,-132.700839
14,7,56,0.000000,-133.187707
14,7,58,0.000000,-131.087600
14,8,0,0.000000,-132.691776
14,8,2,0.000000,-128.156336
14,8,4,0.000000,-131.952522
14,8,6,0.000000,-131.020409
14,8,8,0.000000,-128.952176
14,8,10,0.000000,-133.954728
14,8,12,0.000000,-130.123305
14,8,14,0.000000,-129.141847
14,8,16,0.000000,-132.290062
14,8,18,0.000000,-133.048769
14,8,20,0.000000,-131.097183
14,8,22,0.000000,-132.079164
14,8,24,0.000000,-132.402525
14,8,26,0.000000,-132.136770
14,8,28,0.000000,-133.521323
14,8,30,0.000000,-132.145177
14,8,32,0.000000,-133.561387
14,8,34,0.000000,-133.221920
14,8,36,0.000000,-129.923081
14,8,38,0.000000,-133.154327
14,8,40,0.000000,-133.850054
14,8,42,0.000000,-132.837822
14,8,44,0.000000,-131.868340
14,8,46,0.000000,-127.945730
14,8,48,0.000000,-130.648571
14,8,50,0.000000,-134.284092
14,8,52,0.000000,-128.279573
14,8,54,0.000000,-133.260804
14,8,56,0.000000,-129.878271
14,8,58,0.000000,-131.463290
14,9,0,0.000000,-131.976904
14,9,2,0.000000,-133.474225
14,9,4,0.000000,-133.574374
14,9,6,0.000000,-129.786253
14,9,8,0.000000,-131.613250
14,9,10,0.000000,-133.600215
14,9,12,0.000000,-134.432964
14,9,14,0.000000,-134.680586
14,9,16,0.000000,-133.369356
14,9,18,0.000000,-131.312096
14,9,20,0.000000,-133.290672
14,9,22,0.000000,-131.171975
14,9,24,0.000000,-132.109264
14,9,26,0.000000,-133.660920
14,9,28,0.000000,-134.830147
14,9,30,0.000000,-132.157364
14,9,32,0.000000,-132.345833
14,9,34,0.000000,-132.840486
14,9,36,0.000000,-126.390543
14,9,38,0.000000,-132.106634
14,9,40,0.000000,-132.587189
14,9,42,0.000000,-132.365917
14,9,44,0.000000,-130.604380
14,9,46,0.000000,-131.126751
14,9,48,0.000000,-132.139078
14,9,50,0.000000,-130.954606
14,9,52,0.000000,-130.062192
14,9,54,0.000000,-129.658112
14,9,56,0.000000,-131.201473
14,9,58,0.000000,-130.184905
14,10,0,0.000000,-134.254602
14,10,2,0.000000,-132.431793
14,10,4,0.000000,-130.985625
14,10,6,0.000000,-132.958460
14,10,8,0.000000,-133.329285
14,10,10,0.000000,-133.187996
14,10,12,0.000000,-129.431063
14,10,14,0.000000,-132.123058
14,10,16,0.000000,-134.012915
14,10,18,0.000000,-132.130015
14,10,20,0.000000,-131.491674
14,10,22,0.000000,-132.533686
14,10,24,0.000000,-130.736335
14,10,26,0.000000,-132.578784
14,10,28,0.000000,-132.465904
14,10,30,0.000000,-133.206220
14,10,32,0.000000,-132.678919
14,10,34,0.000000,-132.875987
14,10,36,0.000000,-129.111659
14,10,38,0.000000,-128.278279
14,10,40,0.000000,-131.968608
14,10,42,0.000000,-134.646830
14,10,44,0.000000,-133.464272
14,10,46,0.000000,-132.261289
14,10,48,0.000000,-133.040083
14,10,50,0.000000,-132.136924
14,10,52,0.000000,-128.804246
14,10,54,0.000000,-130.795620
14,10,56,0.000000,-131.306211
14,10,58,0.000000,-132.485546
14,11,0,0.000000,-131.504672
14,11,2,0.000000,-131.853945
14,11,4,0.000000,-133.466415
14,11,6,0.000000,-134.564824
14,11,8,0.000000,-125.934637
14,11,10,0.000000,-132.440699
14,11,12,0.000000,-132.539598
14,11,14,0.000000,-133.298317
14,11,16,0.000000,-131.769875
14,11,18,0.000000,-133.387201
14,11,20,0.000000,-132.918938
14,11,22,0.000000,-131.734321
14,11,24,0.000000,-130.857266
14,11,26,0.000000,-134.984099
14,11,28,0.000000,-127.569989
14,11,30,0.000000,-128.481258
14,11,32,0.000000,-134.673354
14,11,34,0.000000,-130.978050
14,11,36,0.000000,-132.532591
14,11,38,0.000000,-133.481155
14,11,40,0.000000,-131.941328
14,11,42,0.000000,-132.421515
14,11,44,0.000000,-133.640524
14,11,46,0.000000,-131.489462
14,11,48,0.000000,-133.528587
14,11,50,0.000000,-131.937030
14,11,52,0.000000,-132.525497
14,11,54,0.000000,-132.622242
14,11,56,0.000000,-133.165878
14,11,58,0.000000,-130.835670
14,12,0,0.000000,-130.280859
14,12,2,0.000000,-136.521013
14,12,4,0.000000,-128.130403
14,12,6,0.000000,-136.137372
14,12,8,0.000000,-130.019414
14,12,10,0.000000,-133.907666
14,12,12,0.000000,-133.566777
14,12,14,0.000000,-134.180669
14,12,16,0.000000,-130.092324
14,12,18,0.000000,-128.361230
14,12,20,0.000000,-125.968059
14,12,22,0.000000,-131.229624
14,12,24,0.000000,-128.773572
14,12,26,0.000000,-132.921362
14,12,28,0.000000,-127.553205
14,12,30,0.000000,-129.243675
14,12,32,0.000000,-126.257012
14,12,34,0.000000,-134.272117
14,12,36,0.000000,-129.946968
14,12,38,0.000000,-133.863393
14,12,40,0.000000,-128.217645
14,12,42,0.000000,-133.449077
14,12,44,0.000000,-130.063781
14,12,46,0.000000,-128.678665
14,12,48,0.000000,-134.350255
14,12,50,0.000000,-132.917077
14,12,52,0.000000,-131.384193
14,12,54,0.000000,-135.626334
14,12,56,0.000000,-133.445239
14,12,58,0.000000,-134.766931
14,13,0,0.000000,-132.989699
14,13,2,0.000000,-130.949280
14,13,4,0.000000,-133.194906
14,13,6,0.000000,-133.207135
14,13,8,0.000000,-133.795251
14,13,10,0.000000,-131.997675
14,13,12,0.000000,-130.561677
14,13,14,0.000000,-130.884521
14,13,16,0.000000,-133.432108
14,13,18,0.000000,-134.292156
14,13,20,0.000000,-132.670710
14,13,22,0.000000,-132.422377
14,13,24,0.000000,-132.066454
14,13,26,0.000000,-131.241111
14,13,28,0.000000,-134.722256
14,13,30,0.000000,-134.443195
14,13,32,0.000000,-130.579783
14,13,34,0.000000,-134.756709
14,13,36,0.000000,-131.966569
14,13,38,0.000000,-132.528853
14,13,40,0.000000,-130.714809
14,13,42,0.000000,-133.994577
14,13,44,0.000000,-129.651333
14,13,46,0.000000,-131.244817
14,13,48,0.000000,-127.855818
14,13,50,0.000000,-129.071472
14,13,52,0.000000,-130.575758
14,13,54,0.000000,-134.063821
14,13,56,0.000000,-130.200187
14,13,58,0.000000,-132.473131
14,14,0,0.000000,-133.281539
14,14,2,0.000000,-129.527334
14,14,4,0.000000,-131.104994
14,14,6,0.000000,-132.762302
14,14,8,0.000000,-132.350195
14,14,10,0.000000,-127.364972
14,14,12,0.000000,-130.980310
14,14,14,0.000000,-131.003558
14,14,16,0.000000,-136.599132
14,14,18,0.000000,-134.250295
14,14,20,0.000000,-133.473389
14,14,22,0.000000,-131.099172
14,14,24,0.000000,-134.069596
14,14,26,0.000000,-132.959004
14,14,28,0.000000,-133.121081
14,14,30,0.000000,-133.596903
14,14,32,0.000000,-133.706941
14,14,34,0.000000,-131.402085
14,14,36,0.000000,-132.891261
14,14,38,0.000000,-134.376280
14,14,40,0.000000,-133.793474
14,14,42,0.000000,-131.128235
14,14,44,0.000000,-133.760419
14,14,46,0.000000,-132.114422
14,14,48,0.000000,-134.566230
14,14,50,0.000000,-134.779105
14,14,52,0.000000,-126.807318
14,14,54,0.000000,-134.462372
14,14,56,0.000000,-126.629198
14,14,58,0.000000,-133.854076
14,15,0,0.000000,-132.331504
14,15,2,0.000000,-130.555171
14,15,4,0.000000,-131.589354
14,15,6,0.000000,-128.685621
14,15,8,0.000000,-131.692329
14,15,10,0.000000,-132.902383
14,15,12,0.000000,-132.861924
14,15,14,0.000000,-133.787640
14,15,16,0.000000,-131.157841
14,15,18,0.000000,-132.172445
14,15,20,0.000000,-129.209715
14,15,22,0.000000,-134.308404
14,15,24,0.000000,-129.156953
14,15,26,0.000000,-131.228249
14,15,28,0.000000,-133.799966
14,15,30,0.000000,-131.802504
14,15,32,0.000000,-133.544201
14,15,34,0.000000,-135.833179
14,15,36,0.000000,-133.538999
14,15,38,0.000000,-133.569436
14,15,40,0.000000,-133.251985
14,15,42,0.000000,-133.564186
14,15,44,0.000000,-133.622303
14,15,46,0.000000,-132.195076
14,15,48,0.000000,-131.358585
14,15,50,0.000000,-130.958160
14,15,52,0.000000,-128.041732
14,15,54,0.000000,-132.034467
14,15,56,0.000000,-136.232441
14,15,58,0.000000,-130.417583
14,16,0,0.000000,-129.836724
14,16,2,0.000000,-134.535710
14,16,4,0.000000,-132.396732
14,16,6,0.000000,-129.724402
14,16,8,0.000000,-131.988039
14,16,10,0.000000,-132.390292
14,16,12,0.000000,-135.512930
14,16,14,0.000000,-129.949262
14,16,16,0.000000,-133.661973
14,16,18,0.000000,-133.038837
14,16,20,0.000000,-131.946933
14,16,22,0.000000,-132.364354
14,16,24,0.000000,-135.420783
14,16,26,0.000000,-132.930377
14,16,28,0.000000,-132.366385
14,16,30,0.000000,-127.987785
14,16,32,0.000000,-133.996286
14,16,34,0.000000,-128.019221
14,16,36,0.000000,-135.259266
14,16,38,0.000000,-132.727432
14,16,40,0.000000,-126.291071
14,16,42,0.000000,-133.286440
14,16,44,0.000000,-133.077793
14,16,46,0.000000,-135.314071
14,16,48,0.000000,-127.717169
14,16,50,0.000000,-130.490428
14,16,52,0.000000,-133.137004
14,16,54,0.000000,-133.535521
14,16,56,0.000000,-129.448630
14,16,58,0.000000,-130.622755
14,17,0,0.000000,-131.875941
14,17,2,0.000000,-131.878115
14,17,4,0.000000,-134.984563
14,17,6,0.000000,-131.416314
14,17,8,0.000000,-131.141558
14,17,10,0.000000,-132.358911
14,17,12,0.000000,-128.556402
14,17,14,0.000000,-132.931123
14,17,16,0.000000,-135.712382
14,17,18,0.000000,-131.115046
14,17,20,0.000000,-135.137792
14,17,22,0.000000,-130.796327
14,17,24,0.000000,-135.964920
14,17,26,0.000000,-130.452921
14,17,28,0.000000,-131.726486
14,17,30,0.000000,-130.392944
14,17,32,0.000000,-128.104978
14,17,34,0.000000,-129.853596
14,17,36,0.000000,-130.944663
14,17,38,0.000000,-128.027136
14,17,40,0.000000,-131.966444
14,17,42,0.000000,-132.553739
14,17,44,0.000000,-133.111957
14,17,46,0.000000,-133.069112
14,17,48,0.000000,-134.006732
14,17,50,0.000000,-130.177772
14,17,52,0.000000,-132.274337
14,17,54,0.000000,-132.736176
14,17,56,0.000000,-128.769372
14,17,58,0.000000,-133.824545
14,18,0,0.000000,-132.357228
14,18,2,0.000000,-133.601280
14,18,4,0.000000,-133.444115
14,18,6,0.000000,-132.914073
14,18,8,0.000000,-130.953470
14,18,10,0.000000,-135.037066
14,18,12,0.000000,-134.773220
14,18,14,0.000000,-130.313263
14,18,16,0.000000,-133.583312
14,18,18,0.000000,-131.606421
14,18,20,0.000000,-130.100260
14,18,22,0.000000,-135.083188
14,18,24,0.000000,-129.394465
14,18,26,0.000000,-132.578736
14,18,28,0.000000,-133.202608
14,18,30,0.000000,-130.869368
14,18,32,0.000000,-131.870076
14,18,34,0.000000,-127.447818
14,18,36,0.000000,-133.495325
14,18,38,0.000000,-132.154497
14,18,40,0.000000,-133.987785
14,18,42,0.000000,-130.162563
14,18,44,0.000000,-130.410381
14,18,46,0.000000,-129.904474
14,18,48,0.000000,-131.345776
14,18,50,0.000000,-134.318563
14,18,52,0.000000,-133.463378
14,18,54,0.000000,-132.079376
14,18,56,0.000000,-131.380839
14,18,58,0.000000,-131.013859
14,19,0,0.000000,-130.107511
14,19,2,0.000000,-133.363433
14,19,4,0.000000,-134.007412
14,19,6,0.000000,-130.183953
14,19,8,0.000000,-132.975478
14,19,10,0.000000,-132.241627
14,19,12,0.000000,-131.033385
14,19,14,0.000000,-132.267078
14,19,16,0.000000,-134.361974
14,19,18,0.000000,-128.852231
14,19,20,0.000000,-131.915359
14,19,22,0.000000,-130.467214
14,19,24,0.000000,-131.698317
14,19,26,0.000000,-129.121288
14,19,28,0.000000,-129.499651
14,19,30,0.000000,-134.227048
14,19,32,0.000000,-131.567214
14,19,34,0.000000,-132.122257
14,19,36,0.000000,-133.096059
14,19,38,0.000000,-134.448939
14,19,40,0.000000,-127.950672
14,19,42,0.000000,-133.597079
14,19,44,0.000000,-126.202064
14,19,46,0.000000,-132.300811
14,19,48,0.000000,-134.605545
14,19,50,0.000000,-133.383924
14,19,52,0.000000,-132.104083
14,19,54,0.000000,-132.740229
14,19,56,0.000000,-135.496293
14,19,58,0.000000,-134.350853
14,20,0,0.000000,-131.866808
14,20,2,0.000000,-133.732818
14,20,4,0.000000,-135.590847
14,20,6,0.000000,-131.821307
14,20,8,0.000000,-132.540035
14,20,10,0.000000,-136.058337
14,20,12,0.000000,-131.365526
14,20,14,0.000000,-133.056558
14,20,16,0.000000,-134.074668
14,20,18,0.000000,-131.558528
14,20,20,0.000000,-130.146627
14,20,22,0.000000,-134.399159
14,20,24,0.000000,-132.201631
14,20,26,0.000000,-132.989369
14,20,28,0.000000,-134.371796
14,20,30,0.000000,-133.109607
14,20,32,0.000000,-134.303631
14,20,34,0.000000,-132.806818
14,20,36,0.000000,-131.734215
14,20,38,0.000000,-129.694247
14,20,40,0.000000,-131.924977
14,20,42,0.000000,-133.352635
14,20,44,0.000000,-134.481467
14,20,46,0.000000,-131.130810
14,20,48,0.000000,-135.052631
14,20,50,0.000000,-135.704402
14,20,52,0.000000,-134.013932
14,20,54,0.000000,-125.694158
14,20,56,0.000000,-132.713470
14,20,58,0.000000,-132.918216
14,21,0,0.000000,-133.077107
14,21,2,0.000000,-133.721214
14,21,4,0.000000,-131.518289
14,21,6,0.000000,-128.245564
14,21,8,0.000000,-132.208597
14,21,10,0.000000,-134.601881
14,21,12,0.000000,-129.692472
14,21,14,0.000000,-130.756528
14,21,16,0.000000,-132.995741
14,21,18,0.000000,-128.019729
14,21,20,0.000000,-134.156151
14,21,22,0.000000,-133.466028
14,21,24,0.000000,-134.142605
14,21,26,0.000000,-133.655328
14,21,28,0.000000,-133.781278
14,21,30,0.000000,-130.157141
14,21,32,0.000000,-134.587737
14,21,34,0.000000,-130.829914
14,21,36,0.000000,-133.171188
14,21,38,0.000000,-133.506024
14,21,40,0.000000,-131.029124
14,21,42,0.000000,-132.018826
14,21,44,0.000000,-132.019173
14,21,46,0.000000,-130.175090
14,21,48,0.000000,-134.166956
14,21,50,0.000000,-131.307773
14,21,52,0.000000,-132.007398
14,21,54,0.000000,-128.402138
14,21,56,0.000000,-127.270813
14,21,58,0.000000,-134.858150
14,22,0,0.000000,-133.955201
14,22,2,0.000000,-129.974149
14,22,4,0.000000,-132.063849
14,22,6,0.000000,-133.256599
14,22,8,0.000000,-132.033045
14,22,10,0.000000,-133.061990
14,22,12,0.000000,-132.341682
14,22,14,0.000000,-131.074364
14,22,16,0.000000,-133.073755
14,22,18,0.000000,-130.746637
14,22,20,0.000000,-132.791222
14,22,22,0.000000,-132.975654
14,22,24,0.000000,-131.046564
14,22,26,0.000000,-129.899741
14,22,28,0.000000,-133.506989
14,22,30,0.000000,-133.675841
14,22,32,0.000000,-135.117683
14,22,34,0.000000,-132.330017
14,22,36,0.000000,-135.120805
14,22,38,0.000000,-133.320675
14,22,40,0.000000,-131.951835
14,22,42,0.000000,-131.789498
14,22,44,0.000000,-127.048092
14,22,46,0.000000,-132.870396
14,22,48,0.000000,-136.480365
14,22,50,0.000000,-128.601732
14,22,52,0.000000,-132.226028
14,22,54,0.000000,-131.184880
14,22,56,0.000000,-130.964806
14,22,58,0.000000,-132.649405
14,23,0,0.000000,-132.058946
14,23,2,0.000000,-130.437479
14,23,4,0.000000,-132.229309
14,23,6,0.000000,-136.518371
14,23,8,0.000000,-130.796549
14,23,10,0.000000,-134.904607
14,23,12,0.000000,-131.624381
14,23,14,0.000000,-135.872021
14,23,16,0.000000,-133.090665
14,23,18,0.000000,-132.038109
14,23,20,0.000000,-133.861834
14,23,22,0.000000,-131.634909
14,23,24,0.000000,-130.032148
14,23,26,0.000000,-133.700819
14,23,28,0.000000,-133.074617
14,23,30,0.000000,-132.437663
14,23,32,0.000000,-132.438137
14,23,34,0.000000,-131.567064
14,23,36,0.000000,-131.057744
14,23,38,0.000000,-131.516269
14,23,40,0.000000,-131.752004
14,23,42,0.000000,-127.816678
14,23,44,0.000000,-129.031258
14,23,46,0.000000,-131.575308
14,23,48,0.000000,-132.467430
14,23,50,0.000000,-134.306108
14,23,52,0.000000,-132.928212
14,23,54,0.000000,-127.820244
14,23,56,0.000000,-129.460163
14,23,58,0.000000,-134.744249
14,24,0,0.000000,-131.628188
14,24,2,0.000000,-131.408001
14,24,4,0.000000,-134.097728
14,24,6,0.000000,-129.540508
14,24,8,0.000000,-132.231477
14,24,10,0.000000,-132.721326
14,24,12,0.000000,-132.493561
14,24,14,0.000000,-129.815961
14,24,16,0.000000,-132.726010
14,24,18,0.000000,-132.224368
14,24,20,0.000000,-132.981980
14,24,22,0.000000,-133.750350
14,24,24,0.000000,-128.442437
14,24,26,0.000000,-130.530979
14,24,28,0.000000,-130.354965
14,24,30,0.000000,-132.414127
14,24,32,0.000000,-129.215487
14,24,34,0.000000,-128.747095
14,24,36,0.000000,-132.588382
14,24,38,0.000000,-131.992254
14,24,40,0.000000,-133.358696
14,24,42,0.000000,-130.687349
14,24,44,0.000000,-132.846872
14,24,46,0.000000,-134.153028
14,24,48,0.000000,-129.694659
14,24,50,0.000000,-134.375254
14,24,52,0.000000,-133.370657
14,24,54,0.000000,-134.072828
14,24,56,0.000000,-129.645214
14,24,58,0.000000,-129.376700
14,25,0,0.000000,-134.473677
14,25,2,0.000000,-127.410571
14,25,4,0.000000,-133.637869
14,25,6,0.000000,-133.671424
14,25,8,0.000000,-135.542631
14,25,10,0.000000,-132.269974
14,25,12,0.000000,-132.673023
14,25,14,0.000000,-131.236162
14,25,16,0.000000,-131.861599
14,25,18,0.000000,-132.681412
14,25,20,0.000000,-134.935348
14,25,22,0.000000,-129.943709
14,25,24,0.000000,-128.887303
14,25,26,0.000000,-134.520364
14,25,28,0.000000,-133.216158
14,25,30,0.000000,-131.684354
14,25,32,0.000000,-131.820928
14,25,34,0.000000,-130.739924
14,25,36,0.000000,-130.283090
14,25,38,0.000000,-127.217029
14,25,40,0.000000,-133.596512
14,25,42,0.000000,-131.405811
14,25,44,0.000000,-133.254795
14,25,46,0.000000,-134.021545
14,25,48,0.000000,-129.390816
14,25,50,0.000000,-134.366464
14,25,52,0.000000,-128.965777
14,25,54,0.000000,-131.112788
14,25,56,0.000000,-127.295300
14,25,58,0.000000,-134.082200
14,26,0,0.000000,-130.949290
14,26,2,0.000000,-131.293391
14,26,4,0.000000,-133.139834
14,26,6,0.000000,-131.438746
14,26,8,0.000000,-131.971308
14,26,10,0.000000,-131.636213
14,26,12,0.000000,-128.625452
14,26,14,0.000000,-128.553196
14,26,16,0.000000,-133.444454
14,26,18,0.000000,-131.846981
14,26,20,0.000000,-134.222184
14,26,22,0.000000,-132.327415
14,26,24,0.000000,-132.904218
14,26,26,0.000000,-133.066025
14,26,28,0.000000,-132.827240
14,26,30,0.000000,-133.961329
14,26,32,0.000000,-129.946042
14,26,34,0.000000,-135.122149
14,26,36,0.000000,-132.831910
14,26,38,0.000000,-134.113218
14,26,40,0.000000,-134.191253
14,26,42,0.000000,-133.829562
14,26,44,0.000000,-134.227707
14,26,46,0.000000,-127.845859
14,26,48,0.000000,-130.977496
14,26,50,0.000000,-133.575719
14,26,52,0.000000,-131.911663
14,26,54,0.000000,-129.173173
14,26,56,0.000000,-133.031593
14,26,58,0.000000,-132.933949
14,27,0,0.000000,-134.392443
14,27,2,0.000000,-130.245859
14,27,4,0.000000,-133.476687
14,27,6,0.000000,-133.968148
14,27,8,0.000000,-132.404528
14,27,10,0.000000,-135.129200
14,27,12,0.000000,-133.672713
14,27,14,0.000000,-130.912848
14,27,16,0.000000,-133.011035
14,27,18,0.000000,-134.624895
14,27,20,0.000000,-132.991950
14,27,22,0.000000,-131.640897
