hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.586313
14,0,2,0.000000,-126.717712
14,0,4,0.000000,-132.915435
14,0,6,0.000000,-128.893790
14,0,8,0.000000,-119.605206
14,0,10,0.000000,-128.135595
14,0,12,0.000000,-130.303023
14,0,14,0.000000,-130.319326
14,0,16,0.000000,-129.549075
14,0,18,0.000000,-132.842810
14,0,20,0.000000,-130.456768
14,0,22,0.000000,-128.937419
14,0,24,0.000000,-127.641980
14,0,26,0.000000,-129.795037
14,0,28,0.000000,-128.965765
14,0,30,0.000000,-129.358343
14,0,32,0.000000,-131.141018
14,0,34,0.000000,-131.670310
14,0,36,0.000000,-129.478372
14,0,38,0.000000,-125.729263
14,0,40,0.000000,-132.463956
14,0,42,0.000000,-129.072780
14,0,44,0.000000,-129.640605
14,0,46,0.000000,-132.547655
14,0,48,0.000000,-128.106813
14,0,50,0.000000,-132.236276
14,0,52,0.000000,-117.892755
14,0,54,0.000000,-131.791586
14,0,56,0.000000,-130.133481
14,0,58,0.000000,-129.828500
14,1,0,0.000000,-129.751111
14,1,2,0.000000,-126.475766
14,1,4,0.000000,-130.436699
14,1,6,0.000000,-130.279129
14,1,8,0.000000,-132.784563
14,1,10,0.000000,-132.474215
14,1,12,0.000000,-130.858882
14,1,14,0.000000,-130.799499
14,1,16,0.000000,-127.888544
14,1,18,0.000000,-129.007140
14,1,20,0.000000,-130.524191
14,1,22,0.000000,-117.230958
14,1,24,0.000000,-121.706178
14,1,26,0.000000,-124.667435
14,1,28,0.000000,-130.986313
14,1,30,0.000000,-132.559903
14,1,32,0.000000,-133.258509
14,1,34,0.000000,-121.312793
14,1,36,0.000000,-128.585384
14,1,38,0.000000,-131.738156
14,1,40,0.000000,-117.024896
14,1,42,0.000000,-124.673156
14,1,44,0.000000,-120.227264
14,1,46,0.000000,-119.530661
14,1,48,0.000000,-125.261106
14,1,50,0.000000,-130.830638
14,1,52,0.000000,-121.948276
14,1,54,0.000000,-127.843313
14,1,56,0.000000,-120.753614
14,1,58,0.000000,-131.927604
14,2,0,0.000000,-130.405509
14,2,2,0.000000,-130.996937
14,2,4,0.000000,-134.758181
14,2,6,0.000000,-129.991274
14,2,8,0.000000,-127.965400
14,2,10,0.000000,-132.924232
14,2,12,0.000000,-129.217589
14,2,14,0.000000,-130.615356
14,2,16,0.000000,-132.227483
14,2,18,0.000000,-129.706255
14,2,20,0.000000,-130.366776
14,2,22,0.000000,-129.537001
14,2,24,0.000000,-131.847294
14,2,26,0.000000,-128.457839
14,2,28,0.000000,-130.013239
14,2,30,0.000000,-129.492981
14,2,32,0.000000,-129.063974
14,2,34,0.000000,-130.170326
14,2,36,0.000000,-127.299042
14,2,38,0.000000,-133.983352
14,2,40,0.000000,-133.236507
14,2,42,0.000000,-134.361480
14,2,44,0.000000,-119.183541
14,2,46,0.000000,-130.949579
14,2,48,0.000000,-128.656916
14,2,50,0.000000,-126.186358
14,2,52,0.000000,-130.755407
14,2,54,0.000000,-127.716612
14,2,56,0.000000,-131.167289
14,2,58,0.000000,-128.098138
14,3,0,0.000000,-127.838036
14,3,2,0.000000,-132.501448
14,3,4,0.000000,-129.367290
14,3,6,0.000000,-131.762814
14,3,8,0.000000,-123.939341
14,3,10,0.000000,-129.161996
14,3,12,0.000000,-130.804135
14,3,14,0.000000,-130.429987
14,3,16,0.000000,-126.730465
14,3,18,0.000000,-127.063238
14,3,20,0.000000,-132.922417
14,3,22,0.000000,-128.972847
14,3,24,0.000000,-128.345603
14,3,26,0.000000,-135.766335
14,3,28,0.000000,-131.925582
14,3,30,0.000000,-127.488164
14,3,32,0.000000,-128.315807
14,3,34,0.000000,-123.609695
14,3,36,0.000000,-133.547592
14,3,38,0.000000,-129.201427
14,3,40,0.000000,-129.114209
14,3,42,0.000000,-127.446511
14,3,44,0.000000,-129.657859
14,3,46,0.000000,-130.698058
14,3,48,0.000000,-130.274881
14,3,50,0.000000,-130.087690
14,3,52,0.000000,-131.693464
14,3,54,0.000000,-132.933079
14,3,56,0.000000,-128.588111
14,3,58,0.000000,-126.307793
14,4,0,0.000000,-129.739947
14,4,2,0.000000,-127.248869
14,4,4,0.000000,-127.663422
14,4,6,0.000000,-131.742947
14,4,8,0.000000,-131.677004
14,4,10,0.000000,-132.416260
14,4,12,0.000000,-131.708174
14,4,14,0.000000,-129.483503
14,4,16,0.000000,-132.346393
14,4,18,0.000000,-133.094220
14,4,20,0.000000,-131.450978
14,4,22,0.000000,-129.628755
14,4,24,0.000000,-128.462397
14,4,26,0.000000,-127.155024
14,4,28,0.000000,-130.976411
14,4,30,0.000000,-128.216480
14,4,32,0.000000,-131.573909
14,4,34,0.000000,-131.954020
14,4,36,0.000000,-128.925098
14,4,38,0.000000,-131.664832
14,4,40,0.000000,-132.864595
14,4,42,0.000000,-129.091454
14,4,44,0.000000,-134.430292
14,4,46,0.000000,-131.053771
14,4,48,0.000000,-128.879545
14,4,50,0.000000,-130.793278
14,4,52,0.000000,-131.044802
14,4,54,0.000000,-129.423731
14,4,56,0.000000,-132.293828
14,4,58,0.000000,-131.289899
14,5,0,0.000000,-131.657176
14,5,2,0.000000,-128.994153
14,5,4,0.000000,-127.849271
14,5,6,0.000000,-131.276422
14,5,8,0.000000,-129.148431
14,5,10,0.000000,-131.583617
14,5,12,0.000000,-132.120266
14,5,14,0.000000,-131.400214
14,5,16,0.000000,-133.503704
14,5,18,0.000000,-130.124254
14,5,20,0.000000,-132.105074
14,5,22,0.000000,-127.543608
14,5,24,0.000000,-130.574620
14,5,26,0.000000,-131.521879
14,5,28,0.000000,-131.884001
14,5,30,0.000000,-129.804780
14,5,32,0.000000,-127.380222
14,5,34,0.000000,-128.732119
14,5,36,0.000000,-129.610526
14,5,38,0.000000,-135.503147
14,5,40,0.000000,-131.224345
14,5,42,0.000000,-129.812959
14,5,44,0.000000,-131.970716
14,5,46,0.000000,-124.448208
14,5,48,0.000000,-130.843084
14,5,50,0.000000,-121.772138
14,5,52,0.000000,-129.071112
14,5,54,0.000000,-128.431458
14,5,56,0.000000,-128.419099
14,5,58,0.000000,-122.349042
14,6,0,0.000000,-132.305718
14,6,2,0.000000,-125.144013
14,6,4,0.000000,-128.218289
14,6,6,0.000000,-132.891059
14,6,8,0.000000,-128.794994
14,6,10,0.000000,-125.643816
14,6,12,0.000000,-124.267355
14,6,14,0.000000,-129.925898
14,6,16,0.000000,-130.038396
14,6,18,0.000000,-125.433196
14,6,20,0.000000,-123.079525
14,6,22,0.000000,-121.314328
14,6,24,0.000000,-129.338976
14,6,26,0.000000,-130.776032
14,6,28,0.000000,-126.129249
14,6,30,0.000000,-130.971105
14,6,32,0.000000,-128.040566
14,6,34,0.000000,-134.290803
14,6,36,0.000000,-127.613758
14,6,38,0.000000,-129.408191
14,6,40,0.000000,-132.991964
14,6,42,0.000000,-130.624372
14,6,44,0.000000,-129.884968
14,6,46,0.000000,-129.875384
14,6,48,0.000000,-131.483951
14,6,50,0.000000,-129.945550
14,6,52,0.000000,-126.108825
14,6,54,0.000000,-130.284189
14,6,56,0.000000,-130.992173
14,6,58,0.000000,-128.967144
14,7,0,0.000000,-131.985056
14,7,2,0.000000,-130.164468
14,7,4,0.000000,-133.505789
14,7,6,0.000000,-129.939435
14,7,8,0.000000,-130.935708
14,7,10,0.000000,-129.813253
14,7,12,0.000000,-129.589023
14,7,14,0.000000,-130.724215
14,7,16,0.000000,-126.968691
14,7,18,0.000000,-130.320134
14,7,20,0.000000,-129.468683
14,7,22,0.000000,-131.360607
14,7,24,0.000000,-129.332709
14,7,26,0.000000,-129.127882
14,7,28,0.000000,-131.687047
14,7,30,0.000000,-125.315770
14,7,32,0.000000,-131.505986
14,7,34,0.000000,-128.784803
14,7,36,0.000000,-134.976630
14,7,38,0.000000,-132.266972
14,7,40,0.000000,-128.091684
14,7,42,0.000000,-129.355150
14,7,44,0.000000,-126.957582
14,7,46,0.000000,-135.208782
14,7,48,0.000000,-130.211567
14,7,50,0.000000,-127.080241
14,7,52,0.000000,-128.044749
14,7,54,0.000000,-129.809976
14,7,56,0.000000,-129.557934
14,7,58,0.000000,-129.555419
14,8,0,0.000000,-130.601188
14,8,2,0.000000,-127.790276
14,8,4,0.000000,-132.399973
14,8,6,0.000000,-126.170315
14,8,8,0.000000,-134.810464
14,8,10,0.000000,-134.690439
14,8,12,0.000000,-133.493452
14,8,14,0.000000,-126.196245
14,8,16,0.000000,-125.943974
14,8,18,0.000000,-132.173111
14,8,20,0.000000,-126.595397
14,8,22,0.000000,-127.300960
14,8,24,0.000000,-131.771842
14,8,26,0.000000,-130.090825
14,8,28,0.000000,-129.528955
14,8,30,0.000000,-127.702855
14,8,32,0.000000,-131.491426
14,8,34,0.000000,-131.248590
14,8,36,0.000000,-130.649679
14,8,38,0.000000,-133.080891
14,8,40,0.000000,-132.375706
14,8,42,0.000000,-132.560494
14,8,44,0.000000,-133.239979
14,8,46,0.000000,-125.080907
14,8,48,0.000000,-129.752621
14,8,50,0.000000,-132.072856
14,8,52,0.000000,-132.876883
14,8,54,0.000000,-130.440185
14,8,56,0.000000,-129.481154
14,8,58,0.000000,-128.462989
14,9,0,0.000000,-126.515372
14,9,2,0.000000,-130.503112
14,9,4,0.000000,-127.132557
14,9,6,0.000000,-132.764571
14,9,8,0.000000,-129.454228
14,9,10,0.000000,-130.283568
14,9,12,0.000000,-129.081821
14,9,14,0.000000,-128.488824
14,9,16,0.000000,-128.823215
14,9,18,0.000000,-128.167142
14,9,20,0.000000,-134.138565
14,9,22,0.000000,-131.471748
14,9,24,0.000000,-130.707647
14,9,26,0.000000,-132.320886
14,9,28,0.000000,-130.006740
14,9,30,0.000000,-131.893172
14,9,32,0.000000,-129.988129
14,9,34,0.000000,-130.797133
14,9,36,0.000000,-133.085960
14,9,38,0.000000,-126.721471
14,9,40,0.000000,-128.197627
14,9,42,0.000000,-133.834113
14,9,44,0.000000,-129.170076
14,9,46,0.000000,-131.193183
14,9,48,0.000000,-127.909687
14,9,50,0.000000,-129.348758
14,9,52,0.000000,-129.757749
14,9,54,0.000000,-127.275140
14,9,56,0.000000,-132.719346
14,9,58,0.000000,-133.092706
14,10,0,0.000000,-129.427712
14,10,2,0.000000,-133.939302
14,10,4,0.000000,-129.676205
14,10,6,0.000000,-129.510655
14,10,8,0.000000,-133.242755
14,10,10,0.000000,-133.852130
14,10,12,0.000000,-132.433719
14,10,14,0.000000,-130.222291
14,10,16,0.000000,-133.239283
14,10,18,0.000000,-128.935169
14,10,20,0.000000,-130.384501
14,10,22,0.000000,-128.341943
14,10,24,0.000000,-131.028004
14,10,26,0.000000,-132.027814
14,10,28,0.000000,-133.510643
14,10,30,0.000000,-130.689514
14,10,32,0.000000,-129.397623
14,10,34,0.000000,-124.939843
14,10,36,0.000000,-132.600005
14,10,38,0.000000,-131.169248
14,10,40,0.000000,-131.103420
14,10,42,0.000000,-133.250435
14,10,44,0.000000,-126.600899
14,10,46,0.000000,-131.588250
14,10,48,0.000000,-129.019207
14,10,50,0.000000,-127.317924
14,10,52,0.000000,-127.445557
14,10,54,0.000000,-131.079118
14,10,56,0.000000,-127.774831
14,10,58,0.000000,-126.726825
14,11,0,0.000000,-128.735596
14,11,2,0.000000,-130.198171
14,11,4,0.000000,-133.227573
14,11,6,0.000000,-130.918881
14,11,8,0.000000,-128.088855
14,11,10,0.000000,-130.711083
14,11,12,0.000000,-129.959795
14,11,14,0.000000,-130.140928
14,11,16,0.000000,-133.051661
14,11,18,0.000000,-130.595957
14,11,20,0.000000,-128.409835
14,11,22,0.000000,-132.487397
14,11,24,0.000000,-127.619084
14,11,26,0.000000,-131.046261
14,11,28,0.000000,-129.974271
14,11,30,0.000000,-128.785829
14,11,32,0.000000,-126.709044
14,11,34,0.000000,-129.532578
14,11,36,0.000000,-131.305965
14,11,38,0.000000,-128.848507
14,11,40,0.000000,-130.139122
14,11,42,0.000000,-132.991669
14,11,44,0.000000,-134.337845
14,11,46,0.000000,-127.951221
14,11,48,0.000000,-134.229479
14,11,50,0.000000,-127.007063
14,11,52,0.000000,-128.545469
14,11,54,0.000000,-130.894215
14,11,56,0.000000,-131.079376
14,11,58,0.000000,-132.709600
14,12,0,0.000000,-130.640532
14,12,2,0.000000,-127.431251
14,12,4,0.000000,-129.409617
14,12,6,0.000000,-128.312297
14,12,8,0.000000,-126.197170
14,12,10,0.000000,-125.758672
14,12,12,0.000000,-131.140292
14,12,14,0.000000,-130.234947
14,12,16,0.000000,-130.381387
14,12,18,0.000000,-128.553036
14,12,20,0.000000,-131.719297
14,12,22,0.000000,-128.776493
14,12,24,0.000000,-128.951167
14,12,26,0.000000,-130.209768
14,12,28,0.000000,-134.123173
14,12,30,0.000000,-128.766893
14,12,32,0.000000,-129.886758
14,12,34,0.000000,-132.765874
14,12,36,0.000000,-130.206929
14,12,38,0.000000,-129.164154
14,12,40,0.000000,-130.758485
14,12,42,0.000000,-132.093912
14,12,44,0.000000,-133.244495
14,12,46,0.000000,-129.119434
14,12,48,0.000000,-131.935342
14,12,50,0.000000,-127.042056
14,12,52,0.000000,-133.028074
14,12,54,0.000000,-129.288587
14,12,56,0.000000,-129.120865
14,12,58,0.000000,-130.907393
14,13,0,0.000000,-132.030387
14,13,2,0.000000,-133.058869
14,13,4,0.000000,-128.160420
14,13,6,0.000000,-128.450032
14,13,8,0.000000,-132.420166
14,13,10,0.000000,-133.204845
14,13,12,0.000000,-128.473020
14,13,14,0.000000,-129.181371
14,13,16,0.000000,-131.171260
14,13,18,0.000000,-125.219600
14,13,20,0.000000,-130.596607
14,13,22,0.000000,-131.331981
14,13,24,0.000000,-130.770511
14,13,26,0.000000,-130.460783
14,13,28,0.000000,-127.893221
14,13,30,0.000000,-132.071879
14,13,32,0.000000,-128.922824
14,13,34,0.000000,-127.702059
14,13,36,0.000000,-133.814218
14,13,38,0.000000,-129.294250
14,13,40,0.000000,-128.673337
14,13,42,0.000000,-131.810205
14,13,44,0.000000,-129.990990
14,13,46,0.000000,-128.341401
14,13,48,0.000000,-129.678667
14,13,50,0.000000,-131.072445
14,13,52,0.000000,-127.469188
14,13,54,0.000000,-131.303945
14,13,56,0.000000,-132.780375
14,13,58,0.000000,-130.743971
14,14,0,0.000000,-130.145373
14,14,2,0.000000,-129.797546
14,14,4,0.000000,-126.789461
14,14,6,0.000000,-131.013946
14,14,8,0.000000,-129.995611
14,14,10,0.000000,-129.805585
14,14,12,0.000000,-129.125493
14,14,14,0.000000,-131.554713
14,14,16,0.000000,-132.632460
14,14,18,0.000000,-128.986309
14,14,20,0.000000,-132.460089
14,14,22,0.000000,-133.869474
14,14,24,0.000000,-132.018714
14,14,26,0.000000,-127.123208
14,14,28,0.000000,-132.991795
14,14,30,0.000000,-134.488104
14,14,32,0.000000,-128.178196
14,14,34,0.000000,-132.713330
14,14,36,0.000000,-129.671345
14,14,38,0.000000,-131.614995
14,14,40,0.000000,-130.476366
14,14,42,0.000000,-130.445488
14,14,44,0.000000,-128.752868
14,14,46,0.000000,-127.488915
14,14,48,0.000000,-129.667750
14,14,50,0.000000,-132.798940
14,14,52,0.000000,-125.716995
14,14,54,0.000000,-126.327332
14,14,56,0.000000,-135.676052
14,14,58,0.000000,-131.603864
14,15,0,0.000000,-135.617166
14,15,2,0.000000,-128.490894
14,15,4,0.000000,-131.618059
14,15,6,0.000000,-124.273888
14,15,8,0.000000,-131.333867
14,15,10,0.000000,-129.505258
14,15,12,0.000000,-130.369636
14,15,14,0.000000,-129.246026
14,15,16,0.000000,-128.170453
14,15,18,0.000000,-125.597386
14,15,20,0.000000,-129.751659
14,15,22,0.000000,-130.804799
14,15,24,0.000000,-133.067419
14,15,26,0.000000,-129.215178
14,15,28,0.000000,-127.678757
14,15,30,0.000000,-132.688749
14,15,32,0.000000,-132.142378
14,15,34,0.000000,-131.596663
14,15,36,0.000000,-126.169123
14,15,38,0.000000,-127.569600
14,15,40,0.000000,-129.382438
14,15,42,0.000000,-132.510103
14,15,44,0.000000,-132.887106
14,15,46,0.000000,-134.944085
14,15,48,0.000000,-132.844593
14,15,50,0.000000,-127.557180
14,15,52,0.000000,-126.852199
14,15,54,0.000000,-130.552427
14,15,56,0.000000,-130.793136
14,15,58,0.000000,-134.519307
14,16,0,0.000000,-131.477073
14,16,2,0.000000,-130.015114
14,16,4,0.000000,-126.355724
14,16,6,0.000000,-128.624495
14,16,8,0.000000,-127.458123
14,16,10,0.000000,-132.080504
14,16,12,0.000000,-127.875387
14,16,14,0.000000,-131.636317
14,16,16,0.000000,-134.442118
14,16,18,0.000000,-131.874071
14,16,20,0.000000,-127.371117
14,16,22,0.000000,-130.955519
14,16,24,0.000000,-131.820825
14,16,26,0.000000,-133.772157
14,16,28,0.000000,-132.541727
14,16,30,0.000000,-128.011742
14,16,32,0.000000,-126.434958
14,16,34,0.000000,-131.188891
14,16,36,0.000000,-126.351000
14,16,38,0.000000,-129.862560
14,16,40,0.000000,-127.049500
14,16,42,0.000000,-134.212499
14,16,44,0.000000,-130.991165
14,16,46,0.000000,-131.863241
14,16,48,0.000000,-128.011271
14,16,50,0.000000,-130.820137
14,16,52,0.000000,-130.355749
14,16,54,0.000000,-128.874583
14,16,56,0.000000,-131.377851
14,16,58,0.000000,-128.498559
14,17,0,0.000000,-127.856024
14,17,2,0.000000,-128.645861
14,17,4,0.000000,-130.743550
14,17,6,0.000000,-129.400176
14,17,8,0.000000,-133.558488
14,17,10,0.000000,-130.809798
14,17,12,0.000000,-132.090315
14,17,14,0.000000,-129.765113
14,17,16,0.000000,-130.290864
14,17,18,0.000000,-127.286085
14,17,20,0.000000,-127.601224
14,17,22,0.000000,-128.227799
14,17,24,0.000000,-130.634740
14,17,26,0.000000,-127.215548
14,17,28,0.000000,-129.350162
14,17,30,0.000000,-129.790475
14,17,32,0.000000,-130.300700
14,17,34,0.000000,-132.434840
14,17,36,0.000000,-127.104816
14,17,38,0.000000,-131.918359
14,17,40,0.000000,-135.144122
14,17,42,0.000000,-133.027018
14,17,44,0.000000,-131.476166
14,17,46,0.000000,-128.872962
14,17,48,0.000000,-130.138869
14,17,50,0.000000,-131.193057
14,17,52,0.000000,-129.039254
14,17,54,0.000000,-128.332976
14,17,56,0.000000,-133.311219
14,17,58,0.000000,-126.193056
14,18,0,0.000000,-132.537097
14,18,2,0.000000,-133.219296
14,18,4,0.000000,-131.652829
14,18,6,0.000000,-134.060695
14,18,8,0.000000,-128.967642
14,18,10,0.000000,-131.820684
14,18,12,0.000000,-128.047529
14,18,14,0.000000,-134.092435
14,18,16,0.000000,-130.320288
14,18,18,0.000000,-130.549296
14,18,20,0.000000,-127.551678
14,18,22,0.000000,-129.451772
14,18,24,0.000000,-133.220194
14,18,26,0.000000,-125.663101
14,18,28,0.000000,-127.255460
14,18,30,0.000000,-131.566034
14,18,32,0.000000,-131.887726
14,18,34,0.000000,-125.060752
14,18,36,0.000000,-134.358882
14,18,38,0.000000,-128.117375
14,18,40,0.000000,-130.952718
14,18,42,0.000000,-128.459256
14,18,44,0.000000,-128.053832
14,18,46,0.000000,-132.816694
14,18,48,0.000000,-129.185498
14,18,50,0.000000,-132.073369
14,18,52,0.000000,-130.192338
14,18,54,0.000000,-130.420773
14,18,56,0.000000,-132.411756
14,18,58,0.000000,-131.398346
14,19,0,0.000000,-129.636306
14,19,2,0.000000,-133.148326
14,19,4,0.000000,-131.976330
14,19,6,0.000000,-130.878808
14,19,8,0.000000,-132.246870
14,19,10,0.000000,-131.958678
14,19,12,0.000000,-128.113852
14,19,14,0.000000,-130.360569
14,19,16,0.000000,-128.267104
14,19,18,0.000000,-128.184399
14,19,20,0.000000,-131.450055
14,19,22,0.000000,-132.747251
14,19,24,0.000000,-129.681353
14,19,26,0.000000,-133.455476
14,19,28,0.000000,-131.275741
14,19,30,0.000000,-129.677940
14,19,32,0.000000,-129.230537
14,19,34,0.000000,-132.433266
14,19,36,0.000000,-127.796027
14,19,38,0.000000,-129.817121
14,19,40,0.000000,-128.331585
14,19,42,0.000000,-129.380930
14,19,44,0.000000,-128.136893
14,19,46,0.000000,-127.606000
14,19,48,0.000000,-131.923317
14,19,50,0.000000,-128.047482
14,19,52,0.000000,-128.808344
14,19,54,0.000000,-129.075169
14,19,56,0.000000,-129.815835
14,19,58,0.000000,-128.310277
14,20,0,0.000000,-127.416977
14,20,2,0.000000,-131.388374
14,20,4,0.000000,-132.101421
14,20,6,0.000000,-129.808082
14,20,8,0.000000,-127.913477
14,20,10,0.000000,-130.732756
14,20,12,0.000000,-131.325584
14,20,14,0.000000,-130.627601
14,20,16,0.000000,-128.829453
14,20,18,0.000000,-132.716326
14,20,20,0.000000,-132.049363
14,20,22,0.000000,-129.485246
14,20,24,0.000000,-126.768206
14,20,26,0.000000,-128.959226
14,20,28,0.000000,-130.175258
14,20,30,0.000000,-132.174378
14,20,32,0.000000,-131.531723
14,20,34,0.000000,-128.803419
14,20,36,0.000000,-131.931702
14,20,38,0.000000,-130.506778
14,20,40,0.000000,-130.490618
14,20,42,0.000000,-132.083258
14,20,44,0.000000,-131.733766
14,20,46,0.000000,-130.365832
14,20,48,0.000000,-133.086796
14,20,50,0.000000,-132.699097
14,20,52,0.000000,-134.334135
14,20,54,0.000000,-128.975539
14,20,56,0.000000,-132.224898
14,20,58,0.000000,-127.791779
14,21,0,0.000000,-130.615540
14,21,2,0.000000,-127.293814
14,21,4,0.000000,-133.787388
14,21,6,0.000000,-131.982598
14,21,8,0.000000,-132.769850
14,21,10,0.000000,-130.348505
14,21,12,0.000000,-133.455617
14,21,14,0.000000,-131.498338
14,21,16,0.000000,-129.939639
14,21,18,0.000000,-130.699347
14,21,20,0.000000,-132.455802
14,21,22,0.000000,-127.905986
14,21,24,0.000000,-130.597509
14,21,26,0.000000,-126.525027
14,21,28,0.000000,-131.161687
14,21,30,0.000000,-131.622563
14,21,32,0.000000,-132.982808
14,21,34,0.000000,-128.346713
14,21,36,0.000000,-130.470699
14,21,38,0.000000,-131.062451
14,21,40,0.000000,-128.234333
14,21,42,0.000000,-127.226171
14,21,44,0.000000,-127.914727
14,21,46,0.000000,-131.882817
14,21,48,0.000000,-129.421856
14,21,50,0.000000,-130.190790
14,21,52,0.000000,-126.144739
14,21,54,0.000000,-128.879417
14,21,56,0.000000,-125.426643
14,21,58,0.000000,-132.423453
14,22,0,0.000000,-134.322085
14,22,2,0.000000,-131.515800
14,22,4,0.000000,-130.794912
14,22,6,0.000000,-130.868309
14,22,8,0.000000,-130.296554
14,22,10,0.000000,-130.086741
14,22,12,0.000000,-128.444673
14,22,14,0.000000,-129.365236
14,22,16,0.000000,-130.596325
14,22,18,0.000000,-129.457154
14,22,20,0.000000,-131.249522
14,22,22,0.000000,-130.573148
14,22,24,0.000000,-128.944154
14,22,26,0.000000,-128.472330
14,22,28,0.000000,-132.801445
14,22,30,0.000000,-132.465875
14,22,32,0.000000,-130.541866
14,22,34,0.000000,-131.317544
14,22,36,0.000000,-129.341780
14,22,38,0.000000,-128.262696
14,22,40,0.000000,-130.555770
14,22,42,0.000000,-130.010123
14,22,44,0.000000,-132.223972
14,22,46,0.000000,-131.151674
14,22,48,0.000000,-127.890087
14,22,50,0.000000,-130.305403
14,22,52,0.000000,-128.452540
14,22,54,0.000000,-129.576429
14,22,56,0.000000,-128.977340
14,22,58,0.000000,-129.075158
14,23,0,0.000000,-131.053994
14,23,2,0.000000,-130.039581
14,23,4,0.000000,-129.038531
14,23,6,0.000000,-128.028140
14,23,8,0.000000,-127.098223
14,23,10,0.000000,-130.458103
14,23,12,0.000000,-128.661369
14,23,14,0.000000,-129.317493
14,23,16,0.000000,-132.975056
14,23,18,0.000000,-131.705080
14,23,20,0.000000,-129.113394
14,23,22,0.000000,-128.462977
14,23,24,0.000000,-129.641513
14,23,26,0.000000,-131.161723
14,23,28,0.000000,-126.888497
14,23,30,0.000000,-132.385073
14,23,32,0.000000,-131.202115
14,23,34,0.000000,-128.439846
14,23,36,0.000000,-130.859681
14,23,38,0.000000,-132.244902
14,23,40,0.000000,-126.871974
14,23,42,0.000000,-129.306912
14,23,44,0.000000,-132.264664
14,23,46,0.000000,-131.275416
14,23,48,0.000000,-131.678447
14,23,50,0.000000,-129.728424
14,23,52,0.000000,-127.763764
14,23,54,0.000000,-128.241887
14,23,56,0.000000,-132.283012
14,23,58,0.000000,-130.544326
14,24,0,0.000000,-131.337712
14,24,2,0.000000,-127.035006
14,24,4,0.000000,-130.977052
14,24,6,0.000000,-132.298102
14,24,8,0.000000,-134.684502
14,24,10,0.000000,-132.041350
14,24,12,0.000000,-132.600153
14,24,14,0.000000,-131.188470
14,24,16,0.000000,-135.162277
14,24,18,0.000000,-129.085727
14,24,20,0.000000,-127.844423
14,24,22,0.000000,-130.966825
14,24,24,0.000000,-132.618417
14,24,26,0.000000,-134.230351
14,24,28,0.000000,-129.594334
14,24,30,0.000000,-126.266227
14,24,32,0.000000,-130.172558
14,24,34,0.000000,-130.345212
14,24,36,0.000000,-129.845242
14,24,38,0.000000,-133.399072
14,24,40,0.000000,-124.629271
14,24,42,0.000000,-131.716727
14,24,44,0.000000,-129.587972
14,24,46,0.000000,-128.185706
14,24,48,0.000000,-132.148329
14,24,50,0.000000,-130.743375
14,24,52,0.000000,-126.648328
14,24,54,0.000000,-132.744400
14,24,56,0.000000,-124.441142
14,24,58,0.000000,-130.072598
14,25,0,0.000000,-129.055938
14,25,2,0.000000,-126.818447
14,25,4,0.000000,-128.771027
14,25,6,0.000000,-129.642324
14,25,8,0.000000,-130.138879
14,25,10,0.000000,-133.552146
14,25,12,0.000000,-127.307657
14,25,14,0.000000,-132.334037
14,25,16,0.000000,-127.853888
14,25,18,0.000000,-127.287011
14,25,20,0.000000,-126.825269
14,25,22,0.000000,-129.779233
14,25,24,0.000000,-129.888569
14,25,26,0.000000,-134.000094
14,25,28,0.000000,-132.577604
14,25,30,0.000000,-129.544252
14,25,32,0.000000,-131.802997
14,25,34,0.000000,-128.780953
14,25,36,0.000000,-130.727327
14,25,38,0.000000,-129.374307
14,25,40,0.000000,-131.425943
14,25,42,0.000000,-130.304289
14,25,44,0.000000,-133.796492
14,25,46,0.000000,-129.930841
14,25,48,0.000000,-135.236038
14,25,50,0.000000,-131.793194
14,25,52,0.000000,-134.358925
14,25,54,0.000000,-129.017099
14,25,56,0.000000,-131.165219
14,25,58,0.000000,-131.572637
14,26,0,0.000000,-128.297541
14,26,2,0.000000,-130.475672
14,26,4,0.000000,-128.954310
14,26,6,0.000000,-130.564546
14,26,8,0.000000,-129.663696
14,26,10,0.000000,-130.569681
14,26,12,0.000000,-132.939846
14,26,14,0.000000,-127.879225
14,26,16,0.000000,-130.017552
14,26,18,0.000000,-130.624620
14,26,20,0.000000,-132.013290
14,26,22,0.000000,-128.712374
14,26,24,0.000000,-131.636994
14,26,26,0.000000,-129.762014
14,26,28,0.000000,-128.142232
14,26,30,0.000000,-129.962641
14,26,32,0.000000,-132.596128
14,26,34,0.000000,-128.555395
14,26,36,0.000000,-127.945580
14,26,38,0.000000,-131.807696
14,26,40,0.000000,-130.408653
14,26,42,0.000000,-131.312586
14,26,44,0.000000,-133.274782
14,26,46,0.000000,-131.026311
14,26,48,0.000000,-130.675152
14,26,50,0.000000,-128.707909
14,26,52,0.000000,-132.341566
14,26,54,0.000000,-131.917428
14,26,56,0.000000,-127.489591
14,26,58,0.000000,-127.735824
14,27,0,0.000000,-132.277184
14,27,2,0.000000,-130.701550
14,27,4,0.000000,-133.841449
14,27,6,0.000000,-131.238039
14,27,8,0.000000,-128.362807
14,27,10,0.000000,-132.081850
14,27,12,0.000000,-128.552981
14,27,14,0.000000,-133.859856
14,27,16,0.000000,-132.653060
14,27,18,0.000000,-126.202587
14,27,20,0.000000,-133.435187
14,27,22,0.000000,-130.264737
