hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.102432
1,0,2,0.000000,-135.522595
1,0,4,0.000000,-134.255911
1,0,6,0.000000,-140.864374
1,0,8,0.000000,-124.182791
1,0,10,0.000000,-142.351577
1,0,12,0.000000,-123.236936
1,0,14,0.000000,-131.107418
1,0,16,0.000000,-136.266184
1,0,18,0.000000,-138.048704
1,0,20,0.000000,-123.083865
1,0,22,0.000000,-128.573320
1,0,24,0.000000,-130.199664
1,0,26,0.000000,-129.058380
1,0,28,0.000000,-131.258560
1,0,30,0.000000,-133.739204
1,0,32,0.000000,-129.311950
1,0,34,0.000000,-137.108283
1,0,36,0.000000,-134.557000
1,0,38,0.000000,-133.293403
1,0,40,0.000000,-128.230890
1,0,42,0.000000,-128.934874
1,0,44,0.000000,-127.423264
1,0,46,0.000000,-132.561254
1,0,48,0.000000,-131.329822
1,0,50,0.000000,-127.151772
1,0,52,0.000000,-129.082829
1,0,54,0.000000,-139.486585
1,0,56,0.000000,-126.448299
1,0,58,0.000000,-126.568660
1,1,0,0.000000,-140.566376
1,1,2,0.000000,-130.923419
1,1,4,0.000000,-126.745313
1,1,6,0.000000,-134.895649
1,1,8,0.000000,-131.117314
1,1,10,0.000000,-129.502068
1,1,12,0.000000,-126.616345
1,1,14,0.000000,-131.567474
1,1,16,0.000000,-127.045858
1,1,18,0.000000,-133.424965
1,1,20,0.000000,-129.024888
1,1,22,0.000000,-133.993428
1,1,24,0.000000,-140.818279
1,1,26,0.000000,-139.886600
1,1,28,0.000000,-130.371219
1,1,30,0.000000,-138.926465
1,1,32,0.000000,-151.120704
1,1,34,0.000000,-132.554756
1,1,36,0.000000,-134.620553
1,1,38,0.000000,-132.196335
1,1,40,0.000000,-133.292393
1,1,42,0.000000,-129.871359
1,1,44,0.000000,-128.995129
1,1,46,0.000000,-132.029817
1,1,48,0.000000,-130.018667
1,1,50,0.000000,-127.503302
1,1,52,0.000000,-133.410236
1,1,54,0.000000,-128.582625
1,1,56,0.000000,-138.459042
1,1,58,0.000000,-128.977073
1,2,0,0.000000,-127.680921
1,2,2,0.000000,-134.609275
1,2,4,0.000000,-128.683864
1,2,6,0.000000,-128.676672
1,2,8,0.000000,-132.299375
1,2,10,0.000000,-126.995503
1,2,12,0.000000,-131.268273
1,2,14,0.000000,-135.702454
1,2,16,0.000000,-135.381374
1,2,18,0.000000,-135.361934
1,2,20,0.000000,-133.793718
1,2,22,0.000000,-124.705825
1,2,24,0.000000,-126.269263
1,2,26,0.000000,-131.754185
1,2,28,0.000000,-128.138650
1,2,30,0.000000,-129.623578
1,2,32,0.000000,-129.396976
1,2,34,0.000000,-131.154668
1,2,36,0.000000,-136.832203
1,2,38,0.000000,-127.549488
1,2,40,0.000000,-129.164351
1,2,42,0.000000,-127.374213
1,2,44,0.000000,-124.613475
1,2,46,0.000000,-138.443972
1,2,48,0.000000,-134.423021
1,2,50,0.000000,-130.688789
1,2,52,0.000000,-131.872465
1,2,54,0.000000,-128.143949
1,2,56,0.000000,-144.726741
1,2,58,0.000000,-130.866019
1,3,0,0.000000,-130.920779
1,3,2,0.000000,-129.868553
1,3,4,0.000000,-129.294738
1,3,6,0.000000,-121.805796
1,3,8,0.000000,-137.730900
1,3,10,0.000000,-131.333901
1,3,12,0.000000,-126.887086
1,3,14,0.000000,-126.466926
1,3,16,0.000000,-133.040498
1,3,18,0.000000,-127.888325
1,3,20,0.000000,-122.503152
1,3,22,0.000000,-125.230636
1,3,24,0.000000,-133.247488
1,3,26,0.000000,-129.889692
1,3,28,0.000000,-130.490124
1,3,30,0.000000,-151.823315
1,3,32,0.000000,-126.815106
1,3,34,0.000000,-127.268808
1,3,36,0.000000,-127.840074
1,3,38,0.000000,-133.039927
1,3,40,0.000000,-130.988609
1,3,42,0.000000,-126.265683
1,3,44,0.000000,-136.191520
1,3,46,0.000000,-137.288380
1,3,48,0.000000,-133.910674
1,3,50,0.000000,-126.924177
1,3,52,0.000000,-135.299686
1,3,54,0.000000,-131.800892
1,3,56,0.000000,-134.747760
1,3,58,0.000000,-137.983441
1,4,0,0.000000,-120.573437
1,4,2,0.000000,-130.825797
1,4,4,0.000000,-132.065245
1,4,6,0.000000,-128.572820
1,4,8,0.000000,-134.895506
1,4,10,0.000000,-126.949422
1,4,12,0.000000,-134.302005
1,4,14,0.000000,-123.200685
1,4,16,0.000000,-134.236720
1,4,18,0.000000,-140.967011
1,4,20,0.000000,-128.624082
1,4,22,0.000000,-144.667282
1,4,24,0.000000,-135.024080
1,4,26,0.000000,-130.441323
1,4,28,0.000000,-128.428906
1,4,30,0.000000,-121.356284
1,4,32,0.000000,-142.020535
1,4,34,0.000000,-121.694751
1,4,36,0.000000,-132.828870
1,4,38,0.000000,-130.777700
1,4,40,0.000000,-128.404314
1,4,42,0.000000,-132.702165
1,4,44,0.000000,-130.747914
1,4,46,0.000000,-131.919534
1,4,48,0.000000,-131.644241
1,4,50,0.000000,-126.856919
1,4,52,0.000000,-137.290614
1,4,54,0.000000,-127.698929
1,4,56,0.000000,-138.995472
1,4,58,0.000000,-125.553528
1,5,0,0.000000,-134.152137
1,5,2,0.000000,-129.105067
1,5,4,0.000000,-135.595164
1,5,6,0.000000,-135.634917
1,5,8,0.000000,-127.881434
1,5,10,0.000000,-140.175020
1,5,12,0.000000,-147.282635
1,5,14,0.000000,-120.252181
1,5,16,0.000000,-125.994644
1,5,18,0.000000,-127.930769
1,5,20,0.000000,-130.200082
1,5,22,0.000000,-126.486192
1,5,24,0.000000,-129.595365
1,5,26,0.000000,-134.589639
1,5,28,0.000000,-128.832660
1,5,30,0.000000,-131.938041
1,5,32,0.000000,-127.893469
1,5,34,0.000000,-134.494324
1,5,36,0.000000,-136.220225
1,5,38,0.000000,-127.840487
1,5,40,0.000000,-130.812086
1,5,42,0.000000,-130.180172
1,5,44,0.000000,-142.308170
1,5,46,0.000000,-126.621811
1,5,48,0.000000,-124.662286
1,5,50,0.000000,-133.585446
1,5,52,0.000000,-129.448104
1,5,54,0.000000,-123.096198
1,5,56,0.000000,-134.628817
1,5,58,0.000000,-124.285060
1,6,0,0.000000,-138.292273
1,6,2,0.000000,-128.777596
1,6,4,0.000000,-125.437003
1,6,6,0.000000,-124.047404
1,6,8,0.000000,-135.755860
1,6,10,0.000000,-129.536546
1,6,12,0.000000,-134.060663
1,6,14,0.000000,-145.976704
1,6,16,0.000000,-134.126588
1,6,18,0.000000,-132.349586
1,6,20,0.000000,-142.937811
1,6,22,0.000000,-137.301753
1,6,24,0.000000,-131.510630
1,6,26,0.000000,-137.220765
1,6,28,0.000000,-131.696436
1,6,30,0.000000,-131.632652
1,6,32,0.000000,-124.810586
1,6,34,0.000000,-132.392584
1,6,36,0.000000,-125.871978
1,6,38,0.000000,-127.472340
1,6,40,0.000000,-141.028532
1,6,42,0.000000,-127.095954
1,6,44,0.000000,-135.314189
1,6,46,0.000000,-126.260127
1,6,48,0.000000,-126.919278
1,6,50,0.000000,-135.131996
1,6,52,0.000000,-131.458476
1,6,54,0.000000,-128.886366
1,6,56,0.000000,-136.967076
1,6,58,0.000000,-126.163563
1,7,0,0.000000,-130.231288
1,7,2,0.000000,-126.254638
1,7,4,0.000000,-133.800009
1,7,6,0.000000,-129.988329
1,7,8,0.000000,-146.953684
1,7,10,0.000000,-147.139969
1,7,12,0.000000,-130.160626
1,7,14,0.000000,-136.675745
1,7,16,0.000000,-134.401038
1,7,18,0.000000,-138.419099
1,7,20,0.000000,-126.512503
1,7,22,0.000000,-132.535236
1,7,24,0.000000,-133.077078
1,7,26,0.000000,-125.682209
1,7,28,0.000000,-137.576300
1,7,30,0.000000,-130.617700
1,7,32,0.000000,-127.617063
1,7,34,0.000000,-134.330706
1,7,36,0.000000,-128.229691
1,7,38,0.000000,-124.381989
1,7,40,0.000000,-137.090115
1,7,42,0.000000,-158.795655
1,7,44,0.000000,-129.382438
1,7,46,0.000000,-126.499259
1,7,48,0.000000,-129.103648
1,7,50,0.000000,-133.387955
1,7,52,0.000000,-137.548619
1,7,54,0.000000,-137.938582
1,7,56,0.000000,-141.071262
1,7,58,0.000000,-130.084418
1,8,0,0.000000,-129.410469
1,8,2,0.000000,-126.722920
1,8,4,0.000000,-127.776259
1,8,6,0.000000,-145.089880
1,8,8,0.000000,-125.805595
1,8,10,0.000000,-131.202790
1,8,12,0.000000,-126.464112
1,8,14,0.000000,-130.232740
1,8,16,0.000000,-157.522170
1,8,18,0.000000,-141.390400
1,8,20,0.000000,-124.403653
1,8,22,0.000000,-131.626157
1,8,24,0.000000,-161.261714
1,8,26,0.000000,-128.097450
1,8,28,0.000000,-131.111361
1,8,30,0.000000,-129.223787
1,8,32,0.000000,-124.377753
1,8,34,0.000000,-126.692467
1,8,36,0.000000,-141.367722
1,8,38,0.000000,-137.225318
1,8,40,0.000000,-131.835903
1,8,42,0.000000,-149.165206
1,8,44,0.000000,-132.759044
1,8,46,0.000000,-134.021965
1,8,48,0.000000,-126.217815
1,8,50,0.000000,-131.675767
1,8,52,0.000000,-131.887418
1,8,54,0.000000,-133.385176
1,8,56,0.000000,-126.159886
1,8,58,0.000000,-139.231125
1,9,0,0.000000,-128.202512
1,9,2,0.000000,-127.329016
1,9,4,0.000000,-129.395293
1,9,6,0.000000,-131.654264
1,9,8,0.000000,-141.963004
1,9,10,0.000000,-130.692867
1,9,12,0.000000,-136.136014
1,9,14,0.000000,-139.758996
1,9,16,0.000000,-131.631987
1,9,18,0.000000,-135.978470
1,9,20,0.000000,-124.890321
1,9,22,0.000000,-133.494864
1,9,24,0.000000,-124.948831
1,9,26,0.000000,-136.078743
1,9,28,0.000000,-140.641018
1,9,30,0.000000,-125.933228
1,9,32,0.000000,-133.015900
1,9,34,0.000000,-128.191170
1,9,36,0.000000,-125.219588
1,9,38,0.000000,-138.897220
1,9,40,0.000000,-137.745478
1,9,42,0.000000,-135.972209
1,9,44,0.000000,-131.119686
1,9,46,0.000000,-126.122351
1,9,48,0.000000,-129.879439
1,9,50,0.000000,-125.844504
1,9,52,0.000000,-141.337201
1,9,54,0.000000,-126.283098
1,9,56,0.000000,-122.746463
1,9,58,0.000000,-134.380568
1,10,0,0.000000,-132.744569
1,10,2,0.000000,-133.211322
1,10,4,0.000000,-128.900810
1,10,6,0.000000,-130.647497
1,10,8,0.000000,-132.495653
1,10,10,0.000000,-132.684474
1,10,12,0.000000,-134.402621
1,10,14,0.000000,-130.857106
1,10,16,0.000000,-131.472526
1,10,18,0.000000,-127.458954
1,10,20,0.000000,-131.200986
1,10,22,0.000000,-131.222461
1,10,24,0.000000,-131.061373
1,10,26,0.000000,-140.097407
1,10,28,0.000000,-130.512521
1,10,30,0.000000,-137.476090
1,10,32,0.000000,-126.783151
1,10,34,0.000000,-128.730891
1,10,36,0.000000,-128.088727
1,10,38,0.000000,-128.117121
1,10,40,0.000000,-133.276570
1,10,42,0.000000,-124.369310
1,10,44,0.000000,-132.714219
1,10,46,0.000000,-136.362198
1,10,48,0.000000,-131.467034
1,10,50,0.000000,-127.579223
1,10,52,0.000000,-134.678576
1,10,54,0.000000,-125.861491
1,10,56,0.000000,-128.379667
1,10,58,0.000000,-126.330476
1,11,0,0.000000,-127.192222
1,11,2,0.000000,-133.643790
1,11,4,0.000000,-125.545034
1,11,6,0.000000,-135.983264
1,11,8,0.000000,-130.253368
1,11,10,0.000000,-136.928619
1,11,12,0.000000,-130.667349
1,11,14,0.000000,-128.664768
1,11,16,0.000000,-143.301744
1,11,18,0.000000,-125.628002
1,11,20,0.000000,-126.267860
1,11,22,0.000000,-136.628603
1,11,24,0.000000,-134.296840
1,11,26,0.000000,-127.631752
1,11,28,0.000000,-140.670837
1,11,30,0.000000,-123.254266
1,11,32,0.000000,-127.416958
1,11,34,0.000000,-127.010500
1,11,36,0.000000,-130.806025
1,11,38,0.000000,-123.990536
1,11,40,0.000000,-126.281771
1,11,42,0.000000,-136.818650
1,11,44,0.000000,-128.245497
1,11,46,0.000000,-127.751570
1,11,48,0.000000,-127.128583
1,11,50,0.000000,-128.218203
1,11,52,0.000000,-128.071609
1,11,54,0.000000,-139.795180
1,11,56,0.000000,-128.462433
1,11,58,0.000000,-129.332143
1,12,0,0.000000,-129.934918
1,12,2,0.000000,-130.524164
1,12,4,0.000000,-126.435546
1,12,6,0.000000,-130.510679
1,12,8,0.000000,-131.205727
1,12,10,0.000000,-129.590805
1,12,12,0.000000,-140.568019
1,12,14,0.000000,-127.240057
1,12,16,0.000000,-124.587898
1,12,18,0.000000,-133.746053
1,12,20,0.000000,-131.368871
1,12,22,0.000000,-137.079015
1,12,24,0.000000,-124.834176
1,12,26,0.000000,-133.826152
1,12,28,0.000000,-129.078101
1,12,30,0.000000,-131.849774
1,12,32,0.000000,-119.971833
1,12,34,0.000000,-124.042822
1,12,36,0.000000,-133.132020
1,12,38,0.000000,-125.286920
1,12,40,0.000000,-126.981806
1,12,42,0.000000,-125.866412
1,12,44,0.000000,-127.049662
1,12,46,0.000000,-131.444863
1,12,48,0.000000,-129.482088
1,12,50,0.000000,-127.407235
1,12,52,0.000000,-127.377731
1,12,54,0.000000,-125.887301
1,12,56,0.000000,-134.405636
1,12,58,0.000000,-127.363566
1,13,0,0.000000,-135.703166
1,13,2,0.000000,-129.569197
1,13,4,0.000000,-130.951055
1,13,6,0.000000,-139.483858
1,13,8,0.000000,-139.882073
1,13,10,0.000000,-126.325200
1,13,12,0.000000,-127.933305
1,13,14,0.000000,-146.268328
1,13,16,0.000000,-129.109020
1,13,18,0.000000,-150.845015
1,13,20,0.000000,-128.323439
1,13,22,0.000000,-127.868644
1,13,24,0.000000,-134.123611
1,13,26,0.000000,-131.761350
1,13,28,0.000000,-126.578062
1,13,30,0.000000,-135.471921
1,13,32,0.000000,-127.392420
1,13,34,0.000000,-131.862751
1,13,36,0.000000,-130.980351
1,13,38,0.000000,-138.942941
1,13,40,0.000000,-126.120899
1,13,42,0.000000,-126.237690
1,13,44,0.000000,-134.114830
1,13,46,0.000000,-130.430174
1,13,48,0.000000,-127.160820
1,13,50,0.000000,-136.511728
1,13,52,0.000000,-127.409411
1,13,54,0.000000,-124.821992
1,13,56,0.000000,-126.020987
1,13,58,0.000000,-126.924944
1,14,0,0.000000,-124.996280
1,14,2,0.000000,-136.853386
1,14,4,0.000000,-124.848934
1,14,6,0.000000,-126.013988
1,14,8,0.000000,-125.735977
1,14,10,0.000000,-132.451828
1,14,12,0.000000,-121.994348
1,14,14,0.000000,-121.249025
1,14,16,0.000000,-124.198427
1,14,18,0.000000,-127.831150
1,14,20,0.000000,-121.638310
1,14,22,0.000000,-131.425829
1,14,24,0.000000,-126.591196
1,14,26,0.000000,-138.485125
1,14,28,0.000000,-131.540105
1,14,30,0.000000,-141.520348
1,14,32,0.000000,-127.531650
1,14,34,0.000000,-131.589865
1,14,36,0.000000,-130.999765
1,14,38,0.000000,-129.122182
1,14,40,0.000000,-130.306842
1,14,42,0.000000,-123.686131
1,14,44,0.000000,-126.956605
1,14,46,0.000000,-127.000365
1,14,48,0.000000,-121.324783
1,14,50,0.000000,-134.733618
1,14,52,0.000000,-163.410544
1,14,54,0.000000,-147.823749
1,14,56,0.000000,-132.200367
1,14,58,0.000000,-128.067823
1,15,0,0.000000,-146.106293
1,15,2,0.000000,-129.241453
1,15,4,0.000000,-133.740396
1,15,6,0.000000,-131.288953
1,15,8,0.000000,-132.462196
1,15,10,0.000000,-135.982328
1,15,12,0.000000,-129.587466
1,15,14,0.000000,-126.203198
1,15,16,0.000000,-131.797251
1,15,18,0.000000,-130.561124
1,15,20,0.000000,-130.038692
1,15,22,0.000000,-129.544227
1,15,24,0.000000,-125.122286
1,15,26,0.000000,-128.681704
1,15,28,0.000000,-132.952852
1,15,30,0.000000,-125.228586
1,15,32,0.000000,-133.439296
1,15,34,0.000000,-133.925819
1,15,36,0.000000,-131.946589
1,15,38,0.000000,-130.752557
1,15,40,0.000000,-128.573038
1,15,42,0.000000,-126.596868
1,15,44,0.000000,-122.752169
1,15,46,0.000000,-136.534761
1,15,48,0.000000,-126.473637
1,15,50,0.000000,-134.933500
1,15,52,0.000000,-138.484843
1,15,54,0.000000,-129.238861
1,15,56,0.000000,-130.161588
1,15,58,0.000000,-135.485610
1,16,0,0.000000,-149.664938
1,16,2,0.000000,-128.335606
1,16,4,0.000000,-158.665421
1,16,6,0.000000,-131.772092
1,16,8,0.000000,-124.841847
1,16,10,0.000000,-126.638539
1,16,12,0.000000,-129.143754
1,16,14,0.000000,-128.825386
1,16,16,0.000000,-138.230080
1,16,18,0.000000,-128.694471
1,16,20,0.000000,-138.904943
1,16,22,0.000000,-127.825666
1,16,24,0.000000,-128.223138
1,16,26,0.000000,-126.157822
1,16,28,0.000000,-127.347655
1,16,30,0.000000,-136.287937
1,16,32,0.000000,-128.398451
1,16,34,0.000000,-125.937398
1,16,36,0.000000,-135.301811
1,16,38,0.000000,-131.616995
1,16,40,0.000000,-150.847397
1,16,42,0.000000,-131.460067
1,16,44,0.000000,-128.446221
1,16,46,0.000000,-145.266998
1,16,48,0.000000,-122.597836
1,16,50,0.000000,-130.574883
1,16,52,0.000000,-124.259074
1,16,54,0.000000,-124.955018
1,16,56,0.000000,-135.009753
1,16,58,0.000000,-129.685198
1,17,0,0.000000,-132.980870
1,17,2,0.000000,-127.948550
1,17,4,0.000000,-128.013217
1,17,6,0.000000,-124.484682
1,17,8,0.000000,-130.401069
1,17,10,0.000000,-136.398429
1,17,12,0.000000,-132.735113
1,17,14,0.000000,-133.367298
1,17,16,0.000000,-124.935665
1,17,18,0.000000,-121.151145
1,17,20,0.000000,-136.754339
1,17,22,0.000000,-125.622552
1,17,24,0.000000,-127.830618
1,17,26,0.000000,-133.183365
1,17,28,0.000000,-129.562054
1,17,30,0.000000,-131.197391
1,17,32,0.000000,-138.540730
1,17,34,0.000000,-132.227105
1,17,36,0.000000,-128.194737
1,17,38,0.000000,-141.722178
1,17,40,0.000000,-127.552881
1,17,42,0.000000,-132.214513
1,17,44,0.000000,-127.747978
1,17,46,0.000000,-147.671707
1,17,48,0.000000,-137.428407
1,17,50,0.000000,-129.727950
1,17,52,0.000000,-134.687480
1,17,54,0.000000,-134.298962
1,17,56,0.000000,-124.938030
1,17,58,0.000000,-126.328533
1,18,0,0.000000,-133.407394
1,18,2,0.000000,-144.375846
1,18,4,0.000000,-132.117010
1,18,6,0.000000,-130.571006
1,18,8,0.000000,-135.551950
1,18,10,0.000000,-138.935550
1,18,12,0.000000,-130.805637
1,18,14,0.000000,-124.521679
1,18,16,0.000000,-125.216626
1,18,18,0.000000,-139.401369
1,18,20,0.000000,-125.649081
1,18,22,0.000000,-126.900414
1,18,24,0.000000,-130.159163
1,18,26,0.000000,-129.717170
1,18,28,0.000000,-133.339605
1,18,30,0.000000,-129.037919
1,18,32,0.000000,-127.882363
1,18,34,0.000000,-128.787021
1,18,36,0.000000,-127.959760
1,18,38,0.000000,-131.041421
1,18,40,0.000000,-130.538215
1,18,42,0.000000,-129.756668
1,18,44,0.000000,-134.473939
1,18,46,0.000000,-137.330953
1,18,48,0.000000,-153.624643
1,18,50,0.000000,-131.994218
1,18,52,0.000000,-130.996400
1,18,54,0.000000,-131.594714
1,18,56,0.000000,-129.760228
1,18,58,0.000000,-131.987059
1,19,0,0.000000,-129.490173
1,19,2,0.000000,-129.050984
1,19,4,0.000000,-126.496967
1,19,6,0.000000,-134.855509
1,19,8,0.000000,-132.911862
1,19,10,0.000000,-135.425272
1,19,12,0.000000,-131.898960
1,19,14,0.000000,-135.685409
1,19,16,0.000000,-128.670436
1,19,18,0.000000,-133.785079
1,19,20,0.000000,-132.663349
1,19,22,0.000000,-129.988754
1,19,24,0.000000,-127.675380
1,19,26,0.000000,-130.597007
1,19,28,0.000000,-125.143408
1,19,30,0.000000,-136.608968
1,19,32,0.000000,-141.370049
1,19,34,0.000000,-131.139017
1,19,36,0.000000,-137.875531
1,19,38,0.000000,-129.201981
1,19,40,0.000000,-131.238153
1,19,42,0.000000,-136.072724
1,19,44,0.000000,-134.580109
1,19,46,0.000000,-126.585844
1,19,48,0.000000,-124.178069
1,19,50,0.000000,-127.016835
1,19,52,0.000000,-131.652614
1,19,54,0.000000,-133.654971
1,19,56,0.000000,-128.489657
1,19,58,0.000000,-137.786071
1,20,0,0.000000,-129.028671
1,20,2,0.000000,-125.755647
1,20,4,0.000000,-129.973730
1,20,6,0.000000,-130.487381
1,20,8,0.000000,-129.968021
1,20,10,0.000000,-129.766043
1,20,12,0.000000,-128.634272
1,20,14,0.000000,-130.439513
1,20,16,0.000000,-142.911783
1,20,18,0.000000,-131.200768
1,20,20,0.000000,-123.060522
1,20,22,0.000000,-130.189908
1,20,24,0.000000,-134.715540
1,20,26,0.000000,-132.366245
1,20,28,0.000000,-124.473778
1,20,30,0.000000,-130.854065
1,20,32,0.000000,-124.935594
1,20,34,0.000000,-129.024902
1,20,36,0.000000,-134.516443
1,20,38,0.000000,-138.284082
1,20,40,0.000000,-130.310908
1,20,42,0.000000,-129.275619
1,20,44,0.000000,-127.470676
1,20,46,0.000000,-135.208679
1,20,48,0.000000,-128.310930
1,20,50,0.000000,-135.893936
1,20,52,0.000000,-131.455573
1,20,54,0.000000,-124.642473
1,20,56,0.000000,-129.113900
1,20,58,0.000000,-131.045120
1,21,0,0.000000,-145.895127
1,21,2,0.000000,-123.696895
1,21,4,0.000000,-131.224327
1,21,6,0.000000,-136.844620
1,21,8,0.000000,-138.771893
1,21,10,0.000000,-128.644910
1,21,12,0.000000,-139.105211
1,21,14,0.000000,-131.499683
1,21,16,0.000000,-125.003638
1,21,18,0.000000,-143.211786
1,21,20,0.000000,-131.513820
1,21,22,0.000000,-127.007661
1,21,24,0.000000,-139.047736
1,21,26,0.000000,-136.745024
1,21,28,0.000000,-132.223479
1,21,30,0.000000,-130.772018
1,21,32,0.000000,-139.943283
1,21,34,0.000000,-126.588235
1,21,36,0.000000,-134.914328
1,21,38,0.000000,-126.719934
1,21,40,0.000000,-134.808408
1,21,42,0.000000,-124.581654
1,21,44,0.000000,-127.673909
1,21,46,0.000000,-123.372267
1,21,48,0.000000,-130.853952
1,21,50,0.000000,-131.397118
1,21,52,0.000000,-130.578399
1,21,54,0.000000,-126.956716
1,21,56,0.000000,-128.392480
1,21,58,0.000000,-132.360466
1,22,0,0.000000,-129.285293
1,22,2,0.000000,-125.955462
1,22,4,0.000000,-128.322018
1,22,6,0.000000,-132.423080
1,22,8,0.000000,-128.517648
1,22,10,0.000000,-136.386042
1,22,12,0.000000,-128.519306
1,22,14,0.000000,-128.393474
1,22,16,0.000000,-130.665115
1,22,18,0.000000,-126.659647
1,22,20,0.000000,-128.535892
1,22,22,0.000000,-139.034601
1,22,24,0.000000,-150.095039
1,22,26,0.000000,-130.142398
1,22,28,0.000000,-129.615173
1,22,30,0.000000,-131.880998
1,22,32,0.000000,-131.089665
1,22,34,0.000000,-131.870427
1,22,36,0.000000,-130.079010
1,22,38,0.000000,-139.143998
1,22,40,0.000000,-129.917838
1,22,42,0.000000,-130.483666
1,22,44,0.000000,-126.900485
1,22,46,0.000000,-134.926377
1,22,48,0.000000,-122.734473
1,22,50,0.000000,-130.373900
1,22,52,0.000000,-129.233739
1,22,54,0.000000,-127.854677
1,22,56,0.000000,-129.510541
1,22,58,0.000000,-133.662477
1,23,0,0.000000,-127.317015
1,23,2,0.000000,-133.366793
1,23,4,0.000000,-146.858969
1,23,6,0.000000,-133.333383
1,23,8,0.000000,-131.166818
1,23,10,0.000000,-149.045723
1,23,12,0.000000,-130.459194
1,23,14,0.000000,-128.996675
1,23,16,0.000000,-129.379835
1,23,18,0.000000,-136.512622
1,23,20,0.000000,-132.181269
1,23,22,0.000000,-130.761067
1,23,24,0.000000,-137.084265
1,23,26,0.000000,-146.768909
1,23,28,0.000000,-130.567629
1,23,30,0.000000,-133.869788
1,23,32,0.000000,-132.435166
1,23,34,0.000000,-133.697347
1,23,36,0.000000,-128.646500
1,23,38,0.000000,-129.896381
1,23,40,0.000000,-136.833822
1,23,42,0.000000,-127.801563
1,23,44,0.000000,-132.151359
1,23,46,0.000000,-133.331424
1,23,48,0.000000,-129.668279
1,23,50,0.000000,-135.606791
1,23,52,0.000000,-137.581345
1,23,54,0.000000,-128.519843
1,23,56,0.000000,-127.387886
1,23,58,0.000000,-123.827851
1,24,0,0.000000,-125.326663
1,24,2,0.000000,-134.235789
1,24,4,0.000000,-148.239150
1,24,6,0.000000,-130.706237
1,24,8,0.000000,-127.642324
1,24,10,0.000000,-128.994479
1,24,12,0.000000,-128.285266
1,24,14,0.000000,-130.896619
1,24,16,0.000000,-127.474195
1,24,18,0.000000,-130.587330
1,24,20,0.000000,-128.893025
1,24,22,0.000000,-131.435135
1,24,24,0.000000,-134.558646
1,24,26,0.000000,-129.238853
1,24,28,0.000000,-130.345077
1,24,30,0.000000,-125.175061
1,24,32,0.000000,-129.779991
1,24,34,0.000000,-138.775872
1,24,36,0.000000,-129.184239
1,24,38,0.000000,-137.699375
1,24,40,0.000000,-130.761076
1,24,42,0.000000,-138.044458
1,24,44,0.000000,-131.618360
1,24,46,0.000000,-126.776399
1,24,48,0.000000,-122.554131
1,24,50,0.000000,-127.009655
1,24,52,0.000000,-133.662415
1,24,54,0.000000,-127.377568
1,24,56,0.000000,-140.418373
1,24,58,0.000000,-136.638884
1,25,0,0.000000,-136.981392
1,25,2,0.000000,-137.193681
1,25,4,0.000000,-134.177734
1,25,6,0.000000,-132.292731
1,25,8,0.000000,-132.944800
1,25,10,0.000000,-124.734532
1,25,12,0.000000,-142.961749
1,25,14,0.000000,-138.353826
1,25,16,0.000000,-134.559478
1,25,18,0.000000,-131.405343
1,25,20,0.000000,-127.901266
1,25,22,0.000000,-128.434742
1,25,24,0.000000,-125.761561
1,25,26,0.000000,-124.232405
1,25,28,0.000000,-135.113636
1,25,30,0.000000,-139.642459
1,25,32,0.000000,-135.589186
1,25,34,0.000000,-126.439391
1,25,36,0.000000,-152.476956
1,25,38,0.000000,-130.740312
1,25,40,0.000000,-131.072950
1,25,42,0.000000,-132.214242
1,25,44,0.000000,-143.297174
1,25,46,0.000000,-127.196655
1,25,48,0.000000,-131.713981
1,25,50,0.000000,-132.485358
1,25,52,0.000000,-126.276188
1,25,54,0.000000,-142.087972
1,25,56,0.000000,-126.203869
1,25,58,0.000000,-132.306132
1,26,0,0.000000,-139.152912
1,26,2,0.000000,-128.300672
1,26,4,0.000000,-129.604796
1,26,6,0.000000,-134.023335
1,26,8,0.000000,-133.373033
1,26,10,0.000000,-126.048002
1,26,12,0.000000,-129.549249
1,26,14,0.000000,-136.690167
1,26,16,0.000000,-132.551054
1,26,18,0.000000,-138.033687
1,26,20,0.000000,-132.456095
1,26,22,0.000000,-124.606509
1,26,24,0.000000,-123.187128
1,26,26,0.000000,-125.226666
1,26,28,0.000000,-133.477742
1,26,30,0.000000,-136.944128
1,26,32,0.000000,-135.724769
1,26,34,0.000000,-132.253108
1,26,36,0.000000,-127.745388
1,26,38,0.000000,-124.528821
1,26,40,0.000000,-127.898718
1,26,42,0.000000,-138.315072
1,26,44,0.000000,-131.869845
1,26,46,0.000000,-126.929828
1,26,48,0.000000,-124.115631
1,26,50,0.000000,-128.711302
1,26,52,0.000000,-130.013701
1,26,54,0.000000,-130.830566
1,26,56,0.000000,-142.796056
1,26,58,0.000000,-135.695868
1,27,0,0.000000,-147.700766
1,27,2,0.000000,-135.142904
1,27,4,0.000000,-132.815153
1,27,6,0.000000,-129.543635
1,27,8,0.000000,-127.886086
1,27,10,0.000000,-125.833441
1,27,12,0.000000,-127.268945
1,27,14,0.000000,-129.088775
1,27,16,0.000000,-124.194990
1,27,18,0.000000,-128.295688
1,27,20,0.000000,-133.597245
1,27,22,0.000000,-131.356984
