hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.161903
13,0,2,0.000000,-128.674662
13,0,4,0.000000,-125.075037
13,0,6,0.000000,-119.257434
13,0,8,0.000000,-124.729100
13,0,10,0.000000,-124.556298
13,0,12,0.000000,-115.631946
13,0,14,0.000000,-117.405183
13,0,16,0.000000,-121.179558
13,0,18,0.000000,-121.272453
13,0,20,0.000000,-122.346063
13,0,22,0.000000,-121.212558
13,0,24,0.000000,-120.961803
13,0,26,0.000000,-126.267071
13,0,28,0.000000,-132.402730
13,0,30,0.000000,-127.972050
13,0,32,0.000000,-117.510985
13,0,34,0.000000,-123.333374
13,0,36,0.000000,-125.503042
13,0,38,0.000000,-134.919278
13,0,40,0.000000,-128.353890
13,0,42,0.000000,-123.615074
13,0,44,0.000000,-121.121486
13,0,46,0.000000,-120.908902
13,0,48,0.000000,-118.102336
13,0,50,0.000000,-125.920565
13,0,52,0.000000,-119.371583
13,0,54,0.000000,-117.145161
13,0,56,0.000000,-121.141564
13,0,58,0.000000,-122.906790
13,1,0,0.000000,-124.087570
13,1,2,0.000000,-124.895420
13,1,4,0.000000,-129.701630
13,1,6,0.000000,-116.602861
13,1,8,0.000000,-118.438945
13,1,10,0.000000,-118.697759
13,1,12,0.000000,-135.310806
13,1,14,0.000000,-124.633874
13,1,16,0.000000,-126.660340
13,1,18,0.000000,-120.506941
13,1,20,0.000000,-129.803686
13,1,22,0.000000,-127.666712
13,1,24,0.000000,-127.426563
13,1,26,0.000000,-128.213873
13,1,28,0.000000,-122.365418
13,1,30,0.000000,-120.034401
13,1,32,0.000000,-120.292222
13,1,34,0.000000,-123.412939
13,1,36,0.000000,-124.334196
13,1,38,0.000000,-129.404080
13,1,40,0.000000,-123.822435
13,1,42,0.000000,-117.732044
13,1,44,0.000000,-121.769962
13,1,46,0.000000,-133.745386
13,1,48,0.000000,-130.315950
13,1,50,0.000000,-119.310844
13,1,52,0.000000,-121.234357
13,1,54,0.000000,-122.761001
13,1,56,0.000000,-117.975009
13,1,58,0.000000,-135.879766
13,2,0,0.000000,-120.269459
13,2,2,0.000000,-126.676335
13,2,4,0.000000,-129.035920
13,2,6,0.000000,-125.043974
13,2,8,0.000000,-117.615512
13,2,10,0.000000,-122.993816
13,2,12,0.000000,-131.179057
13,2,14,0.000000,-122.164051
13,2,16,0.000000,-120.800922
13,2,18,0.000000,-122.808873
13,2,20,0.000000,-131.706272
13,2,22,0.000000,-122.092879
13,2,24,0.000000,-138.357634
13,2,26,0.000000,-121.849496
13,2,28,0.000000,-128.811531
13,2,30,0.000000,-118.785874
13,2,32,0.000000,-122.881055
13,2,34,0.000000,-123.260533
13,2,36,0.000000,-124.842181
13,2,38,0.000000,-124.893855
13,2,40,0.000000,-125.170669
13,2,42,0.000000,-122.282611
13,2,44,0.000000,-123.651816
13,2,46,0.000000,-132.211117
13,2,48,0.000000,-140.887021
13,2,50,0.000000,-129.492845
13,2,52,0.000000,-131.133476
13,2,54,0.000000,-120.286748
13,2,56,0.000000,-121.517958
13,2,58,0.000000,-123.721886
13,3,0,0.000000,-129.423574
13,3,2,0.000000,-126.365732
13,3,4,0.000000,-122.547268
13,3,6,0.000000,-125.508699
13,3,8,0.000000,-122.881327
13,3,10,0.000000,-127.483933
13,3,12,0.000000,-120.226621
13,3,14,0.000000,-132.516447
13,3,16,0.000000,-122.135448
13,3,18,0.000000,-131.230944
13,3,20,0.000000,-129.482499
13,3,22,0.000000,-129.967504
13,3,24,0.000000,-125.229450
13,3,26,0.000000,-121.544764
13,3,28,0.000000,-137.417175
13,3,30,0.000000,-117.508500
13,3,32,0.000000,-121.689711
13,3,34,0.000000,-124.956015
13,3,36,0.000000,-119.959619
13,3,38,0.000000,-124.458208
13,3,40,0.000000,-117.817748
13,3,42,0.000000,-126.626339
13,3,44,0.000000,-115.923296
13,3,46,0.000000,-122.116891
13,3,48,0.000000,-128.530757
13,3,50,0.000000,-127.026396
13,3,52,0.000000,-136.489753
13,3,54,0.000000,-134.737464
13,3,56,0.000000,-120.555591
13,3,58,0.000000,-124.840835
13,4,0,0.000000,-120.497295
13,4,2,0.000000,-116.538645
13,4,4,0.000000,-122.541556
13,4,6,0.000000,-155.351270
13,4,8,0.000000,-129.734328
13,4,10,0.000000,-118.181205
13,4,12,0.000000,-119.446572
13,4,14,0.000000,-126.626606
13,4,16,0.000000,-123.769265
13,4,18,0.000000,-121.377011
13,4,20,0.000000,-141.799263
13,4,22,0.000000,-123.353654
13,4,24,0.000000,-121.714173
13,4,26,0.000000,-119.586429
13,4,28,0.000000,-117.218089
13,4,30,0.000000,-121.308854
13,4,32,0.000000,-117.279971
13,4,34,0.000000,-115.395101
13,4,36,0.000000,-115.400283
13,4,38,0.000000,-118.107968
13,4,40,0.000000,-134.817865
13,4,42,0.000000,-117.847247
13,4,44,0.000000,-116.032089
13,4,46,0.000000,-121.812669
13,4,48,0.000000,-117.385057
13,4,50,0.000000,-119.982853
13,4,52,0.000000,-131.037648
13,4,54,0.000000,-130.361841
13,4,56,0.000000,-127.331115
13,4,58,0.000000,-121.121221
13,5,0,0.000000,-121.638560
13,5,2,0.000000,-119.391747
13,5,4,0.000000,-120.195220
13,5,6,0.000000,-121.487589
13,5,8,0.000000,-116.740923
13,5,10,0.000000,-121.494268
13,5,12,0.000000,-128.756432
13,5,14,0.000000,-123.415412
13,5,16,0.000000,-117.548155
13,5,18,0.000000,-139.028853
13,5,20,0.000000,-115.919268
13,5,22,0.000000,-118.699159
13,5,24,0.000000,-126.858504
13,5,26,0.000000,-128.598492
13,5,28,0.000000,-117.952946
13,5,30,0.000000,-117.827979
13,5,32,0.000000,-129.884155
13,5,34,0.000000,-127.390996
13,5,36,0.000000,-119.860585
13,5,38,0.000000,-118.194328
13,5,40,0.000000,-117.469029
13,5,42,0.000000,-132.401393
13,5,44,0.000000,-119.714478
13,5,46,0.000000,-119.994215
13,5,48,0.000000,-119.102147
13,5,50,0.000000,-125.825997
13,5,52,0.000000,-124.272682
13,5,54,0.000000,-116.128082
13,5,56,0.000000,-124.050627
13,5,58,0.000000,-120.250298
13,6,0,0.000000,-129.977588
13,6,2,0.000000,-130.635502
13,6,4,0.000000,-118.525899
13,6,6,0.000000,-123.075882
13,6,8,0.000000,-128.644832
13,6,10,0.000000,-114.342526
13,6,12,0.000000,-116.593986
13,6,14,0.000000,-124.378445
13,6,16,0.000000,-124.134157
13,6,18,0.000000,-122.226403
13,6,20,0.000000,-118.942102
13,6,22,0.000000,-120.622370
13,6,24,0.000000,-126.746959
13,6,26,0.000000,-122.624066
13,6,28,0.000000,-120.248447
13,6,30,0.000000,-118.574264
13,6,32,0.000000,-121.248272
13,6,34,0.000000,-127.419052
13,6,36,0.000000,-116.268466
13,6,38,0.000000,-121.360801
13,6,40,0.000000,-124.140410
13,6,42,0.000000,-127.827917
13,6,44,0.000000,-114.920844
13,6,46,0.000000,-117.313670
13,6,48,0.000000,-119.104223
13,6,50,0.000000,-127.047355
13,6,52,0.000000,-129.099138
13,6,54,0.000000,-130.332224
13,6,56,0.000000,-118.417593
13,6,58,0.000000,-118.149556
13,7,0,0.000000,-118.344325
13,7,2,0.000000,-134.325969
13,7,4,0.000000,-125.687952
13,7,6,0.000000,-127.481307
13,7,8,0.000000,-117.674824
13,7,10,0.000000,-122.321308
13,7,12,0.000000,-116.341330
13,7,14,0.000000,-131.844753
13,7,16,0.000000,-117.082203
13,7,18,0.000000,-117.548777
13,7,20,0.000000,-124.401841
13,7,22,0.000000,-119.642470
13,7,24,0.000000,-120.784276
13,7,26,0.000000,-118.263797
13,7,28,0.000000,-120.930153
13,7,30,0.000000,-119.482972
13,7,32,0.000000,-123.783777
13,7,34,0.000000,-117.957749
13,7,36,0.000000,-121.089491
13,7,38,0.000000,-116.165479
13,7,40,0.000000,-127.741247
13,7,42,0.000000,-121.206557
13,7,44,0.000000,-121.369276
13,7,46,0.000000,-124.959854
13,7,48,0.000000,-123.137200
13,7,50,0.000000,-129.366076
13,7,52,0.000000,-118.167078
13,7,54,0.000000,-123.569918
13,7,56,0.000000,-118.576257
13,7,58,0.000000,-119.832646
13,8,0,0.000000,-121.930713
13,8,2,0.000000,-119.499675
13,8,4,0.000000,-129.879566
13,8,6,0.000000,-122.847850
13,8,8,0.000000,-119.723736
13,8,10,0.000000,-122.183313
13,8,12,0.000000,-119.111248
13,8,14,0.000000,-118.815206
13,8,16,0.000000,-126.343003
13,8,18,0.000000,-124.318994
13,8,20,0.000000,-128.689946
13,8,22,0.000000,-117.051598
13,8,24,0.000000,-123.084341
13,8,26,0.000000,-117.733805
13,8,28,0.000000,-125.093967
13,8,30,0.000000,-122.282630
13,8,32,0.000000,-126.878394
13,8,34,0.000000,-123.261530
13,8,36,0.000000,-118.928108
13,8,38,0.000000,-121.967801
13,8,40,0.000000,-126.402207
13,8,42,0.000000,-139.117053
13,8,44,0.000000,-125.840515
13,8,46,0.000000,-117.732081
13,8,48,0.000000,-120.198064
13,8,50,0.000000,-128.207280
13,8,52,0.000000,-123.707946
13,8,54,0.000000,-117.600455
13,8,56,0.000000,-118.611265
13,8,58,0.000000,-122.337225
13,9,0,0.000000,-129.229534
13,9,2,0.000000,-123.444342
13,9,4,0.000000,-119.662407
13,9,6,0.000000,-118.957663
13,9,8,0.000000,-119.931913
13,9,10,0.000000,-121.822039
13,9,12,0.000000,-115.991499
13,9,14,0.000000,-119.120466
13,9,16,0.000000,-124.893834
13,9,18,0.000000,-115.573751
13,9,20,0.000000,-122.069919
13,9,22,0.000000,-119.463513
13,9,24,0.000000,-121.695732
13,9,26,0.000000,-117.267858
13,9,28,0.000000,-125.395241
13,9,30,0.000000,-119.747804
13,9,32,0.000000,-120.309081
13,9,34,0.000000,-120.468885
13,9,36,0.000000,-123.301938
13,9,38,0.000000,-122.289000
13,9,40,0.000000,-122.154645
13,9,42,0.000000,-122.229930
13,9,44,0.000000,-126.829173
13,9,46,0.000000,-117.184781
13,9,48,0.000000,-119.814130
13,9,50,0.000000,-118.592150
13,9,52,0.000000,-130.623604
13,9,54,0.000000,-116.867752
13,9,56,0.000000,-124.356967
13,9,58,0.000000,-115.123944
13,10,0,0.000000,-117.805490
13,10,2,0.000000,-122.150208
13,10,4,0.000000,-124.593196
13,10,6,0.000000,-121.756194
13,10,8,0.000000,-128.419465
13,10,10,0.000000,-125.301135
13,10,12,0.000000,-117.679729
13,10,14,0.000000,-122.713588
13,10,16,0.000000,-126.355077
13,10,18,0.000000,-119.913233
13,10,20,0.000000,-123.594433
13,10,22,0.000000,-119.717181
13,10,24,0.000000,-123.086269
13,10,26,0.000000,-118.190808
13,10,28,0.000000,-122.306867
13,10,30,0.000000,-131.084636
13,10,32,0.000000,-139.725347
13,10,34,0.000000,-117.365186
13,10,36,0.000000,-132.247195
13,10,38,0.000000,-118.521763
13,10,40,0.000000,-129.144971
13,10,42,0.000000,-126.269026
13,10,44,0.000000,-124.060998
13,10,46,0.000000,-118.025695
13,10,48,0.000000,-122.749818
13,10,50,0.000000,-126.767050
13,10,52,0.000000,-114.135467
13,10,54,0.000000,-126.982054
13,10,56,0.000000,-122.445560
13,10,58,0.000000,-124.199966
13,11,0,0.000000,-124.988489
13,11,2,0.000000,-116.189154
13,11,4,0.000000,-120.733363
13,11,6,0.000000,-115.045865
13,11,8,0.000000,-120.194894
13,11,10,0.000000,-127.036372
13,11,12,0.000000,-121.285060
13,11,14,0.000000,-121.350682
13,11,16,0.000000,-125.947084
13,11,18,0.000000,-122.664002
13,11,20,0.000000,-122.969930
13,11,22,0.000000,-115.004913
13,11,24,0.000000,-118.476437
13,11,26,0.000000,-115.359844
13,11,28,0.000000,-125.315185
13,11,30,0.000000,-125.249929
13,11,32,0.000000,-118.857415
13,11,34,0.000000,-122.029966
13,11,36,0.000000,-141.821078
13,11,38,0.000000,-125.366719
13,11,40,0.000000,-116.223023
13,11,42,0.000000,-118.385500
13,11,44,0.000000,-125.633074
13,11,46,0.000000,-121.445984
13,11,48,0.000000,-120.501989
13,11,50,0.000000,-123.690486
13,11,52,0.000000,-119.508189
13,11,54,0.000000,-124.222778
13,11,56,0.000000,-122.339974
13,11,58,0.000000,-119.441679
13,12,0,0.000000,-128.234876
13,12,2,0.000000,-125.173218
13,12,4,0.000000,-118.805795
13,12,6,0.000000,-124.532186
13,12,8,0.000000,-123.744221
13,12,10,0.000000,-123.435077
13,12,12,0.000000,-115.484380
13,12,14,0.000000,-121.979453
13,12,16,0.000000,-128.119573
13,12,18,0.000000,-118.456364
13,12,20,0.000000,-120.234435
13,12,22,0.000000,-121.791953
13,12,24,0.000000,-120.988732
13,12,26,0.000000,-138.328458
13,12,28,0.000000,-122.416716
13,12,30,0.000000,-133.690737
13,12,32,0.000000,-130.916060
13,12,34,0.000000,-127.297051
13,12,36,0.000000,-121.567133
13,12,38,0.000000,-119.233987
13,12,40,0.000000,-122.884368
13,12,42,0.000000,-119.047080
13,12,44,0.000000,-124.196548
13,12,46,0.000000,-117.107091
13,12,48,0.000000,-123.195371
13,12,50,0.000000,-136.814443
13,12,52,0.000000,-120.766648
13,12,54,0.000000,-117.498066
13,12,56,0.000000,-118.168691
13,12,58,0.000000,-123.422398
13,13,0,0.000000,-122.453288
13,13,2,0.000000,-117.043152
13,13,4,0.000000,-125.398873
13,13,6,0.000000,-123.773068
13,13,8,0.000000,-122.601414
13,13,10,0.000000,-120.842968
13,13,12,0.000000,-121.345549
13,13,14,0.000000,-121.394307
13,13,16,0.000000,-117.235552
13,13,18,0.000000,-120.926969
13,13,20,0.000000,-127.054117
13,13,22,0.000000,-115.385727
13,13,24,0.000000,-125.335760
13,13,26,0.000000,-127.221934
13,13,28,0.000000,-121.728777
13,13,30,0.000000,-123.157560
13,13,32,0.000000,-127.045415
13,13,34,0.000000,-129.739079
13,13,36,0.000000,-123.971350
13,13,38,0.000000,-124.382485
13,13,40,0.000000,-128.564617
13,13,42,0.000000,-137.195401
13,13,44,0.000000,-136.141647
13,13,46,0.000000,-141.850647
13,13,48,0.000000,-119.940770
13,13,50,0.000000,-127.949419
13,13,52,0.000000,-130.464898
13,13,54,0.000000,-124.159143
13,13,56,0.000000,-123.429732
13,13,58,0.000000,-116.657007
13,14,0,0.000000,-129.425070
13,14,2,0.000000,-122.094176
13,14,4,0.000000,-121.734397
13,14,6,0.000000,-115.377059
13,14,8,0.000000,-123.207689
13,14,10,0.000000,-123.786054
13,14,12,0.000000,-122.312053
13,14,14,0.000000,-125.425160
13,14,16,0.000000,-120.589261
13,14,18,0.000000,-132.302279
13,14,20,0.000000,-120.615891
13,14,22,0.000000,-125.950405
13,14,24,0.000000,-126.438903
13,14,26,0.000000,-118.220333
13,14,28,0.000000,-124.803775
13,14,30,0.000000,-117.824915
13,14,32,0.000000,-126.283676
13,14,34,0.000000,-130.419116
13,14,36,0.000000,-117.164421
13,14,38,0.000000,-127.451473
13,14,40,0.000000,-136.967963
13,14,42,0.000000,-120.705420
13,14,44,0.000000,-120.309387
13,14,46,0.000000,-123.970981
13,14,48,0.000000,-122.606851
13,14,50,0.000000,-118.886807
13,14,52,0.000000,-120.104521
13,14,54,0.000000,-126.641156
13,14,56,0.000000,-122.282452
13,14,58,0.000000,-130.392480
13,15,0,0.000000,-124.721680
13,15,2,0.000000,-123.909281
13,15,4,0.000000,-122.676883
13,15,6,0.000000,-116.237048
13,15,8,0.000000,-117.844745
13,15,10,0.000000,-117.323343
13,15,12,0.000000,-117.276346
13,15,14,0.000000,-115.620822
13,15,16,0.000000,-119.267507
13,15,18,0.000000,-116.832524
13,15,20,0.000000,-119.601989
13,15,22,0.000000,-119.267394
13,15,24,0.000000,-115.815976
13,15,26,0.000000,-116.470900
13,15,28,0.000000,-119.030197
13,15,30,0.000000,-122.386385
13,15,32,0.000000,-119.178616
13,15,34,0.000000,-130.127144
13,15,36,0.000000,-118.234646
13,15,38,0.000000,-130.188534
13,15,40,0.000000,-131.693401
13,15,42,0.000000,-116.129835
13,15,44,0.000000,-117.702170
13,15,46,0.000000,-122.145762
13,15,48,0.000000,-125.657372
13,15,50,0.000000,-120.108397
13,15,52,0.000000,-129.965776
13,15,54,0.000000,-119.515943
13,15,56,0.000000,-132.787171
13,15,58,0.000000,-121.034616
13,16,0,0.000000,-133.601286
13,16,2,0.000000,-122.958827
13,16,4,0.000000,-127.838518
13,16,6,0.000000,-120.896066
13,16,8,0.000000,-123.600708
13,16,10,0.000000,-124.281606
13,16,12,0.000000,-129.998031
13,16,14,0.000000,-129.796506
13,16,16,0.000000,-130.484400
13,16,18,0.000000,-115.689863
13,16,20,0.000000,-122.353082
13,16,22,0.000000,-122.304245
13,16,24,0.000000,-124.979906
13,16,26,0.000000,-125.547794
13,16,28,0.000000,-120.183777
13,16,30,0.000000,-126.063049
13,16,32,0.000000,-119.637622
13,16,34,0.000000,-113.106176
13,16,36,0.000000,-123.261513
13,16,38,0.000000,-126.900059
13,16,40,0.000000,-119.222134
13,16,42,0.000000,-117.560873
13,16,44,0.000000,-115.778772
13,16,46,0.000000,-122.998178
13,16,48,0.000000,-122.688542
13,16,50,0.000000,-125.611707
13,16,52,0.000000,-122.568042
13,16,54,0.000000,-114.565670
13,16,56,0.000000,-121.164839
13,16,58,0.000000,-120.965314
13,17,0,0.000000,-126.693205
13,17,2,0.000000,-124.220738
13,17,4,0.000000,-121.017595
13,17,6,0.000000,-119.865873
13,17,8,0.000000,-132.402745
13,17,10,0.000000,-131.669302
13,17,12,0.000000,-118.187283
13,17,14,0.000000,-121.832605
13,17,16,0.000000,-139.902605
13,17,18,0.000000,-120.481654
13,17,20,0.000000,-123.195521
13,17,22,0.000000,-119.849459
13,17,24,0.000000,-113.571929
13,17,26,0.000000,-128.781717
13,17,28,0.000000,-124.438602
13,17,30,0.000000,-129.007581
13,17,32,0.000000,-120.714619
13,17,34,0.000000,-121.275263
13,17,36,0.000000,-127.665066
13,17,38,0.000000,-124.071914
13,17,40,0.000000,-116.065454
13,17,42,0.000000,-117.569061
13,17,44,0.000000,-123.237833
13,17,46,0.000000,-121.356605
13,17,48,0.000000,-121.653408
13,17,50,0.000000,-133.560656
13,17,52,0.000000,-115.275049
13,17,54,0.000000,-119.263343
13,17,56,0.000000,-118.281861
13,17,58,0.000000,-130.351272
13,18,0,0.000000,-120.781817
13,18,2,0.000000,-133.553910
13,18,4,0.000000,-122.614875
13,18,6,0.000000,-122.363701
13,18,8,0.000000,-120.506585
13,18,10,0.000000,-127.442912
13,18,12,0.000000,-126.379581
13,18,14,0.000000,-119.865370
13,18,16,0.000000,-122.264310
13,18,18,0.000000,-120.807761
13,18,20,0.000000,-124.917167
13,18,22,0.000000,-117.325118
13,18,24,0.000000,-126.215627
13,18,26,0.000000,-121.459256
13,18,28,0.000000,-118.312172
13,18,30,0.000000,-127.157210
13,18,32,0.000000,-130.834443
13,18,34,0.000000,-125.457295
13,18,36,0.000000,-117.396211
13,18,38,0.000000,-123.361395
13,18,40,0.000000,-126.065557
13,18,42,0.000000,-130.319297
13,18,44,0.000000,-125.442330
13,18,46,0.000000,-122.424184
13,18,48,0.000000,-117.417010
13,18,50,0.000000,-133.356234
13,18,52,0.000000,-126.049761
13,18,54,0.000000,-128.878428
13,18,56,0.000000,-137.964573
13,18,58,0.000000,-118.418722
13,19,0,0.000000,-122.881053
13,19,2,0.000000,-125.238442
13,19,4,0.000000,-127.890616
13,19,6,0.000000,-127.287708
13,19,8,0.000000,-120.938978
13,19,10,0.000000,-128.734088
13,19,12,0.000000,-125.847998
13,19,14,0.000000,-116.891804
13,19,16,0.000000,-118.862165
13,19,18,0.000000,-122.709918
13,19,20,0.000000,-115.824235
13,19,22,0.000000,-133.709613
13,19,24,0.000000,-144.029749
13,19,26,0.000000,-133.540935
13,19,28,0.000000,-123.557406
13,19,30,0.000000,-116.805265
13,19,32,0.000000,-117.313750
13,19,34,0.000000,-122.109918
13,19,36,0.000000,-121.017752
13,19,38,0.000000,-123.382076
13,19,40,0.000000,-118.725660
13,19,42,0.000000,-128.580185
13,19,44,0.000000,-129.462175
13,19,46,0.000000,-121.196216
13,19,48,0.000000,-115.903812
13,19,50,0.000000,-118.774100
13,19,52,0.000000,-115.018165
13,19,54,0.000000,-118.836209
13,19,56,0.000000,-119.141268
13,19,58,0.000000,-121.431568
13,20,0,0.000000,-119.341608
13,20,2,0.000000,-130.749812
13,20,4,0.000000,-121.352633
13,20,6,0.000000,-117.078563
13,20,8,0.000000,-121.537845
13,20,10,0.000000,-141.302287
13,20,12,0.000000,-116.490980
13,20,14,0.000000,-118.510033
13,20,16,0.000000,-121.335878
13,20,18,0.000000,-127.143331
13,20,20,0.000000,-126.256959
13,20,22,0.000000,-117.038669
13,20,24,0.000000,-119.901118
13,20,26,0.000000,-119.835682
13,20,28,0.000000,-116.899077
13,20,30,0.000000,-116.932886
13,20,32,0.000000,-121.139309
13,20,34,0.000000,-114.236095
13,20,36,0.000000,-121.626696
13,20,38,0.000000,-119.339478
13,20,40,0.000000,-140.081270
13,20,42,0.000000,-119.498542
13,20,44,0.000000,-119.327293
13,20,46,0.000000,-131.280892
13,20,48,0.000000,-128.268523
13,20,50,0.000000,-125.565412
13,20,52,0.000000,-127.178154
13,20,54,0.000000,-121.168930
13,20,56,0.000000,-118.018348
13,20,58,0.000000,-119.472046
13,21,0,0.000000,-122.882228
13,21,2,0.000000,-121.117760
13,21,4,0.000000,-132.910616
13,21,6,0.000000,-136.414725
13,21,8,0.000000,-117.055619
13,21,10,0.000000,-119.096507
13,21,12,0.000000,-115.499863
13,21,14,0.000000,-122.559289
13,21,16,0.000000,-121.485004
13,21,18,0.000000,-133.727064
13,21,20,0.000000,-136.304209
13,21,22,0.000000,-124.103555
13,21,24,0.000000,-118.723493
13,21,26,0.000000,-125.799422
13,21,28,0.000000,-120.851623
13,21,30,0.000000,-131.043498
13,21,32,0.000000,-120.424771
13,21,34,0.000000,-117.056188
13,21,36,0.000000,-119.421148
13,21,38,0.000000,-129.912535
13,21,40,0.000000,-127.609456
13,21,42,0.000000,-125.084533
13,21,44,0.000000,-115.111139
13,21,46,0.000000,-119.529874
13,21,48,0.000000,-120.557054
13,21,50,0.000000,-126.487921
13,21,52,0.000000,-115.900999
13,21,54,0.000000,-115.336258
13,21,56,0.000000,-121.896393
13,21,58,0.000000,-122.224702
13,22,0,0.000000,-117.620760
13,22,2,0.000000,-126.742231
13,22,4,0.000000,-122.722897
13,22,6,0.000000,-123.566431
13,22,8,0.000000,-134.821028
13,22,10,0.000000,-127.798851
13,22,12,0.000000,-124.093268
13,22,14,0.000000,-117.469044
13,22,16,0.000000,-119.857488
13,22,18,0.000000,-120.530351
13,22,20,0.000000,-121.239050
13,22,22,0.000000,-122.153066
13,22,24,0.000000,-119.307381
13,22,26,0.000000,-121.035117
13,22,28,0.000000,-125.358425
13,22,30,0.000000,-124.507321
13,22,32,0.000000,-127.741641
13,22,34,0.000000,-129.797325
13,22,36,0.000000,-122.033878
13,22,38,0.000000,-116.781119
13,22,40,0.000000,-129.434894
13,22,42,0.000000,-125.597196
13,22,44,0.000000,-121.138681
13,22,46,0.000000,-120.460852
13,22,48,0.000000,-120.199109
13,22,50,0.000000,-126.228129
13,22,52,0.000000,-118.667275
13,22,54,0.000000,-123.380691
13,22,56,0.000000,-115.729741
13,22,58,0.000000,-117.546933
13,23,0,0.000000,-122.779551
13,23,2,0.000000,-128.934260
13,23,4,0.000000,-125.038658
13,23,6,0.000000,-122.743625
13,23,8,0.000000,-124.762463
13,23,10,0.000000,-118.377244
13,23,12,0.000000,-123.176610
13,23,14,0.000000,-120.172386
13,23,16,0.000000,-117.463016
13,23,18,0.000000,-119.988616
13,23,20,0.000000,-116.944982
13,23,22,0.000000,-130.384337
13,23,24,0.000000,-133.436782
13,23,26,0.000000,-118.068128
13,23,28,0.000000,-131.600653
13,23,30,0.000000,-117.521518
13,23,32,0.000000,-118.458165
13,23,34,0.000000,-126.670062
13,23,36,0.000000,-118.769129
13,23,38,0.000000,-127.366148
13,23,40,0.000000,-126.561272
13,23,42,0.000000,-123.220309
13,23,44,0.000000,-124.056785
13,23,46,0.000000,-118.625467
13,23,48,0.000000,-124.385422
13,23,50,0.000000,-121.894886
13,23,52,0.000000,-127.362190
13,23,54,0.000000,-128.545688
13,23,56,0.000000,-120.642512
13,23,58,0.000000,-123.720667
13,24,0,0.000000,-114.834708
13,24,2,0.000000,-118.545400
13,24,4,0.000000,-116.310377
13,24,6,0.000000,-119.086943
13,24,8,0.000000,-124.005670
13,24,10,0.000000,-117.072038
13,24,12,0.000000,-116.713415
13,24,14,0.000000,-119.949935
13,24,16,0.000000,-127.963235
13,24,18,0.000000,-123.848924
13,24,20,0.000000,-136.582549
13,24,22,0.000000,-125.458160
13,24,24,0.000000,-119.157444
13,24,26,0.000000,-121.741667
13,24,28,0.000000,-124.349650
13,24,30,0.000000,-133.181004
13,24,32,0.000000,-120.292589
13,24,34,0.000000,-123.093319
13,24,36,0.000000,-139.661439
13,24,38,0.000000,-124.379136
13,24,40,0.000000,-127.660138
13,24,42,0.000000,-116.430661
13,24,44,0.000000,-125.932457
13,24,46,0.000000,-115.487218
13,24,48,0.000000,-122.660799
13,24,50,0.000000,-127.397194
13,24,52,0.000000,-121.648817
13,24,54,0.000000,-127.960258
13,24,56,0.000000,-121.628462
13,24,58,0.000000,-127.310555
13,25,0,0.000000,-120.690731
13,25,2,0.000000,-118.158699
13,25,4,0.000000,-123.220263
13,25,6,0.000000,-125.356541
13,25,8,0.000000,-121.663682
13,25,10,0.000000,-132.457067
13,25,12,0.000000,-120.896389
13,25,14,0.000000,-119.644793
13,25,16,0.000000,-124.695967
13,25,18,0.000000,-122.628660
13,25,20,0.000000,-127.859737
13,25,22,0.000000,-121.706783
13,25,24,0.000000,-124.882117
13,25,26,0.000000,-119.579641
13,25,28,0.000000,-111.718925
13,25,30,0.000000,-118.917837
13,25,32,0.000000,-122.202739
13,25,34,0.000000,-114.001764
13,25,36,0.000000,-121.400628
13,25,38,0.000000,-122.543319
13,25,40,0.000000,-129.199523
13,25,42,0.000000,-129.229406
13,25,44,0.000000,-120.408108
13,25,46,0.000000,-124.588077
13,25,48,0.000000,-129.180702
13,25,50,0.000000,-121.145172
13,25,52,0.000000,-122.147873
13,25,54,0.000000,-117.624833
13,25,56,0.000000,-115.438567
13,25,58,0.000000,-128.562940
13,26,0,0.000000,-126.292618
13,26,2,0.000000,-118.542431
13,26,4,0.000000,-128.167891
13,26,6,0.000000,-122.117524
13,26,8,0.000000,-121.410195
13,26,10,0.000000,-149.943784
13,26,12,0.000000,-127.639641
13,26,14,0.000000,-123.895387
13,26,16,0.000000,-126.790643
13,26,18,0.000000,-119.855220
13,26,20,0.000000,-122.979550
13,26,22,0.000000,-126.375034
13,26,24,0.000000,-123.687997
13,26,26,0.000000,-123.030846
13,26,28,0.000000,-116.544100
13,26,30,0.000000,-119.954470
13,26,32,0.000000,-118.241445
13,26,34,0.000000,-117.340316
13,26,36,0.000000,-119.471880
13,26,38,0.000000,-115.410198
13,26,40,0.000000,-118.482553
13,26,42,0.000000,-132.423632
13,26,44,0.000000,-121.491192
13,26,46,0.000000,-123.137442
13,26,48,0.000000,-121.503543
13,26,50,0.000000,-119.480749
13,26,52,0.000000,-122.651370
13,26,54,0.000000,-115.860502
13,26,56,0.000000,-118.423563
13,26,58,0.000000,-119.383458
13,27,0,0.000000,-132.949301
13,27,2,0.000000,-120.459369
13,27,4,0.000000,-117.724063
13,27,6,0.000000,-121.102289
13,27,8,0.000000,-123.752454
13,27,10,0.000000,-120.918480
13,27,12,0.000000,-118.357903
13,27,14,0.000000,-119.266513
13,27,16,0.000000,-120.998948
13,27,18,0.000000,-120.404055
13,27,20,0.000000,-122.649008
13,27,22,0.000000,-129.377898
