hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.746891
0,0,2,0.000000,-149.871358
0,0,4,0.000000,-128.091453
0,0,6,0.000000,-137.387440
0,0,8,0.000000,-129.631470
0,0,10,0.000000,-144.418569
0,0,12,0.000000,-148.759483
0,0,14,0.000000,-127.766076
0,0,16,0.000000,-127.664525
0,0,18,0.000000,-131.427717
0,0,20,0.000000,-132.855781
0,0,22,0.000000,-133.545778
0,0,24,0.000000,-146.080486
0,0,26,0.000000,-134.878273
0,0,28,0.000000,-133.367975
0,0,30,0.000000,-141.028728
0,0,32,0.000000,-148.942265
0,0,34,0.000000,-136.292093
0,0,36,0.000000,-135.058042
0,0,38,0.000000,-132.143786
0,0,40,0.000000,-134.431322
0,0,42,0.000000,-145.007495
0,0,44,0.000000,-136.687887
0,0,46,0.000000,-128.731029
0,0,48,0.000000,-131.488952
0,0,50,0.000000,-128.926606
0,0,52,0.000000,-142.853746
0,0,54,0.000000,-133.245918
0,0,56,0.000000,-147.276168
0,0,58,0.000000,-130.769558
0,1,0,0.000000,-127.941796
0,1,2,0.000000,-126.913500
0,1,4,0.000000,-124.227794
0,1,6,0.000000,-137.605900
0,1,8,0.000000,-141.821182
0,1,10,0.000000,-138.532658
0,1,12,0.000000,-141.072363
0,1,14,0.000000,-134.371016
0,1,16,0.000000,-138.868951
0,1,18,0.000000,-139.443824
0,1,20,0.000000,-136.114898
0,1,22,0.000000,-132.303736
0,1,24,0.000000,-134.509718
0,1,26,0.000000,-139.185683
0,1,28,0.000000,-141.955726
0,1,30,0.000000,-144.257768
0,1,32,0.000000,-131.554631
0,1,34,0.000000,-140.034965
0,1,36,0.000000,-130.979057
0,1,38,0.000000,-145.379940
0,1,40,0.000000,-137.453204
0,1,42,0.000000,-133.761927
0,1,44,0.000000,-140.485473
0,1,46,0.000000,-125.716185
0,1,48,0.000000,-125.531381
0,1,50,0.000000,-134.960474
0,1,52,0.000000,-132.298179
0,1,54,0.000000,-142.098716
0,1,56,0.000000,-132.542552
0,1,58,0.000000,-129.609683
0,2,0,0.000000,-129.732457
0,2,2,0.000000,-129.003500
0,2,4,0.000000,-138.453743
0,2,6,0.000000,-139.035317
0,2,8,0.000000,-145.313125
0,2,10,0.000000,-135.002305
0,2,12,0.000000,-138.769738
0,2,14,0.000000,-132.672032
0,2,16,0.000000,-131.591241
0,2,18,0.000000,-131.032024
0,2,20,0.000000,-145.934163
0,2,22,0.000000,-141.584330
0,2,24,0.000000,-127.868975
0,2,26,0.000000,-129.205923
0,2,28,0.000000,-130.307822
0,2,30,0.000000,-130.143268
0,2,32,0.000000,-134.763671
0,2,34,0.000000,-145.061565
0,2,36,0.000000,-127.651708
0,2,38,0.000000,-136.188347
0,2,40,0.000000,-150.005590
0,2,42,0.000000,-143.305255
0,2,44,0.000000,-125.837816
0,2,46,0.000000,-134.399275
0,2,48,0.000000,-132.294707
0,2,50,0.000000,-146.599957
0,2,52,0.000000,-140.137216
0,2,54,0.000000,-131.450810
0,2,56,0.000000,-135.743679
0,2,58,0.000000,-143.766626
0,3,0,0.000000,-140.874633
0,3,2,0.000000,-130.571281
0,3,4,0.000000,-133.312897
0,3,6,0.000000,-139.250411
0,3,8,0.000000,-135.517351
0,3,10,0.000000,-144.233780
0,3,12,0.000000,-135.529502
0,3,14,0.000000,-138.888067
0,3,16,0.000000,-129.153990
0,3,18,0.000000,-136.161885
0,3,20,0.000000,-142.061837
0,3,22,0.000000,-125.180123
0,3,24,0.000000,-128.462360
0,3,26,0.000000,-143.724884
0,3,28,0.000000,-133.164338
0,3,30,0.000000,-140.772026
0,3,32,0.000000,-133.952877
0,3,34,0.000000,-139.933619
0,3,36,0.000000,-131.192219
0,3,38,0.000000,-140.432008
0,3,40,0.000000,-141.822717
0,3,42,0.000000,-150.659369
0,3,44,0.000000,-135.318214
0,3,46,0.000000,-139.263550
0,3,48,0.000000,-136.980820
0,3,50,0.000000,-141.815858
0,3,52,0.000000,-154.733527
0,3,54,0.000000,-137.499015
0,3,56,0.000000,-137.311539
0,3,58,0.000000,-138.004130
0,4,0,0.000000,-146.026171
0,4,2,0.000000,-142.693647
0,4,4,0.000000,-143.537760
0,4,6,0.000000,-134.713680
0,4,8,0.000000,-137.925376
0,4,10,0.000000,-132.729961
0,4,12,0.000000,-132.810498
0,4,14,0.000000,-134.392426
0,4,16,0.000000,-147.438510
0,4,18,0.000000,-128.220877
0,4,20,0.000000,-138.694506
0,4,22,0.000000,-155.081786
0,4,24,0.000000,-146.066815
0,4,26,0.000000,-135.093941
0,4,28,0.000000,-133.054762
0,4,30,0.000000,-131.065475
0,4,32,0.000000,-134.013543
0,4,34,0.000000,-130.080221
0,4,36,0.000000,-138.400987
0,4,38,0.000000,-136.905806
0,4,40,0.000000,-134.811712
0,4,42,0.000000,-142.859167
0,4,44,0.000000,-143.326135
0,4,46,0.000000,-135.973903
0,4,48,0.000000,-131.831789
0,4,50,0.000000,-130.719672
0,4,52,0.000000,-127.547100
0,4,54,0.000000,-133.593360
0,4,56,0.000000,-131.377622
0,4,58,0.000000,-136.215350
0,5,0,0.000000,-136.311560
0,5,2,0.000000,-146.863414
0,5,4,0.000000,-139.686838
0,5,6,0.000000,-143.317013
0,5,8,0.000000,-135.487844
0,5,10,0.000000,-132.950909
0,5,12,0.000000,-134.447915
0,5,14,0.000000,-135.142049
0,5,16,0.000000,-139.549237
0,5,18,0.000000,-129.259021
0,5,20,0.000000,-122.375127
0,5,22,0.000000,-138.741501
0,5,24,0.000000,-136.340352
0,5,26,0.000000,-135.742010
0,5,28,0.000000,-138.126324
0,5,30,0.000000,-137.936720
0,5,32,0.000000,-136.280541
0,5,34,0.000000,-134.700614
0,5,36,0.000000,-142.885023
0,5,38,0.000000,-147.275986
0,5,40,0.000000,-137.006171
0,5,42,0.000000,-137.989743
0,5,44,0.000000,-136.857611
0,5,46,0.000000,-142.050503
0,5,48,0.000000,-135.342067
0,5,50,0.000000,-135.925484
0,5,52,0.000000,-133.495472
0,5,54,0.000000,-133.110089
0,5,56,0.000000,-139.953164
0,5,58,0.000000,-144.002908
0,6,0,0.000000,-129.875729
0,6,2,0.000000,-134.968278
0,6,4,0.000000,-149.138327
0,6,6,0.000000,-136.105609
0,6,8,0.000000,-148.070213
0,6,10,0.000000,-129.635994
0,6,12,0.000000,-136.623631
0,6,14,0.000000,-130.127270
0,6,16,0.000000,-138.793377
0,6,18,0.000000,-143.101535
0,6,20,0.000000,-131.428543
0,6,22,0.000000,-137.187088
0,6,24,0.000000,-135.632472
0,6,26,0.000000,-131.112715
0,6,28,0.000000,-146.168637
0,6,30,0.000000,-137.546387
0,6,32,0.000000,-128.685039
0,6,34,0.000000,-127.555454
0,6,36,0.000000,-132.821293
0,6,38,0.000000,-137.498909
0,6,40,0.000000,-130.775905
0,6,42,0.000000,-130.530649
0,6,44,0.000000,-142.017675
0,6,46,0.000000,-127.988867
0,6,48,0.000000,-135.694487
0,6,50,0.000000,-132.208612
0,6,52,0.000000,-147.781741
0,6,54,0.000000,-139.888175
0,6,56,0.000000,-126.801313
0,6,58,0.000000,-124.703583
0,7,0,0.000000,-143.541374
0,7,2,0.000000,-154.432657
0,7,4,0.000000,-145.468713
0,7,6,0.000000,-154.513329
0,7,8,0.000000,-138.324358
0,7,10,0.000000,-141.346971
0,7,12,0.000000,-130.896022
0,7,14,0.000000,-126.662489
0,7,16,0.000000,-127.362082
0,7,18,0.000000,-131.856827
0,7,20,0.000000,-138.729899
0,7,22,0.000000,-146.504359
0,7,24,0.000000,-142.719759
0,7,26,0.000000,-129.864179
0,7,28,0.000000,-133.888588
0,7,30,0.000000,-137.914110
0,7,32,0.000000,-135.971313
0,7,34,0.000000,-131.761658
0,7,36,0.000000,-143.324716
0,7,38,0.000000,-130.559620
0,7,40,0.000000,-138.266725
0,7,42,0.000000,-131.927052
0,7,44,0.000000,-161.977574
0,7,46,0.000000,-143.493828
0,7,48,0.000000,-143.642607
0,7,50,0.000000,-137.068971
0,7,52,0.000000,-142.024027
0,7,54,0.000000,-134.819618
0,7,56,0.000000,-134.836979
0,7,58,0.000000,-136.189422
0,8,0,0.000000,-127.270671
0,8,2,0.000000,-127.282680
0,8,4,0.000000,-132.906245
0,8,6,0.000000,-142.288536
0,8,8,0.000000,-137.377459
0,8,10,0.000000,-142.365767
0,8,12,0.000000,-139.840013
0,8,14,0.000000,-131.028094
0,8,16,0.000000,-145.371336
0,8,18,0.000000,-141.439027
0,8,20,0.000000,-139.841834
0,8,22,0.000000,-137.465289
0,8,24,0.000000,-127.095593
0,8,26,0.000000,-134.018294
0,8,28,0.000000,-130.346096
0,8,30,0.000000,-132.599335
0,8,32,0.000000,-135.193451
0,8,34,0.000000,-143.441201
0,8,36,0.000000,-133.251039
0,8,38,0.000000,-141.332761
0,8,40,0.000000,-138.541205
0,8,42,0.000000,-132.448766
0,8,44,0.000000,-128.709244
0,8,46,0.000000,-134.018606
0,8,48,0.000000,-136.745299
0,8,50,0.000000,-131.636018
0,8,52,0.000000,-144.976789
0,8,54,0.000000,-135.362841
0,8,56,0.000000,-130.693404
0,8,58,0.000000,-141.372020
0,9,0,0.000000,-135.179644
0,9,2,0.000000,-134.692426
0,9,4,0.000000,-134.606624
0,9,6,0.000000,-140.616973
0,9,8,0.000000,-128.465294
0,9,10,0.000000,-131.601300
0,9,12,0.000000,-136.091011
0,9,14,0.000000,-132.318194
0,9,16,0.000000,-130.838790
0,9,18,0.000000,-141.568079
0,9,20,0.000000,-143.285675
0,9,22,0.000000,-139.884727
0,9,24,0.000000,-131.675508
0,9,26,0.000000,-135.007028
0,9,28,0.000000,-136.950214
0,9,30,0.000000,-140.408660
0,9,32,0.000000,-127.867602
0,9,34,0.000000,-140.841060
0,9,36,0.000000,-140.449609
0,9,38,0.000000,-141.486791
0,9,40,0.000000,-132.100092
0,9,42,0.000000,-142.506014
0,9,44,0.000000,-139.672439
0,9,46,0.000000,-130.631141
0,9,48,0.000000,-136.249400
0,9,50,0.000000,-138.351585
0,9,52,0.000000,-127.859029
0,9,54,0.000000,-136.154795
0,9,56,0.000000,-129.275129
0,9,58,0.000000,-129.096330
0,10,0,0.000000,-131.356830
0,10,2,0.000000,-137.795035
0,10,4,0.000000,-129.511667
0,10,6,0.000000,-133.194603
0,10,8,0.000000,-144.239401
0,10,10,0.000000,-141.157773
0,10,12,0.000000,-132.270789
0,10,14,0.000000,-150.591271
0,10,16,0.000000,-143.034944
0,10,18,0.000000,-140.386513
0,10,20,0.000000,-139.439391
0,10,22,0.000000,-136.816869
0,10,24,0.000000,-137.653459
0,10,26,0.000000,-138.082903
0,10,28,0.000000,-130.751769
0,10,30,0.000000,-130.917823
0,10,32,0.000000,-143.173774
0,10,34,0.000000,-137.807609
0,10,36,0.000000,-140.802226
0,10,38,0.000000,-152.300526
0,10,40,0.000000,-138.709960
0,10,42,0.000000,-148.785015
0,10,44,0.000000,-131.955452
0,10,46,0.000000,-134.701219
0,10,48,0.000000,-147.219443
0,10,50,0.000000,-136.876846
0,10,52,0.000000,-146.325900
0,10,54,0.000000,-145.190537
0,10,56,0.000000,-136.740273
0,10,58,0.000000,-137.032912
0,11,0,0.000000,-134.597588
0,11,2,0.000000,-139.149922
0,11,4,0.000000,-139.363885
0,11,6,0.000000,-141.625857
0,11,8,0.000000,-145.615917
0,11,10,0.000000,-146.461537
0,11,12,0.000000,-141.520540
0,11,14,0.000000,-139.749530
0,11,16,0.000000,-140.855986
0,11,18,0.000000,-147.316834
0,11,20,0.000000,-152.597432
0,11,22,0.000000,-137.808682
0,11,24,0.000000,-141.575473
0,11,26,0.000000,-133.511960
0,11,28,0.000000,-128.795433
0,11,30,0.000000,-137.952986
0,11,32,0.000000,-137.050433
0,11,34,0.000000,-144.493727
0,11,36,0.000000,-135.290082
0,11,38,0.000000,-143.534860
0,11,40,0.000000,-137.323142
0,11,42,0.000000,-135.628478
0,11,44,0.000000,-140.004147
0,11,46,0.000000,-149.228466
0,11,48,0.000000,-155.385672
0,11,50,0.000000,-136.924289
0,11,52,0.000000,-135.136147
0,11,54,0.000000,-138.882211
0,11,56,0.000000,-146.540950
0,11,58,0.000000,-141.597322
0,12,0,0.000000,-130.163666
0,12,2,0.000000,-135.266383
0,12,4,0.000000,-134.297301
0,12,6,0.000000,-139.472446
0,12,8,0.000000,-135.030289
0,12,10,0.000000,-144.607783
0,12,12,0.000000,-135.664827
0,12,14,0.000000,-142.720207
0,12,16,0.000000,-129.252385
0,12,18,0.000000,-127.563685
0,12,20,0.000000,-130.611577
0,12,22,0.000000,-129.160333
0,12,24,0.000000,-133.701075
0,12,26,0.000000,-134.998676
0,12,28,0.000000,-130.321221
0,12,30,0.000000,-137.897728
0,12,32,0.000000,-128.786056
0,12,34,0.000000,-127.189666
0,12,36,0.000000,-133.933016
0,12,38,0.000000,-137.487961
0,12,40,0.000000,-128.388492
0,12,42,0.000000,-136.457053
0,12,44,0.000000,-127.649099
0,12,46,0.000000,-132.180504
0,12,48,0.000000,-126.300484
0,12,50,0.000000,-138.237972
0,12,52,0.000000,-144.807712
0,12,54,0.000000,-133.120609
0,12,56,0.000000,-138.269441
0,12,58,0.000000,-139.228751
0,13,0,0.000000,-135.636311
0,13,2,0.000000,-139.887829
0,13,4,0.000000,-132.994968
0,13,6,0.000000,-145.694293
0,13,8,0.000000,-133.602483
0,13,10,0.000000,-131.657974
0,13,12,0.000000,-132.949803
0,13,14,0.000000,-139.143136
0,13,16,0.000000,-140.185585
0,13,18,0.000000,-140.821227
0,13,20,0.000000,-134.018901
0,13,22,0.000000,-131.363383
0,13,24,0.000000,-127.744598
0,13,26,0.000000,-136.026530
0,13,28,0.000000,-129.683004
0,13,30,0.000000,-129.934532
0,13,32,0.000000,-138.676333
0,13,34,0.000000,-146.548686
0,13,36,0.000000,-130.121987
0,13,38,0.000000,-145.346712
0,13,40,0.000000,-139.126299
0,13,42,0.000000,-132.668343
0,13,44,0.000000,-129.072273
0,13,46,0.000000,-130.564475
0,13,48,0.000000,-139.732680
0,13,50,0.000000,-154.781106
0,13,52,0.000000,-132.188310
0,13,54,0.000000,-126.528835
0,13,56,0.000000,-133.484630
0,13,58,0.000000,-141.558057
0,14,0,0.000000,-132.687273
0,14,2,0.000000,-135.748057
0,14,4,0.000000,-137.816281
0,14,6,0.000000,-135.821332
0,14,8,0.000000,-126.475265
0,14,10,0.000000,-130.265969
0,14,12,0.000000,-132.411085
0,14,14,0.000000,-134.092117
0,14,16,0.000000,-137.839872
0,14,18,0.000000,-135.886786
0,14,20,0.000000,-134.275499
0,14,22,0.000000,-147.764918
0,14,24,0.000000,-139.228098
0,14,26,0.000000,-129.164403
0,14,28,0.000000,-135.254073
0,14,30,0.000000,-134.004738
0,14,32,0.000000,-136.052338
0,14,34,0.000000,-129.120853
0,14,36,0.000000,-137.935251
0,14,38,0.000000,-129.297381
0,14,40,0.000000,-138.174831
0,14,42,0.000000,-132.552126
0,14,44,0.000000,-127.327929
0,14,46,0.000000,-134.666711
0,14,48,0.000000,-126.855999
0,14,50,0.000000,-132.169482
0,14,52,0.000000,-146.696188
0,14,54,0.000000,-129.258220
0,14,56,0.000000,-141.132271
0,14,58,0.000000,-133.532897
0,15,0,0.000000,-129.992378
0,15,2,0.000000,-151.109532
0,15,4,0.000000,-136.860074
0,15,6,0.000000,-133.079833
0,15,8,0.000000,-127.439097
0,15,10,0.000000,-132.288338
0,15,12,0.000000,-125.784786
0,15,14,0.000000,-125.340932
0,15,16,0.000000,-127.204221
0,15,18,0.000000,-136.967009
0,15,20,0.000000,-144.573049
0,15,22,0.000000,-138.388869
0,15,24,0.000000,-134.163426
0,15,26,0.000000,-142.093847
0,15,28,0.000000,-135.551261
0,15,30,0.000000,-123.592317
0,15,32,0.000000,-138.629721
0,15,34,0.000000,-129.310385
0,15,36,0.000000,-131.616293
0,15,38,0.000000,-135.970216
0,15,40,0.000000,-136.536250
0,15,42,0.000000,-131.875472
0,15,44,0.000000,-136.542595
0,15,46,0.000000,-130.745648
0,15,48,0.000000,-141.136469
0,15,50,0.000000,-140.139661
0,15,52,0.000000,-138.159355
0,15,54,0.000000,-137.371583
0,15,56,0.000000,-148.189385
0,15,58,0.000000,-140.881346
0,16,0,0.000000,-136.309013
0,16,2,0.000000,-128.500747
0,16,4,0.000000,-126.639649
0,16,6,0.000000,-131.555015
0,16,8,0.000000,-132.359826
0,16,10,0.000000,-125.855514
0,16,12,0.000000,-141.737856
0,16,14,0.000000,-131.377636
0,16,16,0.000000,-146.138262
0,16,18,0.000000,-132.700757
0,16,20,0.000000,-135.356942
0,16,22,0.000000,-136.292174
0,16,24,0.000000,-138.055115
0,16,26,0.000000,-134.414601
0,16,28,0.000000,-125.435295
0,16,30,0.000000,-156.025193
0,16,32,0.000000,-139.369195
0,16,34,0.000000,-145.011134
0,16,36,0.000000,-138.674505
0,16,38,0.000000,-140.682445
0,16,40,0.000000,-133.083896
0,16,42,0.000000,-136.298012
0,16,44,0.000000,-131.140040
0,16,46,0.000000,-137.428168
0,16,48,0.000000,-139.119229
0,16,50,0.000000,-140.170716
0,16,52,0.000000,-138.796736
0,16,54,0.000000,-132.779822
0,16,56,0.000000,-126.485182
0,16,58,0.000000,-144.094490
0,17,0,0.000000,-134.866850
0,17,2,0.000000,-130.310413
0,17,4,0.000000,-129.122296
0,17,6,0.000000,-133.998728
0,17,8,0.000000,-137.702205
0,17,10,0.000000,-134.872336
0,17,12,0.000000,-133.267568
0,17,14,0.000000,-130.453937
0,17,16,0.000000,-140.125321
0,17,18,0.000000,-127.235519
0,17,20,0.000000,-137.985853
0,17,22,0.000000,-149.149490
0,17,24,0.000000,-137.677802
0,17,26,0.000000,-130.704450
0,17,28,0.000000,-137.357310
0,17,30,0.000000,-136.577978
0,17,32,0.000000,-134.644174
0,17,34,0.000000,-129.044767
0,17,36,0.000000,-142.176880
0,17,38,0.000000,-136.003540
0,17,40,0.000000,-132.341998
0,17,42,0.000000,-132.669148
0,17,44,0.000000,-139.184205
0,17,46,0.000000,-131.815220
0,17,48,0.000000,-127.139900
0,17,50,0.000000,-129.062550
0,17,52,0.000000,-125.771985
0,17,54,0.000000,-128.765662
0,17,56,0.000000,-171.372012
0,17,58,0.000000,-138.299900
0,18,0,0.000000,-144.866278
0,18,2,0.000000,-130.014904
0,18,4,0.000000,-128.542158
0,18,6,0.000000,-132.527576
0,18,8,0.000000,-146.010266
0,18,10,0.000000,-131.789498
0,18,12,0.000000,-124.904157
0,18,14,0.000000,-140.769066
0,18,16,0.000000,-136.182168
0,18,18,0.000000,-138.706241
0,18,20,0.000000,-131.106933
0,18,22,0.000000,-127.958751
0,18,24,0.000000,-140.568628
0,18,26,0.000000,-132.690231
0,18,28,0.000000,-134.806671
0,18,30,0.000000,-129.357622
0,18,32,0.000000,-130.152685
0,18,34,0.000000,-123.579463
0,18,36,0.000000,-142.586316
0,18,38,0.000000,-126.875713
0,18,40,0.000000,-131.131839
0,18,42,0.000000,-139.509251
0,18,44,0.000000,-140.047535
0,18,46,0.000000,-140.104520
0,18,48,0.000000,-132.410024
0,18,50,0.000000,-141.673271
0,18,52,0.000000,-139.518723
0,18,54,0.000000,-135.016701
0,18,56,0.000000,-138.026985
0,18,58,0.000000,-133.486707
0,19,0,0.000000,-132.665555
0,19,2,0.000000,-149.493106
0,19,4,0.000000,-138.059128
0,19,6,0.000000,-131.333228
0,19,8,0.000000,-141.418269
0,19,10,0.000000,-137.135657
0,19,12,0.000000,-162.032829
0,19,14,0.000000,-154.685544
0,19,16,0.000000,-136.282526
0,19,18,0.000000,-138.467526
0,19,20,0.000000,-128.126262
0,19,22,0.000000,-131.081896
0,19,24,0.000000,-125.553404
0,19,26,0.000000,-127.319286
0,19,28,0.000000,-132.110029
0,19,30,0.000000,-130.034284
0,19,32,0.000000,-126.642727
0,19,34,0.000000,-124.487882
0,19,36,0.000000,-131.618777
0,19,38,0.000000,-131.197155
0,19,40,0.000000,-140.428516
0,19,42,0.000000,-136.963205
0,19,44,0.000000,-132.616997
0,19,46,0.000000,-132.937063
0,19,48,0.000000,-138.802181
0,19,50,0.000000,-129.707236
0,19,52,0.000000,-130.723478
0,19,54,0.000000,-130.472707
0,19,56,0.000000,-132.144955
0,19,58,0.000000,-141.359298
0,20,0,0.000000,-136.335411
0,20,2,0.000000,-135.163014
0,20,4,0.000000,-141.425406
0,20,6,0.000000,-134.774146
0,20,8,0.000000,-130.901195
0,20,10,0.000000,-134.963561
0,20,12,0.000000,-131.998851
0,20,14,0.000000,-138.262246
0,20,16,0.000000,-130.470274
0,20,18,0.000000,-144.235277
0,20,20,0.000000,-148.425901
0,20,22,0.000000,-138.184661
0,20,24,0.000000,-134.777139
0,20,26,0.000000,-138.769760
0,20,28,0.000000,-139.537949
0,20,30,0.000000,-138.491154
0,20,32,0.000000,-133.804205
0,20,34,0.000000,-134.633650
0,20,36,0.000000,-140.603117
0,20,38,0.000000,-135.160443
0,20,40,0.000000,-137.845362
0,20,42,0.000000,-132.016330
0,20,44,0.000000,-132.208802
0,20,46,0.000000,-128.210249
0,20,48,0.000000,-129.260241
0,20,50,0.000000,-139.530363
0,20,52,0.000000,-135.466603
0,20,54,0.000000,-144.176479
0,20,56,0.000000,-131.311491
0,20,58,0.000000,-135.221838
0,21,0,0.000000,-131.925732
0,21,2,0.000000,-130.167176
0,21,4,0.000000,-134.343673
0,21,6,0.000000,-134.781234
0,21,8,0.000000,-147.420298
0,21,10,0.000000,-158.810754
0,21,12,0.000000,-137.497356
0,21,14,0.000000,-135.485233
0,21,16,0.000000,-133.551263
0,21,18,0.000000,-128.383756
0,21,20,0.000000,-126.395250
0,21,22,0.000000,-145.185511
0,21,24,0.000000,-135.583930
0,21,26,0.000000,-138.945698
0,21,28,0.000000,-136.451967
0,21,30,0.000000,-131.736052
0,21,32,0.000000,-141.095669
0,21,34,0.000000,-135.536190
0,21,36,0.000000,-131.066277
0,21,38,0.000000,-146.375167
0,21,40,0.000000,-134.925972
0,21,42,0.000000,-129.658855
0,21,44,0.000000,-134.857521
0,21,46,0.000000,-133.153347
0,21,48,0.000000,-132.461619
0,21,50,0.000000,-133.259428
0,21,52,0.000000,-144.702522
0,21,54,0.000000,-145.875079
0,21,56,0.000000,-135.477736
0,21,58,0.000000,-127.153589
0,22,0,0.000000,-134.276264
0,22,2,0.000000,-130.759910
0,22,4,0.000000,-137.222395
0,22,6,0.000000,-132.090022
0,22,8,0.000000,-136.409756
0,22,10,0.000000,-141.817063
0,22,12,0.000000,-137.511264
0,22,14,0.000000,-144.660362
0,22,16,0.000000,-132.303526
0,22,18,0.000000,-129.729889
0,22,20,0.000000,-135.797391
0,22,22,0.000000,-134.262241
0,22,24,0.000000,-131.969732
0,22,26,0.000000,-139.504023
0,22,28,0.000000,-148.926301
0,22,30,0.000000,-127.365025
0,22,32,0.000000,-140.780883
0,22,34,0.000000,-130.009746
0,22,36,0.000000,-141.932621
0,22,38,0.000000,-134.789900
0,22,40,0.000000,-143.705827
0,22,42,0.000000,-132.567494
0,22,44,0.000000,-130.639507
0,22,46,0.000000,-129.635035
0,22,48,0.000000,-138.417264
0,22,50,0.000000,-138.344558
0,22,52,0.000000,-138.607506
0,22,54,0.000000,-132.567815
0,22,56,0.000000,-128.772051
0,22,58,0.000000,-135.045949
0,23,0,0.000000,-145.982403
0,23,2,0.000000,-136.795006
0,23,4,0.000000,-132.540072
0,23,6,0.000000,-132.088015
0,23,8,0.000000,-126.617035
0,23,10,0.000000,-133.155580
0,23,12,0.000000,-136.294344
0,23,14,0.000000,-131.134181
0,23,16,0.000000,-130.880730
0,23,18,0.000000,-132.241603
0,23,20,0.000000,-130.737796
0,23,22,0.000000,-131.468228
0,23,24,0.000000,-129.590606
0,23,26,0.000000,-127.995423
0,23,28,0.000000,-129.361186
0,23,30,0.000000,-128.701920
0,23,32,0.000000,-126.723577
0,23,34,0.000000,-132.447123
0,23,36,0.000000,-131.603938
0,23,38,0.000000,-128.483914
0,23,40,0.000000,-128.384205
0,23,42,0.000000,-128.736399
0,23,44,0.000000,-128.107423
0,23,46,0.000000,-128.058556
0,23,48,0.000000,-127.828107
0,23,50,0.000000,-128.273469
0,23,52,0.000000,-131.941286
0,23,54,0.000000,-134.230008
0,23,56,0.000000,-126.501540
0,23,58,0.000000,-123.080618
0,24,0,0.000000,-138.610504
0,24,2,0.000000,-136.816067
0,24,4,0.000000,-139.301969
0,24,6,0.000000,-138.887945
0,24,8,0.000000,-143.418702
0,24,10,0.000000,-141.393871
0,24,12,0.000000,-133.699697
0,24,14,0.000000,-136.874887
0,24,16,0.000000,-139.241632
0,24,18,0.000000,-127.738140
0,24,20,0.000000,-134.398552
0,24,22,0.000000,-139.601698
0,24,24,0.000000,-135.356142
0,24,26,0.000000,-138.146018
0,24,28,0.000000,-129.653550
0,24,30,0.000000,-133.753349
0,24,32,0.000000,-131.221406
0,24,34,0.000000,-134.205161
0,24,36,0.000000,-138.293986
0,24,38,0.000000,-153.755094
0,24,40,0.000000,-128.422147
0,24,42,0.000000,-136.477270
0,24,44,0.000000,-129.846277
0,24,46,0.000000,-133.249589
0,24,48,0.000000,-140.319805
0,24,50,0.000000,-137.519803
0,24,52,0.000000,-129.953957
0,24,54,0.000000,-129.645468
0,24,56,0.000000,-144.704848
0,24,58,0.000000,-133.805501
0,25,0,0.000000,-131.191661
0,25,2,0.000000,-138.658635
0,25,4,0.000000,-127.578430
0,25,6,0.000000,-140.317527
0,25,8,0.000000,-134.563153
0,25,10,0.000000,-134.209003
0,25,12,0.000000,-134.971303
0,25,14,0.000000,-133.024586
0,25,16,0.000000,-130.498736
0,25,18,0.000000,-139.050725
0,25,20,0.000000,-141.676605
0,25,22,0.000000,-133.508199
0,25,24,0.000000,-134.895135
0,25,26,0.000000,-130.713095
0,25,28,0.000000,-128.831639
0,25,30,0.000000,-133.451124
0,25,32,0.000000,-129.386600
0,25,34,0.000000,-144.199810
0,25,36,0.000000,-146.161075
0,25,38,0.000000,-142.502370
0,25,40,0.000000,-134.223593
0,25,42,0.000000,-142.098667
0,25,44,0.000000,-137.029697
0,25,46,0.000000,-133.182390
0,25,48,0.000000,-152.061109
0,25,50,0.000000,-133.621375
0,25,52,0.000000,-132.953766
0,25,54,0.000000,-131.738837
0,25,56,0.000000,-132.261692
0,25,58,0.000000,-132.977013
0,26,0,0.000000,-130.252957
0,26,2,0.000000,-128.019190
0,26,4,0.000000,-133.077058
0,26,6,0.000000,-138.148095
0,26,8,0.000000,-149.067528
0,26,10,0.000000,-130.902083
0,26,12,0.000000,-131.160932
0,26,14,0.000000,-134.754595
0,26,16,0.000000,-140.931618
0,26,18,0.000000,-134.059005
0,26,20,0.000000,-142.331315
0,26,22,0.000000,-132.980091
0,26,24,0.000000,-133.394571
0,26,26,0.000000,-128.899873
0,26,28,0.000000,-130.587930
0,26,30,0.000000,-138.781291
0,26,32,0.000000,-146.750470
0,26,34,0.000000,-146.148869
0,26,36,0.000000,-136.957164
0,26,38,0.000000,-150.758772
0,26,40,0.000000,-140.548183
0,26,42,0.000000,-138.324984
0,26,44,0.000000,-133.127732
0,26,46,0.000000,-132.400999
0,26,48,0.000000,-132.181422
0,26,50,0.000000,-127.712658
0,26,52,0.000000,-138.588431
0,26,54,0.000000,-138.115015
0,26,56,0.000000,-139.259788
0,26,58,0.000000,-132.458388
0,27,0,0.000000,-128.528216
0,27,2,0.000000,-136.466330
0,27,4,0.000000,-132.581707
0,27,6,0.000000,-142.206259
0,27,8,0.000000,-136.986465
0,27,10,0.000000,-131.599107
0,27,12,0.000000,-149.597694
0,27,14,0.000000,-142.457675
0,27,16,0.000000,-141.337132
0,27,18,0.000000,-135.736837
0,27,20,0.000000,-144.769752
0,27,22,0.000000,-137.067690
