hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.101926
0,0,2,0.000000,-140.528034
0,0,4,0.000000,-124.747056
0,0,6,0.000000,-140.103202
0,0,8,0.000000,-131.883197
0,0,10,0.000000,-149.137558
0,0,12,0.000000,-129.156237
0,0,14,0.000000,-131.064153
0,0,16,0.000000,-125.546793
0,0,18,0.000000,-134.124422
0,0,20,0.000000,-137.789305
0,0,22,0.000000,-136.775748
0,0,24,0.000000,-138.770180
0,0,26,0.000000,-129.254898
0,0,28,0.000000,-131.595618
0,0,30,0.000000,-134.022269
0,0,32,0.000000,-141.824979
0,0,34,0.000000,-131.009214
0,0,36,0.000000,-136.349793
0,0,38,0.000000,-126.481499
0,0,40,0.000000,-129.135191
0,0,42,0.000000,-131.117606
0,0,44,0.000000,-136.150574
0,0,46,0.000000,-126.470264
0,0,48,0.000000,-131.328258
0,0,50,0.000000,-135.733714
0,0,52,0.000000,-131.301167
0,0,54,0.000000,-134.041182
0,0,56,0.000000,-140.355956
0,0,58,0.000000,-135.256511
0,1,0,0.000000,-128.224351
0,1,2,0.000000,-123.405653
0,1,4,0.000000,-124.530884
0,1,6,0.000000,-129.932772
0,1,8,0.000000,-139.982480
0,1,10,0.000000,-139.070370
0,1,12,0.000000,-135.282837
0,1,14,0.000000,-132.811656
0,1,16,0.000000,-136.476126
0,1,18,0.000000,-143.296837
0,1,20,0.000000,-146.848839
0,1,22,0.000000,-133.383728
0,1,24,0.000000,-140.080781
0,1,26,0.000000,-144.414166
0,1,28,0.000000,-135.312770
0,1,30,0.000000,-136.933365
0,1,32,0.000000,-135.857806
0,1,34,0.000000,-136.836779
0,1,36,0.000000,-134.012922
0,1,38,0.000000,-143.401817
0,1,40,0.000000,-131.152397
0,1,42,0.000000,-154.945052
0,1,44,0.000000,-133.353726
0,1,46,0.000000,-129.208051
0,1,48,0.000000,-126.406132
0,1,50,0.000000,-135.703778
0,1,52,0.000000,-133.268834
0,1,54,0.000000,-133.407690
0,1,56,0.000000,-130.162883
0,1,58,0.000000,-137.760052
0,2,0,0.000000,-136.797825
0,2,2,0.000000,-130.416012
0,2,4,0.000000,-145.324848
0,2,6,0.000000,-140.939181
0,2,8,0.000000,-139.376687
0,2,10,0.000000,-136.097751
0,2,12,0.000000,-135.373276
0,2,14,0.000000,-134.302551
0,2,16,0.000000,-132.533140
0,2,18,0.000000,-129.301176
0,2,20,0.000000,-129.878147
0,2,22,0.000000,-137.096026
0,2,24,0.000000,-130.481384
0,2,26,0.000000,-131.105565
0,2,28,0.000000,-136.838190
0,2,30,0.000000,-135.676626
0,2,32,0.000000,-133.421443
0,2,34,0.000000,-136.552397
0,2,36,0.000000,-131.251160
0,2,38,0.000000,-140.733096
0,2,40,0.000000,-138.525299
0,2,42,0.000000,-138.516890
0,2,44,0.000000,-133.869415
0,2,46,0.000000,-130.557774
0,2,48,0.000000,-129.639420
0,2,50,0.000000,-141.715613
0,2,52,0.000000,-142.168015
0,2,54,0.000000,-139.492098
0,2,56,0.000000,-139.003634
0,2,58,0.000000,-137.424706
0,3,0,0.000000,-136.851600
0,3,2,0.000000,-147.658266
0,3,4,0.000000,-135.908743
0,3,6,0.000000,-134.521414
0,3,8,0.000000,-133.485490
0,3,10,0.000000,-141.533774
0,3,12,0.000000,-135.334404
0,3,14,0.000000,-134.345100
0,3,16,0.000000,-130.426125
0,3,18,0.000000,-131.569170
0,3,20,0.000000,-134.976143
0,3,22,0.000000,-136.449410
0,3,24,0.000000,-131.161285
0,3,26,0.000000,-142.551033
0,3,28,0.000000,-137.704966
0,3,30,0.000000,-135.343203
0,3,32,0.000000,-137.579781
0,3,34,0.000000,-134.937093
0,3,36,0.000000,-142.646733
0,3,38,0.000000,-139.265608
0,3,40,0.000000,-133.778653
0,3,42,0.000000,-131.714497
0,3,44,0.000000,-139.027968
0,3,46,0.000000,-138.835220
0,3,48,0.000000,-139.063955
0,3,50,0.000000,-136.474664
0,3,52,0.000000,-131.602341
0,3,54,0.000000,-133.073756
0,3,56,0.000000,-144.250665
0,3,58,0.000000,-138.801682
0,4,0,0.000000,-128.932023
0,4,2,0.000000,-138.212313
0,4,4,0.000000,-133.902767
0,4,6,0.000000,-136.284301
0,4,8,0.000000,-134.187597
0,4,10,0.000000,-137.802913
0,4,12,0.000000,-137.867454
0,4,14,0.000000,-136.245775
0,4,16,0.000000,-136.745679
0,4,18,0.000000,-127.490296
0,4,20,0.000000,-129.863038
0,4,22,0.000000,-136.724974
0,4,24,0.000000,-136.967902
0,4,26,0.000000,-142.672786
0,4,28,0.000000,-134.409882
0,4,30,0.000000,-129.146233
0,4,32,0.000000,-143.559991
0,4,34,0.000000,-134.075506
0,4,36,0.000000,-132.971385
0,4,38,0.000000,-130.078356
0,4,40,0.000000,-130.173638
0,4,42,0.000000,-133.756895
0,4,44,0.000000,-141.557072
0,4,46,0.000000,-138.393602
0,4,48,0.000000,-135.866027
0,4,50,0.000000,-132.725703
0,4,52,0.000000,-127.984264
0,4,54,0.000000,-143.355143
0,4,56,0.000000,-135.714632
0,4,58,0.000000,-138.294652
0,5,0,0.000000,-140.175719
0,5,2,0.000000,-132.669507
0,5,4,0.000000,-135.861276
0,5,6,0.000000,-145.784668
0,5,8,0.000000,-132.093747
0,5,10,0.000000,-157.896134
0,5,12,0.000000,-141.044715
0,5,14,0.000000,-140.723017
0,5,16,0.000000,-138.591693
0,5,18,0.000000,-131.843407
0,5,20,0.000000,-126.000418
0,5,22,0.000000,-145.667895
0,5,24,0.000000,-137.829755
0,5,26,0.000000,-142.112502
0,5,28,0.000000,-129.585008
0,5,30,0.000000,-138.226633
0,5,32,0.000000,-148.186688
0,5,34,0.000000,-138.360328
0,5,36,0.000000,-144.579276
0,5,38,0.000000,-135.827900
0,5,40,0.000000,-148.684531
0,5,42,0.000000,-142.098066
0,5,44,0.000000,-128.906726
0,5,46,0.000000,-132.104815
0,5,48,0.000000,-138.350130
0,5,50,0.000000,-141.057190
0,5,52,0.000000,-133.221402
0,5,54,0.000000,-144.127801
0,5,56,0.000000,-135.752048
0,5,58,0.000000,-130.364207
0,6,0,0.000000,-139.252636
0,6,2,0.000000,-133.570931
0,6,4,0.000000,-134.839414
0,6,6,0.000000,-132.815871
0,6,8,0.000000,-135.155222
0,6,10,0.000000,-134.060412
0,6,12,0.000000,-134.320728
0,6,14,0.000000,-134.030910
0,6,16,0.000000,-137.902100
0,6,18,0.000000,-135.264960
0,6,20,0.000000,-142.443420
0,6,22,0.000000,-135.420979
0,6,24,0.000000,-137.096859
0,6,26,0.000000,-130.042485
0,6,28,0.000000,-146.957961
0,6,30,0.000000,-136.447756
0,6,32,0.000000,-123.210360
0,6,34,0.000000,-124.684166
0,6,36,0.000000,-128.625852
0,6,38,0.000000,-137.025520
0,6,40,0.000000,-142.023783
0,6,42,0.000000,-134.973319
0,6,44,0.000000,-132.029775
0,6,46,0.000000,-126.796277
0,6,48,0.000000,-129.274658
0,6,50,0.000000,-134.808443
0,6,52,0.000000,-135.294311
0,6,54,0.000000,-132.346190
0,6,56,0.000000,-143.433186
0,6,58,0.000000,-126.150173
0,7,0,0.000000,-136.125239
0,7,2,0.000000,-135.674355
0,7,4,0.000000,-147.750257
0,7,6,0.000000,-137.405066
0,7,8,0.000000,-144.646387
0,7,10,0.000000,-138.395321
0,7,12,0.000000,-128.032260
0,7,14,0.000000,-128.809777
0,7,16,0.000000,-129.087345
0,7,18,0.000000,-135.025534
0,7,20,0.000000,-130.753444
0,7,22,0.000000,-140.807823
0,7,24,0.000000,-138.699902
0,7,26,0.000000,-138.713239
0,7,28,0.000000,-136.162821
0,7,30,0.000000,-135.773966
0,7,32,0.000000,-147.404417
0,7,34,0.000000,-135.980835
0,7,36,0.000000,-134.690439
0,7,38,0.000000,-139.817569
0,7,40,0.000000,-142.380096
0,7,42,0.000000,-123.023915
0,7,44,0.000000,-138.558039
0,7,46,0.000000,-133.732830
0,7,48,0.000000,-135.608650
0,7,50,0.000000,-135.004695
0,7,52,0.000000,-134.199395
0,7,54,0.000000,-143.612278
0,7,56,0.000000,-128.673951
0,7,58,0.000000,-135.635150
0,8,0,0.000000,-125.564837
0,8,2,0.000000,-126.573052
0,8,4,0.000000,-139.929382
0,8,6,0.000000,-149.809699
0,8,8,0.000000,-134.562620
0,8,10,0.000000,-129.939246
0,8,12,0.000000,-134.409319
0,8,14,0.000000,-134.784853
0,8,16,0.000000,-144.154381
0,8,18,0.000000,-143.666664
0,8,20,0.000000,-144.167509
0,8,22,0.000000,-131.672925
0,8,24,0.000000,-127.371099
0,8,26,0.000000,-124.171321
0,8,28,0.000000,-147.976533
0,8,30,0.000000,-131.261855
0,8,32,0.000000,-124.423334
0,8,34,0.000000,-131.054639
0,8,36,0.000000,-142.823798
0,8,38,0.000000,-137.734411
0,8,40,0.000000,-137.163356
0,8,42,0.000000,-133.712462
0,8,44,0.000000,-130.884793
0,8,46,0.000000,-144.122582
0,8,48,0.000000,-144.696986
0,8,50,0.000000,-138.110433
0,8,52,0.000000,-138.266925
0,8,54,0.000000,-142.368108
0,8,56,0.000000,-143.837967
0,8,58,0.000000,-139.896320
0,9,0,0.000000,-134.563658
0,9,2,0.000000,-144.434010
0,9,4,0.000000,-139.830976
0,9,6,0.000000,-138.836083
0,9,8,0.000000,-126.832496
0,9,10,0.000000,-139.008127
0,9,12,0.000000,-126.439982
0,9,14,0.000000,-136.591953
0,9,16,0.000000,-146.326278
0,9,18,0.000000,-139.752726
0,9,20,0.000000,-132.224575
0,9,22,0.000000,-143.717271
0,9,24,0.000000,-138.152903
0,9,26,0.000000,-132.233146
0,9,28,0.000000,-128.790330
0,9,30,0.000000,-132.482278
0,9,32,0.000000,-129.178786
0,9,34,0.000000,-133.900695
0,9,36,0.000000,-138.102078
0,9,38,0.000000,-138.863606
0,9,40,0.000000,-133.515267
0,9,42,0.000000,-142.144322
0,9,44,0.000000,-135.773913
0,9,46,0.000000,-135.609098
0,9,48,0.000000,-131.599825
0,9,50,0.000000,-149.782516
0,9,52,0.000000,-127.048803
0,9,54,0.000000,-124.866300
0,9,56,0.000000,-144.914745
0,9,58,0.000000,-129.908792
0,10,0,0.000000,-129.403932
0,10,2,0.000000,-129.402704
0,10,4,0.000000,-134.263772
0,10,6,0.000000,-136.443887
0,10,8,0.000000,-136.494591
0,10,10,0.000000,-148.189741
0,10,12,0.000000,-134.317489
0,10,14,0.000000,-136.152086
0,10,16,0.000000,-152.586049
0,10,18,0.000000,-135.906388
0,10,20,0.000000,-142.513393
0,10,22,0.000000,-132.497936
0,10,24,0.000000,-135.197407
0,10,26,0.000000,-143.432617
0,10,28,0.000000,-130.011177
0,10,30,0.000000,-131.281147
0,10,32,0.000000,-140.451023
0,10,34,0.000000,-130.249693
0,10,36,0.000000,-138.097946
0,10,38,0.000000,-139.992872
0,10,40,0.000000,-131.085964
0,10,42,0.000000,-136.869067
0,10,44,0.000000,-142.646749
0,10,46,0.000000,-137.165795
0,10,48,0.000000,-140.718350
0,10,50,0.000000,-138.321249
0,10,52,0.000000,-134.332515
0,10,54,0.000000,-139.913629
0,10,56,0.000000,-131.038629
0,10,58,0.000000,-128.905994
0,11,0,0.000000,-147.944513
0,11,2,0.000000,-132.032832
0,11,4,0.000000,-129.378272
0,11,6,0.000000,-136.225548
0,11,8,0.000000,-147.283009
0,11,10,0.000000,-134.177939
0,11,12,0.000000,-131.583198
0,11,14,0.000000,-133.925638
0,11,16,0.000000,-135.579512
0,11,18,0.000000,-136.938110
0,11,20,0.000000,-136.728963
0,11,22,0.000000,-129.743645
0,11,24,0.000000,-133.337268
0,11,26,0.000000,-136.916681
0,11,28,0.000000,-134.596309
0,11,30,0.000000,-139.748001
0,11,32,0.000000,-136.442827
0,11,34,0.000000,-147.341636
0,11,36,0.000000,-141.488673
0,11,38,0.000000,-134.214734
0,11,40,0.000000,-146.998170
0,11,42,0.000000,-140.531695
0,11,44,0.000000,-137.350190
0,11,46,0.000000,-136.616737
0,11,48,0.000000,-127.372635
0,11,50,0.000000,-132.970379
0,11,52,0.000000,-141.350060
0,11,54,0.000000,-130.848375
0,11,56,0.000000,-140.870883
0,11,58,0.000000,-142.682511
0,12,0,0.000000,-135.057204
0,12,2,0.000000,-130.002144
0,12,4,0.000000,-135.901251
0,12,6,0.000000,-137.604908
0,12,8,0.000000,-131.251981
0,12,10,0.000000,-141.989672
0,12,12,0.000000,-134.091574
0,12,14,0.000000,-146.198919
0,12,16,0.000000,-134.695237
0,12,18,0.000000,-136.358412
0,12,20,0.000000,-129.866510
0,12,22,0.000000,-131.767618
0,12,24,0.000000,-127.862642
0,12,26,0.000000,-134.945237
0,12,28,0.000000,-134.547944
0,12,30,0.000000,-137.490413
0,12,32,0.000000,-131.007046
0,12,34,0.000000,-130.756227
0,12,36,0.000000,-130.285763
0,12,38,0.000000,-136.006053
0,12,40,0.000000,-130.078023
0,12,42,0.000000,-141.134580
0,12,44,0.000000,-125.706437
0,12,46,0.000000,-126.944613
0,12,48,0.000000,-130.340688
0,12,50,0.000000,-140.658808
0,12,52,0.000000,-129.200353
0,12,54,0.000000,-139.027833
0,12,56,0.000000,-137.128227
0,12,58,0.000000,-132.996578
0,13,0,0.000000,-142.840321
0,13,2,0.000000,-158.583460
0,13,4,0.000000,-132.339342
0,13,6,0.000000,-132.616566
0,13,8,0.000000,-146.390866
0,13,10,0.000000,-133.182156
0,13,12,0.000000,-132.170481
0,13,14,0.000000,-140.618898
0,13,16,0.000000,-132.362524
0,13,18,0.000000,-136.208262
0,13,20,0.000000,-143.704639
0,13,22,0.000000,-132.648141
0,13,24,0.000000,-135.795665
0,13,26,0.000000,-128.492787
0,13,28,0.000000,-134.910035
0,13,30,0.000000,-127.486070
0,13,32,0.000000,-133.452396
0,13,34,0.000000,-134.660221
0,13,36,0.000000,-152.595770
0,13,38,0.000000,-139.643460
0,13,40,0.000000,-134.967403
0,13,42,0.000000,-130.154838
0,13,44,0.000000,-131.960053
0,13,46,0.000000,-144.613735
0,13,48,0.000000,-132.667868
0,13,50,0.000000,-128.871880
0,13,52,0.000000,-135.982980
0,13,54,0.000000,-129.972949
0,13,56,0.000000,-138.841992
0,13,58,0.000000,-143.716418
0,14,0,0.000000,-132.487892
0,14,2,0.000000,-137.966364
0,14,4,0.000000,-132.768882
0,14,6,0.000000,-142.833892
0,14,8,0.000000,-132.442245
0,14,10,0.000000,-131.414643
0,14,12,0.000000,-131.033565
0,14,14,0.000000,-139.733892
0,14,16,0.000000,-132.975548
0,14,18,0.000000,-140.563208
0,14,20,0.000000,-133.582913
0,14,22,0.000000,-125.464081
0,14,24,0.000000,-140.824445
0,14,26,0.000000,-142.125012
0,14,28,0.000000,-130.076078
0,14,30,0.000000,-132.825226
0,14,32,0.000000,-129.453681
0,14,34,0.000000,-134.731445
0,14,36,0.000000,-126.815274
0,14,38,0.000000,-136.585773
0,14,40,0.000000,-125.600958
0,14,42,0.000000,-132.714660
0,14,44,0.000000,-127.593216
0,14,46,0.000000,-128.939253
0,14,48,0.000000,-127.661044
0,14,50,0.000000,-137.505035
0,14,52,0.000000,-133.230119
0,14,54,0.000000,-134.764784
0,14,56,0.000000,-141.401262
0,14,58,0.000000,-134.194464
0,15,0,0.000000,-137.958528
0,15,2,0.000000,-147.858241
0,15,4,0.000000,-133.567978
0,15,6,0.000000,-129.215484
0,15,8,0.000000,-130.847393
0,15,10,0.000000,-131.967832
0,15,12,0.000000,-128.815993
0,15,14,0.000000,-125.981660
0,15,16,0.000000,-133.768645
0,15,18,0.000000,-143.388475
0,15,20,0.000000,-140.724280
0,15,22,0.000000,-136.672910
0,15,24,0.000000,-142.323247
0,15,26,0.000000,-130.341682
0,15,28,0.000000,-137.101637
0,15,30,0.000000,-129.097233
0,15,32,0.000000,-130.368623
0,15,34,0.000000,-131.782070
0,15,36,0.000000,-147.305589
0,15,38,0.000000,-133.301222
0,15,40,0.000000,-130.066278
0,15,42,0.000000,-140.433400
0,15,44,0.000000,-136.867101
0,15,46,0.000000,-131.685912
0,15,48,0.000000,-153.166259
0,15,50,0.000000,-138.596924
0,15,52,0.000000,-142.708528
0,15,54,0.000000,-129.496135
0,15,56,0.000000,-147.145203
0,15,58,0.000000,-131.261839
0,16,0,0.000000,-131.565081
0,16,2,0.000000,-124.459569
0,16,4,0.000000,-127.091733
0,16,6,0.000000,-130.292121
0,16,8,0.000000,-133.999878
0,16,10,0.000000,-129.321897
0,16,12,0.000000,-135.965105
0,16,14,0.000000,-132.946159
0,16,16,0.000000,-142.320367
0,16,18,0.000000,-134.721841
0,16,20,0.000000,-146.475962
0,16,22,0.000000,-137.072641
0,16,24,0.000000,-133.973172
0,16,26,0.000000,-132.553855
0,16,28,0.000000,-138.877974
0,16,30,0.000000,-131.175319
0,16,32,0.000000,-139.125269
0,16,34,0.000000,-134.514004
0,16,36,0.000000,-132.151685
0,16,38,0.000000,-134.695976
0,16,40,0.000000,-132.365314
0,16,42,0.000000,-139.983971
0,16,44,0.000000,-132.653530
0,16,46,0.000000,-142.968157
0,16,48,0.000000,-139.966465
0,16,50,0.000000,-143.621523
0,16,52,0.000000,-130.081123
0,16,54,0.000000,-128.469109
0,16,56,0.000000,-131.080705
0,16,58,0.000000,-135.222936
0,17,0,0.000000,-132.073136
0,17,2,0.000000,-128.662619
0,17,4,0.000000,-132.342290
0,17,6,0.000000,-137.659943
0,17,8,0.000000,-142.727887
0,17,10,0.000000,-141.184339
0,17,12,0.000000,-161.880512
0,17,14,0.000000,-134.184699
0,17,16,0.000000,-134.442528
0,17,18,0.000000,-128.062276
0,17,20,0.000000,-136.933794
0,17,22,0.000000,-136.314926
0,17,24,0.000000,-136.915822
0,17,26,0.000000,-138.384822
0,17,28,0.000000,-138.420779
0,17,30,0.000000,-132.574491
0,17,32,0.000000,-142.635346
0,17,34,0.000000,-132.960987
0,17,36,0.000000,-130.814902
0,17,38,0.000000,-152.026758
0,17,40,0.000000,-133.137884
0,17,42,0.000000,-132.551122
0,17,44,0.000000,-139.106035
0,17,46,0.000000,-146.651613
0,17,48,0.000000,-133.397181
0,17,50,0.000000,-130.415199
0,17,52,0.000000,-137.748597
0,17,54,0.000000,-140.109310
0,17,56,0.000000,-147.114308
0,17,58,0.000000,-149.394005
0,18,0,0.000000,-136.611272
0,18,2,0.000000,-130.042609
0,18,4,0.000000,-130.944417
0,18,6,0.000000,-131.506571
0,18,8,0.000000,-139.659221
0,18,10,0.000000,-125.973090
0,18,12,0.000000,-140.583851
0,18,14,0.000000,-133.466740
0,18,16,0.000000,-133.569788
0,18,18,0.000000,-133.680113
0,18,20,0.000000,-128.501925
0,18,22,0.000000,-132.703380
0,18,24,0.000000,-135.048602
0,18,26,0.000000,-138.617328
0,18,28,0.000000,-135.667658
0,18,30,0.000000,-131.097949
0,18,32,0.000000,-126.137615
0,18,34,0.000000,-130.381190
0,18,36,0.000000,-129.711076
0,18,38,0.000000,-130.275634
0,18,40,0.000000,-132.318758
0,18,42,0.000000,-143.932635
0,18,44,0.000000,-129.961397
0,18,46,0.000000,-126.021563
0,18,48,0.000000,-140.109341
0,18,50,0.000000,-143.976268
0,18,52,0.000000,-134.695464
0,18,54,0.000000,-146.972205
0,18,56,0.000000,-139.176857
0,18,58,0.000000,-137.414337
0,19,0,0.000000,-143.930417
0,19,2,0.000000,-147.541997
0,19,4,0.000000,-131.967184
0,19,6,0.000000,-137.579726
0,19,8,0.000000,-137.559324
0,19,10,0.000000,-138.946512
0,19,12,0.000000,-146.909173
0,19,14,0.000000,-136.335237
0,19,16,0.000000,-140.403354
0,19,18,0.000000,-133.933914
0,19,20,0.000000,-134.225167
0,19,22,0.000000,-133.776373
0,19,24,0.000000,-128.135118
0,19,26,0.000000,-133.152266
0,19,28,0.000000,-130.158746
0,19,30,0.000000,-138.522173
0,19,32,0.000000,-123.970251
0,19,34,0.000000,-123.648915
0,19,36,0.000000,-132.622329
0,19,38,0.000000,-140.915189
0,19,40,0.000000,-128.751581
0,19,42,0.000000,-131.274646
0,19,44,0.000000,-158.240985
0,19,46,0.000000,-131.790952
0,19,48,0.000000,-125.248262
0,19,50,0.000000,-129.391990
0,19,52,0.000000,-130.751975
0,19,54,0.000000,-134.634353
0,19,56,0.000000,-129.125504
0,19,58,0.000000,-137.096220
0,20,0,0.000000,-143.882928
0,20,2,0.000000,-156.983266
0,20,4,0.000000,-134.559738
0,20,6,0.000000,-128.483514
0,20,8,0.000000,-128.394813
0,20,10,0.000000,-139.581725
0,20,12,0.000000,-135.520505
0,20,14,0.000000,-153.239425
0,20,16,0.000000,-132.038960
0,20,18,0.000000,-131.687873
0,20,20,0.000000,-136.476261
0,20,22,0.000000,-142.979654
0,20,24,0.000000,-139.469951
0,20,26,0.000000,-142.319595
0,20,28,0.000000,-141.376434
0,20,30,0.000000,-134.453466
0,20,32,0.000000,-127.198980
0,20,34,0.000000,-133.465369
0,20,36,0.000000,-140.421427
0,20,38,0.000000,-142.282075
0,20,40,0.000000,-132.309670
0,20,42,0.000000,-129.355098
0,20,44,0.000000,-130.712386
0,20,46,0.000000,-129.310630
0,20,48,0.000000,-136.530432
0,20,50,0.000000,-134.828893
0,20,52,0.000000,-138.458333
0,20,54,0.000000,-136.081572
0,20,56,0.000000,-135.230708
0,20,58,0.000000,-139.016737
0,21,0,0.000000,-129.754731
0,21,2,0.000000,-136.516619
0,21,4,0.000000,-130.678358
0,21,6,0.000000,-135.078962
0,21,8,0.000000,-145.267734
0,21,10,0.000000,-135.783389
0,21,12,0.000000,-132.952748
0,21,14,0.000000,-135.470616
0,21,16,0.000000,-138.257685
0,21,18,0.000000,-131.109103
0,21,20,0.000000,-127.159173
0,21,22,0.000000,-133.745303
0,21,24,0.000000,-135.221535
0,21,26,0.000000,-139.495996
0,21,28,0.000000,-135.587266
0,21,30,0.000000,-138.503635
0,21,32,0.000000,-136.970861
0,21,34,0.000000,-144.106526
0,21,36,0.000000,-137.335449
0,21,38,0.000000,-134.334009
0,21,40,0.000000,-135.159595
0,21,42,0.000000,-127.022282
0,21,44,0.000000,-139.505599
0,21,46,0.000000,-135.416823
0,21,48,0.000000,-144.124096
0,21,50,0.000000,-135.964652
0,21,52,0.000000,-137.703071
0,21,54,0.000000,-135.935752
0,21,56,0.000000,-145.898105
0,21,58,0.000000,-132.828370
0,22,0,0.000000,-128.166787
0,22,2,0.000000,-127.693322
0,22,4,0.000000,-132.582692
0,22,6,0.000000,-135.069487
0,22,8,0.000000,-139.376979
0,22,10,0.000000,-131.337024
0,22,12,0.000000,-131.746929
0,22,14,0.000000,-151.805516
0,22,16,0.000000,-146.909805
0,22,18,0.000000,-131.080316
0,22,20,0.000000,-130.907458
0,22,22,0.000000,-135.612661
0,22,24,0.000000,-128.027683
0,22,26,0.000000,-135.692217
0,22,28,0.000000,-139.105460
0,22,30,0.000000,-135.014511
0,22,32,0.000000,-136.675643
0,22,34,0.000000,-137.670182
0,22,36,0.000000,-138.957484
0,22,38,0.000000,-137.767584
0,22,40,0.000000,-132.989720
0,22,42,0.000000,-141.834924
0,22,44,0.000000,-131.040602
0,22,46,0.000000,-136.987552
0,22,48,0.000000,-143.287087
0,22,50,0.000000,-131.293675
0,22,52,0.000000,-134.632349
0,22,54,0.000000,-139.426478
0,22,56,0.000000,-135.904492
0,22,58,0.000000,-138.690194
0,23,0,0.000000,-131.931769
0,23,2,0.000000,-127.654109
0,23,4,0.000000,-125.189794
0,23,6,0.000000,-133.380557
0,23,8,0.000000,-128.705533
0,23,10,0.000000,-138.474972
0,23,12,0.000000,-128.267641
0,23,14,0.000000,-127.396384
0,23,16,0.000000,-123.404023
0,23,18,0.000000,-132.057890
0,23,20,0.000000,-132.117691
0,23,22,0.000000,-133.603264
0,23,24,0.000000,-126.528707
0,23,26,0.000000,-127.837514
0,23,28,0.000000,-129.380825
0,23,30,0.000000,-126.496353
0,23,32,0.000000,-129.791257
0,23,34,0.000000,-130.312762
0,23,36,0.000000,-129.586287
0,23,38,0.000000,-127.998206
0,23,40,0.000000,-126.382647
0,23,42,0.000000,-129.448701
0,23,44,0.000000,-133.232826
0,23,46,0.000000,-124.965404
0,23,48,0.000000,-137.724096
0,23,50,0.000000,-140.755671
0,23,52,0.000000,-129.470674
0,23,54,0.000000,-148.394851
0,23,56,0.000000,-126.748977
0,23,58,0.000000,-123.812615
0,24,0,0.000000,-145.650212
0,24,2,0.000000,-131.816550
0,24,4,0.000000,-132.262613
0,24,6,0.000000,-144.692283
0,24,8,0.000000,-139.615387
0,24,10,0.000000,-132.035713
0,24,12,0.000000,-140.901693
0,24,14,0.000000,-134.410544
0,24,16,0.000000,-134.769583
0,24,18,0.000000,-135.987133
0,24,20,0.000000,-140.598880
0,24,22,0.000000,-131.607164
0,24,24,0.000000,-142.447613
0,24,26,0.000000,-138.716344
0,24,28,0.000000,-132.739712
0,24,30,0.000000,-148.631458
0,24,32,0.000000,-138.754990
0,24,34,0.000000,-141.725233
0,24,36,0.000000,-135.128135
0,24,38,0.000000,-132.113694
0,24,40,0.000000,-126.956052
0,24,42,0.000000,-132.443098
0,24,44,0.000000,-130.395235
0,24,46,0.000000,-128.436696
0,24,48,0.000000,-132.774059
0,24,50,0.000000,-126.794805
0,24,52,0.000000,-129.972192
0,24,54,0.000000,-129.053613
0,24,56,0.000000,-138.158586
0,24,58,0.000000,-136.917495
0,25,0,0.000000,-138.332567
0,25,2,0.000000,-141.467578
0,25,4,0.000000,-138.261622
0,25,6,0.000000,-144.384529
0,25,8,0.000000,-141.816473
0,25,10,0.000000,-134.555456
0,25,12,0.000000,-135.970208
0,25,14,0.000000,-139.373498
0,25,16,0.000000,-134.467139
0,25,18,0.000000,-133.552733
0,25,20,0.000000,-131.873254
0,25,22,0.000000,-130.966656
0,25,24,0.000000,-133.668169
0,25,26,0.000000,-127.843764
0,25,28,0.000000,-131.946661
0,25,30,0.000000,-136.174127
0,25,32,0.000000,-124.727394
0,25,34,0.000000,-136.797038
0,25,36,0.000000,-135.869382
0,25,38,0.000000,-131.619894
0,25,40,0.000000,-130.419501
0,25,42,0.000000,-139.036026
0,25,44,0.000000,-131.289743
0,25,46,0.000000,-149.516554
0,25,48,0.000000,-144.465755
0,25,50,0.000000,-134.594262
0,25,52,0.000000,-130.522451
0,25,54,0.000000,-137.384003
0,25,56,0.000000,-138.063369
0,25,58,0.000000,-139.540245
0,26,0,0.000000,-129.896431
0,26,2,0.000000,-126.022486
0,26,4,0.000000,-140.414456
0,26,6,0.000000,-132.482445
0,26,8,0.000000,-137.548128
0,26,10,0.000000,-138.162236
0,26,12,0.000000,-136.807635
0,26,14,0.000000,-144.241971
0,26,16,0.000000,-130.408153
0,26,18,0.000000,-136.802850
0,26,20,0.000000,-142.817108
0,26,22,0.000000,-130.559817
0,26,24,0.000000,-148.135293
0,26,26,0.000000,-140.912529
0,26,28,0.000000,-142.230276
0,26,30,0.000000,-133.807743
0,26,32,0.000000,-135.824954
0,26,34,0.000000,-155.198791
0,26,36,0.000000,-140.602977
0,26,38,0.000000,-136.399677
0,26,40,0.000000,-148.424002
0,26,42,0.000000,-133.765468
0,26,44,0.000000,-134.101116
0,26,46,0.000000,-135.297856
0,26,48,0.000000,-137.570131
0,26,50,0.000000,-131.940773
0,26,52,0.000000,-132.077450
0,26,54,0.000000,-149.594866
0,26,56,0.000000,-135.652426
0,26,58,0.000000,-137.634809
0,27,0,0.000000,-141.598397
0,27,2,0.000000,-150.455481
0,27,4,0.000000,-137.078398
0,27,6,0.000000,-136.409570
0,27,8,0.000000,-131.806115
0,27,10,0.000000,-136.555842
0,27,12,0.000000,-135.110389
0,27,14,0.000000,-135.930055
0,27,16,0.000000,-130.219141
0,27,18,0.000000,-140.946376
0,27,20,0.000000,-137.180507
0,27,22,0.000000,-138.090429
