hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.126179
0,0,2,0.000000,-121.413688
0,0,4,0.000000,-117.894693
0,0,6,0.000000,-119.757880
0,0,8,0.000000,-115.060273
0,0,10,0.000000,-118.313162
0,0,12,0.000000,-117.517787
0,0,14,0.000000,-117.482484
0,0,16,0.000000,-117.905763
0,0,18,0.000000,-117.003340
0,0,20,0.000000,-120.259481
0,0,22,0.000000,-120.146668
0,0,24,0.000000,-119.822845
0,0,26,0.000000,-116.143836
0,0,28,0.000000,-117.038853
0,0,30,0.000000,-117.349683
0,0,32,0.000000,-119.545379
0,0,34,0.000000,-121.592614
0,0,36,0.000000,-121.625744
0,0,38,0.000000,-119.432499
0,0,40,0.000000,-116.777206
0,0,42,0.000000,-120.270458
0,0,44,0.000000,-115.477870
0,0,46,0.000000,-116.273694
0,0,48,0.000000,-120.241394
0,0,50,0.000000,-118.569340
0,0,52,0.000000,-119.861041
0,0,54,0.000000,-120.945953
0,0,56,0.000000,-118.968916
0,0,58,0.000000,-120.259770
0,1,0,0.000000,-118.993165
0,1,2,0.000000,-116.187488
0,1,4,0.000000,-112.669454
0,1,6,0.000000,-115.886940
0,1,8,0.000000,-118.099606
0,1,10,0.000000,-121.017842
0,1,12,0.000000,-121.505154
0,1,14,0.000000,-121.152020
0,1,16,0.000000,-119.831268
0,1,18,0.000000,-119.415304
0,1,20,0.000000,-123.725604
0,1,22,0.000000,-120.867688
0,1,24,0.000000,-118.883755
0,1,26,0.000000,-120.121933
0,1,28,0.000000,-120.510363
0,1,30,0.000000,-116.395687
0,1,32,0.000000,-122.580385
0,1,34,0.000000,-123.517012
0,1,36,0.000000,-121.568569
0,1,38,0.000000,-120.136788
0,1,40,0.000000,-119.266773
0,1,42,0.000000,-116.712280
0,1,44,0.000000,-121.835797
0,1,46,0.000000,-117.313390
0,1,48,0.000000,-116.384940
0,1,50,0.000000,-119.145068
0,1,52,0.000000,-118.885750
0,1,54,0.000000,-119.232503
0,1,56,0.000000,-120.516101
0,1,58,0.000000,-119.169462
0,2,0,0.000000,-116.086870
0,2,2,0.000000,-118.750405
0,2,4,0.000000,-118.167786
0,2,6,0.000000,-118.465998
0,2,8,0.000000,-119.924763
0,2,10,0.000000,-119.404809
0,2,12,0.000000,-118.698936
0,2,14,0.000000,-119.521307
0,2,16,0.000000,-118.360192
0,2,18,0.000000,-117.453624
0,2,20,0.000000,-119.888214
0,2,22,0.000000,-121.198727
0,2,24,0.000000,-115.889800
0,2,26,0.000000,-119.141873
0,2,28,0.000000,-119.553711
0,2,30,0.000000,-120.833231
0,2,32,0.000000,-119.699706
0,2,34,0.000000,-121.031843
0,2,36,0.000000,-120.395838
0,2,38,0.000000,-119.728602
0,2,40,0.000000,-122.112950
0,2,42,0.000000,-118.640367
0,2,44,0.000000,-117.868148
0,2,46,0.000000,-117.316357
0,2,48,0.000000,-116.995445
0,2,50,0.000000,-121.683863
0,2,52,0.000000,-120.878877
0,2,54,0.000000,-122.554990
0,2,56,0.000000,-117.389204
0,2,58,0.000000,-120.380420
0,3,0,0.000000,-120.264132
0,3,2,0.000000,-116.299785
0,3,4,0.000000,-119.281358
0,3,6,0.000000,-116.501015
0,3,8,0.000000,-120.212671
0,3,10,0.000000,-116.941788
0,3,12,0.000000,-117.852247
0,3,14,0.000000,-117.196154
0,3,16,0.000000,-117.763008
0,3,18,0.000000,-118.692359
0,3,20,0.000000,-121.794035
0,3,22,0.000000,-115.367441
0,3,24,0.000000,-116.468266
0,3,26,0.000000,-117.774103
0,3,28,0.000000,-120.544850
0,3,30,0.000000,-120.267716
0,3,32,0.000000,-119.155501
0,3,34,0.000000,-120.734404
0,3,36,0.000000,-120.486289
0,3,38,0.000000,-122.456701
0,3,40,0.000000,-119.058935
0,3,42,0.000000,-118.684960
0,3,44,0.000000,-116.948814
0,3,46,0.000000,-120.079127
0,3,48,0.000000,-119.158340
0,3,50,0.000000,-121.012560
0,3,52,0.000000,-117.899477
0,3,54,0.000000,-121.756672
0,3,56,0.000000,-117.678166
0,3,58,0.000000,-121.814806
0,4,0,0.000000,-117.884243
0,4,2,0.000000,-120.599144
0,4,4,0.000000,-122.362910
0,4,6,0.000000,-119.902155
0,4,8,0.000000,-121.328746
0,4,10,0.000000,-120.189332
0,4,12,0.000000,-119.671581
0,4,14,0.000000,-122.594917
0,4,16,0.000000,-121.520336
0,4,18,0.000000,-117.417640
0,4,20,0.000000,-118.020398
0,4,22,0.000000,-117.341133
0,4,24,0.000000,-121.454687
0,4,26,0.000000,-120.651859
0,4,28,0.000000,-120.832945
0,4,30,0.000000,-116.243461
0,4,32,0.000000,-121.357011
0,4,34,0.000000,-118.301303
0,4,36,0.000000,-116.953674
0,4,38,0.000000,-117.266278
0,4,40,0.000000,-117.063930
0,4,42,0.000000,-118.501167
0,4,44,0.000000,-120.015651
0,4,46,0.000000,-122.286625
0,4,48,0.000000,-119.291858
0,4,50,0.000000,-119.767814
0,4,52,0.000000,-117.078538
0,4,54,0.000000,-120.470525
0,4,56,0.000000,-120.277516
0,4,58,0.000000,-119.655988
0,5,0,0.000000,-120.588435
0,5,2,0.000000,-120.952087
0,5,4,0.000000,-119.201510
0,5,6,0.000000,-123.674230
0,5,8,0.000000,-118.814067
0,5,10,0.000000,-121.700015
0,5,12,0.000000,-120.244071
0,5,14,0.000000,-119.035286
0,5,16,0.000000,-119.323440
0,5,18,0.000000,-116.477297
0,5,20,0.000000,-116.274601
0,5,22,0.000000,-120.072109
0,5,24,0.000000,-122.103184
0,5,26,0.000000,-118.491559
0,5,28,0.000000,-118.703008
0,5,30,0.000000,-121.143501
0,5,32,0.000000,-122.025526
0,5,34,0.000000,-123.342294
0,5,36,0.000000,-120.003128
0,5,38,0.000000,-120.445402
0,5,40,0.000000,-119.601243
0,5,42,0.000000,-120.148424
0,5,44,0.000000,-115.538217
0,5,46,0.000000,-117.377087
0,5,48,0.000000,-121.833356
0,5,50,0.000000,-122.312712
0,5,52,0.000000,-118.034112
0,5,54,0.000000,-118.574805
0,5,56,0.000000,-122.021854
0,5,58,0.000000,-118.866988
0,6,0,0.000000,-116.768094
0,6,2,0.000000,-122.035268
0,6,4,0.000000,-119.148696
0,6,6,0.000000,-117.346716
0,6,8,0.000000,-120.168279
0,6,10,0.000000,-113.648138
0,6,12,0.000000,-115.867968
0,6,14,0.000000,-120.471998
0,6,16,0.000000,-121.604453
0,6,18,0.000000,-118.930799
0,6,20,0.000000,-121.012634
0,6,22,0.000000,-121.862661
0,6,24,0.000000,-122.085180
0,6,26,0.000000,-119.108249
0,6,28,0.000000,-121.008282
0,6,30,0.000000,-117.709991
0,6,32,0.000000,-116.300127
0,6,34,0.000000,-116.972118
0,6,36,0.000000,-116.471146
0,6,38,0.000000,-121.469401
0,6,40,0.000000,-120.256004
0,6,42,0.000000,-121.796021
0,6,44,0.000000,-120.182721
0,6,46,0.000000,-118.249968
0,6,48,0.000000,-116.401190
0,6,50,0.000000,-120.897749
0,6,52,0.000000,-119.297833
0,6,54,0.000000,-121.008007
0,6,56,0.000000,-119.868485
0,6,58,0.000000,-115.778831
0,7,0,0.000000,-118.290233
0,7,2,0.000000,-116.737311
0,7,4,0.000000,-121.298309
0,7,6,0.000000,-121.042275
0,7,8,0.000000,-121.431071
0,7,10,0.000000,-119.933535
0,7,12,0.000000,-121.272033
0,7,14,0.000000,-116.561873
0,7,16,0.000000,-114.667492
0,7,18,0.000000,-116.973235
0,7,20,0.000000,-117.930626
0,7,22,0.000000,-119.082953
0,7,24,0.000000,-120.777019
0,7,26,0.000000,-120.484882
0,7,28,0.000000,-118.955809
0,7,30,0.000000,-122.758973
0,7,32,0.000000,-123.659540
0,7,34,0.000000,-122.260557
0,7,36,0.000000,-119.178407
0,7,38,0.000000,-121.481755
0,7,40,0.000000,-117.853462
0,7,42,0.000000,-118.586809
0,7,44,0.000000,-119.084035
0,7,46,0.000000,-119.066381
0,7,48,0.000000,-121.832351
0,7,50,0.000000,-120.359793
0,7,52,0.000000,-117.313692
0,7,54,0.000000,-116.767067
0,7,56,0.000000,-116.791618
0,7,58,0.000000,-121.032154
0,8,0,0.000000,-117.908371
0,8,2,0.000000,-117.397254
0,8,4,0.000000,-121.972766
0,8,6,0.000000,-119.675805
0,8,8,0.000000,-120.059357
0,8,10,0.000000,-119.566779
0,8,12,0.000000,-120.736120
0,8,14,0.000000,-118.930556
0,8,16,0.000000,-118.522750
0,8,18,0.000000,-119.579954
0,8,20,0.000000,-120.851024
0,8,22,0.000000,-118.210399
0,8,24,0.000000,-118.882479
0,8,26,0.000000,-118.466016
0,8,28,0.000000,-118.916123
0,8,30,0.000000,-120.888463
0,8,32,0.000000,-119.820096
0,8,34,0.000000,-120.407055
0,8,36,0.000000,-120.287572
0,8,38,0.000000,-119.705174
0,8,40,0.000000,-120.957315
0,8,42,0.000000,-119.114608
0,8,44,0.000000,-117.009123
0,8,46,0.000000,-118.598793
0,8,48,0.000000,-123.723249
0,8,50,0.000000,-119.572899
0,8,52,0.000000,-122.618825
0,8,54,0.000000,-119.810862
0,8,56,0.000000,-118.263817
0,8,58,0.000000,-118.521188
0,9,0,0.000000,-118.985419
0,9,2,0.000000,-118.486879
0,9,4,0.000000,-120.193297
0,9,6,0.000000,-119.243475
0,9,8,0.000000,-116.722837
0,9,10,0.000000,-118.492063
0,9,12,0.000000,-118.627378
0,9,14,0.000000,-118.372522
0,9,16,0.000000,-120.921015
0,9,18,0.000000,-120.410973
0,9,20,0.000000,-120.273833
0,9,22,0.000000,-118.771388
0,9,24,0.000000,-116.726983
0,9,26,0.000000,-114.511561
0,9,28,0.000000,-118.796331
0,9,30,0.000000,-118.215106
0,9,32,0.000000,-117.578504
0,9,34,0.000000,-118.921074
0,9,36,0.000000,-124.867065
0,9,38,0.000000,-119.036478
0,9,40,0.000000,-119.533073
0,9,42,0.000000,-118.739072
0,9,44,0.000000,-122.347457
0,9,46,0.000000,-118.543887
0,9,48,0.000000,-120.065916
0,9,50,0.000000,-117.629883
0,9,52,0.000000,-119.368946
0,9,54,0.000000,-117.202491
0,9,56,0.000000,-118.292443
0,9,58,0.000000,-117.319798
0,10,0,0.000000,-121.003528
0,10,2,0.000000,-117.918083
0,10,4,0.000000,-119.595871
0,10,6,0.000000,-120.902407
0,10,8,0.000000,-121.653101
0,10,10,0.000000,-120.167295
0,10,12,0.000000,-121.033978
0,10,14,0.000000,-121.916933
0,10,16,0.000000,-121.906429
0,10,18,0.000000,-119.749767
0,10,20,0.000000,-121.172503
0,10,22,0.000000,-120.171875
0,10,24,0.000000,-120.990062
0,10,26,0.000000,-117.819421
0,10,28,0.000000,-120.090323
0,10,30,0.000000,-119.281054
0,10,32,0.000000,-122.211673
0,10,34,0.000000,-119.127257
0,10,36,0.000000,-119.139499
0,10,38,0.000000,-121.213909
0,10,40,0.000000,-123.886438
0,10,42,0.000000,-119.361364
0,10,44,0.000000,-121.650073
0,10,46,0.000000,-122.361524
0,10,48,0.000000,-120.848301
0,10,50,0.000000,-122.054018
0,10,52,0.000000,-118.713675
0,10,54,0.000000,-120.785642
0,10,56,0.000000,-117.201034
0,10,58,0.000000,-118.684474
0,11,0,0.000000,-121.061930
0,11,2,0.000000,-122.597647
0,11,4,0.000000,-116.131692
0,11,6,0.000000,-121.921988
0,11,8,0.000000,-121.414961
0,11,10,0.000000,-119.363974
0,11,12,0.000000,-119.471589
0,11,14,0.000000,-122.100483
0,11,16,0.000000,-121.072478
0,11,18,0.000000,-120.458970
0,11,20,0.000000,-116.407603
0,11,22,0.000000,-115.432405
0,11,24,0.000000,-119.786697
0,11,26,0.000000,-117.709630
0,11,28,0.000000,-117.815294
0,11,30,0.000000,-121.473529
0,11,32,0.000000,-119.018811
0,11,34,0.000000,-120.093662
0,11,36,0.000000,-120.513414
0,11,38,0.000000,-121.377049
0,11,40,0.000000,-123.273750
0,11,42,0.000000,-118.686467
0,11,44,0.000000,-119.397809
0,11,46,0.000000,-119.811843
0,11,48,0.000000,-121.819333
0,11,50,0.000000,-119.952363
0,11,52,0.000000,-121.331929
0,11,54,0.000000,-121.909621
0,11,56,0.000000,-120.394683
0,11,58,0.000000,-121.036525
0,12,0,0.000000,-119.739226
0,12,2,0.000000,-120.128592
0,12,4,0.000000,-118.982704
0,12,6,0.000000,-121.204587
0,12,8,0.000000,-119.461470
0,12,10,0.000000,-121.531847
0,12,12,0.000000,-122.462835
0,12,14,0.000000,-120.655511
0,12,16,0.000000,-115.041077
0,12,18,0.000000,-114.121121
0,12,20,0.000000,-120.228243
0,12,22,0.000000,-118.225988
0,12,24,0.000000,-116.781806
0,12,26,0.000000,-118.178707
0,12,28,0.000000,-118.508070
0,12,30,0.000000,-121.274558
0,12,32,0.000000,-119.038616
0,12,34,0.000000,-117.217937
0,12,36,0.000000,-118.318817
0,12,38,0.000000,-120.483590
0,12,40,0.000000,-117.134914
0,12,42,0.000000,-119.526423
0,12,44,0.000000,-117.626048
0,12,46,0.000000,-116.786210
0,12,48,0.000000,-120.022738
0,12,50,0.000000,-119.004762
0,12,52,0.000000,-121.099308
0,12,54,0.000000,-118.173760
0,12,56,0.000000,-120.748451
0,12,58,0.000000,-121.206408
0,13,0,0.000000,-118.726744
0,13,2,0.000000,-120.070224
0,13,4,0.000000,-117.926011
0,13,6,0.000000,-120.261971
0,13,8,0.000000,-120.781874
0,13,10,0.000000,-120.412764
0,13,12,0.000000,-121.999038
0,13,14,0.000000,-121.877859
0,13,16,0.000000,-122.182911
0,13,18,0.000000,-119.339596
0,13,20,0.000000,-116.511493
0,13,22,0.000000,-120.363642
0,13,24,0.000000,-119.872246
0,13,26,0.000000,-117.020328
0,13,28,0.000000,-120.177162
0,13,30,0.000000,-116.563112
0,13,32,0.000000,-119.863462
0,13,34,0.000000,-119.214376
0,13,36,0.000000,-119.888826
0,13,38,0.000000,-121.436235
0,13,40,0.000000,-121.200598
0,13,42,0.000000,-118.166454
0,13,44,0.000000,-116.194326
0,13,46,0.000000,-118.346616
0,13,48,0.000000,-120.144563
0,13,50,0.000000,-117.941699
0,13,52,0.000000,-119.001730
0,13,54,0.000000,-116.353820
0,13,56,0.000000,-121.033387
0,13,58,0.000000,-120.399969
0,14,0,0.000000,-120.042572
0,14,2,0.000000,-119.254899
0,14,4,0.000000,-120.231386
0,14,6,0.000000,-118.976611
0,14,8,0.000000,-116.938257
0,14,10,0.000000,-119.738625
0,14,12,0.000000,-119.426472
0,14,14,0.000000,-119.718686
0,14,16,0.000000,-119.528501
0,14,18,0.000000,-120.268497
0,14,20,0.000000,-116.092295
0,14,22,0.000000,-117.277522
0,14,24,0.000000,-119.790523
0,14,26,0.000000,-118.660472
0,14,28,0.000000,-117.980787
0,14,30,0.000000,-116.181314
0,14,32,0.000000,-120.426805
0,14,34,0.000000,-120.307029
0,14,36,0.000000,-118.307650
0,14,38,0.000000,-118.707827
0,14,40,0.000000,-117.824535
0,14,42,0.000000,-118.654478
0,14,44,0.000000,-116.811431
0,14,46,0.000000,-117.381283
0,14,48,0.000000,-117.492783
0,14,50,0.000000,-120.843226
0,14,52,0.000000,-120.799447
0,14,54,0.000000,-118.489863
0,14,56,0.000000,-120.132692
0,14,58,0.000000,-121.429275
0,15,0,0.000000,-119.135456
0,15,2,0.000000,-120.297561
0,15,4,0.000000,-119.868351
0,15,6,0.000000,-120.009927
0,15,8,0.000000,-117.732260
0,15,10,0.000000,-117.084286
0,15,12,0.000000,-118.218411
0,15,14,0.000000,-115.332513
0,15,16,0.000000,-119.997418
0,15,18,0.000000,-123.033614
0,15,20,0.000000,-120.591490
0,15,22,0.000000,-120.823243
0,15,24,0.000000,-120.525325
0,15,26,0.000000,-116.517479
0,15,28,0.000000,-117.923940
0,15,30,0.000000,-116.107045
0,15,32,0.000000,-115.746565
0,15,34,0.000000,-118.789714
0,15,36,0.000000,-118.005862
0,15,38,0.000000,-117.363031
0,15,40,0.000000,-119.283827
0,15,42,0.000000,-119.844097
0,15,44,0.000000,-119.294807
0,15,46,0.000000,-120.835307
0,15,48,0.000000,-118.238055
0,15,50,0.000000,-119.651347
0,15,52,0.000000,-119.250982
0,15,54,0.000000,-120.771478
0,15,56,0.000000,-121.759707
0,15,58,0.000000,-119.757316
0,16,0,0.000000,-120.071866
0,16,2,0.000000,-115.894123
0,16,4,0.000000,-119.101916
0,16,6,0.000000,-116.400740
0,16,8,0.000000,-119.433208
0,16,10,0.000000,-119.263822
0,16,12,0.000000,-122.189782
0,16,14,0.000000,-121.542357
0,16,16,0.000000,-120.023015
0,16,18,0.000000,-120.729689
0,16,20,0.000000,-120.474981
0,16,22,0.000000,-120.529690
0,16,24,0.000000,-122.183882
0,16,26,0.000000,-115.868950
0,16,28,0.000000,-116.974126
0,16,30,0.000000,-116.841382
0,16,32,0.000000,-121.122459
0,16,34,0.000000,-119.715906
0,16,36,0.000000,-122.855285
0,16,38,0.000000,-121.046915
0,16,40,0.000000,-116.917226
0,16,42,0.000000,-122.150661
0,16,44,0.000000,-121.575330
0,16,46,0.000000,-118.092541
0,16,48,0.000000,-117.124434
0,16,50,0.000000,-119.881285
0,16,52,0.000000,-118.340481
0,16,54,0.000000,-120.451129
0,16,56,0.000000,-119.685669
0,16,58,0.000000,-119.077161
0,17,0,0.000000,-121.354201
0,17,2,0.000000,-118.336173
0,17,4,0.000000,-118.128987
0,17,6,0.000000,-120.591723
0,17,8,0.000000,-118.444559
0,17,10,0.000000,-118.515289
0,17,12,0.000000,-117.857501
0,17,14,0.000000,-117.891867
0,17,16,0.000000,-121.478130
0,17,18,0.000000,-113.494975
0,17,20,0.000000,-118.074861
0,17,22,0.000000,-119.853875
0,17,24,0.000000,-120.093079
0,17,26,0.000000,-118.099423
0,17,28,0.000000,-119.148364
0,17,30,0.000000,-121.757974
0,17,32,0.000000,-119.456186
0,17,34,0.000000,-117.950731
0,17,36,0.000000,-120.385684
0,17,38,0.000000,-121.655233
0,17,40,0.000000,-118.121828
0,17,42,0.000000,-121.602692
0,17,44,0.000000,-118.222148
0,17,46,0.000000,-121.178613
0,17,48,0.000000,-122.092078
0,17,50,0.000000,-119.699422
0,17,52,0.000000,-120.697636
0,17,54,0.000000,-119.586715
0,17,56,0.000000,-122.839364
0,17,58,0.000000,-121.156441
0,18,0,0.000000,-118.361189
0,18,2,0.000000,-116.929510
0,18,4,0.000000,-117.933494
0,18,6,0.000000,-120.063281
0,18,8,0.000000,-121.559024
0,18,10,0.000000,-115.850646
0,18,12,0.000000,-116.089319
0,18,14,0.000000,-122.618420
0,18,16,0.000000,-119.958595
0,18,18,0.000000,-121.567616
0,18,20,0.000000,-119.268613
0,18,22,0.000000,-116.489067
0,18,24,0.000000,-120.830584
0,18,26,0.000000,-120.827281
0,18,28,0.000000,-117.146162
0,18,30,0.000000,-116.400735
0,18,32,0.000000,-115.703708
0,18,34,0.000000,-115.816415
0,18,36,0.000000,-116.757957
0,18,38,0.000000,-118.458675
0,18,40,0.000000,-119.697467
0,18,42,0.000000,-118.265336
0,18,44,0.000000,-118.804707
0,18,46,0.000000,-120.147410
0,18,48,0.000000,-119.144002
0,18,50,0.000000,-120.199002
0,18,52,0.000000,-119.499027
0,18,54,0.000000,-121.229879
0,18,56,0.000000,-121.750298
0,18,58,0.000000,-120.520685
0,19,0,0.000000,-120.192980
0,19,2,0.000000,-119.707051
0,19,4,0.000000,-121.841317
0,19,6,0.000000,-119.595163
0,19,8,0.000000,-118.865434
0,19,10,0.000000,-118.291380
0,19,12,0.000000,-120.010603
0,19,14,0.000000,-122.503820
0,19,16,0.000000,-118.221451
0,19,18,0.000000,-117.634029
0,19,20,0.000000,-120.919381
0,19,22,0.000000,-118.334061
0,19,24,0.000000,-118.360690
0,19,26,0.000000,-117.264868
0,19,28,0.000000,-120.739312
0,19,30,0.000000,-118.935796
0,19,32,0.000000,-116.001318
0,19,34,0.000000,-118.882052
0,19,36,0.000000,-116.945948
0,19,38,0.000000,-116.468241
0,19,40,0.000000,-120.877335
0,19,42,0.000000,-120.342435
0,19,44,0.000000,-119.102031
0,19,46,0.000000,-117.533093
0,19,48,0.000000,-117.347973
0,19,50,0.000000,-119.111947
0,19,52,0.000000,-116.611820
0,19,54,0.000000,-118.225263
0,19,56,0.000000,-118.537887
0,19,58,0.000000,-121.827010
0,20,0,0.000000,-119.694814
0,20,2,0.000000,-121.375104
0,20,4,0.000000,-120.683274
0,20,6,0.000000,-118.097986
0,20,8,0.000000,-115.822615
0,20,10,0.000000,-120.763210
0,20,12,0.000000,-120.013638
0,20,14,0.000000,-119.088362
0,20,16,0.000000,-119.502230
0,20,18,0.000000,-120.661749
0,20,20,0.000000,-119.629871
0,20,22,0.000000,-120.181188
0,20,24,0.000000,-120.637053
0,20,26,0.000000,-119.505568
0,20,28,0.000000,-118.390544
0,20,30,0.000000,-118.206738
0,20,32,0.000000,-117.049772
0,20,34,0.000000,-120.661926
0,20,36,0.000000,-121.224251
0,20,38,0.000000,-119.429678
0,20,40,0.000000,-120.140543
0,20,42,0.000000,-113.852978
0,20,44,0.000000,-118.282509
0,20,46,0.000000,-118.082164
0,20,48,0.000000,-118.654120
0,20,50,0.000000,-119.809409
0,20,52,0.000000,-119.680129
0,20,54,0.000000,-120.675907
0,20,56,0.000000,-120.517534
0,20,58,0.000000,-120.400555
0,21,0,0.000000,-119.978527
0,21,2,0.000000,-116.206373
0,21,4,0.000000,-119.205771
0,21,6,0.000000,-119.165946
0,21,8,0.000000,-120.557776
0,21,10,0.000000,-121.487596
0,21,12,0.000000,-120.304276
0,21,14,0.000000,-119.289184
0,21,16,0.000000,-121.042562
0,21,18,0.000000,-117.965139
0,21,20,0.000000,-119.584166
0,21,22,0.000000,-120.868311
0,21,24,0.000000,-120.599776
0,21,26,0.000000,-120.225546
0,21,28,0.000000,-121.491982
0,21,30,0.000000,-119.950648
0,21,32,0.000000,-121.095680
0,21,34,0.000000,-118.629628
0,21,36,0.000000,-120.067548
0,21,38,0.000000,-117.323771
0,21,40,0.000000,-119.875601
0,21,42,0.000000,-118.076901
0,21,44,0.000000,-119.979178
0,21,46,0.000000,-120.389130
0,21,48,0.000000,-120.210862
0,21,50,0.000000,-120.781498
0,21,52,0.000000,-121.080037
0,21,54,0.000000,-120.198608
0,21,56,0.000000,-120.939906
0,21,58,0.000000,-118.648224
0,22,0,0.000000,-120.000282
0,22,2,0.000000,-115.740247
0,22,4,0.000000,-119.261069
0,22,6,0.000000,-118.566199
0,22,8,0.000000,-122.245003
0,22,10,0.000000,-118.229807
0,22,12,0.000000,-121.936565
0,22,14,0.000000,-119.976263
0,22,16,0.000000,-119.980003
0,22,18,0.000000,-118.679092
0,22,20,0.000000,-118.022200
0,22,22,0.000000,-119.459923
0,22,24,0.000000,-116.996853
0,22,26,0.000000,-120.411494
0,22,28,0.000000,-118.709756
0,22,30,0.000000,-118.773662
0,22,32,0.000000,-122.148820
0,22,34,0.000000,-120.358564
0,22,36,0.000000,-121.386300
0,22,38,0.000000,-120.069590
0,22,40,0.000000,-119.260117
0,22,42,0.000000,-118.780813
0,22,44,0.000000,-122.256451
0,22,46,0.000000,-120.300708
0,22,48,0.000000,-121.098710
0,22,50,0.000000,-121.290654
0,22,52,0.000000,-119.412647
0,22,54,0.000000,-119.233979
0,22,56,0.000000,-117.315513
0,22,58,0.000000,-117.345475
0,23,0,0.000000,-117.125838
0,23,2,0.000000,-116.321745
0,23,4,0.000000,-114.126208
0,23,6,0.000000,-115.821648
0,23,8,0.000000,-118.600435
0,23,10,0.000000,-117.660755
0,23,12,0.000000,-120.432489
0,23,14,0.000000,-115.317964
0,23,16,0.000000,-117.375166
0,23,18,0.000000,-119.346106
0,23,20,0.000000,-120.055800
0,23,22,0.000000,-116.210791
0,23,24,0.000000,-118.236795
0,23,26,0.000000,-117.918453
0,23,28,0.000000,-119.943032
0,23,30,0.000000,-118.119720
0,23,32,0.000000,-117.978756
0,23,34,0.000000,-117.433786
0,23,36,0.000000,-119.100671
0,23,38,0.000000,-115.810861
0,23,40,0.000000,-118.547204
0,23,42,0.000000,-119.533647
0,23,44,0.000000,-118.332145
0,23,46,0.000000,-117.315587
0,23,48,0.000000,-120.410945
0,23,50,0.000000,-118.502642
0,23,52,0.000000,-116.298674
0,23,54,0.000000,-119.799095
0,23,56,0.000000,-117.631293
0,23,58,0.000000,-113.379085
0,24,0,0.000000,-120.449870
0,24,2,0.000000,-120.605198
0,24,4,0.000000,-123.494496
0,24,6,0.000000,-118.945873
0,24,8,0.000000,-120.114836
0,24,10,0.000000,-120.630592
0,24,12,0.000000,-121.180414
0,24,14,0.000000,-120.445354
0,24,16,0.000000,-115.675337
0,24,18,0.000000,-118.613888
0,24,20,0.000000,-120.537767
0,24,22,0.000000,-119.289266
0,24,24,0.000000,-121.376466
0,24,26,0.000000,-118.728698
0,24,28,0.000000,-118.431723
0,24,30,0.000000,-119.034504
0,24,32,0.000000,-118.172238
0,24,34,0.000000,-123.326171
0,24,36,0.000000,-118.050193
0,24,38,0.000000,-117.482489
0,24,40,0.000000,-115.659292
0,24,42,0.000000,-116.977859
0,24,44,0.000000,-118.416173
0,24,46,0.000000,-117.746321
0,24,48,0.000000,-117.589991
0,24,50,0.000000,-119.828858
0,24,52,0.000000,-117.622002
0,24,54,0.000000,-118.712916
0,24,56,0.000000,-119.906295
0,24,58,0.000000,-119.262532
0,25,0,0.000000,-118.913371
0,25,2,0.000000,-121.340201
0,25,4,0.000000,-116.289216
0,25,6,0.000000,-120.467177
0,25,8,0.000000,-120.122272
0,25,10,0.000000,-117.211471
0,25,12,0.000000,-118.614769
0,25,14,0.000000,-119.866023
0,25,16,0.000000,-121.048371
0,25,18,0.000000,-118.133246
0,25,20,0.000000,-118.961242
0,25,22,0.000000,-118.641375
0,25,24,0.000000,-116.736527
0,25,26,0.000000,-115.225486
0,25,28,0.000000,-118.143625
0,25,30,0.000000,-121.103196
0,25,32,0.000000,-115.693720
0,25,34,0.000000,-120.824883
0,25,36,0.000000,-122.942939
0,25,38,0.000000,-120.678578
0,25,40,0.000000,-120.736922
0,25,42,0.000000,-119.983438
0,25,44,0.000000,-120.063394
0,25,46,0.000000,-119.196378
0,25,48,0.000000,-119.392477
0,25,50,0.000000,-120.070394
0,25,52,0.000000,-116.671148
0,25,54,0.000000,-120.049953
0,25,56,0.000000,-119.238895
0,25,58,0.000000,-118.224133
0,26,0,0.000000,-117.033963
0,26,2,0.000000,-116.155531
0,26,4,0.000000,-123.029991
0,26,6,0.000000,-118.569666
0,26,8,0.000000,-121.104435
0,26,10,0.000000,-119.775882
0,26,12,0.000000,-119.957888
0,26,14,0.000000,-118.330476
0,26,16,0.000000,-117.416111
0,26,18,0.000000,-117.913497
0,26,20,0.000000,-120.619259
0,26,22,0.000000,-117.969577
0,26,24,0.000000,-122.062315
0,26,26,0.000000,-120.370619
0,26,28,0.000000,-119.112235
0,26,30,0.000000,-121.325919
0,26,32,0.000000,-121.283021
0,26,34,0.000000,-122.606917
0,26,36,0.000000,-120.609000
0,26,38,0.000000,-121.046649
0,26,40,0.000000,-118.598488
0,26,42,0.000000,-121.556484
0,26,44,0.000000,-119.830240
0,26,46,0.000000,-119.931896
0,26,48,0.000000,-120.128812
0,26,50,0.000000,-117.742164
0,26,52,0.000000,-122.511868
0,26,54,0.000000,-117.626684
0,26,56,0.000000,-121.126467
0,26,58,0.000000,-123.159319
0,27,0,0.000000,-121.207228
0,27,2,0.000000,-122.030003
0,27,4,0.000000,-119.341607
0,27,6,0.000000,-119.033062
0,27,8,0.000000,-121.365106
0,27,10,0.000000,-119.955733
0,27,12,0.000000,-121.284464
0,27,14,0.000000,-121.948126
0,27,16,0.000000,-122.356366
0,27,18,0.000000,-118.770139
0,27,20,0.000000,-117.721384
0,27,22,0.000000,-122.126585
