hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.400314
4,0,2,0.000000,-125.000241
4,0,4,0.000000,-129.272897
4,0,6,0.000000,-131.612964
4,0,8,0.000000,-129.361976
4,0,10,0.000000,-129.603715
4,0,12,0.000000,-129.094195
4,0,14,0.000000,-128.011920
4,0,16,0.000000,-127.403533
4,0,18,0.000000,-132.108449
4,0,20,0.000000,-131.189504
4,0,22,0.000000,-128.236877
4,0,24,0.000000,-128.525542
4,0,26,0.000000,-129.556057
4,0,28,0.000000,-127.322083
4,0,30,0.000000,-127.564552
4,0,32,0.000000,-126.247778
4,0,34,0.000000,-131.905507
4,0,36,0.000000,-127.719392
4,0,38,0.000000,-127.996140
4,0,40,0.000000,-129.669561
4,0,42,0.000000,-128.108942
4,0,44,0.000000,-129.527401
4,0,46,0.000000,-130.448942
4,0,48,0.000000,-128.154576
4,0,50,0.000000,-127.079226
4,0,52,0.000000,-125.928625
4,0,54,0.000000,-127.474706
4,0,56,0.000000,-129.903398
4,0,58,0.000000,-130.995218
4,1,0,0.000000,-129.167131
4,1,2,0.000000,-130.229337
4,1,4,0.000000,-131.741493
4,1,6,0.000000,-126.669807
4,1,8,0.000000,-130.593883
4,1,10,0.000000,-130.941678
4,1,12,0.000000,-129.209309
4,1,14,0.000000,-127.642813
4,1,16,0.000000,-129.935081
4,1,18,0.000000,-128.933431
4,1,20,0.000000,-130.663496
4,1,22,0.000000,-126.694044
4,1,24,0.000000,-128.127920
4,1,26,0.000000,-128.455742
4,1,28,0.000000,-130.799121
4,1,30,0.000000,-127.360380
4,1,32,0.000000,-129.495902
4,1,34,0.000000,-129.830740
4,1,36,0.000000,-130.501551
4,1,38,0.000000,-129.114555
4,1,40,0.000000,-128.419473
4,1,42,0.000000,-132.272268
4,1,44,0.000000,-127.713630
4,1,46,0.000000,-126.144085
4,1,48,0.000000,-129.576966
4,1,50,0.000000,-125.340522
4,1,52,0.000000,-126.383260
4,1,54,0.000000,-126.619267
4,1,56,0.000000,-129.138814
4,1,58,0.000000,-128.543719
4,2,0,0.000000,-127.317618
4,2,2,0.000000,-130.001869
4,2,4,0.000000,-125.888590
4,2,6,0.000000,-128.004065
4,2,8,0.000000,-124.887635
4,2,10,0.000000,-130.358858
4,2,12,0.000000,-132.401502
4,2,14,0.000000,-127.128419
4,2,16,0.000000,-128.385730
4,2,18,0.000000,-127.073506
4,2,20,0.000000,-128.476394
4,2,22,0.000000,-127.846490
4,2,24,0.000000,-127.826735
4,2,26,0.000000,-127.522022
4,2,28,0.000000,-129.447744
4,2,30,0.000000,-125.640663
4,2,32,0.000000,-127.821118
4,2,34,0.000000,-131.115636
4,2,36,0.000000,-125.403969
4,2,38,0.000000,-128.140262
4,2,40,0.000000,-130.817204
4,2,42,0.000000,-127.264830
4,2,44,0.000000,-124.956164
4,2,46,0.000000,-125.599210
4,2,48,0.000000,-127.584152
4,2,50,0.000000,-124.040921
4,2,52,0.000000,-129.764988
4,2,54,0.000000,-122.775517
4,2,56,0.000000,-125.035660
4,2,58,0.000000,-129.749982
4,3,0,0.000000,-129.521513
4,3,2,0.000000,-128.828531
4,3,4,0.000000,-128.803320
4,3,6,0.000000,-130.851265
4,3,8,0.000000,-130.561864
4,3,10,0.000000,-126.147453
4,3,12,0.000000,-130.061654
4,3,14,0.000000,-132.945343
4,3,16,0.000000,-127.656914
4,3,18,0.000000,-129.030806
4,3,20,0.000000,-129.248484
4,3,22,0.000000,-129.854006
4,3,24,0.000000,-124.751527
4,3,26,0.000000,-129.401321
4,3,28,0.000000,-130.005455
4,3,30,0.000000,-128.972040
4,3,32,0.000000,-129.349588
4,3,34,0.000000,-129.107686
4,3,36,0.000000,-129.148843
4,3,38,0.000000,-129.066535
4,3,40,0.000000,-131.588899
4,3,42,0.000000,-130.605121
4,3,44,0.000000,-128.716650
4,3,46,0.000000,-128.696051
4,3,48,0.000000,-128.136000
4,3,50,0.000000,-130.309117
4,3,52,0.000000,-129.836842
4,3,54,0.000000,-129.318261
4,3,56,0.000000,-130.038602
4,3,58,0.000000,-130.561073
4,4,0,0.000000,-130.507784
4,4,2,0.000000,-130.840481
4,4,4,0.000000,-128.725195
4,4,6,0.000000,-129.269343
4,4,8,0.000000,-129.800983
4,4,10,0.000000,-125.268587
4,4,12,0.000000,-123.693807
4,4,14,0.000000,-128.623550
4,4,16,0.000000,-129.097146
4,4,18,0.000000,-126.876924
4,4,20,0.000000,-126.976453
4,4,22,0.000000,-128.042606
4,4,24,0.000000,-127.432257
4,4,26,0.000000,-127.995729
4,4,28,0.000000,-125.188375
4,4,30,0.000000,-128.695994
4,4,32,0.000000,-125.389179
4,4,34,0.000000,-130.871990
4,4,36,0.000000,-128.575406
4,4,38,0.000000,-129.646866
4,4,40,0.000000,-129.194650
4,4,42,0.000000,-127.160415
4,4,44,0.000000,-128.946533
4,4,46,0.000000,-125.857072
4,4,48,0.000000,-129.607699
4,4,50,0.000000,-124.898432
4,4,52,0.000000,-128.940123
4,4,54,0.000000,-122.609289
4,4,56,0.000000,-127.786307
4,4,58,0.000000,-125.705611
4,5,0,0.000000,-127.830438
4,5,2,0.000000,-129.077042
4,5,4,0.000000,-125.786183
4,5,6,0.000000,-128.431852
4,5,8,0.000000,-130.225809
4,5,10,0.000000,-122.933212
4,5,12,0.000000,-127.535763
4,5,14,0.000000,-128.693593
4,5,16,0.000000,-128.372851
4,5,18,0.000000,-127.975903
4,5,20,0.000000,-128.536558
4,5,22,0.000000,-129.609913
4,5,24,0.000000,-129.457725
4,5,26,0.000000,-124.743694
4,5,28,0.000000,-129.275346
4,5,30,0.000000,-130.477049
4,5,32,0.000000,-128.526623
4,5,34,0.000000,-128.201972
4,5,36,0.000000,-124.822603
4,5,38,0.000000,-129.008539
4,5,40,0.000000,-128.701974
4,5,42,0.000000,-128.213222
4,5,44,0.000000,-128.807950
4,5,46,0.000000,-128.122179
4,5,48,0.000000,-131.071173
4,5,50,0.000000,-129.292285
4,5,52,0.000000,-127.441156
4,5,54,0.000000,-128.175803
4,5,56,0.000000,-129.319305
4,5,58,0.000000,-129.268185
4,6,0,0.000000,-126.233843
4,6,2,0.000000,-125.018228
4,6,4,0.000000,-124.697754
4,6,6,0.000000,-125.163976
4,6,8,0.000000,-128.575451
4,6,10,0.000000,-129.461952
4,6,12,0.000000,-128.366264
4,6,14,0.000000,-129.413573
4,6,16,0.000000,-125.478933
4,6,18,0.000000,-127.547819
4,6,20,0.000000,-131.190732
4,6,22,0.000000,-125.445616
4,6,24,0.000000,-128.535781
4,6,26,0.000000,-127.648220
4,6,28,0.000000,-128.837362
4,6,30,0.000000,-124.618821
4,6,32,0.000000,-127.650246
4,6,34,0.000000,-129.082810
4,6,36,0.000000,-129.769019
4,6,38,0.000000,-131.341335
4,6,40,0.000000,-129.157189
4,6,42,0.000000,-126.329519
4,6,44,0.000000,-125.914594
4,6,46,0.000000,-130.177314
4,6,48,0.000000,-130.625680
4,6,50,0.000000,-129.137698
4,6,52,0.000000,-126.077300
4,6,54,0.000000,-130.945634
4,6,56,0.000000,-131.672409
4,6,58,0.000000,-130.395934
4,7,0,0.000000,-126.381291
4,7,2,0.000000,-131.607711
4,7,4,0.000000,-128.051616
4,7,6,0.000000,-127.337059
4,7,8,0.000000,-127.119021
4,7,10,0.000000,-131.543692
4,7,12,0.000000,-127.804232
4,7,14,0.000000,-130.178620
4,7,16,0.000000,-124.858282
4,7,18,0.000000,-130.188157
4,7,20,0.000000,-126.327489
4,7,22,0.000000,-130.166337
4,7,24,0.000000,-128.113230
4,7,26,0.000000,-128.674411
4,7,28,0.000000,-129.571340
4,7,30,0.000000,-127.333675
4,7,32,0.000000,-126.495282
4,7,34,0.000000,-130.581440
4,7,36,0.000000,-132.096051
4,7,38,0.000000,-126.660489
4,7,40,0.000000,-133.472973
4,7,42,0.000000,-130.086239
4,7,44,0.000000,-127.468178
4,7,46,0.000000,-128.387763
4,7,48,0.000000,-129.010945
4,7,50,0.000000,-130.718987
4,7,52,0.000000,-126.916323
4,7,54,0.000000,-129.000798
4,7,56,0.000000,-128.597348
4,7,58,0.000000,-130.761192
4,8,0,0.000000,-124.762283
4,8,2,0.000000,-130.711185
4,8,4,0.000000,-127.100575
4,8,6,0.000000,-126.499189
4,8,8,0.000000,-129.753823
4,8,10,0.000000,-126.067952
4,8,12,0.000000,-127.244056
4,8,14,0.000000,-130.335152
4,8,16,0.000000,-128.819545
4,8,18,0.000000,-129.804672
4,8,20,0.000000,-129.941757
4,8,22,0.000000,-125.476178
4,8,24,0.000000,-128.809552
4,8,26,0.000000,-129.564378
4,8,28,0.000000,-127.059330
4,8,30,0.000000,-127.504927
4,8,32,0.000000,-131.725872
4,8,34,0.000000,-131.308070
4,8,36,0.000000,-128.802279
4,8,38,0.000000,-131.589924
4,8,40,0.000000,-127.427640
4,8,42,0.000000,-128.938381
4,8,44,0.000000,-131.045781
4,8,46,0.000000,-124.955128
4,8,48,0.000000,-130.093972
4,8,50,0.000000,-130.286573
4,8,52,0.000000,-131.887108
4,8,54,0.000000,-129.401979
4,8,56,0.000000,-128.531507
4,8,58,0.000000,-127.972599
4,9,0,0.000000,-130.658644
4,9,2,0.000000,-128.350795
4,9,4,0.000000,-129.760762
4,9,6,0.000000,-127.967021
4,9,8,0.000000,-129.711675
4,9,10,0.000000,-128.979300
4,9,12,0.000000,-129.315911
4,9,14,0.000000,-126.519485
4,9,16,0.000000,-128.103599
4,9,18,0.000000,-125.690889
4,9,20,0.000000,-127.661469
4,9,22,0.000000,-130.799851
4,9,24,0.000000,-129.786014
4,9,26,0.000000,-127.985852
4,9,28,0.000000,-129.679199
4,9,30,0.000000,-130.298137
4,9,32,0.000000,-128.994932
4,9,34,0.000000,-128.929152
4,9,36,0.000000,-128.073591
4,9,38,0.000000,-128.227815
4,9,40,0.000000,-130.357024
4,9,42,0.000000,-126.109841
4,9,44,0.000000,-128.746724
4,9,46,0.000000,-131.351619
4,9,48,0.000000,-128.929215
4,9,50,0.000000,-128.696988
4,9,52,0.000000,-128.725936
4,9,54,0.000000,-128.863362
4,9,56,0.000000,-130.384252
4,9,58,0.000000,-126.449416
4,10,0,0.000000,-129.187006
4,10,2,0.000000,-124.610323
4,10,4,0.000000,-129.313977
4,10,6,0.000000,-127.803052
4,10,8,0.000000,-125.993635
4,10,10,0.000000,-129.840250
4,10,12,0.000000,-127.182034
4,10,14,0.000000,-128.600082
4,10,16,0.000000,-127.943775
4,10,18,0.000000,-130.756232
4,10,20,0.000000,-127.928765
4,10,22,0.000000,-129.688658
4,10,24,0.000000,-128.768277
4,10,26,0.000000,-128.448819
4,10,28,0.000000,-124.955671
4,10,30,0.000000,-126.038503
4,10,32,0.000000,-130.281621
4,10,34,0.000000,-126.026567
4,10,36,0.000000,-126.808427
4,10,38,0.000000,-128.770815
4,10,40,0.000000,-131.338056
4,10,42,0.000000,-125.413567
4,10,44,0.000000,-129.830645
4,10,46,0.000000,-129.345448
4,10,48,0.000000,-129.466210
4,10,50,0.000000,-126.796548
4,10,52,0.000000,-127.655825
4,10,54,0.000000,-128.907826
4,10,56,0.000000,-128.902433
4,10,58,0.000000,-126.745829
4,11,0,0.000000,-127.115046
4,11,2,0.000000,-128.921173
4,11,4,0.000000,-126.784889
4,11,6,0.000000,-127.979674
4,11,8,0.000000,-130.452041
4,11,10,0.000000,-130.430365
4,11,12,0.000000,-129.906262
4,11,14,0.000000,-131.233987
4,11,16,0.000000,-126.274623
4,11,18,0.000000,-131.627902
4,11,20,0.000000,-130.399530
4,11,22,0.000000,-127.743007
4,11,24,0.000000,-130.322259
4,11,26,0.000000,-126.785476
4,11,28,0.000000,-132.326071
4,11,30,0.000000,-129.539984
4,11,32,0.000000,-129.041255
4,11,34,0.000000,-130.540045
4,11,36,0.000000,-132.459308
4,11,38,0.000000,-124.951481
4,11,40,0.000000,-128.780831
4,11,42,0.000000,-130.446759
4,11,44,0.000000,-130.308196
4,11,46,0.000000,-127.852395
4,11,48,0.000000,-127.954144
4,11,50,0.000000,-128.614404
4,11,52,0.000000,-127.793021
4,11,54,0.000000,-128.516986
4,11,56,0.000000,-129.207378
4,11,58,0.000000,-129.544667
4,12,0,0.000000,-131.915414
4,12,2,0.000000,-129.799840
4,12,4,0.000000,-129.136787
4,12,6,0.000000,-124.578203
4,12,8,0.000000,-129.151021
4,12,10,0.000000,-130.025998
4,12,12,0.000000,-126.998947
4,12,14,0.000000,-129.281940
4,12,16,0.000000,-128.251494
4,12,18,0.000000,-129.317660
4,12,20,0.000000,-129.347335
4,12,22,0.000000,-126.082467
4,12,24,0.000000,-125.199221
4,12,26,0.000000,-129.685185
4,12,28,0.000000,-131.265756
4,12,30,0.000000,-125.278744
4,12,32,0.000000,-127.899967
4,12,34,0.000000,-128.093410
4,12,36,0.000000,-128.091874
4,12,38,0.000000,-127.051522
4,12,40,0.000000,-129.303486
4,12,42,0.000000,-130.564406
4,12,44,0.000000,-130.576450
4,12,46,0.000000,-130.727421
4,12,48,0.000000,-128.241555
4,12,50,0.000000,-125.280875
4,12,52,0.000000,-130.356228
4,12,54,0.000000,-129.389025
4,12,56,0.000000,-131.158365
4,12,58,0.000000,-130.466208
4,13,0,0.000000,-129.439294
4,13,2,0.000000,-127.061979
4,13,4,0.000000,-129.304601
4,13,6,0.000000,-125.067692
4,13,8,0.000000,-130.879452
4,13,10,0.000000,-128.769906
4,13,12,0.000000,-127.529572
4,13,14,0.000000,-132.264479
4,13,16,0.000000,-125.715064
4,13,18,0.000000,-126.242806
4,13,20,0.000000,-130.242252
4,13,22,0.000000,-130.587931
4,13,24,0.000000,-131.217234
4,13,26,0.000000,-128.740372
4,13,28,0.000000,-125.449205
4,13,30,0.000000,-127.767829
4,13,32,0.000000,-129.323899
4,13,34,0.000000,-129.314625
4,13,36,0.000000,-130.905736
4,13,38,0.000000,-127.460897
4,13,40,0.000000,-128.624024
4,13,42,0.000000,-129.892072
4,13,44,0.000000,-127.932632
4,13,46,0.000000,-129.089997
4,13,48,0.000000,-128.374380
4,13,50,0.000000,-127.644940
4,13,52,0.000000,-131.435067
4,13,54,0.000000,-130.059035
4,13,56,0.000000,-128.330888
4,13,58,0.000000,-132.055894
4,14,0,0.000000,-131.196640
4,14,2,0.000000,-122.828515
4,14,4,0.000000,-128.516796
4,14,6,0.000000,-130.150730
4,14,8,0.000000,-129.223720
4,14,10,0.000000,-126.140280
4,14,12,0.000000,-130.268785
4,14,14,0.000000,-129.799236
4,14,16,0.000000,-128.085350
4,14,18,0.000000,-127.843775
4,14,20,0.000000,-130.534334
4,14,22,0.000000,-129.983867
4,14,24,0.000000,-127.162187
4,14,26,0.000000,-130.673412
4,14,28,0.000000,-131.850202
4,14,30,0.000000,-128.186734
4,14,32,0.000000,-132.368011
4,14,34,0.000000,-130.633201
4,14,36,0.000000,-128.869845
4,14,38,0.000000,-126.324378
4,14,40,0.000000,-129.029271
4,14,42,0.000000,-125.775262
4,14,44,0.000000,-126.599945
4,14,46,0.000000,-128.108152
4,14,48,0.000000,-126.121999
4,14,50,0.000000,-126.122964
4,14,52,0.000000,-128.987101
4,14,54,0.000000,-131.193694
4,14,56,0.000000,-129.199057
4,14,58,0.000000,-131.984098
4,15,0,0.000000,-131.088077
4,15,2,0.000000,-127.389778
4,15,4,0.000000,-131.401244
4,15,6,0.000000,-128.630321
4,15,8,0.000000,-126.526216
4,15,10,0.000000,-126.430371
4,15,12,0.000000,-129.167928
4,15,14,0.000000,-127.704806
4,15,16,0.000000,-131.338152
4,15,18,0.000000,-129.655954
4,15,20,0.000000,-128.754669
4,15,22,0.000000,-127.271645
4,15,24,0.000000,-130.242926
4,15,26,0.000000,-129.950720
4,15,28,0.000000,-127.474941
4,15,30,0.000000,-127.567663
4,15,32,0.000000,-128.728664
4,15,34,0.000000,-128.393404
4,15,36,0.000000,-131.157019
4,15,38,0.000000,-127.681151
4,15,40,0.000000,-129.715207
4,15,42,0.000000,-129.918758
4,15,44,0.000000,-128.518842
4,15,46,0.000000,-131.557506
4,15,48,0.000000,-126.497652
4,15,50,0.000000,-127.594834
4,15,52,0.000000,-130.341510
4,15,54,0.000000,-128.600750
4,15,56,0.000000,-127.689609
4,15,58,0.000000,-132.028890
4,16,0,0.000000,-126.005336
4,16,2,0.000000,-129.415401
4,16,4,0.000000,-130.474129
4,16,6,0.000000,-130.107999
4,16,8,0.000000,-129.225995
4,16,10,0.000000,-126.382460
4,16,12,0.000000,-129.481792
4,16,14,0.000000,-127.521529
4,16,16,0.000000,-128.713638
4,16,18,0.000000,-126.977796
4,16,20,0.000000,-128.926623
4,16,22,0.000000,-127.089826
4,16,24,0.000000,-129.431138
4,16,26,0.000000,-128.302206
4,16,28,0.000000,-126.946963
4,16,30,0.000000,-126.590955
4,16,32,0.000000,-128.164193
4,16,34,0.000000,-129.289941
4,16,36,0.000000,-128.437911
4,16,38,0.000000,-127.270276
4,16,40,0.000000,-129.234328
4,16,42,0.000000,-129.256703
4,16,44,0.000000,-128.670552
4,16,46,0.000000,-129.791130
4,16,48,0.000000,-128.988575
4,16,50,0.000000,-126.455594
4,16,52,0.000000,-127.568257
4,16,54,0.000000,-132.463970
4,16,56,0.000000,-130.956594
4,16,58,0.000000,-129.360540
4,17,0,0.000000,-131.466619
4,17,2,0.000000,-127.651590
4,17,4,0.000000,-133.186639
4,17,6,0.000000,-129.393447
4,17,8,0.000000,-129.251590
4,17,10,0.000000,-130.467375
4,17,12,0.000000,-128.505888
4,17,14,0.000000,-128.258394
4,17,16,0.000000,-129.852336
4,17,18,0.000000,-126.581363
4,17,20,0.000000,-127.609870
4,17,22,0.000000,-124.687699
4,17,24,0.000000,-128.435707
4,17,26,0.000000,-130.931836
4,17,28,0.000000,-127.716748
4,17,30,0.000000,-126.879543
4,17,32,0.000000,-130.703341
4,17,34,0.000000,-131.230401
4,17,36,0.000000,-130.511717
4,17,38,0.000000,-127.470557
4,17,40,0.000000,-126.248024
4,17,42,0.000000,-130.525138
4,17,44,0.000000,-130.174657
4,17,46,0.000000,-128.449560
4,17,48,0.000000,-128.331316
4,17,50,0.000000,-129.765889
4,17,52,0.000000,-127.524970
4,17,54,0.000000,-129.421574
4,17,56,0.000000,-129.073326
4,17,58,0.000000,-130.103270
4,18,0,0.000000,-128.133280
4,18,2,0.000000,-128.623355
4,18,4,0.000000,-127.509385
4,18,6,0.000000,-131.257290
4,18,8,0.000000,-129.550464
4,18,10,0.000000,-130.715443
4,18,12,0.000000,-125.606289
4,18,14,0.000000,-130.907193
4,18,16,0.000000,-130.050043
4,18,18,0.000000,-129.434661
4,18,20,0.000000,-128.841290
4,18,22,0.000000,-129.936915
4,18,24,0.000000,-130.827020
4,18,26,0.000000,-130.153241
4,18,28,0.000000,-130.970681
4,18,30,0.000000,-129.534407
4,18,32,0.000000,-128.921783
4,18,34,0.000000,-128.925212
4,18,36,0.000000,-128.138473
4,18,38,0.000000,-127.331141
4,18,40,0.000000,-130.582011
4,18,42,0.000000,-127.903923
4,18,44,0.000000,-126.552066
4,18,46,0.000000,-129.128666
4,18,48,0.000000,-129.154508
4,18,50,0.000000,-126.487257
4,18,52,0.000000,-133.128082
4,18,54,0.000000,-130.397840
4,18,56,0.000000,-129.799637
4,18,58,0.000000,-126.802751
4,19,0,0.000000,-126.113292
4,19,2,0.000000,-125.722304
4,19,4,0.000000,-129.978737
4,19,6,0.000000,-128.651801
4,19,8,0.000000,-129.596337
4,19,10,0.000000,-129.552683
4,19,12,0.000000,-128.207590
4,19,14,0.000000,-129.341966
4,19,16,0.000000,-128.211776
4,19,18,0.000000,-127.906266
4,19,20,0.000000,-126.318104
4,19,22,0.000000,-127.525318
4,19,24,0.000000,-129.664978
4,19,26,0.000000,-130.498490
4,19,28,0.000000,-123.550598
4,19,30,0.000000,-126.602855
4,19,32,0.000000,-131.715628
4,19,34,0.000000,-124.371410
4,19,36,0.000000,-129.733763
4,19,38,0.000000,-129.045121
4,19,40,0.000000,-124.786009
4,19,42,0.000000,-128.106879
4,19,44,0.000000,-128.324630
4,19,46,0.000000,-125.429553
4,19,48,0.000000,-132.676097
4,19,50,0.000000,-127.925273
4,19,52,0.000000,-131.563458
4,19,54,0.000000,-129.251765
4,19,56,0.000000,-128.390690
4,19,58,0.000000,-129.267314
4,20,0,0.000000,-129.121674
4,20,2,0.000000,-129.875090
4,20,4,0.000000,-131.304229
4,20,6,0.000000,-130.893944
4,20,8,0.000000,-127.158123
4,20,10,0.000000,-128.746083
4,20,12,0.000000,-128.303458
4,20,14,0.000000,-130.320052
4,20,16,0.000000,-130.160104
4,20,18,0.000000,-124.570496
4,20,20,0.000000,-125.533587
4,20,22,0.000000,-130.905785
4,20,24,0.000000,-127.111938
4,20,26,0.000000,-128.879793
4,20,28,0.000000,-131.243724
4,20,30,0.000000,-125.927593
4,20,32,0.000000,-126.584789
4,20,34,0.000000,-128.649909
4,20,36,0.000000,-131.053656
4,20,38,0.000000,-130.623521
4,20,40,0.000000,-130.548774
4,20,42,0.000000,-125.915154
4,20,44,0.000000,-130.329611
4,20,46,0.000000,-125.824682
4,20,48,0.000000,-129.791991
4,20,50,0.000000,-126.892178
4,20,52,0.000000,-132.437665
4,20,54,0.000000,-130.738669
4,20,56,0.000000,-127.093847
4,20,58,0.000000,-127.753690
4,21,0,0.000000,-127.249269
4,21,2,0.000000,-129.653580
4,21,4,0.000000,-128.703605
4,21,6,0.000000,-127.210942
4,21,8,0.000000,-129.826219
4,21,10,0.000000,-126.604054
4,21,12,0.000000,-125.761694
4,21,14,0.000000,-128.010822
4,21,16,0.000000,-128.652598
4,21,18,0.000000,-131.008389
4,21,20,0.000000,-130.070348
4,21,22,0.000000,-130.871949
4,21,24,0.000000,-123.031777
4,21,26,0.000000,-128.466723
4,21,28,0.000000,-128.898597
4,21,30,0.000000,-129.169950
4,21,32,0.000000,-126.878615
4,21,34,0.000000,-127.605912
4,21,36,0.000000,-130.254481
4,21,38,0.000000,-130.821574
4,21,40,0.000000,-130.080767
4,21,42,0.000000,-127.999253
4,21,44,0.000000,-129.972637
4,21,46,0.000000,-128.496190
4,21,48,0.000000,-130.823693
4,21,50,0.000000,-132.721228
4,21,52,0.000000,-128.673367
4,21,54,0.000000,-126.128625
4,21,56,0.000000,-128.624920
4,21,58,0.000000,-130.419760
4,22,0,0.000000,-128.307806
4,22,2,0.000000,-130.350577
4,22,4,0.000000,-125.195935
4,22,6,0.000000,-126.793896
4,22,8,0.000000,-128.949701
4,22,10,0.000000,-129.868337
4,22,12,0.000000,-128.667156
4,22,14,0.000000,-129.140051
4,22,16,0.000000,-127.898886
4,22,18,0.000000,-127.290161
4,22,20,0.000000,-130.031225
4,22,22,0.000000,-129.003242
4,22,24,0.000000,-129.429616
4,22,26,0.000000,-127.271701
4,22,28,0.000000,-128.550380
4,22,30,0.000000,-126.811327
4,22,32,0.000000,-129.141136
4,22,34,0.000000,-128.502859
4,22,36,0.000000,-131.813213
4,22,38,0.000000,-128.985255
4,22,40,0.000000,-129.061549
4,22,42,0.000000,-128.100923
4,22,44,0.000000,-130.569422
4,22,46,0.000000,-130.237542
4,22,48,0.000000,-129.449577
4,22,50,0.000000,-130.389727
4,22,52,0.000000,-126.127825
4,22,54,0.000000,-125.771389
4,22,56,0.000000,-129.165621
4,22,58,0.000000,-129.980906
4,23,0,0.000000,-130.247006
4,23,2,0.000000,-131.636489
4,23,4,0.000000,-125.247535
4,23,6,0.000000,-129.097970
4,23,8,0.000000,-125.171478
4,23,10,0.000000,-125.231665
4,23,12,0.000000,-126.651461
4,23,14,0.000000,-127.718360
4,23,16,0.000000,-133.072558
4,23,18,0.000000,-130.153925
4,23,20,0.000000,-129.209892
4,23,22,0.000000,-130.894087
4,23,24,0.000000,-126.552107
4,23,26,0.000000,-124.401251
4,23,28,0.000000,-127.123849
4,23,30,0.000000,-129.218161
4,23,32,0.000000,-130.091773
4,23,34,0.000000,-130.401328
4,23,36,0.000000,-121.369196
4,23,38,0.000000,-128.818812
4,23,40,0.000000,-129.852369
4,23,42,0.000000,-127.433430
4,23,44,0.000000,-122.235493
4,23,46,0.000000,-128.958897
4,23,48,0.000000,-128.583864
4,23,50,0.000000,-129.937099
4,23,52,0.000000,-128.627298
4,23,54,0.000000,-126.986712
4,23,56,0.000000,-132.855319
4,23,58,0.000000,-131.494211
4,24,0,0.000000,-129.102679
4,24,2,0.000000,-128.141129
4,24,4,0.000000,-128.390573
4,24,6,0.000000,-125.726384
4,24,8,0.000000,-131.029885
4,24,10,0.000000,-130.993813
4,24,12,0.000000,-126.208193
4,24,14,0.000000,-130.040856
4,24,16,0.000000,-128.907430
4,24,18,0.000000,-128.236364
4,24,20,0.000000,-128.306751
4,24,22,0.000000,-127.580305
4,24,24,0.000000,-130.005270
4,24,26,0.000000,-128.185729
4,24,28,0.000000,-129.342391
4,24,30,0.000000,-124.970613
4,24,32,0.000000,-131.096736
4,24,34,0.000000,-128.862349
4,24,36,0.000000,-124.742323
4,24,38,0.000000,-127.947162
4,24,40,0.000000,-129.840742
4,24,42,0.000000,-128.144581
4,24,44,0.000000,-129.600585
4,24,46,0.000000,-127.082952
4,24,48,0.000000,-125.615145
4,24,50,0.000000,-128.348426
4,24,52,0.000000,-128.191098
4,24,54,0.000000,-126.474933
4,24,56,0.000000,-130.920473
4,24,58,0.000000,-132.285670
4,25,0,0.000000,-129.014459
4,25,2,0.000000,-131.232675
4,25,4,0.000000,-130.685368
4,25,6,0.000000,-130.687692
4,25,8,0.000000,-126.932119
4,25,10,0.000000,-130.645692
4,25,12,0.000000,-128.920231
4,25,14,0.000000,-130.348278
4,25,16,0.000000,-128.215968
4,25,18,0.000000,-128.589624
4,25,20,0.000000,-130.055317
4,25,22,0.000000,-130.105738
4,25,24,0.000000,-130.999808
4,25,26,0.000000,-126.658284
4,25,28,0.000000,-127.235833
4,25,30,0.000000,-129.505792
4,25,32,0.000000,-127.839497
4,25,34,0.000000,-127.079944
4,25,36,0.000000,-129.825699
4,25,38,0.000000,-128.792697
4,25,40,0.000000,-126.849740
4,25,42,0.000000,-131.799426
4,25,44,0.000000,-130.956425
4,25,46,0.000000,-128.295022
4,25,48,0.000000,-127.403305
4,25,50,0.000000,-128.669405
4,25,52,0.000000,-128.584448
4,25,54,0.000000,-129.472948
4,25,56,0.000000,-130.539297
4,25,58,0.000000,-125.935918
4,26,0,0.000000,-127.308891
4,26,2,0.000000,-130.127355
4,26,4,0.000000,-130.376075
4,26,6,0.000000,-129.572733
4,26,8,0.000000,-128.892100
4,26,10,0.000000,-131.123194
4,26,12,0.000000,-128.492534
4,26,14,0.000000,-128.318166
4,26,16,0.000000,-128.020821
4,26,18,0.000000,-130.919123
4,26,20,0.000000,-129.007975
4,26,22,0.000000,-128.997824
4,26,24,0.000000,-128.102108
4,26,26,0.000000,-129.252417
4,26,28,0.000000,-128.480446
4,26,30,0.000000,-128.353834
4,26,32,0.000000,-126.153745
4,26,34,0.000000,-127.202646
4,26,36,0.000000,-128.765006
4,26,38,0.000000,-129.955825
4,26,40,0.000000,-128.464216
4,26,42,0.000000,-130.387792
4,26,44,0.000000,-129.717727
4,26,46,0.000000,-132.294896
4,26,48,0.000000,-129.303878
4,26,50,0.000000,-129.769988
4,26,52,0.000000,-131.470441
4,26,54,0.000000,-131.049602
4,26,56,0.000000,-128.122386
4,26,58,0.000000,-130.309240
4,27,0,0.000000,-130.623281
4,27,2,0.000000,-126.788010
4,27,4,0.000000,-128.018224
4,27,6,0.000000,-129.308292
4,27,8,0.000000,-131.652078
4,27,10,0.000000,-129.049698
4,27,12,0.000000,-127.451497
4,27,14,0.000000,-128.894771
4,27,16,0.000000,-123.771033
4,27,18,0.000000,-128.111537
4,27,20,0.000000,-126.474191
4,27,22,0.000000,-129.963160
