hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.882020,-111.450000
0,0,24,0.272614,-116.610000
0,0,34,0.690209,-113.590000
0,0,45,0.078804,-113.040000
0,0,55,0.462398,-114.010000
0,1,5,0.852992,-112.140000
0,1,16,0.290589,-111.170000
0,1,26,0.728187,-111.940000
0,1,37,0.116780,-107.640000
0,1,47,0.555377,-111.690000
0,1,57,0.941972,-111.960000
0,2,8,0.325566,-112.510000
0,2,18,0.722160,-113.080000
0,2,29,0.144756,-111.080000
0,2,39,0.529350,-111.590000
0,2,49,0.965947,-114.050000
0,3,0,0.407545,-111.070000
0,3,10,0.793139,-112.770000
0,3,21,0.181732,-113.780000
0,3,31,0.567327,-112.280000
0,3,41,0.958921,-112.270000
0,3,52,0.396518,-113.960000
0,4,2,0.830115,-112.360000
0,4,13,0.214709,-114.770000
0,4,23,0.606303,-108.940000
0,4,33,0.998898,-112.380000
0,4,44,0.439495,-111.490000
0,4,54,0.824089,-112.840000
0,5,5,0.209682,-110.060000
0,5,15,0.594276,-111.450000
0,5,25,0.981871,-114.290000
0,5,36,0.368465,-111.810000
0,5,46,0.813062,-112.230000
0,5,57,0.195656,-113.260000
0,6,7,0.577250,-115.670000
0,6,17,0.972845,-110.300000
0,6,28,0.359438,-114.990000
0,6,38,0.744032,-113.700000
0,6,49,0.130626,-110.080000
0,6,59,0.516221,-108.410000
0,7,9,0.906815,-110.540000
0,7,20,0.291409,-117.440000
0,7,30,0.680003,-107.580000
0,7,41,0.066597,-102.290000
0,7,51,0.452191,-106.760000
0,8,1,0.837785,-111.050000
0,8,12,0.221379,-111.270000
0,8,22,0.607973,-112.240000
0,8,32,0.993567,-113.930000
0,8,43,0.381161,-115.560000
0,8,53,0.764755,-112.590000
0,9,4,0.145349,-114.140000
0,9,14,0.530943,-116.040000
0,9,24,0.926538,-112.730000
0,9,35,0.366134,-112.200000
0,9,45,0.804731,-112.120000
0,9,56,0.243329,-114.100000
0,10,6,0.689927,-108.110000
0,10,17,0.076520,-116.130000
0,10,27,0.463114,-111.310000
0,10,37,0.852709,-112.640000
0,10,48,0.237302,-111.670000
0,10,58,0.680900,-111.300000
0,11,9,0.120497,-109.970000
0,11,19,0.503091,-111.130000
0,11,29,0.941688,-113.420000
0,11,40,0.323282,-110.770000
0,11,50,0.714876,-111.540000
0,12,1,0.388486,-113.220000
0,12,13,0.115158,-110.310000
0,12,26,0.223907,-116.270000
0,12,39,0.262653,-110.030000
0,12,50,0.877317,-114.400000
0,13,2,0.939007,-109.580000
0,13,14,0.364661,-113.460000
0,13,26,0.077331,-114.380000
0,13,37,0.245970,-113.790000
0,13,49,0.311660,-113.260000
0,14,0,0.724312,-111.570000
0,14,12,0.076962,-112.560000
0,14,23,0.242600,-116.320000
0,14,33,0.941212,-111.360000
0,14,44,0.351808,-110.510000
0,14,54,0.740402,-112.640000
0,15,5,0.182999,-113.170000
0,15,15,0.571593,-106.490000
0,15,25,0.962188,-112.830000
0,15,36,0.343781,-111.620000
0,15,46,0.763378,-113.100000
0,15,57,0.152972,-112.770000
0,16,7,0.569567,-113.280000
0,16,17,0.958162,-110.660000
0,16,28,0.344756,-112.260000
0,16,38,0.736350,-114.620000
0,16,49,0.123944,-113.600000
0,16,59,0.559541,-116.320000
0,17,9,0.983137,-112.220000
0,17,20,0.402733,-111.730000
0,17,30,0.821329,-113.800000
0,17,41,0.256926,-111.860000
0,17,51,0.709524,-112.870000
0,18,2,0.094118,-111.640000
0,18,12,0.479712,-113.530000
0,18,22,0.920309,-114.500000
0,18,33,0.374907,-110.060000
0,18,43,0.762501,-113.010000
0,18,54,0.184097,-114.730000
0,19,4,0.622694,-110.110000
0,19,15,0.044291,-112.470000
0,19,25,0.462886,-111.940000
0,19,35,0.913484,-112.150000
0,19,46,0.332080,-111.810000
0,19,56,0.756676,-113.330000
0,20,7,0.187273,-109.850000
0,20,17,0.605869,-113.280000
0,20,28,0.026465,-109.690000
0,20,38,0.454061,-109.610000
0,20,48,0.872657,-114.410000
0,20,59,0.295253,-110.380000
0,21,9,0.755852,-113.480000
0,21,20,0.176447,-111.540000
0,21,30,0.592043,-113.240000
0,21,41,0.031641,-112.080000
0,21,51,0.449236,-114.200000
0,22,1,0.868832,-112.700000
0,22,12,0.307429,-111.470000
0,22,22,0.728025,-114.030000
0,22,33,0.153622,-111.260000
0,22,43,0.581218,-111.760000
0,22,54,0.001814,-112.010000
0,23,4,0.424410,-114.740000
0,23,14,0.866007,-113.720000
0,23,25,0.287603,-114.210000
0,23,35,0.711200,-113.560000
0,23,46,0.140796,-111.360000
0,23,56,0.558392,-113.330000
0,24,6,0.984988,-111.130000
0,24,17,0.430585,-112.890000
0,24,27,0.856183,-110.660000
0,24,38,0.278779,-111.580000
0,24,48,0.706375,-110.030000
0,24,59,0.125971,-112.850000
0,25,9,0.546567,-111.870000
0,25,20,0.002165,-111.260000
0,25,30,0.419761,-113.780000
0,25,40,0.837357,-114.100000
0,25,51,0.275954,-114.460000
0,26,1,0.698550,-111.320000
0,26,12,0.114146,-114.220000
0,26,22,0.565743,-114.550000
0,26,32,0.956337,-114.650000
0,26,43,0.338931,-111.470000
0,26,53,0.727526,-111.530000
0,27,4,0.113120,-112.790000
0,27,14,0.551717,-110.380000
0,27,24,0.973313,-114.240000
0,27,35,0.358907,-113.090000
0,27,45,0.746501,-113.780000
0,27,56,0.185098,-110.580000
0,28,6,0.620695,-111.470000
0,28,17,0.007289,-112.860000
0,28,27,0.427885,-111.300000
0,28,37,0.827479,-115.920000
0,28,48,0.210073,-111.230000
0,28,58,0.634670,-111.070000
0,29,9,0.034265,-111.790000
0,29,19,0.469862,-113.890000
0,29,29,0.856456,-113.910000
0,29,40,0.294053,-115.710000
0,29,50,0.739650,-111.310000
0,30,1,0.174247,-110.720000
0,30,11,0.611844,-112.200000
0,30,22,0.053441,-108.920000
0,30,32,0.470037,-113.890000
0,30,42,0.887633,-114.850000
0,30,53,0.324230,-111.400000
0,31,3,0.764827,-115.650000
0,31,14,0.201424,-112.620000
0,31,24,0.622020,-112.020000
0,31,35,0.064617,-108.970000
0,31,45,0.502214,-111.490000
0,31,55,0.888808,-111.840000
0,32,6,0.316405,-115.200000
0,32,16,0.761002,-110.610000
0,32,27,0.196599,-111.270000
0,32,37,0.614195,-113.350000
0,32,48,0.007789,-110.650000
0,32,58,0.392383,-114.320000
0,33,8,0.831980,-110.720000
0,33,19,0.250576,-117.030000
0,33,29,0.718175,-111.200000
0,33,40,0.138771,-113.440000
0,33,50,0.575368,-110.210000
0,34,1,0.012965,-114.490000
0,34,11,0.450562,-111.680000
0,34,21,0.870158,-112.800000
0,34,32,0.305755,-111.400000
0,34,42,0.728351,-116.240000
0,34,53,0.143946,-112.810000
0,35,3,0.528541,-112.040000
0,35,13,0.947136,-110.040000
0,35,24,0.389734,-109.020000
0,35,34,0.826331,-112.900000
0,35,45,0.350933,-115.890000
0,35,55,0.775529,-110.000000
0,36,6,0.192125,-113.680000
0,36,16,0.612721,-114.240000
0,36,27,0.055318,-113.150000
0,36,37,0.469913,-112.420000
0,36,47,0.894510,-111.150000
0,36,58,0.329107,-112.130000
0,37,8,0.750703,-115.240000
0,37,19,0.168299,-111.870000
0,37,29,0.590895,-109.640000
0,37,40,0.029492,-112.660000
0,37,50,0.465089,-111.950000
0,38,0,0.891685,-110.160000
0,38,11,0.309281,-109.910000
0,38,21,0.734877,-112.610000
0,38,32,0.155473,-112.920000
0,38,42,0.575069,-112.980000
0,38,52,0.997665,-111.080000
0,39,3,0.412261,-113.150000
0,39,13,0.831857,-112.620000
0,39,24,0.249453,-113.010000
0,39,34,0.674049,-115.590000
0,39,45,0.091645,-112.770000
0,39,55,0.506241,-111.870000
0,40,6,0.045844,-113.430000
0,40,16,0.480441,-113.330000
0,40,26,0.919038,-110.760000
0,40,37,0.357635,-112.000000
0,40,47,0.801232,-112.880000
0,40,58,0.240829,-114.270000
0,41,8,0.679426,-108.600000
0,41,19,0.122023,-109.460000
0,41,29,0.540619,-110.270000
0,41,39,0.963215,-109.420000
0,41,50,0.383811,-109.050000
0,42,0,0.775405,-111.870000
0,42,11,0.195002,-114.470000
0,42,21,0.578596,-110.680000
0,42,31,0.999192,-110.970000
0,42,42,0.386786,-113.070000
0,42,52,0.820383,-113.780000
0,43,3,0.258980,-110.980000
0,43,13,0.700577,-111.410000
0,43,24,0.116172,-115.610000
0,43,34,0.533768,-112.620000
0,43,44,0.971365,-111.530000
0,43,55,0.406962,-115.070000
0,44,5,0.847559,-111.170000
0,44,16,0.231153,-113.100000
0,44,26,0.652750,-107.410000
0,44,37,0.053344,-112.410000
0,44,47,0.471940,-111.080000
0,44,57,0.862535,-104.490000
0,45,8,0.250129,-111.580000
0,45,18,0.648723,-110.550000
0,45,29,0.038318,-114.060000
0,45,39,0.423912,-110.440000
0,45,49,0.833507,-110.030000
0,46,0,0.220101,-114.440000
0,46,10,0.607695,-113.900000
0,46,21,0.030291,-107.970000
0,46,31,0.467888,-113.110000
0,46,41,0.890485,-115.220000
0,46,52,0.276078,-112.180000
0,47,2,0.667673,-113.170000
0,47,13,0.108270,-113.060000
0,47,23,0.563868,-112.610000
0,47,33,0.953463,-110.560000
0,47,44,0.341056,-111.710000
0,47,54,0.729651,-111.380000
0,48,5,0.117245,-111.600000
0,48,15,0.501839,-113.840000
0,48,25,0.917434,-111.340000
0,48,36,0.354032,-111.630000
0,48,46,0.777627,-113.860000
0,48,57,0.163222,-116.070000
0,49,7,0.550816,-111.170000
0,49,17,0.988413,-111.240000
0,49,28,0.405009,-116.620000
0,49,38,0.818604,-111.030000
0,49,49,0.206198,-115.590000
0,49,59,0.626794,-113.150000
0,50,10,0.068392,-112.540000
0,50,20,0.454986,-115.080000
0,50,30,0.874582,-108.770000
0,50,41,0.319179,-112.520000
0,50,51,0.739775,-112.590000
0,51,2,0.181372,-111.660000
0,51,12,0.616969,-112.480000
0,51,23,0.036565,-116.140000
0,51,33,0.469162,-113.130000
0,51,43,0.859756,-109.770000
0,51,54,0.245350,-114.210000
0,52,4,0.688948,-114.470000
0,52,15,0.109544,-113.270000
0,52,25,0.543140,-111.870000
0,52,35,0.976737,-115.380000
0,52,46,0.364331,-112.820000
0,52,56,0.790927,-114.150000
0,53,7,0.223525,-112.620000
0,53,17,0.611118,-114.380000
0,53,28,0.013714,-112.740000
0,53,38,0.453310,-116.330000
0,53,48,0.891908,-110.160000
0,53,59,0.334505,-114.030000
0,54,9,0.761101,-112.080000
0,54,20,0.198699,-108.830000
0,54,30,0.584292,-109.680000
0,54,41,0.017889,-113.300000
0,54,51,0.436485,-109.210000
0,55,1,0.890083,-113.620000
0,55,12,0.275677,-113.110000
0,55,22,0.713274,-113.900000
0,55,33,0.190873,-110.980000
0,55,43,0.627470,-111.970000
0,55,54,0.083068,-111.210000
0,56,4,0.521665,-112.450000
0,56,14,0.940261,-112.820000
0,56,25,0.374858,-110.190000
0,56,35,0.810455,-111.150000
0,56,46,0.251052,-113.620000
0,56,56,0.689649,-112.920000
0,57,7,0.123246,-109.570000
0,57,17,0.544842,-111.090000
0,57,27,0.979439,-115.480000
0,57,38,0.366033,-111.970000
0,57,48,0.808630,-114.490000
0,57,59,0.216226,-115.170000
0,58,9,0.642822,-113.740000
0,58,20,0.089419,-114.270000
0,58,30,0.527016,-111.870000
0,58,40,0.963613,-109.540000
0,58,51,0.403210,-114.530000
0,59,1,0.843808,-108.640000
0,59,12,0.263403,-115.130000
0,59,22,0.707001,-115.430000
0,59,33,0.148598,-114.780000
0,59,43,0.568194,-110.040000
0,59,53,0.993791,-112.680000
1,0,5,0.593453,-113.260000
1,0,16,0.038051,-119.580000
1,0,26,0.457647,-110.250000
1,0,36,0.897244,-108.930000
1,0,47,0.318841,-111.210000
1,0,57,0.760437,-112.370000
1,1,8,0.182034,-113.590000
1,1,18,0.570628,-115.860000
1,1,29,0.011225,-111.890000
1,1,39,0.446822,-111.850000
1,1,49,0.915421,-116.470000
1,2,0,0.338017,-114.690000
1,2,10,0.757613,-114.180000
1,2,21,0.193210,-110.220000
1,2,31,0.614806,-112.760000
1,2,42,0.034401,-113.730000
1,2,52,0.456997,-111.620000
1,3,2,0.878594,-111.020000
1,3,13,0.318191,-113.240000
1,3,23,0.741787,-112.440000
1,3,34,0.165383,-111.940000
1,3,44,0.586979,-114.820000
1,3,55,0.006575,-110.820000
1,4,5,0.422171,-112.670000
1,4,15,0.812766,-116.310000
1,4,26,0.235362,-112.070000
1,4,36,0.625956,-113.590000
1,4,47,0.053553,-112.900000
1,4,57,0.473148,-111.970000
1,5,7,0.901745,-112.130000
1,5,18,0.324341,-112.860000
1,5,28,0.749937,-111.960000
1,5,39,0.171533,-109.130000
1,5,49,0.594130,-112.720000
1,6,0,0.047727,-109.280000
1,6,10,0.471323,-107.560000
1,6,20,0.862918,-111.580000
1,6,31,0.247512,-112.550000
1,6,41,0.673108,-111.220000
1,6,52,0.061702,-110.170000
1,7,2,0.481298,-111.340000
1,7,12,0.901895,-113.830000
1,7,23,0.318491,-113.060000
1,7,33,0.706084,-113.220000
1,7,44,0.144681,-114.130000
1,7,54,0.528275,-110.160000
1,8,4,0.920870,-116.200000
1,8,15,0.354466,-109.680000
1,8,25,0.745061,-112.470000
1,8,36,0.127655,-111.020000
1,8,46,0.515249,-111.820000
1,8,56,0.958846,-110.780000
1,9,7,0.391443,-113.010000
1,9,17,0.809039,-112.680000
1,9,28,0.244636,-113.590000
1,9,38,0.689233,-113.810000
1,9,49,0.076827,-114.600000
1,9,59,0.459421,-115.260000
1,10,9,0.897018,-111.480000
1,10,20,0.333615,-110.450000
1,10,30,0.726209,-110.790000
1,10,41,0.146805,-111.270000
1,10,51,0.532399,-112.210000
1,11,1,0.960996,-110.850000
1,11,12,0.347590,-115.910000
1,11,22,0.739184,-110.510000
1,11,33,0.181782,-111.850000
1,11,43,0.599378,-111.870000
1,11,53,0.987972,-115.350000
1,12,4,0.372566,-111.470000
1,12,14,0.795162,-112.290000
1,12,25,0.180756,-109.970000
1,12,35,0.597352,-112.870000
1,12,46,0.014947,-109.290000
1,12,56,0.455544,-109.440000
1,13,6,0.840138,-114.260000
1,13,17,0.254735,-106.120000
1,13,27,0.646328,-114.070000
1,13,38,0.038923,-110.020000
1,13,48,0.475520,-114.750000
1,13,58,0.915117,-109.110000
1,14,9,0.334713,-111.660000
1,14,19,0.759309,-114.830000
1,14,30,0.142903,-114.130000
1,14,40,0.529497,-112.590000
1,14,50,0.973094,-109.950000
1,15,1,0.391690,-111.340000
1,15,11,0.776284,-111.990000
1,15,22,0.163878,-114.200000
1,15,32,0.567473,-112.900000
1,15,43,0.005070,-114.690000
1,15,53,0.457668,-118.030000
1,16,3,0.859263,-114.460000
1,16,14,0.244858,-107.900000
1,16,24,0.686455,-111.380000
1,16,35,0.121052,-111.230000
1,16,45,0.512646,-113.000000
1,16,55,0.930242,-115.870000
1,17,6,0.321836,-112.080000
1,17,16,0.741432,-112.570000
1,17,27,0.183029,-114.450000
1,17,37,0.567623,-112.270000
1,17,47,0.986219,-112.640000
1,17,58,0.371813,-109.780000
1,18,8,0.757407,-111.870000
1,18,19,0.174003,-111.570000
1,18,29,0.608600,-110.010000
1,18,40,0.026196,-115.530000
1,18,50,0.440791,-111.320000
1,19,0,0.860387,-111.300000
1,19,11,0.245981,-112.800000
1,19,21,0.679578,-109.770000
1,19,32,0.100174,-111.030000
1,19,42,0.532771,-112.070000
1,19,53,0.009370,-113.520000
1,20,3,0.392964,-110.110000
1,20,13,0.827561,-114.030000
1,20,24,0.234156,-109.720000
1,20,34,0.657752,-111.630000
1,20,45,0.046346,-112.170000
1,20,55,0.480943,-114.370000
1,21,5,0.902539,-111.790000
1,21,16,0.339136,-113.940000
1,21,26,0.731731,-112.690000
1,21,37,0.169328,-113.890000
1,21,47,0.600924,-112.340000
1,21,57,0.989518,-113.400000
1,22,8,0.377113,-112.060000
1,22,18,0.795708,-111.770000
1,22,29,0.182302,-114.280000
1,22,39,0.568897,-107.800000
1,22,49,0.958491,-113.480000
1,23,0,0.393088,-114.550000
1,23,10,0.829685,-109.810000
1,23,21,0.214279,-113.030000
1,23,31,0.598873,-112.500000
1,23,41,0.990467,-111.310000
1,23,52,0.379061,-112.060000
1,24,2,0.760655,-110.550000
1,24,13,0.177251,-111.050000
1,24,23,0.624848,-108.140000
1,24,34,0.069446,-112.110000
1,24,44,0.490042,-114.390000
1,24,54,0.908638,-111.660000
1,25,5,0.345234,-112.770000
1,25,15,0.731829,-110.980000
1,25,26,0.203428,-109.040000
1,25,36,0.639024,-115.130000
1,25,47,0.033619,-118.530000
1,25,57,0.500217,-112.460000
1,26,7,0.884811,-111.900000
1,26,18,0.267406,-113.270000
1,26,28,0.664000,-113.910000
1,26,39,0.085597,-109.290000
1,26,49,0.524193,-113.840000
1,26,59,0.914788,-112.770000
1,27,10,0.349384,-111.560000
1,27,20,0.732978,-115.250000
1,27,31,0.151575,-113.420000
1,27,41,0.541168,-113.530000
1,27,51,0.927763,-114.910000
1,28,2,0.309356,-113.430000
1,28,12,0.746953,-112.360000
1,28,23,0.190551,-111.070000
1,28,33,0.610147,-111.220000
1,28,44,0.050744,-110.530000
1,28,54,0.433338,-112.370000
1,29,4,0.820932,-113.400000
1,29,15,0.256529,-113.530000
1,29,25,0.647123,-114.890000
1,29,36,0.037718,-113.960000
1,29,46,0.423311,-112.040000
1,29,56,0.906911,-115.670000
1,30,7,0.292505,-111.550000
1,30,17,0.734102,-113.600000
1,30,28,0.179699,-113.750000
1,30,38,0.559294,-114.300000
1,30,48,0.995891,-112.230000
1,30,59,0.439487,-112.010000
1,31,9,0.875084,-111.080000
1,31,20,0.295681,-112.350000
1,31,30,0.727277,-113.480000
1,31,41,0.159874,-116.910000
1,31,51,0.545468,-112.220000
1,32,2,0.024067,-114.730000
1,32,12,0.409661,-115.380000
1,32,22,0.792255,-109.030000
1,32,33,0.226852,-110.750000
1,32,43,0.663449,-116.550000
1,32,54,0.087045,-113.730000
1,33,4,0.502641,-114.320000
1,33,14,0.922237,-116.420000
1,33,25,0.313831,-116.130000
1,33,35,0.735427,-112.040000
1,33,46,0.169024,-112.270000
1,33,56,0.586620,-113.190000
1,34,7,0.027217,-110.120000
1,34,17,0.411811,-111.560000
1,34,27,0.796405,-114.730000
1,34,38,0.182999,-111.130000
1,34,48,0.619596,-113.440000
1,34,59,0.043192,-110.090000
1,35,9,0.477789,-109.410000
1,35,19,0.868383,-112.310000
1,35,30,0.284979,-113.150000
1,35,40,0.674573,-111.550000
1,35,51,0.064167,-112.830000
1,36,1,0.523766,-114.910000
1,36,11,0.961363,-114.770000
1,36,22,0.395959,-114.840000
1,36,32,0.830556,-111.940000
1,36,43,0.263153,-115.880000
1,36,53,0.682749,-112.590000
1,37,4,0.100345,-113.400000
1,37,14,0.555943,-110.030000
1,37,24,0.943537,-112.300000
1,37,35,0.331131,-110.850000
1,37,45,0.720726,-113.590000
1,37,56,0.161323,-115.400000
1,38,6,0.614921,-113.110000
1,38,17,0.004515,-112.160000
1,38,27,0.394109,-110.230000
1,38,37,0.782703,-111.830000
1,38,48,0.167297,-109.680000
1,38,58,0.550891,-110.340000
1,39,8,0.940485,-114.180000
1,39,19,0.326079,-112.090000
1,39,29,0.747675,-113.080000
1,39,40,0.164271,-113.400000
1,39,50,0.600868,-111.040000
1,40,1,0.138471,-110.560000
1,40,11,0.574068,-110.510000
1,40,21,0.963663,-113.960000
1,40,32,0.403259,-112.090000
1,40,42,0.791853,-113.900000
1,40,53,0.253452,-111.020000
1,41,3,0.650046,-112.810000
1,41,14,0.093644,-115.990000
1,41,24,0.480238,-114.770000
1,41,34,0.917835,-111.980000
1,41,45,0.356432,-111.070000
1,41,55,0.812030,-112.340000
1,42,6,0.197624,-109.340000
1,42,16,0.624220,-111.760000
1,42,27,0.026815,-112.060000
1,42,37,0.414410,-113.880000
1,42,47,0.854007,-112.570000
1,42,58,0.241601,-111.280000
1,43,8,0.633195,-112.160000
1,43,19,0.070792,-113.040000
1,43,29,0.507389,-110.600000
1,43,39,0.945986,-112.470000
1,43,50,0.332580,-112.870000
1,44,0,0.725175,-109.680000
1,44,11,0.165772,-110.630000
1,44,21,0.581367,-110.190000
1,44,31,0.968962,-113.510000
1,44,42,0.416559,-112.720000
1,44,52,0.804153,-113.990000
1,45,3,0.241750,-113.320000
1,45,13,0.693348,-114.320000
1,45,24,0.128945,-110.690000
1,45,34,0.562541,-112.020000
1,45,44,0.952136,-111.410000
1,45,55,0.390733,-111.400000
1,46,5,0.795329,-113.080000
1,46,16,0.248926,-114.510000
1,46,26,0.672523,-110.780000
1,46,37,0.060116,-116.670000
1,46,47,0.512714,-109.960000
1,46,57,0.954311,-111.360000
1,47,8,0.391909,-114.120000
1,47,18,0.832506,-113.330000
1,47,29,0.217100,-109.890000
1,47,39,0.636695,-110.710000
1,47,50,0.082293,-114.540000
1,48,0,0.468887,-113.490000
1,48,10,0.892483,-113.220000
1,48,21,0.357082,-112.760000
1,48,31,0.744676,-112.580000
1,48,42,0.161272,-113.170000
1,48,52,0.589869,-114.200000
1,49,2,0.976462,-112.800000
1,49,13,0.369057,-118.080000
1,49,23,0.813654,-115.080000
1,49,34,0.249251,-113.970000
1,49,44,0.688848,-111.860000
1,49,55,0.109445,-109.390000
1,50,5,0.497038,-115.410000
1,50,15,0.933635,-112.450000
1,50,26,0.375233,-111.170000
1,50,36,0.809830,-112.000000
1,50,47,0.194423,-112.540000
1,50,57,0.629020,-112.210000
1,51,8,0.098619,-112.980000
1,51,18,0.483213,-110.900000
1,51,28,0.916810,-110.910000
1,51,39,0.302404,-109.110000
1,51,49,0.722000,-109.240000
1,52,0,0.157597,-114.810000
1,52,10,0.543190,-110.390000
1,52,20,0.933785,-111.910000
1,52,31,0.367382,-112.260000
1,52,41,0.797978,-111.650000
1,52,52,0.234575,-109.560000
1,53,2,0.678173,-114.370000
1,53,13,0.085768,-112.180000
1,53,23,0.471362,-113.670000
1,53,33,0.889957,-112.380000
1,53,44,0.274552,-112.920000
1,53,54,0.660146,-113.860000
1,54,5,0.095743,-110.430000
1,54,15,0.533340,-109.730000
1,54,25,0.921934,-115.080000
1,54,36,0.358531,-109.100000
1,54,46,0.749125,-114.640000
1,54,57,0.175722,-113.170000
1,55,7,0.614318,-112.420000
1,55,18,0.003913,-112.800000
1,55,28,0.407508,-110.630000
1,55,38,0.848105,-113.130000
1,55,49,0.232699,-111.390000
1,55,59,0.665296,-111.850000
1,56,10,0.103893,-113.750000
1,56,20,0.489487,-110.560000
1,56,30,0.924084,-112.840000
1,56,41,0.350680,-113.270000
1,56,51,0.744275,-111.150000
1,57,2,0.179871,-113.010000
1,57,12,0.566465,-113.060000
1,57,22,0.988061,-111.590000
1,57,33,0.379656,-113.440000
1,57,43,0.766250,-114.820000
1,57,54,0.144844,-111.070000
1,58,4,0.533438,-106.950000
1,58,14,0.926032,-113.810000
1,58,25,0.360629,-115.180000
1,58,35,0.796226,-112.180000
1,58,46,0.181820,-109.860000
1,58,56,0.598415,-110.030000
1,59,6,0.983010,-113.480000
1,59,17,0.370604,-114.080000
1,59,27,0.788199,-114.550000
1,59,38,0.172793,-111.260000
1,59,48,0.558388,-111.940000
1,59,58,0.998985,-113.000000
2,0,10,0.559646,-112.620000
2,0,20,0.958241,-114.580000
2,0,31,0.351835,-109.420000
2,0,41,0.739429,-111.090000
2,0,52,0.127024,-112.230000
2,1,2,0.511618,-112.320000
2,1,12,0.952215,-110.330000
2,1,23,0.371810,-114.490000
2,1,33,0.759405,-113.590000
2,1,44,0.193002,-109.030000
2,1,54,0.581595,-114.110000
2,2,4,0.970190,-112.580000
2,2,15,0.413787,-108.570000
2,2,25,0.833383,-111.630000
2,2,36,0.268980,-112.700000
2,2,46,0.709577,-112.400000
2,2,57,0.144174,-113.030000
2,3,7,0.580771,-110.990000
2,3,18,0.005367,-113.630000
2,3,28,0.445964,-112.720000
2,3,38,0.885561,-112.650000
2,3,49,0.320158,-113.100000
2,3,59,0.760756,-112.690000
2,4,10,0.147350,-110.890000
2,4,20,0.582946,-111.590000
2,4,31,0.021544,-109.420000
2,4,41,0.409138,-114.170000
2,4,51,0.845735,-114.240000
2,5,2,0.282331,-113.610000
2,5,12,0.674926,-114.580000
2,5,23,0.067521,-113.590000
2,5,33,0.454114,-114.220000
2,5,43,0.840709,-112.320000
2,5,54,0.226303,-112.210000
2,6,4,0.616897,-114.070000
2,6,15,0.073495,-113.860000
2,6,25,0.463089,-113.670000
2,6,35,0.854683,-111.810000
2,6,46,0.290280,-113.890000
2,6,56,0.713877,-112.990000
2,7,7,0.150474,-114.740000
2,7,17,0.534068,-115.940000
2,7,27,0.974665,-113.010000
2,7,38,0.410262,-112.820000
2,7,48,0.801856,-112.970000
2,7,59,0.241453,-111.520000
2,8,9,0.629047,-112.430000
2,8,20,0.018641,-109.570000
2,8,30,0.423237,-111.890000
2,8,40,0.804831,-114.840000
2,8,51,0.191424,-114.790000
2,9,1,0.579019,-113.700000
2,9,12,0.003615,-111.770000
2,9,22,0.438211,-117.040000
2,9,32,0.823806,-112.570000
2,9,43,0.210400,-112.120000
2,9,53,0.619995,-115.690000
2,10,4,0.051592,-111.740000
2,10,14,0.440186,-112.290000
2,10,24,0.825780,-110.850000
2,10,35,0.211374,-113.180000
2,10,45,0.651971,-112.880000
2,10,56,0.096569,-111.420000
2,11,6,0.483163,-114.950000
2,11,16,0.923760,-116.100000
2,11,27,0.357357,-114.280000
2,11,37,0.793953,-111.120000
2,11,48,0.228550,-114.550000
2,11,58,0.667147,-109.940000
2,12,9,0.061742,-112.700000
2,12,19,0.503339,-115.840000
2,12,29,0.938936,-113.780000
2,12,40,0.323530,-114.620000
2,12,50,0.712124,-111.470000
2,13,1,0.155722,-110.470000
2,13,11,0.543315,-112.500000
2,13,21,0.931910,-113.330000
2,13,32,0.352506,-109.180000
2,13,42,0.792103,-114.880000
2,13,53,0.175697,-113.080000
2,14,3,0.611294,-112.580000
2,14,14,0.051891,-108.910000
2,14,24,0.470487,-112.550000
2,14,34,0.907084,-110.920000
2,14,45,0.293678,-113.830000
2,14,55,0.738275,-114.100000
2,15,6,0.127870,-110.210000
2,15,16,0.564466,-113.690000
2,15,27,0.007064,-111.450000
2,15,37,0.441661,-109.910000
2,15,47,0.824255,-113.220000
2,15,58,0.210849,-110.440000
2,16,8,0.690448,-111.390000
2,16,19,0.121045,-110.790000
2,16,29,0.504638,-111.720000
2,16,39,0.943235,-113.550000
2,16,50,0.378832,-113.550000
2,17,0,0.816430,-115.430000
2,17,11,0.253026,-110.440000
2,17,21,0.634620,-111.860000
2,17,32,0.058217,-114.860000
2,17,42,0.480813,-114.130000
2,17,52,0.901408,-114.590000
2,18,3,0.308003,-110.980000
2,18,13,0.694598,-111.620000
2,18,24,0.077192,-111.250000
2,18,34,0.461786,-109.880000
2,18,44,0.852380,-112.540000
2,18,55,0.237974,-113.420000
2,19,5,0.673571,-113.320000
2,19,16,0.097167,-113.130000
2,19,26,0.474761,-112.070000
2,19,36,0.862355,-113.500000
2,19,47,0.271950,-112.490000
2,19,57,0.659544,-114.930000
2,20,8,0.107141,-112.570000
2,20,18,0.542739,-116.420000
2,20,28,0.929333,-109.970000
2,20,39,0.310926,-113.640000
2,20,49,0.685520,-116.090000
2,21,0,0.071114,-113.300000
2,21,10,0.509711,-110.150000
2,21,20,0.946308,-113.330000
2,21,31,0.383905,-112.060000
2,21,41,0.816502,-110.930000
2,21,52,0.199096,-113.830000
2,22,2,0.644693,-109.880000
2,22,13,0.030287,-110.490000
2,22,23,0.414881,-112.040000
2,22,33,0.832477,-114.330000
2,22,44,0.270073,-115.300000
2,22,54,0.655668,-113.620000
2,23,5,0.050262,-113.810000
