hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.882020,-112.690000
0,0,24,0.272614,-114.100000
0,0,34,0.690209,-108.840000
0,0,45,0.078804,-111.270000
0,0,55,0.462398,-113.840000
0,1,5,0.852992,-111.630000
0,1,16,0.290589,-111.680000
0,1,26,0.728187,-113.440000
0,1,37,0.116780,-113.590000
0,1,47,0.555377,-114.540000
0,1,57,0.941972,-114.690000
0,2,8,0.325566,-111.450000
0,2,18,0.722160,-107.840000
0,2,29,0.144756,-109.880000
0,2,39,0.529350,-105.960000
0,2,49,0.965947,-113.360000
0,3,0,0.407545,-112.330000
0,3,10,0.793139,-111.930000
0,3,21,0.181732,-110.500000
0,3,31,0.567327,-109.260000
0,3,41,0.958921,-110.370000
0,3,52,0.396518,-113.930000
0,4,2,0.830115,-108.540000
0,4,13,0.214709,-112.560000
0,4,23,0.606303,-111.110000
0,4,33,0.998898,-113.500000
0,4,44,0.439495,-114.320000
0,4,54,0.824089,-111.880000
0,5,5,0.209682,-112.290000
0,5,15,0.594276,-112.670000
0,5,25,0.981871,-114.750000
0,5,36,0.368465,-110.550000
0,5,46,0.813062,-114.110000
0,5,57,0.195656,-106.400000
0,6,7,0.577250,-112.120000
0,6,17,0.972845,-108.290000
0,6,28,0.359438,-99.960000
0,6,38,0.744032,-108.850000
0,6,49,0.130626,-111.140000
0,6,59,0.516221,-107.620000
0,7,9,0.906815,-113.060000
0,7,20,0.291409,-113.260000
0,7,30,0.680003,-109.530000
0,7,41,0.066597,-112.690000
0,7,51,0.452191,-111.130000
0,8,1,0.837785,-113.600000
0,8,12,0.221379,-113.870000
0,8,22,0.607973,-114.210000
0,8,32,0.993567,-112.080000
0,8,43,0.381161,-112.330000
0,8,53,0.764755,-109.380000
0,9,4,0.145349,-112.140000
0,9,14,0.530943,-112.630000
0,9,24,0.926538,-114.520000
0,9,35,0.366134,-114.370000
0,9,45,0.804731,-113.760000
0,9,56,0.243329,-113.910000
0,10,6,0.689927,-113.380000
0,10,17,0.076520,-111.720000
0,10,27,0.463114,-112.120000
0,10,37,0.852709,-111.610000
0,10,48,0.237302,-113.750000
0,10,58,0.680900,-107.100000
0,11,9,0.120497,-113.390000
0,11,19,0.503091,-112.450000
0,11,29,0.941688,-112.360000
0,11,40,0.323282,-108.530000
0,11,50,0.714876,-113.320000
0,12,1,0.388486,-109.530000
0,12,13,0.115158,-111.460000
0,12,26,0.223907,-109.860000
0,12,39,0.262653,-114.590000
0,12,50,0.877317,-109.700000
0,13,2,0.939007,-108.780000
0,13,14,0.364661,-109.590000
0,13,26,0.077331,-113.280000
0,13,37,0.245970,-111.590000
0,13,49,0.311660,-112.390000
0,14,0,0.724312,-111.290000
0,14,12,0.076962,-113.810000
0,14,23,0.242600,-112.950000
0,14,33,0.941212,-112.550000
0,14,44,0.351808,-106.260000
0,14,54,0.740402,-113.100000
0,15,5,0.182999,-114.400000
0,15,15,0.571593,-108.710000
0,15,25,0.962188,-114.230000
0,15,36,0.343781,-113.180000
0,15,46,0.763378,-107.900000
0,15,57,0.152972,-113.780000
0,16,7,0.569567,-110.210000
0,16,17,0.958162,-117.150000
0,16,28,0.344756,-114.320000
0,16,38,0.736350,-114.370000
0,16,49,0.123944,-113.520000
0,16,59,0.559541,-109.920000
0,17,9,0.983137,-109.590000
0,17,20,0.402733,-114.560000
0,17,30,0.821329,-109.860000
0,17,41,0.256926,-113.630000
0,17,51,0.709524,-113.080000
0,18,2,0.094118,-112.880000
0,18,12,0.479712,-112.680000
0,18,22,0.920309,-112.250000
0,18,33,0.374907,-112.800000
0,18,43,0.762501,-110.090000
0,18,54,0.184097,-116.600000
0,19,4,0.622694,-111.950000
0,19,15,0.044291,-108.490000
0,19,25,0.462886,-111.790000
0,19,35,0.913484,-112.640000
0,19,46,0.332080,-115.610000
0,19,56,0.756676,-109.380000
0,20,7,0.187273,-107.020000
0,20,17,0.605869,-109.940000
0,20,28,0.026465,-110.930000
0,20,38,0.454061,-114.190000
0,20,48,0.872657,-109.420000
0,20,59,0.295253,-113.390000
0,21,9,0.755852,-109.120000
0,21,20,0.176447,-113.290000
0,21,30,0.592043,-111.360000
0,21,41,0.031641,-111.050000
0,21,51,0.449236,-111.310000
0,22,1,0.868832,-113.300000
0,22,12,0.307429,-113.710000
0,22,22,0.728025,-111.980000
0,22,33,0.153622,-108.800000
0,22,43,0.581218,-107.320000
0,22,54,0.001814,-108.000000
0,23,4,0.424410,-108.300000
0,23,14,0.866007,-106.220000
0,23,25,0.287603,-109.490000
0,23,35,0.711200,-111.270000
0,23,46,0.140796,-106.170000
0,23,56,0.558392,-109.940000
0,24,6,0.984988,-105.220000
0,24,17,0.430585,-107.130000
0,24,27,0.856183,-109.510000
0,24,38,0.278779,-109.250000
0,24,48,0.706375,-109.610000
0,24,59,0.125971,-107.100000
0,25,9,0.546567,-106.740000
0,25,20,0.002165,-111.520000
0,25,30,0.419761,-107.920000
0,25,40,0.837357,-112.040000
0,25,51,0.275954,-108.250000
0,26,1,0.698550,-111.380000
0,26,12,0.114146,-110.420000
0,26,22,0.565743,-108.220000
0,26,32,0.956337,-102.020000
0,26,43,0.338931,-108.610000
0,26,53,0.727526,-113.710000
0,27,4,0.113120,-107.870000
0,27,14,0.551717,-107.100000
0,27,24,0.973313,-109.200000
0,27,35,0.358907,-109.260000
0,27,45,0.746501,-108.120000
0,27,56,0.185098,-109.790000
0,28,6,0.620695,-106.100000
0,28,17,0.007289,-110.210000
0,28,27,0.427885,-108.480000
0,28,37,0.827479,-112.130000
0,28,48,0.210073,-108.490000
0,28,58,0.634670,-109.290000
0,29,9,0.034265,-110.830000
0,29,19,0.469862,-111.200000
0,29,29,0.856456,-109.080000
0,29,40,0.294053,-110.660000
0,29,50,0.739650,-107.350000
0,30,1,0.174247,-111.320000
0,30,11,0.611844,-114.520000
0,30,22,0.053441,-109.750000
0,30,32,0.470037,-110.380000
0,30,42,0.887633,-108.300000
0,30,53,0.324230,-109.220000
0,31,3,0.764827,-107.030000
0,31,14,0.201424,-113.110000
0,31,24,0.622020,-110.230000
0,31,35,0.064617,-115.000000
0,31,45,0.502214,-110.950000
0,31,55,0.888808,-109.870000
0,32,6,0.316405,-109.950000
0,32,16,0.761002,-110.830000
0,32,27,0.196599,-114.740000
0,32,37,0.614195,-115.980000
0,32,48,0.007789,-112.510000
0,32,58,0.392383,-113.010000
0,33,8,0.831980,-109.340000
0,33,19,0.250576,-110.360000
0,33,29,0.718175,-114.920000
0,33,40,0.138771,-115.170000
0,33,50,0.575368,-113.220000
0,34,1,0.012965,-111.260000
0,34,11,0.450562,-111.860000
0,34,21,0.870158,-116.660000
0,34,32,0.305755,-110.540000
0,34,42,0.728351,-113.240000
0,34,53,0.143946,-110.490000
0,35,3,0.528541,-108.750000
0,35,13,0.947136,-104.880000
0,35,24,0.389734,-113.330000
0,35,34,0.826331,-112.770000
0,35,45,0.350933,-109.780000
0,35,55,0.775529,-111.050000
0,36,6,0.192125,-109.720000
0,36,16,0.612721,-110.860000
0,36,27,0.055318,-111.430000
0,36,37,0.469913,-111.230000
0,36,47,0.894510,-110.790000
0,36,58,0.329107,-107.980000
0,37,8,0.750703,-109.730000
0,37,19,0.168299,-111.040000
0,37,29,0.590895,-109.270000
0,37,40,0.029492,-114.910000
0,37,50,0.465089,-110.330000
0,38,0,0.891685,-112.610000
0,38,11,0.309281,-106.410000
0,38,21,0.734877,-113.690000
0,38,32,0.155473,-110.340000
0,38,42,0.575069,-113.790000
0,38,52,0.997665,-114.290000
0,39,3,0.412261,-111.020000
0,39,13,0.831857,-109.220000
0,39,24,0.249453,-110.270000
0,39,34,0.674049,-112.690000
0,39,45,0.091645,-109.820000
0,39,55,0.506241,-111.430000
0,40,6,0.045844,-111.920000
0,40,16,0.480441,-114.960000
0,40,26,0.919038,-111.900000
0,40,37,0.357635,-108.670000
0,40,47,0.801232,-111.350000
0,40,58,0.240829,-111.630000
0,41,8,0.679426,-109.100000
0,41,19,0.122023,-107.690000
0,41,29,0.540619,-111.070000
0,41,39,0.963215,-113.030000
0,41,50,0.383811,-112.310000
0,42,0,0.775405,-119.060000
0,42,11,0.195002,-116.230000
0,42,21,0.578596,-110.910000
0,42,31,0.999192,-106.360000
0,42,42,0.386786,-111.610000
0,42,52,0.820383,-110.870000
0,43,3,0.258980,-108.540000
0,43,13,0.700577,-110.980000
0,43,24,0.116172,-112.120000
0,43,34,0.533768,-112.050000
0,43,44,0.971365,-110.790000
0,43,55,0.406962,-112.830000
0,44,5,0.847559,-113.310000
0,44,16,0.231153,-117.110000
0,44,26,0.652750,-111.130000
0,44,37,0.053344,-112.030000
0,44,47,0.471940,-115.660000
0,44,57,0.862535,-107.890000
0,45,8,0.250129,-108.300000
0,45,18,0.648723,-111.320000
0,45,29,0.038318,-110.920000
0,45,39,0.423912,-112.750000
0,45,49,0.833507,-109.250000
0,46,0,0.220101,-112.200000
0,46,10,0.607695,-110.000000
0,46,21,0.030291,-108.850000
0,46,31,0.467888,-111.630000
0,46,41,0.890485,-111.150000
0,46,52,0.276078,-111.900000
0,47,2,0.667673,-110.240000
0,47,13,0.108270,-107.190000
0,47,23,0.563868,-109.490000
0,47,33,0.953463,-110.560000
0,47,44,0.341056,-107.810000
0,47,54,0.729651,-108.200000
0,48,5,0.117245,-110.370000
0,48,15,0.501839,-110.650000
0,48,25,0.917434,-111.130000
0,48,36,0.354032,-109.670000
0,48,46,0.777627,-111.780000
0,48,57,0.163222,-109.720000
0,49,7,0.550816,-108.770000
0,49,17,0.988413,-111.680000
0,49,28,0.405009,-111.240000
0,49,38,0.818604,-105.680000
0,49,49,0.206198,-115.210000
0,49,59,0.626794,-109.630000
0,50,10,0.068392,-111.360000
0,50,20,0.454986,-106.190000
0,50,30,0.874582,-106.570000
0,50,41,0.319179,-109.290000
0,50,51,0.739775,-107.740000
0,51,2,0.181372,-107.780000
0,51,12,0.616969,-111.260000
0,51,23,0.036565,-114.210000
0,51,33,0.469162,-114.560000
0,51,43,0.859756,-111.150000
0,51,54,0.245350,-109.100000
0,52,4,0.688948,-111.330000
0,52,15,0.109544,-112.290000
0,52,25,0.543140,-111.430000
0,52,35,0.976737,-111.360000
0,52,46,0.364331,-111.500000
0,52,56,0.790927,-112.660000
0,53,7,0.223525,-110.520000
0,53,17,0.611118,-112.410000
0,53,28,0.013714,-109.840000
0,53,38,0.453310,-108.620000
0,53,48,0.891908,-111.800000
0,53,59,0.334505,-111.540000
0,54,9,0.761101,-109.700000
0,54,20,0.198699,-111.130000
0,54,30,0.584292,-112.460000
0,54,41,0.017889,-107.880000
0,54,51,0.436485,-112.040000
0,55,1,0.890083,-108.920000
0,55,12,0.275677,-113.180000
0,55,22,0.713274,-111.300000
0,55,33,0.190873,-110.080000
0,55,43,0.627470,-109.570000
0,55,54,0.083068,-109.990000
0,56,4,0.521665,-109.580000
0,56,14,0.940261,-110.950000
0,56,25,0.374858,-108.660000
0,56,35,0.810455,-109.950000
0,56,46,0.251052,-110.530000
0,56,56,0.689649,-108.620000
0,57,7,0.123246,-112.130000
0,57,17,0.544842,-113.420000
0,57,27,0.979439,-112.650000
0,57,38,0.366033,-111.160000
0,57,48,0.808630,-104.620000
0,57,59,0.216226,-108.820000
0,58,9,0.642822,-107.670000
0,58,20,0.089419,-110.920000
0,58,30,0.527016,-110.270000
0,58,40,0.963613,-111.960000
0,58,51,0.403210,-113.710000
0,59,1,0.843808,-113.660000
0,59,12,0.263403,-110.380000
0,59,22,0.707001,-114.740000
0,59,33,0.148598,-109.430000
0,59,43,0.568194,-110.630000
0,59,53,0.993791,-109.780000
1,0,5,0.593453,-110.030000
1,0,16,0.038051,-112.160000
1,0,26,0.457647,-112.460000
1,0,36,0.897244,-110.300000
1,0,47,0.318841,-109.830000
1,0,57,0.760437,-112.590000
1,1,8,0.182034,-112.540000
1,1,18,0.570628,-111.520000
1,1,29,0.011225,-111.220000
1,1,39,0.446822,-114.520000
1,1,49,0.915421,-109.650000
1,2,0,0.338017,-111.790000
1,2,10,0.757613,-110.170000
1,2,21,0.193210,-114.810000
1,2,31,0.614806,-108.250000
1,2,42,0.034401,-110.430000
1,2,52,0.456997,-114.060000
1,3,2,0.878594,-108.380000
1,3,13,0.318191,-112.980000
1,3,23,0.741787,-112.980000
1,3,34,0.165383,-113.390000
1,3,44,0.586979,-110.120000
1,3,55,0.006575,-109.210000
1,4,5,0.422171,-112.870000
1,4,15,0.812766,-112.440000
1,4,26,0.235362,-112.500000
1,4,36,0.625956,-109.600000
1,4,47,0.053553,-114.830000
1,4,57,0.473148,-115.730000
1,5,7,0.901745,-112.340000
1,5,18,0.324341,-109.760000
1,5,28,0.749937,-108.110000
1,5,39,0.171533,-109.850000
1,5,49,0.594130,-114.490000
1,6,0,0.047727,-109.510000
1,6,10,0.471323,-109.470000
1,6,20,0.862918,-111.440000
1,6,31,0.247512,-110.450000
1,6,41,0.673108,-112.950000
1,6,52,0.061702,-107.780000
1,7,2,0.481298,-113.550000
1,7,12,0.901895,-110.540000
1,7,23,0.318491,-112.490000
1,7,33,0.706084,-113.150000
1,7,44,0.144681,-111.740000
1,7,54,0.528275,-110.320000
1,8,4,0.920870,-112.730000
1,8,15,0.354466,-113.890000
1,8,25,0.745061,-112.580000
1,8,36,0.127655,-110.860000
1,8,46,0.515249,-113.270000
1,8,56,0.958846,-112.450000
1,9,7,0.391443,-111.900000
1,9,17,0.809039,-108.570000
1,9,28,0.244636,-112.020000
1,9,38,0.689233,-112.830000
1,9,49,0.076827,-114.140000
1,9,59,0.459421,-109.730000
1,10,9,0.897018,-114.590000
1,10,20,0.333615,-110.300000
1,10,30,0.726209,-112.040000
1,10,41,0.146805,-113.460000
1,10,51,0.532399,-112.760000
1,11,1,0.960996,-107.890000
1,11,12,0.347590,-113.280000
1,11,22,0.739184,-111.310000
1,11,33,0.181782,-109.290000
1,11,43,0.599378,-109.660000
1,11,53,0.987972,-113.050000
1,12,4,0.372566,-113.500000
1,12,14,0.795162,-110.790000
1,12,25,0.180756,-112.650000
1,12,35,0.597352,-113.370000
1,12,46,0.014947,-111.970000
1,12,56,0.455544,-111.710000
1,13,6,0.840138,-107.950000
1,13,17,0.254735,-112.180000
1,13,27,0.646328,-112.930000
1,13,38,0.038923,-109.140000
1,13,48,0.475520,-112.010000
1,13,58,0.915117,-112.700000
1,14,9,0.334713,-112.450000
1,14,19,0.759309,-111.710000
1,14,30,0.142903,-110.990000
1,14,40,0.529497,-112.970000
1,14,50,0.973094,-110.590000
1,15,1,0.391690,-114.360000
1,15,11,0.776284,-112.750000
1,15,22,0.163878,-112.250000
1,15,32,0.567473,-112.870000
1,15,43,0.005070,-114.940000
1,15,53,0.457668,-114.660000
1,16,3,0.859263,-113.590000
1,16,14,0.244858,-110.200000
1,16,24,0.686455,-114.220000
1,16,35,0.121052,-111.540000
1,16,45,0.512646,-111.440000
1,16,55,0.930242,-113.240000
1,17,6,0.321836,-110.470000
1,17,16,0.741432,-111.530000
1,17,27,0.183029,-110.300000
1,17,37,0.567623,-112.020000
1,17,47,0.986219,-108.610000
1,17,58,0.371813,-110.980000
1,18,8,0.757407,-109.030000
1,18,19,0.174003,-112.230000
1,18,29,0.608600,-114.530000
1,18,40,0.026196,-111.500000
1,18,50,0.440791,-113.020000
1,19,0,0.860387,-111.730000
1,19,11,0.245981,-115.380000
1,19,21,0.679578,-112.440000
1,19,32,0.100174,-113.960000
1,19,42,0.532771,-110.310000
1,19,53,0.009370,-109.050000
1,20,3,0.392964,-111.780000
1,20,13,0.827561,-115.080000
1,20,24,0.234156,-111.810000
1,20,34,0.657752,-109.630000
1,20,45,0.046346,-109.730000
1,20,55,0.480943,-110.120000
1,21,5,0.902539,-115.070000
1,21,16,0.339136,-107.490000
1,21,26,0.731731,-110.670000
1,21,37,0.169328,-114.630000
1,21,47,0.600924,-113.790000
1,21,57,0.989518,-110.120000
1,22,8,0.377113,-111.410000
1,22,18,0.795708,-108.770000
1,22,29,0.182302,-112.250000
1,22,39,0.568897,-101.820000
1,22,49,0.958491,-109.670000
1,23,0,0.393088,-111.440000
1,23,10,0.829685,-112.360000
1,23,21,0.214279,-111.580000
1,23,31,0.598873,-111.770000
1,23,41,0.990467,-111.530000
1,23,52,0.379061,-112.550000
1,24,2,0.760655,-115.180000
1,24,13,0.177251,-113.110000
1,24,23,0.624848,-110.520000
1,24,34,0.069446,-114.320000
1,24,44,0.490042,-109.250000
1,24,54,0.908638,-111.210000
1,25,5,0.345234,-115.030000
1,25,15,0.731829,-110.240000
1,25,26,0.203428,-110.030000
1,25,36,0.639024,-111.560000
1,25,47,0.033619,-114.860000
1,25,57,0.500217,-111.460000
1,26,7,0.884811,-109.650000
1,26,18,0.267406,-111.150000
1,26,28,0.664000,-113.090000
1,26,39,0.085597,-112.930000
1,26,49,0.524193,-109.580000
1,26,59,0.914788,-107.370000
1,27,10,0.349384,-109.610000
1,27,20,0.732978,-113.600000
1,27,31,0.151575,-110.810000
1,27,41,0.541168,-113.010000
1,27,51,0.927763,-111.130000
1,28,2,0.309356,-110.540000
1,28,12,0.746953,-114.050000
1,28,23,0.190551,-111.350000
1,28,33,0.610147,-111.340000
1,28,44,0.050744,-116.540000
1,28,54,0.433338,-108.970000
1,29,4,0.820932,-110.710000
1,29,15,0.256529,-109.650000
1,29,25,0.647123,-111.140000
1,29,36,0.037718,-114.790000
1,29,46,0.423311,-112.670000
1,29,56,0.906911,-110.360000
1,30,7,0.292505,-112.610000
1,30,17,0.734102,-112.020000
1,30,28,0.179699,-108.200000
1,30,38,0.559294,-114.360000
1,30,48,0.995891,-110.720000
1,30,59,0.439487,-107.740000
1,31,9,0.875084,-111.450000
1,31,20,0.295681,-110.190000
1,31,30,0.727277,-109.620000
1,31,41,0.159874,-113.700000
1,31,51,0.545468,-111.050000
1,32,2,0.024067,-109.460000
1,32,12,0.409661,-112.280000
1,32,22,0.792255,-110.680000
1,32,33,0.226852,-113.930000
1,32,43,0.663449,-112.300000
1,32,54,0.087045,-115.640000
1,33,4,0.502641,-112.500000
1,33,14,0.922237,-113.390000
1,33,25,0.313831,-113.130000
1,33,35,0.735427,-109.480000
1,33,46,0.169024,-110.820000
1,33,56,0.586620,-109.940000
1,34,7,0.027217,-111.440000
1,34,17,0.411811,-112.460000
1,34,27,0.796405,-114.180000
1,34,38,0.182999,-110.430000
1,34,48,0.619596,-110.530000
1,34,59,0.043192,-111.000000
1,35,9,0.477789,-114.370000
1,35,19,0.868383,-112.930000
1,35,30,0.284979,-108.690000
1,35,40,0.674573,-111.700000
1,35,51,0.064167,-109.600000
1,36,1,0.523766,-111.510000
1,36,11,0.961363,-112.160000
1,36,22,0.395959,-111.480000
1,36,32,0.830556,-113.930000
1,36,43,0.263153,-114.370000
1,36,53,0.682749,-109.770000
1,37,4,0.100345,-109.810000
1,37,14,0.555943,-111.730000
1,37,24,0.943537,-112.270000
1,37,35,0.331131,-111.980000
1,37,45,0.720726,-113.420000
1,37,56,0.161323,-112.180000
1,38,6,0.614921,-111.870000
1,38,17,0.004515,-116.070000
1,38,27,0.394109,-111.800000
1,38,37,0.782703,-114.980000
1,38,48,0.167297,-109.110000
1,38,58,0.550891,-113.250000
1,39,8,0.940485,-113.180000
1,39,19,0.326079,-114.140000
1,39,29,0.747675,-112.090000
1,39,40,0.164271,-110.220000
1,39,50,0.600868,-113.100000
1,40,1,0.138471,-111.750000
1,40,11,0.574068,-113.210000
1,40,21,0.963663,-110.970000
1,40,32,0.403259,-108.880000
1,40,42,0.791853,-111.360000
1,40,53,0.253452,-108.700000
1,41,3,0.650046,-111.260000
1,41,14,0.093644,-116.000000
1,41,24,0.480238,-107.640000
1,41,34,0.917835,-112.780000
1,41,45,0.356432,-115.390000
1,41,55,0.812030,-112.860000
1,42,6,0.197624,-113.950000
1,42,16,0.624220,-111.070000
1,42,27,0.026815,-109.350000
1,42,37,0.414410,-112.050000
1,42,47,0.854007,-113.050000
1,42,58,0.241601,-111.710000
1,43,8,0.633195,-112.410000
1,43,19,0.070792,-111.000000
1,43,29,0.507389,-110.580000
1,43,39,0.945986,-109.120000
1,43,50,0.332580,-111.630000
1,44,0,0.725175,-113.570000
1,44,11,0.165772,-110.890000
1,44,21,0.581367,-111.020000
1,44,31,0.968962,-109.180000
1,44,42,0.416559,-113.000000
1,44,52,0.804153,-111.550000
1,45,3,0.241750,-112.240000
1,45,13,0.693348,-114.580000
1,45,24,0.128945,-115.570000
1,45,34,0.562541,-110.340000
1,45,44,0.952136,-112.980000
1,45,55,0.390733,-110.090000
1,46,5,0.795329,-112.050000
1,46,16,0.248926,-112.290000
1,46,26,0.672523,-110.540000
1,46,37,0.060116,-114.410000
1,46,47,0.512714,-108.240000
1,46,57,0.954311,-114.680000
1,47,8,0.391909,-113.700000
1,47,18,0.832506,-114.090000
1,47,29,0.217100,-115.420000
1,47,39,0.636695,-111.670000
1,47,50,0.082293,-111.160000
1,48,0,0.468887,-114.940000
1,48,10,0.892483,-112.200000
1,48,21,0.357082,-112.580000
1,48,31,0.744676,-110.220000
1,48,42,0.161272,-109.330000
1,48,52,0.589869,-111.830000
1,49,2,0.976462,-111.770000
1,49,13,0.369057,-108.250000
1,49,23,0.813654,-112.210000
1,49,34,0.249251,-109.540000
1,49,44,0.688848,-109.080000
1,49,55,0.109445,-109.050000
1,50,5,0.497038,-114.050000
1,50,15,0.933635,-116.960000
1,50,26,0.375233,-111.640000
1,50,36,0.809830,-112.860000
1,50,47,0.194423,-112.480000
1,50,57,0.629020,-110.980000
1,51,8,0.098619,-113.690000
1,51,18,0.483213,-112.860000
1,51,28,0.916810,-111.190000
1,51,39,0.302404,-111.170000
1,51,49,0.722000,-111.330000
1,52,0,0.157597,-113.390000
1,52,10,0.543190,-114.270000
1,52,20,0.933785,-112.660000
1,52,31,0.367382,-113.690000
1,52,41,0.797978,-110.490000
1,52,52,0.234575,-111.490000
1,53,2,0.678173,-108.410000
1,53,13,0.085768,-115.410000
1,53,23,0.471362,-112.220000
1,53,33,0.889957,-112.890000
1,53,44,0.274552,-114.640000
1,53,54,0.660146,-110.020000
1,54,5,0.095743,-110.590000
1,54,15,0.533340,-111.030000
1,54,25,0.921934,-112.430000
1,54,36,0.358531,-109.970000
1,54,46,0.749125,-109.290000
1,54,57,0.175722,-110.390000
1,55,7,0.614318,-113.920000
1,55,18,0.003913,-112.420000
1,55,28,0.407508,-113.930000
1,55,38,0.848105,-113.060000
1,55,49,0.232699,-110.260000
1,55,59,0.665296,-110.610000
1,56,10,0.103893,-111.660000
1,56,20,0.489487,-113.620000
1,56,30,0.924084,-110.260000
1,56,41,0.350680,-114.010000
1,56,51,0.744275,-111.760000
1,57,2,0.179871,-111.890000
1,57,12,0.566465,-112.450000
1,57,22,0.988061,-113.360000
1,57,33,0.379656,-110.950000
1,57,43,0.766250,-109.910000
1,57,54,0.144844,-112.990000
1,58,4,0.533438,-111.260000
1,58,14,0.926032,-111.750000
1,58,25,0.360629,-113.280000
1,58,35,0.796226,-110.250000
1,58,46,0.181820,-110.180000
1,58,56,0.598415,-111.080000
1,59,6,0.983010,-114.140000
1,59,17,0.370604,-109.130000
1,59,27,0.788199,-112.500000
1,59,38,0.172793,-110.080000
1,59,48,0.558388,-114.370000
1,59,58,0.998985,-109.910000
2,0,10,0.559646,-108.970000
2,0,20,0.958241,-111.990000
2,0,31,0.351835,-110.910000
2,0,41,0.739429,-114.010000
2,0,52,0.127024,-110.540000
2,1,2,0.511618,-113.670000
2,1,12,0.952215,-110.190000
2,1,23,0.371810,-112.460000
2,1,33,0.759405,-112.650000
2,1,44,0.193002,-111.680000
2,1,54,0.581595,-112.420000
2,2,4,0.970190,-115.140000
2,2,15,0.413787,-108.260000
2,2,25,0.833383,-109.640000
2,2,36,0.268980,-109.290000
2,2,46,0.709577,-112.790000
2,2,57,0.144174,-108.400000
2,3,7,0.580771,-114.400000
2,3,18,0.005367,-112.900000
2,3,28,0.445964,-109.910000
2,3,38,0.885561,-111.440000
2,3,49,0.320158,-113.030000
2,3,59,0.760756,-110.010000
2,4,10,0.147350,-112.720000
2,4,20,0.582946,-115.100000
2,4,31,0.021544,-110.780000
2,4,41,0.409138,-110.030000
2,4,51,0.845735,-112.350000
2,5,2,0.282331,-112.520000
2,5,12,0.674926,-110.010000
2,5,23,0.067521,-111.720000
2,5,33,0.454114,-118.240000
2,5,43,0.840709,-110.090000
2,5,54,0.226303,-107.510000
2,6,4,0.616897,-112.970000
2,6,15,0.073495,-110.340000
2,6,25,0.463089,-111.810000
2,6,35,0.854683,-110.790000
2,6,46,0.290280,-112.470000
2,6,56,0.713877,-110.660000
2,7,7,0.150474,-112.220000
2,7,17,0.534068,-114.330000
2,7,27,0.974665,-115.410000
2,7,38,0.410262,-112.350000
2,7,48,0.801856,-108.820000
2,7,59,0.241453,-111.870000
2,8,9,0.629047,-111.340000
2,8,20,0.018641,-110.420000
2,8,30,0.423237,-110.950000
2,8,40,0.804831,-112.840000
2,8,51,0.191424,-114.240000
2,9,1,0.579019,-112.500000
2,9,12,0.003615,-111.780000
2,9,22,0.438211,-110.210000
2,9,32,0.823806,-113.880000
2,9,43,0.210400,-111.050000
2,9,53,0.619995,-111.340000
2,10,4,0.051592,-113.720000
2,10,14,0.440186,-108.820000
2,10,24,0.825780,-114.860000
2,10,35,0.211374,-114.940000
2,10,45,0.651971,-114.180000
2,10,56,0.096569,-108.450000
2,11,6,0.483163,-109.530000
2,11,16,0.923760,-116.240000
2,11,27,0.357357,-108.760000
2,11,37,0.793953,-113.080000
2,11,48,0.228550,-114.980000
2,11,58,0.667147,-110.910000
2,12,9,0.061742,-112.370000
2,12,19,0.503339,-116.290000
2,12,29,0.938936,-115.390000
2,12,40,0.323530,-115.910000
2,12,50,0.712124,-110.620000
2,13,1,0.155722,-112.320000
2,13,11,0.543315,-113.780000
2,13,21,0.931910,-112.870000
2,13,32,0.352506,-111.970000
2,13,42,0.792103,-111.230000
2,13,53,0.175697,-112.130000
2,14,3,0.611294,-113.680000
2,14,14,0.051891,-112.490000
2,14,24,0.470487,-114.910000
2,14,34,0.907084,-108.680000
2,14,45,0.293678,-116.990000
2,14,55,0.738275,-109.810000
2,15,6,0.127870,-112.410000
2,15,16,0.564466,-113.550000
2,15,27,0.007064,-108.370000
2,15,37,0.441661,-116.760000
2,15,47,0.824255,-112.620000
2,15,58,0.210849,-109.680000
2,16,8,0.690448,-112.590000
2,16,19,0.121045,-113.660000
2,16,29,0.504638,-112.090000
2,16,39,0.943235,-111.390000
2,16,50,0.378832,-114.070000
2,17,0,0.816430,-110.080000
2,17,11,0.253026,-113.090000
2,17,21,0.634620,-116.520000
2,17,32,0.058217,-111.210000
2,17,42,0.480813,-109.830000
2,17,52,0.901408,-109.660000
2,18,3,0.308003,-111.700000
2,18,13,0.694598,-112.950000
2,18,24,0.077192,-109.650000
2,18,34,0.461786,-108.990000
2,18,44,0.852380,-113.720000
2,18,55,0.237974,-111.040000
2,19,5,0.673571,-109.440000
2,19,16,0.097167,-112.770000
2,19,26,0.474761,-113.280000
2,19,36,0.862355,-109.770000
2,19,47,0.271950,-115.280000
2,19,57,0.659544,-110.720000
2,20,8,0.107141,-111.980000
2,20,18,0.542739,-113.150000
2,20,28,0.929333,-112.680000
2,20,39,0.310926,-112.870000
2,20,49,0.685520,-109.940000
2,21,0,0.071114,-113.240000
2,21,10,0.509711,-117.630000
2,21,20,0.946308,-110.390000
2,21,31,0.383905,-113.300000
2,21,41,0.816502,-117.540000
2,21,52,0.199096,-110.820000
2,22,2,0.644693,-109.400000
2,22,13,0.030287,-110.690000
2,22,23,0.414881,-109.130000
2,22,33,0.832477,-115.890000
2,22,44,0.270073,-113.260000
2,22,54,0.655668,-108.660000
2,23,5,0.050262,-109.480000
