hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.882020,-115.570000
0,0,24,0.272614,-113.060000
0,0,34,0.690209,-113.090000
0,0,45,0.078804,-112.390000
0,0,55,0.462398,-111.580000
0,1,5,0.852992,-111.540000
0,1,16,0.290589,-109.910000
0,1,26,0.728187,-115.870000
0,1,37,0.116780,-115.490000
0,1,47,0.555377,-111.140000
0,1,57,0.941972,-111.910000
0,2,8,0.325566,-115.190000
0,2,18,0.722160,-111.160000
0,2,29,0.144756,-109.090000
0,2,39,0.529350,-111.690000
0,2,49,0.965947,-112.660000
0,3,0,0.407545,-112.860000
0,3,10,0.793139,-112.510000
0,3,21,0.181732,-114.590000
0,3,31,0.567327,-114.320000
0,3,41,0.958921,-112.790000
0,3,52,0.396518,-113.250000
0,4,2,0.830115,-111.340000
0,4,13,0.214709,-112.660000
0,4,23,0.606303,-113.570000
0,4,33,0.998898,-112.340000
0,4,44,0.439495,-114.870000
0,4,54,0.824089,-112.170000
0,5,5,0.209682,-111.290000
0,5,15,0.594276,-110.210000
0,5,25,0.981871,-112.750000
0,5,36,0.368465,-108.350000
0,5,46,0.813062,-111.890000
0,5,57,0.195656,-109.100000
0,6,7,0.577250,-112.070000
0,6,17,0.972845,-112.400000
0,6,28,0.359438,-113.270000
0,6,38,0.744032,-115.500000
0,6,49,0.130626,-110.160000
0,6,59,0.516221,-112.700000
0,7,9,0.906815,-112.660000
0,7,20,0.291409,-113.610000
0,7,30,0.680003,-110.480000
0,7,41,0.066597,-112.100000
0,7,51,0.452191,-111.400000
0,8,1,0.837785,-112.230000
0,8,12,0.221379,-111.210000
0,8,22,0.607973,-113.700000
0,8,32,0.993567,-114.000000
0,8,43,0.381161,-113.080000
0,8,53,0.764755,-115.290000
0,9,4,0.145349,-114.230000
0,9,14,0.530943,-115.430000
0,9,24,0.926538,-112.150000
0,9,35,0.366134,-113.060000
0,9,45,0.804731,-116.190000
0,9,56,0.243329,-112.460000
0,10,6,0.689927,-115.740000
0,10,17,0.076520,-117.620000
0,10,27,0.463114,-110.850000
0,10,37,0.852709,-113.440000
0,10,48,0.237302,-111.720000
0,10,58,0.680900,-108.540000
0,11,9,0.120497,-112.460000
0,11,19,0.503091,-107.330000
0,11,29,0.941688,-106.000000
0,11,40,0.323282,-110.150000
0,11,50,0.714876,-111.840000
0,12,1,0.388486,-114.140000
0,12,13,0.115158,-114.290000
0,12,26,0.223907,-115.570000
0,12,39,0.262653,-111.850000
0,12,50,0.877317,-114.910000
0,13,2,0.939007,-111.770000
0,13,14,0.364661,-114.630000
0,13,26,0.077331,-117.050000
0,13,37,0.245970,-114.790000
0,13,49,0.311660,-110.300000
0,14,0,0.724312,-112.310000
0,14,12,0.076962,-113.110000
0,14,23,0.242600,-113.700000
0,14,33,0.941212,-115.050000
0,14,44,0.351808,-114.000000
0,14,54,0.740402,-112.540000
0,15,5,0.182999,-115.390000
0,15,15,0.571593,-111.170000
0,15,25,0.962188,-113.290000
0,15,36,0.343781,-112.330000
0,15,46,0.763378,-110.710000
0,15,57,0.152972,-113.930000
0,16,7,0.569567,-111.020000
0,16,17,0.958162,-112.930000
0,16,28,0.344756,-115.470000
0,16,38,0.736350,-110.490000
0,16,49,0.123944,-115.800000
0,16,59,0.559541,-115.510000
0,17,9,0.983137,-112.420000
0,17,20,0.402733,-111.530000
0,17,30,0.821329,-114.320000
0,17,41,0.256926,-113.770000
0,17,51,0.709524,-110.660000
0,18,2,0.094118,-111.350000
0,18,12,0.479712,-115.060000
0,18,22,0.920309,-110.790000
0,18,33,0.374907,-113.380000
0,18,43,0.762501,-114.450000
0,18,54,0.184097,-113.510000
0,19,4,0.622694,-111.330000
0,19,15,0.044291,-112.900000
0,19,25,0.462886,-113.440000
0,19,35,0.913484,-113.820000
0,19,46,0.332080,-107.940000
0,19,56,0.756676,-105.230000
0,20,7,0.187273,-108.250000
0,20,17,0.605869,-113.410000
0,20,28,0.026465,-114.510000
0,20,38,0.454061,-111.200000
0,20,48,0.872657,-114.380000
0,20,59,0.295253,-113.180000
0,21,9,0.755852,-112.000000
0,21,20,0.176447,-111.850000
0,21,30,0.592043,-113.010000
0,21,41,0.031641,-111.380000
0,21,51,0.449236,-115.310000
0,22,1,0.868832,-112.190000
0,22,12,0.307429,-116.330000
0,22,22,0.728025,-112.800000
0,22,33,0.153622,-114.230000
0,22,43,0.581218,-113.210000
0,22,54,0.001814,-116.270000
0,23,4,0.424410,-113.050000
0,23,14,0.866007,-113.030000
0,23,25,0.287603,-114.370000
0,23,35,0.711200,-112.410000
0,23,46,0.140796,-112.610000
0,23,56,0.558392,-114.930000
0,24,6,0.984988,-110.630000
0,24,17,0.430585,-113.220000
0,24,27,0.856183,-114.300000
0,24,38,0.278779,-112.340000
0,24,48,0.706375,-113.350000
0,24,59,0.125971,-112.830000
0,25,9,0.546567,-113.100000
0,25,20,0.002165,-110.850000
0,25,30,0.419761,-109.270000
0,25,40,0.837357,-112.370000
0,25,51,0.275954,-113.670000
0,26,1,0.698550,-109.030000
0,26,12,0.114146,-112.950000
0,26,22,0.565743,-114.270000
0,26,32,0.956337,-115.400000
0,26,43,0.338931,-114.120000
0,26,53,0.727526,-114.840000
0,27,4,0.113120,-113.390000
0,27,14,0.551717,-115.870000
0,27,24,0.973313,-113.040000
0,27,35,0.358907,-113.330000
0,27,45,0.746501,-113.420000
0,27,56,0.185098,-111.310000
0,28,6,0.620695,-113.190000
0,28,17,0.007289,-113.720000
0,28,27,0.427885,-111.790000
0,28,37,0.827479,-113.810000
0,28,48,0.210073,-112.940000
0,28,58,0.634670,-111.940000
0,29,9,0.034265,-110.480000
0,29,19,0.469862,-114.000000
0,29,29,0.856456,-110.820000
0,29,40,0.294053,-111.200000
0,29,50,0.739650,-112.080000
0,30,1,0.174247,-113.510000
0,30,11,0.611844,-111.450000
0,30,22,0.053441,-109.780000
0,30,32,0.470037,-111.420000
0,30,42,0.887633,-111.020000
0,30,53,0.324230,-112.390000
0,31,3,0.764827,-114.090000
0,31,14,0.201424,-113.160000
0,31,24,0.622020,-114.140000
0,31,35,0.064617,-112.540000
0,31,45,0.502214,-112.590000
0,31,55,0.888808,-115.660000
0,32,6,0.316405,-111.040000
0,32,16,0.761002,-110.600000
0,32,27,0.196599,-111.270000
0,32,37,0.614195,-113.080000
0,32,48,0.007789,-115.450000
0,32,58,0.392383,-115.350000
0,33,8,0.831980,-113.850000
0,33,19,0.250576,-113.600000
0,33,29,0.718175,-112.710000
0,33,40,0.138771,-113.530000
0,33,50,0.575368,-109.310000
0,34,1,0.012965,-110.790000
0,34,11,0.450562,-110.470000
0,34,21,0.870158,-115.780000
0,34,32,0.305755,-113.670000
0,34,42,0.728351,-114.890000
0,34,53,0.143946,-112.780000
0,35,3,0.528541,-111.580000
0,35,13,0.947136,-112.860000
0,35,24,0.389734,-112.580000
0,35,34,0.826331,-112.920000
0,35,45,0.350933,-110.000000
0,35,55,0.775529,-112.510000
0,36,6,0.192125,-111.860000
0,36,16,0.612721,-112.310000
0,36,27,0.055318,-112.160000
0,36,37,0.469913,-113.890000
0,36,47,0.894510,-112.890000
0,36,58,0.329107,-113.350000
0,37,8,0.750703,-114.590000
0,37,19,0.168299,-114.760000
0,37,29,0.590895,-113.110000
0,37,40,0.029492,-116.090000
0,37,50,0.465089,-114.700000
0,38,0,0.891685,-112.390000
0,38,11,0.309281,-117.550000
0,38,21,0.734877,-113.350000
0,38,32,0.155473,-111.790000
0,38,42,0.575069,-112.390000
0,38,52,0.997665,-111.860000
0,39,3,0.412261,-112.750000
0,39,13,0.831857,-114.980000
0,39,24,0.249453,-111.910000
0,39,34,0.674049,-113.720000
0,39,45,0.091645,-112.560000
0,39,55,0.506241,-115.260000
0,40,6,0.045844,-114.270000
0,40,16,0.480441,-112.430000
0,40,26,0.919038,-112.020000
0,40,37,0.357635,-114.650000
0,40,47,0.801232,-111.260000
0,40,58,0.240829,-113.100000
0,41,8,0.679426,-113.940000
0,41,19,0.122023,-112.830000
0,41,29,0.540619,-109.490000
0,41,39,0.963215,-113.910000
0,41,50,0.383811,-111.170000
0,42,0,0.775405,-111.780000
0,42,11,0.195002,-114.850000
0,42,21,0.578596,-113.430000
0,42,31,0.999192,-115.050000
0,42,42,0.386786,-112.520000
0,42,52,0.820383,-115.630000
0,43,3,0.258980,-112.040000
0,43,13,0.700577,-112.000000
0,43,24,0.116172,-117.940000
0,43,34,0.533768,-112.380000
0,43,44,0.971365,-116.350000
0,43,55,0.406962,-111.990000
0,44,5,0.847559,-114.530000
0,44,16,0.231153,-111.700000
0,44,26,0.652750,-113.960000
0,44,37,0.053344,-113.720000
0,44,47,0.471940,-113.290000
0,44,57,0.862535,-115.360000
0,45,8,0.250129,-111.510000
0,45,18,0.648723,-110.210000
0,45,29,0.038318,-112.720000
0,45,39,0.423912,-114.030000
0,45,49,0.833507,-114.100000
0,46,0,0.220101,-113.040000
0,46,10,0.607695,-112.230000
0,46,21,0.030291,-113.150000
0,46,31,0.467888,-114.900000
0,46,41,0.890485,-112.470000
0,46,52,0.276078,-113.420000
0,47,2,0.667673,-113.830000
0,47,13,0.108270,-113.570000
0,47,23,0.563868,-114.800000
0,47,33,0.953463,-112.670000
0,47,44,0.341056,-115.580000
0,47,54,0.729651,-115.120000
0,48,5,0.117245,-113.360000
0,48,15,0.501839,-110.700000
0,48,25,0.917434,-112.560000
0,48,36,0.354032,-111.120000
0,48,46,0.777627,-110.650000
0,48,57,0.163222,-111.480000
0,49,7,0.550816,-114.520000
0,49,17,0.988413,-110.180000
0,49,28,0.405009,-113.090000
0,49,38,0.818604,-109.600000
0,49,49,0.206198,-110.640000
0,49,59,0.626794,-111.270000
0,50,10,0.068392,-111.290000
0,50,20,0.454986,-112.160000
0,50,30,0.874582,-114.800000
0,50,41,0.319179,-110.230000
0,50,51,0.739775,-115.510000
0,51,2,0.181372,-109.580000
0,51,12,0.616969,-112.720000
0,51,23,0.036565,-114.070000
0,51,33,0.469162,-112.130000
0,51,43,0.859756,-113.900000
0,51,54,0.245350,-110.740000
0,52,4,0.688948,-110.510000
0,52,15,0.109544,-108.960000
0,52,25,0.543140,-113.270000
0,52,35,0.976737,-112.160000
0,52,46,0.364331,-111.330000
0,52,56,0.790927,-110.010000
0,53,7,0.223525,-106.620000
0,53,17,0.611118,-108.200000
0,53,28,0.013714,-106.140000
0,53,38,0.453310,-109.440000
0,53,48,0.891908,-104.790000
0,53,59,0.334505,-104.710000
0,54,9,0.761101,-103.030000
0,54,20,0.198699,-103.980000
0,54,30,0.584292,-104.860000
0,54,41,0.017889,-102.400000
0,54,51,0.436485,-109.900000
0,55,1,0.890083,-110.090000
0,55,12,0.275677,-106.340000
0,55,22,0.713274,-104.610000
0,55,33,0.190873,-108.820000
0,55,43,0.627470,-108.830000
0,55,54,0.083068,-108.530000
0,56,4,0.521665,-109.430000
0,56,14,0.940261,-113.980000
0,56,25,0.374858,-111.740000
0,56,35,0.810455,-115.760000
0,56,46,0.251052,-110.900000
0,56,56,0.689649,-108.130000
0,57,7,0.123246,-113.880000
0,57,17,0.544842,-110.680000
0,57,27,0.979439,-112.590000
0,57,38,0.366033,-112.610000
0,57,48,0.808630,-110.570000
0,57,59,0.216226,-112.080000
0,58,9,0.642822,-112.270000
0,58,20,0.089419,-112.860000
0,58,30,0.527016,-111.890000
0,58,40,0.963613,-111.890000
0,58,51,0.403210,-113.380000
0,59,1,0.843808,-110.610000
0,59,12,0.263403,-114.630000
0,59,22,0.707001,-110.800000
0,59,33,0.148598,-113.510000
0,59,43,0.568194,-112.430000
0,59,53,0.993791,-111.120000
1,0,5,0.593453,-111.240000
1,0,16,0.038051,-114.400000
1,0,26,0.457647,-112.960000
1,0,36,0.897244,-117.080000
1,0,47,0.318841,-110.450000
1,0,57,0.760437,-115.490000
1,1,8,0.182034,-113.150000
1,1,18,0.570628,-111.130000
1,1,29,0.011225,-112.320000
1,1,39,0.446822,-110.850000
1,1,49,0.915421,-111.200000
1,2,0,0.338017,-114.210000
1,2,10,0.757613,-109.810000
1,2,21,0.193210,-113.270000
1,2,31,0.614806,-113.750000
1,2,42,0.034401,-114.140000
1,2,52,0.456997,-113.770000
1,3,2,0.878594,-111.600000
1,3,13,0.318191,-108.370000
1,3,23,0.741787,-110.890000
1,3,34,0.165383,-114.880000
1,3,44,0.586979,-110.710000
1,3,55,0.006575,-114.300000
1,4,5,0.422171,-113.260000
1,4,15,0.812766,-110.050000
1,4,26,0.235362,-112.140000
1,4,36,0.625956,-112.110000
1,4,47,0.053553,-112.520000
1,4,57,0.473148,-114.110000
1,5,7,0.901745,-109.760000
1,5,18,0.324341,-111.920000
1,5,28,0.749937,-112.270000
1,5,39,0.171533,-111.630000
1,5,49,0.594130,-113.050000
1,6,0,0.047727,-111.060000
1,6,10,0.471323,-111.600000
1,6,20,0.862918,-113.010000
1,6,31,0.247512,-113.500000
1,6,41,0.673108,-113.750000
1,6,52,0.061702,-113.530000
1,7,2,0.481298,-113.440000
1,7,12,0.901895,-114.000000
1,7,23,0.318491,-116.350000
1,7,33,0.706084,-112.820000
1,7,44,0.144681,-111.080000
1,7,54,0.528275,-112.450000
1,8,4,0.920870,-115.840000
1,8,15,0.354466,-114.260000
1,8,25,0.745061,-110.690000
1,8,36,0.127655,-110.930000
1,8,46,0.515249,-116.880000
1,8,56,0.958846,-114.170000
1,9,7,0.391443,-110.980000
1,9,17,0.809039,-112.840000
1,9,28,0.244636,-111.570000
1,9,38,0.689233,-113.610000
1,9,49,0.076827,-113.350000
1,9,59,0.459421,-118.110000
1,10,9,0.897018,-113.670000
1,10,20,0.333615,-111.200000
1,10,30,0.726209,-109.220000
1,10,41,0.146805,-114.400000
1,10,51,0.532399,-112.830000
1,11,1,0.960996,-113.400000
1,11,12,0.347590,-114.940000
1,11,22,0.739184,-117.640000
1,11,33,0.181782,-114.910000
1,11,43,0.599378,-110.090000
1,11,53,0.987972,-116.470000
1,12,4,0.372566,-111.950000
1,12,14,0.795162,-114.770000
1,12,25,0.180756,-112.000000
1,12,35,0.597352,-115.500000
1,12,46,0.014947,-113.460000
1,12,56,0.455544,-113.350000
1,13,6,0.840138,-113.450000
1,13,17,0.254735,-112.360000
1,13,27,0.646328,-111.580000
1,13,38,0.038923,-110.000000
1,13,48,0.475520,-114.790000
1,13,58,0.915117,-111.550000
1,14,9,0.334713,-111.140000
1,14,19,0.759309,-115.160000
1,14,30,0.142903,-112.030000
1,14,40,0.529497,-109.940000
1,14,50,0.973094,-109.490000
1,15,1,0.391690,-110.920000
1,15,11,0.776284,-110.800000
1,15,22,0.163878,-111.130000
1,15,32,0.567473,-111.630000
1,15,43,0.005070,-114.480000
1,15,53,0.457668,-111.950000
1,16,3,0.859263,-112.830000
1,16,14,0.244858,-116.480000
1,16,24,0.686455,-113.900000
1,16,35,0.121052,-112.780000
1,16,45,0.512646,-114.260000
1,16,55,0.930242,-111.110000
1,17,6,0.321836,-109.650000
1,17,16,0.741432,-112.880000
1,17,27,0.183029,-110.850000
1,17,37,0.567623,-114.790000
1,17,47,0.986219,-115.550000
1,17,58,0.371813,-113.200000
1,18,8,0.757407,-112.970000
1,18,19,0.174003,-113.230000
1,18,29,0.608600,-112.820000
1,18,40,0.026196,-113.260000
1,18,50,0.440791,-112.600000
1,19,0,0.860387,-113.240000
1,19,11,0.245981,-111.240000
1,19,21,0.679578,-108.540000
1,19,32,0.100174,-111.580000
1,19,42,0.532771,-111.690000
1,19,53,0.009370,-115.220000
1,20,3,0.392964,-110.750000
1,20,13,0.827561,-112.700000
1,20,24,0.234156,-112.000000
1,20,34,0.657752,-110.820000
1,20,45,0.046346,-111.310000
1,20,55,0.480943,-109.640000
1,21,5,0.902539,-107.580000
1,21,16,0.339136,-113.380000
1,21,26,0.731731,-110.590000
1,21,37,0.169328,-110.710000
1,21,47,0.600924,-112.840000
1,21,57,0.989518,-109.330000
1,22,8,0.377113,-111.440000
1,22,18,0.795708,-111.520000
1,22,29,0.182302,-110.850000
1,22,39,0.568897,-115.710000
1,22,49,0.958491,-110.660000
1,23,0,0.393088,-115.780000
1,23,10,0.829685,-113.570000
1,23,21,0.214279,-112.230000
1,23,31,0.598873,-113.420000
1,23,41,0.990467,-113.690000
1,23,52,0.379061,-110.690000
1,24,2,0.760655,-113.150000
1,24,13,0.177251,-112.700000
1,24,23,0.624848,-111.210000
1,24,34,0.069446,-111.380000
1,24,44,0.490042,-111.360000
1,24,54,0.908638,-110.690000
1,25,5,0.345234,-107.780000
1,25,15,0.731829,-112.510000
1,25,26,0.203428,-113.860000
1,25,36,0.639024,-114.270000
1,25,47,0.033619,-113.000000
1,25,57,0.500217,-110.850000
1,26,7,0.884811,-113.000000
1,26,18,0.267406,-112.600000
1,26,28,0.664000,-112.460000
1,26,39,0.085597,-114.140000
1,26,49,0.524193,-111.490000
1,26,59,0.914788,-112.620000
1,27,10,0.349384,-114.060000
1,27,20,0.732978,-109.730000
1,27,31,0.151575,-109.910000
1,27,41,0.541168,-112.530000
1,27,51,0.927763,-115.190000
1,28,2,0.309356,-111.720000
1,28,12,0.746953,-112.070000
1,28,23,0.190551,-114.400000
1,28,33,0.610147,-110.340000
1,28,44,0.050744,-111.970000
1,28,54,0.433338,-108.880000
1,29,4,0.820932,-110.630000
1,29,15,0.256529,-113.420000
1,29,25,0.647123,-112.170000
1,29,36,0.037718,-114.300000
1,29,46,0.423311,-114.240000
1,29,56,0.906911,-111.250000
1,30,7,0.292505,-108.910000
1,30,17,0.734102,-114.320000
1,30,28,0.179699,-116.170000
1,30,38,0.559294,-115.200000
1,30,48,0.995891,-114.880000
1,30,59,0.439487,-113.870000
1,31,9,0.875084,-105.520000
1,31,20,0.295681,-112.550000
1,31,30,0.727277,-109.780000
1,31,41,0.159874,-113.420000
1,31,51,0.545468,-114.410000
1,32,2,0.024067,-113.260000
1,32,12,0.409661,-113.340000
1,32,22,0.792255,-111.230000
1,32,33,0.226852,-112.290000
1,32,43,0.663449,-113.630000
1,32,54,0.087045,-115.830000
1,33,4,0.502641,-111.630000
1,33,14,0.922237,-112.290000
1,33,25,0.313831,-111.260000
1,33,35,0.735427,-109.810000
1,33,46,0.169024,-115.140000
1,33,56,0.586620,-111.110000
1,34,7,0.027217,-112.390000
1,34,17,0.411811,-115.000000
1,34,27,0.796405,-114.320000
1,34,38,0.182999,-113.960000
1,34,48,0.619596,-115.390000
1,34,59,0.043192,-111.920000
1,35,9,0.477789,-111.580000
1,35,19,0.868383,-114.110000
1,35,30,0.284979,-113.600000
1,35,40,0.674573,-111.340000
1,35,51,0.064167,-112.060000
1,36,1,0.523766,-110.780000
1,36,11,0.961363,-114.920000
1,36,22,0.395959,-111.970000
1,36,32,0.830556,-113.260000
1,36,43,0.263153,-113.350000
1,36,53,0.682749,-113.460000
1,37,4,0.100345,-115.030000
1,37,14,0.555943,-113.830000
1,37,24,0.943537,-114.170000
1,37,35,0.331131,-113.210000
1,37,45,0.720726,-112.320000
1,37,56,0.161323,-114.360000
1,38,6,0.614921,-113.900000
1,38,17,0.004515,-112.980000
1,38,27,0.394109,-112.330000
1,38,37,0.782703,-111.810000
1,38,48,0.167297,-110.900000
1,38,58,0.550891,-110.540000
1,39,8,0.940485,-113.380000
1,39,19,0.326079,-116.730000
1,39,29,0.747675,-111.490000
1,39,40,0.164271,-114.400000
1,39,50,0.600868,-113.740000
1,40,1,0.138471,-112.270000
1,40,11,0.574068,-113.720000
1,40,21,0.963663,-110.130000
1,40,32,0.403259,-110.280000
1,40,42,0.791853,-112.490000
1,40,53,0.253452,-112.220000
1,41,3,0.650046,-116.290000
1,41,14,0.093644,-113.440000
1,41,24,0.480238,-113.130000
1,41,34,0.917835,-111.810000
1,41,45,0.356432,-110.360000
1,41,55,0.812030,-111.050000
1,42,6,0.197624,-114.320000
1,42,16,0.624220,-112.220000
1,42,27,0.026815,-113.010000
1,42,37,0.414410,-115.040000
1,42,47,0.854007,-111.560000
1,42,58,0.241601,-111.850000
1,43,8,0.633195,-113.610000
1,43,19,0.070792,-112.890000
1,43,29,0.507389,-113.700000
1,43,39,0.945986,-114.010000
1,43,50,0.332580,-114.220000
1,44,0,0.725175,-114.370000
1,44,11,0.165772,-115.740000
1,44,21,0.581367,-113.200000
1,44,31,0.968962,-115.960000
1,44,42,0.416559,-112.620000
1,44,52,0.804153,-114.800000
1,45,3,0.241750,-114.450000
1,45,13,0.693348,-113.780000
1,45,24,0.128945,-114.970000
1,45,34,0.562541,-112.310000
1,45,44,0.952136,-116.480000
1,45,55,0.390733,-117.110000
1,46,5,0.795329,-112.890000
1,46,16,0.248926,-109.610000
1,46,26,0.672523,-113.580000
1,46,37,0.060116,-112.020000
1,46,47,0.512714,-110.590000
1,46,57,0.954311,-113.280000
1,47,8,0.391909,-114.050000
1,47,18,0.832506,-113.670000
1,47,29,0.217100,-113.330000
1,47,39,0.636695,-110.140000
1,47,50,0.082293,-112.050000
1,48,0,0.468887,-113.420000
1,48,10,0.892483,-111.800000
1,48,21,0.357082,-109.870000
1,48,31,0.744676,-115.150000
1,48,42,0.161272,-114.500000
1,48,52,0.589869,-110.660000
1,49,2,0.976462,-116.420000
1,49,13,0.369057,-112.250000
1,49,23,0.813654,-112.650000
1,49,34,0.249251,-110.320000
1,49,44,0.688848,-112.860000
1,49,55,0.109445,-113.990000
1,50,5,0.497038,-113.860000
1,50,15,0.933635,-110.430000
1,50,26,0.375233,-111.750000
1,50,36,0.809830,-111.630000
1,50,47,0.194423,-112.250000
1,50,57,0.629020,-110.090000
1,51,8,0.098619,-112.600000
1,51,18,0.483213,-109.590000
1,51,28,0.916810,-108.710000
1,51,39,0.302404,-113.580000
1,51,49,0.722000,-111.950000
1,52,0,0.157597,-113.890000
1,52,10,0.543190,-113.410000
1,52,20,0.933785,-112.600000
1,52,31,0.367382,-115.760000
1,52,41,0.797978,-111.770000
1,52,52,0.234575,-112.450000
1,53,2,0.678173,-113.830000
1,53,13,0.085768,-112.890000
1,53,23,0.471362,-113.910000
1,53,33,0.889957,-113.920000
1,53,44,0.274552,-112.160000
1,53,54,0.660146,-115.230000
1,54,5,0.095743,-108.240000
1,54,15,0.533340,-110.430000
1,54,25,0.921934,-113.960000
1,54,36,0.358531,-111.930000
1,54,46,0.749125,-113.400000
1,54,57,0.175722,-113.450000
1,55,7,0.614318,-115.810000
1,55,18,0.003913,-109.710000
1,55,28,0.407508,-111.890000
1,55,38,0.848105,-111.200000
1,55,49,0.232699,-113.500000
1,55,59,0.665296,-110.390000
1,56,10,0.103893,-114.520000
1,56,20,0.489487,-112.290000
1,56,30,0.924084,-113.920000
1,56,41,0.350680,-116.210000
1,56,51,0.744275,-111.490000
1,57,2,0.179871,-110.850000
1,57,12,0.566465,-113.010000
1,57,22,0.988061,-112.330000
1,57,33,0.379656,-115.090000
1,57,43,0.766250,-111.650000
1,57,54,0.144844,-116.070000
1,58,4,0.533438,-111.570000
1,58,14,0.926032,-113.250000
1,58,25,0.360629,-114.500000
1,58,35,0.796226,-112.540000
1,58,46,0.181820,-114.950000
1,58,56,0.598415,-111.630000
1,59,6,0.983010,-111.020000
1,59,17,0.370604,-112.650000
1,59,27,0.788199,-111.700000
1,59,38,0.172793,-111.260000
1,59,48,0.558388,-111.170000
1,59,58,0.998985,-112.780000
2,0,10,0.559646,-110.850000
2,0,20,0.958241,-113.550000
2,0,31,0.351835,-110.660000
2,0,41,0.739429,-110.190000
2,0,52,0.127024,-112.970000
2,1,2,0.511618,-108.970000
2,1,12,0.952215,-110.270000
2,1,23,0.371810,-110.470000
2,1,33,0.759405,-109.630000
2,1,44,0.193002,-109.510000
2,1,54,0.581595,-113.420000
2,2,4,0.970190,-112.970000
2,2,15,0.413787,-114.940000
2,2,25,0.833383,-112.340000
2,2,36,0.268980,-109.530000
2,2,46,0.709577,-115.230000
2,2,57,0.144174,-112.850000
2,3,7,0.580771,-112.770000
2,3,18,0.005367,-112.260000
2,3,28,0.445964,-114.960000
2,3,38,0.885561,-112.120000
2,3,49,0.320158,-112.360000
2,3,59,0.760756,-113.210000
2,4,10,0.147350,-113.760000
2,4,20,0.582946,-113.080000
2,4,31,0.021544,-114.390000
2,4,41,0.409138,-115.530000
2,4,51,0.845735,-113.680000
2,5,2,0.282331,-111.560000
2,5,12,0.674926,-111.920000
2,5,23,0.067521,-112.220000
2,5,33,0.454114,-114.840000
2,5,43,0.840709,-110.760000
2,5,54,0.226303,-115.460000
2,6,4,0.616897,-115.460000
2,6,15,0.073495,-113.980000
2,6,25,0.463089,-114.400000
2,6,35,0.854683,-111.860000
2,6,46,0.290280,-113.580000
2,6,56,0.713877,-112.980000
2,7,7,0.150474,-110.120000
2,7,17,0.534068,-112.560000
2,7,27,0.974665,-116.270000
2,7,38,0.410262,-113.230000
2,7,48,0.801856,-112.220000
2,7,59,0.241453,-114.240000
2,8,9,0.629047,-110.020000
2,8,20,0.018641,-111.090000
2,8,30,0.423237,-111.200000
2,8,40,0.804831,-113.440000
2,8,51,0.191424,-108.140000
2,9,1,0.579019,-110.770000
2,9,12,0.003615,-113.670000
2,9,22,0.438211,-111.750000
2,9,32,0.823806,-114.170000
2,9,43,0.210400,-112.460000
2,9,53,0.619995,-115.020000
2,10,4,0.051592,-111.790000
2,10,14,0.440186,-110.230000
2,10,24,0.825780,-111.450000
2,10,35,0.211374,-114.450000
2,10,45,0.651971,-111.770000
2,10,56,0.096569,-112.980000
2,11,6,0.483163,-112.260000
2,11,16,0.923760,-114.880000
2,11,27,0.357357,-112.290000
2,11,37,0.793953,-111.270000
2,11,48,0.228550,-115.410000
2,11,58,0.667147,-114.430000
2,12,9,0.061742,-113.930000
2,12,19,0.503339,-112.800000
2,12,29,0.938936,-111.240000
2,12,40,0.323530,-114.040000
2,12,50,0.712124,-112.890000
2,13,1,0.155722,-112.900000
2,13,11,0.543315,-111.160000
2,13,21,0.931910,-112.750000
2,13,32,0.352506,-116.820000
2,13,42,0.792103,-111.620000
2,13,53,0.175697,-113.680000
2,14,3,0.611294,-111.610000
2,14,14,0.051891,-113.620000
2,14,24,0.470487,-113.170000
2,14,34,0.907084,-111.620000
2,14,45,0.293678,-108.790000
2,14,55,0.738275,-111.720000
2,15,6,0.127870,-110.690000
2,15,16,0.564466,-112.740000
2,15,27,0.007064,-114.890000
2,15,37,0.441661,-114.860000
2,15,47,0.824255,-115.740000
2,15,58,0.210849,-111.230000
2,16,8,0.690448,-111.570000
2,16,19,0.121045,-113.530000
2,16,29,0.504638,-113.420000
2,16,39,0.943235,-114.370000
2,16,50,0.378832,-113.510000
2,17,0,0.816430,-110.660000
2,17,11,0.253026,-110.820000
2,17,21,0.634620,-117.020000
2,17,32,0.058217,-113.430000
2,17,42,0.480813,-113.300000
2,17,52,0.901408,-111.670000
2,18,3,0.308003,-111.010000
2,18,13,0.694598,-112.560000
2,18,24,0.077192,-113.910000
2,18,34,0.461786,-115.800000
2,18,44,0.852380,-112.310000
2,18,55,0.237974,-112.070000
2,19,5,0.673571,-111.740000
2,19,16,0.097167,-110.230000
2,19,26,0.474761,-111.400000
2,19,36,0.862355,-113.870000
2,19,47,0.271950,-110.120000
2,19,57,0.659544,-114.710000
2,20,8,0.107141,-111.880000
2,20,18,0.542739,-112.060000
2,20,28,0.929333,-111.390000
2,20,39,0.310926,-111.950000
2,20,49,0.685520,-113.340000
2,21,0,0.071114,-114.740000
2,21,10,0.509711,-111.610000
2,21,20,0.946308,-116.050000
2,21,31,0.383905,-111.220000
2,21,41,0.816502,-112.330000
2,21,52,0.199096,-113.830000
2,22,2,0.644693,-111.790000
2,22,13,0.030287,-111.030000
2,22,23,0.414881,-111.620000
2,22,33,0.832477,-112.000000
2,22,44,0.270073,-114.920000
2,22,54,0.655668,-114.420000
2,23,5,0.050262,-110.510000
