hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.833152
1,0,2,0.000000,-122.840000
1,0,4,0.000000,-115.642816
1,0,6,0.000000,-120.983614
1,0,8,0.000000,-122.589183
1,0,10,0.000000,-124.547326
1,0,12,0.000000,-124.100588
1,0,14,0.000000,-121.517935
1,0,16,0.000000,-131.729443
1,0,18,0.000000,-121.185780
1,0,20,0.000000,-121.354566
1,0,22,0.000000,-128.380416
1,0,24,0.000000,-135.422924
1,0,26,0.000000,-129.262033
1,0,28,0.000000,-124.469999
1,0,30,0.000000,-120.599804
1,0,32,0.000000,-140.680700
1,0,34,0.000000,-126.934427
1,0,36,0.000000,-125.181001
1,0,38,0.000000,-131.379237
1,0,40,0.000000,-128.921067
1,0,42,0.000000,-132.790780
1,0,44,0.000000,-134.072134
1,0,46,0.000000,-134.503944
1,0,48,0.000000,-120.654106
1,0,50,0.000000,-133.950572
1,0,52,0.000000,-121.275857
1,0,54,0.000000,-126.929535
1,0,56,0.000000,-126.357856
1,0,58,0.000000,-129.710334
1,1,0,0.000000,-126.334753
1,1,2,0.000000,-130.462745
1,1,4,0.000000,-122.049387
1,1,6,0.000000,-125.191183
1,1,8,0.000000,-126.859781
1,1,10,0.000000,-124.902868
1,1,12,0.000000,-134.964785
1,1,14,0.000000,-131.442143
1,1,16,0.000000,-119.943633
1,1,18,0.000000,-124.136222
1,1,20,0.000000,-126.574476
1,1,22,0.000000,-124.075610
1,1,24,0.000000,-129.760289
1,1,26,0.000000,-132.604049
1,1,28,0.000000,-121.676761
1,1,30,0.000000,-126.805916
1,1,32,0.000000,-126.933634
1,1,34,0.000000,-141.578499
1,1,36,0.000000,-126.409158
1,1,38,0.000000,-128.298184
1,1,40,0.000000,-125.989350
1,1,42,0.000000,-124.817351
1,1,44,0.000000,-123.325434
1,1,46,0.000000,-125.532373
1,1,48,0.000000,-121.192586
1,1,50,0.000000,-123.434334
1,1,52,0.000000,-130.720470
1,1,54,0.000000,-119.566710
1,1,56,0.000000,-132.846208
1,1,58,0.000000,-129.014825
1,2,0,0.000000,-125.454957
1,2,2,0.000000,-121.432936
1,2,4,0.000000,-128.412315
1,2,6,0.000000,-117.227969
1,2,8,0.000000,-130.387219
1,2,10,0.000000,-124.802520
1,2,12,0.000000,-128.918870
1,2,14,0.000000,-125.206713
1,2,16,0.000000,-138.717351
1,2,18,0.000000,-127.460693
1,2,20,0.000000,-129.583645
1,2,22,0.000000,-131.683186
1,2,24,0.000000,-121.161854
1,2,26,0.000000,-117.175180
1,2,28,0.000000,-123.352042
1,2,30,0.000000,-124.887899
1,2,32,0.000000,-129.718770
1,2,34,0.000000,-126.162694
1,2,36,0.000000,-130.167721
1,2,38,0.000000,-127.865005
1,2,40,0.000000,-134.831999
1,2,42,0.000000,-123.603315
1,2,44,0.000000,-122.729875
1,2,46,0.000000,-126.207419
1,2,48,0.000000,-120.589298
1,2,50,0.000000,-125.563623
1,2,52,0.000000,-119.790499
1,2,54,0.000000,-124.387648
1,2,56,0.000000,-134.162832
1,2,58,0.000000,-127.262901
1,3,0,0.000000,-124.065461
1,3,2,0.000000,-131.905184
1,3,4,0.000000,-132.364859
1,3,6,0.000000,-127.921526
1,3,8,0.000000,-120.159067
1,3,10,0.000000,-124.949059
1,3,12,0.000000,-137.133459
1,3,14,0.000000,-137.006601
1,3,16,0.000000,-141.497585
1,3,18,0.000000,-125.752538
1,3,20,0.000000,-124.596194
1,3,22,0.000000,-117.901554
1,3,24,0.000000,-135.631713
1,3,26,0.000000,-125.007724
1,3,28,0.000000,-127.673411
1,3,30,0.000000,-119.213907
1,3,32,0.000000,-133.386347
1,3,34,0.000000,-124.491182
1,3,36,0.000000,-129.613975
1,3,38,0.000000,-119.889149
1,3,40,0.000000,-121.090059
1,3,42,0.000000,-127.717804
1,3,44,0.000000,-141.705849
1,3,46,0.000000,-122.924925
1,3,48,0.000000,-126.505550
1,3,50,0.000000,-126.232909
1,3,52,0.000000,-124.181529
1,3,54,0.000000,-128.584930
1,3,56,0.000000,-118.768803
1,3,58,0.000000,-127.584850
1,4,0,0.000000,-126.731835
1,4,2,0.000000,-132.917353
1,4,4,0.000000,-125.862321
1,4,6,0.000000,-134.072041
1,4,8,0.000000,-121.492383
1,4,10,0.000000,-123.063713
1,4,12,0.000000,-130.662052
1,4,14,0.000000,-131.196560
1,4,16,0.000000,-131.402249
1,4,18,0.000000,-127.961511
1,4,20,0.000000,-123.618815
1,4,22,0.000000,-138.546086
1,4,24,0.000000,-123.712556
1,4,26,0.000000,-137.889651
1,4,28,0.000000,-124.797271
1,4,30,0.000000,-122.834935
1,4,32,0.000000,-117.912630
1,4,34,0.000000,-130.332772
1,4,36,0.000000,-128.867127
1,4,38,0.000000,-130.344192
1,4,40,0.000000,-125.826864
1,4,42,0.000000,-122.507189
1,4,44,0.000000,-117.644150
1,4,46,0.000000,-155.953878
1,4,48,0.000000,-125.989526
1,4,50,0.000000,-127.002764
1,4,52,0.000000,-137.801762
1,4,54,0.000000,-127.812369
1,4,56,0.000000,-116.836456
1,4,58,0.000000,-123.015696
1,5,0,0.000000,-129.469373
1,5,2,0.000000,-124.594708
1,5,4,0.000000,-134.261803
1,5,6,0.000000,-129.276820
1,5,8,0.000000,-124.255463
1,5,10,0.000000,-124.445582
1,5,12,0.000000,-124.753265
1,5,14,0.000000,-117.723627
1,5,16,0.000000,-119.537550
1,5,18,0.000000,-122.834849
1,5,20,0.000000,-131.133184
1,5,22,0.000000,-127.084010
1,5,24,0.000000,-124.947537
1,5,26,0.000000,-123.886736
1,5,28,0.000000,-122.459197
1,5,30,0.000000,-128.438245
1,5,32,0.000000,-125.437349
1,5,34,0.000000,-125.509722
1,5,36,0.000000,-128.253081
1,5,38,0.000000,-145.967831
1,5,40,0.000000,-128.740657
1,5,42,0.000000,-120.595428
1,5,44,0.000000,-129.563379
1,5,46,0.000000,-133.407879
1,5,48,0.000000,-152.348738
1,5,50,0.000000,-126.978972
1,5,52,0.000000,-131.589661
1,5,54,0.000000,-126.254860
1,5,56,0.000000,-121.979320
1,5,58,0.000000,-123.937705
1,6,0,0.000000,-138.118678
1,6,2,0.000000,-127.136633
1,6,4,0.000000,-124.335451
1,6,6,0.000000,-138.151220
1,6,8,0.000000,-120.490292
1,6,10,0.000000,-124.101687
1,6,12,0.000000,-124.916018
1,6,14,0.000000,-130.187150
1,6,16,0.000000,-128.362851
1,6,18,0.000000,-132.169590
1,6,20,0.000000,-122.354905
1,6,22,0.000000,-122.917336
1,6,24,0.000000,-117.796773
1,6,26,0.000000,-130.480153
1,6,28,0.000000,-127.224253
1,6,30,0.000000,-133.937632
1,6,32,0.000000,-125.559102
1,6,34,0.000000,-127.899513
1,6,36,0.000000,-122.023890
1,6,38,0.000000,-123.755429
1,6,40,0.000000,-124.720425
1,6,42,0.000000,-129.851518
1,6,44,0.000000,-127.668722
1,6,46,0.000000,-131.987712
1,6,48,0.000000,-128.056896
1,6,50,0.000000,-125.470382
1,6,52,0.000000,-124.793116
1,6,54,0.000000,-120.511954
1,6,56,0.000000,-146.708165
1,6,58,0.000000,-127.201588
1,7,0,0.000000,-128.282623
1,7,2,0.000000,-125.158655
1,7,4,0.000000,-136.536580
1,7,6,0.000000,-130.609650
1,7,8,0.000000,-128.728287
1,7,10,0.000000,-125.109430
1,7,12,0.000000,-136.340339
1,7,14,0.000000,-127.855304
1,7,16,0.000000,-122.041770
1,7,18,0.000000,-117.977389
1,7,20,0.000000,-121.515993
1,7,22,0.000000,-124.506526
1,7,24,0.000000,-118.831826
1,7,26,0.000000,-124.739169
1,7,28,0.000000,-132.484430
1,7,30,0.000000,-136.639732
1,7,32,0.000000,-131.240381
1,7,34,0.000000,-129.716430
1,7,36,0.000000,-136.055411
1,7,38,0.000000,-122.588331
1,7,40,0.000000,-133.023555
1,7,42,0.000000,-132.175461
1,7,44,0.000000,-128.632327
1,7,46,0.000000,-123.937679
1,7,48,0.000000,-124.254846
1,7,50,0.000000,-123.014071
1,7,52,0.000000,-130.757489
1,7,54,0.000000,-124.987062
1,7,56,0.000000,-133.574296
1,7,58,0.000000,-134.576330
1,8,0,0.000000,-126.451278
1,8,2,0.000000,-123.344196
1,8,4,0.000000,-129.839322
1,8,6,0.000000,-130.861199
1,8,8,0.000000,-121.764380
1,8,10,0.000000,-130.534689
1,8,12,0.000000,-131.252700
1,8,14,0.000000,-125.238302
1,8,16,0.000000,-122.160924
1,8,18,0.000000,-127.318592
1,8,20,0.000000,-126.388605
1,8,22,0.000000,-120.126343
1,8,24,0.000000,-129.061453
1,8,26,0.000000,-121.474623
1,8,28,0.000000,-122.124736
1,8,30,0.000000,-124.791251
1,8,32,0.000000,-122.791130
1,8,34,0.000000,-125.373390
1,8,36,0.000000,-131.008612
1,8,38,0.000000,-132.739621
1,8,40,0.000000,-132.518081
1,8,42,0.000000,-125.905858
1,8,44,0.000000,-126.699352
1,8,46,0.000000,-123.474751
1,8,48,0.000000,-126.148268
1,8,50,0.000000,-133.234575
1,8,52,0.000000,-131.604609
1,8,54,0.000000,-119.339086
1,8,56,0.000000,-120.018860
1,8,58,0.000000,-117.380229
1,9,0,0.000000,-117.043283
1,9,2,0.000000,-125.340830
1,9,4,0.000000,-122.091823
1,9,6,0.000000,-129.048850
1,9,8,0.000000,-132.882677
1,9,10,0.000000,-135.001036
1,9,12,0.000000,-130.314643
1,9,14,0.000000,-132.322896
1,9,16,0.000000,-136.710115
1,9,18,0.000000,-121.585448
1,9,20,0.000000,-130.541880
1,9,22,0.000000,-129.031740
1,9,24,0.000000,-132.909401
1,9,26,0.000000,-136.462859
1,9,28,0.000000,-128.153949
1,9,30,0.000000,-125.964834
1,9,32,0.000000,-143.469740
1,9,34,0.000000,-132.565356
1,9,36,0.000000,-120.217398
1,9,38,0.000000,-120.508572
1,9,40,0.000000,-123.623126
1,9,42,0.000000,-130.065221
1,9,44,0.000000,-124.366917
1,9,46,0.000000,-134.761122
1,9,48,0.000000,-134.502062
1,9,50,0.000000,-124.095125
1,9,52,0.000000,-123.599836
1,9,54,0.000000,-133.825753
1,9,56,0.000000,-131.398840
1,9,58,0.000000,-123.162112
1,10,0,0.000000,-127.781797
1,10,2,0.000000,-124.377936
1,10,4,0.000000,-120.729134
1,10,6,0.000000,-124.898898
1,10,8,0.000000,-126.604600
1,10,10,0.000000,-119.926883
1,10,12,0.000000,-124.649535
1,10,14,0.000000,-125.141554
1,10,16,0.000000,-123.876888
1,10,18,0.000000,-123.558397
1,10,20,0.000000,-130.653489
1,10,22,0.000000,-125.531965
1,10,24,0.000000,-129.771046
1,10,26,0.000000,-123.417395
1,10,28,0.000000,-130.528805
1,10,30,0.000000,-121.156389
1,10,32,0.000000,-129.964245
1,10,34,0.000000,-131.842772
1,10,36,0.000000,-131.875905
1,10,38,0.000000,-122.775491
1,10,40,0.000000,-128.181907
1,10,42,0.000000,-118.333024
1,10,44,0.000000,-130.304768
1,10,46,0.000000,-125.265343
1,10,48,0.000000,-121.560656
1,10,50,0.000000,-128.039714
1,10,52,0.000000,-125.556735
1,10,54,0.000000,-126.394053
1,10,56,0.000000,-127.838806
1,10,58,0.000000,-129.713579
1,11,0,0.000000,-128.172899
1,11,2,0.000000,-129.975166
1,11,4,0.000000,-132.578245
1,11,6,0.000000,-130.907829
1,11,8,0.000000,-128.617405
1,11,10,0.000000,-132.931793
1,11,12,0.000000,-126.522439
1,11,14,0.000000,-133.177959
1,11,16,0.000000,-134.062965
1,11,18,0.000000,-140.683292
1,11,20,0.000000,-128.647318
1,11,22,0.000000,-144.758535
1,11,24,0.000000,-132.252872
1,11,26,0.000000,-132.844599
1,11,28,0.000000,-133.910025
1,11,30,0.000000,-128.322791
1,11,32,0.000000,-123.667570
1,11,34,0.000000,-127.766048
1,11,36,0.000000,-120.896325
1,11,38,0.000000,-125.556835
1,11,40,0.000000,-121.374422
1,11,42,0.000000,-119.623848
1,11,44,0.000000,-127.909941
1,11,46,0.000000,-123.954837
1,11,48,0.000000,-125.908041
1,11,50,0.000000,-122.086179
1,11,52,0.000000,-123.728589
1,11,54,0.000000,-122.770071
1,11,56,0.000000,-121.267633
1,11,58,0.000000,-126.115744
1,12,0,0.000000,-124.966125
1,12,2,0.000000,-126.016584
1,12,4,0.000000,-128.159033
1,12,6,0.000000,-136.642206
1,12,8,0.000000,-120.923984
1,12,10,0.000000,-125.534731
1,12,12,0.000000,-146.907735
1,12,14,0.000000,-136.213559
1,12,16,0.000000,-126.234609
1,12,18,0.000000,-126.145721
1,12,20,0.000000,-124.327320
1,12,22,0.000000,-128.137919
1,12,24,0.000000,-140.878524
1,12,26,0.000000,-126.026065
1,12,28,0.000000,-130.619775
1,12,30,0.000000,-129.996953
1,12,32,0.000000,-128.511204
1,12,34,0.000000,-125.790434
1,12,36,0.000000,-126.176441
1,12,38,0.000000,-130.757242
1,12,40,0.000000,-124.727459
1,12,42,0.000000,-124.862887
1,12,44,0.000000,-118.524520
1,12,46,0.000000,-118.620432
1,12,48,0.000000,-130.032516
1,12,50,0.000000,-144.893263
1,12,52,0.000000,-125.109853
1,12,54,0.000000,-135.789153
1,12,56,0.000000,-120.350169
1,12,58,0.000000,-126.261773
1,13,0,0.000000,-129.839749
1,13,2,0.000000,-131.662465
1,13,4,0.000000,-122.439283
1,13,6,0.000000,-126.086856
1,13,8,0.000000,-119.709320
1,13,10,0.000000,-116.642833
1,13,12,0.000000,-122.519234
1,13,14,0.000000,-133.209909
1,13,16,0.000000,-134.426175
1,13,18,0.000000,-140.116679
1,13,20,0.000000,-124.122182
1,13,22,0.000000,-133.155759
1,13,24,0.000000,-129.868855
1,13,26,0.000000,-124.107982
1,13,28,0.000000,-136.360475
1,13,30,0.000000,-131.172232
1,13,32,0.000000,-121.918534
1,13,34,0.000000,-130.551536
1,13,36,0.000000,-124.052644
1,13,38,0.000000,-130.621789
1,13,40,0.000000,-130.768068
1,13,42,0.000000,-128.557277
1,13,44,0.000000,-128.437272
1,13,46,0.000000,-127.355832
1,13,48,0.000000,-131.263168
1,13,50,0.000000,-135.615063
1,13,52,0.000000,-129.363585
1,13,54,0.000000,-124.873745
1,13,56,0.000000,-126.155502
1,13,58,0.000000,-120.540171
1,14,0,0.000000,-122.023128
1,14,2,0.000000,-128.101535
1,14,4,0.000000,-117.163343
1,14,6,0.000000,-128.564455
1,14,8,0.000000,-127.611989
1,14,10,0.000000,-143.331018
1,14,12,0.000000,-133.099511
1,14,14,0.000000,-124.136713
1,14,16,0.000000,-122.594481
1,14,18,0.000000,-129.041805
1,14,20,0.000000,-123.167837
1,14,22,0.000000,-128.190047
1,14,24,0.000000,-122.112613
1,14,26,0.000000,-151.262811
1,14,28,0.000000,-136.421223
1,14,30,0.000000,-131.778228
1,14,32,0.000000,-127.700525
1,14,34,0.000000,-134.171496
1,14,36,0.000000,-124.318082
1,14,38,0.000000,-128.850355
1,14,40,0.000000,-126.857840
1,14,42,0.000000,-123.158205
1,14,44,0.000000,-128.703602
1,14,46,0.000000,-128.298241
1,14,48,0.000000,-131.465404
1,14,50,0.000000,-124.125412
1,14,52,0.000000,-140.392555
1,14,54,0.000000,-124.666247
1,14,56,0.000000,-122.892944
1,14,58,0.000000,-133.891112
1,15,0,0.000000,-129.618299
1,15,2,0.000000,-135.847714
1,15,4,0.000000,-120.888649
1,15,6,0.000000,-122.415265
1,15,8,0.000000,-135.753185
1,15,10,0.000000,-131.093153
1,15,12,0.000000,-142.306020
1,15,14,0.000000,-123.857002
1,15,16,0.000000,-126.807312
1,15,18,0.000000,-117.904150
1,15,20,0.000000,-129.613367
1,15,22,0.000000,-131.412434
1,15,24,0.000000,-131.525555
1,15,26,0.000000,-124.614169
1,15,28,0.000000,-118.547459
1,15,30,0.000000,-127.092620
1,15,32,0.000000,-124.864226
1,15,34,0.000000,-125.087665
1,15,36,0.000000,-125.907442
1,15,38,0.000000,-125.416196
1,15,40,0.000000,-120.613885
1,15,42,0.000000,-121.187424
1,15,44,0.000000,-126.829910
1,15,46,0.000000,-121.123685
1,15,48,0.000000,-132.226669
1,15,50,0.000000,-125.983724
1,15,52,0.000000,-131.302314
1,15,54,0.000000,-119.341052
1,15,56,0.000000,-119.707167
1,15,58,0.000000,-125.690905
1,16,0,0.000000,-133.641089
1,16,2,0.000000,-135.708689
1,16,4,0.000000,-146.199313
1,16,6,0.000000,-125.699321
1,16,8,0.000000,-119.544776
1,16,10,0.000000,-124.883479
1,16,12,0.000000,-131.341818
1,16,14,0.000000,-130.469985
1,16,16,0.000000,-133.635192
1,16,18,0.000000,-130.274537
1,16,20,0.000000,-124.416289
1,16,22,0.000000,-123.384411
1,16,24,0.000000,-131.269422
1,16,26,0.000000,-122.734189
1,16,28,0.000000,-118.140602
1,16,30,0.000000,-129.124966
1,16,32,0.000000,-125.683517
1,16,34,0.000000,-124.707842
1,16,36,0.000000,-123.370816
1,16,38,0.000000,-120.565951
1,16,40,0.000000,-126.451515
1,16,42,0.000000,-124.259229
1,16,44,0.000000,-127.718941
1,16,46,0.000000,-125.963306
1,16,48,0.000000,-127.897138
1,16,50,0.000000,-141.237449
1,16,52,0.000000,-126.449973
1,16,54,0.000000,-137.072661
1,16,56,0.000000,-128.179118
1,16,58,0.000000,-138.487230
1,17,0,0.000000,-131.289394
1,17,2,0.000000,-128.498148
1,17,4,0.000000,-121.410599
1,17,6,0.000000,-123.049855
1,17,8,0.000000,-130.026013
1,17,10,0.000000,-117.490076
1,17,12,0.000000,-132.807063
1,17,14,0.000000,-131.602706
1,17,16,0.000000,-120.048421
1,17,18,0.000000,-135.107786
1,17,20,0.000000,-145.648444
1,17,22,0.000000,-125.268741
1,17,24,0.000000,-124.462178
1,17,26,0.000000,-127.980607
1,17,28,0.000000,-121.926933
1,17,30,0.000000,-120.217264
1,17,32,0.000000,-130.902385
1,17,34,0.000000,-128.793603
1,17,36,0.000000,-122.085404
1,17,38,0.000000,-121.008651
1,17,40,0.000000,-122.078516
1,17,42,0.000000,-127.601967
1,17,44,0.000000,-134.018646
1,17,46,0.000000,-123.387738
1,17,48,0.000000,-121.235553
1,17,50,0.000000,-130.343870
1,17,52,0.000000,-121.819008
1,17,54,0.000000,-129.922416
1,17,56,0.000000,-125.848132
1,17,58,0.000000,-139.940321
1,18,0,0.000000,-128.768422
1,18,2,0.000000,-125.778680
1,18,4,0.000000,-129.461662
1,18,6,0.000000,-133.680740
1,18,8,0.000000,-128.643402
1,18,10,0.000000,-130.762284
1,18,12,0.000000,-128.094051
1,18,14,0.000000,-127.158909
1,18,16,0.000000,-130.584710
1,18,18,0.000000,-126.722023
1,18,20,0.000000,-123.808017
1,18,22,0.000000,-129.137081
1,18,24,0.000000,-121.661674
1,18,26,0.000000,-137.772507
1,18,28,0.000000,-125.746800
1,18,30,0.000000,-129.990333
1,18,32,0.000000,-123.823911
1,18,34,0.000000,-133.867817
1,18,36,0.000000,-128.799923
1,18,38,0.000000,-128.415685
1,18,40,0.000000,-129.306980
1,18,42,0.000000,-131.886023
1,18,44,0.000000,-138.112388
1,18,46,0.000000,-125.265496
1,18,48,0.000000,-125.436584
1,18,50,0.000000,-132.343926
1,18,52,0.000000,-126.326429
1,18,54,0.000000,-133.082153
1,18,56,0.000000,-128.181359
1,18,58,0.000000,-131.080544
1,19,0,0.000000,-129.281241
1,19,2,0.000000,-122.774489
1,19,4,0.000000,-129.611143
1,19,6,0.000000,-135.812528
1,19,8,0.000000,-127.212573
1,19,10,0.000000,-127.272902
1,19,12,0.000000,-133.142438
1,19,14,0.000000,-132.836757
1,19,16,0.000000,-122.826535
1,19,18,0.000000,-124.847335
1,19,20,0.000000,-138.902921
1,19,22,0.000000,-133.234293
1,19,24,0.000000,-131.080589
1,19,26,0.000000,-117.336854
1,19,28,0.000000,-128.389546
1,19,30,0.000000,-125.890522
1,19,32,0.000000,-138.910859
1,19,34,0.000000,-129.852662
1,19,36,0.000000,-122.509450
1,19,38,0.000000,-137.083076
1,19,40,0.000000,-123.266627
1,19,42,0.000000,-131.937967
1,19,44,0.000000,-129.759066
1,19,46,0.000000,-139.428010
1,19,48,0.000000,-124.009608
1,19,50,0.000000,-130.008008
1,19,52,0.000000,-135.216560
1,19,54,0.000000,-119.845041
1,19,56,0.000000,-129.205236
1,19,58,0.000000,-121.055396
1,20,0,0.000000,-124.121576
1,20,2,0.000000,-127.489273
1,20,4,0.000000,-121.729628
1,20,6,0.000000,-124.763730
1,20,8,0.000000,-132.098790
1,20,10,0.000000,-126.375357
1,20,12,0.000000,-138.995715
1,20,14,0.000000,-132.638486
1,20,16,0.000000,-128.017329
1,20,18,0.000000,-118.361566
1,20,20,0.000000,-127.575334
1,20,22,0.000000,-119.760631
1,20,24,0.000000,-120.585069
1,20,26,0.000000,-122.865321
1,20,28,0.000000,-129.287343
1,20,30,0.000000,-130.081851
1,20,32,0.000000,-126.200916
1,20,34,0.000000,-123.763038
1,20,36,0.000000,-125.864579
1,20,38,0.000000,-121.175402
1,20,40,0.000000,-136.872697
1,20,42,0.000000,-132.092755
1,20,44,0.000000,-137.542408
1,20,46,0.000000,-122.835583
1,20,48,0.000000,-124.415019
1,20,50,0.000000,-128.343714
1,20,52,0.000000,-127.742876
1,20,54,0.000000,-148.974168
1,20,56,0.000000,-138.389569
1,20,58,0.000000,-121.473459
1,21,0,0.000000,-122.764265
1,21,2,0.000000,-121.349025
1,21,4,0.000000,-123.719721
1,21,6,0.000000,-137.486393
1,21,8,0.000000,-126.569174
1,21,10,0.000000,-131.146494
1,21,12,0.000000,-126.448571
1,21,14,0.000000,-127.574866
1,21,16,0.000000,-127.428198
1,21,18,0.000000,-126.894464
1,21,20,0.000000,-137.297275
1,21,22,0.000000,-130.546407
1,21,24,0.000000,-129.312242
1,21,26,0.000000,-129.386171
1,21,28,0.000000,-132.835636
1,21,30,0.000000,-139.053663
1,21,32,0.000000,-123.631960
1,21,34,0.000000,-131.238805
1,21,36,0.000000,-124.871263
1,21,38,0.000000,-130.957906
1,21,40,0.000000,-134.899762
1,21,42,0.000000,-122.197546
1,21,44,0.000000,-125.288336
1,21,46,0.000000,-117.501542
1,21,48,0.000000,-130.978737
1,21,50,0.000000,-130.715697
1,21,52,0.000000,-129.017700
1,21,54,0.000000,-121.739160
1,21,56,0.000000,-139.712035
1,21,58,0.000000,-123.598578
1,22,0,0.000000,-119.574605
1,22,2,0.000000,-124.340492
1,22,4,0.000000,-137.223099
1,22,6,0.000000,-127.407772
1,22,8,0.000000,-124.228924
1,22,10,0.000000,-134.399915
1,22,12,0.000000,-132.620479
1,22,14,0.000000,-127.826691
1,22,16,0.000000,-125.596532
1,22,18,0.000000,-133.033464
1,22,20,0.000000,-130.775459
1,22,22,0.000000,-125.339221
1,22,24,0.000000,-128.854727
1,22,26,0.000000,-123.896918
1,22,28,0.000000,-131.809146
1,22,30,0.000000,-129.046326
1,22,32,0.000000,-127.938108
1,22,34,0.000000,-120.623760
1,22,36,0.000000,-125.505317
1,22,38,0.000000,-132.271036
1,22,40,0.000000,-125.400096
1,22,42,0.000000,-125.114485
1,22,44,0.000000,-123.266460
1,22,46,0.000000,-123.985182
1,22,48,0.000000,-123.759504
1,22,50,0.000000,-120.957587
1,22,52,0.000000,-122.232975
1,22,54,0.000000,-128.273311
1,22,56,0.000000,-131.399249
1,22,58,0.000000,-123.892759
1,23,0,0.000000,-132.356372
1,23,2,0.000000,-127.661781
1,23,4,0.000000,-123.866624
1,23,6,0.000000,-138.600857
1,23,8,0.000000,-131.367157
1,23,10,0.000000,-131.978544
1,23,12,0.000000,-125.957175
1,23,14,0.000000,-135.977989
1,23,16,0.000000,-125.898334
1,23,18,0.000000,-121.810887
1,23,20,0.000000,-120.421935
1,23,22,0.000000,-125.665039
1,23,24,0.000000,-130.017152
1,23,26,0.000000,-149.381423
1,23,28,0.000000,-129.753359
1,23,30,0.000000,-122.388511
1,23,32,0.000000,-123.746402
1,23,34,0.000000,-124.332011
1,23,36,0.000000,-124.397131
1,23,38,0.000000,-124.660708
1,23,40,0.000000,-127.925895
1,23,42,0.000000,-132.381751
1,23,44,0.000000,-128.243889
1,23,46,0.000000,-128.998842
1,23,48,0.000000,-126.832843
1,23,50,0.000000,-126.682696
1,23,52,0.000000,-125.530388
1,23,54,0.000000,-128.394879
1,23,56,0.000000,-129.654258
1,23,58,0.000000,-122.877918
1,24,0,0.000000,-125.999395
1,24,2,0.000000,-129.604160
1,24,4,0.000000,-117.892886
1,24,6,0.000000,-122.788614
1,24,8,0.000000,-129.827720
1,24,10,0.000000,-126.675961
1,24,12,0.000000,-134.027408
1,24,14,0.000000,-132.941709
1,24,16,0.000000,-131.596029
1,24,18,0.000000,-125.032984
1,24,20,0.000000,-136.335759
1,24,22,0.000000,-127.463401
1,24,24,0.000000,-131.604528
1,24,26,0.000000,-124.789348
1,24,28,0.000000,-138.811565
1,24,30,0.000000,-128.903185
1,24,32,0.000000,-152.240041
1,24,34,0.000000,-121.645519
1,24,36,0.000000,-130.931819
1,24,38,0.000000,-127.314836
1,24,40,0.000000,-122.685924
1,24,42,0.000000,-129.158943
1,24,44,0.000000,-127.785919
1,24,46,0.000000,-126.544153
1,24,48,0.000000,-123.483518
1,24,50,0.000000,-133.081131
1,24,52,0.000000,-128.394735
1,24,54,0.000000,-129.128603
1,24,56,0.000000,-124.050527
1,24,58,0.000000,-130.153004
1,25,0,0.000000,-132.361771
1,25,2,0.000000,-123.941912
1,25,4,0.000000,-138.637310
1,25,6,0.000000,-124.324319
1,25,8,0.000000,-119.004029
1,25,10,0.000000,-130.773830
1,25,12,0.000000,-128.745731
1,25,14,0.000000,-135.049249
1,25,16,0.000000,-126.861525
1,25,18,0.000000,-126.654633
1,25,20,0.000000,-137.574084
1,25,22,0.000000,-125.826399
1,25,24,0.000000,-122.840706
1,25,26,0.000000,-128.936714
1,25,28,0.000000,-118.860065
1,25,30,0.000000,-119.434328
1,25,32,0.000000,-117.451061
1,25,34,0.000000,-122.697390
1,25,36,0.000000,-129.738184
1,25,38,0.000000,-125.275788
1,25,40,0.000000,-137.509016
1,25,42,0.000000,-132.494102
1,25,44,0.000000,-122.952474
1,25,46,0.000000,-142.909607
1,25,48,0.000000,-133.571106
1,25,50,0.000000,-131.227540
1,25,52,0.000000,-128.632708
1,25,54,0.000000,-123.102013
1,25,56,0.000000,-127.310301
1,25,58,0.000000,-126.521717
1,26,0,0.000000,-125.887022
1,26,2,0.000000,-129.240763
1,26,4,0.000000,-127.881386
1,26,6,0.000000,-127.389800
1,26,8,0.000000,-134.452459
1,26,10,0.000000,-135.193108
1,26,12,0.000000,-127.676073
1,26,14,0.000000,-122.968650
1,26,16,0.000000,-125.002728
1,26,18,0.000000,-122.158954
1,26,20,0.000000,-134.662470
1,26,22,0.000000,-120.948408
1,26,24,0.000000,-120.076092
1,26,26,0.000000,-122.042698
1,26,28,0.000000,-134.212246
1,26,30,0.000000,-137.480875
1,26,32,0.000000,-122.465272
1,26,34,0.000000,-119.612107
1,26,36,0.000000,-129.399895
1,26,38,0.000000,-125.768790
1,26,40,0.000000,-128.193372
1,26,42,0.000000,-124.567687
1,26,44,0.000000,-125.123648
1,26,46,0.000000,-129.789829
1,26,48,0.000000,-125.242684
1,26,50,0.000000,-128.271579
1,26,52,0.000000,-122.232158
1,26,54,0.000000,-119.003366
1,26,56,0.000000,-135.982441
1,26,58,0.000000,-135.672671
1,27,0,0.000000,-134.247254
1,27,2,0.000000,-134.005465
1,27,4,0.000000,-126.893988
1,27,6,0.000000,-123.724943
1,27,8,0.000000,-138.019658
1,27,10,0.000000,-130.452916
1,27,12,0.000000,-134.228386
1,27,14,0.000000,-126.355582
1,27,16,0.000000,-132.981839
1,27,18,0.000000,-135.007162
1,27,20,0.000000,-128.834308
1,27,22,0.000000,-129.080914
