hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-108.166799
12,0,2,0.000000,-110.237727
12,0,4,0.000000,-107.164149
12,0,6,0.000000,-108.243592
12,0,8,0.000000,-109.403570
12,0,10,0.000000,-107.027259
12,0,12,0.000000,-109.845677
12,0,14,0.000000,-108.967318
12,0,16,0.000000,-108.142546
12,0,18,0.000000,-109.625225
12,0,20,0.000000,-108.028501
12,0,22,0.000000,-109.102333
12,0,24,0.000000,-107.912428
12,0,26,0.000000,-108.054969
12,0,28,0.000000,-104.989644
12,0,30,0.000000,-109.145168
12,0,32,0.000000,-108.934501
12,0,34,0.000000,-108.032247
12,0,36,0.000000,-107.501901
12,0,38,0.000000,-108.996792
12,0,40,0.000000,-105.507091
12,0,42,0.000000,-107.356634
12,0,44,0.000000,-107.754300
12,0,46,0.000000,-105.940759
12,0,48,0.000000,-107.688023
12,0,50,0.000000,-107.678855
12,0,52,0.000000,-106.065897
12,0,54,0.000000,-106.468413
12,0,56,0.000000,-106.590773
12,0,58,0.000000,-104.867968
12,1,0,0.000000,-105.080820
12,1,2,0.000000,-106.302263
12,1,4,0.000000,-107.229420
12,1,6,0.000000,-105.398461
12,1,8,0.000000,-108.174324
12,1,10,0.000000,-107.762823
12,1,12,0.000000,-107.059348
12,1,14,0.000000,-108.675280
12,1,16,0.000000,-108.796815
12,1,18,0.000000,-105.431236
12,1,20,0.000000,-106.177771
12,1,22,0.000000,-110.054668
12,1,24,0.000000,-114.053584
12,1,26,0.000000,-111.236092
12,1,28,0.000000,-109.352283
12,1,30,0.000000,-110.310851
12,1,32,0.000000,-108.132313
12,1,34,0.000000,-110.429899
12,1,36,0.000000,-112.628494
12,1,38,0.000000,-108.385185
12,1,40,0.000000,-107.336601
12,1,42,0.000000,-107.672524
12,1,44,0.000000,-107.962676
12,1,46,0.000000,-107.058867
12,1,48,0.000000,-112.944500
12,1,50,0.000000,-115.630869
12,1,52,0.000000,-109.219108
12,1,54,0.000000,-111.116156
12,1,56,0.000000,-107.172413
12,1,58,0.000000,-112.045138
12,2,0,0.000000,-107.982265
12,2,2,0.000000,-109.749859
12,2,4,0.000000,-108.591455
12,2,6,0.000000,-109.729998
12,2,8,0.000000,-109.731528
12,2,10,0.000000,-113.771340
12,2,12,0.000000,-107.690341
12,2,14,0.000000,-110.896657
12,2,16,0.000000,-109.114229
12,2,18,0.000000,-110.680247
12,2,20,0.000000,-112.379810
12,2,22,0.000000,-111.866663
12,2,24,0.000000,-110.163889
12,2,26,0.000000,-109.630729
12,2,28,0.000000,-114.765736
12,2,30,0.000000,-112.934437
12,2,32,0.000000,-108.785758
12,2,34,0.000000,-108.004252
12,2,36,0.000000,-118.419399
12,2,38,0.000000,-109.241667
12,2,40,0.000000,-117.414556
12,2,42,0.000000,-113.455129
12,2,44,0.000000,-108.461732
12,2,46,0.000000,-119.460277
12,2,48,0.000000,-109.534213
12,2,50,0.000000,-107.379926
12,2,52,0.000000,-110.629627
12,2,54,0.000000,-111.159857
12,2,56,0.000000,-110.215277
12,2,58,0.000000,-111.918720
12,3,0,0.000000,-114.886843
12,3,2,0.000000,-110.439477
12,3,4,0.000000,-112.403751
12,3,6,0.000000,-113.595607
12,3,8,0.000000,-108.420844
12,3,10,0.000000,-105.987655
12,3,12,0.000000,-108.834130
12,3,14,0.000000,-107.643448
12,3,16,0.000000,-106.924878
12,3,18,0.000000,-105.288637
12,3,20,0.000000,-109.691510
12,3,22,0.000000,-106.610243
12,3,24,0.000000,-106.609071
12,3,26,0.000000,-106.409001
12,3,28,0.000000,-109.073647
12,3,30,0.000000,-108.775827
12,3,32,0.000000,-107.672633
12,3,34,0.000000,-110.312414
12,3,36,0.000000,-104.001700
12,3,38,0.000000,-105.740108
12,3,40,0.000000,-110.814272
12,3,42,0.000000,-111.018713
12,3,44,0.000000,-105.912392
12,3,46,0.000000,-109.044589
12,3,48,0.000000,-108.019152
12,3,50,0.000000,-101.989242
12,3,52,0.000000,-94.340574
12,3,54,0.000000,-88.383137
12,3,56,0.000000,-94.907527
12,3,58,0.000000,-102.874536
12,4,0,0.000000,-110.862913
12,4,2,0.000000,-104.844744
12,4,4,0.000000,-110.581257
12,4,6,0.000000,-104.453151
12,4,8,0.000000,-110.634399
12,4,10,0.000000,-111.468897
12,4,12,0.000000,-108.102132
12,4,14,0.000000,-110.811784
12,4,16,0.000000,-111.693764
12,4,18,0.000000,-109.956111
12,4,20,0.000000,-107.542575
12,4,22,0.000000,-107.399236
12,4,24,0.000000,-109.110709
12,4,26,0.000000,-105.505183
12,4,28,0.000000,-106.582446
12,4,30,0.000000,-108.711888
12,4,32,0.000000,-106.954204
12,4,34,0.000000,-108.159383
12,4,36,0.000000,-108.172162
12,4,38,0.000000,-109.484963
12,4,40,0.000000,-108.663558
12,4,42,0.000000,-107.311251
12,4,44,0.000000,-109.065677
12,4,46,0.000000,-117.370250
12,4,48,0.000000,-107.608109
12,4,50,0.000000,-109.315062
12,4,52,0.000000,-107.474996
12,4,54,0.000000,-106.166533
12,4,56,0.000000,-108.104043
12,4,58,0.000000,-110.902819
12,5,0,0.000000,-109.549994
12,5,2,0.000000,-107.762284
12,5,4,0.000000,-107.923495
12,5,6,0.000000,-107.378840
12,5,8,0.000000,-108.793472
12,5,10,0.000000,-108.424507
12,5,12,0.000000,-107.472851
12,5,14,0.000000,-110.572808
12,5,16,0.000000,-107.945778
12,5,18,0.000000,-107.144118
12,5,20,0.000000,-109.306632
12,5,22,0.000000,-109.350652
12,5,24,0.000000,-112.420878
12,5,26,0.000000,-108.698602
12,5,28,0.000000,-108.120201
12,5,30,0.000000,-105.998646
12,5,32,0.000000,-109.044421
12,5,34,0.000000,-109.720570
12,5,36,0.000000,-110.715708
12,5,38,0.000000,-108.679424
12,5,40,0.000000,-107.338073
12,5,42,0.000000,-110.743831
12,5,44,0.000000,-110.485149
12,5,46,0.000000,-118.594096
12,5,48,0.000000,-112.092382
12,5,50,0.000000,-109.856422
12,5,52,0.000000,-110.311303
12,5,54,0.000000,-112.394523
12,5,56,0.000000,-108.569983
12,5,58,0.000000,-107.549529
12,6,0,0.000000,-110.771297
12,6,2,0.000000,-107.290397
12,6,4,0.000000,-111.614932
12,6,6,0.000000,-109.132184
12,6,8,0.000000,-110.399241
12,6,10,0.000000,-112.526544
12,6,12,0.000000,-110.407244
12,6,14,0.000000,-107.707037
12,6,16,0.000000,-111.029621
12,6,18,0.000000,-108.665665
12,6,20,0.000000,-108.178709
12,6,22,0.000000,-107.572237
12,6,24,0.000000,-107.890481
12,6,26,0.000000,-113.908541
12,6,28,0.000000,-112.274106
12,6,30,0.000000,-110.836109
12,6,32,0.000000,-111.550945
12,6,34,0.000000,-110.421126
12,6,36,0.000000,-110.328775
12,6,38,0.000000,-110.282971
12,6,40,0.000000,-110.373859
12,6,42,0.000000,-114.024037
12,6,44,0.000000,-106.466485
12,6,46,0.000000,-109.624046
12,6,48,0.000000,-111.890022
12,6,50,0.000000,-110.848557
12,6,52,0.000000,-109.663345
12,6,54,0.000000,-110.225987
12,6,56,0.000000,-113.711652
12,6,58,0.000000,-110.720029
12,7,0,0.000000,-109.855580
12,7,2,0.000000,-116.079977
12,7,4,0.000000,-109.942809
12,7,6,0.000000,-115.150614
12,7,8,0.000000,-111.769657
12,7,10,0.000000,-109.915018
12,7,12,0.000000,-109.825171
12,7,14,0.000000,-108.952812
12,7,16,0.000000,-110.521168
12,7,18,0.000000,-113.404133
12,7,20,0.000000,-112.158200
12,7,22,0.000000,-111.260979
12,7,24,0.000000,-109.989789
12,7,26,0.000000,-111.262825
12,7,28,0.000000,-115.091682
12,7,30,0.000000,-111.789851
12,7,32,0.000000,-109.332040
12,7,34,0.000000,-111.338519
12,7,36,0.000000,-107.228585
12,7,38,0.000000,-113.676215
12,7,40,0.000000,-116.509282
12,7,42,0.000000,-112.883017
12,7,44,0.000000,-112.834904
12,7,46,0.000000,-109.477351
12,7,48,0.000000,-108.367380
12,7,50,0.000000,-111.376967
12,7,52,0.000000,-111.816224
12,7,54,0.000000,-111.323568
12,7,56,0.000000,-109.958352
12,7,58,0.000000,-115.521801
12,8,0,0.000000,-115.982168
12,8,2,0.000000,-111.035305
12,8,4,0.000000,-113.639903
12,8,6,0.000000,-113.870047
12,8,8,0.000000,-115.446919
12,8,10,0.000000,-110.263811
12,8,12,0.000000,-114.658866
12,8,14,0.000000,-110.299895
12,8,16,0.000000,-112.239828
12,8,18,0.000000,-110.999798
12,8,20,0.000000,-111.835057
12,8,22,0.000000,-124.095971
12,8,24,0.000000,-111.621969
12,8,26,0.000000,-114.849502
12,8,28,0.000000,-115.273602
12,8,30,0.000000,-114.220005
12,8,32,0.000000,-111.520300
12,8,34,0.000000,-112.711036
12,8,36,0.000000,-114.521207
12,8,38,0.000000,-111.238802
12,8,40,0.000000,-128.270624
12,8,42,0.000000,-111.224322
12,8,44,0.000000,-112.061758
12,8,46,0.000000,-117.610100
12,8,48,0.000000,-115.728264
12,8,50,0.000000,-115.867433
12,8,52,0.000000,-110.109812
12,8,54,0.000000,-112.871296
12,8,56,0.000000,-114.514941
12,8,58,0.000000,-116.371361
12,9,0,0.000000,-111.695954
12,9,2,0.000000,-111.196777
12,9,4,0.000000,-109.525664
12,9,6,0.000000,-116.839583
12,9,8,0.000000,-122.316664
12,9,10,0.000000,-111.248616
12,9,12,0.000000,-114.921290
12,9,14,0.000000,-112.462993
12,9,16,0.000000,-110.843138
12,9,18,0.000000,-113.044719
12,9,20,0.000000,-107.341399
12,9,22,0.000000,-112.529742
12,9,24,0.000000,-110.307350
12,9,26,0.000000,-110.702988
12,9,28,0.000000,-108.336420
12,9,30,0.000000,-111.500490
12,9,32,0.000000,-114.299171
12,9,34,0.000000,-110.882453
12,9,36,0.000000,-117.376616
12,9,38,0.000000,-113.646090
12,9,40,0.000000,-110.267037
12,9,42,0.000000,-115.331309
12,9,44,0.000000,-110.566276
12,9,46,0.000000,-108.911333
12,9,48,0.000000,-115.925873
12,9,50,0.000000,-112.169777
12,9,52,0.000000,-111.866897
12,9,54,0.000000,-108.392406
12,9,56,0.000000,-112.275975
12,9,58,0.000000,-110.186393
12,10,0,0.000000,-114.394148
12,10,2,0.000000,-111.996158
12,10,4,0.000000,-111.174274
12,10,6,0.000000,-117.488933
12,10,8,0.000000,-112.339942
12,10,10,0.000000,-116.464036
12,10,12,0.000000,-109.329991
12,10,14,0.000000,-112.010373
12,10,16,0.000000,-110.232473
12,10,18,0.000000,-111.967291
12,10,20,0.000000,-114.609151
12,10,22,0.000000,-111.936206
12,10,24,0.000000,-108.943715
12,10,26,0.000000,-115.965229
12,10,28,0.000000,-110.169833
12,10,30,0.000000,-109.689768
12,10,32,0.000000,-112.175920
12,10,34,0.000000,-112.699576
12,10,36,0.000000,-110.790580
12,10,38,0.000000,-110.071789
12,10,40,0.000000,-109.703521
12,10,42,0.000000,-109.050971
12,10,44,0.000000,-113.411279
12,10,46,0.000000,-109.419319
12,10,48,0.000000,-113.497741
12,10,50,0.000000,-112.711115
12,10,52,0.000000,-111.124204
12,10,54,0.000000,-122.685535
12,10,56,0.000000,-109.626484
12,10,58,0.000000,-116.903049
12,11,0,0.000000,-110.491114
12,11,2,0.000000,-114.033799
12,11,4,0.000000,-112.101378
12,11,6,0.000000,-108.205634
12,11,8,0.000000,-109.262478
12,11,10,0.000000,-111.211792
12,11,12,0.000000,-109.205008
12,11,14,0.000000,-110.166660
12,11,16,0.000000,-116.446017
12,11,18,0.000000,-113.333626
12,11,20,0.000000,-109.044240
12,11,22,0.000000,-115.437876
12,11,24,0.000000,-109.454488
12,11,26,0.000000,-114.290385
12,11,28,0.000000,-111.697610
12,11,30,0.000000,-112.957748
12,11,32,0.000000,-109.934032
12,11,34,0.000000,-110.648445
12,11,36,0.000000,-112.267187
12,11,38,0.000000,-111.556439
12,11,40,0.000000,-109.575466
12,11,42,0.000000,-108.648402
12,11,44,0.000000,-108.739746
12,11,46,0.000000,-113.177561
12,11,48,0.000000,-107.970648
12,11,50,0.000000,-111.709523
12,11,52,0.000000,-107.647325
12,11,54,0.000000,-110.037720
12,11,56,0.000000,-108.694411
12,11,58,0.000000,-109.208630
12,12,0,0.000000,-110.919194
12,12,2,0.000000,-109.485104
12,12,4,0.000000,-112.769720
12,12,6,0.000000,-109.796635
12,12,8,0.000000,-107.781699
12,12,10,0.000000,-107.771034
12,12,12,0.000000,-109.474346
12,12,14,0.000000,-107.876018
12,12,16,0.000000,-106.242614
12,12,18,0.000000,-110.526375
12,12,20,0.000000,-109.059945
12,12,22,0.000000,-105.428737
12,12,24,0.000000,-106.049203
12,12,26,0.000000,-107.291145
12,12,28,0.000000,-106.310203
12,12,30,0.000000,-108.649535
12,12,32,0.000000,-106.789174
12,12,34,0.000000,-108.327279
12,12,36,0.000000,-108.105406
12,12,38,0.000000,-108.273289
12,12,40,0.000000,-108.261155
12,12,42,0.000000,-108.940284
12,12,44,0.000000,-106.559187
12,12,46,0.000000,-112.232932
12,12,48,0.000000,-106.334882
12,12,50,0.000000,-109.102086
12,12,52,0.000000,-107.026013
12,12,54,0.000000,-107.866205
12,12,56,0.000000,-106.989473
12,12,58,0.000000,-111.479891
12,13,0,0.000000,-105.357143
12,13,2,0.000000,-108.180018
12,13,4,0.000000,-107.628347
12,13,6,0.000000,-111.452200
12,13,8,0.000000,-111.352383
12,13,10,0.000000,-109.362307
12,13,12,0.000000,-108.326835
12,13,14,0.000000,-109.222526
12,13,16,0.000000,-108.535341
12,13,18,0.000000,-107.802131
12,13,20,0.000000,-107.389979
12,13,22,0.000000,-105.519873
12,13,24,0.000000,-108.870867
12,13,26,0.000000,-107.795701
12,13,28,0.000000,-107.111793
12,13,30,0.000000,-105.979227
12,13,32,0.000000,-106.858103
12,13,34,0.000000,-108.055266
12,13,36,0.000000,-107.095926
12,13,38,0.000000,-109.157171
12,13,40,0.000000,-110.277505
12,13,42,0.000000,-107.543873
12,13,44,0.000000,-107.115039
12,13,46,0.000000,-107.024535
12,13,48,0.000000,-106.454708
12,13,50,0.000000,-106.790059
12,13,52,0.000000,-109.701985
12,13,54,0.000000,-108.803314
12,13,56,0.000000,-106.670150
12,13,58,0.000000,-106.540690
12,14,0,0.000000,-107.910766
12,14,2,0.000000,-106.459059
12,14,4,0.000000,-106.994709
12,14,6,0.000000,-106.476972
12,14,8,0.000000,-106.028466
12,14,10,0.000000,-108.728171
12,14,12,0.000000,-107.756330
12,14,14,0.000000,-108.707623
12,14,16,0.000000,-106.155061
12,14,18,0.000000,-105.698071
12,14,20,0.000000,-108.508529
12,14,22,0.000000,-104.956688
12,14,24,0.000000,-105.214775
12,14,26,0.000000,-107.789915
12,14,28,0.000000,-107.356598
12,14,30,0.000000,-106.730071
12,14,32,0.000000,-104.941934
12,14,34,0.000000,-105.204207
12,14,36,0.000000,-106.498900
12,14,38,0.000000,-106.960113
12,14,40,0.000000,-112.397451
12,14,42,0.000000,-106.179614
12,14,44,0.000000,-108.444850
12,14,46,0.000000,-108.949404
12,14,48,0.000000,-107.455922
12,14,50,0.000000,-107.565144
12,14,52,0.000000,-107.129705
12,14,54,0.000000,-108.253807
12,14,56,0.000000,-107.131583
12,14,58,0.000000,-105.723332
12,15,0,0.000000,-104.945909
12,15,2,0.000000,-107.284969
12,15,4,0.000000,-107.592826
12,15,6,0.000000,-104.405234
12,15,8,0.000000,-105.638804
12,15,10,0.000000,-107.100195
12,15,12,0.000000,-105.583804
12,15,14,0.000000,-108.382196
12,15,16,0.000000,-108.679442
12,15,18,0.000000,-105.696103
12,15,20,0.000000,-106.584584
12,15,22,0.000000,-107.948551
12,15,24,0.000000,-104.812423
12,15,26,0.000000,-105.496298
12,15,28,0.000000,-104.697279
12,15,30,0.000000,-107.096299
12,15,32,0.000000,-109.339453
12,15,34,0.000000,-106.021914
12,15,36,0.000000,-107.397961
12,15,38,0.000000,-105.790585
12,15,40,0.000000,-106.220126
12,15,42,0.000000,-109.014734
12,15,44,0.000000,-108.340386
12,15,46,0.000000,-104.953300
12,15,48,0.000000,-105.391155
12,15,50,0.000000,-105.052224
12,15,52,0.000000,-105.284577
12,15,54,0.000000,-107.448070
12,15,56,0.000000,-107.323906
12,15,58,0.000000,-106.262563
12,16,0,0.000000,-107.742967
12,16,2,0.000000,-108.417860
12,16,4,0.000000,-105.685273
12,16,6,0.000000,-108.037429
12,16,8,0.000000,-105.428319
12,16,10,0.000000,-106.804177
12,16,12,0.000000,-105.461778
12,16,14,0.000000,-108.835417
12,16,16,0.000000,-105.947772
12,16,18,0.000000,-107.152990
12,16,20,0.000000,-107.722807
12,16,22,0.000000,-106.682896
12,16,24,0.000000,-106.606628
12,16,26,0.000000,-107.478308
12,16,28,0.000000,-108.317128
12,16,30,0.000000,-106.198087
12,16,32,0.000000,-107.866127
12,16,34,0.000000,-106.777348
12,16,36,0.000000,-108.272001
12,16,38,0.000000,-104.971607
12,16,40,0.000000,-105.096512
12,16,42,0.000000,-105.424463
12,16,44,0.000000,-109.591292
12,16,46,0.000000,-107.417253
12,16,48,0.000000,-105.787963
12,16,50,0.000000,-107.754330
12,16,52,0.000000,-106.072996
12,16,54,0.000000,-106.008893
12,16,56,0.000000,-104.881272
12,16,58,0.000000,-103.021491
12,17,0,0.000000,-110.792885
12,17,2,0.000000,-104.877299
12,17,4,0.000000,-116.323994
12,17,6,0.000000,-101.841538
12,17,8,0.000000,-104.367000
12,17,10,0.000000,-105.999213
12,17,12,0.000000,-107.473565
12,17,14,0.000000,-105.777924
12,17,16,0.000000,-104.666578
12,17,18,0.000000,-109.484071
12,17,20,0.000000,-106.317804
12,17,22,0.000000,-104.687104
12,17,24,0.000000,-105.636224
12,17,26,0.000000,-109.178141
12,17,28,0.000000,-107.915655
12,17,30,0.000000,-106.914688
12,17,32,0.000000,-107.214781
12,17,34,0.000000,-107.098418
12,17,36,0.000000,-109.833698
12,17,38,0.000000,-110.320086
12,17,40,0.000000,-108.888056
12,17,42,0.000000,-110.185030
12,17,44,0.000000,-106.880543
12,17,46,0.000000,-110.285698
12,17,48,0.000000,-106.281729
12,17,50,0.000000,-107.094269
12,17,52,0.000000,-106.475374
12,17,54,0.000000,-106.445745
12,17,56,0.000000,-114.203110
12,17,58,0.000000,-105.704766
12,18,0,0.000000,-107.908414
12,18,2,0.000000,-104.481288
12,18,4,0.000000,-106.178369
12,18,6,0.000000,-108.486727
12,18,8,0.000000,-108.003032
12,18,10,0.000000,-109.861083
12,18,12,0.000000,-108.000441
12,18,14,0.000000,-106.667031
12,18,16,0.000000,-109.141285
12,18,18,0.000000,-105.756854
12,18,20,0.000000,-111.306315
12,18,22,0.000000,-108.163354
12,18,24,0.000000,-107.066890
12,18,26,0.000000,-109.629409
12,18,28,0.000000,-108.444264
12,18,30,0.000000,-106.039209
12,18,32,0.000000,-108.934906
12,18,34,0.000000,-106.774705
12,18,36,0.000000,-111.411435
12,18,38,0.000000,-109.823595
12,18,40,0.000000,-110.292088
12,18,42,0.000000,-109.861603
12,18,44,0.000000,-108.284786
12,18,46,0.000000,-108.009559
12,18,48,0.000000,-112.690089
12,18,50,0.000000,-107.052575
12,18,52,0.000000,-107.199276
12,18,54,0.000000,-109.545778
12,18,56,0.000000,-113.626901
12,18,58,0.000000,-111.408748
12,19,0,0.000000,-107.195230
12,19,2,0.000000,-107.950162
12,19,4,0.000000,-111.239701
12,19,6,0.000000,-111.689288
12,19,8,0.000000,-108.862158
12,19,10,0.000000,-109.062721
12,19,12,0.000000,-109.253406
12,19,14,0.000000,-109.407842
12,19,16,0.000000,-110.011823
12,19,18,0.000000,-108.930931
12,19,20,0.000000,-106.678175
12,19,22,0.000000,-107.919463
12,19,24,0.000000,-117.711597
12,19,26,0.000000,-108.921106
12,19,28,0.000000,-110.160115
12,19,30,0.000000,-110.340703
12,19,32,0.000000,-108.837589
12,19,34,0.000000,-107.962390
12,19,36,0.000000,-108.143045
12,19,38,0.000000,-109.505799
12,19,40,0.000000,-108.697844
12,19,42,0.000000,-108.239339
12,19,44,0.000000,-110.899181
12,19,46,0.000000,-110.672426
12,19,48,0.000000,-109.360583
12,19,50,0.000000,-111.572048
12,19,52,0.000000,-107.618843
12,19,54,0.000000,-108.558216
12,19,56,0.000000,-115.275422
12,19,58,0.000000,-110.043619
12,20,0,0.000000,-112.212389
12,20,2,0.000000,-109.044854
12,20,4,0.000000,-115.359807
12,20,6,0.000000,-110.428275
12,20,8,0.000000,-110.061832
12,20,10,0.000000,-111.995736
12,20,12,0.000000,-110.247855
12,20,14,0.000000,-110.986963
12,20,16,0.000000,-112.383009
12,20,18,0.000000,-109.388376
12,20,20,0.000000,-108.807176
12,20,22,0.000000,-115.389236
12,20,24,0.000000,-109.862267
12,20,26,0.000000,-106.564075
12,20,28,0.000000,-107.581814
12,20,30,0.000000,-116.852847
12,20,32,0.000000,-110.322710
12,20,34,0.000000,-108.841187
12,20,36,0.000000,-117.406460
12,20,38,0.000000,-113.496075
12,20,40,0.000000,-112.660279
12,20,42,0.000000,-111.615841
12,20,44,0.000000,-110.605071
12,20,46,0.000000,-109.146936
12,20,48,0.000000,-111.442888
12,20,50,0.000000,-110.350704
12,20,52,0.000000,-111.473179
12,20,54,0.000000,-115.987217
12,20,56,0.000000,-110.763339
12,20,58,0.000000,-110.778529
12,21,0,0.000000,-115.973666
12,21,2,0.000000,-108.879974
12,21,4,0.000000,-112.042507
12,21,6,0.000000,-114.188995
12,21,8,0.000000,-111.739151
12,21,10,0.000000,-111.974946
12,21,12,0.000000,-112.027928
12,21,14,0.000000,-114.685099
12,21,16,0.000000,-110.686294
12,21,18,0.000000,-112.638077
12,21,20,0.000000,-108.950994
12,21,22,0.000000,-108.591535
12,21,24,0.000000,-108.657829
12,21,26,0.000000,-113.800629
12,21,28,0.000000,-115.059001
12,21,30,0.000000,-111.988460
12,21,32,0.000000,-110.508024
12,21,34,0.000000,-109.995154
12,21,36,0.000000,-113.862224
12,21,38,0.000000,-112.933106
12,21,40,0.000000,-115.030610
12,21,42,0.000000,-112.750555
12,21,44,0.000000,-109.059095
12,21,46,0.000000,-110.080035
12,21,48,0.000000,-115.322595
12,21,50,0.000000,-113.118198
12,21,52,0.000000,-111.372506
12,21,54,0.000000,-116.523003
12,21,56,0.000000,-108.695442
12,21,58,0.000000,-110.667384
12,22,0,0.000000,-116.725743
12,22,2,0.000000,-112.733997
12,22,4,0.000000,-116.520401
12,22,6,0.000000,-117.784239
12,22,8,0.000000,-111.688526
12,22,10,0.000000,-111.351016
12,22,12,0.000000,-110.134317
12,22,14,0.000000,-108.262060
12,22,16,0.000000,-107.942782
12,22,18,0.000000,-111.510949
12,22,20,0.000000,-110.794507
12,22,22,0.000000,-110.514842
12,22,24,0.000000,-112.333049
12,22,26,0.000000,-111.789034
12,22,28,0.000000,-111.023475
12,22,30,0.000000,-109.182550
12,22,32,0.000000,-110.907563
12,22,34,0.000000,-110.708945
12,22,36,0.000000,-110.749851
12,22,38,0.000000,-111.827618
12,22,40,0.000000,-112.096879
12,22,42,0.000000,-115.466982
12,22,44,0.000000,-111.826668
12,22,46,0.000000,-112.305015
12,22,48,0.000000,-110.290368
12,22,50,0.000000,-110.800263
12,22,52,0.000000,-109.321297
12,22,54,0.000000,-109.396468
12,22,56,0.000000,-115.533447
12,22,58,0.000000,-113.490485
12,23,0,0.000000,-111.047439
12,23,2,0.000000,-110.087280
12,23,4,0.000000,-117.376385
12,23,6,0.000000,-108.733085
12,23,8,0.000000,-111.058994
12,23,10,0.000000,-111.559154
12,23,12,0.000000,-108.998316
12,23,14,0.000000,-108.000683
12,23,16,0.000000,-116.234051
12,23,18,0.000000,-106.128090
12,23,20,0.000000,-114.154528
12,23,22,0.000000,-103.443464
12,23,24,0.000000,-85.125555
12,23,26,0.000000,-117.349388
12,23,28,0.000000,-108.424783
12,23,30,0.000000,-107.146554
12,23,32,0.000000,-112.883903
12,23,34,0.000000,-108.784372
12,23,36,0.000000,-108.805758
12,23,38,0.000000,-112.923505
12,23,40,0.000000,-111.455131
12,23,42,0.000000,-112.283697
12,23,44,0.000000,-113.123485
12,23,46,0.000000,-112.254757
12,23,48,0.000000,-114.089101
12,23,50,0.000000,-107.287147
12,23,52,0.000000,-109.271951
12,23,54,0.000000,-112.225616
12,23,56,0.000000,-114.519473
12,23,58,0.000000,-108.802063
12,24,0,0.000000,-113.925931
12,24,2,0.000000,-109.299875
12,24,4,0.000000,-110.711115
12,24,6,0.000000,-108.148794
12,24,8,0.000000,-111.438812
12,24,10,0.000000,-107.789108
12,24,12,0.000000,-110.353196
12,24,14,0.000000,-113.261036
12,24,16,0.000000,-110.419331
12,24,18,0.000000,-110.106476
12,24,20,0.000000,-109.956395
12,24,22,0.000000,-111.284597
12,24,24,0.000000,-107.758374
12,24,26,0.000000,-106.962862
12,24,28,0.000000,-109.486774
12,24,30,0.000000,-107.748790
12,24,32,0.000000,-107.014843
12,24,34,0.000000,-106.900055
12,24,36,0.000000,-108.786004
12,24,38,0.000000,-107.000304
12,24,40,0.000000,-111.974032
12,24,42,0.000000,-107.902796
12,24,44,0.000000,-110.272437
12,24,46,0.000000,-115.316428
12,24,48,0.000000,-108.153949
12,24,50,0.000000,-109.196941
12,24,52,0.000000,-109.181256
12,24,54,0.000000,-108.120408
12,24,56,0.000000,-109.907783
12,24,58,0.000000,-111.089076
12,25,0,0.000000,-107.417534
12,25,2,0.000000,-110.291605
12,25,4,0.000000,-109.474806
12,25,6,0.000000,-108.858934
12,25,8,0.000000,-111.077649
12,25,10,0.000000,-109.154464
12,25,12,0.000000,-103.950424
12,25,14,0.000000,-105.269332
12,25,16,0.000000,-100.836861
12,25,18,0.000000,-111.839231
12,25,20,0.000000,-107.135045
12,25,22,0.000000,-105.426303
12,25,24,0.000000,-108.536196
12,25,26,0.000000,-111.801671
12,25,28,0.000000,-109.192977
12,25,30,0.000000,-109.043580
12,25,32,0.000000,-109.139046
12,25,34,0.000000,-108.583118
12,25,36,0.000000,-108.616299
12,25,38,0.000000,-107.654766
12,25,40,0.000000,-106.797654
12,25,42,0.000000,-108.814557
12,25,44,0.000000,-107.681586
12,25,46,0.000000,-108.577894
12,25,48,0.000000,-108.061602
12,25,50,0.000000,-108.583061
12,25,52,0.000000,-111.959907
12,25,54,0.000000,-106.041996
12,25,56,0.000000,-111.816505
12,25,58,0.000000,-107.701770
12,26,0,0.000000,-107.312735
12,26,2,0.000000,-109.381511
12,26,4,0.000000,-109.496990
12,26,6,0.000000,-108.970389
12,26,8,0.000000,-106.334631
12,26,10,0.000000,-108.136559
12,26,12,0.000000,-107.293913
12,26,14,0.000000,-108.308888
12,26,16,0.000000,-109.394088
12,26,18,0.000000,-107.344808
12,26,20,0.000000,-107.030298
12,26,22,0.000000,-106.830208
12,26,24,0.000000,-109.455877
12,26,26,0.000000,-107.834012
12,26,28,0.000000,-108.692793
12,26,30,0.000000,-106.051779
12,26,32,0.000000,-106.995670
12,26,34,0.000000,-107.716288
12,26,36,0.000000,-107.281848
12,26,38,0.000000,-107.913161
12,26,40,0.000000,-107.054643
12,26,42,0.000000,-108.864597
12,26,44,0.000000,-105.997507
12,26,46,0.000000,-107.562976
12,26,48,0.000000,-106.577521
12,26,50,0.000000,-106.827333
12,26,52,0.000000,-105.908665
12,26,54,0.000000,-109.942824
12,26,56,0.000000,-108.221432
12,26,58,0.000000,-109.362333
12,27,0,0.000000,-108.138678
12,27,2,0.000000,-108.088248
12,27,4,0.000000,-105.252382
12,27,6,0.000000,-107.476154
12,27,8,0.000000,-104.861438
12,27,10,0.000000,-107.570370
12,27,12,0.000000,-109.920063
12,27,14,0.000000,-108.833953
12,27,16,0.000000,-106.418720
12,27,18,0.000000,-104.727332
12,27,20,0.000000,-108.221549
12,27,22,0.000000,-106.163751
