hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.116748
0,0,2,0.000000,-134.507664
0,0,4,0.000000,-133.859118
0,0,6,0.000000,-136.133690
0,0,8,0.000000,-135.651163
0,0,10,0.000000,-132.969077
0,0,12,0.000000,-143.760538
0,0,14,0.000000,-135.916474
0,0,16,0.000000,-133.911635
0,0,18,0.000000,-133.042773
0,0,20,0.000000,-129.015621
0,0,22,0.000000,-136.037729
0,0,24,0.000000,-144.250578
0,0,26,0.000000,-133.473625
0,0,28,0.000000,-133.886907
0,0,30,0.000000,-131.461433
0,0,32,0.000000,-139.853746
0,0,34,0.000000,-139.468057
0,0,36,0.000000,-136.738848
0,0,38,0.000000,-134.826157
0,0,40,0.000000,-143.399260
0,0,42,0.000000,-136.558424
0,0,44,0.000000,-132.725803
0,0,46,0.000000,-131.587706
0,0,48,0.000000,-141.693194
0,0,50,0.000000,-133.509785
0,0,52,0.000000,-134.828814
0,0,54,0.000000,-133.961852
0,0,56,0.000000,-138.939238
0,0,58,0.000000,-135.661613
0,1,0,0.000000,-141.236446
0,1,2,0.000000,-136.332397
0,1,4,0.000000,-144.381225
0,1,6,0.000000,-133.346531
0,1,8,0.000000,-140.094591
0,1,10,0.000000,-131.975310
0,1,12,0.000000,-136.280316
0,1,14,0.000000,-132.283006
0,1,16,0.000000,-141.341791
0,1,18,0.000000,-140.417556
0,1,20,0.000000,-138.002971
0,1,22,0.000000,-137.455032
0,1,24,0.000000,-145.994243
0,1,26,0.000000,-140.787991
0,1,28,0.000000,-136.648116
0,1,30,0.000000,-134.953806
0,1,32,0.000000,-137.646098
0,1,34,0.000000,-137.085666
0,1,36,0.000000,-130.317699
0,1,38,0.000000,-144.353262
0,1,40,0.000000,-134.687315
0,1,42,0.000000,-135.280375
0,1,44,0.000000,-142.319852
0,1,46,0.000000,-145.997509
0,1,48,0.000000,-136.036546
0,1,50,0.000000,-142.162734
0,1,52,0.000000,-132.392674
0,1,54,0.000000,-134.325735
0,1,56,0.000000,-137.657885
0,1,58,0.000000,-145.031667
0,2,0,0.000000,-152.040244
0,2,2,0.000000,-136.353331
0,2,4,0.000000,-131.174562
0,2,6,0.000000,-136.771594
0,2,8,0.000000,-133.233157
0,2,10,0.000000,-132.756702
0,2,12,0.000000,-136.037608
0,2,14,0.000000,-129.819698
0,2,16,0.000000,-134.407638
0,2,18,0.000000,-136.097624
0,2,20,0.000000,-149.100233
0,2,22,0.000000,-134.982214
0,2,24,0.000000,-133.717448
0,2,26,0.000000,-136.856942
0,2,28,0.000000,-135.928280
0,2,30,0.000000,-142.974525
0,2,32,0.000000,-130.700597
0,2,34,0.000000,-142.321118
0,2,36,0.000000,-142.041609
0,2,38,0.000000,-133.582939
0,2,40,0.000000,-145.271956
0,2,42,0.000000,-134.202725
0,2,44,0.000000,-141.117460
0,2,46,0.000000,-134.368729
0,2,48,0.000000,-135.580922
0,2,50,0.000000,-133.643539
0,2,52,0.000000,-133.739138
0,2,54,0.000000,-134.343507
0,2,56,0.000000,-131.997977
0,2,58,0.000000,-139.139951
0,3,0,0.000000,-143.386540
0,3,2,0.000000,-138.896442
0,3,4,0.000000,-140.556811
0,3,6,0.000000,-134.360223
0,3,8,0.000000,-145.095023
0,3,10,0.000000,-133.493209
0,3,12,0.000000,-143.072966
0,3,14,0.000000,-135.341662
0,3,16,0.000000,-139.455218
0,3,18,0.000000,-133.670083
0,3,20,0.000000,-135.986806
0,3,22,0.000000,-140.674480
0,3,24,0.000000,-135.025147
0,3,26,0.000000,-129.970052
0,3,28,0.000000,-131.878652
0,3,30,0.000000,-133.762575
0,3,32,0.000000,-135.037098
0,3,34,0.000000,-143.119709
0,3,36,0.000000,-141.378517
0,3,38,0.000000,-136.154613
0,3,40,0.000000,-133.630649
0,3,42,0.000000,-141.419935
0,3,44,0.000000,-141.870294
0,3,46,0.000000,-135.602855
0,3,48,0.000000,-130.678992
0,3,50,0.000000,-147.762983
0,3,52,0.000000,-141.078237
0,3,54,0.000000,-131.025458
0,3,56,0.000000,-138.503338
0,3,58,0.000000,-156.144286
0,4,0,0.000000,-141.614573
0,4,2,0.000000,-140.300884
0,4,4,0.000000,-132.432504
0,4,6,0.000000,-139.278976
0,4,8,0.000000,-141.325377
0,4,10,0.000000,-130.401315
0,4,12,0.000000,-137.875972
0,4,14,0.000000,-150.374865
0,4,16,0.000000,-144.148056
0,4,18,0.000000,-152.475018
0,4,20,0.000000,-132.658836
0,4,22,0.000000,-133.175071
0,4,24,0.000000,-140.865510
0,4,26,0.000000,-134.869016
0,4,28,0.000000,-141.597382
0,4,30,0.000000,-135.952543
0,4,32,0.000000,-138.488686
0,4,34,0.000000,-130.128858
0,4,36,0.000000,-139.503980
0,4,38,0.000000,-137.550667
0,4,40,0.000000,-131.939650
0,4,42,0.000000,-141.411341
0,4,44,0.000000,-141.616661
0,4,46,0.000000,-137.161594
0,4,48,0.000000,-143.300665
0,4,50,0.000000,-138.467364
0,4,52,0.000000,-130.694666
0,4,54,0.000000,-132.031498
0,4,56,0.000000,-140.246020
0,4,58,0.000000,-132.823351
0,5,0,0.000000,-131.790857
0,5,2,0.000000,-140.525418
0,5,4,0.000000,-137.028740
0,5,6,0.000000,-142.646078
0,5,8,0.000000,-130.397214
0,5,10,0.000000,-148.852712
0,5,12,0.000000,-154.935529
0,5,14,0.000000,-149.897830
0,5,16,0.000000,-135.916727
0,5,18,0.000000,-136.935951
0,5,20,0.000000,-136.239773
0,5,22,0.000000,-138.752347
0,5,24,0.000000,-153.812280
0,5,26,0.000000,-136.196060
0,5,28,0.000000,-139.574656
0,5,30,0.000000,-134.399966
0,5,32,0.000000,-135.721414
0,5,34,0.000000,-143.655692
0,5,36,0.000000,-141.804509
0,5,38,0.000000,-136.830685
0,5,40,0.000000,-133.595824
0,5,42,0.000000,-145.520026
0,5,44,0.000000,-137.619792
0,5,46,0.000000,-130.795198
0,5,48,0.000000,-139.287245
0,5,50,0.000000,-133.278544
0,5,52,0.000000,-132.796736
0,5,54,0.000000,-136.579492
0,5,56,0.000000,-132.743843
0,5,58,0.000000,-132.081339
0,6,0,0.000000,-133.766505
0,6,2,0.000000,-145.641704
0,6,4,0.000000,-131.518243
0,6,6,0.000000,-133.985370
0,6,8,0.000000,-131.173885
0,6,10,0.000000,-139.275957
0,6,12,0.000000,-140.604133
0,6,14,0.000000,-152.657519
0,6,16,0.000000,-145.997317
0,6,18,0.000000,-134.438574
0,6,20,0.000000,-133.479047
0,6,22,0.000000,-141.321223
0,6,24,0.000000,-149.212106
0,6,26,0.000000,-135.141230
0,6,28,0.000000,-137.634047
0,6,30,0.000000,-146.067741
0,6,32,0.000000,-131.282086
0,6,34,0.000000,-134.575769
0,6,36,0.000000,-137.933135
0,6,38,0.000000,-141.815685
0,6,40,0.000000,-141.435601
0,6,42,0.000000,-132.282963
0,6,44,0.000000,-138.693057
0,6,46,0.000000,-138.508815
0,6,48,0.000000,-138.760026
0,6,50,0.000000,-140.201622
0,6,52,0.000000,-144.279499
0,6,54,0.000000,-140.492118
0,6,56,0.000000,-134.111794
0,6,58,0.000000,-139.287019
0,7,0,0.000000,-133.804144
0,7,2,0.000000,-141.766324
0,7,4,0.000000,-137.162632
0,7,6,0.000000,-135.715206
0,7,8,0.000000,-138.442536
0,7,10,0.000000,-134.650559
0,7,12,0.000000,-142.352495
0,7,14,0.000000,-132.430799
0,7,16,0.000000,-136.774821
0,7,18,0.000000,-154.966025
0,7,20,0.000000,-143.789221
0,7,22,0.000000,-137.286525
0,7,24,0.000000,-162.772913
0,7,26,0.000000,-136.078696
0,7,28,0.000000,-137.026256
0,7,30,0.000000,-134.519653
0,7,32,0.000000,-135.130824
0,7,34,0.000000,-138.632923
0,7,36,0.000000,-133.846942
0,7,38,0.000000,-164.633365
0,7,40,0.000000,-132.186019
0,7,42,0.000000,-138.782448
0,7,44,0.000000,-141.066955
0,7,46,0.000000,-134.317469
0,7,48,0.000000,-143.790585
0,7,50,0.000000,-142.076212
0,7,52,0.000000,-138.568281
0,7,54,0.000000,-136.106343
0,7,56,0.000000,-131.939926
0,7,58,0.000000,-131.055958
0,8,0,0.000000,-133.004703
0,8,2,0.000000,-134.854582
0,8,4,0.000000,-136.734511
0,8,6,0.000000,-136.019735
0,8,8,0.000000,-132.774539
0,8,10,0.000000,-134.119835
0,8,12,0.000000,-133.330116
0,8,14,0.000000,-137.717621
0,8,16,0.000000,-136.736347
0,8,18,0.000000,-127.871915
0,8,20,0.000000,-132.493188
0,8,22,0.000000,-144.131148
0,8,24,0.000000,-134.605147
0,8,26,0.000000,-134.981623
0,8,28,0.000000,-144.028587
0,8,30,0.000000,-145.544003
0,8,32,0.000000,-137.098482
0,8,34,0.000000,-135.876795
0,8,36,0.000000,-149.111923
0,8,38,0.000000,-134.039853
0,8,40,0.000000,-132.949511
0,8,42,0.000000,-137.108210
0,8,44,0.000000,-135.218952
0,8,46,0.000000,-137.187100
0,8,48,0.000000,-137.523222
0,8,50,0.000000,-136.300455
0,8,52,0.000000,-148.655530
0,8,54,0.000000,-139.379122
0,8,56,0.000000,-144.662568
0,8,58,0.000000,-130.635351
0,9,0,0.000000,-132.500624
0,9,2,0.000000,-136.114326
0,9,4,0.000000,-138.509480
0,9,6,0.000000,-140.706123
0,9,8,0.000000,-135.796169
0,9,10,0.000000,-142.115843
0,9,12,0.000000,-140.357279
0,9,14,0.000000,-138.472648
0,9,16,0.000000,-135.990498
0,9,18,0.000000,-131.290965
0,9,20,0.000000,-131.335128
0,9,22,0.000000,-130.281066
0,9,24,0.000000,-135.614400
0,9,26,0.000000,-148.805091
0,9,28,0.000000,-138.198597
0,9,30,0.000000,-141.670469
0,9,32,0.000000,-141.775229
0,9,34,0.000000,-136.555643
0,9,36,0.000000,-142.069364
0,9,38,0.000000,-136.201318
0,9,40,0.000000,-135.341625
0,9,42,0.000000,-142.595590
0,9,44,0.000000,-134.634119
0,9,46,0.000000,-136.186796
0,9,48,0.000000,-140.314840
0,9,50,0.000000,-135.313085
0,9,52,0.000000,-133.234219
0,9,54,0.000000,-139.935640
0,9,56,0.000000,-138.562093
0,9,58,0.000000,-138.665835
0,10,0,0.000000,-137.728297
0,10,2,0.000000,-135.377164
0,10,4,0.000000,-143.163570
0,10,6,0.000000,-141.318597
0,10,8,0.000000,-138.369809
0,10,10,0.000000,-133.071461
0,10,12,0.000000,-133.416576
0,10,14,0.000000,-147.635736
0,10,16,0.000000,-131.954600
0,10,18,0.000000,-145.123772
0,10,20,0.000000,-130.141417
0,10,22,0.000000,-137.883392
0,10,24,0.000000,-140.823835
0,10,26,0.000000,-145.734807
0,10,28,0.000000,-130.186839
0,10,30,0.000000,-142.167182
0,10,32,0.000000,-133.235405
0,10,34,0.000000,-133.507634
0,10,36,0.000000,-132.221554
0,10,38,0.000000,-137.471216
0,10,40,0.000000,-135.107021
0,10,42,0.000000,-128.663472
0,10,44,0.000000,-129.844306
0,10,46,0.000000,-140.911315
0,10,48,0.000000,-128.539463
0,10,50,0.000000,-134.165272
0,10,52,0.000000,-134.178849
0,10,54,0.000000,-155.780576
0,10,56,0.000000,-139.953745
0,10,58,0.000000,-136.644902
0,11,0,0.000000,-137.551855
0,11,2,0.000000,-137.360835
0,11,4,0.000000,-133.868254
0,11,6,0.000000,-139.324628
0,11,8,0.000000,-136.608460
0,11,10,0.000000,-133.973489
0,11,12,0.000000,-136.191744
0,11,14,0.000000,-137.338343
0,11,16,0.000000,-138.373517
0,11,18,0.000000,-132.631145
0,11,20,0.000000,-135.103725
0,11,22,0.000000,-137.400617
0,11,24,0.000000,-139.460586
0,11,26,0.000000,-136.658908
0,11,28,0.000000,-133.653474
0,11,30,0.000000,-132.471708
0,11,32,0.000000,-147.023371
0,11,34,0.000000,-147.239435
0,11,36,0.000000,-127.333935
0,11,38,0.000000,-138.801014
0,11,40,0.000000,-136.205705
0,11,42,0.000000,-139.851452
0,11,44,0.000000,-148.175766
0,11,46,0.000000,-135.930101
0,11,48,0.000000,-155.309523
0,11,50,0.000000,-137.518982
0,11,52,0.000000,-135.402719
0,11,54,0.000000,-133.920819
0,11,56,0.000000,-144.318662
0,11,58,0.000000,-142.908827
0,12,0,0.000000,-133.736049
0,12,2,0.000000,-134.475672
0,12,4,0.000000,-131.324546
0,12,6,0.000000,-134.132215
0,12,8,0.000000,-134.583610
0,12,10,0.000000,-142.723238
0,12,12,0.000000,-136.389446
0,12,14,0.000000,-131.083972
0,12,16,0.000000,-136.244259
0,12,18,0.000000,-137.974549
0,12,20,0.000000,-143.969496
0,12,22,0.000000,-135.752010
0,12,24,0.000000,-130.081421
0,12,26,0.000000,-147.904003
0,12,28,0.000000,-133.870097
0,12,30,0.000000,-144.729374
0,12,32,0.000000,-131.553109
0,12,34,0.000000,-135.883841
0,12,36,0.000000,-142.034195
0,12,38,0.000000,-138.093830
0,12,40,0.000000,-134.943598
0,12,42,0.000000,-131.579845
0,12,44,0.000000,-133.695683
0,12,46,0.000000,-130.116663
0,12,48,0.000000,-138.566007
0,12,50,0.000000,-133.372757
0,12,52,0.000000,-145.492376
0,12,54,0.000000,-138.702369
0,12,56,0.000000,-140.761854
0,12,58,0.000000,-130.608855
0,13,0,0.000000,-135.928647
0,13,2,0.000000,-146.555694
0,13,4,0.000000,-136.527873
0,13,6,0.000000,-126.723661
0,13,8,0.000000,-144.523122
0,13,10,0.000000,-134.510584
0,13,12,0.000000,-134.535813
0,13,14,0.000000,-141.132381
0,13,16,0.000000,-141.563630
0,13,18,0.000000,-139.639698
0,13,20,0.000000,-131.932065
0,13,22,0.000000,-134.489378
0,13,24,0.000000,-134.139672
0,13,26,0.000000,-136.444221
0,13,28,0.000000,-140.557196
0,13,30,0.000000,-145.421067
0,13,32,0.000000,-134.346655
0,13,34,0.000000,-140.043772
0,13,36,0.000000,-137.759284
0,13,38,0.000000,-133.863766
0,13,40,0.000000,-140.103592
0,13,42,0.000000,-137.430379
0,13,44,0.000000,-137.504633
0,13,46,0.000000,-149.694755
0,13,48,0.000000,-132.639269
0,13,50,0.000000,-140.484419
0,13,52,0.000000,-136.592073
0,13,54,0.000000,-146.201233
0,13,56,0.000000,-140.836121
0,13,58,0.000000,-131.212243
0,14,0,0.000000,-130.088397
0,14,2,0.000000,-138.551519
0,14,4,0.000000,-137.316877
0,14,6,0.000000,-136.787464
0,14,8,0.000000,-133.765123
0,14,10,0.000000,-134.762455
0,14,12,0.000000,-137.149384
0,14,14,0.000000,-136.856035
0,14,16,0.000000,-152.911047
0,14,18,0.000000,-138.869747
0,14,20,0.000000,-156.794892
0,14,22,0.000000,-142.068556
0,14,24,0.000000,-133.155573
0,14,26,0.000000,-132.865821
0,14,28,0.000000,-131.838573
0,14,30,0.000000,-130.380363
0,14,32,0.000000,-130.966193
0,14,34,0.000000,-141.342605
0,14,36,0.000000,-134.243684
0,14,38,0.000000,-132.648061
0,14,40,0.000000,-136.776247
0,14,42,0.000000,-141.595426
0,14,44,0.000000,-137.983886
0,14,46,0.000000,-138.756392
0,14,48,0.000000,-136.177922
0,14,50,0.000000,-138.677511
0,14,52,0.000000,-137.280880
0,14,54,0.000000,-136.962563
0,14,56,0.000000,-135.366016
0,14,58,0.000000,-135.480320
0,15,0,0.000000,-132.311228
0,15,2,0.000000,-130.334158
0,15,4,0.000000,-132.622668
0,15,6,0.000000,-130.073049
0,15,8,0.000000,-137.127642
0,15,10,0.000000,-131.771612
0,15,12,0.000000,-145.968183
0,15,14,0.000000,-142.740012
0,15,16,0.000000,-150.157898
0,15,18,0.000000,-134.717862
0,15,20,0.000000,-130.696502
0,15,22,0.000000,-136.296810
0,15,24,0.000000,-149.307653
0,15,26,0.000000,-134.383062
0,15,28,0.000000,-131.403959
0,15,30,0.000000,-142.227647
0,15,32,0.000000,-136.945162
0,15,34,0.000000,-133.169919
0,15,36,0.000000,-137.746723
0,15,38,0.000000,-135.246615
0,15,40,0.000000,-136.348657
0,15,42,0.000000,-133.909363
0,15,44,0.000000,-137.257227
0,15,46,0.000000,-134.470758
0,15,48,0.000000,-138.292710
0,15,50,0.000000,-134.846604
0,15,52,0.000000,-140.491585
0,15,54,0.000000,-132.815250
0,15,56,0.000000,-136.148982
0,15,58,0.000000,-137.789788
0,16,0,0.000000,-150.204382
0,16,2,0.000000,-137.379481
0,16,4,0.000000,-135.390931
0,16,6,0.000000,-134.429371
0,16,8,0.000000,-142.681489
0,16,10,0.000000,-134.138530
0,16,12,0.000000,-133.574114
0,16,14,0.000000,-151.908781
0,16,16,0.000000,-130.378576
0,16,18,0.000000,-143.743452
0,16,20,0.000000,-136.331291
0,16,22,0.000000,-133.894452
0,16,24,0.000000,-137.011024
0,16,26,0.000000,-138.617315
0,16,28,0.000000,-133.086762
0,16,30,0.000000,-139.268559
0,16,32,0.000000,-134.396710
0,16,34,0.000000,-140.011101
0,16,36,0.000000,-135.529857
0,16,38,0.000000,-138.857613
0,16,40,0.000000,-148.154459
0,16,42,0.000000,-134.047483
0,16,44,0.000000,-149.659276
0,16,46,0.000000,-132.920218
0,16,48,0.000000,-136.327293
0,16,50,0.000000,-136.044652
0,16,52,0.000000,-131.475630
0,16,54,0.000000,-137.031663
0,16,56,0.000000,-138.800420
0,16,58,0.000000,-135.908442
0,17,0,0.000000,-136.727897
0,17,2,0.000000,-138.435999
0,17,4,0.000000,-142.031542
0,17,6,0.000000,-135.483520
0,17,8,0.000000,-148.437108
0,17,10,0.000000,-147.727336
0,17,12,0.000000,-139.750690
0,17,14,0.000000,-140.230805
0,17,16,0.000000,-137.813110
0,17,18,0.000000,-132.717319
0,17,20,0.000000,-141.800802
0,17,22,0.000000,-151.066540
0,17,24,0.000000,-144.165530
0,17,26,0.000000,-131.856402
0,17,28,0.000000,-149.270579
0,17,30,0.000000,-135.508916
0,17,32,0.000000,-133.622241
0,17,34,0.000000,-139.639130
0,17,36,0.000000,-135.122873
0,17,38,0.000000,-137.683989
0,17,40,0.000000,-131.626720
0,17,42,0.000000,-143.228255
0,17,44,0.000000,-146.189620
0,17,46,0.000000,-147.244124
0,17,48,0.000000,-140.028361
0,17,50,0.000000,-134.155778
0,17,52,0.000000,-135.846219
0,17,54,0.000000,-132.588199
0,17,56,0.000000,-131.407346
0,17,58,0.000000,-133.924831
0,18,0,0.000000,-142.235800
0,18,2,0.000000,-135.993771
0,18,4,0.000000,-139.656952
0,18,6,0.000000,-149.622361
0,18,8,0.000000,-128.643735
0,18,10,0.000000,-130.901381
0,18,12,0.000000,-137.869979
0,18,14,0.000000,-131.344332
0,18,16,0.000000,-138.446742
0,18,18,0.000000,-134.291690
0,18,20,0.000000,-136.231977
0,18,22,0.000000,-131.966182
0,18,24,0.000000,-132.189442
0,18,26,0.000000,-143.413045
0,18,28,0.000000,-134.114036
0,18,30,0.000000,-159.514365
0,18,32,0.000000,-132.871618
0,18,34,0.000000,-139.183134
0,18,36,0.000000,-136.337497
0,18,38,0.000000,-135.852848
0,18,40,0.000000,-138.883166
0,18,42,0.000000,-134.247834
0,18,44,0.000000,-143.020816
0,18,46,0.000000,-153.578214
0,18,48,0.000000,-135.303792
0,18,50,0.000000,-140.567454
0,18,52,0.000000,-141.728436
0,18,54,0.000000,-130.425207
0,18,56,0.000000,-135.792139
0,18,58,0.000000,-137.750412
0,19,0,0.000000,-143.262172
0,19,2,0.000000,-133.082586
0,19,4,0.000000,-133.520748
0,19,6,0.000000,-139.952167
0,19,8,0.000000,-136.805710
0,19,10,0.000000,-133.681952
0,19,12,0.000000,-136.803618
0,19,14,0.000000,-132.112955
0,19,16,0.000000,-134.699051
0,19,18,0.000000,-136.074209
0,19,20,0.000000,-139.411525
0,19,22,0.000000,-138.915064
0,19,24,0.000000,-134.788490
0,19,26,0.000000,-134.054875
0,19,28,0.000000,-136.507169
0,19,30,0.000000,-136.458111
0,19,32,0.000000,-147.770516
0,19,34,0.000000,-136.419025
0,19,36,0.000000,-133.238812
0,19,38,0.000000,-140.650865
0,19,40,0.000000,-134.752849
0,19,42,0.000000,-140.411154
0,19,44,0.000000,-147.522021
0,19,46,0.000000,-150.660393
0,19,48,0.000000,-136.614656
0,19,50,0.000000,-133.694618
0,19,52,0.000000,-141.456233
0,19,54,0.000000,-139.520780
0,19,56,0.000000,-137.558468
0,19,58,0.000000,-131.578050
0,20,0,0.000000,-132.426816
0,20,2,0.000000,-134.368073
0,20,4,0.000000,-140.761434
0,20,6,0.000000,-142.983649
0,20,8,0.000000,-136.784299
0,20,10,0.000000,-132.594045
0,20,12,0.000000,-147.392829
0,20,14,0.000000,-142.379521
0,20,16,0.000000,-142.490840
0,20,18,0.000000,-135.308028
0,20,20,0.000000,-142.633936
0,20,22,0.000000,-131.610554
0,20,24,0.000000,-142.043867
0,20,26,0.000000,-140.146127
0,20,28,0.000000,-138.234063
0,20,30,0.000000,-146.515031
0,20,32,0.000000,-135.425176
0,20,34,0.000000,-136.526358
0,20,36,0.000000,-140.706194
0,20,38,0.000000,-150.277973
0,20,40,0.000000,-133.457124
0,20,42,0.000000,-132.762044
0,20,44,0.000000,-137.545905
0,20,46,0.000000,-139.669470
0,20,48,0.000000,-137.036990
0,20,50,0.000000,-135.787901
0,20,52,0.000000,-130.283445
0,20,54,0.000000,-134.735445
0,20,56,0.000000,-133.772085
0,20,58,0.000000,-142.369717
0,21,0,0.000000,-133.671009
0,21,2,0.000000,-137.451877
0,21,4,0.000000,-141.100483
0,21,6,0.000000,-146.011894
0,21,8,0.000000,-133.362745
0,21,10,0.000000,-134.948771
0,21,12,0.000000,-141.028620
0,21,14,0.000000,-133.169493
0,21,16,0.000000,-138.032467
0,21,18,0.000000,-134.742515
0,21,20,0.000000,-142.920516
0,21,22,0.000000,-138.975830
0,21,24,0.000000,-137.970734
0,21,26,0.000000,-133.920383
0,21,28,0.000000,-132.646952
0,21,30,0.000000,-132.474656
0,21,32,0.000000,-130.374555
0,21,34,0.000000,-138.810962
0,21,36,0.000000,-133.435260
0,21,38,0.000000,-136.373467
0,21,40,0.000000,-134.816602
0,21,42,0.000000,-145.650689
0,21,44,0.000000,-142.122825
0,21,46,0.000000,-131.888076
0,21,48,0.000000,-134.072788
0,21,50,0.000000,-143.832675
0,21,52,0.000000,-135.288789
0,21,54,0.000000,-136.785861
0,21,56,0.000000,-138.053804
0,21,58,0.000000,-135.350004
0,22,0,0.000000,-130.131459
0,22,2,0.000000,-139.958943
0,22,4,0.000000,-142.474953
0,22,6,0.000000,-140.634684
0,22,8,0.000000,-134.759510
0,22,10,0.000000,-135.877338
0,22,12,0.000000,-136.214596
0,22,14,0.000000,-137.880135
0,22,16,0.000000,-144.571571
0,22,18,0.000000,-147.340407
0,22,20,0.000000,-137.088716
0,22,22,0.000000,-133.087624
0,22,24,0.000000,-137.754016
0,22,26,0.000000,-136.558342
0,22,28,0.000000,-146.783308
0,22,30,0.000000,-135.552931
0,22,32,0.000000,-148.601080
0,22,34,0.000000,-129.889451
0,22,36,0.000000,-142.073291
0,22,38,0.000000,-134.228657
0,22,40,0.000000,-145.160076
0,22,42,0.000000,-140.548953
0,22,44,0.000000,-140.078273
0,22,46,0.000000,-136.821803
0,22,48,0.000000,-133.133238
0,22,50,0.000000,-133.171944
0,22,52,0.000000,-138.104797
0,22,54,0.000000,-142.425345
0,22,56,0.000000,-143.394348
0,22,58,0.000000,-143.335265
0,23,0,0.000000,-141.197888
0,23,2,0.000000,-139.662930
0,23,4,0.000000,-138.813132
0,23,6,0.000000,-140.960354
0,23,8,0.000000,-131.670837
0,23,10,0.000000,-134.839692
0,23,12,0.000000,-139.251299
0,23,14,0.000000,-138.507945
0,23,16,0.000000,-140.771121
0,23,18,0.000000,-130.504222
0,23,20,0.000000,-130.306354
0,23,22,0.000000,-137.418992
0,23,24,0.000000,-141.759790
0,23,26,0.000000,-129.153422
0,23,28,0.000000,-141.505573
0,23,30,0.000000,-135.486873
0,23,32,0.000000,-133.395097
0,23,34,0.000000,-148.401375
0,23,36,0.000000,-136.403585
0,23,38,0.000000,-138.041529
0,23,40,0.000000,-148.024304
0,23,42,0.000000,-133.325620
0,23,44,0.000000,-141.066438
0,23,46,0.000000,-143.221696
0,23,48,0.000000,-142.039171
0,23,50,0.000000,-137.399722
0,23,52,0.000000,-132.776648
0,23,54,0.000000,-136.802191
0,23,56,0.000000,-139.908355
0,23,58,0.000000,-137.430418
0,24,0,0.000000,-131.790011
0,24,2,0.000000,-131.924968
0,24,4,0.000000,-132.409291
0,24,6,0.000000,-147.466782
0,24,8,0.000000,-136.004258
0,24,10,0.000000,-134.985061
0,24,12,0.000000,-138.654708
0,24,14,0.000000,-132.438241
0,24,16,0.000000,-147.956065
0,24,18,0.000000,-141.244663
0,24,20,0.000000,-132.412851
0,24,22,0.000000,-145.709053
0,24,24,0.000000,-138.057076
0,24,26,0.000000,-140.051246
0,24,28,0.000000,-136.799392
0,24,30,0.000000,-138.949397
0,24,32,0.000000,-143.041451
0,24,34,0.000000,-134.127293
0,24,36,0.000000,-135.189516
0,24,38,0.000000,-130.035511
0,24,40,0.000000,-147.502051
0,24,42,0.000000,-152.717218
0,24,44,0.000000,-140.163979
0,24,46,0.000000,-139.996527
0,24,48,0.000000,-140.286357
0,24,50,0.000000,-133.305340
0,24,52,0.000000,-137.626692
0,24,54,0.000000,-144.894138
0,24,56,0.000000,-137.806764
0,24,58,0.000000,-133.041606
0,25,0,0.000000,-136.598433
0,25,2,0.000000,-150.735733
0,25,4,0.000000,-132.915492
0,25,6,0.000000,-137.396267
0,25,8,0.000000,-135.478258
0,25,10,0.000000,-133.361116
0,25,12,0.000000,-136.089396
0,25,14,0.000000,-133.909315
0,25,16,0.000000,-134.010574
0,25,18,0.000000,-138.656419
0,25,20,0.000000,-147.408605
0,25,22,0.000000,-139.420187
0,25,24,0.000000,-143.128104
0,25,26,0.000000,-137.820625
0,25,28,0.000000,-140.301757
0,25,30,0.000000,-133.721864
0,25,32,0.000000,-136.327819
0,25,34,0.000000,-128.337419
0,25,36,0.000000,-132.287683
0,25,38,0.000000,-130.309492
0,25,40,0.000000,-142.934649
0,25,42,0.000000,-132.525497
0,25,44,0.000000,-136.180640
0,25,46,0.000000,-141.408988
0,25,48,0.000000,-131.743818
0,25,50,0.000000,-134.749508
0,25,52,0.000000,-134.918673
0,25,54,0.000000,-147.942976
0,25,56,0.000000,-133.553055
0,25,58,0.000000,-134.106389
0,26,0,0.000000,-132.314183
0,26,2,0.000000,-138.090106
0,26,4,0.000000,-129.919526
0,26,6,0.000000,-140.324141
0,26,8,0.000000,-130.130321
0,26,10,0.000000,-140.509551
0,26,12,0.000000,-138.449249
0,26,14,0.000000,-142.909166
0,26,16,0.000000,-142.143080
0,26,18,0.000000,-134.007223
0,26,20,0.000000,-132.383914
0,26,22,0.000000,-140.447150
0,26,24,0.000000,-135.019858
0,26,26,0.000000,-146.479602
0,26,28,0.000000,-138.433788
0,26,30,0.000000,-132.757283
0,26,32,0.000000,-137.129175
0,26,34,0.000000,-135.927024
0,26,36,0.000000,-135.343090
0,26,38,0.000000,-141.347704
0,26,40,0.000000,-136.630311
0,26,42,0.000000,-136.695880
0,26,44,0.000000,-137.921693
0,26,46,0.000000,-135.469035
0,26,48,0.000000,-132.966346
0,26,50,0.000000,-130.626653
0,26,52,0.000000,-130.713655
0,26,54,0.000000,-133.742818
0,26,56,0.000000,-134.802214
0,26,58,0.000000,-138.638821
0,27,0,0.000000,-134.293648
0,27,2,0.000000,-140.387010
0,27,4,0.000000,-134.914980
0,27,6,0.000000,-136.580574
0,27,8,0.000000,-139.561676
0,27,10,0.000000,-141.787028
0,27,12,0.000000,-136.483067
0,27,14,0.000000,-136.818087
0,27,16,0.000000,-136.445981
0,27,18,0.000000,-136.595652
0,27,20,0.000000,-136.345552
0,27,22,0.000000,-135.807375
