hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.667920
0,0,2,0.000000,-101.248506
0,0,4,0.000000,-102.272489
0,0,6,0.000000,-100.269320
0,0,8,0.000000,-98.871795
0,0,10,0.000000,-99.966666
0,0,12,0.000000,-102.856934
0,0,14,0.000000,-99.927623
0,0,16,0.000000,-100.274109
0,0,18,0.000000,-103.425621
0,0,20,0.000000,-100.225821
0,0,22,0.000000,-99.594195
0,0,24,0.000000,-100.542345
0,0,26,0.000000,-101.243880
0,0,28,0.000000,-99.322132
0,0,30,0.000000,-103.869559
0,0,32,0.000000,-102.240381
0,0,34,0.000000,-104.957371
0,0,36,0.000000,-99.139795
0,0,38,0.000000,-105.017234
0,0,40,0.000000,-103.413148
0,0,42,0.000000,-98.825274
0,0,44,0.000000,-103.897744
0,0,46,0.000000,-100.285073
0,0,48,0.000000,-105.276093
0,0,50,0.000000,-103.145209
0,0,52,0.000000,-105.283928
0,0,54,0.000000,-100.084745
0,0,56,0.000000,-98.941409
0,0,58,0.000000,-100.523705
0,1,0,0.000000,-104.908021
0,1,2,0.000000,-107.810334
0,1,4,0.000000,-99.655984
0,1,6,0.000000,-106.067440
0,1,8,0.000000,-99.878722
0,1,10,0.000000,-102.607881
0,1,12,0.000000,-99.464010
0,1,14,0.000000,-99.680239
0,1,16,0.000000,-103.349850
0,1,18,0.000000,-103.982687
0,1,20,0.000000,-106.387047
0,1,22,0.000000,-104.906963
0,1,24,0.000000,-100.547618
0,1,26,0.000000,-99.450557
0,1,28,0.000000,-99.774680
0,1,30,0.000000,-99.450034
0,1,32,0.000000,-106.584924
0,1,34,0.000000,-101.357124
0,1,36,0.000000,-105.745744
0,1,38,0.000000,-103.754689
0,1,40,0.000000,-100.372808
0,1,42,0.000000,-101.018497
0,1,44,0.000000,-101.322129
0,1,46,0.000000,-99.622152
0,1,48,0.000000,-100.452204
0,1,50,0.000000,-103.781569
0,1,52,0.000000,-99.614283
0,1,54,0.000000,-102.065902
0,1,56,0.000000,-99.161723
0,1,58,0.000000,-102.451252
0,2,0,0.000000,-103.934814
0,2,2,0.000000,-100.421159
0,2,4,0.000000,-103.089645
0,2,6,0.000000,-101.826337
0,2,8,0.000000,-100.898979
0,2,10,0.000000,-103.894076
0,2,12,0.000000,-101.519063
0,2,14,0.000000,-100.313486
0,2,16,0.000000,-106.166645
0,2,18,0.000000,-99.918385
0,2,20,0.000000,-102.940402
0,2,22,0.000000,-100.222071
0,2,24,0.000000,-105.913978
0,2,26,0.000000,-106.886666
0,2,28,0.000000,-99.176349
0,2,30,0.000000,-100.607058
0,2,32,0.000000,-100.440298
0,2,34,0.000000,-101.207888
0,2,36,0.000000,-102.726522
0,2,38,0.000000,-102.044941
0,2,40,0.000000,-100.298097
0,2,42,0.000000,-106.681164
0,2,44,0.000000,-100.414447
0,2,46,0.000000,-102.934541
0,2,48,0.000000,-100.650560
0,2,50,0.000000,-105.004140
0,2,52,0.000000,-101.587806
0,2,54,0.000000,-99.352826
0,2,56,0.000000,-105.696378
0,2,58,0.000000,-105.525211
0,3,0,0.000000,-98.989993
0,3,2,0.000000,-100.580901
0,3,4,0.000000,-104.661259
0,3,6,0.000000,-100.304185
0,3,8,0.000000,-99.679063
0,3,10,0.000000,-100.660803
0,3,12,0.000000,-102.283236
0,3,14,0.000000,-102.750841
0,3,16,0.000000,-99.795828
0,3,18,0.000000,-102.156660
0,3,20,0.000000,-102.409096
0,3,22,0.000000,-102.086529
0,3,24,0.000000,-98.794891
0,3,26,0.000000,-101.188745
0,3,28,0.000000,-106.341543
0,3,30,0.000000,-106.006778
0,3,32,0.000000,-101.584499
0,3,34,0.000000,-101.833272
0,3,36,0.000000,-102.331517
0,3,38,0.000000,-105.817896
0,3,40,0.000000,-101.599841
0,3,42,0.000000,-101.511488
0,3,44,0.000000,-100.016295
0,3,46,0.000000,-99.666790
0,3,48,0.000000,-100.786516
0,3,50,0.000000,-106.027708
0,3,52,0.000000,-101.896787
0,3,54,0.000000,-99.990125
0,3,56,0.000000,-99.907980
0,3,58,0.000000,-99.985341
0,4,0,0.000000,-104.570765
0,4,2,0.000000,-99.707201
0,4,4,0.000000,-102.847142
0,4,6,0.000000,-100.902817
0,4,8,0.000000,-100.956935
0,4,10,0.000000,-105.525380
0,4,12,0.000000,-103.088811
0,4,14,0.000000,-105.234427
0,4,16,0.000000,-100.301399
0,4,18,0.000000,-100.169336
0,4,20,0.000000,-100.077902
0,4,22,0.000000,-106.147589
0,4,24,0.000000,-99.359301
0,4,26,0.000000,-105.358638
0,4,28,0.000000,-98.961966
0,4,30,0.000000,-105.997275
0,4,32,0.000000,-99.654465
0,4,34,0.000000,-99.987805
0,4,36,0.000000,-103.571777
0,4,38,0.000000,-107.357132
0,4,40,0.000000,-104.480161
0,4,42,0.000000,-99.907706
0,4,44,0.000000,-103.296571
0,4,46,0.000000,-104.213486
0,4,48,0.000000,-100.875875
0,4,50,0.000000,-101.725537
0,4,52,0.000000,-99.728462
0,4,54,0.000000,-99.353766
0,4,56,0.000000,-105.329787
0,4,58,0.000000,-100.426165
0,5,0,0.000000,-99.602499
0,5,2,0.000000,-99.666699
0,5,4,0.000000,-101.501743
0,5,6,0.000000,-102.664790
0,5,8,0.000000,-99.500036
0,5,10,0.000000,-100.288205
0,5,12,0.000000,-100.028329
0,5,14,0.000000,-100.401784
0,5,16,0.000000,-104.692341
0,5,18,0.000000,-100.968054
0,5,20,0.000000,-98.901454
0,5,22,0.000000,-101.927787
0,5,24,0.000000,-104.435412
0,5,26,0.000000,-101.387564
0,5,28,0.000000,-106.300803
0,5,30,0.000000,-99.974914
0,5,32,0.000000,-104.867707
0,5,34,0.000000,-98.958665
0,5,36,0.000000,-104.934435
0,5,38,0.000000,-106.472496
0,5,40,0.000000,-99.962556
0,5,42,0.000000,-99.931313
0,5,44,0.000000,-101.220311
0,5,46,0.000000,-100.033455
0,5,48,0.000000,-104.589347
0,5,50,0.000000,-102.579802
0,5,52,0.000000,-99.812247
0,5,54,0.000000,-100.567488
0,5,56,0.000000,-102.160701
0,5,58,0.000000,-99.477981
0,6,0,0.000000,-101.477628
0,6,2,0.000000,-103.841968
0,6,4,0.000000,-102.175074
0,6,6,0.000000,-105.843794
0,6,8,0.000000,-105.786632
0,6,10,0.000000,-103.885557
0,6,12,0.000000,-101.612987
0,6,14,0.000000,-103.066957
0,6,16,0.000000,-99.228529
0,6,18,0.000000,-101.735940
0,6,20,0.000000,-100.988610
0,6,22,0.000000,-103.455571
0,6,24,0.000000,-99.207272
0,6,26,0.000000,-101.043073
0,6,28,0.000000,-104.548604
0,6,30,0.000000,-104.728901
0,6,32,0.000000,-100.103589
0,6,34,0.000000,-103.726737
0,6,36,0.000000,-100.976789
0,6,38,0.000000,-103.359744
0,6,40,0.000000,-101.992217
0,6,42,0.000000,-99.437586
0,6,44,0.000000,-99.220838
0,6,46,0.000000,-106.358262
0,6,48,0.000000,-101.316838
0,6,50,0.000000,-106.848096
0,6,52,0.000000,-102.235582
0,6,54,0.000000,-102.925369
0,6,56,0.000000,-100.359809
0,6,58,0.000000,-102.261112
0,7,0,0.000000,-101.710098
0,7,2,0.000000,-100.945774
0,7,4,0.000000,-104.874774
0,7,6,0.000000,-103.324070
0,7,8,0.000000,-102.622126
0,7,10,0.000000,-101.349146
0,7,12,0.000000,-101.375745
0,7,14,0.000000,-106.332283
0,7,16,0.000000,-99.115778
0,7,18,0.000000,-104.076271
0,7,20,0.000000,-101.549747
0,7,22,0.000000,-101.852104
0,7,24,0.000000,-100.379518
0,7,26,0.000000,-99.981075
0,7,28,0.000000,-102.960035
0,7,30,0.000000,-101.477937
0,7,32,0.000000,-106.375492
0,7,34,0.000000,-104.194374
0,7,36,0.000000,-99.462742
0,7,38,0.000000,-100.111314
0,7,40,0.000000,-103.642299
0,7,42,0.000000,-101.032775
0,7,44,0.000000,-101.590685
0,7,46,0.000000,-100.248887
0,7,48,0.000000,-102.803645
0,7,50,0.000000,-101.071876
0,7,52,0.000000,-99.419818
0,7,54,0.000000,-101.960320
0,7,56,0.000000,-99.134500
0,7,58,0.000000,-100.728885
0,8,0,0.000000,-102.675177
0,8,2,0.000000,-103.998900
0,8,4,0.000000,-100.101147
0,8,6,0.000000,-100.084106
0,8,8,0.000000,-101.041108
0,8,10,0.000000,-102.571203
0,8,12,0.000000,-100.839042
0,8,14,0.000000,-100.105960
0,8,16,0.000000,-99.874936
0,8,18,0.000000,-99.651698
0,8,20,0.000000,-103.890735
0,8,22,0.000000,-100.131997
0,8,24,0.000000,-98.505512
0,8,26,0.000000,-103.036651
0,8,28,0.000000,-100.397272
0,8,30,0.000000,-98.925900
0,8,32,0.000000,-102.085149
0,8,34,0.000000,-99.090402
0,8,36,0.000000,-98.562934
0,8,38,0.000000,-100.736872
0,8,40,0.000000,-99.884730
0,8,42,0.000000,-102.932255
0,8,44,0.000000,-101.100784
0,8,46,0.000000,-103.275273
0,8,48,0.000000,-99.014330
0,8,50,0.000000,-100.261573
0,8,52,0.000000,-99.282778
0,8,54,0.000000,-100.220339
0,8,56,0.000000,-100.757616
0,8,58,0.000000,-103.411818
0,9,0,0.000000,-100.599373
0,9,2,0.000000,-98.932754
0,9,4,0.000000,-103.548772
0,9,6,0.000000,-103.883517
0,9,8,0.000000,-101.250205
0,9,10,0.000000,-103.359165
0,9,12,0.000000,-104.470607
0,9,14,0.000000,-101.651923
0,9,16,0.000000,-99.687703
0,9,18,0.000000,-100.362677
0,9,20,0.000000,-103.042844
0,9,22,0.000000,-102.848722
0,9,24,0.000000,-99.830964
0,9,26,0.000000,-98.913672
0,9,28,0.000000,-102.821635
0,9,30,0.000000,-104.728050
0,9,32,0.000000,-101.886257
0,9,34,0.000000,-99.338959
0,9,36,0.000000,-102.579719
0,9,38,0.000000,-99.070007
0,9,40,0.000000,-101.720141
0,9,42,0.000000,-99.530422
0,9,44,0.000000,-104.464124
0,9,46,0.000000,-100.671717
0,9,48,0.000000,-100.619717
0,9,50,0.000000,-100.477923
0,9,52,0.000000,-102.111863
0,9,54,0.000000,-98.695082
0,9,56,0.000000,-104.445777
0,9,58,0.000000,-100.398817
0,10,0,0.000000,-99.944084
0,10,2,0.000000,-99.166923
0,10,4,0.000000,-100.753929
0,10,6,0.000000,-101.380671
0,10,8,0.000000,-103.214408
0,10,10,0.000000,-101.439794
0,10,12,0.000000,-105.065102
0,10,14,0.000000,-99.224181
0,10,16,0.000000,-105.469875
0,10,18,0.000000,-97.844964
0,10,20,0.000000,-99.844298
0,10,22,0.000000,-104.705025
0,10,24,0.000000,-103.561097
0,10,26,0.000000,-101.605247
0,10,28,0.000000,-99.932029
0,10,30,0.000000,-104.426105
0,10,32,0.000000,-103.367651
0,10,34,0.000000,-99.599521
0,10,36,0.000000,-99.979234
0,10,38,0.000000,-102.003020
0,10,40,0.000000,-99.605236
0,10,42,0.000000,-99.690545
0,10,44,0.000000,-101.731344
0,10,46,0.000000,-100.542118
0,10,48,0.000000,-101.261509
0,10,50,0.000000,-100.362026
0,10,52,0.000000,-100.882755
0,10,54,0.000000,-99.578084
0,10,56,0.000000,-98.510098
0,10,58,0.000000,-102.338059
0,11,0,0.000000,-100.351859
0,11,2,0.000000,-101.573562
0,11,4,0.000000,-101.659749
0,11,6,0.000000,-102.470380
0,11,8,0.000000,-103.836485
0,11,10,0.000000,-101.340020
0,11,12,0.000000,-99.250624
0,11,14,0.000000,-103.016680
0,11,16,0.000000,-100.621636
0,11,18,0.000000,-107.457962
0,11,20,0.000000,-104.607138
0,11,22,0.000000,-101.662083
0,11,24,0.000000,-103.842805
0,11,26,0.000000,-104.381277
0,11,28,0.000000,-100.397459
0,11,30,0.000000,-105.089333
0,11,32,0.000000,-105.131477
0,11,34,0.000000,-101.299595
0,11,36,0.000000,-105.568098
0,11,38,0.000000,-106.230956
0,11,40,0.000000,-102.393085
0,11,42,0.000000,-105.418437
0,11,44,0.000000,-99.877053
0,11,46,0.000000,-102.148706
0,11,48,0.000000,-99.322036
0,11,50,0.000000,-101.845525
0,11,52,0.000000,-105.051617
0,11,54,0.000000,-100.709566
0,11,56,0.000000,-99.820155
0,11,58,0.000000,-106.950269
0,12,0,0.000000,-100.011710
0,12,2,0.000000,-105.030767
0,12,4,0.000000,-106.026660
0,12,6,0.000000,-104.582437
0,12,8,0.000000,-102.992594
0,12,10,0.000000,-99.654363
0,12,12,0.000000,-100.727908
0,12,14,0.000000,-103.975388
0,12,16,0.000000,-101.407336
0,12,18,0.000000,-102.493951
0,12,20,0.000000,-100.848189
0,12,22,0.000000,-102.768202
0,12,24,0.000000,-98.993110
0,12,26,0.000000,-98.696880
0,12,28,0.000000,-105.292748
0,12,30,0.000000,-99.553386
0,12,32,0.000000,-99.704112
0,12,34,0.000000,-100.285920
0,12,36,0.000000,-99.563200
0,12,38,0.000000,-98.956070
0,12,40,0.000000,-99.873457
0,12,42,0.000000,-101.432761
0,12,44,0.000000,-100.508970
0,12,46,0.000000,-103.631235
0,12,48,0.000000,-104.726878
0,12,50,0.000000,-99.632586
0,12,52,0.000000,-99.768237
0,12,54,0.000000,-104.771719
0,12,56,0.000000,-104.033010
0,12,58,0.000000,-101.716619
0,13,0,0.000000,-98.842709
0,13,2,0.000000,-100.422840
0,13,4,0.000000,-104.165607
0,13,6,0.000000,-102.068889
0,13,8,0.000000,-104.627735
0,13,10,0.000000,-99.656524
0,13,12,0.000000,-101.445325
0,13,14,0.000000,-99.883588
0,13,16,0.000000,-99.459855
0,13,18,0.000000,-101.204721
0,13,20,0.000000,-101.023933
0,13,22,0.000000,-99.210232
0,13,24,0.000000,-100.426096
0,13,26,0.000000,-102.974798
0,13,28,0.000000,-103.993740
0,13,30,0.000000,-101.752364
0,13,32,0.000000,-102.167404
0,13,34,0.000000,-100.363699
0,13,36,0.000000,-103.240982
0,13,38,0.000000,-101.890355
0,13,40,0.000000,-99.258580
0,13,42,0.000000,-100.457819
0,13,44,0.000000,-99.731996
0,13,46,0.000000,-99.429956
0,13,48,0.000000,-100.169542
0,13,50,0.000000,-100.924839
0,13,52,0.000000,-99.402075
0,13,54,0.000000,-100.396999
0,13,56,0.000000,-100.847979
0,13,58,0.000000,-101.822133
0,14,0,0.000000,-100.523731
0,14,2,0.000000,-102.339693
0,14,4,0.000000,-99.049153
0,14,6,0.000000,-101.864939
0,14,8,0.000000,-102.867425
0,14,10,0.000000,-101.584436
0,14,12,0.000000,-100.951564
0,14,14,0.000000,-99.607885
0,14,16,0.000000,-107.495759
0,14,18,0.000000,-100.717322
0,14,20,0.000000,-100.086963
0,14,22,0.000000,-108.366206
0,14,24,0.000000,-104.711597
0,14,26,0.000000,-102.473111
0,14,28,0.000000,-100.733263
0,14,30,0.000000,-103.767659
0,14,32,0.000000,-105.580285
0,14,34,0.000000,-106.648198
0,14,36,0.000000,-99.773756
0,14,38,0.000000,-103.530078
0,14,40,0.000000,-101.315943
0,14,42,0.000000,-100.413286
0,14,44,0.000000,-101.443557
0,14,46,0.000000,-100.319659
0,14,48,0.000000,-104.668231
0,14,50,0.000000,-99.859559
0,14,52,0.000000,-101.623769
0,14,54,0.000000,-102.966096
0,14,56,0.000000,-100.415407
0,14,58,0.000000,-100.797514
0,15,0,0.000000,-102.674136
0,15,2,0.000000,-103.914918
0,15,4,0.000000,-106.660004
0,15,6,0.000000,-105.089017
0,15,8,0.000000,-101.191138
0,15,10,0.000000,-100.875588
0,15,12,0.000000,-99.766852
0,15,14,0.000000,-100.453532
0,15,16,0.000000,-99.615032
0,15,18,0.000000,-103.936454
0,15,20,0.000000,-103.632128
0,15,22,0.000000,-101.424449
0,15,24,0.000000,-101.328580
0,15,26,0.000000,-99.348914
0,15,28,0.000000,-103.298935
0,15,30,0.000000,-104.321451
0,15,32,0.000000,-105.422301
0,15,34,0.000000,-105.355945
0,15,36,0.000000,-104.281190
0,15,38,0.000000,-101.215031
0,15,40,0.000000,-105.265008
0,15,42,0.000000,-102.721108
0,15,44,0.000000,-102.145046
0,15,46,0.000000,-99.829912
0,15,48,0.000000,-103.970864
0,15,50,0.000000,-105.020009
0,15,52,0.000000,-105.094461
0,15,54,0.000000,-99.574850
0,15,56,0.000000,-102.576514
0,15,58,0.000000,-100.053775
0,16,0,0.000000,-104.161212
0,16,2,0.000000,-101.104443
0,16,4,0.000000,-99.411020
0,16,6,0.000000,-101.366994
0,16,8,0.000000,-102.513975
0,16,10,0.000000,-100.808986
0,16,12,0.000000,-99.277562
0,16,14,0.000000,-103.920701
0,16,16,0.000000,-104.380960
0,16,18,0.000000,-104.008574
0,16,20,0.000000,-102.139259
0,16,22,0.000000,-105.476646
0,16,24,0.000000,-100.240080
0,16,26,0.000000,-104.701380
0,16,28,0.000000,-106.061335
0,16,30,0.000000,-101.025389
0,16,32,0.000000,-100.899031
0,16,34,0.000000,-100.862370
0,16,36,0.000000,-101.957473
0,16,38,0.000000,-100.700998
0,16,40,0.000000,-101.759335
0,16,42,0.000000,-102.359057
0,16,44,0.000000,-99.560466
0,16,46,0.000000,-105.853520
0,16,48,0.000000,-103.992672
0,16,50,0.000000,-104.553484
0,16,52,0.000000,-99.665759
0,16,54,0.000000,-105.309301
0,16,56,0.000000,-103.635522
0,16,58,0.000000,-103.691456
0,17,0,0.000000,-100.821924
0,17,2,0.000000,-99.840729
0,17,4,0.000000,-99.112976
0,17,6,0.000000,-103.019996
0,17,8,0.000000,-105.411562
0,17,10,0.000000,-102.642110
0,17,12,0.000000,-100.450377
0,17,14,0.000000,-99.496922
0,17,16,0.000000,-99.774758
0,17,18,0.000000,-99.517760
0,17,20,0.000000,-98.589404
0,17,22,0.000000,-106.326391
0,17,24,0.000000,-100.101501
0,17,26,0.000000,-102.332954
0,17,28,0.000000,-100.320581
0,17,30,0.000000,-100.644009
0,17,32,0.000000,-100.368750
0,17,34,0.000000,-104.896603
0,17,36,0.000000,-99.285830
0,17,38,0.000000,-103.632222
0,17,40,0.000000,-99.570928
0,17,42,0.000000,-99.455450
0,17,44,0.000000,-100.251310
0,17,46,0.000000,-100.936155
0,17,48,0.000000,-104.698212
0,17,50,0.000000,-100.027205
0,17,52,0.000000,-99.877282
0,17,54,0.000000,-103.086758
0,17,56,0.000000,-100.413063
0,17,58,0.000000,-102.117387
0,18,0,0.000000,-99.348583
0,18,2,0.000000,-106.150111
0,18,4,0.000000,-103.276567
0,18,6,0.000000,-100.935888
0,18,8,0.000000,-106.269839
0,18,10,0.000000,-105.978914
0,18,12,0.000000,-102.685634
0,18,14,0.000000,-100.996080
0,18,16,0.000000,-100.462678
0,18,18,0.000000,-104.878445
0,18,20,0.000000,-100.340196
0,18,22,0.000000,-99.997780
0,18,24,0.000000,-100.725603
0,18,26,0.000000,-105.372304
0,18,28,0.000000,-99.448225
0,18,30,0.000000,-101.631182
0,18,32,0.000000,-106.512677
0,18,34,0.000000,-100.096346
0,18,36,0.000000,-101.403600
0,18,38,0.000000,-99.980433
0,18,40,0.000000,-100.775457
0,18,42,0.000000,-105.545794
0,18,44,0.000000,-106.209910
0,18,46,0.000000,-100.862534
0,18,48,0.000000,-99.568217
0,18,50,0.000000,-105.382699
0,18,52,0.000000,-106.149791
0,18,54,0.000000,-105.674098
0,18,56,0.000000,-101.014772
0,18,58,0.000000,-100.293786
0,19,0,0.000000,-99.500193
0,19,2,0.000000,-99.529810
0,19,4,0.000000,-105.360461
0,19,6,0.000000,-99.591492
0,19,8,0.000000,-100.656599
0,19,10,0.000000,-105.121155
0,19,12,0.000000,-101.766591
0,19,14,0.000000,-104.525353
0,19,16,0.000000,-105.880490
0,19,18,0.000000,-100.194636
0,19,20,0.000000,-102.125107
0,19,22,0.000000,-106.172693
0,19,24,0.000000,-106.105123
0,19,26,0.000000,-99.685671
0,19,28,0.000000,-105.661670
0,19,30,0.000000,-102.028144
0,19,32,0.000000,-105.113608
0,19,34,0.000000,-100.677166
0,19,36,0.000000,-101.883343
0,19,38,0.000000,-99.494901
0,19,40,0.000000,-99.166112
0,19,42,0.000000,-100.146179
0,19,44,0.000000,-103.295201
0,19,46,0.000000,-99.898498
0,19,48,0.000000,-101.366859
0,19,50,0.000000,-103.928022
0,19,52,0.000000,-102.498887
0,19,54,0.000000,-103.689520
0,19,56,0.000000,-100.193486
0,19,58,0.000000,-99.506441
0,20,0,0.000000,-101.119367
0,20,2,0.000000,-100.040922
0,20,4,0.000000,-106.553175
0,20,6,0.000000,-107.111298
0,20,8,0.000000,-107.619986
0,20,10,0.000000,-103.522263
0,20,12,0.000000,-100.579320
0,20,14,0.000000,-100.738760
0,20,16,0.000000,-103.214329
0,20,18,0.000000,-99.854987
0,20,20,0.000000,-100.601639
0,20,22,0.000000,-105.240926
0,20,24,0.000000,-100.982660
0,20,26,0.000000,-106.623535
0,20,28,0.000000,-103.217787
0,20,30,0.000000,-100.828269
0,20,32,0.000000,-100.633773
0,20,34,0.000000,-99.556809
0,20,36,0.000000,-104.108569
0,20,38,0.000000,-101.739262
0,20,40,0.000000,-100.886480
0,20,42,0.000000,-99.391153
0,20,44,0.000000,-102.752964
0,20,46,0.000000,-100.613772
0,20,48,0.000000,-103.480413
0,20,50,0.000000,-103.139061
0,20,52,0.000000,-104.180669
0,20,54,0.000000,-104.719383
0,20,56,0.000000,-106.238592
0,20,58,0.000000,-99.510460
0,21,0,0.000000,-99.203900
0,21,2,0.000000,-100.362367
0,21,4,0.000000,-103.629332
0,21,6,0.000000,-101.250584
0,21,8,0.000000,-100.648776
0,21,10,0.000000,-99.438065
0,21,12,0.000000,-101.870853
0,21,14,0.000000,-103.289290
0,21,16,0.000000,-101.363841
0,21,18,0.000000,-101.203569
0,21,20,0.000000,-99.984436
0,21,22,0.000000,-100.211417
0,21,24,0.000000,-99.663363
0,21,26,0.000000,-106.731763
0,21,28,0.000000,-106.751439
0,21,30,0.000000,-100.662703
0,21,32,0.000000,-102.274887
0,21,34,0.000000,-99.589998
0,21,36,0.000000,-101.201092
0,21,38,0.000000,-101.729751
0,21,40,0.000000,-103.280086
0,21,42,0.000000,-100.294096
0,21,44,0.000000,-99.622931
0,21,46,0.000000,-106.172098
0,21,48,0.000000,-104.554837
0,21,50,0.000000,-98.744627
0,21,52,0.000000,-99.263770
0,21,54,0.000000,-99.048414
0,21,56,0.000000,-99.906874
0,21,58,0.000000,-99.940649
0,22,0,0.000000,-100.412582
0,22,2,0.000000,-106.474456
0,22,4,0.000000,-100.454560
0,22,6,0.000000,-99.836088
0,22,8,0.000000,-100.544191
0,22,10,0.000000,-99.321713
0,22,12,0.000000,-101.638345
0,22,14,0.000000,-104.056199
0,22,16,0.000000,-104.927965
0,22,18,0.000000,-99.850809
0,22,20,0.000000,-104.660247
0,22,22,0.000000,-101.448732
0,22,24,0.000000,-99.448993
0,22,26,0.000000,-101.069679
0,22,28,0.000000,-105.110347
0,22,30,0.000000,-99.932243
0,22,32,0.000000,-101.429960
0,22,34,0.000000,-102.381182
0,22,36,0.000000,-100.909534
0,22,38,0.000000,-99.276949
0,22,40,0.000000,-105.485385
0,22,42,0.000000,-99.619975
0,22,44,0.000000,-100.170112
0,22,46,0.000000,-101.630691
0,22,48,0.000000,-100.586192
0,22,50,0.000000,-104.262701
0,22,52,0.000000,-100.172752
0,22,54,0.000000,-100.855717
0,22,56,0.000000,-104.357036
0,22,58,0.000000,-104.522935
0,23,0,0.000000,-102.659452
0,23,2,0.000000,-105.085922
0,23,4,0.000000,-101.727470
0,23,6,0.000000,-103.804011
0,23,8,0.000000,-100.830516
0,23,10,0.000000,-105.651312
0,23,12,0.000000,-103.953146
0,23,14,0.000000,-104.808651
0,23,16,0.000000,-99.785963
0,23,18,0.000000,-99.489673
0,23,20,0.000000,-99.664715
0,23,22,0.000000,-100.282245
0,23,24,0.000000,-100.054884
0,23,26,0.000000,-100.089891
0,23,28,0.000000,-100.098704
0,23,30,0.000000,-104.889843
0,23,32,0.000000,-99.991781
0,23,34,0.000000,-100.688396
0,23,36,0.000000,-99.311986
0,23,38,0.000000,-103.089510
0,23,40,0.000000,-106.159066
0,23,42,0.000000,-100.639259
0,23,44,0.000000,-100.018131
0,23,46,0.000000,-103.955152
0,23,48,0.000000,-104.078252
0,23,50,0.000000,-100.348474
0,23,52,0.000000,-103.514256
0,23,54,0.000000,-103.479001
0,23,56,0.000000,-101.682844
0,23,58,0.000000,-104.829548
0,24,0,0.000000,-102.891322
0,24,2,0.000000,-99.370756
0,24,4,0.000000,-99.146199
0,24,6,0.000000,-99.698806
0,24,8,0.000000,-99.284200
0,24,10,0.000000,-105.709878
0,24,12,0.000000,-104.315171
0,24,14,0.000000,-104.616519
0,24,16,0.000000,-105.451940
0,24,18,0.000000,-99.214511
0,24,20,0.000000,-104.573877
0,24,22,0.000000,-99.560516
0,24,24,0.000000,-104.484934
0,24,26,0.000000,-105.090060
0,24,28,0.000000,-100.326002
0,24,30,0.000000,-104.501571
0,24,32,0.000000,-101.473627
0,24,34,0.000000,-99.473984
0,24,36,0.000000,-106.309738
0,24,38,0.000000,-103.919979
0,24,40,0.000000,-106.406887
0,24,42,0.000000,-101.195572
0,24,44,0.000000,-102.226037
0,24,46,0.000000,-103.886630
0,24,48,0.000000,-101.605106
0,24,50,0.000000,-99.823228
0,24,52,0.000000,-99.803102
0,24,54,0.000000,-101.041742
0,24,56,0.000000,-106.684445
0,24,58,0.000000,-100.089792
0,25,0,0.000000,-99.572390
0,25,2,0.000000,-102.947160
0,25,4,0.000000,-104.591016
0,25,6,0.000000,-99.412475
0,25,8,0.000000,-99.707300
0,25,10,0.000000,-103.905090
0,25,12,0.000000,-100.178389
0,25,14,0.000000,-103.939583
0,25,16,0.000000,-103.105294
0,25,18,0.000000,-99.242954
0,25,20,0.000000,-102.354776
0,25,22,0.000000,-101.017238
0,25,24,0.000000,-102.832856
0,25,26,0.000000,-103.808837
0,25,28,0.000000,-104.815415
0,25,30,0.000000,-102.528523
0,25,32,0.000000,-100.097035
0,25,34,0.000000,-105.575471
0,25,36,0.000000,-101.781308
0,25,38,0.000000,-99.848464
0,25,40,0.000000,-99.297421
0,25,42,0.000000,-103.641376
0,25,44,0.000000,-99.574204
0,25,46,0.000000,-100.464821
0,25,48,0.000000,-103.248719
0,25,50,0.000000,-99.426611
0,25,52,0.000000,-101.362017
0,25,54,0.000000,-99.628600
0,25,56,0.000000,-99.916185
0,25,58,0.000000,-99.745383
0,26,0,0.000000,-99.978579
0,26,2,0.000000,-100.807653
0,26,4,0.000000,-106.997206
0,26,6,0.000000,-99.378709
0,26,8,0.000000,-105.792440
0,26,10,0.000000,-104.854052
0,26,12,0.000000,-102.549812
0,26,14,0.000000,-100.294853
0,26,16,0.000000,-99.962016
0,26,18,0.000000,-100.806415
0,26,20,0.000000,-101.287756
0,26,22,0.000000,-104.329438
0,26,24,0.000000,-99.264954
0,26,26,0.000000,-99.411076
0,26,28,0.000000,-98.531778
0,26,30,0.000000,-99.967801
0,26,32,0.000000,-100.147656
0,26,34,0.000000,-100.346651
0,26,36,0.000000,-99.112875
0,26,38,0.000000,-100.669001
0,26,40,0.000000,-100.368654
0,26,42,0.000000,-104.423135
0,26,44,0.000000,-99.879810
0,26,46,0.000000,-106.326894
0,26,48,0.000000,-99.689825
0,26,50,0.000000,-104.327999
0,26,52,0.000000,-100.230931
0,26,54,0.000000,-100.122338
0,26,56,0.000000,-102.976973
0,26,58,0.000000,-102.697854
0,27,0,0.000000,-104.466561
0,27,2,0.000000,-101.114615
0,27,4,0.000000,-99.092029
0,27,6,0.000000,-102.892317
0,27,8,0.000000,-100.669056
0,27,10,0.000000,-100.860003
0,27,12,0.000000,-105.159058
0,27,14,0.000000,-99.919222
0,27,16,0.000000,-99.627378
0,27,18,0.000000,-100.199479
0,27,20,0.000000,-103.477432
0,27,22,0.000000,-101.148389
