hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.836899
0,0,2,0.000000,-136.884101
0,0,4,0.000000,-136.164162
0,0,6,0.000000,-137.670604
0,0,8,0.000000,-140.540782
0,0,10,0.000000,-136.694709
0,0,12,0.000000,-146.088484
0,0,14,0.000000,-133.183050
0,0,16,0.000000,-139.597794
0,0,18,0.000000,-140.693127
0,0,20,0.000000,-144.352332
0,0,22,0.000000,-141.061806
0,0,24,0.000000,-133.668376
0,0,26,0.000000,-137.367122
0,0,28,0.000000,-142.406711
0,0,30,0.000000,-141.065072
0,0,32,0.000000,-137.753651
0,0,34,0.000000,-150.168008
0,0,36,0.000000,-134.004747
0,0,38,0.000000,-139.492205
0,0,40,0.000000,-139.438616
0,0,42,0.000000,-135.868869
0,0,44,0.000000,-137.709829
0,0,46,0.000000,-133.547899
0,0,48,0.000000,-152.649165
0,0,50,0.000000,-137.489894
0,0,52,0.000000,-139.366389
0,0,54,0.000000,-137.671186
0,0,56,0.000000,-137.303480
0,0,58,0.000000,-134.799366
0,1,0,0.000000,-138.073311
0,1,2,0.000000,-135.348359
0,1,4,0.000000,-137.507387
0,1,6,0.000000,-139.621131
0,1,8,0.000000,-146.873551
0,1,10,0.000000,-145.502585
0,1,12,0.000000,-148.780583
0,1,14,0.000000,-147.294744
0,1,16,0.000000,-146.232952
0,1,18,0.000000,-132.537773
0,1,20,0.000000,-141.864459
0,1,22,0.000000,-132.825776
0,1,24,0.000000,-141.146001
0,1,26,0.000000,-135.983346
0,1,28,0.000000,-135.004882
0,1,30,0.000000,-143.222096
0,1,32,0.000000,-141.058540
0,1,34,0.000000,-136.666756
0,1,36,0.000000,-133.300552
0,1,38,0.000000,-146.018176
0,1,40,0.000000,-141.183740
0,1,42,0.000000,-135.469487
0,1,44,0.000000,-135.882489
0,1,46,0.000000,-140.295580
0,1,48,0.000000,-141.698961
0,1,50,0.000000,-140.307131
0,1,52,0.000000,-145.689498
0,1,54,0.000000,-138.492916
0,1,56,0.000000,-147.493065
0,1,58,0.000000,-133.659498
0,2,0,0.000000,-133.875115
0,2,2,0.000000,-139.748784
0,2,4,0.000000,-136.196951
0,2,6,0.000000,-136.508246
0,2,8,0.000000,-134.985280
0,2,10,0.000000,-129.591697
0,2,12,0.000000,-140.686805
0,2,14,0.000000,-143.058113
0,2,16,0.000000,-131.928880
0,2,18,0.000000,-130.730355
0,2,20,0.000000,-146.627243
0,2,22,0.000000,-133.483000
0,2,24,0.000000,-143.805713
0,2,26,0.000000,-140.375504
0,2,28,0.000000,-133.745002
0,2,30,0.000000,-135.686532
0,2,32,0.000000,-136.270037
0,2,34,0.000000,-134.127716
0,2,36,0.000000,-134.888190
0,2,38,0.000000,-140.272328
0,2,40,0.000000,-138.644760
0,2,42,0.000000,-134.831023
0,2,44,0.000000,-137.307556
0,2,46,0.000000,-137.708636
0,2,48,0.000000,-140.453012
0,2,50,0.000000,-139.171272
0,2,52,0.000000,-137.934995
0,2,54,0.000000,-136.304693
0,2,56,0.000000,-141.192782
0,2,58,0.000000,-135.787617
0,3,0,0.000000,-137.150669
0,3,2,0.000000,-138.843871
0,3,4,0.000000,-137.368300
0,3,6,0.000000,-141.552931
0,3,8,0.000000,-136.999474
0,3,10,0.000000,-152.756814
0,3,12,0.000000,-134.821906
0,3,14,0.000000,-136.186225
0,3,16,0.000000,-151.534019
0,3,18,0.000000,-139.523214
0,3,20,0.000000,-133.181010
0,3,22,0.000000,-125.430599
0,3,24,0.000000,-140.187721
0,3,26,0.000000,-135.638604
0,3,28,0.000000,-144.739426
0,3,30,0.000000,-136.193574
0,3,32,0.000000,-134.720906
0,3,34,0.000000,-152.216590
0,3,36,0.000000,-140.235999
0,3,38,0.000000,-135.874583
0,3,40,0.000000,-138.919112
0,3,42,0.000000,-137.613618
0,3,44,0.000000,-138.287498
0,3,46,0.000000,-144.392015
0,3,48,0.000000,-136.264941
0,3,50,0.000000,-135.252962
0,3,52,0.000000,-135.861338
0,3,54,0.000000,-137.316115
0,3,56,0.000000,-136.929298
0,3,58,0.000000,-138.921162
0,4,0,0.000000,-131.822829
0,4,2,0.000000,-137.968847
0,4,4,0.000000,-139.378281
0,4,6,0.000000,-142.937553
0,4,8,0.000000,-135.599946
0,4,10,0.000000,-148.862079
0,4,12,0.000000,-140.284239
0,4,14,0.000000,-139.598873
0,4,16,0.000000,-146.908009
0,4,18,0.000000,-145.156938
0,4,20,0.000000,-142.762576
0,4,22,0.000000,-155.571026
0,4,24,0.000000,-140.776042
0,4,26,0.000000,-144.347873
0,4,28,0.000000,-143.861293
0,4,30,0.000000,-143.951251
0,4,32,0.000000,-136.731871
0,4,34,0.000000,-140.941481
0,4,36,0.000000,-148.428010
0,4,38,0.000000,-144.047556
0,4,40,0.000000,-143.093631
0,4,42,0.000000,-131.369222
0,4,44,0.000000,-141.473973
0,4,46,0.000000,-148.355595
0,4,48,0.000000,-135.297906
0,4,50,0.000000,-135.639968
0,4,52,0.000000,-138.999127
0,4,54,0.000000,-139.057659
0,4,56,0.000000,-139.774940
0,4,58,0.000000,-135.811311
0,5,0,0.000000,-137.589127
0,5,2,0.000000,-145.976198
0,5,4,0.000000,-143.460808
0,5,6,0.000000,-133.095470
0,5,8,0.000000,-138.659805
0,5,10,0.000000,-138.403907
0,5,12,0.000000,-134.316320
0,5,14,0.000000,-148.415441
0,5,16,0.000000,-132.986083
0,5,18,0.000000,-146.006019
0,5,20,0.000000,-134.678157
0,5,22,0.000000,-148.506063
0,5,24,0.000000,-132.780372
0,5,26,0.000000,-138.194085
0,5,28,0.000000,-148.544087
0,5,30,0.000000,-142.280783
0,5,32,0.000000,-142.952982
0,5,34,0.000000,-139.566170
0,5,36,0.000000,-141.450725
0,5,38,0.000000,-135.874673
0,5,40,0.000000,-136.675478
0,5,42,0.000000,-142.485143
0,5,44,0.000000,-151.711760
0,5,46,0.000000,-139.939405
0,5,48,0.000000,-140.633442
0,5,50,0.000000,-139.540213
0,5,52,0.000000,-134.709720
0,5,54,0.000000,-140.753047
0,5,56,0.000000,-132.868093
0,5,58,0.000000,-139.247212
0,6,0,0.000000,-142.198183
0,6,2,0.000000,-152.134751
0,6,4,0.000000,-150.682591
0,6,6,0.000000,-138.533774
0,6,8,0.000000,-144.755865
0,6,10,0.000000,-139.417100
0,6,12,0.000000,-138.569796
0,6,14,0.000000,-147.176215
0,6,16,0.000000,-142.112894
0,6,18,0.000000,-139.577820
0,6,20,0.000000,-141.793280
0,6,22,0.000000,-135.922813
0,6,24,0.000000,-156.266947
0,6,26,0.000000,-134.518092
0,6,28,0.000000,-142.942617
0,6,30,0.000000,-136.030695
0,6,32,0.000000,-144.091593
0,6,34,0.000000,-148.441801
0,6,36,0.000000,-153.216932
0,6,38,0.000000,-135.396064
0,6,40,0.000000,-137.549778
0,6,42,0.000000,-148.798772
0,6,44,0.000000,-145.906293
0,6,46,0.000000,-144.920498
0,6,48,0.000000,-142.404027
0,6,50,0.000000,-144.130840
0,6,52,0.000000,-133.782222
0,6,54,0.000000,-140.580283
0,6,56,0.000000,-144.175705
0,6,58,0.000000,-145.026918
0,7,0,0.000000,-139.184084
0,7,2,0.000000,-147.103019
0,7,4,0.000000,-142.602942
0,7,6,0.000000,-135.629960
0,7,8,0.000000,-143.104773
0,7,10,0.000000,-142.502670
0,7,12,0.000000,-136.601372
0,7,14,0.000000,-143.036646
0,7,16,0.000000,-139.980831
0,7,18,0.000000,-141.249153
0,7,20,0.000000,-142.579787
0,7,22,0.000000,-131.887319
0,7,24,0.000000,-154.615994
0,7,26,0.000000,-138.806493
0,7,28,0.000000,-136.995801
0,7,30,0.000000,-135.917084
0,7,32,0.000000,-141.807349
0,7,34,0.000000,-148.362125
0,7,36,0.000000,-133.149903
0,7,38,0.000000,-151.016105
0,7,40,0.000000,-130.568822
0,7,42,0.000000,-144.909520
0,7,44,0.000000,-140.798099
0,7,46,0.000000,-131.680563
0,7,48,0.000000,-136.236521
0,7,50,0.000000,-131.746026
0,7,52,0.000000,-137.760207
0,7,54,0.000000,-137.647826
0,7,56,0.000000,-148.250228
0,7,58,0.000000,-144.948807
0,8,0,0.000000,-144.843552
0,8,2,0.000000,-156.695708
0,8,4,0.000000,-142.841156
0,8,6,0.000000,-134.565640
0,8,8,0.000000,-134.966601
0,8,10,0.000000,-139.023067
0,8,12,0.000000,-138.552577
0,8,14,0.000000,-134.833038
0,8,16,0.000000,-140.572700
0,8,18,0.000000,-136.339890
0,8,20,0.000000,-142.445471
0,8,22,0.000000,-136.117530
0,8,24,0.000000,-141.856348
0,8,26,0.000000,-139.571025
0,8,28,0.000000,-138.303870
0,8,30,0.000000,-137.858860
0,8,32,0.000000,-143.557755
0,8,34,0.000000,-151.271179
0,8,36,0.000000,-145.610525
0,8,38,0.000000,-137.965648
0,8,40,0.000000,-143.598175
0,8,42,0.000000,-132.597228
0,8,44,0.000000,-132.409653
0,8,46,0.000000,-132.078495
0,8,48,0.000000,-138.668101
0,8,50,0.000000,-134.953618
0,8,52,0.000000,-135.250585
0,8,54,0.000000,-143.208884
0,8,56,0.000000,-143.076729
0,8,58,0.000000,-141.164398
0,9,0,0.000000,-139.329873
0,9,2,0.000000,-147.760968
0,9,4,0.000000,-165.166779
0,9,6,0.000000,-136.906614
0,9,8,0.000000,-141.754690
0,9,10,0.000000,-135.612614
0,9,12,0.000000,-133.051719
0,9,14,0.000000,-131.376865
0,9,16,0.000000,-137.225238
0,9,18,0.000000,-136.355321
0,9,20,0.000000,-145.870946
0,9,22,0.000000,-136.304250
0,9,24,0.000000,-133.456345
0,9,26,0.000000,-151.424649
0,9,28,0.000000,-134.935496
0,9,30,0.000000,-137.359993
0,9,32,0.000000,-136.273360
0,9,34,0.000000,-144.503187
0,9,36,0.000000,-141.417017
0,9,38,0.000000,-138.475303
0,9,40,0.000000,-137.019455
0,9,42,0.000000,-134.621460
0,9,44,0.000000,-140.273609
0,9,46,0.000000,-139.964061
0,9,48,0.000000,-147.443798
0,9,50,0.000000,-131.427285
0,9,52,0.000000,-136.232390
0,9,54,0.000000,-137.969047
0,9,56,0.000000,-136.031939
0,9,58,0.000000,-133.103572
0,10,0,0.000000,-142.517280
0,10,2,0.000000,-153.075780
0,10,4,0.000000,-141.082705
0,10,6,0.000000,-132.418623
0,10,8,0.000000,-135.208498
0,10,10,0.000000,-145.012484
0,10,12,0.000000,-149.424714
0,10,14,0.000000,-142.766254
0,10,16,0.000000,-146.375846
0,10,18,0.000000,-134.225898
0,10,20,0.000000,-133.448189
0,10,22,0.000000,-134.384367
0,10,24,0.000000,-133.438944
0,10,26,0.000000,-138.221773
0,10,28,0.000000,-141.870066
0,10,30,0.000000,-137.927453
0,10,32,0.000000,-137.502876
0,10,34,0.000000,-137.878733
0,10,36,0.000000,-145.340997
0,10,38,0.000000,-139.804237
0,10,40,0.000000,-142.929195
0,10,42,0.000000,-138.218978
0,10,44,0.000000,-134.852999
0,10,46,0.000000,-136.590242
0,10,48,0.000000,-136.196751
0,10,50,0.000000,-153.671645
0,10,52,0.000000,-153.390720
0,10,54,0.000000,-135.465148
0,10,56,0.000000,-135.335212
0,10,58,0.000000,-148.774499
0,11,0,0.000000,-141.517356
0,11,2,0.000000,-152.211019
0,11,4,0.000000,-137.017321
0,11,6,0.000000,-138.756592
0,11,8,0.000000,-136.729454
0,11,10,0.000000,-136.833072
0,11,12,0.000000,-143.845681
0,11,14,0.000000,-134.773262
0,11,16,0.000000,-137.603471
0,11,18,0.000000,-144.628107
0,11,20,0.000000,-135.634644
0,11,22,0.000000,-163.883215
0,11,24,0.000000,-146.442213
0,11,26,0.000000,-130.028536
0,11,28,0.000000,-137.284354
0,11,30,0.000000,-142.891223
0,11,32,0.000000,-142.462120
0,11,34,0.000000,-143.563314
0,11,36,0.000000,-141.933740
0,11,38,0.000000,-135.664955
0,11,40,0.000000,-143.182148
0,11,42,0.000000,-137.126238
0,11,44,0.000000,-140.681114
0,11,46,0.000000,-142.249611
0,11,48,0.000000,-142.913116
0,11,50,0.000000,-157.799063
0,11,52,0.000000,-141.629540
0,11,54,0.000000,-136.830944
0,11,56,0.000000,-151.965977
0,11,58,0.000000,-135.777343
0,12,0,0.000000,-145.464882
0,12,2,0.000000,-138.246702
0,12,4,0.000000,-151.563854
0,12,6,0.000000,-145.744762
0,12,8,0.000000,-144.662214
0,12,10,0.000000,-137.853775
0,12,12,0.000000,-140.043865
0,12,14,0.000000,-140.540468
0,12,16,0.000000,-142.356332
0,12,18,0.000000,-141.227395
0,12,20,0.000000,-139.841893
0,12,22,0.000000,-141.862247
0,12,24,0.000000,-138.731054
0,12,26,0.000000,-137.940410
0,12,28,0.000000,-141.636070
0,12,30,0.000000,-135.378918
0,12,32,0.000000,-140.159178
0,12,34,0.000000,-138.377646
0,12,36,0.000000,-132.811798
0,12,38,0.000000,-139.041185
0,12,40,0.000000,-134.027122
0,12,42,0.000000,-133.627968
0,12,44,0.000000,-138.692075
0,12,46,0.000000,-144.016299
0,12,48,0.000000,-136.159117
0,12,50,0.000000,-138.565990
0,12,52,0.000000,-137.096253
0,12,54,0.000000,-137.066582
0,12,56,0.000000,-141.465697
0,12,58,0.000000,-139.805549
0,13,0,0.000000,-142.182764
0,13,2,0.000000,-143.081909
0,13,4,0.000000,-150.061427
0,13,6,0.000000,-138.089280
0,13,8,0.000000,-138.469875
0,13,10,0.000000,-140.258366
0,13,12,0.000000,-135.773943
0,13,14,0.000000,-140.208682
0,13,16,0.000000,-135.802002
0,13,18,0.000000,-141.837130
0,13,20,0.000000,-133.300642
0,13,22,0.000000,-146.358101
0,13,24,0.000000,-141.725981
0,13,26,0.000000,-144.038907
0,13,28,0.000000,-136.305194
0,13,30,0.000000,-136.768542
0,13,32,0.000000,-136.136372
0,13,34,0.000000,-140.212150
0,13,36,0.000000,-145.503149
0,13,38,0.000000,-135.075649
0,13,40,0.000000,-134.294179
0,13,42,0.000000,-141.996068
0,13,44,0.000000,-138.722726
0,13,46,0.000000,-138.092671
0,13,48,0.000000,-136.341147
0,13,50,0.000000,-138.581898
0,13,52,0.000000,-141.493300
0,13,54,0.000000,-134.529518
0,13,56,0.000000,-128.644654
0,13,58,0.000000,-141.621795
0,14,0,0.000000,-145.343722
0,14,2,0.000000,-134.648574
0,14,4,0.000000,-138.457758
0,14,6,0.000000,-136.919523
0,14,8,0.000000,-143.773518
0,14,10,0.000000,-142.746660
0,14,12,0.000000,-138.110823
0,14,14,0.000000,-140.471531
0,14,16,0.000000,-136.014442
0,14,18,0.000000,-141.446892
0,14,20,0.000000,-136.784675
0,14,22,0.000000,-134.225748
0,14,24,0.000000,-138.279204
0,14,26,0.000000,-138.849514
0,14,28,0.000000,-134.681273
0,14,30,0.000000,-143.127331
0,14,32,0.000000,-147.036928
0,14,34,0.000000,-148.014284
0,14,36,0.000000,-138.523156
0,14,38,0.000000,-141.207481
0,14,40,0.000000,-141.169916
0,14,42,0.000000,-133.915726
0,14,44,0.000000,-137.707175
0,14,46,0.000000,-137.672787
0,14,48,0.000000,-152.491466
0,14,50,0.000000,-140.583541
0,14,52,0.000000,-149.199232
0,14,54,0.000000,-136.322995
0,14,56,0.000000,-134.147998
0,14,58,0.000000,-139.208104
0,15,0,0.000000,-133.217227
0,15,2,0.000000,-131.949302
0,15,4,0.000000,-142.122214
0,15,6,0.000000,-133.693357
0,15,8,0.000000,-134.928140
0,15,10,0.000000,-136.761642
0,15,12,0.000000,-138.066721
0,15,14,0.000000,-140.576434
0,15,16,0.000000,-149.756604
0,15,18,0.000000,-138.074744
0,15,20,0.000000,-136.850795
0,15,22,0.000000,-138.576772
0,15,24,0.000000,-132.023289
0,15,26,0.000000,-139.163273
0,15,28,0.000000,-141.984634
0,15,30,0.000000,-147.724010
0,15,32,0.000000,-138.008996
0,15,34,0.000000,-134.428225
0,15,36,0.000000,-130.858946
0,15,38,0.000000,-134.374212
0,15,40,0.000000,-139.136707
0,15,42,0.000000,-140.916832
0,15,44,0.000000,-143.768027
0,15,46,0.000000,-146.989140
0,15,48,0.000000,-146.693517
0,15,50,0.000000,-140.196521
0,15,52,0.000000,-141.121288
0,15,54,0.000000,-136.060532
0,15,56,0.000000,-142.171778
0,15,58,0.000000,-132.522737
0,16,0,0.000000,-141.705352
0,16,2,0.000000,-137.373832
0,16,4,0.000000,-142.223215
0,16,6,0.000000,-147.270590
0,16,8,0.000000,-137.662336
0,16,10,0.000000,-146.790879
0,16,12,0.000000,-136.352040
0,16,14,0.000000,-145.269002
0,16,16,0.000000,-139.795000
0,16,18,0.000000,-133.362226
0,16,20,0.000000,-142.165725
0,16,22,0.000000,-144.641891
0,16,24,0.000000,-133.508151
0,16,26,0.000000,-145.194629
0,16,28,0.000000,-141.506814
0,16,30,0.000000,-144.623404
0,16,32,0.000000,-144.561307
0,16,34,0.000000,-133.467924
0,16,36,0.000000,-141.079814
0,16,38,0.000000,-144.223311
0,16,40,0.000000,-136.378009
0,16,42,0.000000,-134.418484
0,16,44,0.000000,-136.972998
0,16,46,0.000000,-139.066461
0,16,48,0.000000,-135.169535
0,16,50,0.000000,-136.231624
0,16,52,0.000000,-139.454125
0,16,54,0.000000,-146.508231
0,16,56,0.000000,-141.172934
0,16,58,0.000000,-133.610562
0,17,0,0.000000,-139.082124
0,17,2,0.000000,-142.412841
0,17,4,0.000000,-149.422523
0,17,6,0.000000,-140.130911
0,17,8,0.000000,-144.873782
0,17,10,0.000000,-135.618312
0,17,12,0.000000,-140.969287
0,17,14,0.000000,-144.255672
0,17,16,0.000000,-149.410371
0,17,18,0.000000,-143.731190
0,17,20,0.000000,-142.675573
0,17,22,0.000000,-140.639942
0,17,24,0.000000,-135.448503
0,17,26,0.000000,-142.103177
0,17,28,0.000000,-137.674705
0,17,30,0.000000,-140.950499
0,17,32,0.000000,-138.409588
0,17,34,0.000000,-138.429828
0,17,36,0.000000,-143.244275
0,17,38,0.000000,-157.841542
0,17,40,0.000000,-134.708660
0,17,42,0.000000,-134.583964
0,17,44,0.000000,-137.404410
0,17,46,0.000000,-140.574745
0,17,48,0.000000,-136.814918
0,17,50,0.000000,-137.164376
0,17,52,0.000000,-142.049613
0,17,54,0.000000,-149.737343
0,17,56,0.000000,-137.811045
0,17,58,0.000000,-141.240443
0,18,0,0.000000,-135.051454
0,18,2,0.000000,-134.631183
0,18,4,0.000000,-137.364781
0,18,6,0.000000,-136.771045
0,18,8,0.000000,-140.889053
0,18,10,0.000000,-147.976009
0,18,12,0.000000,-132.502493
0,18,14,0.000000,-139.109160
0,18,16,0.000000,-140.596950
0,18,18,0.000000,-132.600167
0,18,20,0.000000,-142.813931
0,18,22,0.000000,-138.605396
0,18,24,0.000000,-143.884306
0,18,26,0.000000,-135.766605
0,18,28,0.000000,-145.187816
0,18,30,0.000000,-146.479714
0,18,32,0.000000,-135.788353
0,18,34,0.000000,-142.189443
0,18,36,0.000000,-132.317454
0,18,38,0.000000,-132.309681
0,18,40,0.000000,-140.521574
0,18,42,0.000000,-142.135801
0,18,44,0.000000,-141.990232
0,18,46,0.000000,-146.778929
0,18,48,0.000000,-140.180373
0,18,50,0.000000,-157.795868
0,18,52,0.000000,-148.550091
0,18,54,0.000000,-142.139337
0,18,56,0.000000,-147.414336
0,18,58,0.000000,-133.425314
0,19,0,0.000000,-137.412287
0,19,2,0.000000,-138.895014
0,19,4,0.000000,-141.941288
0,19,6,0.000000,-133.803271
0,19,8,0.000000,-140.071563
0,19,10,0.000000,-148.873030
0,19,12,0.000000,-156.365574
0,19,14,0.000000,-131.741156
0,19,16,0.000000,-135.963708
0,19,18,0.000000,-138.912588
0,19,20,0.000000,-135.991284
0,19,22,0.000000,-141.845646
0,19,24,0.000000,-134.435279
0,19,26,0.000000,-131.430337
0,19,28,0.000000,-142.334423
0,19,30,0.000000,-136.902660
0,19,32,0.000000,-137.331375
0,19,34,0.000000,-141.402412
0,19,36,0.000000,-132.631490
0,19,38,0.000000,-155.727514
0,19,40,0.000000,-141.633481
0,19,42,0.000000,-140.061501
0,19,44,0.000000,-138.325017
0,19,46,0.000000,-147.245806
0,19,48,0.000000,-150.565253
0,19,50,0.000000,-130.946621
0,19,52,0.000000,-137.454964
0,19,54,0.000000,-143.591309
0,19,56,0.000000,-148.149397
0,19,58,0.000000,-141.652234
0,20,0,0.000000,-142.033243
0,20,2,0.000000,-137.674719
0,20,4,0.000000,-131.251274
0,20,6,0.000000,-133.847333
0,20,8,0.000000,-135.413971
0,20,10,0.000000,-141.387178
0,20,12,0.000000,-137.932626
0,20,14,0.000000,-135.028149
0,20,16,0.000000,-137.579876
0,20,18,0.000000,-142.897237
0,20,20,0.000000,-147.939853
0,20,22,0.000000,-140.805942
0,20,24,0.000000,-146.519104
0,20,26,0.000000,-141.202144
0,20,28,0.000000,-141.337854
0,20,30,0.000000,-135.789637
0,20,32,0.000000,-139.694097
0,20,34,0.000000,-141.267576
0,20,36,0.000000,-153.030283
0,20,38,0.000000,-134.643177
0,20,40,0.000000,-139.863400
0,20,42,0.000000,-140.605561
0,20,44,0.000000,-147.837730
0,20,46,0.000000,-137.119941
0,20,48,0.000000,-142.693908
0,20,50,0.000000,-141.166488
0,20,52,0.000000,-135.300146
0,20,54,0.000000,-143.000979
0,20,56,0.000000,-135.443495
0,20,58,0.000000,-137.775828
0,21,0,0.000000,-142.407828
0,21,2,0.000000,-135.360743
0,21,4,0.000000,-131.025061
0,21,6,0.000000,-143.484690
0,21,8,0.000000,-148.814377
0,21,10,0.000000,-132.898665
0,21,12,0.000000,-147.082690
0,21,14,0.000000,-139.203274
0,21,16,0.000000,-135.191077
0,21,18,0.000000,-149.506157
0,21,20,0.000000,-146.138069
0,21,22,0.000000,-144.137846
0,21,24,0.000000,-142.978602
0,21,26,0.000000,-151.560834
0,21,28,0.000000,-137.853519
0,21,30,0.000000,-144.659499
0,21,32,0.000000,-142.479639
0,21,34,0.000000,-145.931015
0,21,36,0.000000,-146.708768
0,21,38,0.000000,-139.755849
0,21,40,0.000000,-139.717704
0,21,42,0.000000,-141.950651
0,21,44,0.000000,-136.896323
0,21,46,0.000000,-152.745199
0,21,48,0.000000,-141.607312
0,21,50,0.000000,-150.621518
0,21,52,0.000000,-142.883697
0,21,54,0.000000,-134.243852
0,21,56,0.000000,-138.114936
0,21,58,0.000000,-139.164632
0,22,0,0.000000,-131.623606
0,22,2,0.000000,-138.370246
0,22,4,0.000000,-141.830780
0,22,6,0.000000,-139.794322
0,22,8,0.000000,-146.834061
0,22,10,0.000000,-142.412527
0,22,12,0.000000,-130.760754
0,22,14,0.000000,-137.178277
0,22,16,0.000000,-139.362004
0,22,18,0.000000,-141.880025
0,22,20,0.000000,-141.816080
0,22,22,0.000000,-142.479397
0,22,24,0.000000,-138.757124
0,22,26,0.000000,-156.756448
0,22,28,0.000000,-137.812639
0,22,30,0.000000,-147.924632
0,22,32,0.000000,-140.871077
0,22,34,0.000000,-142.235252
0,22,36,0.000000,-142.886990
0,22,38,0.000000,-142.976764
0,22,40,0.000000,-133.345594
0,22,42,0.000000,-136.276509
0,22,44,0.000000,-136.983324
0,22,46,0.000000,-143.085916
0,22,48,0.000000,-143.520088
0,22,50,0.000000,-136.172690
0,22,52,0.000000,-134.771453
0,22,54,0.000000,-138.789846
0,22,56,0.000000,-146.061632
0,22,58,0.000000,-141.421441
0,23,0,0.000000,-131.276031
0,23,2,0.000000,-136.698875
0,23,4,0.000000,-131.412161
0,23,6,0.000000,-130.226734
0,23,8,0.000000,-135.793676
0,23,10,0.000000,-140.908277
0,23,12,0.000000,-136.649533
0,23,14,0.000000,-145.942357
0,23,16,0.000000,-136.475836
0,23,18,0.000000,-142.350014
0,23,20,0.000000,-135.971212
0,23,22,0.000000,-141.011136
0,23,24,0.000000,-138.408487
0,23,26,0.000000,-137.266553
0,23,28,0.000000,-144.324587
0,23,30,0.000000,-152.959263
0,23,32,0.000000,-139.822080
0,23,34,0.000000,-137.183308
0,23,36,0.000000,-145.839861
0,23,38,0.000000,-148.874761
0,23,40,0.000000,-147.839213
0,23,42,0.000000,-145.738476
0,23,44,0.000000,-144.239433
0,23,46,0.000000,-135.571449
0,23,48,0.000000,-137.761108
0,23,50,0.000000,-138.796595
0,23,52,0.000000,-145.220429
0,23,54,0.000000,-141.434897
0,23,56,0.000000,-143.065029
0,23,58,0.000000,-142.366320
0,24,0,0.000000,-145.720470
0,24,2,0.000000,-137.785633
0,24,4,0.000000,-137.538567
0,24,6,0.000000,-146.662756
0,24,8,0.000000,-134.799976
0,24,10,0.000000,-131.893352
0,24,12,0.000000,-140.589207
0,24,14,0.000000,-134.668062
0,24,16,0.000000,-139.018775
0,24,18,0.000000,-141.786753
0,24,20,0.000000,-136.899225
0,24,22,0.000000,-135.710634
0,24,24,0.000000,-142.167730
0,24,26,0.000000,-142.050191
0,24,28,0.000000,-141.781601
0,24,30,0.000000,-141.602803
0,24,32,0.000000,-142.037805
0,24,34,0.000000,-144.219155
0,24,36,0.000000,-142.136924
0,24,38,0.000000,-134.656578
0,24,40,0.000000,-142.455210
0,24,42,0.000000,-138.020788
0,24,44,0.000000,-141.508322
0,24,46,0.000000,-157.303500
0,24,48,0.000000,-146.472485
0,24,50,0.000000,-137.331150
0,24,52,0.000000,-134.819601
0,24,54,0.000000,-140.657473
0,24,56,0.000000,-135.282689
0,24,58,0.000000,-146.129256
0,25,0,0.000000,-136.645490
0,25,2,0.000000,-138.319300
0,25,4,0.000000,-137.879487
0,25,6,0.000000,-143.141735
0,25,8,0.000000,-149.736314
0,25,10,0.000000,-135.735985
0,25,12,0.000000,-141.594787
0,25,14,0.000000,-144.776039
0,25,16,0.000000,-140.252210
0,25,18,0.000000,-137.951556
0,25,20,0.000000,-139.771199
0,25,22,0.000000,-137.077362
0,25,24,0.000000,-138.645886
0,25,26,0.000000,-143.505543
0,25,28,0.000000,-140.256216
0,25,30,0.000000,-137.006330
0,25,32,0.000000,-138.109558
0,25,34,0.000000,-138.652264
0,25,36,0.000000,-137.552247
0,25,38,0.000000,-147.267804
0,25,40,0.000000,-153.940788
0,25,42,0.000000,-135.463217
0,25,44,0.000000,-136.151870
0,25,46,0.000000,-136.937158
0,25,48,0.000000,-140.603001
0,25,50,0.000000,-141.827875
0,25,52,0.000000,-134.973630
0,25,54,0.000000,-150.067098
0,25,56,0.000000,-140.894445
0,25,58,0.000000,-130.223085
0,26,0,0.000000,-138.817624
0,26,2,0.000000,-142.892406
0,26,4,0.000000,-131.677608
0,26,6,0.000000,-137.472717
0,26,8,0.000000,-129.825724
0,26,10,0.000000,-137.770598
0,26,12,0.000000,-135.744315
0,26,14,0.000000,-132.549082
0,26,16,0.000000,-144.917232
0,26,18,0.000000,-132.438473
0,26,20,0.000000,-156.318672
0,26,22,0.000000,-143.910365
0,26,24,0.000000,-144.995599
0,26,26,0.000000,-141.649170
0,26,28,0.000000,-139.056918
0,26,30,0.000000,-147.773826
0,26,32,0.000000,-136.782298
0,26,34,0.000000,-133.744754
0,26,36,0.000000,-138.481898
0,26,38,0.000000,-141.106655
0,26,40,0.000000,-136.628654
0,26,42,0.000000,-139.038475
0,26,44,0.000000,-137.217893
0,26,46,0.000000,-141.070518
0,26,48,0.000000,-141.297597
0,26,50,0.000000,-135.478874
0,26,52,0.000000,-134.987449
0,26,54,0.000000,-132.849338
0,26,56,0.000000,-138.519972
0,26,58,0.000000,-165.540282
0,27,0,0.000000,-142.553338
0,27,2,0.000000,-150.024259
0,27,4,0.000000,-140.198623
0,27,6,0.000000,-136.385894
0,27,8,0.000000,-141.468347
0,27,10,0.000000,-147.647095
0,27,12,0.000000,-143.485850
0,27,14,0.000000,-144.836397
0,27,16,0.000000,-140.968889
0,27,18,0.000000,-137.231496
0,27,20,0.000000,-137.556881
0,27,22,0.000000,-135.512621
