hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.320563,-107.170000
0,0,22,0.710157,-105.710000
0,0,33,0.085751,-103.500000
0,0,43,0.465344,-104.950000
0,0,53,0.851938,-102.350000
0,1,4,0.241533,-106.950000
0,1,14,0.617126,-106.210000
0,1,24,0.993720,-105.760000
0,1,35,0.378314,-108.340000
0,1,45,0.756907,-103.990000
0,1,56,0.135501,-107.790000
0,2,6,0.514094,-104.270000
0,2,16,0.890688,-105.710000
0,2,27,0.271282,-104.830000
0,2,37,0.651875,-107.090000
0,2,48,0.029469,-103.800000
0,2,58,0.405062,-108.900000
0,3,8,0.785656,-106.090000
0,3,19,0.172250,-104.320000
0,3,29,0.553844,-104.790000
0,3,39,0.939438,-107.240000
0,3,50,0.316031,-106.660000
0,4,0,0.710626,-105.280000
0,4,11,0.086220,-104.430000
0,4,21,0.462813,-104.720000
0,4,31,0.842407,-106.700000
0,4,42,0.221000,-104.540000
0,4,52,0.602594,-109.770000
0,5,2,0.976188,-104.960000
0,5,13,0.350781,-107.010000
0,5,23,0.730374,-106.420000
0,5,34,0.109968,-103.670000
0,5,44,0.483562,-106.520000
0,5,54,0.862155,-107.640000
0,6,5,0.238749,-107.900000
0,6,15,0.616343,-105.480000
0,6,26,0.003936,-101.730000
0,6,36,0.375530,-105.950000
0,6,46,0.751123,-104.540000
0,6,57,0.126717,-106.020000
0,7,7,0.506310,-103.440000
0,7,17,0.886904,-106.520000
0,7,28,0.276498,-104.520000
0,7,38,0.655092,-108.820000
0,7,49,0.034686,-105.040000
0,7,59,0.410279,-106.580000
0,8,9,0.777872,-106.130000
0,8,20,0.156466,-103.760000
0,8,30,0.539059,-108.060000
0,8,40,0.921653,-104.490000
0,8,51,0.299247,-103.340000
0,9,1,0.677840,-103.660000
0,9,12,0.062434,-103.430000
0,9,22,0.438028,-106.510000
0,9,32,0.802621,-105.190000
0,9,43,0.177214,-105.650000
0,9,53,0.560808,-102.820000
0,10,3,0.941401,-104.660000
0,10,14,0.318995,-103.440000
0,10,24,0.692589,-102.930000
0,10,35,0.073183,-105.110000
0,10,45,0.456776,-105.590000
0,10,55,0.836370,-107.040000
0,11,6,0.216964,-111.210000
0,11,16,0.603558,-105.040000
0,11,26,0.980151,-103.290000
0,11,37,0.359745,-106.500000
0,11,47,0.734338,-105.860000
0,11,58,0.112932,-105.980000
0,12,8,0.485525,-104.200000
0,12,18,0.868119,-104.980000
0,12,29,0.247713,-105.640000
0,12,39,0.614305,-106.060000
0,12,49,0.988899,-108.170000
0,13,0,0.366493,-102.560000
0,13,10,0.739086,-104.720000
0,13,21,0.114679,-108.040000
0,13,31,0.489273,-105.150000
0,13,41,0.869866,-105.820000
0,13,52,0.251461,-105.530000
0,14,2,0.641055,-104.340000
0,14,13,0.011648,-110.350000
0,14,23,0.396242,-104.000000
0,14,33,0.769835,-105.370000
0,14,44,0.145428,-105.640000
0,14,54,0.521022,-102.540000
0,15,5,0.318640,-108.080000
0,15,16,0.164260,-103.360000
0,15,26,0.822870,-106.350000
0,15,37,0.424476,-108.040000
0,15,47,0.910076,-104.800000
0,15,58,0.494681,-104.720000
0,16,9,0.042284,-105.240000
0,16,19,0.605888,-105.410000
0,16,30,0.103489,-105.770000
0,16,40,0.568087,-108.070000
0,16,50,0.930680,-108.260000
0,17,1,0.304274,-106.120000
0,17,11,0.677867,-105.120000
0,17,22,0.051460,-104.100000
0,17,32,0.423054,-106.940000
0,17,42,0.792646,-108.400000
0,17,53,0.162240,-106.490000
0,18,3,0.542833,-104.610000
0,18,13,0.916427,-104.010000
0,18,24,0.290020,-110.490000
0,18,34,0.686615,-105.560000
0,18,45,0.067208,-105.360000
0,18,55,0.439802,-109.640000
0,19,5,0.807395,-104.300000
0,19,16,0.180988,-105.640000
0,19,26,0.573582,-105.000000
0,19,36,0.947176,-106.110000
0,19,47,0.334770,-107.600000
0,19,57,0.710363,-105.800000
0,20,8,0.080956,-105.570000
0,20,18,0.448550,-107.270000
0,20,28,0.819143,-103.590000
0,20,39,0.190736,-104.540000
0,20,49,0.568330,-105.070000
0,20,59,0.955924,-103.190000
0,21,10,0.324517,-107.030000
0,21,20,0.715111,-107.900000
0,21,31,0.118706,-106.350000
0,21,41,0.524301,-100.990000
0,21,51,0.908895,-102.940000
0,22,2,0.284489,-102.790000
0,22,12,0.661082,-104.770000
0,22,23,0.033675,-107.490000
0,22,33,0.405269,-105.600000
0,22,43,0.775862,-104.240000
0,22,54,0.146455,-104.720000
0,23,4,0.519048,-109.460000
0,23,14,0.890642,-105.410000
0,23,25,0.294236,-107.080000
0,23,35,0.665830,-105.050000
0,23,46,0.036423,-106.720000
0,23,56,0.413016,-105.950000
0,24,6,0.838613,-104.410000
0,24,17,0.211206,-104.830000
0,24,27,0.588799,-105.520000
0,24,37,0.962393,-104.660000
0,24,48,0.330986,-105.610000
0,24,58,0.702579,-104.380000
0,25,9,0.074172,-104.830000
0,25,19,0.450766,-106.660000
0,25,29,0.829360,-104.260000
0,25,40,0.201953,-104.610000
0,25,50,0.581546,-104.380000
0,26,0,0.968141,-103.070000
0,26,11,0.349734,-105.130000
0,26,21,0.720327,-108.440000
0,26,32,0.088921,-106.510000
0,26,42,0.461514,-108.370000
0,26,52,0.841107,-105.150000
0,27,3,0.230701,-107.270000
0,27,13,0.601295,-108.790000
0,27,23,0.976888,-103.490000
0,27,34,0.355482,-102.300000
0,27,44,0.725075,-105.980000
0,27,55,0.095668,-104.020000
0,28,5,0.466261,-106.670000
0,28,15,0.888857,-105.970000
0,28,26,0.263451,-108.990000
0,28,36,0.638044,-107.010000
0,28,47,0.014637,-105.830000
0,28,57,0.388231,-104.950000
0,29,7,0.760824,-105.250000
0,29,18,0.130418,-103.690000
0,29,28,0.518012,-104.730000
0,29,38,0.895605,-104.010000
0,29,49,0.268198,-107.810000
0,29,59,0.637792,-107.000000
0,30,10,0.011385,-106.230000
0,30,20,0.377978,-106.110000
0,30,30,0.752571,-109.090000
0,30,41,0.138165,-105.470000
0,30,51,0.506758,-106.960000
0,31,1,0.883352,-104.770000
0,31,12,0.259945,-105.480000
0,31,22,0.631538,-106.120000
0,31,33,0.005132,-104.970000
0,31,43,0.380725,-107.750000
0,31,53,0.752318,-105.330000
0,32,4,0.120912,-103.800000
0,32,14,0.491505,-107.560000
0,32,24,0.869098,-105.530000
0,32,35,0.258693,-104.870000
0,32,45,0.636286,-108.080000
0,32,56,0.009880,-102.760000
0,33,6,0.380473,-105.030000
0,33,16,0.753066,-106.330000
0,33,27,0.126659,-102.740000
0,33,37,0.499253,-103.900000
0,33,47,0.877846,-103.590000
0,33,58,0.251440,-104.680000
0,34,8,0.641034,-104.130000
0,34,19,0.014627,-106.870000
0,34,29,0.387220,-106.230000
0,34,39,0.757813,-106.560000
0,34,50,0.130407,-103.580000
0,35,0,0.555003,-107.070000
0,35,10,0.930597,-103.160000
0,35,21,0.303190,-108.930000
0,35,31,0.673783,-103.730000
0,35,42,0.053377,-104.490000
0,35,52,0.426970,-103.920000
0,36,2,0.797563,-103.170000
0,36,13,0.190157,-103.960000
0,36,23,0.569751,-106.050000
0,36,33,0.939344,-103.220000
0,36,44,0.311938,-106.390000
0,36,54,0.682531,-101.690000
0,37,5,0.053124,-104.520000
0,37,15,0.429718,-105.080000
0,37,25,0.806311,-105.090000
0,37,36,0.177904,-108.420000
0,37,46,0.552497,-104.010000
0,37,56,0.930091,-102.980000
0,38,7,0.305685,-104.640000
0,38,17,0.674278,-103.710000
0,38,28,0.047871,-107.600000
0,38,38,0.419464,-104.100000
0,38,48,0.793057,-104.240000
0,38,59,0.163651,-107.910000
0,39,9,0.537244,-107.080000
0,39,19,0.913837,-108.390000
0,39,30,0.292431,-102.630000
0,39,40,0.669025,-107.550000
0,39,51,0.042618,-106.660000
0,40,1,0.453214,-108.380000
0,40,11,0.828807,-102.290000
0,40,22,0.200400,-106.180000
0,40,32,0.578994,-102.960000
0,40,42,0.951587,-107.910000
0,40,53,0.332181,-105.130000
0,41,3,0.703774,-107.280000
0,41,14,0.074367,-108.390000
0,41,24,0.446960,-104.360000
0,41,34,0.824554,-103.830000
0,41,45,0.206148,-102.000000
0,41,55,0.581741,-105.880000
0,42,5,0.952334,-105.570000
0,42,16,0.329928,-105.850000
0,42,26,0.704522,-105.320000
0,42,37,0.078115,-108.770000
0,42,47,0.453708,-110.080000
0,42,57,0.863304,-105.350000
0,43,8,0.239897,-107.560000
0,43,18,0.615490,-106.640000
0,43,28,0.987084,-104.550000
0,43,39,0.369678,-105.860000
0,43,49,0.750271,-99.490000
0,44,0,0.122865,-104.170000
0,44,10,0.523459,-105.760000
0,44,20,0.899053,-104.830000
0,44,31,0.284647,-106.400000
0,44,41,0.656240,-102.920000
0,44,52,0.032834,-106.900000
0,45,2,0.406427,-105.250000
0,45,12,0.775020,-108.630000
0,45,23,0.167614,-105.000000
0,45,33,0.544208,-106.560000
0,45,43,0.919802,-106.670000
0,45,54,0.291395,-104.820000
0,46,4,0.672988,-107.260000
0,46,15,0.042582,-105.600000
0,46,25,0.414175,-109.000000
0,46,35,0.793768,-100.870000
0,46,46,0.165361,-104.650000
0,46,56,0.538955,-105.490000
0,47,6,0.914548,-103.490000
0,47,17,0.287142,-104.120000
0,47,27,0.660735,-105.150000
0,47,38,0.035328,-104.900000
0,47,48,0.424923,-104.540000
0,47,58,0.795516,-105.120000
0,48,9,0.170109,-102.770000
0,48,19,0.555703,-105.350000
0,48,29,0.930297,-104.210000
0,48,40,0.306890,-103.330000
0,48,50,0.682484,-103.780000
0,49,1,0.060077,-109.910000
0,49,11,0.432671,-103.290000
0,49,21,0.803264,-107.030000
0,49,32,0.178857,-104.190000
0,49,42,0.567451,-104.510000
0,49,52,0.942045,-106.480000
0,50,3,0.317638,-107.900000
0,50,13,0.692232,-104.740000
0,50,24,0.067825,-104.010000
0,50,34,0.441418,-104.900000
0,50,44,0.812012,-104.110000
0,50,55,0.192605,-106.610000
0,51,5,0.568199,-104.220000
0,51,15,0.943792,-106.820000
0,51,26,0.321385,-105.300000
0,51,36,0.695979,-106.450000
0,51,47,0.069572,-108.660000
0,51,57,0.446166,-103.570000
0,52,7,0.821759,-103.820000
0,52,18,0.192353,-110.010000
0,52,28,0.572947,-102.410000
0,52,38,0.946539,-109.410000
0,52,49,0.324133,-102.720000
0,52,59,0.699727,-102.570000
0,53,10,0.075320,-101.780000
0,53,20,0.443913,-106.270000
0,53,30,0.824507,-109.120000
0,53,41,0.198100,-100.690000
0,53,51,0.577694,-103.730000
0,54,1,0.967288,-105.240000
0,54,12,0.356883,-104.480000
0,54,22,0.730475,-105.480000
0,54,33,0.099069,-106.840000
0,54,43,0.471662,-105.480000
0,54,53,0.846256,-106.230000
0,55,4,0.222849,-105.270000
0,55,14,0.621444,-107.200000
0,55,24,0.991037,-106.720000
0,55,35,0.365631,-106.990000
0,55,45,0.742224,-106.370000
0,55,56,0.112817,-104.960000
0,56,6,0.493411,-107.560000
0,56,16,0.868004,-105.310000
0,56,27,0.277599,-106.180000
0,56,37,0.653193,-105.940000
0,56,48,0.024786,-107.530000
0,56,58,0.396379,-106.510000
0,57,8,0.770973,-106.870000
0,57,19,0.142566,-106.170000
0,57,29,0.515159,-104.720000
0,57,39,0.899753,-108.480000
0,57,50,0.270346,-104.690000
0,58,0,0.648940,-107.840000
0,58,11,0.024534,-105.950000
0,58,21,0.401127,-106.910000
0,58,31,0.774720,-107.160000
0,58,42,0.152314,-103.440000
0,58,52,0.527907,-109.120000
0,59,2,0.909501,-105.940000
0,59,13,0.289095,-102.970000
0,59,23,0.667688,-103.620000
0,59,34,0.040282,-106.630000
0,59,44,0.418875,-102.490000
0,59,54,0.788468,-103.190000
1,0,5,0.749095,-105.230000
1,0,16,0.135690,-107.700000
1,0,26,0.512283,-103.380000
1,0,36,0.887877,-106.960000
1,0,47,0.265470,-106.380000
1,0,57,0.638063,-105.650000
1,1,8,0.010656,-104.170000
1,1,18,0.382250,-104.450000
1,1,28,0.757843,-107.280000
1,1,39,0.155437,-106.710000
1,1,49,0.533031,-104.390000
1,1,59,0.912625,-103.310000
1,2,10,0.289218,-102.900000
1,2,20,0.676813,-109.830000
1,2,31,0.055407,-108.500000
1,2,41,0.434000,-108.050000
1,2,51,0.810594,-105.300000
1,3,2,0.189187,-103.240000
1,3,12,0.566781,-106.880000
1,3,22,0.944375,-104.190000
1,3,33,0.323968,-107.180000
1,3,43,0.697561,-107.210000
1,3,54,0.070154,-106.130000
1,4,4,0.447748,-106.280000
1,4,14,0.838342,-102.640000
1,4,25,0.214936,-106.170000
1,4,35,0.588529,-105.170000
1,4,45,0.961123,-103.530000
1,4,56,0.334716,-103.050000
1,5,6,0.704309,-103.550000
1,5,17,0.085903,-102.210000
1,5,27,0.459496,-104.880000
1,5,37,0.840090,-103.920000
1,5,48,0.221684,-104.920000
1,5,58,0.601277,-107.250000
1,6,8,0.980871,-102.950000
1,6,19,0.358464,-111.440000
1,6,29,0.749059,-107.580000
1,6,40,0.119652,-103.280000
1,6,50,0.490245,-107.500000
1,7,0,0.864839,-104.170000
1,7,11,0.239432,-109.910000
1,7,21,0.615026,-104.140000
1,7,31,0.990619,-106.610000
1,7,42,0.376213,-110.060000
1,7,52,0.752806,-105.620000
1,8,3,0.129400,-103.670000
1,8,13,0.505993,-103.770000
1,8,23,0.885587,-105.010000
1,8,34,0.269181,-108.070000
1,8,44,0.643775,-106.370000
1,8,55,0.036369,-105.510000
1,9,5,0.411963,-105.360000
1,9,15,0.787556,-103.620000
1,9,26,0.162149,-106.060000
1,9,36,0.542743,-104.880000
1,9,46,0.916336,-103.190000
1,9,57,0.289929,-105.030000
1,10,7,0.685524,-106.640000
1,10,18,0.070118,-106.300000
1,10,28,0.441711,-104.120000
1,10,38,0.819305,-107.110000
1,10,49,0.197898,-103.270000
1,10,59,0.576492,-104.010000
1,11,9,0.952085,-106.790000
1,11,20,0.360681,-106.290000
1,11,30,0.742274,-104.830000
1,11,41,0.115868,-106.940000
1,11,51,0.497462,-104.170000
1,12,1,0.873055,-108.670000
1,12,12,0.254649,-105.600000
1,12,22,0.626243,-109.160000
1,12,32,0.999835,-104.490000
1,12,43,0.376429,-107.690000
1,12,53,0.748023,-104.720000
1,13,4,0.118616,-108.810000
1,13,14,0.488209,-106.650000
1,13,24,0.870802,-103.410000
1,13,35,0.249396,-105.740000
1,13,45,0.631990,-102.940000
1,13,56,0.006583,-107.400000
1,14,6,0.380177,-104.120000
1,14,16,0.766771,-106.730000
1,14,27,0.143364,-108.330000
1,14,37,0.517958,-105.760000
1,14,47,0.891551,-107.060000
1,14,58,0.277145,-103.330000
1,15,8,0.653738,-106.580000
1,15,19,0.025331,-107.350000
1,15,29,0.396925,-106.550000
1,15,39,0.769518,-105.010000
1,15,50,0.144112,-104.070000
1,16,0,0.518705,-108.540000
1,16,10,0.927300,-104.380000
1,16,21,0.301894,-104.260000
1,16,31,0.676487,-110.740000
1,16,42,0.053081,-106.330000
1,16,52,0.423674,-104.400000
1,17,2,0.791267,-102.970000
1,17,13,0.159860,-106.000000
1,17,23,0.540453,-108.420000
1,17,33,0.917047,-104.290000
1,17,44,0.290640,-106.200000
1,17,54,0.662234,-105.400000
1,18,5,0.034827,-106.250000
1,18,15,0.411420,-104.000000
1,18,25,0.784014,-104.430000
1,18,36,0.156607,-107.360000
1,18,46,0.536201,-109.550000
1,18,56,0.910794,-105.600000
1,19,7,0.287387,-105.690000
1,19,17,0.669981,-106.360000
1,19,28,0.037574,-102.840000
1,19,38,0.413168,-108.700000
1,19,48,0.780761,-107.780000
1,19,59,0.148354,-105.350000
1,20,9,0.521947,-104.030000
1,20,19,0.893540,-105.920000
1,20,30,0.271134,-104.110000
1,20,40,0.648727,-107.670000
1,20,51,0.024321,-108.170000
1,21,1,0.395915,-103.550000
1,21,11,0.779508,-105.310000
1,21,22,0.154101,-106.630000
1,21,32,0.524694,-105.780000
1,21,42,0.899288,-106.810000
1,21,53,0.271881,-107.130000
1,22,3,0.645474,-107.630000
1,22,14,0.018068,-106.000000
1,22,24,0.411663,-103.730000
1,22,34,0.785255,-107.940000
1,22,45,0.157849,-104.380000
1,22,55,0.531442,-107.730000
1,23,5,0.906035,-106.500000
1,23,16,0.282629,-105.150000
1,23,26,0.658223,-107.210000
1,23,37,0.068819,-105.570000
1,23,47,0.440411,-106.700000
1,23,57,0.821005,-106.080000
1,24,8,0.197598,-105.970000
1,24,18,0.591193,-108.080000
1,24,28,0.964787,-106.870000
1,24,39,0.345380,-105.860000
1,24,49,0.722974,-106.310000
1,25,0,0.090567,-107.350000
1,25,10,0.464160,-107.220000
1,25,20,0.839754,-105.690000
1,25,31,0.211347,-107.510000
1,25,41,0.590940,-107.480000
1,25,51,0.960534,-108.400000
1,26,2,0.344127,-106.910000
1,26,12,0.712720,-107.420000
1,26,23,0.086314,-102.150000
1,26,33,0.455907,-107.480000
1,26,43,0.835501,-103.200000
1,26,54,0.207094,-106.380000
1,27,4,0.585687,-104.180000
1,27,14,0.956281,-105.650000
1,27,25,0.330874,-105.830000
1,27,35,0.701467,-104.490000
1,27,46,0.076061,-107.020000
1,27,56,0.461654,-109.450000
1,28,6,0.835248,-105.030000
1,28,17,0.211842,-108.120000
1,28,27,0.588435,-106.560000
1,28,37,0.967029,-103.370000
1,28,48,0.339622,-106.030000
1,28,58,0.711215,-108.760000
1,29,9,0.084808,-107.770000
1,29,19,0.460402,-107.620000
1,29,29,0.836995,-106.410000
1,29,40,0.211589,-102.040000
1,29,50,0.586182,-104.260000
1,30,0,0.965776,-103.800000
1,30,11,0.335369,-105.830000
1,30,21,0.718963,-107.250000
1,30,32,0.090556,-108.160000
1,30,42,0.464149,-105.780000
1,30,52,0.841743,-107.250000
1,31,3,0.215336,-108.460000
1,31,13,0.599930,-104.240000
1,31,23,0.972524,-106.000000
1,31,34,0.350117,-107.170000
1,31,44,0.723711,-108.720000
1,31,55,0.093304,-105.030000
1,32,5,0.463897,-107.960000
1,32,15,0.843491,-107.120000
1,32,26,0.216084,-105.380000
1,32,36,0.591677,-104.890000
1,32,46,0.967270,-107.350000
1,32,57,0.337863,-107.830000
1,33,7,0.707457,-105.590000
1,33,18,0.080050,-101.790000
1,33,28,0.463644,-106.010000
1,33,38,0.840238,-105.920000
1,33,49,0.214831,-103.390000
1,33,59,0.592424,-108.960000
1,34,9,0.961018,-106.190000
1,34,20,0.347611,-104.660000
1,34,30,0.723205,-106.360000
1,34,41,0.106799,-105.280000
1,34,51,0.476392,-105.950000
1,35,1,0.858986,-105.190000
1,35,12,0.232579,-108.600000
1,35,22,0.608173,-107.110000
1,35,32,0.980766,-105.510000
1,35,43,0.350359,-106.660000
1,35,53,0.723952,-106.470000
1,36,4,0.102546,-105.860000
1,36,14,0.472139,-105.470000
1,36,24,0.845732,-107.120000
1,36,35,0.244327,-106.530000
1,36,45,0.616920,-106.920000
1,36,55,0.986514,-106.790000
1,37,6,0.358107,-102.880000
1,37,16,0.726700,-104.660000
1,37,27,0.096293,-106.180000
1,37,37,0.468886,-107.290000
1,37,47,0.876482,-106.700000
1,37,58,0.260076,-105.430000
1,38,8,0.634669,-103.880000
1,38,19,0.010262,-107.110000
1,38,29,0.382855,-107.060000
1,38,39,0.754449,-105.560000
1,38,50,0.132042,-103.500000
1,39,0,0.537638,-106.750000
1,39,10,0.912231,-106.870000
1,39,21,0.284824,-107.420000
1,39,31,0.657418,-104.380000
1,39,42,0.035011,-103.010000
1,39,52,0.404604,-105.260000
1,40,2,0.944207,-106.030000
1,40,13,0.316801,-103.610000
1,40,23,0.694394,-110.630000
1,40,34,0.072988,-108.290000
1,40,44,0.457582,-107.020000
1,40,54,0.831175,-107.470000
1,41,5,0.210768,-107.930000
1,41,15,0.586362,-108.770000
1,41,25,0.958955,-103.760000
1,41,36,0.333549,-103.780000
1,41,46,0.705142,-105.840000
1,41,57,0.086736,-103.330000
1,42,7,0.456329,-109.020000
1,42,17,0.831922,-106.720000
1,42,28,0.203515,-106.010000
1,42,38,0.580109,-106.510000
1,42,48,0.954702,-105.160000
1,42,59,0.329296,-103.030000
1,43,9,0.703889,-107.350000
1,43,20,0.082483,-103.520000
1,43,30,0.454076,-103.770000
1,43,40,0.831670,-106.150000
1,43,51,0.216263,-103.210000
1,44,1,0.590857,-105.260000
1,44,11,0.961450,-105.600000
1,44,22,0.349044,-103.570000
1,44,32,0.719637,-108.110000
1,44,43,0.096231,-106.860000
1,44,53,0.471824,-105.830000
1,45,3,0.868419,-104.900000
1,45,14,0.240012,-106.740000
1,45,24,0.615606,-102.480000
1,45,34,0.990199,-108.290000
1,45,45,0.361792,-107.110000
1,45,55,0.732385,-105.760000
1,46,6,0.111979,-104.010000
1,46,16,0.508574,-105.950000
1,46,26,0.886167,-102.420000
1,46,37,0.270761,-106.040000
1,46,47,0.643354,-105.530000
1,46,58,0.014947,-105.240000
1,47,8,0.385541,-108.950000
1,47,18,0.754134,-106.520000
1,47,29,0.128727,-107.790000
1,47,39,0.508321,-104.600000
1,47,49,0.885914,-105.750000
1,48,0,0.262508,-104.280000
1,48,10,0.636102,-103.230000
1,48,21,0.004694,-102.320000
1,48,31,0.379288,-105.260000
1,48,41,0.752881,-104.010000
1,48,52,0.125474,-110.310000
1,49,2,0.499068,-103.690000
1,49,12,0.874661,-109.480000
1,49,23,0.259255,-103.690000
1,49,33,0.641849,-106.130000
1,49,44,0.015442,-105.910000
1,49,54,0.390036,-105.730000
1,50,4,0.758629,-103.020000
1,50,15,0.133223,-104.760000
1,50,25,0.504815,-103.610000
1,50,35,0.892410,-106.900000
1,50,46,0.270003,-106.660000
1,50,56,0.650597,-106.740000
1,51,7,0.023190,-107.080000
1,51,17,0.393783,-107.730000
1,51,27,0.764376,-103.800000
1,51,38,0.134970,-107.620000
1,51,48,0.540565,-106.470000
1,51,58,0.914158,-105.510000
1,52,9,0.287752,-106.210000
1,52,19,0.661345,-106.490000
1,52,30,0.029938,-105.560000
1,52,40,0.402531,-105.880000
1,52,50,0.775125,-105.130000
1,53,1,0.192720,-104.850000
1,53,11,0.570313,-103.010000
1,53,21,0.943907,-106.950000
1,53,32,0.316500,-106.770000
1,53,42,0.692094,-105.620000
1,53,53,0.065687,-105.560000
1,54,3,0.438281,-110.240000
1,54,13,0.848876,-109.680000
1,54,24,0.237471,-106.010000
1,54,34,0.610063,-107.520000
1,54,44,0.980657,-103.460000
1,54,55,0.351250,-108.110000
1,55,5,0.720843,-107.100000
1,55,16,0.091436,-107.700000
1,55,26,0.469029,-109.020000
1,55,36,0.843623,-105.240000
1,55,47,0.216217,-103.420000
1,55,57,0.594810,-104.510000
1,56,7,0.966403,-105.390000
1,56,18,0.337996,-107.520000
1,56,28,0.711590,-104.120000
1,56,39,0.097184,-105.380000
1,56,49,0.469777,-105.110000
1,56,59,0.847371,-106.130000
1,57,10,0.221964,-105.720000
1,57,20,0.609558,-105.650000
1,57,30,0.984151,-104.100000
1,57,41,0.359745,-105.820000
1,57,51,0.739338,-105.900000
1,58,2,0.114932,-107.370000
1,58,12,0.490526,-104.790000
1,58,22,0.867119,-108.270000
1,58,33,0.246713,-105.100000
1,58,43,0.622306,-105.990000
1,58,53,0.999899,-104.260000
1,59,4,0.386494,-107.790000
1,59,14,0.757087,-104.070000
1,59,25,0.130681,-105.500000
1,59,35,0.506274,-105.270000
1,59,45,0.891868,-105.390000
1,59,56,0.266461,-106.660000
2,0,7,0.226088,-104.160000
2,0,17,0.604681,-105.060000
2,0,27,0.982275,-107.710000
2,0,38,0.368869,-105.920000
2,0,48,0.749463,-103.910000
2,0,59,0.124056,-104.610000
2,1,9,0.497650,-106.480000
2,1,19,0.874243,-105.950000
2,1,30,0.248837,-105.710000
2,1,40,0.624430,-106.470000
2,1,51,0.010024,-107.870000
2,2,1,0.382617,-106.840000
2,2,11,0.763211,-104.660000
2,2,22,0.136805,-107.100000
2,2,32,0.510397,-104.400000
2,2,42,0.883991,-103.770000
2,2,53,0.265585,-107.310000
2,3,3,0.651179,-106.720000
2,3,14,0.024772,-102.400000
2,3,24,0.398365,-104.410000
2,3,34,0.772959,-105.020000
2,3,45,0.148552,-102.860000
2,3,55,0.521146,-107.160000
2,4,5,0.895739,-106.160000
2,4,16,0.309335,-106.420000
2,4,26,0.701929,-105.660000
2,4,37,0.078523,-107.780000
2,4,47,0.447115,-106.090000
2,4,57,0.821709,-105.800000
2,5,8,0.199303,-104.060000
2,5,18,0.580896,-109.040000
2,5,28,0.956490,-103.980000
2,5,39,0.330083,-106.880000
2,5,49,0.707677,-106.120000
2,6,0,0.081270,-107.200000
2,6,10,0.449863,-107.450000
2,6,20,0.830457,-105.490000
2,6,31,0.202050,-104.100000
2,6,41,0.603645,-105.550000
2,6,51,0.983239,-105.810000
2,7,2,0.356832,-105.280000
2,7,12,0.727425,-103.420000
2,7,23,0.106019,-103.100000
2,7,33,0.479612,-108.910000
2,7,43,0.859206,-108.280000
2,7,54,0.252800,-104.360000
2,8,4,0.629394,-103.440000
2,8,15,0.002987,-104.350000
2,8,25,0.399582,-108.610000
2,8,35,0.822178,-108.260000
2,8,46,0.201772,-107.500000
2,8,56,0.587366,-108.480000
2,9,6,0.959959,-103.770000
2,9,17,0.344553,-107.080000
2,9,27,0.721147,-106.780000
2,9,38,0.096740,-108.710000
2,9,48,0.470333,-104.310000
2,9,58,0.848927,-104.800000
2,10,9,0.226521,-103.870000
2,10,19,0.603114,-104.610000
2,10,29,0.976707,-108.160000
2,10,40,0.355301,-110.290000
2,10,50,0.738895,-108.500000
2,11,1,0.114489,-106.620000
2,11,11,0.483081,-102.840000
2,11,21,0.861675,-105.740000
2,11,32,0.242269,-103.640000
2,11,42,0.622862,-106.010000
2,11,52,0.996456,-107.250000
2,12,3,0.372049,-105.410000
2,12,13,0.747643,-106.030000
2,12,24,0.124236,-105.630000
2,12,34,0.494829,-106.680000
2,12,44,0.878423,-111.310000
2,12,55,0.252017,-106.770000
2,13,5,0.625610,-105.800000
2,13,15,0.997203,-104.740000
2,13,26,0.369796,-103.730000
2,13,36,0.738389,-106.020000
2,13,47,0.110983,-105.170000
2,13,57,0.534579,-106.300000
2,14,7,0.909173,-104.720000
2,14,18,0.285766,-104.970000
2,14,28,0.678360,-105.340000
2,14,39,0.057954,-102.220000
2,14,49,0.433547,-107.080000
2,14,59,0.802140,-108.440000
2,15,10,0.178734,-104.690000
2,15,20,0.559328,-103.920000
2,15,30,0.931921,-104.800000
2,15,41,0.308515,-109.440000
2,15,51,0.677108,-107.060000
2,16,2,0.049701,-105.090000
2,16,12,0.425294,-107.970000
2,16,22,0.821889,-106.230000
2,16,33,0.189482,-106.780000
2,16,43,0.568076,-109.240000
2,16,53,0.944669,-109.390000
2,17,4,0.317262,-107.620000
2,17,14,0.687855,-107.290000
2,17,25,0.059449,-106.590000
2,17,35,0.470044,-105.670000
2,17,45,0.846638,-105.690000
2,17,56,0.217231,-107.340000
2,18,6,0.592824,-106.260000
2,18,16,0.965417,-103.960000
2,18,27,0.344011,-106.880000
2,18,37,0.718605,-106.200000
2,18,48,0.119199,-104.800000
2,18,58,0.491793,-107.200000
2,19,8,0.867386,-107.470000
2,19,19,0.238979,-106.660000
2,19,29,0.618573,-106.510000
2,19,39,0.986166,-104.160000
2,19,50,0.361760,-107.450000
2,20,0,0.737353,-105.480000
2,20,11,0.107946,-108.910000
2,20,21,0.480539,-103.170000
2,20,31,0.863133,-106.720000
2,20,42,0.240727,-106.030000
2,20,52,0.619320,-108.700000
2,21,2,0.984913,-104.670000
2,21,13,0.354506,-104.050000
2,21,23,0.727099,-106.120000
2,21,34,0.101693,-105.270000
2,21,44,0.478286,-104.090000
2,21,54,0.866881,-108.410000
2,22,5,0.245474,-104.070000
2,22,15,0.620068,-106.490000
