hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.398879
11,0,2,0.000000,-139.143827
11,0,4,0.000000,-131.252597
11,0,6,0.000000,-134.751535
11,0,8,0.000000,-129.364399
11,0,10,0.000000,-131.307636
11,0,12,0.000000,-127.068610
11,0,14,0.000000,-127.349103
11,0,16,0.000000,-128.231964
11,0,18,0.000000,-128.260635
11,0,20,0.000000,-131.184926
11,0,22,0.000000,-140.492280
11,0,24,0.000000,-124.306911
11,0,26,0.000000,-133.389120
11,0,28,0.000000,-130.815018
11,0,30,0.000000,-132.049985
11,0,32,0.000000,-125.819323
11,0,34,0.000000,-128.228087
11,0,36,0.000000,-127.954527
11,0,38,0.000000,-132.497891
11,0,40,0.000000,-124.293989
11,0,42,0.000000,-126.993270
11,0,44,0.000000,-130.661467
11,0,46,0.000000,-143.450844
11,0,48,0.000000,-126.016494
11,0,50,0.000000,-133.146919
11,0,52,0.000000,-157.034887
11,0,54,0.000000,-129.879708
11,0,56,0.000000,-128.656078
11,0,58,0.000000,-128.328323
11,1,0,0.000000,-131.445846
11,1,2,0.000000,-148.314443
11,1,4,0.000000,-136.665774
11,1,6,0.000000,-130.709758
11,1,8,0.000000,-126.168880
11,1,10,0.000000,-128.496050
11,1,12,0.000000,-130.413848
11,1,14,0.000000,-130.461005
11,1,16,0.000000,-124.249400
11,1,18,0.000000,-134.290578
11,1,20,0.000000,-129.137064
11,1,22,0.000000,-134.956134
11,1,24,0.000000,-139.805564
11,1,26,0.000000,-135.488417
11,1,28,0.000000,-130.743980
11,1,30,0.000000,-123.149529
11,1,32,0.000000,-126.741815
11,1,34,0.000000,-128.310089
11,1,36,0.000000,-134.418313
11,1,38,0.000000,-137.236622
11,1,40,0.000000,-128.159677
11,1,42,0.000000,-129.981095
11,1,44,0.000000,-129.351563
11,1,46,0.000000,-130.916380
11,1,48,0.000000,-135.744798
11,1,50,0.000000,-127.859170
11,1,52,0.000000,-133.830974
11,1,54,0.000000,-128.587741
11,1,56,0.000000,-126.200285
11,1,58,0.000000,-124.265644
11,2,0,0.000000,-131.929939
11,2,2,0.000000,-130.562112
11,2,4,0.000000,-137.597369
11,2,6,0.000000,-127.545208
11,2,8,0.000000,-125.094217
11,2,10,0.000000,-126.596794
11,2,12,0.000000,-135.968214
11,2,14,0.000000,-127.689752
11,2,16,0.000000,-131.539427
11,2,18,0.000000,-142.191137
11,2,20,0.000000,-126.460332
11,2,22,0.000000,-129.124606
11,2,24,0.000000,-128.215560
11,2,26,0.000000,-142.485439
11,2,28,0.000000,-120.912371
11,2,30,0.000000,-143.792497
11,2,32,0.000000,-126.153577
11,2,34,0.000000,-131.660911
11,2,36,0.000000,-123.007117
11,2,38,0.000000,-140.626774
11,2,40,0.000000,-127.493039
11,2,42,0.000000,-143.646537
11,2,44,0.000000,-127.516674
11,2,46,0.000000,-126.487150
11,2,48,0.000000,-128.221646
11,2,50,0.000000,-132.673554
11,2,52,0.000000,-140.928055
11,2,54,0.000000,-123.018749
11,2,56,0.000000,-134.888520
11,2,58,0.000000,-129.193466
11,3,0,0.000000,-129.049070
11,3,2,0.000000,-129.603481
11,3,4,0.000000,-125.350644
11,3,6,0.000000,-123.622327
11,3,8,0.000000,-133.127978
11,3,10,0.000000,-122.779373
11,3,12,0.000000,-124.743707
11,3,14,0.000000,-136.411929
11,3,16,0.000000,-129.221460
11,3,18,0.000000,-126.940519
11,3,20,0.000000,-131.295104
11,3,22,0.000000,-121.753726
11,3,24,0.000000,-137.361724
11,3,26,0.000000,-143.270163
11,3,28,0.000000,-126.949767
11,3,30,0.000000,-126.849535
11,3,32,0.000000,-129.146939
11,3,34,0.000000,-131.410512
11,3,36,0.000000,-126.094840
11,3,38,0.000000,-130.086595
11,3,40,0.000000,-131.342617
11,3,42,0.000000,-130.894460
11,3,44,0.000000,-126.453759
11,3,46,0.000000,-142.899578
11,3,48,0.000000,-132.667843
11,3,50,0.000000,-134.657402
11,3,52,0.000000,-121.887645
11,3,54,0.000000,-132.764832
11,3,56,0.000000,-123.892998
11,3,58,0.000000,-145.266923
11,4,0,0.000000,-123.650030
11,4,2,0.000000,-126.210726
11,4,4,0.000000,-129.573437
11,4,6,0.000000,-132.733961
11,4,8,0.000000,-138.689431
11,4,10,0.000000,-127.830723
11,4,12,0.000000,-133.418238
11,4,14,0.000000,-132.233545
11,4,16,0.000000,-127.021593
11,4,18,0.000000,-128.866442
11,4,20,0.000000,-131.599017
11,4,22,0.000000,-121.721767
11,4,24,0.000000,-129.262036
11,4,26,0.000000,-127.754781
11,4,28,0.000000,-135.191307
11,4,30,0.000000,-132.717232
11,4,32,0.000000,-130.674153
11,4,34,0.000000,-140.733888
11,4,36,0.000000,-142.046307
11,4,38,0.000000,-129.280706
11,4,40,0.000000,-129.863437
11,4,42,0.000000,-121.728267
11,4,44,0.000000,-132.572644
11,4,46,0.000000,-130.197743
11,4,48,0.000000,-133.594587
11,4,50,0.000000,-137.924599
11,4,52,0.000000,-134.511268
11,4,54,0.000000,-122.394689
11,4,56,0.000000,-124.141425
11,4,58,0.000000,-131.625082
11,5,0,0.000000,-137.589854
11,5,2,0.000000,-128.726866
11,5,4,0.000000,-128.229006
11,5,6,0.000000,-138.349202
11,5,8,0.000000,-142.747801
11,5,10,0.000000,-130.625563
11,5,12,0.000000,-129.303988
11,5,14,0.000000,-143.490929
11,5,16,0.000000,-132.638045
11,5,18,0.000000,-126.386442
11,5,20,0.000000,-126.687048
11,5,22,0.000000,-131.536325
11,5,24,0.000000,-133.570506
11,5,26,0.000000,-127.190641
11,5,28,0.000000,-122.899092
11,5,30,0.000000,-126.423241
11,5,32,0.000000,-127.288403
11,5,34,0.000000,-122.337683
11,5,36,0.000000,-132.480872
11,5,38,0.000000,-123.898015
11,5,40,0.000000,-135.581662
11,5,42,0.000000,-130.141198
11,5,44,0.000000,-146.579356
11,5,46,0.000000,-122.061046
11,5,48,0.000000,-126.039299
11,5,50,0.000000,-127.835710
11,5,52,0.000000,-135.964946
11,5,54,0.000000,-125.862149
11,5,56,0.000000,-147.489413
11,5,58,0.000000,-137.232649
11,6,0,0.000000,-129.760809
11,6,2,0.000000,-138.175187
11,6,4,0.000000,-131.993266
11,6,6,0.000000,-126.809202
11,6,8,0.000000,-131.414907
11,6,10,0.000000,-129.325142
11,6,12,0.000000,-138.950457
11,6,14,0.000000,-129.753469
11,6,16,0.000000,-126.708808
11,6,18,0.000000,-123.469093
11,6,20,0.000000,-129.378929
11,6,22,0.000000,-125.985072
11,6,24,0.000000,-127.634809
11,6,26,0.000000,-130.789235
11,6,28,0.000000,-129.204345
11,6,30,0.000000,-132.674812
11,6,32,0.000000,-126.543847
11,6,34,0.000000,-127.914250
11,6,36,0.000000,-133.084481
11,6,38,0.000000,-128.883890
11,6,40,0.000000,-135.745448
11,6,42,0.000000,-131.166981
11,6,44,0.000000,-135.441692
11,6,46,0.000000,-126.892368
11,6,48,0.000000,-130.256787
11,6,50,0.000000,-130.417049
11,6,52,0.000000,-141.163337
11,6,54,0.000000,-125.796427
11,6,56,0.000000,-136.851896
11,6,58,0.000000,-136.427686
11,7,0,0.000000,-138.237134
11,7,2,0.000000,-124.075873
11,7,4,0.000000,-130.679924
11,7,6,0.000000,-131.605426
11,7,8,0.000000,-134.909087
11,7,10,0.000000,-127.420266
11,7,12,0.000000,-136.211902
11,7,14,0.000000,-127.882004
11,7,16,0.000000,-126.707518
11,7,18,0.000000,-133.402315
11,7,20,0.000000,-136.849980
11,7,22,0.000000,-123.262995
11,7,24,0.000000,-129.333422
11,7,26,0.000000,-124.330056
11,7,28,0.000000,-129.548336
11,7,30,0.000000,-126.022228
11,7,32,0.000000,-135.641323
11,7,34,0.000000,-129.719424
11,7,36,0.000000,-124.396154
11,7,38,0.000000,-134.414338
11,7,40,0.000000,-126.560566
11,7,42,0.000000,-128.494093
11,7,44,0.000000,-139.904577
11,7,46,0.000000,-124.462249
11,7,48,0.000000,-135.562179
11,7,50,0.000000,-136.443627
11,7,52,0.000000,-127.736558
11,7,54,0.000000,-126.529622
11,7,56,0.000000,-124.847653
11,7,58,0.000000,-122.734507
11,8,0,0.000000,-134.444924
11,8,2,0.000000,-127.193825
11,8,4,0.000000,-132.383698
11,8,6,0.000000,-146.824389
11,8,8,0.000000,-132.535387
11,8,10,0.000000,-128.984765
11,8,12,0.000000,-133.241042
11,8,14,0.000000,-127.362248
11,8,16,0.000000,-136.953917
11,8,18,0.000000,-133.130459
11,8,20,0.000000,-134.011937
11,8,22,0.000000,-138.977368
11,8,24,0.000000,-127.747209
11,8,26,0.000000,-128.205609
11,8,28,0.000000,-129.035794
11,8,30,0.000000,-126.037585
11,8,32,0.000000,-142.547702
11,8,34,0.000000,-131.345845
11,8,36,0.000000,-132.448319
11,8,38,0.000000,-128.961810
11,8,40,0.000000,-129.784525
11,8,42,0.000000,-123.059639
11,8,44,0.000000,-129.551262
11,8,46,0.000000,-129.964140
11,8,48,0.000000,-125.961619
11,8,50,0.000000,-131.090622
11,8,52,0.000000,-126.262053
11,8,54,0.000000,-134.950172
11,8,56,0.000000,-129.352400
11,8,58,0.000000,-129.303799
11,9,0,0.000000,-123.076721
11,9,2,0.000000,-133.742086
11,9,4,0.000000,-129.455384
11,9,6,0.000000,-130.066450
11,9,8,0.000000,-128.837503
11,9,10,0.000000,-129.958277
11,9,12,0.000000,-130.908442
11,9,14,0.000000,-122.572042
11,9,16,0.000000,-132.316772
11,9,18,0.000000,-129.514924
11,9,20,0.000000,-129.074136
11,9,22,0.000000,-140.119537
11,9,24,0.000000,-132.453161
11,9,26,0.000000,-123.182409
11,9,28,0.000000,-125.689724
11,9,30,0.000000,-131.781090
11,9,32,0.000000,-126.886768
11,9,34,0.000000,-127.981887
11,9,36,0.000000,-124.226095
11,9,38,0.000000,-130.456811
11,9,40,0.000000,-140.881882
11,9,42,0.000000,-133.882663
11,9,44,0.000000,-130.525601
11,9,46,0.000000,-123.113565
11,9,48,0.000000,-132.454116
11,9,50,0.000000,-125.044205
11,9,52,0.000000,-127.905753
11,9,54,0.000000,-126.969108
11,9,56,0.000000,-126.050235
11,9,58,0.000000,-132.456754
11,10,0,0.000000,-126.275916
11,10,2,0.000000,-127.511834
11,10,4,0.000000,-127.300104
11,10,6,0.000000,-126.209477
11,10,8,0.000000,-135.400380
11,10,10,0.000000,-137.848943
11,10,12,0.000000,-131.687535
11,10,14,0.000000,-129.225281
11,10,16,0.000000,-137.455836
11,10,18,0.000000,-130.221471
11,10,20,0.000000,-140.354958
11,10,22,0.000000,-152.289140
11,10,24,0.000000,-139.690285
11,10,26,0.000000,-128.786438
11,10,28,0.000000,-125.184143
11,10,30,0.000000,-135.668725
11,10,32,0.000000,-147.985200
11,10,34,0.000000,-143.670757
11,10,36,0.000000,-123.445037
11,10,38,0.000000,-127.694885
11,10,40,0.000000,-128.655886
11,10,42,0.000000,-143.312878
11,10,44,0.000000,-126.225823
11,10,46,0.000000,-128.586987
11,10,48,0.000000,-131.092515
11,10,50,0.000000,-128.866215
11,10,52,0.000000,-125.801935
11,10,54,0.000000,-128.089369
11,10,56,0.000000,-131.149079
11,10,58,0.000000,-129.567412
11,11,0,0.000000,-129.503003
11,11,2,0.000000,-133.663416
11,11,4,0.000000,-138.973634
11,11,6,0.000000,-124.460766
11,11,8,0.000000,-134.800099
11,11,10,0.000000,-133.170014
11,11,12,0.000000,-129.428787
11,11,14,0.000000,-133.273089
11,11,16,0.000000,-139.650139
11,11,18,0.000000,-131.312964
11,11,20,0.000000,-137.907224
11,11,22,0.000000,-126.866585
11,11,24,0.000000,-126.968645
11,11,26,0.000000,-140.491801
11,11,28,0.000000,-131.790444
11,11,30,0.000000,-124.082567
11,11,32,0.000000,-126.288957
11,11,34,0.000000,-129.932174
11,11,36,0.000000,-135.342612
11,11,38,0.000000,-125.951613
11,11,40,0.000000,-133.585925
11,11,42,0.000000,-130.686597
11,11,44,0.000000,-132.963248
11,11,46,0.000000,-130.287763
11,11,48,0.000000,-131.769811
11,11,50,0.000000,-122.913255
11,11,52,0.000000,-128.258788
11,11,54,0.000000,-131.533858
11,11,56,0.000000,-130.172666
11,11,58,0.000000,-125.416760
11,12,0,0.000000,-124.586578
11,12,2,0.000000,-134.378616
11,12,4,0.000000,-132.639177
11,12,6,0.000000,-127.948813
11,12,8,0.000000,-128.983038
11,12,10,0.000000,-128.044572
11,12,12,0.000000,-133.538012
11,12,14,0.000000,-127.228352
11,12,16,0.000000,-137.821754
11,12,18,0.000000,-132.175859
11,12,20,0.000000,-125.353761
11,12,22,0.000000,-135.466481
11,12,24,0.000000,-130.614877
11,12,26,0.000000,-135.312108
11,12,28,0.000000,-128.480525
11,12,30,0.000000,-146.959757
11,12,32,0.000000,-127.151146
11,12,34,0.000000,-132.389722
11,12,36,0.000000,-133.009902
11,12,38,0.000000,-139.721636
11,12,40,0.000000,-137.596396
11,12,42,0.000000,-132.836502
11,12,44,0.000000,-125.042234
11,12,46,0.000000,-126.091829
11,12,48,0.000000,-127.822021
11,12,50,0.000000,-128.405991
11,12,52,0.000000,-126.119979
11,12,54,0.000000,-122.869132
11,12,56,0.000000,-127.230210
11,12,58,0.000000,-133.382232
11,13,0,0.000000,-138.940513
11,13,2,0.000000,-133.141692
11,13,4,0.000000,-131.988491
11,13,6,0.000000,-125.492953
11,13,8,0.000000,-128.963928
11,13,10,0.000000,-140.052706
11,13,12,0.000000,-130.660597
11,13,14,0.000000,-126.058517
11,13,16,0.000000,-140.002997
11,13,18,0.000000,-127.613835
11,13,20,0.000000,-137.944671
11,13,22,0.000000,-135.437637
11,13,24,0.000000,-130.156076
11,13,26,0.000000,-135.614748
11,13,28,0.000000,-129.488140
11,13,30,0.000000,-126.749865
11,13,32,0.000000,-140.651543
11,13,34,0.000000,-135.828702
11,13,36,0.000000,-129.206158
11,13,38,0.000000,-130.242101
11,13,40,0.000000,-127.467759
11,13,42,0.000000,-128.336336
11,13,44,0.000000,-132.237245
11,13,46,0.000000,-133.557783
11,13,48,0.000000,-128.635333
11,13,50,0.000000,-131.690904
11,13,52,0.000000,-129.464236
11,13,54,0.000000,-131.978234
11,13,56,0.000000,-126.101352
11,13,58,0.000000,-127.719437
11,14,0,0.000000,-128.244478
11,14,2,0.000000,-122.625823
11,14,4,0.000000,-128.249640
11,14,6,0.000000,-145.660685
11,14,8,0.000000,-134.783657
11,14,10,0.000000,-127.770329
11,14,12,0.000000,-132.257204
11,14,14,0.000000,-142.275604
11,14,16,0.000000,-126.640859
11,14,18,0.000000,-138.181629
11,14,20,0.000000,-130.970019
11,14,22,0.000000,-127.243072
11,14,24,0.000000,-130.283843
11,14,26,0.000000,-131.526087
11,14,28,0.000000,-133.879806
11,14,30,0.000000,-138.632502
11,14,32,0.000000,-135.805951
11,14,34,0.000000,-130.761495
11,14,36,0.000000,-134.752664
11,14,38,0.000000,-135.615373
11,14,40,0.000000,-128.482867
11,14,42,0.000000,-138.074030
11,14,44,0.000000,-140.594947
11,14,46,0.000000,-131.025433
11,14,48,0.000000,-129.180655
11,14,50,0.000000,-133.360289
11,14,52,0.000000,-136.805544
11,14,54,0.000000,-134.204305
11,14,56,0.000000,-129.147211
11,14,58,0.000000,-131.312999
11,15,0,0.000000,-128.649512
11,15,2,0.000000,-131.692610
11,15,4,0.000000,-131.034745
11,15,6,0.000000,-136.858441
11,15,8,0.000000,-124.099825
11,15,10,0.000000,-123.385156
11,15,12,0.000000,-129.252315
11,15,14,0.000000,-127.316333
11,15,16,0.000000,-126.388632
11,15,18,0.000000,-130.726242
11,15,20,0.000000,-138.754348
11,15,22,0.000000,-124.343212
11,15,24,0.000000,-139.857590
11,15,26,0.000000,-131.019056
11,15,28,0.000000,-147.459887
11,15,30,0.000000,-135.726412
11,15,32,0.000000,-133.369985
11,15,34,0.000000,-133.615420
11,15,36,0.000000,-136.142566
11,15,38,0.000000,-131.365223
11,15,40,0.000000,-143.987966
11,15,42,0.000000,-134.512339
11,15,44,0.000000,-126.124224
11,15,46,0.000000,-134.585011
11,15,48,0.000000,-124.825100
11,15,50,0.000000,-132.645877
11,15,52,0.000000,-132.702800
11,15,54,0.000000,-130.303546
11,15,56,0.000000,-129.459847
11,15,58,0.000000,-126.902354
11,16,0,0.000000,-128.255338
11,16,2,0.000000,-125.642227
11,16,4,0.000000,-128.992496
11,16,6,0.000000,-129.026622
11,16,8,0.000000,-133.776581
11,16,10,0.000000,-141.544707
11,16,12,0.000000,-138.884551
11,16,14,0.000000,-138.918036
11,16,16,0.000000,-123.556542
11,16,18,0.000000,-135.542555
11,16,20,0.000000,-145.954741
11,16,22,0.000000,-136.496011
11,16,24,0.000000,-134.520682
11,16,26,0.000000,-128.937988
11,16,28,0.000000,-129.510051
11,16,30,0.000000,-138.394210
11,16,32,0.000000,-122.417806
11,16,34,0.000000,-141.497380
11,16,36,0.000000,-123.605602
11,16,38,0.000000,-136.524341
11,16,40,0.000000,-132.383177
11,16,42,0.000000,-124.658639
11,16,44,0.000000,-133.723386
11,16,46,0.000000,-141.163580
11,16,48,0.000000,-125.875950
11,16,50,0.000000,-129.496841
11,16,52,0.000000,-143.884155
11,16,54,0.000000,-123.094556
11,16,56,0.000000,-131.183898
11,16,58,0.000000,-129.452089
11,17,0,0.000000,-127.155569
11,17,2,0.000000,-127.561922
11,17,4,0.000000,-128.647884
11,17,6,0.000000,-131.941178
11,17,8,0.000000,-131.868642
11,17,10,0.000000,-129.351422
11,17,12,0.000000,-129.188771
11,17,14,0.000000,-128.976387
11,17,16,0.000000,-138.584966
11,17,18,0.000000,-135.377598
11,17,20,0.000000,-130.087902
11,17,22,0.000000,-126.269395
11,17,24,0.000000,-130.907819
11,17,26,0.000000,-121.844273
11,17,28,0.000000,-132.947477
11,17,30,0.000000,-129.387105
11,17,32,0.000000,-140.850019
11,17,34,0.000000,-123.001388
11,17,36,0.000000,-137.402694
11,17,38,0.000000,-127.846590
11,17,40,0.000000,-131.069461
11,17,42,0.000000,-128.369709
11,17,44,0.000000,-129.613393
11,17,46,0.000000,-125.680752
11,17,48,0.000000,-129.637746
11,17,50,0.000000,-135.188063
11,17,52,0.000000,-131.784265
11,17,54,0.000000,-131.426120
11,17,56,0.000000,-127.804027
11,17,58,0.000000,-137.326175
11,18,0,0.000000,-131.701206
11,18,2,0.000000,-130.851538
11,18,4,0.000000,-129.080491
11,18,6,0.000000,-124.582768
11,18,8,0.000000,-130.626793
11,18,10,0.000000,-128.798547
11,18,12,0.000000,-126.787775
11,18,14,0.000000,-121.309132
11,18,16,0.000000,-127.133043
11,18,18,0.000000,-128.724897
11,18,20,0.000000,-130.940314
11,18,22,0.000000,-130.539815
11,18,24,0.000000,-133.072586
11,18,26,0.000000,-131.181027
11,18,28,0.000000,-129.812914
11,18,30,0.000000,-128.384028
11,18,32,0.000000,-133.117600
11,18,34,0.000000,-127.716157
11,18,36,0.000000,-133.771288
11,18,38,0.000000,-137.135389
11,18,40,0.000000,-126.706572
11,18,42,0.000000,-130.039610
11,18,44,0.000000,-129.128781
11,18,46,0.000000,-128.480824
11,18,48,0.000000,-125.079671
11,18,50,0.000000,-137.071085
11,18,52,0.000000,-126.704058
11,18,54,0.000000,-131.627264
11,18,56,0.000000,-128.082317
11,18,58,0.000000,-125.774610
11,19,0,0.000000,-129.827801
11,19,2,0.000000,-130.102004
11,19,4,0.000000,-127.208934
11,19,6,0.000000,-136.667216
11,19,8,0.000000,-133.815491
11,19,10,0.000000,-129.044643
11,19,12,0.000000,-134.742988
11,19,14,0.000000,-137.227966
11,19,16,0.000000,-133.060664
11,19,18,0.000000,-129.422330
11,19,20,0.000000,-127.287292
11,19,22,0.000000,-130.261388
11,19,24,0.000000,-145.580514
11,19,26,0.000000,-124.391930
11,19,28,0.000000,-126.096336
11,19,30,0.000000,-135.675580
11,19,32,0.000000,-124.308887
11,19,34,0.000000,-142.172975
11,19,36,0.000000,-126.713905
11,19,38,0.000000,-131.439448
11,19,40,0.000000,-131.207094
11,19,42,0.000000,-123.202046
11,19,44,0.000000,-128.080152
11,19,46,0.000000,-132.585661
11,19,48,0.000000,-126.390294
11,19,50,0.000000,-130.451351
11,19,52,0.000000,-126.197526
11,19,54,0.000000,-127.248213
11,19,56,0.000000,-129.769035
11,19,58,0.000000,-125.901381
11,20,0,0.000000,-124.107456
11,20,2,0.000000,-140.446616
11,20,4,0.000000,-128.854689
11,20,6,0.000000,-135.832659
11,20,8,0.000000,-130.710163
11,20,10,0.000000,-129.725895
11,20,12,0.000000,-137.039040
11,20,14,0.000000,-134.230638
11,20,16,0.000000,-137.177774
11,20,18,0.000000,-123.274989
11,20,20,0.000000,-126.947000
11,20,22,0.000000,-139.227459
11,20,24,0.000000,-130.182996
11,20,26,0.000000,-136.693626
11,20,28,0.000000,-131.094166
11,20,30,0.000000,-130.293682
11,20,32,0.000000,-124.951678
11,20,34,0.000000,-131.753531
11,20,36,0.000000,-139.218673
11,20,38,0.000000,-145.455489
11,20,40,0.000000,-135.797733
11,20,42,0.000000,-127.613289
11,20,44,0.000000,-125.213696
11,20,46,0.000000,-144.769529
11,20,48,0.000000,-129.016325
11,20,50,0.000000,-134.183448
11,20,52,0.000000,-126.771443
11,20,54,0.000000,-128.798808
11,20,56,0.000000,-131.944332
11,20,58,0.000000,-125.972129
11,21,0,0.000000,-126.686774
11,21,2,0.000000,-135.224805
11,21,4,0.000000,-123.776885
11,21,6,0.000000,-130.086755
11,21,8,0.000000,-128.892190
11,21,10,0.000000,-126.241113
11,21,12,0.000000,-132.446715
11,21,14,0.000000,-136.004296
11,21,16,0.000000,-127.028148
11,21,18,0.000000,-129.766702
11,21,20,0.000000,-144.656597
11,21,22,0.000000,-139.735970
11,21,24,0.000000,-125.232829
11,21,26,0.000000,-129.510413
11,21,28,0.000000,-139.360397
11,21,30,0.000000,-124.590230
11,21,32,0.000000,-135.735182
11,21,34,0.000000,-126.737205
11,21,36,0.000000,-128.987363
11,21,38,0.000000,-134.090320
11,21,40,0.000000,-133.109217
11,21,42,0.000000,-136.025486
11,21,44,0.000000,-129.809498
11,21,46,0.000000,-129.428826
11,21,48,0.000000,-137.648154
11,21,50,0.000000,-133.246359
11,21,52,0.000000,-136.634100
11,21,54,0.000000,-141.872338
11,21,56,0.000000,-129.413471
11,21,58,0.000000,-126.258531
11,22,0,0.000000,-130.653009
11,22,2,0.000000,-127.279213
11,22,4,0.000000,-127.544986
11,22,6,0.000000,-125.862700
11,22,8,0.000000,-125.806527
11,22,10,0.000000,-126.954245
11,22,12,0.000000,-135.149078
11,22,14,0.000000,-124.503848
11,22,16,0.000000,-128.902592
11,22,18,0.000000,-126.565560
11,22,20,0.000000,-140.205949
11,22,22,0.000000,-128.620848
11,22,24,0.000000,-126.321923
11,22,26,0.000000,-140.202554
11,22,28,0.000000,-125.864045
11,22,30,0.000000,-131.150293
11,22,32,0.000000,-128.187501
11,22,34,0.000000,-129.104982
11,22,36,0.000000,-127.063787
11,22,38,0.000000,-128.779348
11,22,40,0.000000,-130.547231
11,22,42,0.000000,-131.144825
11,22,44,0.000000,-133.285602
11,22,46,0.000000,-127.357694
11,22,48,0.000000,-133.164227
11,22,50,0.000000,-139.450289
11,22,52,0.000000,-131.645430
11,22,54,0.000000,-139.142243
11,22,56,0.000000,-126.645987
11,22,58,0.000000,-141.265699
11,23,0,0.000000,-128.348109
11,23,2,0.000000,-133.974138
11,23,4,0.000000,-133.194495
11,23,6,0.000000,-128.080020
11,23,8,0.000000,-130.837704
11,23,10,0.000000,-144.611101
11,23,12,0.000000,-134.040389
11,23,14,0.000000,-137.609929
11,23,16,0.000000,-128.635087
11,23,18,0.000000,-133.005727
11,23,20,0.000000,-146.193918
11,23,22,0.000000,-124.978778
11,23,24,0.000000,-126.281084
11,23,26,0.000000,-133.076486
11,23,28,0.000000,-129.869125
11,23,30,0.000000,-133.788546
11,23,32,0.000000,-124.230026
11,23,34,0.000000,-131.226701
11,23,36,0.000000,-135.935174
11,23,38,0.000000,-133.270656
11,23,40,0.000000,-130.330674
11,23,42,0.000000,-132.190997
11,23,44,0.000000,-128.448243
11,23,46,0.000000,-126.981886
11,23,48,0.000000,-137.781655
11,23,50,0.000000,-126.881855
11,23,52,0.000000,-134.685303
11,23,54,0.000000,-130.648155
11,23,56,0.000000,-126.858932
11,23,58,0.000000,-122.660801
11,24,0,0.000000,-128.882225
11,24,2,0.000000,-137.250123
11,24,4,0.000000,-138.638095
11,24,6,0.000000,-136.683479
11,24,8,0.000000,-127.191129
11,24,10,0.000000,-125.493593
11,24,12,0.000000,-128.986835
11,24,14,0.000000,-138.420977
11,24,16,0.000000,-120.715459
11,24,18,0.000000,-133.937993
11,24,20,0.000000,-125.068407
11,24,22,0.000000,-130.522260
11,24,24,0.000000,-127.820707
11,24,26,0.000000,-135.508433
11,24,28,0.000000,-135.541745
11,24,30,0.000000,-132.859275
11,24,32,0.000000,-125.941708
11,24,34,0.000000,-127.051333
11,24,36,0.000000,-128.136601
11,24,38,0.000000,-133.720718
11,24,40,0.000000,-124.579399
11,24,42,0.000000,-136.334096
11,24,44,0.000000,-131.617252
11,24,46,0.000000,-132.560931
11,24,48,0.000000,-135.477034
11,24,50,0.000000,-126.908607
11,24,52,0.000000,-143.697137
11,24,54,0.000000,-130.915650
11,24,56,0.000000,-143.482012
11,24,58,0.000000,-133.187473
11,25,0,0.000000,-139.013843
11,25,2,0.000000,-139.833324
11,25,4,0.000000,-127.938791
11,25,6,0.000000,-131.967884
11,25,8,0.000000,-126.078444
11,25,10,0.000000,-132.127272
11,25,12,0.000000,-130.071272
11,25,14,0.000000,-129.243336
11,25,16,0.000000,-134.457606
11,25,18,0.000000,-125.798760
11,25,20,0.000000,-129.496329
11,25,22,0.000000,-126.396960
11,25,24,0.000000,-130.077332
11,25,26,0.000000,-132.977093
11,25,28,0.000000,-127.546649
11,25,30,0.000000,-131.732771
11,25,32,0.000000,-128.044782
11,25,34,0.000000,-132.772823
11,25,36,0.000000,-136.245772
11,25,38,0.000000,-129.815388
11,25,40,0.000000,-130.897227
11,25,42,0.000000,-151.175934
11,25,44,0.000000,-144.232339
11,25,46,0.000000,-124.499157
11,25,48,0.000000,-134.556778
11,25,50,0.000000,-130.576855
11,25,52,0.000000,-124.541456
11,25,54,0.000000,-129.588823
11,25,56,0.000000,-129.510498
11,25,58,0.000000,-138.603961
11,26,0,0.000000,-135.145844
11,26,2,0.000000,-136.258190
11,26,4,0.000000,-141.456086
11,26,6,0.000000,-136.049564
11,26,8,0.000000,-130.686569
11,26,10,0.000000,-129.931423
11,26,12,0.000000,-125.564372
11,26,14,0.000000,-128.493389
11,26,16,0.000000,-136.745800
11,26,18,0.000000,-140.501723
11,26,20,0.000000,-133.119300
11,26,22,0.000000,-128.180474
11,26,24,0.000000,-141.366039
11,26,26,0.000000,-141.488206
11,26,28,0.000000,-127.594412
11,26,30,0.000000,-125.473585
11,26,32,0.000000,-134.664910
11,26,34,0.000000,-135.291887
11,26,36,0.000000,-131.460235
11,26,38,0.000000,-130.813206
11,26,40,0.000000,-130.324268
11,26,42,0.000000,-135.799520
11,26,44,0.000000,-126.718354
11,26,46,0.000000,-125.321655
11,26,48,0.000000,-124.515784
11,26,50,0.000000,-128.642344
11,26,52,0.000000,-127.876342
11,26,54,0.000000,-147.642468
11,26,56,0.000000,-128.302014
11,26,58,0.000000,-129.343125
11,27,0,0.000000,-133.957887
11,27,2,0.000000,-130.208292
11,27,4,0.000000,-137.053473
11,27,6,0.000000,-125.538437
11,27,8,0.000000,-131.525615
11,27,10,0.000000,-135.172131
11,27,12,0.000000,-132.068087
11,27,14,0.000000,-129.702723
11,27,16,0.000000,-131.633430
11,27,18,0.000000,-142.466343
11,27,20,0.000000,-124.921765
11,27,22,0.000000,-138.854762
