hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-112.393788
8,0,2,0.000000,-113.945462
8,0,4,0.000000,-106.393526
8,0,6,0.000000,-116.779613
8,0,8,0.000000,-115.928339
8,0,10,0.000000,-116.717614
8,0,12,0.000000,-111.197772
8,0,14,0.000000,-110.750405
8,0,16,0.000000,-112.423190
8,0,18,0.000000,-105.785459
8,0,20,0.000000,-115.621079
8,0,22,0.000000,-117.334862
8,0,24,0.000000,-114.485720
8,0,26,0.000000,-116.601650
8,0,28,0.000000,-116.857555
8,0,30,0.000000,-115.060023
8,0,32,0.000000,-111.907593
8,0,34,0.000000,-111.182744
8,0,36,0.000000,-114.772941
8,0,38,0.000000,-115.989841
8,0,40,0.000000,-113.944254
8,0,42,0.000000,-113.513619
8,0,44,0.000000,-114.345483
8,0,46,0.000000,-115.053919
8,0,48,0.000000,-104.631539
8,0,50,0.000000,-114.174752
8,0,52,0.000000,-114.494210
8,0,54,0.000000,-113.771965
8,0,56,0.000000,-112.697876
8,0,58,0.000000,-110.763127
8,1,0,0.000000,-115.484170
8,1,2,0.000000,-109.421323
8,1,4,0.000000,-107.210850
8,1,6,0.000000,-116.188002
8,1,8,0.000000,-114.930265
8,1,10,0.000000,-115.638351
8,1,12,0.000000,-115.785418
8,1,14,0.000000,-115.090194
8,1,16,0.000000,-114.946431
8,1,18,0.000000,-115.694247
8,1,20,0.000000,-104.248561
8,1,22,0.000000,-114.677127
8,1,24,0.000000,-113.276565
8,1,26,0.000000,-116.989713
8,1,28,0.000000,-114.256717
8,1,30,0.000000,-114.934157
8,1,32,0.000000,-114.483381
8,1,34,0.000000,-112.946899
8,1,36,0.000000,-115.366836
8,1,38,0.000000,-117.160848
8,1,40,0.000000,-116.317223
8,1,42,0.000000,-116.075325
8,1,44,0.000000,-115.919615
8,1,46,0.000000,-115.664651
8,1,48,0.000000,-115.107760
8,1,50,0.000000,-113.782056
8,1,52,0.000000,-114.619675
8,1,54,0.000000,-112.081145
8,1,56,0.000000,-114.218515
8,1,58,0.000000,-115.783743
8,2,0,0.000000,-115.377387
8,2,2,0.000000,-114.522054
8,2,4,0.000000,-108.684535
8,2,6,0.000000,-113.690409
8,2,8,0.000000,-117.053351
8,2,10,0.000000,-114.514944
8,2,12,0.000000,-115.168122
8,2,14,0.000000,-113.310569
8,2,16,0.000000,-116.943386
8,2,18,0.000000,-114.607727
8,2,20,0.000000,-114.914298
8,2,22,0.000000,-110.959609
8,2,24,0.000000,-114.713903
8,2,26,0.000000,-115.185379
8,2,28,0.000000,-110.947921
8,2,30,0.000000,-113.383342
8,2,32,0.000000,-107.392778
8,2,34,0.000000,-114.679700
8,2,36,0.000000,-114.348709
8,2,38,0.000000,-114.063850
8,2,40,0.000000,-113.777114
8,2,42,0.000000,-116.545563
8,2,44,0.000000,-116.309882
8,2,46,0.000000,-106.187289
8,2,48,0.000000,-117.275959
8,2,50,0.000000,-115.265149
8,2,52,0.000000,-114.444397
8,2,54,0.000000,-114.067555
8,2,56,0.000000,-112.786450
8,2,58,0.000000,-114.892688
8,3,0,0.000000,-117.903691
8,3,2,0.000000,-116.468426
8,3,4,0.000000,-108.083840
8,3,6,0.000000,-115.900851
8,3,8,0.000000,-114.988536
8,3,10,0.000000,-115.929383
8,3,12,0.000000,-116.293796
8,3,14,0.000000,-114.448148
8,3,16,0.000000,-113.392204
8,3,18,0.000000,-116.087910
8,3,20,0.000000,-115.753526
8,3,22,0.000000,-116.821344
8,3,24,0.000000,-115.608368
8,3,26,0.000000,-116.620335
8,3,28,0.000000,-114.652268
8,3,30,0.000000,-110.870979
8,3,32,0.000000,-114.175067
8,3,34,0.000000,-107.558995
8,3,36,0.000000,-116.207015
8,3,38,0.000000,-115.787711
8,3,40,0.000000,-116.657539
8,3,42,0.000000,-110.598921
8,3,44,0.000000,-115.806700
8,3,46,0.000000,-113.892481
8,3,48,0.000000,-115.913398
8,3,50,0.000000,-115.530893
8,3,52,0.000000,-117.918762
8,3,54,0.000000,-114.514911
8,3,56,0.000000,-116.110071
8,3,58,0.000000,-115.011577
8,4,0,0.000000,-116.466251
8,4,2,0.000000,-114.578114
8,4,4,0.000000,-114.638635
8,4,6,0.000000,-116.332715
8,4,8,0.000000,-114.155458
8,4,10,0.000000,-110.442408
8,4,12,0.000000,-111.044343
8,4,14,0.000000,-103.966881
8,4,16,0.000000,-113.644203
8,4,18,0.000000,-115.998283
8,4,20,0.000000,-116.354724
8,4,22,0.000000,-108.515113
8,4,24,0.000000,-114.334788
8,4,26,0.000000,-116.457029
8,4,28,0.000000,-117.345982
8,4,30,0.000000,-111.474693
8,4,32,0.000000,-106.308909
8,4,34,0.000000,-114.938375
8,4,36,0.000000,-114.754939
8,4,38,0.000000,-115.311560
8,4,40,0.000000,-114.780656
8,4,42,0.000000,-117.349384
8,4,44,0.000000,-115.585153
8,4,46,0.000000,-115.395171
8,4,48,0.000000,-114.848955
8,4,50,0.000000,-114.571544
8,4,52,0.000000,-115.749186
8,4,54,0.000000,-116.518946
8,4,56,0.000000,-116.534048
8,4,58,0.000000,-114.641528
8,5,0,0.000000,-115.076512
8,5,2,0.000000,-111.732578
8,5,4,0.000000,-118.250172
8,5,6,0.000000,-114.612582
8,5,8,0.000000,-116.907296
8,5,10,0.000000,-114.893066
8,5,12,0.000000,-119.119049
8,5,14,0.000000,-113.650719
8,5,16,0.000000,-108.796417
8,5,18,0.000000,-115.806321
8,5,20,0.000000,-116.327315
8,5,22,0.000000,-115.531371
8,5,24,0.000000,-113.399667
8,5,26,0.000000,-116.150456
8,5,28,0.000000,-115.972894
8,5,30,0.000000,-116.388369
8,5,32,0.000000,-113.569450
8,5,34,0.000000,-113.394711
8,5,36,0.000000,-115.235152
8,5,38,0.000000,-117.240779
8,5,40,0.000000,-110.638913
8,5,42,0.000000,-115.742556
8,5,44,0.000000,-108.105742
8,5,46,0.000000,-106.000200
8,5,48,0.000000,-113.496688
8,5,50,0.000000,-115.993716
8,5,52,0.000000,-115.603728
8,5,54,0.000000,-113.890954
8,5,56,0.000000,-115.636503
8,5,58,0.000000,-113.258759
8,6,0,0.000000,-110.283279
8,6,2,0.000000,-115.599580
8,6,4,0.000000,-116.678983
8,6,6,0.000000,-116.718972
8,6,8,0.000000,-115.225217
8,6,10,0.000000,-115.767246
8,6,12,0.000000,-114.314716
8,6,14,0.000000,-108.847839
8,6,16,0.000000,-112.204006
8,6,18,0.000000,-117.150183
8,6,20,0.000000,-116.214625
8,6,22,0.000000,-115.833233
8,6,24,0.000000,-116.880343
8,6,26,0.000000,-108.367681
8,6,28,0.000000,-115.298039
8,6,30,0.000000,-114.808419
8,6,32,0.000000,-115.618499
8,6,34,0.000000,-115.669725
8,6,36,0.000000,-117.292360
8,6,38,0.000000,-110.960342
8,6,40,0.000000,-116.310735
8,6,42,0.000000,-112.726788
8,6,44,0.000000,-113.212999
8,6,46,0.000000,-112.330638
8,6,48,0.000000,-115.986595
8,6,50,0.000000,-114.952475
8,6,52,0.000000,-116.622665
8,6,54,0.000000,-113.640445
8,6,56,0.000000,-115.675188
8,6,58,0.000000,-115.706142
8,7,0,0.000000,-117.372511
8,7,2,0.000000,-106.091318
8,7,4,0.000000,-115.433964
8,7,6,0.000000,-113.846168
8,7,8,0.000000,-117.216184
8,7,10,0.000000,-115.733850
8,7,12,0.000000,-114.878607
8,7,14,0.000000,-107.139118
8,7,16,0.000000,-115.619776
8,7,18,0.000000,-109.779580
8,7,20,0.000000,-114.527382
8,7,22,0.000000,-116.791947
8,7,24,0.000000,-112.017067
8,7,26,0.000000,-115.098806
8,7,28,0.000000,-107.673649
8,7,30,0.000000,-114.426027
8,7,32,0.000000,-112.379328
8,7,34,0.000000,-114.136551
8,7,36,0.000000,-116.198339
8,7,38,0.000000,-115.271671
8,7,40,0.000000,-116.968474
8,7,42,0.000000,-115.247437
8,7,44,0.000000,-115.919728
8,7,46,0.000000,-103.866645
8,7,48,0.000000,-118.259368
8,7,50,0.000000,-116.255210
8,7,52,0.000000,-110.434873
8,7,54,0.000000,-114.908333
8,7,56,0.000000,-114.305437
8,7,58,0.000000,-111.713863
8,8,0,0.000000,-114.104570
8,8,2,0.000000,-116.802702
8,8,4,0.000000,-111.820960
8,8,6,0.000000,-116.897078
8,8,8,0.000000,-115.085676
8,8,10,0.000000,-114.831278
8,8,12,0.000000,-117.189927
8,8,14,0.000000,-102.802104
8,8,16,0.000000,-105.430331
8,8,18,0.000000,-114.460083
8,8,20,0.000000,-110.610880
8,8,22,0.000000,-111.255762
8,8,24,0.000000,-111.076419
8,8,26,0.000000,-112.756579
8,8,28,0.000000,-110.691643
8,8,30,0.000000,-113.721054
8,8,32,0.000000,-115.682855
8,8,34,0.000000,-113.759775
8,8,36,0.000000,-115.799062
8,8,38,0.000000,-116.092110
8,8,40,0.000000,-117.029486
8,8,42,0.000000,-113.998538
8,8,44,0.000000,-116.847018
8,8,46,0.000000,-114.916133
8,8,48,0.000000,-116.517799
8,8,50,0.000000,-115.411686
8,8,52,0.000000,-115.948885
8,8,54,0.000000,-112.761086
8,8,56,0.000000,-112.945783
8,8,58,0.000000,-114.600282
8,9,0,0.000000,-117.240306
8,9,2,0.000000,-114.330956
8,9,4,0.000000,-112.669300
8,9,6,0.000000,-120.318021
8,9,8,0.000000,-114.811956
8,9,10,0.000000,-115.057460
8,9,12,0.000000,-114.029418
8,9,14,0.000000,-115.318725
8,9,16,0.000000,-109.330795
8,9,18,0.000000,-118.764370
8,9,20,0.000000,-115.284653
8,9,22,0.000000,-118.084598
8,9,24,0.000000,-115.736008
8,9,26,0.000000,-116.286404
8,9,28,0.000000,-113.365785
8,9,30,0.000000,-115.038184
8,9,32,0.000000,-113.977002
8,9,34,0.000000,-116.700565
8,9,36,0.000000,-116.138789
8,9,38,0.000000,-108.473009
8,9,40,0.000000,-115.971480
8,9,42,0.000000,-110.778957
8,9,44,0.000000,-115.535699
8,9,46,0.000000,-106.841190
8,9,48,0.000000,-116.118342
8,9,50,0.000000,-115.373392
8,9,52,0.000000,-115.144996
8,9,54,0.000000,-115.717823
8,9,56,0.000000,-114.170346
8,9,58,0.000000,-107.472848
8,10,0,0.000000,-115.249478
8,10,2,0.000000,-116.371775
8,10,4,0.000000,-115.355530
8,10,6,0.000000,-115.807159
8,10,8,0.000000,-113.559189
8,10,10,0.000000,-109.289018
8,10,12,0.000000,-117.272035
8,10,14,0.000000,-109.791399
8,10,16,0.000000,-115.309404
8,10,18,0.000000,-115.650966
8,10,20,0.000000,-114.969952
8,10,22,0.000000,-114.051843
8,10,24,0.000000,-115.496502
8,10,26,0.000000,-112.307009
8,10,28,0.000000,-115.255859
8,10,30,0.000000,-116.637652
8,10,32,0.000000,-114.402495
8,10,34,0.000000,-113.760219
8,10,36,0.000000,-115.132569
8,10,38,0.000000,-115.764161
8,10,40,0.000000,-112.226762
8,10,42,0.000000,-111.873635
8,10,44,0.000000,-112.813715
8,10,46,0.000000,-116.687928
8,10,48,0.000000,-115.790711
8,10,50,0.000000,-114.534785
8,10,52,0.000000,-112.728122
8,10,54,0.000000,-112.607542
8,10,56,0.000000,-113.353536
8,10,58,0.000000,-105.375579
8,11,0,0.000000,-105.876730
8,11,2,0.000000,-105.769024
8,11,4,0.000000,-115.578562
8,11,6,0.000000,-115.423960
8,11,8,0.000000,-115.600689
8,11,10,0.000000,-116.942336
8,11,12,0.000000,-113.577251
8,11,14,0.000000,-114.363002
8,11,16,0.000000,-115.012686
8,11,18,0.000000,-112.912798
8,11,20,0.000000,-111.902933
8,11,22,0.000000,-115.769282
8,11,24,0.000000,-115.020337
8,11,26,0.000000,-115.366519
8,11,28,0.000000,-104.906393
8,11,30,0.000000,-116.988354
8,11,32,0.000000,-111.813000
8,11,34,0.000000,-112.849447
8,11,36,0.000000,-116.087190
8,11,38,0.000000,-116.615340
8,11,40,0.000000,-113.620767
8,11,42,0.000000,-114.428368
8,11,44,0.000000,-114.889040
8,11,46,0.000000,-113.901485
8,11,48,0.000000,-114.570895
8,11,50,0.000000,-116.539302
8,11,52,0.000000,-115.804274
8,11,54,0.000000,-110.585836
8,11,56,0.000000,-114.562694
8,11,58,0.000000,-111.095043
8,12,0,0.000000,-114.961531
8,12,2,0.000000,-110.973820
8,12,4,0.000000,-115.325602
8,12,6,0.000000,-110.632312
8,12,8,0.000000,-115.878682
8,12,10,0.000000,-116.802351
8,12,12,0.000000,-115.303749
8,12,14,0.000000,-117.121545
8,12,16,0.000000,-115.702219
8,12,18,0.000000,-114.708664
8,12,20,0.000000,-114.935630
8,12,22,0.000000,-114.184777
8,12,24,0.000000,-114.066332
8,12,26,0.000000,-115.450634
8,12,28,0.000000,-113.118445
8,12,30,0.000000,-109.878947
8,12,32,0.000000,-115.762999
8,12,34,0.000000,-116.445928
8,12,36,0.000000,-114.499862
8,12,38,0.000000,-115.023572
8,12,40,0.000000,-114.370094
8,12,42,0.000000,-115.055509
8,12,44,0.000000,-114.408225
8,12,46,0.000000,-112.633865
8,12,48,0.000000,-110.164257
8,12,50,0.000000,-112.926225
8,12,52,0.000000,-115.736841
8,12,54,0.000000,-115.900788
8,12,56,0.000000,-109.892847
8,12,58,0.000000,-114.656214
8,13,0,0.000000,-114.840575
8,13,2,0.000000,-116.021494
8,13,4,0.000000,-116.040691
8,13,6,0.000000,-114.377974
8,13,8,0.000000,-113.520770
8,13,10,0.000000,-114.805157
8,13,12,0.000000,-115.309014
8,13,14,0.000000,-115.829517
8,13,16,0.000000,-108.056024
8,13,18,0.000000,-113.655984
8,13,20,0.000000,-114.426275
8,13,22,0.000000,-115.962002
8,13,24,0.000000,-115.464871
8,13,26,0.000000,-115.969565
8,13,28,0.000000,-109.737657
8,13,30,0.000000,-114.808512
8,13,32,0.000000,-115.361226
8,13,34,0.000000,-114.856139
8,13,36,0.000000,-112.874463
8,13,38,0.000000,-112.602827
8,13,40,0.000000,-116.945166
8,13,42,0.000000,-113.132229
8,13,44,0.000000,-114.030209
8,13,46,0.000000,-114.767659
8,13,48,0.000000,-110.862182
8,13,50,0.000000,-114.711010
8,13,52,0.000000,-116.439310
8,13,54,0.000000,-115.844699
8,13,56,0.000000,-114.679390
8,13,58,0.000000,-113.966702
8,14,0,0.000000,-106.457949
8,14,2,0.000000,-105.120309
8,14,4,0.000000,-115.605284
8,14,6,0.000000,-109.317060
8,14,8,0.000000,-115.470525
8,14,10,0.000000,-115.235701
8,14,12,0.000000,-115.502594
8,14,14,0.000000,-106.605488
8,14,16,0.000000,-107.798693
8,14,18,0.000000,-109.743306
8,14,20,0.000000,-113.043949
8,14,22,0.000000,-117.044357
8,14,24,0.000000,-113.128967
8,14,26,0.000000,-113.705055
8,14,28,0.000000,-107.436090
8,14,30,0.000000,-109.774799
8,14,32,0.000000,-104.532238
8,14,34,0.000000,-116.385827
8,14,36,0.000000,-115.329333
8,14,38,0.000000,-117.251307
8,14,40,0.000000,-116.815905
8,14,42,0.000000,-110.837237
8,14,44,0.000000,-114.965578
8,14,46,0.000000,-116.141860
8,14,48,0.000000,-115.432251
8,14,50,0.000000,-113.946108
8,14,52,0.000000,-114.821384
8,14,54,0.000000,-116.298371
8,14,56,0.000000,-116.030560
8,14,58,0.000000,-113.066599
8,15,0,0.000000,-113.735172
8,15,2,0.000000,-107.140634
8,15,4,0.000000,-113.470720
8,15,6,0.000000,-116.056511
8,15,8,0.000000,-116.561968
8,15,10,0.000000,-114.442598
8,15,12,0.000000,-113.902516
8,15,14,0.000000,-113.922374
8,15,16,0.000000,-115.141144
8,15,18,0.000000,-116.503498
8,15,20,0.000000,-114.011228
8,15,22,0.000000,-116.237559
8,15,24,0.000000,-113.287109
8,15,26,0.000000,-115.398021
8,15,28,0.000000,-116.787792
8,15,30,0.000000,-105.916463
8,15,32,0.000000,-116.033853
8,15,34,0.000000,-117.643952
8,15,36,0.000000,-114.204038
8,15,38,0.000000,-115.830350
8,15,40,0.000000,-118.609431
8,15,42,0.000000,-111.861490
8,15,44,0.000000,-116.946051
8,15,46,0.000000,-113.643138
8,15,48,0.000000,-117.913542
8,15,50,0.000000,-115.456314
8,15,52,0.000000,-114.120944
8,15,54,0.000000,-112.932969
8,15,56,0.000000,-110.214737
8,15,58,0.000000,-112.659332
8,16,0,0.000000,-105.223842
8,16,2,0.000000,-106.764811
8,16,4,0.000000,-112.704710
8,16,6,0.000000,-115.945259
8,16,8,0.000000,-116.353455
8,16,10,0.000000,-114.088476
8,16,12,0.000000,-110.374556
8,16,14,0.000000,-104.234004
8,16,16,0.000000,-116.527624
8,16,18,0.000000,-111.364749
8,16,20,0.000000,-115.473601
8,16,22,0.000000,-114.712815
8,16,24,0.000000,-117.028685
8,16,26,0.000000,-113.274684
8,16,28,0.000000,-112.596708
8,16,30,0.000000,-112.685534
8,16,32,0.000000,-114.626283
8,16,34,0.000000,-115.933652
8,16,36,0.000000,-117.100498
8,16,38,0.000000,-116.348432
8,16,40,0.000000,-112.864415
8,16,42,0.000000,-115.412564
8,16,44,0.000000,-115.525413
8,16,46,0.000000,-116.083061
8,16,48,0.000000,-115.723986
8,16,50,0.000000,-115.441333
8,16,52,0.000000,-114.798012
8,16,54,0.000000,-116.426030
8,16,56,0.000000,-114.444644
8,16,58,0.000000,-113.320228
8,17,0,0.000000,-105.063014
8,17,2,0.000000,-106.955297
8,17,4,0.000000,-108.826383
8,17,6,0.000000,-115.396632
8,17,8,0.000000,-115.785438
8,17,10,0.000000,-115.862968
8,17,12,0.000000,-115.633405
8,17,14,0.000000,-106.195962
8,17,16,0.000000,-106.205348
8,17,18,0.000000,-115.734343
8,17,20,0.000000,-115.436230
8,17,22,0.000000,-112.110708
8,17,24,0.000000,-109.016581
8,17,26,0.000000,-116.159248
8,17,28,0.000000,-112.756427
8,17,30,0.000000,-107.829477
8,17,32,0.000000,-116.756616
8,17,34,0.000000,-117.206519
8,17,36,0.000000,-112.364246
8,17,38,0.000000,-117.927661
8,17,40,0.000000,-113.946829
8,17,42,0.000000,-112.798736
8,17,44,0.000000,-115.279883
8,17,46,0.000000,-112.215428
8,17,48,0.000000,-114.759978
8,17,50,0.000000,-115.035428
8,17,52,0.000000,-115.514099
8,17,54,0.000000,-115.049805
8,17,56,0.000000,-114.271427
8,17,58,0.000000,-114.593014
8,18,0,0.000000,-102.981804
8,18,2,0.000000,-116.501473
8,18,4,0.000000,-115.107774
8,18,6,0.000000,-116.958745
8,18,8,0.000000,-117.139745
8,18,10,0.000000,-114.038270
8,18,12,0.000000,-114.680566
8,18,14,0.000000,-115.115154
8,18,16,0.000000,-115.958520
8,18,18,0.000000,-115.215758
8,18,20,0.000000,-117.386576
8,18,22,0.000000,-115.807226
8,18,24,0.000000,-113.575501
8,18,26,0.000000,-112.232117
8,18,28,0.000000,-115.203124
8,18,30,0.000000,-114.648278
8,18,32,0.000000,-114.587404
8,18,34,0.000000,-115.453831
8,18,36,0.000000,-116.432062
8,18,38,0.000000,-117.251258
8,18,40,0.000000,-115.757634
8,18,42,0.000000,-113.516411
8,18,44,0.000000,-116.033006
8,18,46,0.000000,-115.277950
8,18,48,0.000000,-115.483059
8,18,50,0.000000,-115.506716
8,18,52,0.000000,-114.303481
8,18,54,0.000000,-115.794418
8,18,56,0.000000,-114.948036
8,18,58,0.000000,-114.478007
8,19,0,0.000000,-116.440892
8,19,2,0.000000,-114.168077
8,19,4,0.000000,-110.800836
8,19,6,0.000000,-110.968432
8,19,8,0.000000,-115.714213
8,19,10,0.000000,-117.095028
8,19,12,0.000000,-106.462751
8,19,14,0.000000,-115.071134
8,19,16,0.000000,-115.792237
8,19,18,0.000000,-113.784671
8,19,20,0.000000,-110.342723
8,19,22,0.000000,-115.606270
8,19,24,0.000000,-113.567864
8,19,26,0.000000,-116.579534
8,19,28,0.000000,-112.143487
8,19,30,0.000000,-107.219425
8,19,32,0.000000,-115.216554
8,19,34,0.000000,-113.560447
8,19,36,0.000000,-115.583822
8,19,38,0.000000,-115.444690
8,19,40,0.000000,-117.305180
8,19,42,0.000000,-108.454885
8,19,44,0.000000,-114.137904
8,19,46,0.000000,-113.219897
8,19,48,0.000000,-115.216408
8,19,50,0.000000,-114.571665
8,19,52,0.000000,-116.858968
8,19,54,0.000000,-114.943369
8,19,56,0.000000,-107.195852
8,19,58,0.000000,-111.574097
8,20,0,0.000000,-105.244399
8,20,2,0.000000,-113.706353
8,20,4,0.000000,-114.093546
8,20,6,0.000000,-116.816723
8,20,8,0.000000,-119.407985
8,20,10,0.000000,-116.527761
8,20,12,0.000000,-118.237889
8,20,14,0.000000,-104.506049
8,20,16,0.000000,-114.855838
8,20,18,0.000000,-115.760255
8,20,20,0.000000,-115.171754
8,20,22,0.000000,-114.554387
8,20,24,0.000000,-116.613559
8,20,26,0.000000,-114.319457
8,20,28,0.000000,-116.320699
8,20,30,0.000000,-103.458987
8,20,32,0.000000,-115.326042
8,20,34,0.000000,-114.593010
8,20,36,0.000000,-117.526439
8,20,38,0.000000,-112.893989
8,20,40,0.000000,-114.985204
8,20,42,0.000000,-108.317264
8,20,44,0.000000,-113.955635
8,20,46,0.000000,-115.979549
8,20,48,0.000000,-115.564883
8,20,50,0.000000,-114.126264
8,20,52,0.000000,-114.645369
8,20,54,0.000000,-116.611645
8,20,56,0.000000,-113.631630
8,20,58,0.000000,-115.373330
8,21,0,0.000000,-114.711152
8,21,2,0.000000,-113.142105
8,21,4,0.000000,-116.218889
8,21,6,0.000000,-116.279256
8,21,8,0.000000,-114.703811
8,21,10,0.000000,-115.382632
8,21,12,0.000000,-113.574702
8,21,14,0.000000,-110.493765
8,21,16,0.000000,-113.721261
8,21,18,0.000000,-113.563472
8,21,20,0.000000,-114.470307
8,21,22,0.000000,-114.208330
8,21,24,0.000000,-115.598976
8,21,26,0.000000,-116.009937
8,21,28,0.000000,-114.750775
8,21,30,0.000000,-103.186793
8,21,32,0.000000,-115.461335
8,21,34,0.000000,-115.493286
8,21,36,0.000000,-114.884053
8,21,38,0.000000,-107.176973
8,21,40,0.000000,-113.118374
8,21,42,0.000000,-107.181568
8,21,44,0.000000,-115.305391
8,21,46,0.000000,-111.324116
8,21,48,0.000000,-116.906237
8,21,50,0.000000,-114.421893
8,21,52,0.000000,-111.514521
8,21,54,0.000000,-113.140825
8,21,56,0.000000,-104.313086
8,21,58,0.000000,-115.667303
8,22,0,0.000000,-115.216663
8,22,2,0.000000,-116.451165
8,22,4,0.000000,-114.359611
8,22,6,0.000000,-116.635666
8,22,8,0.000000,-117.137456
8,22,10,0.000000,-114.327584
8,22,12,0.000000,-117.071160
8,22,14,0.000000,-114.692603
8,22,16,0.000000,-112.862510
8,22,18,0.000000,-115.531611
8,22,20,0.000000,-113.861672
8,22,22,0.000000,-111.082364
8,22,24,0.000000,-115.035046
8,22,26,0.000000,-112.725975
8,22,28,0.000000,-111.948630
8,22,30,0.000000,-115.204235
8,22,32,0.000000,-113.053694
8,22,34,0.000000,-113.570906
8,22,36,0.000000,-108.574966
8,22,38,0.000000,-110.936268
8,22,40,0.000000,-114.826212
8,22,42,0.000000,-113.960843
8,22,44,0.000000,-112.087842
8,22,46,0.000000,-114.745676
8,22,48,0.000000,-115.888572
8,22,50,0.000000,-113.034456
8,22,52,0.000000,-113.659564
8,22,54,0.000000,-114.286075
8,22,56,0.000000,-114.946268
8,22,58,0.000000,-117.497514
8,23,0,0.000000,-116.046919
8,23,2,0.000000,-116.383578
8,23,4,0.000000,-111.805126
8,23,6,0.000000,-116.027145
8,23,8,0.000000,-113.957338
8,23,10,0.000000,-113.324139
8,23,12,0.000000,-115.525033
8,23,14,0.000000,-112.703850
8,23,16,0.000000,-116.739177
8,23,18,0.000000,-116.849632
8,23,20,0.000000,-115.632421
8,23,22,0.000000,-114.603672
8,23,24,0.000000,-115.025150
8,23,26,0.000000,-104.157617
8,23,28,0.000000,-114.883086
8,23,30,0.000000,-116.650195
8,23,32,0.000000,-112.759474
8,23,34,0.000000,-114.149984
8,23,36,0.000000,-115.156270
8,23,38,0.000000,-115.032895
8,23,40,0.000000,-118.232743
8,23,42,0.000000,-116.664843
8,23,44,0.000000,-114.870566
8,23,46,0.000000,-116.924892
8,23,48,0.000000,-112.709101
8,23,50,0.000000,-112.426232
8,23,52,0.000000,-115.213457
8,23,54,0.000000,-116.029251
8,23,56,0.000000,-115.132092
8,23,58,0.000000,-114.827534
8,24,0,0.000000,-118.149092
8,24,2,0.000000,-116.114875
8,24,4,0.000000,-117.947039
8,24,6,0.000000,-113.939870
8,24,8,0.000000,-116.663833
8,24,10,0.000000,-104.270685
8,24,12,0.000000,-106.308847
8,24,14,0.000000,-111.783618
8,24,16,0.000000,-112.740018
8,24,18,0.000000,-114.299460
8,24,20,0.000000,-115.782223
8,24,22,0.000000,-117.581691
8,24,24,0.000000,-113.665659
8,24,26,0.000000,-114.292658
8,24,28,0.000000,-108.916402
8,24,30,0.000000,-117.429640
8,24,32,0.000000,-110.613698
8,24,34,0.000000,-115.734736
8,24,36,0.000000,-115.956451
8,24,38,0.000000,-113.052238
8,24,40,0.000000,-115.717688
8,24,42,0.000000,-108.962882
8,24,44,0.000000,-107.677398
8,24,46,0.000000,-115.763066
8,24,48,0.000000,-115.796346
8,24,50,0.000000,-114.450104
8,24,52,0.000000,-112.493204
8,24,54,0.000000,-115.217815
8,24,56,0.000000,-115.320863
8,24,58,0.000000,-114.073375
8,25,0,0.000000,-115.687164
8,25,2,0.000000,-113.979749
8,25,4,0.000000,-113.908417
8,25,6,0.000000,-115.781483
8,25,8,0.000000,-116.433317
8,25,10,0.000000,-113.962967
8,25,12,0.000000,-113.120744
8,25,14,0.000000,-108.648496
8,25,16,0.000000,-112.358422
8,25,18,0.000000,-114.865727
8,25,20,0.000000,-115.517141
8,25,22,0.000000,-115.802586
8,25,24,0.000000,-115.223037
8,25,26,0.000000,-116.779928
8,25,28,0.000000,-111.716603
8,25,30,0.000000,-115.915175
8,25,32,0.000000,-112.925615
8,25,34,0.000000,-115.779084
8,25,36,0.000000,-112.111079
8,25,38,0.000000,-111.502675
8,25,40,0.000000,-112.663879
8,25,42,0.000000,-115.517642
8,25,44,0.000000,-102.747595
8,25,46,0.000000,-116.257437
8,25,48,0.000000,-115.927909
8,25,50,0.000000,-117.605767
8,25,52,0.000000,-114.749647
8,25,54,0.000000,-116.845700
8,25,56,0.000000,-115.645790
8,25,58,0.000000,-110.518612
8,26,0,0.000000,-116.073840
8,26,2,0.000000,-114.258840
8,26,4,0.000000,-114.434132
8,26,6,0.000000,-111.239745
8,26,8,0.000000,-117.291429
8,26,10,0.000000,-112.630720
8,26,12,0.000000,-115.744103
8,26,14,0.000000,-115.842957
8,26,16,0.000000,-111.945892
8,26,18,0.000000,-115.516799
8,26,20,0.000000,-113.631225
8,26,22,0.000000,-115.980002
8,26,24,0.000000,-117.174344
8,26,26,0.000000,-111.429495
8,26,28,0.000000,-113.671144
8,26,30,0.000000,-108.646563
8,26,32,0.000000,-113.808517
8,26,34,0.000000,-115.241223
8,26,36,0.000000,-114.984927
8,26,38,0.000000,-109.421145
8,26,40,0.000000,-117.009318
8,26,42,0.000000,-112.975369
8,26,44,0.000000,-104.632284
8,26,46,0.000000,-114.885452
8,26,48,0.000000,-113.404903
8,26,50,0.000000,-114.205407
8,26,52,0.000000,-113.429288
8,26,54,0.000000,-112.609778
8,26,56,0.000000,-111.333608
8,26,58,0.000000,-115.773633
8,27,0,0.000000,-115.275110
8,27,2,0.000000,-113.858436
8,27,4,0.000000,-112.617706
8,27,6,0.000000,-115.877792
8,27,8,0.000000,-117.205976
8,27,10,0.000000,-113.522532
8,27,12,0.000000,-113.597873
8,27,14,0.000000,-104.221276
8,27,16,0.000000,-114.055827
8,27,18,0.000000,-115.370200
8,27,20,0.000000,-113.558990
8,27,22,0.000000,-110.723028
