hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.810267
0,0,2,0.000000,-76.951447
0,0,4,0.000000,-76.276989
0,0,6,0.000000,-79.404300
0,0,8,0.000000,-77.796903
0,0,10,0.000000,-76.536574
0,0,12,0.000000,-79.320910
0,0,14,0.000000,-76.566087
0,0,16,0.000000,-77.747574
0,0,18,0.000000,-77.198339
0,0,20,0.000000,-76.225462
0,0,22,0.000000,-77.490590
0,0,24,0.000000,-77.399525
0,0,26,0.000000,-75.870934
0,0,28,0.000000,-76.252387
0,0,30,0.000000,-77.890921
0,0,32,0.000000,-77.125406
0,0,34,0.000000,-77.326164
0,0,36,0.000000,-77.012258
0,0,38,0.000000,-76.370090
0,0,40,0.000000,-77.437297
0,0,42,0.000000,-79.116707
0,0,44,0.000000,-78.073954
0,0,46,0.000000,-77.521220
0,0,48,0.000000,-77.225469
0,0,50,0.000000,-78.083570
0,0,52,0.000000,-76.120263
0,0,54,0.000000,-77.590439
0,0,56,0.000000,-76.971215
0,0,58,0.000000,-78.479796
0,1,0,0.000000,-75.719486
0,1,2,0.000000,-78.802883
0,1,4,0.000000,-77.512188
0,1,6,0.000000,-78.370155
0,1,8,0.000000,-77.442618
0,1,10,0.000000,-77.769273
0,1,12,0.000000,-79.319924
0,1,14,0.000000,-77.871257
0,1,16,0.000000,-77.514252
0,1,18,0.000000,-78.461064
0,1,20,0.000000,-77.935012
0,1,22,0.000000,-77.638326
0,1,24,0.000000,-78.175698
0,1,26,0.000000,-78.219709
0,1,28,0.000000,-78.562051
0,1,30,0.000000,-76.025043
0,1,32,0.000000,-77.900067
0,1,34,0.000000,-75.231964
0,1,36,0.000000,-77.899906
0,1,38,0.000000,-78.020142
0,1,40,0.000000,-77.909998
0,1,42,0.000000,-79.644766
0,1,44,0.000000,-77.449044
0,1,46,0.000000,-79.355189
0,1,48,0.000000,-79.444976
0,1,50,0.000000,-78.597671
0,1,52,0.000000,-77.208837
0,1,54,0.000000,-78.717293
0,1,56,0.000000,-78.516623
0,1,58,0.000000,-78.825109
0,2,0,0.000000,-78.625719
0,2,2,0.000000,-78.695869
0,2,4,0.000000,-78.921789
0,2,6,0.000000,-79.046481
0,2,8,0.000000,-75.241268
0,2,10,0.000000,-78.614851
0,2,12,0.000000,-77.883104
0,2,14,0.000000,-78.612387
0,2,16,0.000000,-78.061186
0,2,18,0.000000,-77.011481
0,2,20,0.000000,-76.681883
0,2,22,0.000000,-76.714973
0,2,24,0.000000,-76.629527
0,2,26,0.000000,-79.459412
0,2,28,0.000000,-76.923647
0,2,30,0.000000,-76.452562
0,2,32,0.000000,-76.790049
0,2,34,0.000000,-77.152708
0,2,36,0.000000,-78.934023
0,2,38,0.000000,-78.028473
0,2,40,0.000000,-78.277873
0,2,42,0.000000,-77.056727
0,2,44,0.000000,-77.179772
0,2,46,0.000000,-77.614867
0,2,48,0.000000,-78.139731
0,2,50,0.000000,-78.959176
0,2,52,0.000000,-76.576840
0,2,54,0.000000,-78.369573
0,2,56,0.000000,-76.701596
0,2,58,0.000000,-78.083862
0,3,0,0.000000,-79.199168
0,3,2,0.000000,-77.407553
0,3,4,0.000000,-77.042196
0,3,6,0.000000,-79.447045
0,3,8,0.000000,-78.585614
0,3,10,0.000000,-80.161115
0,3,12,0.000000,-77.794286
0,3,14,0.000000,-76.585704
0,3,16,0.000000,-78.418439
0,3,18,0.000000,-77.812181
0,3,20,0.000000,-78.011778
0,3,22,0.000000,-78.801688
0,3,24,0.000000,-79.159017
0,3,26,0.000000,-75.536397
0,3,28,0.000000,-75.867450
0,3,30,0.000000,-75.956484
0,3,32,0.000000,-77.116404
0,3,34,0.000000,-77.765964
0,3,36,0.000000,-77.619402
0,3,38,0.000000,-80.198320
0,3,40,0.000000,-77.705255
0,3,42,0.000000,-77.595842
0,3,44,0.000000,-77.938680
0,3,46,0.000000,-77.503797
0,3,48,0.000000,-77.833887
0,3,50,0.000000,-75.906508
0,3,52,0.000000,-75.671738
0,3,54,0.000000,-78.240180
0,3,56,0.000000,-79.410041
0,3,58,0.000000,-78.072066
0,4,0,0.000000,-78.636844
0,4,2,0.000000,-80.271468
0,4,4,0.000000,-75.775884
0,4,6,0.000000,-79.060504
0,4,8,0.000000,-77.299875
0,4,10,0.000000,-80.194339
0,4,12,0.000000,-77.489887
0,4,14,0.000000,-77.310729
0,4,16,0.000000,-80.345843
0,4,18,0.000000,-76.333371
0,4,20,0.000000,-80.302388
0,4,22,0.000000,-80.672955
0,4,24,0.000000,-78.119891
0,4,26,0.000000,-76.749027
0,4,28,0.000000,-76.994130
0,4,30,0.000000,-76.853810
0,4,32,0.000000,-76.610382
0,4,34,0.000000,-78.170654
0,4,36,0.000000,-77.680315
0,4,38,0.000000,-77.485560
0,4,40,0.000000,-75.927953
0,4,42,0.000000,-78.571376
0,4,44,0.000000,-78.649051
0,4,46,0.000000,-77.961597
0,4,48,0.000000,-78.750466
0,4,50,0.000000,-79.208037
0,4,52,0.000000,-76.961942
0,4,54,0.000000,-80.072128
0,4,56,0.000000,-78.177028
0,4,58,0.000000,-76.374429
0,5,0,0.000000,-81.163560
0,5,2,0.000000,-74.745172
0,5,4,0.000000,-76.465373
0,5,6,0.000000,-77.601461
0,5,8,0.000000,-76.253389
0,5,10,0.000000,-77.990205
0,5,12,0.000000,-75.779667
0,5,14,0.000000,-78.451256
0,5,16,0.000000,-78.560047
0,5,18,0.000000,-77.059486
0,5,20,0.000000,-77.404680
0,5,22,0.000000,-77.363575
0,5,24,0.000000,-77.358778
0,5,26,0.000000,-75.777001
0,5,28,0.000000,-79.304080
0,5,30,0.000000,-76.121550
0,5,32,0.000000,-79.055274
0,5,34,0.000000,-77.993438
0,5,36,0.000000,-79.276279
0,5,38,0.000000,-76.996579
0,5,40,0.000000,-76.352624
0,5,42,0.000000,-77.734119
0,5,44,0.000000,-79.295082
0,5,46,0.000000,-77.859302
0,5,48,0.000000,-77.956958
0,5,50,0.000000,-77.044835
0,5,52,0.000000,-77.073897
0,5,54,0.000000,-79.456359
0,5,56,0.000000,-79.631081
0,5,58,0.000000,-79.116794
0,6,0,0.000000,-77.436553
0,6,2,0.000000,-77.817054
0,6,4,0.000000,-76.892801
0,6,6,0.000000,-77.726672
0,6,8,0.000000,-78.498043
0,6,10,0.000000,-78.515629
0,6,12,0.000000,-76.433961
0,6,14,0.000000,-77.104239
0,6,16,0.000000,-77.140036
0,6,18,0.000000,-77.841857
0,6,20,0.000000,-78.802470
0,6,22,0.000000,-78.565738
0,6,24,0.000000,-78.261688
0,6,26,0.000000,-79.980101
0,6,28,0.000000,-79.645956
0,6,30,0.000000,-77.980622
0,6,32,0.000000,-77.184087
0,6,34,0.000000,-78.643754
0,6,36,0.000000,-77.413264
0,6,38,0.000000,-78.529830
0,6,40,0.000000,-78.206423
0,6,42,0.000000,-78.465124
0,6,44,0.000000,-77.290018
0,6,46,0.000000,-78.951962
0,6,48,0.000000,-78.847919
0,6,50,0.000000,-77.098890
0,6,52,0.000000,-76.432412
0,6,54,0.000000,-78.112051
0,6,56,0.000000,-79.959348
0,6,58,0.000000,-77.910619
0,7,0,0.000000,-77.409988
0,7,2,0.000000,-79.873418
0,7,4,0.000000,-78.116694
0,7,6,0.000000,-76.578616
0,7,8,0.000000,-79.510476
0,7,10,0.000000,-77.379732
0,7,12,0.000000,-77.804193
0,7,14,0.000000,-80.302124
0,7,16,0.000000,-80.539587
0,7,18,0.000000,-77.733515
0,7,20,0.000000,-78.720035
0,7,22,0.000000,-79.668621
0,7,24,0.000000,-77.242133
0,7,26,0.000000,-78.067874
0,7,28,0.000000,-76.623816
0,7,30,0.000000,-77.479537
0,7,32,0.000000,-80.890184
0,7,34,0.000000,-78.278131
0,7,36,0.000000,-76.720814
0,7,38,0.000000,-77.417617
0,7,40,0.000000,-79.247037
0,7,42,0.000000,-80.436544
0,7,44,0.000000,-76.453800
0,7,46,0.000000,-78.279476
0,7,48,0.000000,-79.376295
0,7,50,0.000000,-78.295152
0,7,52,0.000000,-79.298326
0,7,54,0.000000,-77.492571
0,7,56,0.000000,-78.493542
0,7,58,0.000000,-80.025096
0,8,0,0.000000,-77.841881
0,8,2,0.000000,-77.923202
0,8,4,0.000000,-75.809608
0,8,6,0.000000,-77.901731
0,8,8,0.000000,-78.279979
0,8,10,0.000000,-77.229894
0,8,12,0.000000,-76.985898
0,8,14,0.000000,-78.309678
0,8,16,0.000000,-78.147627
0,8,18,0.000000,-78.319759
0,8,20,0.000000,-78.174404
0,8,22,0.000000,-76.823471
0,8,24,0.000000,-78.687780
0,8,26,0.000000,-78.087945
0,8,28,0.000000,-75.964558
0,8,30,0.000000,-76.186247
0,8,32,0.000000,-77.494920
0,8,34,0.000000,-78.524147
0,8,36,0.000000,-78.035250
0,8,38,0.000000,-77.994101
0,8,40,0.000000,-77.268495
0,8,42,0.000000,-77.208405
0,8,44,0.000000,-76.060840
0,8,46,0.000000,-77.341818
0,8,48,0.000000,-77.679893
0,8,50,0.000000,-77.741934
0,8,52,0.000000,-76.363982
0,8,54,0.000000,-76.470321
0,8,56,0.000000,-80.261682
0,8,58,0.000000,-78.093719
0,9,0,0.000000,-77.638428
0,9,2,0.000000,-76.031055
0,9,4,0.000000,-78.450889
0,9,6,0.000000,-76.764636
0,9,8,0.000000,-77.138645
0,9,10,0.000000,-79.080533
0,9,12,0.000000,-77.290570
0,9,14,0.000000,-77.785950
0,9,16,0.000000,-77.425418
0,9,18,0.000000,-78.836002
0,9,20,0.000000,-76.353159
0,9,22,0.000000,-78.258970
0,9,24,0.000000,-78.811280
0,9,26,0.000000,-78.229592
0,9,28,0.000000,-78.070766
0,9,30,0.000000,-77.752307
0,9,32,0.000000,-77.680029
0,9,34,0.000000,-76.397089
0,9,36,0.000000,-79.911280
0,9,38,0.000000,-77.599767
0,9,40,0.000000,-78.470718
0,9,42,0.000000,-76.967468
0,9,44,0.000000,-77.099200
0,9,46,0.000000,-78.115852
0,9,48,0.000000,-76.976064
0,9,50,0.000000,-76.953624
0,9,52,0.000000,-77.229761
0,9,54,0.000000,-77.152913
0,9,56,0.000000,-77.888552
0,9,58,0.000000,-78.623517
0,10,0,0.000000,-79.627085
0,10,2,0.000000,-79.965015
0,10,4,0.000000,-79.371318
0,10,6,0.000000,-78.253948
0,10,8,0.000000,-78.675123
0,10,10,0.000000,-79.763502
0,10,12,0.000000,-78.247506
0,10,14,0.000000,-76.353354
0,10,16,0.000000,-77.156248
0,10,18,0.000000,-77.070444
0,10,20,0.000000,-78.427565
0,10,22,0.000000,-78.110513
0,10,24,0.000000,-78.135221
0,10,26,0.000000,-77.895736
0,10,28,0.000000,-78.353260
0,10,30,0.000000,-77.271850
0,10,32,0.000000,-76.306186
0,10,34,0.000000,-77.098943
0,10,36,0.000000,-76.523039
0,10,38,0.000000,-76.675454
0,10,40,0.000000,-77.895627
0,10,42,0.000000,-77.815381
0,10,44,0.000000,-77.064788
0,10,46,0.000000,-79.216395
0,10,48,0.000000,-79.116012
0,10,50,0.000000,-77.582718
0,10,52,0.000000,-77.810595
0,10,54,0.000000,-77.855950
0,10,56,0.000000,-76.833349
0,10,58,0.000000,-78.496809
0,11,0,0.000000,-78.229680
0,11,2,0.000000,-76.816419
0,11,4,0.000000,-78.569544
0,11,6,0.000000,-77.202602
0,11,8,0.000000,-76.189265
0,11,10,0.000000,-76.411644
0,11,12,0.000000,-78.744048
0,11,14,0.000000,-78.469454
0,11,16,0.000000,-77.749942
0,11,18,0.000000,-78.446263
0,11,20,0.000000,-76.762891
0,11,22,0.000000,-77.426362
0,11,24,0.000000,-78.072911
0,11,26,0.000000,-75.974338
0,11,28,0.000000,-77.442973
0,11,30,0.000000,-77.366718
0,11,32,0.000000,-76.113103
0,11,34,0.000000,-78.129474
0,11,36,0.000000,-74.027219
0,11,38,0.000000,-78.417922
0,11,40,0.000000,-80.295231
0,11,42,0.000000,-78.055989
0,11,44,0.000000,-77.799495
0,11,46,0.000000,-79.251265
0,11,48,0.000000,-76.824936
0,11,50,0.000000,-76.188994
0,11,52,0.000000,-77.823774
0,11,54,0.000000,-77.922524
0,11,56,0.000000,-78.075774
0,11,58,0.000000,-76.750587
0,12,0,0.000000,-78.623909
0,12,2,0.000000,-76.385668
0,12,4,0.000000,-78.124940
0,12,6,0.000000,-79.042833
0,12,8,0.000000,-76.210878
0,12,10,0.000000,-77.367261
0,12,12,0.000000,-78.431212
0,12,14,0.000000,-77.911428
0,12,16,0.000000,-78.732556
0,12,18,0.000000,-77.861806
0,12,20,0.000000,-78.888874
0,12,22,0.000000,-78.677654
0,12,24,0.000000,-77.310579
0,12,26,0.000000,-76.297512
0,12,28,0.000000,-77.682212
0,12,30,0.000000,-75.924448
0,12,32,0.000000,-78.211833
0,12,34,0.000000,-76.795387
0,12,36,0.000000,-77.449302
0,12,38,0.000000,-76.920260
0,12,40,0.000000,-77.093363
0,12,42,0.000000,-78.998799
0,12,44,0.000000,-76.830554
0,12,46,0.000000,-78.224530
0,12,48,0.000000,-78.561678
0,12,50,0.000000,-78.106583
0,12,52,0.000000,-78.346704
0,12,54,0.000000,-78.483541
0,12,56,0.000000,-77.718345
0,12,58,0.000000,-78.033329
0,13,0,0.000000,-77.444382
0,13,2,0.000000,-76.113899
0,13,4,0.000000,-79.536567
0,13,6,0.000000,-78.104945
0,13,8,0.000000,-76.719250
0,13,10,0.000000,-76.867374
0,13,12,0.000000,-75.779491
0,13,14,0.000000,-79.213847
0,13,16,0.000000,-77.470144
0,13,18,0.000000,-78.146039
0,13,20,0.000000,-77.407670
0,13,22,0.000000,-75.839168
0,13,24,0.000000,-78.014900
0,13,26,0.000000,-78.043079
0,13,28,0.000000,-76.348019
0,13,30,0.000000,-77.319751
0,13,32,0.000000,-78.131551
0,13,34,0.000000,-78.426965
0,13,36,0.000000,-76.796531
0,13,38,0.000000,-77.798033
0,13,40,0.000000,-77.839309
0,13,42,0.000000,-78.045098
0,13,44,0.000000,-78.835811
0,13,46,0.000000,-75.920455
0,13,48,0.000000,-78.990013
0,13,50,0.000000,-79.511521
0,13,52,0.000000,-77.736760
0,13,54,0.000000,-76.179556
0,13,56,0.000000,-78.858839
0,13,58,0.000000,-78.369757
0,14,0,0.000000,-75.489688
0,14,2,0.000000,-79.015405
0,14,4,0.000000,-78.014338
0,14,6,0.000000,-78.736180
0,14,8,0.000000,-77.657994
0,14,10,0.000000,-77.794085
0,14,12,0.000000,-77.224005
0,14,14,0.000000,-78.550759
0,14,16,0.000000,-75.835940
0,14,18,0.000000,-78.232292
0,14,20,0.000000,-78.226255
0,14,22,0.000000,-76.962187
0,14,24,0.000000,-77.401917
0,14,26,0.000000,-76.620531
0,14,28,0.000000,-76.186228
0,14,30,0.000000,-77.090452
0,14,32,0.000000,-75.484435
0,14,34,0.000000,-77.920718
0,14,36,0.000000,-79.498334
0,14,38,0.000000,-77.538290
0,14,40,0.000000,-77.406512
0,14,42,0.000000,-76.060260
0,14,44,0.000000,-77.286983
0,14,46,0.000000,-78.248310
0,14,48,0.000000,-78.018620
0,14,50,0.000000,-75.164896
0,14,52,0.000000,-77.479630
0,14,54,0.000000,-77.770056
0,14,56,0.000000,-78.574319
0,14,58,0.000000,-76.499977
0,15,0,0.000000,-77.914012
0,15,2,0.000000,-76.877063
0,15,4,0.000000,-77.919592
0,15,6,0.000000,-78.270311
0,15,8,0.000000,-76.703264
0,15,10,0.000000,-78.494396
0,15,12,0.000000,-77.927108
0,15,14,0.000000,-77.530021
0,15,16,0.000000,-77.960035
0,15,18,0.000000,-77.158806
0,15,20,0.000000,-77.399146
0,15,22,0.000000,-77.625700
0,15,24,0.000000,-77.181268
0,15,26,0.000000,-76.847690
0,15,28,0.000000,-78.048701
0,15,30,0.000000,-79.564286
0,15,32,0.000000,-77.584038
0,15,34,0.000000,-78.522771
0,15,36,0.000000,-77.716523
0,15,38,0.000000,-80.143205
0,15,40,0.000000,-78.509359
0,15,42,0.000000,-77.149258
0,15,44,0.000000,-77.272372
0,15,46,0.000000,-78.684129
0,15,48,0.000000,-76.561570
0,15,50,0.000000,-77.501260
0,15,52,0.000000,-77.612506
0,15,54,0.000000,-76.966465
0,15,56,0.000000,-76.845291
0,15,58,0.000000,-79.547692
0,16,0,0.000000,-75.530582
0,16,2,0.000000,-77.436607
0,16,4,0.000000,-78.606152
0,16,6,0.000000,-75.592099
0,16,8,0.000000,-76.956075
0,16,10,0.000000,-76.718463
0,16,12,0.000000,-78.842473
0,16,14,0.000000,-77.211462
0,16,16,0.000000,-78.725573
0,16,18,0.000000,-76.259957
0,16,20,0.000000,-77.193587
0,16,22,0.000000,-77.602993
0,16,24,0.000000,-78.179639
0,16,26,0.000000,-75.687232
0,16,28,0.000000,-78.600226
0,16,30,0.000000,-77.868964
0,16,32,0.000000,-76.069291
0,16,34,0.000000,-78.751965
0,16,36,0.000000,-76.623699
0,16,38,0.000000,-78.455608
0,16,40,0.000000,-78.523150
0,16,42,0.000000,-77.949130
0,16,44,0.000000,-76.851512
0,16,46,0.000000,-78.674300
0,16,48,0.000000,-77.396502
0,16,50,0.000000,-77.867775
0,16,52,0.000000,-78.012830
0,16,54,0.000000,-75.559507
0,16,56,0.000000,-78.271310
0,16,58,0.000000,-74.351894
0,17,0,0.000000,-78.477253
0,17,2,0.000000,-78.089884
0,17,4,0.000000,-78.607684
0,17,6,0.000000,-75.162861
0,17,8,0.000000,-76.791934
0,17,10,0.000000,-78.048269
0,17,12,0.000000,-80.444823
0,17,14,0.000000,-77.368788
0,17,16,0.000000,-76.925475
0,17,18,0.000000,-78.331104
0,17,20,0.000000,-77.272190
0,17,22,0.000000,-80.235951
0,17,24,0.000000,-77.545359
0,17,26,0.000000,-78.384520
0,17,28,0.000000,-78.936565
0,17,30,0.000000,-77.032266
0,17,32,0.000000,-78.309100
0,17,34,0.000000,-78.641591
0,17,36,0.000000,-77.026616
0,17,38,0.000000,-76.975264
0,17,40,0.000000,-77.454604
0,17,42,0.000000,-77.366754
0,17,44,0.000000,-77.184629
0,17,46,0.000000,-76.909602
0,17,48,0.000000,-76.768870
0,17,50,0.000000,-77.900445
0,17,52,0.000000,-76.788681
0,17,54,0.000000,-77.441952
0,17,56,0.000000,-76.176611
0,17,58,0.000000,-77.272595
0,18,0,0.000000,-78.389127
0,18,2,0.000000,-79.239712
0,18,4,0.000000,-77.892613
0,18,6,0.000000,-78.066884
0,18,8,0.000000,-76.992567
0,18,10,0.000000,-76.067147
0,18,12,0.000000,-78.146245
0,18,14,0.000000,-77.645681
0,18,16,0.000000,-78.339487
0,18,18,0.000000,-77.862135
0,18,20,0.000000,-77.423883
0,18,22,0.000000,-76.153123
0,18,24,0.000000,-79.862546
0,18,26,0.000000,-77.630576
0,18,28,0.000000,-79.413979
0,18,30,0.000000,-79.524222
0,18,32,0.000000,-76.166627
0,18,34,0.000000,-77.227167
0,18,36,0.000000,-77.752735
0,18,38,0.000000,-78.956527
0,18,40,0.000000,-77.861787
0,18,42,0.000000,-77.236318
0,18,44,0.000000,-78.374477
0,18,46,0.000000,-76.338766
0,18,48,0.000000,-76.313345
0,18,50,0.000000,-75.583225
0,18,52,0.000000,-77.722725
0,18,54,0.000000,-77.452025
0,18,56,0.000000,-77.395392
0,18,58,0.000000,-78.716090
0,19,0,0.000000,-77.285614
0,19,2,0.000000,-78.028813
0,19,4,0.000000,-76.923057
0,19,6,0.000000,-77.674105
0,19,8,0.000000,-78.006595
0,19,10,0.000000,-77.259352
0,19,12,0.000000,-77.571399
0,19,14,0.000000,-78.839430
0,19,16,0.000000,-79.785993
0,19,18,0.000000,-77.626721
0,19,20,0.000000,-78.168528
0,19,22,0.000000,-77.048414
0,19,24,0.000000,-77.540027
0,19,26,0.000000,-78.925905
0,19,28,0.000000,-76.407378
0,19,30,0.000000,-78.496330
0,19,32,0.000000,-77.554706
0,19,34,0.000000,-77.931533
0,19,36,0.000000,-76.702928
0,19,38,0.000000,-75.035315
0,19,40,0.000000,-76.577652
0,19,42,0.000000,-78.282947
0,19,44,0.000000,-76.566424
0,19,46,0.000000,-79.601399
0,19,48,0.000000,-76.856424
0,19,50,0.000000,-76.392126
0,19,52,0.000000,-79.314917
0,19,54,0.000000,-77.346263
0,19,56,0.000000,-78.760003
0,19,58,0.000000,-78.422027
0,20,0,0.000000,-77.671073
0,20,2,0.000000,-77.548435
0,20,4,0.000000,-79.457019
0,20,6,0.000000,-77.834999
0,20,8,0.000000,-78.928444
0,20,10,0.000000,-76.142445
0,20,12,0.000000,-77.275841
0,20,14,0.000000,-76.752163
0,20,16,0.000000,-76.685494
0,20,18,0.000000,-76.794244
0,20,20,0.000000,-77.934858
0,20,22,0.000000,-78.559462
0,20,24,0.000000,-76.749206
0,20,26,0.000000,-78.413065
0,20,28,0.000000,-77.681088
0,20,30,0.000000,-77.139696
0,20,32,0.000000,-78.590030
0,20,34,0.000000,-76.079090
0,20,36,0.000000,-78.157637
0,20,38,0.000000,-77.439562
0,20,40,0.000000,-77.343056
0,20,42,0.000000,-78.198016
0,20,44,0.000000,-78.181838
0,20,46,0.000000,-77.095144
0,20,48,0.000000,-76.038207
0,20,50,0.000000,-76.674293
0,20,52,0.000000,-78.142561
0,20,54,0.000000,-78.456454
0,20,56,0.000000,-77.863123
0,20,58,0.000000,-77.864207
0,21,0,0.000000,-78.499598
0,21,2,0.000000,-77.156273
0,21,4,0.000000,-76.769905
0,21,6,0.000000,-77.171833
0,21,8,0.000000,-79.185044
0,21,10,0.000000,-77.703525
0,21,12,0.000000,-78.355411
0,21,14,0.000000,-78.913486
0,21,16,0.000000,-76.569355
0,21,18,0.000000,-75.218508
0,21,20,0.000000,-77.108765
0,21,22,0.000000,-77.697026
0,21,24,0.000000,-78.666627
0,21,26,0.000000,-77.884189
0,21,28,0.000000,-78.660391
0,21,30,0.000000,-77.964311
0,21,32,0.000000,-78.216656
0,21,34,0.000000,-77.202332
0,21,36,0.000000,-79.457570
0,21,38,0.000000,-80.407937
0,21,40,0.000000,-78.784749
0,21,42,0.000000,-76.541695
0,21,44,0.000000,-77.056989
0,21,46,0.000000,-77.993342
0,21,48,0.000000,-77.023083
0,21,50,0.000000,-75.481176
0,21,52,0.000000,-76.085228
0,21,54,0.000000,-77.295731
0,21,56,0.000000,-77.272216
0,21,58,0.000000,-78.568524
0,22,0,0.000000,-79.208072
0,22,2,0.000000,-78.601474
0,22,4,0.000000,-76.793493
0,22,6,0.000000,-78.458027
0,22,8,0.000000,-77.320084
0,22,10,0.000000,-78.081494
0,22,12,0.000000,-78.499603
0,22,14,0.000000,-77.854764
0,22,16,0.000000,-77.114849
0,22,18,0.000000,-77.096447
0,22,20,0.000000,-75.970750
0,22,22,0.000000,-77.203605
0,22,24,0.000000,-77.925305
0,22,26,0.000000,-77.051640
0,22,28,0.000000,-77.305983
0,22,30,0.000000,-78.066031
0,22,32,0.000000,-78.354590
0,22,34,0.000000,-77.388285
0,22,36,0.000000,-76.676303
0,22,38,0.000000,-78.812669
0,22,40,0.000000,-76.504426
0,22,42,0.000000,-78.302347
0,22,44,0.000000,-77.163240
0,22,46,0.000000,-78.391265
0,22,48,0.000000,-77.756007
0,22,50,0.000000,-79.055113
0,22,52,0.000000,-78.983322
0,22,54,0.000000,-78.068654
0,22,56,0.000000,-76.218423
0,22,58,0.000000,-76.667123
0,23,0,0.000000,-77.570473
0,23,2,0.000000,-77.906100
0,23,4,0.000000,-76.998054
0,23,6,0.000000,-78.190551
0,23,8,0.000000,-74.886863
0,23,10,0.000000,-78.059183
0,23,12,0.000000,-79.594041
0,23,14,0.000000,-76.935727
0,23,16,0.000000,-77.381329
0,23,18,0.000000,-77.384022
0,23,20,0.000000,-80.152328
0,23,22,0.000000,-75.611841
0,23,24,0.000000,-77.820188
0,23,26,0.000000,-78.563747
0,23,28,0.000000,-77.839700
0,23,30,0.000000,-77.920577
0,23,32,0.000000,-78.223621
0,23,34,0.000000,-77.447977
0,23,36,0.000000,-78.802197
0,23,38,0.000000,-77.656504
0,23,40,0.000000,-77.079660
0,23,42,0.000000,-78.290349
0,23,44,0.000000,-77.283778
0,23,46,0.000000,-78.704609
0,23,48,0.000000,-78.558478
0,23,50,0.000000,-76.691138
0,23,52,0.000000,-76.783741
0,23,54,0.000000,-80.587607
0,23,56,0.000000,-76.453304
0,23,58,0.000000,-77.872797
0,24,0,0.000000,-79.574811
0,24,2,0.000000,-79.863016
0,24,4,0.000000,-77.744388
0,24,6,0.000000,-79.456194
0,24,8,0.000000,-78.013466
0,24,10,0.000000,-76.984373
0,24,12,0.000000,-79.317422
0,24,14,0.000000,-79.793611
0,24,16,0.000000,-76.813106
0,24,18,0.000000,-77.735671
0,24,20,0.000000,-76.658419
0,24,22,0.000000,-78.275085
0,24,24,0.000000,-76.519691
0,24,26,0.000000,-77.739872
0,24,28,0.000000,-78.680686
0,24,30,0.000000,-78.702608
0,24,32,0.000000,-79.132404
0,24,34,0.000000,-77.861296
0,24,36,0.000000,-77.165763
0,24,38,0.000000,-76.062895
0,24,40,0.000000,-78.712737
0,24,42,0.000000,-79.213828
0,24,44,0.000000,-79.133208
0,24,46,0.000000,-78.087183
0,24,48,0.000000,-77.942108
0,24,50,0.000000,-78.544202
0,24,52,0.000000,-76.726636
0,24,54,0.000000,-75.830018
0,24,56,0.000000,-78.906243
0,24,58,0.000000,-77.346779
0,25,0,0.000000,-78.315755
0,25,2,0.000000,-77.223952
0,25,4,0.000000,-78.883990
0,25,6,0.000000,-77.605711
0,25,8,0.000000,-78.357017
0,25,10,0.000000,-79.389306
0,25,12,0.000000,-76.397922
0,25,14,0.000000,-78.505660
0,25,16,0.000000,-77.853564
0,25,18,0.000000,-79.846296
0,25,20,0.000000,-77.169818
0,25,22,0.000000,-76.746616
0,25,24,0.000000,-77.730155
0,25,26,0.000000,-76.240838
0,25,28,0.000000,-78.563947
0,25,30,0.000000,-78.795358
0,25,32,0.000000,-77.483168
0,25,34,0.000000,-78.844360
0,25,36,0.000000,-77.163851
0,25,38,0.000000,-76.637706
0,25,40,0.000000,-78.747797
0,25,42,0.000000,-77.234639
0,25,44,0.000000,-78.482428
0,25,46,0.000000,-75.990054
0,25,48,0.000000,-78.798996
0,25,50,0.000000,-77.192162
0,25,52,0.000000,-77.664778
0,25,54,0.000000,-77.390873
0,25,56,0.000000,-76.801047
0,25,58,0.000000,-78.206642
0,26,0,0.000000,-79.004784
0,26,2,0.000000,-78.354358
0,26,4,0.000000,-78.298685
0,26,6,0.000000,-76.302732
0,26,8,0.000000,-76.777861
0,26,10,0.000000,-77.561645
0,26,12,0.000000,-76.996741
0,26,14,0.000000,-77.972805
0,26,16,0.000000,-78.683487
0,26,18,0.000000,-78.336433
0,26,20,0.000000,-76.997601
0,26,22,0.000000,-76.805435
0,26,24,0.000000,-76.275163
0,26,26,0.000000,-79.637303
0,26,28,0.000000,-79.826871
0,26,30,0.000000,-76.285898
0,26,32,0.000000,-77.669483
0,26,34,0.000000,-77.280357
0,26,36,0.000000,-79.675984
0,26,38,0.000000,-77.474755
0,26,40,0.000000,-77.724454
0,26,42,0.000000,-77.280109
0,26,44,0.000000,-78.991450
0,26,46,0.000000,-76.429959
0,26,48,0.000000,-76.426653
0,26,50,0.000000,-79.395140
0,26,52,0.000000,-77.695277
0,26,54,0.000000,-77.500295
0,26,56,0.000000,-77.968817
0,26,58,0.000000,-78.422799
0,27,0,0.000000,-78.439218
0,27,2,0.000000,-77.086072
0,27,4,0.000000,-77.623289
0,27,6,0.000000,-79.993544
0,27,8,0.000000,-79.220313
0,27,10,0.000000,-81.038948
0,27,12,0.000000,-77.371264
0,27,14,0.000000,-77.605465
0,27,16,0.000000,-78.235153
0,27,18,0.000000,-78.571589
0,27,20,0.000000,-77.603359
0,27,22,0.000000,-77.791050
