hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.878440
0,0,2,0.000000,-128.823724
0,0,4,0.000000,-128.396917
0,0,6,0.000000,-128.586513
0,0,8,0.000000,-128.099440
0,0,10,0.000000,-125.135229
0,0,12,0.000000,-129.823432
0,0,14,0.000000,-127.126185
0,0,16,0.000000,-129.062895
0,0,18,0.000000,-130.312998
0,0,20,0.000000,-125.301997
0,0,22,0.000000,-124.654068
0,0,24,0.000000,-124.420291
0,0,26,0.000000,-125.172414
0,0,28,0.000000,-122.668662
0,0,30,0.000000,-125.096959
0,0,32,0.000000,-125.346755
0,0,34,0.000000,-123.963189
0,0,36,0.000000,-124.145907
0,0,38,0.000000,-127.356445
0,0,40,0.000000,-128.393795
0,0,42,0.000000,-129.228708
0,0,44,0.000000,-123.654127
0,0,46,0.000000,-128.246958
0,0,48,0.000000,-128.568002
0,0,50,0.000000,-124.245876
0,0,52,0.000000,-128.667894
0,0,54,0.000000,-126.567291
0,0,56,0.000000,-125.607336
0,0,58,0.000000,-123.917286
0,1,0,0.000000,-128.174031
0,1,2,0.000000,-124.579236
0,1,4,0.000000,-125.431191
0,1,6,0.000000,-128.015953
0,1,8,0.000000,-126.894036
0,1,10,0.000000,-125.734965
0,1,12,0.000000,-130.578011
0,1,14,0.000000,-123.639495
0,1,16,0.000000,-125.140851
0,1,18,0.000000,-125.989320
0,1,20,0.000000,-125.144751
0,1,22,0.000000,-128.219017
0,1,24,0.000000,-127.476483
0,1,26,0.000000,-128.271457
0,1,28,0.000000,-129.622102
0,1,30,0.000000,-125.817311
0,1,32,0.000000,-127.146921
0,1,34,0.000000,-125.374721
0,1,36,0.000000,-123.771775
0,1,38,0.000000,-124.769630
0,1,40,0.000000,-122.788364
0,1,42,0.000000,-124.979424
0,1,44,0.000000,-128.343600
0,1,46,0.000000,-125.080483
0,1,48,0.000000,-127.789931
0,1,50,0.000000,-126.517859
0,1,52,0.000000,-126.029132
0,1,54,0.000000,-126.358655
0,1,56,0.000000,-126.277720
0,1,58,0.000000,-126.831628
0,2,0,0.000000,-125.815129
0,2,2,0.000000,-129.369037
0,2,4,0.000000,-127.720517
0,2,6,0.000000,-128.162708
0,2,8,0.000000,-127.302617
0,2,10,0.000000,-126.284232
0,2,12,0.000000,-127.214818
0,2,14,0.000000,-126.960596
0,2,16,0.000000,-125.201472
0,2,18,0.000000,-129.678129
0,2,20,0.000000,-128.791584
0,2,22,0.000000,-124.690865
0,2,24,0.000000,-129.167459
0,2,26,0.000000,-124.198675
0,2,28,0.000000,-126.888664
0,2,30,0.000000,-126.090470
0,2,32,0.000000,-126.076499
0,2,34,0.000000,-127.482267
0,2,36,0.000000,-126.831261
0,2,38,0.000000,-122.547261
0,2,40,0.000000,-127.195648
0,2,42,0.000000,-128.804635
0,2,44,0.000000,-124.514080
0,2,46,0.000000,-126.542101
0,2,48,0.000000,-129.277831
0,2,50,0.000000,-124.986602
0,2,52,0.000000,-128.532318
0,2,54,0.000000,-129.017880
0,2,56,0.000000,-127.065088
0,2,58,0.000000,-129.377558
0,3,0,0.000000,-123.876344
0,3,2,0.000000,-126.670120
0,3,4,0.000000,-127.308658
0,3,6,0.000000,-124.633703
0,3,8,0.000000,-125.722385
0,3,10,0.000000,-125.569046
0,3,12,0.000000,-127.356227
0,3,14,0.000000,-124.877925
0,3,16,0.000000,-125.569302
0,3,18,0.000000,-125.277747
0,3,20,0.000000,-127.999470
0,3,22,0.000000,-125.052808
0,3,24,0.000000,-131.135893
0,3,26,0.000000,-129.921488
0,3,28,0.000000,-129.500045
0,3,30,0.000000,-131.324911
0,3,32,0.000000,-128.025288
0,3,34,0.000000,-125.988276
0,3,36,0.000000,-127.174551
0,3,38,0.000000,-123.972091
0,3,40,0.000000,-126.753842
0,3,42,0.000000,-129.089253
0,3,44,0.000000,-126.221782
0,3,46,0.000000,-125.711844
0,3,48,0.000000,-127.730775
0,3,50,0.000000,-124.890379
0,3,52,0.000000,-128.505842
0,3,54,0.000000,-126.479403
0,3,56,0.000000,-129.753584
0,3,58,0.000000,-126.701393
0,4,0,0.000000,-130.680462
0,4,2,0.000000,-124.208562
0,4,4,0.000000,-126.487572
0,4,6,0.000000,-123.730241
0,4,8,0.000000,-123.697826
0,4,10,0.000000,-125.765870
0,4,12,0.000000,-124.449259
0,4,14,0.000000,-127.665296
0,4,16,0.000000,-130.056516
0,4,18,0.000000,-128.107668
0,4,20,0.000000,-124.011537
0,4,22,0.000000,-129.766685
0,4,24,0.000000,-126.840814
0,4,26,0.000000,-123.641170
0,4,28,0.000000,-127.319692
0,4,30,0.000000,-126.386160
0,4,32,0.000000,-128.770153
0,4,34,0.000000,-127.438183
0,4,36,0.000000,-125.156578
0,4,38,0.000000,-127.315011
0,4,40,0.000000,-129.164331
0,4,42,0.000000,-125.222145
0,4,44,0.000000,-127.254337
0,4,46,0.000000,-127.139262
0,4,48,0.000000,-126.335806
0,4,50,0.000000,-122.895037
0,4,52,0.000000,-128.932138
0,4,54,0.000000,-123.736566
0,4,56,0.000000,-125.758756
0,4,58,0.000000,-125.091860
0,5,0,0.000000,-128.466246
0,5,2,0.000000,-129.219645
0,5,4,0.000000,-126.392156
0,5,6,0.000000,-127.437860
0,5,8,0.000000,-129.318351
0,5,10,0.000000,-126.055175
0,5,12,0.000000,-125.521962
0,5,14,0.000000,-125.637656
0,5,16,0.000000,-124.329057
0,5,18,0.000000,-126.468982
0,5,20,0.000000,-126.433658
0,5,22,0.000000,-126.266014
0,5,24,0.000000,-126.416499
0,5,26,0.000000,-127.312898
0,5,28,0.000000,-125.143728
0,5,30,0.000000,-126.681124
0,5,32,0.000000,-129.230727
0,5,34,0.000000,-125.644652
0,5,36,0.000000,-125.526075
0,5,38,0.000000,-126.319515
0,5,40,0.000000,-126.714186
0,5,42,0.000000,-127.038286
0,5,44,0.000000,-124.705248
0,5,46,0.000000,-124.702867
0,5,48,0.000000,-124.672709
0,5,50,0.000000,-124.189993
0,5,52,0.000000,-127.928620
0,5,54,0.000000,-126.245130
0,5,56,0.000000,-126.611947
0,5,58,0.000000,-127.645226
0,6,0,0.000000,-129.480370
0,6,2,0.000000,-131.202180
0,6,4,0.000000,-125.199234
0,6,6,0.000000,-125.999773
0,6,8,0.000000,-123.010438
0,6,10,0.000000,-125.452315
0,6,12,0.000000,-126.104367
0,6,14,0.000000,-126.561346
0,6,16,0.000000,-127.105075
0,6,18,0.000000,-128.348866
0,6,20,0.000000,-127.389321
0,6,22,0.000000,-128.282081
0,6,24,0.000000,-129.235989
0,6,26,0.000000,-125.539294
0,6,28,0.000000,-130.129063
0,6,30,0.000000,-125.106912
0,6,32,0.000000,-125.206731
0,6,34,0.000000,-124.523309
0,6,36,0.000000,-126.527448
0,6,38,0.000000,-125.855300
0,6,40,0.000000,-127.784782
0,6,42,0.000000,-124.936852
0,6,44,0.000000,-130.549006
0,6,46,0.000000,-129.469221
0,6,48,0.000000,-125.251905
0,6,50,0.000000,-124.588303
0,6,52,0.000000,-125.303143
0,6,54,0.000000,-122.519257
0,6,56,0.000000,-126.172279
0,6,58,0.000000,-126.313024
0,7,0,0.000000,-127.039457
0,7,2,0.000000,-124.260906
0,7,4,0.000000,-126.060636
0,7,6,0.000000,-124.835914
0,7,8,0.000000,-124.874765
0,7,10,0.000000,-127.738295
0,7,12,0.000000,-128.336394
0,7,14,0.000000,-126.646664
0,7,16,0.000000,-125.093458
0,7,18,0.000000,-127.602908
0,7,20,0.000000,-122.056704
0,7,22,0.000000,-125.766784
0,7,24,0.000000,-126.905623
0,7,26,0.000000,-124.487932
0,7,28,0.000000,-127.494894
0,7,30,0.000000,-128.843363
0,7,32,0.000000,-123.772748
0,7,34,0.000000,-126.881854
0,7,36,0.000000,-128.258178
0,7,38,0.000000,-123.136187
0,7,40,0.000000,-128.763831
0,7,42,0.000000,-129.326791
0,7,44,0.000000,-126.430289
0,7,46,0.000000,-127.126148
0,7,48,0.000000,-128.018241
0,7,50,0.000000,-127.590674
0,7,52,0.000000,-127.913224
0,7,54,0.000000,-126.195279
0,7,56,0.000000,-128.198262
0,7,58,0.000000,-126.305667
0,8,0,0.000000,-129.006010
0,8,2,0.000000,-124.957949
0,8,4,0.000000,-124.680694
0,8,6,0.000000,-124.444411
0,8,8,0.000000,-131.166901
0,8,10,0.000000,-126.675993
0,8,12,0.000000,-121.493469
0,8,14,0.000000,-124.636228
0,8,16,0.000000,-126.320580
0,8,18,0.000000,-128.197819
0,8,20,0.000000,-126.018029
0,8,22,0.000000,-128.933000
0,8,24,0.000000,-128.312574
0,8,26,0.000000,-123.703386
0,8,28,0.000000,-121.916631
0,8,30,0.000000,-127.209629
0,8,32,0.000000,-125.242717
0,8,34,0.000000,-122.540411
0,8,36,0.000000,-125.860403
0,8,38,0.000000,-127.605920
0,8,40,0.000000,-127.383287
0,8,42,0.000000,-125.160613
0,8,44,0.000000,-128.405748
0,8,46,0.000000,-124.802631
0,8,48,0.000000,-125.099440
0,8,50,0.000000,-127.324137
0,8,52,0.000000,-127.477481
0,8,54,0.000000,-125.736313
0,8,56,0.000000,-128.230472
0,8,58,0.000000,-123.878818
0,9,0,0.000000,-126.811784
0,9,2,0.000000,-127.644230
0,9,4,0.000000,-126.852848
0,9,6,0.000000,-124.397143
0,9,8,0.000000,-126.523023
0,9,10,0.000000,-121.655489
0,9,12,0.000000,-126.557293
0,9,14,0.000000,-125.282319
0,9,16,0.000000,-128.908900
0,9,18,0.000000,-128.454670
0,9,20,0.000000,-129.917783
0,9,22,0.000000,-126.029912
0,9,24,0.000000,-126.172153
0,9,26,0.000000,-129.071944
0,9,28,0.000000,-126.544858
0,9,30,0.000000,-127.788058
0,9,32,0.000000,-124.024919
0,9,34,0.000000,-120.732750
0,9,36,0.000000,-127.594066
0,9,38,0.000000,-127.424789
0,9,40,0.000000,-127.423280
0,9,42,0.000000,-126.512599
0,9,44,0.000000,-129.407310
0,9,46,0.000000,-122.926350
0,9,48,0.000000,-125.247236
0,9,50,0.000000,-128.487113
0,9,52,0.000000,-127.509814
0,9,54,0.000000,-127.037221
0,9,56,0.000000,-122.547573
0,9,58,0.000000,-128.465473
0,10,0,0.000000,-126.224979
0,10,2,0.000000,-124.135446
0,10,4,0.000000,-127.436584
0,10,6,0.000000,-128.590432
0,10,8,0.000000,-127.434660
0,10,10,0.000000,-128.360083
0,10,12,0.000000,-128.244486
0,10,14,0.000000,-127.373415
0,10,16,0.000000,-128.528992
0,10,18,0.000000,-127.727819
0,10,20,0.000000,-128.706954
0,10,22,0.000000,-126.652507
0,10,24,0.000000,-125.562928
0,10,26,0.000000,-129.086446
0,10,28,0.000000,-126.063814
0,10,30,0.000000,-127.461871
0,10,32,0.000000,-127.112313
0,10,34,0.000000,-124.702587
0,10,36,0.000000,-128.537778
0,10,38,0.000000,-127.926942
0,10,40,0.000000,-125.571537
0,10,42,0.000000,-126.766639
0,10,44,0.000000,-127.709508
0,10,46,0.000000,-127.078793
0,10,48,0.000000,-126.326975
0,10,50,0.000000,-126.990569
0,10,52,0.000000,-127.623855
0,10,54,0.000000,-124.492843
0,10,56,0.000000,-123.233876
0,10,58,0.000000,-129.884880
0,11,0,0.000000,-128.130934
0,11,2,0.000000,-127.289761
0,11,4,0.000000,-128.114546
0,11,6,0.000000,-127.554292
0,11,8,0.000000,-127.495215
0,11,10,0.000000,-125.523259
0,11,12,0.000000,-125.611735
0,11,14,0.000000,-127.436795
0,11,16,0.000000,-124.498583
0,11,18,0.000000,-128.115991
0,11,20,0.000000,-126.705643
0,11,22,0.000000,-126.922784
0,11,24,0.000000,-128.673829
0,11,26,0.000000,-128.166019
0,11,28,0.000000,-130.229319
0,11,30,0.000000,-132.133516
0,11,32,0.000000,-128.831868
0,11,34,0.000000,-125.153421
0,11,36,0.000000,-126.681082
0,11,38,0.000000,-126.373087
0,11,40,0.000000,-127.338022
0,11,42,0.000000,-124.575956
0,11,44,0.000000,-125.367936
0,11,46,0.000000,-127.256395
0,11,48,0.000000,-125.417714
0,11,50,0.000000,-129.563467
0,11,52,0.000000,-122.670777
0,11,54,0.000000,-127.716085
0,11,56,0.000000,-126.741360
0,11,58,0.000000,-127.578764
0,12,0,0.000000,-127.619695
0,12,2,0.000000,-126.905844
0,12,4,0.000000,-127.089460
0,12,6,0.000000,-130.365110
0,12,8,0.000000,-128.394815
0,12,10,0.000000,-125.567086
0,12,12,0.000000,-127.230201
0,12,14,0.000000,-124.140831
0,12,16,0.000000,-126.933963
0,12,18,0.000000,-126.342039
0,12,20,0.000000,-125.923831
0,12,22,0.000000,-128.006391
0,12,24,0.000000,-126.433741
0,12,26,0.000000,-126.086512
0,12,28,0.000000,-127.847358
0,12,30,0.000000,-128.175053
0,12,32,0.000000,-125.852706
0,12,34,0.000000,-125.836847
0,12,36,0.000000,-127.022641
0,12,38,0.000000,-125.661190
0,12,40,0.000000,-127.978913
0,12,42,0.000000,-127.499261
0,12,44,0.000000,-127.573863
0,12,46,0.000000,-124.711358
0,12,48,0.000000,-125.710871
0,12,50,0.000000,-126.504927
0,12,52,0.000000,-127.170302
0,12,54,0.000000,-126.240573
0,12,56,0.000000,-126.050193
0,12,58,0.000000,-131.794350
0,13,0,0.000000,-128.204529
0,13,2,0.000000,-126.198684
0,13,4,0.000000,-126.860531
0,13,6,0.000000,-128.671445
0,13,8,0.000000,-122.889289
0,13,10,0.000000,-125.616567
0,13,12,0.000000,-124.152959
0,13,14,0.000000,-126.009067
0,13,16,0.000000,-123.599387
0,13,18,0.000000,-126.969376
0,13,20,0.000000,-125.860919
0,13,22,0.000000,-127.355758
0,13,24,0.000000,-124.020224
0,13,26,0.000000,-128.985935
0,13,28,0.000000,-125.633690
0,13,30,0.000000,-126.668365
0,13,32,0.000000,-123.501204
0,13,34,0.000000,-128.765090
0,13,36,0.000000,-130.055348
0,13,38,0.000000,-128.648886
0,13,40,0.000000,-127.513042
0,13,42,0.000000,-126.214318
0,13,44,0.000000,-127.138443
0,13,46,0.000000,-123.865184
0,13,48,0.000000,-127.544391
0,13,50,0.000000,-127.334460
0,13,52,0.000000,-128.654853
0,13,54,0.000000,-129.975971
0,13,56,0.000000,-125.897024
0,13,58,0.000000,-127.541688
0,14,0,0.000000,-127.741939
0,14,2,0.000000,-128.571124
0,14,4,0.000000,-123.167111
0,14,6,0.000000,-127.440208
0,14,8,0.000000,-125.656283
0,14,10,0.000000,-125.505237
0,14,12,0.000000,-125.038145
0,14,14,0.000000,-126.250434
0,14,16,0.000000,-124.290666
0,14,18,0.000000,-125.514763
0,14,20,0.000000,-129.463941
0,14,22,0.000000,-125.527631
0,14,24,0.000000,-126.781262
0,14,26,0.000000,-123.924785
0,14,28,0.000000,-127.554830
0,14,30,0.000000,-126.858847
0,14,32,0.000000,-125.542851
0,14,34,0.000000,-128.997411
0,14,36,0.000000,-127.314925
0,14,38,0.000000,-127.072474
0,14,40,0.000000,-126.478896
0,14,42,0.000000,-124.501209
0,14,44,0.000000,-127.020935
0,14,46,0.000000,-123.823002
0,14,48,0.000000,-124.445042
0,14,50,0.000000,-126.895554
0,14,52,0.000000,-126.639923
0,14,54,0.000000,-128.227107
0,14,56,0.000000,-127.492583
0,14,58,0.000000,-126.515475
0,15,0,0.000000,-126.698857
0,15,2,0.000000,-126.564001
0,15,4,0.000000,-125.979594
0,15,6,0.000000,-128.502815
0,15,8,0.000000,-126.650358
0,15,10,0.000000,-126.787924
0,15,12,0.000000,-126.132988
0,15,14,0.000000,-126.380493
0,15,16,0.000000,-125.858090
0,15,18,0.000000,-126.762341
0,15,20,0.000000,-127.336354
0,15,22,0.000000,-126.572550
0,15,24,0.000000,-125.934301
0,15,26,0.000000,-127.088750
0,15,28,0.000000,-125.534072
0,15,30,0.000000,-126.970636
0,15,32,0.000000,-127.040702
0,15,34,0.000000,-128.850021
0,15,36,0.000000,-126.223834
0,15,38,0.000000,-125.091192
0,15,40,0.000000,-125.860457
0,15,42,0.000000,-127.328957
0,15,44,0.000000,-129.840474
0,15,46,0.000000,-126.207796
0,15,48,0.000000,-130.394083
0,15,50,0.000000,-127.037466
0,15,52,0.000000,-128.320318
0,15,54,0.000000,-128.046623
0,15,56,0.000000,-126.999854
0,15,58,0.000000,-121.511987
0,16,0,0.000000,-123.389108
0,16,2,0.000000,-129.343620
0,16,4,0.000000,-128.217065
0,16,6,0.000000,-128.051545
0,16,8,0.000000,-124.323816
0,16,10,0.000000,-125.717223
0,16,12,0.000000,-128.967746
0,16,14,0.000000,-128.780171
0,16,16,0.000000,-124.512182
0,16,18,0.000000,-126.753066
0,16,20,0.000000,-126.810213
0,16,22,0.000000,-126.224974
0,16,24,0.000000,-131.881472
0,16,26,0.000000,-127.435548
0,16,28,0.000000,-125.293650
0,16,30,0.000000,-122.802674
0,16,32,0.000000,-129.640887
0,16,34,0.000000,-125.318396
0,16,36,0.000000,-125.913095
0,16,38,0.000000,-125.493397
0,16,40,0.000000,-129.682651
0,16,42,0.000000,-129.091389
0,16,44,0.000000,-125.168866
0,16,46,0.000000,-128.685932
0,16,48,0.000000,-126.741169
0,16,50,0.000000,-128.574045
0,16,52,0.000000,-127.962435
0,16,54,0.000000,-127.926824
0,16,56,0.000000,-128.298840
0,16,58,0.000000,-129.004490
0,17,0,0.000000,-129.686742
0,17,2,0.000000,-126.861425
0,17,4,0.000000,-127.708391
0,17,6,0.000000,-124.473201
0,17,8,0.000000,-127.070869
0,17,10,0.000000,-125.612112
0,17,12,0.000000,-128.895588
0,17,14,0.000000,-124.597554
0,17,16,0.000000,-124.006087
0,17,18,0.000000,-124.510469
0,17,20,0.000000,-125.960540
0,17,22,0.000000,-124.441083
0,17,24,0.000000,-128.931201
0,17,26,0.000000,-127.580577
0,17,28,0.000000,-127.601260
0,17,30,0.000000,-126.324339
0,17,32,0.000000,-127.739719
0,17,34,0.000000,-129.187181
0,17,36,0.000000,-125.219852
0,17,38,0.000000,-127.140211
0,17,40,0.000000,-126.525198
0,17,42,0.000000,-126.292026
0,17,44,0.000000,-128.678062
0,17,46,0.000000,-127.094590
0,17,48,0.000000,-129.221806
0,17,50,0.000000,-126.951709
0,17,52,0.000000,-129.636219
0,17,54,0.000000,-127.351275
0,17,56,0.000000,-127.641747
0,17,58,0.000000,-125.153594
0,18,0,0.000000,-126.501016
0,18,2,0.000000,-124.605154
0,18,4,0.000000,-124.903309
0,18,6,0.000000,-127.379361
0,18,8,0.000000,-127.492510
0,18,10,0.000000,-128.921794
0,18,12,0.000000,-127.131225
0,18,14,0.000000,-128.605011
0,18,16,0.000000,-127.447126
0,18,18,0.000000,-129.275201
0,18,20,0.000000,-122.809025
0,18,22,0.000000,-127.181304
0,18,24,0.000000,-124.012111
0,18,26,0.000000,-130.411316
0,18,28,0.000000,-130.734025
0,18,30,0.000000,-129.162956
0,18,32,0.000000,-125.414245
0,18,34,0.000000,-126.922207
0,18,36,0.000000,-125.016490
0,18,38,0.000000,-129.637926
0,18,40,0.000000,-125.712037
0,18,42,0.000000,-127.887237
0,18,44,0.000000,-126.162616
0,18,46,0.000000,-124.938893
0,18,48,0.000000,-127.541545
0,18,50,0.000000,-126.022946
0,18,52,0.000000,-129.242610
0,18,54,0.000000,-126.322103
0,18,56,0.000000,-128.182502
0,18,58,0.000000,-126.241224
0,19,0,0.000000,-125.476337
0,19,2,0.000000,-126.284899
0,19,4,0.000000,-125.776773
0,19,6,0.000000,-127.152803
0,19,8,0.000000,-130.359201
0,19,10,0.000000,-128.524837
0,19,12,0.000000,-124.559589
0,19,14,0.000000,-128.999470
0,19,16,0.000000,-128.696182
0,19,18,0.000000,-126.013234
0,19,20,0.000000,-127.114386
0,19,22,0.000000,-123.715143
0,19,24,0.000000,-127.864375
0,19,26,0.000000,-125.331666
0,19,28,0.000000,-125.261272
0,19,30,0.000000,-129.060972
0,19,32,0.000000,-130.123493
0,19,34,0.000000,-129.312242
0,19,36,0.000000,-124.578654
0,19,38,0.000000,-128.198985
0,19,40,0.000000,-125.716925
0,19,42,0.000000,-123.798905
0,19,44,0.000000,-126.316981
0,19,46,0.000000,-128.565375
0,19,48,0.000000,-128.814694
0,19,50,0.000000,-125.524391
0,19,52,0.000000,-128.242267
0,19,54,0.000000,-128.900154
0,19,56,0.000000,-128.747698
0,19,58,0.000000,-127.401073
0,20,0,0.000000,-123.089573
0,20,2,0.000000,-128.975801
0,20,4,0.000000,-126.906248
0,20,6,0.000000,-130.006051
0,20,8,0.000000,-128.506345
0,20,10,0.000000,-123.700282
0,20,12,0.000000,-127.982185
0,20,14,0.000000,-125.638491
0,20,16,0.000000,-129.065577
0,20,18,0.000000,-127.684348
0,20,20,0.000000,-126.138233
0,20,22,0.000000,-125.941375
0,20,24,0.000000,-124.597457
0,20,26,0.000000,-124.876818
0,20,28,0.000000,-126.862997
0,20,30,0.000000,-125.645472
0,20,32,0.000000,-126.346379
0,20,34,0.000000,-123.295151
0,20,36,0.000000,-127.392422
0,20,38,0.000000,-128.419476
0,20,40,0.000000,-127.309613
0,20,42,0.000000,-128.249145
0,20,44,0.000000,-127.716495
0,20,46,0.000000,-126.273716
0,20,48,0.000000,-127.789100
0,20,50,0.000000,-127.427805
0,20,52,0.000000,-127.695889
0,20,54,0.000000,-127.200753
0,20,56,0.000000,-131.419247
0,20,58,0.000000,-127.714857
0,21,0,0.000000,-125.386554
0,21,2,0.000000,-126.061731
0,21,4,0.000000,-128.475866
0,21,6,0.000000,-124.813646
0,21,8,0.000000,-125.773536
0,21,10,0.000000,-128.097873
0,21,12,0.000000,-128.774156
0,21,14,0.000000,-126.330148
0,21,16,0.000000,-124.098662
0,21,18,0.000000,-128.618323
0,21,20,0.000000,-126.897489
0,21,22,0.000000,-130.140816
0,21,24,0.000000,-125.767308
0,21,26,0.000000,-125.134971
0,21,28,0.000000,-126.005910
0,21,30,0.000000,-125.902942
0,21,32,0.000000,-126.621141
0,21,34,0.000000,-127.576114
0,21,36,0.000000,-127.513949
0,21,38,0.000000,-128.704643
0,21,40,0.000000,-127.473623
0,21,42,0.000000,-128.079872
0,21,44,0.000000,-126.722902
0,21,46,0.000000,-127.212196
0,21,48,0.000000,-126.286910
0,21,50,0.000000,-127.505617
0,21,52,0.000000,-127.596453
0,21,54,0.000000,-126.370247
0,21,56,0.000000,-123.762848
0,21,58,0.000000,-127.195845
0,22,0,0.000000,-124.917690
0,22,2,0.000000,-130.068308
0,22,4,0.000000,-124.186278
0,22,6,0.000000,-127.452727
0,22,8,0.000000,-129.282688
0,22,10,0.000000,-125.819650
0,22,12,0.000000,-124.695027
0,22,14,0.000000,-131.050223
0,22,16,0.000000,-127.290953
0,22,18,0.000000,-127.439706
0,22,20,0.000000,-127.861054
0,22,22,0.000000,-129.256158
0,22,24,0.000000,-126.124005
0,22,26,0.000000,-122.896983
0,22,28,0.000000,-128.855373
0,22,30,0.000000,-126.923918
0,22,32,0.000000,-125.865626
0,22,34,0.000000,-127.462266
0,22,36,0.000000,-125.472226
0,22,38,0.000000,-128.649960
0,22,40,0.000000,-129.180331
0,22,42,0.000000,-127.393980
0,22,44,0.000000,-127.430314
0,22,46,0.000000,-123.591019
0,22,48,0.000000,-123.607160
0,22,50,0.000000,-129.126253
0,22,52,0.000000,-124.169696
0,22,54,0.000000,-127.240432
0,22,56,0.000000,-128.937908
0,22,58,0.000000,-125.070623
0,23,0,0.000000,-128.988781
0,23,2,0.000000,-127.524746
0,23,4,0.000000,-128.621992
0,23,6,0.000000,-125.631809
0,23,8,0.000000,-130.107542
0,23,10,0.000000,-126.478605
0,23,12,0.000000,-123.811640
0,23,14,0.000000,-126.529397
0,23,16,0.000000,-128.580927
0,23,18,0.000000,-128.213245
0,23,20,0.000000,-129.558316
0,23,22,0.000000,-130.544166
0,23,24,0.000000,-126.423076
0,23,26,0.000000,-127.306822
0,23,28,0.000000,-129.000101
0,23,30,0.000000,-122.904862
0,23,32,0.000000,-130.771634
0,23,34,0.000000,-125.053390
0,23,36,0.000000,-128.302210
0,23,38,0.000000,-125.070590
0,23,40,0.000000,-129.035221
0,23,42,0.000000,-122.311903
0,23,44,0.000000,-128.141502
0,23,46,0.000000,-126.670742
0,23,48,0.000000,-126.388478
0,23,50,0.000000,-126.096118
0,23,52,0.000000,-128.458912
0,23,54,0.000000,-126.908185
0,23,56,0.000000,-124.037802
0,23,58,0.000000,-125.098533
0,24,0,0.000000,-125.568620
0,24,2,0.000000,-124.793575
0,24,4,0.000000,-125.430074
0,24,6,0.000000,-129.336036
0,24,8,0.000000,-128.155040
0,24,10,0.000000,-128.490485
0,24,12,0.000000,-126.532312
0,24,14,0.000000,-126.264109
0,24,16,0.000000,-128.606804
0,24,18,0.000000,-129.886268
0,24,20,0.000000,-127.249636
0,24,22,0.000000,-128.718496
0,24,24,0.000000,-124.873378
0,24,26,0.000000,-125.487241
0,24,28,0.000000,-128.696278
0,24,30,0.000000,-129.531134
0,24,32,0.000000,-127.856866
0,24,34,0.000000,-128.455523
0,24,36,0.000000,-128.140584
0,24,38,0.000000,-128.894175
0,24,40,0.000000,-129.222943
0,24,42,0.000000,-125.775596
0,24,44,0.000000,-127.908939
0,24,46,0.000000,-127.460450
0,24,48,0.000000,-126.403121
0,24,50,0.000000,-126.865425
0,24,52,0.000000,-124.843555
0,24,54,0.000000,-129.687081
0,24,56,0.000000,-127.210426
0,24,58,0.000000,-124.257409
0,25,0,0.000000,-129.170953
0,25,2,0.000000,-127.275803
0,25,4,0.000000,-129.717929
0,25,6,0.000000,-128.200324
0,25,8,0.000000,-125.875929
0,25,10,0.000000,-127.189298
0,25,12,0.000000,-127.295600
0,25,14,0.000000,-124.863510
0,25,16,0.000000,-129.071291
0,25,18,0.000000,-127.657523
0,25,20,0.000000,-124.287108
0,25,22,0.000000,-128.840618
0,25,24,0.000000,-127.884885
0,25,26,0.000000,-127.766403
0,25,28,0.000000,-126.879668
0,25,30,0.000000,-127.240814
0,25,32,0.000000,-128.374782
0,25,34,0.000000,-128.417756
0,25,36,0.000000,-124.352095
0,25,38,0.000000,-127.616552
0,25,40,0.000000,-127.031088
0,25,42,0.000000,-129.075856
0,25,44,0.000000,-124.794312
0,25,46,0.000000,-124.005331
0,25,48,0.000000,-125.167576
0,25,50,0.000000,-129.464335
0,25,52,0.000000,-127.961649
0,25,54,0.000000,-125.313656
0,25,56,0.000000,-127.051029
0,25,58,0.000000,-123.958604
0,26,0,0.000000,-125.244400
0,26,2,0.000000,-129.273156
0,26,4,0.000000,-125.557630
0,26,6,0.000000,-127.190719
0,26,8,0.000000,-127.330239
0,26,10,0.000000,-129.159622
0,26,12,0.000000,-127.506430
0,26,14,0.000000,-126.212748
0,26,16,0.000000,-126.075521
0,26,18,0.000000,-122.855999
0,26,20,0.000000,-124.506935
0,26,22,0.000000,-128.277075
0,26,24,0.000000,-127.152906
0,26,26,0.000000,-127.064866
0,26,28,0.000000,-128.154605
0,26,30,0.000000,-126.869304
0,26,32,0.000000,-128.803998
0,26,34,0.000000,-128.104367
0,26,36,0.000000,-129.820664
0,26,38,0.000000,-126.769120
0,26,40,0.000000,-127.274439
0,26,42,0.000000,-121.536175
0,26,44,0.000000,-126.555021
0,26,46,0.000000,-126.654474
0,26,48,0.000000,-121.987730
0,26,50,0.000000,-125.979968
0,26,52,0.000000,-126.597964
0,26,54,0.000000,-127.930074
0,26,56,0.000000,-127.274764
0,26,58,0.000000,-126.439183
0,27,0,0.000000,-130.135990
0,27,2,0.000000,-127.316186
0,27,4,0.000000,-129.115917
0,27,6,0.000000,-128.674660
0,27,8,0.000000,-125.964750
0,27,10,0.000000,-125.167382
0,27,12,0.000000,-126.863142
0,27,14,0.000000,-123.816160
0,27,16,0.000000,-124.420892
0,27,18,0.000000,-128.103509
0,27,20,0.000000,-127.576141
0,27,22,0.000000,-124.801516
