hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.889531
0,0,2,0.000000,-126.699482
0,0,4,0.000000,-122.910887
0,0,6,0.000000,-122.133367
0,0,8,0.000000,-121.358057
0,0,10,0.000000,-116.258343
0,0,12,0.000000,-121.445350
0,0,14,0.000000,-118.684118
0,0,16,0.000000,-125.482545
0,0,18,0.000000,-135.264444
0,0,20,0.000000,-109.617011
0,0,22,0.000000,-111.228977
0,0,24,0.000000,-112.397537
0,0,26,0.000000,-125.240593
0,0,28,0.000000,-111.385382
0,0,30,0.000000,-110.961030
0,0,32,0.000000,-123.552391
0,0,34,0.000000,-127.516888
0,0,36,0.000000,-114.171101
0,0,38,0.000000,-118.533354
0,0,40,0.000000,-116.860860
0,0,42,0.000000,-119.278180
0,0,44,0.000000,-107.992126
0,0,46,0.000000,-125.131340
0,0,48,0.000000,-123.682226
0,0,50,0.000000,-120.777311
0,0,52,0.000000,-122.644131
0,0,54,0.000000,-125.573100
0,0,56,0.000000,-122.576582
0,0,58,0.000000,-119.770172
0,1,0,0.000000,-122.522252
0,1,2,0.000000,-113.438591
0,1,4,0.000000,-130.465773
0,1,6,0.000000,-126.126691
0,1,8,0.000000,-114.188233
0,1,10,0.000000,-119.451541
0,1,12,0.000000,-121.639400
0,1,14,0.000000,-118.266701
0,1,16,0.000000,-124.417328
0,1,18,0.000000,-123.203781
0,1,20,0.000000,-114.734477
0,1,22,0.000000,-122.454837
0,1,24,0.000000,-139.769263
0,1,26,0.000000,-118.847398
0,1,28,0.000000,-135.787302
0,1,30,0.000000,-121.598814
0,1,32,0.000000,-129.268916
0,1,34,0.000000,-120.594369
0,1,36,0.000000,-123.134439
0,1,38,0.000000,-119.084883
0,1,40,0.000000,-110.690856
0,1,42,0.000000,-120.562058
0,1,44,0.000000,-121.449346
0,1,46,0.000000,-115.894313
0,1,48,0.000000,-118.416675
0,1,50,0.000000,-121.089475
0,1,52,0.000000,-117.530705
0,1,54,0.000000,-125.733103
0,1,56,0.000000,-115.332960
0,1,58,0.000000,-118.408487
0,2,0,0.000000,-120.586629
0,2,2,0.000000,-131.311721
0,2,4,0.000000,-124.224827
0,2,6,0.000000,-119.663779
0,2,8,0.000000,-116.516151
0,2,10,0.000000,-123.150902
0,2,12,0.000000,-128.922553
0,2,14,0.000000,-129.008207
0,2,16,0.000000,-119.756102
0,2,18,0.000000,-121.902959
0,2,20,0.000000,-124.716329
0,2,22,0.000000,-112.461480
0,2,24,0.000000,-121.794399
0,2,26,0.000000,-121.286025
0,2,28,0.000000,-122.755653
0,2,30,0.000000,-134.843145
0,2,32,0.000000,-122.130806
0,2,34,0.000000,-115.288010
0,2,36,0.000000,-130.390425
0,2,38,0.000000,-109.765225
0,2,40,0.000000,-137.299213
0,2,42,0.000000,-122.066517
0,2,44,0.000000,-119.497766
0,2,46,0.000000,-112.488191
0,2,48,0.000000,-120.027352
0,2,50,0.000000,-126.108033
0,2,52,0.000000,-125.538109
0,2,54,0.000000,-112.475879
0,2,56,0.000000,-122.413046
0,2,58,0.000000,-118.613856
0,3,0,0.000000,-115.776875
0,3,2,0.000000,-132.338890
0,3,4,0.000000,-123.276325
0,3,6,0.000000,-111.989396
0,3,8,0.000000,-137.162277
0,3,10,0.000000,-122.493478
0,3,12,0.000000,-127.823060
0,3,14,0.000000,-111.868468
0,3,16,0.000000,-114.024944
0,3,18,0.000000,-126.262228
0,3,20,0.000000,-120.103070
0,3,22,0.000000,-121.548174
0,3,24,0.000000,-124.886215
0,3,26,0.000000,-118.421255
0,3,28,0.000000,-132.368043
0,3,30,0.000000,-123.312970
0,3,32,0.000000,-122.445155
0,3,34,0.000000,-116.247665
0,3,36,0.000000,-123.821092
0,3,38,0.000000,-110.253310
0,3,40,0.000000,-122.603376
0,3,42,0.000000,-130.566531
0,3,44,0.000000,-118.875824
0,3,46,0.000000,-127.075593
0,3,48,0.000000,-117.738731
0,3,50,0.000000,-112.091993
0,3,52,0.000000,-124.436571
0,3,54,0.000000,-120.141702
0,3,56,0.000000,-124.815841
0,3,58,0.000000,-119.605002
0,4,0,0.000000,-120.885976
0,4,2,0.000000,-121.569642
0,4,4,0.000000,-122.653766
0,4,6,0.000000,-112.002825
0,4,8,0.000000,-122.446240
0,4,10,0.000000,-120.999252
0,4,12,0.000000,-123.328164
0,4,14,0.000000,-126.667290
0,4,16,0.000000,-118.851443
0,4,18,0.000000,-126.464928
0,4,20,0.000000,-115.824902
0,4,22,0.000000,-132.275027
0,4,24,0.000000,-116.608496
0,4,26,0.000000,-111.456762
0,4,28,0.000000,-120.414863
0,4,30,0.000000,-118.251955
0,4,32,0.000000,-115.788378
0,4,34,0.000000,-122.062972
0,4,36,0.000000,-108.858736
0,4,38,0.000000,-126.825863
0,4,40,0.000000,-124.525908
0,4,42,0.000000,-115.523566
0,4,44,0.000000,-118.010054
0,4,46,0.000000,-121.622271
0,4,48,0.000000,-126.818037
0,4,50,0.000000,-122.148541
0,4,52,0.000000,-125.546377
0,4,54,0.000000,-110.111897
0,4,56,0.000000,-119.055672
0,4,58,0.000000,-112.728048
0,5,0,0.000000,-122.157292
0,5,2,0.000000,-120.686591
0,5,4,0.000000,-129.835897
0,5,6,0.000000,-122.850275
0,5,8,0.000000,-122.121355
0,5,10,0.000000,-124.708150
0,5,12,0.000000,-120.768672
0,5,14,0.000000,-122.314102
0,5,16,0.000000,-122.664814
0,5,18,0.000000,-117.889838
0,5,20,0.000000,-117.114092
0,5,22,0.000000,-113.463621
0,5,24,0.000000,-114.440868
0,5,26,0.000000,-120.092458
0,5,28,0.000000,-119.816730
0,5,30,0.000000,-131.875883
0,5,32,0.000000,-117.604652
0,5,34,0.000000,-119.003923
0,5,36,0.000000,-113.272645
0,5,38,0.000000,-119.871950
0,5,40,0.000000,-119.651432
0,5,42,0.000000,-120.430994
0,5,44,0.000000,-130.640517
0,5,46,0.000000,-141.000798
0,5,48,0.000000,-119.132806
0,5,50,0.000000,-126.923214
0,5,52,0.000000,-114.869437
0,5,54,0.000000,-124.154911
0,5,56,0.000000,-115.588877
0,5,58,0.000000,-124.684437
0,6,0,0.000000,-120.470885
0,6,2,0.000000,-122.052038
0,6,4,0.000000,-125.880492
0,6,6,0.000000,-110.728819
0,6,8,0.000000,-110.402729
0,6,10,0.000000,-112.088988
0,6,12,0.000000,-118.192914
0,6,14,0.000000,-121.430028
0,6,16,0.000000,-121.387119
0,6,18,0.000000,-117.292934
0,6,20,0.000000,-121.720723
0,6,22,0.000000,-126.414162
0,6,24,0.000000,-123.101479
0,6,26,0.000000,-111.357513
0,6,28,0.000000,-127.995131
0,6,30,0.000000,-116.087244
0,6,32,0.000000,-116.550845
0,6,34,0.000000,-115.669306
0,6,36,0.000000,-118.032043
0,6,38,0.000000,-117.918996
0,6,40,0.000000,-114.101579
0,6,42,0.000000,-114.602435
0,6,44,0.000000,-120.923932
0,6,46,0.000000,-120.023167
0,6,48,0.000000,-118.767374
0,6,50,0.000000,-116.069736
0,6,52,0.000000,-125.072998
0,6,54,0.000000,-116.490753
0,6,56,0.000000,-119.513369
0,6,58,0.000000,-127.066798
0,7,0,0.000000,-119.633247
0,7,2,0.000000,-117.746099
0,7,4,0.000000,-119.094259
0,7,6,0.000000,-116.570963
0,7,8,0.000000,-118.332065
0,7,10,0.000000,-124.564316
0,7,12,0.000000,-116.859330
0,7,14,0.000000,-121.462714
0,7,16,0.000000,-116.480332
0,7,18,0.000000,-116.846346
0,7,20,0.000000,-115.044619
0,7,22,0.000000,-114.379746
0,7,24,0.000000,-115.916999
0,7,26,0.000000,-123.884441
0,7,28,0.000000,-123.436425
0,7,30,0.000000,-115.523332
0,7,32,0.000000,-118.830575
0,7,34,0.000000,-136.459887
0,7,36,0.000000,-122.349742
0,7,38,0.000000,-127.514392
0,7,40,0.000000,-117.381790
0,7,42,0.000000,-123.850756
0,7,44,0.000000,-126.740462
0,7,46,0.000000,-115.060458
0,7,48,0.000000,-127.112333
0,7,50,0.000000,-119.998668
0,7,52,0.000000,-135.503739
0,7,54,0.000000,-117.855430
0,7,56,0.000000,-118.869063
0,7,58,0.000000,-122.435623
0,8,0,0.000000,-116.568377
0,8,2,0.000000,-112.235588
0,8,4,0.000000,-109.907787
0,8,6,0.000000,-120.222686
0,8,8,0.000000,-119.786817
0,8,10,0.000000,-132.351375
0,8,12,0.000000,-115.375324
0,8,14,0.000000,-128.286212
0,8,16,0.000000,-119.163077
0,8,18,0.000000,-118.489579
0,8,20,0.000000,-125.013645
0,8,22,0.000000,-128.121991
0,8,24,0.000000,-127.206575
0,8,26,0.000000,-118.014700
0,8,28,0.000000,-117.369377
0,8,30,0.000000,-117.539629
0,8,32,0.000000,-110.140666
0,8,34,0.000000,-120.406555
0,8,36,0.000000,-111.878151
0,8,38,0.000000,-137.234440
0,8,40,0.000000,-119.754345
0,8,42,0.000000,-118.974453
0,8,44,0.000000,-114.416479
0,8,46,0.000000,-111.922482
0,8,48,0.000000,-116.990053
0,8,50,0.000000,-134.692844
0,8,52,0.000000,-118.685237
0,8,54,0.000000,-117.169571
0,8,56,0.000000,-140.278259
0,8,58,0.000000,-110.347418
0,9,0,0.000000,-113.223381
0,9,2,0.000000,-118.239491
0,9,4,0.000000,-129.861979
0,9,6,0.000000,-121.340353
0,9,8,0.000000,-120.139531
0,9,10,0.000000,-116.433511
0,9,12,0.000000,-119.352021
0,9,14,0.000000,-113.956159
0,9,16,0.000000,-120.305161
0,9,18,0.000000,-114.249176
0,9,20,0.000000,-123.121261
0,9,22,0.000000,-114.519816
0,9,24,0.000000,-122.165614
0,9,26,0.000000,-118.023294
0,9,28,0.000000,-125.273937
0,9,30,0.000000,-128.306611
0,9,32,0.000000,-115.903755
0,9,34,0.000000,-111.478280
0,9,36,0.000000,-123.719492
0,9,38,0.000000,-126.207033
0,9,40,0.000000,-129.896811
0,9,42,0.000000,-137.900896
0,9,44,0.000000,-126.293566
0,9,46,0.000000,-115.591328
0,9,48,0.000000,-122.575995
0,9,50,0.000000,-130.324587
0,9,52,0.000000,-117.157774
0,9,54,0.000000,-122.505971
0,9,56,0.000000,-116.801769
0,9,58,0.000000,-135.746119
0,10,0,0.000000,-117.766394
0,10,2,0.000000,-115.517875
0,10,4,0.000000,-125.608739
0,10,6,0.000000,-120.320738
0,10,8,0.000000,-128.821054
0,10,10,0.000000,-114.100286
0,10,12,0.000000,-123.616258
0,10,14,0.000000,-121.590659
0,10,16,0.000000,-114.324196
0,10,18,0.000000,-122.132855
0,10,20,0.000000,-115.675605
0,10,22,0.000000,-118.302180
0,10,24,0.000000,-119.601368
0,10,26,0.000000,-127.790194
0,10,28,0.000000,-143.797397
0,10,30,0.000000,-117.759179
0,10,32,0.000000,-122.751513
0,10,34,0.000000,-116.428179
0,10,36,0.000000,-115.599010
0,10,38,0.000000,-121.891944
0,10,40,0.000000,-111.835210
0,10,42,0.000000,-115.161494
0,10,44,0.000000,-140.076711
0,10,46,0.000000,-125.524170
0,10,48,0.000000,-123.869537
0,10,50,0.000000,-119.938112
0,10,52,0.000000,-123.467443
0,10,54,0.000000,-128.662461
0,10,56,0.000000,-114.308023
0,10,58,0.000000,-126.864460
0,11,0,0.000000,-122.124440
0,11,2,0.000000,-111.908242
0,11,4,0.000000,-125.249526
0,11,6,0.000000,-117.868078
0,11,8,0.000000,-120.978982
0,11,10,0.000000,-117.866040
0,11,12,0.000000,-120.975959
0,11,14,0.000000,-128.463031
0,11,16,0.000000,-123.152810
0,11,18,0.000000,-116.719220
0,11,20,0.000000,-122.757464
0,11,22,0.000000,-115.994603
0,11,24,0.000000,-124.650428
0,11,26,0.000000,-126.422814
0,11,28,0.000000,-130.227179
0,11,30,0.000000,-118.359756
0,11,32,0.000000,-118.771562
0,11,34,0.000000,-122.479014
0,11,36,0.000000,-117.852307
0,11,38,0.000000,-119.345862
0,11,40,0.000000,-108.761365
0,11,42,0.000000,-120.874196
0,11,44,0.000000,-111.328915
0,11,46,0.000000,-118.362335
0,11,48,0.000000,-114.086568
0,11,50,0.000000,-121.800852
0,11,52,0.000000,-122.364740
0,11,54,0.000000,-124.355829
0,11,56,0.000000,-124.888087
0,11,58,0.000000,-116.476749
0,12,0,0.000000,-120.554791
0,12,2,0.000000,-111.677404
0,12,4,0.000000,-122.829478
0,12,6,0.000000,-117.141707
0,12,8,0.000000,-141.194685
0,12,10,0.000000,-116.661893
0,12,12,0.000000,-120.325111
0,12,14,0.000000,-114.410980
0,12,16,0.000000,-117.122378
0,12,18,0.000000,-117.880602
0,12,20,0.000000,-129.019648
0,12,22,0.000000,-115.106752
0,12,24,0.000000,-128.081240
0,12,26,0.000000,-113.236434
0,12,28,0.000000,-123.530772
0,12,30,0.000000,-126.419677
0,12,32,0.000000,-116.593897
0,12,34,0.000000,-120.497254
0,12,36,0.000000,-128.773940
0,12,38,0.000000,-125.237834
0,12,40,0.000000,-115.740340
0,12,42,0.000000,-142.186102
0,12,44,0.000000,-124.505840
0,12,46,0.000000,-112.693810
0,12,48,0.000000,-124.439606
0,12,50,0.000000,-111.073997
0,12,52,0.000000,-117.534208
0,12,54,0.000000,-116.346388
0,12,56,0.000000,-128.469256
0,12,58,0.000000,-129.102619
0,13,0,0.000000,-129.621237
0,13,2,0.000000,-107.630053
0,13,4,0.000000,-138.829941
0,13,6,0.000000,-120.335960
0,13,8,0.000000,-110.345334
0,13,10,0.000000,-128.489878
0,13,12,0.000000,-119.107005
0,13,14,0.000000,-113.946419
0,13,16,0.000000,-107.900180
0,13,18,0.000000,-117.809944
0,13,20,0.000000,-114.715445
0,13,22,0.000000,-117.606198
0,13,24,0.000000,-115.604375
0,13,26,0.000000,-118.746613
0,13,28,0.000000,-132.428166
0,13,30,0.000000,-115.656627
0,13,32,0.000000,-119.729031
0,13,34,0.000000,-120.274635
0,13,36,0.000000,-125.906005
0,13,38,0.000000,-112.580659
0,13,40,0.000000,-133.323153
0,13,42,0.000000,-112.951171
0,13,44,0.000000,-121.033619
0,13,46,0.000000,-115.512012
0,13,48,0.000000,-111.369621
0,13,50,0.000000,-123.251773
0,13,52,0.000000,-118.497936
0,13,54,0.000000,-123.969183
0,13,56,0.000000,-116.880688
0,13,58,0.000000,-135.443319
0,14,0,0.000000,-125.699266
0,14,2,0.000000,-126.493094
0,14,4,0.000000,-114.416698
0,14,6,0.000000,-116.496255
0,14,8,0.000000,-117.787179
0,14,10,0.000000,-116.511454
0,14,12,0.000000,-116.721015
0,14,14,0.000000,-113.102251
0,14,16,0.000000,-119.922451
0,14,18,0.000000,-127.097570
0,14,20,0.000000,-123.741617
0,14,22,0.000000,-123.878878
0,14,24,0.000000,-129.064526
0,14,26,0.000000,-119.936483
0,14,28,0.000000,-116.780482
0,14,30,0.000000,-114.999684
0,14,32,0.000000,-122.441329
0,14,34,0.000000,-124.531496
0,14,36,0.000000,-120.441696
0,14,38,0.000000,-114.852856
0,14,40,0.000000,-124.764131
0,14,42,0.000000,-115.463702
0,14,44,0.000000,-121.341213
0,14,46,0.000000,-119.254005
0,14,48,0.000000,-114.929594
0,14,50,0.000000,-115.541905
0,14,52,0.000000,-122.708564
0,14,54,0.000000,-124.770924
0,14,56,0.000000,-120.998666
0,14,58,0.000000,-127.882784
0,15,0,0.000000,-127.582354
0,15,2,0.000000,-119.237630
0,15,4,0.000000,-110.490997
0,15,6,0.000000,-115.071633
0,15,8,0.000000,-121.281731
0,15,10,0.000000,-110.941803
0,15,12,0.000000,-120.983419
0,15,14,0.000000,-111.983822
0,15,16,0.000000,-115.116785
0,15,18,0.000000,-135.374339
0,15,20,0.000000,-121.270331
0,15,22,0.000000,-120.163026
0,15,24,0.000000,-119.721861
0,15,26,0.000000,-119.402671
0,15,28,0.000000,-120.174509
0,15,30,0.000000,-118.377818
0,15,32,0.000000,-130.038854
0,15,34,0.000000,-128.849736
0,15,36,0.000000,-122.199409
0,15,38,0.000000,-117.629172
0,15,40,0.000000,-121.882950
0,15,42,0.000000,-121.697289
0,15,44,0.000000,-119.480889
0,15,46,0.000000,-127.128495
0,15,48,0.000000,-123.322988
0,15,50,0.000000,-120.641556
0,15,52,0.000000,-113.793872
0,15,54,0.000000,-120.658987
0,15,56,0.000000,-121.991424
0,15,58,0.000000,-112.862733
0,16,0,0.000000,-116.047663
0,16,2,0.000000,-128.312036
0,16,4,0.000000,-119.236902
0,16,6,0.000000,-126.859094
0,16,8,0.000000,-117.702450
0,16,10,0.000000,-120.659894
0,16,12,0.000000,-124.757575
0,16,14,0.000000,-120.571343
0,16,16,0.000000,-120.330275
0,16,18,0.000000,-111.588192
0,16,20,0.000000,-125.462977
0,16,22,0.000000,-114.520679
0,16,24,0.000000,-123.542175
0,16,26,0.000000,-124.829807
0,16,28,0.000000,-118.974960
0,16,30,0.000000,-117.615477
0,16,32,0.000000,-124.132598
0,16,34,0.000000,-121.495133
0,16,36,0.000000,-116.473251
0,16,38,0.000000,-119.896070
0,16,40,0.000000,-122.552454
0,16,42,0.000000,-120.410590
0,16,44,0.000000,-128.602897
0,16,46,0.000000,-120.244833
0,16,48,0.000000,-122.638328
0,16,50,0.000000,-123.805926
0,16,52,0.000000,-129.144359
0,16,54,0.000000,-115.881367
0,16,56,0.000000,-124.583808
0,16,58,0.000000,-129.779656
0,17,0,0.000000,-116.194387
0,17,2,0.000000,-120.630680
0,17,4,0.000000,-116.359960
0,17,6,0.000000,-125.393682
0,17,8,0.000000,-119.929184
0,17,10,0.000000,-116.568016
0,17,12,0.000000,-142.619916
0,17,14,0.000000,-118.900940
0,17,16,0.000000,-120.356836
0,17,18,0.000000,-128.157566
0,17,20,0.000000,-120.678533
0,17,22,0.000000,-124.177573
0,17,24,0.000000,-131.619786
0,17,26,0.000000,-119.811431
0,17,28,0.000000,-130.335675
0,17,30,0.000000,-119.107418
0,17,32,0.000000,-126.437216
0,17,34,0.000000,-116.854930
0,17,36,0.000000,-129.436032
0,17,38,0.000000,-119.360856
0,17,40,0.000000,-120.040534
0,17,42,0.000000,-115.207131
0,17,44,0.000000,-120.080488
0,17,46,0.000000,-128.651778
0,17,48,0.000000,-128.209136
0,17,50,0.000000,-113.438332
0,17,52,0.000000,-120.268250
0,17,54,0.000000,-116.764269
0,17,56,0.000000,-117.905186
0,17,58,0.000000,-126.275018
0,18,0,0.000000,-135.661474
0,18,2,0.000000,-113.792550
0,18,4,0.000000,-124.549451
0,18,6,0.000000,-121.571425
0,18,8,0.000000,-109.938972
0,18,10,0.000000,-120.831168
0,18,12,0.000000,-116.978033
0,18,14,0.000000,-142.968149
0,18,16,0.000000,-115.469848
0,18,18,0.000000,-127.554632
0,18,20,0.000000,-114.893116
0,18,22,0.000000,-116.353671
0,18,24,0.000000,-115.236583
0,18,26,0.000000,-124.073644
0,18,28,0.000000,-120.904245
0,18,30,0.000000,-123.233646
0,18,32,0.000000,-114.806704
0,18,34,0.000000,-134.187336
0,18,36,0.000000,-130.652744
0,18,38,0.000000,-117.672747
0,18,40,0.000000,-121.890291
0,18,42,0.000000,-123.221271
0,18,44,0.000000,-126.299670
0,18,46,0.000000,-121.061815
0,18,48,0.000000,-135.402560
0,18,50,0.000000,-117.042314
0,18,52,0.000000,-118.750154
0,18,54,0.000000,-123.045432
0,18,56,0.000000,-118.843794
0,18,58,0.000000,-115.420025
0,19,0,0.000000,-114.027258
0,19,2,0.000000,-117.428845
0,19,4,0.000000,-119.148865
0,19,6,0.000000,-113.777416
0,19,8,0.000000,-125.081033
0,19,10,0.000000,-108.581679
0,19,12,0.000000,-123.558159
0,19,14,0.000000,-116.220899
0,19,16,0.000000,-122.546027
0,19,18,0.000000,-115.060498
0,19,20,0.000000,-132.222272
0,19,22,0.000000,-123.800561
0,19,24,0.000000,-121.270977
0,19,26,0.000000,-129.609901
0,19,28,0.000000,-121.138600
0,19,30,0.000000,-125.692745
0,19,32,0.000000,-126.127550
0,19,34,0.000000,-123.012842
0,19,36,0.000000,-111.968744
0,19,38,0.000000,-116.414379
0,19,40,0.000000,-121.457357
0,19,42,0.000000,-120.837895
0,19,44,0.000000,-114.824583
0,19,46,0.000000,-122.920719
0,19,48,0.000000,-130.744884
0,19,50,0.000000,-117.296041
0,19,52,0.000000,-124.387734
0,19,54,0.000000,-120.718215
0,19,56,0.000000,-121.399054
0,19,58,0.000000,-115.418730
0,20,0,0.000000,-120.349716
0,20,2,0.000000,-122.005107
0,20,4,0.000000,-114.649581
0,20,6,0.000000,-129.093883
0,20,8,0.000000,-119.615189
0,20,10,0.000000,-118.025229
0,20,12,0.000000,-119.838432
0,20,14,0.000000,-111.499283
0,20,16,0.000000,-135.221187
0,20,18,0.000000,-124.147642
0,20,20,0.000000,-124.491778
0,20,22,0.000000,-124.762244
0,20,24,0.000000,-115.083202
0,20,26,0.000000,-118.229178
0,20,28,0.000000,-111.843157
0,20,30,0.000000,-122.659124
0,20,32,0.000000,-116.781367
0,20,34,0.000000,-113.687817
0,20,36,0.000000,-127.711189
0,20,38,0.000000,-119.490541
0,20,40,0.000000,-125.442564
0,20,42,0.000000,-140.884761
0,20,44,0.000000,-126.852560
0,20,46,0.000000,-114.586896
0,20,48,0.000000,-120.236165
0,20,50,0.000000,-122.601725
0,20,52,0.000000,-122.292323
0,20,54,0.000000,-116.630557
0,20,56,0.000000,-122.403577
0,20,58,0.000000,-119.215712
0,21,0,0.000000,-115.853368
0,21,2,0.000000,-119.658674
0,21,4,0.000000,-125.757358
0,21,6,0.000000,-114.275415
0,21,8,0.000000,-121.011692
0,21,10,0.000000,-127.243137
0,21,12,0.000000,-114.874250
0,21,14,0.000000,-118.851258
0,21,16,0.000000,-108.637542
0,21,18,0.000000,-119.725691
0,21,20,0.000000,-114.941715
0,21,22,0.000000,-126.974757
0,21,24,0.000000,-115.508366
0,21,26,0.000000,-119.328677
0,21,28,0.000000,-116.552280
0,21,30,0.000000,-136.523509
0,21,32,0.000000,-120.556646
0,21,34,0.000000,-121.135905
0,21,36,0.000000,-124.140257
0,21,38,0.000000,-126.796893
0,21,40,0.000000,-118.417385
0,21,42,0.000000,-129.998348
0,21,44,0.000000,-119.303389
0,21,46,0.000000,-135.749518
0,21,48,0.000000,-117.341960
0,21,50,0.000000,-127.008995
0,21,52,0.000000,-122.372497
0,21,54,0.000000,-116.145966
0,21,56,0.000000,-117.029680
0,21,58,0.000000,-119.171279
0,22,0,0.000000,-142.935936
0,22,2,0.000000,-113.236364
0,22,4,0.000000,-131.245705
0,22,6,0.000000,-119.633501
0,22,8,0.000000,-118.112824
0,22,10,0.000000,-122.353509
0,22,12,0.000000,-112.158628
0,22,14,0.000000,-120.160964
0,22,16,0.000000,-113.429523
0,22,18,0.000000,-126.149588
0,22,20,0.000000,-124.521141
0,22,22,0.000000,-116.482224
0,22,24,0.000000,-111.086858
0,22,26,0.000000,-113.736173
0,22,28,0.000000,-126.110497
0,22,30,0.000000,-121.277500
0,22,32,0.000000,-121.466251
0,22,34,0.000000,-118.143884
0,22,36,0.000000,-119.772843
0,22,38,0.000000,-113.809301
0,22,40,0.000000,-146.983924
0,22,42,0.000000,-123.116397
0,22,44,0.000000,-116.692543
0,22,46,0.000000,-127.208039
0,22,48,0.000000,-112.115305
0,22,50,0.000000,-130.046051
0,22,52,0.000000,-109.672484
0,22,54,0.000000,-129.672139
0,22,56,0.000000,-118.109600
0,22,58,0.000000,-111.516867
0,23,0,0.000000,-116.099960
0,23,2,0.000000,-120.018857
0,23,4,0.000000,-118.529465
0,23,6,0.000000,-112.635185
0,23,8,0.000000,-125.463887
0,23,10,0.000000,-115.895440
0,23,12,0.000000,-114.276538
0,23,14,0.000000,-121.163308
0,23,16,0.000000,-113.203298
0,23,18,0.000000,-123.531310
0,23,20,0.000000,-116.204328
0,23,22,0.000000,-117.998249
0,23,24,0.000000,-118.687209
0,23,26,0.000000,-125.382837
0,23,28,0.000000,-119.292353
0,23,30,0.000000,-121.661916
0,23,32,0.000000,-120.323397
0,23,34,0.000000,-112.501377
0,23,36,0.000000,-127.682236
0,23,38,0.000000,-122.888017
0,23,40,0.000000,-124.769292
0,23,42,0.000000,-112.694632
0,23,44,0.000000,-127.639634
0,23,46,0.000000,-115.957942
0,23,48,0.000000,-119.589860
0,23,50,0.000000,-113.670015
0,23,52,0.000000,-117.800667
0,23,54,0.000000,-116.342959
0,23,56,0.000000,-118.279896
0,23,58,0.000000,-116.344707
0,24,0,0.000000,-111.891626
0,24,2,0.000000,-117.755704
0,24,4,0.000000,-115.758978
0,24,6,0.000000,-128.289045
0,24,8,0.000000,-122.746369
0,24,10,0.000000,-122.001796
0,24,12,0.000000,-121.074285
0,24,14,0.000000,-111.475975
0,24,16,0.000000,-128.837123
0,24,18,0.000000,-124.028372
0,24,20,0.000000,-117.922217
0,24,22,0.000000,-118.301054
0,24,24,0.000000,-121.564833
0,24,26,0.000000,-115.306253
0,24,28,0.000000,-137.932617
0,24,30,0.000000,-121.223536
0,24,32,0.000000,-121.501529
0,24,34,0.000000,-119.087385
0,24,36,0.000000,-122.957654
0,24,38,0.000000,-126.183845
0,24,40,0.000000,-121.634513
0,24,42,0.000000,-112.051661
0,24,44,0.000000,-117.424446
0,24,46,0.000000,-129.262587
0,24,48,0.000000,-122.604487
0,24,50,0.000000,-118.521361
0,24,52,0.000000,-114.680495
0,24,54,0.000000,-138.003666
0,24,56,0.000000,-129.873121
0,24,58,0.000000,-112.543466
0,25,0,0.000000,-118.094202
0,25,2,0.000000,-126.962452
0,25,4,0.000000,-126.065307
0,25,6,0.000000,-118.558333
0,25,8,0.000000,-113.281949
0,25,10,0.000000,-115.935543
0,25,12,0.000000,-119.464435
0,25,14,0.000000,-115.013121
0,25,16,0.000000,-116.833393
0,25,18,0.000000,-121.760377
0,25,20,0.000000,-124.146828
0,25,22,0.000000,-123.442864
0,25,24,0.000000,-117.748458
0,25,26,0.000000,-119.306008
0,25,28,0.000000,-113.063679
0,25,30,0.000000,-113.868991
0,25,32,0.000000,-134.374039
0,25,34,0.000000,-119.592201
0,25,36,0.000000,-115.445173
0,25,38,0.000000,-124.060257
0,25,40,0.000000,-125.849438
0,25,42,0.000000,-123.205971
0,25,44,0.000000,-116.338164
0,25,46,0.000000,-112.558582
0,25,48,0.000000,-118.546759
0,25,50,0.000000,-124.481077
0,25,52,0.000000,-120.517270
0,25,54,0.000000,-124.063976
0,25,56,0.000000,-114.785752
0,25,58,0.000000,-115.764742
0,26,0,0.000000,-117.438865
0,26,2,0.000000,-125.878799
0,26,4,0.000000,-116.781377
0,26,6,0.000000,-118.525786
0,26,8,0.000000,-120.285228
0,26,10,0.000000,-119.748264
0,26,12,0.000000,-119.563637
0,26,14,0.000000,-117.563930
0,26,16,0.000000,-118.487580
0,26,18,0.000000,-112.028640
0,26,20,0.000000,-122.223985
0,26,22,0.000000,-116.033789
0,26,24,0.000000,-116.274019
0,26,26,0.000000,-121.511926
0,26,28,0.000000,-132.312414
0,26,30,0.000000,-120.333299
0,26,32,0.000000,-115.607767
0,26,34,0.000000,-122.024273
0,26,36,0.000000,-115.516136
0,26,38,0.000000,-127.751409
0,26,40,0.000000,-132.765796
0,26,42,0.000000,-115.110511
0,26,44,0.000000,-120.421373
0,26,46,0.000000,-120.264964
0,26,48,0.000000,-108.931067
0,26,50,0.000000,-115.434238
0,26,52,0.000000,-131.144224
0,26,54,0.000000,-116.234355
0,26,56,0.000000,-114.350612
0,26,58,0.000000,-128.333043
0,27,0,0.000000,-119.280228
0,27,2,0.000000,-122.808591
0,27,4,0.000000,-123.831123
0,27,6,0.000000,-118.641931
0,27,8,0.000000,-124.042963
0,27,10,0.000000,-122.563061
0,27,12,0.000000,-117.006671
0,27,14,0.000000,-113.387494
0,27,16,0.000000,-113.308616
0,27,18,0.000000,-118.767595
0,27,20,0.000000,-125.783789
0,27,22,0.000000,-115.055749
