hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.932076
0,0,2,0.000000,-75.091700
0,0,4,0.000000,-73.559198
0,0,6,0.000000,-71.854920
0,0,8,0.000000,-72.082088
0,0,10,0.000000,-73.374254
0,0,12,0.000000,-73.553691
0,0,14,0.000000,-75.677097
0,0,16,0.000000,-72.654290
0,0,18,0.000000,-73.502944
0,0,20,0.000000,-73.753908
0,0,22,0.000000,-72.983297
0,0,24,0.000000,-75.364264
0,0,26,0.000000,-74.283789
0,0,28,0.000000,-72.987081
0,0,30,0.000000,-73.983821
0,0,32,0.000000,-73.998996
0,0,34,0.000000,-74.300600
0,0,36,0.000000,-74.333708
0,0,38,0.000000,-74.695362
0,0,40,0.000000,-76.436950
0,0,42,0.000000,-75.454905
0,0,44,0.000000,-72.348434
0,0,46,0.000000,-74.079011
0,0,48,0.000000,-74.846860
0,0,50,0.000000,-74.245870
0,0,52,0.000000,-70.786868
0,0,54,0.000000,-75.298644
0,0,56,0.000000,-74.796937
0,0,58,0.000000,-74.179725
0,1,0,0.000000,-74.930349
0,1,2,0.000000,-73.946854
0,1,4,0.000000,-75.285843
0,1,6,0.000000,-73.539637
0,1,8,0.000000,-73.517698
0,1,10,0.000000,-72.896839
0,1,12,0.000000,-72.878189
0,1,14,0.000000,-77.165839
0,1,16,0.000000,-74.387228
0,1,18,0.000000,-74.489947
0,1,20,0.000000,-72.338658
0,1,22,0.000000,-72.397570
0,1,24,0.000000,-73.161200
0,1,26,0.000000,-72.581974
0,1,28,0.000000,-74.452793
0,1,30,0.000000,-73.100902
0,1,32,0.000000,-73.601623
0,1,34,0.000000,-72.951748
0,1,36,0.000000,-74.484743
0,1,38,0.000000,-75.138561
0,1,40,0.000000,-72.500749
0,1,42,0.000000,-72.443283
0,1,44,0.000000,-72.538421
0,1,46,0.000000,-74.827643
0,1,48,0.000000,-73.616833
0,1,50,0.000000,-73.497278
0,1,52,0.000000,-71.757891
0,1,54,0.000000,-73.745334
0,1,56,0.000000,-73.045012
0,1,58,0.000000,-74.307358
0,2,0,0.000000,-70.838327
0,2,2,0.000000,-75.714280
0,2,4,0.000000,-72.217110
0,2,6,0.000000,-72.273369
0,2,8,0.000000,-71.673858
0,2,10,0.000000,-73.888805
0,2,12,0.000000,-74.662479
0,2,14,0.000000,-74.377592
0,2,16,0.000000,-72.706990
0,2,18,0.000000,-75.160356
0,2,20,0.000000,-75.425076
0,2,22,0.000000,-74.618763
0,2,24,0.000000,-75.375506
0,2,26,0.000000,-75.006419
0,2,28,0.000000,-74.337179
0,2,30,0.000000,-73.366791
0,2,32,0.000000,-72.796083
0,2,34,0.000000,-73.435993
0,2,36,0.000000,-72.724868
0,2,38,0.000000,-75.902561
0,2,40,0.000000,-72.915664
0,2,42,0.000000,-76.070308
0,2,44,0.000000,-74.305098
0,2,46,0.000000,-72.206368
0,2,48,0.000000,-72.198078
0,2,50,0.000000,-72.677820
0,2,52,0.000000,-74.293536
0,2,54,0.000000,-73.588457
0,2,56,0.000000,-76.536515
0,2,58,0.000000,-73.961295
0,3,0,0.000000,-72.846697
0,3,2,0.000000,-72.483606
0,3,4,0.000000,-73.928173
0,3,6,0.000000,-73.600987
0,3,8,0.000000,-71.957385
0,3,10,0.000000,-75.395858
0,3,12,0.000000,-75.111794
0,3,14,0.000000,-73.324615
0,3,16,0.000000,-72.833675
0,3,18,0.000000,-72.602845
0,3,20,0.000000,-72.387862
0,3,22,0.000000,-77.397184
0,3,24,0.000000,-72.629619
0,3,26,0.000000,-73.753517
0,3,28,0.000000,-71.388161
0,3,30,0.000000,-73.835144
0,3,32,0.000000,-70.246405
0,3,34,0.000000,-74.227869
0,3,36,0.000000,-75.376411
0,3,38,0.000000,-73.535902
0,3,40,0.000000,-73.596687
0,3,42,0.000000,-74.486830
0,3,44,0.000000,-73.345710
0,3,46,0.000000,-76.282546
0,3,48,0.000000,-73.795578
0,3,50,0.000000,-73.457220
0,3,52,0.000000,-72.530619
0,3,54,0.000000,-74.071645
0,3,56,0.000000,-73.839552
0,3,58,0.000000,-76.609124
0,4,0,0.000000,-74.579543
0,4,2,0.000000,-72.744986
0,4,4,0.000000,-73.707719
0,4,6,0.000000,-75.204746
0,4,8,0.000000,-73.029027
0,4,10,0.000000,-73.631883
0,4,12,0.000000,-74.772262
0,4,14,0.000000,-74.076783
0,4,16,0.000000,-73.018867
0,4,18,0.000000,-70.537392
0,4,20,0.000000,-74.806056
0,4,22,0.000000,-75.533807
0,4,24,0.000000,-73.147283
0,4,26,0.000000,-73.320717
0,4,28,0.000000,-72.281117
0,4,30,0.000000,-71.820148
0,4,32,0.000000,-72.648230
0,4,34,0.000000,-73.282549
0,4,36,0.000000,-72.042595
0,4,38,0.000000,-76.589603
0,4,40,0.000000,-75.316546
0,4,42,0.000000,-73.265128
0,4,44,0.000000,-72.218767
0,4,46,0.000000,-72.960428
0,4,48,0.000000,-72.069734
0,4,50,0.000000,-75.005581
0,4,52,0.000000,-72.564318
0,4,54,0.000000,-73.108491
0,4,56,0.000000,-73.733434
0,4,58,0.000000,-73.494263
0,5,0,0.000000,-73.006693
0,5,2,0.000000,-71.983387
0,5,4,0.000000,-75.729527
0,5,6,0.000000,-72.512042
0,5,8,0.000000,-73.088431
0,5,10,0.000000,-73.343381
0,5,12,0.000000,-74.396326
0,5,14,0.000000,-73.984452
0,5,16,0.000000,-73.632576
0,5,18,0.000000,-72.568609
0,5,20,0.000000,-72.193916
0,5,22,0.000000,-72.765905
0,5,24,0.000000,-73.715342
0,5,26,0.000000,-73.880743
0,5,28,0.000000,-76.324753
0,5,30,0.000000,-73.592324
0,5,32,0.000000,-74.360418
0,5,34,0.000000,-72.263660
0,5,36,0.000000,-74.053927
0,5,38,0.000000,-74.043924
0,5,40,0.000000,-73.233979
0,5,42,0.000000,-74.190797
0,5,44,0.000000,-71.617478
0,5,46,0.000000,-73.962800
0,5,48,0.000000,-71.750620
0,5,50,0.000000,-72.676869
0,5,52,0.000000,-74.900412
0,5,54,0.000000,-72.652480
0,5,56,0.000000,-75.133989
0,5,58,0.000000,-74.648920
0,6,0,0.000000,-75.094675
0,6,2,0.000000,-73.903953
0,6,4,0.000000,-72.902498
0,6,6,0.000000,-74.203853
0,6,8,0.000000,-75.702753
0,6,10,0.000000,-72.971933
0,6,12,0.000000,-74.810139
0,6,14,0.000000,-75.899434
0,6,16,0.000000,-72.904970
0,6,18,0.000000,-74.874043
0,6,20,0.000000,-73.705025
0,6,22,0.000000,-73.826055
0,6,24,0.000000,-73.903641
0,6,26,0.000000,-73.377734
0,6,28,0.000000,-73.548500
0,6,30,0.000000,-72.267796
0,6,32,0.000000,-73.569245
0,6,34,0.000000,-74.074773
0,6,36,0.000000,-73.190661
0,6,38,0.000000,-74.951690
0,6,40,0.000000,-72.470670
0,6,42,0.000000,-74.123531
0,6,44,0.000000,-72.605222
0,6,46,0.000000,-75.496866
0,6,48,0.000000,-73.148773
0,6,50,0.000000,-72.546071
0,6,52,0.000000,-71.939689
0,6,54,0.000000,-72.984076
0,6,56,0.000000,-73.653205
0,6,58,0.000000,-74.404358
0,7,0,0.000000,-75.495747
0,7,2,0.000000,-73.208882
0,7,4,0.000000,-73.956122
0,7,6,0.000000,-73.415615
0,7,8,0.000000,-73.244667
0,7,10,0.000000,-71.289968
0,7,12,0.000000,-72.380781
0,7,14,0.000000,-71.685524
0,7,16,0.000000,-74.871891
0,7,18,0.000000,-71.557369
0,7,20,0.000000,-73.445199
0,7,22,0.000000,-71.927403
0,7,24,0.000000,-73.922366
0,7,26,0.000000,-72.683062
0,7,28,0.000000,-73.482279
0,7,30,0.000000,-72.175720
0,7,32,0.000000,-72.873525
0,7,34,0.000000,-73.291310
0,7,36,0.000000,-73.702887
0,7,38,0.000000,-73.310159
0,7,40,0.000000,-73.778742
0,7,42,0.000000,-73.003289
0,7,44,0.000000,-72.135417
0,7,46,0.000000,-73.214751
0,7,48,0.000000,-73.325525
0,7,50,0.000000,-73.689931
0,7,52,0.000000,-74.634316
0,7,54,0.000000,-72.005900
0,7,56,0.000000,-71.282128
0,7,58,0.000000,-72.570787
0,8,0,0.000000,-73.156709
0,8,2,0.000000,-73.876096
0,8,4,0.000000,-74.986345
0,8,6,0.000000,-74.474201
0,8,8,0.000000,-72.635146
0,8,10,0.000000,-74.875775
0,8,12,0.000000,-72.998094
0,8,14,0.000000,-73.593816
0,8,16,0.000000,-74.027694
0,8,18,0.000000,-74.602366
0,8,20,0.000000,-73.998175
0,8,22,0.000000,-74.495632
0,8,24,0.000000,-73.261240
0,8,26,0.000000,-72.684585
0,8,28,0.000000,-72.082667
0,8,30,0.000000,-74.062408
0,8,32,0.000000,-72.682550
0,8,34,0.000000,-72.238007
0,8,36,0.000000,-73.582032
0,8,38,0.000000,-72.091936
0,8,40,0.000000,-73.532228
0,8,42,0.000000,-74.150073
0,8,44,0.000000,-72.711810
0,8,46,0.000000,-74.093316
0,8,48,0.000000,-74.550831
0,8,50,0.000000,-73.404730
0,8,52,0.000000,-73.964300
0,8,54,0.000000,-72.072891
0,8,56,0.000000,-75.290222
0,8,58,0.000000,-74.225356
0,9,0,0.000000,-75.203550
0,9,2,0.000000,-71.761954
0,9,4,0.000000,-72.868692
0,9,6,0.000000,-72.091413
0,9,8,0.000000,-74.566309
0,9,10,0.000000,-71.408020
0,9,12,0.000000,-74.168690
0,9,14,0.000000,-73.778395
0,9,16,0.000000,-75.180434
0,9,18,0.000000,-73.478962
0,9,20,0.000000,-74.255752
0,9,22,0.000000,-74.771697
0,9,24,0.000000,-72.490614
0,9,26,0.000000,-73.490877
0,9,28,0.000000,-73.809366
0,9,30,0.000000,-74.276172
0,9,32,0.000000,-73.209617
0,9,34,0.000000,-72.429211
0,9,36,0.000000,-72.385574
0,9,38,0.000000,-74.919993
0,9,40,0.000000,-75.009276
0,9,42,0.000000,-74.668060
0,9,44,0.000000,-74.109283
0,9,46,0.000000,-71.323379
0,9,48,0.000000,-74.845385
0,9,50,0.000000,-74.666093
0,9,52,0.000000,-73.075354
0,9,54,0.000000,-75.894762
0,9,56,0.000000,-74.914719
0,9,58,0.000000,-73.694154
0,10,0,0.000000,-73.038849
0,10,2,0.000000,-73.176473
0,10,4,0.000000,-74.584263
0,10,6,0.000000,-73.988962
0,10,8,0.000000,-73.271254
0,10,10,0.000000,-74.358331
0,10,12,0.000000,-74.618722
0,10,14,0.000000,-73.223866
0,10,16,0.000000,-73.364009
0,10,18,0.000000,-75.061899
0,10,20,0.000000,-73.829610
0,10,22,0.000000,-74.017280
0,10,24,0.000000,-74.992997
0,10,26,0.000000,-73.748227
0,10,28,0.000000,-74.456932
0,10,30,0.000000,-72.731380
0,10,32,0.000000,-71.432387
0,10,34,0.000000,-73.909691
0,10,36,0.000000,-74.302419
0,10,38,0.000000,-74.329817
0,10,40,0.000000,-72.211239
0,10,42,0.000000,-74.539086
0,10,44,0.000000,-74.381769
0,10,46,0.000000,-73.789964
0,10,48,0.000000,-74.397649
0,10,50,0.000000,-73.619069
0,10,52,0.000000,-74.669482
0,10,54,0.000000,-71.986332
0,10,56,0.000000,-72.819536
0,10,58,0.000000,-75.283839
0,11,0,0.000000,-73.087022
0,11,2,0.000000,-70.787711
0,11,4,0.000000,-75.834586
0,11,6,0.000000,-73.458337
0,11,8,0.000000,-74.305410
0,11,10,0.000000,-73.159558
0,11,12,0.000000,-71.841502
0,11,14,0.000000,-73.005630
0,11,16,0.000000,-74.063342
0,11,18,0.000000,-71.395799
0,11,20,0.000000,-75.132066
0,11,22,0.000000,-73.941452
0,11,24,0.000000,-74.087410
0,11,26,0.000000,-73.704393
0,11,28,0.000000,-72.910599
0,11,30,0.000000,-75.101006
0,11,32,0.000000,-75.789100
0,11,34,0.000000,-72.465421
0,11,36,0.000000,-73.316244
0,11,38,0.000000,-73.020545
0,11,40,0.000000,-74.824234
0,11,42,0.000000,-74.592930
0,11,44,0.000000,-72.099002
0,11,46,0.000000,-75.183916
0,11,48,0.000000,-73.895661
0,11,50,0.000000,-76.079819
0,11,52,0.000000,-72.769651
0,11,54,0.000000,-73.572832
0,11,56,0.000000,-73.826447
0,11,58,0.000000,-73.106316
0,12,0,0.000000,-72.483806
0,12,2,0.000000,-73.090756
0,12,4,0.000000,-74.003935
0,12,6,0.000000,-74.230267
0,12,8,0.000000,-73.728543
0,12,10,0.000000,-74.197579
0,12,12,0.000000,-73.940024
0,12,14,0.000000,-72.451904
0,12,16,0.000000,-73.956788
0,12,18,0.000000,-74.647446
0,12,20,0.000000,-73.724615
0,12,22,0.000000,-74.756084
0,12,24,0.000000,-70.445416
0,12,26,0.000000,-75.198868
0,12,28,0.000000,-74.098800
0,12,30,0.000000,-74.066226
0,12,32,0.000000,-73.795263
0,12,34,0.000000,-74.260715
0,12,36,0.000000,-73.306547
0,12,38,0.000000,-74.211360
0,12,40,0.000000,-73.417826
0,12,42,0.000000,-74.073447
0,12,44,0.000000,-74.338219
0,12,46,0.000000,-74.430959
0,12,48,0.000000,-74.718252
0,12,50,0.000000,-72.977279
0,12,52,0.000000,-71.857081
0,12,54,0.000000,-74.329053
0,12,56,0.000000,-75.414057
0,12,58,0.000000,-72.571575
0,13,0,0.000000,-73.633462
0,13,2,0.000000,-73.573710
0,13,4,0.000000,-74.083389
0,13,6,0.000000,-72.720100
0,13,8,0.000000,-72.874303
0,13,10,0.000000,-72.713210
0,13,12,0.000000,-74.019435
0,13,14,0.000000,-74.012149
0,13,16,0.000000,-70.988845
0,13,18,0.000000,-73.060750
0,13,20,0.000000,-73.613619
0,13,22,0.000000,-75.221094
0,13,24,0.000000,-73.254560
0,13,26,0.000000,-73.004228
0,13,28,0.000000,-75.454122
0,13,30,0.000000,-72.543611
0,13,32,0.000000,-71.580409
0,13,34,0.000000,-73.059249
0,13,36,0.000000,-73.517591
0,13,38,0.000000,-73.491428
0,13,40,0.000000,-75.556197
0,13,42,0.000000,-73.907071
0,13,44,0.000000,-71.383158
0,13,46,0.000000,-71.555697
0,13,48,0.000000,-71.921397
0,13,50,0.000000,-71.956632
0,13,52,0.000000,-73.560807
0,13,54,0.000000,-74.652324
0,13,56,0.000000,-71.178350
0,13,58,0.000000,-74.049794
0,14,0,0.000000,-71.121212
0,14,2,0.000000,-75.444501
0,14,4,0.000000,-73.529164
0,14,6,0.000000,-74.690608
0,14,8,0.000000,-73.433872
0,14,10,0.000000,-74.964936
0,14,12,0.000000,-75.142435
0,14,14,0.000000,-74.277617
0,14,16,0.000000,-73.652785
0,14,18,0.000000,-74.884279
0,14,20,0.000000,-73.301695
0,14,22,0.000000,-72.675297
0,14,24,0.000000,-72.742696
0,14,26,0.000000,-73.405186
0,14,28,0.000000,-73.301770
0,14,30,0.000000,-75.113439
0,14,32,0.000000,-73.236390
0,14,34,0.000000,-73.997439
0,14,36,0.000000,-73.726683
0,14,38,0.000000,-73.618471
0,14,40,0.000000,-75.038992
0,14,42,0.000000,-73.907030
0,14,44,0.000000,-73.456877
0,14,46,0.000000,-73.109266
0,14,48,0.000000,-74.670889
0,14,50,0.000000,-75.914551
0,14,52,0.000000,-74.246584
0,14,54,0.000000,-74.251823
0,14,56,0.000000,-73.415014
0,14,58,0.000000,-74.652265
0,15,0,0.000000,-73.470597
0,15,2,0.000000,-70.357302
0,15,4,0.000000,-73.323624
0,15,6,0.000000,-74.774904
0,15,8,0.000000,-73.894147
0,15,10,0.000000,-74.125773
0,15,12,0.000000,-74.811378
0,15,14,0.000000,-74.193119
0,15,16,0.000000,-72.973044
0,15,18,0.000000,-71.623957
0,15,20,0.000000,-74.924713
0,15,22,0.000000,-72.403242
0,15,24,0.000000,-73.259306
0,15,26,0.000000,-73.858850
0,15,28,0.000000,-74.485862
0,15,30,0.000000,-75.029944
0,15,32,0.000000,-74.346566
0,15,34,0.000000,-73.485529
0,15,36,0.000000,-72.872900
0,15,38,0.000000,-74.434213
0,15,40,0.000000,-74.842835
0,15,42,0.000000,-72.739926
0,15,44,0.000000,-71.661227
0,15,46,0.000000,-73.248490
0,15,48,0.000000,-72.999579
0,15,50,0.000000,-72.263101
0,15,52,0.000000,-73.058152
0,15,54,0.000000,-74.983982
0,15,56,0.000000,-72.826190
0,15,58,0.000000,-73.835697
0,16,0,0.000000,-73.560012
0,16,2,0.000000,-75.714355
0,16,4,0.000000,-73.407366
0,16,6,0.000000,-74.439693
0,16,8,0.000000,-74.820154
0,16,10,0.000000,-75.112207
0,16,12,0.000000,-71.700101
0,16,14,0.000000,-71.524249
0,16,16,0.000000,-73.950072
0,16,18,0.000000,-72.953461
0,16,20,0.000000,-75.161175
0,16,22,0.000000,-73.351610
0,16,24,0.000000,-74.927062
0,16,26,0.000000,-73.538267
0,16,28,0.000000,-71.116108
0,16,30,0.000000,-74.662375
0,16,32,0.000000,-74.496820
0,16,34,0.000000,-73.155066
0,16,36,0.000000,-71.165051
0,16,38,0.000000,-72.327823
0,16,40,0.000000,-73.184671
0,16,42,0.000000,-71.933124
0,16,44,0.000000,-74.872362
0,16,46,0.000000,-73.117592
0,16,48,0.000000,-73.629245
0,16,50,0.000000,-73.106199
0,16,52,0.000000,-71.893326
0,16,54,0.000000,-73.486548
0,16,56,0.000000,-74.860993
0,16,58,0.000000,-72.930400
0,17,0,0.000000,-73.970100
0,17,2,0.000000,-73.390634
0,17,4,0.000000,-73.985827
0,17,6,0.000000,-74.354035
0,17,8,0.000000,-73.791660
0,17,10,0.000000,-73.224110
0,17,12,0.000000,-75.622137
0,17,14,0.000000,-73.624788
0,17,16,0.000000,-74.013871
0,17,18,0.000000,-72.692877
0,17,20,0.000000,-73.451684
0,17,22,0.000000,-73.097095
0,17,24,0.000000,-72.510429
0,17,26,0.000000,-76.059969
0,17,28,0.000000,-74.491929
0,17,30,0.000000,-72.293245
0,17,32,0.000000,-75.170753
0,17,34,0.000000,-74.440245
0,17,36,0.000000,-72.603921
0,17,38,0.000000,-72.126945
0,17,40,0.000000,-72.869375
0,17,42,0.000000,-73.098663
0,17,44,0.000000,-72.985576
0,17,46,0.000000,-73.871730
0,17,48,0.000000,-75.606738
0,17,50,0.000000,-72.348016
0,17,52,0.000000,-73.219895
0,17,54,0.000000,-73.468690
0,17,56,0.000000,-71.590665
0,17,58,0.000000,-73.719950
0,18,0,0.000000,-74.648896
0,18,2,0.000000,-73.141120
0,18,4,0.000000,-72.754695
0,18,6,0.000000,-73.736023
0,18,8,0.000000,-74.820732
0,18,10,0.000000,-72.251952
0,18,12,0.000000,-73.983437
0,18,14,0.000000,-74.553022
0,18,16,0.000000,-74.624162
0,18,18,0.000000,-73.830724
0,18,20,0.000000,-74.287024
0,18,22,0.000000,-72.515230
0,18,24,0.000000,-74.503419
0,18,26,0.000000,-74.045095
0,18,28,0.000000,-72.465785
0,18,30,0.000000,-72.179786
0,18,32,0.000000,-72.606374
0,18,34,0.000000,-70.777089
0,18,36,0.000000,-73.323271
0,18,38,0.000000,-76.027251
0,18,40,0.000000,-74.215065
0,18,42,0.000000,-74.575102
0,18,44,0.000000,-75.840510
0,18,46,0.000000,-73.129868
0,18,48,0.000000,-72.859715
0,18,50,0.000000,-71.047187
0,18,52,0.000000,-73.025995
0,18,54,0.000000,-71.990062
0,18,56,0.000000,-74.512101
0,18,58,0.000000,-74.175495
0,19,0,0.000000,-74.246470
0,19,2,0.000000,-72.590377
0,19,4,0.000000,-73.326625
0,19,6,0.000000,-72.927060
0,19,8,0.000000,-75.179874
0,19,10,0.000000,-75.595943
0,19,12,0.000000,-74.121263
0,19,14,0.000000,-75.812774
0,19,16,0.000000,-75.743697
0,19,18,0.000000,-74.988506
0,19,20,0.000000,-72.621776
0,19,22,0.000000,-75.333347
0,19,24,0.000000,-71.941755
0,19,26,0.000000,-73.001750
0,19,28,0.000000,-73.306395
0,19,30,0.000000,-73.206052
0,19,32,0.000000,-71.952743
0,19,34,0.000000,-73.629534
0,19,36,0.000000,-74.356854
0,19,38,0.000000,-74.560192
0,19,40,0.000000,-72.201095
0,19,42,0.000000,-71.870338
0,19,44,0.000000,-74.740504
0,19,46,0.000000,-73.655519
0,19,48,0.000000,-74.299132
0,19,50,0.000000,-71.435972
0,19,52,0.000000,-72.367570
0,19,54,0.000000,-72.040474
0,19,56,0.000000,-74.492565
0,19,58,0.000000,-73.966544
0,20,0,0.000000,-73.498576
0,20,2,0.000000,-74.052198
0,20,4,0.000000,-74.241676
0,20,6,0.000000,-73.020245
0,20,8,0.000000,-72.317300
0,20,10,0.000000,-73.744001
0,20,12,0.000000,-72.224838
0,20,14,0.000000,-74.617057
0,20,16,0.000000,-73.493951
0,20,18,0.000000,-73.179570
0,20,20,0.000000,-74.332584
0,20,22,0.000000,-75.309262
0,20,24,0.000000,-74.526190
0,20,26,0.000000,-74.519156
0,20,28,0.000000,-72.524342
0,20,30,0.000000,-73.491548
0,20,32,0.000000,-74.515614
0,20,34,0.000000,-72.002761
0,20,36,0.000000,-75.213462
0,20,38,0.000000,-72.428118
0,20,40,0.000000,-72.602171
0,20,42,0.000000,-74.668822
0,20,44,0.000000,-72.466770
0,20,46,0.000000,-71.420326
0,20,48,0.000000,-73.032191
0,20,50,0.000000,-72.631748
0,20,52,0.000000,-74.246622
0,20,54,0.000000,-73.899250
0,20,56,0.000000,-73.884033
0,20,58,0.000000,-71.971066
0,21,0,0.000000,-74.652143
0,21,2,0.000000,-72.584717
0,21,4,0.000000,-73.439891
0,21,6,0.000000,-74.573982
0,21,8,0.000000,-73.439476
0,21,10,0.000000,-73.122467
0,21,12,0.000000,-73.648292
0,21,14,0.000000,-72.976552
0,21,16,0.000000,-73.214416
0,21,18,0.000000,-74.677917
0,21,20,0.000000,-74.392790
0,21,22,0.000000,-72.178587
0,21,24,0.000000,-72.714232
0,21,26,0.000000,-73.641558
0,21,28,0.000000,-74.885656
0,21,30,0.000000,-73.151226
0,21,32,0.000000,-74.119517
0,21,34,0.000000,-73.549882
0,21,36,0.000000,-72.298258
0,21,38,0.000000,-73.247087
0,21,40,0.000000,-73.328017
0,21,42,0.000000,-74.221826
0,21,44,0.000000,-71.330964
0,21,46,0.000000,-73.558253
0,21,48,0.000000,-74.290121
0,21,50,0.000000,-74.502892
0,21,52,0.000000,-72.721786
0,21,54,0.000000,-74.821596
0,21,56,0.000000,-74.053810
0,21,58,0.000000,-74.624896
0,22,0,0.000000,-74.181098
0,22,2,0.000000,-74.086435
0,22,4,0.000000,-73.493512
0,22,6,0.000000,-72.476333
0,22,8,0.000000,-73.582845
0,22,10,0.000000,-70.912077
0,22,12,0.000000,-73.234954
0,22,14,0.000000,-73.499067
0,22,16,0.000000,-74.974882
0,22,18,0.000000,-73.913219
0,22,20,0.000000,-74.595777
0,22,22,0.000000,-73.600961
0,22,24,0.000000,-72.974381
0,22,26,0.000000,-74.117278
0,22,28,0.000000,-74.728929
0,22,30,0.000000,-72.211692
0,22,32,0.000000,-73.536058
0,22,34,0.000000,-73.421178
0,22,36,0.000000,-73.119029
0,22,38,0.000000,-73.927043
0,22,40,0.000000,-71.778123
0,22,42,0.000000,-73.364190
0,22,44,0.000000,-75.728474
0,22,46,0.000000,-73.981310
0,22,48,0.000000,-74.907166
0,22,50,0.000000,-74.271053
0,22,52,0.000000,-74.422705
0,22,54,0.000000,-72.897060
0,22,56,0.000000,-74.612634
0,22,58,0.000000,-72.075948
0,23,0,0.000000,-74.355936
0,23,2,0.000000,-74.358939
0,23,4,0.000000,-73.911681
0,23,6,0.000000,-73.936354
0,23,8,0.000000,-73.530230
0,23,10,0.000000,-73.933618
0,23,12,0.000000,-71.920508
0,23,14,0.000000,-74.150973
0,23,16,0.000000,-74.427177
0,23,18,0.000000,-73.831391
0,23,20,0.000000,-72.427873
0,23,22,0.000000,-73.276549
0,23,24,0.000000,-73.216023
0,23,26,0.000000,-73.569973
0,23,28,0.000000,-72.823785
0,23,30,0.000000,-71.248210
0,23,32,0.000000,-74.240571
0,23,34,0.000000,-72.710683
0,23,36,0.000000,-75.490302
0,23,38,0.000000,-74.438156
0,23,40,0.000000,-72.861052
0,23,42,0.000000,-73.723133
0,23,44,0.000000,-75.462971
0,23,46,0.000000,-76.074376
0,23,48,0.000000,-72.132614
0,23,50,0.000000,-71.882011
0,23,52,0.000000,-73.339393
0,23,54,0.000000,-74.805550
0,23,56,0.000000,-73.666943
0,23,58,0.000000,-73.318054
0,24,0,0.000000,-75.495628
0,24,2,0.000000,-74.843952
0,24,4,0.000000,-73.683675
0,24,6,0.000000,-72.193009
0,24,8,0.000000,-73.732847
0,24,10,0.000000,-74.573373
0,24,12,0.000000,-73.385914
0,24,14,0.000000,-72.361359
0,24,16,0.000000,-73.389556
0,24,18,0.000000,-74.111357
0,24,20,0.000000,-75.006000
0,24,22,0.000000,-74.333862
0,24,24,0.000000,-75.080267
0,24,26,0.000000,-74.401725
0,24,28,0.000000,-74.088584
0,24,30,0.000000,-73.689278
0,24,32,0.000000,-74.815729
0,24,34,0.000000,-74.603561
0,24,36,0.000000,-72.657372
0,24,38,0.000000,-71.548250
0,24,40,0.000000,-72.614649
0,24,42,0.000000,-73.133957
0,24,44,0.000000,-72.666016
0,24,46,0.000000,-72.627867
0,24,48,0.000000,-74.895889
0,24,50,0.000000,-74.731633
0,24,52,0.000000,-74.030469
0,24,54,0.000000,-72.964373
0,24,56,0.000000,-74.802233
0,24,58,0.000000,-75.753034
0,25,0,0.000000,-75.092435
0,25,2,0.000000,-73.943284
0,25,4,0.000000,-72.767099
0,25,6,0.000000,-74.753243
0,25,8,0.000000,-74.698443
0,25,10,0.000000,-75.945046
0,25,12,0.000000,-72.510400
0,25,14,0.000000,-75.633935
0,25,16,0.000000,-72.745611
0,25,18,0.000000,-73.921730
0,25,20,0.000000,-74.381135
0,25,22,0.000000,-73.144572
0,25,24,0.000000,-72.998922
0,25,26,0.000000,-74.190038
0,25,28,0.000000,-73.237510
0,25,30,0.000000,-74.650536
0,25,32,0.000000,-73.914495
0,25,34,0.000000,-74.586229
0,25,36,0.000000,-75.224760
0,25,38,0.000000,-74.486253
0,25,40,0.000000,-74.814713
0,25,42,0.000000,-73.689150
0,25,44,0.000000,-72.642893
0,25,46,0.000000,-72.904838
0,25,48,0.000000,-74.697701
0,25,50,0.000000,-74.043127
0,25,52,0.000000,-75.037603
0,25,54,0.000000,-71.969802
0,25,56,0.000000,-73.554037
0,25,58,0.000000,-74.067386
0,26,0,0.000000,-74.321145
0,26,2,0.000000,-72.343409
0,26,4,0.000000,-74.250511
0,26,6,0.000000,-72.522476
0,26,8,0.000000,-74.397783
0,26,10,0.000000,-74.699091
0,26,12,0.000000,-71.121577
0,26,14,0.000000,-74.165993
0,26,16,0.000000,-73.968886
0,26,18,0.000000,-72.064656
0,26,20,0.000000,-74.300715
0,26,22,0.000000,-72.140059
0,26,24,0.000000,-73.268034
0,26,26,0.000000,-73.960752
0,26,28,0.000000,-72.826514
0,26,30,0.000000,-74.196205
0,26,32,0.000000,-74.617305
0,26,34,0.000000,-73.367825
0,26,36,0.000000,-72.645886
0,26,38,0.000000,-72.988121
0,26,40,0.000000,-75.054714
0,26,42,0.000000,-74.015907
0,26,44,0.000000,-72.294134
0,26,46,0.000000,-74.538086
0,26,48,0.000000,-71.869366
0,26,50,0.000000,-74.064022
0,26,52,0.000000,-73.647400
0,26,54,0.000000,-73.129461
0,26,56,0.000000,-71.988142
0,26,58,0.000000,-75.075092
0,27,0,0.000000,-72.362130
0,27,2,0.000000,-75.188299
0,27,4,0.000000,-74.044313
0,27,6,0.000000,-74.014250
0,27,8,0.000000,-72.415957
0,27,10,0.000000,-72.944454
0,27,12,0.000000,-72.489381
0,27,14,0.000000,-74.433321
0,27,16,0.000000,-73.769397
0,27,18,0.000000,-74.016678
0,27,20,0.000000,-71.625840
0,27,22,0.000000,-73.585167
