hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.754945
0,0,2,0.000000,-129.690319
0,0,4,0.000000,-132.129984
0,0,6,0.000000,-120.046308
0,0,8,0.000000,-117.994338
0,0,10,0.000000,-127.948731
0,0,12,0.000000,-123.574375
0,0,14,0.000000,-130.101617
0,0,16,0.000000,-136.903773
0,0,18,0.000000,-122.831424
0,0,20,0.000000,-115.512519
0,0,22,0.000000,-111.363305
0,0,24,0.000000,-119.155618
0,0,26,0.000000,-115.164480
0,0,28,0.000000,-110.976217
0,0,30,0.000000,-111.322210
0,0,32,0.000000,-115.353084
0,0,34,0.000000,-127.575871
0,0,36,0.000000,-109.335713
0,0,38,0.000000,-118.182478
0,0,40,0.000000,-139.603710
0,0,42,0.000000,-125.020280
0,0,44,0.000000,-107.341145
0,0,46,0.000000,-129.673850
0,0,48,0.000000,-122.050549
0,0,50,0.000000,-120.841070
0,0,52,0.000000,-128.591943
0,0,54,0.000000,-121.840839
0,0,56,0.000000,-116.051504
0,0,58,0.000000,-118.499134
0,1,0,0.000000,-119.092646
0,1,2,0.000000,-112.528787
0,1,4,0.000000,-119.056885
0,1,6,0.000000,-116.657528
0,1,8,0.000000,-119.273179
0,1,10,0.000000,-114.142000
0,1,12,0.000000,-129.371410
0,1,14,0.000000,-114.657616
0,1,16,0.000000,-117.081127
0,1,18,0.000000,-121.267232
0,1,20,0.000000,-115.978991
0,1,22,0.000000,-130.129573
0,1,24,0.000000,-129.015658
0,1,26,0.000000,-125.957165
0,1,28,0.000000,-125.158555
0,1,30,0.000000,-114.701797
0,1,32,0.000000,-129.559220
0,1,34,0.000000,-117.664249
0,1,36,0.000000,-115.605564
0,1,38,0.000000,-126.011127
0,1,40,0.000000,-112.511588
0,1,42,0.000000,-111.028420
0,1,44,0.000000,-121.486410
0,1,46,0.000000,-119.808945
0,1,48,0.000000,-118.260214
0,1,50,0.000000,-119.127798
0,1,52,0.000000,-112.614403
0,1,54,0.000000,-120.841475
0,1,56,0.000000,-110.656145
0,1,58,0.000000,-122.085917
0,2,0,0.000000,-121.866313
0,2,2,0.000000,-119.709866
0,2,4,0.000000,-134.922923
0,2,6,0.000000,-124.198283
0,2,8,0.000000,-113.934193
0,2,10,0.000000,-123.796347
0,2,12,0.000000,-124.028654
0,2,14,0.000000,-124.490358
0,2,16,0.000000,-118.175007
0,2,18,0.000000,-118.726573
0,2,20,0.000000,-118.591399
0,2,22,0.000000,-109.872458
0,2,24,0.000000,-130.618114
0,2,26,0.000000,-118.768689
0,2,28,0.000000,-131.403511
0,2,30,0.000000,-135.415686
0,2,32,0.000000,-128.480138
0,2,34,0.000000,-118.303734
0,2,36,0.000000,-121.107019
0,2,38,0.000000,-111.584183
0,2,40,0.000000,-119.233117
0,2,42,0.000000,-135.094280
0,2,44,0.000000,-118.557428
0,2,46,0.000000,-110.593362
0,2,48,0.000000,-112.769360
0,2,50,0.000000,-118.783565
0,2,52,0.000000,-121.167715
0,2,54,0.000000,-131.839304
0,2,56,0.000000,-116.359972
0,2,58,0.000000,-114.422470
0,3,0,0.000000,-112.008868
0,3,2,0.000000,-119.598007
0,3,4,0.000000,-135.153629
0,3,6,0.000000,-111.912574
0,3,8,0.000000,-117.183636
0,3,10,0.000000,-117.745680
0,3,12,0.000000,-118.484413
0,3,14,0.000000,-107.903201
0,3,16,0.000000,-111.109916
0,3,18,0.000000,-126.615590
0,3,20,0.000000,-119.224378
0,3,22,0.000000,-121.909657
0,3,24,0.000000,-122.566005
0,3,26,0.000000,-115.021259
0,3,28,0.000000,-123.318550
0,3,30,0.000000,-128.046320
0,3,32,0.000000,-123.959052
0,3,34,0.000000,-114.276780
0,3,36,0.000000,-121.228460
0,3,38,0.000000,-114.467399
0,3,40,0.000000,-125.628861
0,3,42,0.000000,-118.132384
0,3,44,0.000000,-120.532722
0,3,46,0.000000,-119.079041
0,3,48,0.000000,-124.690992
0,3,50,0.000000,-119.224488
0,3,52,0.000000,-124.505597
0,3,54,0.000000,-115.492965
0,3,56,0.000000,-114.912766
0,3,58,0.000000,-120.716813
0,4,0,0.000000,-123.495534
0,4,2,0.000000,-116.354317
0,4,4,0.000000,-109.539744
0,4,6,0.000000,-116.465524
0,4,8,0.000000,-122.328637
0,4,10,0.000000,-120.056208
0,4,12,0.000000,-114.330288
0,4,14,0.000000,-135.499696
0,4,16,0.000000,-123.613697
0,4,18,0.000000,-121.371014
0,4,20,0.000000,-117.711183
0,4,22,0.000000,-134.855217
0,4,24,0.000000,-109.952250
0,4,26,0.000000,-112.984162
0,4,28,0.000000,-117.022750
0,4,30,0.000000,-122.253187
0,4,32,0.000000,-116.331857
0,4,34,0.000000,-124.923207
0,4,36,0.000000,-116.679834
0,4,38,0.000000,-130.461973
0,4,40,0.000000,-120.885141
0,4,42,0.000000,-124.236867
0,4,44,0.000000,-112.605403
0,4,46,0.000000,-119.665692
0,4,48,0.000000,-119.354553
0,4,50,0.000000,-114.341345
0,4,52,0.000000,-119.436647
0,4,54,0.000000,-109.325798
0,4,56,0.000000,-119.981706
0,4,58,0.000000,-111.118243
0,5,0,0.000000,-117.536347
0,5,2,0.000000,-123.544646
0,5,4,0.000000,-110.198575
0,5,6,0.000000,-118.177492
0,5,8,0.000000,-119.826792
0,5,10,0.000000,-121.627765
0,5,12,0.000000,-114.109936
0,5,14,0.000000,-116.911985
0,5,16,0.000000,-145.950255
0,5,18,0.000000,-113.416049
0,5,20,0.000000,-116.976571
0,5,22,0.000000,-113.995194
0,5,24,0.000000,-113.202086
0,5,26,0.000000,-125.682692
0,5,28,0.000000,-126.161797
0,5,30,0.000000,-117.045715
0,5,32,0.000000,-123.786639
0,5,34,0.000000,-139.050211
0,5,36,0.000000,-118.984183
0,5,38,0.000000,-114.691291
0,5,40,0.000000,-125.923935
0,5,42,0.000000,-127.841411
0,5,44,0.000000,-109.826845
0,5,46,0.000000,-113.286610
0,5,48,0.000000,-115.876677
0,5,50,0.000000,-112.410506
0,5,52,0.000000,-116.563159
0,5,54,0.000000,-121.523339
0,5,56,0.000000,-117.179986
0,5,58,0.000000,-128.854727
0,6,0,0.000000,-115.481059
0,6,2,0.000000,-132.496239
0,6,4,0.000000,-117.500430
0,6,6,0.000000,-117.537016
0,6,8,0.000000,-111.341583
0,6,10,0.000000,-112.786461
0,6,12,0.000000,-119.965089
0,6,14,0.000000,-117.698077
0,6,16,0.000000,-132.311130
0,6,18,0.000000,-119.946300
0,6,20,0.000000,-114.759536
0,6,22,0.000000,-128.367120
0,6,24,0.000000,-131.438851
0,6,26,0.000000,-142.620497
0,6,28,0.000000,-126.825405
0,6,30,0.000000,-115.637897
0,6,32,0.000000,-113.877758
0,6,34,0.000000,-129.628710
0,6,36,0.000000,-116.943834
0,6,38,0.000000,-117.527184
0,6,40,0.000000,-110.870436
0,6,42,0.000000,-124.367946
0,6,44,0.000000,-114.662344
0,6,46,0.000000,-124.041883
0,6,48,0.000000,-118.351062
0,6,50,0.000000,-118.795998
0,6,52,0.000000,-122.543671
0,6,54,0.000000,-110.068171
0,6,56,0.000000,-119.260385
0,6,58,0.000000,-118.559452
0,7,0,0.000000,-114.188852
0,7,2,0.000000,-112.606230
0,7,4,0.000000,-125.103449
0,7,6,0.000000,-121.847289
0,7,8,0.000000,-110.443986
0,7,10,0.000000,-120.192360
0,7,12,0.000000,-132.991808
0,7,14,0.000000,-120.149747
0,7,16,0.000000,-123.104347
0,7,18,0.000000,-119.930373
0,7,20,0.000000,-110.531342
0,7,22,0.000000,-111.015191
0,7,24,0.000000,-119.793664
0,7,26,0.000000,-118.069712
0,7,28,0.000000,-118.474188
0,7,30,0.000000,-120.937231
0,7,32,0.000000,-110.082610
0,7,34,0.000000,-129.115291
0,7,36,0.000000,-137.810431
0,7,38,0.000000,-116.036810
0,7,40,0.000000,-117.750149
0,7,42,0.000000,-118.236135
0,7,44,0.000000,-122.298789
0,7,46,0.000000,-117.745769
0,7,48,0.000000,-134.342394
0,7,50,0.000000,-119.675336
0,7,52,0.000000,-117.519382
0,7,54,0.000000,-121.773646
0,7,56,0.000000,-113.859097
0,7,58,0.000000,-126.164368
0,8,0,0.000000,-111.908317
0,8,2,0.000000,-109.642152
0,8,4,0.000000,-112.538025
0,8,6,0.000000,-116.324573
0,8,8,0.000000,-119.762275
0,8,10,0.000000,-120.008433
0,8,12,0.000000,-122.045054
0,8,14,0.000000,-128.696585
0,8,16,0.000000,-116.690857
0,8,18,0.000000,-115.936196
0,8,20,0.000000,-122.818869
0,8,22,0.000000,-129.101883
0,8,24,0.000000,-119.411891
0,8,26,0.000000,-120.892235
0,8,28,0.000000,-110.077577
0,8,30,0.000000,-120.681839
0,8,32,0.000000,-110.035361
0,8,34,0.000000,-115.324202
0,8,36,0.000000,-115.526873
0,8,38,0.000000,-136.500568
0,8,40,0.000000,-124.183344
0,8,42,0.000000,-120.217716
0,8,44,0.000000,-119.185105
0,8,46,0.000000,-118.516158
0,8,48,0.000000,-116.728372
0,8,50,0.000000,-124.479816
0,8,52,0.000000,-115.723211
0,8,54,0.000000,-123.449212
0,8,56,0.000000,-117.922009
0,8,58,0.000000,-119.935542
0,9,0,0.000000,-118.132814
0,9,2,0.000000,-114.628165
0,9,4,0.000000,-124.869264
0,9,6,0.000000,-122.119136
0,9,8,0.000000,-118.736636
0,9,10,0.000000,-112.045546
0,9,12,0.000000,-125.356235
0,9,14,0.000000,-113.690176
0,9,16,0.000000,-117.939564
0,9,18,0.000000,-111.963624
0,9,20,0.000000,-123.988733
0,9,22,0.000000,-120.974476
0,9,24,0.000000,-125.128742
0,9,26,0.000000,-125.467906
0,9,28,0.000000,-133.122007
0,9,30,0.000000,-132.785365
0,9,32,0.000000,-112.564600
0,9,34,0.000000,-103.081507
0,9,36,0.000000,-116.061956
0,9,38,0.000000,-127.613167
0,9,40,0.000000,-118.007926
0,9,42,0.000000,-140.269136
0,9,44,0.000000,-121.542314
0,9,46,0.000000,-111.662507
0,9,48,0.000000,-115.377859
0,9,50,0.000000,-117.116082
0,9,52,0.000000,-113.893317
0,9,54,0.000000,-117.121965
0,9,56,0.000000,-121.973039
0,9,58,0.000000,-118.841177
0,10,0,0.000000,-114.721321
0,10,2,0.000000,-113.541135
0,10,4,0.000000,-120.610149
0,10,6,0.000000,-123.591576
0,10,8,0.000000,-117.466960
0,10,10,0.000000,-118.355732
0,10,12,0.000000,-125.716786
0,10,14,0.000000,-118.219316
0,10,16,0.000000,-114.002068
0,10,18,0.000000,-129.960888
0,10,20,0.000000,-115.764133
0,10,22,0.000000,-116.893868
0,10,24,0.000000,-121.418401
0,10,26,0.000000,-119.837350
0,10,28,0.000000,-120.794580
0,10,30,0.000000,-128.794091
0,10,32,0.000000,-114.524863
0,10,34,0.000000,-119.860095
0,10,36,0.000000,-117.902576
0,10,38,0.000000,-124.149235
0,10,40,0.000000,-124.211886
0,10,42,0.000000,-124.205945
0,10,44,0.000000,-128.588032
0,10,46,0.000000,-126.670033
0,10,48,0.000000,-116.494858
0,10,50,0.000000,-117.630595
0,10,52,0.000000,-117.375956
0,10,54,0.000000,-116.538059
0,10,56,0.000000,-112.129760
0,10,58,0.000000,-123.781519
0,11,0,0.000000,-118.725374
0,11,2,0.000000,-110.493795
0,11,4,0.000000,-121.648816
0,11,6,0.000000,-127.889629
0,11,8,0.000000,-133.333332
0,11,10,0.000000,-120.298991
0,11,12,0.000000,-123.259813
0,11,14,0.000000,-118.266343
0,11,16,0.000000,-118.422797
0,11,18,0.000000,-123.047629
0,11,20,0.000000,-131.976628
0,11,22,0.000000,-117.100633
0,11,24,0.000000,-127.676167
0,11,26,0.000000,-122.145994
0,11,28,0.000000,-133.206678
0,11,30,0.000000,-119.556835
0,11,32,0.000000,-122.844095
0,11,34,0.000000,-117.242440
0,11,36,0.000000,-126.736083
0,11,38,0.000000,-128.622167
0,11,40,0.000000,-112.747398
0,11,42,0.000000,-116.581133
0,11,44,0.000000,-111.234716
0,11,46,0.000000,-108.662691
0,11,48,0.000000,-116.457876
0,11,50,0.000000,-121.584516
0,11,52,0.000000,-114.672792
0,11,54,0.000000,-123.021336
0,11,56,0.000000,-136.308921
0,11,58,0.000000,-120.442037
0,12,0,0.000000,-118.705953
0,12,2,0.000000,-108.289219
0,12,4,0.000000,-119.657106
0,12,6,0.000000,-127.991412
0,12,8,0.000000,-123.026044
0,12,10,0.000000,-122.689840
0,12,12,0.000000,-122.982209
0,12,14,0.000000,-112.743239
0,12,16,0.000000,-125.416411
0,12,18,0.000000,-113.903571
0,12,20,0.000000,-110.852120
0,12,22,0.000000,-121.892592
0,12,24,0.000000,-131.499340
0,12,26,0.000000,-123.604889
0,12,28,0.000000,-137.309366
0,12,30,0.000000,-117.904383
0,12,32,0.000000,-115.403285
0,12,34,0.000000,-120.372858
0,12,36,0.000000,-123.478483
0,12,38,0.000000,-114.174221
0,12,40,0.000000,-141.759867
0,12,42,0.000000,-129.827435
0,12,44,0.000000,-123.609763
0,12,46,0.000000,-108.204894
0,12,48,0.000000,-112.969959
0,12,50,0.000000,-114.676871
0,12,52,0.000000,-112.134610
0,12,54,0.000000,-114.507266
0,12,56,0.000000,-124.801471
0,12,58,0.000000,-114.866847
0,13,0,0.000000,-130.750202
0,13,2,0.000000,-110.623819
0,13,4,0.000000,-122.434743
0,13,6,0.000000,-109.427870
0,13,8,0.000000,-120.295867
0,13,10,0.000000,-121.879861
0,13,12,0.000000,-117.291620
0,13,14,0.000000,-119.725891
0,13,16,0.000000,-108.802123
0,13,18,0.000000,-116.645483
0,13,20,0.000000,-117.130416
0,13,22,0.000000,-127.022948
0,13,24,0.000000,-107.550140
0,13,26,0.000000,-126.589020
0,13,28,0.000000,-114.611624
0,13,30,0.000000,-118.748406
0,13,32,0.000000,-110.014314
0,13,34,0.000000,-121.696643
0,13,36,0.000000,-114.953220
0,13,38,0.000000,-113.190155
0,13,40,0.000000,-121.606912
0,13,42,0.000000,-124.264805
0,13,44,0.000000,-113.858258
0,13,46,0.000000,-113.150863
0,13,48,0.000000,-118.699155
0,13,50,0.000000,-129.741813
0,13,52,0.000000,-126.664726
0,13,54,0.000000,-127.316634
0,13,56,0.000000,-114.217644
0,13,58,0.000000,-117.738942
0,14,0,0.000000,-122.528147
0,14,2,0.000000,-121.012605
0,14,4,0.000000,-111.926607
0,14,6,0.000000,-122.071406
0,14,8,0.000000,-113.584831
0,14,10,0.000000,-126.267451
0,14,12,0.000000,-113.055073
0,14,14,0.000000,-116.431097
0,14,16,0.000000,-115.442911
0,14,18,0.000000,-117.160983
0,14,20,0.000000,-125.360870
0,14,22,0.000000,-114.517038
0,14,24,0.000000,-119.497188
0,14,26,0.000000,-111.387598
0,14,28,0.000000,-121.245424
0,14,30,0.000000,-126.612036
0,14,32,0.000000,-113.378917
0,14,34,0.000000,-125.306189
0,14,36,0.000000,-132.152294
0,14,38,0.000000,-118.605597
0,14,40,0.000000,-121.169137
0,14,42,0.000000,-113.671778
0,14,44,0.000000,-117.001013
0,14,46,0.000000,-114.899761
0,14,48,0.000000,-113.896141
0,14,50,0.000000,-114.281127
0,14,52,0.000000,-122.671538
0,14,54,0.000000,-126.790718
0,14,56,0.000000,-111.276706
0,14,58,0.000000,-121.705133
0,15,0,0.000000,-123.382865
0,15,2,0.000000,-113.484250
0,15,4,0.000000,-110.377061
0,15,6,0.000000,-113.099618
0,15,8,0.000000,-131.270522
0,15,10,0.000000,-112.202783
0,15,12,0.000000,-125.505514
0,15,14,0.000000,-105.567199
0,15,16,0.000000,-116.879431
0,15,18,0.000000,-121.481475
0,15,20,0.000000,-116.626905
0,15,22,0.000000,-121.423907
0,15,24,0.000000,-126.741951
0,15,26,0.000000,-120.305666
0,15,28,0.000000,-115.922076
0,15,30,0.000000,-116.310539
0,15,32,0.000000,-122.038804
0,15,34,0.000000,-117.914166
0,15,36,0.000000,-136.071611
0,15,38,0.000000,-115.554985
0,15,40,0.000000,-126.697391
0,15,42,0.000000,-128.259177
0,15,44,0.000000,-131.019366
0,15,46,0.000000,-119.983290
0,15,48,0.000000,-123.093782
0,15,50,0.000000,-125.734545
0,15,52,0.000000,-117.488129
0,15,54,0.000000,-117.467934
0,15,56,0.000000,-114.463519
0,15,58,0.000000,-110.541857
0,16,0,0.000000,-123.568521
0,16,2,0.000000,-133.296209
0,16,4,0.000000,-117.089874
0,16,6,0.000000,-125.184900
0,16,8,0.000000,-119.946131
0,16,10,0.000000,-123.090885
0,16,12,0.000000,-122.118256
0,16,14,0.000000,-126.241154
0,16,16,0.000000,-119.227916
0,16,18,0.000000,-114.873911
0,16,20,0.000000,-116.609530
0,16,22,0.000000,-121.982272
0,16,24,0.000000,-121.645780
0,16,26,0.000000,-130.514709
0,16,28,0.000000,-121.623814
0,16,30,0.000000,-111.423745
0,16,32,0.000000,-117.985876
0,16,34,0.000000,-114.324463
0,16,36,0.000000,-117.355277
0,16,38,0.000000,-125.609738
0,16,40,0.000000,-123.804584
0,16,42,0.000000,-121.915239
0,16,44,0.000000,-116.415378
0,16,46,0.000000,-117.723102
0,16,48,0.000000,-113.557534
0,16,50,0.000000,-119.739783
0,16,52,0.000000,-123.228133
0,16,54,0.000000,-116.929401
0,16,56,0.000000,-113.499455
0,16,58,0.000000,-124.619558
0,17,0,0.000000,-123.426363
0,17,2,0.000000,-120.379172
0,17,4,0.000000,-127.012847
0,17,6,0.000000,-114.496143
0,17,8,0.000000,-134.000406
0,17,10,0.000000,-113.521740
0,17,12,0.000000,-119.302086
0,17,14,0.000000,-117.834396
0,17,16,0.000000,-114.714109
0,17,18,0.000000,-133.159894
0,17,20,0.000000,-126.406239
0,17,22,0.000000,-117.358885
0,17,24,0.000000,-116.253194
0,17,26,0.000000,-119.404496
0,17,28,0.000000,-120.135416
0,17,30,0.000000,-113.028255
0,17,32,0.000000,-115.254048
0,17,34,0.000000,-115.936072
0,17,36,0.000000,-119.301246
0,17,38,0.000000,-113.091099
0,17,40,0.000000,-118.265175
0,17,42,0.000000,-113.945487
0,17,44,0.000000,-112.324728
0,17,46,0.000000,-131.447541
0,17,48,0.000000,-127.157580
0,17,50,0.000000,-113.429995
0,17,52,0.000000,-124.107214
0,17,54,0.000000,-115.426855
0,17,56,0.000000,-124.535444
0,17,58,0.000000,-124.564143
0,18,0,0.000000,-127.887939
0,18,2,0.000000,-118.886641
0,18,4,0.000000,-128.447225
0,18,6,0.000000,-121.852111
0,18,8,0.000000,-107.737158
0,18,10,0.000000,-121.594828
0,18,12,0.000000,-114.336988
0,18,14,0.000000,-135.167504
0,18,16,0.000000,-118.643172
0,18,18,0.000000,-116.689237
0,18,20,0.000000,-117.926301
0,18,22,0.000000,-121.313780
0,18,24,0.000000,-113.005973
0,18,26,0.000000,-133.153417
0,18,28,0.000000,-117.322461
0,18,30,0.000000,-115.458249
0,18,32,0.000000,-112.983588
0,18,34,0.000000,-119.604533
0,18,36,0.000000,-129.438236
0,18,38,0.000000,-113.208740
0,18,40,0.000000,-118.431231
0,18,42,0.000000,-115.108470
0,18,44,0.000000,-110.079490
0,18,46,0.000000,-116.549152
0,18,48,0.000000,-125.501043
0,18,50,0.000000,-116.852067
0,18,52,0.000000,-130.609936
0,18,54,0.000000,-130.311963
0,18,56,0.000000,-117.002226
0,18,58,0.000000,-114.937785
0,19,0,0.000000,-114.994941
0,19,2,0.000000,-116.938210
0,19,4,0.000000,-120.416451
0,19,6,0.000000,-110.955894
0,19,8,0.000000,-117.045395
0,19,10,0.000000,-109.082226
0,19,12,0.000000,-115.277228
0,19,14,0.000000,-118.273170
0,19,16,0.000000,-119.489304
0,19,18,0.000000,-118.955795
0,19,20,0.000000,-125.875754
0,19,22,0.000000,-117.354560
0,19,24,0.000000,-132.073863
0,19,26,0.000000,-120.208529
0,19,28,0.000000,-126.543738
0,19,30,0.000000,-118.100529
0,19,32,0.000000,-128.190136
0,19,34,0.000000,-118.485448
0,19,36,0.000000,-113.427277
0,19,38,0.000000,-118.132048
0,19,40,0.000000,-124.823736
0,19,42,0.000000,-112.009296
0,19,44,0.000000,-112.313865
0,19,46,0.000000,-127.169594
0,19,48,0.000000,-109.933763
0,19,50,0.000000,-123.154019
0,19,52,0.000000,-121.411154
0,19,54,0.000000,-118.433668
0,19,56,0.000000,-118.012457
0,19,58,0.000000,-118.807908
0,20,0,0.000000,-118.659377
0,20,2,0.000000,-123.192055
0,20,4,0.000000,-110.976732
0,20,6,0.000000,-126.021285
0,20,8,0.000000,-117.565979
0,20,10,0.000000,-126.894161
0,20,12,0.000000,-120.023636
0,20,14,0.000000,-108.998582
0,20,16,0.000000,-120.909023
0,20,18,0.000000,-125.407609
0,20,20,0.000000,-117.711878
0,20,22,0.000000,-121.900084
0,20,24,0.000000,-115.706094
0,20,26,0.000000,-116.087821
0,20,28,0.000000,-111.073399
0,20,30,0.000000,-114.109650
0,20,32,0.000000,-113.284548
0,20,34,0.000000,-124.818371
0,20,36,0.000000,-121.791090
0,20,38,0.000000,-112.286144
0,20,40,0.000000,-118.790593
0,20,42,0.000000,-115.150593
0,20,44,0.000000,-116.391679
0,20,46,0.000000,-114.003066
0,20,48,0.000000,-120.181013
0,20,50,0.000000,-118.882638
0,20,52,0.000000,-125.675071
0,20,54,0.000000,-118.560280
0,20,56,0.000000,-117.199521
0,20,58,0.000000,-119.510104
0,21,0,0.000000,-124.475356
0,21,2,0.000000,-117.023839
0,21,4,0.000000,-119.355216
0,21,6,0.000000,-115.009120
0,21,8,0.000000,-117.471740
0,21,10,0.000000,-125.223090
0,21,12,0.000000,-124.817984
0,21,14,0.000000,-119.135045
0,21,16,0.000000,-112.172949
0,21,18,0.000000,-113.623927
0,21,20,0.000000,-120.135158
0,21,22,0.000000,-122.754464
0,21,24,0.000000,-119.067179
0,21,26,0.000000,-117.079083
0,21,28,0.000000,-117.057799
0,21,30,0.000000,-112.380589
0,21,32,0.000000,-119.968548
0,21,34,0.000000,-120.255354
0,21,36,0.000000,-125.638230
0,21,38,0.000000,-121.294450
0,21,40,0.000000,-117.376282
0,21,42,0.000000,-125.960437
0,21,44,0.000000,-118.257818
0,21,46,0.000000,-120.067219
0,21,48,0.000000,-125.094329
0,21,50,0.000000,-117.008574
0,21,52,0.000000,-114.033794
0,21,54,0.000000,-127.549601
0,21,56,0.000000,-122.828467
0,21,58,0.000000,-124.940464
0,22,0,0.000000,-116.389231
0,22,2,0.000000,-125.046025
0,22,4,0.000000,-123.150088
0,22,6,0.000000,-119.480706
0,22,8,0.000000,-118.051326
0,22,10,0.000000,-115.842387
0,22,12,0.000000,-113.878264
0,22,14,0.000000,-117.885324
0,22,16,0.000000,-126.167958
0,22,18,0.000000,-125.960921
0,22,20,0.000000,-115.719762
0,22,22,0.000000,-111.414999
0,22,24,0.000000,-115.553785
0,22,26,0.000000,-118.697383
0,22,28,0.000000,-119.180996
0,22,30,0.000000,-124.312804
0,22,32,0.000000,-124.039983
0,22,34,0.000000,-122.112336
0,22,36,0.000000,-118.869005
0,22,38,0.000000,-120.163080
0,22,40,0.000000,-114.160522
0,22,42,0.000000,-117.124128
0,22,44,0.000000,-119.893319
0,22,46,0.000000,-114.028978
0,22,48,0.000000,-110.645711
0,22,50,0.000000,-117.319767
0,22,52,0.000000,-112.585584
0,22,54,0.000000,-142.230665
0,22,56,0.000000,-127.152573
0,22,58,0.000000,-113.802980
0,23,0,0.000000,-125.341435
0,23,2,0.000000,-126.689316
0,23,4,0.000000,-128.242525
0,23,6,0.000000,-116.027033
0,23,8,0.000000,-122.283652
0,23,10,0.000000,-120.529874
0,23,12,0.000000,-112.326926
0,23,14,0.000000,-123.797867
0,23,16,0.000000,-116.468197
0,23,18,0.000000,-115.827818
0,23,20,0.000000,-116.182626
0,23,22,0.000000,-129.857733
0,23,24,0.000000,-123.059804
0,23,26,0.000000,-131.901372
0,23,28,0.000000,-122.565557
0,23,30,0.000000,-113.527326
0,23,32,0.000000,-128.513182
0,23,34,0.000000,-113.627934
0,23,36,0.000000,-119.238673
0,23,38,0.000000,-131.377591
0,23,40,0.000000,-124.481237
0,23,42,0.000000,-113.041055
0,23,44,0.000000,-121.950238
0,23,46,0.000000,-117.073332
0,23,48,0.000000,-122.037409
0,23,50,0.000000,-111.358681
0,23,52,0.000000,-128.793934
0,23,54,0.000000,-119.378754
0,23,56,0.000000,-114.995289
0,23,58,0.000000,-118.453677
0,24,0,0.000000,-115.039633
0,24,2,0.000000,-124.504875
0,24,4,0.000000,-110.773929
0,24,6,0.000000,-130.458735
0,24,8,0.000000,-120.844798
0,24,10,0.000000,-119.655400
0,24,12,0.000000,-108.511347
0,24,14,0.000000,-110.785622
0,24,16,0.000000,-123.150938
0,24,18,0.000000,-118.315311
0,24,20,0.000000,-118.407355
0,24,22,0.000000,-119.743826
0,24,24,0.000000,-117.525042
0,24,26,0.000000,-118.433983
0,24,28,0.000000,-120.727339
0,24,30,0.000000,-126.584199
0,24,32,0.000000,-124.307898
0,24,34,0.000000,-139.607415
0,24,36,0.000000,-116.267684
0,24,38,0.000000,-119.792418
0,24,40,0.000000,-127.474047
0,24,42,0.000000,-111.741703
0,24,44,0.000000,-111.241920
0,24,46,0.000000,-121.132197
0,24,48,0.000000,-122.344687
0,24,50,0.000000,-111.725975
0,24,52,0.000000,-119.109105
0,24,54,0.000000,-123.898774
0,24,56,0.000000,-120.303447
0,24,58,0.000000,-117.173759
0,25,0,0.000000,-130.304074
0,25,2,0.000000,-123.804325
0,25,4,0.000000,-129.467004
0,25,6,0.000000,-122.657225
0,25,8,0.000000,-125.225182
0,25,10,0.000000,-107.060821
0,25,12,0.000000,-111.866134
0,25,14,0.000000,-113.354988
0,25,16,0.000000,-117.036858
0,25,18,0.000000,-123.697645
0,25,20,0.000000,-116.667016
0,25,22,0.000000,-117.114563
0,25,24,0.000000,-135.910624
0,25,26,0.000000,-123.504269
0,25,28,0.000000,-114.944592
0,25,30,0.000000,-128.822854
0,25,32,0.000000,-123.060990
0,25,34,0.000000,-115.374477
0,25,36,0.000000,-121.003678
0,25,38,0.000000,-120.248595
0,25,40,0.000000,-120.776038
0,25,42,0.000000,-116.626095
0,25,44,0.000000,-113.525637
0,25,46,0.000000,-119.099438
0,25,48,0.000000,-117.699475
0,25,50,0.000000,-117.308614
0,25,52,0.000000,-118.148438
0,25,54,0.000000,-124.297037
0,25,56,0.000000,-130.156705
0,25,58,0.000000,-114.979631
0,26,0,0.000000,-117.103904
0,26,2,0.000000,-119.487148
0,26,4,0.000000,-112.110298
0,26,6,0.000000,-115.082361
0,26,8,0.000000,-124.057806
0,26,10,0.000000,-118.232362
0,26,12,0.000000,-118.134056
0,26,14,0.000000,-118.643058
0,26,16,0.000000,-124.269047
0,26,18,0.000000,-107.849003
0,26,20,0.000000,-119.104900
0,26,22,0.000000,-119.325669
0,26,24,0.000000,-115.119466
0,26,26,0.000000,-123.675557
0,26,28,0.000000,-112.420607
0,26,30,0.000000,-120.493001
0,26,32,0.000000,-118.610375
0,26,34,0.000000,-118.164481
0,26,36,0.000000,-116.905676
0,26,38,0.000000,-122.553117
0,26,40,0.000000,-121.331443
0,26,42,0.000000,-113.260161
0,26,44,0.000000,-117.281544
0,26,46,0.000000,-119.992988
0,26,48,0.000000,-114.230559
0,26,50,0.000000,-113.538896
0,26,52,0.000000,-120.210984
0,26,54,0.000000,-117.808128
0,26,56,0.000000,-114.147370
0,26,58,0.000000,-116.061882
0,27,0,0.000000,-127.011378
0,27,2,0.000000,-113.849361
0,27,4,0.000000,-122.015089
0,27,6,0.000000,-110.901086
0,27,8,0.000000,-119.152006
0,27,10,0.000000,-114.493444
0,27,12,0.000000,-110.138879
0,27,14,0.000000,-111.683167
0,27,16,0.000000,-110.101851
0,27,18,0.000000,-119.510039
0,27,20,0.000000,-121.937618
0,27,22,0.000000,-120.055021
