hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.404703
0,0,2,0.000000,-139.826622
0,0,4,0.000000,-157.537166
0,0,6,0.000000,-140.104478
0,0,8,0.000000,-133.735917
0,0,10,0.000000,-131.516377
0,0,12,0.000000,-141.401033
0,0,14,0.000000,-135.800651
0,0,16,0.000000,-144.978512
0,0,18,0.000000,-135.588793
0,0,20,0.000000,-137.098158
0,0,22,0.000000,-134.002242
0,0,24,0.000000,-134.173873
0,0,26,0.000000,-126.317576
0,0,28,0.000000,-145.803598
0,0,30,0.000000,-131.307019
0,0,32,0.000000,-136.567600
0,0,34,0.000000,-137.629589
0,0,36,0.000000,-133.180294
0,0,38,0.000000,-136.512917
0,0,40,0.000000,-140.407735
0,0,42,0.000000,-131.874611
0,0,44,0.000000,-131.617556
0,0,46,0.000000,-131.991043
0,0,48,0.000000,-132.100469
0,0,50,0.000000,-130.855200
0,0,52,0.000000,-136.387661
0,0,54,0.000000,-129.389477
0,0,56,0.000000,-135.490854
0,0,58,0.000000,-134.519409
0,1,0,0.000000,-132.669430
0,1,2,0.000000,-133.646971
0,1,4,0.000000,-140.030404
0,1,6,0.000000,-133.400135
0,1,8,0.000000,-132.160380
0,1,10,0.000000,-132.710573
0,1,12,0.000000,-142.152569
0,1,14,0.000000,-131.320000
0,1,16,0.000000,-135.293263
0,1,18,0.000000,-132.609626
0,1,20,0.000000,-131.589932
0,1,22,0.000000,-135.665884
0,1,24,0.000000,-134.580359
0,1,26,0.000000,-141.307824
0,1,28,0.000000,-134.557527
0,1,30,0.000000,-139.753604
0,1,32,0.000000,-135.900759
0,1,34,0.000000,-132.268888
0,1,36,0.000000,-148.915104
0,1,38,0.000000,-131.152584
0,1,40,0.000000,-133.330754
0,1,42,0.000000,-137.588090
0,1,44,0.000000,-137.533603
0,1,46,0.000000,-133.540593
0,1,48,0.000000,-140.696215
0,1,50,0.000000,-143.624702
0,1,52,0.000000,-141.327130
0,1,54,0.000000,-137.174255
0,1,56,0.000000,-136.441093
0,1,58,0.000000,-135.880346
0,2,0,0.000000,-139.788506
0,2,2,0.000000,-130.072132
0,2,4,0.000000,-152.643031
0,2,6,0.000000,-145.340761
0,2,8,0.000000,-136.199017
0,2,10,0.000000,-140.209893
0,2,12,0.000000,-135.121714
0,2,14,0.000000,-144.600338
0,2,16,0.000000,-148.097541
0,2,18,0.000000,-137.327357
0,2,20,0.000000,-144.304874
0,2,22,0.000000,-137.976475
0,2,24,0.000000,-137.860155
0,2,26,0.000000,-127.719483
0,2,28,0.000000,-134.790419
0,2,30,0.000000,-148.008843
0,2,32,0.000000,-130.518907
0,2,34,0.000000,-141.090059
0,2,36,0.000000,-134.432038
0,2,38,0.000000,-129.588063
0,2,40,0.000000,-143.345569
0,2,42,0.000000,-138.657103
0,2,44,0.000000,-134.271362
0,2,46,0.000000,-138.456875
0,2,48,0.000000,-132.311281
0,2,50,0.000000,-133.008120
0,2,52,0.000000,-136.007091
0,2,54,0.000000,-141.226027
0,2,56,0.000000,-138.292915
0,2,58,0.000000,-141.872638
0,3,0,0.000000,-131.577087
0,3,2,0.000000,-133.824417
0,3,4,0.000000,-139.138535
0,3,6,0.000000,-138.191435
0,3,8,0.000000,-133.916165
0,3,10,0.000000,-148.417505
0,3,12,0.000000,-142.779837
0,3,14,0.000000,-130.662831
0,3,16,0.000000,-133.091135
0,3,18,0.000000,-135.629522
0,3,20,0.000000,-135.472887
0,3,22,0.000000,-133.201680
0,3,24,0.000000,-131.181396
0,3,26,0.000000,-136.053721
0,3,28,0.000000,-137.581103
0,3,30,0.000000,-140.816126
0,3,32,0.000000,-140.585788
0,3,34,0.000000,-135.727363
0,3,36,0.000000,-133.021767
0,3,38,0.000000,-134.065025
0,3,40,0.000000,-128.707529
0,3,42,0.000000,-135.442693
0,3,44,0.000000,-135.505927
0,3,46,0.000000,-132.874795
0,3,48,0.000000,-134.966176
0,3,50,0.000000,-144.926927
0,3,52,0.000000,-136.253554
0,3,54,0.000000,-137.406536
0,3,56,0.000000,-134.603421
0,3,58,0.000000,-130.586674
0,4,0,0.000000,-135.297414
0,4,2,0.000000,-128.391679
0,4,4,0.000000,-144.119814
0,4,6,0.000000,-134.628428
0,4,8,0.000000,-139.148180
0,4,10,0.000000,-128.221051
0,4,12,0.000000,-123.459430
0,4,14,0.000000,-149.073889
0,4,16,0.000000,-134.461593
0,4,18,0.000000,-129.747651
0,4,20,0.000000,-129.627919
0,4,22,0.000000,-134.217109
0,4,24,0.000000,-131.188756
0,4,26,0.000000,-143.559266
0,4,28,0.000000,-131.610701
0,4,30,0.000000,-135.600287
0,4,32,0.000000,-133.386090
0,4,34,0.000000,-137.406578
0,4,36,0.000000,-129.996844
0,4,38,0.000000,-141.810394
0,4,40,0.000000,-154.686927
0,4,42,0.000000,-131.826816
0,4,44,0.000000,-135.893972
0,4,46,0.000000,-139.074818
0,4,48,0.000000,-135.529381
0,4,50,0.000000,-124.896193
0,4,52,0.000000,-135.042429
0,4,54,0.000000,-144.124183
0,4,56,0.000000,-131.767614
0,4,58,0.000000,-134.713237
0,5,0,0.000000,-138.953421
0,5,2,0.000000,-135.992789
0,5,4,0.000000,-126.547564
0,5,6,0.000000,-133.508299
0,5,8,0.000000,-133.775664
0,5,10,0.000000,-143.187843
0,5,12,0.000000,-134.243923
0,5,14,0.000000,-133.075330
0,5,16,0.000000,-142.210526
0,5,18,0.000000,-133.694740
0,5,20,0.000000,-138.815691
0,5,22,0.000000,-132.820204
0,5,24,0.000000,-133.481015
0,5,26,0.000000,-137.838033
0,5,28,0.000000,-144.687719
0,5,30,0.000000,-146.067143
0,5,32,0.000000,-132.273968
0,5,34,0.000000,-135.739116
0,5,36,0.000000,-130.585491
0,5,38,0.000000,-134.524967
0,5,40,0.000000,-137.743599
0,5,42,0.000000,-137.616193
0,5,44,0.000000,-135.717884
0,5,46,0.000000,-138.855307
0,5,48,0.000000,-135.567767
0,5,50,0.000000,-141.720118
0,5,52,0.000000,-131.471686
0,5,54,0.000000,-132.837271
0,5,56,0.000000,-138.466194
0,5,58,0.000000,-136.606579
0,6,0,0.000000,-132.779723
0,6,2,0.000000,-149.122527
0,6,4,0.000000,-131.566207
0,6,6,0.000000,-141.451517
0,6,8,0.000000,-139.007363
0,6,10,0.000000,-134.998664
0,6,12,0.000000,-137.928192
0,6,14,0.000000,-136.377566
0,6,16,0.000000,-133.403671
0,6,18,0.000000,-140.735651
0,6,20,0.000000,-130.956249
0,6,22,0.000000,-134.950497
0,6,24,0.000000,-137.417538
0,6,26,0.000000,-131.267991
0,6,28,0.000000,-141.240705
0,6,30,0.000000,-131.028430
0,6,32,0.000000,-136.614104
0,6,34,0.000000,-129.004622
0,6,36,0.000000,-134.033416
0,6,38,0.000000,-131.647152
0,6,40,0.000000,-133.118258
0,6,42,0.000000,-138.752496
0,6,44,0.000000,-133.782558
0,6,46,0.000000,-141.693056
0,6,48,0.000000,-125.231404
0,6,50,0.000000,-125.018810
0,6,52,0.000000,-140.773090
0,6,54,0.000000,-129.418715
0,6,56,0.000000,-146.107111
0,6,58,0.000000,-128.647250
0,7,0,0.000000,-130.417074
0,7,2,0.000000,-133.820275
0,7,4,0.000000,-144.990508
0,7,6,0.000000,-130.979865
0,7,8,0.000000,-134.523380
0,7,10,0.000000,-138.841925
0,7,12,0.000000,-137.933921
0,7,14,0.000000,-142.936724
0,7,16,0.000000,-128.210557
0,7,18,0.000000,-130.659646
0,7,20,0.000000,-129.836789
0,7,22,0.000000,-134.508798
0,7,24,0.000000,-129.018335
0,7,26,0.000000,-131.601377
0,7,28,0.000000,-140.129396
0,7,30,0.000000,-137.608420
0,7,32,0.000000,-128.609493
0,7,34,0.000000,-139.008304
0,7,36,0.000000,-138.201713
0,7,38,0.000000,-129.725470
0,7,40,0.000000,-134.204754
0,7,42,0.000000,-137.652222
0,7,44,0.000000,-130.547618
0,7,46,0.000000,-136.369526
0,7,48,0.000000,-147.840615
0,7,50,0.000000,-140.350179
0,7,52,0.000000,-131.804643
0,7,54,0.000000,-143.608607
0,7,56,0.000000,-137.760624
0,7,58,0.000000,-138.437373
0,8,0,0.000000,-141.837446
0,8,2,0.000000,-131.600490
0,8,4,0.000000,-135.427254
0,8,6,0.000000,-130.140491
0,8,8,0.000000,-139.356869
0,8,10,0.000000,-132.738674
0,8,12,0.000000,-133.044776
0,8,14,0.000000,-143.567567
0,8,16,0.000000,-135.790022
0,8,18,0.000000,-131.837442
0,8,20,0.000000,-130.932715
0,8,22,0.000000,-141.525013
0,8,24,0.000000,-145.772277
0,8,26,0.000000,-138.296389
0,8,28,0.000000,-125.951799
0,8,30,0.000000,-132.350664
0,8,32,0.000000,-133.516247
0,8,34,0.000000,-142.044735
0,8,36,0.000000,-137.003926
0,8,38,0.000000,-135.140799
0,8,40,0.000000,-135.009951
0,8,42,0.000000,-132.452254
0,8,44,0.000000,-144.090083
0,8,46,0.000000,-133.944945
0,8,48,0.000000,-149.974502
0,8,50,0.000000,-162.387370
0,8,52,0.000000,-135.615578
0,8,54,0.000000,-136.970755
0,8,56,0.000000,-136.434776
0,8,58,0.000000,-129.396853
0,9,0,0.000000,-135.992306
0,9,2,0.000000,-131.874508
0,9,4,0.000000,-144.562204
0,9,6,0.000000,-131.304588
0,9,8,0.000000,-128.989948
0,9,10,0.000000,-139.697291
0,9,12,0.000000,-130.556158
0,9,14,0.000000,-134.947003
0,9,16,0.000000,-137.179388
0,9,18,0.000000,-132.711446
0,9,20,0.000000,-139.719765
0,9,22,0.000000,-132.924549
0,9,24,0.000000,-135.608820
0,9,26,0.000000,-132.843430
0,9,28,0.000000,-137.960708
0,9,30,0.000000,-140.879341
0,9,32,0.000000,-134.831364
0,9,34,0.000000,-124.247756
0,9,36,0.000000,-135.173491
0,9,38,0.000000,-146.934604
0,9,40,0.000000,-133.420181
0,9,42,0.000000,-129.812365
0,9,44,0.000000,-144.592814
0,9,46,0.000000,-144.597738
0,9,48,0.000000,-130.277908
0,9,50,0.000000,-133.090490
0,9,52,0.000000,-134.705444
0,9,54,0.000000,-138.624971
0,9,56,0.000000,-127.708396
0,9,58,0.000000,-143.266966
0,10,0,0.000000,-137.886529
0,10,2,0.000000,-132.379218
0,10,4,0.000000,-136.676405
0,10,6,0.000000,-137.065298
0,10,8,0.000000,-138.663009
0,10,10,0.000000,-131.879362
0,10,12,0.000000,-128.667506
0,10,14,0.000000,-135.995498
0,10,16,0.000000,-130.913777
0,10,18,0.000000,-133.273558
0,10,20,0.000000,-131.075875
0,10,22,0.000000,-134.945344
0,10,24,0.000000,-142.838040
0,10,26,0.000000,-136.634931
0,10,28,0.000000,-143.571316
0,10,30,0.000000,-136.491722
0,10,32,0.000000,-128.784444
0,10,34,0.000000,-132.423797
0,10,36,0.000000,-132.914504
0,10,38,0.000000,-139.740190
0,10,40,0.000000,-133.846410
0,10,42,0.000000,-129.899054
0,10,44,0.000000,-149.270678
0,10,46,0.000000,-132.180000
0,10,48,0.000000,-143.491472
0,10,50,0.000000,-129.130497
0,10,52,0.000000,-136.611212
0,10,54,0.000000,-137.318373
0,10,56,0.000000,-140.174210
0,10,58,0.000000,-134.791657
0,11,0,0.000000,-146.862991
0,11,2,0.000000,-131.828015
0,11,4,0.000000,-130.160701
0,11,6,0.000000,-136.707258
0,11,8,0.000000,-130.261127
0,11,10,0.000000,-131.249716
0,11,12,0.000000,-150.936731
0,11,14,0.000000,-131.100092
0,11,16,0.000000,-130.575649
0,11,18,0.000000,-136.773627
0,11,20,0.000000,-132.677996
0,11,22,0.000000,-133.835731
0,11,24,0.000000,-143.508119
0,11,26,0.000000,-135.781650
0,11,28,0.000000,-134.630924
0,11,30,0.000000,-131.684002
0,11,32,0.000000,-136.656228
0,11,34,0.000000,-134.102054
0,11,36,0.000000,-134.721507
0,11,38,0.000000,-130.599790
0,11,40,0.000000,-130.878306
0,11,42,0.000000,-135.941082
0,11,44,0.000000,-133.320739
0,11,46,0.000000,-129.475010
0,11,48,0.000000,-132.072119
0,11,50,0.000000,-140.062973
0,11,52,0.000000,-133.977134
0,11,54,0.000000,-136.180378
0,11,56,0.000000,-136.390697
0,11,58,0.000000,-139.117024
0,12,0,0.000000,-132.051351
0,12,2,0.000000,-129.612683
0,12,4,0.000000,-140.125386
0,12,6,0.000000,-133.189088
0,12,8,0.000000,-137.952872
0,12,10,0.000000,-127.588177
0,12,12,0.000000,-134.294436
0,12,14,0.000000,-140.241521
0,12,16,0.000000,-136.385957
0,12,18,0.000000,-139.552253
0,12,20,0.000000,-131.945268
0,12,22,0.000000,-138.716903
0,12,24,0.000000,-135.469932
0,12,26,0.000000,-138.754177
0,12,28,0.000000,-134.511251
0,12,30,0.000000,-133.738474
0,12,32,0.000000,-138.453921
0,12,34,0.000000,-138.430470
0,12,36,0.000000,-139.540295
0,12,38,0.000000,-131.224784
0,12,40,0.000000,-135.092782
0,12,42,0.000000,-135.285634
0,12,44,0.000000,-131.425836
0,12,46,0.000000,-132.128063
0,12,48,0.000000,-130.182704
0,12,50,0.000000,-136.399411
0,12,52,0.000000,-130.564264
0,12,54,0.000000,-134.916684
0,12,56,0.000000,-129.035931
0,12,58,0.000000,-135.641504
0,13,0,0.000000,-140.443066
0,13,2,0.000000,-126.144247
0,13,4,0.000000,-136.314751
0,13,6,0.000000,-133.329136
0,13,8,0.000000,-131.060181
0,13,10,0.000000,-131.928000
0,13,12,0.000000,-138.794175
0,13,14,0.000000,-136.416644
0,13,16,0.000000,-129.629930
0,13,18,0.000000,-131.984328
0,13,20,0.000000,-138.570916
0,13,22,0.000000,-141.942201
0,13,24,0.000000,-138.811200
0,13,26,0.000000,-132.263247
0,13,28,0.000000,-129.547626
0,13,30,0.000000,-130.887847
0,13,32,0.000000,-136.641383
0,13,34,0.000000,-137.576440
0,13,36,0.000000,-132.205385
0,13,38,0.000000,-137.069947
0,13,40,0.000000,-140.977243
0,13,42,0.000000,-132.264162
0,13,44,0.000000,-132.413172
0,13,46,0.000000,-129.429573
0,13,48,0.000000,-130.266640
0,13,50,0.000000,-131.562599
0,13,52,0.000000,-136.126608
0,13,54,0.000000,-132.315003
0,13,56,0.000000,-141.454001
0,13,58,0.000000,-131.356674
0,14,0,0.000000,-139.751479
0,14,2,0.000000,-130.522517
0,14,4,0.000000,-139.734287
0,14,6,0.000000,-130.117053
0,14,8,0.000000,-127.993753
0,14,10,0.000000,-139.231164
0,14,12,0.000000,-137.340683
0,14,14,0.000000,-131.598451
0,14,16,0.000000,-142.156610
0,14,18,0.000000,-135.231831
0,14,20,0.000000,-141.540487
0,14,22,0.000000,-132.192526
0,14,24,0.000000,-139.381276
0,14,26,0.000000,-136.270332
0,14,28,0.000000,-133.938961
0,14,30,0.000000,-137.708121
0,14,32,0.000000,-132.698192
0,14,34,0.000000,-142.476321
0,14,36,0.000000,-139.581557
0,14,38,0.000000,-142.713277
0,14,40,0.000000,-144.956927
0,14,42,0.000000,-139.173713
0,14,44,0.000000,-136.335951
0,14,46,0.000000,-138.767279
0,14,48,0.000000,-135.442641
0,14,50,0.000000,-139.443367
0,14,52,0.000000,-139.673178
0,14,54,0.000000,-134.165027
0,14,56,0.000000,-136.726706
0,14,58,0.000000,-133.979074
0,15,0,0.000000,-137.541418
0,15,2,0.000000,-151.346453
0,15,4,0.000000,-131.330078
0,15,6,0.000000,-141.328586
0,15,8,0.000000,-127.660486
0,15,10,0.000000,-149.275409
0,15,12,0.000000,-143.937965
0,15,14,0.000000,-133.642406
0,15,16,0.000000,-140.425401
0,15,18,0.000000,-136.534547
0,15,20,0.000000,-139.027752
0,15,22,0.000000,-149.007027
0,15,24,0.000000,-128.670657
0,15,26,0.000000,-132.337203
0,15,28,0.000000,-139.948539
0,15,30,0.000000,-128.601172
0,15,32,0.000000,-130.014937
0,15,34,0.000000,-129.223945
0,15,36,0.000000,-135.350129
0,15,38,0.000000,-130.048143
0,15,40,0.000000,-133.476018
0,15,42,0.000000,-131.454685
0,15,44,0.000000,-133.289687
0,15,46,0.000000,-138.717931
0,15,48,0.000000,-138.903965
0,15,50,0.000000,-149.920009
0,15,52,0.000000,-131.609416
0,15,54,0.000000,-141.025972
0,15,56,0.000000,-134.088573
0,15,58,0.000000,-131.186705
0,16,0,0.000000,-131.480310
0,16,2,0.000000,-135.428687
0,16,4,0.000000,-127.613301
0,16,6,0.000000,-134.870421
0,16,8,0.000000,-156.140378
0,16,10,0.000000,-132.573547
0,16,12,0.000000,-129.871150
0,16,14,0.000000,-146.489059
0,16,16,0.000000,-130.081243
0,16,18,0.000000,-141.357405
0,16,20,0.000000,-139.293703
0,16,22,0.000000,-133.480411
0,16,24,0.000000,-143.033382
0,16,26,0.000000,-133.219647
0,16,28,0.000000,-135.166212
0,16,30,0.000000,-132.142699
0,16,32,0.000000,-145.722724
0,16,34,0.000000,-131.500969
0,16,36,0.000000,-136.247005
0,16,38,0.000000,-132.653488
0,16,40,0.000000,-135.715577
0,16,42,0.000000,-128.054805
0,16,44,0.000000,-134.041458
0,16,46,0.000000,-129.382579
0,16,48,0.000000,-140.666224
0,16,50,0.000000,-137.418079
0,16,52,0.000000,-136.613560
0,16,54,0.000000,-135.243691
0,16,56,0.000000,-145.601598
0,16,58,0.000000,-136.976139
0,17,0,0.000000,-133.550268
0,17,2,0.000000,-130.372150
0,17,4,0.000000,-134.970998
0,17,6,0.000000,-129.400861
0,17,8,0.000000,-134.300146
0,17,10,0.000000,-154.397574
0,17,12,0.000000,-157.968379
0,17,14,0.000000,-139.651141
0,17,16,0.000000,-131.535939
0,17,18,0.000000,-135.072850
0,17,20,0.000000,-133.133077
0,17,22,0.000000,-138.832709
0,17,24,0.000000,-128.693754
0,17,26,0.000000,-129.331520
0,17,28,0.000000,-137.027006
0,17,30,0.000000,-132.553312
0,17,32,0.000000,-133.081142
0,17,34,0.000000,-136.069921
0,17,36,0.000000,-131.252779
0,17,38,0.000000,-138.610152
0,17,40,0.000000,-136.396196
0,17,42,0.000000,-130.625301
0,17,44,0.000000,-134.098532
0,17,46,0.000000,-146.620807
0,17,48,0.000000,-138.294698
0,17,50,0.000000,-150.544011
0,17,52,0.000000,-136.065813
0,17,54,0.000000,-132.900241
0,17,56,0.000000,-141.244981
0,17,58,0.000000,-136.430876
0,18,0,0.000000,-126.464142
0,18,2,0.000000,-135.285985
0,18,4,0.000000,-130.318046
0,18,6,0.000000,-141.718646
0,18,8,0.000000,-149.488818
0,18,10,0.000000,-140.189046
0,18,12,0.000000,-136.651122
0,18,14,0.000000,-129.702145
0,18,16,0.000000,-138.854019
0,18,18,0.000000,-147.160104
0,18,20,0.000000,-145.534042
0,18,22,0.000000,-130.931800
0,18,24,0.000000,-139.051767
0,18,26,0.000000,-146.374302
0,18,28,0.000000,-134.970401
0,18,30,0.000000,-142.815199
0,18,32,0.000000,-132.723022
0,18,34,0.000000,-133.360272
0,18,36,0.000000,-138.280600
0,18,38,0.000000,-136.089252
0,18,40,0.000000,-139.356191
0,18,42,0.000000,-134.309833
0,18,44,0.000000,-133.363851
0,18,46,0.000000,-135.469503
0,18,48,0.000000,-131.845353
0,18,50,0.000000,-129.387431
0,18,52,0.000000,-128.723025
0,18,54,0.000000,-134.280957
0,18,56,0.000000,-137.860475
0,18,58,0.000000,-133.144660
0,19,0,0.000000,-133.530716
0,19,2,0.000000,-134.514481
0,19,4,0.000000,-132.779814
0,19,6,0.000000,-131.274206
0,19,8,0.000000,-136.593934
0,19,10,0.000000,-137.745743
0,19,12,0.000000,-137.490625
0,19,14,0.000000,-153.475294
0,19,16,0.000000,-128.801989
0,19,18,0.000000,-132.717620
0,19,20,0.000000,-139.793476
0,19,22,0.000000,-134.474471
0,19,24,0.000000,-137.007829
0,19,26,0.000000,-134.500436
0,19,28,0.000000,-137.533975
0,19,30,0.000000,-147.394027
0,19,32,0.000000,-138.879521
0,19,34,0.000000,-135.056697
0,19,36,0.000000,-132.586337
0,19,38,0.000000,-151.761927
0,19,40,0.000000,-132.679184
0,19,42,0.000000,-145.672516
0,19,44,0.000000,-133.239226
0,19,46,0.000000,-142.721298
0,19,48,0.000000,-135.741530
0,19,50,0.000000,-132.429890
0,19,52,0.000000,-140.174045
0,19,54,0.000000,-139.188059
0,19,56,0.000000,-141.071571
0,19,58,0.000000,-132.666619
0,20,0,0.000000,-141.321812
0,20,2,0.000000,-135.226558
0,20,4,0.000000,-125.462102
0,20,6,0.000000,-135.394591
0,20,8,0.000000,-134.463564
0,20,10,0.000000,-140.033192
0,20,12,0.000000,-138.686874
0,20,14,0.000000,-134.910392
0,20,16,0.000000,-133.267776
0,20,18,0.000000,-138.507609
0,20,20,0.000000,-131.274072
0,20,22,0.000000,-139.182826
0,20,24,0.000000,-137.416234
0,20,26,0.000000,-135.457524
0,20,28,0.000000,-134.764475
0,20,30,0.000000,-144.357495
0,20,32,0.000000,-137.006876
0,20,34,0.000000,-138.714191
0,20,36,0.000000,-141.083205
0,20,38,0.000000,-136.385527
0,20,40,0.000000,-135.070725
0,20,42,0.000000,-142.011939
0,20,44,0.000000,-141.324948
0,20,46,0.000000,-129.745285
0,20,48,0.000000,-133.319220
0,20,50,0.000000,-135.683048
0,20,52,0.000000,-138.598396
0,20,54,0.000000,-129.413071
0,20,56,0.000000,-134.636605
0,20,58,0.000000,-139.042808
0,21,0,0.000000,-129.692820
0,21,2,0.000000,-138.207813
0,21,4,0.000000,-135.031956
0,21,6,0.000000,-134.459595
0,21,8,0.000000,-131.540566
0,21,10,0.000000,-133.111781
0,21,12,0.000000,-143.669877
0,21,14,0.000000,-130.876750
0,21,16,0.000000,-137.977250
0,21,18,0.000000,-134.999639
0,21,20,0.000000,-137.123596
0,21,22,0.000000,-130.384032
0,21,24,0.000000,-131.849299
0,21,26,0.000000,-125.459809
0,21,28,0.000000,-129.074357
0,21,30,0.000000,-129.859676
0,21,32,0.000000,-133.346757
0,21,34,0.000000,-137.360675
0,21,36,0.000000,-131.746921
0,21,38,0.000000,-130.057145
0,21,40,0.000000,-141.770126
0,21,42,0.000000,-138.631279
0,21,44,0.000000,-131.130007
0,21,46,0.000000,-130.197691
0,21,48,0.000000,-137.043437
0,21,50,0.000000,-132.120154
0,21,52,0.000000,-135.981236
0,21,54,0.000000,-139.177200
0,21,56,0.000000,-132.112669
0,21,58,0.000000,-133.186468
0,22,0,0.000000,-128.585275
0,22,2,0.000000,-144.059874
0,22,4,0.000000,-136.255795
0,22,6,0.000000,-129.441032
0,22,8,0.000000,-131.712816
0,22,10,0.000000,-125.836434
0,22,12,0.000000,-134.114384
0,22,14,0.000000,-131.157533
0,22,16,0.000000,-136.164946
0,22,18,0.000000,-138.602280
0,22,20,0.000000,-130.512340
0,22,22,0.000000,-133.709619
0,22,24,0.000000,-135.024757
0,22,26,0.000000,-135.480955
0,22,28,0.000000,-136.437672
0,22,30,0.000000,-144.750806
0,22,32,0.000000,-130.337528
0,22,34,0.000000,-139.085771
0,22,36,0.000000,-138.944234
0,22,38,0.000000,-139.856018
0,22,40,0.000000,-136.596855
0,22,42,0.000000,-137.332180
0,22,44,0.000000,-147.438585
0,22,46,0.000000,-144.969287
0,22,48,0.000000,-132.193937
0,22,50,0.000000,-133.773172
0,22,52,0.000000,-136.037375
0,22,54,0.000000,-139.453069
0,22,56,0.000000,-128.824794
0,22,58,0.000000,-130.856867
0,23,0,0.000000,-133.922280
0,23,2,0.000000,-141.225698
0,23,4,0.000000,-145.956406
0,23,6,0.000000,-133.740548
0,23,8,0.000000,-136.140008
0,23,10,0.000000,-140.737602
0,23,12,0.000000,-133.642571
0,23,14,0.000000,-130.516202
0,23,16,0.000000,-130.937353
0,23,18,0.000000,-132.681216
0,23,20,0.000000,-127.017218
0,23,22,0.000000,-131.295714
0,23,24,0.000000,-134.454493
0,23,26,0.000000,-138.650219
0,23,28,0.000000,-142.646255
0,23,30,0.000000,-132.337306
0,23,32,0.000000,-136.313990
0,23,34,0.000000,-129.228262
0,23,36,0.000000,-134.333461
0,23,38,0.000000,-134.760251
0,23,40,0.000000,-135.702828
0,23,42,0.000000,-133.575042
0,23,44,0.000000,-135.241371
0,23,46,0.000000,-134.689057
0,23,48,0.000000,-133.542978
0,23,50,0.000000,-142.506314
0,23,52,0.000000,-146.208650
0,23,54,0.000000,-130.009329
0,23,56,0.000000,-133.325153
0,23,58,0.000000,-134.131974
0,24,0,0.000000,-131.918312
0,24,2,0.000000,-141.168909
0,24,4,0.000000,-136.046502
0,24,6,0.000000,-130.035884
0,24,8,0.000000,-134.752779
0,24,10,0.000000,-132.435295
0,24,12,0.000000,-124.706778
0,24,14,0.000000,-134.637754
0,24,16,0.000000,-140.987106
0,24,18,0.000000,-143.925281
0,24,20,0.000000,-144.846468
0,24,22,0.000000,-148.363845
0,24,24,0.000000,-131.351986
0,24,26,0.000000,-128.305036
0,24,28,0.000000,-132.064390
0,24,30,0.000000,-135.681325
0,24,32,0.000000,-135.278742
0,24,34,0.000000,-139.721047
0,24,36,0.000000,-134.803801
0,24,38,0.000000,-130.160251
0,24,40,0.000000,-140.627413
0,24,42,0.000000,-135.938258
0,24,44,0.000000,-131.622371
0,24,46,0.000000,-133.589515
0,24,48,0.000000,-137.798703
0,24,50,0.000000,-136.725665
0,24,52,0.000000,-129.614055
0,24,54,0.000000,-142.167601
0,24,56,0.000000,-135.952751
0,24,58,0.000000,-141.342782
0,25,0,0.000000,-134.985713
0,25,2,0.000000,-136.168750
0,25,4,0.000000,-135.716188
0,25,6,0.000000,-131.028104
0,25,8,0.000000,-137.636945
0,25,10,0.000000,-130.211317
0,25,12,0.000000,-129.480192
0,25,14,0.000000,-145.771622
0,25,16,0.000000,-133.596749
0,25,18,0.000000,-130.528324
0,25,20,0.000000,-130.286280
0,25,22,0.000000,-131.284304
0,25,24,0.000000,-133.817714
0,25,26,0.000000,-144.340943
0,25,28,0.000000,-141.778724
0,25,30,0.000000,-133.005290
0,25,32,0.000000,-136.926119
0,25,34,0.000000,-133.576657
0,25,36,0.000000,-140.729720
0,25,38,0.000000,-146.200631
0,25,40,0.000000,-135.498350
0,25,42,0.000000,-144.782927
0,25,44,0.000000,-128.534244
0,25,46,0.000000,-129.437166
0,25,48,0.000000,-134.635687
0,25,50,0.000000,-147.792039
0,25,52,0.000000,-132.949943
0,25,54,0.000000,-135.796463
0,25,56,0.000000,-132.954382
0,25,58,0.000000,-135.111679
0,26,0,0.000000,-138.562792
0,26,2,0.000000,-140.399023
0,26,4,0.000000,-140.842738
0,26,6,0.000000,-151.149462
0,26,8,0.000000,-141.949033
0,26,10,0.000000,-131.061753
0,26,12,0.000000,-131.329782
0,26,14,0.000000,-137.671577
0,26,16,0.000000,-132.792390
0,26,18,0.000000,-130.085769
0,26,20,0.000000,-132.666053
0,26,22,0.000000,-135.999012
0,26,24,0.000000,-137.004503
0,26,26,0.000000,-136.599639
0,26,28,0.000000,-140.464315
0,26,30,0.000000,-134.708168
0,26,32,0.000000,-136.228359
0,26,34,0.000000,-136.847991
0,26,36,0.000000,-131.998128
0,26,38,0.000000,-129.907310
0,26,40,0.000000,-145.133547
0,26,42,0.000000,-133.965912
0,26,44,0.000000,-138.473717
0,26,46,0.000000,-133.796266
0,26,48,0.000000,-137.359419
0,26,50,0.000000,-128.365023
0,26,52,0.000000,-138.874335
0,26,54,0.000000,-141.809107
0,26,56,0.000000,-131.155378
0,26,58,0.000000,-137.442915
0,27,0,0.000000,-133.305567
0,27,2,0.000000,-131.093922
0,27,4,0.000000,-135.028536
0,27,6,0.000000,-134.172299
0,27,8,0.000000,-137.569043
0,27,10,0.000000,-130.706228
0,27,12,0.000000,-147.032294
0,27,14,0.000000,-138.235763
0,27,16,0.000000,-136.042973
0,27,18,0.000000,-144.935471
0,27,20,0.000000,-135.276519
0,27,22,0.000000,-145.378530
