hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.291915
0,0,2,0.000000,-139.646649
0,0,4,0.000000,-130.631207
0,0,6,0.000000,-138.407100
0,0,8,0.000000,-135.688270
0,0,10,0.000000,-142.067197
0,0,12,0.000000,-143.121708
0,0,14,0.000000,-140.264589
0,0,16,0.000000,-134.626387
0,0,18,0.000000,-134.245100
0,0,20,0.000000,-142.591053
0,0,22,0.000000,-130.719086
0,0,24,0.000000,-128.721687
0,0,26,0.000000,-136.144641
0,0,28,0.000000,-137.032767
0,0,30,0.000000,-128.881205
0,0,32,0.000000,-137.405554
0,0,34,0.000000,-125.361144
0,0,36,0.000000,-140.045696
0,0,38,0.000000,-148.649670
0,0,40,0.000000,-134.165010
0,0,42,0.000000,-130.616535
0,0,44,0.000000,-141.849167
0,0,46,0.000000,-137.637981
0,0,48,0.000000,-138.798489
0,0,50,0.000000,-138.368602
0,0,52,0.000000,-134.112729
0,0,54,0.000000,-129.109877
0,0,56,0.000000,-132.316483
0,0,58,0.000000,-124.730040
0,1,0,0.000000,-132.694238
0,1,2,0.000000,-133.524774
0,1,4,0.000000,-139.601627
0,1,6,0.000000,-134.265551
0,1,8,0.000000,-141.818454
0,1,10,0.000000,-139.417980
0,1,12,0.000000,-139.370284
0,1,14,0.000000,-132.467526
0,1,16,0.000000,-135.999580
0,1,18,0.000000,-133.450217
0,1,20,0.000000,-140.633974
0,1,22,0.000000,-133.846989
0,1,24,0.000000,-136.380314
0,1,26,0.000000,-133.707633
0,1,28,0.000000,-129.073750
0,1,30,0.000000,-133.268119
0,1,32,0.000000,-134.833699
0,1,34,0.000000,-129.426408
0,1,36,0.000000,-129.658701
0,1,38,0.000000,-135.899564
0,1,40,0.000000,-129.061465
0,1,42,0.000000,-139.150490
0,1,44,0.000000,-135.181381
0,1,46,0.000000,-152.746391
0,1,48,0.000000,-135.566185
0,1,50,0.000000,-135.370260
0,1,52,0.000000,-139.943880
0,1,54,0.000000,-141.637750
0,1,56,0.000000,-135.564615
0,1,58,0.000000,-136.634273
0,2,0,0.000000,-136.698530
0,2,2,0.000000,-131.791369
0,2,4,0.000000,-135.170286
0,2,6,0.000000,-140.239692
0,2,8,0.000000,-132.442017
0,2,10,0.000000,-133.506199
0,2,12,0.000000,-141.044750
0,2,14,0.000000,-136.484927
0,2,16,0.000000,-130.094704
0,2,18,0.000000,-136.040375
0,2,20,0.000000,-139.821787
0,2,22,0.000000,-145.257823
0,2,24,0.000000,-140.407755
0,2,26,0.000000,-131.771119
0,2,28,0.000000,-136.648778
0,2,30,0.000000,-153.146338
0,2,32,0.000000,-133.522475
0,2,34,0.000000,-142.100132
0,2,36,0.000000,-128.105502
0,2,38,0.000000,-131.724871
0,2,40,0.000000,-152.707268
0,2,42,0.000000,-145.089096
0,2,44,0.000000,-132.317111
0,2,46,0.000000,-137.568028
0,2,48,0.000000,-133.396881
0,2,50,0.000000,-129.350456
0,2,52,0.000000,-136.757930
0,2,54,0.000000,-130.832183
0,2,56,0.000000,-136.729756
0,2,58,0.000000,-138.249924
0,3,0,0.000000,-135.833036
0,3,2,0.000000,-127.010848
0,3,4,0.000000,-141.675855
0,3,6,0.000000,-129.246662
0,3,8,0.000000,-132.326181
0,3,10,0.000000,-132.895315
0,3,12,0.000000,-156.202275
0,3,14,0.000000,-131.936506
0,3,16,0.000000,-131.394716
0,3,18,0.000000,-134.470451
0,3,20,0.000000,-132.954942
0,3,22,0.000000,-141.812503
0,3,24,0.000000,-133.723060
0,3,26,0.000000,-139.079106
0,3,28,0.000000,-139.678318
0,3,30,0.000000,-147.908479
0,3,32,0.000000,-140.867227
0,3,34,0.000000,-133.826043
0,3,36,0.000000,-150.348315
0,3,38,0.000000,-130.392182
0,3,40,0.000000,-128.670222
0,3,42,0.000000,-143.768536
0,3,44,0.000000,-138.809125
0,3,46,0.000000,-130.919094
0,3,48,0.000000,-144.928896
0,3,50,0.000000,-143.105127
0,3,52,0.000000,-134.765002
0,3,54,0.000000,-135.483916
0,3,56,0.000000,-132.158010
0,3,58,0.000000,-136.147510
0,4,0,0.000000,-136.942558
0,4,2,0.000000,-133.255895
0,4,4,0.000000,-136.173881
0,4,6,0.000000,-133.508438
0,4,8,0.000000,-127.994400
0,4,10,0.000000,-143.657684
0,4,12,0.000000,-127.806896
0,4,14,0.000000,-130.337909
0,4,16,0.000000,-134.455768
0,4,18,0.000000,-139.004922
0,4,20,0.000000,-130.930381
0,4,22,0.000000,-133.085818
0,4,24,0.000000,-136.136713
0,4,26,0.000000,-131.123545
0,4,28,0.000000,-136.554831
0,4,30,0.000000,-147.636802
0,4,32,0.000000,-128.382060
0,4,34,0.000000,-135.049681
0,4,36,0.000000,-128.938872
0,4,38,0.000000,-134.544032
0,4,40,0.000000,-132.493845
0,4,42,0.000000,-128.268728
0,4,44,0.000000,-139.764068
0,4,46,0.000000,-137.510237
0,4,48,0.000000,-132.832405
0,4,50,0.000000,-137.726093
0,4,52,0.000000,-146.515078
0,4,54,0.000000,-137.532462
0,4,56,0.000000,-137.010728
0,4,58,0.000000,-140.863352
0,5,0,0.000000,-144.336846
0,5,2,0.000000,-138.346919
0,5,4,0.000000,-140.388663
0,5,6,0.000000,-132.773784
0,5,8,0.000000,-146.253886
0,5,10,0.000000,-134.708229
0,5,12,0.000000,-136.727582
0,5,14,0.000000,-135.430403
0,5,16,0.000000,-141.435039
0,5,18,0.000000,-136.153621
0,5,20,0.000000,-136.594592
0,5,22,0.000000,-136.385020
0,5,24,0.000000,-146.658989
0,5,26,0.000000,-132.566625
0,5,28,0.000000,-140.226502
0,5,30,0.000000,-133.810559
0,5,32,0.000000,-140.612471
0,5,34,0.000000,-140.893123
0,5,36,0.000000,-136.974409
0,5,38,0.000000,-134.986423
0,5,40,0.000000,-133.398558
0,5,42,0.000000,-140.756674
0,5,44,0.000000,-132.045878
0,5,46,0.000000,-138.176145
0,5,48,0.000000,-129.895979
0,5,50,0.000000,-135.040068
0,5,52,0.000000,-134.038657
0,5,54,0.000000,-134.206401
0,5,56,0.000000,-137.608697
0,5,58,0.000000,-140.976147
0,6,0,0.000000,-139.016402
0,6,2,0.000000,-132.895288
0,6,4,0.000000,-125.632776
0,6,6,0.000000,-133.445276
0,6,8,0.000000,-134.674588
0,6,10,0.000000,-141.416373
0,6,12,0.000000,-146.957314
0,6,14,0.000000,-133.626890
0,6,16,0.000000,-128.695351
0,6,18,0.000000,-136.357452
0,6,20,0.000000,-138.032176
0,6,22,0.000000,-137.288970
0,6,24,0.000000,-144.200543
0,6,26,0.000000,-134.881130
0,6,28,0.000000,-132.309084
0,6,30,0.000000,-130.436170
0,6,32,0.000000,-135.201516
0,6,34,0.000000,-135.470037
0,6,36,0.000000,-136.979547
0,6,38,0.000000,-136.065058
0,6,40,0.000000,-132.594251
0,6,42,0.000000,-139.306524
0,6,44,0.000000,-136.095610
0,6,46,0.000000,-148.761868
0,6,48,0.000000,-128.992741
0,6,50,0.000000,-139.846577
0,6,52,0.000000,-132.482983
0,6,54,0.000000,-138.041078
0,6,56,0.000000,-139.642144
0,6,58,0.000000,-139.918528
0,7,0,0.000000,-133.116309
0,7,2,0.000000,-133.736722
0,7,4,0.000000,-133.507492
0,7,6,0.000000,-150.711165
0,7,8,0.000000,-130.576197
0,7,10,0.000000,-134.382388
0,7,12,0.000000,-140.881921
0,7,14,0.000000,-144.392869
0,7,16,0.000000,-131.759974
0,7,18,0.000000,-132.049371
0,7,20,0.000000,-132.061560
0,7,22,0.000000,-128.812836
0,7,24,0.000000,-133.221328
0,7,26,0.000000,-139.001034
0,7,28,0.000000,-132.577526
0,7,30,0.000000,-139.167451
0,7,32,0.000000,-142.656926
0,7,34,0.000000,-136.509183
0,7,36,0.000000,-137.928437
0,7,38,0.000000,-134.700956
0,7,40,0.000000,-147.756008
0,7,42,0.000000,-130.634519
0,7,44,0.000000,-137.569768
0,7,46,0.000000,-148.256437
0,7,48,0.000000,-152.039731
0,7,50,0.000000,-138.577695
0,7,52,0.000000,-140.650544
0,7,54,0.000000,-142.147054
0,7,56,0.000000,-132.382212
0,7,58,0.000000,-142.006845
0,8,0,0.000000,-133.685592
0,8,2,0.000000,-133.599764
0,8,4,0.000000,-129.418294
0,8,6,0.000000,-132.613954
0,8,8,0.000000,-151.400882
0,8,10,0.000000,-129.601688
0,8,12,0.000000,-136.385831
0,8,14,0.000000,-133.888005
0,8,16,0.000000,-137.282449
0,8,18,0.000000,-134.393557
0,8,20,0.000000,-136.020754
0,8,22,0.000000,-133.126282
0,8,24,0.000000,-146.610187
0,8,26,0.000000,-140.304042
0,8,28,0.000000,-134.808407
0,8,30,0.000000,-132.358521
0,8,32,0.000000,-127.819852
0,8,34,0.000000,-137.554301
0,8,36,0.000000,-132.323348
0,8,38,0.000000,-132.844623
0,8,40,0.000000,-145.336962
0,8,42,0.000000,-133.756946
0,8,44,0.000000,-139.042262
0,8,46,0.000000,-133.034203
0,8,48,0.000000,-137.258922
0,8,50,0.000000,-139.608217
0,8,52,0.000000,-138.529961
0,8,54,0.000000,-146.395954
0,8,56,0.000000,-138.633607
0,8,58,0.000000,-127.337970
0,9,0,0.000000,-140.246002
0,9,2,0.000000,-135.254811
0,9,4,0.000000,-131.674767
0,9,6,0.000000,-127.483589
0,9,8,0.000000,-134.873116
0,9,10,0.000000,-131.751838
0,9,12,0.000000,-138.691300
0,9,14,0.000000,-146.828931
0,9,16,0.000000,-135.713773
0,9,18,0.000000,-150.196592
0,9,20,0.000000,-135.896303
0,9,22,0.000000,-131.155859
0,9,24,0.000000,-144.876484
0,9,26,0.000000,-146.495486
0,9,28,0.000000,-133.429477
0,9,30,0.000000,-134.655718
0,9,32,0.000000,-132.066673
0,9,34,0.000000,-125.298047
0,9,36,0.000000,-134.462328
0,9,38,0.000000,-137.633992
0,9,40,0.000000,-136.459285
0,9,42,0.000000,-130.018143
0,9,44,0.000000,-141.813147
0,9,46,0.000000,-130.592627
0,9,48,0.000000,-138.539899
0,9,50,0.000000,-130.408256
0,9,52,0.000000,-137.554436
0,9,54,0.000000,-133.474192
0,9,56,0.000000,-129.005275
0,9,58,0.000000,-143.903315
0,10,0,0.000000,-131.523918
0,10,2,0.000000,-131.917454
0,10,4,0.000000,-140.039066
0,10,6,0.000000,-140.542148
0,10,8,0.000000,-136.133738
0,10,10,0.000000,-145.175822
0,10,12,0.000000,-129.589344
0,10,14,0.000000,-131.749764
0,10,16,0.000000,-134.752796
0,10,18,0.000000,-137.660352
0,10,20,0.000000,-140.933222
0,10,22,0.000000,-134.261958
0,10,24,0.000000,-141.205335
0,10,26,0.000000,-132.654809
0,10,28,0.000000,-145.590736
0,10,30,0.000000,-132.674991
0,10,32,0.000000,-130.824605
0,10,34,0.000000,-133.391099
0,10,36,0.000000,-136.042387
0,10,38,0.000000,-134.425959
0,10,40,0.000000,-132.638319
0,10,42,0.000000,-131.548841
0,10,44,0.000000,-131.901296
0,10,46,0.000000,-135.027936
0,10,48,0.000000,-136.255870
0,10,50,0.000000,-131.368410
0,10,52,0.000000,-140.877665
0,10,54,0.000000,-131.806507
0,10,56,0.000000,-152.272364
0,10,58,0.000000,-129.866948
0,11,0,0.000000,-137.500112
0,11,2,0.000000,-136.622631
0,11,4,0.000000,-140.696330
0,11,6,0.000000,-135.307024
0,11,8,0.000000,-134.861621
0,11,10,0.000000,-137.703625
0,11,12,0.000000,-137.901054
0,11,14,0.000000,-134.337307
0,11,16,0.000000,-139.515028
0,11,18,0.000000,-157.645051
0,11,20,0.000000,-130.695470
0,11,22,0.000000,-130.637591
0,11,24,0.000000,-138.145043
0,11,26,0.000000,-131.857190
0,11,28,0.000000,-135.897877
0,11,30,0.000000,-137.295156
0,11,32,0.000000,-135.598599
0,11,34,0.000000,-139.867766
0,11,36,0.000000,-130.968466
0,11,38,0.000000,-133.989518
0,11,40,0.000000,-142.715567
0,11,42,0.000000,-143.698188
0,11,44,0.000000,-140.746639
0,11,46,0.000000,-127.144071
0,11,48,0.000000,-162.680181
0,11,50,0.000000,-141.716542
0,11,52,0.000000,-133.409874
0,11,54,0.000000,-135.274320
0,11,56,0.000000,-141.509197
0,11,58,0.000000,-129.333041
0,12,0,0.000000,-132.236057
0,12,2,0.000000,-131.547246
0,12,4,0.000000,-132.002062
0,12,6,0.000000,-129.269013
0,12,8,0.000000,-138.105358
0,12,10,0.000000,-140.439816
0,12,12,0.000000,-133.868850
0,12,14,0.000000,-132.061366
0,12,16,0.000000,-135.434957
0,12,18,0.000000,-137.554407
0,12,20,0.000000,-141.462646
0,12,22,0.000000,-134.490917
0,12,24,0.000000,-139.370670
0,12,26,0.000000,-129.185636
0,12,28,0.000000,-133.204958
0,12,30,0.000000,-136.274920
0,12,32,0.000000,-135.459507
0,12,34,0.000000,-132.290899
0,12,36,0.000000,-147.522463
0,12,38,0.000000,-133.256673
0,12,40,0.000000,-134.532553
0,12,42,0.000000,-133.936251
0,12,44,0.000000,-134.243934
0,12,46,0.000000,-134.945819
0,12,48,0.000000,-137.892145
0,12,50,0.000000,-131.538979
0,12,52,0.000000,-149.129550
0,12,54,0.000000,-133.994704
0,12,56,0.000000,-131.014705
0,12,58,0.000000,-139.874526
0,13,0,0.000000,-134.464689
0,13,2,0.000000,-134.545955
0,13,4,0.000000,-135.731893
0,13,6,0.000000,-130.172698
0,13,8,0.000000,-131.306674
0,13,10,0.000000,-134.743219
0,13,12,0.000000,-132.672689
0,13,14,0.000000,-133.509319
0,13,16,0.000000,-144.955787
0,13,18,0.000000,-137.440406
0,13,20,0.000000,-137.485531
0,13,22,0.000000,-135.662183
0,13,24,0.000000,-130.953914
0,13,26,0.000000,-131.126768
0,13,28,0.000000,-132.448745
0,13,30,0.000000,-140.484848
0,13,32,0.000000,-135.462648
0,13,34,0.000000,-134.743179
0,13,36,0.000000,-132.848301
0,13,38,0.000000,-128.317577
0,13,40,0.000000,-135.984490
0,13,42,0.000000,-138.368424
0,13,44,0.000000,-144.032022
0,13,46,0.000000,-137.172489
0,13,48,0.000000,-128.204155
0,13,50,0.000000,-138.927368
0,13,52,0.000000,-138.258062
0,13,54,0.000000,-139.322435
0,13,56,0.000000,-132.222115
0,13,58,0.000000,-144.766400
0,14,0,0.000000,-138.547999
0,14,2,0.000000,-137.539516
0,14,4,0.000000,-127.378732
0,14,6,0.000000,-135.254520
0,14,8,0.000000,-140.368714
0,14,10,0.000000,-140.647013
0,14,12,0.000000,-136.801149
0,14,14,0.000000,-137.718968
0,14,16,0.000000,-129.975266
0,14,18,0.000000,-137.974618
0,14,20,0.000000,-145.174906
0,14,22,0.000000,-133.412686
0,14,24,0.000000,-135.603289
0,14,26,0.000000,-129.272771
0,14,28,0.000000,-139.843500
0,14,30,0.000000,-138.483941
0,14,32,0.000000,-132.684133
0,14,34,0.000000,-137.148266
0,14,36,0.000000,-136.120765
0,14,38,0.000000,-138.887001
0,14,40,0.000000,-143.395897
0,14,42,0.000000,-142.583123
0,14,44,0.000000,-134.840203
0,14,46,0.000000,-136.119358
0,14,48,0.000000,-133.756089
0,14,50,0.000000,-136.000911
0,14,52,0.000000,-137.314672
0,14,54,0.000000,-149.328574
0,14,56,0.000000,-126.036201
0,14,58,0.000000,-136.494238
0,15,0,0.000000,-143.420570
0,15,2,0.000000,-137.309302
0,15,4,0.000000,-129.914531
0,15,6,0.000000,-137.313376
0,15,8,0.000000,-137.561950
0,15,10,0.000000,-138.696643
0,15,12,0.000000,-137.442070
0,15,14,0.000000,-140.577586
0,15,16,0.000000,-138.445942
0,15,18,0.000000,-137.538248
0,15,20,0.000000,-134.205810
0,15,22,0.000000,-131.992514
0,15,24,0.000000,-137.398822
0,15,26,0.000000,-146.358189
0,15,28,0.000000,-131.119958
0,15,30,0.000000,-135.685702
0,15,32,0.000000,-132.114971
0,15,34,0.000000,-136.596302
0,15,36,0.000000,-135.224278
0,15,38,0.000000,-136.930827
0,15,40,0.000000,-128.924622
0,15,42,0.000000,-136.914912
0,15,44,0.000000,-133.066892
0,15,46,0.000000,-146.607821
0,15,48,0.000000,-139.370728
0,15,50,0.000000,-129.342641
0,15,52,0.000000,-130.782892
0,15,54,0.000000,-130.442494
0,15,56,0.000000,-133.068103
0,15,58,0.000000,-133.759738
0,16,0,0.000000,-135.749308
0,16,2,0.000000,-138.715601
0,16,4,0.000000,-129.574497
0,16,6,0.000000,-132.484625
0,16,8,0.000000,-129.709369
0,16,10,0.000000,-146.615901
0,16,12,0.000000,-136.026190
0,16,14,0.000000,-135.186751
0,16,16,0.000000,-138.353529
0,16,18,0.000000,-145.668324
0,16,20,0.000000,-134.157684
0,16,22,0.000000,-141.224745
0,16,24,0.000000,-151.298773
0,16,26,0.000000,-132.651011
0,16,28,0.000000,-140.857566
0,16,30,0.000000,-139.013833
0,16,32,0.000000,-134.176131
0,16,34,0.000000,-131.209095
0,16,36,0.000000,-135.782187
0,16,38,0.000000,-135.031513
0,16,40,0.000000,-142.775232
0,16,42,0.000000,-134.053185
0,16,44,0.000000,-131.856877
0,16,46,0.000000,-143.195914
0,16,48,0.000000,-140.111623
0,16,50,0.000000,-149.156901
0,16,52,0.000000,-142.982577
0,16,54,0.000000,-139.845189
0,16,56,0.000000,-132.373388
0,16,58,0.000000,-142.181616
0,17,0,0.000000,-143.061688
0,17,2,0.000000,-138.349521
0,17,4,0.000000,-133.450128
0,17,6,0.000000,-129.678703
0,17,8,0.000000,-144.356406
0,17,10,0.000000,-132.622692
0,17,12,0.000000,-133.775027
0,17,14,0.000000,-129.063109
0,17,16,0.000000,-142.035614
0,17,18,0.000000,-131.588975
0,17,20,0.000000,-138.583790
0,17,22,0.000000,-134.885281
0,17,24,0.000000,-137.023997
0,17,26,0.000000,-133.219943
0,17,28,0.000000,-133.188353
0,17,30,0.000000,-140.205200
0,17,32,0.000000,-135.390581
0,17,34,0.000000,-135.517087
0,17,36,0.000000,-135.352129
0,17,38,0.000000,-132.660409
0,17,40,0.000000,-139.055302
0,17,42,0.000000,-132.327154
0,17,44,0.000000,-144.348693
0,17,46,0.000000,-135.853808
0,17,48,0.000000,-140.191845
0,17,50,0.000000,-129.057502
0,17,52,0.000000,-136.351246
0,17,54,0.000000,-147.984266
0,17,56,0.000000,-148.637254
0,17,58,0.000000,-135.422296
0,18,0,0.000000,-137.466249
0,18,2,0.000000,-138.592743
0,18,4,0.000000,-135.858062
0,18,6,0.000000,-135.122532
0,18,8,0.000000,-135.085436
0,18,10,0.000000,-133.020617
0,18,12,0.000000,-129.749453
0,18,14,0.000000,-134.537267
0,18,16,0.000000,-145.634804
0,18,18,0.000000,-132.475726
0,18,20,0.000000,-129.631125
0,18,22,0.000000,-142.612967
0,18,24,0.000000,-139.114146
0,18,26,0.000000,-142.060634
0,18,28,0.000000,-140.395354
0,18,30,0.000000,-148.325800
0,18,32,0.000000,-132.670809
0,18,34,0.000000,-144.516481
0,18,36,0.000000,-142.272317
0,18,38,0.000000,-134.474894
0,18,40,0.000000,-135.226693
0,18,42,0.000000,-134.178565
0,18,44,0.000000,-136.774982
0,18,46,0.000000,-140.672290
0,18,48,0.000000,-147.437075
0,18,50,0.000000,-144.299465
0,18,52,0.000000,-128.883593
0,18,54,0.000000,-131.847986
0,18,56,0.000000,-140.979121
0,18,58,0.000000,-139.409528
0,19,0,0.000000,-141.535283
0,19,2,0.000000,-133.677967
0,19,4,0.000000,-136.158062
0,19,6,0.000000,-140.747196
0,19,8,0.000000,-143.001087
0,19,10,0.000000,-129.523508
0,19,12,0.000000,-136.369606
0,19,14,0.000000,-136.637134
0,19,16,0.000000,-134.545260
0,19,18,0.000000,-130.468008
0,19,20,0.000000,-147.576778
0,19,22,0.000000,-140.240404
0,19,24,0.000000,-132.988753
0,19,26,0.000000,-133.755240
0,19,28,0.000000,-144.382249
0,19,30,0.000000,-140.120691
0,19,32,0.000000,-139.627822
0,19,34,0.000000,-139.252028
0,19,36,0.000000,-137.676676
0,19,38,0.000000,-138.230729
0,19,40,0.000000,-133.523754
0,19,42,0.000000,-136.022089
0,19,44,0.000000,-143.749049
0,19,46,0.000000,-130.537177
0,19,48,0.000000,-131.773315
0,19,50,0.000000,-130.711179
0,19,52,0.000000,-136.082949
0,19,54,0.000000,-140.640041
0,19,56,0.000000,-132.153258
0,19,58,0.000000,-136.129938
0,20,0,0.000000,-133.030529
0,20,2,0.000000,-135.701162
0,20,4,0.000000,-127.200959
0,20,6,0.000000,-138.568356
0,20,8,0.000000,-131.517210
0,20,10,0.000000,-136.502849
0,20,12,0.000000,-138.610098
0,20,14,0.000000,-135.321703
0,20,16,0.000000,-141.488141
0,20,18,0.000000,-141.865063
0,20,20,0.000000,-142.440743
0,20,22,0.000000,-132.858558
0,20,24,0.000000,-135.560797
0,20,26,0.000000,-131.750685
0,20,28,0.000000,-137.703376
0,20,30,0.000000,-149.302515
0,20,32,0.000000,-133.043751
0,20,34,0.000000,-132.347530
0,20,36,0.000000,-135.514944
0,20,38,0.000000,-138.387139
0,20,40,0.000000,-133.648148
0,20,42,0.000000,-141.690295
0,20,44,0.000000,-152.530221
0,20,46,0.000000,-129.351460
0,20,48,0.000000,-140.126355
0,20,50,0.000000,-132.450653
0,20,52,0.000000,-153.331973
0,20,54,0.000000,-136.713658
0,20,56,0.000000,-156.208001
0,20,58,0.000000,-132.321668
0,21,0,0.000000,-127.956016
0,21,2,0.000000,-134.416707
0,21,4,0.000000,-136.449807
0,21,6,0.000000,-136.242987
0,21,8,0.000000,-135.460478
0,21,10,0.000000,-138.077748
0,21,12,0.000000,-133.852062
0,21,14,0.000000,-135.659624
0,21,16,0.000000,-138.581927
0,21,18,0.000000,-135.220090
0,21,20,0.000000,-135.136440
0,21,22,0.000000,-133.121298
0,21,24,0.000000,-128.895546
0,21,26,0.000000,-133.214298
0,21,28,0.000000,-128.611388
0,21,30,0.000000,-133.808670
0,21,32,0.000000,-134.298383
0,21,34,0.000000,-134.378048
0,21,36,0.000000,-142.060509
0,21,38,0.000000,-132.713417
0,21,40,0.000000,-132.191667
0,21,42,0.000000,-137.047358
0,21,44,0.000000,-137.656041
0,21,46,0.000000,-134.231461
0,21,48,0.000000,-134.158654
0,21,50,0.000000,-134.334870
0,21,52,0.000000,-130.545304
0,21,54,0.000000,-138.072155
0,21,56,0.000000,-133.193993
0,21,58,0.000000,-132.700388
0,22,0,0.000000,-132.332094
0,22,2,0.000000,-143.275840
0,22,4,0.000000,-134.008645
0,22,6,0.000000,-128.569815
0,22,8,0.000000,-140.148142
0,22,10,0.000000,-130.362395
0,22,12,0.000000,-134.523801
0,22,14,0.000000,-133.418807
0,22,16,0.000000,-132.966559
0,22,18,0.000000,-134.891438
0,22,20,0.000000,-151.067041
0,22,22,0.000000,-139.660458
0,22,24,0.000000,-139.889982
0,22,26,0.000000,-131.368841
0,22,28,0.000000,-132.902441
0,22,30,0.000000,-139.500816
0,22,32,0.000000,-127.929975
0,22,34,0.000000,-133.282842
0,22,36,0.000000,-132.571920
0,22,38,0.000000,-143.125839
0,22,40,0.000000,-140.865216
0,22,42,0.000000,-137.485620
0,22,44,0.000000,-143.605056
0,22,46,0.000000,-133.231051
0,22,48,0.000000,-135.335739
0,22,50,0.000000,-144.919579
0,22,52,0.000000,-145.509633
0,22,54,0.000000,-139.576459
0,22,56,0.000000,-128.692498
0,22,58,0.000000,-129.840961
0,23,0,0.000000,-134.429209
0,23,2,0.000000,-133.154538
0,23,4,0.000000,-134.684388
0,23,6,0.000000,-137.929620
0,23,8,0.000000,-133.043727
0,23,10,0.000000,-132.370789
0,23,12,0.000000,-139.668272
0,23,14,0.000000,-138.746339
0,23,16,0.000000,-126.673771
0,23,18,0.000000,-134.686437
0,23,20,0.000000,-132.295540
0,23,22,0.000000,-135.929337
0,23,24,0.000000,-135.163849
0,23,26,0.000000,-137.006876
0,23,28,0.000000,-145.792234
0,23,30,0.000000,-134.439898
0,23,32,0.000000,-132.652514
0,23,34,0.000000,-132.833016
0,23,36,0.000000,-143.410772
0,23,38,0.000000,-128.871969
0,23,40,0.000000,-135.141764
0,23,42,0.000000,-142.630096
0,23,44,0.000000,-138.648734
0,23,46,0.000000,-132.843115
0,23,48,0.000000,-140.422198
0,23,50,0.000000,-135.449233
0,23,52,0.000000,-141.861361
0,23,54,0.000000,-131.792519
0,23,56,0.000000,-131.673806
0,23,58,0.000000,-134.307760
0,24,0,0.000000,-132.780271
0,24,2,0.000000,-141.180604
0,24,4,0.000000,-135.800114
0,24,6,0.000000,-133.052501
0,24,8,0.000000,-134.625283
0,24,10,0.000000,-142.347915
0,24,12,0.000000,-140.838613
0,24,14,0.000000,-140.414666
0,24,16,0.000000,-133.237047
0,24,18,0.000000,-153.952293
0,24,20,0.000000,-133.177763
0,24,22,0.000000,-135.700510
0,24,24,0.000000,-131.352311
0,24,26,0.000000,-126.586716
0,24,28,0.000000,-133.943820
0,24,30,0.000000,-127.680124
0,24,32,0.000000,-133.399730
0,24,34,0.000000,-137.883858
0,24,36,0.000000,-133.145005
0,24,38,0.000000,-135.134210
0,24,40,0.000000,-134.166758
0,24,42,0.000000,-151.408184
0,24,44,0.000000,-129.061031
0,24,46,0.000000,-140.557774
0,24,48,0.000000,-135.126089
0,24,50,0.000000,-136.167525
0,24,52,0.000000,-130.071830
0,24,54,0.000000,-142.936151
0,24,56,0.000000,-140.369978
0,24,58,0.000000,-142.826325
0,25,0,0.000000,-133.904707
0,25,2,0.000000,-130.632837
0,25,4,0.000000,-134.741288
0,25,6,0.000000,-137.495076
0,25,8,0.000000,-130.001039
0,25,10,0.000000,-132.254091
0,25,12,0.000000,-129.937252
0,25,14,0.000000,-130.106696
0,25,16,0.000000,-133.457994
0,25,18,0.000000,-133.122512
0,25,20,0.000000,-133.608116
0,25,22,0.000000,-128.602793
0,25,24,0.000000,-137.602857
0,25,26,0.000000,-141.098892
0,25,28,0.000000,-135.325101
0,25,30,0.000000,-130.190835
0,25,32,0.000000,-132.767171
0,25,34,0.000000,-137.648048
0,25,36,0.000000,-127.272210
0,25,38,0.000000,-139.953671
0,25,40,0.000000,-134.044460
0,25,42,0.000000,-132.872063
0,25,44,0.000000,-132.213256
0,25,46,0.000000,-140.538835
0,25,48,0.000000,-133.367278
0,25,50,0.000000,-148.404628
0,25,52,0.000000,-131.166538
0,25,54,0.000000,-135.548713
0,25,56,0.000000,-129.901338
0,25,58,0.000000,-140.737227
0,26,0,0.000000,-135.687250
0,26,2,0.000000,-136.039421
0,26,4,0.000000,-131.519816
0,26,6,0.000000,-131.536054
0,26,8,0.000000,-141.010327
0,26,10,0.000000,-133.833629
0,26,12,0.000000,-141.636067
0,26,14,0.000000,-125.486504
0,26,16,0.000000,-140.493943
0,26,18,0.000000,-130.952925
0,26,20,0.000000,-138.221417
0,26,22,0.000000,-133.651034
0,26,24,0.000000,-144.551742
0,26,26,0.000000,-130.761421
0,26,28,0.000000,-130.114643
0,26,30,0.000000,-142.382071
0,26,32,0.000000,-135.306322
0,26,34,0.000000,-131.040028
0,26,36,0.000000,-139.967138
0,26,38,0.000000,-139.258691
0,26,40,0.000000,-134.866871
0,26,42,0.000000,-127.451355
0,26,44,0.000000,-138.876683
0,26,46,0.000000,-135.139777
0,26,48,0.000000,-127.719339
0,26,50,0.000000,-149.591029
0,26,52,0.000000,-140.798832
0,26,54,0.000000,-132.624767
0,26,56,0.000000,-131.730268
0,26,58,0.000000,-144.634453
0,27,0,0.000000,-140.535946
0,27,2,0.000000,-137.457532
0,27,4,0.000000,-138.643207
0,27,6,0.000000,-133.586518
0,27,8,0.000000,-135.074738
0,27,10,0.000000,-128.872424
0,27,12,0.000000,-138.223296
0,27,14,0.000000,-137.897359
0,27,16,0.000000,-138.690589
0,27,18,0.000000,-129.270875
0,27,20,0.000000,-142.852860
0,27,22,0.000000,-136.581194
