hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-80.466252
0,0,2,0.000000,-82.074920
0,0,4,0.000000,-78.896966
0,0,6,0.000000,-81.410667
0,0,8,0.000000,-80.476050
0,0,10,0.000000,-83.172809
0,0,12,0.000000,-82.811857
0,0,14,0.000000,-80.057101
0,0,16,0.000000,-82.268317
0,0,18,0.000000,-82.579360
0,0,20,0.000000,-81.903788
0,0,22,0.000000,-79.749877
0,0,24,0.000000,-79.792939
0,0,26,0.000000,-82.130968
0,0,28,0.000000,-79.830398
0,0,30,0.000000,-82.862994
0,0,32,0.000000,-81.000231
0,0,34,0.000000,-81.146928
0,0,36,0.000000,-83.615561
0,0,38,0.000000,-81.653973
0,0,40,0.000000,-81.142845
0,0,42,0.000000,-78.683719
0,0,44,0.000000,-82.248470
0,0,46,0.000000,-82.965749
0,0,48,0.000000,-80.501826
0,0,50,0.000000,-78.904137
0,0,52,0.000000,-78.465124
0,0,54,0.000000,-81.463479
0,0,56,0.000000,-79.173268
0,0,58,0.000000,-79.533676
0,1,0,0.000000,-80.363244
0,1,2,0.000000,-79.434139
0,1,4,0.000000,-81.990566
0,1,6,0.000000,-82.172640
0,1,8,0.000000,-79.866111
0,1,10,0.000000,-78.489482
0,1,12,0.000000,-82.810846
0,1,14,0.000000,-81.245561
0,1,16,0.000000,-80.600395
0,1,18,0.000000,-82.217783
0,1,20,0.000000,-81.836077
0,1,22,0.000000,-81.457256
0,1,24,0.000000,-79.927161
0,1,26,0.000000,-80.593672
0,1,28,0.000000,-81.369919
0,1,30,0.000000,-80.449646
0,1,32,0.000000,-79.475288
0,1,34,0.000000,-81.385509
0,1,36,0.000000,-81.046861
0,1,38,0.000000,-77.170598
0,1,40,0.000000,-81.714914
0,1,42,0.000000,-78.418012
0,1,44,0.000000,-79.459987
0,1,46,0.000000,-81.619563
0,1,48,0.000000,-81.299491
0,1,50,0.000000,-82.039266
0,1,52,0.000000,-79.535733
0,1,54,0.000000,-82.107843
0,1,56,0.000000,-78.590275
0,1,58,0.000000,-79.058966
0,2,0,0.000000,-80.093094
0,2,2,0.000000,-79.117355
0,2,4,0.000000,-79.227173
0,2,6,0.000000,-79.396695
0,2,8,0.000000,-79.640447
0,2,10,0.000000,-81.459165
0,2,12,0.000000,-80.650058
0,2,14,0.000000,-83.480759
0,2,16,0.000000,-81.247510
0,2,18,0.000000,-79.437449
0,2,20,0.000000,-81.730128
0,2,22,0.000000,-81.136271
0,2,24,0.000000,-81.154537
0,2,26,0.000000,-82.556362
0,2,28,0.000000,-79.363025
0,2,30,0.000000,-82.050575
0,2,32,0.000000,-79.932536
0,2,34,0.000000,-79.721601
0,2,36,0.000000,-80.152073
0,2,38,0.000000,-81.632891
0,2,40,0.000000,-79.584552
0,2,42,0.000000,-80.955953
0,2,44,0.000000,-81.150159
0,2,46,0.000000,-79.657546
0,2,48,0.000000,-79.691174
0,2,50,0.000000,-79.974709
0,2,52,0.000000,-80.672682
0,2,54,0.000000,-80.958497
0,2,56,0.000000,-82.201632
0,2,58,0.000000,-79.995540
0,3,0,0.000000,-80.170461
0,3,2,0.000000,-82.394983
0,3,4,0.000000,-81.182867
0,3,6,0.000000,-81.391682
0,3,8,0.000000,-81.131791
0,3,10,0.000000,-81.981361
0,3,12,0.000000,-78.805929
0,3,14,0.000000,-79.739868
0,3,16,0.000000,-80.266809
0,3,18,0.000000,-81.176071
0,3,20,0.000000,-85.057552
0,3,22,0.000000,-80.433759
0,3,24,0.000000,-79.773751
0,3,26,0.000000,-80.816974
0,3,28,0.000000,-81.026262
0,3,30,0.000000,-81.994845
0,3,32,0.000000,-82.928094
0,3,34,0.000000,-78.834128
0,3,36,0.000000,-80.649707
0,3,38,0.000000,-80.583473
0,3,40,0.000000,-79.836631
0,3,42,0.000000,-81.924074
0,3,44,0.000000,-82.192447
0,3,46,0.000000,-80.553020
0,3,48,0.000000,-80.799207
0,3,50,0.000000,-80.350320
0,3,52,0.000000,-81.120236
0,3,54,0.000000,-79.862129
0,3,56,0.000000,-80.728253
0,3,58,0.000000,-80.068887
0,4,0,0.000000,-82.133298
0,4,2,0.000000,-81.299988
0,4,4,0.000000,-81.594164
0,4,6,0.000000,-80.510549
0,4,8,0.000000,-80.677651
0,4,10,0.000000,-82.822768
0,4,12,0.000000,-79.125249
0,4,14,0.000000,-81.454503
0,4,16,0.000000,-79.258592
0,4,18,0.000000,-81.835103
0,4,20,0.000000,-81.859859
0,4,22,0.000000,-81.831776
0,4,24,0.000000,-81.015368
0,4,26,0.000000,-82.242047
0,4,28,0.000000,-82.308736
0,4,30,0.000000,-81.957886
0,4,32,0.000000,-79.065884
0,4,34,0.000000,-83.160817
0,4,36,0.000000,-81.079179
0,4,38,0.000000,-79.285180
0,4,40,0.000000,-82.457796
0,4,42,0.000000,-79.354528
0,4,44,0.000000,-79.107520
0,4,46,0.000000,-81.566709
0,4,48,0.000000,-80.420398
0,4,50,0.000000,-81.822466
0,4,52,0.000000,-83.942772
0,4,54,0.000000,-79.320387
0,4,56,0.000000,-79.219566
0,4,58,0.000000,-82.434334
0,5,0,0.000000,-81.520758
0,5,2,0.000000,-81.476245
0,5,4,0.000000,-79.383773
0,5,6,0.000000,-78.119973
0,5,8,0.000000,-83.291742
0,5,10,0.000000,-80.174448
0,5,12,0.000000,-80.530164
0,5,14,0.000000,-82.557123
0,5,16,0.000000,-80.755656
0,5,18,0.000000,-81.908177
0,5,20,0.000000,-81.312965
0,5,22,0.000000,-81.087577
0,5,24,0.000000,-80.118170
0,5,26,0.000000,-81.161254
0,5,28,0.000000,-82.902744
0,5,30,0.000000,-77.662338
0,5,32,0.000000,-81.739015
0,5,34,0.000000,-81.758380
0,5,36,0.000000,-81.128184
0,5,38,0.000000,-80.431304
0,5,40,0.000000,-81.470828
0,5,42,0.000000,-82.531835
0,5,44,0.000000,-79.212720
0,5,46,0.000000,-80.870032
0,5,48,0.000000,-80.251376
0,5,50,0.000000,-80.778008
0,5,52,0.000000,-81.736177
0,5,54,0.000000,-85.551998
0,5,56,0.000000,-80.002042
0,5,58,0.000000,-81.783202
0,6,0,0.000000,-82.092714
0,6,2,0.000000,-82.197443
0,6,4,0.000000,-79.889570
0,6,6,0.000000,-80.381283
0,6,8,0.000000,-82.040041
0,6,10,0.000000,-81.994845
0,6,12,0.000000,-80.947146
0,6,14,0.000000,-81.453968
0,6,16,0.000000,-80.117449
0,6,18,0.000000,-79.749813
0,6,20,0.000000,-80.428265
0,6,22,0.000000,-80.888946
0,6,24,0.000000,-79.867263
0,6,26,0.000000,-81.834311
0,6,28,0.000000,-78.753773
0,6,30,0.000000,-79.924898
0,6,32,0.000000,-79.629772
0,6,34,0.000000,-78.686555
0,6,36,0.000000,-82.304514
0,6,38,0.000000,-82.084128
0,6,40,0.000000,-81.510462
0,6,42,0.000000,-80.078698
0,6,44,0.000000,-79.985564
0,6,46,0.000000,-78.966958
0,6,48,0.000000,-80.993890
0,6,50,0.000000,-80.869395
0,6,52,0.000000,-80.907444
0,6,54,0.000000,-83.588690
0,6,56,0.000000,-79.109599
0,6,58,0.000000,-81.752843
0,7,0,0.000000,-82.155218
0,7,2,0.000000,-77.920723
0,7,4,0.000000,-79.629100
0,7,6,0.000000,-78.751677
0,7,8,0.000000,-81.221266
0,7,10,0.000000,-82.220929
0,7,12,0.000000,-83.348589
0,7,14,0.000000,-80.701050
0,7,16,0.000000,-78.414579
0,7,18,0.000000,-79.621226
0,7,20,0.000000,-81.166030
0,7,22,0.000000,-77.956538
0,7,24,0.000000,-79.833964
0,7,26,0.000000,-78.187534
0,7,28,0.000000,-81.325380
0,7,30,0.000000,-79.600370
0,7,32,0.000000,-80.662092
0,7,34,0.000000,-80.207054
0,7,36,0.000000,-79.126213
0,7,38,0.000000,-78.798576
0,7,40,0.000000,-76.540453
0,7,42,0.000000,-82.382008
0,7,44,0.000000,-80.945372
0,7,46,0.000000,-79.325061
0,7,48,0.000000,-81.486097
0,7,50,0.000000,-83.322958
0,7,52,0.000000,-80.122925
0,7,54,0.000000,-78.368533
0,7,56,0.000000,-78.308829
0,7,58,0.000000,-79.507028
0,8,0,0.000000,-83.616174
0,8,2,0.000000,-79.318059
0,8,4,0.000000,-79.492063
0,8,6,0.000000,-79.060554
0,8,8,0.000000,-79.596503
0,8,10,0.000000,-82.028324
0,8,12,0.000000,-79.277121
0,8,14,0.000000,-81.186123
0,8,16,0.000000,-81.761074
0,8,18,0.000000,-79.540294
0,8,20,0.000000,-80.514341
0,8,22,0.000000,-79.058203
0,8,24,0.000000,-78.597820
0,8,26,0.000000,-81.950359
0,8,28,0.000000,-82.675443
0,8,30,0.000000,-79.136721
0,8,32,0.000000,-79.704278
0,8,34,0.000000,-79.391329
0,8,36,0.000000,-80.620635
0,8,38,0.000000,-79.147882
0,8,40,0.000000,-80.505156
0,8,42,0.000000,-81.843690
0,8,44,0.000000,-81.809012
0,8,46,0.000000,-81.085183
0,8,48,0.000000,-80.855976
0,8,50,0.000000,-79.452634
0,8,52,0.000000,-81.941819
0,8,54,0.000000,-80.253024
0,8,56,0.000000,-80.955552
0,8,58,0.000000,-79.516066
0,9,0,0.000000,-81.623635
0,9,2,0.000000,-79.963745
0,9,4,0.000000,-79.748616
0,9,6,0.000000,-82.167244
0,9,8,0.000000,-79.603674
0,9,10,0.000000,-78.632966
0,9,12,0.000000,-82.672368
0,9,14,0.000000,-81.986836
0,9,16,0.000000,-79.816266
0,9,18,0.000000,-79.187028
0,9,20,0.000000,-80.944289
0,9,22,0.000000,-81.086405
0,9,24,0.000000,-78.572100
0,9,26,0.000000,-82.516607
0,9,28,0.000000,-80.653747
0,9,30,0.000000,-78.682122
0,9,32,0.000000,-80.835335
0,9,34,0.000000,-80.389606
0,9,36,0.000000,-84.489785
0,9,38,0.000000,-83.174434
0,9,40,0.000000,-81.034815
0,9,42,0.000000,-81.267223
0,9,44,0.000000,-80.290491
0,9,46,0.000000,-79.201448
0,9,48,0.000000,-81.025890
0,9,50,0.000000,-79.292710
0,9,52,0.000000,-81.245311
0,9,54,0.000000,-80.909493
0,9,56,0.000000,-82.137075
0,9,58,0.000000,-79.274816
0,10,0,0.000000,-82.223253
0,10,2,0.000000,-81.066200
0,10,4,0.000000,-80.738808
0,10,6,0.000000,-81.389900
0,10,8,0.000000,-79.701095
0,10,10,0.000000,-80.546244
0,10,12,0.000000,-80.504468
0,10,14,0.000000,-82.474216
0,10,16,0.000000,-80.423603
0,10,18,0.000000,-80.300474
0,10,20,0.000000,-82.535546
0,10,22,0.000000,-83.689565
0,10,24,0.000000,-80.979807
0,10,26,0.000000,-80.488553
0,10,28,0.000000,-80.539175
0,10,30,0.000000,-82.373097
0,10,32,0.000000,-80.536175
0,10,34,0.000000,-83.433282
0,10,36,0.000000,-83.261589
0,10,38,0.000000,-82.698114
0,10,40,0.000000,-82.078153
0,10,42,0.000000,-80.395266
0,10,44,0.000000,-80.645798
0,10,46,0.000000,-81.331552
0,10,48,0.000000,-80.367681
0,10,50,0.000000,-81.303646
0,10,52,0.000000,-85.027710
0,10,54,0.000000,-82.361527
0,10,56,0.000000,-81.854407
0,10,58,0.000000,-79.038602
0,11,0,0.000000,-79.892575
0,11,2,0.000000,-83.664291
0,11,4,0.000000,-81.894371
0,11,6,0.000000,-79.372988
0,11,8,0.000000,-80.754027
0,11,10,0.000000,-82.124429
0,11,12,0.000000,-80.389931
0,11,14,0.000000,-80.281252
0,11,16,0.000000,-80.559717
0,11,18,0.000000,-81.147007
0,11,20,0.000000,-81.354131
0,11,22,0.000000,-81.807659
0,11,24,0.000000,-81.046950
0,11,26,0.000000,-79.651190
0,11,28,0.000000,-80.330286
0,11,30,0.000000,-80.488239
0,11,32,0.000000,-81.202597
0,11,34,0.000000,-81.191006
0,11,36,0.000000,-81.809833
0,11,38,0.000000,-78.745063
0,11,40,0.000000,-80.147517
0,11,42,0.000000,-81.053866
0,11,44,0.000000,-81.574519
0,11,46,0.000000,-79.560225
0,11,48,0.000000,-80.533084
0,11,50,0.000000,-80.706536
0,11,52,0.000000,-81.149379
0,11,54,0.000000,-81.694589
0,11,56,0.000000,-80.612256
0,11,58,0.000000,-80.480286
0,12,0,0.000000,-81.203945
0,12,2,0.000000,-81.369842
0,12,4,0.000000,-82.198964
0,12,6,0.000000,-80.522683
0,12,8,0.000000,-81.994758
0,12,10,0.000000,-78.024772
0,12,12,0.000000,-80.886293
0,12,14,0.000000,-81.945092
0,12,16,0.000000,-80.629313
0,12,18,0.000000,-83.040645
0,12,20,0.000000,-80.318579
0,12,22,0.000000,-80.572773
0,12,24,0.000000,-80.993331
0,12,26,0.000000,-84.126735
0,12,28,0.000000,-80.100914
0,12,30,0.000000,-80.050804
0,12,32,0.000000,-81.423722
0,12,34,0.000000,-82.575607
0,12,36,0.000000,-78.875178
0,12,38,0.000000,-82.808628
0,12,40,0.000000,-81.081468
0,12,42,0.000000,-80.632453
0,12,44,0.000000,-81.214839
0,12,46,0.000000,-80.691681
0,12,48,0.000000,-81.193887
0,12,50,0.000000,-81.404501
0,12,52,0.000000,-82.302165
0,12,54,0.000000,-82.790201
0,12,56,0.000000,-80.656287
0,12,58,0.000000,-79.831891
0,13,0,0.000000,-82.136065
0,13,2,0.000000,-81.252564
0,13,4,0.000000,-81.966399
0,13,6,0.000000,-81.745975
0,13,8,0.000000,-80.146006
0,13,10,0.000000,-81.013845
0,13,12,0.000000,-82.890359
0,13,14,0.000000,-82.162698
0,13,16,0.000000,-83.012550
0,13,18,0.000000,-80.026302
0,13,20,0.000000,-79.851608
0,13,22,0.000000,-79.538713
0,13,24,0.000000,-80.620536
0,13,26,0.000000,-78.775477
0,13,28,0.000000,-80.112638
0,13,30,0.000000,-82.508235
0,13,32,0.000000,-80.606526
0,13,34,0.000000,-84.562575
0,13,36,0.000000,-80.114573
0,13,38,0.000000,-81.911339
0,13,40,0.000000,-81.628182
0,13,42,0.000000,-80.468285
0,13,44,0.000000,-80.462659
0,13,46,0.000000,-80.303701
0,13,48,0.000000,-83.316282
0,13,50,0.000000,-79.201599
0,13,52,0.000000,-80.305871
0,13,54,0.000000,-80.579074
0,13,56,0.000000,-79.991208
0,13,58,0.000000,-79.399604
0,14,0,0.000000,-80.198588
0,14,2,0.000000,-79.381657
0,14,4,0.000000,-81.057089
0,14,6,0.000000,-81.429449
0,14,8,0.000000,-80.679393
0,14,10,0.000000,-80.578709
0,14,12,0.000000,-80.811813
0,14,14,0.000000,-81.354740
0,14,16,0.000000,-82.359316
0,14,18,0.000000,-81.286869
0,14,20,0.000000,-81.286428
0,14,22,0.000000,-83.008743
0,14,24,0.000000,-80.288037
0,14,26,0.000000,-79.649074
0,14,28,0.000000,-82.083249
0,14,30,0.000000,-81.374282
0,14,32,0.000000,-78.970125
0,14,34,0.000000,-82.479149
0,14,36,0.000000,-78.255843
0,14,38,0.000000,-79.213939
0,14,40,0.000000,-82.413663
0,14,42,0.000000,-79.017848
0,14,44,0.000000,-80.723155
0,14,46,0.000000,-81.046556
0,14,48,0.000000,-84.319994
0,14,50,0.000000,-78.800453
0,14,52,0.000000,-82.113925
0,14,54,0.000000,-79.261361
0,14,56,0.000000,-80.030208
0,14,58,0.000000,-81.860237
0,15,0,0.000000,-84.808633
0,15,2,0.000000,-79.790741
0,15,4,0.000000,-79.657734
0,15,6,0.000000,-80.668449
0,15,8,0.000000,-80.605961
0,15,10,0.000000,-81.411904
0,15,12,0.000000,-79.472705
0,15,14,0.000000,-80.507573
0,15,16,0.000000,-81.523878
0,15,18,0.000000,-83.471443
0,15,20,0.000000,-81.291826
0,15,22,0.000000,-81.085827
0,15,24,0.000000,-79.942657
0,15,26,0.000000,-81.405540
0,15,28,0.000000,-81.830053
0,15,30,0.000000,-82.277804
0,15,32,0.000000,-79.084019
0,15,34,0.000000,-82.029463
0,15,36,0.000000,-79.887189
0,15,38,0.000000,-80.773273
0,15,40,0.000000,-81.493119
0,15,42,0.000000,-79.555149
0,15,44,0.000000,-85.205996
0,15,46,0.000000,-80.873090
0,15,48,0.000000,-82.082832
0,15,50,0.000000,-81.186674
0,15,52,0.000000,-79.286214
0,15,54,0.000000,-81.020305
0,15,56,0.000000,-78.043351
0,15,58,0.000000,-81.159921
0,16,0,0.000000,-78.167518
0,16,2,0.000000,-82.086072
0,16,4,0.000000,-79.113933
0,16,6,0.000000,-77.225600
0,16,8,0.000000,-82.262741
0,16,10,0.000000,-81.092003
0,16,12,0.000000,-80.627572
0,16,14,0.000000,-80.477840
0,16,16,0.000000,-81.504967
0,16,18,0.000000,-78.855308
0,16,20,0.000000,-81.576893
0,16,22,0.000000,-80.729643
0,16,24,0.000000,-80.799275
0,16,26,0.000000,-82.365455
0,16,28,0.000000,-82.495923
0,16,30,0.000000,-80.955824
0,16,32,0.000000,-79.056303
0,16,34,0.000000,-79.994254
0,16,36,0.000000,-82.093702
0,16,38,0.000000,-83.319858
0,16,40,0.000000,-80.553441
0,16,42,0.000000,-81.079042
0,16,44,0.000000,-77.726046
0,16,46,0.000000,-79.735805
0,16,48,0.000000,-80.841942
0,16,50,0.000000,-81.039104
0,16,52,0.000000,-80.373498
0,16,54,0.000000,-77.363775
0,16,56,0.000000,-79.924614
0,16,58,0.000000,-81.500624
0,17,0,0.000000,-80.215770
0,17,2,0.000000,-82.305786
0,17,4,0.000000,-81.500156
0,17,6,0.000000,-80.766448
0,17,8,0.000000,-77.940279
0,17,10,0.000000,-80.283784
0,17,12,0.000000,-79.706058
0,17,14,0.000000,-81.178645
0,17,16,0.000000,-82.722117
0,17,18,0.000000,-79.426052
0,17,20,0.000000,-82.884755
0,17,22,0.000000,-83.335829
0,17,24,0.000000,-81.886585
0,17,26,0.000000,-79.966557
0,17,28,0.000000,-81.716728
0,17,30,0.000000,-80.084045
0,17,32,0.000000,-82.693637
0,17,34,0.000000,-81.200205
0,17,36,0.000000,-80.942518
0,17,38,0.000000,-81.483914
0,17,40,0.000000,-79.428883
0,17,42,0.000000,-81.813737
0,17,44,0.000000,-81.761729
0,17,46,0.000000,-82.519525
0,17,48,0.000000,-78.482413
0,17,50,0.000000,-80.347241
0,17,52,0.000000,-81.388545
0,17,54,0.000000,-83.184071
0,17,56,0.000000,-79.085920
0,17,58,0.000000,-79.284158
0,18,0,0.000000,-79.456356
0,18,2,0.000000,-81.204916
0,18,4,0.000000,-78.989716
0,18,6,0.000000,-80.355011
0,18,8,0.000000,-81.535899
0,18,10,0.000000,-82.492478
0,18,12,0.000000,-82.798669
0,18,14,0.000000,-81.013965
0,18,16,0.000000,-81.106158
0,18,18,0.000000,-78.610708
0,18,20,0.000000,-76.477429
0,18,22,0.000000,-80.173064
0,18,24,0.000000,-81.450553
0,18,26,0.000000,-82.779378
0,18,28,0.000000,-83.286042
0,18,30,0.000000,-83.264933
0,18,32,0.000000,-81.601528
0,18,34,0.000000,-82.009385
0,18,36,0.000000,-79.547875
0,18,38,0.000000,-83.744501
0,18,40,0.000000,-80.894563
0,18,42,0.000000,-79.286161
0,18,44,0.000000,-79.342826
0,18,46,0.000000,-80.112842
0,18,48,0.000000,-82.171883
0,18,50,0.000000,-80.245156
0,18,52,0.000000,-78.498691
0,18,54,0.000000,-82.300651
0,18,56,0.000000,-79.593848
0,18,58,0.000000,-82.916645
0,19,0,0.000000,-78.870318
0,19,2,0.000000,-79.451376
0,19,4,0.000000,-79.737132
0,19,6,0.000000,-80.067370
0,19,8,0.000000,-80.931448
0,19,10,0.000000,-82.334392
0,19,12,0.000000,-81.205946
0,19,14,0.000000,-79.150155
0,19,16,0.000000,-80.592114
0,19,18,0.000000,-80.611174
0,19,20,0.000000,-80.095603
0,19,22,0.000000,-82.715488
0,19,24,0.000000,-83.716037
0,19,26,0.000000,-80.762881
0,19,28,0.000000,-81.704365
0,19,30,0.000000,-80.104777
0,19,32,0.000000,-81.158903
0,19,34,0.000000,-83.096906
0,19,36,0.000000,-79.584771
0,19,38,0.000000,-83.226755
0,19,40,0.000000,-81.360415
0,19,42,0.000000,-80.416673
0,19,44,0.000000,-81.914840
0,19,46,0.000000,-82.152687
0,19,48,0.000000,-78.694060
0,19,50,0.000000,-81.259376
0,19,52,0.000000,-81.798599
0,19,54,0.000000,-81.166005
0,19,56,0.000000,-80.250164
0,19,58,0.000000,-78.779824
0,20,0,0.000000,-80.323480
0,20,2,0.000000,-79.199403
0,20,4,0.000000,-80.369210
0,20,6,0.000000,-78.966408
0,20,8,0.000000,-79.463146
0,20,10,0.000000,-78.638426
0,20,12,0.000000,-81.412579
0,20,14,0.000000,-81.694619
0,20,16,0.000000,-81.472675
0,20,18,0.000000,-81.564633
0,20,20,0.000000,-80.990812
0,20,22,0.000000,-79.615135
0,20,24,0.000000,-80.874377
0,20,26,0.000000,-79.553648
0,20,28,0.000000,-80.970574
0,20,30,0.000000,-81.569730
0,20,32,0.000000,-79.438270
0,20,34,0.000000,-83.807524
0,20,36,0.000000,-80.883382
0,20,38,0.000000,-78.903074
0,20,40,0.000000,-80.464626
0,20,42,0.000000,-81.277994
0,20,44,0.000000,-80.889236
0,20,46,0.000000,-80.757555
0,20,48,0.000000,-83.025344
0,20,50,0.000000,-81.338944
0,20,52,0.000000,-79.249582
0,20,54,0.000000,-79.482227
0,20,56,0.000000,-79.597218
0,20,58,0.000000,-80.552943
0,21,0,0.000000,-80.460188
0,21,2,0.000000,-82.672641
0,21,4,0.000000,-78.403320
0,21,6,0.000000,-83.172443
0,21,8,0.000000,-81.313492
0,21,10,0.000000,-81.368840
0,21,12,0.000000,-81.435935
0,21,14,0.000000,-78.213163
0,21,16,0.000000,-79.834622
0,21,18,0.000000,-79.818455
0,21,20,0.000000,-79.246218
0,21,22,0.000000,-79.796983
0,21,24,0.000000,-80.842906
0,21,26,0.000000,-81.433697
0,21,28,0.000000,-81.068467
0,21,30,0.000000,-80.746340
0,21,32,0.000000,-79.829476
0,21,34,0.000000,-81.184038
0,21,36,0.000000,-80.469395
0,21,38,0.000000,-79.073588
0,21,40,0.000000,-79.337643
0,21,42,0.000000,-81.828805
0,21,44,0.000000,-83.577012
0,21,46,0.000000,-79.981865
0,21,48,0.000000,-81.809003
0,21,50,0.000000,-80.131275
0,21,52,0.000000,-81.782580
0,21,54,0.000000,-83.644053
0,21,56,0.000000,-78.836187
0,21,58,0.000000,-83.092313
0,22,0,0.000000,-82.328383
0,22,2,0.000000,-81.582360
0,22,4,0.000000,-79.705396
0,22,6,0.000000,-82.145849
0,22,8,0.000000,-80.780506
0,22,10,0.000000,-79.611280
0,22,12,0.000000,-79.187796
0,22,14,0.000000,-82.585535
0,22,16,0.000000,-81.824599
0,22,18,0.000000,-79.836915
0,22,20,0.000000,-79.717636
0,22,22,0.000000,-84.510821
0,22,24,0.000000,-82.446661
0,22,26,0.000000,-79.985187
0,22,28,0.000000,-81.495346
0,22,30,0.000000,-79.052333
0,22,32,0.000000,-80.358378
0,22,34,0.000000,-80.997357
0,22,36,0.000000,-82.494920
0,22,38,0.000000,-83.039662
0,22,40,0.000000,-79.239714
0,22,42,0.000000,-82.642315
0,22,44,0.000000,-83.310721
0,22,46,0.000000,-81.632381
0,22,48,0.000000,-78.917591
0,22,50,0.000000,-80.070114
0,22,52,0.000000,-82.730069
0,22,54,0.000000,-83.132834
0,22,56,0.000000,-79.549315
0,22,58,0.000000,-82.333583
0,23,0,0.000000,-81.282634
0,23,2,0.000000,-79.934015
0,23,4,0.000000,-79.561387
0,23,6,0.000000,-84.629012
0,23,8,0.000000,-81.722050
0,23,10,0.000000,-78.741797
0,23,12,0.000000,-82.966495
0,23,14,0.000000,-82.751009
0,23,16,0.000000,-81.570551
0,23,18,0.000000,-80.683377
0,23,20,0.000000,-79.586150
0,23,22,0.000000,-82.631022
0,23,24,0.000000,-81.726104
0,23,26,0.000000,-81.935799
0,23,28,0.000000,-78.733658
0,23,30,0.000000,-80.962109
0,23,32,0.000000,-83.064318
0,23,34,0.000000,-80.264254
0,23,36,0.000000,-80.690230
0,23,38,0.000000,-79.904053
0,23,40,0.000000,-80.616479
0,23,42,0.000000,-81.336552
0,23,44,0.000000,-80.709446
0,23,46,0.000000,-80.417278
0,23,48,0.000000,-81.395630
0,23,50,0.000000,-82.301056
0,23,52,0.000000,-80.830057
0,23,54,0.000000,-81.742859
0,23,56,0.000000,-80.357553
0,23,58,0.000000,-80.583659
0,24,0,0.000000,-84.325141
0,24,2,0.000000,-80.925348
0,24,4,0.000000,-81.762826
0,24,6,0.000000,-82.390095
0,24,8,0.000000,-80.026635
0,24,10,0.000000,-80.416092
0,24,12,0.000000,-78.711161
0,24,14,0.000000,-81.347527
0,24,16,0.000000,-79.106584
0,24,18,0.000000,-78.238110
0,24,20,0.000000,-80.722561
0,24,22,0.000000,-79.245300
0,24,24,0.000000,-81.904639
0,24,26,0.000000,-76.118320
0,24,28,0.000000,-79.795678
0,24,30,0.000000,-80.861149
0,24,32,0.000000,-83.344945
0,24,34,0.000000,-80.812325
0,24,36,0.000000,-79.048821
0,24,38,0.000000,-80.031315
0,24,40,0.000000,-81.701839
0,24,42,0.000000,-79.507663
0,24,44,0.000000,-78.480581
0,24,46,0.000000,-79.715073
0,24,48,0.000000,-79.707885
0,24,50,0.000000,-79.091839
0,24,52,0.000000,-79.576418
0,24,54,0.000000,-80.775899
0,24,56,0.000000,-80.364422
0,24,58,0.000000,-83.293667
0,25,0,0.000000,-81.821775
0,25,2,0.000000,-80.520463
0,25,4,0.000000,-82.641950
0,25,6,0.000000,-78.749505
0,25,8,0.000000,-81.965571
0,25,10,0.000000,-79.866994
0,25,12,0.000000,-81.895805
0,25,14,0.000000,-82.648882
0,25,16,0.000000,-79.086444
0,25,18,0.000000,-82.155325
0,25,20,0.000000,-79.057053
0,25,22,0.000000,-82.761640
0,25,24,0.000000,-79.800973
0,25,26,0.000000,-79.581066
0,25,28,0.000000,-79.605992
0,25,30,0.000000,-79.350336
0,25,32,0.000000,-80.510376
0,25,34,0.000000,-82.291166
0,25,36,0.000000,-81.779445
0,25,38,0.000000,-81.393217
0,25,40,0.000000,-81.561302
0,25,42,0.000000,-81.305607
0,25,44,0.000000,-82.028975
0,25,46,0.000000,-79.134136
0,25,48,0.000000,-82.931621
0,25,50,0.000000,-79.237601
0,25,52,0.000000,-79.159037
0,25,54,0.000000,-80.024409
0,25,56,0.000000,-81.243400
0,25,58,0.000000,-80.511370
0,26,0,0.000000,-78.884237
0,26,2,0.000000,-83.284563
0,26,4,0.000000,-79.510026
0,26,6,0.000000,-80.955806
0,26,8,0.000000,-80.885783
0,26,10,0.000000,-81.576851
0,26,12,0.000000,-80.355016
0,26,14,0.000000,-80.326879
0,26,16,0.000000,-81.587197
0,26,18,0.000000,-80.733320
0,26,20,0.000000,-81.966509
0,26,22,0.000000,-80.120167
0,26,24,0.000000,-84.593026
0,26,26,0.000000,-79.837124
0,26,28,0.000000,-80.662341
0,26,30,0.000000,-79.963538
0,26,32,0.000000,-81.114337
0,26,34,0.000000,-79.799715
0,26,36,0.000000,-81.770290
0,26,38,0.000000,-79.684580
0,26,40,0.000000,-80.678018
0,26,42,0.000000,-83.294487
0,26,44,0.000000,-80.485647
0,26,46,0.000000,-81.856350
0,26,48,0.000000,-82.741240
0,26,50,0.000000,-81.322232
0,26,52,0.000000,-81.016729
0,26,54,0.000000,-80.660269
0,26,56,0.000000,-82.155804
0,26,58,0.000000,-80.409610
0,27,0,0.000000,-79.352093
0,27,2,0.000000,-80.063219
0,27,4,0.000000,-82.042633
0,27,6,0.000000,-82.165896
0,27,8,0.000000,-80.786170
0,27,10,0.000000,-77.754861
0,27,12,0.000000,-79.325063
0,27,14,0.000000,-79.425382
0,27,16,0.000000,-82.045842
0,27,18,0.000000,-81.725653
0,27,20,0.000000,-81.405803
0,27,22,0.000000,-81.972729
