hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.596963
0,0,2,0.000000,-122.042635
0,0,4,0.000000,-121.339466
0,0,6,0.000000,-124.495670
0,0,8,0.000000,-121.529209
0,0,10,0.000000,-120.048822
0,0,12,0.000000,-121.336327
0,0,14,0.000000,-120.005175
0,0,16,0.000000,-124.729017
0,0,18,0.000000,-124.833071
0,0,20,0.000000,-118.652684
0,0,22,0.000000,-120.297404
0,0,24,0.000000,-120.441616
0,0,26,0.000000,-118.222473
0,0,28,0.000000,-118.538553
0,0,30,0.000000,-120.562221
0,0,32,0.000000,-118.276516
0,0,34,0.000000,-118.569877
0,0,36,0.000000,-118.910662
0,0,38,0.000000,-120.914106
0,0,40,0.000000,-120.940794
0,0,42,0.000000,-122.195423
0,0,44,0.000000,-121.020735
0,0,46,0.000000,-123.121124
0,0,48,0.000000,-122.177768
0,0,50,0.000000,-117.651343
0,0,52,0.000000,-122.102472
0,0,54,0.000000,-119.440580
0,0,56,0.000000,-122.923187
0,0,58,0.000000,-119.276979
0,1,0,0.000000,-121.117774
0,1,2,0.000000,-122.323915
0,1,4,0.000000,-122.030568
0,1,6,0.000000,-121.571894
0,1,8,0.000000,-122.121026
0,1,10,0.000000,-121.384285
0,1,12,0.000000,-121.282672
0,1,14,0.000000,-120.754889
0,1,16,0.000000,-123.290057
0,1,18,0.000000,-124.264018
0,1,20,0.000000,-117.925362
0,1,22,0.000000,-119.628475
0,1,24,0.000000,-124.531345
0,1,26,0.000000,-122.980335
0,1,28,0.000000,-123.546097
0,1,30,0.000000,-120.152025
0,1,32,0.000000,-122.353066
0,1,34,0.000000,-119.178357
0,1,36,0.000000,-118.454677
0,1,38,0.000000,-119.669536
0,1,40,0.000000,-118.287649
0,1,42,0.000000,-118.240219
0,1,44,0.000000,-122.345045
0,1,46,0.000000,-121.951807
0,1,48,0.000000,-121.071538
0,1,50,0.000000,-122.370305
0,1,52,0.000000,-119.613832
0,1,54,0.000000,-122.635794
0,1,56,0.000000,-119.899913
0,1,58,0.000000,-122.961974
0,2,0,0.000000,-124.481155
0,2,2,0.000000,-126.066833
0,2,4,0.000000,-121.442252
0,2,6,0.000000,-121.824178
0,2,8,0.000000,-123.124588
0,2,10,0.000000,-122.394315
0,2,12,0.000000,-121.349113
0,2,14,0.000000,-121.989419
0,2,16,0.000000,-120.006214
0,2,18,0.000000,-123.134647
0,2,20,0.000000,-122.467161
0,2,22,0.000000,-119.556443
0,2,24,0.000000,-123.226950
0,2,26,0.000000,-119.236347
0,2,28,0.000000,-123.211748
0,2,30,0.000000,-123.535405
0,2,32,0.000000,-121.444564
0,2,34,0.000000,-122.606958
0,2,36,0.000000,-122.455390
0,2,38,0.000000,-120.861775
0,2,40,0.000000,-120.973109
0,2,42,0.000000,-123.277268
0,2,44,0.000000,-120.485177
0,2,46,0.000000,-125.842285
0,2,48,0.000000,-121.618393
0,2,50,0.000000,-120.440464
0,2,52,0.000000,-121.115663
0,2,54,0.000000,-122.489476
0,2,56,0.000000,-120.694861
0,2,58,0.000000,-121.186529
0,3,0,0.000000,-123.689949
0,3,2,0.000000,-122.629719
0,3,4,0.000000,-122.319243
0,3,6,0.000000,-120.822207
0,3,8,0.000000,-121.363333
0,3,10,0.000000,-119.466995
0,3,12,0.000000,-123.302928
0,3,14,0.000000,-116.992133
0,3,16,0.000000,-118.464097
0,3,18,0.000000,-121.894434
0,3,20,0.000000,-119.185213
0,3,22,0.000000,-120.215870
0,3,24,0.000000,-122.527852
0,3,26,0.000000,-121.497213
0,3,28,0.000000,-125.333040
0,3,30,0.000000,-121.230909
0,3,32,0.000000,-121.764341
0,3,34,0.000000,-120.962811
0,3,36,0.000000,-119.641132
0,3,38,0.000000,-119.896662
0,3,40,0.000000,-123.224812
0,3,42,0.000000,-123.273543
0,3,44,0.000000,-120.803684
0,3,46,0.000000,-119.149565
0,3,48,0.000000,-121.355706
0,3,50,0.000000,-119.357533
0,3,52,0.000000,-121.264620
0,3,54,0.000000,-123.347190
0,3,56,0.000000,-119.847667
0,3,58,0.000000,-121.504698
0,4,0,0.000000,-121.399743
0,4,2,0.000000,-120.923577
0,4,4,0.000000,-121.426398
0,4,6,0.000000,-120.491691
0,4,8,0.000000,-118.566244
0,4,10,0.000000,-121.146820
0,4,12,0.000000,-119.463689
0,4,14,0.000000,-121.539391
0,4,16,0.000000,-125.359672
0,4,18,0.000000,-122.959021
0,4,20,0.000000,-118.649522
0,4,22,0.000000,-122.150220
0,4,24,0.000000,-120.369170
0,4,26,0.000000,-119.679008
0,4,28,0.000000,-120.427490
0,4,30,0.000000,-123.183046
0,4,32,0.000000,-120.815957
0,4,34,0.000000,-122.685337
0,4,36,0.000000,-120.774914
0,4,38,0.000000,-123.168086
0,4,40,0.000000,-122.415148
0,4,42,0.000000,-117.984377
0,4,44,0.000000,-122.337915
0,4,46,0.000000,-121.317571
0,4,48,0.000000,-119.531229
0,4,50,0.000000,-120.738251
0,4,52,0.000000,-122.280404
0,4,54,0.000000,-117.962228
0,4,56,0.000000,-122.190918
0,4,58,0.000000,-117.789639
0,5,0,0.000000,-121.842432
0,5,2,0.000000,-122.828904
0,5,4,0.000000,-119.432295
0,5,6,0.000000,-122.927439
0,5,8,0.000000,-120.902997
0,5,10,0.000000,-120.139637
0,5,12,0.000000,-121.302171
0,5,14,0.000000,-119.162821
0,5,16,0.000000,-122.990914
0,5,18,0.000000,-120.512024
0,5,20,0.000000,-121.391936
0,5,22,0.000000,-122.325281
0,5,24,0.000000,-119.927079
0,5,26,0.000000,-122.407016
0,5,28,0.000000,-121.215469
0,5,30,0.000000,-122.041733
0,5,32,0.000000,-120.993453
0,5,34,0.000000,-123.165884
0,5,36,0.000000,-120.569080
0,5,38,0.000000,-120.458763
0,5,40,0.000000,-119.997760
0,5,42,0.000000,-119.451014
0,5,44,0.000000,-119.024088
0,5,46,0.000000,-118.728439
0,5,48,0.000000,-118.279789
0,5,50,0.000000,-119.236952
0,5,52,0.000000,-121.120529
0,5,54,0.000000,-121.346253
0,5,56,0.000000,-117.199375
0,5,58,0.000000,-122.326707
0,6,0,0.000000,-121.274507
0,6,2,0.000000,-125.125833
0,6,4,0.000000,-122.898265
0,6,6,0.000000,-118.105324
0,6,8,0.000000,-117.043313
0,6,10,0.000000,-123.385676
0,6,12,0.000000,-121.853977
0,6,14,0.000000,-120.867220
0,6,16,0.000000,-118.831350
0,6,18,0.000000,-121.754547
0,6,20,0.000000,-121.664398
0,6,22,0.000000,-120.253202
0,6,24,0.000000,-121.534484
0,6,26,0.000000,-119.097549
0,6,28,0.000000,-124.696388
0,6,30,0.000000,-121.073028
0,6,32,0.000000,-118.741011
0,6,34,0.000000,-118.847892
0,6,36,0.000000,-121.156919
0,6,38,0.000000,-120.184912
0,6,40,0.000000,-122.476663
0,6,42,0.000000,-117.696571
0,6,44,0.000000,-123.067293
0,6,46,0.000000,-121.652609
0,6,48,0.000000,-119.436974
0,6,50,0.000000,-118.959510
0,6,52,0.000000,-120.897800
0,6,54,0.000000,-118.626058
0,6,56,0.000000,-121.585550
0,6,58,0.000000,-121.661040
0,7,0,0.000000,-120.903960
0,7,2,0.000000,-121.812972
0,7,4,0.000000,-119.260628
0,7,6,0.000000,-120.384522
0,7,8,0.000000,-117.875261
0,7,10,0.000000,-121.537267
0,7,12,0.000000,-121.139139
0,7,14,0.000000,-123.767873
0,7,16,0.000000,-124.123076
0,7,18,0.000000,-120.920740
0,7,20,0.000000,-116.901792
0,7,22,0.000000,-121.306499
0,7,24,0.000000,-117.443390
0,7,26,0.000000,-119.798229
0,7,28,0.000000,-121.449423
0,7,30,0.000000,-122.415230
0,7,32,0.000000,-117.226880
0,7,34,0.000000,-123.010905
0,7,36,0.000000,-121.987018
0,7,38,0.000000,-121.956272
0,7,40,0.000000,-121.944883
0,7,42,0.000000,-123.095145
0,7,44,0.000000,-119.759878
0,7,46,0.000000,-119.925616
0,7,48,0.000000,-121.631573
0,7,50,0.000000,-124.268087
0,7,52,0.000000,-121.777164
0,7,54,0.000000,-121.761149
0,7,56,0.000000,-119.621168
0,7,58,0.000000,-122.692372
0,8,0,0.000000,-121.524899
0,8,2,0.000000,-119.434660
0,8,4,0.000000,-119.309022
0,8,6,0.000000,-119.330163
0,8,8,0.000000,-124.392406
0,8,10,0.000000,-123.389919
0,8,12,0.000000,-118.664926
0,8,14,0.000000,-121.427938
0,8,16,0.000000,-121.483341
0,8,18,0.000000,-118.323877
0,8,20,0.000000,-120.833829
0,8,22,0.000000,-121.877965
0,8,24,0.000000,-122.119606
0,8,26,0.000000,-119.953321
0,8,28,0.000000,-117.142863
0,8,30,0.000000,-120.467094
0,8,32,0.000000,-119.472017
0,8,34,0.000000,-116.610045
0,8,36,0.000000,-120.153993
0,8,38,0.000000,-122.271220
0,8,40,0.000000,-122.483215
0,8,42,0.000000,-123.476796
0,8,44,0.000000,-121.215963
0,8,46,0.000000,-117.928119
0,8,48,0.000000,-122.632803
0,8,50,0.000000,-123.914389
0,8,52,0.000000,-118.689075
0,8,54,0.000000,-119.152473
0,8,56,0.000000,-123.425829
0,8,58,0.000000,-117.828317
0,9,0,0.000000,-121.868318
0,9,2,0.000000,-119.367586
0,9,4,0.000000,-122.129563
0,9,6,0.000000,-121.457631
0,9,8,0.000000,-119.651964
0,9,10,0.000000,-119.225543
0,9,12,0.000000,-120.626922
0,9,14,0.000000,-120.034279
0,9,16,0.000000,-121.513132
0,9,18,0.000000,-117.797164
0,9,20,0.000000,-122.839945
0,9,22,0.000000,-119.967439
0,9,24,0.000000,-120.982824
0,9,26,0.000000,-123.993075
0,9,28,0.000000,-121.204748
0,9,30,0.000000,-125.898111
0,9,32,0.000000,-122.285264
0,9,34,0.000000,-115.374097
0,9,36,0.000000,-123.835828
0,9,38,0.000000,-124.562635
0,9,40,0.000000,-120.625395
0,9,42,0.000000,-123.770700
0,9,44,0.000000,-120.836227
0,9,46,0.000000,-119.800487
0,9,48,0.000000,-119.440385
0,9,50,0.000000,-124.009538
0,9,52,0.000000,-120.073777
0,9,54,0.000000,-123.154607
0,9,56,0.000000,-118.836141
0,9,58,0.000000,-122.179306
0,10,0,0.000000,-123.910638
0,10,2,0.000000,-119.209473
0,10,4,0.000000,-122.460237
0,10,6,0.000000,-123.263749
0,10,8,0.000000,-124.342800
0,10,10,0.000000,-120.406221
0,10,12,0.000000,-123.638727
0,10,14,0.000000,-121.790581
0,10,16,0.000000,-122.596329
0,10,18,0.000000,-119.827485
0,10,20,0.000000,-123.909617
0,10,22,0.000000,-119.064264
0,10,24,0.000000,-119.031622
0,10,26,0.000000,-120.318030
0,10,28,0.000000,-122.501083
0,10,30,0.000000,-121.343289
0,10,32,0.000000,-121.036377
0,10,34,0.000000,-121.339594
0,10,36,0.000000,-121.745596
0,10,38,0.000000,-125.823064
0,10,40,0.000000,-121.251076
0,10,42,0.000000,-116.546988
0,10,44,0.000000,-119.829556
0,10,46,0.000000,-121.937761
0,10,48,0.000000,-124.474097
0,10,50,0.000000,-119.723479
0,10,52,0.000000,-122.841229
0,10,54,0.000000,-123.702977
0,10,56,0.000000,-118.565118
0,10,58,0.000000,-121.793333
0,11,0,0.000000,-120.261386
0,11,2,0.000000,-122.145990
0,11,4,0.000000,-121.920047
0,11,6,0.000000,-122.096735
0,11,8,0.000000,-123.504955
0,11,10,0.000000,-121.318517
0,11,12,0.000000,-123.725279
0,11,14,0.000000,-122.956728
0,11,16,0.000000,-121.680084
0,11,18,0.000000,-124.162847
0,11,20,0.000000,-121.599130
0,11,22,0.000000,-121.397230
0,11,24,0.000000,-121.143512
0,11,26,0.000000,-122.299922
0,11,28,0.000000,-122.048562
0,11,30,0.000000,-121.902311
0,11,32,0.000000,-122.977951
0,11,34,0.000000,-119.900785
0,11,36,0.000000,-121.556046
0,11,38,0.000000,-121.265505
0,11,40,0.000000,-119.763478
0,11,42,0.000000,-118.325830
0,11,44,0.000000,-121.260141
0,11,46,0.000000,-122.510787
0,11,48,0.000000,-120.823206
0,11,50,0.000000,-122.323720
0,11,52,0.000000,-118.947821
0,11,54,0.000000,-122.912717
0,11,56,0.000000,-124.022985
0,11,58,0.000000,-120.562909
0,12,0,0.000000,-121.881565
0,12,2,0.000000,-119.079153
0,12,4,0.000000,-120.460764
0,12,6,0.000000,-121.476205
0,12,8,0.000000,-122.930759
0,12,10,0.000000,-118.868759
0,12,12,0.000000,-122.531903
0,12,14,0.000000,-119.867691
0,12,16,0.000000,-120.186349
0,12,18,0.000000,-121.083757
0,12,20,0.000000,-119.706779
0,12,22,0.000000,-120.330048
0,12,24,0.000000,-123.022982
0,12,26,0.000000,-119.675923
0,12,28,0.000000,-121.434718
0,12,30,0.000000,-121.076880
0,12,32,0.000000,-122.705551
0,12,34,0.000000,-120.080809
0,12,36,0.000000,-119.599421
0,12,38,0.000000,-123.026761
0,12,40,0.000000,-122.749363
0,12,42,0.000000,-120.801537
0,12,44,0.000000,-122.525400
0,12,46,0.000000,-117.240156
0,12,48,0.000000,-123.172686
0,12,50,0.000000,-119.369372
0,12,52,0.000000,-120.574035
0,12,54,0.000000,-119.813251
0,12,56,0.000000,-119.464566
0,12,58,0.000000,-123.701064
0,13,0,0.000000,-121.492543
0,13,2,0.000000,-119.224006
0,13,4,0.000000,-124.408036
0,13,6,0.000000,-119.655154
0,13,8,0.000000,-116.476306
0,13,10,0.000000,-120.186140
0,13,12,0.000000,-120.994944
0,13,14,0.000000,-121.612276
0,13,16,0.000000,-118.974361
0,13,18,0.000000,-120.111705
0,13,20,0.000000,-120.442547
0,13,22,0.000000,-122.897501
0,13,24,0.000000,-116.619465
0,13,26,0.000000,-121.444448
0,13,28,0.000000,-119.905464
0,13,30,0.000000,-119.896745
0,13,32,0.000000,-119.537675
0,13,34,0.000000,-121.114063
0,13,36,0.000000,-122.688715
0,13,38,0.000000,-120.973837
0,13,40,0.000000,-122.567286
0,13,42,0.000000,-119.171618
0,13,44,0.000000,-120.331858
0,13,46,0.000000,-118.429831
0,13,48,0.000000,-121.020429
0,13,50,0.000000,-122.446995
0,13,52,0.000000,-122.104570
0,13,54,0.000000,-124.982311
0,13,56,0.000000,-120.532358
0,13,58,0.000000,-122.362169
0,14,0,0.000000,-119.397012
0,14,2,0.000000,-123.936566
0,14,4,0.000000,-120.042935
0,14,6,0.000000,-121.039399
0,14,8,0.000000,-118.888388
0,14,10,0.000000,-119.079790
0,14,12,0.000000,-120.247209
0,14,14,0.000000,-122.218472
0,14,16,0.000000,-120.269407
0,14,18,0.000000,-118.809114
0,14,20,0.000000,-122.648484
0,14,22,0.000000,-119.388477
0,14,24,0.000000,-122.314067
0,14,26,0.000000,-123.358311
0,14,28,0.000000,-122.287754
0,14,30,0.000000,-120.361426
0,14,32,0.000000,-120.912947
0,14,34,0.000000,-125.518754
0,14,36,0.000000,-124.154105
0,14,38,0.000000,-122.376961
0,14,40,0.000000,-123.769584
0,14,42,0.000000,-118.399951
0,14,44,0.000000,-120.983045
0,14,46,0.000000,-119.565684
0,14,48,0.000000,-115.092673
0,14,50,0.000000,-120.145239
0,14,52,0.000000,-121.579981
0,14,54,0.000000,-123.447108
0,14,56,0.000000,-122.030459
0,14,58,0.000000,-123.069368
0,15,0,0.000000,-120.370311
0,15,2,0.000000,-119.822029
0,15,4,0.000000,-119.185775
0,15,6,0.000000,-123.033298
0,15,8,0.000000,-121.518082
0,15,10,0.000000,-120.433019
0,15,12,0.000000,-119.243661
0,15,14,0.000000,-120.414747
0,15,16,0.000000,-119.794795
0,15,18,0.000000,-121.681226
0,15,20,0.000000,-120.503703
0,15,22,0.000000,-120.163594
0,15,24,0.000000,-119.312693
0,15,26,0.000000,-118.445481
0,15,28,0.000000,-122.758441
0,15,30,0.000000,-119.770497
0,15,32,0.000000,-122.899059
0,15,34,0.000000,-120.310788
0,15,36,0.000000,-121.722904
0,15,38,0.000000,-118.494389
0,15,40,0.000000,-120.580897
0,15,42,0.000000,-122.993855
0,15,44,0.000000,-120.292092
0,15,46,0.000000,-123.855345
0,15,48,0.000000,-123.732631
0,15,50,0.000000,-122.321392
0,15,52,0.000000,-122.700244
0,15,54,0.000000,-122.880300
0,15,56,0.000000,-119.977684
0,15,58,0.000000,-115.328638
0,16,0,0.000000,-118.646924
0,16,2,0.000000,-122.784407
0,16,4,0.000000,-124.360312
0,16,6,0.000000,-123.025736
0,16,8,0.000000,-118.388743
0,16,10,0.000000,-122.799670
0,16,12,0.000000,-120.646839
0,16,14,0.000000,-120.817358
0,16,16,0.000000,-117.734825
0,16,18,0.000000,-120.748478
0,16,20,0.000000,-120.921222
0,16,22,0.000000,-120.726999
0,16,24,0.000000,-124.478126
0,16,26,0.000000,-122.969347
0,16,28,0.000000,-120.750677
0,16,30,0.000000,-118.107094
0,16,32,0.000000,-123.188411
0,16,34,0.000000,-119.716478
0,16,36,0.000000,-121.374711
0,16,38,0.000000,-122.373779
0,16,40,0.000000,-123.118131
0,16,42,0.000000,-123.044778
0,16,44,0.000000,-119.488883
0,16,46,0.000000,-123.372969
0,16,48,0.000000,-118.953597
0,16,50,0.000000,-123.656628
0,16,52,0.000000,-120.343324
0,16,54,0.000000,-123.230238
0,16,56,0.000000,-120.230911
0,16,58,0.000000,-122.989966
0,17,0,0.000000,-123.582196
0,17,2,0.000000,-120.975129
0,17,4,0.000000,-121.350538
0,17,6,0.000000,-123.201787
0,17,8,0.000000,-122.730705
0,17,10,0.000000,-118.919408
0,17,12,0.000000,-122.627519
0,17,14,0.000000,-123.257894
0,17,16,0.000000,-119.007223
0,17,18,0.000000,-120.088200
0,17,20,0.000000,-122.366983
0,17,22,0.000000,-121.308907
0,17,24,0.000000,-122.589873
0,17,26,0.000000,-121.709954
0,17,28,0.000000,-122.600885
0,17,30,0.000000,-120.857025
0,17,32,0.000000,-120.948833
0,17,34,0.000000,-122.632631
0,17,36,0.000000,-118.897469
0,17,38,0.000000,-125.419034
0,17,40,0.000000,-122.953167
0,17,42,0.000000,-119.427697
0,17,44,0.000000,-120.413541
0,17,46,0.000000,-122.662723
0,17,48,0.000000,-123.492536
0,17,50,0.000000,-120.510057
0,17,52,0.000000,-119.751242
0,17,54,0.000000,-120.486966
0,17,56,0.000000,-121.753533
0,17,58,0.000000,-120.713951
0,18,0,0.000000,-119.251039
0,18,2,0.000000,-117.937340
0,18,4,0.000000,-122.598854
0,18,6,0.000000,-123.324528
0,18,8,0.000000,-120.503824
0,18,10,0.000000,-120.169035
0,18,12,0.000000,-122.869975
0,18,14,0.000000,-121.429058
0,18,16,0.000000,-121.584466
0,18,18,0.000000,-122.335200
0,18,20,0.000000,-120.820337
0,18,22,0.000000,-122.665703
0,18,24,0.000000,-121.333495
0,18,26,0.000000,-121.958198
0,18,28,0.000000,-121.771130
0,18,30,0.000000,-121.656701
0,18,32,0.000000,-120.813936
0,18,34,0.000000,-122.184895
0,18,36,0.000000,-122.276244
0,18,38,0.000000,-122.121575
0,18,40,0.000000,-121.866618
0,18,42,0.000000,-122.024708
0,18,44,0.000000,-119.127522
0,18,46,0.000000,-120.608869
0,18,48,0.000000,-122.457529
0,18,50,0.000000,-120.550913
0,18,52,0.000000,-121.180791
0,18,54,0.000000,-121.339307
0,18,56,0.000000,-123.691832
0,18,58,0.000000,-119.882842
0,19,0,0.000000,-121.989958
0,19,2,0.000000,-121.064776
0,19,4,0.000000,-120.587992
0,19,6,0.000000,-122.628897
0,19,8,0.000000,-122.768462
0,19,10,0.000000,-117.787805
0,19,12,0.000000,-118.389712
0,19,14,0.000000,-122.346789
0,19,16,0.000000,-120.449014
0,19,18,0.000000,-121.821561
0,19,20,0.000000,-122.394648
0,19,22,0.000000,-117.861540
0,19,24,0.000000,-121.957977
0,19,26,0.000000,-120.651073
0,19,28,0.000000,-119.400286
0,19,30,0.000000,-123.789790
0,19,32,0.000000,-123.583739
0,19,34,0.000000,-122.288662
0,19,36,0.000000,-120.685617
0,19,38,0.000000,-124.166646
0,19,40,0.000000,-122.505472
0,19,42,0.000000,-120.437720
0,19,44,0.000000,-120.861682
0,19,46,0.000000,-122.338277
0,19,48,0.000000,-121.795948
0,19,50,0.000000,-119.660259
0,19,52,0.000000,-122.738231
0,19,54,0.000000,-123.584721
0,19,56,0.000000,-120.273959
0,19,58,0.000000,-117.328474
0,20,0,0.000000,-119.808660
0,20,2,0.000000,-123.842397
0,20,4,0.000000,-120.095864
0,20,6,0.000000,-123.447228
0,20,8,0.000000,-122.136359
0,20,10,0.000000,-120.426995
0,20,12,0.000000,-121.227198
0,20,14,0.000000,-117.424173
0,20,16,0.000000,-124.085601
0,20,18,0.000000,-121.997241
0,20,20,0.000000,-122.783716
0,20,22,0.000000,-122.118227
0,20,24,0.000000,-119.762267
0,20,26,0.000000,-120.223876
0,20,28,0.000000,-119.632247
0,20,30,0.000000,-121.098190
0,20,32,0.000000,-119.507354
0,20,34,0.000000,-120.027868
0,20,36,0.000000,-121.033401
0,20,38,0.000000,-123.433921
0,20,40,0.000000,-120.957339
0,20,42,0.000000,-122.381598
0,20,44,0.000000,-121.695513
0,20,46,0.000000,-120.688610
0,20,48,0.000000,-121.052867
0,20,50,0.000000,-121.773986
0,20,52,0.000000,-121.865349
0,20,54,0.000000,-117.868235
0,20,56,0.000000,-120.983599
0,20,58,0.000000,-121.597278
0,21,0,0.000000,-120.096652
0,21,2,0.000000,-120.808104
0,21,4,0.000000,-120.208640
0,21,6,0.000000,-119.757769
0,21,8,0.000000,-123.516650
0,21,10,0.000000,-125.150283
0,21,12,0.000000,-123.448908
0,21,14,0.000000,-121.130482
0,21,16,0.000000,-119.008059
0,21,18,0.000000,-120.097852
0,21,20,0.000000,-120.140166
0,21,22,0.000000,-122.439337
0,21,24,0.000000,-120.104878
0,21,26,0.000000,-120.531747
0,21,28,0.000000,-121.012194
0,21,30,0.000000,-119.223336
0,21,32,0.000000,-122.768337
0,21,34,0.000000,-123.800304
0,21,36,0.000000,-121.803920
0,21,38,0.000000,-123.993477
0,21,40,0.000000,-119.405115
0,21,42,0.000000,-121.982013
0,21,44,0.000000,-120.637972
0,21,46,0.000000,-123.027381
0,21,48,0.000000,-122.095112
0,21,50,0.000000,-121.061930
0,21,52,0.000000,-120.784351
0,21,54,0.000000,-121.441267
0,21,56,0.000000,-120.130950
0,21,58,0.000000,-122.683262
0,22,0,0.000000,-118.252937
0,22,2,0.000000,-121.006266
0,22,4,0.000000,-123.131645
0,22,6,0.000000,-120.260676
0,22,8,0.000000,-124.441217
0,22,10,0.000000,-119.939609
0,22,12,0.000000,-119.831733
0,22,14,0.000000,-122.480652
0,22,16,0.000000,-123.341088
0,22,18,0.000000,-124.080318
0,22,20,0.000000,-123.573989
0,22,22,0.000000,-122.125683
0,22,24,0.000000,-118.946071
0,22,26,0.000000,-118.553599
0,22,28,0.000000,-122.203498
0,22,30,0.000000,-122.215866
0,22,32,0.000000,-123.286268
0,22,34,0.000000,-124.232537
0,22,36,0.000000,-119.937023
0,22,38,0.000000,-123.286241
0,22,40,0.000000,-121.147227
0,22,42,0.000000,-122.119823
0,22,44,0.000000,-120.669462
0,22,46,0.000000,-118.565105
0,22,48,0.000000,-118.464226
0,22,50,0.000000,-124.171130
0,22,52,0.000000,-118.828773
0,22,54,0.000000,-124.091334
0,22,56,0.000000,-124.866509
0,22,58,0.000000,-120.152967
0,23,0,0.000000,-119.629605
0,23,2,0.000000,-121.578874
0,23,4,0.000000,-120.421501
0,23,6,0.000000,-123.170296
0,23,8,0.000000,-124.152076
0,23,10,0.000000,-122.669537
0,23,12,0.000000,-119.653874
0,23,14,0.000000,-122.148173
0,23,16,0.000000,-119.236751
0,23,18,0.000000,-126.050925
0,23,20,0.000000,-123.743221
0,23,22,0.000000,-123.795060
0,23,24,0.000000,-117.781090
0,23,26,0.000000,-121.383317
0,23,28,0.000000,-124.037395
0,23,30,0.000000,-117.991806
0,23,32,0.000000,-124.094901
0,23,34,0.000000,-117.846194
0,23,36,0.000000,-122.583925
0,23,38,0.000000,-118.118921
0,23,40,0.000000,-122.649768
0,23,42,0.000000,-120.147344
0,23,44,0.000000,-123.456488
0,23,46,0.000000,-116.976831
0,23,48,0.000000,-121.725204
0,23,50,0.000000,-120.811152
0,23,52,0.000000,-121.645949
0,23,54,0.000000,-123.633430
0,23,56,0.000000,-118.115328
0,23,58,0.000000,-122.232550
0,24,0,0.000000,-120.090784
0,24,2,0.000000,-123.090687
0,24,4,0.000000,-118.537405
0,24,6,0.000000,-122.158530
0,24,8,0.000000,-120.903832
0,24,10,0.000000,-120.970219
0,24,12,0.000000,-120.773158
0,24,14,0.000000,-120.372378
0,24,16,0.000000,-120.403273
0,24,18,0.000000,-122.179819
0,24,20,0.000000,-124.199468
0,24,22,0.000000,-123.841059
0,24,24,0.000000,-122.298713
0,24,26,0.000000,-119.821361
0,24,28,0.000000,-124.980603
0,24,30,0.000000,-121.782521
0,24,32,0.000000,-122.742059
0,24,34,0.000000,-121.870022
0,24,36,0.000000,-119.518953
0,24,38,0.000000,-124.370094
0,24,40,0.000000,-120.024386
0,24,42,0.000000,-120.466076
0,24,44,0.000000,-120.882393
0,24,46,0.000000,-125.880220
0,24,48,0.000000,-119.848738
0,24,50,0.000000,-119.917977
0,24,52,0.000000,-122.017136
0,24,54,0.000000,-123.736650
0,24,56,0.000000,-123.852651
0,24,58,0.000000,-120.695541
0,25,0,0.000000,-122.383829
0,25,2,0.000000,-124.718460
0,25,4,0.000000,-124.468230
0,25,6,0.000000,-122.367783
0,25,8,0.000000,-120.602677
0,25,10,0.000000,-119.988887
0,25,12,0.000000,-121.782925
0,25,14,0.000000,-120.111717
0,25,16,0.000000,-122.704257
0,25,18,0.000000,-123.076274
0,25,20,0.000000,-123.125005
0,25,22,0.000000,-120.820613
0,25,24,0.000000,-124.831085
0,25,26,0.000000,-121.096525
0,25,28,0.000000,-120.748381
0,25,30,0.000000,-121.489269
0,25,32,0.000000,-119.769900
0,25,34,0.000000,-121.551724
0,25,36,0.000000,-117.130732
0,25,38,0.000000,-118.765144
0,25,40,0.000000,-121.248639
0,25,42,0.000000,-120.835141
0,25,44,0.000000,-116.278759
0,25,46,0.000000,-120.723582
0,25,48,0.000000,-117.955064
0,25,50,0.000000,-122.862256
0,25,52,0.000000,-120.823208
0,25,54,0.000000,-121.112540
0,25,56,0.000000,-119.401845
0,25,58,0.000000,-118.277329
0,26,0,0.000000,-119.765095
0,26,2,0.000000,-122.848299
0,26,4,0.000000,-122.260584
0,26,6,0.000000,-123.095264
0,26,8,0.000000,-125.039348
0,26,10,0.000000,-121.555886
0,26,12,0.000000,-122.048674
0,26,14,0.000000,-122.581692
0,26,16,0.000000,-119.515976
0,26,18,0.000000,-117.070570
0,26,20,0.000000,-124.550915
0,26,22,0.000000,-120.039358
0,26,24,0.000000,-122.904576
0,26,26,0.000000,-119.968137
0,26,28,0.000000,-120.294407
0,26,30,0.000000,-120.749817
0,26,32,0.000000,-122.838153
0,26,34,0.000000,-122.074669
0,26,36,0.000000,-122.839305
0,26,38,0.000000,-121.973007
0,26,40,0.000000,-121.118790
0,26,42,0.000000,-118.949682
0,26,44,0.000000,-119.380651
0,26,46,0.000000,-120.809122
0,26,48,0.000000,-117.020562
0,26,50,0.000000,-121.254492
0,26,52,0.000000,-124.084182
0,26,54,0.000000,-122.091239
0,26,56,0.000000,-122.570019
0,26,58,0.000000,-121.237201
0,27,0,0.000000,-122.697999
0,27,2,0.000000,-123.844814
0,27,4,0.000000,-123.582903
0,27,6,0.000000,-120.362256
0,27,8,0.000000,-118.362684
0,27,10,0.000000,-118.907333
0,27,12,0.000000,-119.339754
0,27,14,0.000000,-121.997336
0,27,16,0.000000,-122.138826
0,27,18,0.000000,-121.781546
0,27,20,0.000000,-122.580436
0,27,22,0.000000,-120.612101
