hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.728745
0,0,2,0.000000,-127.358286
0,0,4,0.000000,-128.439506
0,0,6,0.000000,-127.451898
0,0,8,0.000000,-126.293445
0,0,10,0.000000,-124.726279
0,0,12,0.000000,-129.044413
0,0,14,0.000000,-128.207319
0,0,16,0.000000,-128.082955
0,0,18,0.000000,-128.365627
0,0,20,0.000000,-127.563200
0,0,22,0.000000,-125.081950
0,0,24,0.000000,-122.012044
0,0,26,0.000000,-125.516091
0,0,28,0.000000,-121.298046
0,0,30,0.000000,-122.635213
0,0,32,0.000000,-122.544174
0,0,34,0.000000,-124.117664
0,0,36,0.000000,-124.454837
0,0,38,0.000000,-129.433369
0,0,40,0.000000,-127.129972
0,0,42,0.000000,-127.527739
0,0,44,0.000000,-124.651796
0,0,46,0.000000,-126.565829
0,0,48,0.000000,-126.745197
0,0,50,0.000000,-124.436155
0,0,52,0.000000,-128.440724
0,0,54,0.000000,-124.861275
0,0,56,0.000000,-125.066309
0,0,58,0.000000,-122.050476
0,1,0,0.000000,-126.203078
0,1,2,0.000000,-124.235608
0,1,4,0.000000,-128.799427
0,1,6,0.000000,-126.890888
0,1,8,0.000000,-128.351134
0,1,10,0.000000,-124.508539
0,1,12,0.000000,-127.243045
0,1,14,0.000000,-125.923528
0,1,16,0.000000,-130.022183
0,1,18,0.000000,-127.481998
0,1,20,0.000000,-122.480110
0,1,22,0.000000,-128.978819
0,1,24,0.000000,-128.117261
0,1,26,0.000000,-127.743127
0,1,28,0.000000,-126.974542
0,1,30,0.000000,-125.257146
0,1,32,0.000000,-127.065802
0,1,34,0.000000,-125.510067
0,1,36,0.000000,-122.344644
0,1,38,0.000000,-123.693313
0,1,40,0.000000,-124.355419
0,1,42,0.000000,-123.064106
0,1,44,0.000000,-127.260383
0,1,46,0.000000,-126.966558
0,1,48,0.000000,-126.655244
0,1,50,0.000000,-128.202879
0,1,52,0.000000,-125.828639
0,1,54,0.000000,-124.503776
0,1,56,0.000000,-127.054067
0,1,58,0.000000,-127.337795
0,2,0,0.000000,-128.165503
0,2,2,0.000000,-128.219351
0,2,4,0.000000,-123.542977
0,2,6,0.000000,-128.359116
0,2,8,0.000000,-127.581065
0,2,10,0.000000,-127.025732
0,2,12,0.000000,-128.487077
0,2,14,0.000000,-126.120660
0,2,16,0.000000,-123.549656
0,2,18,0.000000,-128.151972
0,2,20,0.000000,-126.067248
0,2,22,0.000000,-125.761365
0,2,24,0.000000,-127.052635
0,2,26,0.000000,-125.420081
0,2,28,0.000000,-127.604677
0,2,30,0.000000,-126.273518
0,2,32,0.000000,-125.845852
0,2,34,0.000000,-125.968893
0,2,36,0.000000,-126.771234
0,2,38,0.000000,-123.969012
0,2,40,0.000000,-128.997826
0,2,42,0.000000,-129.800591
0,2,44,0.000000,-127.447970
0,2,46,0.000000,-126.154495
0,2,48,0.000000,-127.053319
0,2,50,0.000000,-126.887558
0,2,52,0.000000,-126.825769
0,2,54,0.000000,-129.420102
0,2,56,0.000000,-126.598283
0,2,58,0.000000,-125.783448
0,3,0,0.000000,-124.650414
0,3,2,0.000000,-126.050083
0,3,4,0.000000,-127.988754
0,3,6,0.000000,-124.420136
0,3,8,0.000000,-125.727220
0,3,10,0.000000,-124.097934
0,3,12,0.000000,-128.627803
0,3,14,0.000000,-123.319320
0,3,16,0.000000,-124.918354
0,3,18,0.000000,-126.908529
0,3,20,0.000000,-127.299510
0,3,22,0.000000,-128.034851
0,3,24,0.000000,-126.182317
0,3,26,0.000000,-126.071185
0,3,28,0.000000,-127.203468
0,3,30,0.000000,-127.654655
0,3,32,0.000000,-128.212126
0,3,34,0.000000,-126.724284
0,3,36,0.000000,-124.602388
0,3,38,0.000000,-124.237425
0,3,40,0.000000,-128.595988
0,3,42,0.000000,-123.891809
0,3,44,0.000000,-126.839120
0,3,46,0.000000,-126.797431
0,3,48,0.000000,-125.308665
0,3,50,0.000000,-125.526476
0,3,52,0.000000,-126.231187
0,3,54,0.000000,-125.388049
0,3,56,0.000000,-128.298864
0,3,58,0.000000,-128.156806
0,4,0,0.000000,-129.455416
0,4,2,0.000000,-124.505785
0,4,4,0.000000,-126.968087
0,4,6,0.000000,-124.405977
0,4,8,0.000000,-125.529488
0,4,10,0.000000,-125.021278
0,4,12,0.000000,-125.802188
0,4,14,0.000000,-128.820716
0,4,16,0.000000,-128.920226
0,4,18,0.000000,-127.192273
0,4,20,0.000000,-124.809496
0,4,22,0.000000,-128.372576
0,4,24,0.000000,-125.459792
0,4,26,0.000000,-124.334330
0,4,28,0.000000,-126.238102
0,4,30,0.000000,-126.955903
0,4,32,0.000000,-127.987036
0,4,34,0.000000,-127.000068
0,4,36,0.000000,-124.119216
0,4,38,0.000000,-126.963493
0,4,40,0.000000,-129.990064
0,4,42,0.000000,-124.929203
0,4,44,0.000000,-124.678434
0,4,46,0.000000,-127.230516
0,4,48,0.000000,-126.004951
0,4,50,0.000000,-123.508212
0,4,52,0.000000,-128.672579
0,4,54,0.000000,-121.257662
0,4,56,0.000000,-123.928689
0,4,58,0.000000,-124.665504
0,5,0,0.000000,-127.401324
0,5,2,0.000000,-128.773478
0,5,4,0.000000,-126.282995
0,5,6,0.000000,-129.480038
0,5,8,0.000000,-128.816746
0,5,10,0.000000,-124.666657
0,5,12,0.000000,-127.256698
0,5,14,0.000000,-126.017408
0,5,16,0.000000,-128.045006
0,5,18,0.000000,-127.623918
0,5,20,0.000000,-125.504624
0,5,22,0.000000,-126.707502
0,5,24,0.000000,-124.570242
0,5,26,0.000000,-128.471577
0,5,28,0.000000,-128.395308
0,5,30,0.000000,-125.337661
0,5,32,0.000000,-129.373729
0,5,34,0.000000,-126.532071
0,5,36,0.000000,-126.096397
0,5,38,0.000000,-123.845863
0,5,40,0.000000,-124.886421
0,5,42,0.000000,-126.270290
0,5,44,0.000000,-124.120757
0,5,46,0.000000,-122.741016
0,5,48,0.000000,-122.873509
0,5,50,0.000000,-124.400670
0,5,52,0.000000,-126.548248
0,5,54,0.000000,-127.263330
0,5,56,0.000000,-127.187788
0,5,58,0.000000,-128.595116
0,6,0,0.000000,-126.206947
0,6,2,0.000000,-129.273021
0,6,4,0.000000,-128.702994
0,6,6,0.000000,-124.771775
0,6,8,0.000000,-123.314721
0,6,10,0.000000,-124.662713
0,6,12,0.000000,-126.479965
0,6,14,0.000000,-129.007916
0,6,16,0.000000,-125.176857
0,6,18,0.000000,-127.060426
0,6,20,0.000000,-128.033333
0,6,22,0.000000,-127.189913
0,6,24,0.000000,-128.707932
0,6,26,0.000000,-123.949245
0,6,28,0.000000,-127.747894
0,6,30,0.000000,-128.308635
0,6,32,0.000000,-123.472460
0,6,34,0.000000,-125.118218
0,6,36,0.000000,-125.843486
0,6,38,0.000000,-127.247468
0,6,40,0.000000,-124.924854
0,6,42,0.000000,-125.415156
0,6,44,0.000000,-125.431122
0,6,46,0.000000,-128.360815
0,6,48,0.000000,-125.242120
0,6,50,0.000000,-125.312323
0,6,52,0.000000,-127.344936
0,6,54,0.000000,-120.820186
0,6,56,0.000000,-126.088386
0,6,58,0.000000,-124.916097
0,7,0,0.000000,-125.784833
0,7,2,0.000000,-124.593232
0,7,4,0.000000,-127.512921
0,7,6,0.000000,-125.209875
0,7,8,0.000000,-125.668295
0,7,10,0.000000,-127.557626
0,7,12,0.000000,-124.667545
0,7,14,0.000000,-128.174050
0,7,16,0.000000,-125.746303
0,7,18,0.000000,-125.865744
0,7,20,0.000000,-122.708591
0,7,22,0.000000,-125.587613
0,7,24,0.000000,-126.551193
0,7,26,0.000000,-125.545055
0,7,28,0.000000,-126.671453
0,7,30,0.000000,-127.416646
0,7,32,0.000000,-122.679747
0,7,34,0.000000,-127.504676
0,7,36,0.000000,-128.018316
0,7,38,0.000000,-125.315541
0,7,40,0.000000,-125.237037
0,7,42,0.000000,-128.700886
0,7,44,0.000000,-124.807091
0,7,46,0.000000,-126.586179
0,7,48,0.000000,-127.252157
0,7,50,0.000000,-128.198240
0,7,52,0.000000,-128.464128
0,7,54,0.000000,-124.782465
0,7,56,0.000000,-128.408864
0,7,58,0.000000,-127.718814
0,8,0,0.000000,-128.415853
0,8,2,0.000000,-124.822632
0,8,4,0.000000,-123.299662
0,8,6,0.000000,-124.077196
0,8,8,0.000000,-127.251969
0,8,10,0.000000,-128.530792
0,8,12,0.000000,-122.533003
0,8,14,0.000000,-125.256009
0,8,16,0.000000,-125.590004
0,8,18,0.000000,-123.877490
0,8,20,0.000000,-124.671896
0,8,22,0.000000,-128.597929
0,8,24,0.000000,-128.101370
0,8,26,0.000000,-123.445854
0,8,28,0.000000,-124.086064
0,8,30,0.000000,-124.602416
0,8,32,0.000000,-125.918352
0,8,34,0.000000,-120.680516
0,8,36,0.000000,-127.172112
0,8,38,0.000000,-125.359873
0,8,40,0.000000,-127.983827
0,8,42,0.000000,-127.062116
0,8,44,0.000000,-125.814651
0,8,46,0.000000,-125.112709
0,8,48,0.000000,-129.911366
0,8,50,0.000000,-127.511586
0,8,52,0.000000,-124.643606
0,8,54,0.000000,-125.129494
0,8,56,0.000000,-128.830780
0,8,58,0.000000,-124.933485
0,9,0,0.000000,-124.983667
0,9,2,0.000000,-127.541930
0,9,4,0.000000,-127.379204
0,9,6,0.000000,-122.604178
0,9,8,0.000000,-127.272280
0,9,10,0.000000,-123.001605
0,9,12,0.000000,-127.982017
0,9,14,0.000000,-123.967026
0,9,16,0.000000,-126.300323
0,9,18,0.000000,-127.295071
0,9,20,0.000000,-128.931323
0,9,22,0.000000,-126.516806
0,9,24,0.000000,-126.484654
0,9,26,0.000000,-128.751417
0,9,28,0.000000,-127.860449
0,9,30,0.000000,-128.175029
0,9,32,0.000000,-126.179102
0,9,34,0.000000,-120.629955
0,9,36,0.000000,-126.023450
0,9,38,0.000000,-129.425798
0,9,40,0.000000,-127.164324
0,9,42,0.000000,-128.231651
0,9,44,0.000000,-127.187129
0,9,46,0.000000,-122.078825
0,9,48,0.000000,-126.514981
0,9,50,0.000000,-129.112976
0,9,52,0.000000,-125.275867
0,9,54,0.000000,-127.356064
0,9,56,0.000000,-125.524769
0,9,58,0.000000,-125.984396
0,10,0,0.000000,-124.863903
0,10,2,0.000000,-125.313432
0,10,4,0.000000,-125.545002
0,10,6,0.000000,-126.587457
0,10,8,0.000000,-127.594553
0,10,10,0.000000,-128.620878
0,10,12,0.000000,-127.417353
0,10,14,0.000000,-126.420730
0,10,16,0.000000,-126.773051
0,10,18,0.000000,-125.566928
0,10,20,0.000000,-128.427534
0,10,22,0.000000,-125.557659
0,10,24,0.000000,-124.700123
0,10,26,0.000000,-126.842661
0,10,28,0.000000,-127.980375
0,10,30,0.000000,-126.045575
0,10,32,0.000000,-127.129546
0,10,34,0.000000,-126.867483
0,10,36,0.000000,-128.408927
0,10,38,0.000000,-127.098138
0,10,40,0.000000,-126.807250
0,10,42,0.000000,-125.405868
0,10,44,0.000000,-127.660621
0,10,46,0.000000,-126.776098
0,10,48,0.000000,-126.208280
0,10,50,0.000000,-124.527537
0,10,52,0.000000,-126.636287
0,10,54,0.000000,-128.564885
0,10,56,0.000000,-122.559306
0,10,58,0.000000,-127.557618
0,11,0,0.000000,-125.642336
0,11,2,0.000000,-128.112372
0,11,4,0.000000,-126.873164
0,11,6,0.000000,-128.768118
0,11,8,0.000000,-128.792153
0,11,10,0.000000,-125.859526
0,11,12,0.000000,-128.342302
0,11,14,0.000000,-126.779622
0,11,16,0.000000,-125.952401
0,11,18,0.000000,-128.546569
0,11,20,0.000000,-124.029629
0,11,22,0.000000,-126.486972
0,11,24,0.000000,-128.659096
0,11,26,0.000000,-126.064218
0,11,28,0.000000,-127.530542
0,11,30,0.000000,-128.903140
0,11,32,0.000000,-127.717164
0,11,34,0.000000,-125.792993
0,11,36,0.000000,-125.818001
0,11,38,0.000000,-126.240279
0,11,40,0.000000,-126.859247
0,11,42,0.000000,-123.763860
0,11,44,0.000000,-125.750631
0,11,46,0.000000,-125.677463
0,11,48,0.000000,-125.162102
0,11,50,0.000000,-127.144431
0,11,52,0.000000,-123.319829
0,11,54,0.000000,-125.889571
0,11,56,0.000000,-127.077229
0,11,58,0.000000,-127.911788
0,12,0,0.000000,-127.548455
0,12,2,0.000000,-125.702936
0,12,4,0.000000,-125.769626
0,12,6,0.000000,-127.498680
0,12,8,0.000000,-126.113622
0,12,10,0.000000,-124.933413
0,12,12,0.000000,-128.503996
0,12,14,0.000000,-122.630912
0,12,16,0.000000,-127.696170
0,12,18,0.000000,-126.034796
0,12,20,0.000000,-125.594429
0,12,22,0.000000,-126.910054
0,12,24,0.000000,-128.316272
0,12,26,0.000000,-125.274398
0,12,28,0.000000,-126.650225
0,12,30,0.000000,-125.328652
0,12,32,0.000000,-128.787499
0,12,34,0.000000,-126.144175
0,12,36,0.000000,-126.404309
0,12,38,0.000000,-127.407422
0,12,40,0.000000,-127.536321
0,12,42,0.000000,-128.429954
0,12,44,0.000000,-127.571487
0,12,46,0.000000,-123.710894
0,12,48,0.000000,-128.811245
0,12,50,0.000000,-124.670282
0,12,52,0.000000,-126.560756
0,12,54,0.000000,-128.328810
0,12,56,0.000000,-126.758809
0,12,58,0.000000,-129.760328
0,13,0,0.000000,-129.563644
0,13,2,0.000000,-123.603880
0,13,4,0.000000,-129.425093
0,13,6,0.000000,-126.517493
0,13,8,0.000000,-123.186775
0,13,10,0.000000,-127.324269
0,13,12,0.000000,-125.475217
0,13,14,0.000000,-126.594336
0,13,16,0.000000,-122.042634
0,13,18,0.000000,-124.819713
0,13,20,0.000000,-126.081274
0,13,22,0.000000,-126.251729
0,13,24,0.000000,-123.295234
0,13,26,0.000000,-127.681712
0,13,28,0.000000,-124.517594
0,13,30,0.000000,-124.072135
0,13,32,0.000000,-125.315738
0,13,34,0.000000,-126.362556
0,13,36,0.000000,-127.936810
0,13,38,0.000000,-124.269090
0,13,40,0.000000,-129.564814
0,13,42,0.000000,-123.987419
0,13,44,0.000000,-126.785640
0,13,46,0.000000,-124.913076
0,13,48,0.000000,-126.776233
0,13,50,0.000000,-128.046894
0,13,52,0.000000,-127.955026
0,13,54,0.000000,-128.033589
0,13,56,0.000000,-123.760751
0,13,58,0.000000,-128.787720
0,14,0,0.000000,-124.734757
0,14,2,0.000000,-127.676612
0,14,4,0.000000,-122.469297
0,14,6,0.000000,-126.581111
0,14,8,0.000000,-123.029739
0,14,10,0.000000,-123.302562
0,14,12,0.000000,-125.417887
0,14,14,0.000000,-127.205889
0,14,16,0.000000,-125.162630
0,14,18,0.000000,-127.020199
0,14,20,0.000000,-126.210465
0,14,22,0.000000,-126.104643
0,14,24,0.000000,-126.539926
0,14,26,0.000000,-125.904592
0,14,28,0.000000,-125.021046
0,14,30,0.000000,-128.064632
0,14,32,0.000000,-125.191012
0,14,34,0.000000,-127.576484
0,14,36,0.000000,-129.585349
0,14,38,0.000000,-126.129938
0,14,40,0.000000,-130.211965
0,14,42,0.000000,-123.085574
0,14,44,0.000000,-126.930417
0,14,46,0.000000,-125.320790
0,14,48,0.000000,-124.810109
0,14,50,0.000000,-126.414631
0,14,52,0.000000,-127.456976
0,14,54,0.000000,-127.368940
0,14,56,0.000000,-129.232125
0,14,58,0.000000,-128.340289
0,15,0,0.000000,-126.779988
0,15,2,0.000000,-127.251700
0,15,4,0.000000,-127.693427
0,15,6,0.000000,-128.177153
0,15,8,0.000000,-129.238537
0,15,10,0.000000,-124.471085
0,15,12,0.000000,-124.989661
0,15,14,0.000000,-125.816960
0,15,16,0.000000,-125.605337
0,15,18,0.000000,-128.527559
0,15,20,0.000000,-126.255187
0,15,22,0.000000,-126.857744
0,15,24,0.000000,-125.302501
0,15,26,0.000000,-125.857501
0,15,28,0.000000,-126.840952
0,15,30,0.000000,-126.852313
0,15,32,0.000000,-128.047808
0,15,34,0.000000,-125.604843
0,15,36,0.000000,-126.759490
0,15,38,0.000000,-125.651499
0,15,40,0.000000,-127.155103
0,15,42,0.000000,-125.373133
0,15,44,0.000000,-127.851452
0,15,46,0.000000,-126.006292
0,15,48,0.000000,-129.180066
0,15,50,0.000000,-126.770027
0,15,52,0.000000,-125.479411
0,15,54,0.000000,-128.293365
0,15,56,0.000000,-126.552460
0,15,58,0.000000,-124.337772
0,16,0,0.000000,-123.479572
0,16,2,0.000000,-130.583851
0,16,4,0.000000,-126.284427
0,16,6,0.000000,-127.570390
0,16,8,0.000000,-124.516819
0,16,10,0.000000,-126.706415
0,16,12,0.000000,-126.036799
0,16,14,0.000000,-127.186745
0,16,16,0.000000,-124.952172
0,16,18,0.000000,-125.492130
0,16,20,0.000000,-124.913139
0,16,22,0.000000,-124.529621
0,16,24,0.000000,-128.268388
0,16,26,0.000000,-127.959455
0,16,28,0.000000,-125.899620
0,16,30,0.000000,-125.183220
0,16,32,0.000000,-128.655259
0,16,34,0.000000,-125.190477
0,16,36,0.000000,-127.306859
0,16,38,0.000000,-128.367928
0,16,40,0.000000,-129.849507
0,16,42,0.000000,-129.280511
0,16,44,0.000000,-125.076450
0,16,46,0.000000,-126.360195
0,16,48,0.000000,-125.766126
0,16,50,0.000000,-129.336429
0,16,52,0.000000,-127.207697
0,16,54,0.000000,-126.696920
0,16,56,0.000000,-125.048588
0,16,58,0.000000,-128.656651
0,17,0,0.000000,-128.533906
0,17,2,0.000000,-126.586855
0,17,4,0.000000,-124.073718
0,17,6,0.000000,-125.363915
0,17,8,0.000000,-125.495360
0,17,10,0.000000,-124.116404
0,17,12,0.000000,-126.570651
0,17,14,0.000000,-125.505922
0,17,16,0.000000,-126.687848
0,17,18,0.000000,-128.058740
0,17,20,0.000000,-127.549421
0,17,22,0.000000,-125.957459
0,17,24,0.000000,-128.289159
0,17,26,0.000000,-126.799985
0,17,28,0.000000,-129.541362
0,17,30,0.000000,-123.192336
0,17,32,0.000000,-127.041644
0,17,34,0.000000,-126.376168
0,17,36,0.000000,-125.779768
0,17,38,0.000000,-125.494872
0,17,40,0.000000,-128.178070
0,17,42,0.000000,-125.084162
0,17,44,0.000000,-124.621915
0,17,46,0.000000,-126.005937
0,17,48,0.000000,-125.421559
0,17,50,0.000000,-126.102347
0,17,52,0.000000,-128.062026
0,17,54,0.000000,-127.901075
0,17,56,0.000000,-128.073278
0,17,58,0.000000,-128.768074
0,18,0,0.000000,-125.077779
0,18,2,0.000000,-123.817684
0,18,4,0.000000,-125.930938
0,18,6,0.000000,-130.243469
0,18,8,0.000000,-126.513223
0,18,10,0.000000,-129.574122
0,18,12,0.000000,-128.414036
0,18,14,0.000000,-127.467018
0,18,16,0.000000,-127.705810
0,18,18,0.000000,-126.385321
0,18,20,0.000000,-125.301567
0,18,22,0.000000,-127.733075
0,18,24,0.000000,-124.436956
0,18,26,0.000000,-127.000463
0,18,28,0.000000,-128.547338
0,18,30,0.000000,-127.573309
0,18,32,0.000000,-124.600262
0,18,34,0.000000,-129.314597
0,18,36,0.000000,-127.968679
0,18,38,0.000000,-129.094210
0,18,40,0.000000,-124.948666
0,18,42,0.000000,-127.945169
0,18,44,0.000000,-123.664654
0,18,46,0.000000,-125.576189
0,18,48,0.000000,-126.685131
0,18,50,0.000000,-125.000567
0,18,52,0.000000,-127.000251
0,18,54,0.000000,-127.803569
0,18,56,0.000000,-130.168327
0,18,58,0.000000,-124.203050
0,19,0,0.000000,-125.329090
0,19,2,0.000000,-125.807081
0,19,4,0.000000,-123.285997
0,19,6,0.000000,-126.803097
0,19,8,0.000000,-130.579655
0,19,10,0.000000,-123.862615
0,19,12,0.000000,-126.935601
0,19,14,0.000000,-128.144972
0,19,16,0.000000,-123.939858
0,19,18,0.000000,-129.488810
0,19,20,0.000000,-127.031943
0,19,22,0.000000,-124.663969
0,19,24,0.000000,-127.093402
0,19,26,0.000000,-126.186355
0,19,28,0.000000,-126.642884
0,19,30,0.000000,-126.889966
0,19,32,0.000000,-127.811566
0,19,34,0.000000,-125.723350
0,19,36,0.000000,-126.508634
0,19,38,0.000000,-127.363328
0,19,40,0.000000,-130.386511
0,19,42,0.000000,-125.183783
0,19,44,0.000000,-123.916030
0,19,46,0.000000,-127.218196
0,19,48,0.000000,-127.931034
0,19,50,0.000000,-127.998329
0,19,52,0.000000,-127.949673
0,19,54,0.000000,-128.640952
0,19,56,0.000000,-127.807322
0,19,58,0.000000,-128.526833
0,20,0,0.000000,-125.818807
0,20,2,0.000000,-127.394661
0,20,4,0.000000,-125.170721
0,20,6,0.000000,-126.776591
0,20,8,0.000000,-126.266652
0,20,10,0.000000,-125.508375
0,20,12,0.000000,-125.386092
0,20,14,0.000000,-126.983877
0,20,16,0.000000,-127.653090
0,20,18,0.000000,-126.645177
0,20,20,0.000000,-125.382589
0,20,22,0.000000,-125.046551
0,20,24,0.000000,-126.723732
0,20,26,0.000000,-123.060452
0,20,28,0.000000,-127.288106
0,20,30,0.000000,-125.484463
0,20,32,0.000000,-124.442074
0,20,34,0.000000,-123.778708
0,20,36,0.000000,-127.158113
0,20,38,0.000000,-127.598591
0,20,40,0.000000,-127.598404
0,20,42,0.000000,-128.828026
0,20,44,0.000000,-127.720441
0,20,46,0.000000,-127.239653
0,20,48,0.000000,-128.248688
0,20,50,0.000000,-125.961272
0,20,52,0.000000,-128.647926
0,20,54,0.000000,-125.685126
0,20,56,0.000000,-128.688981
0,20,58,0.000000,-126.878218
0,21,0,0.000000,-124.816364
0,21,2,0.000000,-126.873441
0,21,4,0.000000,-123.899993
0,21,6,0.000000,-126.214362
0,21,8,0.000000,-125.322947
0,21,10,0.000000,-130.410061
0,21,12,0.000000,-128.542192
0,21,14,0.000000,-125.779254
0,21,16,0.000000,-123.596264
0,21,18,0.000000,-128.256717
0,21,20,0.000000,-124.834460
0,21,22,0.000000,-127.319422
0,21,24,0.000000,-126.231782
0,21,26,0.000000,-124.971258
0,21,28,0.000000,-123.971920
0,21,30,0.000000,-125.261194
0,21,32,0.000000,-129.143448
0,21,34,0.000000,-127.818020
0,21,36,0.000000,-128.666106
0,21,38,0.000000,-127.681845
0,21,40,0.000000,-125.431263
0,21,42,0.000000,-129.702276
0,21,44,0.000000,-127.301092
0,21,46,0.000000,-128.730819
0,21,48,0.000000,-127.350308
0,21,50,0.000000,-127.343846
0,21,52,0.000000,-126.876948
0,21,54,0.000000,-128.018300
0,21,56,0.000000,-125.463848
0,21,58,0.000000,-129.776455
0,22,0,0.000000,-123.844884
0,22,2,0.000000,-126.186001
0,22,4,0.000000,-126.638054
0,22,6,0.000000,-126.383851
0,22,8,0.000000,-128.393794
0,22,10,0.000000,-123.445890
0,22,12,0.000000,-124.110867
0,22,14,0.000000,-129.612422
0,22,16,0.000000,-127.542865
0,22,18,0.000000,-130.454797
0,22,20,0.000000,-125.211129
0,22,22,0.000000,-128.855360
0,22,24,0.000000,-124.836985
0,22,26,0.000000,-122.203854
0,22,28,0.000000,-128.658602
0,22,30,0.000000,-127.844979
0,22,32,0.000000,-127.507941
0,22,34,0.000000,-128.626409
0,22,36,0.000000,-124.030489
0,22,38,0.000000,-127.326747
0,22,40,0.000000,-128.900238
0,22,42,0.000000,-126.198023
0,22,44,0.000000,-126.655769
0,22,46,0.000000,-124.232846
0,22,48,0.000000,-122.614651
0,22,50,0.000000,-128.354193
0,22,52,0.000000,-123.680789
0,22,54,0.000000,-126.150731
0,22,56,0.000000,-127.345764
0,22,58,0.000000,-123.395565
0,23,0,0.000000,-125.644537
0,23,2,0.000000,-127.016708
0,23,4,0.000000,-126.461596
0,23,6,0.000000,-128.886607
0,23,8,0.000000,-129.163148
0,23,10,0.000000,-127.955524
0,23,12,0.000000,-123.863504
0,23,14,0.000000,-125.706413
0,23,16,0.000000,-127.195459
0,23,18,0.000000,-126.737962
0,23,20,0.000000,-127.868519
0,23,22,0.000000,-129.186797
0,23,24,0.000000,-128.301212
0,23,26,0.000000,-127.292812
0,23,28,0.000000,-126.189025
0,23,30,0.000000,-124.241396
0,23,32,0.000000,-127.875019
0,23,34,0.000000,-123.767399
0,23,36,0.000000,-126.818842
0,23,38,0.000000,-127.721603
0,23,40,0.000000,-130.378361
0,23,42,0.000000,-123.908319
0,23,44,0.000000,-125.809250
0,23,46,0.000000,-126.247458
0,23,48,0.000000,-126.956532
0,23,50,0.000000,-124.360828
0,23,52,0.000000,-128.532987
0,23,54,0.000000,-128.700887
0,23,56,0.000000,-121.847669
0,23,58,0.000000,-126.417883
0,24,0,0.000000,-124.579122
0,24,2,0.000000,-125.886582
0,24,4,0.000000,-124.705416
0,24,6,0.000000,-127.322936
0,24,8,0.000000,-128.218671
0,24,10,0.000000,-129.808764
0,24,12,0.000000,-124.818783
0,24,14,0.000000,-124.497136
0,24,16,0.000000,-126.600976
0,24,18,0.000000,-128.056216
0,24,20,0.000000,-125.717295
0,24,22,0.000000,-126.008723
0,24,24,0.000000,-124.934298
0,24,26,0.000000,-127.643291
0,24,28,0.000000,-128.293316
0,24,30,0.000000,-128.108024
0,24,32,0.000000,-125.690703
0,24,34,0.000000,-128.317239
0,24,36,0.000000,-129.429171
0,24,38,0.000000,-126.481934
0,24,40,0.000000,-128.046765
0,24,42,0.000000,-124.783790
0,24,44,0.000000,-127.768554
0,24,46,0.000000,-127.904074
0,24,48,0.000000,-123.669285
0,24,50,0.000000,-124.167873
0,24,52,0.000000,-125.906341
0,24,54,0.000000,-126.080144
0,24,56,0.000000,-128.968564
0,24,58,0.000000,-125.256417
0,25,0,0.000000,-128.511375
0,25,2,0.000000,-125.623076
0,25,4,0.000000,-128.037704
0,25,6,0.000000,-125.847612
0,25,8,0.000000,-125.927403
0,25,10,0.000000,-126.298642
0,25,12,0.000000,-126.465185
0,25,14,0.000000,-124.287130
0,25,16,0.000000,-125.621559
0,25,18,0.000000,-126.293586
0,25,20,0.000000,-127.206283
0,25,22,0.000000,-125.653309
0,25,24,0.000000,-126.746561
0,25,26,0.000000,-125.527284
0,25,28,0.000000,-129.426189
0,25,30,0.000000,-126.265256
0,25,32,0.000000,-126.738312
0,25,34,0.000000,-126.214420
0,25,36,0.000000,-123.368286
0,25,38,0.000000,-128.844254
0,25,40,0.000000,-127.005626
0,25,42,0.000000,-128.277542
0,25,44,0.000000,-126.363125
0,25,46,0.000000,-127.684453
0,25,48,0.000000,-126.380742
0,25,50,0.000000,-129.511999
0,25,52,0.000000,-128.028679
0,25,54,0.000000,-129.089585
0,25,56,0.000000,-128.066178
0,25,58,0.000000,-125.301878
0,26,0,0.000000,-124.146242
0,26,2,0.000000,-124.810043
0,26,4,0.000000,-125.922710
0,26,6,0.000000,-127.965786
0,26,8,0.000000,-126.821930
0,26,10,0.000000,-127.856826
0,26,12,0.000000,-126.386066
0,26,14,0.000000,-124.512169
0,26,16,0.000000,-125.139715
0,26,18,0.000000,-122.162295
0,26,20,0.000000,-126.196243
0,26,22,0.000000,-126.180596
0,26,24,0.000000,-124.911121
0,26,26,0.000000,-129.319140
0,26,28,0.000000,-125.368861
0,26,30,0.000000,-127.014402
0,26,32,0.000000,-129.589596
0,26,34,0.000000,-128.391821
0,26,36,0.000000,-126.575367
0,26,38,0.000000,-127.820537
0,26,40,0.000000,-126.669222
0,26,42,0.000000,-123.709689
0,26,44,0.000000,-124.407380
0,26,46,0.000000,-127.411134
0,26,48,0.000000,-121.344332
0,26,50,0.000000,-126.056929
0,26,52,0.000000,-128.860559
0,26,54,0.000000,-128.870853
0,26,56,0.000000,-128.209666
0,26,58,0.000000,-127.495703
0,27,0,0.000000,-130.006661
0,27,2,0.000000,-129.922652
0,27,4,0.000000,-128.265263
0,27,6,0.000000,-129.759535
0,27,8,0.000000,-125.706385
0,27,10,0.000000,-124.327276
0,27,12,0.000000,-126.542175
0,27,14,0.000000,-126.837313
0,27,16,0.000000,-127.401733
0,27,18,0.000000,-125.329440
0,27,20,0.000000,-129.128820
0,27,22,0.000000,-126.163336
