hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.676955
0,0,2,0.000000,-131.661526
0,0,4,0.000000,-122.975977
0,0,6,0.000000,-118.883791
0,0,8,0.000000,-115.635422
0,0,10,0.000000,-115.479479
0,0,12,0.000000,-130.993234
0,0,14,0.000000,-128.604207
0,0,16,0.000000,-119.645018
0,0,18,0.000000,-119.781883
0,0,20,0.000000,-114.520616
0,0,22,0.000000,-114.378753
0,0,24,0.000000,-121.892462
0,0,26,0.000000,-115.789079
0,0,28,0.000000,-106.923041
0,0,30,0.000000,-110.509255
0,0,32,0.000000,-120.023733
0,0,34,0.000000,-114.983254
0,0,36,0.000000,-131.162539
0,0,38,0.000000,-118.939779
0,0,40,0.000000,-127.165380
0,0,42,0.000000,-128.996117
0,0,44,0.000000,-120.226068
0,0,46,0.000000,-123.137016
0,0,48,0.000000,-128.421442
0,0,50,0.000000,-112.110489
0,0,52,0.000000,-119.389460
0,0,54,0.000000,-131.381160
0,0,56,0.000000,-120.032667
0,0,58,0.000000,-125.516922
0,1,0,0.000000,-117.166516
0,1,2,0.000000,-117.973669
0,1,4,0.000000,-118.515681
0,1,6,0.000000,-121.733651
0,1,8,0.000000,-118.208932
0,1,10,0.000000,-118.726990
0,1,12,0.000000,-129.987893
0,1,14,0.000000,-118.570919
0,1,16,0.000000,-113.780020
0,1,18,0.000000,-121.959025
0,1,20,0.000000,-115.056170
0,1,22,0.000000,-126.194839
0,1,24,0.000000,-133.770140
0,1,26,0.000000,-119.955845
0,1,28,0.000000,-121.295137
0,1,30,0.000000,-115.031106
0,1,32,0.000000,-126.605160
0,1,34,0.000000,-123.188492
0,1,36,0.000000,-118.025593
0,1,38,0.000000,-118.311571
0,1,40,0.000000,-118.189240
0,1,42,0.000000,-113.895477
0,1,44,0.000000,-123.246909
0,1,46,0.000000,-119.416990
0,1,48,0.000000,-119.710149
0,1,50,0.000000,-117.613916
0,1,52,0.000000,-114.959520
0,1,54,0.000000,-126.760431
0,1,56,0.000000,-115.165272
0,1,58,0.000000,-118.463663
0,2,0,0.000000,-130.020733
0,2,2,0.000000,-117.703691
0,2,4,0.000000,-117.766713
0,2,6,0.000000,-118.915961
0,2,8,0.000000,-123.742844
0,2,10,0.000000,-136.887082
0,2,12,0.000000,-115.353801
0,2,14,0.000000,-117.363507
0,2,16,0.000000,-120.551427
0,2,18,0.000000,-120.478774
0,2,20,0.000000,-132.648757
0,2,22,0.000000,-108.873712
0,2,24,0.000000,-120.127331
0,2,26,0.000000,-111.590388
0,2,28,0.000000,-117.692986
0,2,30,0.000000,-124.217179
0,2,32,0.000000,-126.433672
0,2,34,0.000000,-119.337704
0,2,36,0.000000,-115.910928
0,2,38,0.000000,-109.582466
0,2,40,0.000000,-124.958949
0,2,42,0.000000,-130.237317
0,2,44,0.000000,-120.591578
0,2,46,0.000000,-118.322557
0,2,48,0.000000,-117.097613
0,2,50,0.000000,-116.758584
0,2,52,0.000000,-125.577540
0,2,54,0.000000,-118.412050
0,2,56,0.000000,-133.135857
0,2,58,0.000000,-130.501169
0,3,0,0.000000,-119.584785
0,3,2,0.000000,-124.071130
0,3,4,0.000000,-126.653035
0,3,6,0.000000,-113.864606
0,3,8,0.000000,-118.095065
0,3,10,0.000000,-127.682828
0,3,12,0.000000,-122.313284
0,3,14,0.000000,-110.454827
0,3,16,0.000000,-113.684987
0,3,18,0.000000,-121.972823
0,3,20,0.000000,-117.829779
0,3,22,0.000000,-123.192908
0,3,24,0.000000,-115.315056
0,3,26,0.000000,-117.404369
0,3,28,0.000000,-121.262742
0,3,30,0.000000,-119.067605
0,3,32,0.000000,-127.914368
0,3,34,0.000000,-116.852719
0,3,36,0.000000,-126.121834
0,3,38,0.000000,-127.285766
0,3,40,0.000000,-115.854183
0,3,42,0.000000,-118.161804
0,3,44,0.000000,-124.448736
0,3,46,0.000000,-122.446345
0,3,48,0.000000,-116.625244
0,3,50,0.000000,-117.612668
0,3,52,0.000000,-123.421811
0,3,54,0.000000,-133.461003
0,3,56,0.000000,-116.677751
0,3,58,0.000000,-149.417217
0,4,0,0.000000,-121.120362
0,4,2,0.000000,-114.054826
0,4,4,0.000000,-111.440797
0,4,6,0.000000,-117.979169
0,4,8,0.000000,-113.874066
0,4,10,0.000000,-116.900443
0,4,12,0.000000,-116.882317
0,4,14,0.000000,-117.412516
0,4,16,0.000000,-125.018850
0,4,18,0.000000,-129.307748
0,4,20,0.000000,-125.799591
0,4,22,0.000000,-137.929629
0,4,24,0.000000,-113.203097
0,4,26,0.000000,-124.754720
0,4,28,0.000000,-117.770167
0,4,30,0.000000,-127.253716
0,4,32,0.000000,-124.687405
0,4,34,0.000000,-117.885683
0,4,36,0.000000,-114.991882
0,4,38,0.000000,-118.862199
0,4,40,0.000000,-118.906692
0,4,42,0.000000,-114.987308
0,4,44,0.000000,-118.423741
0,4,46,0.000000,-123.566242
0,4,48,0.000000,-120.854990
0,4,50,0.000000,-112.213958
0,4,52,0.000000,-120.008188
0,4,54,0.000000,-113.304602
0,4,56,0.000000,-122.122184
0,4,58,0.000000,-109.896551
0,5,0,0.000000,-124.209762
0,5,2,0.000000,-120.754110
0,5,4,0.000000,-124.527160
0,5,6,0.000000,-114.685322
0,5,8,0.000000,-118.666026
0,5,10,0.000000,-114.305305
0,5,12,0.000000,-117.877922
0,5,14,0.000000,-128.410404
0,5,16,0.000000,-128.875175
0,5,18,0.000000,-118.555488
0,5,20,0.000000,-119.522253
0,5,22,0.000000,-113.384962
0,5,24,0.000000,-120.011056
0,5,26,0.000000,-125.080660
0,5,28,0.000000,-120.375584
0,5,30,0.000000,-120.099011
0,5,32,0.000000,-124.670858
0,5,34,0.000000,-120.686131
0,5,36,0.000000,-123.081872
0,5,38,0.000000,-126.202797
0,5,40,0.000000,-117.132599
0,5,42,0.000000,-116.087172
0,5,44,0.000000,-117.199741
0,5,46,0.000000,-140.483991
0,5,48,0.000000,-114.949752
0,5,50,0.000000,-119.727615
0,5,52,0.000000,-121.554545
0,5,54,0.000000,-119.414328
0,5,56,0.000000,-128.474870
0,5,58,0.000000,-121.377069
0,6,0,0.000000,-125.350402
0,6,2,0.000000,-115.419755
0,6,4,0.000000,-123.637941
0,6,6,0.000000,-118.032288
0,6,8,0.000000,-109.832036
0,6,10,0.000000,-113.972214
0,6,12,0.000000,-115.536428
0,6,14,0.000000,-120.834759
0,6,16,0.000000,-111.351463
0,6,18,0.000000,-122.552730
0,6,20,0.000000,-118.935525
0,6,22,0.000000,-120.283525
0,6,24,0.000000,-126.410838
0,6,26,0.000000,-125.126544
0,6,28,0.000000,-120.345153
0,6,30,0.000000,-118.165728
0,6,32,0.000000,-108.023360
0,6,34,0.000000,-125.871508
0,6,36,0.000000,-123.900559
0,6,38,0.000000,-121.246274
0,6,40,0.000000,-116.123462
0,6,42,0.000000,-118.302478
0,6,44,0.000000,-122.658814
0,6,46,0.000000,-117.893326
0,6,48,0.000000,-123.465292
0,6,50,0.000000,-119.642654
0,6,52,0.000000,-126.509859
0,6,54,0.000000,-114.523241
0,6,56,0.000000,-121.936798
0,6,58,0.000000,-117.544263
0,7,0,0.000000,-113.049835
0,7,2,0.000000,-114.544608
0,7,4,0.000000,-125.136706
0,7,6,0.000000,-130.800004
0,7,8,0.000000,-118.217315
0,7,10,0.000000,-121.607770
0,7,12,0.000000,-118.553163
0,7,14,0.000000,-129.665724
0,7,16,0.000000,-121.035780
0,7,18,0.000000,-122.050948
0,7,20,0.000000,-116.307155
0,7,22,0.000000,-112.027102
0,7,24,0.000000,-119.903668
0,7,26,0.000000,-122.068139
0,7,28,0.000000,-128.537331
0,7,30,0.000000,-121.009750
0,7,32,0.000000,-121.223147
0,7,34,0.000000,-125.480779
0,7,36,0.000000,-135.513185
0,7,38,0.000000,-117.694618
0,7,40,0.000000,-118.539098
0,7,42,0.000000,-127.613664
0,7,44,0.000000,-124.830934
0,7,46,0.000000,-127.314652
0,7,48,0.000000,-123.267812
0,7,50,0.000000,-119.756679
0,7,52,0.000000,-122.493431
0,7,54,0.000000,-131.556321
0,7,56,0.000000,-110.989895
0,7,58,0.000000,-164.321942
0,8,0,0.000000,-115.992902
0,8,2,0.000000,-119.296448
0,8,4,0.000000,-114.253999
0,8,6,0.000000,-117.708732
0,8,8,0.000000,-128.397907
0,8,10,0.000000,-116.339713
0,8,12,0.000000,-111.348382
0,8,14,0.000000,-125.013104
0,8,16,0.000000,-118.402723
0,8,18,0.000000,-125.222243
0,8,20,0.000000,-144.857001
0,8,22,0.000000,-118.952380
0,8,24,0.000000,-126.238872
0,8,26,0.000000,-123.666664
0,8,28,0.000000,-110.682538
0,8,30,0.000000,-117.219234
0,8,32,0.000000,-108.364314
0,8,34,0.000000,-118.481741
0,8,36,0.000000,-115.962632
0,8,38,0.000000,-131.541113
0,8,40,0.000000,-132.075682
0,8,42,0.000000,-123.953906
0,8,44,0.000000,-109.487443
0,8,46,0.000000,-116.388739
0,8,48,0.000000,-122.767261
0,8,50,0.000000,-119.046281
0,8,52,0.000000,-114.608254
0,8,54,0.000000,-118.022837
0,8,56,0.000000,-134.825589
0,8,58,0.000000,-114.842906
0,9,0,0.000000,-122.925278
0,9,2,0.000000,-113.151494
0,9,4,0.000000,-124.789922
0,9,6,0.000000,-116.703391
0,9,8,0.000000,-124.206855
0,9,10,0.000000,-115.168591
0,9,12,0.000000,-115.228518
0,9,14,0.000000,-113.636615
0,9,16,0.000000,-125.070188
0,9,18,0.000000,-122.661387
0,9,20,0.000000,-119.205394
0,9,22,0.000000,-120.692752
0,9,24,0.000000,-121.348874
0,9,26,0.000000,-114.979313
0,9,28,0.000000,-121.489075
0,9,30,0.000000,-130.063547
0,9,32,0.000000,-121.217832
0,9,34,0.000000,-106.783066
0,9,36,0.000000,-135.384183
0,9,38,0.000000,-133.372518
0,9,40,0.000000,-114.262086
0,9,42,0.000000,-124.551129
0,9,44,0.000000,-120.288332
0,9,46,0.000000,-118.316282
0,9,48,0.000000,-117.302705
0,9,50,0.000000,-117.923730
0,9,52,0.000000,-112.881346
0,9,54,0.000000,-120.614068
0,9,56,0.000000,-123.600497
0,9,58,0.000000,-124.921696
0,10,0,0.000000,-119.975695
0,10,2,0.000000,-120.620842
0,10,4,0.000000,-121.955110
0,10,6,0.000000,-122.419858
0,10,8,0.000000,-118.651205
0,10,10,0.000000,-118.296911
0,10,12,0.000000,-118.595943
0,10,14,0.000000,-116.354995
0,10,16,0.000000,-111.030055
0,10,18,0.000000,-119.522954
0,10,20,0.000000,-123.081883
0,10,22,0.000000,-119.493617
0,10,24,0.000000,-114.781103
0,10,26,0.000000,-118.893214
0,10,28,0.000000,-132.178875
0,10,30,0.000000,-129.871118
0,10,32,0.000000,-118.909469
0,10,34,0.000000,-126.691701
0,10,36,0.000000,-116.406199
0,10,38,0.000000,-125.670758
0,10,40,0.000000,-127.939822
0,10,42,0.000000,-125.313757
0,10,44,0.000000,-117.624286
0,10,46,0.000000,-116.115559
0,10,48,0.000000,-119.823211
0,10,50,0.000000,-113.035200
0,10,52,0.000000,-121.796127
0,10,54,0.000000,-117.502081
0,10,56,0.000000,-113.972637
0,10,58,0.000000,-121.843489
0,11,0,0.000000,-118.526755
0,11,2,0.000000,-114.649537
0,11,4,0.000000,-122.354867
0,11,6,0.000000,-126.498265
0,11,8,0.000000,-126.548965
0,11,10,0.000000,-117.192513
0,11,12,0.000000,-118.226232
0,11,14,0.000000,-120.751375
0,11,16,0.000000,-124.956173
0,11,18,0.000000,-141.727142
0,11,20,0.000000,-121.729529
0,11,22,0.000000,-112.536817
0,11,24,0.000000,-120.625753
0,11,26,0.000000,-116.411471
0,11,28,0.000000,-132.614061
0,11,30,0.000000,-121.568796
0,11,32,0.000000,-120.307248
0,11,34,0.000000,-118.663657
0,11,36,0.000000,-117.986256
0,11,38,0.000000,-119.958560
0,11,40,0.000000,-108.762704
0,11,42,0.000000,-111.665881
0,11,44,0.000000,-109.074619
0,11,46,0.000000,-114.295157
0,11,48,0.000000,-113.018469
0,11,50,0.000000,-122.100800
0,11,52,0.000000,-109.239524
0,11,54,0.000000,-121.891241
0,11,56,0.000000,-126.963514
0,11,58,0.000000,-117.905490
0,12,0,0.000000,-126.990451
0,12,2,0.000000,-113.489735
0,12,4,0.000000,-124.060195
0,12,6,0.000000,-116.163667
0,12,8,0.000000,-120.214618
0,12,10,0.000000,-114.605521
0,12,12,0.000000,-127.029995
0,12,14,0.000000,-113.503397
0,12,16,0.000000,-118.484368
0,12,18,0.000000,-122.057554
0,12,20,0.000000,-114.053256
0,12,22,0.000000,-120.826746
0,12,24,0.000000,-123.148445
0,12,26,0.000000,-114.113587
0,12,28,0.000000,-125.212831
0,12,30,0.000000,-127.306519
0,12,32,0.000000,-130.820364
0,12,34,0.000000,-117.670179
0,12,36,0.000000,-120.663356
0,12,38,0.000000,-115.479826
0,12,40,0.000000,-119.893695
0,12,42,0.000000,-119.194506
0,12,44,0.000000,-118.963556
0,12,46,0.000000,-116.266466
0,12,48,0.000000,-112.792679
0,12,50,0.000000,-117.937948
0,12,52,0.000000,-137.230006
0,12,54,0.000000,-115.537651
0,12,56,0.000000,-121.255998
0,12,58,0.000000,-125.147425
0,13,0,0.000000,-121.018592
0,13,2,0.000000,-113.346149
0,13,4,0.000000,-120.170231
0,13,6,0.000000,-122.156547
0,13,8,0.000000,-112.301924
0,13,10,0.000000,-117.312865
0,13,12,0.000000,-116.935912
0,13,14,0.000000,-116.580846
0,13,16,0.000000,-106.056601
0,13,18,0.000000,-116.593903
0,13,20,0.000000,-111.976607
0,13,22,0.000000,-119.256394
0,13,24,0.000000,-121.876914
0,13,26,0.000000,-118.639075
0,13,28,0.000000,-113.243275
0,13,30,0.000000,-117.700551
0,13,32,0.000000,-116.436004
0,13,34,0.000000,-121.734054
0,13,36,0.000000,-119.627060
0,13,38,0.000000,-113.792265
0,13,40,0.000000,-119.432951
0,13,42,0.000000,-113.612075
0,13,44,0.000000,-116.637342
0,13,46,0.000000,-122.959897
0,13,48,0.000000,-118.109175
0,13,50,0.000000,-126.731330
0,13,52,0.000000,-130.520584
0,13,54,0.000000,-134.465668
0,13,56,0.000000,-124.682311
0,13,58,0.000000,-117.662472
0,14,0,0.000000,-139.483956
0,14,2,0.000000,-115.151709
0,14,4,0.000000,-116.672561
0,14,6,0.000000,-124.011557
0,14,8,0.000000,-116.710658
0,14,10,0.000000,-132.968552
0,14,12,0.000000,-123.912499
0,14,14,0.000000,-115.754243
0,14,16,0.000000,-113.645953
0,14,18,0.000000,-115.188476
0,14,20,0.000000,-123.440989
0,14,22,0.000000,-115.489414
0,14,24,0.000000,-119.325897
0,14,26,0.000000,-115.150153
0,14,28,0.000000,-116.080793
0,14,30,0.000000,-121.874106
0,14,32,0.000000,-113.552397
0,14,34,0.000000,-131.603212
0,14,36,0.000000,-122.703421
0,14,38,0.000000,-127.306884
0,14,40,0.000000,-127.019650
0,14,42,0.000000,-113.804558
0,14,44,0.000000,-122.164500
0,14,46,0.000000,-125.039470
0,14,48,0.000000,-108.945253
0,14,50,0.000000,-114.977332
0,14,52,0.000000,-130.502509
0,14,54,0.000000,-115.994231
0,14,56,0.000000,-116.452969
0,14,58,0.000000,-113.413360
0,15,0,0.000000,-115.790932
0,15,2,0.000000,-132.427614
0,15,4,0.000000,-116.839642
0,15,6,0.000000,-114.131335
0,15,8,0.000000,-120.566039
0,15,10,0.000000,-111.765727
0,15,12,0.000000,-115.878205
0,15,14,0.000000,-117.079702
0,15,16,0.000000,-120.670741
0,15,18,0.000000,-118.087866
0,15,20,0.000000,-123.031794
0,15,22,0.000000,-117.126399
0,15,24,0.000000,-141.146267
0,15,26,0.000000,-129.966839
0,15,28,0.000000,-116.605885
0,15,30,0.000000,-121.654093
0,15,32,0.000000,-120.781827
0,15,34,0.000000,-119.283697
0,15,36,0.000000,-147.522291
0,15,38,0.000000,-110.024721
0,15,40,0.000000,-120.104929
0,15,42,0.000000,-128.924781
0,15,44,0.000000,-126.807311
0,15,46,0.000000,-121.933446
0,15,48,0.000000,-136.306272
0,15,50,0.000000,-115.989648
0,15,52,0.000000,-118.613550
0,15,54,0.000000,-115.929904
0,15,56,0.000000,-128.716248
0,15,58,0.000000,-119.755271
0,16,0,0.000000,-118.467025
0,16,2,0.000000,-122.580087
0,16,4,0.000000,-122.498899
0,16,6,0.000000,-126.636197
0,16,8,0.000000,-122.825550
0,16,10,0.000000,-120.223089
0,16,12,0.000000,-125.403875
0,16,14,0.000000,-123.138343
0,16,16,0.000000,-114.588491
0,16,18,0.000000,-113.579268
0,16,20,0.000000,-125.036434
0,16,22,0.000000,-137.266037
0,16,24,0.000000,-128.670871
0,16,26,0.000000,-125.980712
0,16,28,0.000000,-115.551668
0,16,30,0.000000,-117.600628
0,16,32,0.000000,-129.151771
0,16,34,0.000000,-123.814242
0,16,36,0.000000,-114.088887
0,16,38,0.000000,-121.478591
0,16,40,0.000000,-128.926646
0,16,42,0.000000,-114.729981
0,16,44,0.000000,-116.387662
0,16,46,0.000000,-117.863456
0,16,48,0.000000,-114.013623
0,16,50,0.000000,-124.098365
0,16,52,0.000000,-126.179721
0,16,54,0.000000,-119.527934
0,16,56,0.000000,-113.264235
0,16,58,0.000000,-121.635278
0,17,0,0.000000,-124.447282
0,17,2,0.000000,-113.687383
0,17,4,0.000000,-129.647196
0,17,6,0.000000,-130.185338
0,17,8,0.000000,-119.401609
0,17,10,0.000000,-118.565684
0,17,12,0.000000,-124.279395
0,17,14,0.000000,-113.106946
0,17,16,0.000000,-116.810632
0,17,18,0.000000,-115.896394
0,17,20,0.000000,-117.495442
0,17,22,0.000000,-115.146298
0,17,24,0.000000,-122.661540
0,17,26,0.000000,-129.294364
0,17,28,0.000000,-123.840714
0,17,30,0.000000,-129.353591
0,17,32,0.000000,-127.166305
0,17,34,0.000000,-120.134583
0,17,36,0.000000,-118.778608
0,17,38,0.000000,-127.896556
0,17,40,0.000000,-123.228841
0,17,42,0.000000,-118.135355
0,17,44,0.000000,-117.335266
0,17,46,0.000000,-124.582446
0,17,48,0.000000,-126.531063
0,17,50,0.000000,-120.067687
0,17,52,0.000000,-119.944016
0,17,54,0.000000,-115.717226
0,17,56,0.000000,-124.316526
0,17,58,0.000000,-135.238380
0,18,0,0.000000,-120.134923
0,18,2,0.000000,-118.742175
0,18,4,0.000000,-123.623641
0,18,6,0.000000,-127.607192
0,18,8,0.000000,-115.969953
0,18,10,0.000000,-119.622986
0,18,12,0.000000,-113.842124
0,18,14,0.000000,-128.321409
0,18,16,0.000000,-125.439943
0,18,18,0.000000,-128.131435
0,18,20,0.000000,-125.148817
0,18,22,0.000000,-116.514576
0,18,24,0.000000,-114.568074
0,18,26,0.000000,-120.932254
0,18,28,0.000000,-126.813364
0,18,30,0.000000,-114.678616
0,18,32,0.000000,-115.237054
0,18,34,0.000000,-128.644798
0,18,36,0.000000,-118.041328
0,18,38,0.000000,-119.343551
0,18,40,0.000000,-123.979594
0,18,42,0.000000,-116.780845
0,18,44,0.000000,-120.330408
0,18,46,0.000000,-123.057547
0,18,48,0.000000,-121.979283
0,18,50,0.000000,-115.586287
0,18,52,0.000000,-120.054849
0,18,54,0.000000,-123.227567
0,18,56,0.000000,-123.747245
0,18,58,0.000000,-117.162225
0,19,0,0.000000,-115.410445
0,19,2,0.000000,-116.763857
0,19,4,0.000000,-122.093805
0,19,6,0.000000,-115.167833
0,19,8,0.000000,-133.485117
0,19,10,0.000000,-111.648386
0,19,12,0.000000,-120.375081
0,19,14,0.000000,-117.677277
0,19,16,0.000000,-114.476738
0,19,18,0.000000,-120.616439
0,19,20,0.000000,-119.319464
0,19,22,0.000000,-117.449135
0,19,24,0.000000,-116.727368
0,19,26,0.000000,-121.845531
0,19,28,0.000000,-131.207829
0,19,30,0.000000,-120.212876
0,19,32,0.000000,-118.050692
0,19,34,0.000000,-125.579333
0,19,36,0.000000,-117.189523
0,19,38,0.000000,-122.700198
0,19,40,0.000000,-126.999978
0,19,42,0.000000,-113.637745
0,19,44,0.000000,-113.386176
0,19,46,0.000000,-120.433944
0,19,48,0.000000,-120.322242
0,19,50,0.000000,-116.263121
0,19,52,0.000000,-128.879662
0,19,54,0.000000,-117.561678
0,19,56,0.000000,-127.352069
0,19,58,0.000000,-120.436200
0,20,0,0.000000,-115.518159
0,20,2,0.000000,-113.169464
0,20,4,0.000000,-112.260297
0,20,6,0.000000,-127.874925
0,20,8,0.000000,-119.132520
0,20,10,0.000000,-122.391939
0,20,12,0.000000,-131.647621
0,20,14,0.000000,-111.588761
0,20,16,0.000000,-116.177275
0,20,18,0.000000,-118.824924
0,20,20,0.000000,-120.366802
0,20,22,0.000000,-123.540522
0,20,24,0.000000,-118.142781
0,20,26,0.000000,-118.953378
0,20,28,0.000000,-122.635535
0,20,30,0.000000,-117.965220
0,20,32,0.000000,-112.999003
0,20,34,0.000000,-123.409226
0,20,36,0.000000,-132.071012
0,20,38,0.000000,-119.500556
0,20,40,0.000000,-117.216944
0,20,42,0.000000,-127.321674
0,20,44,0.000000,-118.194262
0,20,46,0.000000,-115.965146
0,20,48,0.000000,-127.632858
0,20,50,0.000000,-121.340838
0,20,52,0.000000,-128.333178
0,20,54,0.000000,-117.202526
0,20,56,0.000000,-120.144588
0,20,58,0.000000,-131.039681
0,21,0,0.000000,-122.833824
0,21,2,0.000000,-118.819096
0,21,4,0.000000,-119.299511
0,21,6,0.000000,-123.240414
0,21,8,0.000000,-128.775875
0,21,10,0.000000,-121.223412
0,21,12,0.000000,-122.241750
0,21,14,0.000000,-126.006290
0,21,16,0.000000,-113.865845
0,21,18,0.000000,-122.418934
0,21,20,0.000000,-115.228964
0,21,22,0.000000,-125.766186
0,21,24,0.000000,-128.814115
0,21,26,0.000000,-120.482351
0,21,28,0.000000,-125.019470
0,21,30,0.000000,-126.236385
0,21,32,0.000000,-119.418191
0,21,34,0.000000,-129.942718
0,21,36,0.000000,-119.119478
0,21,38,0.000000,-123.176305
0,21,40,0.000000,-116.742519
0,21,42,0.000000,-131.254562
0,21,44,0.000000,-125.535856
0,21,46,0.000000,-129.203143
0,21,48,0.000000,-123.315644
0,21,50,0.000000,-125.638718
0,21,52,0.000000,-113.375730
0,21,54,0.000000,-117.708560
0,21,56,0.000000,-117.093736
0,21,58,0.000000,-116.361005
0,22,0,0.000000,-119.986949
0,22,2,0.000000,-120.311357
0,22,4,0.000000,-119.644089
0,22,6,0.000000,-123.251497
0,22,8,0.000000,-125.167606
0,22,10,0.000000,-115.056290
0,22,12,0.000000,-110.635618
0,22,14,0.000000,-131.552022
0,22,16,0.000000,-120.141441
0,22,18,0.000000,-121.569759
0,22,20,0.000000,-122.534528
0,22,22,0.000000,-116.755826
0,22,24,0.000000,-113.597659
0,22,26,0.000000,-117.728776
0,22,28,0.000000,-132.126523
0,22,30,0.000000,-117.909042
0,22,32,0.000000,-118.973615
0,22,34,0.000000,-122.466797
0,22,36,0.000000,-125.944403
0,22,38,0.000000,-121.943043
0,22,40,0.000000,-117.636349
0,22,42,0.000000,-125.893888
0,22,44,0.000000,-117.618339
0,22,46,0.000000,-117.537071
0,22,48,0.000000,-114.959674
0,22,50,0.000000,-127.410372
0,22,52,0.000000,-110.912319
0,22,54,0.000000,-123.178636
0,22,56,0.000000,-117.266606
0,22,58,0.000000,-115.508498
0,23,0,0.000000,-124.646261
0,23,2,0.000000,-133.855184
0,23,4,0.000000,-116.777053
0,23,6,0.000000,-128.857821
0,23,8,0.000000,-117.911283
0,23,10,0.000000,-119.844962
0,23,12,0.000000,-116.921810
0,23,14,0.000000,-121.757256
0,23,16,0.000000,-128.267104
0,23,18,0.000000,-113.189442
0,23,20,0.000000,-122.850826
0,23,22,0.000000,-120.346112
0,23,24,0.000000,-116.304329
0,23,26,0.000000,-122.604795
0,23,28,0.000000,-135.127452
0,23,30,0.000000,-110.085329
0,23,32,0.000000,-127.820113
0,23,34,0.000000,-113.498885
0,23,36,0.000000,-119.766422
0,23,38,0.000000,-112.802413
0,23,40,0.000000,-127.312705
0,23,42,0.000000,-112.494801
0,23,44,0.000000,-125.007663
0,23,46,0.000000,-118.104710
0,23,48,0.000000,-126.019240
0,23,50,0.000000,-113.072856
0,23,52,0.000000,-128.681803
0,23,54,0.000000,-134.411320
0,23,56,0.000000,-115.200389
0,23,58,0.000000,-114.838097
0,24,0,0.000000,-119.608266
0,24,2,0.000000,-119.412208
0,24,4,0.000000,-116.464172
0,24,6,0.000000,-117.982185
0,24,8,0.000000,-119.253243
0,24,10,0.000000,-131.187676
0,24,12,0.000000,-117.076919
0,24,14,0.000000,-121.091774
0,24,16,0.000000,-120.755539
0,24,18,0.000000,-121.935659
0,24,20,0.000000,-120.145196
0,24,22,0.000000,-129.982906
0,24,24,0.000000,-117.210034
0,24,26,0.000000,-120.743660
0,24,28,0.000000,-120.187659
0,24,30,0.000000,-122.923763
0,24,32,0.000000,-124.472395
0,24,34,0.000000,-125.751254
0,24,36,0.000000,-123.596069
0,24,38,0.000000,-118.124035
0,24,40,0.000000,-119.167384
0,24,42,0.000000,-115.173366
0,24,44,0.000000,-123.676406
0,24,46,0.000000,-127.520417
0,24,48,0.000000,-119.762961
0,24,50,0.000000,-117.808531
0,24,52,0.000000,-113.337099
0,24,54,0.000000,-125.359108
0,24,56,0.000000,-129.303521
0,24,58,0.000000,-115.914439
0,25,0,0.000000,-124.655627
0,25,2,0.000000,-124.035672
0,25,4,0.000000,-123.397266
0,25,6,0.000000,-116.197933
0,25,8,0.000000,-125.805340
0,25,10,0.000000,-116.147991
0,25,12,0.000000,-112.569996
0,25,14,0.000000,-120.366541
0,25,16,0.000000,-126.632291
0,25,18,0.000000,-128.660611
0,25,20,0.000000,-127.004878
0,25,22,0.000000,-122.890949
0,25,24,0.000000,-122.817298
0,25,26,0.000000,-127.013088
0,25,28,0.000000,-111.619261
0,25,30,0.000000,-123.314282
0,25,32,0.000000,-121.864322
0,25,34,0.000000,-117.325460
0,25,36,0.000000,-113.929994
0,25,38,0.000000,-127.749146
0,25,40,0.000000,-119.453367
0,25,42,0.000000,-115.864228
0,25,44,0.000000,-117.036828
0,25,46,0.000000,-124.208556
0,25,48,0.000000,-113.847462
0,25,50,0.000000,-117.104675
0,25,52,0.000000,-116.014258
0,25,54,0.000000,-119.467820
0,25,56,0.000000,-123.000497
0,25,58,0.000000,-116.998820
0,26,0,0.000000,-116.575218
0,26,2,0.000000,-136.807495
0,26,4,0.000000,-118.051397
0,26,6,0.000000,-114.761353
0,26,8,0.000000,-123.800112
0,26,10,0.000000,-125.427590
0,26,12,0.000000,-124.915364
0,26,14,0.000000,-116.337184
0,26,16,0.000000,-122.449036
0,26,18,0.000000,-114.244748
0,26,20,0.000000,-119.059767
0,26,22,0.000000,-115.567254
0,26,24,0.000000,-116.071510
0,26,26,0.000000,-122.250208
0,26,28,0.000000,-126.437193
0,26,30,0.000000,-116.439461
0,26,32,0.000000,-119.242410
0,26,34,0.000000,-122.859979
0,26,36,0.000000,-117.368943
0,26,38,0.000000,-117.360335
0,26,40,0.000000,-115.566199
0,26,42,0.000000,-112.163403
0,26,44,0.000000,-113.010091
0,26,46,0.000000,-120.622392
0,26,48,0.000000,-122.639271
0,26,50,0.000000,-119.049964
0,26,52,0.000000,-117.013875
0,26,54,0.000000,-121.207303
0,26,56,0.000000,-111.429970
0,26,58,0.000000,-115.214650
0,27,0,0.000000,-120.087123
0,27,2,0.000000,-131.836703
0,27,4,0.000000,-132.560069
0,27,6,0.000000,-115.262553
0,27,8,0.000000,-120.627733
0,27,10,0.000000,-114.650910
0,27,12,0.000000,-114.876885
0,27,14,0.000000,-114.270063
0,27,16,0.000000,-112.120112
0,27,18,0.000000,-114.793337
0,27,20,0.000000,-129.247145
0,27,22,0.000000,-124.580507
