hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.347098
0,0,2,0.000000,-74.134020
0,0,4,0.000000,-71.934824
0,0,6,0.000000,-73.591461
0,0,8,0.000000,-72.950571
0,0,10,0.000000,-72.104215
0,0,12,0.000000,-73.470919
0,0,14,0.000000,-71.988922
0,0,16,0.000000,-73.529801
0,0,18,0.000000,-73.763284
0,0,20,0.000000,-73.206152
0,0,22,0.000000,-73.851249
0,0,24,0.000000,-71.495976
0,0,26,0.000000,-71.281077
0,0,28,0.000000,-71.448485
0,0,30,0.000000,-74.140565
0,0,32,0.000000,-73.088620
0,0,34,0.000000,-73.073020
0,0,36,0.000000,-73.057326
0,0,38,0.000000,-73.161452
0,0,40,0.000000,-74.172923
0,0,42,0.000000,-72.728738
0,0,44,0.000000,-74.511694
0,0,46,0.000000,-72.542009
0,0,48,0.000000,-73.536960
0,0,50,0.000000,-73.010813
0,0,52,0.000000,-71.247407
0,0,54,0.000000,-72.459722
0,0,56,0.000000,-72.715963
0,0,58,0.000000,-73.438721
0,1,0,0.000000,-73.560216
0,1,2,0.000000,-73.180057
0,1,4,0.000000,-73.001512
0,1,6,0.000000,-72.833590
0,1,8,0.000000,-72.605065
0,1,10,0.000000,-73.069320
0,1,12,0.000000,-73.512836
0,1,14,0.000000,-72.550266
0,1,16,0.000000,-71.515336
0,1,18,0.000000,-74.054376
0,1,20,0.000000,-73.031396
0,1,22,0.000000,-71.775419
0,1,24,0.000000,-73.466174
0,1,26,0.000000,-73.042021
0,1,28,0.000000,-72.205475
0,1,30,0.000000,-71.231049
0,1,32,0.000000,-71.872983
0,1,34,0.000000,-73.180766
0,1,36,0.000000,-73.233371
0,1,38,0.000000,-72.612579
0,1,40,0.000000,-74.011535
0,1,42,0.000000,-73.864207
0,1,44,0.000000,-71.514067
0,1,46,0.000000,-72.951694
0,1,48,0.000000,-72.529912
0,1,50,0.000000,-73.063361
0,1,52,0.000000,-73.597386
0,1,54,0.000000,-73.074983
0,1,56,0.000000,-71.765453
0,1,58,0.000000,-72.965604
0,2,0,0.000000,-73.443956
0,2,2,0.000000,-72.651113
0,2,4,0.000000,-72.924573
0,2,6,0.000000,-73.552964
0,2,8,0.000000,-72.199917
0,2,10,0.000000,-72.355455
0,2,12,0.000000,-73.280147
0,2,14,0.000000,-72.597833
0,2,16,0.000000,-71.290022
0,2,18,0.000000,-73.487741
0,2,20,0.000000,-72.555787
0,2,22,0.000000,-71.687628
0,2,24,0.000000,-73.255804
0,2,26,0.000000,-72.649546
0,2,28,0.000000,-72.051663
0,2,30,0.000000,-73.571565
0,2,32,0.000000,-72.557573
0,2,34,0.000000,-70.386577
0,2,36,0.000000,-71.464600
0,2,38,0.000000,-73.590880
0,2,40,0.000000,-74.160161
0,2,42,0.000000,-71.324807
0,2,44,0.000000,-72.953791
0,2,46,0.000000,-72.271145
0,2,48,0.000000,-72.067317
0,2,50,0.000000,-72.488298
0,2,52,0.000000,-73.684148
0,2,54,0.000000,-73.815750
0,2,56,0.000000,-72.461304
0,2,58,0.000000,-72.223672
0,3,0,0.000000,-71.436745
0,3,2,0.000000,-70.846226
0,3,4,0.000000,-72.249119
0,3,6,0.000000,-71.871969
0,3,8,0.000000,-73.104445
0,3,10,0.000000,-72.711230
0,3,12,0.000000,-74.611220
0,3,14,0.000000,-73.626680
0,3,16,0.000000,-71.530528
0,3,18,0.000000,-71.222644
0,3,20,0.000000,-72.487867
0,3,22,0.000000,-72.307889
0,3,24,0.000000,-74.737496
0,3,26,0.000000,-70.866588
0,3,28,0.000000,-74.316789
0,3,30,0.000000,-74.773745
0,3,32,0.000000,-71.126840
0,3,34,0.000000,-72.569770
0,3,36,0.000000,-72.031028
0,3,38,0.000000,-71.858764
0,3,40,0.000000,-71.794335
0,3,42,0.000000,-73.973430
0,3,44,0.000000,-71.529462
0,3,46,0.000000,-74.315568
0,3,48,0.000000,-72.909595
0,3,50,0.000000,-71.703096
0,3,52,0.000000,-72.383842
0,3,54,0.000000,-74.015904
0,3,56,0.000000,-75.493600
0,3,58,0.000000,-72.937169
0,4,0,0.000000,-72.864664
0,4,2,0.000000,-72.456230
0,4,4,0.000000,-70.763421
0,4,6,0.000000,-73.153958
0,4,8,0.000000,-73.525096
0,4,10,0.000000,-72.502872
0,4,12,0.000000,-72.634223
0,4,14,0.000000,-70.757369
0,4,16,0.000000,-72.834102
0,4,18,0.000000,-71.623820
0,4,20,0.000000,-72.862517
0,4,22,0.000000,-71.478854
0,4,24,0.000000,-71.810713
0,4,26,0.000000,-72.157061
0,4,28,0.000000,-73.039368
0,4,30,0.000000,-73.454158
0,4,32,0.000000,-73.134504
0,4,34,0.000000,-71.907479
0,4,36,0.000000,-73.681710
0,4,38,0.000000,-72.245585
0,4,40,0.000000,-73.067014
0,4,42,0.000000,-72.011320
0,4,44,0.000000,-72.630903
0,4,46,0.000000,-74.044327
0,4,48,0.000000,-71.853499
0,4,50,0.000000,-73.266729
0,4,52,0.000000,-72.469548
0,4,54,0.000000,-74.515914
0,4,56,0.000000,-72.022022
0,4,58,0.000000,-73.800721
0,5,0,0.000000,-72.030429
0,5,2,0.000000,-72.455137
0,5,4,0.000000,-73.833774
0,5,6,0.000000,-71.166205
0,5,8,0.000000,-72.877548
0,5,10,0.000000,-73.881327
0,5,12,0.000000,-74.565000
0,5,14,0.000000,-73.353036
0,5,16,0.000000,-71.790974
0,5,18,0.000000,-72.624781
0,5,20,0.000000,-73.858164
0,5,22,0.000000,-73.677520
0,5,24,0.000000,-71.923237
0,5,26,0.000000,-73.234694
0,5,28,0.000000,-73.795926
0,5,30,0.000000,-71.914527
0,5,32,0.000000,-74.674808
0,5,34,0.000000,-71.686818
0,5,36,0.000000,-73.592667
0,5,38,0.000000,-71.251499
0,5,40,0.000000,-71.092391
0,5,42,0.000000,-72.498009
0,5,44,0.000000,-72.773059
0,5,46,0.000000,-73.189316
0,5,48,0.000000,-74.797327
0,5,50,0.000000,-72.244640
0,5,52,0.000000,-72.484808
0,5,54,0.000000,-73.562621
0,5,56,0.000000,-73.690255
0,5,58,0.000000,-72.690236
0,6,0,0.000000,-73.183490
0,6,2,0.000000,-72.430824
0,6,4,0.000000,-71.165990
0,6,6,0.000000,-72.014293
0,6,8,0.000000,-73.665328
0,6,10,0.000000,-72.862668
0,6,12,0.000000,-74.184813
0,6,14,0.000000,-73.704460
0,6,16,0.000000,-74.512401
0,6,18,0.000000,-72.047421
0,6,20,0.000000,-73.465700
0,6,22,0.000000,-71.867903
0,6,24,0.000000,-72.457869
0,6,26,0.000000,-71.581595
0,6,28,0.000000,-72.161014
0,6,30,0.000000,-72.906810
0,6,32,0.000000,-75.446644
0,6,34,0.000000,-72.966836
0,6,36,0.000000,-73.368452
0,6,38,0.000000,-72.020193
0,6,40,0.000000,-71.158195
0,6,42,0.000000,-74.566968
0,6,44,0.000000,-71.481915
0,6,46,0.000000,-73.914314
0,6,48,0.000000,-70.799264
0,6,50,0.000000,-70.116664
0,6,52,0.000000,-72.262142
0,6,54,0.000000,-72.797934
0,6,56,0.000000,-71.767235
0,6,58,0.000000,-72.531333
0,7,0,0.000000,-72.161213
0,7,2,0.000000,-73.015381
0,7,4,0.000000,-73.715924
0,7,6,0.000000,-73.088814
0,7,8,0.000000,-72.141605
0,7,10,0.000000,-73.982722
0,7,12,0.000000,-72.269939
0,7,14,0.000000,-72.873196
0,7,16,0.000000,-72.163032
0,7,18,0.000000,-75.006506
0,7,20,0.000000,-73.176336
0,7,22,0.000000,-70.370377
0,7,24,0.000000,-71.257981
0,7,26,0.000000,-71.821965
0,7,28,0.000000,-72.089734
0,7,30,0.000000,-72.319584
0,7,32,0.000000,-72.099145
0,7,34,0.000000,-71.081930
0,7,36,0.000000,-74.428361
0,7,38,0.000000,-71.192310
0,7,40,0.000000,-71.674751
0,7,42,0.000000,-72.082135
0,7,44,0.000000,-73.163687
0,7,46,0.000000,-73.103693
0,7,48,0.000000,-72.275344
0,7,50,0.000000,-73.527120
0,7,52,0.000000,-73.160351
0,7,54,0.000000,-71.930136
0,7,56,0.000000,-70.329195
0,7,58,0.000000,-73.511515
0,8,0,0.000000,-73.066285
0,8,2,0.000000,-73.114540
0,8,4,0.000000,-72.567923
0,8,6,0.000000,-73.911185
0,8,8,0.000000,-71.728798
0,8,10,0.000000,-71.754770
0,8,12,0.000000,-73.415560
0,8,14,0.000000,-73.357047
0,8,16,0.000000,-72.225661
0,8,18,0.000000,-71.926566
0,8,20,0.000000,-73.364449
0,8,22,0.000000,-71.779741
0,8,24,0.000000,-73.283528
0,8,26,0.000000,-71.722419
0,8,28,0.000000,-73.792653
0,8,30,0.000000,-72.530012
0,8,32,0.000000,-72.680712
0,8,34,0.000000,-74.534372
0,8,36,0.000000,-73.468847
0,8,38,0.000000,-73.252050
0,8,40,0.000000,-72.728812
0,8,42,0.000000,-74.011092
0,8,44,0.000000,-71.543490
0,8,46,0.000000,-72.440533
0,8,48,0.000000,-71.136313
0,8,50,0.000000,-72.903842
0,8,52,0.000000,-73.026725
0,8,54,0.000000,-71.521242
0,8,56,0.000000,-72.849085
0,8,58,0.000000,-73.797877
0,9,0,0.000000,-71.939772
0,9,2,0.000000,-73.133225
0,9,4,0.000000,-72.503377
0,9,6,0.000000,-73.860566
0,9,8,0.000000,-73.952269
0,9,10,0.000000,-72.969877
0,9,12,0.000000,-73.920695
0,9,14,0.000000,-75.026000
0,9,16,0.000000,-71.928411
0,9,18,0.000000,-72.264979
0,9,20,0.000000,-74.696818
0,9,22,0.000000,-73.307035
0,9,24,0.000000,-72.325987
0,9,26,0.000000,-74.134564
0,9,28,0.000000,-74.686164
0,9,30,0.000000,-72.410269
0,9,32,0.000000,-72.451444
0,9,34,0.000000,-70.825562
0,9,36,0.000000,-72.796683
0,9,38,0.000000,-73.104089
0,9,40,0.000000,-71.453962
0,9,42,0.000000,-73.705551
0,9,44,0.000000,-72.429163
0,9,46,0.000000,-72.215954
0,9,48,0.000000,-73.813313
0,9,50,0.000000,-73.165282
0,9,52,0.000000,-72.026311
0,9,54,0.000000,-74.745396
0,9,56,0.000000,-73.425557
0,9,58,0.000000,-73.183065
0,10,0,0.000000,-71.737908
0,10,2,0.000000,-72.810652
0,10,4,0.000000,-73.585962
0,10,6,0.000000,-73.989778
0,10,8,0.000000,-74.068304
0,10,10,0.000000,-72.816259
0,10,12,0.000000,-74.208782
0,10,14,0.000000,-71.047424
0,10,16,0.000000,-72.272731
0,10,18,0.000000,-73.632927
0,10,20,0.000000,-73.432933
0,10,22,0.000000,-75.643985
0,10,24,0.000000,-71.024678
0,10,26,0.000000,-72.849387
0,10,28,0.000000,-74.821516
0,10,30,0.000000,-71.765595
0,10,32,0.000000,-70.829721
0,10,34,0.000000,-74.233680
0,10,36,0.000000,-74.059633
0,10,38,0.000000,-73.640449
0,10,40,0.000000,-71.088390
0,10,42,0.000000,-73.437438
0,10,44,0.000000,-72.634480
0,10,46,0.000000,-72.863004
0,10,48,0.000000,-73.267882
0,10,50,0.000000,-72.151592
0,10,52,0.000000,-73.363547
0,10,54,0.000000,-72.863735
0,10,56,0.000000,-73.093612
0,10,58,0.000000,-73.194285
0,11,0,0.000000,-72.594423
0,11,2,0.000000,-73.411661
0,11,4,0.000000,-73.771913
0,11,6,0.000000,-73.566935
0,11,8,0.000000,-73.877321
0,11,10,0.000000,-72.747433
0,11,12,0.000000,-72.192193
0,11,14,0.000000,-72.835650
0,11,16,0.000000,-73.194636
0,11,18,0.000000,-72.402427
0,11,20,0.000000,-74.340928
0,11,22,0.000000,-72.289628
0,11,24,0.000000,-74.426095
0,11,26,0.000000,-72.366776
0,11,28,0.000000,-72.668142
0,11,30,0.000000,-74.830923
0,11,32,0.000000,-72.836872
0,11,34,0.000000,-71.765374
0,11,36,0.000000,-73.480828
0,11,38,0.000000,-72.016279
0,11,40,0.000000,-72.969778
0,11,42,0.000000,-72.734448
0,11,44,0.000000,-73.075447
0,11,46,0.000000,-71.474635
0,11,48,0.000000,-73.701545
0,11,50,0.000000,-74.169060
0,11,52,0.000000,-73.022736
0,11,54,0.000000,-71.901764
0,11,56,0.000000,-71.317949
0,11,58,0.000000,-74.754913
0,12,0,0.000000,-71.945605
0,12,2,0.000000,-74.670703
0,12,4,0.000000,-72.767706
0,12,6,0.000000,-73.799173
0,12,8,0.000000,-73.162219
0,12,10,0.000000,-73.806987
0,12,12,0.000000,-72.960717
0,12,14,0.000000,-71.936867
0,12,16,0.000000,-72.265858
0,12,18,0.000000,-73.486499
0,12,20,0.000000,-74.427592
0,12,22,0.000000,-70.389883
0,12,24,0.000000,-71.859293
0,12,26,0.000000,-72.905637
0,12,28,0.000000,-73.668310
0,12,30,0.000000,-73.778475
0,12,32,0.000000,-73.207011
0,12,34,0.000000,-72.632859
0,12,36,0.000000,-72.667921
0,12,38,0.000000,-72.777475
0,12,40,0.000000,-74.384219
0,12,42,0.000000,-72.344409
0,12,44,0.000000,-73.889059
0,12,46,0.000000,-73.844735
0,12,48,0.000000,-70.010098
0,12,50,0.000000,-72.048145
0,12,52,0.000000,-73.107725
0,12,54,0.000000,-70.828507
0,12,56,0.000000,-71.813819
0,12,58,0.000000,-72.733321
0,13,0,0.000000,-72.303761
0,13,2,0.000000,-73.352409
0,13,4,0.000000,-72.632442
0,13,6,0.000000,-73.210899
0,13,8,0.000000,-73.025564
0,13,10,0.000000,-73.515729
0,13,12,0.000000,-72.808488
0,13,14,0.000000,-72.385657
0,13,16,0.000000,-73.274092
0,13,18,0.000000,-73.634413
0,13,20,0.000000,-71.403441
0,13,22,0.000000,-71.346061
0,13,24,0.000000,-74.663788
0,13,26,0.000000,-72.241170
0,13,28,0.000000,-71.894377
0,13,30,0.000000,-72.000059
0,13,32,0.000000,-73.984780
0,13,34,0.000000,-72.588571
0,13,36,0.000000,-72.863190
0,13,38,0.000000,-72.871179
0,13,40,0.000000,-72.474710
0,13,42,0.000000,-73.097953
0,13,44,0.000000,-73.021623
0,13,46,0.000000,-73.490601
0,13,48,0.000000,-73.813584
0,13,50,0.000000,-73.359293
0,13,52,0.000000,-73.625643
0,13,54,0.000000,-71.786832
0,13,56,0.000000,-73.168346
0,13,58,0.000000,-72.964128
0,14,0,0.000000,-74.553320
0,14,2,0.000000,-72.892470
0,14,4,0.000000,-72.616413
0,14,6,0.000000,-72.443172
0,14,8,0.000000,-74.375740
0,14,10,0.000000,-71.873656
0,14,12,0.000000,-72.967502
0,14,14,0.000000,-72.688375
0,14,16,0.000000,-74.306168
0,14,18,0.000000,-74.222425
0,14,20,0.000000,-71.029226
0,14,22,0.000000,-70.889697
0,14,24,0.000000,-74.516688
0,14,26,0.000000,-71.419347
0,14,28,0.000000,-71.206076
0,14,30,0.000000,-73.305291
0,14,32,0.000000,-72.193371
0,14,34,0.000000,-73.855075
0,14,36,0.000000,-73.501484
0,14,38,0.000000,-74.613770
0,14,40,0.000000,-73.769824
0,14,42,0.000000,-71.184343
0,14,44,0.000000,-73.069688
0,14,46,0.000000,-73.918505
0,14,48,0.000000,-72.786893
0,14,50,0.000000,-72.327620
0,14,52,0.000000,-70.721795
0,14,54,0.000000,-71.597847
0,14,56,0.000000,-71.741450
0,14,58,0.000000,-71.844961
0,15,0,0.000000,-73.318254
0,15,2,0.000000,-72.251795
0,15,4,0.000000,-72.349943
0,15,6,0.000000,-74.548979
0,15,8,0.000000,-71.076909
0,15,10,0.000000,-73.895141
0,15,12,0.000000,-73.435376
0,15,14,0.000000,-74.065532
0,15,16,0.000000,-72.471625
0,15,18,0.000000,-74.600376
0,15,20,0.000000,-72.840564
0,15,22,0.000000,-71.886317
0,15,24,0.000000,-74.801439
0,15,26,0.000000,-73.172146
0,15,28,0.000000,-71.175711
0,15,30,0.000000,-73.621609
0,15,32,0.000000,-73.762286
0,15,34,0.000000,-72.212775
0,15,36,0.000000,-71.269563
0,15,38,0.000000,-72.601134
0,15,40,0.000000,-73.211272
0,15,42,0.000000,-73.674325
0,15,44,0.000000,-72.079730
0,15,46,0.000000,-72.214193
0,15,48,0.000000,-73.213600
0,15,50,0.000000,-73.799087
0,15,52,0.000000,-73.436830
0,15,54,0.000000,-72.553755
0,15,56,0.000000,-74.672665
0,15,58,0.000000,-72.387636
0,16,0,0.000000,-74.825426
0,16,2,0.000000,-71.866651
0,16,4,0.000000,-73.556004
0,16,6,0.000000,-72.602755
0,16,8,0.000000,-73.011693
0,16,10,0.000000,-72.754800
0,16,12,0.000000,-73.158121
0,16,14,0.000000,-72.511058
0,16,16,0.000000,-73.069418
0,16,18,0.000000,-73.740094
0,16,20,0.000000,-69.859882
0,16,22,0.000000,-72.650600
0,16,24,0.000000,-72.768988
0,16,26,0.000000,-75.111720
0,16,28,0.000000,-72.268389
0,16,30,0.000000,-71.790774
0,16,32,0.000000,-71.559649
0,16,34,0.000000,-72.550104
0,16,36,0.000000,-72.896641
0,16,38,0.000000,-71.548451
0,16,40,0.000000,-71.853135
0,16,42,0.000000,-73.214824
0,16,44,0.000000,-74.727324
0,16,46,0.000000,-72.160254
0,16,48,0.000000,-74.313403
0,16,50,0.000000,-71.708521
0,16,52,0.000000,-74.589946
0,16,54,0.000000,-72.530687
0,16,56,0.000000,-71.391250
0,16,58,0.000000,-75.164606
0,17,0,0.000000,-73.045853
0,17,2,0.000000,-73.437957
0,17,4,0.000000,-72.192910
0,17,6,0.000000,-72.585845
0,17,8,0.000000,-71.965450
0,17,10,0.000000,-72.595645
0,17,12,0.000000,-72.824357
0,17,14,0.000000,-74.079088
0,17,16,0.000000,-72.221616
0,17,18,0.000000,-76.126179
0,17,20,0.000000,-73.703031
0,17,22,0.000000,-71.383527
0,17,24,0.000000,-71.477021
0,17,26,0.000000,-72.131382
0,17,28,0.000000,-73.532937
0,17,30,0.000000,-71.131602
0,17,32,0.000000,-71.214968
0,17,34,0.000000,-72.279060
0,17,36,0.000000,-70.863909
0,17,38,0.000000,-73.305394
0,17,40,0.000000,-72.184990
0,17,42,0.000000,-73.054014
0,17,44,0.000000,-72.649669
0,17,46,0.000000,-74.611646
0,17,48,0.000000,-72.542141
0,17,50,0.000000,-72.689019
0,17,52,0.000000,-72.236916
0,17,54,0.000000,-72.110173
0,17,56,0.000000,-74.252158
0,17,58,0.000000,-73.805905
0,18,0,0.000000,-73.384342
0,18,2,0.000000,-72.031013
0,18,4,0.000000,-74.413115
0,18,6,0.000000,-74.028740
0,18,8,0.000000,-71.247970
0,18,10,0.000000,-73.736346
0,18,12,0.000000,-72.705759
0,18,14,0.000000,-73.682998
0,18,16,0.000000,-73.912178
0,18,18,0.000000,-73.092845
0,18,20,0.000000,-73.876267
0,18,22,0.000000,-72.272149
0,18,24,0.000000,-72.829942
0,18,26,0.000000,-73.401061
0,18,28,0.000000,-72.821546
0,18,30,0.000000,-73.667170
0,18,32,0.000000,-71.432623
0,18,34,0.000000,-74.166358
0,18,36,0.000000,-72.528894
0,18,38,0.000000,-73.359257
0,18,40,0.000000,-71.044869
0,18,42,0.000000,-73.036996
0,18,44,0.000000,-73.346462
0,18,46,0.000000,-73.533558
0,18,48,0.000000,-73.691214
0,18,50,0.000000,-73.709597
0,18,52,0.000000,-71.493974
0,18,54,0.000000,-70.996321
0,18,56,0.000000,-73.951408
0,18,58,0.000000,-73.215110
0,19,0,0.000000,-72.838158
0,19,2,0.000000,-71.630214
0,19,4,0.000000,-72.598798
0,19,6,0.000000,-73.683890
0,19,8,0.000000,-72.172064
0,19,10,0.000000,-71.698671
0,19,12,0.000000,-72.934439
0,19,14,0.000000,-72.919199
0,19,16,0.000000,-71.744644
0,19,18,0.000000,-72.354089
0,19,20,0.000000,-73.390019
0,19,22,0.000000,-76.577329
0,19,24,0.000000,-72.207439
0,19,26,0.000000,-73.342149
0,19,28,0.000000,-72.652665
0,19,30,0.000000,-72.107764
0,19,32,0.000000,-73.074202
0,19,34,0.000000,-73.444867
0,19,36,0.000000,-73.929420
0,19,38,0.000000,-73.345344
0,19,40,0.000000,-73.196291
0,19,42,0.000000,-73.178442
0,19,44,0.000000,-74.658717
0,19,46,0.000000,-74.277873
0,19,48,0.000000,-73.753061
0,19,50,0.000000,-73.129202
0,19,52,0.000000,-71.683637
0,19,54,0.000000,-74.877880
0,19,56,0.000000,-72.328216
0,19,58,0.000000,-74.391030
0,20,0,0.000000,-74.195313
0,20,2,0.000000,-72.435747
0,20,4,0.000000,-72.145062
0,20,6,0.000000,-74.677157
0,20,8,0.000000,-73.737970
0,20,10,0.000000,-74.588998
0,20,12,0.000000,-72.587772
0,20,14,0.000000,-74.330746
0,20,16,0.000000,-73.707582
0,20,18,0.000000,-72.677752
0,20,20,0.000000,-71.655382
0,20,22,0.000000,-72.563604
0,20,24,0.000000,-73.658264
0,20,26,0.000000,-72.823348
0,20,28,0.000000,-72.757776
0,20,30,0.000000,-72.615187
0,20,32,0.000000,-70.583965
0,20,34,0.000000,-73.338985
0,20,36,0.000000,-71.481360
0,20,38,0.000000,-73.507895
0,20,40,0.000000,-71.639369
0,20,42,0.000000,-72.770104
0,20,44,0.000000,-73.732672
0,20,46,0.000000,-73.156485
0,20,48,0.000000,-75.729587
0,20,50,0.000000,-72.894797
0,20,52,0.000000,-72.096097
0,20,54,0.000000,-73.043988
0,20,56,0.000000,-74.002828
0,20,58,0.000000,-73.619680
0,21,0,0.000000,-71.966737
0,21,2,0.000000,-76.894968
0,21,4,0.000000,-71.455486
0,21,6,0.000000,-71.732369
0,21,8,0.000000,-72.320575
0,21,10,0.000000,-72.411887
0,21,12,0.000000,-72.733688
0,21,14,0.000000,-72.872079
0,21,16,0.000000,-73.406379
0,21,18,0.000000,-72.467746
0,21,20,0.000000,-75.006694
0,21,22,0.000000,-72.783496
0,21,24,0.000000,-72.910881
0,21,26,0.000000,-71.905538
0,21,28,0.000000,-71.796965
0,21,30,0.000000,-72.877013
0,21,32,0.000000,-71.049979
0,21,34,0.000000,-72.504201
0,21,36,0.000000,-74.806167
0,21,38,0.000000,-73.627649
0,21,40,0.000000,-73.186953
0,21,42,0.000000,-73.714188
0,21,44,0.000000,-72.618547
0,21,46,0.000000,-74.155111
0,21,48,0.000000,-73.624766
0,21,50,0.000000,-73.834434
0,21,52,0.000000,-74.328198
0,21,54,0.000000,-72.638085
0,21,56,0.000000,-71.225625
0,21,58,0.000000,-73.314713
0,22,0,0.000000,-72.717263
0,22,2,0.000000,-72.530184
0,22,4,0.000000,-73.912201
0,22,6,0.000000,-72.969927
0,22,8,0.000000,-72.069777
0,22,10,0.000000,-73.551324
0,22,12,0.000000,-73.362926
0,22,14,0.000000,-72.332192
0,22,16,0.000000,-75.593415
0,22,18,0.000000,-74.375861
0,22,20,0.000000,-72.940168
0,22,22,0.000000,-73.585560
0,22,24,0.000000,-71.896845
0,22,26,0.000000,-72.508409
0,22,28,0.000000,-72.459886
0,22,30,0.000000,-73.300962
0,22,32,0.000000,-72.076027
0,22,34,0.000000,-72.569681
0,22,36,0.000000,-72.359579
0,22,38,0.000000,-75.422265
0,22,40,0.000000,-73.210096
0,22,42,0.000000,-72.412967
0,22,44,0.000000,-72.972800
0,22,46,0.000000,-72.769135
0,22,48,0.000000,-72.766851
0,22,50,0.000000,-74.098975
0,22,52,0.000000,-71.839183
0,22,54,0.000000,-73.420197
0,22,56,0.000000,-72.727095
0,22,58,0.000000,-71.615249
0,23,0,0.000000,-73.407962
0,23,2,0.000000,-73.866255
0,23,4,0.000000,-72.122234
0,23,6,0.000000,-73.411236
0,23,8,0.000000,-73.388225
0,23,10,0.000000,-74.604646
0,23,12,0.000000,-73.129831
0,23,14,0.000000,-71.993890
0,23,16,0.000000,-73.167264
0,23,18,0.000000,-70.152405
0,23,20,0.000000,-73.937792
0,23,22,0.000000,-73.067009
0,23,24,0.000000,-71.600435
0,23,26,0.000000,-73.385103
0,23,28,0.000000,-71.241782
0,23,30,0.000000,-72.520715
0,23,32,0.000000,-72.025699
0,23,34,0.000000,-72.042793
0,23,36,0.000000,-71.923244
0,23,38,0.000000,-72.605996
0,23,40,0.000000,-70.865413
0,23,42,0.000000,-72.803263
0,23,44,0.000000,-71.781990
0,23,46,0.000000,-72.110349
0,23,48,0.000000,-73.477117
0,23,50,0.000000,-71.186754
0,23,52,0.000000,-71.373759
0,23,54,0.000000,-73.608887
0,23,56,0.000000,-74.042638
0,23,58,0.000000,-74.172970
0,24,0,0.000000,-73.457392
0,24,2,0.000000,-71.527008
0,24,4,0.000000,-72.121189
0,24,6,0.000000,-74.745132
0,24,8,0.000000,-71.606817
0,24,10,0.000000,-72.925609
0,24,12,0.000000,-71.162806
0,24,14,0.000000,-72.982037
0,24,16,0.000000,-73.660042
0,24,18,0.000000,-72.277024
0,24,20,0.000000,-73.582564
0,24,22,0.000000,-72.764939
0,24,24,0.000000,-72.267926
0,24,26,0.000000,-70.155163
0,24,28,0.000000,-73.520926
0,24,30,0.000000,-73.376924
0,24,32,0.000000,-71.510742
0,24,34,0.000000,-73.983807
0,24,36,0.000000,-73.290831
0,24,38,0.000000,-74.416232
0,24,40,0.000000,-73.419086
0,24,42,0.000000,-74.830785
0,24,44,0.000000,-73.671418
0,24,46,0.000000,-73.735236
0,24,48,0.000000,-72.220205
0,24,50,0.000000,-72.814839
0,24,52,0.000000,-73.823977
0,24,54,0.000000,-72.883778
0,24,56,0.000000,-74.926842
0,24,58,0.000000,-73.075772
0,25,0,0.000000,-72.320204
0,25,2,0.000000,-73.017032
0,25,4,0.000000,-73.135719
0,25,6,0.000000,-72.958640
0,25,8,0.000000,-72.181435
0,25,10,0.000000,-70.844715
0,25,12,0.000000,-74.403384
0,25,14,0.000000,-71.518058
0,25,16,0.000000,-71.605128
0,25,18,0.000000,-72.224472
0,25,20,0.000000,-71.624308
0,25,22,0.000000,-74.731440
0,25,24,0.000000,-73.083742
0,25,26,0.000000,-71.931782
0,25,28,0.000000,-71.393820
0,25,30,0.000000,-71.181915
0,25,32,0.000000,-73.601107
0,25,34,0.000000,-72.912873
0,25,36,0.000000,-72.489020
0,25,38,0.000000,-73.233137
0,25,40,0.000000,-73.715844
0,25,42,0.000000,-72.495249
0,25,44,0.000000,-71.263766
0,25,46,0.000000,-73.873395
0,25,48,0.000000,-72.940516
0,25,50,0.000000,-75.563892
0,25,52,0.000000,-72.354853
0,25,54,0.000000,-74.380164
0,25,56,0.000000,-73.133138
0,25,58,0.000000,-73.724523
0,26,0,0.000000,-74.517048
0,26,2,0.000000,-75.186793
0,26,4,0.000000,-73.077204
0,26,6,0.000000,-72.996403
0,26,8,0.000000,-72.268720
0,26,10,0.000000,-73.904926
0,26,12,0.000000,-72.025813
0,26,14,0.000000,-73.724642
0,26,16,0.000000,-73.259610
0,26,18,0.000000,-72.069049
0,26,20,0.000000,-74.015968
0,26,22,0.000000,-73.392152
0,26,24,0.000000,-73.764534
0,26,26,0.000000,-73.214277
0,26,28,0.000000,-73.051074
0,26,30,0.000000,-74.061008
0,26,32,0.000000,-70.312791
0,26,34,0.000000,-72.902774
0,26,36,0.000000,-71.616593
0,26,38,0.000000,-72.462942
0,26,40,0.000000,-72.631253
0,26,42,0.000000,-72.839549
0,26,44,0.000000,-72.564645
0,26,46,0.000000,-73.409942
0,26,48,0.000000,-70.544856
0,26,50,0.000000,-72.734246
0,26,52,0.000000,-74.587795
0,26,54,0.000000,-72.746125
0,26,56,0.000000,-72.814671
0,26,58,0.000000,-73.059715
0,27,0,0.000000,-72.769212
0,27,2,0.000000,-74.142482
0,27,4,0.000000,-73.535009
0,27,6,0.000000,-74.455207
0,27,8,0.000000,-71.725130
0,27,10,0.000000,-73.133872
0,27,12,0.000000,-73.304887
0,27,14,0.000000,-73.094675
0,27,16,0.000000,-70.754896
0,27,18,0.000000,-72.663335
0,27,20,0.000000,-72.492012
0,27,22,0.000000,-72.675183
