hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.529088
0,0,2,0.000000,-122.875730
0,0,4,0.000000,-129.784423
0,0,6,0.000000,-139.527967
0,0,8,0.000000,-115.663409
0,0,10,0.000000,-129.033622
0,0,12,0.000000,-138.546437
0,0,14,0.000000,-125.708973
0,0,16,0.000000,-129.353128
0,0,18,0.000000,-124.656771
0,0,20,0.000000,-122.859014
0,0,22,0.000000,-119.389893
0,0,24,0.000000,-126.158054
0,0,26,0.000000,-124.374878
0,0,28,0.000000,-111.695453
0,0,30,0.000000,-116.570904
0,0,32,0.000000,-118.858527
0,0,34,0.000000,-119.170170
0,0,36,0.000000,-117.336073
0,0,38,0.000000,-118.030920
0,0,40,0.000000,-128.722295
0,0,42,0.000000,-130.307727
0,0,44,0.000000,-116.540211
0,0,46,0.000000,-128.777663
0,0,48,0.000000,-124.869701
0,0,50,0.000000,-120.270934
0,0,52,0.000000,-135.460358
0,0,54,0.000000,-123.687838
0,0,56,0.000000,-124.445820
0,0,58,0.000000,-114.131373
0,1,0,0.000000,-122.520638
0,1,2,0.000000,-120.794791
0,1,4,0.000000,-129.466947
0,1,6,0.000000,-131.081318
0,1,8,0.000000,-115.018016
0,1,10,0.000000,-120.325565
0,1,12,0.000000,-126.933224
0,1,14,0.000000,-125.237659
0,1,16,0.000000,-125.671785
0,1,18,0.000000,-137.134856
0,1,20,0.000000,-119.425116
0,1,22,0.000000,-133.026423
0,1,24,0.000000,-132.116371
0,1,26,0.000000,-129.718051
0,1,28,0.000000,-124.807027
0,1,30,0.000000,-123.828780
0,1,32,0.000000,-123.681198
0,1,34,0.000000,-120.947193
0,1,36,0.000000,-119.703942
0,1,38,0.000000,-117.199404
0,1,40,0.000000,-127.134722
0,1,42,0.000000,-119.590544
0,1,44,0.000000,-123.810727
0,1,46,0.000000,-119.409294
0,1,48,0.000000,-127.205491
0,1,50,0.000000,-126.666330
0,1,52,0.000000,-127.253778
0,1,54,0.000000,-121.353891
0,1,56,0.000000,-114.818905
0,1,58,0.000000,-125.022445
0,2,0,0.000000,-123.799934
0,2,2,0.000000,-140.830399
0,2,4,0.000000,-121.827968
0,2,6,0.000000,-127.846123
0,2,8,0.000000,-121.270618
0,2,10,0.000000,-127.029585
0,2,12,0.000000,-128.349703
0,2,14,0.000000,-132.810842
0,2,16,0.000000,-120.997530
0,2,18,0.000000,-135.128673
0,2,20,0.000000,-133.201302
0,2,22,0.000000,-117.781448
0,2,24,0.000000,-129.944622
0,2,26,0.000000,-120.162592
0,2,28,0.000000,-121.871352
0,2,30,0.000000,-134.100589
0,2,32,0.000000,-122.011044
0,2,34,0.000000,-132.428812
0,2,36,0.000000,-129.235383
0,2,38,0.000000,-116.379854
0,2,40,0.000000,-129.653006
0,2,42,0.000000,-130.643634
0,2,44,0.000000,-121.096185
0,2,46,0.000000,-120.171369
0,2,48,0.000000,-128.464689
0,2,50,0.000000,-119.409425
0,2,52,0.000000,-121.115627
0,2,54,0.000000,-126.912874
0,2,56,0.000000,-128.270882
0,2,58,0.000000,-124.886648
0,3,0,0.000000,-121.233419
0,3,2,0.000000,-118.811498
0,3,4,0.000000,-124.959995
0,3,6,0.000000,-117.172315
0,3,8,0.000000,-124.379645
0,3,10,0.000000,-122.042292
0,3,12,0.000000,-127.169913
0,3,14,0.000000,-121.967002
0,3,16,0.000000,-120.944047
0,3,18,0.000000,-121.753306
0,3,20,0.000000,-143.245547
0,3,22,0.000000,-132.260279
0,3,24,0.000000,-121.043564
0,3,26,0.000000,-116.892170
0,3,28,0.000000,-125.722168
0,3,30,0.000000,-129.162842
0,3,32,0.000000,-123.223689
0,3,34,0.000000,-117.739791
0,3,36,0.000000,-136.041176
0,3,38,0.000000,-113.304676
0,3,40,0.000000,-119.598585
0,3,42,0.000000,-123.651183
0,3,44,0.000000,-124.563904
0,3,46,0.000000,-118.254797
0,3,48,0.000000,-126.265651
0,3,50,0.000000,-118.922545
0,3,52,0.000000,-116.285672
0,3,54,0.000000,-121.033788
0,3,56,0.000000,-121.689509
0,3,58,0.000000,-130.149125
0,4,0,0.000000,-126.723346
0,4,2,0.000000,-121.972281
0,4,4,0.000000,-118.597878
0,4,6,0.000000,-122.709220
0,4,8,0.000000,-120.624678
0,4,10,0.000000,-118.568301
0,4,12,0.000000,-118.481023
0,4,14,0.000000,-128.034091
0,4,16,0.000000,-124.893350
0,4,18,0.000000,-150.311253
0,4,20,0.000000,-123.861421
0,4,22,0.000000,-131.910181
0,4,24,0.000000,-116.558769
0,4,26,0.000000,-118.836072
0,4,28,0.000000,-116.786737
0,4,30,0.000000,-128.136475
0,4,32,0.000000,-126.808336
0,4,34,0.000000,-128.082682
0,4,36,0.000000,-119.365735
0,4,38,0.000000,-135.492438
0,4,40,0.000000,-126.771770
0,4,42,0.000000,-120.262546
0,4,44,0.000000,-113.096595
0,4,46,0.000000,-135.599737
0,4,48,0.000000,-121.936299
0,4,50,0.000000,-123.668670
0,4,52,0.000000,-120.224053
0,4,54,0.000000,-115.543248
0,4,56,0.000000,-122.502158
0,4,58,0.000000,-124.755207
0,5,0,0.000000,-121.503014
0,5,2,0.000000,-122.941418
0,5,4,0.000000,-117.722603
0,5,6,0.000000,-124.740161
0,5,8,0.000000,-120.682844
0,5,10,0.000000,-120.289131
0,5,12,0.000000,-119.588898
0,5,14,0.000000,-117.077299
0,5,16,0.000000,-129.337501
0,5,18,0.000000,-117.414440
0,5,20,0.000000,-122.668540
0,5,22,0.000000,-131.353538
0,5,24,0.000000,-122.107846
0,5,26,0.000000,-127.829084
0,5,28,0.000000,-120.010884
0,5,30,0.000000,-119.468527
0,5,32,0.000000,-123.927761
0,5,34,0.000000,-124.542749
0,5,36,0.000000,-116.546559
0,5,38,0.000000,-117.645609
0,5,40,0.000000,-122.030451
0,5,42,0.000000,-126.355449
0,5,44,0.000000,-129.979625
0,5,46,0.000000,-120.836564
0,5,48,0.000000,-126.148332
0,5,50,0.000000,-120.789522
0,5,52,0.000000,-120.553294
0,5,54,0.000000,-123.438681
0,5,56,0.000000,-123.748639
0,5,58,0.000000,-125.087198
0,6,0,0.000000,-130.244769
0,6,2,0.000000,-129.298316
0,6,4,0.000000,-121.517015
0,6,6,0.000000,-119.868574
0,6,8,0.000000,-113.907649
0,6,10,0.000000,-120.306864
0,6,12,0.000000,-120.920206
0,6,14,0.000000,-124.915504
0,6,16,0.000000,-131.381106
0,6,18,0.000000,-128.309759
0,6,20,0.000000,-122.529543
0,6,22,0.000000,-121.530247
0,6,24,0.000000,-132.836741
0,6,26,0.000000,-117.439575
0,6,28,0.000000,-135.101859
0,6,30,0.000000,-125.121111
0,6,32,0.000000,-113.842912
0,6,34,0.000000,-124.311961
0,6,36,0.000000,-122.297698
0,6,38,0.000000,-125.279120
0,6,40,0.000000,-116.947202
0,6,42,0.000000,-122.028094
0,6,44,0.000000,-122.150686
0,6,46,0.000000,-126.194361
0,6,48,0.000000,-119.432789
0,6,50,0.000000,-115.993533
0,6,52,0.000000,-126.412025
0,6,54,0.000000,-117.830383
0,6,56,0.000000,-130.047806
0,6,58,0.000000,-126.736288
0,7,0,0.000000,-117.245932
0,7,2,0.000000,-123.470812
0,7,4,0.000000,-121.741200
0,7,6,0.000000,-121.886585
0,7,8,0.000000,-120.360218
0,7,10,0.000000,-131.061525
0,7,12,0.000000,-132.435707
0,7,14,0.000000,-121.005096
0,7,16,0.000000,-122.519129
0,7,18,0.000000,-122.254130
0,7,20,0.000000,-113.402820
0,7,22,0.000000,-122.105570
0,7,24,0.000000,-120.525205
0,7,26,0.000000,-127.576723
0,7,28,0.000000,-129.234876
0,7,30,0.000000,-129.219844
0,7,32,0.000000,-115.291826
0,7,34,0.000000,-124.859821
0,7,36,0.000000,-128.613637
0,7,38,0.000000,-119.967125
0,7,40,0.000000,-124.882668
0,7,42,0.000000,-134.483106
0,7,44,0.000000,-122.296163
0,7,46,0.000000,-131.243038
0,7,48,0.000000,-128.686034
0,7,50,0.000000,-126.238269
0,7,52,0.000000,-120.170400
0,7,54,0.000000,-138.301270
0,7,56,0.000000,-123.752010
0,7,58,0.000000,-138.562246
0,8,0,0.000000,-123.357530
0,8,2,0.000000,-119.518664
0,8,4,0.000000,-119.635584
0,8,6,0.000000,-112.877195
0,8,8,0.000000,-124.083104
0,8,10,0.000000,-128.347144
0,8,12,0.000000,-143.794564
0,8,14,0.000000,-125.547267
0,8,16,0.000000,-120.754837
0,8,18,0.000000,-115.684611
0,8,20,0.000000,-125.771573
0,8,22,0.000000,-125.223852
0,8,24,0.000000,-130.384915
0,8,26,0.000000,-122.635869
0,8,28,0.000000,-117.924206
0,8,30,0.000000,-124.596813
0,8,32,0.000000,-115.008919
0,8,34,0.000000,-116.748702
0,8,36,0.000000,-139.765918
0,8,38,0.000000,-132.084498
0,8,40,0.000000,-136.159592
0,8,42,0.000000,-129.701756
0,8,44,0.000000,-114.829289
0,8,46,0.000000,-116.388205
0,8,48,0.000000,-127.002409
0,8,50,0.000000,-138.052776
0,8,52,0.000000,-128.993072
0,8,54,0.000000,-133.149906
0,8,56,0.000000,-125.666118
0,8,58,0.000000,-118.720961
0,9,0,0.000000,-123.529270
0,9,2,0.000000,-111.866316
0,9,4,0.000000,-133.392382
0,9,6,0.000000,-134.144473
0,9,8,0.000000,-124.232812
0,9,10,0.000000,-115.322400
0,9,12,0.000000,-127.270615
0,9,14,0.000000,-120.415486
0,9,16,0.000000,-132.107214
0,9,18,0.000000,-132.593965
0,9,20,0.000000,-133.373926
0,9,22,0.000000,-123.776694
0,9,24,0.000000,-137.807712
0,9,26,0.000000,-126.587694
0,9,28,0.000000,-135.569244
0,9,30,0.000000,-135.039626
0,9,32,0.000000,-124.318057
0,9,34,0.000000,-113.165215
0,9,36,0.000000,-126.005016
0,9,38,0.000000,-133.049507
0,9,40,0.000000,-117.114037
0,9,42,0.000000,-135.053149
0,9,44,0.000000,-125.655647
0,9,46,0.000000,-121.136180
0,9,48,0.000000,-127.129403
0,9,50,0.000000,-132.739042
0,9,52,0.000000,-116.885363
0,9,54,0.000000,-123.748376
0,9,56,0.000000,-122.208644
0,9,58,0.000000,-121.765768
0,10,0,0.000000,-131.475008
0,10,2,0.000000,-116.647076
0,10,4,0.000000,-132.513991
0,10,6,0.000000,-121.149001
0,10,8,0.000000,-131.298521
0,10,10,0.000000,-120.412883
0,10,12,0.000000,-115.915071
0,10,14,0.000000,-118.569327
0,10,16,0.000000,-122.706524
0,10,18,0.000000,-123.146006
0,10,20,0.000000,-126.099079
0,10,22,0.000000,-123.916954
0,10,24,0.000000,-130.164718
0,10,26,0.000000,-125.349760
0,10,28,0.000000,-121.075413
0,10,30,0.000000,-123.717118
0,10,32,0.000000,-121.635344
0,10,34,0.000000,-116.622060
0,10,36,0.000000,-121.869847
0,10,38,0.000000,-139.874829
0,10,40,0.000000,-127.170106
0,10,42,0.000000,-120.586832
0,10,44,0.000000,-117.020853
0,10,46,0.000000,-136.624574
0,10,48,0.000000,-122.918803
0,10,50,0.000000,-119.131666
0,10,52,0.000000,-124.296199
0,10,54,0.000000,-122.553783
0,10,56,0.000000,-114.804691
0,10,58,0.000000,-119.688158
0,11,0,0.000000,-135.231196
0,11,2,0.000000,-115.189524
0,11,4,0.000000,-124.710543
0,11,6,0.000000,-127.483399
0,11,8,0.000000,-125.035039
0,11,10,0.000000,-126.705921
0,11,12,0.000000,-125.975054
0,11,14,0.000000,-122.938486
0,11,16,0.000000,-138.237192
0,11,18,0.000000,-128.333834
0,11,20,0.000000,-128.227039
0,11,22,0.000000,-118.874952
0,11,24,0.000000,-129.048155
0,11,26,0.000000,-117.141459
0,11,28,0.000000,-137.979977
0,11,30,0.000000,-123.909658
0,11,32,0.000000,-124.243968
0,11,34,0.000000,-131.731170
0,11,36,0.000000,-118.236795
0,11,38,0.000000,-125.209546
0,11,40,0.000000,-120.342328
0,11,42,0.000000,-122.897067
0,11,44,0.000000,-114.599562
0,11,46,0.000000,-118.438250
0,11,48,0.000000,-141.698574
0,11,50,0.000000,-124.678751
0,11,52,0.000000,-131.144800
0,11,54,0.000000,-124.280228
0,11,56,0.000000,-129.895283
0,11,58,0.000000,-118.654306
0,12,0,0.000000,-125.671784
0,12,2,0.000000,-116.159327
0,12,4,0.000000,-118.760805
0,12,6,0.000000,-126.795644
0,12,8,0.000000,-130.815614
0,12,10,0.000000,-116.952191
0,12,12,0.000000,-133.856763
0,12,14,0.000000,-113.171669
0,12,16,0.000000,-127.512540
0,12,18,0.000000,-119.329965
0,12,20,0.000000,-114.213235
0,12,22,0.000000,-133.472332
0,12,24,0.000000,-128.788505
0,12,26,0.000000,-130.667136
0,12,28,0.000000,-131.013368
0,12,30,0.000000,-134.447856
0,12,32,0.000000,-120.248500
0,12,34,0.000000,-135.133962
0,12,36,0.000000,-130.200659
0,12,38,0.000000,-114.707477
0,12,40,0.000000,-126.653032
0,12,42,0.000000,-127.997021
0,12,44,0.000000,-130.966836
0,12,46,0.000000,-117.145490
0,12,48,0.000000,-118.222534
0,12,50,0.000000,-133.190209
0,12,52,0.000000,-118.619847
0,12,54,0.000000,-118.582680
0,12,56,0.000000,-119.183547
0,12,58,0.000000,-122.384420
0,13,0,0.000000,-136.782475
0,13,2,0.000000,-113.117072
0,13,4,0.000000,-120.051314
0,13,6,0.000000,-115.798119
0,13,8,0.000000,-118.867802
0,13,10,0.000000,-124.651516
0,13,12,0.000000,-119.801873
0,13,14,0.000000,-118.170153
0,13,16,0.000000,-122.073858
0,13,18,0.000000,-116.886575
0,13,20,0.000000,-125.771862
0,13,22,0.000000,-125.392314
0,13,24,0.000000,-115.909857
0,13,26,0.000000,-129.294628
0,13,28,0.000000,-122.197787
0,13,30,0.000000,-120.225399
0,13,32,0.000000,-119.621009
0,13,34,0.000000,-123.298503
0,13,36,0.000000,-120.497523
0,13,38,0.000000,-116.012927
0,13,40,0.000000,-129.290625
0,13,42,0.000000,-122.170784
0,13,44,0.000000,-125.486924
0,13,46,0.000000,-117.971447
0,13,48,0.000000,-125.578763
0,13,50,0.000000,-130.949249
0,13,52,0.000000,-130.275241
0,13,54,0.000000,-124.771676
0,13,56,0.000000,-120.763507
0,13,58,0.000000,-125.955758
0,14,0,0.000000,-136.901374
0,14,2,0.000000,-126.043820
0,14,4,0.000000,-122.027221
0,14,6,0.000000,-115.418523
0,14,8,0.000000,-132.486772
0,14,10,0.000000,-126.342054
0,14,12,0.000000,-116.058472
0,14,14,0.000000,-125.466377
0,14,16,0.000000,-119.227209
0,14,18,0.000000,-124.806295
0,14,20,0.000000,-123.474598
0,14,22,0.000000,-126.938691
0,14,24,0.000000,-127.941416
0,14,26,0.000000,-130.760053
0,14,28,0.000000,-123.523218
0,14,30,0.000000,-132.231333
0,14,32,0.000000,-125.272932
0,14,34,0.000000,-127.038772
0,14,36,0.000000,-123.919500
0,14,38,0.000000,-124.666928
0,14,40,0.000000,-128.425429
0,14,42,0.000000,-118.118229
0,14,44,0.000000,-121.591739
0,14,46,0.000000,-123.370838
0,14,48,0.000000,-111.980305
0,14,50,0.000000,-119.473132
0,14,52,0.000000,-122.768433
0,14,54,0.000000,-122.348501
0,14,56,0.000000,-112.105063
0,14,58,0.000000,-118.290706
0,15,0,0.000000,-128.483569
0,15,2,0.000000,-122.340538
0,15,4,0.000000,-113.361037
0,15,6,0.000000,-118.972513
0,15,8,0.000000,-130.832706
0,15,10,0.000000,-117.048200
0,15,12,0.000000,-120.195971
0,15,14,0.000000,-116.864673
0,15,16,0.000000,-122.416643
0,15,18,0.000000,-142.782063
0,15,20,0.000000,-123.030077
0,15,22,0.000000,-128.104042
0,15,24,0.000000,-127.140243
0,15,26,0.000000,-123.230750
0,15,28,0.000000,-119.467640
0,15,30,0.000000,-121.852148
0,15,32,0.000000,-138.300395
0,15,34,0.000000,-120.962000
0,15,36,0.000000,-127.982733
0,15,38,0.000000,-119.501147
0,15,40,0.000000,-128.179840
0,15,42,0.000000,-119.720325
0,15,44,0.000000,-139.528379
0,15,46,0.000000,-123.058977
0,15,48,0.000000,-137.234831
0,15,50,0.000000,-131.392286
0,15,52,0.000000,-162.426615
0,15,54,0.000000,-124.334690
0,15,56,0.000000,-126.328523
0,15,58,0.000000,-113.654708
0,16,0,0.000000,-118.234205
0,16,2,0.000000,-129.686300
0,16,4,0.000000,-119.908689
0,16,6,0.000000,-122.857654
0,16,8,0.000000,-112.697439
0,16,10,0.000000,-127.815399
0,16,12,0.000000,-122.519064
0,16,14,0.000000,-125.120417
0,16,16,0.000000,-125.294702
0,16,18,0.000000,-115.170300
0,16,20,0.000000,-125.365941
0,16,22,0.000000,-118.558508
0,16,24,0.000000,-126.784398
0,16,26,0.000000,-131.086386
0,16,28,0.000000,-135.387333
0,16,30,0.000000,-142.424220
0,16,32,0.000000,-129.090475
0,16,34,0.000000,-116.719300
0,16,36,0.000000,-120.912631
0,16,38,0.000000,-117.795789
0,16,40,0.000000,-123.794880
0,16,42,0.000000,-126.172096
0,16,44,0.000000,-117.920908
0,16,46,0.000000,-119.122825
0,16,48,0.000000,-127.332163
0,16,50,0.000000,-126.200840
0,16,52,0.000000,-139.501216
0,16,54,0.000000,-122.246670
0,16,56,0.000000,-129.444089
0,16,58,0.000000,-131.383080
0,17,0,0.000000,-120.517675
0,17,2,0.000000,-125.286452
0,17,4,0.000000,-128.688244
0,17,6,0.000000,-122.142484
0,17,8,0.000000,-116.951087
0,17,10,0.000000,-127.388363
0,17,12,0.000000,-129.983322
0,17,14,0.000000,-119.738068
0,17,16,0.000000,-130.518154
0,17,18,0.000000,-132.708236
0,17,20,0.000000,-122.207938
0,17,22,0.000000,-121.207859
0,17,24,0.000000,-126.461587
0,17,26,0.000000,-117.807721
0,17,28,0.000000,-131.997043
0,17,30,0.000000,-123.374076
0,17,32,0.000000,-121.863670
0,17,34,0.000000,-127.461164
0,17,36,0.000000,-137.756224
0,17,38,0.000000,-123.323945
0,17,40,0.000000,-147.821670
0,17,42,0.000000,-126.444827
0,17,44,0.000000,-123.226651
0,17,46,0.000000,-135.269019
0,17,48,0.000000,-127.661877
0,17,50,0.000000,-118.201802
0,17,52,0.000000,-125.428722
0,17,54,0.000000,-121.478086
0,17,56,0.000000,-120.787908
0,17,58,0.000000,-135.292657
0,18,0,0.000000,-117.538271
0,18,2,0.000000,-122.075751
0,18,4,0.000000,-118.085724
0,18,6,0.000000,-129.955545
0,18,8,0.000000,-113.880987
0,18,10,0.000000,-118.257791
0,18,12,0.000000,-120.336527
0,18,14,0.000000,-136.719865
0,18,16,0.000000,-120.446687
0,18,18,0.000000,-126.283891
0,18,20,0.000000,-123.207626
0,18,22,0.000000,-130.382387
0,18,24,0.000000,-118.970404
0,18,26,0.000000,-118.055552
0,18,28,0.000000,-119.651610
0,18,30,0.000000,-122.525208
0,18,32,0.000000,-119.314828
0,18,34,0.000000,-116.348531
0,18,36,0.000000,-130.424126
0,18,38,0.000000,-124.794851
0,18,40,0.000000,-138.941603
0,18,42,0.000000,-126.983380
0,18,44,0.000000,-133.665500
0,18,46,0.000000,-119.163269
0,18,48,0.000000,-138.580049
0,18,50,0.000000,-119.620069
0,18,52,0.000000,-131.909332
0,18,54,0.000000,-119.955869
0,18,56,0.000000,-130.394824
0,18,58,0.000000,-120.997130
0,19,0,0.000000,-115.259969
0,19,2,0.000000,-120.439846
0,19,4,0.000000,-123.304918
0,19,6,0.000000,-115.089939
0,19,8,0.000000,-128.256174
0,19,10,0.000000,-127.022977
0,19,12,0.000000,-115.199052
0,19,14,0.000000,-119.760447
0,19,16,0.000000,-120.544741
0,19,18,0.000000,-125.919430
0,19,20,0.000000,-128.548338
0,19,22,0.000000,-122.106089
0,19,24,0.000000,-120.799458
0,19,26,0.000000,-126.102008
0,19,28,0.000000,-125.874801
0,19,30,0.000000,-123.068100
0,19,32,0.000000,-136.030977
0,19,34,0.000000,-140.141538
0,19,36,0.000000,-116.180881
0,19,38,0.000000,-126.091411
0,19,40,0.000000,-133.396126
0,19,42,0.000000,-127.949588
0,19,44,0.000000,-115.737007
0,19,46,0.000000,-124.136458
0,19,48,0.000000,-122.660941
0,19,50,0.000000,-121.982661
0,19,52,0.000000,-132.703224
0,19,54,0.000000,-135.690575
0,19,56,0.000000,-123.361268
0,19,58,0.000000,-115.117193
0,20,0,0.000000,-118.454719
0,20,2,0.000000,-119.802600
0,20,4,0.000000,-115.151879
0,20,6,0.000000,-130.259412
0,20,8,0.000000,-121.302924
0,20,10,0.000000,-127.430841
0,20,12,0.000000,-129.309078
0,20,14,0.000000,-117.572541
0,20,16,0.000000,-139.388966
0,20,18,0.000000,-124.003676
0,20,20,0.000000,-120.596923
0,20,22,0.000000,-133.658000
0,20,24,0.000000,-121.385514
0,20,26,0.000000,-123.026975
0,20,28,0.000000,-134.496979
0,20,30,0.000000,-123.575899
0,20,32,0.000000,-120.491714
0,20,34,0.000000,-117.386830
0,20,36,0.000000,-129.293313
0,20,38,0.000000,-150.404089
0,20,40,0.000000,-116.543014
0,20,42,0.000000,-133.032621
0,20,44,0.000000,-120.241419
0,20,46,0.000000,-119.157725
0,20,48,0.000000,-119.654577
0,20,50,0.000000,-128.323748
0,20,52,0.000000,-125.575144
0,20,54,0.000000,-117.494918
0,20,56,0.000000,-145.252401
0,20,58,0.000000,-123.495295
0,21,0,0.000000,-114.839672
0,21,2,0.000000,-126.467622
0,21,4,0.000000,-116.260618
0,21,6,0.000000,-128.676934
0,21,8,0.000000,-127.051774
0,21,10,0.000000,-124.277707
0,21,12,0.000000,-131.862728
0,21,14,0.000000,-129.514830
0,21,16,0.000000,-124.013189
0,21,18,0.000000,-117.189484
0,21,20,0.000000,-121.694051
0,21,22,0.000000,-124.609024
0,21,24,0.000000,-121.807463
0,21,26,0.000000,-117.851305
0,21,28,0.000000,-127.407811
0,21,30,0.000000,-133.938496
0,21,32,0.000000,-118.381530
0,21,34,0.000000,-120.408414
0,21,36,0.000000,-136.660880
0,21,38,0.000000,-128.036991
0,21,40,0.000000,-116.622076
0,21,42,0.000000,-126.865199
0,21,44,0.000000,-123.064726
0,21,46,0.000000,-120.900535
0,21,48,0.000000,-130.366769
0,21,50,0.000000,-122.469684
0,21,52,0.000000,-124.175416
0,21,54,0.000000,-128.044021
0,21,56,0.000000,-118.390821
0,21,58,0.000000,-123.418709
0,22,0,0.000000,-115.312713
0,22,2,0.000000,-119.237407
0,22,4,0.000000,-119.281180
0,22,6,0.000000,-121.626037
0,22,8,0.000000,-123.235503
0,22,10,0.000000,-115.960953
0,22,12,0.000000,-114.662586
0,22,14,0.000000,-124.337061
0,22,16,0.000000,-117.852343
0,22,18,0.000000,-129.926872
0,22,20,0.000000,-127.025061
0,22,22,0.000000,-119.208108
0,22,24,0.000000,-114.537599
0,22,26,0.000000,-118.355542
0,22,28,0.000000,-125.878685
0,22,30,0.000000,-139.202167
0,22,32,0.000000,-125.008891
0,22,34,0.000000,-131.493046
0,22,36,0.000000,-130.904417
0,22,38,0.000000,-130.247463
0,22,40,0.000000,-128.822682
0,22,42,0.000000,-126.505485
0,22,44,0.000000,-123.115542
0,22,46,0.000000,-118.461906
0,22,48,0.000000,-116.548196
0,22,50,0.000000,-126.738068
0,22,52,0.000000,-130.272590
0,22,54,0.000000,-134.129950
0,22,56,0.000000,-125.812757
0,22,58,0.000000,-116.461936
0,23,0,0.000000,-115.028974
0,23,2,0.000000,-128.715347
0,23,4,0.000000,-126.357087
0,23,6,0.000000,-124.942500
0,23,8,0.000000,-123.489657
0,23,10,0.000000,-125.580014
0,23,12,0.000000,-119.478325
0,23,14,0.000000,-127.406670
0,23,16,0.000000,-115.626223
0,23,18,0.000000,-123.308720
0,23,20,0.000000,-129.145699
0,23,22,0.000000,-125.817849
0,23,24,0.000000,-129.483155
0,23,26,0.000000,-128.258423
0,23,28,0.000000,-123.913153
0,23,30,0.000000,-123.804557
0,23,32,0.000000,-126.229830
0,23,34,0.000000,-125.036145
0,23,36,0.000000,-121.493298
0,23,38,0.000000,-125.705434
0,23,40,0.000000,-124.699706
0,23,42,0.000000,-120.825516
0,23,44,0.000000,-128.619513
0,23,46,0.000000,-123.949098
0,23,48,0.000000,-118.514413
0,23,50,0.000000,-116.438939
0,23,52,0.000000,-123.948937
0,23,54,0.000000,-128.751589
0,23,56,0.000000,-120.771820
0,23,58,0.000000,-115.774932
0,24,0,0.000000,-122.947929
0,24,2,0.000000,-135.809628
0,24,4,0.000000,-125.463469
0,24,6,0.000000,-138.342502
0,24,8,0.000000,-122.754898
0,24,10,0.000000,-130.154122
0,24,12,0.000000,-116.733539
0,24,14,0.000000,-124.990734
0,24,16,0.000000,-127.406720
0,24,18,0.000000,-131.112673
0,24,20,0.000000,-129.822427
0,24,22,0.000000,-126.050865
0,24,24,0.000000,-119.116885
0,24,26,0.000000,-135.103339
0,24,28,0.000000,-126.292823
0,24,30,0.000000,-128.796530
0,24,32,0.000000,-127.688800
0,24,34,0.000000,-137.335069
0,24,36,0.000000,-126.708107
0,24,38,0.000000,-122.925883
0,24,40,0.000000,-135.421740
0,24,42,0.000000,-116.221229
0,24,44,0.000000,-120.074106
0,24,46,0.000000,-129.628627
0,24,48,0.000000,-128.055816
0,24,50,0.000000,-123.391594
0,24,52,0.000000,-123.125552
0,24,54,0.000000,-121.962118
0,24,56,0.000000,-123.656998
0,24,58,0.000000,-123.518986
0,25,0,0.000000,-126.983939
0,25,2,0.000000,-129.382897
0,25,4,0.000000,-121.940179
0,25,6,0.000000,-125.375242
0,25,8,0.000000,-117.785134
0,25,10,0.000000,-117.880171
0,25,12,0.000000,-125.315403
0,25,14,0.000000,-122.751691
0,25,16,0.000000,-125.401857
0,25,18,0.000000,-121.735353
0,25,20,0.000000,-129.904943
0,25,22,0.000000,-122.417708
0,25,24,0.000000,-128.493715
0,25,26,0.000000,-120.918504
0,25,28,0.000000,-119.819913
0,25,30,0.000000,-124.014711
0,25,32,0.000000,-126.307806
0,25,34,0.000000,-118.892750
0,25,36,0.000000,-116.384424
0,25,38,0.000000,-125.003912
0,25,40,0.000000,-133.578989
0,25,42,0.000000,-121.479371
0,25,44,0.000000,-117.137243
0,25,46,0.000000,-125.000421
0,25,48,0.000000,-123.602555
0,25,50,0.000000,-134.827890
0,25,52,0.000000,-129.306287
0,25,54,0.000000,-135.409242
0,25,56,0.000000,-124.573530
0,25,58,0.000000,-123.587228
0,26,0,0.000000,-118.627303
0,26,2,0.000000,-149.351339
0,26,4,0.000000,-130.174957
0,26,6,0.000000,-129.967743
0,26,8,0.000000,-129.218854
0,26,10,0.000000,-123.935631
0,26,12,0.000000,-133.726408
0,26,14,0.000000,-116.358052
0,26,16,0.000000,-119.245474
0,26,18,0.000000,-116.740212
0,26,20,0.000000,-132.899242
0,26,22,0.000000,-118.213575
0,26,24,0.000000,-123.492341
0,26,26,0.000000,-122.705566
0,26,28,0.000000,-125.736109
0,26,30,0.000000,-127.277763
0,26,32,0.000000,-122.986473
0,26,34,0.000000,-135.391555
0,26,36,0.000000,-127.405052
0,26,38,0.000000,-121.070845
0,26,40,0.000000,-117.841106
0,26,42,0.000000,-128.854357
0,26,44,0.000000,-120.570628
0,26,46,0.000000,-120.332690
0,26,48,0.000000,-126.379095
0,26,50,0.000000,-148.511295
0,26,52,0.000000,-119.397186
0,26,54,0.000000,-123.799521
0,26,56,0.000000,-116.859334
0,26,58,0.000000,-122.477999
0,27,0,0.000000,-138.082843
0,27,2,0.000000,-125.110383
0,27,4,0.000000,-133.523363
0,27,6,0.000000,-120.349044
0,27,8,0.000000,-126.316271
0,27,10,0.000000,-114.393896
0,27,12,0.000000,-118.266897
0,27,14,0.000000,-123.796464
0,27,16,0.000000,-123.494667
0,27,18,0.000000,-122.056413
0,27,20,0.000000,-126.875330
0,27,22,0.000000,-119.562475
