hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.556242
0,0,2,0.000000,-129.176843
0,0,4,0.000000,-131.489483
0,0,6,0.000000,-122.487302
0,0,8,0.000000,-116.226113
0,0,10,0.000000,-119.982228
0,0,12,0.000000,-130.756561
0,0,14,0.000000,-121.557450
0,0,16,0.000000,-126.101839
0,0,18,0.000000,-121.703050
0,0,20,0.000000,-113.766470
0,0,22,0.000000,-117.556123
0,0,24,0.000000,-114.846384
0,0,26,0.000000,-115.241267
0,0,28,0.000000,-111.932672
0,0,30,0.000000,-110.681606
0,0,32,0.000000,-114.402832
0,0,34,0.000000,-121.289515
0,0,36,0.000000,-111.313994
0,0,38,0.000000,-132.100051
0,0,40,0.000000,-149.044136
0,0,42,0.000000,-120.635028
0,0,44,0.000000,-106.447766
0,0,46,0.000000,-115.835937
0,0,48,0.000000,-143.973787
0,0,50,0.000000,-119.142053
0,0,52,0.000000,-131.119360
0,0,54,0.000000,-121.141802
0,0,56,0.000000,-122.702895
0,0,58,0.000000,-116.824417
0,1,0,0.000000,-123.617597
0,1,2,0.000000,-117.381865
0,1,4,0.000000,-121.838434
0,1,6,0.000000,-117.073493
0,1,8,0.000000,-115.781956
0,1,10,0.000000,-118.018198
0,1,12,0.000000,-125.512170
0,1,14,0.000000,-112.222909
0,1,16,0.000000,-128.657186
0,1,18,0.000000,-131.822508
0,1,20,0.000000,-117.308250
0,1,22,0.000000,-128.884437
0,1,24,0.000000,-123.384707
0,1,26,0.000000,-116.788713
0,1,28,0.000000,-119.055007
0,1,30,0.000000,-118.282172
0,1,32,0.000000,-125.854585
0,1,34,0.000000,-131.790064
0,1,36,0.000000,-120.075042
0,1,38,0.000000,-130.601049
0,1,40,0.000000,-113.936556
0,1,42,0.000000,-116.781273
0,1,44,0.000000,-121.201527
0,1,46,0.000000,-124.438480
0,1,48,0.000000,-119.950750
0,1,50,0.000000,-142.746649
0,1,52,0.000000,-119.546317
0,1,54,0.000000,-125.165481
0,1,56,0.000000,-125.321336
0,1,58,0.000000,-116.827069
0,2,0,0.000000,-131.309246
0,2,2,0.000000,-123.119479
0,2,4,0.000000,-131.496989
0,2,6,0.000000,-130.716937
0,2,8,0.000000,-117.905680
0,2,10,0.000000,-124.328614
0,2,12,0.000000,-116.862886
0,2,14,0.000000,-129.449831
0,2,16,0.000000,-124.280867
0,2,18,0.000000,-143.941633
0,2,20,0.000000,-125.948940
0,2,22,0.000000,-114.411159
0,2,24,0.000000,-120.417794
0,2,26,0.000000,-125.150141
0,2,28,0.000000,-124.059348
0,2,30,0.000000,-126.843041
0,2,32,0.000000,-121.442033
0,2,34,0.000000,-124.654541
0,2,36,0.000000,-116.432175
0,2,38,0.000000,-122.141702
0,2,40,0.000000,-133.727664
0,2,42,0.000000,-126.585654
0,2,44,0.000000,-112.557853
0,2,46,0.000000,-115.162907
0,2,48,0.000000,-119.277795
0,2,50,0.000000,-114.088016
0,2,52,0.000000,-125.766379
0,2,54,0.000000,-128.839163
0,2,56,0.000000,-125.648947
0,2,58,0.000000,-125.978152
0,3,0,0.000000,-116.883967
0,3,2,0.000000,-121.453153
0,3,4,0.000000,-121.736990
0,3,6,0.000000,-113.745408
0,3,8,0.000000,-115.852390
0,3,10,0.000000,-120.578594
0,3,12,0.000000,-118.936142
0,3,14,0.000000,-112.035932
0,3,16,0.000000,-110.355492
0,3,18,0.000000,-120.047891
0,3,20,0.000000,-126.373168
0,3,22,0.000000,-122.768340
0,3,24,0.000000,-123.172297
0,3,26,0.000000,-122.510853
0,3,28,0.000000,-124.429192
0,3,30,0.000000,-121.371483
0,3,32,0.000000,-120.873621
0,3,34,0.000000,-118.407218
0,3,36,0.000000,-125.876478
0,3,38,0.000000,-120.637457
0,3,40,0.000000,-117.772803
0,3,42,0.000000,-115.078064
0,3,44,0.000000,-120.327231
0,3,46,0.000000,-129.225429
0,3,48,0.000000,-118.248238
0,3,50,0.000000,-116.907675
0,3,52,0.000000,-117.680158
0,3,54,0.000000,-116.786009
0,3,56,0.000000,-116.639602
0,3,58,0.000000,-120.750102
0,4,0,0.000000,-118.755575
0,4,2,0.000000,-114.038574
0,4,4,0.000000,-118.080131
0,4,6,0.000000,-126.772878
0,4,8,0.000000,-113.618902
0,4,10,0.000000,-116.298087
0,4,12,0.000000,-122.556095
0,4,14,0.000000,-131.803285
0,4,16,0.000000,-123.061436
0,4,18,0.000000,-126.597104
0,4,20,0.000000,-116.298033
0,4,22,0.000000,-125.652196
0,4,24,0.000000,-119.104685
0,4,26,0.000000,-131.872253
0,4,28,0.000000,-115.972814
0,4,30,0.000000,-120.331938
0,4,32,0.000000,-124.911443
0,4,34,0.000000,-122.264998
0,4,36,0.000000,-108.776877
0,4,38,0.000000,-123.815920
0,4,40,0.000000,-119.967194
0,4,42,0.000000,-116.050774
0,4,44,0.000000,-112.298047
0,4,46,0.000000,-123.000690
0,4,48,0.000000,-115.671720
0,4,50,0.000000,-116.541988
0,4,52,0.000000,-126.463931
0,4,54,0.000000,-110.214036
0,4,56,0.000000,-121.507568
0,4,58,0.000000,-119.139942
0,5,0,0.000000,-115.720610
0,5,2,0.000000,-126.404611
0,5,4,0.000000,-111.402328
0,5,6,0.000000,-126.979528
0,5,8,0.000000,-118.960181
0,5,10,0.000000,-117.841742
0,5,12,0.000000,-119.261369
0,5,14,0.000000,-117.412279
0,5,16,0.000000,-124.956244
0,5,18,0.000000,-117.606878
0,5,20,0.000000,-114.887869
0,5,22,0.000000,-118.178510
0,5,24,0.000000,-130.210892
0,5,26,0.000000,-130.485582
0,5,28,0.000000,-131.004531
0,5,30,0.000000,-116.388073
0,5,32,0.000000,-124.651917
0,5,34,0.000000,-129.258608
0,5,36,0.000000,-121.034078
0,5,38,0.000000,-119.659923
0,5,40,0.000000,-121.912883
0,5,42,0.000000,-124.856656
0,5,44,0.000000,-117.506918
0,5,46,0.000000,-116.057362
0,5,48,0.000000,-112.200679
0,5,50,0.000000,-126.379881
0,5,52,0.000000,-132.591719
0,5,54,0.000000,-125.993041
0,5,56,0.000000,-120.773483
0,5,58,0.000000,-128.695659
0,6,0,0.000000,-125.160409
0,6,2,0.000000,-120.764773
0,6,4,0.000000,-116.384419
0,6,6,0.000000,-115.683601
0,6,8,0.000000,-113.771921
0,6,10,0.000000,-117.524571
0,6,12,0.000000,-122.435671
0,6,14,0.000000,-126.213402
0,6,16,0.000000,-119.353841
0,6,18,0.000000,-125.666756
0,6,20,0.000000,-116.768794
0,6,22,0.000000,-120.572726
0,6,24,0.000000,-126.544092
0,6,26,0.000000,-116.809579
0,6,28,0.000000,-128.121471
0,6,30,0.000000,-115.266130
0,6,32,0.000000,-117.415254
0,6,34,0.000000,-129.484373
0,6,36,0.000000,-122.169579
0,6,38,0.000000,-115.683105
0,6,40,0.000000,-120.287604
0,6,42,0.000000,-115.112805
0,6,44,0.000000,-117.853922
0,6,46,0.000000,-125.659867
0,6,48,0.000000,-118.393436
0,6,50,0.000000,-120.475775
0,6,52,0.000000,-124.428556
0,6,54,0.000000,-118.331802
0,6,56,0.000000,-125.727404
0,6,58,0.000000,-118.531793
0,7,0,0.000000,-124.377988
0,7,2,0.000000,-128.210448
0,7,4,0.000000,-128.323865
0,7,6,0.000000,-125.120442
0,7,8,0.000000,-119.507631
0,7,10,0.000000,-116.832371
0,7,12,0.000000,-120.822769
0,7,14,0.000000,-126.113789
0,7,16,0.000000,-125.703469
0,7,18,0.000000,-123.458735
0,7,20,0.000000,-111.117144
0,7,22,0.000000,-115.028683
0,7,24,0.000000,-117.899099
0,7,26,0.000000,-122.978171
0,7,28,0.000000,-117.071616
0,7,30,0.000000,-120.019651
0,7,32,0.000000,-124.448675
0,7,34,0.000000,-121.781845
0,7,36,0.000000,-121.596081
0,7,38,0.000000,-115.362504
0,7,40,0.000000,-123.619467
0,7,42,0.000000,-128.821560
0,7,44,0.000000,-128.112681
0,7,46,0.000000,-135.334874
0,7,48,0.000000,-130.908025
0,7,50,0.000000,-121.426043
0,7,52,0.000000,-122.656085
0,7,54,0.000000,-124.885582
0,7,56,0.000000,-118.142288
0,7,58,0.000000,-127.567248
0,8,0,0.000000,-114.322516
0,8,2,0.000000,-115.987448
0,8,4,0.000000,-113.305209
0,8,6,0.000000,-120.068224
0,8,8,0.000000,-119.076085
0,8,10,0.000000,-125.237914
0,8,12,0.000000,-125.116442
0,8,14,0.000000,-118.468383
0,8,16,0.000000,-120.913359
0,8,18,0.000000,-116.494542
0,8,20,0.000000,-118.714191
0,8,22,0.000000,-119.986887
0,8,24,0.000000,-121.581494
0,8,26,0.000000,-114.760817
0,8,28,0.000000,-111.545468
0,8,30,0.000000,-116.475771
0,8,32,0.000000,-111.126478
0,8,34,0.000000,-118.430724
0,8,36,0.000000,-118.370670
0,8,38,0.000000,-127.807592
0,8,40,0.000000,-124.996982
0,8,42,0.000000,-133.072143
0,8,44,0.000000,-116.735970
0,8,46,0.000000,-120.605349
0,8,48,0.000000,-124.670100
0,8,50,0.000000,-146.863512
0,8,52,0.000000,-116.908352
0,8,54,0.000000,-120.512583
0,8,56,0.000000,-116.878299
0,8,58,0.000000,-116.003341
0,9,0,0.000000,-125.208004
0,9,2,0.000000,-112.135925
0,9,4,0.000000,-125.359307
0,9,6,0.000000,-118.715879
0,9,8,0.000000,-126.585068
0,9,10,0.000000,-119.793976
0,9,12,0.000000,-120.277770
0,9,14,0.000000,-114.237981
0,9,16,0.000000,-117.369506
0,9,18,0.000000,-118.121994
0,9,20,0.000000,-144.155350
0,9,22,0.000000,-117.672546
0,9,24,0.000000,-128.032575
0,9,26,0.000000,-123.061430
0,9,28,0.000000,-126.936815
0,9,30,0.000000,-136.371080
0,9,32,0.000000,-130.913196
0,9,34,0.000000,-117.247481
0,9,36,0.000000,-123.671572
0,9,38,0.000000,-136.963538
0,9,40,0.000000,-117.076088
0,9,42,0.000000,-128.377290
0,9,44,0.000000,-120.663404
0,9,46,0.000000,-116.971338
0,9,48,0.000000,-121.743571
0,9,50,0.000000,-123.701269
0,9,52,0.000000,-120.050306
0,9,54,0.000000,-130.789775
0,9,56,0.000000,-115.674818
0,9,58,0.000000,-127.217073
0,10,0,0.000000,-124.162529
0,10,2,0.000000,-111.755173
0,10,4,0.000000,-123.312477
0,10,6,0.000000,-117.369040
0,10,8,0.000000,-128.682335
0,10,10,0.000000,-127.495039
0,10,12,0.000000,-119.885059
0,10,14,0.000000,-120.107162
0,10,16,0.000000,-113.984221
0,10,18,0.000000,-123.189449
0,10,20,0.000000,-118.231771
0,10,22,0.000000,-120.706131
0,10,24,0.000000,-115.145697
0,10,26,0.000000,-118.876043
0,10,28,0.000000,-126.010023
0,10,30,0.000000,-127.063662
0,10,32,0.000000,-121.745715
0,10,34,0.000000,-118.375301
0,10,36,0.000000,-116.526423
0,10,38,0.000000,-134.743456
0,10,40,0.000000,-122.681413
0,10,42,0.000000,-117.795575
0,10,44,0.000000,-128.781129
0,10,46,0.000000,-116.470504
0,10,48,0.000000,-137.679153
0,10,50,0.000000,-117.076163
0,10,52,0.000000,-121.666385
0,10,54,0.000000,-121.194757
0,10,56,0.000000,-112.116345
0,10,58,0.000000,-118.253775
0,11,0,0.000000,-126.298000
0,11,2,0.000000,-114.246215
0,11,4,0.000000,-115.074347
0,11,6,0.000000,-122.398907
0,11,8,0.000000,-119.125555
0,11,10,0.000000,-117.329118
0,11,12,0.000000,-121.425848
0,11,14,0.000000,-127.500733
0,11,16,0.000000,-121.683750
0,11,18,0.000000,-125.690293
0,11,20,0.000000,-129.266931
0,11,22,0.000000,-115.007135
0,11,24,0.000000,-121.383355
0,11,26,0.000000,-124.310613
0,11,28,0.000000,-116.762293
0,11,30,0.000000,-127.667362
0,11,32,0.000000,-125.541343
0,11,34,0.000000,-119.653975
0,11,36,0.000000,-113.454776
0,11,38,0.000000,-123.239467
0,11,40,0.000000,-112.822531
0,11,42,0.000000,-111.995520
0,11,44,0.000000,-112.013779
0,11,46,0.000000,-116.307970
0,11,48,0.000000,-115.470713
0,11,50,0.000000,-125.870320
0,11,52,0.000000,-112.602177
0,11,54,0.000000,-122.270203
0,11,56,0.000000,-129.004766
0,11,58,0.000000,-119.626841
0,12,0,0.000000,-129.567970
0,12,2,0.000000,-110.240925
0,12,4,0.000000,-120.213019
0,12,6,0.000000,-121.247689
0,12,8,0.000000,-121.461890
0,12,10,0.000000,-122.377983
0,12,12,0.000000,-127.140998
0,12,14,0.000000,-118.968336
0,12,16,0.000000,-126.650356
0,12,18,0.000000,-134.887674
0,12,20,0.000000,-118.766336
0,12,22,0.000000,-125.689997
0,12,24,0.000000,-120.554861
0,12,26,0.000000,-124.285407
0,12,28,0.000000,-126.893321
0,12,30,0.000000,-119.303457
0,12,32,0.000000,-118.811090
0,12,34,0.000000,-117.530346
0,12,36,0.000000,-118.116680
0,12,38,0.000000,-116.214435
0,12,40,0.000000,-122.807692
0,12,42,0.000000,-123.192826
0,12,44,0.000000,-126.563600
0,12,46,0.000000,-121.197488
0,12,48,0.000000,-113.717889
0,12,50,0.000000,-114.203524
0,12,52,0.000000,-114.022368
0,12,54,0.000000,-113.284626
0,12,56,0.000000,-116.513199
0,12,58,0.000000,-117.835151
0,13,0,0.000000,-128.568160
0,13,2,0.000000,-121.267154
0,13,4,0.000000,-122.235027
0,13,6,0.000000,-114.836483
0,13,8,0.000000,-114.484907
0,13,10,0.000000,-128.150813
0,13,12,0.000000,-120.611871
0,13,14,0.000000,-115.934332
0,13,16,0.000000,-106.683981
0,13,18,0.000000,-115.519365
0,13,20,0.000000,-115.176908
0,13,22,0.000000,-128.079954
0,13,24,0.000000,-118.988996
0,13,26,0.000000,-128.428852
0,13,28,0.000000,-119.110607
0,13,30,0.000000,-115.142327
0,13,32,0.000000,-113.725815
0,13,34,0.000000,-131.600803
0,13,36,0.000000,-117.496977
0,13,38,0.000000,-118.696069
0,13,40,0.000000,-123.179028
0,13,42,0.000000,-122.750781
0,13,44,0.000000,-112.865247
0,13,46,0.000000,-118.135555
0,13,48,0.000000,-112.544267
0,13,50,0.000000,-119.823171
0,13,52,0.000000,-125.244415
0,13,54,0.000000,-127.979446
0,13,56,0.000000,-137.315872
0,13,58,0.000000,-119.521596
0,14,0,0.000000,-122.634574
0,14,2,0.000000,-118.195261
0,14,4,0.000000,-110.570062
0,14,6,0.000000,-128.701066
0,14,8,0.000000,-123.253336
0,14,10,0.000000,-120.356738
0,14,12,0.000000,-115.794126
0,14,14,0.000000,-116.303675
0,14,16,0.000000,-116.100963
0,14,18,0.000000,-123.349139
0,14,20,0.000000,-126.016680
0,14,22,0.000000,-117.720321
0,14,24,0.000000,-131.010618
0,14,26,0.000000,-123.459261
0,14,28,0.000000,-118.463545
0,14,30,0.000000,-120.593563
0,14,32,0.000000,-127.834633
0,14,34,0.000000,-126.593747
0,14,36,0.000000,-120.749160
0,14,38,0.000000,-114.922842
0,14,40,0.000000,-124.199577
0,14,42,0.000000,-116.845467
0,14,44,0.000000,-119.407259
0,14,46,0.000000,-117.366475
0,14,48,0.000000,-116.660783
0,14,50,0.000000,-118.747902
0,14,52,0.000000,-128.648084
0,14,54,0.000000,-123.741191
0,14,56,0.000000,-113.764889
0,14,58,0.000000,-114.772744
0,15,0,0.000000,-130.528667
0,15,2,0.000000,-120.794087
0,15,4,0.000000,-118.987167
0,15,6,0.000000,-117.412615
0,15,8,0.000000,-127.437848
0,15,10,0.000000,-120.420731
0,15,12,0.000000,-118.019521
0,15,14,0.000000,-123.614351
0,15,16,0.000000,-125.826579
0,15,18,0.000000,-127.084790
0,15,20,0.000000,-125.126320
0,15,22,0.000000,-128.853469
0,15,24,0.000000,-115.625007
0,15,26,0.000000,-118.430159
0,15,28,0.000000,-115.821633
0,15,30,0.000000,-117.050422
0,15,32,0.000000,-129.870918
0,15,34,0.000000,-121.045868
0,15,36,0.000000,-138.894447
0,15,38,0.000000,-114.853545
0,15,40,0.000000,-119.575111
0,15,42,0.000000,-120.982851
0,15,44,0.000000,-124.791306
0,15,46,0.000000,-133.912275
0,15,48,0.000000,-125.363559
0,15,50,0.000000,-125.335020
0,15,52,0.000000,-127.251922
0,15,54,0.000000,-122.368134
0,15,56,0.000000,-119.247613
0,15,58,0.000000,-110.504423
0,16,0,0.000000,-112.780536
0,16,2,0.000000,-123.607668
0,16,4,0.000000,-113.015478
0,16,6,0.000000,-118.648313
0,16,8,0.000000,-113.142719
0,16,10,0.000000,-121.474943
0,16,12,0.000000,-132.464228
0,16,14,0.000000,-124.209215
0,16,16,0.000000,-112.663867
0,16,18,0.000000,-119.720070
0,16,20,0.000000,-118.196909
0,16,22,0.000000,-119.519474
0,16,24,0.000000,-127.857920
0,16,26,0.000000,-137.115020
0,16,28,0.000000,-122.508401
0,16,30,0.000000,-122.507356
0,16,32,0.000000,-118.866072
0,16,34,0.000000,-120.237862
0,16,36,0.000000,-119.441282
0,16,38,0.000000,-116.364957
0,16,40,0.000000,-131.236885
0,16,42,0.000000,-127.749615
0,16,44,0.000000,-117.334234
0,16,46,0.000000,-120.132256
0,16,48,0.000000,-114.172375
0,16,50,0.000000,-120.477215
0,16,52,0.000000,-119.893709
0,16,54,0.000000,-123.194328
0,16,56,0.000000,-120.065246
0,16,58,0.000000,-146.395710
0,17,0,0.000000,-115.499644
0,17,2,0.000000,-126.853947
0,17,4,0.000000,-117.240736
0,17,6,0.000000,-119.091412
0,17,8,0.000000,-122.757616
0,17,10,0.000000,-116.869085
0,17,12,0.000000,-113.498327
0,17,14,0.000000,-121.393115
0,17,16,0.000000,-130.522986
0,17,18,0.000000,-123.251833
0,17,20,0.000000,-117.337985
0,17,22,0.000000,-117.541834
0,17,24,0.000000,-123.012444
0,17,26,0.000000,-116.650127
0,17,28,0.000000,-124.214646
0,17,30,0.000000,-116.028372
0,17,32,0.000000,-125.875485
0,17,34,0.000000,-116.223614
0,17,36,0.000000,-122.600380
0,17,38,0.000000,-119.726801
0,17,40,0.000000,-132.680639
0,17,42,0.000000,-116.605400
0,17,44,0.000000,-115.907762
0,17,46,0.000000,-139.000738
0,17,48,0.000000,-126.541674
0,17,50,0.000000,-127.108624
0,17,52,0.000000,-125.668617
0,17,54,0.000000,-118.828877
0,17,56,0.000000,-117.215698
0,17,58,0.000000,-121.416721
0,18,0,0.000000,-121.225562
0,18,2,0.000000,-119.096072
0,18,4,0.000000,-124.529990
0,18,6,0.000000,-132.654743
0,18,8,0.000000,-112.402075
0,18,10,0.000000,-125.935250
0,18,12,0.000000,-119.501441
0,18,14,0.000000,-118.987238
0,18,16,0.000000,-120.247484
0,18,18,0.000000,-117.820548
0,18,20,0.000000,-112.177243
0,18,22,0.000000,-119.627705
0,18,24,0.000000,-131.443034
0,18,26,0.000000,-123.409466
0,18,28,0.000000,-122.639967
0,18,30,0.000000,-129.129499
0,18,32,0.000000,-115.028164
0,18,34,0.000000,-117.146455
0,18,36,0.000000,-137.444424
0,18,38,0.000000,-125.609385
0,18,40,0.000000,-122.787539
0,18,42,0.000000,-121.765876
0,18,44,0.000000,-119.016669
0,18,46,0.000000,-118.296694
0,18,48,0.000000,-124.672007
0,18,50,0.000000,-131.741410
0,18,52,0.000000,-115.934472
0,18,54,0.000000,-130.964474
0,18,56,0.000000,-149.169747
0,18,58,0.000000,-123.498904
0,19,0,0.000000,-115.302214
0,19,2,0.000000,-118.981495
0,19,4,0.000000,-114.833639
0,19,6,0.000000,-115.225457
0,19,8,0.000000,-118.262647
0,19,10,0.000000,-112.494343
0,19,12,0.000000,-123.731469
0,19,14,0.000000,-139.105739
0,19,16,0.000000,-118.369455
0,19,18,0.000000,-125.661383
0,19,20,0.000000,-124.780818
0,19,22,0.000000,-116.237059
0,19,24,0.000000,-125.953459
0,19,26,0.000000,-142.267770
0,19,28,0.000000,-118.685679
0,19,30,0.000000,-124.298805
0,19,32,0.000000,-121.345295
0,19,34,0.000000,-129.799375
0,19,36,0.000000,-112.682779
0,19,38,0.000000,-122.109881
0,19,40,0.000000,-126.966294
0,19,42,0.000000,-110.799331
0,19,44,0.000000,-116.842660
0,19,46,0.000000,-121.628749
0,19,48,0.000000,-130.882566
0,19,50,0.000000,-113.778436
0,19,52,0.000000,-126.641491
0,19,54,0.000000,-124.916211
0,19,56,0.000000,-130.681833
0,19,58,0.000000,-112.976135
0,20,0,0.000000,-116.490478
0,20,2,0.000000,-114.787723
0,20,4,0.000000,-111.961587
0,20,6,0.000000,-132.621067
0,20,8,0.000000,-121.368921
0,20,10,0.000000,-116.110590
0,20,12,0.000000,-120.095007
0,20,14,0.000000,-115.933329
0,20,16,0.000000,-118.537710
0,20,18,0.000000,-118.601073
0,20,20,0.000000,-129.586137
0,20,22,0.000000,-119.322390
0,20,24,0.000000,-120.349229
0,20,26,0.000000,-120.732630
0,20,28,0.000000,-121.244167
0,20,30,0.000000,-125.725055
0,20,32,0.000000,-123.987821
0,20,34,0.000000,-114.692836
0,20,36,0.000000,-126.772840
0,20,38,0.000000,-124.028771
0,20,40,0.000000,-116.206913
0,20,42,0.000000,-121.754052
0,20,44,0.000000,-122.480929
0,20,46,0.000000,-118.096835
0,20,48,0.000000,-118.974639
0,20,50,0.000000,-122.520142
0,20,52,0.000000,-131.667648
0,20,54,0.000000,-112.600132
0,20,56,0.000000,-118.373351
0,20,58,0.000000,-121.134473
0,21,0,0.000000,-129.747444
0,21,2,0.000000,-116.033637
0,21,4,0.000000,-115.342770
0,21,6,0.000000,-116.133120
0,21,8,0.000000,-138.276844
0,21,10,0.000000,-120.901745
0,21,12,0.000000,-125.558864
0,21,14,0.000000,-119.494816
0,21,16,0.000000,-112.750925
0,21,18,0.000000,-115.103476
0,21,20,0.000000,-121.267800
0,21,22,0.000000,-125.394462
0,21,24,0.000000,-127.706745
0,21,26,0.000000,-118.633072
0,21,28,0.000000,-113.669089
0,21,30,0.000000,-118.031051
0,21,32,0.000000,-117.371119
0,21,34,0.000000,-126.501375
0,21,36,0.000000,-120.055806
0,21,38,0.000000,-118.600699
0,21,40,0.000000,-126.536604
0,21,42,0.000000,-129.021261
0,21,44,0.000000,-126.821062
0,21,46,0.000000,-118.929301
0,21,48,0.000000,-131.819211
0,21,50,0.000000,-126.652917
0,21,52,0.000000,-116.149309
0,21,54,0.000000,-136.989193
0,21,56,0.000000,-113.231451
0,21,58,0.000000,-122.857128
0,22,0,0.000000,-107.886460
0,22,2,0.000000,-120.145068
0,22,4,0.000000,-117.879669
0,22,6,0.000000,-124.681763
0,22,8,0.000000,-130.491713
0,22,10,0.000000,-118.537234
0,22,12,0.000000,-108.817623
0,22,14,0.000000,-122.025562
0,22,16,0.000000,-120.014594
0,22,18,0.000000,-129.999467
0,22,20,0.000000,-121.170219
0,22,22,0.000000,-112.444377
0,22,24,0.000000,-115.537928
0,22,26,0.000000,-113.020606
0,22,28,0.000000,-123.920132
0,22,30,0.000000,-125.936518
0,22,32,0.000000,-120.984476
0,22,34,0.000000,-126.811011
0,22,36,0.000000,-129.809455
0,22,38,0.000000,-116.103556
0,22,40,0.000000,-134.794910
0,22,42,0.000000,-121.029285
0,22,44,0.000000,-122.597124
0,22,46,0.000000,-118.108679
0,22,48,0.000000,-113.413031
0,22,50,0.000000,-130.268575
0,22,52,0.000000,-111.793003
0,22,54,0.000000,-121.731762
0,22,56,0.000000,-127.562404
0,22,58,0.000000,-116.848460
0,23,0,0.000000,-113.535775
0,23,2,0.000000,-132.723200
0,23,4,0.000000,-131.750599
0,23,6,0.000000,-119.402000
0,23,8,0.000000,-120.120159
0,23,10,0.000000,-121.126103
0,23,12,0.000000,-113.642327
0,23,14,0.000000,-119.614165
0,23,16,0.000000,-112.612894
0,23,18,0.000000,-116.189327
0,23,20,0.000000,-119.654598
0,23,22,0.000000,-132.622523
0,23,24,0.000000,-122.245494
0,23,26,0.000000,-121.776171
0,23,28,0.000000,-123.671911
0,23,30,0.000000,-119.731866
0,23,32,0.000000,-130.137071
0,23,34,0.000000,-115.764031
0,23,36,0.000000,-112.299461
0,23,38,0.000000,-130.275948
0,23,40,0.000000,-123.235017
0,23,42,0.000000,-121.426306
0,23,44,0.000000,-126.191754
0,23,46,0.000000,-136.328378
0,23,48,0.000000,-119.437184
0,23,50,0.000000,-113.501535
0,23,52,0.000000,-126.502080
0,23,54,0.000000,-125.260910
0,23,56,0.000000,-114.987756
0,23,58,0.000000,-119.288506
0,24,0,0.000000,-113.535138
0,24,2,0.000000,-119.336594
0,24,4,0.000000,-113.597163
0,24,6,0.000000,-123.692188
0,24,8,0.000000,-126.486050
0,24,10,0.000000,-129.182840
0,24,12,0.000000,-114.757095
0,24,14,0.000000,-148.770743
0,24,16,0.000000,-126.784929
0,24,18,0.000000,-120.994347
0,24,20,0.000000,-130.538290
0,24,22,0.000000,-133.846636
0,24,24,0.000000,-132.194382
0,24,26,0.000000,-119.454472
0,24,28,0.000000,-123.224358
0,24,30,0.000000,-122.126779
0,24,32,0.000000,-121.623710
0,24,34,0.000000,-123.803311
0,24,36,0.000000,-128.416108
0,24,38,0.000000,-127.103258
0,24,40,0.000000,-123.442348
0,24,42,0.000000,-114.875495
0,24,44,0.000000,-112.154293
0,24,46,0.000000,-128.124823
0,24,48,0.000000,-131.799352
0,24,50,0.000000,-114.613274
0,24,52,0.000000,-113.159180
0,24,54,0.000000,-126.240804
0,24,56,0.000000,-125.544704
0,24,58,0.000000,-114.475860
0,25,0,0.000000,-119.031220
0,25,2,0.000000,-129.316902
0,25,4,0.000000,-123.178876
0,25,6,0.000000,-113.135798
0,25,8,0.000000,-119.629070
0,25,10,0.000000,-111.527978
0,25,12,0.000000,-115.765145
0,25,14,0.000000,-119.755334
0,25,16,0.000000,-123.142926
0,25,18,0.000000,-122.881558
0,25,20,0.000000,-115.748262
0,25,22,0.000000,-130.757182
0,25,24,0.000000,-130.765378
0,25,26,0.000000,-123.514126
0,25,28,0.000000,-115.700651
0,25,30,0.000000,-134.642523
0,25,32,0.000000,-123.107709
0,25,34,0.000000,-117.025640
0,25,36,0.000000,-125.164936
0,25,38,0.000000,-121.647757
0,25,40,0.000000,-126.273371
0,25,42,0.000000,-117.667611
0,25,44,0.000000,-114.060198
0,25,46,0.000000,-120.102190
0,25,48,0.000000,-122.091751
0,25,50,0.000000,-120.238182
0,25,52,0.000000,-117.875522
0,25,54,0.000000,-131.777776
0,25,56,0.000000,-128.148380
0,25,58,0.000000,-116.483140
0,26,0,0.000000,-117.053232
0,26,2,0.000000,-127.286696
0,26,4,0.000000,-117.277214
0,26,6,0.000000,-125.041629
0,26,8,0.000000,-137.256533
0,26,10,0.000000,-123.211938
0,26,12,0.000000,-124.757154
0,26,14,0.000000,-116.215602
0,26,16,0.000000,-130.753032
0,26,18,0.000000,-107.731444
0,26,20,0.000000,-120.536777
0,26,22,0.000000,-112.924694
0,26,24,0.000000,-111.198719
0,26,26,0.000000,-121.423125
0,26,28,0.000000,-121.411167
0,26,30,0.000000,-119.689395
0,26,32,0.000000,-118.277017
0,26,34,0.000000,-118.678606
0,26,36,0.000000,-118.913197
0,26,38,0.000000,-115.836918
0,26,40,0.000000,-119.756128
0,26,42,0.000000,-117.940810
0,26,44,0.000000,-125.139301
0,26,46,0.000000,-120.625809
0,26,48,0.000000,-111.173160
0,26,50,0.000000,-122.230510
0,26,52,0.000000,-133.182827
0,26,54,0.000000,-136.359465
0,26,56,0.000000,-112.915724
0,26,58,0.000000,-123.781066
0,27,0,0.000000,-130.712501
0,27,2,0.000000,-123.529526
0,27,4,0.000000,-126.727541
0,27,6,0.000000,-120.277210
0,27,8,0.000000,-122.180641
0,27,10,0.000000,-124.796118
0,27,12,0.000000,-124.453588
0,27,14,0.000000,-114.997320
0,27,16,0.000000,-113.064202
0,27,18,0.000000,-117.390393
0,27,20,0.000000,-123.686560
0,27,22,0.000000,-118.032057
