hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.653486
0,0,2,0.000000,-132.421647
0,0,4,0.000000,-132.900135
0,0,6,0.000000,-130.835104
0,0,8,0.000000,-144.892289
0,0,10,0.000000,-146.294384
0,0,12,0.000000,-145.029689
0,0,14,0.000000,-135.465891
0,0,16,0.000000,-134.558352
0,0,18,0.000000,-140.460129
0,0,20,0.000000,-129.381410
0,0,22,0.000000,-134.999986
0,0,24,0.000000,-142.121087
0,0,26,0.000000,-130.880871
0,0,28,0.000000,-136.328370
0,0,30,0.000000,-133.050007
0,0,32,0.000000,-136.107717
0,0,34,0.000000,-128.550981
0,0,36,0.000000,-137.009153
0,0,38,0.000000,-132.866955
0,0,40,0.000000,-158.787665
0,0,42,0.000000,-134.014177
0,0,44,0.000000,-139.866523
0,0,46,0.000000,-140.319266
0,0,48,0.000000,-142.162718
0,0,50,0.000000,-133.364240
0,0,52,0.000000,-136.422505
0,0,54,0.000000,-138.596362
0,0,56,0.000000,-141.874384
0,0,58,0.000000,-127.813038
0,1,0,0.000000,-147.530172
0,1,2,0.000000,-139.870055
0,1,4,0.000000,-146.218640
0,1,6,0.000000,-132.950904
0,1,8,0.000000,-132.709938
0,1,10,0.000000,-135.624879
0,1,12,0.000000,-139.198646
0,1,14,0.000000,-128.098795
0,1,16,0.000000,-140.482709
0,1,18,0.000000,-137.034524
0,1,20,0.000000,-137.374448
0,1,22,0.000000,-142.178698
0,1,24,0.000000,-140.282182
0,1,26,0.000000,-146.102501
0,1,28,0.000000,-145.829292
0,1,30,0.000000,-131.514410
0,1,32,0.000000,-145.626674
0,1,34,0.000000,-135.096029
0,1,36,0.000000,-129.594425
0,1,38,0.000000,-137.012848
0,1,40,0.000000,-132.207267
0,1,42,0.000000,-128.854427
0,1,44,0.000000,-136.507829
0,1,46,0.000000,-140.073495
0,1,48,0.000000,-136.984575
0,1,50,0.000000,-134.815477
0,1,52,0.000000,-132.874388
0,1,54,0.000000,-136.046911
0,1,56,0.000000,-137.233577
0,1,58,0.000000,-140.928291
0,2,0,0.000000,-136.531769
0,2,2,0.000000,-130.767945
0,2,4,0.000000,-142.662649
0,2,6,0.000000,-140.618192
0,2,8,0.000000,-129.233176
0,2,10,0.000000,-144.751735
0,2,12,0.000000,-131.844184
0,2,14,0.000000,-138.697238
0,2,16,0.000000,-136.415561
0,2,18,0.000000,-136.003434
0,2,20,0.000000,-139.918677
0,2,22,0.000000,-148.592533
0,2,24,0.000000,-150.050322
0,2,26,0.000000,-139.892777
0,2,28,0.000000,-136.045545
0,2,30,0.000000,-133.280762
0,2,32,0.000000,-134.447535
0,2,34,0.000000,-135.039513
0,2,36,0.000000,-136.648972
0,2,38,0.000000,-126.789457
0,2,40,0.000000,-139.820516
0,2,42,0.000000,-134.071120
0,2,44,0.000000,-129.013490
0,2,46,0.000000,-134.061992
0,2,48,0.000000,-141.617731
0,2,50,0.000000,-134.199302
0,2,52,0.000000,-144.997614
0,2,54,0.000000,-139.767412
0,2,56,0.000000,-130.707446
0,2,58,0.000000,-130.308164
0,3,0,0.000000,-146.961041
0,3,2,0.000000,-128.120066
0,3,4,0.000000,-145.696545
0,3,6,0.000000,-128.225739
0,3,8,0.000000,-133.962304
0,3,10,0.000000,-138.250776
0,3,12,0.000000,-135.804052
0,3,14,0.000000,-127.143836
0,3,16,0.000000,-128.644456
0,3,18,0.000000,-136.581770
0,3,20,0.000000,-138.344898
0,3,22,0.000000,-131.909471
0,3,24,0.000000,-134.580249
0,3,26,0.000000,-132.695830
0,3,28,0.000000,-148.369692
0,3,30,0.000000,-137.734897
0,3,32,0.000000,-130.656258
0,3,34,0.000000,-134.783905
0,3,36,0.000000,-130.957363
0,3,38,0.000000,-131.509478
0,3,40,0.000000,-137.499999
0,3,42,0.000000,-134.144646
0,3,44,0.000000,-130.867074
0,3,46,0.000000,-130.125239
0,3,48,0.000000,-134.191349
0,3,50,0.000000,-130.129130
0,3,52,0.000000,-139.774091
0,3,54,0.000000,-127.671268
0,3,56,0.000000,-139.654060
0,3,58,0.000000,-139.477612
0,4,0,0.000000,-156.458516
0,4,2,0.000000,-140.755672
0,4,4,0.000000,-129.780219
0,4,6,0.000000,-133.213037
0,4,8,0.000000,-135.282356
0,4,10,0.000000,-133.984204
0,4,12,0.000000,-128.635012
0,4,14,0.000000,-133.678519
0,4,16,0.000000,-136.201403
0,4,18,0.000000,-143.733457
0,4,20,0.000000,-145.030994
0,4,22,0.000000,-138.074454
0,4,24,0.000000,-136.694115
0,4,26,0.000000,-132.749502
0,4,28,0.000000,-135.013761
0,4,30,0.000000,-140.952016
0,4,32,0.000000,-138.365040
0,4,34,0.000000,-135.332632
0,4,36,0.000000,-127.718525
0,4,38,0.000000,-136.555009
0,4,40,0.000000,-138.589802
0,4,42,0.000000,-128.611264
0,4,44,0.000000,-138.097085
0,4,46,0.000000,-136.970991
0,4,48,0.000000,-128.729222
0,4,50,0.000000,-135.479814
0,4,52,0.000000,-146.249296
0,4,54,0.000000,-131.429014
0,4,56,0.000000,-138.988109
0,4,58,0.000000,-135.154158
0,5,0,0.000000,-138.559861
0,5,2,0.000000,-142.101021
0,5,4,0.000000,-137.873164
0,5,6,0.000000,-135.322379
0,5,8,0.000000,-136.090297
0,5,10,0.000000,-143.094630
0,5,12,0.000000,-134.535690
0,5,14,0.000000,-136.406214
0,5,16,0.000000,-147.684991
0,5,18,0.000000,-135.693646
0,5,20,0.000000,-143.706715
0,5,22,0.000000,-134.592804
0,5,24,0.000000,-142.712146
0,5,26,0.000000,-133.761277
0,5,28,0.000000,-139.564937
0,5,30,0.000000,-131.792980
0,5,32,0.000000,-136.165410
0,5,34,0.000000,-131.761218
0,5,36,0.000000,-131.044862
0,5,38,0.000000,-133.284456
0,5,40,0.000000,-143.952244
0,5,42,0.000000,-138.699919
0,5,44,0.000000,-136.997342
0,5,46,0.000000,-130.417830
0,5,48,0.000000,-136.482106
0,5,50,0.000000,-139.232841
0,5,52,0.000000,-137.717531
0,5,54,0.000000,-131.448146
0,5,56,0.000000,-132.514009
0,5,58,0.000000,-136.364140
0,6,0,0.000000,-140.683326
0,6,2,0.000000,-137.726576
0,6,4,0.000000,-127.134265
0,6,6,0.000000,-138.732327
0,6,8,0.000000,-136.840078
0,6,10,0.000000,-134.505941
0,6,12,0.000000,-145.002543
0,6,14,0.000000,-134.974624
0,6,16,0.000000,-146.141328
0,6,18,0.000000,-135.939320
0,6,20,0.000000,-133.460484
0,6,22,0.000000,-148.342589
0,6,24,0.000000,-139.047345
0,6,26,0.000000,-130.796846
0,6,28,0.000000,-136.959923
0,6,30,0.000000,-132.044161
0,6,32,0.000000,-130.310084
0,6,34,0.000000,-132.193625
0,6,36,0.000000,-136.845297
0,6,38,0.000000,-138.299624
0,6,40,0.000000,-135.898902
0,6,42,0.000000,-129.848349
0,6,44,0.000000,-139.048201
0,6,46,0.000000,-138.328095
0,6,48,0.000000,-129.486255
0,6,50,0.000000,-128.580442
0,6,52,0.000000,-136.787475
0,6,54,0.000000,-132.444989
0,6,56,0.000000,-141.140789
0,6,58,0.000000,-135.924692
0,7,0,0.000000,-134.851947
0,7,2,0.000000,-131.797783
0,7,4,0.000000,-143.189405
0,7,6,0.000000,-134.423825
0,7,8,0.000000,-146.156271
0,7,10,0.000000,-133.102300
0,7,12,0.000000,-141.586210
0,7,14,0.000000,-135.844809
0,7,16,0.000000,-131.060263
0,7,18,0.000000,-154.237960
0,7,20,0.000000,-131.238756
0,7,22,0.000000,-132.498775
0,7,24,0.000000,-127.867949
0,7,26,0.000000,-131.307218
0,7,28,0.000000,-136.317991
0,7,30,0.000000,-139.850662
0,7,32,0.000000,-129.795637
0,7,34,0.000000,-142.476463
0,7,36,0.000000,-146.395451
0,7,38,0.000000,-135.567033
0,7,40,0.000000,-137.688752
0,7,42,0.000000,-140.010037
0,7,44,0.000000,-146.880151
0,7,46,0.000000,-139.237305
0,7,48,0.000000,-138.401766
0,7,50,0.000000,-138.282971
0,7,52,0.000000,-136.422212
0,7,54,0.000000,-138.560104
0,7,56,0.000000,-143.470906
0,7,58,0.000000,-141.085151
0,8,0,0.000000,-139.314344
0,8,2,0.000000,-131.318960
0,8,4,0.000000,-139.789252
0,8,6,0.000000,-142.054792
0,8,8,0.000000,-134.894323
0,8,10,0.000000,-142.447336
0,8,12,0.000000,-142.619084
0,8,14,0.000000,-139.767748
0,8,16,0.000000,-138.646458
0,8,18,0.000000,-136.134093
0,8,20,0.000000,-129.497676
0,8,22,0.000000,-138.398707
0,8,24,0.000000,-140.297315
0,8,26,0.000000,-135.850731
0,8,28,0.000000,-132.790020
0,8,30,0.000000,-131.435383
0,8,32,0.000000,-132.320214
0,8,34,0.000000,-139.594301
0,8,36,0.000000,-132.083068
0,8,38,0.000000,-139.711000
0,8,40,0.000000,-137.958592
0,8,42,0.000000,-137.160702
0,8,44,0.000000,-131.986601
0,8,46,0.000000,-137.757882
0,8,48,0.000000,-143.328387
0,8,50,0.000000,-143.240481
0,8,52,0.000000,-141.853688
0,8,54,0.000000,-135.703550
0,8,56,0.000000,-135.297173
0,8,58,0.000000,-133.837947
0,9,0,0.000000,-136.605156
0,9,2,0.000000,-126.238034
0,9,4,0.000000,-138.566744
0,9,6,0.000000,-129.992216
0,9,8,0.000000,-138.045875
0,9,10,0.000000,-129.416894
0,9,12,0.000000,-138.856923
0,9,14,0.000000,-132.581973
0,9,16,0.000000,-136.500427
0,9,18,0.000000,-134.112708
0,9,20,0.000000,-136.604422
0,9,22,0.000000,-136.864633
0,9,24,0.000000,-130.603537
0,9,26,0.000000,-141.538208
0,9,28,0.000000,-133.270110
0,9,30,0.000000,-138.541402
0,9,32,0.000000,-133.285974
0,9,34,0.000000,-127.674292
0,9,36,0.000000,-131.539921
0,9,38,0.000000,-138.878078
0,9,40,0.000000,-133.853561
0,9,42,0.000000,-131.540749
0,9,44,0.000000,-146.221316
0,9,46,0.000000,-130.590570
0,9,48,0.000000,-144.864365
0,9,50,0.000000,-129.544426
0,9,52,0.000000,-133.438953
0,9,54,0.000000,-140.135207
0,9,56,0.000000,-131.509561
0,9,58,0.000000,-135.481987
0,10,0,0.000000,-135.294863
0,10,2,0.000000,-127.820168
0,10,4,0.000000,-136.959935
0,10,6,0.000000,-127.906917
0,10,8,0.000000,-135.619316
0,10,10,0.000000,-134.814414
0,10,12,0.000000,-127.445048
0,10,14,0.000000,-146.163934
0,10,16,0.000000,-140.202749
0,10,18,0.000000,-141.883094
0,10,20,0.000000,-136.963011
0,10,22,0.000000,-133.046839
0,10,24,0.000000,-131.894828
0,10,26,0.000000,-130.451918
0,10,28,0.000000,-138.255711
0,10,30,0.000000,-142.666380
0,10,32,0.000000,-142.828632
0,10,34,0.000000,-133.616222
0,10,36,0.000000,-146.669139
0,10,38,0.000000,-136.082204
0,10,40,0.000000,-138.324944
0,10,42,0.000000,-130.832198
0,10,44,0.000000,-142.745302
0,10,46,0.000000,-131.874373
0,10,48,0.000000,-131.165229
0,10,50,0.000000,-134.688833
0,10,52,0.000000,-140.271338
0,10,54,0.000000,-134.044912
0,10,56,0.000000,-134.861236
0,10,58,0.000000,-140.551253
0,11,0,0.000000,-144.663133
0,11,2,0.000000,-136.715566
0,11,4,0.000000,-129.057520
0,11,6,0.000000,-140.644500
0,11,8,0.000000,-140.474889
0,11,10,0.000000,-140.728780
0,11,12,0.000000,-144.276693
0,11,14,0.000000,-136.437462
0,11,16,0.000000,-141.314884
0,11,18,0.000000,-139.696495
0,11,20,0.000000,-129.611362
0,11,22,0.000000,-138.310589
0,11,24,0.000000,-147.364794
0,11,26,0.000000,-131.951282
0,11,28,0.000000,-142.271524
0,11,30,0.000000,-135.520553
0,11,32,0.000000,-141.273671
0,11,34,0.000000,-133.721494
0,11,36,0.000000,-145.428395
0,11,38,0.000000,-128.431841
0,11,40,0.000000,-135.180964
0,11,42,0.000000,-133.653989
0,11,44,0.000000,-129.688293
0,11,46,0.000000,-136.285408
0,11,48,0.000000,-146.807054
0,11,50,0.000000,-142.720617
0,11,52,0.000000,-133.768713
0,11,54,0.000000,-142.592656
0,11,56,0.000000,-135.108523
0,11,58,0.000000,-130.657880
0,12,0,0.000000,-146.093978
0,12,2,0.000000,-132.678344
0,12,4,0.000000,-139.960573
0,12,6,0.000000,-142.081308
0,12,8,0.000000,-141.672983
0,12,10,0.000000,-140.220585
0,12,12,0.000000,-142.428935
0,12,14,0.000000,-145.899687
0,12,16,0.000000,-149.143192
0,12,18,0.000000,-142.075163
0,12,20,0.000000,-126.971365
0,12,22,0.000000,-141.413892
0,12,24,0.000000,-132.601114
0,12,26,0.000000,-137.674641
0,12,28,0.000000,-147.904964
0,12,30,0.000000,-146.932521
0,12,32,0.000000,-141.660097
0,12,34,0.000000,-136.696196
0,12,36,0.000000,-133.766640
0,12,38,0.000000,-133.256939
0,12,40,0.000000,-137.746197
0,12,42,0.000000,-133.600496
0,12,44,0.000000,-136.740561
0,12,46,0.000000,-129.373396
0,12,48,0.000000,-148.864206
0,12,50,0.000000,-132.737028
0,12,52,0.000000,-133.507557
0,12,54,0.000000,-145.255481
0,12,56,0.000000,-148.693592
0,12,58,0.000000,-138.650982
0,13,0,0.000000,-136.779798
0,13,2,0.000000,-129.786901
0,13,4,0.000000,-133.805721
0,13,6,0.000000,-131.311225
0,13,8,0.000000,-142.440007
0,13,10,0.000000,-130.694708
0,13,12,0.000000,-136.705212
0,13,14,0.000000,-131.789583
0,13,16,0.000000,-134.001303
0,13,18,0.000000,-131.783498
0,13,20,0.000000,-145.530459
0,13,22,0.000000,-147.507505
0,13,24,0.000000,-133.635344
0,13,26,0.000000,-130.516892
0,13,28,0.000000,-131.952827
0,13,30,0.000000,-134.996763
0,13,32,0.000000,-131.494720
0,13,34,0.000000,-131.493840
0,13,36,0.000000,-135.298782
0,13,38,0.000000,-138.080096
0,13,40,0.000000,-138.009911
0,13,42,0.000000,-144.542100
0,13,44,0.000000,-140.318532
0,13,46,0.000000,-134.268996
0,13,48,0.000000,-136.067002
0,13,50,0.000000,-136.042956
0,13,52,0.000000,-139.901055
0,13,54,0.000000,-147.673278
0,13,56,0.000000,-133.866957
0,13,58,0.000000,-138.295959
0,14,0,0.000000,-133.310457
0,14,2,0.000000,-141.278008
0,14,4,0.000000,-127.069615
0,14,6,0.000000,-130.071544
0,14,8,0.000000,-131.923969
0,14,10,0.000000,-130.764128
0,14,12,0.000000,-136.730487
0,14,14,0.000000,-138.302383
0,14,16,0.000000,-133.166653
0,14,18,0.000000,-129.934990
0,14,20,0.000000,-136.795578
0,14,22,0.000000,-128.421608
0,14,24,0.000000,-153.820871
0,14,26,0.000000,-137.547965
0,14,28,0.000000,-133.683660
0,14,30,0.000000,-138.119190
0,14,32,0.000000,-129.258364
0,14,34,0.000000,-135.040287
0,14,36,0.000000,-134.206376
0,14,38,0.000000,-139.961602
0,14,40,0.000000,-135.077067
0,14,42,0.000000,-134.170387
0,14,44,0.000000,-137.656891
0,14,46,0.000000,-132.876464
0,14,48,0.000000,-130.363237
0,14,50,0.000000,-139.801941
0,14,52,0.000000,-140.576768
0,14,54,0.000000,-133.336917
0,14,56,0.000000,-128.652799
0,14,58,0.000000,-140.283457
0,15,0,0.000000,-143.747863
0,15,2,0.000000,-142.205923
0,15,4,0.000000,-132.264188
0,15,6,0.000000,-135.350210
0,15,8,0.000000,-141.195056
0,15,10,0.000000,-136.083204
0,15,12,0.000000,-128.410487
0,15,14,0.000000,-129.274271
0,15,16,0.000000,-136.776240
0,15,18,0.000000,-133.162924
0,15,20,0.000000,-141.174940
0,15,22,0.000000,-131.265395
0,15,24,0.000000,-134.769560
0,15,26,0.000000,-138.468638
0,15,28,0.000000,-129.684380
0,15,30,0.000000,-142.016186
0,15,32,0.000000,-141.183968
0,15,34,0.000000,-135.291649
0,15,36,0.000000,-141.456641
0,15,38,0.000000,-133.097109
0,15,40,0.000000,-139.040928
0,15,42,0.000000,-139.143443
0,15,44,0.000000,-136.649290
0,15,46,0.000000,-137.391993
0,15,48,0.000000,-147.000644
0,15,50,0.000000,-137.497890
0,15,52,0.000000,-128.890557
0,15,54,0.000000,-130.428512
0,15,56,0.000000,-147.053154
0,15,58,0.000000,-128.035245
0,16,0,0.000000,-142.322278
0,16,2,0.000000,-131.528768
0,16,4,0.000000,-132.259079
0,16,6,0.000000,-138.818389
0,16,8,0.000000,-136.432918
0,16,10,0.000000,-140.591740
0,16,12,0.000000,-133.280418
0,16,14,0.000000,-147.845307
0,16,16,0.000000,-152.092386
0,16,18,0.000000,-140.362958
0,16,20,0.000000,-131.532301
0,16,22,0.000000,-133.181181
0,16,24,0.000000,-135.134586
0,16,26,0.000000,-128.121161
0,16,28,0.000000,-129.163647
0,16,30,0.000000,-138.281890
0,16,32,0.000000,-139.229275
0,16,34,0.000000,-135.649041
0,16,36,0.000000,-133.965134
0,16,38,0.000000,-135.442510
0,16,40,0.000000,-143.015878
0,16,42,0.000000,-129.916287
0,16,44,0.000000,-133.783958
0,16,46,0.000000,-138.638629
0,16,48,0.000000,-147.411714
0,16,50,0.000000,-137.213534
0,16,52,0.000000,-129.655270
0,16,54,0.000000,-147.014190
0,16,56,0.000000,-133.593133
0,16,58,0.000000,-134.206717
0,17,0,0.000000,-137.557712
0,17,2,0.000000,-132.842444
0,17,4,0.000000,-140.611643
0,17,6,0.000000,-142.361131
0,17,8,0.000000,-133.770611
0,17,10,0.000000,-146.643547
0,17,12,0.000000,-135.083548
0,17,14,0.000000,-142.371505
0,17,16,0.000000,-138.452348
0,17,18,0.000000,-147.460452
0,17,20,0.000000,-138.197386
0,17,22,0.000000,-134.332629
0,17,24,0.000000,-132.418221
0,17,26,0.000000,-131.059014
0,17,28,0.000000,-130.814356
0,17,30,0.000000,-135.581399
0,17,32,0.000000,-131.895453
0,17,34,0.000000,-130.799083
0,17,36,0.000000,-137.557530
0,17,38,0.000000,-140.977254
0,17,40,0.000000,-146.798120
0,17,42,0.000000,-130.920648
0,17,44,0.000000,-131.483781
0,17,46,0.000000,-135.801952
0,17,48,0.000000,-139.641548
0,17,50,0.000000,-130.800539
0,17,52,0.000000,-132.294728
0,17,54,0.000000,-137.050420
0,17,56,0.000000,-128.799696
0,17,58,0.000000,-134.203581
0,18,0,0.000000,-135.233701
0,18,2,0.000000,-130.461146
0,18,4,0.000000,-135.054803
0,18,6,0.000000,-134.870195
0,18,8,0.000000,-135.067487
0,18,10,0.000000,-130.217272
0,18,12,0.000000,-134.393791
0,18,14,0.000000,-132.588301
0,18,16,0.000000,-137.985842
0,18,18,0.000000,-131.557574
0,18,20,0.000000,-145.320870
0,18,22,0.000000,-135.012407
0,18,24,0.000000,-137.954217
0,18,26,0.000000,-138.836098
0,18,28,0.000000,-137.096100
0,18,30,0.000000,-134.158225
0,18,32,0.000000,-127.438455
0,18,34,0.000000,-128.506282
0,18,36,0.000000,-136.477850
0,18,38,0.000000,-138.678180
0,18,40,0.000000,-137.021827
0,18,42,0.000000,-152.683350
0,18,44,0.000000,-133.504968
0,18,46,0.000000,-140.825294
0,18,48,0.000000,-138.825510
0,18,50,0.000000,-133.930289
0,18,52,0.000000,-134.145718
0,18,54,0.000000,-144.007469
0,18,56,0.000000,-144.635835
0,18,58,0.000000,-132.083591
0,19,0,0.000000,-129.987261
0,19,2,0.000000,-131.242437
0,19,4,0.000000,-138.970573
0,19,6,0.000000,-134.052189
0,19,8,0.000000,-135.210219
0,19,10,0.000000,-131.484691
0,19,12,0.000000,-132.648277
0,19,14,0.000000,-135.617641
0,19,16,0.000000,-133.269380
0,19,18,0.000000,-134.237796
0,19,20,0.000000,-141.372226
0,19,22,0.000000,-133.140299
0,19,24,0.000000,-129.782577
0,19,26,0.000000,-134.647125
0,19,28,0.000000,-130.814041
0,19,30,0.000000,-137.731909
0,19,32,0.000000,-135.908642
0,19,34,0.000000,-136.850740
0,19,36,0.000000,-133.760537
0,19,38,0.000000,-140.278777
0,19,40,0.000000,-135.111418
0,19,42,0.000000,-145.839368
0,19,44,0.000000,-129.099615
0,19,46,0.000000,-134.598618
0,19,48,0.000000,-131.279794
0,19,50,0.000000,-131.355189
0,19,52,0.000000,-149.036822
0,19,54,0.000000,-138.076763
0,19,56,0.000000,-136.683845
0,19,58,0.000000,-129.723974
0,20,0,0.000000,-145.289524
0,20,2,0.000000,-153.684457
0,20,4,0.000000,-138.396490
0,20,6,0.000000,-137.300081
0,20,8,0.000000,-138.272128
0,20,10,0.000000,-135.382391
0,20,12,0.000000,-140.061273
0,20,14,0.000000,-136.388664
0,20,16,0.000000,-137.762057
0,20,18,0.000000,-132.181091
0,20,20,0.000000,-138.097899
0,20,22,0.000000,-138.524869
0,20,24,0.000000,-140.082331
0,20,26,0.000000,-135.878889
0,20,28,0.000000,-134.382697
0,20,30,0.000000,-140.002931
0,20,32,0.000000,-132.230105
0,20,34,0.000000,-133.027537
0,20,36,0.000000,-130.740208
0,20,38,0.000000,-146.750476
0,20,40,0.000000,-136.588060
0,20,42,0.000000,-144.244115
0,20,44,0.000000,-131.219854
0,20,46,0.000000,-133.493386
0,20,48,0.000000,-135.868910
0,20,50,0.000000,-135.638273
0,20,52,0.000000,-137.143195
0,20,54,0.000000,-138.167725
0,20,56,0.000000,-155.409398
0,20,58,0.000000,-132.225073
0,21,0,0.000000,-134.137271
0,21,2,0.000000,-132.067581
0,21,4,0.000000,-139.021331
0,21,6,0.000000,-133.571616
0,21,8,0.000000,-133.704414
0,21,10,0.000000,-131.868136
0,21,12,0.000000,-152.951957
0,21,14,0.000000,-134.773908
0,21,16,0.000000,-125.506075
0,21,18,0.000000,-132.365205
0,21,20,0.000000,-130.713822
0,21,22,0.000000,-140.585696
0,21,24,0.000000,-146.993180
0,21,26,0.000000,-136.935199
0,21,28,0.000000,-135.896983
0,21,30,0.000000,-135.498398
0,21,32,0.000000,-133.583794
0,21,34,0.000000,-152.032947
0,21,36,0.000000,-133.153702
0,21,38,0.000000,-136.097047
0,21,40,0.000000,-142.696056
0,21,42,0.000000,-140.731695
0,21,44,0.000000,-134.578388
0,21,46,0.000000,-130.103857
0,21,48,0.000000,-134.637590
0,21,50,0.000000,-133.095996
0,21,52,0.000000,-142.070607
0,21,54,0.000000,-137.299294
0,21,56,0.000000,-137.276538
0,21,58,0.000000,-142.320961
0,22,0,0.000000,-137.437667
0,22,2,0.000000,-140.236993
0,22,4,0.000000,-138.924732
0,22,6,0.000000,-140.303117
0,22,8,0.000000,-145.212556
0,22,10,0.000000,-129.181625
0,22,12,0.000000,-129.137224
0,22,14,0.000000,-132.539912
0,22,16,0.000000,-141.490628
0,22,18,0.000000,-132.609053
0,22,20,0.000000,-149.676731
0,22,22,0.000000,-137.035431
0,22,24,0.000000,-140.507081
0,22,26,0.000000,-137.084475
0,22,28,0.000000,-130.139494
0,22,30,0.000000,-133.142517
0,22,32,0.000000,-128.405186
0,22,34,0.000000,-139.636044
0,22,36,0.000000,-137.178992
0,22,38,0.000000,-134.087882
0,22,40,0.000000,-139.933732
0,22,42,0.000000,-147.984204
0,22,44,0.000000,-136.406632
0,22,46,0.000000,-129.152832
0,22,48,0.000000,-136.460759
0,22,50,0.000000,-140.374578
0,22,52,0.000000,-143.624977
0,22,54,0.000000,-137.743283
0,22,56,0.000000,-137.876390
0,22,58,0.000000,-136.148816
0,23,0,0.000000,-147.216111
0,23,2,0.000000,-141.819569
0,23,4,0.000000,-131.273880
0,23,6,0.000000,-131.585662
0,23,8,0.000000,-146.092570
0,23,10,0.000000,-143.011966
0,23,12,0.000000,-144.192986
0,23,14,0.000000,-136.318242
0,23,16,0.000000,-135.705434
0,23,18,0.000000,-129.147989
0,23,20,0.000000,-144.837542
0,23,22,0.000000,-139.174625
0,23,24,0.000000,-139.932442
0,23,26,0.000000,-137.597484
0,23,28,0.000000,-142.958351
0,23,30,0.000000,-135.530338
0,23,32,0.000000,-132.988394
0,23,34,0.000000,-142.304486
0,23,36,0.000000,-141.612420
0,23,38,0.000000,-138.122173
0,23,40,0.000000,-140.876253
0,23,42,0.000000,-134.493043
0,23,44,0.000000,-132.014683
0,23,46,0.000000,-139.033418
0,23,48,0.000000,-148.117254
0,23,50,0.000000,-136.860496
0,23,52,0.000000,-132.407218
0,23,54,0.000000,-139.424621
0,23,56,0.000000,-140.030660
0,23,58,0.000000,-144.604743
0,24,0,0.000000,-145.177736
0,24,2,0.000000,-145.312648
0,24,4,0.000000,-127.256529
0,24,6,0.000000,-140.831565
0,24,8,0.000000,-130.141341
0,24,10,0.000000,-142.647430
0,24,12,0.000000,-127.844144
0,24,14,0.000000,-147.667829
0,24,16,0.000000,-136.238973
0,24,18,0.000000,-150.411812
0,24,20,0.000000,-135.033713
0,24,22,0.000000,-135.609900
0,24,24,0.000000,-140.171932
0,24,26,0.000000,-133.914812
0,24,28,0.000000,-135.928500
0,24,30,0.000000,-132.595810
0,24,32,0.000000,-129.875546
0,24,34,0.000000,-142.682190
0,24,36,0.000000,-131.152457
0,24,38,0.000000,-137.479791
0,24,40,0.000000,-136.328860
0,24,42,0.000000,-129.721749
0,24,44,0.000000,-132.096012
0,24,46,0.000000,-137.663179
0,24,48,0.000000,-132.070368
0,24,50,0.000000,-134.336559
0,24,52,0.000000,-137.418752
0,24,54,0.000000,-149.204855
0,24,56,0.000000,-133.130934
0,24,58,0.000000,-140.857939
0,25,0,0.000000,-137.566978
0,25,2,0.000000,-132.981612
0,25,4,0.000000,-132.205331
0,25,6,0.000000,-143.171956
0,25,8,0.000000,-138.651456
0,25,10,0.000000,-134.893452
0,25,12,0.000000,-128.922652
0,25,14,0.000000,-133.264931
0,25,16,0.000000,-132.252216
0,25,18,0.000000,-138.329193
0,25,20,0.000000,-132.483226
0,25,22,0.000000,-161.685228
0,25,24,0.000000,-138.889650
0,25,26,0.000000,-140.689190
0,25,28,0.000000,-138.612650
0,25,30,0.000000,-141.847434
0,25,32,0.000000,-142.038472
0,25,34,0.000000,-131.941513
0,25,36,0.000000,-131.685326
0,25,38,0.000000,-144.140790
0,25,40,0.000000,-140.884495
0,25,42,0.000000,-150.375518
0,25,44,0.000000,-133.864784
0,25,46,0.000000,-132.470226
0,25,48,0.000000,-135.936686
0,25,50,0.000000,-138.930938
0,25,52,0.000000,-134.847873
0,25,54,0.000000,-140.120686
0,25,56,0.000000,-133.775528
0,25,58,0.000000,-135.753282
0,26,0,0.000000,-131.939691
0,26,2,0.000000,-139.866650
0,26,4,0.000000,-137.915802
0,26,6,0.000000,-134.987663
0,26,8,0.000000,-140.168722
0,26,10,0.000000,-136.715775
0,26,12,0.000000,-139.012606
0,26,14,0.000000,-142.622238
0,26,16,0.000000,-131.922165
0,26,18,0.000000,-139.189099
0,26,20,0.000000,-131.597228
0,26,22,0.000000,-136.847284
0,26,24,0.000000,-140.627870
0,26,26,0.000000,-130.763669
0,26,28,0.000000,-130.000074
0,26,30,0.000000,-138.587295
0,26,32,0.000000,-138.278787
0,26,34,0.000000,-134.312366
0,26,36,0.000000,-131.229524
0,26,38,0.000000,-127.371037
0,26,40,0.000000,-132.132790
0,26,42,0.000000,-139.760295
0,26,44,0.000000,-141.868917
0,26,46,0.000000,-139.307455
0,26,48,0.000000,-138.064380
0,26,50,0.000000,-140.363087
0,26,52,0.000000,-137.743163
0,26,54,0.000000,-135.672515
0,26,56,0.000000,-130.837813
0,26,58,0.000000,-138.153709
0,27,0,0.000000,-132.563590
0,27,2,0.000000,-143.724140
0,27,4,0.000000,-132.288236
0,27,6,0.000000,-136.278101
0,27,8,0.000000,-142.502332
0,27,10,0.000000,-130.741886
0,27,12,0.000000,-134.814748
0,27,14,0.000000,-131.131883
0,27,16,0.000000,-135.055045
0,27,18,0.000000,-132.294786
0,27,20,0.000000,-134.332270
0,27,22,0.000000,-139.831227
