hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.308469
0,0,2,0.000000,-123.812319
0,0,4,0.000000,-125.395107
0,0,6,0.000000,-124.774854
0,0,8,0.000000,-122.966879
0,0,10,0.000000,-123.280487
0,0,12,0.000000,-125.138368
0,0,14,0.000000,-120.000588
0,0,16,0.000000,-123.436873
0,0,18,0.000000,-123.874210
0,0,20,0.000000,-122.104746
0,0,22,0.000000,-120.559842
0,0,24,0.000000,-121.951976
0,0,26,0.000000,-122.099821
0,0,28,0.000000,-119.462414
0,0,30,0.000000,-121.052306
0,0,32,0.000000,-121.190091
0,0,34,0.000000,-120.166685
0,0,36,0.000000,-119.151345
0,0,38,0.000000,-120.903971
0,0,40,0.000000,-122.362445
0,0,42,0.000000,-123.149560
0,0,44,0.000000,-120.318323
0,0,46,0.000000,-122.509542
0,0,48,0.000000,-124.265519
0,0,50,0.000000,-121.211597
0,0,52,0.000000,-123.872263
0,0,54,0.000000,-119.818033
0,0,56,0.000000,-124.825929
0,0,58,0.000000,-119.676060
0,1,0,0.000000,-122.807834
0,1,2,0.000000,-123.316241
0,1,4,0.000000,-121.090118
0,1,6,0.000000,-123.051056
0,1,8,0.000000,-124.819498
0,1,10,0.000000,-122.485306
0,1,12,0.000000,-122.695174
0,1,14,0.000000,-121.995407
0,1,16,0.000000,-125.596399
0,1,18,0.000000,-122.380514
0,1,20,0.000000,-119.379723
0,1,22,0.000000,-124.094551
0,1,24,0.000000,-123.602065
0,1,26,0.000000,-125.759927
0,1,28,0.000000,-124.295807
0,1,30,0.000000,-121.554293
0,1,32,0.000000,-121.818050
0,1,34,0.000000,-122.666052
0,1,36,0.000000,-121.332792
0,1,38,0.000000,-121.264918
0,1,40,0.000000,-121.898312
0,1,42,0.000000,-120.290184
0,1,44,0.000000,-122.213397
0,1,46,0.000000,-124.038499
0,1,48,0.000000,-124.203736
0,1,50,0.000000,-123.514408
0,1,52,0.000000,-119.538234
0,1,54,0.000000,-121.353472
0,1,56,0.000000,-121.832435
0,1,58,0.000000,-123.663471
0,2,0,0.000000,-124.816689
0,2,2,0.000000,-122.992671
0,2,4,0.000000,-119.314040
0,2,6,0.000000,-124.527007
0,2,8,0.000000,-123.836038
0,2,10,0.000000,-122.249734
0,2,12,0.000000,-122.143631
0,2,14,0.000000,-120.609629
0,2,16,0.000000,-120.754051
0,2,18,0.000000,-124.485162
0,2,20,0.000000,-123.148265
0,2,22,0.000000,-121.413913
0,2,24,0.000000,-126.938400
0,2,26,0.000000,-120.683135
0,2,28,0.000000,-121.264688
0,2,30,0.000000,-122.959681
0,2,32,0.000000,-121.119241
0,2,34,0.000000,-122.227728
0,2,36,0.000000,-123.419075
0,2,38,0.000000,-124.260029
0,2,40,0.000000,-124.693297
0,2,42,0.000000,-122.596748
0,2,44,0.000000,-122.638683
0,2,46,0.000000,-123.040187
0,2,48,0.000000,-122.451933
0,2,50,0.000000,-120.996598
0,2,52,0.000000,-123.031829
0,2,54,0.000000,-122.239155
0,2,56,0.000000,-121.581374
0,2,58,0.000000,-124.263293
0,3,0,0.000000,-120.626961
0,3,2,0.000000,-123.623389
0,3,4,0.000000,-123.288322
0,3,6,0.000000,-121.030455
0,3,8,0.000000,-122.693343
0,3,10,0.000000,-119.190726
0,3,12,0.000000,-122.882080
0,3,14,0.000000,-118.716916
0,3,16,0.000000,-118.924331
0,3,18,0.000000,-121.800977
0,3,20,0.000000,-121.968084
0,3,22,0.000000,-122.069558
0,3,24,0.000000,-122.238743
0,3,26,0.000000,-124.139902
0,3,28,0.000000,-124.600252
0,3,30,0.000000,-123.635961
0,3,32,0.000000,-124.838587
0,3,34,0.000000,-120.373681
0,3,36,0.000000,-123.463011
0,3,38,0.000000,-120.619606
0,3,40,0.000000,-122.326366
0,3,42,0.000000,-124.731514
0,3,44,0.000000,-123.110302
0,3,46,0.000000,-124.319095
0,3,48,0.000000,-119.777384
0,3,50,0.000000,-119.787197
0,3,52,0.000000,-121.212219
0,3,54,0.000000,-124.701879
0,3,56,0.000000,-120.864710
0,3,58,0.000000,-124.103843
0,4,0,0.000000,-124.816303
0,4,2,0.000000,-121.490550
0,4,4,0.000000,-123.843931
0,4,6,0.000000,-119.247839
0,4,8,0.000000,-120.001187
0,4,10,0.000000,-118.542738
0,4,12,0.000000,-120.831131
0,4,14,0.000000,-122.816227
0,4,16,0.000000,-124.665326
0,4,18,0.000000,-121.668528
0,4,20,0.000000,-119.964603
0,4,22,0.000000,-123.051247
0,4,24,0.000000,-119.329047
0,4,26,0.000000,-120.554244
0,4,28,0.000000,-120.981873
0,4,30,0.000000,-121.852751
0,4,32,0.000000,-122.228165
0,4,34,0.000000,-123.725990
0,4,36,0.000000,-123.791667
0,4,38,0.000000,-122.236467
0,4,40,0.000000,-121.650626
0,4,42,0.000000,-118.036119
0,4,44,0.000000,-121.566817
0,4,46,0.000000,-121.488320
0,4,48,0.000000,-122.070422
0,4,50,0.000000,-118.229660
0,4,52,0.000000,-122.234934
0,4,54,0.000000,-118.172507
0,4,56,0.000000,-120.827292
0,4,58,0.000000,-120.723761
0,5,0,0.000000,-122.536079
0,5,2,0.000000,-123.997533
0,5,4,0.000000,-120.904715
0,5,6,0.000000,-123.415444
0,5,8,0.000000,-121.622147
0,5,10,0.000000,-121.080840
0,5,12,0.000000,-123.504740
0,5,14,0.000000,-122.045027
0,5,16,0.000000,-118.247382
0,5,18,0.000000,-120.862070
0,5,20,0.000000,-125.670106
0,5,22,0.000000,-123.009058
0,5,24,0.000000,-119.603313
0,5,26,0.000000,-125.430153
0,5,28,0.000000,-123.615055
0,5,30,0.000000,-122.581909
0,5,32,0.000000,-125.672456
0,5,34,0.000000,-119.905028
0,5,36,0.000000,-120.336910
0,5,38,0.000000,-120.942595
0,5,40,0.000000,-122.933773
0,5,42,0.000000,-118.593790
0,5,44,0.000000,-121.293723
0,5,46,0.000000,-117.898637
0,5,48,0.000000,-119.917281
0,5,50,0.000000,-123.502385
0,5,52,0.000000,-122.470607
0,5,54,0.000000,-122.438838
0,5,56,0.000000,-120.707324
0,5,58,0.000000,-122.829582
0,6,0,0.000000,-124.322895
0,6,2,0.000000,-122.845780
0,6,4,0.000000,-123.082168
0,6,6,0.000000,-119.570963
0,6,8,0.000000,-118.136315
0,6,10,0.000000,-122.359695
0,6,12,0.000000,-123.142631
0,6,14,0.000000,-123.113994
0,6,16,0.000000,-120.839741
0,6,18,0.000000,-120.815583
0,6,20,0.000000,-121.568471
0,6,22,0.000000,-120.290075
0,6,24,0.000000,-122.731003
0,6,26,0.000000,-119.945759
0,6,28,0.000000,-124.122788
0,6,30,0.000000,-120.784588
0,6,32,0.000000,-120.556937
0,6,34,0.000000,-122.692820
0,6,36,0.000000,-122.494858
0,6,38,0.000000,-120.626998
0,6,40,0.000000,-121.262038
0,6,42,0.000000,-122.695136
0,6,44,0.000000,-122.141730
0,6,46,0.000000,-122.712553
0,6,48,0.000000,-121.575712
0,6,50,0.000000,-120.461165
0,6,52,0.000000,-123.538459
0,6,54,0.000000,-119.898090
0,6,56,0.000000,-120.131893
0,6,58,0.000000,-124.045656
0,7,0,0.000000,-122.458375
0,7,2,0.000000,-120.183994
0,7,4,0.000000,-122.691889
0,7,6,0.000000,-122.446247
0,7,8,0.000000,-119.985231
0,7,10,0.000000,-121.948538
0,7,12,0.000000,-123.067134
0,7,14,0.000000,-123.380227
0,7,16,0.000000,-123.229658
0,7,18,0.000000,-123.830351
0,7,20,0.000000,-118.614680
0,7,22,0.000000,-122.342031
0,7,24,0.000000,-121.438871
0,7,26,0.000000,-121.126485
0,7,28,0.000000,-122.527961
0,7,30,0.000000,-121.496181
0,7,32,0.000000,-118.397010
0,7,34,0.000000,-123.710867
0,7,36,0.000000,-123.410626
0,7,38,0.000000,-124.421284
0,7,40,0.000000,-123.190499
0,7,42,0.000000,-124.474620
0,7,44,0.000000,-120.879987
0,7,46,0.000000,-123.156059
0,7,48,0.000000,-126.217773
0,7,50,0.000000,-124.408098
0,7,52,0.000000,-124.482106
0,7,54,0.000000,-123.758132
0,7,56,0.000000,-122.539114
0,7,58,0.000000,-124.651697
0,8,0,0.000000,-121.795526
0,8,2,0.000000,-120.895046
0,8,4,0.000000,-120.929857
0,8,6,0.000000,-118.520861
0,8,8,0.000000,-123.484296
0,8,10,0.000000,-124.741990
0,8,12,0.000000,-121.129195
0,8,14,0.000000,-122.072156
0,8,16,0.000000,-120.786784
0,8,18,0.000000,-120.535582
0,8,20,0.000000,-122.057379
0,8,22,0.000000,-124.194578
0,8,24,0.000000,-123.515273
0,8,26,0.000000,-119.970612
0,8,28,0.000000,-119.067737
0,8,30,0.000000,-122.226895
0,8,32,0.000000,-122.142770
0,8,34,0.000000,-117.910502
0,8,36,0.000000,-122.684780
0,8,38,0.000000,-122.985779
0,8,40,0.000000,-124.220461
0,8,42,0.000000,-122.401825
0,8,44,0.000000,-123.217207
0,8,46,0.000000,-120.668000
0,8,48,0.000000,-124.367419
0,8,50,0.000000,-124.473772
0,8,52,0.000000,-120.892198
0,8,54,0.000000,-122.030777
0,8,56,0.000000,-123.482734
0,8,58,0.000000,-118.534737
0,9,0,0.000000,-123.324653
0,9,2,0.000000,-121.291941
0,9,4,0.000000,-122.022255
0,9,6,0.000000,-121.850204
0,9,8,0.000000,-124.399168
0,9,10,0.000000,-118.067769
0,9,12,0.000000,-121.946216
0,9,14,0.000000,-119.676928
0,9,16,0.000000,-121.389595
0,9,18,0.000000,-120.102032
0,9,20,0.000000,-125.372009
0,9,22,0.000000,-121.562158
0,9,24,0.000000,-121.995308
0,9,26,0.000000,-126.868980
0,9,28,0.000000,-125.260919
0,9,30,0.000000,-122.420427
0,9,32,0.000000,-120.137778
0,9,34,0.000000,-117.348644
0,9,36,0.000000,-124.206588
0,9,38,0.000000,-123.019438
0,9,40,0.000000,-122.888870
0,9,42,0.000000,-124.856732
0,9,44,0.000000,-123.957486
0,9,46,0.000000,-122.828041
0,9,48,0.000000,-122.468244
0,9,50,0.000000,-124.590208
0,9,52,0.000000,-120.188527
0,9,54,0.000000,-124.212390
0,9,56,0.000000,-120.978211
0,9,58,0.000000,-123.320936
0,10,0,0.000000,-125.494953
0,10,2,0.000000,-119.560817
0,10,4,0.000000,-121.681203
0,10,6,0.000000,-123.053322
0,10,8,0.000000,-123.887950
0,10,10,0.000000,-122.062122
0,10,12,0.000000,-126.705705
0,10,14,0.000000,-124.255946
0,10,16,0.000000,-123.829745
0,10,18,0.000000,-123.694295
0,10,20,0.000000,-124.715639
0,10,22,0.000000,-120.971782
0,10,24,0.000000,-120.011362
0,10,26,0.000000,-122.385512
0,10,28,0.000000,-125.683275
0,10,30,0.000000,-121.901069
0,10,32,0.000000,-122.822604
0,10,34,0.000000,-123.630014
0,10,36,0.000000,-123.804784
0,10,38,0.000000,-122.681962
0,10,40,0.000000,-123.953609
0,10,42,0.000000,-121.305889
0,10,44,0.000000,-121.890616
0,10,46,0.000000,-123.726212
0,10,48,0.000000,-124.067495
0,10,50,0.000000,-122.193768
0,10,52,0.000000,-123.297917
0,10,54,0.000000,-123.320197
0,10,56,0.000000,-119.176706
0,10,58,0.000000,-124.089988
0,11,0,0.000000,-123.899883
0,11,2,0.000000,-122.340940
0,11,4,0.000000,-121.794027
0,11,6,0.000000,-124.679882
0,11,8,0.000000,-124.238027
0,11,10,0.000000,-120.600971
0,11,12,0.000000,-122.275151
0,11,14,0.000000,-122.162019
0,11,16,0.000000,-122.203097
0,11,18,0.000000,-123.692071
0,11,20,0.000000,-122.007384
0,11,22,0.000000,-122.078610
0,11,24,0.000000,-122.370118
0,11,26,0.000000,-120.794398
0,11,28,0.000000,-123.974232
0,11,30,0.000000,-123.300534
0,11,32,0.000000,-122.994332
0,11,34,0.000000,-118.425537
0,11,36,0.000000,-122.460678
0,11,38,0.000000,-120.680042
0,11,40,0.000000,-121.250779
0,11,42,0.000000,-118.979431
0,11,44,0.000000,-120.882933
0,11,46,0.000000,-124.560435
0,11,48,0.000000,-122.452402
0,11,50,0.000000,-121.879233
0,11,52,0.000000,-119.628375
0,11,54,0.000000,-121.998822
0,11,56,0.000000,-126.892767
0,11,58,0.000000,-122.479361
0,12,0,0.000000,-125.009640
0,12,2,0.000000,-120.748000
0,12,4,0.000000,-123.394047
0,12,6,0.000000,-121.835960
0,12,8,0.000000,-124.934542
0,12,10,0.000000,-122.194336
0,12,12,0.000000,-123.579933
0,12,14,0.000000,-121.048422
0,12,16,0.000000,-121.526474
0,12,18,0.000000,-122.490720
0,12,20,0.000000,-121.153704
0,12,22,0.000000,-120.242720
0,12,24,0.000000,-120.775062
0,12,26,0.000000,-117.977214
0,12,28,0.000000,-123.001143
0,12,30,0.000000,-123.391026
0,12,32,0.000000,-123.245198
0,12,34,0.000000,-120.816334
0,12,36,0.000000,-120.360591
0,12,38,0.000000,-122.500436
0,12,40,0.000000,-123.624766
0,12,42,0.000000,-122.479803
0,12,44,0.000000,-121.244210
0,12,46,0.000000,-118.446310
0,12,48,0.000000,-122.895923
0,12,50,0.000000,-119.672487
0,12,52,0.000000,-121.900520
0,12,54,0.000000,-122.289263
0,12,56,0.000000,-120.871171
0,12,58,0.000000,-123.189770
0,13,0,0.000000,-122.588320
0,13,2,0.000000,-118.224185
0,13,4,0.000000,-122.401566
0,13,6,0.000000,-122.021418
0,13,8,0.000000,-118.679086
0,13,10,0.000000,-121.572715
0,13,12,0.000000,-119.479056
0,13,14,0.000000,-123.912344
0,13,16,0.000000,-120.731359
0,13,18,0.000000,-122.496554
0,13,20,0.000000,-124.795955
0,13,22,0.000000,-123.216377
0,13,24,0.000000,-120.269172
0,13,26,0.000000,-122.082834
0,13,28,0.000000,-122.015307
0,13,30,0.000000,-122.030846
0,13,32,0.000000,-116.958870
0,13,34,0.000000,-123.573601
0,13,36,0.000000,-122.002190
0,13,38,0.000000,-120.736916
0,13,40,0.000000,-124.682953
0,13,42,0.000000,-120.064056
0,13,44,0.000000,-120.986711
0,13,46,0.000000,-122.134796
0,13,48,0.000000,-121.213670
0,13,50,0.000000,-120.615152
0,13,52,0.000000,-122.998549
0,13,54,0.000000,-121.124899
0,13,56,0.000000,-121.329673
0,13,58,0.000000,-125.035016
0,14,0,0.000000,-119.965395
0,14,2,0.000000,-125.389519
0,14,4,0.000000,-120.599383
0,14,6,0.000000,-121.468694
0,14,8,0.000000,-122.167538
0,14,10,0.000000,-121.410908
0,14,12,0.000000,-122.070871
0,14,14,0.000000,-122.004157
0,14,16,0.000000,-120.446217
0,14,18,0.000000,-121.408638
0,14,20,0.000000,-122.628625
0,14,22,0.000000,-120.570995
0,14,24,0.000000,-120.521720
0,14,26,0.000000,-120.417684
0,14,28,0.000000,-122.814996
0,14,30,0.000000,-124.815100
0,14,32,0.000000,-121.072165
0,14,34,0.000000,-125.455335
0,14,36,0.000000,-125.246410
0,14,38,0.000000,-121.389812
0,14,40,0.000000,-124.898213
0,14,42,0.000000,-117.361094
0,14,44,0.000000,-121.993617
0,14,46,0.000000,-120.604786
0,14,48,0.000000,-116.730272
0,14,50,0.000000,-121.810366
0,14,52,0.000000,-123.941564
0,14,54,0.000000,-122.682403
0,14,56,0.000000,-122.987996
0,14,58,0.000000,-123.524725
0,15,0,0.000000,-122.129604
0,15,2,0.000000,-121.976382
0,15,4,0.000000,-124.321401
0,15,6,0.000000,-121.804712
0,15,8,0.000000,-122.483367
0,15,10,0.000000,-121.118368
0,15,12,0.000000,-119.845544
0,15,14,0.000000,-120.079677
0,15,16,0.000000,-120.080889
0,15,18,0.000000,-122.273550
0,15,20,0.000000,-119.998159
0,15,22,0.000000,-122.154290
0,15,24,0.000000,-122.383640
0,15,26,0.000000,-122.774390
0,15,28,0.000000,-123.466696
0,15,30,0.000000,-122.208301
0,15,32,0.000000,-120.208434
0,15,34,0.000000,-122.768727
0,15,36,0.000000,-123.345640
0,15,38,0.000000,-121.708114
0,15,40,0.000000,-121.149021
0,15,42,0.000000,-122.746051
0,15,44,0.000000,-123.509483
0,15,46,0.000000,-123.880828
0,15,48,0.000000,-123.705699
0,15,50,0.000000,-123.600194
0,15,52,0.000000,-119.910197
0,15,54,0.000000,-123.030481
0,15,56,0.000000,-122.871941
0,15,58,0.000000,-117.925020
0,16,0,0.000000,-120.498473
0,16,2,0.000000,-124.783859
0,16,4,0.000000,-122.299004
0,16,6,0.000000,-125.337520
0,16,8,0.000000,-120.162549
0,16,10,0.000000,-120.311040
0,16,12,0.000000,-122.943420
0,16,14,0.000000,-122.435380
0,16,16,0.000000,-120.941261
0,16,18,0.000000,-120.490087
0,16,20,0.000000,-123.119439
0,16,22,0.000000,-122.811643
0,16,24,0.000000,-124.179599
0,16,26,0.000000,-125.737496
0,16,28,0.000000,-121.696626
0,16,30,0.000000,-119.894536
0,16,32,0.000000,-122.560489
0,16,34,0.000000,-121.171563
0,16,36,0.000000,-121.053666
0,16,38,0.000000,-120.694091
0,16,40,0.000000,-124.161243
0,16,42,0.000000,-124.785664
0,16,44,0.000000,-119.754993
0,16,46,0.000000,-122.756268
0,16,48,0.000000,-121.349637
0,16,50,0.000000,-122.479572
0,16,52,0.000000,-123.197830
0,16,54,0.000000,-123.841033
0,16,56,0.000000,-120.646483
0,16,58,0.000000,-129.109110
0,17,0,0.000000,-123.493684
0,17,2,0.000000,-122.928210
0,17,4,0.000000,-123.223091
0,17,6,0.000000,-120.570857
0,17,8,0.000000,-123.470424
0,17,10,0.000000,-121.822848
0,17,12,0.000000,-123.537714
0,17,14,0.000000,-122.273319
0,17,16,0.000000,-122.062061
0,17,18,0.000000,-121.154243
0,17,20,0.000000,-122.629054
0,17,22,0.000000,-121.346675
0,17,24,0.000000,-122.693200
0,17,26,0.000000,-121.344892
0,17,28,0.000000,-123.676470
0,17,30,0.000000,-120.840108
0,17,32,0.000000,-121.341367
0,17,34,0.000000,-123.618797
0,17,36,0.000000,-121.892144
0,17,38,0.000000,-123.364441
0,17,40,0.000000,-123.521285
0,17,42,0.000000,-121.021783
0,17,44,0.000000,-125.493868
0,17,46,0.000000,-123.205517
0,17,48,0.000000,-124.656624
0,17,50,0.000000,-122.553473
0,17,52,0.000000,-121.648775
0,17,54,0.000000,-122.255690
0,17,56,0.000000,-124.077313
0,17,58,0.000000,-123.755871
0,18,0,0.000000,-119.577763
0,18,2,0.000000,-119.828174
0,18,4,0.000000,-118.748602
0,18,6,0.000000,-122.296132
0,18,8,0.000000,-121.027214
0,18,10,0.000000,-123.523082
0,18,12,0.000000,-120.203047
0,18,14,0.000000,-122.148549
0,18,16,0.000000,-124.012392
0,18,18,0.000000,-120.712114
0,18,20,0.000000,-119.061199
0,18,22,0.000000,-123.430889
0,18,24,0.000000,-121.335904
0,18,26,0.000000,-123.171582
0,18,28,0.000000,-124.788056
0,18,30,0.000000,-123.062561
0,18,32,0.000000,-123.205620
0,18,34,0.000000,-122.450124
0,18,36,0.000000,-122.526258
0,18,38,0.000000,-124.116221
0,18,40,0.000000,-121.684193
0,18,42,0.000000,-123.227339
0,18,44,0.000000,-121.228398
0,18,46,0.000000,-122.696131
0,18,48,0.000000,-122.587734
0,18,50,0.000000,-121.212070
0,18,52,0.000000,-119.767579
0,18,54,0.000000,-123.682006
0,18,56,0.000000,-122.482113
0,18,58,0.000000,-120.321313
0,19,0,0.000000,-119.620918
0,19,2,0.000000,-121.579338
0,19,4,0.000000,-120.736932
0,19,6,0.000000,-121.971218
0,19,8,0.000000,-124.180142
0,19,10,0.000000,-122.870772
0,19,12,0.000000,-120.703570
0,19,14,0.000000,-123.726919
0,19,16,0.000000,-121.815421
0,19,18,0.000000,-122.375117
0,19,20,0.000000,-120.831574
0,19,22,0.000000,-118.256718
0,19,24,0.000000,-124.096552
0,19,26,0.000000,-123.054405
0,19,28,0.000000,-121.096453
0,19,30,0.000000,-123.177258
0,19,32,0.000000,-122.822473
0,19,34,0.000000,-124.552445
0,19,36,0.000000,-122.116421
0,19,38,0.000000,-121.341730
0,19,40,0.000000,-124.559279
0,19,42,0.000000,-119.714131
0,19,44,0.000000,-120.785267
0,19,46,0.000000,-126.451332
0,19,48,0.000000,-122.523458
0,19,50,0.000000,-120.185628
0,19,52,0.000000,-124.323967
0,19,54,0.000000,-123.499185
0,19,56,0.000000,-122.242200
0,19,58,0.000000,-119.842163
0,20,0,0.000000,-121.417150
0,20,2,0.000000,-119.960710
0,20,4,0.000000,-123.037483
0,20,6,0.000000,-122.926448
0,20,8,0.000000,-121.058340
0,20,10,0.000000,-119.897038
0,20,12,0.000000,-122.721912
0,20,14,0.000000,-121.195096
0,20,16,0.000000,-126.432100
0,20,18,0.000000,-121.951228
0,20,20,0.000000,-121.395839
0,20,22,0.000000,-122.098502
0,20,24,0.000000,-124.942610
0,20,26,0.000000,-120.364224
0,20,28,0.000000,-123.209220
0,20,30,0.000000,-122.951554
0,20,32,0.000000,-120.407646
0,20,34,0.000000,-122.283042
0,20,36,0.000000,-122.714368
0,20,38,0.000000,-124.375317
0,20,40,0.000000,-124.221055
0,20,42,0.000000,-122.613163
0,20,44,0.000000,-123.218468
0,20,46,0.000000,-125.517788
0,20,48,0.000000,-121.536003
0,20,50,0.000000,-122.833139
0,20,52,0.000000,-124.356500
0,20,54,0.000000,-119.746601
0,20,56,0.000000,-122.226100
0,20,58,0.000000,-120.211603
0,21,0,0.000000,-119.719043
0,21,2,0.000000,-121.167776
0,21,4,0.000000,-122.500141
0,21,6,0.000000,-121.353353
0,21,8,0.000000,-122.595028
0,21,10,0.000000,-123.577819
0,21,12,0.000000,-125.212979
0,21,14,0.000000,-123.811631
0,21,16,0.000000,-117.120041
0,21,18,0.000000,-121.609815
0,21,20,0.000000,-120.023222
0,21,22,0.000000,-126.309190
0,21,24,0.000000,-121.612034
0,21,26,0.000000,-122.998022
0,21,28,0.000000,-121.393088
0,21,30,0.000000,-120.906160
0,21,32,0.000000,-122.805822
0,21,34,0.000000,-125.516950
0,21,36,0.000000,-121.082093
0,21,38,0.000000,-125.017864
0,21,40,0.000000,-120.482850
0,21,42,0.000000,-123.943263
0,21,44,0.000000,-123.655031
0,21,46,0.000000,-121.900611
0,21,48,0.000000,-123.312599
0,21,50,0.000000,-120.457212
0,21,52,0.000000,-123.455984
0,21,54,0.000000,-123.453775
0,21,56,0.000000,-120.685622
0,21,58,0.000000,-125.507702
0,22,0,0.000000,-119.933491
0,22,2,0.000000,-120.241071
0,22,4,0.000000,-122.799503
0,22,6,0.000000,-119.954015
0,22,8,0.000000,-125.134536
0,22,10,0.000000,-121.164234
0,22,12,0.000000,-121.800805
0,22,14,0.000000,-123.436075
0,22,16,0.000000,-120.665525
0,22,18,0.000000,-124.769164
0,22,20,0.000000,-124.862412
0,22,22,0.000000,-122.711983
0,22,24,0.000000,-119.562897
0,22,26,0.000000,-119.455500
0,22,28,0.000000,-124.190145
0,22,30,0.000000,-123.065701
0,22,32,0.000000,-122.378367
0,22,34,0.000000,-121.405412
0,22,36,0.000000,-123.608289
0,22,38,0.000000,-124.538389
0,22,40,0.000000,-122.655250
0,22,42,0.000000,-122.800782
0,22,44,0.000000,-121.083895
0,22,46,0.000000,-121.303260
0,22,48,0.000000,-119.740923
0,22,50,0.000000,-123.809319
0,22,52,0.000000,-122.142099
0,22,54,0.000000,-124.456506
0,22,56,0.000000,-126.081810
0,22,58,0.000000,-122.018009
0,23,0,0.000000,-122.667318
0,23,2,0.000000,-121.294517
0,23,4,0.000000,-121.386225
0,23,6,0.000000,-120.945069
0,23,8,0.000000,-125.800545
0,23,10,0.000000,-123.403649
0,23,12,0.000000,-123.883494
0,23,14,0.000000,-123.887860
0,23,16,0.000000,-123.040217
0,23,18,0.000000,-124.766963
0,23,20,0.000000,-121.980681
0,23,22,0.000000,-124.644707
0,23,24,0.000000,-120.494384
0,23,26,0.000000,-124.002594
0,23,28,0.000000,-123.495449
0,23,30,0.000000,-118.968463
0,23,32,0.000000,-123.884816
0,23,34,0.000000,-121.214522
0,23,36,0.000000,-123.705320
0,23,38,0.000000,-123.382053
0,23,40,0.000000,-126.137705
0,23,42,0.000000,-117.950729
0,23,44,0.000000,-125.384948
0,23,46,0.000000,-121.235153
0,23,48,0.000000,-122.815695
0,23,50,0.000000,-121.852728
0,23,52,0.000000,-122.315255
0,23,54,0.000000,-123.143319
0,23,56,0.000000,-120.939637
0,23,58,0.000000,-122.541641
0,24,0,0.000000,-119.895418
0,24,2,0.000000,-119.442567
0,24,4,0.000000,-119.326518
0,24,6,0.000000,-122.044924
0,24,8,0.000000,-122.267807
0,24,10,0.000000,-126.147226
0,24,12,0.000000,-121.714908
0,24,14,0.000000,-122.769121
0,24,16,0.000000,-124.283003
0,24,18,0.000000,-124.349912
0,24,20,0.000000,-119.591737
0,24,22,0.000000,-124.052206
0,24,24,0.000000,-122.500756
0,24,26,0.000000,-122.411999
0,24,28,0.000000,-121.888761
0,24,30,0.000000,-122.777500
0,24,32,0.000000,-123.725376
0,24,34,0.000000,-122.398620
0,24,36,0.000000,-123.129616
0,24,38,0.000000,-123.652835
0,24,40,0.000000,-123.745733
0,24,42,0.000000,-120.169519
0,24,44,0.000000,-120.605480
0,24,46,0.000000,-122.774865
0,24,48,0.000000,-124.192081
0,24,50,0.000000,-120.124737
0,24,52,0.000000,-120.294512
0,24,54,0.000000,-123.075014
0,24,56,0.000000,-123.932910
0,24,58,0.000000,-124.472648
0,25,0,0.000000,-126.098683
0,25,2,0.000000,-124.868255
0,25,4,0.000000,-126.087286
0,25,6,0.000000,-123.219507
0,25,8,0.000000,-121.643731
0,25,10,0.000000,-123.531753
0,25,12,0.000000,-121.817246
0,25,14,0.000000,-120.906592
0,25,16,0.000000,-123.705608
0,25,18,0.000000,-122.652908
0,25,20,0.000000,-122.403558
0,25,22,0.000000,-123.615933
0,25,24,0.000000,-123.289806
0,25,26,0.000000,-122.681376
0,25,28,0.000000,-122.172892
0,25,30,0.000000,-122.506334
0,25,32,0.000000,-122.941849
0,25,34,0.000000,-122.361255
0,25,36,0.000000,-119.443732
0,25,38,0.000000,-124.335291
0,25,40,0.000000,-123.110149
0,25,42,0.000000,-122.599248
0,25,44,0.000000,-119.243700
0,25,46,0.000000,-121.304867
0,25,48,0.000000,-121.428876
0,25,50,0.000000,-122.037933
0,25,52,0.000000,-122.415522
0,25,54,0.000000,-122.844813
0,25,56,0.000000,-122.618108
0,25,58,0.000000,-120.547810
0,26,0,0.000000,-121.885039
0,26,2,0.000000,-123.424021
0,26,4,0.000000,-121.900624
0,26,6,0.000000,-123.667736
0,26,8,0.000000,-124.418575
0,26,10,0.000000,-121.081470
0,26,12,0.000000,-123.798490
0,26,14,0.000000,-121.962641
0,26,16,0.000000,-120.747894
0,26,18,0.000000,-118.150282
0,26,20,0.000000,-122.133560
0,26,22,0.000000,-123.507679
0,26,24,0.000000,-124.410535
0,26,26,0.000000,-124.335715
0,26,28,0.000000,-122.248388
0,26,30,0.000000,-122.166803
0,26,32,0.000000,-122.915182
0,26,34,0.000000,-121.225373
0,26,36,0.000000,-120.907839
0,26,38,0.000000,-123.235297
0,26,40,0.000000,-124.655816
0,26,42,0.000000,-119.902433
0,26,44,0.000000,-121.649798
0,26,46,0.000000,-124.124650
0,26,48,0.000000,-116.588756
0,26,50,0.000000,-121.732226
0,26,52,0.000000,-124.420236
0,26,54,0.000000,-122.582463
0,26,56,0.000000,-124.117667
0,26,58,0.000000,-123.043357
0,27,0,0.000000,-125.454015
0,27,2,0.000000,-123.807167
0,27,4,0.000000,-124.191023
0,27,6,0.000000,-122.314111
0,27,8,0.000000,-122.203072
0,27,10,0.000000,-121.587115
0,27,12,0.000000,-122.310056
0,27,14,0.000000,-123.233772
0,27,16,0.000000,-122.551616
0,27,18,0.000000,-121.829450
0,27,20,0.000000,-121.856335
0,27,22,0.000000,-120.871127
