hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.166867
0,0,2,0.000000,-134.985698
0,0,4,0.000000,-134.797185
0,0,6,0.000000,-134.893346
0,0,8,0.000000,-155.463206
0,0,10,0.000000,-139.610126
0,0,12,0.000000,-138.202741
0,0,14,0.000000,-143.152314
0,0,16,0.000000,-131.943674
0,0,18,0.000000,-144.017088
0,0,20,0.000000,-135.127527
0,0,22,0.000000,-141.865912
0,0,24,0.000000,-129.668266
0,0,26,0.000000,-126.451863
0,0,28,0.000000,-144.286490
0,0,30,0.000000,-137.919416
0,0,32,0.000000,-136.629701
0,0,34,0.000000,-132.299768
0,0,36,0.000000,-127.323320
0,0,38,0.000000,-130.533854
0,0,40,0.000000,-133.662072
0,0,42,0.000000,-138.187533
0,0,44,0.000000,-128.153591
0,0,46,0.000000,-143.017440
0,0,48,0.000000,-129.334176
0,0,50,0.000000,-136.610686
0,0,52,0.000000,-135.575860
0,0,54,0.000000,-132.091315
0,0,56,0.000000,-139.395017
0,0,58,0.000000,-130.346702
0,1,0,0.000000,-133.126759
0,1,2,0.000000,-136.648194
0,1,4,0.000000,-143.137306
0,1,6,0.000000,-133.676699
0,1,8,0.000000,-138.997565
0,1,10,0.000000,-147.655328
0,1,12,0.000000,-136.405474
0,1,14,0.000000,-141.612901
0,1,16,0.000000,-130.535266
0,1,18,0.000000,-133.161061
0,1,20,0.000000,-134.230758
0,1,22,0.000000,-127.839475
0,1,24,0.000000,-129.716893
0,1,26,0.000000,-136.162128
0,1,28,0.000000,-133.521186
0,1,30,0.000000,-136.305321
0,1,32,0.000000,-131.082260
0,1,34,0.000000,-129.998530
0,1,36,0.000000,-131.538666
0,1,38,0.000000,-135.448658
0,1,40,0.000000,-132.564197
0,1,42,0.000000,-129.259266
0,1,44,0.000000,-142.780798
0,1,46,0.000000,-139.570116
0,1,48,0.000000,-128.358337
0,1,50,0.000000,-134.474430
0,1,52,0.000000,-132.239887
0,1,54,0.000000,-130.768122
0,1,56,0.000000,-138.285784
0,1,58,0.000000,-130.669035
0,2,0,0.000000,-135.825303
0,2,2,0.000000,-135.154710
0,2,4,0.000000,-128.799622
0,2,6,0.000000,-132.483197
0,2,8,0.000000,-150.351771
0,2,10,0.000000,-129.549421
0,2,12,0.000000,-131.567894
0,2,14,0.000000,-133.186438
0,2,16,0.000000,-138.326750
0,2,18,0.000000,-138.139191
0,2,20,0.000000,-136.955433
0,2,22,0.000000,-132.820262
0,2,24,0.000000,-141.041259
0,2,26,0.000000,-133.182115
0,2,28,0.000000,-141.043298
0,2,30,0.000000,-137.550660
0,2,32,0.000000,-137.997062
0,2,34,0.000000,-147.526511
0,2,36,0.000000,-130.878238
0,2,38,0.000000,-144.169489
0,2,40,0.000000,-134.575634
0,2,42,0.000000,-132.640945
0,2,44,0.000000,-135.349974
0,2,46,0.000000,-137.860778
0,2,48,0.000000,-141.716528
0,2,50,0.000000,-132.954993
0,2,52,0.000000,-127.387904
0,2,54,0.000000,-130.593574
0,2,56,0.000000,-135.878012
0,2,58,0.000000,-132.626074
0,3,0,0.000000,-136.856006
0,3,2,0.000000,-136.507637
0,3,4,0.000000,-134.133719
0,3,6,0.000000,-126.144653
0,3,8,0.000000,-136.437429
0,3,10,0.000000,-146.032488
0,3,12,0.000000,-135.533972
0,3,14,0.000000,-127.836974
0,3,16,0.000000,-127.498423
0,3,18,0.000000,-136.148639
0,3,20,0.000000,-132.900118
0,3,22,0.000000,-134.675616
0,3,24,0.000000,-159.855977
0,3,26,0.000000,-128.658801
0,3,28,0.000000,-135.824693
0,3,30,0.000000,-137.425790
0,3,32,0.000000,-130.982709
0,3,34,0.000000,-130.641944
0,3,36,0.000000,-134.999847
0,3,38,0.000000,-135.069545
0,3,40,0.000000,-133.982924
0,3,42,0.000000,-139.614239
0,3,44,0.000000,-134.163685
0,3,46,0.000000,-139.147735
0,3,48,0.000000,-134.555666
0,3,50,0.000000,-137.733405
0,3,52,0.000000,-139.311585
0,3,54,0.000000,-135.594406
0,3,56,0.000000,-127.482964
0,3,58,0.000000,-136.100691
0,4,0,0.000000,-132.238523
0,4,2,0.000000,-127.930033
0,4,4,0.000000,-134.944515
0,4,6,0.000000,-129.744374
0,4,8,0.000000,-138.755882
0,4,10,0.000000,-134.990649
0,4,12,0.000000,-136.773083
0,4,14,0.000000,-131.039890
0,4,16,0.000000,-139.968145
0,4,18,0.000000,-135.942760
0,4,20,0.000000,-130.888227
0,4,22,0.000000,-132.848524
0,4,24,0.000000,-125.928555
0,4,26,0.000000,-131.650950
0,4,28,0.000000,-133.255779
0,4,30,0.000000,-132.707786
0,4,32,0.000000,-138.473856
0,4,34,0.000000,-130.924810
0,4,36,0.000000,-133.056626
0,4,38,0.000000,-132.344406
0,4,40,0.000000,-137.367779
0,4,42,0.000000,-124.951969
0,4,44,0.000000,-130.922862
0,4,46,0.000000,-133.013630
0,4,48,0.000000,-129.115777
0,4,50,0.000000,-132.190078
0,4,52,0.000000,-132.791589
0,4,54,0.000000,-135.841015
0,4,56,0.000000,-131.395954
0,4,58,0.000000,-130.028255
0,5,0,0.000000,-144.430576
0,5,2,0.000000,-133.884714
0,5,4,0.000000,-136.588410
0,5,6,0.000000,-139.324565
0,5,8,0.000000,-128.506182
0,5,10,0.000000,-129.773621
0,5,12,0.000000,-131.049341
0,5,14,0.000000,-129.644403
0,5,16,0.000000,-138.665570
0,5,18,0.000000,-127.522780
0,5,20,0.000000,-135.637178
0,5,22,0.000000,-146.929587
0,5,24,0.000000,-141.961035
0,5,26,0.000000,-129.702296
0,5,28,0.000000,-134.258594
0,5,30,0.000000,-132.079253
0,5,32,0.000000,-133.837040
0,5,34,0.000000,-136.133065
0,5,36,0.000000,-131.695547
0,5,38,0.000000,-132.152545
0,5,40,0.000000,-131.446483
0,5,42,0.000000,-130.272046
0,5,44,0.000000,-138.491026
0,5,46,0.000000,-142.935094
0,5,48,0.000000,-128.544838
0,5,50,0.000000,-138.761728
0,5,52,0.000000,-138.891379
0,5,54,0.000000,-128.620295
0,5,56,0.000000,-133.588063
0,5,58,0.000000,-130.387271
0,6,0,0.000000,-131.071428
0,6,2,0.000000,-132.529413
0,6,4,0.000000,-131.684613
0,6,6,0.000000,-130.560633
0,6,8,0.000000,-126.415764
0,6,10,0.000000,-138.367917
0,6,12,0.000000,-137.899832
0,6,14,0.000000,-134.904687
0,6,16,0.000000,-129.738333
0,6,18,0.000000,-134.662081
0,6,20,0.000000,-140.026393
0,6,22,0.000000,-132.495644
0,6,24,0.000000,-135.150363
0,6,26,0.000000,-133.004360
0,6,28,0.000000,-138.785086
0,6,30,0.000000,-135.420315
0,6,32,0.000000,-137.846893
0,6,34,0.000000,-135.596546
0,6,36,0.000000,-138.418553
0,6,38,0.000000,-138.774222
0,6,40,0.000000,-134.621054
0,6,42,0.000000,-135.973886
0,6,44,0.000000,-131.675470
0,6,46,0.000000,-138.206486
0,6,48,0.000000,-142.019966
0,6,50,0.000000,-131.994352
0,6,52,0.000000,-136.536148
0,6,54,0.000000,-132.499273
0,6,56,0.000000,-136.925024
0,6,58,0.000000,-134.431819
0,7,0,0.000000,-137.343096
0,7,2,0.000000,-141.371395
0,7,4,0.000000,-135.799781
0,7,6,0.000000,-134.649297
0,7,8,0.000000,-132.004119
0,7,10,0.000000,-137.928311
0,7,12,0.000000,-132.070560
0,7,14,0.000000,-138.223816
0,7,16,0.000000,-137.837162
0,7,18,0.000000,-132.097845
0,7,20,0.000000,-130.152258
0,7,22,0.000000,-145.363907
0,7,24,0.000000,-127.797607
0,7,26,0.000000,-129.818326
0,7,28,0.000000,-131.210476
0,7,30,0.000000,-133.805040
0,7,32,0.000000,-129.780719
0,7,34,0.000000,-131.431576
0,7,36,0.000000,-159.791550
0,7,38,0.000000,-131.890045
0,7,40,0.000000,-143.727809
0,7,42,0.000000,-130.978677
0,7,44,0.000000,-127.563304
0,7,46,0.000000,-136.621877
0,7,48,0.000000,-147.344587
0,7,50,0.000000,-135.293823
0,7,52,0.000000,-134.107205
0,7,54,0.000000,-135.958939
0,7,56,0.000000,-132.889409
0,7,58,0.000000,-133.388708
0,8,0,0.000000,-139.675013
0,8,2,0.000000,-133.131029
0,8,4,0.000000,-132.359686
0,8,6,0.000000,-134.459124
0,8,8,0.000000,-133.182563
0,8,10,0.000000,-140.840933
0,8,12,0.000000,-129.507109
0,8,14,0.000000,-144.562913
0,8,16,0.000000,-134.620841
0,8,18,0.000000,-143.109740
0,8,20,0.000000,-142.010021
0,8,22,0.000000,-133.012109
0,8,24,0.000000,-134.205818
0,8,26,0.000000,-132.834080
0,8,28,0.000000,-142.789066
0,8,30,0.000000,-136.805907
0,8,32,0.000000,-131.027397
0,8,34,0.000000,-135.690337
0,8,36,0.000000,-135.784325
0,8,38,0.000000,-134.666179
0,8,40,0.000000,-137.299478
0,8,42,0.000000,-141.082334
0,8,44,0.000000,-132.404163
0,8,46,0.000000,-128.631391
0,8,48,0.000000,-131.900079
0,8,50,0.000000,-134.319470
0,8,52,0.000000,-129.307472
0,8,54,0.000000,-131.982510
0,8,56,0.000000,-130.960644
0,8,58,0.000000,-139.800607
0,9,0,0.000000,-145.065739
0,9,2,0.000000,-127.971481
0,9,4,0.000000,-140.147457
0,9,6,0.000000,-131.779425
0,9,8,0.000000,-130.052202
0,9,10,0.000000,-130.674552
0,9,12,0.000000,-132.702323
0,9,14,0.000000,-134.223549
0,9,16,0.000000,-127.928672
0,9,18,0.000000,-129.811977
0,9,20,0.000000,-133.348642
0,9,22,0.000000,-139.461035
0,9,24,0.000000,-135.381485
0,9,26,0.000000,-134.126219
0,9,28,0.000000,-138.497847
0,9,30,0.000000,-133.475314
0,9,32,0.000000,-135.777297
0,9,34,0.000000,-131.689199
0,9,36,0.000000,-134.717950
0,9,38,0.000000,-135.040209
0,9,40,0.000000,-136.278888
0,9,42,0.000000,-133.608387
0,9,44,0.000000,-135.951095
0,9,46,0.000000,-134.733946
0,9,48,0.000000,-131.856105
0,9,50,0.000000,-139.520991
0,9,52,0.000000,-130.402708
0,9,54,0.000000,-135.437430
0,9,56,0.000000,-133.245658
0,9,58,0.000000,-138.599543
0,10,0,0.000000,-132.854784
0,10,2,0.000000,-135.613443
0,10,4,0.000000,-147.409984
0,10,6,0.000000,-132.919895
0,10,8,0.000000,-131.765631
0,10,10,0.000000,-131.079552
0,10,12,0.000000,-137.640494
0,10,14,0.000000,-130.422486
0,10,16,0.000000,-138.838363
0,10,18,0.000000,-138.687806
0,10,20,0.000000,-133.268471
0,10,22,0.000000,-132.976854
0,10,24,0.000000,-130.524447
0,10,26,0.000000,-134.392540
0,10,28,0.000000,-137.127279
0,10,30,0.000000,-136.009655
0,10,32,0.000000,-136.593427
0,10,34,0.000000,-145.488812
0,10,36,0.000000,-135.609045
0,10,38,0.000000,-131.490248
0,10,40,0.000000,-129.603941
0,10,42,0.000000,-129.674874
0,10,44,0.000000,-131.938652
0,10,46,0.000000,-131.054081
0,10,48,0.000000,-132.624407
0,10,50,0.000000,-139.497175
0,10,52,0.000000,-140.674219
0,10,54,0.000000,-128.558936
0,10,56,0.000000,-126.546847
0,10,58,0.000000,-161.943287
0,11,0,0.000000,-141.473711
0,11,2,0.000000,-130.328375
0,11,4,0.000000,-128.654596
0,11,6,0.000000,-136.620655
0,11,8,0.000000,-134.742863
0,11,10,0.000000,-127.059593
0,11,12,0.000000,-132.973763
0,11,14,0.000000,-134.119399
0,11,16,0.000000,-131.483036
0,11,18,0.000000,-132.111006
0,11,20,0.000000,-147.853926
0,11,22,0.000000,-135.481043
0,11,24,0.000000,-133.378668
0,11,26,0.000000,-135.334158
0,11,28,0.000000,-136.537454
0,11,30,0.000000,-147.731995
0,11,32,0.000000,-145.172324
0,11,34,0.000000,-152.135635
0,11,36,0.000000,-135.430831
0,11,38,0.000000,-129.800656
0,11,40,0.000000,-127.923030
0,11,42,0.000000,-125.669565
0,11,44,0.000000,-135.296760
0,11,46,0.000000,-130.770915
0,11,48,0.000000,-138.251127
0,11,50,0.000000,-134.813392
0,11,52,0.000000,-130.470518
0,11,54,0.000000,-136.237118
0,11,56,0.000000,-131.807200
0,11,58,0.000000,-129.993631
0,12,0,0.000000,-135.681704
0,12,2,0.000000,-130.760893
0,12,4,0.000000,-128.795976
0,12,6,0.000000,-131.312199
0,12,8,0.000000,-139.891786
0,12,10,0.000000,-148.933159
0,12,12,0.000000,-140.652061
0,12,14,0.000000,-136.009686
0,12,16,0.000000,-137.990675
0,12,18,0.000000,-134.232013
0,12,20,0.000000,-133.156520
0,12,22,0.000000,-135.854981
0,12,24,0.000000,-139.325586
0,12,26,0.000000,-128.944977
0,12,28,0.000000,-143.876630
0,12,30,0.000000,-135.876543
0,12,32,0.000000,-132.074368
0,12,34,0.000000,-134.596304
0,12,36,0.000000,-132.979301
0,12,38,0.000000,-138.455343
0,12,40,0.000000,-132.601012
0,12,42,0.000000,-135.720662
0,12,44,0.000000,-134.840807
0,12,46,0.000000,-128.211974
0,12,48,0.000000,-135.391722
0,12,50,0.000000,-141.396386
0,12,52,0.000000,-135.423869
0,12,54,0.000000,-131.654103
0,12,56,0.000000,-133.780454
0,12,58,0.000000,-138.162781
0,13,0,0.000000,-138.926085
0,13,2,0.000000,-130.796651
0,13,4,0.000000,-135.048282
0,13,6,0.000000,-133.582618
0,13,8,0.000000,-127.949121
0,13,10,0.000000,-136.632752
0,13,12,0.000000,-133.425085
0,13,14,0.000000,-129.963937
0,13,16,0.000000,-127.800484
0,13,18,0.000000,-143.135167
0,13,20,0.000000,-133.450360
0,13,22,0.000000,-140.799767
0,13,24,0.000000,-134.230025
0,13,26,0.000000,-155.062421
0,13,28,0.000000,-146.951848
0,13,30,0.000000,-144.325604
0,13,32,0.000000,-134.536319
0,13,34,0.000000,-134.687807
0,13,36,0.000000,-132.821156
0,13,38,0.000000,-131.503099
0,13,40,0.000000,-141.050736
0,13,42,0.000000,-134.319228
0,13,44,0.000000,-129.743803
0,13,46,0.000000,-135.512047
0,13,48,0.000000,-137.547086
0,13,50,0.000000,-131.518790
0,13,52,0.000000,-139.987945
0,13,54,0.000000,-145.254192
0,13,56,0.000000,-143.113489
0,13,58,0.000000,-131.264048
0,14,0,0.000000,-143.598430
0,14,2,0.000000,-135.537596
0,14,4,0.000000,-133.341978
0,14,6,0.000000,-133.265188
0,14,8,0.000000,-139.138848
0,14,10,0.000000,-137.076439
0,14,12,0.000000,-127.936868
0,14,14,0.000000,-149.340413
0,14,16,0.000000,-129.931856
0,14,18,0.000000,-149.096015
0,14,20,0.000000,-130.021337
0,14,22,0.000000,-132.660862
0,14,24,0.000000,-141.286598
0,14,26,0.000000,-130.974250
0,14,28,0.000000,-131.495666
0,14,30,0.000000,-130.311999
0,14,32,0.000000,-139.336149
0,14,34,0.000000,-135.617868
0,14,36,0.000000,-148.243703
0,14,38,0.000000,-130.545150
0,14,40,0.000000,-146.961366
0,14,42,0.000000,-127.350302
0,14,44,0.000000,-129.961102
0,14,46,0.000000,-127.949027
0,14,48,0.000000,-127.118465
0,14,50,0.000000,-130.308505
0,14,52,0.000000,-131.403854
0,14,54,0.000000,-137.591320
0,14,56,0.000000,-129.677176
0,14,58,0.000000,-132.126376
0,15,0,0.000000,-130.335510
0,15,2,0.000000,-132.728782
0,15,4,0.000000,-141.977857
0,15,6,0.000000,-133.517474
0,15,8,0.000000,-167.338200
0,15,10,0.000000,-141.616877
0,15,12,0.000000,-137.120823
0,15,14,0.000000,-134.766608
0,15,16,0.000000,-133.525246
0,15,18,0.000000,-142.025092
0,15,20,0.000000,-146.649548
0,15,22,0.000000,-138.118987
0,15,24,0.000000,-136.336354
0,15,26,0.000000,-144.839798
0,15,28,0.000000,-142.666859
0,15,30,0.000000,-149.623714
0,15,32,0.000000,-134.262986
0,15,34,0.000000,-137.080091
0,15,36,0.000000,-132.150702
0,15,38,0.000000,-134.171797
0,15,40,0.000000,-131.809477
0,15,42,0.000000,-139.822991
0,15,44,0.000000,-136.786758
0,15,46,0.000000,-138.053051
0,15,48,0.000000,-140.889586
0,15,50,0.000000,-140.269537
0,15,52,0.000000,-139.396972
0,15,54,0.000000,-128.676274
0,15,56,0.000000,-137.576837
0,15,58,0.000000,-138.121646
0,16,0,0.000000,-131.670818
0,16,2,0.000000,-130.639710
0,16,4,0.000000,-140.451097
0,16,6,0.000000,-139.094758
0,16,8,0.000000,-137.425762
0,16,10,0.000000,-134.983990
0,16,12,0.000000,-143.795197
0,16,14,0.000000,-149.078065
0,16,16,0.000000,-126.992095
0,16,18,0.000000,-142.919744
0,16,20,0.000000,-133.801353
0,16,22,0.000000,-128.966342
0,16,24,0.000000,-136.172867
0,16,26,0.000000,-136.699621
0,16,28,0.000000,-133.915603
0,16,30,0.000000,-137.241598
0,16,32,0.000000,-128.679243
0,16,34,0.000000,-131.354433
0,16,36,0.000000,-128.495014
0,16,38,0.000000,-135.550360
0,16,40,0.000000,-132.233526
0,16,42,0.000000,-131.564464
0,16,44,0.000000,-136.158637
0,16,46,0.000000,-137.899280
0,16,48,0.000000,-136.670617
0,16,50,0.000000,-132.782570
0,16,52,0.000000,-132.465689
0,16,54,0.000000,-130.008186
0,16,56,0.000000,-145.883542
0,16,58,0.000000,-134.214146
0,17,0,0.000000,-135.048887
0,17,2,0.000000,-130.280690
0,17,4,0.000000,-137.568298
0,17,6,0.000000,-139.446743
0,17,8,0.000000,-126.850388
0,17,10,0.000000,-127.265055
0,17,12,0.000000,-129.296677
0,17,14,0.000000,-141.171358
0,17,16,0.000000,-138.484779
0,17,18,0.000000,-132.002858
0,17,20,0.000000,-132.692336
0,17,22,0.000000,-155.235483
0,17,24,0.000000,-130.399443
0,17,26,0.000000,-139.055394
0,17,28,0.000000,-132.211788
0,17,30,0.000000,-136.716572
0,17,32,0.000000,-140.949169
0,17,34,0.000000,-134.006203
0,17,36,0.000000,-137.373079
0,17,38,0.000000,-134.957611
0,17,40,0.000000,-132.295076
0,17,42,0.000000,-129.499477
0,17,44,0.000000,-128.217500
0,17,46,0.000000,-133.126428
0,17,48,0.000000,-146.258255
0,17,50,0.000000,-128.745586
0,17,52,0.000000,-131.819808
0,17,54,0.000000,-130.512570
0,17,56,0.000000,-140.401573
0,17,58,0.000000,-131.333957
0,18,0,0.000000,-153.382420
0,18,2,0.000000,-132.949150
0,18,4,0.000000,-134.938194
0,18,6,0.000000,-145.773453
0,18,8,0.000000,-130.188035
0,18,10,0.000000,-135.271197
0,18,12,0.000000,-135.371109
0,18,14,0.000000,-138.216099
0,18,16,0.000000,-134.086421
0,18,18,0.000000,-143.130321
0,18,20,0.000000,-138.003055
0,18,22,0.000000,-131.502076
0,18,24,0.000000,-135.308099
0,18,26,0.000000,-141.398014
0,18,28,0.000000,-139.796896
0,18,30,0.000000,-138.573822
0,18,32,0.000000,-134.226269
0,18,34,0.000000,-132.426314
0,18,36,0.000000,-141.858885
0,18,38,0.000000,-134.759321
0,18,40,0.000000,-127.565596
0,18,42,0.000000,-133.280562
0,18,44,0.000000,-138.048554
0,18,46,0.000000,-135.942875
0,18,48,0.000000,-139.389226
0,18,50,0.000000,-135.210166
0,18,52,0.000000,-130.967106
0,18,54,0.000000,-138.421409
0,18,56,0.000000,-140.770180
0,18,58,0.000000,-131.768761
0,19,0,0.000000,-134.410341
0,19,2,0.000000,-128.256076
0,19,4,0.000000,-131.317473
0,19,6,0.000000,-126.454839
0,19,8,0.000000,-139.513785
0,19,10,0.000000,-131.737263
0,19,12,0.000000,-141.111947
0,19,14,0.000000,-129.838646
0,19,16,0.000000,-132.208226
0,19,18,0.000000,-132.210427
0,19,20,0.000000,-141.313054
0,19,22,0.000000,-130.118914
0,19,24,0.000000,-142.092595
0,19,26,0.000000,-138.187656
0,19,28,0.000000,-138.354252
0,19,30,0.000000,-132.017558
0,19,32,0.000000,-137.090488
0,19,34,0.000000,-139.419087
0,19,36,0.000000,-132.999154
0,19,38,0.000000,-131.100148
0,19,40,0.000000,-134.681980
0,19,42,0.000000,-126.299324
0,19,44,0.000000,-130.160381
0,19,46,0.000000,-133.127500
0,19,48,0.000000,-135.030555
0,19,50,0.000000,-129.762473
0,19,52,0.000000,-143.300969
0,19,54,0.000000,-133.911288
0,19,56,0.000000,-128.958670
0,19,58,0.000000,-132.923405
0,20,0,0.000000,-137.168060
0,20,2,0.000000,-151.568913
0,20,4,0.000000,-135.787822
0,20,6,0.000000,-146.317861
0,20,8,0.000000,-135.032149
0,20,10,0.000000,-129.404528
0,20,12,0.000000,-134.259553
0,20,14,0.000000,-133.758445
0,20,16,0.000000,-130.169971
0,20,18,0.000000,-130.928630
0,20,20,0.000000,-140.523429
0,20,22,0.000000,-131.630714
0,20,24,0.000000,-145.038163
0,20,26,0.000000,-131.765264
0,20,28,0.000000,-137.465069
0,20,30,0.000000,-146.260688
0,20,32,0.000000,-131.485427
0,20,34,0.000000,-133.111462
0,20,36,0.000000,-138.260631
0,20,38,0.000000,-135.632039
0,20,40,0.000000,-134.443609
0,20,42,0.000000,-137.445992
0,20,44,0.000000,-129.775618
0,20,46,0.000000,-132.637501
0,20,48,0.000000,-127.840334
0,20,50,0.000000,-144.431444
0,20,52,0.000000,-131.465824
0,20,54,0.000000,-134.287651
0,20,56,0.000000,-138.470053
0,20,58,0.000000,-127.827687
0,21,0,0.000000,-132.426359
0,21,2,0.000000,-134.951345
0,21,4,0.000000,-135.783543
0,21,6,0.000000,-135.578775
0,21,8,0.000000,-136.728060
0,21,10,0.000000,-149.418440
0,21,12,0.000000,-132.236929
0,21,14,0.000000,-134.334085
0,21,16,0.000000,-129.647512
0,21,18,0.000000,-133.384288
0,21,20,0.000000,-132.044294
0,21,22,0.000000,-132.416474
0,21,24,0.000000,-139.902232
0,21,26,0.000000,-131.084569
0,21,28,0.000000,-134.678658
0,21,30,0.000000,-131.464304
0,21,32,0.000000,-132.139494
0,21,34,0.000000,-135.022354
0,21,36,0.000000,-127.935480
0,21,38,0.000000,-139.924931
0,21,40,0.000000,-134.733251
0,21,42,0.000000,-134.781667
0,21,44,0.000000,-143.795008
0,21,46,0.000000,-132.096734
0,21,48,0.000000,-132.968285
0,21,50,0.000000,-131.851411
0,21,52,0.000000,-141.412916
0,21,54,0.000000,-135.958604
0,21,56,0.000000,-132.638122
0,21,58,0.000000,-140.376760
0,22,0,0.000000,-133.992369
0,22,2,0.000000,-134.699091
0,22,4,0.000000,-135.916375
0,22,6,0.000000,-131.507403
0,22,8,0.000000,-132.662305
0,22,10,0.000000,-136.505806
0,22,12,0.000000,-141.643681
0,22,14,0.000000,-131.208176
0,22,16,0.000000,-138.280576
0,22,18,0.000000,-132.696922
0,22,20,0.000000,-131.952031
0,22,22,0.000000,-146.405272
0,22,24,0.000000,-129.023776
0,22,26,0.000000,-127.400208
0,22,28,0.000000,-134.080407
0,22,30,0.000000,-140.529394
0,22,32,0.000000,-127.320637
0,22,34,0.000000,-132.396670
0,22,36,0.000000,-135.556009
0,22,38,0.000000,-138.960122
0,22,40,0.000000,-134.319841
0,22,42,0.000000,-130.585000
0,22,44,0.000000,-137.953956
0,22,46,0.000000,-142.847076
0,22,48,0.000000,-131.674615
0,22,50,0.000000,-139.223705
0,22,52,0.000000,-130.652818
0,22,54,0.000000,-135.117245
0,22,56,0.000000,-138.843002
0,22,58,0.000000,-132.136456
0,23,0,0.000000,-125.368575
0,23,2,0.000000,-131.872948
0,23,4,0.000000,-142.412659
0,23,6,0.000000,-138.874401
0,23,8,0.000000,-133.030498
0,23,10,0.000000,-132.860893
0,23,12,0.000000,-131.779119
0,23,14,0.000000,-134.712745
0,23,16,0.000000,-135.296462
0,23,18,0.000000,-128.822065
0,23,20,0.000000,-138.080339
0,23,22,0.000000,-146.353475
0,23,24,0.000000,-129.143672
0,23,26,0.000000,-141.217605
0,23,28,0.000000,-136.392228
0,23,30,0.000000,-132.037448
0,23,32,0.000000,-131.025069
0,23,34,0.000000,-131.884622
0,23,36,0.000000,-131.444420
0,23,38,0.000000,-134.328975
0,23,40,0.000000,-139.687129
0,23,42,0.000000,-129.575248
0,23,44,0.000000,-140.397505
0,23,46,0.000000,-128.169842
0,23,48,0.000000,-136.902079
0,23,50,0.000000,-135.812323
0,23,52,0.000000,-130.182507
0,23,54,0.000000,-138.426858
0,23,56,0.000000,-133.263888
0,23,58,0.000000,-142.848876
0,24,0,0.000000,-138.947531
0,24,2,0.000000,-134.585137
0,24,4,0.000000,-134.721665
0,24,6,0.000000,-149.684485
0,24,8,0.000000,-136.852180
0,24,10,0.000000,-140.019799
0,24,12,0.000000,-134.481853
0,24,14,0.000000,-133.475046
0,24,16,0.000000,-164.740124
0,24,18,0.000000,-147.264087
0,24,20,0.000000,-139.116230
0,24,22,0.000000,-140.564913
0,24,24,0.000000,-138.410141
0,24,26,0.000000,-132.786043
0,24,28,0.000000,-130.327658
0,24,30,0.000000,-133.620602
0,24,32,0.000000,-139.090937
0,24,34,0.000000,-133.559660
0,24,36,0.000000,-138.894120
0,24,38,0.000000,-146.242227
0,24,40,0.000000,-126.738433
0,24,42,0.000000,-130.244129
0,24,44,0.000000,-134.250176
0,24,46,0.000000,-137.056052
0,24,48,0.000000,-137.030521
0,24,50,0.000000,-137.397078
0,24,52,0.000000,-141.425299
0,24,54,0.000000,-131.797301
0,24,56,0.000000,-136.951110
0,24,58,0.000000,-135.692030
0,25,0,0.000000,-133.409235
0,25,2,0.000000,-141.117421
0,25,4,0.000000,-143.371898
0,25,6,0.000000,-140.048077
0,25,8,0.000000,-131.966703
0,25,10,0.000000,-131.882906
0,25,12,0.000000,-131.183995
0,25,14,0.000000,-129.651250
0,25,16,0.000000,-135.598002
0,25,18,0.000000,-132.622352
0,25,20,0.000000,-131.168318
0,25,22,0.000000,-139.330135
0,25,24,0.000000,-138.093174
0,25,26,0.000000,-133.091078
0,25,28,0.000000,-133.541418
0,25,30,0.000000,-139.994530
0,25,32,0.000000,-136.347755
0,25,34,0.000000,-131.530763
0,25,36,0.000000,-131.288051
0,25,38,0.000000,-133.279406
0,25,40,0.000000,-132.034110
0,25,42,0.000000,-128.529188
0,25,44,0.000000,-130.400427
0,25,46,0.000000,-131.242617
0,25,48,0.000000,-132.760152
0,25,50,0.000000,-136.643153
0,25,52,0.000000,-133.299580
0,25,54,0.000000,-133.969040
0,25,56,0.000000,-127.094073
0,25,58,0.000000,-140.384455
0,26,0,0.000000,-128.772636
0,26,2,0.000000,-139.753045
0,26,4,0.000000,-134.185021
0,26,6,0.000000,-140.702303
0,26,8,0.000000,-131.760531
0,26,10,0.000000,-133.019110
0,26,12,0.000000,-132.192108
0,26,14,0.000000,-142.942591
0,26,16,0.000000,-132.180838
0,26,18,0.000000,-127.581229
0,26,20,0.000000,-153.046090
0,26,22,0.000000,-131.360651
0,26,24,0.000000,-136.823765
0,26,26,0.000000,-142.538737
0,26,28,0.000000,-138.990695
0,26,30,0.000000,-132.883029
0,26,32,0.000000,-140.991804
0,26,34,0.000000,-134.861841
0,26,36,0.000000,-142.398147
0,26,38,0.000000,-141.874172
0,26,40,0.000000,-135.931932
0,26,42,0.000000,-126.278088
0,26,44,0.000000,-139.460570
0,26,46,0.000000,-138.923795
0,26,48,0.000000,-129.751258
0,26,50,0.000000,-133.923376
0,26,52,0.000000,-138.828980
0,26,54,0.000000,-139.406822
0,26,56,0.000000,-133.298962
0,26,58,0.000000,-136.982763
0,27,0,0.000000,-132.906244
0,27,2,0.000000,-139.843380
0,27,4,0.000000,-131.246792
0,27,6,0.000000,-140.495221
0,27,8,0.000000,-137.517767
0,27,10,0.000000,-133.787688
0,27,12,0.000000,-131.722676
0,27,14,0.000000,-139.631071
0,27,16,0.000000,-139.587532
0,27,18,0.000000,-137.465755
0,27,20,0.000000,-144.898791
0,27,22,0.000000,-130.296835
