hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-158.137477
0,0,2,0.000000,-132.472239
0,0,4,0.000000,-134.932675
0,0,6,0.000000,-133.935190
0,0,8,0.000000,-136.292205
0,0,10,0.000000,-137.627557
0,0,12,0.000000,-128.490322
0,0,14,0.000000,-155.799790
0,0,16,0.000000,-135.532865
0,0,18,0.000000,-135.416606
0,0,20,0.000000,-129.281188
0,0,22,0.000000,-137.589779
0,0,24,0.000000,-136.666030
0,0,26,0.000000,-151.265339
0,0,28,0.000000,-131.922547
0,0,30,0.000000,-132.311150
0,0,32,0.000000,-133.912983
0,0,34,0.000000,-124.980252
0,0,36,0.000000,-130.984804
0,0,38,0.000000,-127.286780
0,0,40,0.000000,-135.830409
0,0,42,0.000000,-135.153599
0,0,44,0.000000,-126.966374
0,0,46,0.000000,-138.577729
0,0,48,0.000000,-156.625027
0,0,50,0.000000,-132.091841
0,0,52,0.000000,-149.184618
0,0,54,0.000000,-144.523943
0,0,56,0.000000,-134.115561
0,0,58,0.000000,-134.987345
0,1,0,0.000000,-136.439122
0,1,2,0.000000,-140.517359
0,1,4,0.000000,-129.329261
0,1,6,0.000000,-137.987504
0,1,8,0.000000,-128.248855
0,1,10,0.000000,-135.958913
0,1,12,0.000000,-139.771279
0,1,14,0.000000,-137.580552
0,1,16,0.000000,-145.040321
0,1,18,0.000000,-134.461942
0,1,20,0.000000,-130.081213
0,1,22,0.000000,-134.472700
0,1,24,0.000000,-129.719503
0,1,26,0.000000,-133.489252
0,1,28,0.000000,-143.210267
0,1,30,0.000000,-135.669163
0,1,32,0.000000,-142.036872
0,1,34,0.000000,-137.299548
0,1,36,0.000000,-132.561134
0,1,38,0.000000,-131.702159
0,1,40,0.000000,-131.531188
0,1,42,0.000000,-129.071001
0,1,44,0.000000,-142.458830
0,1,46,0.000000,-137.410077
0,1,48,0.000000,-139.055191
0,1,50,0.000000,-135.001229
0,1,52,0.000000,-143.435825
0,1,54,0.000000,-135.982058
0,1,56,0.000000,-140.291990
0,1,58,0.000000,-140.560120
0,2,0,0.000000,-130.649594
0,2,2,0.000000,-129.264050
0,2,4,0.000000,-132.483698
0,2,6,0.000000,-139.333723
0,2,8,0.000000,-137.363379
0,2,10,0.000000,-135.104286
0,2,12,0.000000,-136.844500
0,2,14,0.000000,-131.804490
0,2,16,0.000000,-141.693988
0,2,18,0.000000,-133.463335
0,2,20,0.000000,-137.852196
0,2,22,0.000000,-129.950182
0,2,24,0.000000,-131.824637
0,2,26,0.000000,-133.530493
0,2,28,0.000000,-146.342190
0,2,30,0.000000,-136.877486
0,2,32,0.000000,-154.264888
0,2,34,0.000000,-133.541222
0,2,36,0.000000,-129.762877
0,2,38,0.000000,-133.695609
0,2,40,0.000000,-136.812715
0,2,42,0.000000,-134.328382
0,2,44,0.000000,-132.016813
0,2,46,0.000000,-135.749111
0,2,48,0.000000,-132.329163
0,2,50,0.000000,-135.177249
0,2,52,0.000000,-138.438389
0,2,54,0.000000,-134.739177
0,2,56,0.000000,-133.048148
0,2,58,0.000000,-134.687603
0,3,0,0.000000,-141.722080
0,3,2,0.000000,-153.829991
0,3,4,0.000000,-129.055159
0,3,6,0.000000,-142.544861
0,3,8,0.000000,-129.432517
0,3,10,0.000000,-128.025451
0,3,12,0.000000,-135.032345
0,3,14,0.000000,-141.668794
0,3,16,0.000000,-137.871141
0,3,18,0.000000,-143.513939
0,3,20,0.000000,-138.732432
0,3,22,0.000000,-130.702144
0,3,24,0.000000,-143.986633
0,3,26,0.000000,-154.862450
0,3,28,0.000000,-133.382355
0,3,30,0.000000,-143.389507
0,3,32,0.000000,-132.625495
0,3,34,0.000000,-129.491373
0,3,36,0.000000,-134.343694
0,3,38,0.000000,-145.562716
0,3,40,0.000000,-135.930150
0,3,42,0.000000,-129.743668
0,3,44,0.000000,-130.624786
0,3,46,0.000000,-131.656766
0,3,48,0.000000,-129.171084
0,3,50,0.000000,-138.241729
0,3,52,0.000000,-134.648092
0,3,54,0.000000,-140.038562
0,3,56,0.000000,-139.517157
0,3,58,0.000000,-135.944500
0,4,0,0.000000,-143.118083
0,4,2,0.000000,-133.649445
0,4,4,0.000000,-133.758010
0,4,6,0.000000,-131.881344
0,4,8,0.000000,-132.494930
0,4,10,0.000000,-131.582928
0,4,12,0.000000,-126.915447
0,4,14,0.000000,-132.012521
0,4,16,0.000000,-156.505548
0,4,18,0.000000,-133.147978
0,4,20,0.000000,-135.224505
0,4,22,0.000000,-134.067657
0,4,24,0.000000,-131.324241
0,4,26,0.000000,-134.316137
0,4,28,0.000000,-137.442057
0,4,30,0.000000,-134.995841
0,4,32,0.000000,-146.740645
0,4,34,0.000000,-135.764233
0,4,36,0.000000,-140.339910
0,4,38,0.000000,-136.767951
0,4,40,0.000000,-142.247823
0,4,42,0.000000,-130.328016
0,4,44,0.000000,-137.201012
0,4,46,0.000000,-140.648196
0,4,48,0.000000,-136.047200
0,4,50,0.000000,-130.237433
0,4,52,0.000000,-138.212410
0,4,54,0.000000,-130.195448
0,4,56,0.000000,-135.879624
0,4,58,0.000000,-133.851342
0,5,0,0.000000,-141.760214
0,5,2,0.000000,-138.590667
0,5,4,0.000000,-135.204353
0,5,6,0.000000,-129.856013
0,5,8,0.000000,-130.965566
0,5,10,0.000000,-132.414916
0,5,12,0.000000,-130.637136
0,5,14,0.000000,-130.779747
0,5,16,0.000000,-141.758796
0,5,18,0.000000,-131.968943
0,5,20,0.000000,-136.159236
0,5,22,0.000000,-134.309709
0,5,24,0.000000,-136.615379
0,5,26,0.000000,-139.722604
0,5,28,0.000000,-136.622260
0,5,30,0.000000,-135.596994
0,5,32,0.000000,-155.783984
0,5,34,0.000000,-139.337374
0,5,36,0.000000,-133.627870
0,5,38,0.000000,-130.402021
0,5,40,0.000000,-129.285308
0,5,42,0.000000,-128.810541
0,5,44,0.000000,-143.252506
0,5,46,0.000000,-133.233290
0,5,48,0.000000,-133.360346
0,5,50,0.000000,-136.567683
0,5,52,0.000000,-136.791243
0,5,54,0.000000,-135.530542
0,5,56,0.000000,-138.642084
0,5,58,0.000000,-130.213001
0,6,0,0.000000,-133.083615
0,6,2,0.000000,-137.716126
0,6,4,0.000000,-133.460594
0,6,6,0.000000,-135.373388
0,6,8,0.000000,-137.879206
0,6,10,0.000000,-138.130884
0,6,12,0.000000,-131.309986
0,6,14,0.000000,-128.641769
0,6,16,0.000000,-133.548468
0,6,18,0.000000,-139.009048
0,6,20,0.000000,-131.274710
0,6,22,0.000000,-127.912511
0,6,24,0.000000,-134.639475
0,6,26,0.000000,-135.392093
0,6,28,0.000000,-134.779999
0,6,30,0.000000,-139.882449
0,6,32,0.000000,-132.479318
0,6,34,0.000000,-133.097801
0,6,36,0.000000,-134.677608
0,6,38,0.000000,-133.629801
0,6,40,0.000000,-129.449786
0,6,42,0.000000,-134.752286
0,6,44,0.000000,-139.628765
0,6,46,0.000000,-132.320551
0,6,48,0.000000,-126.071387
0,6,50,0.000000,-132.154495
0,6,52,0.000000,-132.114699
0,6,54,0.000000,-141.872203
0,6,56,0.000000,-127.412593
0,6,58,0.000000,-133.594798
0,7,0,0.000000,-136.276084
0,7,2,0.000000,-125.546354
0,7,4,0.000000,-129.399803
0,7,6,0.000000,-134.411482
0,7,8,0.000000,-140.894800
0,7,10,0.000000,-132.174569
0,7,12,0.000000,-129.572703
0,7,14,0.000000,-141.945063
0,7,16,0.000000,-130.030987
0,7,18,0.000000,-132.879924
0,7,20,0.000000,-130.501120
0,7,22,0.000000,-136.015990
0,7,24,0.000000,-134.436864
0,7,26,0.000000,-129.262431
0,7,28,0.000000,-133.088913
0,7,30,0.000000,-135.144042
0,7,32,0.000000,-130.040850
0,7,34,0.000000,-138.065925
0,7,36,0.000000,-135.751897
0,7,38,0.000000,-134.947604
0,7,40,0.000000,-135.220065
0,7,42,0.000000,-137.416052
0,7,44,0.000000,-134.210417
0,7,46,0.000000,-130.768641
0,7,48,0.000000,-139.131847
0,7,50,0.000000,-138.714529
0,7,52,0.000000,-136.839423
0,7,54,0.000000,-137.931235
0,7,56,0.000000,-131.223833
0,7,58,0.000000,-134.851562
0,8,0,0.000000,-138.983511
0,8,2,0.000000,-126.776186
0,8,4,0.000000,-132.699534
0,8,6,0.000000,-131.856767
0,8,8,0.000000,-142.345234
0,8,10,0.000000,-133.111824
0,8,12,0.000000,-131.454386
0,8,14,0.000000,-130.514183
0,8,16,0.000000,-133.447174
0,8,18,0.000000,-129.916214
0,8,20,0.000000,-137.303692
0,8,22,0.000000,-135.393635
0,8,24,0.000000,-140.454036
0,8,26,0.000000,-135.916815
0,8,28,0.000000,-136.407788
0,8,30,0.000000,-136.058616
0,8,32,0.000000,-131.753915
0,8,34,0.000000,-135.713509
0,8,36,0.000000,-138.959814
0,8,38,0.000000,-137.558377
0,8,40,0.000000,-131.218179
0,8,42,0.000000,-125.930931
0,8,44,0.000000,-129.626653
0,8,46,0.000000,-132.540956
0,8,48,0.000000,-137.559808
0,8,50,0.000000,-135.114618
0,8,52,0.000000,-138.985765
0,8,54,0.000000,-132.387195
0,8,56,0.000000,-135.241968
0,8,58,0.000000,-133.503135
0,9,0,0.000000,-129.318344
0,9,2,0.000000,-127.688730
0,9,4,0.000000,-137.415960
0,9,6,0.000000,-152.509515
0,9,8,0.000000,-138.876854
0,9,10,0.000000,-128.978281
0,9,12,0.000000,-128.824339
0,9,14,0.000000,-133.312138
0,9,16,0.000000,-137.285486
0,9,18,0.000000,-135.016862
0,9,20,0.000000,-133.267523
0,9,22,0.000000,-133.046430
0,9,24,0.000000,-135.523415
0,9,26,0.000000,-136.282828
0,9,28,0.000000,-139.426387
0,9,30,0.000000,-136.182260
0,9,32,0.000000,-141.785548
0,9,34,0.000000,-128.162317
0,9,36,0.000000,-140.793290
0,9,38,0.000000,-137.555473
0,9,40,0.000000,-132.310377
0,9,42,0.000000,-137.996725
0,9,44,0.000000,-144.453889
0,9,46,0.000000,-132.455468
0,9,48,0.000000,-131.746358
0,9,50,0.000000,-132.685977
0,9,52,0.000000,-134.754796
0,9,54,0.000000,-133.066367
0,9,56,0.000000,-128.861174
0,9,58,0.000000,-129.219610
0,10,0,0.000000,-135.516300
0,10,2,0.000000,-137.664288
0,10,4,0.000000,-131.303512
0,10,6,0.000000,-130.286653
0,10,8,0.000000,-132.646612
0,10,10,0.000000,-132.997777
0,10,12,0.000000,-136.631339
0,10,14,0.000000,-130.814983
0,10,16,0.000000,-130.645936
0,10,18,0.000000,-131.343646
0,10,20,0.000000,-141.876028
0,10,22,0.000000,-147.313387
0,10,24,0.000000,-133.827922
0,10,26,0.000000,-129.868901
0,10,28,0.000000,-137.615041
0,10,30,0.000000,-131.846417
0,10,32,0.000000,-134.186166
0,10,34,0.000000,-138.918018
0,10,36,0.000000,-132.603808
0,10,38,0.000000,-134.061328
0,10,40,0.000000,-137.742529
0,10,42,0.000000,-129.273623
0,10,44,0.000000,-131.664892
0,10,46,0.000000,-133.429961
0,10,48,0.000000,-137.930107
0,10,50,0.000000,-128.746208
0,10,52,0.000000,-134.849038
0,10,54,0.000000,-139.516562
0,10,56,0.000000,-144.838479
0,10,58,0.000000,-135.126272
0,11,0,0.000000,-143.517282
0,11,2,0.000000,-130.476411
0,11,4,0.000000,-131.301990
0,11,6,0.000000,-128.786480
0,11,8,0.000000,-141.274673
0,11,10,0.000000,-142.245805
0,11,12,0.000000,-132.604400
0,11,14,0.000000,-134.815573
0,11,16,0.000000,-135.915997
0,11,18,0.000000,-138.497724
0,11,20,0.000000,-133.080136
0,11,22,0.000000,-126.525795
0,11,24,0.000000,-139.617763
0,11,26,0.000000,-146.411569
0,11,28,0.000000,-149.920836
0,11,30,0.000000,-146.823656
0,11,32,0.000000,-150.257044
0,11,34,0.000000,-133.185761
0,11,36,0.000000,-146.227435
0,11,38,0.000000,-133.371975
0,11,40,0.000000,-137.003565
0,11,42,0.000000,-132.577260
0,11,44,0.000000,-132.137960
0,11,46,0.000000,-126.936685
0,11,48,0.000000,-135.022932
0,11,50,0.000000,-128.299658
0,11,52,0.000000,-126.555841
0,11,54,0.000000,-144.692634
0,11,56,0.000000,-137.367996
0,11,58,0.000000,-127.671057
0,12,0,0.000000,-147.814916
0,12,2,0.000000,-131.322313
0,12,4,0.000000,-132.320716
0,12,6,0.000000,-171.302901
0,12,8,0.000000,-134.714272
0,12,10,0.000000,-130.975077
0,12,12,0.000000,-132.293488
0,12,14,0.000000,-138.362265
0,12,16,0.000000,-139.230208
0,12,18,0.000000,-136.407216
0,12,20,0.000000,-137.935747
0,12,22,0.000000,-129.287898
0,12,24,0.000000,-136.536030
0,12,26,0.000000,-135.709155
0,12,28,0.000000,-136.837511
0,12,30,0.000000,-134.497764
0,12,32,0.000000,-132.677686
0,12,34,0.000000,-134.845079
0,12,36,0.000000,-136.132118
0,12,38,0.000000,-125.498276
0,12,40,0.000000,-131.505412
0,12,42,0.000000,-133.480056
0,12,44,0.000000,-136.506502
0,12,46,0.000000,-132.796501
0,12,48,0.000000,-135.795727
0,12,50,0.000000,-126.611783
0,12,52,0.000000,-135.927465
0,12,54,0.000000,-132.326055
0,12,56,0.000000,-134.506402
0,12,58,0.000000,-135.239097
0,13,0,0.000000,-137.638636
0,13,2,0.000000,-129.967202
0,13,4,0.000000,-133.495684
0,13,6,0.000000,-132.168123
0,13,8,0.000000,-130.191842
0,13,10,0.000000,-138.291034
0,13,12,0.000000,-137.542924
0,13,14,0.000000,-144.252634
0,13,16,0.000000,-134.427221
0,13,18,0.000000,-131.723872
0,13,20,0.000000,-128.161649
0,13,22,0.000000,-134.050777
0,13,24,0.000000,-135.444096
0,13,26,0.000000,-135.794948
0,13,28,0.000000,-127.892560
0,13,30,0.000000,-133.383971
0,13,32,0.000000,-136.386138
0,13,34,0.000000,-132.794989
0,13,36,0.000000,-135.332240
0,13,38,0.000000,-134.861036
0,13,40,0.000000,-128.616115
0,13,42,0.000000,-137.479194
0,13,44,0.000000,-131.637309
0,13,46,0.000000,-133.412660
0,13,48,0.000000,-133.611131
0,13,50,0.000000,-133.792299
0,13,52,0.000000,-140.566121
0,13,54,0.000000,-130.308996
0,13,56,0.000000,-134.253644
0,13,58,0.000000,-143.167150
0,14,0,0.000000,-139.588152
0,14,2,0.000000,-131.392928
0,14,4,0.000000,-131.281570
0,14,6,0.000000,-139.233920
0,14,8,0.000000,-134.409998
0,14,10,0.000000,-131.407698
0,14,12,0.000000,-140.582821
0,14,14,0.000000,-136.986826
0,14,16,0.000000,-139.847729
0,14,18,0.000000,-138.432792
0,14,20,0.000000,-138.513310
0,14,22,0.000000,-134.588742
0,14,24,0.000000,-136.119598
0,14,26,0.000000,-152.118841
0,14,28,0.000000,-133.969389
0,14,30,0.000000,-131.929906
0,14,32,0.000000,-134.517940
0,14,34,0.000000,-149.191654
0,14,36,0.000000,-136.902945
0,14,38,0.000000,-138.659016
0,14,40,0.000000,-141.879298
0,14,42,0.000000,-135.080663
0,14,44,0.000000,-130.703686
0,14,46,0.000000,-150.474774
0,14,48,0.000000,-129.062584
0,14,50,0.000000,-134.705465
0,14,52,0.000000,-140.950617
0,14,54,0.000000,-132.958520
0,14,56,0.000000,-125.157903
0,14,58,0.000000,-138.841958
0,15,0,0.000000,-136.849191
0,15,2,0.000000,-139.927294
0,15,4,0.000000,-131.800619
0,15,6,0.000000,-135.408270
0,15,8,0.000000,-140.835870
0,15,10,0.000000,-133.257662
0,15,12,0.000000,-126.033157
0,15,14,0.000000,-130.274729
0,15,16,0.000000,-134.267615
0,15,18,0.000000,-147.580479
0,15,20,0.000000,-142.766224
0,15,22,0.000000,-132.569049
0,15,24,0.000000,-144.618731
0,15,26,0.000000,-138.098816
0,15,28,0.000000,-133.855479
0,15,30,0.000000,-137.489754
0,15,32,0.000000,-132.420027
0,15,34,0.000000,-136.393791
0,15,36,0.000000,-131.888128
0,15,38,0.000000,-138.082563
0,15,40,0.000000,-140.845027
0,15,42,0.000000,-134.983216
0,15,44,0.000000,-135.488006
0,15,46,0.000000,-138.477758
0,15,48,0.000000,-136.608512
0,15,50,0.000000,-148.968395
0,15,52,0.000000,-134.123027
0,15,54,0.000000,-130.433431
0,15,56,0.000000,-147.516570
0,15,58,0.000000,-135.370256
0,16,0,0.000000,-136.607509
0,16,2,0.000000,-153.947155
0,16,4,0.000000,-132.752665
0,16,6,0.000000,-135.406965
0,16,8,0.000000,-134.592825
0,16,10,0.000000,-132.316317
0,16,12,0.000000,-137.386946
0,16,14,0.000000,-136.039003
0,16,16,0.000000,-126.581406
0,16,18,0.000000,-136.633129
0,16,20,0.000000,-136.475691
0,16,22,0.000000,-141.138330
0,16,24,0.000000,-133.064753
0,16,26,0.000000,-129.895104
0,16,28,0.000000,-126.045976
0,16,30,0.000000,-129.851876
0,16,32,0.000000,-133.273638
0,16,34,0.000000,-128.251625
0,16,36,0.000000,-133.455232
0,16,38,0.000000,-138.555215
0,16,40,0.000000,-136.265770
0,16,42,0.000000,-132.824022
0,16,44,0.000000,-134.169627
0,16,46,0.000000,-145.557928
0,16,48,0.000000,-142.888205
0,16,50,0.000000,-136.671801
0,16,52,0.000000,-138.805363
0,16,54,0.000000,-133.954984
0,16,56,0.000000,-138.568241
0,16,58,0.000000,-148.125533
0,17,0,0.000000,-129.693047
0,17,2,0.000000,-130.108889
0,17,4,0.000000,-137.437747
0,17,6,0.000000,-133.770446
0,17,8,0.000000,-136.930635
0,17,10,0.000000,-133.803460
0,17,12,0.000000,-147.657097
0,17,14,0.000000,-130.880365
0,17,16,0.000000,-140.198345
0,17,18,0.000000,-128.885906
0,17,20,0.000000,-141.940618
0,17,22,0.000000,-136.829924
0,17,24,0.000000,-129.378686
0,17,26,0.000000,-150.342198
0,17,28,0.000000,-138.573717
0,17,30,0.000000,-145.177024
0,17,32,0.000000,-136.720302
0,17,34,0.000000,-134.687989
0,17,36,0.000000,-135.758343
0,17,38,0.000000,-138.244350
0,17,40,0.000000,-135.128685
0,17,42,0.000000,-149.238966
0,17,44,0.000000,-133.357779
0,17,46,0.000000,-141.743569
0,17,48,0.000000,-130.188519
0,17,50,0.000000,-129.067858
0,17,52,0.000000,-135.117321
0,17,54,0.000000,-131.603881
0,17,56,0.000000,-130.474423
0,17,58,0.000000,-139.721303
0,18,0,0.000000,-134.766028
0,18,2,0.000000,-135.673205
0,18,4,0.000000,-133.472920
0,18,6,0.000000,-130.782280
0,18,8,0.000000,-128.378903
0,18,10,0.000000,-137.490559
0,18,12,0.000000,-129.819343
0,18,14,0.000000,-133.210279
0,18,16,0.000000,-132.786988
0,18,18,0.000000,-133.154097
0,18,20,0.000000,-149.675085
0,18,22,0.000000,-149.367660
0,18,24,0.000000,-141.872579
0,18,26,0.000000,-133.872787
0,18,28,0.000000,-139.737188
0,18,30,0.000000,-135.436362
0,18,32,0.000000,-131.587009
0,18,34,0.000000,-132.922704
0,18,36,0.000000,-147.321767
0,18,38,0.000000,-137.102365
0,18,40,0.000000,-145.065751
0,18,42,0.000000,-134.609914
0,18,44,0.000000,-139.128618
0,18,46,0.000000,-137.664652
0,18,48,0.000000,-134.112747
0,18,50,0.000000,-134.738100
0,18,52,0.000000,-127.836100
0,18,54,0.000000,-143.799316
0,18,56,0.000000,-132.372176
0,18,58,0.000000,-132.757931
0,19,0,0.000000,-133.115142
0,19,2,0.000000,-128.331305
0,19,4,0.000000,-129.557577
0,19,6,0.000000,-132.487951
0,19,8,0.000000,-137.914940
0,19,10,0.000000,-129.547921
0,19,12,0.000000,-133.825709
0,19,14,0.000000,-133.701734
0,19,16,0.000000,-132.768058
0,19,18,0.000000,-140.448424
0,19,20,0.000000,-138.981883
0,19,22,0.000000,-138.516223
0,19,24,0.000000,-135.122802
0,19,26,0.000000,-137.956591
0,19,28,0.000000,-130.646514
0,19,30,0.000000,-132.892322
0,19,32,0.000000,-140.505581
0,19,34,0.000000,-136.573569
0,19,36,0.000000,-129.564583
0,19,38,0.000000,-136.127549
0,19,40,0.000000,-138.125597
0,19,42,0.000000,-135.480237
0,19,44,0.000000,-134.643987
0,19,46,0.000000,-133.199954
0,19,48,0.000000,-130.908303
0,19,50,0.000000,-128.620284
0,19,52,0.000000,-138.553177
0,19,54,0.000000,-131.071375
0,19,56,0.000000,-137.094141
0,19,58,0.000000,-128.634448
0,20,0,0.000000,-134.064447
0,20,2,0.000000,-139.760630
0,20,4,0.000000,-134.678695
0,20,6,0.000000,-134.901880
0,20,8,0.000000,-128.922710
0,20,10,0.000000,-131.248367
0,20,12,0.000000,-127.357494
0,20,14,0.000000,-134.645759
0,20,16,0.000000,-134.708372
0,20,18,0.000000,-148.649470
0,20,20,0.000000,-134.371826
0,20,22,0.000000,-133.605935
0,20,24,0.000000,-146.530712
0,20,26,0.000000,-136.523462
0,20,28,0.000000,-136.248441
0,20,30,0.000000,-130.662560
0,20,32,0.000000,-134.673023
0,20,34,0.000000,-137.395594
0,20,36,0.000000,-132.292847
0,20,38,0.000000,-132.280572
0,20,40,0.000000,-132.639604
0,20,42,0.000000,-152.480531
0,20,44,0.000000,-138.669758
0,20,46,0.000000,-128.368067
0,20,48,0.000000,-128.325834
0,20,50,0.000000,-135.197323
0,20,52,0.000000,-130.886981
0,20,54,0.000000,-130.387877
0,20,56,0.000000,-131.017255
0,20,58,0.000000,-133.330512
0,21,0,0.000000,-134.986083
0,21,2,0.000000,-141.755953
0,21,4,0.000000,-146.656803
0,21,6,0.000000,-133.178982
0,21,8,0.000000,-135.656927
0,21,10,0.000000,-137.153068
0,21,12,0.000000,-140.665277
0,21,14,0.000000,-135.197545
0,21,16,0.000000,-136.169354
0,21,18,0.000000,-140.099172
0,21,20,0.000000,-135.189587
0,21,22,0.000000,-131.999915
0,21,24,0.000000,-128.103049
0,21,26,0.000000,-129.853047
0,21,28,0.000000,-133.003905
0,21,30,0.000000,-139.321794
0,21,32,0.000000,-140.250949
0,21,34,0.000000,-132.089447
0,21,36,0.000000,-132.017290
0,21,38,0.000000,-145.779333
0,21,40,0.000000,-132.461989
0,21,42,0.000000,-139.717108
0,21,44,0.000000,-133.405425
0,21,46,0.000000,-129.574578
0,21,48,0.000000,-135.422693
0,21,50,0.000000,-135.563869
0,21,52,0.000000,-136.542395
0,21,54,0.000000,-134.447273
0,21,56,0.000000,-130.877305
0,21,58,0.000000,-130.500581
0,22,0,0.000000,-131.755803
0,22,2,0.000000,-147.605627
0,22,4,0.000000,-158.895365
0,22,6,0.000000,-135.767637
0,22,8,0.000000,-132.563247
0,22,10,0.000000,-144.216954
0,22,12,0.000000,-150.172771
0,22,14,0.000000,-138.309876
0,22,16,0.000000,-137.062772
0,22,18,0.000000,-149.959159
0,22,20,0.000000,-134.320209
0,22,22,0.000000,-132.330350
0,22,24,0.000000,-144.453754
0,22,26,0.000000,-142.528020
0,22,28,0.000000,-134.768737
0,22,30,0.000000,-137.636356
0,22,32,0.000000,-129.897977
0,22,34,0.000000,-141.773847
0,22,36,0.000000,-132.401434
0,22,38,0.000000,-138.328193
0,22,40,0.000000,-139.898589
0,22,42,0.000000,-129.135136
0,22,44,0.000000,-140.477610
0,22,46,0.000000,-136.466147
0,22,48,0.000000,-126.697930
0,22,50,0.000000,-135.420784
0,22,52,0.000000,-133.306733
0,22,54,0.000000,-133.523960
0,22,56,0.000000,-132.997176
0,22,58,0.000000,-136.210815
0,23,0,0.000000,-136.414830
0,23,2,0.000000,-134.297220
0,23,4,0.000000,-127.459513
0,23,6,0.000000,-135.739245
0,23,8,0.000000,-142.072192
0,23,10,0.000000,-129.081454
0,23,12,0.000000,-137.784609
0,23,14,0.000000,-138.194168
0,23,16,0.000000,-130.204078
0,23,18,0.000000,-129.736032
0,23,20,0.000000,-130.514335
0,23,22,0.000000,-134.536871
0,23,24,0.000000,-131.192279
0,23,26,0.000000,-136.454004
0,23,28,0.000000,-141.871201
0,23,30,0.000000,-131.179219
0,23,32,0.000000,-139.022083
0,23,34,0.000000,-131.703714
0,23,36,0.000000,-141.333951
0,23,38,0.000000,-131.643024
0,23,40,0.000000,-146.016720
0,23,42,0.000000,-138.500959
0,23,44,0.000000,-150.289043
0,23,46,0.000000,-130.095322
0,23,48,0.000000,-140.526412
0,23,50,0.000000,-126.622593
0,23,52,0.000000,-139.419184
0,23,54,0.000000,-135.299347
0,23,56,0.000000,-136.202568
0,23,58,0.000000,-130.591093
0,24,0,0.000000,-140.806213
0,24,2,0.000000,-129.167152
0,24,4,0.000000,-128.999657
0,24,6,0.000000,-134.341808
0,24,8,0.000000,-135.024252
0,24,10,0.000000,-143.332266
0,24,12,0.000000,-134.757865
0,24,14,0.000000,-135.018260
0,24,16,0.000000,-132.331800
0,24,18,0.000000,-132.330676
0,24,20,0.000000,-137.571985
0,24,22,0.000000,-141.902699
0,24,24,0.000000,-140.850954
0,24,26,0.000000,-131.244745
0,24,28,0.000000,-130.952654
0,24,30,0.000000,-132.492925
0,24,32,0.000000,-138.866135
0,24,34,0.000000,-144.344916
0,24,36,0.000000,-127.143686
0,24,38,0.000000,-131.509463
0,24,40,0.000000,-141.480118
0,24,42,0.000000,-135.128775
0,24,44,0.000000,-126.573736
0,24,46,0.000000,-137.484327
0,24,48,0.000000,-145.938224
0,24,50,0.000000,-139.208629
0,24,52,0.000000,-138.237704
0,24,54,0.000000,-132.778953
0,24,56,0.000000,-144.148007
0,24,58,0.000000,-142.014551
0,25,0,0.000000,-137.498469
0,25,2,0.000000,-130.343118
0,25,4,0.000000,-137.322725
0,25,6,0.000000,-146.572379
0,25,8,0.000000,-144.760870
0,25,10,0.000000,-135.254476
0,25,12,0.000000,-134.039707
0,25,14,0.000000,-133.754876
0,25,16,0.000000,-132.581898
0,25,18,0.000000,-135.818193
0,25,20,0.000000,-136.741675
0,25,22,0.000000,-129.467063
0,25,24,0.000000,-134.069683
0,25,26,0.000000,-137.352685
0,25,28,0.000000,-130.828211
0,25,30,0.000000,-128.544239
0,25,32,0.000000,-134.806981
0,25,34,0.000000,-135.602559
0,25,36,0.000000,-133.200156
0,25,38,0.000000,-140.987996
0,25,40,0.000000,-133.223010
0,25,42,0.000000,-136.693568
0,25,44,0.000000,-131.247478
0,25,46,0.000000,-137.250241
0,25,48,0.000000,-140.902868
0,25,50,0.000000,-133.885343
0,25,52,0.000000,-135.692586
0,25,54,0.000000,-133.365060
0,25,56,0.000000,-137.196531
0,25,58,0.000000,-137.137109
0,26,0,0.000000,-133.743403
0,26,2,0.000000,-131.320618
0,26,4,0.000000,-130.804705
0,26,6,0.000000,-132.748466
0,26,8,0.000000,-133.077914
0,26,10,0.000000,-132.291415
0,26,12,0.000000,-134.397728
0,26,14,0.000000,-137.644344
0,26,16,0.000000,-132.285954
0,26,18,0.000000,-132.549478
0,26,20,0.000000,-131.998171
0,26,22,0.000000,-144.171035
0,26,24,0.000000,-129.114547
0,26,26,0.000000,-135.259349
0,26,28,0.000000,-149.951747
0,26,30,0.000000,-147.966976
0,26,32,0.000000,-126.442024
0,26,34,0.000000,-129.810482
0,26,36,0.000000,-135.119948
0,26,38,0.000000,-130.637784
0,26,40,0.000000,-143.536895
0,26,42,0.000000,-133.840037
0,26,44,0.000000,-134.595895
0,26,46,0.000000,-136.728798
0,26,48,0.000000,-138.563473
0,26,50,0.000000,-140.830047
0,26,52,0.000000,-139.586154
0,26,54,0.000000,-142.796882
0,26,56,0.000000,-129.460076
0,26,58,0.000000,-160.883198
0,27,0,0.000000,-136.736970
0,27,2,0.000000,-133.643983
0,27,4,0.000000,-139.085591
0,27,6,0.000000,-137.812369
0,27,8,0.000000,-137.413337
0,27,10,0.000000,-128.684693
0,27,12,0.000000,-129.149300
0,27,14,0.000000,-132.831436
0,27,16,0.000000,-133.606599
0,27,18,0.000000,-133.414507
0,27,20,0.000000,-139.457684
0,27,22,0.000000,-142.075895
