hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.807511
0,0,2,0.000000,-129.591540
0,0,4,0.000000,-135.399228
0,0,6,0.000000,-139.826876
0,0,8,0.000000,-130.809606
0,0,10,0.000000,-134.692365
0,0,12,0.000000,-143.387392
0,0,14,0.000000,-139.070159
0,0,16,0.000000,-137.177550
0,0,18,0.000000,-136.049623
0,0,20,0.000000,-121.147350
0,0,22,0.000000,-123.373630
0,0,24,0.000000,-127.700193
0,0,26,0.000000,-120.979236
0,0,28,0.000000,-120.818273
0,0,30,0.000000,-131.744023
0,0,32,0.000000,-133.283765
0,0,34,0.000000,-121.782437
0,0,36,0.000000,-120.442966
0,0,38,0.000000,-124.882854
0,0,40,0.000000,-128.876057
0,0,42,0.000000,-131.358138
0,0,44,0.000000,-132.103390
0,0,46,0.000000,-136.022723
0,0,48,0.000000,-130.331283
0,0,50,0.000000,-119.199490
0,0,52,0.000000,-162.764342
0,0,54,0.000000,-146.581508
0,0,56,0.000000,-126.164955
0,0,58,0.000000,-119.411113
0,1,0,0.000000,-138.878517
0,1,2,0.000000,-129.318027
0,1,4,0.000000,-136.310782
0,1,6,0.000000,-129.624791
0,1,8,0.000000,-133.097215
0,1,10,0.000000,-133.895369
0,1,12,0.000000,-154.693764
0,1,14,0.000000,-125.136007
0,1,16,0.000000,-130.495353
0,1,18,0.000000,-142.167365
0,1,20,0.000000,-121.973897
0,1,22,0.000000,-135.861455
0,1,24,0.000000,-134.212084
0,1,26,0.000000,-134.850665
0,1,28,0.000000,-134.757154
0,1,30,0.000000,-135.575504
0,1,32,0.000000,-140.211388
0,1,34,0.000000,-138.613675
0,1,36,0.000000,-125.530254
0,1,38,0.000000,-134.356442
0,1,40,0.000000,-123.781656
0,1,42,0.000000,-125.839828
0,1,44,0.000000,-126.425981
0,1,46,0.000000,-132.252806
0,1,48,0.000000,-132.976277
0,1,50,0.000000,-141.492471
0,1,52,0.000000,-137.204002
0,1,54,0.000000,-129.839162
0,1,56,0.000000,-120.002744
0,1,58,0.000000,-136.873064
0,2,0,0.000000,-137.192743
0,2,2,0.000000,-131.599305
0,2,4,0.000000,-126.566980
0,2,6,0.000000,-153.264338
0,2,8,0.000000,-126.023023
0,2,10,0.000000,-129.358010
0,2,12,0.000000,-135.983265
0,2,14,0.000000,-128.463263
0,2,16,0.000000,-122.466730
0,2,18,0.000000,-131.279021
0,2,20,0.000000,-132.957278
0,2,22,0.000000,-123.241852
0,2,24,0.000000,-146.573992
0,2,26,0.000000,-125.469083
0,2,28,0.000000,-129.339031
0,2,30,0.000000,-143.417534
0,2,32,0.000000,-130.875094
0,2,34,0.000000,-140.350231
0,2,36,0.000000,-137.645049
0,2,38,0.000000,-124.461413
0,2,40,0.000000,-142.031801
0,2,42,0.000000,-138.943220
0,2,44,0.000000,-127.948261
0,2,46,0.000000,-129.163150
0,2,48,0.000000,-140.466146
0,2,50,0.000000,-130.446082
0,2,52,0.000000,-135.680878
0,2,54,0.000000,-128.677136
0,2,56,0.000000,-131.303451
0,2,58,0.000000,-132.545986
0,3,0,0.000000,-129.668038
0,3,2,0.000000,-122.667397
0,3,4,0.000000,-132.902509
0,3,6,0.000000,-127.321506
0,3,8,0.000000,-140.227836
0,3,10,0.000000,-129.763386
0,3,12,0.000000,-129.147962
0,3,14,0.000000,-121.691871
0,3,16,0.000000,-119.274013
0,3,18,0.000000,-145.601663
0,3,20,0.000000,-136.303159
0,3,22,0.000000,-128.533771
0,3,24,0.000000,-126.133446
0,3,26,0.000000,-143.989547
0,3,28,0.000000,-137.988495
0,3,30,0.000000,-146.933114
0,3,32,0.000000,-133.833278
0,3,34,0.000000,-123.494523
0,3,36,0.000000,-131.039420
0,3,38,0.000000,-134.987779
0,3,40,0.000000,-126.938957
0,3,42,0.000000,-121.912526
0,3,44,0.000000,-131.278695
0,3,46,0.000000,-125.544677
0,3,48,0.000000,-123.345214
0,3,50,0.000000,-125.275502
0,3,52,0.000000,-132.814358
0,3,54,0.000000,-126.453775
0,3,56,0.000000,-153.334404
0,3,58,0.000000,-134.239612
0,4,0,0.000000,-132.259555
0,4,2,0.000000,-135.064394
0,4,4,0.000000,-127.035175
0,4,6,0.000000,-120.268405
0,4,8,0.000000,-123.480565
0,4,10,0.000000,-126.706751
0,4,12,0.000000,-125.146058
0,4,14,0.000000,-126.508748
0,4,16,0.000000,-145.492791
0,4,18,0.000000,-139.197399
0,4,20,0.000000,-127.232210
0,4,22,0.000000,-136.954386
0,4,24,0.000000,-123.659207
0,4,26,0.000000,-127.184096
0,4,28,0.000000,-122.240700
0,4,30,0.000000,-137.343656
0,4,32,0.000000,-149.123706
0,4,34,0.000000,-125.869175
0,4,36,0.000000,-130.561693
0,4,38,0.000000,-136.301784
0,4,40,0.000000,-124.412360
0,4,42,0.000000,-121.089175
0,4,44,0.000000,-123.073372
0,4,46,0.000000,-140.813373
0,4,48,0.000000,-136.511319
0,4,50,0.000000,-126.370171
0,4,52,0.000000,-138.156001
0,4,54,0.000000,-119.822284
0,4,56,0.000000,-135.338917
0,4,58,0.000000,-129.566444
0,5,0,0.000000,-133.520445
0,5,2,0.000000,-130.484758
0,5,4,0.000000,-127.023493
0,5,6,0.000000,-127.359566
0,5,8,0.000000,-128.649341
0,5,10,0.000000,-130.752067
0,5,12,0.000000,-123.435488
0,5,14,0.000000,-139.995005
0,5,16,0.000000,-128.373114
0,5,18,0.000000,-128.626201
0,5,20,0.000000,-134.751131
0,5,22,0.000000,-123.649929
0,5,24,0.000000,-124.678877
0,5,26,0.000000,-158.746106
0,5,28,0.000000,-131.776777
0,5,30,0.000000,-127.859141
0,5,32,0.000000,-127.391444
0,5,34,0.000000,-134.504810
0,5,36,0.000000,-119.794261
0,5,38,0.000000,-124.973153
0,5,40,0.000000,-134.730554
0,5,42,0.000000,-133.501957
0,5,44,0.000000,-125.673322
0,5,46,0.000000,-131.748822
0,5,48,0.000000,-127.916600
0,5,50,0.000000,-131.773796
0,5,52,0.000000,-127.214102
0,5,54,0.000000,-125.493144
0,5,56,0.000000,-137.954484
0,5,58,0.000000,-136.081338
0,6,0,0.000000,-125.708049
0,6,2,0.000000,-137.219481
0,6,4,0.000000,-138.569935
0,6,6,0.000000,-125.943165
0,6,8,0.000000,-139.710619
0,6,10,0.000000,-123.858109
0,6,12,0.000000,-133.108693
0,6,14,0.000000,-130.092728
0,6,16,0.000000,-129.750097
0,6,18,0.000000,-134.347904
0,6,20,0.000000,-141.311212
0,6,22,0.000000,-134.852563
0,6,24,0.000000,-139.970015
0,6,26,0.000000,-127.906499
0,6,28,0.000000,-137.823339
0,6,30,0.000000,-120.937227
0,6,32,0.000000,-125.475969
0,6,34,0.000000,-129.706746
0,6,36,0.000000,-133.479327
0,6,38,0.000000,-125.288900
0,6,40,0.000000,-131.192129
0,6,42,0.000000,-131.717011
0,6,44,0.000000,-133.119691
0,6,46,0.000000,-133.019328
0,6,48,0.000000,-125.953426
0,6,50,0.000000,-130.572600
0,6,52,0.000000,-137.208154
0,6,54,0.000000,-124.038535
0,6,56,0.000000,-138.115333
0,6,58,0.000000,-131.407316
0,7,0,0.000000,-125.106168
0,7,2,0.000000,-129.847636
0,7,4,0.000000,-133.680838
0,7,6,0.000000,-129.955025
0,7,8,0.000000,-134.062448
0,7,10,0.000000,-135.201928
0,7,12,0.000000,-138.233173
0,7,14,0.000000,-131.399435
0,7,16,0.000000,-137.339711
0,7,18,0.000000,-136.146648
0,7,20,0.000000,-120.748300
0,7,22,0.000000,-127.230438
0,7,24,0.000000,-137.562976
0,7,26,0.000000,-131.268589
0,7,28,0.000000,-147.679661
0,7,30,0.000000,-125.239209
0,7,32,0.000000,-117.575866
0,7,34,0.000000,-136.048674
0,7,36,0.000000,-133.783064
0,7,38,0.000000,-135.590094
0,7,40,0.000000,-131.727008
0,7,42,0.000000,-142.865992
0,7,44,0.000000,-150.670691
0,7,46,0.000000,-134.301107
0,7,48,0.000000,-140.804519
0,7,50,0.000000,-133.763051
0,7,52,0.000000,-136.851034
0,7,54,0.000000,-128.634504
0,7,56,0.000000,-126.560828
0,7,58,0.000000,-137.805405
0,8,0,0.000000,-124.268058
0,8,2,0.000000,-122.704210
0,8,4,0.000000,-131.354740
0,8,6,0.000000,-123.715196
0,8,8,0.000000,-143.051449
0,8,10,0.000000,-136.771808
0,8,12,0.000000,-129.589160
0,8,14,0.000000,-128.979158
0,8,16,0.000000,-123.499853
0,8,18,0.000000,-144.427493
0,8,20,0.000000,-129.549181
0,8,22,0.000000,-135.543984
0,8,24,0.000000,-130.718105
0,8,26,0.000000,-128.116197
0,8,28,0.000000,-121.090178
0,8,30,0.000000,-125.488152
0,8,32,0.000000,-123.790963
0,8,34,0.000000,-134.138037
0,8,36,0.000000,-124.238306
0,8,38,0.000000,-147.728693
0,8,40,0.000000,-136.778383
0,8,42,0.000000,-126.087596
0,8,44,0.000000,-121.436255
0,8,46,0.000000,-131.591736
0,8,48,0.000000,-128.298520
0,8,50,0.000000,-143.903730
0,8,52,0.000000,-131.326990
0,8,54,0.000000,-134.203557
0,8,56,0.000000,-136.810164
0,8,58,0.000000,-125.818928
0,9,0,0.000000,-130.779319
0,9,2,0.000000,-127.573192
0,9,4,0.000000,-131.397177
0,9,6,0.000000,-127.048873
0,9,8,0.000000,-131.628002
0,9,10,0.000000,-139.254004
0,9,12,0.000000,-141.115692
0,9,14,0.000000,-131.517024
0,9,16,0.000000,-129.517937
0,9,18,0.000000,-135.267132
0,9,20,0.000000,-135.667639
0,9,22,0.000000,-135.848690
0,9,24,0.000000,-130.843364
0,9,26,0.000000,-130.291323
0,9,28,0.000000,-133.356788
0,9,30,0.000000,-141.739584
0,9,32,0.000000,-136.270715
0,9,34,0.000000,-118.269810
0,9,36,0.000000,-132.569541
0,9,38,0.000000,-143.029327
0,9,40,0.000000,-131.218742
0,9,42,0.000000,-135.004540
0,9,44,0.000000,-146.221010
0,9,46,0.000000,-132.004478
0,9,48,0.000000,-127.577504
0,9,50,0.000000,-131.150868
0,9,52,0.000000,-122.859233
0,9,54,0.000000,-132.849263
0,9,56,0.000000,-129.492039
0,9,58,0.000000,-135.387712
0,10,0,0.000000,-147.386875
0,10,2,0.000000,-120.778987
0,10,4,0.000000,-135.812075
0,10,6,0.000000,-132.558673
0,10,8,0.000000,-138.345374
0,10,10,0.000000,-137.430080
0,10,12,0.000000,-127.657454
0,10,14,0.000000,-132.948726
0,10,16,0.000000,-130.594791
0,10,18,0.000000,-124.960714
0,10,20,0.000000,-128.363599
0,10,22,0.000000,-128.691686
0,10,24,0.000000,-130.882564
0,10,26,0.000000,-137.681200
0,10,28,0.000000,-138.181339
0,10,30,0.000000,-132.705365
0,10,32,0.000000,-131.189857
0,10,34,0.000000,-127.367498
0,10,36,0.000000,-124.515972
0,10,38,0.000000,-133.500824
0,10,40,0.000000,-130.012807
0,10,42,0.000000,-127.238367
0,10,44,0.000000,-126.387027
0,10,46,0.000000,-129.437219
0,10,48,0.000000,-130.945252
0,10,50,0.000000,-122.997081
0,10,52,0.000000,-138.570511
0,10,54,0.000000,-126.295416
0,10,56,0.000000,-123.193963
0,10,58,0.000000,-133.830817
0,11,0,0.000000,-134.623948
0,11,2,0.000000,-135.547438
0,11,4,0.000000,-136.196860
0,11,6,0.000000,-137.764011
0,11,8,0.000000,-143.271427
0,11,10,0.000000,-130.486576
0,11,12,0.000000,-140.823543
0,11,14,0.000000,-130.211272
0,11,16,0.000000,-134.747592
0,11,18,0.000000,-133.516993
0,11,20,0.000000,-133.527632
0,11,22,0.000000,-124.545294
0,11,24,0.000000,-135.438897
0,11,26,0.000000,-122.151093
0,11,28,0.000000,-138.882837
0,11,30,0.000000,-131.790157
0,11,32,0.000000,-137.758103
0,11,34,0.000000,-128.751487
0,11,36,0.000000,-125.919166
0,11,38,0.000000,-140.168150
0,11,40,0.000000,-124.102227
0,11,42,0.000000,-118.999942
0,11,44,0.000000,-121.703006
0,11,46,0.000000,-120.989025
0,11,48,0.000000,-120.593991
0,11,50,0.000000,-141.447486
0,11,52,0.000000,-122.399857
0,11,54,0.000000,-140.505609
0,11,56,0.000000,-152.340985
0,11,58,0.000000,-127.363021
0,12,0,0.000000,-141.927322
0,12,2,0.000000,-131.761176
0,12,4,0.000000,-124.656432
0,12,6,0.000000,-133.846810
0,12,8,0.000000,-132.062523
0,12,10,0.000000,-129.914145
0,12,12,0.000000,-142.678398
0,12,14,0.000000,-125.797197
0,12,16,0.000000,-130.836774
0,12,18,0.000000,-127.499349
0,12,20,0.000000,-122.973530
0,12,22,0.000000,-131.902047
0,12,24,0.000000,-134.797041
0,12,26,0.000000,-121.475590
0,12,28,0.000000,-132.001526
0,12,30,0.000000,-148.434554
0,12,32,0.000000,-128.325645
0,12,34,0.000000,-132.327571
0,12,36,0.000000,-128.681553
0,12,38,0.000000,-132.136721
0,12,40,0.000000,-126.780754
0,12,42,0.000000,-127.878678
0,12,44,0.000000,-127.713355
0,12,46,0.000000,-125.773411
0,12,48,0.000000,-129.390060
0,12,50,0.000000,-121.626053
0,12,52,0.000000,-121.961502
0,12,54,0.000000,-124.844038
0,12,56,0.000000,-123.693568
0,12,58,0.000000,-131.350861
0,13,0,0.000000,-132.616375
0,13,2,0.000000,-119.367747
0,13,4,0.000000,-124.808627
0,13,6,0.000000,-133.262693
0,13,8,0.000000,-120.406441
0,13,10,0.000000,-133.928758
0,13,12,0.000000,-126.950056
0,13,14,0.000000,-123.074239
0,13,16,0.000000,-123.826150
0,13,18,0.000000,-124.773987
0,13,20,0.000000,-129.243044
0,13,22,0.000000,-136.908841
0,13,24,0.000000,-123.182917
0,13,26,0.000000,-126.980544
0,13,28,0.000000,-119.904268
0,13,30,0.000000,-125.300268
0,13,32,0.000000,-134.509033
0,13,34,0.000000,-131.410667
0,13,36,0.000000,-126.050443
0,13,38,0.000000,-126.778393
0,13,40,0.000000,-125.710023
0,13,42,0.000000,-127.867470
0,13,44,0.000000,-126.691769
0,13,46,0.000000,-126.671683
0,13,48,0.000000,-123.271764
0,13,50,0.000000,-134.188975
0,13,52,0.000000,-149.101092
0,13,54,0.000000,-132.212123
0,13,56,0.000000,-125.910556
0,13,58,0.000000,-142.080160
0,14,0,0.000000,-140.142344
0,14,2,0.000000,-126.205971
0,14,4,0.000000,-125.825112
0,14,6,0.000000,-125.132385
0,14,8,0.000000,-135.851868
0,14,10,0.000000,-130.976712
0,14,12,0.000000,-126.680851
0,14,14,0.000000,-127.590638
0,14,16,0.000000,-124.543362
0,14,18,0.000000,-126.263884
0,14,20,0.000000,-141.190087
0,14,22,0.000000,-125.689164
0,14,24,0.000000,-143.726990
0,14,26,0.000000,-130.076755
0,14,28,0.000000,-135.445996
0,14,30,0.000000,-136.443798
0,14,32,0.000000,-124.244572
0,14,34,0.000000,-141.637867
0,14,36,0.000000,-136.103971
0,14,38,0.000000,-125.272794
0,14,40,0.000000,-163.916867
0,14,42,0.000000,-125.436342
0,14,44,0.000000,-128.205986
0,14,46,0.000000,-129.990580
0,14,48,0.000000,-120.606977
0,14,50,0.000000,-125.701570
0,14,52,0.000000,-133.811394
0,14,54,0.000000,-127.331913
0,14,56,0.000000,-119.074445
0,14,58,0.000000,-119.725757
0,15,0,0.000000,-131.457458
0,15,2,0.000000,-133.501902
0,15,4,0.000000,-123.864632
0,15,6,0.000000,-130.439166
0,15,8,0.000000,-134.648981
0,15,10,0.000000,-122.347521
0,15,12,0.000000,-136.004605
0,15,14,0.000000,-122.857934
0,15,16,0.000000,-123.745458
0,15,18,0.000000,-130.591169
0,15,20,0.000000,-132.551000
0,15,22,0.000000,-128.961632
0,15,24,0.000000,-127.658992
0,15,26,0.000000,-136.066719
0,15,28,0.000000,-136.854846
0,15,30,0.000000,-124.049287
0,15,32,0.000000,-129.283587
0,15,34,0.000000,-130.526919
0,15,36,0.000000,-134.564745
0,15,38,0.000000,-123.099057
0,15,40,0.000000,-132.967212
0,15,42,0.000000,-130.570586
0,15,44,0.000000,-148.507126
0,15,46,0.000000,-128.333025
0,15,48,0.000000,-126.921302
0,15,50,0.000000,-128.428313
0,15,52,0.000000,-138.429027
0,15,54,0.000000,-124.621760
0,15,56,0.000000,-138.927762
0,15,58,0.000000,-125.103337
0,16,0,0.000000,-129.559466
0,16,2,0.000000,-153.309766
0,16,4,0.000000,-125.277897
0,16,6,0.000000,-130.110320
0,16,8,0.000000,-121.384754
0,16,10,0.000000,-133.004964
0,16,12,0.000000,-132.365581
0,16,14,0.000000,-140.865973
0,16,16,0.000000,-134.214624
0,16,18,0.000000,-120.353082
0,16,20,0.000000,-125.246584
0,16,22,0.000000,-132.284453
0,16,24,0.000000,-131.676840
0,16,26,0.000000,-137.781877
0,16,28,0.000000,-125.646969
0,16,30,0.000000,-124.229115
0,16,32,0.000000,-132.221283
0,16,34,0.000000,-140.427458
0,16,36,0.000000,-129.053758
0,16,38,0.000000,-136.193384
0,16,40,0.000000,-137.191362
0,16,42,0.000000,-124.299819
0,16,44,0.000000,-127.813526
0,16,46,0.000000,-126.007626
0,16,48,0.000000,-127.687964
0,16,50,0.000000,-149.159956
0,16,52,0.000000,-133.213368
0,16,54,0.000000,-132.019981
0,16,56,0.000000,-127.992250
0,16,58,0.000000,-143.904499
0,17,0,0.000000,-132.677813
0,17,2,0.000000,-127.133700
0,17,4,0.000000,-131.601275
0,17,6,0.000000,-132.971017
0,17,8,0.000000,-129.391861
0,17,10,0.000000,-125.465864
0,17,12,0.000000,-134.536900
0,17,14,0.000000,-125.234628
0,17,16,0.000000,-127.865460
0,17,18,0.000000,-136.792379
0,17,20,0.000000,-129.598239
0,17,22,0.000000,-138.703554
0,17,24,0.000000,-134.042112
0,17,26,0.000000,-134.009655
0,17,28,0.000000,-141.439272
0,17,30,0.000000,-130.619100
0,17,32,0.000000,-125.680715
0,17,34,0.000000,-129.975566
0,17,36,0.000000,-133.820639
0,17,38,0.000000,-138.294260
0,17,40,0.000000,-144.034366
0,17,42,0.000000,-125.641872
0,17,44,0.000000,-129.135482
0,17,46,0.000000,-132.879304
0,17,48,0.000000,-132.704734
0,17,50,0.000000,-129.286089
0,17,52,0.000000,-130.268135
0,17,54,0.000000,-133.406274
0,17,56,0.000000,-126.271458
0,17,58,0.000000,-138.290067
0,18,0,0.000000,-130.335936
0,18,2,0.000000,-126.532341
0,18,4,0.000000,-130.874368
0,18,6,0.000000,-134.067680
0,18,8,0.000000,-123.094842
0,18,10,0.000000,-138.474272
0,18,12,0.000000,-129.164481
0,18,14,0.000000,-147.484566
0,18,16,0.000000,-132.765184
0,18,18,0.000000,-125.713240
0,18,20,0.000000,-122.256435
0,18,22,0.000000,-137.802425
0,18,24,0.000000,-129.980497
0,18,26,0.000000,-135.324881
0,18,28,0.000000,-141.575201
0,18,30,0.000000,-139.804771
0,18,32,0.000000,-124.796731
0,18,34,0.000000,-130.349040
0,18,36,0.000000,-138.425389
0,18,38,0.000000,-138.103805
0,18,40,0.000000,-130.736410
0,18,42,0.000000,-125.262616
0,18,44,0.000000,-124.006102
0,18,46,0.000000,-129.485714
0,18,48,0.000000,-142.043015
0,18,50,0.000000,-124.412211
0,18,52,0.000000,-139.733303
0,18,54,0.000000,-132.696395
0,18,56,0.000000,-138.373523
0,18,58,0.000000,-128.923597
0,19,0,0.000000,-122.779130
0,19,2,0.000000,-126.373693
0,19,4,0.000000,-131.134433
0,19,6,0.000000,-122.534835
0,19,8,0.000000,-132.194493
0,19,10,0.000000,-128.245330
0,19,12,0.000000,-122.529574
0,19,14,0.000000,-132.493887
0,19,16,0.000000,-123.773948
0,19,18,0.000000,-131.218917
0,19,20,0.000000,-128.990198
0,19,22,0.000000,-127.007080
0,19,24,0.000000,-129.209989
0,19,26,0.000000,-133.260722
0,19,28,0.000000,-135.158486
0,19,30,0.000000,-132.239576
0,19,32,0.000000,-128.820734
0,19,34,0.000000,-140.112436
0,19,36,0.000000,-126.357716
0,19,38,0.000000,-132.283856
0,19,40,0.000000,-133.767387
0,19,42,0.000000,-122.704016
0,19,44,0.000000,-124.485783
0,19,46,0.000000,-135.227195
0,19,48,0.000000,-127.914882
0,19,50,0.000000,-130.405527
0,19,52,0.000000,-138.995720
0,19,54,0.000000,-122.216184
0,19,56,0.000000,-132.193646
0,19,58,0.000000,-123.236235
0,20,0,0.000000,-136.493320
0,20,2,0.000000,-137.933923
0,20,4,0.000000,-130.241444
0,20,6,0.000000,-148.198504
0,20,8,0.000000,-126.819665
0,20,10,0.000000,-140.775744
0,20,12,0.000000,-126.728991
0,20,14,0.000000,-121.127692
0,20,16,0.000000,-128.018047
0,20,18,0.000000,-129.437075
0,20,20,0.000000,-126.794103
0,20,22,0.000000,-128.030728
0,20,24,0.000000,-124.787951
0,20,26,0.000000,-122.667330
0,20,28,0.000000,-125.344503
0,20,30,0.000000,-130.587997
0,20,32,0.000000,-121.693352
0,20,34,0.000000,-146.818512
0,20,36,0.000000,-130.437706
0,20,38,0.000000,-138.089703
0,20,40,0.000000,-128.919073
0,20,42,0.000000,-131.983213
0,20,44,0.000000,-139.416288
0,20,46,0.000000,-126.322238
0,20,48,0.000000,-132.635691
0,20,50,0.000000,-125.886007
0,20,52,0.000000,-131.651072
0,20,54,0.000000,-132.673753
0,20,56,0.000000,-134.707236
0,20,58,0.000000,-131.590961
0,21,0,0.000000,-127.081768
0,21,2,0.000000,-129.637498
0,21,4,0.000000,-136.955808
0,21,6,0.000000,-124.932910
0,21,8,0.000000,-140.559065
0,21,10,0.000000,-133.658690
0,21,12,0.000000,-142.514935
0,21,14,0.000000,-137.391353
0,21,16,0.000000,-135.848985
0,21,18,0.000000,-120.619045
0,21,20,0.000000,-127.288723
0,21,22,0.000000,-129.242401
0,21,24,0.000000,-134.222450
0,21,26,0.000000,-129.813210
0,21,28,0.000000,-123.048399
0,21,30,0.000000,-123.775703
0,21,32,0.000000,-129.636664
0,21,34,0.000000,-140.702330
0,21,36,0.000000,-134.335386
0,21,38,0.000000,-133.938730
0,21,40,0.000000,-124.302708
0,21,42,0.000000,-134.293086
0,21,44,0.000000,-130.443249
0,21,46,0.000000,-136.272900
0,21,48,0.000000,-139.763622
0,21,50,0.000000,-123.879286
0,21,52,0.000000,-138.763893
0,21,54,0.000000,-132.789838
0,21,56,0.000000,-129.765312
0,21,58,0.000000,-131.317903
0,22,0,0.000000,-127.553143
0,22,2,0.000000,-127.088239
0,22,4,0.000000,-127.305398
0,22,6,0.000000,-125.261090
0,22,8,0.000000,-146.685967
0,22,10,0.000000,-123.666459
0,22,12,0.000000,-132.825224
0,22,14,0.000000,-138.304707
0,22,16,0.000000,-129.792098
0,22,18,0.000000,-129.672375
0,22,20,0.000000,-129.077321
0,22,22,0.000000,-122.944114
0,22,24,0.000000,-130.103302
0,22,26,0.000000,-125.925931
0,22,28,0.000000,-136.633966
0,22,30,0.000000,-140.739871
0,22,32,0.000000,-126.721420
0,22,34,0.000000,-135.801441
0,22,36,0.000000,-133.613987
0,22,38,0.000000,-127.672508
0,22,40,0.000000,-127.794026
0,22,42,0.000000,-131.505512
0,22,44,0.000000,-127.521785
0,22,46,0.000000,-127.474307
0,22,48,0.000000,-127.030755
0,22,50,0.000000,-133.964832
0,22,52,0.000000,-120.715875
0,22,54,0.000000,-142.826231
0,22,56,0.000000,-129.258739
0,22,58,0.000000,-126.197190
0,23,0,0.000000,-123.056818
0,23,2,0.000000,-136.370391
0,23,4,0.000000,-134.520031
0,23,6,0.000000,-124.538128
0,23,8,0.000000,-134.652352
0,23,10,0.000000,-128.178620
0,23,12,0.000000,-123.574283
0,23,14,0.000000,-134.063243
0,23,16,0.000000,-125.561949
0,23,18,0.000000,-130.438227
0,23,20,0.000000,-130.155455
0,23,22,0.000000,-142.070413
0,23,24,0.000000,-125.509931
0,23,26,0.000000,-131.840419
0,23,28,0.000000,-138.658686
0,23,30,0.000000,-123.974927
0,23,32,0.000000,-143.010525
0,23,34,0.000000,-134.059967
0,23,36,0.000000,-137.974752
0,23,38,0.000000,-133.130968
0,23,40,0.000000,-138.866535
0,23,42,0.000000,-138.108460
0,23,44,0.000000,-134.135812
0,23,46,0.000000,-125.064617
0,23,48,0.000000,-136.761249
0,23,50,0.000000,-124.327930
0,23,52,0.000000,-132.452797
0,23,54,0.000000,-131.887741
0,23,56,0.000000,-124.112291
0,23,58,0.000000,-127.745007
0,24,0,0.000000,-123.036631
0,24,2,0.000000,-134.660182
0,24,4,0.000000,-133.376901
0,24,6,0.000000,-132.938493
0,24,8,0.000000,-130.635180
0,24,10,0.000000,-133.257178
0,24,12,0.000000,-118.133590
0,24,14,0.000000,-129.244507
0,24,16,0.000000,-145.006511
0,24,18,0.000000,-137.936967
0,24,20,0.000000,-144.031808
0,24,22,0.000000,-137.027277
0,24,24,0.000000,-138.582940
0,24,26,0.000000,-121.278756
0,24,28,0.000000,-134.390677
0,24,30,0.000000,-135.721975
0,24,32,0.000000,-141.881206
0,24,34,0.000000,-132.197396
0,24,36,0.000000,-133.174885
0,24,38,0.000000,-134.195332
0,24,40,0.000000,-128.541961
0,24,42,0.000000,-131.517286
0,24,44,0.000000,-140.427822
0,24,46,0.000000,-138.794822
0,24,48,0.000000,-138.127734
0,24,50,0.000000,-130.827185
0,24,52,0.000000,-124.762704
0,24,54,0.000000,-131.169677
0,24,56,0.000000,-134.691005
0,24,58,0.000000,-133.447739
0,25,0,0.000000,-140.845744
0,25,2,0.000000,-139.481760
0,25,4,0.000000,-131.072601
0,25,6,0.000000,-128.923617
0,25,8,0.000000,-125.812330
0,25,10,0.000000,-124.835336
0,25,12,0.000000,-126.090519
0,25,14,0.000000,-128.755834
0,25,16,0.000000,-132.918463
0,25,18,0.000000,-136.246779
0,25,20,0.000000,-129.598014
0,25,22,0.000000,-130.058014
0,25,24,0.000000,-140.024062
0,25,26,0.000000,-140.056028
0,25,28,0.000000,-128.883667
0,25,30,0.000000,-136.641475
0,25,32,0.000000,-126.878269
0,25,34,0.000000,-126.213970
0,25,36,0.000000,-129.861084
0,25,38,0.000000,-131.027046
0,25,40,0.000000,-140.132263
0,25,42,0.000000,-128.231433
0,25,44,0.000000,-117.675232
0,25,46,0.000000,-124.088492
0,25,48,0.000000,-134.819106
0,25,50,0.000000,-131.380368
0,25,52,0.000000,-123.886972
0,25,54,0.000000,-137.229724
0,25,56,0.000000,-126.758349
0,25,58,0.000000,-126.314205
0,26,0,0.000000,-124.737449
0,26,2,0.000000,-137.666188
0,26,4,0.000000,-124.308380
0,26,6,0.000000,-139.152259
0,26,8,0.000000,-135.986944
0,26,10,0.000000,-129.245425
0,26,12,0.000000,-138.141953
0,26,14,0.000000,-127.901011
0,26,16,0.000000,-138.096577
0,26,18,0.000000,-121.430476
0,26,20,0.000000,-134.548241
0,26,22,0.000000,-125.737770
0,26,24,0.000000,-128.383598
0,26,26,0.000000,-124.877866
0,26,28,0.000000,-128.721061
0,26,30,0.000000,-131.369470
0,26,32,0.000000,-127.296814
0,26,34,0.000000,-134.655824
0,26,36,0.000000,-125.111835
0,26,38,0.000000,-126.198118
0,26,40,0.000000,-145.490948
0,26,42,0.000000,-118.995421
0,26,44,0.000000,-127.308930
0,26,46,0.000000,-132.087435
0,26,48,0.000000,-118.871490
0,26,50,0.000000,-133.993794
0,26,52,0.000000,-126.555064
0,26,54,0.000000,-125.276261
0,26,56,0.000000,-125.541709
0,26,58,0.000000,-127.435872
0,27,0,0.000000,-135.341616
0,27,2,0.000000,-124.736016
0,27,4,0.000000,-133.724152
0,27,6,0.000000,-136.935204
0,27,8,0.000000,-127.521830
0,27,10,0.000000,-126.677673
0,27,12,0.000000,-123.350549
0,27,14,0.000000,-128.325198
0,27,16,0.000000,-121.079960
0,27,18,0.000000,-139.179826
0,27,20,0.000000,-132.237693
0,27,22,0.000000,-123.946034
