hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.457639
0,0,2,0.000000,-132.055254
0,0,4,0.000000,-130.520093
0,0,6,0.000000,-132.993548
0,0,8,0.000000,-130.481115
0,0,10,0.000000,-129.927908
0,0,12,0.000000,-133.840647
0,0,14,0.000000,-131.190514
0,0,16,0.000000,-132.523694
0,0,18,0.000000,-134.916579
0,0,20,0.000000,-129.279802
0,0,22,0.000000,-128.030828
0,0,24,0.000000,-129.271217
0,0,26,0.000000,-127.761696
0,0,28,0.000000,-124.253149
0,0,30,0.000000,-126.412169
0,0,32,0.000000,-131.569715
0,0,34,0.000000,-129.468930
0,0,36,0.000000,-128.592471
0,0,38,0.000000,-129.407371
0,0,40,0.000000,-133.707857
0,0,42,0.000000,-133.032415
0,0,44,0.000000,-124.294711
0,0,46,0.000000,-134.679691
0,0,48,0.000000,-130.463589
0,0,50,0.000000,-125.912780
0,0,52,0.000000,-132.454585
0,0,54,0.000000,-129.641444
0,0,56,0.000000,-128.980674
0,0,58,0.000000,-126.350755
0,1,0,0.000000,-132.042103
0,1,2,0.000000,-128.168805
0,1,4,0.000000,-131.915820
0,1,6,0.000000,-132.184801
0,1,8,0.000000,-131.483412
0,1,10,0.000000,-128.888962
0,1,12,0.000000,-132.874977
0,1,14,0.000000,-130.777950
0,1,16,0.000000,-132.831086
0,1,18,0.000000,-131.593986
0,1,20,0.000000,-127.120711
0,1,22,0.000000,-131.222705
0,1,24,0.000000,-133.535974
0,1,26,0.000000,-131.670741
0,1,28,0.000000,-131.894212
0,1,30,0.000000,-131.662290
0,1,32,0.000000,-133.645248
0,1,34,0.000000,-130.124043
0,1,36,0.000000,-126.833405
0,1,38,0.000000,-130.123740
0,1,40,0.000000,-129.333557
0,1,42,0.000000,-128.191328
0,1,44,0.000000,-132.467556
0,1,46,0.000000,-128.598491
0,1,48,0.000000,-132.240172
0,1,50,0.000000,-132.396513
0,1,52,0.000000,-128.609907
0,1,54,0.000000,-131.629849
0,1,56,0.000000,-133.394623
0,1,58,0.000000,-132.974216
0,2,0,0.000000,-133.473789
0,2,2,0.000000,-133.263451
0,2,4,0.000000,-130.383933
0,2,6,0.000000,-131.341815
0,2,8,0.000000,-131.215487
0,2,10,0.000000,-130.302196
0,2,12,0.000000,-134.305738
0,2,14,0.000000,-132.828801
0,2,16,0.000000,-126.863976
0,2,18,0.000000,-130.730649
0,2,20,0.000000,-132.016113
0,2,22,0.000000,-129.738057
0,2,24,0.000000,-131.510401
0,2,26,0.000000,-131.849905
0,2,28,0.000000,-132.245533
0,2,30,0.000000,-132.656591
0,2,32,0.000000,-129.902643
0,2,34,0.000000,-129.972772
0,2,36,0.000000,-130.061638
0,2,38,0.000000,-125.433537
0,2,40,0.000000,-131.952795
0,2,42,0.000000,-132.812619
0,2,44,0.000000,-129.266268
0,2,46,0.000000,-126.667735
0,2,48,0.000000,-128.395808
0,2,50,0.000000,-130.144418
0,2,52,0.000000,-133.004948
0,2,54,0.000000,-129.991471
0,2,56,0.000000,-131.238441
0,2,58,0.000000,-131.428330
0,3,0,0.000000,-131.469078
0,3,2,0.000000,-131.534772
0,3,4,0.000000,-130.851659
0,3,6,0.000000,-129.649022
0,3,8,0.000000,-132.256533
0,3,10,0.000000,-129.863354
0,3,12,0.000000,-130.241824
0,3,14,0.000000,-125.821887
0,3,16,0.000000,-127.399369
0,3,18,0.000000,-130.350957
0,3,20,0.000000,-128.441827
0,3,22,0.000000,-132.336723
0,3,24,0.000000,-131.258008
0,3,26,0.000000,-129.206870
0,3,28,0.000000,-134.839828
0,3,30,0.000000,-132.028650
0,3,32,0.000000,-132.515381
0,3,34,0.000000,-130.343868
0,3,36,0.000000,-133.076505
0,3,38,0.000000,-125.800950
0,3,40,0.000000,-130.667088
0,3,42,0.000000,-128.688610
0,3,44,0.000000,-129.910358
0,3,46,0.000000,-129.581139
0,3,48,0.000000,-131.025891
0,3,50,0.000000,-126.536619
0,3,52,0.000000,-129.989071
0,3,54,0.000000,-127.961145
0,3,56,0.000000,-128.018084
0,3,58,0.000000,-132.861144
0,4,0,0.000000,-130.017481
0,4,2,0.000000,-128.130186
0,4,4,0.000000,-126.111740
0,4,6,0.000000,-126.802683
0,4,8,0.000000,-128.801451
0,4,10,0.000000,-130.845736
0,4,12,0.000000,-126.802445
0,4,14,0.000000,-131.260377
0,4,16,0.000000,-133.022210
0,4,18,0.000000,-129.887225
0,4,20,0.000000,-131.907981
0,4,22,0.000000,-132.911397
0,4,24,0.000000,-129.551162
0,4,26,0.000000,-127.986204
0,4,28,0.000000,-128.408061
0,4,30,0.000000,-129.354297
0,4,32,0.000000,-134.273264
0,4,34,0.000000,-129.725783
0,4,36,0.000000,-125.251390
0,4,38,0.000000,-129.663723
0,4,40,0.000000,-129.553414
0,4,42,0.000000,-129.475864
0,4,44,0.000000,-127.833299
0,4,46,0.000000,-131.281636
0,4,48,0.000000,-129.575050
0,4,50,0.000000,-129.522048
0,4,52,0.000000,-134.612640
0,4,54,0.000000,-124.536831
0,4,56,0.000000,-132.609892
0,4,58,0.000000,-127.058572
0,5,0,0.000000,-132.376201
0,5,2,0.000000,-132.266341
0,5,4,0.000000,-129.417185
0,5,6,0.000000,-130.697129
0,5,8,0.000000,-131.955368
0,5,10,0.000000,-129.018720
0,5,12,0.000000,-130.867652
0,5,14,0.000000,-127.294030
0,5,16,0.000000,-130.740658
0,5,18,0.000000,-129.839007
0,5,20,0.000000,-130.733799
0,5,22,0.000000,-131.321728
0,5,24,0.000000,-129.061971
0,5,26,0.000000,-135.333233
0,5,28,0.000000,-129.497712
0,5,30,0.000000,-131.439946
0,5,32,0.000000,-129.214636
0,5,34,0.000000,-130.367199
0,5,36,0.000000,-129.654835
0,5,38,0.000000,-130.847375
0,5,40,0.000000,-129.562137
0,5,42,0.000000,-129.897433
0,5,44,0.000000,-129.671115
0,5,46,0.000000,-128.651468
0,5,48,0.000000,-126.655558
0,5,50,0.000000,-131.477786
0,5,52,0.000000,-130.613440
0,5,54,0.000000,-130.503432
0,5,56,0.000000,-129.498387
0,5,58,0.000000,-132.048215
0,6,0,0.000000,-132.409294
0,6,2,0.000000,-132.803755
0,6,4,0.000000,-128.710358
0,6,6,0.000000,-129.658395
0,6,8,0.000000,-127.233257
0,6,10,0.000000,-128.079790
0,6,12,0.000000,-129.913581
0,6,14,0.000000,-130.371973
0,6,16,0.000000,-128.610573
0,6,18,0.000000,-131.548524
0,6,20,0.000000,-131.358627
0,6,22,0.000000,-131.951119
0,6,24,0.000000,-132.088344
0,6,26,0.000000,-131.070012
0,6,28,0.000000,-134.174555
0,6,30,0.000000,-129.536529
0,6,32,0.000000,-126.909400
0,6,34,0.000000,-127.234985
0,6,36,0.000000,-134.876383
0,6,38,0.000000,-130.667938
0,6,40,0.000000,-126.362478
0,6,42,0.000000,-128.797528
0,6,44,0.000000,-132.869108
0,6,46,0.000000,-132.583617
0,6,48,0.000000,-127.543422
0,6,50,0.000000,-129.149749
0,6,52,0.000000,-132.445812
0,6,54,0.000000,-128.139818
0,6,56,0.000000,-129.506784
0,6,58,0.000000,-130.245046
0,7,0,0.000000,-127.401339
0,7,2,0.000000,-128.221636
0,7,4,0.000000,-129.857140
0,7,6,0.000000,-129.984534
0,7,8,0.000000,-129.843372
0,7,10,0.000000,-131.813239
0,7,12,0.000000,-131.217425
0,7,14,0.000000,-131.291409
0,7,16,0.000000,-130.211100
0,7,18,0.000000,-130.989079
0,7,20,0.000000,-123.683251
0,7,22,0.000000,-129.747400
0,7,24,0.000000,-132.345325
0,7,26,0.000000,-130.942879
0,7,28,0.000000,-131.176687
0,7,30,0.000000,-131.649334
0,7,32,0.000000,-124.764248
0,7,34,0.000000,-131.107759
0,7,36,0.000000,-132.064428
0,7,38,0.000000,-127.864288
0,7,40,0.000000,-131.111875
0,7,42,0.000000,-134.700191
0,7,44,0.000000,-131.008880
0,7,46,0.000000,-132.644277
0,7,48,0.000000,-135.024185
0,7,50,0.000000,-133.161774
0,7,52,0.000000,-131.428852
0,7,54,0.000000,-131.966552
0,7,56,0.000000,-130.253356
0,7,58,0.000000,-131.169119
0,8,0,0.000000,-131.375389
0,8,2,0.000000,-130.096411
0,8,4,0.000000,-129.805660
0,8,6,0.000000,-129.869698
0,8,8,0.000000,-133.748053
0,8,10,0.000000,-133.211765
0,8,12,0.000000,-128.825104
0,8,14,0.000000,-130.146945
0,8,16,0.000000,-129.998446
0,8,18,0.000000,-130.647489
0,8,20,0.000000,-131.061645
0,8,22,0.000000,-132.205110
0,8,24,0.000000,-132.753677
0,8,26,0.000000,-128.031166
0,8,28,0.000000,-127.694273
0,8,30,0.000000,-129.251530
0,8,32,0.000000,-127.268908
0,8,34,0.000000,-127.183869
0,8,36,0.000000,-129.776140
0,8,38,0.000000,-132.114784
0,8,40,0.000000,-134.528493
0,8,42,0.000000,-130.643381
0,8,44,0.000000,-130.336954
0,8,46,0.000000,-128.578292
0,8,48,0.000000,-133.725560
0,8,50,0.000000,-131.710929
0,8,52,0.000000,-131.764967
0,8,54,0.000000,-128.281439
0,8,56,0.000000,-134.277582
0,8,58,0.000000,-128.528084
0,9,0,0.000000,-129.079997
0,9,2,0.000000,-129.220203
0,9,4,0.000000,-133.325394
0,9,6,0.000000,-127.976077
0,9,8,0.000000,-130.416583
0,9,10,0.000000,-125.896828
0,9,12,0.000000,-131.427479
0,9,14,0.000000,-128.012679
0,9,16,0.000000,-134.137032
0,9,18,0.000000,-130.004556
0,9,20,0.000000,-133.248014
0,9,22,0.000000,-126.317332
0,9,24,0.000000,-133.093159
0,9,26,0.000000,-133.880004
0,9,28,0.000000,-133.163183
0,9,30,0.000000,-132.013169
0,9,32,0.000000,-133.363691
0,9,34,0.000000,-122.625678
0,9,36,0.000000,-131.369681
0,9,38,0.000000,-134.531337
0,9,40,0.000000,-127.267636
0,9,42,0.000000,-132.399100
0,9,44,0.000000,-134.909460
0,9,46,0.000000,-128.559895
0,9,48,0.000000,-130.675005
0,9,50,0.000000,-134.772396
0,9,52,0.000000,-131.166374
0,9,54,0.000000,-131.022467
0,9,56,0.000000,-130.049326
0,9,58,0.000000,-131.769434
0,10,0,0.000000,-129.739112
0,10,2,0.000000,-126.910809
0,10,4,0.000000,-131.753437
0,10,6,0.000000,-128.989702
0,10,8,0.000000,-131.344508
0,10,10,0.000000,-132.843340
0,10,12,0.000000,-131.227330
0,10,14,0.000000,-128.805705
0,10,16,0.000000,-128.652580
0,10,18,0.000000,-133.550089
0,10,20,0.000000,-132.008460
0,10,22,0.000000,-131.651790
0,10,24,0.000000,-129.738689
0,10,26,0.000000,-128.643899
0,10,28,0.000000,-135.877181
0,10,30,0.000000,-131.602516
0,10,32,0.000000,-131.496390
0,10,34,0.000000,-127.931384
0,10,36,0.000000,-128.870804
0,10,38,0.000000,-131.804439
0,10,40,0.000000,-131.976850
0,10,42,0.000000,-127.465211
0,10,44,0.000000,-129.453886
0,10,46,0.000000,-128.729476
0,10,48,0.000000,-129.523334
0,10,50,0.000000,-130.007712
0,10,52,0.000000,-132.856233
0,10,54,0.000000,-132.672319
0,10,56,0.000000,-127.431768
0,10,58,0.000000,-133.042437
0,11,0,0.000000,-131.639925
0,11,2,0.000000,-129.257331
0,11,4,0.000000,-128.081080
0,11,6,0.000000,-131.726012
0,11,8,0.000000,-133.711591
0,11,10,0.000000,-132.831650
0,11,12,0.000000,-131.985998
0,11,14,0.000000,-132.982412
0,11,16,0.000000,-131.300992
0,11,18,0.000000,-131.019109
0,11,20,0.000000,-130.633159
0,11,22,0.000000,-128.685463
0,11,24,0.000000,-130.606913
0,11,26,0.000000,-134.016597
0,11,28,0.000000,-132.557292
0,11,30,0.000000,-131.099140
0,11,32,0.000000,-131.250619
0,11,34,0.000000,-130.219518
0,11,36,0.000000,-129.115784
0,11,38,0.000000,-128.713946
0,11,40,0.000000,-125.697004
0,11,42,0.000000,-127.473907
0,11,44,0.000000,-128.743999
0,11,46,0.000000,-127.328258
0,11,48,0.000000,-128.940608
0,11,50,0.000000,-132.778514
0,11,52,0.000000,-123.929778
0,11,54,0.000000,-130.238001
0,11,56,0.000000,-132.674106
0,11,58,0.000000,-130.284896
0,12,0,0.000000,-131.694759
0,12,2,0.000000,-128.659085
0,12,4,0.000000,-127.566433
0,12,6,0.000000,-131.695180
0,12,8,0.000000,-129.713108
0,12,10,0.000000,-130.420533
0,12,12,0.000000,-131.501636
0,12,14,0.000000,-125.603428
0,12,16,0.000000,-133.458592
0,12,18,0.000000,-130.808313
0,12,20,0.000000,-132.761572
0,12,22,0.000000,-130.125241
0,12,24,0.000000,-132.790662
0,12,26,0.000000,-131.179249
0,12,28,0.000000,-131.257866
0,12,30,0.000000,-132.298045
0,12,32,0.000000,-130.072079
0,12,34,0.000000,-132.362037
0,12,36,0.000000,-130.176906
0,12,38,0.000000,-127.826463
0,12,40,0.000000,-128.444615
0,12,42,0.000000,-131.747637
0,12,44,0.000000,-132.460504
0,12,46,0.000000,-126.794189
0,12,48,0.000000,-130.967234
0,12,50,0.000000,-125.992454
0,12,52,0.000000,-128.349760
0,12,54,0.000000,-132.681048
0,12,56,0.000000,-130.301407
0,12,58,0.000000,-130.599341
0,13,0,0.000000,-130.931085
0,13,2,0.000000,-124.594617
0,13,4,0.000000,-131.556185
0,13,6,0.000000,-128.884536
0,13,8,0.000000,-128.231287
0,13,10,0.000000,-130.379746
0,13,12,0.000000,-131.370651
0,13,14,0.000000,-129.151337
0,13,16,0.000000,-125.367725
0,13,18,0.000000,-131.040099
0,13,20,0.000000,-130.734937
0,13,22,0.000000,-132.373358
0,13,24,0.000000,-128.601217
0,13,26,0.000000,-132.663199
0,13,28,0.000000,-127.291747
0,13,30,0.000000,-130.366911
0,13,32,0.000000,-127.647523
0,13,34,0.000000,-132.622370
0,13,36,0.000000,-129.464544
0,13,38,0.000000,-128.118233
0,13,40,0.000000,-131.335262
0,13,42,0.000000,-129.159174
0,13,44,0.000000,-130.209881
0,13,46,0.000000,-128.177589
0,13,48,0.000000,-130.198051
0,13,50,0.000000,-132.607939
0,13,52,0.000000,-130.321241
0,13,54,0.000000,-131.769065
0,13,56,0.000000,-129.382588
0,13,58,0.000000,-128.842457
0,14,0,0.000000,-133.545705
0,14,2,0.000000,-128.430986
0,14,4,0.000000,-123.995645
0,14,6,0.000000,-129.371969
0,14,8,0.000000,-129.693845
0,14,10,0.000000,-131.181382
0,14,12,0.000000,-129.899409
0,14,14,0.000000,-126.961663
0,14,16,0.000000,-127.266287
0,14,18,0.000000,-129.653759
0,14,20,0.000000,-132.905877
0,14,22,0.000000,-128.905892
0,14,24,0.000000,-130.223136
0,14,26,0.000000,-129.465460
0,14,28,0.000000,-131.494386
0,14,30,0.000000,-133.430279
0,14,32,0.000000,-127.893327
0,14,34,0.000000,-133.519841
0,14,36,0.000000,-131.607537
0,14,38,0.000000,-131.908531
0,14,40,0.000000,-131.843857
0,14,42,0.000000,-130.344790
0,14,44,0.000000,-131.248497
0,14,46,0.000000,-130.074000
0,14,48,0.000000,-126.894185
0,14,50,0.000000,-129.574134
0,14,52,0.000000,-133.071976
0,14,54,0.000000,-132.569069
0,14,56,0.000000,-127.061849
0,14,58,0.000000,-131.258992
0,15,0,0.000000,-133.814128
0,15,2,0.000000,-129.898992
0,15,4,0.000000,-124.745740
0,15,6,0.000000,-131.934859
0,15,8,0.000000,-129.742624
0,15,10,0.000000,-124.780117
0,15,12,0.000000,-132.192124
0,15,14,0.000000,-127.028047
0,15,16,0.000000,-128.760410
0,15,18,0.000000,-130.795439
0,15,20,0.000000,-131.210933
0,15,22,0.000000,-130.794465
0,15,24,0.000000,-131.192336
0,15,26,0.000000,-130.148138
0,15,28,0.000000,-130.539683
0,15,30,0.000000,-132.199689
0,15,32,0.000000,-134.118410
0,15,34,0.000000,-130.664654
0,15,36,0.000000,-132.362610
0,15,38,0.000000,-125.465126
0,15,40,0.000000,-129.201039
0,15,42,0.000000,-132.082844
0,15,44,0.000000,-132.782266
0,15,46,0.000000,-131.407688
0,15,48,0.000000,-131.677901
0,15,50,0.000000,-130.823708
0,15,52,0.000000,-129.076455
0,15,54,0.000000,-129.294862
0,15,56,0.000000,-128.750685
0,15,58,0.000000,-128.336057
0,16,0,0.000000,-125.231215
0,16,2,0.000000,-134.157607
0,16,4,0.000000,-131.056782
0,16,6,0.000000,-130.854671
0,16,8,0.000000,-128.015536
0,16,10,0.000000,-132.609723
0,16,12,0.000000,-133.290826
0,16,14,0.000000,-131.654149
0,16,16,0.000000,-130.685363
0,16,18,0.000000,-129.551013
0,16,20,0.000000,-130.844563
0,16,22,0.000000,-132.306557
0,16,24,0.000000,-134.820554
0,16,26,0.000000,-133.291639
0,16,28,0.000000,-128.591849
0,16,30,0.000000,-128.861005
0,16,32,0.000000,-132.071530
0,16,34,0.000000,-130.471171
0,16,36,0.000000,-131.609194
0,16,38,0.000000,-130.498385
0,16,40,0.000000,-133.033683
0,16,42,0.000000,-130.473336
0,16,44,0.000000,-129.355512
0,16,46,0.000000,-130.278274
0,16,48,0.000000,-129.787027
0,16,50,0.000000,-132.953434
0,16,52,0.000000,-134.644345
0,16,54,0.000000,-131.815001
0,16,56,0.000000,-130.659101
0,16,58,0.000000,-132.435098
0,17,0,0.000000,-130.314030
0,17,2,0.000000,-131.347088
0,17,4,0.000000,-129.309017
0,17,6,0.000000,-128.432732
0,17,8,0.000000,-131.434369
0,17,10,0.000000,-127.289510
0,17,12,0.000000,-130.882422
0,17,14,0.000000,-130.446387
0,17,16,0.000000,-128.135630
0,17,18,0.000000,-129.706944
0,17,20,0.000000,-133.116556
0,17,22,0.000000,-129.803472
0,17,24,0.000000,-131.143992
0,17,26,0.000000,-130.892291
0,17,28,0.000000,-131.805491
0,17,30,0.000000,-127.846684
0,17,32,0.000000,-130.038890
0,17,34,0.000000,-133.407969
0,17,36,0.000000,-130.397232
0,17,38,0.000000,-133.183465
0,17,40,0.000000,-132.297544
0,17,42,0.000000,-131.942691
0,17,44,0.000000,-130.609978
0,17,46,0.000000,-129.938806
0,17,48,0.000000,-134.261049
0,17,50,0.000000,-130.478913
0,17,52,0.000000,-133.962189
0,17,54,0.000000,-129.607684
0,17,56,0.000000,-131.746996
0,17,58,0.000000,-133.184179
0,18,0,0.000000,-130.902497
0,18,2,0.000000,-128.170936
0,18,4,0.000000,-129.719073
0,18,6,0.000000,-133.371666
0,18,8,0.000000,-129.297165
0,18,10,0.000000,-131.558366
0,18,12,0.000000,-128.574053
0,18,14,0.000000,-131.832933
0,18,16,0.000000,-133.566206
0,18,18,0.000000,-133.850104
0,18,20,0.000000,-129.085233
0,18,22,0.000000,-132.342012
0,18,24,0.000000,-126.637434
0,18,26,0.000000,-132.318239
0,18,28,0.000000,-133.811258
0,18,30,0.000000,-133.871111
0,18,32,0.000000,-129.926688
0,18,34,0.000000,-128.079412
0,18,36,0.000000,-133.374016
0,18,38,0.000000,-129.555015
0,18,40,0.000000,-130.701344
0,18,42,0.000000,-130.713565
0,18,44,0.000000,-127.667442
0,18,46,0.000000,-131.358247
0,18,48,0.000000,-134.402330
0,18,50,0.000000,-130.626136
0,18,52,0.000000,-131.269659
0,18,54,0.000000,-128.535884
0,18,56,0.000000,-132.967710
0,18,58,0.000000,-129.548056
0,19,0,0.000000,-128.687240
0,19,2,0.000000,-128.523325
0,19,4,0.000000,-128.190195
0,19,6,0.000000,-132.017617
0,19,8,0.000000,-129.578878
0,19,10,0.000000,-125.000190
0,19,12,0.000000,-129.247003
0,19,14,0.000000,-132.976892
0,19,16,0.000000,-127.857109
0,19,18,0.000000,-131.083025
0,19,20,0.000000,-132.291949
0,19,22,0.000000,-127.540799
0,19,24,0.000000,-129.448570
0,19,26,0.000000,-129.450328
0,19,28,0.000000,-131.742439
0,19,30,0.000000,-133.361930
0,19,32,0.000000,-131.517580
0,19,34,0.000000,-134.085574
0,19,36,0.000000,-128.529591
0,19,38,0.000000,-131.887778
0,19,40,0.000000,-130.769655
0,19,42,0.000000,-123.984988
0,19,44,0.000000,-126.144557
0,19,46,0.000000,-131.826612
0,19,48,0.000000,-131.033755
0,19,50,0.000000,-128.743048
0,19,52,0.000000,-133.629164
0,19,54,0.000000,-130.874275
0,19,56,0.000000,-131.055083
0,19,58,0.000000,-128.891431
0,20,0,0.000000,-126.958174
0,20,2,0.000000,-129.701336
0,20,4,0.000000,-127.204867
0,20,6,0.000000,-132.550995
0,20,8,0.000000,-127.657373
0,20,10,0.000000,-129.892056
0,20,12,0.000000,-133.008386
0,20,14,0.000000,-124.008621
0,20,16,0.000000,-132.777715
0,20,18,0.000000,-131.763548
0,20,20,0.000000,-131.260368
0,20,22,0.000000,-131.379538
0,20,24,0.000000,-131.490715
0,20,26,0.000000,-131.650923
0,20,28,0.000000,-130.358119
0,20,30,0.000000,-130.733058
0,20,32,0.000000,-127.739585
0,20,34,0.000000,-125.821368
0,20,36,0.000000,-131.956370
0,20,38,0.000000,-129.022878
0,20,40,0.000000,-129.757766
0,20,42,0.000000,-132.817727
0,20,44,0.000000,-131.943786
0,20,46,0.000000,-131.399129
0,20,48,0.000000,-129.089749
0,20,50,0.000000,-131.719973
0,20,52,0.000000,-136.597596
0,20,54,0.000000,-128.546719
0,20,56,0.000000,-132.623318
0,20,58,0.000000,-129.221621
0,21,0,0.000000,-130.497679
0,21,2,0.000000,-130.692578
0,21,4,0.000000,-132.082871
0,21,6,0.000000,-131.002452
0,21,8,0.000000,-133.267278
0,21,10,0.000000,-133.663761
0,21,12,0.000000,-133.821858
0,21,14,0.000000,-130.976131
0,21,16,0.000000,-125.542848
0,21,18,0.000000,-132.156197
0,21,20,0.000000,-129.228130
0,21,22,0.000000,-134.434980
0,21,24,0.000000,-129.818107
0,21,26,0.000000,-127.775735
0,21,28,0.000000,-128.445100
0,21,30,0.000000,-130.343631
0,21,32,0.000000,-130.788877
0,21,34,0.000000,-130.912117
0,21,36,0.000000,-131.548734
0,21,38,0.000000,-131.301165
0,21,40,0.000000,-128.505981
0,21,42,0.000000,-133.421074
0,21,44,0.000000,-133.767160
0,21,46,0.000000,-130.906650
0,21,48,0.000000,-131.148795
0,21,50,0.000000,-129.547143
0,21,52,0.000000,-128.330377
0,21,54,0.000000,-130.927152
0,21,56,0.000000,-129.044337
0,21,58,0.000000,-130.322680
0,22,0,0.000000,-125.613188
0,22,2,0.000000,-127.569802
0,22,4,0.000000,-129.925817
0,22,6,0.000000,-129.790607
0,22,8,0.000000,-132.373236
0,22,10,0.000000,-125.836243
0,22,12,0.000000,-129.215966
0,22,14,0.000000,-132.816453
0,22,16,0.000000,-131.442109
0,22,18,0.000000,-131.303043
0,22,20,0.000000,-133.518295
0,22,22,0.000000,-129.700637
0,22,24,0.000000,-129.460356
0,22,26,0.000000,-127.630909
0,22,28,0.000000,-132.536335
0,22,30,0.000000,-133.008646
0,22,32,0.000000,-132.741159
0,22,34,0.000000,-131.456751
0,22,36,0.000000,-128.161956
0,22,38,0.000000,-132.140913
0,22,40,0.000000,-132.045687
0,22,42,0.000000,-130.506791
0,22,44,0.000000,-131.333594
0,22,46,0.000000,-127.522890
0,22,48,0.000000,-127.148028
0,22,50,0.000000,-133.136396
0,22,52,0.000000,-129.210190
0,22,54,0.000000,-131.682419
0,22,56,0.000000,-132.767194
0,22,58,0.000000,-129.012329
0,23,0,0.000000,-132.647773
0,23,2,0.000000,-131.208278
0,23,4,0.000000,-130.162458
0,23,6,0.000000,-129.938475
0,23,8,0.000000,-133.248723
0,23,10,0.000000,-133.316775
0,23,12,0.000000,-130.829716
0,23,14,0.000000,-133.536443
0,23,16,0.000000,-131.451178
0,23,18,0.000000,-132.304917
0,23,20,0.000000,-131.018033
0,23,22,0.000000,-133.893853
0,23,24,0.000000,-132.378996
0,23,26,0.000000,-129.251674
0,23,28,0.000000,-132.676594
0,23,30,0.000000,-128.312030
0,23,32,0.000000,-132.071547
0,23,34,0.000000,-128.659741
0,23,36,0.000000,-128.624416
0,23,38,0.000000,-131.196678
0,23,40,0.000000,-132.314494
0,23,42,0.000000,-125.592836
0,23,44,0.000000,-132.993354
0,23,46,0.000000,-126.273656
0,23,48,0.000000,-133.240270
0,23,50,0.000000,-126.793915
0,23,52,0.000000,-133.180833
0,23,54,0.000000,-134.562139
0,23,56,0.000000,-127.289624
0,23,58,0.000000,-130.998948
0,24,0,0.000000,-128.550725
0,24,2,0.000000,-132.852246
0,24,4,0.000000,-130.177262
0,24,6,0.000000,-134.311950
0,24,8,0.000000,-133.383910
0,24,10,0.000000,-133.239330
0,24,12,0.000000,-131.246436
0,24,14,0.000000,-125.864453
0,24,16,0.000000,-132.669339
0,24,18,0.000000,-133.608542
0,24,20,0.000000,-130.166591
0,24,22,0.000000,-130.868674
0,24,24,0.000000,-130.217808
0,24,26,0.000000,-128.374954
0,24,28,0.000000,-132.557090
0,24,30,0.000000,-130.104662
0,24,32,0.000000,-130.450405
0,24,34,0.000000,-131.490724
0,24,36,0.000000,-133.865706
0,24,38,0.000000,-131.543511
0,24,40,0.000000,-131.264767
0,24,42,0.000000,-127.649614
0,24,44,0.000000,-127.404707
0,24,46,0.000000,-133.863096
0,24,48,0.000000,-132.925397
0,24,50,0.000000,-132.645144
0,24,52,0.000000,-130.960735
0,24,54,0.000000,-133.507368
0,24,56,0.000000,-131.889877
0,24,58,0.000000,-127.783399
0,25,0,0.000000,-130.772350
0,25,2,0.000000,-134.781336
0,25,4,0.000000,-132.155578
0,25,6,0.000000,-131.633231
0,25,8,0.000000,-131.377188
0,25,10,0.000000,-131.500912
0,25,12,0.000000,-129.394885
0,25,14,0.000000,-129.070781
0,25,16,0.000000,-132.831789
0,25,18,0.000000,-130.755775
0,25,20,0.000000,-131.243589
0,25,22,0.000000,-130.324418
0,25,24,0.000000,-133.543267
0,25,26,0.000000,-129.133208
0,25,28,0.000000,-129.598381
0,25,30,0.000000,-130.990002
0,25,32,0.000000,-131.710190
0,25,34,0.000000,-129.697145
0,25,36,0.000000,-130.089523
0,25,38,0.000000,-132.339378
0,25,40,0.000000,-130.910435
0,25,42,0.000000,-132.178073
0,25,44,0.000000,-127.315220
0,25,46,0.000000,-130.995576
0,25,48,0.000000,-128.173385
0,25,50,0.000000,-132.593879
0,25,52,0.000000,-130.897093
0,25,54,0.000000,-133.519619
0,25,56,0.000000,-130.849019
0,25,58,0.000000,-128.449058
0,26,0,0.000000,-129.668707
0,26,2,0.000000,-132.303625
0,26,4,0.000000,-132.807536
0,26,6,0.000000,-133.697336
0,26,8,0.000000,-134.177720
0,26,10,0.000000,-130.617289
0,26,12,0.000000,-133.205380
0,26,14,0.000000,-128.693419
0,26,16,0.000000,-128.718308
0,26,18,0.000000,-126.743396
0,26,20,0.000000,-129.694754
0,26,22,0.000000,-130.373574
0,26,24,0.000000,-127.755047
0,26,26,0.000000,-131.672909
0,26,28,0.000000,-129.399686
0,26,30,0.000000,-130.741909
0,26,32,0.000000,-131.967663
0,26,34,0.000000,-130.272119
0,26,36,0.000000,-131.451252
0,26,38,0.000000,-131.752664
0,26,40,0.000000,-131.370192
0,26,42,0.000000,-129.700483
0,26,44,0.000000,-126.919964
0,26,46,0.000000,-130.651483
0,26,48,0.000000,-125.807881
0,26,50,0.000000,-127.929251
0,26,52,0.000000,-130.606664
0,26,54,0.000000,-129.772879
0,26,56,0.000000,-129.701665
0,26,58,0.000000,-131.247111
0,27,0,0.000000,-132.522824
0,27,2,0.000000,-133.301908
0,27,4,0.000000,-133.549481
0,27,6,0.000000,-128.863186
0,27,8,0.000000,-131.555964
0,27,10,0.000000,-128.339819
0,27,12,0.000000,-126.996923
0,27,14,0.000000,-129.254236
0,27,16,0.000000,-127.201391
0,27,18,0.000000,-130.166581
0,27,20,0.000000,-133.604008
0,27,22,0.000000,-128.621182
