hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.803173
0,0,2,0.000000,-138.894841
0,0,4,0.000000,-143.432909
0,0,6,0.000000,-136.805361
0,0,8,0.000000,-145.965839
0,0,10,0.000000,-143.106954
0,0,12,0.000000,-138.497201
0,0,14,0.000000,-141.698079
0,0,16,0.000000,-132.155685
0,0,18,0.000000,-134.763357
0,0,20,0.000000,-134.696753
0,0,22,0.000000,-134.003928
0,0,24,0.000000,-140.614489
0,0,26,0.000000,-125.553377
0,0,28,0.000000,-128.087596
0,0,30,0.000000,-134.575542
0,0,32,0.000000,-130.133918
0,0,34,0.000000,-134.333694
0,0,36,0.000000,-132.457560
0,0,38,0.000000,-128.581368
0,0,40,0.000000,-131.684827
0,0,42,0.000000,-135.683559
0,0,44,0.000000,-136.989052
0,0,46,0.000000,-141.091346
0,0,48,0.000000,-134.408743
0,0,50,0.000000,-136.489082
0,0,52,0.000000,-133.025048
0,0,54,0.000000,-131.099814
0,0,56,0.000000,-139.754082
0,0,58,0.000000,-146.282290
0,1,0,0.000000,-133.837670
0,1,2,0.000000,-136.979882
0,1,4,0.000000,-142.306710
0,1,6,0.000000,-132.113486
0,1,8,0.000000,-148.473525
0,1,10,0.000000,-136.449930
0,1,12,0.000000,-146.487113
0,1,14,0.000000,-141.160373
0,1,16,0.000000,-135.203568
0,1,18,0.000000,-134.664634
0,1,20,0.000000,-131.734165
0,1,22,0.000000,-139.337352
0,1,24,0.000000,-143.477498
0,1,26,0.000000,-139.392875
0,1,28,0.000000,-131.035849
0,1,30,0.000000,-139.973939
0,1,32,0.000000,-133.426494
0,1,34,0.000000,-130.411397
0,1,36,0.000000,-143.767232
0,1,38,0.000000,-153.579838
0,1,40,0.000000,-131.336854
0,1,42,0.000000,-144.846379
0,1,44,0.000000,-133.634069
0,1,46,0.000000,-131.529125
0,1,48,0.000000,-138.742677
0,1,50,0.000000,-143.341454
0,1,52,0.000000,-131.536738
0,1,54,0.000000,-133.584625
0,1,56,0.000000,-129.578406
0,1,58,0.000000,-137.216986
0,2,0,0.000000,-137.159545
0,2,2,0.000000,-133.895056
0,2,4,0.000000,-130.050211
0,2,6,0.000000,-131.989762
0,2,8,0.000000,-138.149599
0,2,10,0.000000,-133.395662
0,2,12,0.000000,-137.187230
0,2,14,0.000000,-139.728689
0,2,16,0.000000,-141.297188
0,2,18,0.000000,-130.996483
0,2,20,0.000000,-130.708328
0,2,22,0.000000,-137.934115
0,2,24,0.000000,-131.477290
0,2,26,0.000000,-137.239346
0,2,28,0.000000,-137.419332
0,2,30,0.000000,-141.456335
0,2,32,0.000000,-136.004233
0,2,34,0.000000,-138.963029
0,2,36,0.000000,-130.470477
0,2,38,0.000000,-128.288319
0,2,40,0.000000,-134.542182
0,2,42,0.000000,-144.185216
0,2,44,0.000000,-132.136751
0,2,46,0.000000,-135.925153
0,2,48,0.000000,-129.009787
0,2,50,0.000000,-135.447488
0,2,52,0.000000,-137.338697
0,2,54,0.000000,-132.341213
0,2,56,0.000000,-138.418983
0,2,58,0.000000,-135.036411
0,3,0,0.000000,-135.284358
0,3,2,0.000000,-136.169145
0,3,4,0.000000,-133.360245
0,3,6,0.000000,-132.009947
0,3,8,0.000000,-137.325288
0,3,10,0.000000,-134.708605
0,3,12,0.000000,-145.682859
0,3,14,0.000000,-123.111331
0,3,16,0.000000,-126.840300
0,3,18,0.000000,-137.440573
0,3,20,0.000000,-136.121169
0,3,22,0.000000,-135.529884
0,3,24,0.000000,-133.287150
0,3,26,0.000000,-143.355601
0,3,28,0.000000,-133.909011
0,3,30,0.000000,-138.856334
0,3,32,0.000000,-144.448117
0,3,34,0.000000,-135.937788
0,3,36,0.000000,-136.312690
0,3,38,0.000000,-137.711148
0,3,40,0.000000,-137.756898
0,3,42,0.000000,-139.615945
0,3,44,0.000000,-131.481548
0,3,46,0.000000,-132.197746
0,3,48,0.000000,-148.712970
0,3,50,0.000000,-138.627963
0,3,52,0.000000,-140.954445
0,3,54,0.000000,-131.792115
0,3,56,0.000000,-142.550776
0,3,58,0.000000,-142.364057
0,4,0,0.000000,-128.665029
0,4,2,0.000000,-130.746953
0,4,4,0.000000,-130.688195
0,4,6,0.000000,-132.959428
0,4,8,0.000000,-131.679610
0,4,10,0.000000,-132.795266
0,4,12,0.000000,-137.377824
0,4,14,0.000000,-138.408594
0,4,16,0.000000,-143.164949
0,4,18,0.000000,-136.405234
0,4,20,0.000000,-127.411813
0,4,22,0.000000,-137.750813
0,4,24,0.000000,-134.295275
0,4,26,0.000000,-133.523899
0,4,28,0.000000,-131.932917
0,4,30,0.000000,-145.641701
0,4,32,0.000000,-132.427594
0,4,34,0.000000,-129.931697
0,4,36,0.000000,-139.646728
0,4,38,0.000000,-132.754313
0,4,40,0.000000,-136.220644
0,4,42,0.000000,-128.425020
0,4,44,0.000000,-128.047916
0,4,46,0.000000,-144.570131
0,4,48,0.000000,-139.827532
0,4,50,0.000000,-134.682306
0,4,52,0.000000,-139.009637
0,4,54,0.000000,-136.220788
0,4,56,0.000000,-130.378104
0,4,58,0.000000,-130.397113
0,5,0,0.000000,-142.997601
0,5,2,0.000000,-132.842198
0,5,4,0.000000,-133.675109
0,5,6,0.000000,-128.964200
0,5,8,0.000000,-125.985312
0,5,10,0.000000,-131.414515
0,5,12,0.000000,-132.361563
0,5,14,0.000000,-144.383862
0,5,16,0.000000,-146.099179
0,5,18,0.000000,-135.714757
0,5,20,0.000000,-146.188588
0,5,22,0.000000,-150.281664
0,5,24,0.000000,-129.166988
0,5,26,0.000000,-144.632986
0,5,28,0.000000,-128.338474
0,5,30,0.000000,-132.274389
0,5,32,0.000000,-132.367996
0,5,34,0.000000,-136.722248
0,5,36,0.000000,-132.479714
0,5,38,0.000000,-141.594220
0,5,40,0.000000,-137.003195
0,5,42,0.000000,-129.697075
0,5,44,0.000000,-134.106684
0,5,46,0.000000,-144.476449
0,5,48,0.000000,-128.612633
0,5,50,0.000000,-131.173274
0,5,52,0.000000,-140.664004
0,5,54,0.000000,-138.373897
0,5,56,0.000000,-142.603513
0,5,58,0.000000,-137.881776
0,6,0,0.000000,-136.770351
0,6,2,0.000000,-145.578182
0,6,4,0.000000,-127.784360
0,6,6,0.000000,-131.493846
0,6,8,0.000000,-140.204587
0,6,10,0.000000,-133.332476
0,6,12,0.000000,-145.790797
0,6,14,0.000000,-133.040643
0,6,16,0.000000,-136.086287
0,6,18,0.000000,-134.028430
0,6,20,0.000000,-134.948434
0,6,22,0.000000,-132.098760
0,6,24,0.000000,-145.942218
0,6,26,0.000000,-129.643359
0,6,28,0.000000,-157.411486
0,6,30,0.000000,-136.955749
0,6,32,0.000000,-137.110521
0,6,34,0.000000,-138.728825
0,6,36,0.000000,-131.506889
0,6,38,0.000000,-137.154940
0,6,40,0.000000,-133.602937
0,6,42,0.000000,-134.834993
0,6,44,0.000000,-141.155474
0,6,46,0.000000,-132.134650
0,6,48,0.000000,-132.815237
0,6,50,0.000000,-135.060005
0,6,52,0.000000,-128.580027
0,6,54,0.000000,-145.142703
0,6,56,0.000000,-132.975611
0,6,58,0.000000,-133.114552
0,7,0,0.000000,-153.666632
0,7,2,0.000000,-135.814228
0,7,4,0.000000,-129.395566
0,7,6,0.000000,-142.780327
0,7,8,0.000000,-132.782103
0,7,10,0.000000,-131.793906
0,7,12,0.000000,-134.387435
0,7,14,0.000000,-138.527310
0,7,16,0.000000,-140.534918
0,7,18,0.000000,-135.187292
0,7,20,0.000000,-138.745422
0,7,22,0.000000,-134.287391
0,7,24,0.000000,-131.290420
0,7,26,0.000000,-132.200317
0,7,28,0.000000,-141.016765
0,7,30,0.000000,-147.540123
0,7,32,0.000000,-127.023605
0,7,34,0.000000,-140.225349
0,7,36,0.000000,-137.438845
0,7,38,0.000000,-134.543139
0,7,40,0.000000,-136.141788
0,7,42,0.000000,-142.713534
0,7,44,0.000000,-132.636069
0,7,46,0.000000,-142.934523
0,7,48,0.000000,-135.045012
0,7,50,0.000000,-139.471171
0,7,52,0.000000,-137.366681
0,7,54,0.000000,-149.498119
0,7,56,0.000000,-137.396964
0,7,58,0.000000,-141.537491
0,8,0,0.000000,-131.318913
0,8,2,0.000000,-138.403250
0,8,4,0.000000,-140.888068
0,8,6,0.000000,-133.691306
0,8,8,0.000000,-136.159276
0,8,10,0.000000,-136.496635
0,8,12,0.000000,-132.210834
0,8,14,0.000000,-143.602250
0,8,16,0.000000,-133.032384
0,8,18,0.000000,-130.110479
0,8,20,0.000000,-141.398925
0,8,22,0.000000,-143.203481
0,8,24,0.000000,-145.997099
0,8,26,0.000000,-135.171547
0,8,28,0.000000,-131.354106
0,8,30,0.000000,-137.772923
0,8,32,0.000000,-135.485124
0,8,34,0.000000,-135.919468
0,8,36,0.000000,-132.268307
0,8,38,0.000000,-151.010056
0,8,40,0.000000,-139.754794
0,8,42,0.000000,-130.968158
0,8,44,0.000000,-124.431409
0,8,46,0.000000,-142.542752
0,8,48,0.000000,-137.216917
0,8,50,0.000000,-138.073254
0,8,52,0.000000,-141.024049
0,8,54,0.000000,-136.351036
0,8,56,0.000000,-133.274084
0,8,58,0.000000,-133.270544
0,9,0,0.000000,-151.019445
0,9,2,0.000000,-132.579608
0,9,4,0.000000,-137.992752
0,9,6,0.000000,-130.021014
0,9,8,0.000000,-142.549727
0,9,10,0.000000,-126.012828
0,9,12,0.000000,-127.498367
0,9,14,0.000000,-146.233621
0,9,16,0.000000,-132.858935
0,9,18,0.000000,-128.896155
0,9,20,0.000000,-140.072748
0,9,22,0.000000,-130.313217
0,9,24,0.000000,-132.372694
0,9,26,0.000000,-135.104823
0,9,28,0.000000,-133.563400
0,9,30,0.000000,-133.500397
0,9,32,0.000000,-134.740332
0,9,34,0.000000,-125.436456
0,9,36,0.000000,-134.491686
0,9,38,0.000000,-139.164479
0,9,40,0.000000,-131.019341
0,9,42,0.000000,-146.807486
0,9,44,0.000000,-139.530990
0,9,46,0.000000,-135.009548
0,9,48,0.000000,-139.717361
0,9,50,0.000000,-135.411465
0,9,52,0.000000,-133.758815
0,9,54,0.000000,-130.572748
0,9,56,0.000000,-133.543143
0,9,58,0.000000,-137.622409
0,10,0,0.000000,-137.987277
0,10,2,0.000000,-129.548476
0,10,4,0.000000,-137.801840
0,10,6,0.000000,-132.776098
0,10,8,0.000000,-131.379370
0,10,10,0.000000,-127.289014
0,10,12,0.000000,-129.639289
0,10,14,0.000000,-127.258398
0,10,16,0.000000,-134.852769
0,10,18,0.000000,-132.494875
0,10,20,0.000000,-151.576230
0,10,22,0.000000,-140.871059
0,10,24,0.000000,-138.302957
0,10,26,0.000000,-154.573330
0,10,28,0.000000,-138.224640
0,10,30,0.000000,-131.500668
0,10,32,0.000000,-134.370391
0,10,34,0.000000,-130.226031
0,10,36,0.000000,-141.403045
0,10,38,0.000000,-139.357823
0,10,40,0.000000,-138.822797
0,10,42,0.000000,-134.577389
0,10,44,0.000000,-128.545582
0,10,46,0.000000,-128.231693
0,10,48,0.000000,-131.697356
0,10,50,0.000000,-130.017626
0,10,52,0.000000,-140.385653
0,10,54,0.000000,-138.571971
0,10,56,0.000000,-131.871931
0,10,58,0.000000,-137.742416
0,11,0,0.000000,-137.424396
0,11,2,0.000000,-141.147118
0,11,4,0.000000,-137.081687
0,11,6,0.000000,-138.302772
0,11,8,0.000000,-135.112607
0,11,10,0.000000,-143.610586
0,11,12,0.000000,-131.082953
0,11,14,0.000000,-132.914300
0,11,16,0.000000,-136.471637
0,11,18,0.000000,-135.239781
0,11,20,0.000000,-132.860235
0,11,22,0.000000,-131.672022
0,11,24,0.000000,-141.539697
0,11,26,0.000000,-127.894976
0,11,28,0.000000,-133.867911
0,11,30,0.000000,-132.330627
0,11,32,0.000000,-133.914296
0,11,34,0.000000,-144.521201
0,11,36,0.000000,-142.814277
0,11,38,0.000000,-129.798339
0,11,40,0.000000,-135.303622
0,11,42,0.000000,-129.478583
0,11,44,0.000000,-131.882163
0,11,46,0.000000,-128.675408
0,11,48,0.000000,-129.118209
0,11,50,0.000000,-133.999929
0,11,52,0.000000,-130.581538
0,11,54,0.000000,-135.076255
0,11,56,0.000000,-150.357222
0,11,58,0.000000,-132.283237
0,12,0,0.000000,-132.674972
0,12,2,0.000000,-131.212499
0,12,4,0.000000,-140.464631
0,12,6,0.000000,-132.376023
0,12,8,0.000000,-136.850491
0,12,10,0.000000,-126.306463
0,12,12,0.000000,-147.355759
0,12,14,0.000000,-141.586293
0,12,16,0.000000,-130.469293
0,12,18,0.000000,-135.567808
0,12,20,0.000000,-127.675545
0,12,22,0.000000,-147.675123
0,12,24,0.000000,-135.519712
0,12,26,0.000000,-136.434357
0,12,28,0.000000,-134.578201
0,12,30,0.000000,-139.289822
0,12,32,0.000000,-139.550120
0,12,34,0.000000,-135.324099
0,12,36,0.000000,-144.985572
0,12,38,0.000000,-131.151599
0,12,40,0.000000,-134.570751
0,12,42,0.000000,-133.900842
0,12,44,0.000000,-141.443751
0,12,46,0.000000,-133.019605
0,12,48,0.000000,-133.439120
0,12,50,0.000000,-128.952981
0,12,52,0.000000,-133.170805
0,12,54,0.000000,-146.243552
0,12,56,0.000000,-134.448295
0,12,58,0.000000,-131.130470
0,13,0,0.000000,-144.567049
0,13,2,0.000000,-131.173883
0,13,4,0.000000,-132.599476
0,13,6,0.000000,-132.759503
0,13,8,0.000000,-132.042495
0,13,10,0.000000,-133.109816
0,13,12,0.000000,-139.441608
0,13,14,0.000000,-134.923310
0,13,16,0.000000,-127.873218
0,13,18,0.000000,-144.319830
0,13,20,0.000000,-132.907026
0,13,22,0.000000,-137.878421
0,13,24,0.000000,-127.846177
0,13,26,0.000000,-144.987504
0,13,28,0.000000,-131.778988
0,13,30,0.000000,-143.112315
0,13,32,0.000000,-131.057342
0,13,34,0.000000,-127.948822
0,13,36,0.000000,-133.975700
0,13,38,0.000000,-146.106623
0,13,40,0.000000,-133.588055
0,13,42,0.000000,-128.979043
0,13,44,0.000000,-153.368820
0,13,46,0.000000,-133.673556
0,13,48,0.000000,-129.740465
0,13,50,0.000000,-134.407854
0,13,52,0.000000,-137.490737
0,13,54,0.000000,-142.076629
0,13,56,0.000000,-139.066205
0,13,58,0.000000,-135.604404
0,14,0,0.000000,-133.895587
0,14,2,0.000000,-132.198884
0,14,4,0.000000,-130.792805
0,14,6,0.000000,-132.033085
0,14,8,0.000000,-141.095619
0,14,10,0.000000,-130.714546
0,14,12,0.000000,-131.752762
0,14,14,0.000000,-142.872449
0,14,16,0.000000,-140.164451
0,14,18,0.000000,-131.414797
0,14,20,0.000000,-136.198822
0,14,22,0.000000,-130.944547
0,14,24,0.000000,-138.187689
0,14,26,0.000000,-134.438388
0,14,28,0.000000,-146.901939
0,14,30,0.000000,-145.977970
0,14,32,0.000000,-126.102847
0,14,34,0.000000,-144.818104
0,14,36,0.000000,-139.538387
0,14,38,0.000000,-129.904159
0,14,40,0.000000,-133.950742
0,14,42,0.000000,-132.649593
0,14,44,0.000000,-127.784010
0,14,46,0.000000,-132.208321
0,14,48,0.000000,-129.752107
0,14,50,0.000000,-137.167446
0,14,52,0.000000,-133.686926
0,14,54,0.000000,-140.571261
0,14,56,0.000000,-141.755156
0,14,58,0.000000,-130.960088
0,15,0,0.000000,-129.495557
0,15,2,0.000000,-130.894867
0,15,4,0.000000,-133.545407
0,15,6,0.000000,-128.672711
0,15,8,0.000000,-134.094171
0,15,10,0.000000,-148.177805
0,15,12,0.000000,-142.381078
0,15,14,0.000000,-132.273653
0,15,16,0.000000,-129.713567
0,15,18,0.000000,-134.249373
0,15,20,0.000000,-128.829377
0,15,22,0.000000,-136.432010
0,15,24,0.000000,-133.476951
0,15,26,0.000000,-138.424254
0,15,28,0.000000,-133.330085
0,15,30,0.000000,-145.990426
0,15,32,0.000000,-136.401393
0,15,34,0.000000,-142.107064
0,15,36,0.000000,-143.080922
0,15,38,0.000000,-132.104799
0,15,40,0.000000,-133.313722
0,15,42,0.000000,-136.411781
0,15,44,0.000000,-148.456655
0,15,46,0.000000,-144.782644
0,15,48,0.000000,-142.445391
0,15,50,0.000000,-136.349575
0,15,52,0.000000,-129.388923
0,15,54,0.000000,-144.675086
0,15,56,0.000000,-141.159545
0,15,58,0.000000,-132.630606
0,16,0,0.000000,-134.074467
0,16,2,0.000000,-133.579258
0,16,4,0.000000,-136.452268
0,16,6,0.000000,-137.150707
0,16,8,0.000000,-134.646161
0,16,10,0.000000,-135.276956
0,16,12,0.000000,-127.602034
0,16,14,0.000000,-136.265411
0,16,16,0.000000,-133.270271
0,16,18,0.000000,-133.878777
0,16,20,0.000000,-135.503838
0,16,22,0.000000,-148.049428
0,16,24,0.000000,-135.897135
0,16,26,0.000000,-144.751161
0,16,28,0.000000,-141.095704
0,16,30,0.000000,-152.630046
0,16,32,0.000000,-134.242100
0,16,34,0.000000,-134.216176
0,16,36,0.000000,-136.211640
0,16,38,0.000000,-130.082977
0,16,40,0.000000,-134.769172
0,16,42,0.000000,-127.735142
0,16,44,0.000000,-128.003346
0,16,46,0.000000,-146.603811
0,16,48,0.000000,-144.687162
0,16,50,0.000000,-140.698060
0,16,52,0.000000,-137.303829
0,16,54,0.000000,-138.219603
0,16,56,0.000000,-138.410490
0,16,58,0.000000,-133.785591
0,17,0,0.000000,-142.845152
0,17,2,0.000000,-140.130763
0,17,4,0.000000,-129.810540
0,17,6,0.000000,-135.413761
0,17,8,0.000000,-136.560371
0,17,10,0.000000,-141.873904
0,17,12,0.000000,-135.715018
0,17,14,0.000000,-132.404109
0,17,16,0.000000,-126.097758
0,17,18,0.000000,-131.356611
0,17,20,0.000000,-137.554083
0,17,22,0.000000,-137.847925
0,17,24,0.000000,-131.093037
0,17,26,0.000000,-126.081068
0,17,28,0.000000,-139.461999
0,17,30,0.000000,-130.112144
0,17,32,0.000000,-129.520054
0,17,34,0.000000,-137.461193
0,17,36,0.000000,-132.929391
0,17,38,0.000000,-138.856524
0,17,40,0.000000,-146.240835
0,17,42,0.000000,-141.546390
0,17,44,0.000000,-131.427147
0,17,46,0.000000,-147.585024
0,17,48,0.000000,-142.650950
0,17,50,0.000000,-152.842384
0,17,52,0.000000,-137.818925
0,17,54,0.000000,-147.960717
0,17,56,0.000000,-131.016041
0,17,58,0.000000,-132.911796
0,18,0,0.000000,-142.756407
0,18,2,0.000000,-132.319754
0,18,4,0.000000,-132.764368
0,18,6,0.000000,-147.841814
0,18,8,0.000000,-134.666494
0,18,10,0.000000,-133.926637
0,18,12,0.000000,-145.216972
0,18,14,0.000000,-139.915201
0,18,16,0.000000,-144.667078
0,18,18,0.000000,-138.224731
0,18,20,0.000000,-132.689628
0,18,22,0.000000,-146.407718
0,18,24,0.000000,-133.851524
0,18,26,0.000000,-142.754354
0,18,28,0.000000,-139.266320
0,18,30,0.000000,-138.232647
0,18,32,0.000000,-139.578656
0,18,34,0.000000,-133.954792
0,18,36,0.000000,-140.077992
0,18,38,0.000000,-134.004423
0,18,40,0.000000,-130.792320
0,18,42,0.000000,-134.259264
0,18,44,0.000000,-140.151843
0,18,46,0.000000,-146.118532
0,18,48,0.000000,-130.163054
0,18,50,0.000000,-137.682043
0,18,52,0.000000,-131.792124
0,18,54,0.000000,-141.077691
0,18,56,0.000000,-133.934886
0,18,58,0.000000,-147.331856
0,19,0,0.000000,-133.069444
0,19,2,0.000000,-135.160662
0,19,4,0.000000,-137.077236
0,19,6,0.000000,-144.874173
0,19,8,0.000000,-139.799313
0,19,10,0.000000,-129.181906
0,19,12,0.000000,-131.486918
0,19,14,0.000000,-134.534595
0,19,16,0.000000,-131.871054
0,19,18,0.000000,-129.338687
0,19,20,0.000000,-159.350427
0,19,22,0.000000,-133.371958
0,19,24,0.000000,-131.379105
0,19,26,0.000000,-130.562906
0,19,28,0.000000,-136.010657
0,19,30,0.000000,-132.773921
0,19,32,0.000000,-132.679267
0,19,34,0.000000,-144.193483
0,19,36,0.000000,-133.814597
0,19,38,0.000000,-146.456786
0,19,40,0.000000,-131.111252
0,19,42,0.000000,-134.777502
0,19,44,0.000000,-141.101469
0,19,46,0.000000,-144.542052
0,19,48,0.000000,-131.848956
0,19,50,0.000000,-133.885253
0,19,52,0.000000,-139.313657
0,19,54,0.000000,-130.620064
0,19,56,0.000000,-135.072034
0,19,58,0.000000,-137.371594
0,20,0,0.000000,-138.073926
0,20,2,0.000000,-130.831202
0,20,4,0.000000,-136.706658
0,20,6,0.000000,-135.447504
0,20,8,0.000000,-141.699518
0,20,10,0.000000,-133.670412
0,20,12,0.000000,-139.673019
0,20,14,0.000000,-140.720421
0,20,16,0.000000,-131.976203
0,20,18,0.000000,-136.029425
0,20,20,0.000000,-133.925764
0,20,22,0.000000,-137.899507
0,20,24,0.000000,-126.817457
0,20,26,0.000000,-139.105036
0,20,28,0.000000,-136.745940
0,20,30,0.000000,-134.184544
0,20,32,0.000000,-140.702649
0,20,34,0.000000,-133.584389
0,20,36,0.000000,-129.725816
0,20,38,0.000000,-139.021104
0,20,40,0.000000,-142.252785
0,20,42,0.000000,-146.307814
0,20,44,0.000000,-142.439330
0,20,46,0.000000,-130.463326
0,20,48,0.000000,-135.044313
0,20,50,0.000000,-136.791068
0,20,52,0.000000,-146.216974
0,20,54,0.000000,-141.838205
0,20,56,0.000000,-143.984952
0,20,58,0.000000,-140.599844
0,21,0,0.000000,-129.105712
0,21,2,0.000000,-142.038276
0,21,4,0.000000,-134.665670
0,21,6,0.000000,-131.317512
0,21,8,0.000000,-139.723219
0,21,10,0.000000,-135.960867
0,21,12,0.000000,-132.601513
0,21,14,0.000000,-138.379237
0,21,16,0.000000,-129.603857
0,21,18,0.000000,-133.255407
0,21,20,0.000000,-146.815964
0,21,22,0.000000,-137.305223
0,21,24,0.000000,-132.592608
0,21,26,0.000000,-132.792569
0,21,28,0.000000,-130.055773
0,21,30,0.000000,-134.221571
0,21,32,0.000000,-135.706957
0,21,34,0.000000,-140.510836
0,21,36,0.000000,-140.730191
0,21,38,0.000000,-140.027453
0,21,40,0.000000,-130.373298
0,21,42,0.000000,-138.626969
0,21,44,0.000000,-134.621248
0,21,46,0.000000,-133.604718
0,21,48,0.000000,-152.101467
0,21,50,0.000000,-131.079956
0,21,52,0.000000,-138.233932
0,21,54,0.000000,-137.682660
0,21,56,0.000000,-141.226067
0,21,58,0.000000,-138.702983
0,22,0,0.000000,-132.443588
0,22,2,0.000000,-138.248600
0,22,4,0.000000,-141.561058
0,22,6,0.000000,-137.576338
0,22,8,0.000000,-135.455706
0,22,10,0.000000,-137.776171
0,22,12,0.000000,-130.570124
0,22,14,0.000000,-136.216169
0,22,16,0.000000,-135.523552
0,22,18,0.000000,-142.186819
0,22,20,0.000000,-132.691942
0,22,22,0.000000,-129.439491
0,22,24,0.000000,-129.162818
0,22,26,0.000000,-126.470663
0,22,28,0.000000,-137.171255
0,22,30,0.000000,-134.429231
0,22,32,0.000000,-137.784460
0,22,34,0.000000,-132.789853
0,22,36,0.000000,-139.713388
0,22,38,0.000000,-142.055653
0,22,40,0.000000,-134.564031
0,22,42,0.000000,-144.916691
0,22,44,0.000000,-139.299196
0,22,46,0.000000,-134.040228
0,22,48,0.000000,-138.634412
0,22,50,0.000000,-137.675741
0,22,52,0.000000,-127.894260
0,22,54,0.000000,-135.019338
0,22,56,0.000000,-131.001385
0,22,58,0.000000,-132.527220
0,23,0,0.000000,-139.618797
0,23,2,0.000000,-133.669214
0,23,4,0.000000,-134.509565
0,23,6,0.000000,-127.094067
0,23,8,0.000000,-135.407359
0,23,10,0.000000,-136.941509
0,23,12,0.000000,-134.899320
0,23,14,0.000000,-132.424487
0,23,16,0.000000,-136.903287
0,23,18,0.000000,-130.644247
0,23,20,0.000000,-134.034513
0,23,22,0.000000,-138.289929
0,23,24,0.000000,-136.950675
0,23,26,0.000000,-136.592253
0,23,28,0.000000,-138.567771
0,23,30,0.000000,-143.708849
0,23,32,0.000000,-142.320259
0,23,34,0.000000,-131.081727
0,23,36,0.000000,-134.362547
0,23,38,0.000000,-132.728239
0,23,40,0.000000,-136.807054
0,23,42,0.000000,-129.467490
0,23,44,0.000000,-150.510379
0,23,46,0.000000,-129.256108
0,23,48,0.000000,-136.216548
0,23,50,0.000000,-135.646144
0,23,52,0.000000,-131.877005
0,23,54,0.000000,-134.427158
0,23,56,0.000000,-133.720859
0,23,58,0.000000,-142.406656
0,24,0,0.000000,-133.358980
0,24,2,0.000000,-138.301325
0,24,4,0.000000,-164.905626
0,24,6,0.000000,-135.527962
0,24,8,0.000000,-138.038796
0,24,10,0.000000,-135.941636
0,24,12,0.000000,-133.999175
0,24,14,0.000000,-133.617731
0,24,16,0.000000,-144.071381
0,24,18,0.000000,-139.241449
0,24,20,0.000000,-141.651569
0,24,22,0.000000,-135.632718
0,24,24,0.000000,-132.037727
0,24,26,0.000000,-134.081149
0,24,28,0.000000,-135.269293
0,24,30,0.000000,-134.131367
0,24,32,0.000000,-138.386286
0,24,34,0.000000,-156.380432
0,24,36,0.000000,-137.330309
0,24,38,0.000000,-138.456372
0,24,40,0.000000,-134.350481
0,24,42,0.000000,-141.092543
0,24,44,0.000000,-144.544306
0,24,46,0.000000,-137.611783
0,24,48,0.000000,-148.358301
0,24,50,0.000000,-135.535415
0,24,52,0.000000,-132.724884
0,24,54,0.000000,-132.063782
0,24,56,0.000000,-134.235305
0,24,58,0.000000,-131.908543
0,25,0,0.000000,-136.788221
0,25,2,0.000000,-132.918163
0,25,4,0.000000,-138.378158
0,25,6,0.000000,-135.057271
0,25,8,0.000000,-129.048730
0,25,10,0.000000,-130.196032
0,25,12,0.000000,-133.585409
0,25,14,0.000000,-133.391771
0,25,16,0.000000,-135.798926
0,25,18,0.000000,-133.755001
0,25,20,0.000000,-135.294307
0,25,22,0.000000,-135.414723
0,25,24,0.000000,-135.700352
0,25,26,0.000000,-129.133425
0,25,28,0.000000,-140.377570
0,25,30,0.000000,-128.883753
0,25,32,0.000000,-137.498109
0,25,34,0.000000,-137.287008
0,25,36,0.000000,-133.450543
0,25,38,0.000000,-134.372500
0,25,40,0.000000,-156.992408
0,25,42,0.000000,-137.604389
0,25,44,0.000000,-130.071313
0,25,46,0.000000,-144.148993
0,25,48,0.000000,-134.090038
0,25,50,0.000000,-133.991647
0,25,52,0.000000,-138.905636
0,25,54,0.000000,-142.633550
0,25,56,0.000000,-143.941729
0,25,58,0.000000,-136.976494
0,26,0,0.000000,-128.580822
0,26,2,0.000000,-133.482742
0,26,4,0.000000,-130.295771
0,26,6,0.000000,-136.380828
0,26,8,0.000000,-139.949420
0,26,10,0.000000,-141.241649
0,26,12,0.000000,-138.507674
0,26,14,0.000000,-134.844705
0,26,16,0.000000,-133.166471
0,26,18,0.000000,-125.719444
0,26,20,0.000000,-132.520762
0,26,22,0.000000,-133.266389
0,26,24,0.000000,-136.914688
0,26,26,0.000000,-137.581950
0,26,28,0.000000,-132.880362
0,26,30,0.000000,-139.950042
0,26,32,0.000000,-136.680134
0,26,34,0.000000,-130.121781
0,26,36,0.000000,-138.691525
0,26,38,0.000000,-144.538403
0,26,40,0.000000,-133.359385
0,26,42,0.000000,-155.788257
0,26,44,0.000000,-126.643504
0,26,46,0.000000,-139.964772
0,26,48,0.000000,-130.288407
0,26,50,0.000000,-140.616197
0,26,52,0.000000,-139.404874
0,26,54,0.000000,-128.033359
0,26,56,0.000000,-131.301641
0,26,58,0.000000,-132.899317
0,27,0,0.000000,-139.440507
0,27,2,0.000000,-138.217965
0,27,4,0.000000,-133.102516
0,27,6,0.000000,-137.116915
0,27,8,0.000000,-138.383210
0,27,10,0.000000,-132.163166
0,27,12,0.000000,-138.071742
0,27,14,0.000000,-130.835194
0,27,16,0.000000,-127.292475
0,27,18,0.000000,-140.823789
0,27,20,0.000000,-143.301381
0,27,22,0.000000,-137.328738
