hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.629058
0,0,2,0.000000,-132.652312
0,0,4,0.000000,-138.243387
0,0,6,0.000000,-141.188288
0,0,8,0.000000,-131.593477
0,0,10,0.000000,-141.267573
0,0,12,0.000000,-138.029057
0,0,14,0.000000,-131.626326
0,0,16,0.000000,-133.172699
0,0,18,0.000000,-134.968271
0,0,20,0.000000,-125.026671
0,0,22,0.000000,-128.561596
0,0,24,0.000000,-125.431602
0,0,26,0.000000,-131.016110
0,0,28,0.000000,-118.120390
0,0,30,0.000000,-131.448337
0,0,32,0.000000,-133.195022
0,0,34,0.000000,-129.193416
0,0,36,0.000000,-130.129155
0,0,38,0.000000,-123.979227
0,0,40,0.000000,-130.563653
0,0,42,0.000000,-133.950547
0,0,44,0.000000,-130.905692
0,0,46,0.000000,-137.282896
0,0,48,0.000000,-140.002391
0,0,50,0.000000,-119.291030
0,0,52,0.000000,-136.404390
0,0,54,0.000000,-132.425281
0,0,56,0.000000,-127.638041
0,0,58,0.000000,-118.927925
0,1,0,0.000000,-143.980764
0,1,2,0.000000,-132.623517
0,1,4,0.000000,-138.290324
0,1,6,0.000000,-128.797710
0,1,8,0.000000,-126.779767
0,1,10,0.000000,-130.282912
0,1,12,0.000000,-151.330910
0,1,14,0.000000,-127.506927
0,1,16,0.000000,-135.250658
0,1,18,0.000000,-131.569892
0,1,20,0.000000,-123.479879
0,1,22,0.000000,-135.280584
0,1,24,0.000000,-134.809523
0,1,26,0.000000,-137.681752
0,1,28,0.000000,-132.325382
0,1,30,0.000000,-138.141373
0,1,32,0.000000,-143.089198
0,1,34,0.000000,-148.517674
0,1,36,0.000000,-128.693010
0,1,38,0.000000,-130.193499
0,1,40,0.000000,-126.293285
0,1,42,0.000000,-127.857983
0,1,44,0.000000,-130.268117
0,1,46,0.000000,-129.588735
0,1,48,0.000000,-132.719758
0,1,50,0.000000,-139.031956
0,1,52,0.000000,-125.446478
0,1,54,0.000000,-130.759203
0,1,56,0.000000,-124.246850
0,1,58,0.000000,-128.511083
0,2,0,0.000000,-129.066318
0,2,2,0.000000,-128.456501
0,2,4,0.000000,-135.546846
0,2,6,0.000000,-129.275301
0,2,8,0.000000,-127.570806
0,2,10,0.000000,-132.611024
0,2,12,0.000000,-134.684674
0,2,14,0.000000,-129.036402
0,2,16,0.000000,-135.008022
0,2,18,0.000000,-134.183385
0,2,20,0.000000,-132.400959
0,2,22,0.000000,-124.183040
0,2,24,0.000000,-147.920138
0,2,26,0.000000,-128.608948
0,2,28,0.000000,-134.907348
0,2,30,0.000000,-138.988713
0,2,32,0.000000,-134.735453
0,2,34,0.000000,-144.906973
0,2,36,0.000000,-126.009735
0,2,38,0.000000,-123.373525
0,2,40,0.000000,-133.039103
0,2,42,0.000000,-135.166796
0,2,44,0.000000,-135.125250
0,2,46,0.000000,-136.586738
0,2,48,0.000000,-131.989757
0,2,50,0.000000,-136.572579
0,2,52,0.000000,-149.097313
0,2,54,0.000000,-130.888399
0,2,56,0.000000,-132.449205
0,2,58,0.000000,-131.422218
0,3,0,0.000000,-142.020087
0,3,2,0.000000,-142.073844
0,3,4,0.000000,-131.763868
0,3,6,0.000000,-132.037781
0,3,8,0.000000,-131.285225
0,3,10,0.000000,-130.498437
0,3,12,0.000000,-134.243569
0,3,14,0.000000,-123.121029
0,3,16,0.000000,-119.023738
0,3,18,0.000000,-131.917543
0,3,20,0.000000,-140.443736
0,3,22,0.000000,-150.429329
0,3,24,0.000000,-134.371749
0,3,26,0.000000,-131.637289
0,3,28,0.000000,-143.256500
0,3,30,0.000000,-141.299483
0,3,32,0.000000,-131.817231
0,3,34,0.000000,-134.747074
0,3,36,0.000000,-128.359762
0,3,38,0.000000,-129.542253
0,3,40,0.000000,-124.530635
0,3,42,0.000000,-123.308660
0,3,44,0.000000,-139.647894
0,3,46,0.000000,-126.208403
0,3,48,0.000000,-135.948201
0,3,50,0.000000,-123.474517
0,3,52,0.000000,-132.458376
0,3,54,0.000000,-127.926403
0,3,56,0.000000,-132.321285
0,3,58,0.000000,-132.701885
0,4,0,0.000000,-144.559881
0,4,2,0.000000,-135.649931
0,4,4,0.000000,-135.983991
0,4,6,0.000000,-134.833130
0,4,8,0.000000,-128.077476
0,4,10,0.000000,-126.948462
0,4,12,0.000000,-129.359961
0,4,14,0.000000,-143.237415
0,4,16,0.000000,-146.292590
0,4,18,0.000000,-135.270683
0,4,20,0.000000,-132.336753
0,4,22,0.000000,-141.692188
0,4,24,0.000000,-125.169751
0,4,26,0.000000,-131.410132
0,4,28,0.000000,-126.325240
0,4,30,0.000000,-134.863326
0,4,32,0.000000,-133.750876
0,4,34,0.000000,-136.835206
0,4,36,0.000000,-122.890611
0,4,38,0.000000,-141.569384
0,4,40,0.000000,-130.823605
0,4,42,0.000000,-124.954481
0,4,44,0.000000,-127.228978
0,4,46,0.000000,-138.080169
0,4,48,0.000000,-125.844214
0,4,50,0.000000,-125.803794
0,4,52,0.000000,-145.395002
0,4,54,0.000000,-124.249825
0,4,56,0.000000,-128.820414
0,4,58,0.000000,-124.438566
0,5,0,0.000000,-129.234367
0,5,2,0.000000,-139.002255
0,5,4,0.000000,-122.986591
0,5,6,0.000000,-136.736256
0,5,8,0.000000,-121.764592
0,5,10,0.000000,-124.704894
0,5,12,0.000000,-127.370054
0,5,14,0.000000,-134.049228
0,5,16,0.000000,-131.876134
0,5,18,0.000000,-131.871611
0,5,20,0.000000,-124.291469
0,5,22,0.000000,-144.731182
0,5,24,0.000000,-131.611457
0,5,26,0.000000,-140.452370
0,5,28,0.000000,-132.194083
0,5,30,0.000000,-127.856504
0,5,32,0.000000,-129.822459
0,5,34,0.000000,-139.846462
0,5,36,0.000000,-126.778051
0,5,38,0.000000,-124.156079
0,5,40,0.000000,-129.576001
0,5,42,0.000000,-144.792914
0,5,44,0.000000,-130.708335
0,5,46,0.000000,-127.590230
0,5,48,0.000000,-124.100955
0,5,50,0.000000,-125.452615
0,5,52,0.000000,-122.935415
0,5,54,0.000000,-126.203518
0,5,56,0.000000,-126.642981
0,5,58,0.000000,-137.439567
0,6,0,0.000000,-127.010849
0,6,2,0.000000,-139.932751
0,6,4,0.000000,-126.031034
0,6,6,0.000000,-126.031736
0,6,8,0.000000,-122.487258
0,6,10,0.000000,-125.622719
0,6,12,0.000000,-140.628510
0,6,14,0.000000,-142.477167
0,6,16,0.000000,-148.578289
0,6,18,0.000000,-133.850456
0,6,20,0.000000,-130.068984
0,6,22,0.000000,-132.875700
0,6,24,0.000000,-133.791803
0,6,26,0.000000,-126.590817
0,6,28,0.000000,-141.238567
0,6,30,0.000000,-126.885921
0,6,32,0.000000,-122.661534
0,6,34,0.000000,-122.687156
0,6,36,0.000000,-138.043487
0,6,38,0.000000,-133.676170
0,6,40,0.000000,-131.610201
0,6,42,0.000000,-135.696855
0,6,44,0.000000,-138.262918
0,6,46,0.000000,-145.347680
0,6,48,0.000000,-131.484036
0,6,50,0.000000,-123.522870
0,6,52,0.000000,-129.551289
0,6,54,0.000000,-136.185236
0,6,56,0.000000,-124.159468
0,6,58,0.000000,-131.378013
0,7,0,0.000000,-123.419014
0,7,2,0.000000,-131.219002
0,7,4,0.000000,-129.451748
0,7,6,0.000000,-129.196801
0,7,8,0.000000,-125.869219
0,7,10,0.000000,-133.865785
0,7,12,0.000000,-142.768930
0,7,14,0.000000,-144.286159
0,7,16,0.000000,-129.298268
0,7,18,0.000000,-130.602546
0,7,20,0.000000,-118.483594
0,7,22,0.000000,-129.418937
0,7,24,0.000000,-135.136817
0,7,26,0.000000,-132.634472
0,7,28,0.000000,-127.127413
0,7,30,0.000000,-131.016594
0,7,32,0.000000,-128.446733
0,7,34,0.000000,-139.291696
0,7,36,0.000000,-134.007994
0,7,38,0.000000,-142.389039
0,7,40,0.000000,-135.064595
0,7,42,0.000000,-141.726025
0,7,44,0.000000,-125.691263
0,7,46,0.000000,-127.099851
0,7,48,0.000000,-143.235788
0,7,50,0.000000,-132.149372
0,7,52,0.000000,-131.360895
0,7,54,0.000000,-130.661559
0,7,56,0.000000,-126.405391
0,7,58,0.000000,-136.497239
0,8,0,0.000000,-122.412789
0,8,2,0.000000,-129.021480
0,8,4,0.000000,-122.621822
0,8,6,0.000000,-120.420002
0,8,8,0.000000,-136.137296
0,8,10,0.000000,-132.937951
0,8,12,0.000000,-136.288291
0,8,14,0.000000,-127.595363
0,8,16,0.000000,-125.423198
0,8,18,0.000000,-127.008241
0,8,20,0.000000,-128.545245
0,8,22,0.000000,-141.452722
0,8,24,0.000000,-138.490310
0,8,26,0.000000,-128.040416
0,8,28,0.000000,-119.859134
0,8,30,0.000000,-128.275543
0,8,32,0.000000,-131.134045
0,8,34,0.000000,-132.840687
0,8,36,0.000000,-124.660127
0,8,38,0.000000,-136.019132
0,8,40,0.000000,-139.300204
0,8,42,0.000000,-135.705514
0,8,44,0.000000,-128.488714
0,8,46,0.000000,-133.981825
0,8,48,0.000000,-126.779722
0,8,50,0.000000,-145.852243
0,8,52,0.000000,-130.181694
0,8,54,0.000000,-144.015035
0,8,56,0.000000,-132.528380
0,8,58,0.000000,-126.647727
0,9,0,0.000000,-130.930948
0,9,2,0.000000,-124.490158
0,9,4,0.000000,-153.480400
0,9,6,0.000000,-138.345585
0,9,8,0.000000,-128.188033
0,9,10,0.000000,-131.231359
0,9,12,0.000000,-131.745076
0,9,14,0.000000,-127.685952
0,9,16,0.000000,-142.171559
0,9,18,0.000000,-157.234481
0,9,20,0.000000,-143.298922
0,9,22,0.000000,-139.175557
0,9,24,0.000000,-131.628431
0,9,26,0.000000,-130.655517
0,9,28,0.000000,-134.029588
0,9,30,0.000000,-135.759566
0,9,32,0.000000,-131.752762
0,9,34,0.000000,-119.863265
0,9,36,0.000000,-132.050016
0,9,38,0.000000,-137.878187
0,9,40,0.000000,-125.814363
0,9,42,0.000000,-129.637310
0,9,44,0.000000,-144.850590
0,9,46,0.000000,-129.514518
0,9,48,0.000000,-126.041895
0,9,50,0.000000,-133.016119
0,9,52,0.000000,-132.718970
0,9,54,0.000000,-134.454958
0,9,56,0.000000,-126.926703
0,9,58,0.000000,-134.679712
0,10,0,0.000000,-146.097909
0,10,2,0.000000,-121.706315
0,10,4,0.000000,-133.734458
0,10,6,0.000000,-135.143745
0,10,8,0.000000,-132.800535
0,10,10,0.000000,-125.471892
0,10,12,0.000000,-133.007642
0,10,14,0.000000,-134.705828
0,10,16,0.000000,-130.283167
0,10,18,0.000000,-125.707387
0,10,20,0.000000,-126.807250
0,10,22,0.000000,-129.583502
0,10,24,0.000000,-132.015858
0,10,26,0.000000,-128.917357
0,10,28,0.000000,-136.100475
0,10,30,0.000000,-130.338606
0,10,32,0.000000,-130.852571
0,10,34,0.000000,-121.484417
0,10,36,0.000000,-131.485913
0,10,38,0.000000,-134.062987
0,10,40,0.000000,-145.094300
0,10,42,0.000000,-128.856894
0,10,44,0.000000,-129.578543
0,10,46,0.000000,-130.111184
0,10,48,0.000000,-125.940784
0,10,50,0.000000,-129.068489
0,10,52,0.000000,-130.351676
0,10,54,0.000000,-129.057414
0,10,56,0.000000,-130.023415
0,10,58,0.000000,-136.102824
0,11,0,0.000000,-131.914374
0,11,2,0.000000,-133.448581
0,11,4,0.000000,-129.370903
0,11,6,0.000000,-134.744778
0,11,8,0.000000,-134.276065
0,11,10,0.000000,-134.656532
0,11,12,0.000000,-132.783034
0,11,14,0.000000,-128.051681
0,11,16,0.000000,-141.998968
0,11,18,0.000000,-140.547728
0,11,20,0.000000,-133.037390
0,11,22,0.000000,-123.487508
0,11,24,0.000000,-134.095925
0,11,26,0.000000,-122.786967
0,11,28,0.000000,-134.849926
0,11,30,0.000000,-131.196109
0,11,32,0.000000,-142.609774
0,11,34,0.000000,-126.862619
0,11,36,0.000000,-130.633198
0,11,38,0.000000,-145.599808
0,11,40,0.000000,-122.177593
0,11,42,0.000000,-127.125731
0,11,44,0.000000,-123.789155
0,11,46,0.000000,-122.539056
0,11,48,0.000000,-126.435065
0,11,50,0.000000,-132.154077
0,11,52,0.000000,-134.480495
0,11,54,0.000000,-134.552676
0,11,56,0.000000,-135.239806
0,11,58,0.000000,-124.246447
0,12,0,0.000000,-134.961465
0,12,2,0.000000,-135.771652
0,12,4,0.000000,-126.362757
0,12,6,0.000000,-132.778239
0,12,8,0.000000,-126.999647
0,12,10,0.000000,-126.216028
0,12,12,0.000000,-129.742522
0,12,14,0.000000,-124.633522
0,12,16,0.000000,-134.086683
0,12,18,0.000000,-130.400315
0,12,20,0.000000,-123.662548
0,12,22,0.000000,-135.439189
0,12,24,0.000000,-142.786299
0,12,26,0.000000,-121.520693
0,12,28,0.000000,-138.001003
0,12,30,0.000000,-131.018401
0,12,32,0.000000,-130.672764
0,12,34,0.000000,-130.604991
0,12,36,0.000000,-132.671137
0,12,38,0.000000,-126.929029
0,12,40,0.000000,-128.902562
0,12,42,0.000000,-129.766216
0,12,44,0.000000,-139.423322
0,12,46,0.000000,-127.307116
0,12,48,0.000000,-125.919651
0,12,50,0.000000,-121.790897
0,12,52,0.000000,-126.683804
0,12,54,0.000000,-125.559437
0,12,56,0.000000,-126.231443
0,12,58,0.000000,-128.048623
0,13,0,0.000000,-138.112537
0,13,2,0.000000,-126.171427
0,13,4,0.000000,-124.981877
0,13,6,0.000000,-142.754443
0,13,8,0.000000,-128.292432
0,13,10,0.000000,-132.346311
0,13,12,0.000000,-131.480198
0,13,14,0.000000,-127.856532
0,13,16,0.000000,-124.915054
0,13,18,0.000000,-123.404617
0,13,20,0.000000,-127.942747
0,13,22,0.000000,-142.763253
0,13,24,0.000000,-131.516224
0,13,26,0.000000,-142.824240
0,13,28,0.000000,-123.563553
0,13,30,0.000000,-135.262046
0,13,32,0.000000,-132.265460
0,13,34,0.000000,-131.832212
0,13,36,0.000000,-126.344970
0,13,38,0.000000,-131.425410
0,13,40,0.000000,-129.430755
0,13,42,0.000000,-126.935410
0,13,44,0.000000,-129.677918
0,13,46,0.000000,-130.974806
0,13,48,0.000000,-136.054222
0,13,50,0.000000,-135.600957
0,13,52,0.000000,-132.548886
0,13,54,0.000000,-138.004207
0,13,56,0.000000,-136.067799
0,13,58,0.000000,-140.141943
0,14,0,0.000000,-140.017344
0,14,2,0.000000,-127.727710
0,14,4,0.000000,-123.245631
0,14,6,0.000000,-129.449420
0,14,8,0.000000,-122.978710
0,14,10,0.000000,-131.800458
0,14,12,0.000000,-128.101151
0,14,14,0.000000,-123.285277
0,14,16,0.000000,-122.753783
0,14,18,0.000000,-128.066588
0,14,20,0.000000,-145.183266
0,14,22,0.000000,-136.926988
0,14,24,0.000000,-132.065685
0,14,26,0.000000,-127.473895
0,14,28,0.000000,-127.571024
0,14,30,0.000000,-135.862696
0,14,32,0.000000,-124.041409
0,14,34,0.000000,-143.732651
0,14,36,0.000000,-130.585557
0,14,38,0.000000,-125.631775
0,14,40,0.000000,-147.676670
0,14,42,0.000000,-128.687870
0,14,44,0.000000,-134.445045
0,14,46,0.000000,-130.308269
0,14,48,0.000000,-119.826510
0,14,50,0.000000,-127.534158
0,14,52,0.000000,-129.360538
0,14,54,0.000000,-136.535128
0,14,56,0.000000,-138.917714
0,14,58,0.000000,-123.418665
0,15,0,0.000000,-140.075008
0,15,2,0.000000,-136.995512
0,15,4,0.000000,-123.271374
0,15,6,0.000000,-125.189192
0,15,8,0.000000,-133.849223
0,15,10,0.000000,-133.617221
0,15,12,0.000000,-132.892880
0,15,14,0.000000,-144.369329
0,15,16,0.000000,-127.251228
0,15,18,0.000000,-140.461332
0,15,20,0.000000,-131.909521
0,15,22,0.000000,-126.321742
0,15,24,0.000000,-123.087519
0,15,26,0.000000,-130.725203
0,15,28,0.000000,-128.384237
0,15,30,0.000000,-129.027554
0,15,32,0.000000,-131.128865
0,15,34,0.000000,-144.843382
0,15,36,0.000000,-134.761489
0,15,38,0.000000,-126.490176
0,15,40,0.000000,-134.399198
0,15,42,0.000000,-138.211744
0,15,44,0.000000,-140.650945
0,15,46,0.000000,-130.832623
0,15,48,0.000000,-133.324863
0,15,50,0.000000,-135.477121
0,15,52,0.000000,-138.539873
0,15,54,0.000000,-132.030041
0,15,56,0.000000,-134.612957
0,15,58,0.000000,-120.880445
0,16,0,0.000000,-127.624165
0,16,2,0.000000,-136.858057
0,16,4,0.000000,-128.330652
0,16,6,0.000000,-132.058539
0,16,8,0.000000,-132.448697
0,16,10,0.000000,-144.995076
0,16,12,0.000000,-136.241383
0,16,14,0.000000,-135.189866
0,16,16,0.000000,-136.820729
0,16,18,0.000000,-125.657592
0,16,20,0.000000,-131.981790
0,16,22,0.000000,-132.064757
0,16,24,0.000000,-135.364426
0,16,26,0.000000,-137.480642
0,16,28,0.000000,-135.829752
0,16,30,0.000000,-131.482092
0,16,32,0.000000,-131.900010
0,16,34,0.000000,-125.448272
0,16,36,0.000000,-128.194408
0,16,38,0.000000,-128.698304
0,16,40,0.000000,-138.599738
0,16,42,0.000000,-127.750916
0,16,44,0.000000,-124.715081
0,16,46,0.000000,-125.993744
0,16,48,0.000000,-137.990598
0,16,50,0.000000,-132.112618
0,16,52,0.000000,-133.733455
0,16,54,0.000000,-129.483606
0,16,56,0.000000,-145.389225
0,16,58,0.000000,-135.613303
0,17,0,0.000000,-128.643741
0,17,2,0.000000,-131.469357
0,17,4,0.000000,-138.390390
0,17,6,0.000000,-132.699451
0,17,8,0.000000,-133.432049
0,17,10,0.000000,-131.691499
0,17,12,0.000000,-139.048569
0,17,14,0.000000,-124.374600
0,17,16,0.000000,-129.319646
0,17,18,0.000000,-135.805087
0,17,20,0.000000,-131.181371
0,17,22,0.000000,-138.229072
0,17,24,0.000000,-125.602095
0,17,26,0.000000,-131.516079
0,17,28,0.000000,-144.817796
0,17,30,0.000000,-136.368715
0,17,32,0.000000,-125.586098
0,17,34,0.000000,-133.989563
0,17,36,0.000000,-148.076450
0,17,38,0.000000,-141.182718
0,17,40,0.000000,-129.620375
0,17,42,0.000000,-125.712226
0,17,44,0.000000,-128.890963
0,17,46,0.000000,-135.384625
0,17,48,0.000000,-137.170162
0,17,50,0.000000,-123.941153
0,17,52,0.000000,-141.979909
0,17,54,0.000000,-134.179339
0,17,56,0.000000,-128.835299
0,17,58,0.000000,-136.529164
0,18,0,0.000000,-125.848459
0,18,2,0.000000,-136.561304
0,18,4,0.000000,-131.183417
0,18,6,0.000000,-138.249815
0,18,8,0.000000,-122.360345
0,18,10,0.000000,-149.409272
0,18,12,0.000000,-126.063357
0,18,14,0.000000,-133.003706
0,18,16,0.000000,-131.626590
0,18,18,0.000000,-136.523093
0,18,20,0.000000,-127.784532
0,18,22,0.000000,-132.394637
0,18,24,0.000000,-128.121399
0,18,26,0.000000,-138.934887
0,18,28,0.000000,-136.349466
0,18,30,0.000000,-141.322844
0,18,32,0.000000,-128.056384
0,18,34,0.000000,-129.814104
0,18,36,0.000000,-129.681361
0,18,38,0.000000,-132.489549
0,18,40,0.000000,-133.224934
0,18,42,0.000000,-128.486911
0,18,44,0.000000,-123.688608
0,18,46,0.000000,-129.980225
0,18,48,0.000000,-130.945275
0,18,50,0.000000,-128.318144
0,18,52,0.000000,-130.112813
0,18,54,0.000000,-131.643750
0,18,56,0.000000,-135.753316
0,18,58,0.000000,-131.207739
0,19,0,0.000000,-133.582163
0,19,2,0.000000,-132.116375
0,19,4,0.000000,-135.362795
0,19,6,0.000000,-138.321504
0,19,8,0.000000,-132.032723
0,19,10,0.000000,-121.484283
0,19,12,0.000000,-127.501268
0,19,14,0.000000,-135.436513
0,19,16,0.000000,-133.816214
0,19,18,0.000000,-130.849372
0,19,20,0.000000,-130.633432
0,19,22,0.000000,-130.444872
0,19,24,0.000000,-131.879749
0,19,26,0.000000,-129.086136
0,19,28,0.000000,-128.217303
0,19,30,0.000000,-141.668578
0,19,32,0.000000,-136.092574
0,19,34,0.000000,-136.327183
0,19,36,0.000000,-130.402271
0,19,38,0.000000,-132.578515
0,19,40,0.000000,-135.347719
0,19,42,0.000000,-123.176155
0,19,44,0.000000,-124.405288
0,19,46,0.000000,-161.086638
0,19,48,0.000000,-131.003881
0,19,50,0.000000,-135.215843
0,19,52,0.000000,-134.032469
0,19,54,0.000000,-131.409485
0,19,56,0.000000,-135.417341
0,19,58,0.000000,-119.915470
0,20,0,0.000000,-132.361280
0,20,2,0.000000,-130.027982
0,20,4,0.000000,-128.748193
0,20,6,0.000000,-139.693868
0,20,8,0.000000,-130.985062
0,20,10,0.000000,-143.735900
0,20,12,0.000000,-142.949319
0,20,14,0.000000,-134.043774
0,20,16,0.000000,-140.307900
0,20,18,0.000000,-133.955241
0,20,20,0.000000,-135.031359
0,20,22,0.000000,-135.679009
0,20,24,0.000000,-132.041667
0,20,26,0.000000,-125.876196
0,20,28,0.000000,-123.980139
0,20,30,0.000000,-124.843283
0,20,32,0.000000,-147.306235
0,20,34,0.000000,-130.329325
0,20,36,0.000000,-130.764372
0,20,38,0.000000,-133.669357
0,20,40,0.000000,-127.693866
0,20,42,0.000000,-138.238640
0,20,44,0.000000,-129.867498
0,20,46,0.000000,-127.849531
0,20,48,0.000000,-135.494159
0,20,50,0.000000,-125.399566
0,20,52,0.000000,-133.298341
0,20,54,0.000000,-132.794186
0,20,56,0.000000,-129.744029
0,20,58,0.000000,-141.947842
0,21,0,0.000000,-121.511652
0,21,2,0.000000,-126.885052
0,21,4,0.000000,-129.770118
0,21,6,0.000000,-126.689040
0,21,8,0.000000,-136.872626
0,21,10,0.000000,-139.295072
0,21,12,0.000000,-137.712555
0,21,14,0.000000,-144.685439
0,21,16,0.000000,-121.195484
0,21,18,0.000000,-125.285076
0,21,20,0.000000,-122.730644
0,21,22,0.000000,-143.139784
0,21,24,0.000000,-139.745392
0,21,26,0.000000,-128.851122
0,21,28,0.000000,-135.900545
0,21,30,0.000000,-128.106396
0,21,32,0.000000,-133.556239
0,21,34,0.000000,-142.241154
0,21,36,0.000000,-134.192594
0,21,38,0.000000,-142.837675
0,21,40,0.000000,-132.739895
0,21,42,0.000000,-142.436468
0,21,44,0.000000,-152.564831
0,21,46,0.000000,-128.472081
0,21,48,0.000000,-138.186075
0,21,50,0.000000,-128.168014
0,21,52,0.000000,-126.523480
0,21,54,0.000000,-131.761951
0,21,56,0.000000,-125.369970
0,21,58,0.000000,-136.909149
0,22,0,0.000000,-124.903409
0,22,2,0.000000,-140.833027
0,22,4,0.000000,-135.357697
0,22,6,0.000000,-124.553122
0,22,8,0.000000,-137.539029
0,22,10,0.000000,-131.743084
0,22,12,0.000000,-131.080614
0,22,14,0.000000,-141.944100
0,22,16,0.000000,-142.961349
0,22,18,0.000000,-137.711308
0,22,20,0.000000,-137.787790
0,22,22,0.000000,-135.466453
0,22,24,0.000000,-137.369463
0,22,26,0.000000,-126.862131
0,22,28,0.000000,-137.757146
0,22,30,0.000000,-136.623069
0,22,32,0.000000,-134.547009
0,22,34,0.000000,-135.071152
0,22,36,0.000000,-146.968406
0,22,38,0.000000,-128.819028
0,22,40,0.000000,-133.407599
0,22,42,0.000000,-141.246290
0,22,44,0.000000,-127.676371
0,22,46,0.000000,-139.176793
0,22,48,0.000000,-130.515938
0,22,50,0.000000,-140.429931
0,22,52,0.000000,-135.314877
0,22,54,0.000000,-133.483214
0,22,56,0.000000,-129.325693
0,22,58,0.000000,-126.024943
0,23,0,0.000000,-125.900872
0,23,2,0.000000,-138.773206
0,23,4,0.000000,-140.920381
0,23,6,0.000000,-120.751999
0,23,8,0.000000,-136.173125
0,23,10,0.000000,-139.376107
0,23,12,0.000000,-126.331962
0,23,14,0.000000,-137.150047
0,23,16,0.000000,-121.823746
0,23,18,0.000000,-124.414920
0,23,20,0.000000,-130.134669
0,23,22,0.000000,-140.278703
0,23,24,0.000000,-125.487329
0,23,26,0.000000,-132.249978
0,23,28,0.000000,-137.319560
0,23,30,0.000000,-120.121280
0,23,32,0.000000,-136.717850
0,23,34,0.000000,-151.444332
0,23,36,0.000000,-150.022904
0,23,38,0.000000,-131.628969
0,23,40,0.000000,-136.304750
0,23,42,0.000000,-150.008855
0,23,44,0.000000,-128.614992
0,23,46,0.000000,-134.324272
0,23,48,0.000000,-136.471826
0,23,50,0.000000,-127.247231
0,23,52,0.000000,-127.531509
0,23,54,0.000000,-132.841709
0,23,56,0.000000,-129.137596
0,23,58,0.000000,-126.353770
0,24,0,0.000000,-125.106640
0,24,2,0.000000,-134.820697
0,24,4,0.000000,-145.772081
0,24,6,0.000000,-129.703625
0,24,8,0.000000,-127.161996
0,24,10,0.000000,-137.811686
0,24,12,0.000000,-124.263766
0,24,14,0.000000,-129.436186
0,24,16,0.000000,-131.064966
0,24,18,0.000000,-128.983341
0,24,20,0.000000,-134.034535
0,24,22,0.000000,-132.160285
0,24,24,0.000000,-131.500489
0,24,26,0.000000,-128.752784
0,24,28,0.000000,-135.678987
0,24,30,0.000000,-143.668627
0,24,32,0.000000,-132.417421
0,24,34,0.000000,-131.689324
0,24,36,0.000000,-131.388807
0,24,38,0.000000,-133.984100
0,24,40,0.000000,-130.981962
0,24,42,0.000000,-132.199381
0,24,44,0.000000,-130.829503
0,24,46,0.000000,-132.415122
0,24,48,0.000000,-129.390912
0,24,50,0.000000,-125.925458
0,24,52,0.000000,-119.111159
0,24,54,0.000000,-137.762956
0,24,56,0.000000,-133.943096
0,24,58,0.000000,-134.609376
0,25,0,0.000000,-138.536643
0,25,2,0.000000,-145.535923
0,25,4,0.000000,-131.915426
0,25,6,0.000000,-131.863316
0,25,8,0.000000,-135.277019
0,25,10,0.000000,-137.399432
0,25,12,0.000000,-125.565176
0,25,14,0.000000,-139.647437
0,25,16,0.000000,-130.350550
0,25,18,0.000000,-133.251731
0,25,20,0.000000,-124.554590
0,25,22,0.000000,-130.525112
0,25,24,0.000000,-138.252142
0,25,26,0.000000,-128.301743
0,25,28,0.000000,-124.566611
0,25,30,0.000000,-125.379112
0,25,32,0.000000,-150.502122
0,25,34,0.000000,-143.852985
0,25,36,0.000000,-127.142543
0,25,38,0.000000,-133.662577
0,25,40,0.000000,-136.502596
0,25,42,0.000000,-127.645166
0,25,44,0.000000,-119.131787
0,25,46,0.000000,-133.277775
0,25,48,0.000000,-155.569044
0,25,50,0.000000,-139.149635
0,25,52,0.000000,-124.470071
0,25,54,0.000000,-140.040056
0,25,56,0.000000,-147.221373
0,25,58,0.000000,-123.822369
0,26,0,0.000000,-127.112733
0,26,2,0.000000,-141.640722
0,26,4,0.000000,-126.377067
0,26,6,0.000000,-136.301625
0,26,8,0.000000,-143.908482
0,26,10,0.000000,-132.430249
0,26,12,0.000000,-137.206069
0,26,14,0.000000,-124.563831
0,26,16,0.000000,-135.851697
0,26,18,0.000000,-139.272363
0,26,20,0.000000,-131.993055
0,26,22,0.000000,-125.433409
0,26,24,0.000000,-126.889882
0,26,26,0.000000,-129.791912
0,26,28,0.000000,-129.816859
0,26,30,0.000000,-136.236087
0,26,32,0.000000,-128.633521
0,26,34,0.000000,-135.373599
0,26,36,0.000000,-130.255703
0,26,38,0.000000,-126.829016
0,26,40,0.000000,-128.010999
0,26,42,0.000000,-122.266519
0,26,44,0.000000,-125.711437
0,26,46,0.000000,-134.720745
0,26,48,0.000000,-127.536013
0,26,50,0.000000,-136.355935
0,26,52,0.000000,-139.047310
0,26,54,0.000000,-126.988959
0,26,56,0.000000,-127.036880
0,26,58,0.000000,-134.211055
0,27,0,0.000000,-143.604227
0,27,2,0.000000,-131.421126
0,27,4,0.000000,-136.438009
0,27,6,0.000000,-129.848814
0,27,8,0.000000,-127.582632
0,27,10,0.000000,-124.716149
0,27,12,0.000000,-125.385687
0,27,14,0.000000,-123.942227
0,27,16,0.000000,-125.046144
0,27,18,0.000000,-127.603914
0,27,20,0.000000,-140.277362
0,27,22,0.000000,-123.689672
