hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.913109
0,0,2,0.000000,-128.587611
0,0,4,0.000000,-129.979104
0,0,6,0.000000,-129.902068
0,0,8,0.000000,-128.312717
0,0,10,0.000000,-126.446665
0,0,12,0.000000,-127.226470
0,0,14,0.000000,-126.119171
0,0,16,0.000000,-128.969397
0,0,18,0.000000,-131.471844
0,0,20,0.000000,-129.221341
0,0,22,0.000000,-127.453665
0,0,24,0.000000,-127.084143
0,0,26,0.000000,-127.064416
0,0,28,0.000000,-123.431425
0,0,30,0.000000,-124.713782
0,0,32,0.000000,-126.085765
0,0,34,0.000000,-125.968575
0,0,36,0.000000,-125.302944
0,0,38,0.000000,-126.573156
0,0,40,0.000000,-127.024292
0,0,42,0.000000,-126.268552
0,0,44,0.000000,-124.857735
0,0,46,0.000000,-129.650129
0,0,48,0.000000,-130.672560
0,0,50,0.000000,-127.559046
0,0,52,0.000000,-127.289472
0,0,54,0.000000,-127.794722
0,0,56,0.000000,-127.822789
0,0,58,0.000000,-123.025577
0,1,0,0.000000,-130.601834
0,1,2,0.000000,-128.097182
0,1,4,0.000000,-127.547428
0,1,6,0.000000,-127.633619
0,1,8,0.000000,-129.501096
0,1,10,0.000000,-128.224763
0,1,12,0.000000,-131.296954
0,1,14,0.000000,-127.587690
0,1,16,0.000000,-130.141304
0,1,18,0.000000,-129.302574
0,1,20,0.000000,-124.758830
0,1,22,0.000000,-127.312167
0,1,24,0.000000,-125.701444
0,1,26,0.000000,-128.465124
0,1,28,0.000000,-128.008001
0,1,30,0.000000,-130.082776
0,1,32,0.000000,-125.142108
0,1,34,0.000000,-126.699779
0,1,36,0.000000,-126.184676
0,1,38,0.000000,-129.637948
0,1,40,0.000000,-127.740364
0,1,42,0.000000,-128.586421
0,1,44,0.000000,-130.172765
0,1,46,0.000000,-128.292759
0,1,48,0.000000,-130.417705
0,1,50,0.000000,-128.828443
0,1,52,0.000000,-126.714481
0,1,54,0.000000,-127.737180
0,1,56,0.000000,-128.120936
0,1,58,0.000000,-127.720176
0,2,0,0.000000,-128.279918
0,2,2,0.000000,-129.442688
0,2,4,0.000000,-127.583437
0,2,6,0.000000,-128.828311
0,2,8,0.000000,-129.372025
0,2,10,0.000000,-129.030605
0,2,12,0.000000,-127.850872
0,2,14,0.000000,-127.063527
0,2,16,0.000000,-121.903648
0,2,18,0.000000,-129.288279
0,2,20,0.000000,-129.680266
0,2,22,0.000000,-121.636190
0,2,24,0.000000,-128.026405
0,2,26,0.000000,-129.601126
0,2,28,0.000000,-131.348051
0,2,30,0.000000,-129.490307
0,2,32,0.000000,-129.060508
0,2,34,0.000000,-130.238570
0,2,36,0.000000,-129.075366
0,2,38,0.000000,-127.477236
0,2,40,0.000000,-124.444786
0,2,42,0.000000,-126.872555
0,2,44,0.000000,-128.061588
0,2,46,0.000000,-128.427611
0,2,48,0.000000,-128.328982
0,2,50,0.000000,-128.929388
0,2,52,0.000000,-128.327182
0,2,54,0.000000,-128.049517
0,2,56,0.000000,-126.530340
0,2,58,0.000000,-130.020446
0,3,0,0.000000,-130.527991
0,3,2,0.000000,-130.367956
0,3,4,0.000000,-128.343103
0,3,6,0.000000,-128.095617
0,3,8,0.000000,-128.227921
0,3,10,0.000000,-125.453351
0,3,12,0.000000,-126.455506
0,3,14,0.000000,-122.588667
0,3,16,0.000000,-124.349713
0,3,18,0.000000,-128.731326
0,3,20,0.000000,-127.180314
0,3,22,0.000000,-127.346591
0,3,24,0.000000,-128.495939
0,3,26,0.000000,-127.775110
0,3,28,0.000000,-127.986941
0,3,30,0.000000,-130.112760
0,3,32,0.000000,-129.240099
0,3,34,0.000000,-125.027080
0,3,36,0.000000,-130.311280
0,3,38,0.000000,-124.590617
0,3,40,0.000000,-130.458293
0,3,42,0.000000,-128.072152
0,3,44,0.000000,-130.612563
0,3,46,0.000000,-127.940843
0,3,48,0.000000,-130.193869
0,3,50,0.000000,-126.519018
0,3,52,0.000000,-125.329342
0,3,54,0.000000,-129.457767
0,3,56,0.000000,-127.663431
0,3,58,0.000000,-128.862424
0,4,0,0.000000,-126.797086
0,4,2,0.000000,-126.098852
0,4,4,0.000000,-126.853044
0,4,6,0.000000,-124.357836
0,4,8,0.000000,-127.823233
0,4,10,0.000000,-129.821799
0,4,12,0.000000,-126.453207
0,4,14,0.000000,-129.300487
0,4,16,0.000000,-131.671801
0,4,18,0.000000,-129.108811
0,4,20,0.000000,-129.050104
0,4,22,0.000000,-127.899649
0,4,24,0.000000,-129.026378
0,4,26,0.000000,-123.990107
0,4,28,0.000000,-125.620206
0,4,30,0.000000,-125.019692
0,4,32,0.000000,-129.994490
0,4,34,0.000000,-130.067939
0,4,36,0.000000,-124.294259
0,4,38,0.000000,-127.085981
0,4,40,0.000000,-131.261837
0,4,42,0.000000,-127.846063
0,4,44,0.000000,-128.869622
0,4,46,0.000000,-129.809312
0,4,48,0.000000,-129.327038
0,4,50,0.000000,-126.894677
0,4,52,0.000000,-127.745792
0,4,54,0.000000,-124.269853
0,4,56,0.000000,-125.574448
0,4,58,0.000000,-127.266724
0,5,0,0.000000,-129.327838
0,5,2,0.000000,-131.480404
0,5,4,0.000000,-129.186180
0,5,6,0.000000,-128.727819
0,5,8,0.000000,-128.496408
0,5,10,0.000000,-127.068599
0,5,12,0.000000,-126.892323
0,5,14,0.000000,-126.335426
0,5,16,0.000000,-128.269392
0,5,18,0.000000,-126.519935
0,5,20,0.000000,-126.871840
0,5,22,0.000000,-126.112563
0,5,24,0.000000,-127.552151
0,5,26,0.000000,-126.328898
0,5,28,0.000000,-129.808232
0,5,30,0.000000,-128.723295
0,5,32,0.000000,-130.234590
0,5,34,0.000000,-124.601291
0,5,36,0.000000,-127.384952
0,5,38,0.000000,-126.002282
0,5,40,0.000000,-124.332864
0,5,42,0.000000,-125.074530
0,5,44,0.000000,-127.371930
0,5,46,0.000000,-120.316576
0,5,48,0.000000,-123.407892
0,5,50,0.000000,-124.238268
0,5,52,0.000000,-127.772336
0,5,54,0.000000,-128.788792
0,5,56,0.000000,-127.902027
0,5,58,0.000000,-131.933916
0,6,0,0.000000,-131.814559
0,6,2,0.000000,-130.083966
0,6,4,0.000000,-128.916672
0,6,6,0.000000,-127.721217
0,6,8,0.000000,-121.761641
0,6,10,0.000000,-126.500306
0,6,12,0.000000,-125.805921
0,6,14,0.000000,-128.473220
0,6,16,0.000000,-125.232217
0,6,18,0.000000,-128.424876
0,6,20,0.000000,-130.243909
0,6,22,0.000000,-131.613290
0,6,24,0.000000,-128.131157
0,6,26,0.000000,-126.464341
0,6,28,0.000000,-130.199814
0,6,30,0.000000,-127.608490
0,6,32,0.000000,-125.492084
0,6,34,0.000000,-125.660937
0,6,36,0.000000,-128.496535
0,6,38,0.000000,-127.162484
0,6,40,0.000000,-126.898220
0,6,42,0.000000,-127.681359
0,6,44,0.000000,-129.351449
0,6,46,0.000000,-129.463723
0,6,48,0.000000,-124.990150
0,6,50,0.000000,-127.537325
0,6,52,0.000000,-125.721372
0,6,54,0.000000,-126.512394
0,6,56,0.000000,-129.992308
0,6,58,0.000000,-125.344994
0,7,0,0.000000,-127.696666
0,7,2,0.000000,-129.327007
0,7,4,0.000000,-128.410272
0,7,6,0.000000,-124.502015
0,7,8,0.000000,-127.059057
0,7,10,0.000000,-128.883395
0,7,12,0.000000,-128.322475
0,7,14,0.000000,-124.870439
0,7,16,0.000000,-128.202510
0,7,18,0.000000,-128.460419
0,7,20,0.000000,-122.601881
0,7,22,0.000000,-127.958762
0,7,24,0.000000,-124.980056
0,7,26,0.000000,-125.626297
0,7,28,0.000000,-126.019046
0,7,30,0.000000,-127.883932
0,7,32,0.000000,-125.981479
0,7,34,0.000000,-130.262738
0,7,36,0.000000,-129.648721
0,7,38,0.000000,-127.150394
0,7,40,0.000000,-130.260490
0,7,42,0.000000,-130.525600
0,7,44,0.000000,-129.889457
0,7,46,0.000000,-128.603380
0,7,48,0.000000,-132.761258
0,7,50,0.000000,-129.838202
0,7,52,0.000000,-127.565104
0,7,54,0.000000,-129.333583
0,7,56,0.000000,-127.464615
0,7,58,0.000000,-127.005403
0,8,0,0.000000,-129.901252
0,8,2,0.000000,-127.023369
0,8,4,0.000000,-128.909454
0,8,6,0.000000,-128.340684
0,8,8,0.000000,-129.137716
0,8,10,0.000000,-128.320526
0,8,12,0.000000,-126.351367
0,8,14,0.000000,-126.527842
0,8,16,0.000000,-126.285816
0,8,18,0.000000,-125.015574
0,8,20,0.000000,-129.607359
0,8,22,0.000000,-126.281022
0,8,24,0.000000,-129.089070
0,8,26,0.000000,-128.441737
0,8,28,0.000000,-127.071281
0,8,30,0.000000,-124.656457
0,8,32,0.000000,-126.084309
0,8,34,0.000000,-126.360777
0,8,36,0.000000,-130.783273
0,8,38,0.000000,-126.817467
0,8,40,0.000000,-127.091506
0,8,42,0.000000,-126.350357
0,8,44,0.000000,-124.730824
0,8,46,0.000000,-124.468440
0,8,48,0.000000,-126.370786
0,8,50,0.000000,-129.967352
0,8,52,0.000000,-127.369048
0,8,54,0.000000,-129.372288
0,8,56,0.000000,-132.148710
0,8,58,0.000000,-128.142295
0,9,0,0.000000,-129.708826
0,9,2,0.000000,-130.814086
0,9,4,0.000000,-128.907534
0,9,6,0.000000,-126.907808
0,9,8,0.000000,-130.070313
0,9,10,0.000000,-125.296597
0,9,12,0.000000,-129.273694
0,9,14,0.000000,-125.332980
0,9,16,0.000000,-129.880221
0,9,18,0.000000,-127.296631
0,9,20,0.000000,-133.159609
0,9,22,0.000000,-125.742064
0,9,24,0.000000,-126.299564
0,9,26,0.000000,-131.884212
0,9,28,0.000000,-125.528216
0,9,30,0.000000,-129.098260
0,9,32,0.000000,-127.132773
0,9,34,0.000000,-121.621940
0,9,36,0.000000,-130.459654
0,9,38,0.000000,-124.221645
0,9,40,0.000000,-128.491831
0,9,42,0.000000,-130.615065
0,9,44,0.000000,-132.195951
0,9,46,0.000000,-127.182861
0,9,48,0.000000,-128.605385
0,9,50,0.000000,-128.599103
0,9,52,0.000000,-129.673231
0,9,54,0.000000,-128.019614
0,9,56,0.000000,-127.822862
0,9,58,0.000000,-126.117340
0,10,0,0.000000,-124.266982
0,10,2,0.000000,-128.285111
0,10,4,0.000000,-131.213238
0,10,6,0.000000,-131.031430
0,10,8,0.000000,-129.746095
0,10,10,0.000000,-127.456507
0,10,12,0.000000,-128.911371
0,10,14,0.000000,-130.934160
0,10,16,0.000000,-128.163028
0,10,18,0.000000,-128.269969
0,10,20,0.000000,-128.583710
0,10,22,0.000000,-123.254110
0,10,24,0.000000,-126.996493
0,10,26,0.000000,-128.389160
0,10,28,0.000000,-132.084051
0,10,30,0.000000,-129.445302
0,10,32,0.000000,-129.332285
0,10,34,0.000000,-128.917416
0,10,36,0.000000,-129.834110
0,10,38,0.000000,-127.881815
0,10,40,0.000000,-129.680714
0,10,42,0.000000,-127.074033
0,10,44,0.000000,-126.603928
0,10,46,0.000000,-127.708696
0,10,48,0.000000,-127.983895
0,10,50,0.000000,-127.403185
0,10,52,0.000000,-127.022006
0,10,54,0.000000,-128.212367
0,10,56,0.000000,-125.061547
0,10,58,0.000000,-133.062194
0,11,0,0.000000,-129.589061
0,11,2,0.000000,-128.790037
0,11,4,0.000000,-126.445128
0,11,6,0.000000,-126.989228
0,11,8,0.000000,-130.232693
0,11,10,0.000000,-130.645970
0,11,12,0.000000,-126.995763
0,11,14,0.000000,-127.137375
0,11,16,0.000000,-128.772620
0,11,18,0.000000,-129.092646
0,11,20,0.000000,-128.220185
0,11,22,0.000000,-127.814304
0,11,24,0.000000,-127.698627
0,11,26,0.000000,-128.647647
0,11,28,0.000000,-127.058947
0,11,30,0.000000,-127.537434
0,11,32,0.000000,-129.612399
0,11,34,0.000000,-128.396620
0,11,36,0.000000,-128.233602
0,11,38,0.000000,-126.264224
0,11,40,0.000000,-126.980691
0,11,42,0.000000,-124.776553
0,11,44,0.000000,-128.077381
0,11,46,0.000000,-126.970780
0,11,48,0.000000,-126.694783
0,11,50,0.000000,-127.953428
0,11,52,0.000000,-125.757465
0,11,54,0.000000,-129.342475
0,11,56,0.000000,-130.151047
0,11,58,0.000000,-130.829338
0,12,0,0.000000,-131.781139
0,12,2,0.000000,-127.480574
0,12,4,0.000000,-128.088858
0,12,6,0.000000,-129.285614
0,12,8,0.000000,-129.563942
0,12,10,0.000000,-124.112997
0,12,12,0.000000,-125.940199
0,12,14,0.000000,-124.691358
0,12,16,0.000000,-128.642137
0,12,18,0.000000,-129.975154
0,12,20,0.000000,-125.487586
0,12,22,0.000000,-129.490384
0,12,24,0.000000,-130.198444
0,12,26,0.000000,-128.707290
0,12,28,0.000000,-131.574694
0,12,30,0.000000,-128.151426
0,12,32,0.000000,-124.952269
0,12,34,0.000000,-123.923817
0,12,36,0.000000,-129.524684
0,12,38,0.000000,-126.782899
0,12,40,0.000000,-129.969537
0,12,42,0.000000,-129.120386
0,12,44,0.000000,-129.873546
0,12,46,0.000000,-126.702735
0,12,48,0.000000,-129.599616
0,12,50,0.000000,-128.414990
0,12,52,0.000000,-127.597177
0,12,54,0.000000,-130.938541
0,12,56,0.000000,-129.109299
0,12,58,0.000000,-131.156352
0,13,0,0.000000,-128.043633
0,13,2,0.000000,-125.873050
0,13,4,0.000000,-130.146334
0,13,6,0.000000,-129.555587
0,13,8,0.000000,-127.267009
0,13,10,0.000000,-125.345370
0,13,12,0.000000,-127.312024
0,13,14,0.000000,-126.537132
0,13,16,0.000000,-125.039264
0,13,18,0.000000,-125.748342
0,13,20,0.000000,-129.029711
0,13,22,0.000000,-127.896412
0,13,24,0.000000,-125.770355
0,13,26,0.000000,-128.398052
0,13,28,0.000000,-126.113296
0,13,30,0.000000,-123.050667
0,13,32,0.000000,-127.550227
0,13,34,0.000000,-129.688642
0,13,36,0.000000,-128.533475
0,13,38,0.000000,-128.396430
0,13,40,0.000000,-130.725061
0,13,42,0.000000,-127.724498
0,13,44,0.000000,-126.558318
0,13,46,0.000000,-126.767604
0,13,48,0.000000,-126.131444
0,13,50,0.000000,-123.586687
0,13,52,0.000000,-127.122260
0,13,54,0.000000,-127.727808
0,13,56,0.000000,-127.818468
0,13,58,0.000000,-126.448979
0,14,0,0.000000,-129.328643
0,14,2,0.000000,-129.908586
0,14,4,0.000000,-123.261443
0,14,6,0.000000,-129.192577
0,14,8,0.000000,-127.225691
0,14,10,0.000000,-128.265670
0,14,12,0.000000,-125.282347
0,14,14,0.000000,-125.311536
0,14,16,0.000000,-127.278135
0,14,18,0.000000,-128.389083
0,14,20,0.000000,-128.261669
0,14,22,0.000000,-128.567473
0,14,24,0.000000,-131.085653
0,14,26,0.000000,-126.047402
0,14,28,0.000000,-130.917758
0,14,30,0.000000,-127.858028
0,14,32,0.000000,-122.105709
0,14,34,0.000000,-131.283640
0,14,36,0.000000,-125.752609
0,14,38,0.000000,-125.379452
0,14,40,0.000000,-129.326593
0,14,42,0.000000,-123.819382
0,14,44,0.000000,-130.848168
0,14,46,0.000000,-128.734175
0,14,48,0.000000,-124.046016
0,14,50,0.000000,-128.174484
0,14,52,0.000000,-130.024584
0,14,54,0.000000,-130.907753
0,14,56,0.000000,-129.602602
0,14,58,0.000000,-128.634596
0,15,0,0.000000,-127.447509
0,15,2,0.000000,-128.745919
0,15,4,0.000000,-124.184357
0,15,6,0.000000,-124.875970
0,15,8,0.000000,-124.160529
0,15,10,0.000000,-127.520729
0,15,12,0.000000,-126.521505
0,15,14,0.000000,-127.116494
0,15,16,0.000000,-126.109539
0,15,18,0.000000,-130.992459
0,15,20,0.000000,-128.303791
0,15,22,0.000000,-130.585330
0,15,24,0.000000,-128.911106
0,15,26,0.000000,-129.952114
0,15,28,0.000000,-127.490338
0,15,30,0.000000,-131.215485
0,15,32,0.000000,-131.599635
0,15,34,0.000000,-126.690893
0,15,36,0.000000,-129.095901
0,15,38,0.000000,-125.392320
0,15,40,0.000000,-124.590743
0,15,42,0.000000,-124.190992
0,15,44,0.000000,-130.467284
0,15,46,0.000000,-128.249907
0,15,48,0.000000,-130.332130
0,15,50,0.000000,-130.859111
0,15,52,0.000000,-128.546984
0,15,54,0.000000,-127.321349
0,15,56,0.000000,-128.549930
0,15,58,0.000000,-124.640984
0,16,0,0.000000,-130.124932
0,16,2,0.000000,-130.701655
0,16,4,0.000000,-129.844191
0,16,6,0.000000,-131.588720
0,16,8,0.000000,-128.860742
0,16,10,0.000000,-127.368922
0,16,12,0.000000,-128.834732
0,16,14,0.000000,-130.076417
0,16,16,0.000000,-126.162751
0,16,18,0.000000,-126.995133
0,16,20,0.000000,-124.895738
0,16,22,0.000000,-129.694008
0,16,24,0.000000,-128.750251
0,16,26,0.000000,-129.414492
0,16,28,0.000000,-127.925139
0,16,30,0.000000,-125.870637
0,16,32,0.000000,-131.619956
0,16,34,0.000000,-129.783457
0,16,36,0.000000,-128.997405
0,16,38,0.000000,-126.639234
0,16,40,0.000000,-128.926943
0,16,42,0.000000,-126.761153
0,16,44,0.000000,-127.587397
0,16,46,0.000000,-126.807525
0,16,48,0.000000,-129.744175
0,16,50,0.000000,-129.566093
0,16,52,0.000000,-129.085498
0,16,54,0.000000,-129.865045
0,16,56,0.000000,-128.264391
0,16,58,0.000000,-131.512854
0,17,0,0.000000,-125.802173
0,17,2,0.000000,-130.337900
0,17,4,0.000000,-127.833369
0,17,6,0.000000,-129.500214
0,17,8,0.000000,-128.931784
0,17,10,0.000000,-127.702485
0,17,12,0.000000,-126.495824
0,17,14,0.000000,-129.723409
0,17,16,0.000000,-128.303691
0,17,18,0.000000,-127.378649
0,17,20,0.000000,-127.914423
0,17,22,0.000000,-129.058577
0,17,24,0.000000,-128.138794
0,17,26,0.000000,-129.737912
0,17,28,0.000000,-128.369426
0,17,30,0.000000,-127.826744
0,17,32,0.000000,-130.731172
0,17,34,0.000000,-131.072794
0,17,36,0.000000,-127.883998
0,17,38,0.000000,-127.646572
0,17,40,0.000000,-127.274795
0,17,42,0.000000,-129.716949
0,17,44,0.000000,-123.760486
0,17,46,0.000000,-127.411611
0,17,48,0.000000,-128.319728
0,17,50,0.000000,-128.700163
0,17,52,0.000000,-128.695488
0,17,54,0.000000,-129.294008
0,17,56,0.000000,-130.022599
0,17,58,0.000000,-127.669258
0,18,0,0.000000,-128.761423
0,18,2,0.000000,-126.594812
0,18,4,0.000000,-129.513857
0,18,6,0.000000,-125.554608
0,18,8,0.000000,-129.255431
0,18,10,0.000000,-125.446912
0,18,12,0.000000,-130.384587
0,18,14,0.000000,-126.041341
0,18,16,0.000000,-131.580118
0,18,18,0.000000,-131.191314
0,18,20,0.000000,-127.352975
0,18,22,0.000000,-130.514241
0,18,24,0.000000,-124.509810
0,18,26,0.000000,-129.076820
0,18,28,0.000000,-124.310334
0,18,30,0.000000,-129.653854
0,18,32,0.000000,-126.884710
0,18,34,0.000000,-129.240123
0,18,36,0.000000,-130.127414
0,18,38,0.000000,-130.333419
0,18,40,0.000000,-129.032725
0,18,42,0.000000,-128.402670
0,18,44,0.000000,-125.781765
0,18,46,0.000000,-128.475359
0,18,48,0.000000,-130.405166
0,18,50,0.000000,-123.501385
0,18,52,0.000000,-126.653543
0,18,54,0.000000,-127.393832
0,18,56,0.000000,-128.587831
0,18,58,0.000000,-126.809356
0,19,0,0.000000,-126.139328
0,19,2,0.000000,-124.837240
0,19,4,0.000000,-126.523403
0,19,6,0.000000,-128.582177
0,19,8,0.000000,-131.029187
0,19,10,0.000000,-127.144961
0,19,12,0.000000,-128.501327
0,19,14,0.000000,-130.316541
0,19,16,0.000000,-129.309004
0,19,18,0.000000,-127.416551
0,19,20,0.000000,-127.520095
0,19,22,0.000000,-124.931246
0,19,24,0.000000,-128.018921
0,19,26,0.000000,-129.379113
0,19,28,0.000000,-129.003989
0,19,30,0.000000,-131.816580
0,19,32,0.000000,-130.255693
0,19,34,0.000000,-131.308558
0,19,36,0.000000,-131.099578
0,19,38,0.000000,-130.596065
0,19,40,0.000000,-131.933997
0,19,42,0.000000,-127.029670
0,19,44,0.000000,-125.314322
0,19,46,0.000000,-124.866848
0,19,48,0.000000,-126.261310
0,19,50,0.000000,-126.631350
0,19,52,0.000000,-125.635540
0,19,54,0.000000,-133.222706
0,19,56,0.000000,-128.572609
0,19,58,0.000000,-129.084918
0,20,0,0.000000,-127.046275
0,20,2,0.000000,-127.862074
0,20,4,0.000000,-126.927957
0,20,6,0.000000,-131.213650
0,20,8,0.000000,-124.062945
0,20,10,0.000000,-126.970083
0,20,12,0.000000,-130.880080
0,20,14,0.000000,-127.761194
0,20,16,0.000000,-128.547788
0,20,18,0.000000,-125.515276
0,20,20,0.000000,-129.257263
0,20,22,0.000000,-129.357997
0,20,24,0.000000,-129.745603
0,20,26,0.000000,-128.798963
0,20,28,0.000000,-128.862081
0,20,30,0.000000,-122.739825
0,20,32,0.000000,-125.373891
0,20,34,0.000000,-125.327810
0,20,36,0.000000,-128.693633
0,20,38,0.000000,-128.133540
0,20,40,0.000000,-128.109512
0,20,42,0.000000,-126.455737
0,20,44,0.000000,-127.416763
0,20,46,0.000000,-128.766669
0,20,48,0.000000,-128.254642
0,20,50,0.000000,-131.117861
0,20,52,0.000000,-130.525582
0,20,54,0.000000,-128.832611
0,20,56,0.000000,-131.640796
0,20,58,0.000000,-125.775440
0,21,0,0.000000,-125.083577
0,21,2,0.000000,-125.260982
0,21,4,0.000000,-129.557229
0,21,6,0.000000,-127.419829
0,21,8,0.000000,-129.830457
0,21,10,0.000000,-128.184462
0,21,12,0.000000,-128.533101
0,21,14,0.000000,-125.349337
0,21,16,0.000000,-125.131694
0,21,18,0.000000,-130.221799
0,21,20,0.000000,-127.644653
0,21,22,0.000000,-129.366851
0,21,24,0.000000,-129.463216
0,21,26,0.000000,-128.909470
0,21,28,0.000000,-126.467569
0,21,30,0.000000,-127.209270
0,21,32,0.000000,-128.268653
0,21,34,0.000000,-129.350512
0,21,36,0.000000,-124.446215
0,21,38,0.000000,-129.159684
0,21,40,0.000000,-128.557983
0,21,42,0.000000,-131.605518
0,21,44,0.000000,-129.509455
0,21,46,0.000000,-126.936954
0,21,48,0.000000,-128.335567
0,21,50,0.000000,-128.260567
0,21,52,0.000000,-127.449432
0,21,54,0.000000,-131.609699
0,21,56,0.000000,-127.779101
0,21,58,0.000000,-130.161828
0,22,0,0.000000,-127.896570
0,22,2,0.000000,-127.302579
0,22,4,0.000000,-127.083007
0,22,6,0.000000,-127.731221
0,22,8,0.000000,-129.986852
0,22,10,0.000000,-127.764572
0,22,12,0.000000,-128.478715
0,22,14,0.000000,-127.310715
0,22,16,0.000000,-129.856840
0,22,18,0.000000,-127.688320
0,22,20,0.000000,-125.989722
0,22,22,0.000000,-125.794799
0,22,24,0.000000,-126.720374
0,22,26,0.000000,-122.074111
0,22,28,0.000000,-129.945116
0,22,30,0.000000,-128.592077
0,22,32,0.000000,-127.765709
0,22,34,0.000000,-129.126401
0,22,36,0.000000,-124.510176
0,22,38,0.000000,-127.899287
0,22,40,0.000000,-128.873857
0,22,42,0.000000,-125.705608
0,22,44,0.000000,-128.646259
0,22,46,0.000000,-124.694932
0,22,48,0.000000,-124.787373
0,22,50,0.000000,-130.776357
0,22,52,0.000000,-126.145941
0,22,54,0.000000,-125.856966
0,22,56,0.000000,-127.504449
0,22,58,0.000000,-128.096432
0,23,0,0.000000,-129.236294
0,23,2,0.000000,-130.399618
0,23,4,0.000000,-130.298483
0,23,6,0.000000,-129.793117
0,23,8,0.000000,-126.227628
0,23,10,0.000000,-129.221211
0,23,12,0.000000,-129.129840
0,23,14,0.000000,-125.269639
0,23,16,0.000000,-124.985423
0,23,18,0.000000,-131.355178
0,23,20,0.000000,-128.225859
0,23,22,0.000000,-131.801337
0,23,24,0.000000,-127.885844
0,23,26,0.000000,-128.092309
0,23,28,0.000000,-129.836590
0,23,30,0.000000,-125.216087
0,23,32,0.000000,-129.592945
0,23,34,0.000000,-123.330734
0,23,36,0.000000,-127.305535
0,23,38,0.000000,-126.755378
0,23,40,0.000000,-130.904677
0,23,42,0.000000,-123.718219
0,23,44,0.000000,-128.808488
0,23,46,0.000000,-127.763603
0,23,48,0.000000,-131.623669
0,23,50,0.000000,-127.732266
0,23,52,0.000000,-130.588165
0,23,54,0.000000,-129.689988
0,23,56,0.000000,-124.443117
0,23,58,0.000000,-129.518669
0,24,0,0.000000,-124.508496
0,24,2,0.000000,-127.131223
0,24,4,0.000000,-123.390714
0,24,6,0.000000,-129.174492
0,24,8,0.000000,-127.000886
0,24,10,0.000000,-130.270137
0,24,12,0.000000,-128.819775
0,24,14,0.000000,-127.307244
0,24,16,0.000000,-129.612813
0,24,18,0.000000,-129.744706
0,24,20,0.000000,-130.608477
0,24,22,0.000000,-124.290194
0,24,24,0.000000,-128.402584
0,24,26,0.000000,-127.173573
0,24,28,0.000000,-130.784703
0,24,30,0.000000,-125.355793
0,24,32,0.000000,-128.025822
0,24,34,0.000000,-129.299971
0,24,36,0.000000,-128.168215
0,24,38,0.000000,-128.230413
0,24,40,0.000000,-127.327796
0,24,42,0.000000,-128.031801
0,24,44,0.000000,-125.586282
0,24,46,0.000000,-130.175284
0,24,48,0.000000,-129.877207
0,24,50,0.000000,-128.872242
0,24,52,0.000000,-127.975883
0,24,54,0.000000,-128.850233
0,24,56,0.000000,-126.236869
0,24,58,0.000000,-123.365223
0,25,0,0.000000,-129.587251
0,25,2,0.000000,-129.987262
0,25,4,0.000000,-129.625480
0,25,6,0.000000,-126.856370
0,25,8,0.000000,-127.705127
0,25,10,0.000000,-129.047679
0,25,12,0.000000,-126.840230
0,25,14,0.000000,-127.686234
0,25,16,0.000000,-127.811768
0,25,18,0.000000,-132.030800
0,25,20,0.000000,-129.758936
0,25,22,0.000000,-127.487756
0,25,24,0.000000,-130.671451
0,25,26,0.000000,-126.200054
0,25,28,0.000000,-127.893598
0,25,30,0.000000,-126.691277
0,25,32,0.000000,-129.188521
0,25,34,0.000000,-131.312226
0,25,36,0.000000,-127.580592
0,25,38,0.000000,-128.080385
0,25,40,0.000000,-129.466550
0,25,42,0.000000,-130.678164
0,25,44,0.000000,-125.470531
0,25,46,0.000000,-127.085817
0,25,48,0.000000,-127.006479
0,25,50,0.000000,-126.183156
0,25,52,0.000000,-130.022974
0,25,54,0.000000,-126.910641
0,25,56,0.000000,-130.696682
0,25,58,0.000000,-127.501435
0,26,0,0.000000,-126.377726
0,26,2,0.000000,-130.750388
0,26,4,0.000000,-132.200583
0,26,6,0.000000,-127.856496
0,26,8,0.000000,-130.986381
0,26,10,0.000000,-124.748150
0,26,12,0.000000,-128.363235
0,26,14,0.000000,-124.928977
0,26,16,0.000000,-127.886567
0,26,18,0.000000,-124.405140
0,26,20,0.000000,-129.492624
0,26,22,0.000000,-128.779829
0,26,24,0.000000,-128.110847
0,26,26,0.000000,-128.498202
0,26,28,0.000000,-129.361270
0,26,30,0.000000,-126.624788
0,26,32,0.000000,-126.729338
0,26,34,0.000000,-126.109304
0,26,36,0.000000,-129.793759
0,26,38,0.000000,-124.886457
0,26,40,0.000000,-129.005392
0,26,42,0.000000,-123.835592
0,26,44,0.000000,-123.729884
0,26,46,0.000000,-124.395214
0,26,48,0.000000,-124.606967
0,26,50,0.000000,-123.714042
0,26,52,0.000000,-128.692139
0,26,54,0.000000,-127.119048
0,26,56,0.000000,-128.960596
0,26,58,0.000000,-127.561726
0,27,0,0.000000,-127.755249
0,27,2,0.000000,-129.817879
0,27,4,0.000000,-130.305457
0,27,6,0.000000,-127.446466
0,27,8,0.000000,-125.377415
0,27,10,0.000000,-126.862631
0,27,12,0.000000,-126.274670
0,27,14,0.000000,-126.249388
0,27,16,0.000000,-128.814049
0,27,18,0.000000,-131.456971
0,27,20,0.000000,-131.141924
0,27,22,0.000000,-127.940318
