hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.752002
0,0,2,0.000000,-138.019408
0,0,4,0.000000,-141.261419
0,0,6,0.000000,-135.965372
0,0,8,0.000000,-141.627808
0,0,10,0.000000,-142.574479
0,0,12,0.000000,-135.103116
0,0,14,0.000000,-132.760406
0,0,16,0.000000,-141.047794
0,0,18,0.000000,-141.428341
0,0,20,0.000000,-138.207302
0,0,22,0.000000,-134.751756
0,0,24,0.000000,-132.074974
0,0,26,0.000000,-133.847812
0,0,28,0.000000,-136.248723
0,0,30,0.000000,-133.514923
0,0,32,0.000000,-134.575044
0,0,34,0.000000,-128.063913
0,0,36,0.000000,-144.958322
0,0,38,0.000000,-135.830899
0,0,40,0.000000,-131.868329
0,0,42,0.000000,-152.039786
0,0,44,0.000000,-142.457125
0,0,46,0.000000,-142.096850
0,0,48,0.000000,-142.673920
0,0,50,0.000000,-129.365184
0,0,52,0.000000,-142.104566
0,0,54,0.000000,-139.785061
0,0,56,0.000000,-138.396273
0,0,58,0.000000,-133.319778
0,1,0,0.000000,-133.255764
0,1,2,0.000000,-139.722634
0,1,4,0.000000,-135.826002
0,1,6,0.000000,-132.759972
0,1,8,0.000000,-131.353162
0,1,10,0.000000,-145.097576
0,1,12,0.000000,-130.794276
0,1,14,0.000000,-141.245806
0,1,16,0.000000,-138.103455
0,1,18,0.000000,-137.396427
0,1,20,0.000000,-139.914843
0,1,22,0.000000,-140.782992
0,1,24,0.000000,-141.663633
0,1,26,0.000000,-141.298584
0,1,28,0.000000,-136.524528
0,1,30,0.000000,-132.014685
0,1,32,0.000000,-139.292346
0,1,34,0.000000,-129.816891
0,1,36,0.000000,-137.212742
0,1,38,0.000000,-131.171840
0,1,40,0.000000,-130.137940
0,1,42,0.000000,-129.383063
0,1,44,0.000000,-135.888995
0,1,46,0.000000,-130.626868
0,1,48,0.000000,-142.580292
0,1,50,0.000000,-139.024008
0,1,52,0.000000,-137.234318
0,1,54,0.000000,-134.427164
0,1,56,0.000000,-130.631206
0,1,58,0.000000,-140.111239
0,2,0,0.000000,-133.199606
0,2,2,0.000000,-133.273724
0,2,4,0.000000,-142.715683
0,2,6,0.000000,-145.647295
0,2,8,0.000000,-127.686398
0,2,10,0.000000,-140.182295
0,2,12,0.000000,-144.005207
0,2,14,0.000000,-133.737611
0,2,16,0.000000,-137.900860
0,2,18,0.000000,-134.729827
0,2,20,0.000000,-147.858002
0,2,22,0.000000,-138.461320
0,2,24,0.000000,-137.105948
0,2,26,0.000000,-133.792823
0,2,28,0.000000,-142.280807
0,2,30,0.000000,-134.501276
0,2,32,0.000000,-134.128306
0,2,34,0.000000,-141.164207
0,2,36,0.000000,-137.726140
0,2,38,0.000000,-132.932819
0,2,40,0.000000,-140.357164
0,2,42,0.000000,-135.739738
0,2,44,0.000000,-125.466368
0,2,46,0.000000,-146.557517
0,2,48,0.000000,-142.069186
0,2,50,0.000000,-129.908990
0,2,52,0.000000,-134.503658
0,2,54,0.000000,-172.026758
0,2,56,0.000000,-130.451404
0,2,58,0.000000,-131.165065
0,3,0,0.000000,-144.115244
0,3,2,0.000000,-133.417385
0,3,4,0.000000,-137.694570
0,3,6,0.000000,-135.724574
0,3,8,0.000000,-136.724621
0,3,10,0.000000,-160.275402
0,3,12,0.000000,-134.218136
0,3,14,0.000000,-128.631273
0,3,16,0.000000,-136.023644
0,3,18,0.000000,-133.713009
0,3,20,0.000000,-131.024209
0,3,22,0.000000,-142.270956
0,3,24,0.000000,-141.143994
0,3,26,0.000000,-133.107105
0,3,28,0.000000,-155.014287
0,3,30,0.000000,-140.633457
0,3,32,0.000000,-144.977216
0,3,34,0.000000,-139.342338
0,3,36,0.000000,-142.976483
0,3,38,0.000000,-127.796449
0,3,40,0.000000,-133.065369
0,3,42,0.000000,-143.925433
0,3,44,0.000000,-129.671495
0,3,46,0.000000,-129.966488
0,3,48,0.000000,-135.328490
0,3,50,0.000000,-136.216020
0,3,52,0.000000,-143.315418
0,3,54,0.000000,-132.082125
0,3,56,0.000000,-132.284620
0,3,58,0.000000,-137.458139
0,4,0,0.000000,-137.911630
0,4,2,0.000000,-133.751065
0,4,4,0.000000,-131.948986
0,4,6,0.000000,-130.404217
0,4,8,0.000000,-147.408420
0,4,10,0.000000,-137.429604
0,4,12,0.000000,-132.171619
0,4,14,0.000000,-137.352513
0,4,16,0.000000,-136.190658
0,4,18,0.000000,-142.205745
0,4,20,0.000000,-131.412187
0,4,22,0.000000,-135.471927
0,4,24,0.000000,-127.774662
0,4,26,0.000000,-143.431688
0,4,28,0.000000,-148.912587
0,4,30,0.000000,-134.714425
0,4,32,0.000000,-134.530464
0,4,34,0.000000,-143.722136
0,4,36,0.000000,-132.051898
0,4,38,0.000000,-141.584747
0,4,40,0.000000,-129.992345
0,4,42,0.000000,-128.152096
0,4,44,0.000000,-134.853591
0,4,46,0.000000,-141.496387
0,4,48,0.000000,-135.992793
0,4,50,0.000000,-134.712349
0,4,52,0.000000,-135.444269
0,4,54,0.000000,-131.137107
0,4,56,0.000000,-133.552374
0,4,58,0.000000,-132.863515
0,5,0,0.000000,-144.295384
0,5,2,0.000000,-138.222485
0,5,4,0.000000,-148.387341
0,5,6,0.000000,-139.717880
0,5,8,0.000000,-136.477212
0,5,10,0.000000,-136.704931
0,5,12,0.000000,-134.474694
0,5,14,0.000000,-140.388110
0,5,16,0.000000,-143.186780
0,5,18,0.000000,-134.263287
0,5,20,0.000000,-139.355590
0,5,22,0.000000,-134.913628
0,5,24,0.000000,-130.763076
0,5,26,0.000000,-146.986157
0,5,28,0.000000,-137.969441
0,5,30,0.000000,-134.732761
0,5,32,0.000000,-132.357896
0,5,34,0.000000,-139.252988
0,5,36,0.000000,-135.991003
0,5,38,0.000000,-131.959269
0,5,40,0.000000,-136.144184
0,5,42,0.000000,-132.526137
0,5,44,0.000000,-137.591976
0,5,46,0.000000,-136.591003
0,5,48,0.000000,-134.519343
0,5,50,0.000000,-138.171544
0,5,52,0.000000,-131.451620
0,5,54,0.000000,-134.652179
0,5,56,0.000000,-134.371568
0,5,58,0.000000,-136.585531
0,6,0,0.000000,-144.798968
0,6,2,0.000000,-147.683618
0,6,4,0.000000,-131.748314
0,6,6,0.000000,-125.890657
0,6,8,0.000000,-126.541243
0,6,10,0.000000,-133.744578
0,6,12,0.000000,-138.914012
0,6,14,0.000000,-136.746020
0,6,16,0.000000,-136.969213
0,6,18,0.000000,-144.117815
0,6,20,0.000000,-132.232093
0,6,22,0.000000,-138.785368
0,6,24,0.000000,-145.452906
0,6,26,0.000000,-133.897791
0,6,28,0.000000,-143.417770
0,6,30,0.000000,-147.666430
0,6,32,0.000000,-131.945422
0,6,34,0.000000,-132.243672
0,6,36,0.000000,-138.291436
0,6,38,0.000000,-146.516712
0,6,40,0.000000,-130.069822
0,6,42,0.000000,-132.838309
0,6,44,0.000000,-137.492271
0,6,46,0.000000,-139.789764
0,6,48,0.000000,-135.224670
0,6,50,0.000000,-138.625494
0,6,52,0.000000,-145.466626
0,6,54,0.000000,-132.863850
0,6,56,0.000000,-135.791121
0,6,58,0.000000,-135.766368
0,7,0,0.000000,-136.444348
0,7,2,0.000000,-138.023187
0,7,4,0.000000,-140.202309
0,7,6,0.000000,-139.881949
0,7,8,0.000000,-135.544094
0,7,10,0.000000,-152.221560
0,7,12,0.000000,-132.321640
0,7,14,0.000000,-140.547520
0,7,16,0.000000,-137.091458
0,7,18,0.000000,-131.715717
0,7,20,0.000000,-133.171368
0,7,22,0.000000,-132.060379
0,7,24,0.000000,-143.106690
0,7,26,0.000000,-135.575696
0,7,28,0.000000,-148.221153
0,7,30,0.000000,-132.858436
0,7,32,0.000000,-129.596243
0,7,34,0.000000,-133.928388
0,7,36,0.000000,-143.822976
0,7,38,0.000000,-134.294865
0,7,40,0.000000,-140.596620
0,7,42,0.000000,-142.134554
0,7,44,0.000000,-142.688432
0,7,46,0.000000,-143.117855
0,7,48,0.000000,-146.018715
0,7,50,0.000000,-143.634385
0,7,52,0.000000,-136.667207
0,7,54,0.000000,-134.111541
0,7,56,0.000000,-131.433872
0,7,58,0.000000,-143.503040
0,8,0,0.000000,-135.466847
0,8,2,0.000000,-134.097402
0,8,4,0.000000,-143.449124
0,8,6,0.000000,-150.095137
0,8,8,0.000000,-145.434742
0,8,10,0.000000,-135.520641
0,8,12,0.000000,-136.224464
0,8,14,0.000000,-134.174598
0,8,16,0.000000,-135.053670
0,8,18,0.000000,-133.881701
0,8,20,0.000000,-135.096260
0,8,22,0.000000,-139.357645
0,8,24,0.000000,-134.131435
0,8,26,0.000000,-135.337517
0,8,28,0.000000,-138.504127
0,8,30,0.000000,-137.215664
0,8,32,0.000000,-133.626808
0,8,34,0.000000,-143.863267
0,8,36,0.000000,-132.486719
0,8,38,0.000000,-143.045933
0,8,40,0.000000,-137.160054
0,8,42,0.000000,-141.043431
0,8,44,0.000000,-131.609629
0,8,46,0.000000,-128.995438
0,8,48,0.000000,-130.058368
0,8,50,0.000000,-133.808082
0,8,52,0.000000,-129.734679
0,8,54,0.000000,-138.092952
0,8,56,0.000000,-130.752395
0,8,58,0.000000,-127.875808
0,9,0,0.000000,-136.260958
0,9,2,0.000000,-137.977485
0,9,4,0.000000,-134.291416
0,9,6,0.000000,-129.107532
0,9,8,0.000000,-144.939964
0,9,10,0.000000,-132.219426
0,9,12,0.000000,-139.691527
0,9,14,0.000000,-144.361612
0,9,16,0.000000,-136.632485
0,9,18,0.000000,-130.480305
0,9,20,0.000000,-135.191374
0,9,22,0.000000,-139.762569
0,9,24,0.000000,-142.058977
0,9,26,0.000000,-136.138886
0,9,28,0.000000,-144.452376
0,9,30,0.000000,-143.970355
0,9,32,0.000000,-138.151449
0,9,34,0.000000,-130.816885
0,9,36,0.000000,-133.331305
0,9,38,0.000000,-140.108151
0,9,40,0.000000,-138.827253
0,9,42,0.000000,-135.699758
0,9,44,0.000000,-142.302022
0,9,46,0.000000,-131.478204
0,9,48,0.000000,-135.984338
0,9,50,0.000000,-133.110014
0,9,52,0.000000,-132.036655
0,9,54,0.000000,-140.372028
0,9,56,0.000000,-132.033249
0,9,58,0.000000,-130.997189
0,10,0,0.000000,-141.569693
0,10,2,0.000000,-126.738881
0,10,4,0.000000,-129.086275
0,10,6,0.000000,-144.972607
0,10,8,0.000000,-136.266281
0,10,10,0.000000,-131.016866
0,10,12,0.000000,-136.249972
0,10,14,0.000000,-146.005581
0,10,16,0.000000,-138.989891
0,10,18,0.000000,-136.178658
0,10,20,0.000000,-135.440035
0,10,22,0.000000,-132.599594
0,10,24,0.000000,-137.633709
0,10,26,0.000000,-140.616646
0,10,28,0.000000,-135.911469
0,10,30,0.000000,-141.072048
0,10,32,0.000000,-137.254773
0,10,34,0.000000,-137.783758
0,10,36,0.000000,-143.111606
0,10,38,0.000000,-136.900438
0,10,40,0.000000,-129.334901
0,10,42,0.000000,-130.151430
0,10,44,0.000000,-132.566776
0,10,46,0.000000,-128.710596
0,10,48,0.000000,-135.075981
0,10,50,0.000000,-126.670461
0,10,52,0.000000,-135.751369
0,10,54,0.000000,-140.284566
0,10,56,0.000000,-138.147600
0,10,58,0.000000,-135.518301
0,11,0,0.000000,-141.351120
0,11,2,0.000000,-138.148851
0,11,4,0.000000,-134.870857
0,11,6,0.000000,-139.243688
0,11,8,0.000000,-134.641019
0,11,10,0.000000,-139.446826
0,11,12,0.000000,-134.198145
0,11,14,0.000000,-133.383430
0,11,16,0.000000,-130.487093
0,11,18,0.000000,-139.827898
0,11,20,0.000000,-138.969535
0,11,22,0.000000,-129.200525
0,11,24,0.000000,-136.134460
0,11,26,0.000000,-136.626475
0,11,28,0.000000,-134.000591
0,11,30,0.000000,-143.372530
0,11,32,0.000000,-139.618415
0,11,34,0.000000,-142.003381
0,11,36,0.000000,-137.415692
0,11,38,0.000000,-133.654323
0,11,40,0.000000,-131.712150
0,11,42,0.000000,-137.113884
0,11,44,0.000000,-138.761671
0,11,46,0.000000,-134.016836
0,11,48,0.000000,-134.626602
0,11,50,0.000000,-137.776929
0,11,52,0.000000,-141.161884
0,11,54,0.000000,-141.334559
0,11,56,0.000000,-137.572656
0,11,58,0.000000,-132.592026
0,12,0,0.000000,-140.892268
0,12,2,0.000000,-134.899845
0,12,4,0.000000,-133.683940
0,12,6,0.000000,-137.109898
0,12,8,0.000000,-151.361727
0,12,10,0.000000,-135.273103
0,12,12,0.000000,-151.242119
0,12,14,0.000000,-134.962681
0,12,16,0.000000,-133.855415
0,12,18,0.000000,-135.876849
0,12,20,0.000000,-133.821841
0,12,22,0.000000,-138.262046
0,12,24,0.000000,-136.156162
0,12,26,0.000000,-134.915319
0,12,28,0.000000,-137.601139
0,12,30,0.000000,-134.093837
0,12,32,0.000000,-141.233821
0,12,34,0.000000,-138.354434
0,12,36,0.000000,-143.817587
0,12,38,0.000000,-129.439459
0,12,40,0.000000,-144.823515
0,12,42,0.000000,-138.493473
0,12,44,0.000000,-131.620195
0,12,46,0.000000,-128.051149
0,12,48,0.000000,-134.055707
0,12,50,0.000000,-135.542977
0,12,52,0.000000,-133.092187
0,12,54,0.000000,-137.061640
0,12,56,0.000000,-137.411039
0,12,58,0.000000,-131.715437
0,13,0,0.000000,-136.185919
0,13,2,0.000000,-127.556337
0,13,4,0.000000,-144.597963
0,13,6,0.000000,-134.326736
0,13,8,0.000000,-132.714131
0,13,10,0.000000,-141.181361
0,13,12,0.000000,-150.889239
0,13,14,0.000000,-136.026547
0,13,16,0.000000,-130.773508
0,13,18,0.000000,-134.283826
0,13,20,0.000000,-132.972217
0,13,22,0.000000,-132.893996
0,13,24,0.000000,-130.736341
0,13,26,0.000000,-141.177768
0,13,28,0.000000,-134.918464
0,13,30,0.000000,-128.805316
0,13,32,0.000000,-131.385444
0,13,34,0.000000,-146.838856
0,13,36,0.000000,-137.650120
0,13,38,0.000000,-146.363885
0,13,40,0.000000,-146.415963
0,13,42,0.000000,-127.328954
0,13,44,0.000000,-136.076562
0,13,46,0.000000,-138.754165
0,13,48,0.000000,-130.250771
0,13,50,0.000000,-139.340550
0,13,52,0.000000,-140.841867
0,13,54,0.000000,-143.652093
0,13,56,0.000000,-160.804861
0,13,58,0.000000,-132.818696
0,14,0,0.000000,-137.871204
0,14,2,0.000000,-134.893804
0,14,4,0.000000,-139.685670
0,14,6,0.000000,-134.538744
0,14,8,0.000000,-140.470560
0,14,10,0.000000,-142.717102
0,14,12,0.000000,-132.129394
0,14,14,0.000000,-133.090701
0,14,16,0.000000,-130.710743
0,14,18,0.000000,-130.824628
0,14,20,0.000000,-138.644173
0,14,22,0.000000,-132.514724
0,14,24,0.000000,-136.819659
0,14,26,0.000000,-138.943806
0,14,28,0.000000,-133.037345
0,14,30,0.000000,-136.185141
0,14,32,0.000000,-145.682665
0,14,34,0.000000,-130.370282
0,14,36,0.000000,-133.199640
0,14,38,0.000000,-136.840510
0,14,40,0.000000,-138.002171
0,14,42,0.000000,-136.334372
0,14,44,0.000000,-134.833458
0,14,46,0.000000,-143.472430
0,14,48,0.000000,-138.930495
0,14,50,0.000000,-134.916555
0,14,52,0.000000,-134.092566
0,14,54,0.000000,-136.794247
0,14,56,0.000000,-132.632858
0,14,58,0.000000,-149.649873
0,15,0,0.000000,-136.722372
0,15,2,0.000000,-137.641889
0,15,4,0.000000,-125.647541
0,15,6,0.000000,-135.393380
0,15,8,0.000000,-137.206355
0,15,10,0.000000,-133.176099
0,15,12,0.000000,-131.863900
0,15,14,0.000000,-127.669712
0,15,16,0.000000,-137.355203
0,15,18,0.000000,-135.311374
0,15,20,0.000000,-140.709017
0,15,22,0.000000,-132.289086
0,15,24,0.000000,-160.897137
0,15,26,0.000000,-142.489963
0,15,28,0.000000,-137.686779
0,15,30,0.000000,-130.329486
0,15,32,0.000000,-133.074954
0,15,34,0.000000,-138.030983
0,15,36,0.000000,-137.724903
0,15,38,0.000000,-140.509536
0,15,40,0.000000,-135.738882
0,15,42,0.000000,-140.866727
0,15,44,0.000000,-135.913959
0,15,46,0.000000,-133.851290
0,15,48,0.000000,-136.841320
0,15,50,0.000000,-131.238704
0,15,52,0.000000,-132.459087
0,15,54,0.000000,-132.761264
0,15,56,0.000000,-134.853770
0,15,58,0.000000,-137.091201
0,16,0,0.000000,-132.189645
0,16,2,0.000000,-137.347812
0,16,4,0.000000,-134.913140
0,16,6,0.000000,-134.992094
0,16,8,0.000000,-131.414731
0,16,10,0.000000,-133.201264
0,16,12,0.000000,-133.143654
0,16,14,0.000000,-135.358138
0,16,16,0.000000,-132.578545
0,16,18,0.000000,-140.847861
0,16,20,0.000000,-132.407654
0,16,22,0.000000,-131.411909
0,16,24,0.000000,-137.075962
0,16,26,0.000000,-137.981875
0,16,28,0.000000,-139.598267
0,16,30,0.000000,-137.867848
0,16,32,0.000000,-132.265788
0,16,34,0.000000,-137.573270
0,16,36,0.000000,-139.997980
0,16,38,0.000000,-134.537981
0,16,40,0.000000,-141.151482
0,16,42,0.000000,-142.188055
0,16,44,0.000000,-137.013570
0,16,46,0.000000,-141.974527
0,16,48,0.000000,-139.730812
0,16,50,0.000000,-132.403815
0,16,52,0.000000,-134.325651
0,16,54,0.000000,-139.058248
0,16,56,0.000000,-132.535829
0,16,58,0.000000,-142.071946
0,17,0,0.000000,-133.792903
0,17,2,0.000000,-139.919774
0,17,4,0.000000,-130.368722
0,17,6,0.000000,-146.713413
0,17,8,0.000000,-129.265371
0,17,10,0.000000,-138.291190
0,17,12,0.000000,-143.379513
0,17,14,0.000000,-140.026282
0,17,16,0.000000,-134.444756
0,17,18,0.000000,-146.112357
0,17,20,0.000000,-134.366177
0,17,22,0.000000,-140.190281
0,17,24,0.000000,-145.312081
0,17,26,0.000000,-136.860582
0,17,28,0.000000,-139.356532
0,17,30,0.000000,-141.681987
0,17,32,0.000000,-133.945668
0,17,34,0.000000,-144.919274
0,17,36,0.000000,-137.078606
0,17,38,0.000000,-153.377162
0,17,40,0.000000,-134.533095
0,17,42,0.000000,-144.215587
0,17,44,0.000000,-142.757597
0,17,46,0.000000,-139.556365
0,17,48,0.000000,-133.148127
0,17,50,0.000000,-136.689926
0,17,52,0.000000,-133.466368
0,17,54,0.000000,-127.612555
0,17,56,0.000000,-148.129406
0,17,58,0.000000,-140.514705
0,18,0,0.000000,-137.167358
0,18,2,0.000000,-131.179019
0,18,4,0.000000,-136.884795
0,18,6,0.000000,-130.309022
0,18,8,0.000000,-131.820720
0,18,10,0.000000,-131.653094
0,18,12,0.000000,-132.479777
0,18,14,0.000000,-131.800224
0,18,16,0.000000,-139.378743
0,18,18,0.000000,-139.332010
0,18,20,0.000000,-140.240200
0,18,22,0.000000,-136.131897
0,18,24,0.000000,-131.727527
0,18,26,0.000000,-136.778182
0,18,28,0.000000,-147.820497
0,18,30,0.000000,-160.431145
0,18,32,0.000000,-134.064850
0,18,34,0.000000,-131.469735
0,18,36,0.000000,-134.442264
0,18,38,0.000000,-133.322234
0,18,40,0.000000,-134.201155
0,18,42,0.000000,-132.209968
0,18,44,0.000000,-144.503426
0,18,46,0.000000,-135.431722
0,18,48,0.000000,-138.992189
0,18,50,0.000000,-131.236945
0,18,52,0.000000,-134.401268
0,18,54,0.000000,-136.807030
0,18,56,0.000000,-139.695006
0,18,58,0.000000,-144.340629
0,19,0,0.000000,-130.016938
0,19,2,0.000000,-140.155100
0,19,4,0.000000,-138.412610
0,19,6,0.000000,-136.230726
0,19,8,0.000000,-134.623704
0,19,10,0.000000,-140.101178
0,19,12,0.000000,-133.432917
0,19,14,0.000000,-134.402326
0,19,16,0.000000,-131.027916
0,19,18,0.000000,-136.271079
0,19,20,0.000000,-131.710830
0,19,22,0.000000,-147.117075
0,19,24,0.000000,-130.026256
0,19,26,0.000000,-131.347636
0,19,28,0.000000,-139.050517
0,19,30,0.000000,-137.330995
0,19,32,0.000000,-138.425137
0,19,34,0.000000,-138.400219
0,19,36,0.000000,-134.882240
0,19,38,0.000000,-130.081824
0,19,40,0.000000,-130.162610
0,19,42,0.000000,-132.266798
0,19,44,0.000000,-141.311566
0,19,46,0.000000,-139.210352
0,19,48,0.000000,-137.539574
0,19,50,0.000000,-134.811552
0,19,52,0.000000,-137.657131
0,19,54,0.000000,-136.994837
0,19,56,0.000000,-137.545333
0,19,58,0.000000,-129.747816
0,20,0,0.000000,-133.887714
0,20,2,0.000000,-138.364877
0,20,4,0.000000,-133.851317
0,20,6,0.000000,-136.037183
0,20,8,0.000000,-132.226483
0,20,10,0.000000,-134.644272
0,20,12,0.000000,-139.445082
0,20,14,0.000000,-136.772054
0,20,16,0.000000,-136.065142
0,20,18,0.000000,-139.792654
0,20,20,0.000000,-138.131637
0,20,22,0.000000,-132.012144
0,20,24,0.000000,-139.569699
0,20,26,0.000000,-135.232131
0,20,28,0.000000,-133.277761
0,20,30,0.000000,-148.732264
0,20,32,0.000000,-128.505732
0,20,34,0.000000,-134.277376
0,20,36,0.000000,-147.194839
0,20,38,0.000000,-140.829735
0,20,40,0.000000,-139.157160
0,20,42,0.000000,-133.298190
0,20,44,0.000000,-143.138785
0,20,46,0.000000,-134.028387
0,20,48,0.000000,-136.067285
0,20,50,0.000000,-132.869974
0,20,52,0.000000,-137.650533
0,20,54,0.000000,-139.156013
0,20,56,0.000000,-139.486185
0,20,58,0.000000,-133.485268
0,21,0,0.000000,-142.595136
0,21,2,0.000000,-133.150051
0,21,4,0.000000,-137.075061
0,21,6,0.000000,-137.427071
0,21,8,0.000000,-153.988481
0,21,10,0.000000,-133.527705
0,21,12,0.000000,-133.904146
0,21,14,0.000000,-130.841860
0,21,16,0.000000,-128.171869
0,21,18,0.000000,-146.433213
0,21,20,0.000000,-139.124325
0,21,22,0.000000,-142.619132
0,21,24,0.000000,-135.794312
0,21,26,0.000000,-130.462975
0,21,28,0.000000,-131.579658
0,21,30,0.000000,-129.622542
0,21,32,0.000000,-140.829150
0,21,34,0.000000,-139.040497
0,21,36,0.000000,-138.854612
0,21,38,0.000000,-132.861681
0,21,40,0.000000,-132.053045
0,21,42,0.000000,-135.773984
0,21,44,0.000000,-132.490049
0,21,46,0.000000,-130.495049
0,21,48,0.000000,-137.844762
0,21,50,0.000000,-134.161979
0,21,52,0.000000,-137.220334
0,21,54,0.000000,-132.261390
0,21,56,0.000000,-127.657290
0,21,58,0.000000,-141.132047
0,22,0,0.000000,-128.177344
0,22,2,0.000000,-132.974075
0,22,4,0.000000,-133.966608
0,22,6,0.000000,-136.073346
0,22,8,0.000000,-149.399734
0,22,10,0.000000,-133.618550
0,22,12,0.000000,-128.420297
0,22,14,0.000000,-140.256341
0,22,16,0.000000,-138.991803
0,22,18,0.000000,-140.116049
0,22,20,0.000000,-134.751357
0,22,22,0.000000,-139.133880
0,22,24,0.000000,-135.446047
0,22,26,0.000000,-143.899350
0,22,28,0.000000,-138.002291
0,22,30,0.000000,-132.888549
0,22,32,0.000000,-140.216444
0,22,34,0.000000,-143.001947
0,22,36,0.000000,-141.002710
0,22,38,0.000000,-131.640178
0,22,40,0.000000,-132.015106
0,22,42,0.000000,-144.021521
0,22,44,0.000000,-136.041888
0,22,46,0.000000,-141.061168
0,22,48,0.000000,-135.684381
0,22,50,0.000000,-136.353307
0,22,52,0.000000,-137.502123
0,22,54,0.000000,-137.271163
0,22,56,0.000000,-148.587012
0,22,58,0.000000,-138.145551
0,23,0,0.000000,-152.641020
0,23,2,0.000000,-131.929177
0,23,4,0.000000,-135.855890
0,23,6,0.000000,-138.077550
0,23,8,0.000000,-160.333833
0,23,10,0.000000,-143.341632
0,23,12,0.000000,-140.855317
0,23,14,0.000000,-135.795671
0,23,16,0.000000,-129.889810
0,23,18,0.000000,-125.997137
0,23,20,0.000000,-143.467358
0,23,22,0.000000,-146.736601
0,23,24,0.000000,-135.118675
0,23,26,0.000000,-136.915167
0,23,28,0.000000,-141.930428
0,23,30,0.000000,-145.910121
0,23,32,0.000000,-144.985094
0,23,34,0.000000,-130.462841
0,23,36,0.000000,-139.142761
0,23,38,0.000000,-134.740091
0,23,40,0.000000,-135.190125
0,23,42,0.000000,-130.424270
0,23,44,0.000000,-129.028955
0,23,46,0.000000,-131.218803
0,23,48,0.000000,-135.032365
0,23,50,0.000000,-132.193390
0,23,52,0.000000,-141.011734
0,23,54,0.000000,-134.968895
0,23,56,0.000000,-138.923968
0,23,58,0.000000,-131.222121
0,24,0,0.000000,-137.135778
0,24,2,0.000000,-144.179848
0,24,4,0.000000,-125.598785
0,24,6,0.000000,-136.402915
0,24,8,0.000000,-133.961155
0,24,10,0.000000,-138.158342
0,24,12,0.000000,-127.869274
0,24,14,0.000000,-137.669142
0,24,16,0.000000,-145.478814
0,24,18,0.000000,-153.825427
0,24,20,0.000000,-139.530174
0,24,22,0.000000,-136.394811
0,24,24,0.000000,-133.014704
0,24,26,0.000000,-138.473366
0,24,28,0.000000,-132.573712
0,24,30,0.000000,-132.948386
0,24,32,0.000000,-142.129613
0,24,34,0.000000,-130.819621
0,24,36,0.000000,-132.863710
0,24,38,0.000000,-139.439964
0,24,40,0.000000,-142.063739
0,24,42,0.000000,-133.588548
0,24,44,0.000000,-131.646495
0,24,46,0.000000,-132.125374
0,24,48,0.000000,-146.077877
0,24,50,0.000000,-133.700084
0,24,52,0.000000,-131.997826
0,24,54,0.000000,-137.578882
0,24,56,0.000000,-142.398575
0,24,58,0.000000,-133.466261
0,25,0,0.000000,-141.269262
0,25,2,0.000000,-130.217659
0,25,4,0.000000,-144.313423
0,25,6,0.000000,-128.232567
0,25,8,0.000000,-135.647602
0,25,10,0.000000,-127.187538
0,25,12,0.000000,-131.499747
0,25,14,0.000000,-142.993549
0,25,16,0.000000,-131.282758
0,25,18,0.000000,-134.772319
0,25,20,0.000000,-140.109276
0,25,22,0.000000,-135.898319
0,25,24,0.000000,-142.904501
0,25,26,0.000000,-134.802987
0,25,28,0.000000,-146.730042
0,25,30,0.000000,-146.683142
0,25,32,0.000000,-133.324903
0,25,34,0.000000,-133.903830
0,25,36,0.000000,-135.970194
0,25,38,0.000000,-132.810440
0,25,40,0.000000,-130.865410
0,25,42,0.000000,-129.033963
0,25,44,0.000000,-128.996916
0,25,46,0.000000,-135.887407
0,25,48,0.000000,-143.549329
0,25,50,0.000000,-134.565394
0,25,52,0.000000,-165.222634
0,25,54,0.000000,-139.463842
0,25,56,0.000000,-132.318210
0,25,58,0.000000,-130.516334
0,26,0,0.000000,-131.488227
0,26,2,0.000000,-136.655447
0,26,4,0.000000,-137.408715
0,26,6,0.000000,-132.101292
0,26,8,0.000000,-136.969762
0,26,10,0.000000,-133.741289
0,26,12,0.000000,-141.139349
0,26,14,0.000000,-130.249816
0,26,16,0.000000,-139.420232
0,26,18,0.000000,-135.905107
0,26,20,0.000000,-129.408418
0,26,22,0.000000,-134.863864
0,26,24,0.000000,-133.833930
0,26,26,0.000000,-133.305602
0,26,28,0.000000,-147.112978
0,26,30,0.000000,-137.323723
0,26,32,0.000000,-140.255164
0,26,34,0.000000,-130.501104
0,26,36,0.000000,-131.086544
0,26,38,0.000000,-151.151294
0,26,40,0.000000,-140.803204
0,26,42,0.000000,-131.427066
0,26,44,0.000000,-134.293743
0,26,46,0.000000,-137.523534
0,26,48,0.000000,-139.134354
0,26,50,0.000000,-135.085016
0,26,52,0.000000,-138.017116
0,26,54,0.000000,-132.346978
0,26,56,0.000000,-135.004199
0,26,58,0.000000,-137.986491
0,27,0,0.000000,-133.669383
0,27,2,0.000000,-136.860865
0,27,4,0.000000,-132.694315
0,27,6,0.000000,-133.262658
0,27,8,0.000000,-158.365363
0,27,10,0.000000,-132.945947
0,27,12,0.000000,-132.799354
0,27,14,0.000000,-132.124954
0,27,16,0.000000,-143.677685
0,27,18,0.000000,-127.842174
0,27,20,0.000000,-143.304961
0,27,22,0.000000,-142.132871
