hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.620216
0,0,2,0.000000,-132.669195
0,0,4,0.000000,-139.671167
0,0,6,0.000000,-135.811684
0,0,8,0.000000,-137.067817
0,0,10,0.000000,-142.110891
0,0,12,0.000000,-143.741680
0,0,14,0.000000,-134.782822
0,0,16,0.000000,-137.271435
0,0,18,0.000000,-153.369411
0,0,20,0.000000,-139.174992
0,0,22,0.000000,-149.529023
0,0,24,0.000000,-135.864138
0,0,26,0.000000,-132.336141
0,0,28,0.000000,-132.807545
0,0,30,0.000000,-131.212015
0,0,32,0.000000,-139.427822
0,0,34,0.000000,-131.021725
0,0,36,0.000000,-145.859658
0,0,38,0.000000,-135.723522
0,0,40,0.000000,-136.387266
0,0,42,0.000000,-138.796206
0,0,44,0.000000,-132.428063
0,0,46,0.000000,-131.580160
0,0,48,0.000000,-137.673897
0,0,50,0.000000,-132.300209
0,0,52,0.000000,-137.095988
0,0,54,0.000000,-135.054257
0,0,56,0.000000,-136.327515
0,0,58,0.000000,-144.746735
0,1,0,0.000000,-139.375083
0,1,2,0.000000,-137.578194
0,1,4,0.000000,-134.742958
0,1,6,0.000000,-147.401669
0,1,8,0.000000,-133.440801
0,1,10,0.000000,-135.028399
0,1,12,0.000000,-138.867064
0,1,14,0.000000,-146.917601
0,1,16,0.000000,-141.832932
0,1,18,0.000000,-142.363762
0,1,20,0.000000,-136.489026
0,1,22,0.000000,-136.493593
0,1,24,0.000000,-139.749351
0,1,26,0.000000,-139.339772
0,1,28,0.000000,-139.742179
0,1,30,0.000000,-154.430806
0,1,32,0.000000,-139.476561
0,1,34,0.000000,-137.837337
0,1,36,0.000000,-149.485489
0,1,38,0.000000,-138.111194
0,1,40,0.000000,-148.949004
0,1,42,0.000000,-127.144265
0,1,44,0.000000,-135.814841
0,1,46,0.000000,-132.490602
0,1,48,0.000000,-138.255172
0,1,50,0.000000,-142.367246
0,1,52,0.000000,-135.154451
0,1,54,0.000000,-137.313493
0,1,56,0.000000,-133.575941
0,1,58,0.000000,-146.731860
0,2,0,0.000000,-138.986559
0,2,2,0.000000,-136.584946
0,2,4,0.000000,-134.426225
0,2,6,0.000000,-139.608035
0,2,8,0.000000,-129.035725
0,2,10,0.000000,-139.649746
0,2,12,0.000000,-131.842912
0,2,14,0.000000,-138.076378
0,2,16,0.000000,-128.703775
0,2,18,0.000000,-140.682122
0,2,20,0.000000,-132.243900
0,2,22,0.000000,-131.956266
0,2,24,0.000000,-141.325112
0,2,26,0.000000,-131.700548
0,2,28,0.000000,-134.595964
0,2,30,0.000000,-133.977659
0,2,32,0.000000,-130.357409
0,2,34,0.000000,-139.379659
0,2,36,0.000000,-134.797206
0,2,38,0.000000,-130.676462
0,2,40,0.000000,-137.013053
0,2,42,0.000000,-139.145273
0,2,44,0.000000,-131.896902
0,2,46,0.000000,-134.113183
0,2,48,0.000000,-135.131301
0,2,50,0.000000,-140.894291
0,2,52,0.000000,-137.017319
0,2,54,0.000000,-135.804000
0,2,56,0.000000,-140.453237
0,2,58,0.000000,-130.898205
0,3,0,0.000000,-135.743689
0,3,2,0.000000,-137.710718
0,3,4,0.000000,-136.027432
0,3,6,0.000000,-127.519789
0,3,8,0.000000,-136.610866
0,3,10,0.000000,-133.434166
0,3,12,0.000000,-151.700427
0,3,14,0.000000,-131.490099
0,3,16,0.000000,-141.674842
0,3,18,0.000000,-134.905722
0,3,20,0.000000,-134.840343
0,3,22,0.000000,-141.963865
0,3,24,0.000000,-149.843714
0,3,26,0.000000,-140.225133
0,3,28,0.000000,-133.321502
0,3,30,0.000000,-133.643677
0,3,32,0.000000,-135.265863
0,3,34,0.000000,-133.361125
0,3,36,0.000000,-136.102450
0,3,38,0.000000,-131.399944
0,3,40,0.000000,-127.468187
0,3,42,0.000000,-142.298636
0,3,44,0.000000,-140.829473
0,3,46,0.000000,-138.649205
0,3,48,0.000000,-146.701397
0,3,50,0.000000,-129.428120
0,3,52,0.000000,-134.315312
0,3,54,0.000000,-135.454818
0,3,56,0.000000,-147.116219
0,3,58,0.000000,-135.914598
0,4,0,0.000000,-138.561016
0,4,2,0.000000,-141.240342
0,4,4,0.000000,-137.665983
0,4,6,0.000000,-136.720466
0,4,8,0.000000,-131.246309
0,4,10,0.000000,-134.752066
0,4,12,0.000000,-133.262555
0,4,14,0.000000,-137.172819
0,4,16,0.000000,-142.284909
0,4,18,0.000000,-148.187604
0,4,20,0.000000,-132.185357
0,4,22,0.000000,-145.654381
0,4,24,0.000000,-126.915928
0,4,26,0.000000,-133.999809
0,4,28,0.000000,-130.094562
0,4,30,0.000000,-142.661583
0,4,32,0.000000,-142.005095
0,4,34,0.000000,-140.705310
0,4,36,0.000000,-131.018933
0,4,38,0.000000,-131.056932
0,4,40,0.000000,-142.298426
0,4,42,0.000000,-147.702814
0,4,44,0.000000,-142.894102
0,4,46,0.000000,-131.694006
0,4,48,0.000000,-138.083611
0,4,50,0.000000,-136.566934
0,4,52,0.000000,-135.951123
0,4,54,0.000000,-139.221631
0,4,56,0.000000,-131.674795
0,4,58,0.000000,-132.324601
0,5,0,0.000000,-135.271394
0,5,2,0.000000,-141.973032
0,5,4,0.000000,-134.035852
0,5,6,0.000000,-142.082910
0,5,8,0.000000,-132.381204
0,5,10,0.000000,-131.896076
0,5,12,0.000000,-137.343447
0,5,14,0.000000,-135.775462
0,5,16,0.000000,-130.443363
0,5,18,0.000000,-131.976502
0,5,20,0.000000,-140.035669
0,5,22,0.000000,-144.463374
0,5,24,0.000000,-132.946195
0,5,26,0.000000,-145.904409
0,5,28,0.000000,-131.717624
0,5,30,0.000000,-140.497396
0,5,32,0.000000,-132.683053
0,5,34,0.000000,-140.691078
0,5,36,0.000000,-134.529056
0,5,38,0.000000,-136.823316
0,5,40,0.000000,-132.416632
0,5,42,0.000000,-132.042982
0,5,44,0.000000,-143.335928
0,5,46,0.000000,-132.438013
0,5,48,0.000000,-144.562391
0,5,50,0.000000,-143.855620
0,5,52,0.000000,-132.665788
0,5,54,0.000000,-146.437586
0,5,56,0.000000,-134.419955
0,5,58,0.000000,-132.893095
0,6,0,0.000000,-133.776400
0,6,2,0.000000,-135.040593
0,6,4,0.000000,-142.157367
0,6,6,0.000000,-130.898214
0,6,8,0.000000,-133.156595
0,6,10,0.000000,-131.882624
0,6,12,0.000000,-142.662522
0,6,14,0.000000,-129.309896
0,6,16,0.000000,-134.887142
0,6,18,0.000000,-134.225511
0,6,20,0.000000,-131.899737
0,6,22,0.000000,-136.738525
0,6,24,0.000000,-142.280177
0,6,26,0.000000,-137.091155
0,6,28,0.000000,-134.505671
0,6,30,0.000000,-132.203694
0,6,32,0.000000,-132.844982
0,6,34,0.000000,-138.625531
0,6,36,0.000000,-130.857666
0,6,38,0.000000,-131.954537
0,6,40,0.000000,-139.991414
0,6,42,0.000000,-129.952741
0,6,44,0.000000,-135.097889
0,6,46,0.000000,-139.073779
0,6,48,0.000000,-130.734875
0,6,50,0.000000,-132.737839
0,6,52,0.000000,-146.043096
0,6,54,0.000000,-135.204374
0,6,56,0.000000,-136.194930
0,6,58,0.000000,-134.217392
0,7,0,0.000000,-132.936131
0,7,2,0.000000,-133.278700
0,7,4,0.000000,-136.341641
0,7,6,0.000000,-140.198018
0,7,8,0.000000,-143.006495
0,7,10,0.000000,-132.317239
0,7,12,0.000000,-131.816594
0,7,14,0.000000,-140.767715
0,7,16,0.000000,-138.057682
0,7,18,0.000000,-132.268168
0,7,20,0.000000,-130.973938
0,7,22,0.000000,-138.131360
0,7,24,0.000000,-128.499847
0,7,26,0.000000,-137.787955
0,7,28,0.000000,-140.576854
0,7,30,0.000000,-136.168830
0,7,32,0.000000,-148.143939
0,7,34,0.000000,-141.544424
0,7,36,0.000000,-145.143235
0,7,38,0.000000,-137.068539
0,7,40,0.000000,-137.228546
0,7,42,0.000000,-135.692878
0,7,44,0.000000,-141.772445
0,7,46,0.000000,-139.607651
0,7,48,0.000000,-135.145801
0,7,50,0.000000,-144.616471
0,7,52,0.000000,-129.536883
0,7,54,0.000000,-132.607695
0,7,56,0.000000,-141.165615
0,7,58,0.000000,-141.860168
0,8,0,0.000000,-134.130135
0,8,2,0.000000,-142.313022
0,8,4,0.000000,-133.857513
0,8,6,0.000000,-128.093092
0,8,8,0.000000,-135.363514
0,8,10,0.000000,-143.356797
0,8,12,0.000000,-134.285727
0,8,14,0.000000,-135.804490
0,8,16,0.000000,-146.157579
0,8,18,0.000000,-132.134051
0,8,20,0.000000,-139.235108
0,8,22,0.000000,-144.339533
0,8,24,0.000000,-134.477307
0,8,26,0.000000,-137.739635
0,8,28,0.000000,-128.006507
0,8,30,0.000000,-138.783528
0,8,32,0.000000,-133.571938
0,8,34,0.000000,-133.636216
0,8,36,0.000000,-135.125662
0,8,38,0.000000,-142.507152
0,8,40,0.000000,-136.064596
0,8,42,0.000000,-133.186464
0,8,44,0.000000,-127.605448
0,8,46,0.000000,-130.979879
0,8,48,0.000000,-137.671359
0,8,50,0.000000,-143.920753
0,8,52,0.000000,-136.923243
0,8,54,0.000000,-147.946247
0,8,56,0.000000,-135.506631
0,8,58,0.000000,-128.728364
0,9,0,0.000000,-135.751064
0,9,2,0.000000,-127.025782
0,9,4,0.000000,-138.037426
0,9,6,0.000000,-129.166077
0,9,8,0.000000,-132.404922
0,9,10,0.000000,-129.811848
0,9,12,0.000000,-152.779795
0,9,14,0.000000,-135.838158
0,9,16,0.000000,-133.854257
0,9,18,0.000000,-128.774908
0,9,20,0.000000,-141.616814
0,9,22,0.000000,-138.167708
0,9,24,0.000000,-144.513055
0,9,26,0.000000,-136.569224
0,9,28,0.000000,-140.587793
0,9,30,0.000000,-139.985725
0,9,32,0.000000,-136.869648
0,9,34,0.000000,-133.102378
0,9,36,0.000000,-135.379508
0,9,38,0.000000,-153.260801
0,9,40,0.000000,-137.168456
0,9,42,0.000000,-133.771413
0,9,44,0.000000,-135.090344
0,9,46,0.000000,-143.955173
0,9,48,0.000000,-134.274024
0,9,50,0.000000,-137.256843
0,9,52,0.000000,-131.553041
0,9,54,0.000000,-148.654166
0,9,56,0.000000,-131.125382
0,9,58,0.000000,-138.726718
0,10,0,0.000000,-146.476316
0,10,2,0.000000,-137.687993
0,10,4,0.000000,-141.802404
0,10,6,0.000000,-134.429725
0,10,8,0.000000,-138.468854
0,10,10,0.000000,-130.501252
0,10,12,0.000000,-134.281792
0,10,14,0.000000,-144.055259
0,10,16,0.000000,-135.379229
0,10,18,0.000000,-148.839968
0,10,20,0.000000,-145.533439
0,10,22,0.000000,-139.216779
0,10,24,0.000000,-140.511146
0,10,26,0.000000,-140.799135
0,10,28,0.000000,-131.887439
0,10,30,0.000000,-135.304068
0,10,32,0.000000,-137.044139
0,10,34,0.000000,-133.029100
0,10,36,0.000000,-135.960058
0,10,38,0.000000,-133.773698
0,10,40,0.000000,-130.951653
0,10,42,0.000000,-137.577210
0,10,44,0.000000,-140.508963
0,10,46,0.000000,-144.398527
0,10,48,0.000000,-144.519140
0,10,50,0.000000,-130.157022
0,10,52,0.000000,-135.048553
0,10,54,0.000000,-134.068622
0,10,56,0.000000,-129.157533
0,10,58,0.000000,-133.280645
0,11,0,0.000000,-137.035625
0,11,2,0.000000,-138.807695
0,11,4,0.000000,-150.071920
0,11,6,0.000000,-138.899737
0,11,8,0.000000,-129.384130
0,11,10,0.000000,-133.587423
0,11,12,0.000000,-140.395180
0,11,14,0.000000,-136.045746
0,11,16,0.000000,-135.076852
0,11,18,0.000000,-140.473671
0,11,20,0.000000,-133.305856
0,11,22,0.000000,-133.971332
0,11,24,0.000000,-141.614583
0,11,26,0.000000,-131.016359
0,11,28,0.000000,-143.543614
0,11,30,0.000000,-133.864991
0,11,32,0.000000,-138.851735
0,11,34,0.000000,-131.598751
0,11,36,0.000000,-134.061343
0,11,38,0.000000,-140.151331
0,11,40,0.000000,-138.608707
0,11,42,0.000000,-127.638488
0,11,44,0.000000,-133.471612
0,11,46,0.000000,-145.157546
0,11,48,0.000000,-143.804507
0,11,50,0.000000,-135.993590
0,11,52,0.000000,-130.771069
0,11,54,0.000000,-129.919713
0,11,56,0.000000,-133.756147
0,11,58,0.000000,-130.813602
0,12,0,0.000000,-134.314629
0,12,2,0.000000,-134.492388
0,12,4,0.000000,-134.901426
0,12,6,0.000000,-141.086056
0,12,8,0.000000,-139.028081
0,12,10,0.000000,-133.811192
0,12,12,0.000000,-143.629429
0,12,14,0.000000,-142.995612
0,12,16,0.000000,-133.397799
0,12,18,0.000000,-139.574971
0,12,20,0.000000,-137.196142
0,12,22,0.000000,-147.164178
0,12,24,0.000000,-150.388237
0,12,26,0.000000,-140.986261
0,12,28,0.000000,-138.005599
0,12,30,0.000000,-134.216034
0,12,32,0.000000,-134.202959
0,12,34,0.000000,-140.411256
0,12,36,0.000000,-131.452751
0,12,38,0.000000,-130.842554
0,12,40,0.000000,-133.864486
0,12,42,0.000000,-141.961258
0,12,44,0.000000,-139.758998
0,12,46,0.000000,-130.366298
0,12,48,0.000000,-133.962818
0,12,50,0.000000,-143.281821
0,12,52,0.000000,-138.166373
0,12,54,0.000000,-140.275122
0,12,56,0.000000,-137.599991
0,12,58,0.000000,-131.079851
0,13,0,0.000000,-130.712990
0,13,2,0.000000,-134.824577
0,13,4,0.000000,-138.226193
0,13,6,0.000000,-135.376705
0,13,8,0.000000,-130.329751
0,13,10,0.000000,-129.458154
0,13,12,0.000000,-132.572312
0,13,14,0.000000,-141.579805
0,13,16,0.000000,-131.513448
0,13,18,0.000000,-138.432293
0,13,20,0.000000,-155.186405
0,13,22,0.000000,-142.333503
0,13,24,0.000000,-133.181193
0,13,26,0.000000,-139.992743
0,13,28,0.000000,-129.000603
0,13,30,0.000000,-134.065812
0,13,32,0.000000,-135.347006
0,13,34,0.000000,-134.715543
0,13,36,0.000000,-137.051223
0,13,38,0.000000,-130.810654
0,13,40,0.000000,-146.584070
0,13,42,0.000000,-131.393018
0,13,44,0.000000,-140.623173
0,13,46,0.000000,-138.360004
0,13,48,0.000000,-136.850043
0,13,50,0.000000,-129.276329
0,13,52,0.000000,-142.990934
0,13,54,0.000000,-144.274358
0,13,56,0.000000,-135.338817
0,13,58,0.000000,-135.114262
0,14,0,0.000000,-139.377134
0,14,2,0.000000,-133.299689
0,14,4,0.000000,-137.925517
0,14,6,0.000000,-142.218009
0,14,8,0.000000,-149.456039
0,14,10,0.000000,-133.795909
0,14,12,0.000000,-134.529590
0,14,14,0.000000,-140.737852
0,14,16,0.000000,-136.959922
0,14,18,0.000000,-134.258529
0,14,20,0.000000,-144.303283
0,14,22,0.000000,-135.428777
0,14,24,0.000000,-133.547839
0,14,26,0.000000,-140.648058
0,14,28,0.000000,-134.607749
0,14,30,0.000000,-133.738668
0,14,32,0.000000,-134.861826
0,14,34,0.000000,-138.929055
0,14,36,0.000000,-138.934268
0,14,38,0.000000,-139.481753
0,14,40,0.000000,-139.788187
0,14,42,0.000000,-132.881383
0,14,44,0.000000,-135.325457
0,14,46,0.000000,-130.652412
0,14,48,0.000000,-128.470025
0,14,50,0.000000,-136.383890
0,14,52,0.000000,-135.779208
0,14,54,0.000000,-141.690122
0,14,56,0.000000,-136.279515
0,14,58,0.000000,-133.834136
0,15,0,0.000000,-136.279854
0,15,2,0.000000,-139.297854
0,15,4,0.000000,-128.601348
0,15,6,0.000000,-136.132281
0,15,8,0.000000,-144.181763
0,15,10,0.000000,-132.966017
0,15,12,0.000000,-132.095367
0,15,14,0.000000,-128.101686
0,15,16,0.000000,-140.019869
0,15,18,0.000000,-137.140204
0,15,20,0.000000,-137.457727
0,15,22,0.000000,-147.388739
0,15,24,0.000000,-128.339620
0,15,26,0.000000,-133.122739
0,15,28,0.000000,-126.780424
0,15,30,0.000000,-133.021474
0,15,32,0.000000,-142.636257
0,15,34,0.000000,-139.967863
0,15,36,0.000000,-139.033354
0,15,38,0.000000,-138.178136
0,15,40,0.000000,-130.955165
0,15,42,0.000000,-137.070238
0,15,44,0.000000,-140.825770
0,15,46,0.000000,-137.558782
0,15,48,0.000000,-134.531506
0,15,50,0.000000,-132.499331
0,15,52,0.000000,-132.658397
0,15,54,0.000000,-135.313692
0,15,56,0.000000,-135.678164
0,15,58,0.000000,-138.657847
0,16,0,0.000000,-133.949456
0,16,2,0.000000,-136.852343
0,16,4,0.000000,-136.207432
0,16,6,0.000000,-137.592843
0,16,8,0.000000,-142.715963
0,16,10,0.000000,-135.459926
0,16,12,0.000000,-138.919218
0,16,14,0.000000,-141.689384
0,16,16,0.000000,-141.512701
0,16,18,0.000000,-139.383851
0,16,20,0.000000,-134.731655
0,16,22,0.000000,-138.813522
0,16,24,0.000000,-141.752071
0,16,26,0.000000,-137.199372
0,16,28,0.000000,-136.517953
0,16,30,0.000000,-136.149907
0,16,32,0.000000,-140.734765
0,16,34,0.000000,-138.009680
0,16,36,0.000000,-137.158067
0,16,38,0.000000,-132.287104
0,16,40,0.000000,-153.606814
0,16,42,0.000000,-142.343237
0,16,44,0.000000,-132.761818
0,16,46,0.000000,-137.550848
0,16,48,0.000000,-134.435299
0,16,50,0.000000,-130.696957
0,16,52,0.000000,-137.154711
0,16,54,0.000000,-136.279068
0,16,56,0.000000,-137.490275
0,16,58,0.000000,-135.385547
0,17,0,0.000000,-149.468527
0,17,2,0.000000,-134.065285
0,17,4,0.000000,-133.259855
0,17,6,0.000000,-150.450949
0,17,8,0.000000,-143.374122
0,17,10,0.000000,-130.249785
0,17,12,0.000000,-137.358947
0,17,14,0.000000,-141.455279
0,17,16,0.000000,-136.145964
0,17,18,0.000000,-134.129225
0,17,20,0.000000,-134.811366
0,17,22,0.000000,-136.874167
0,17,24,0.000000,-134.901028
0,17,26,0.000000,-142.343971
0,17,28,0.000000,-137.758732
0,17,30,0.000000,-132.506587
0,17,32,0.000000,-137.904505
0,17,34,0.000000,-134.628252
0,17,36,0.000000,-137.016161
0,17,38,0.000000,-137.138521
0,17,40,0.000000,-134.951289
0,17,42,0.000000,-146.013754
0,17,44,0.000000,-136.296292
0,17,46,0.000000,-140.008083
0,17,48,0.000000,-144.405961
0,17,50,0.000000,-134.440624
0,17,52,0.000000,-135.969837
0,17,54,0.000000,-141.285073
0,17,56,0.000000,-134.879133
0,17,58,0.000000,-138.093095
0,18,0,0.000000,-143.810700
0,18,2,0.000000,-129.441925
0,18,4,0.000000,-139.379140
0,18,6,0.000000,-139.233595
0,18,8,0.000000,-132.544484
0,18,10,0.000000,-144.144627
0,18,12,0.000000,-146.782947
0,18,14,0.000000,-132.036835
0,18,16,0.000000,-135.578803
0,18,18,0.000000,-170.774129
0,18,20,0.000000,-131.668866
0,18,22,0.000000,-130.803537
0,18,24,0.000000,-141.380596
0,18,26,0.000000,-133.265110
0,18,28,0.000000,-136.022995
0,18,30,0.000000,-139.138485
0,18,32,0.000000,-128.222570
0,18,34,0.000000,-135.388319
0,18,36,0.000000,-132.986686
0,18,38,0.000000,-133.566193
0,18,40,0.000000,-134.161129
0,18,42,0.000000,-137.642445
0,18,44,0.000000,-137.532808
0,18,46,0.000000,-141.601673
0,18,48,0.000000,-140.408764
0,18,50,0.000000,-147.442727
0,18,52,0.000000,-138.687760
0,18,54,0.000000,-129.969602
0,18,56,0.000000,-137.769976
0,18,58,0.000000,-131.100670
0,19,0,0.000000,-145.510517
0,19,2,0.000000,-130.119418
0,19,4,0.000000,-140.848949
0,19,6,0.000000,-133.813068
0,19,8,0.000000,-136.345377
0,19,10,0.000000,-135.084920
0,19,12,0.000000,-134.193725
0,19,14,0.000000,-136.199256
0,19,16,0.000000,-127.728537
0,19,18,0.000000,-131.123595
0,19,20,0.000000,-147.165328
0,19,22,0.000000,-133.536505
0,19,24,0.000000,-140.070732
0,19,26,0.000000,-138.251733
0,19,28,0.000000,-137.368448
0,19,30,0.000000,-140.331239
0,19,32,0.000000,-142.215303
0,19,34,0.000000,-136.827108
0,19,36,0.000000,-149.842030
0,19,38,0.000000,-134.957291
0,19,40,0.000000,-141.612260
0,19,42,0.000000,-143.133059
0,19,44,0.000000,-137.220676
0,19,46,0.000000,-133.377825
0,19,48,0.000000,-149.548474
0,19,50,0.000000,-129.873871
0,19,52,0.000000,-134.100418
0,19,54,0.000000,-130.651939
0,19,56,0.000000,-135.794926
0,19,58,0.000000,-134.987258
0,20,0,0.000000,-134.113983
0,20,2,0.000000,-129.667324
0,20,4,0.000000,-133.573231
0,20,6,0.000000,-155.091753
0,20,8,0.000000,-129.756196
0,20,10,0.000000,-139.092689
0,20,12,0.000000,-144.845981
0,20,14,0.000000,-129.393866
0,20,16,0.000000,-134.762800
0,20,18,0.000000,-139.819904
0,20,20,0.000000,-138.474235
0,20,22,0.000000,-136.687999
0,20,24,0.000000,-137.068224
0,20,26,0.000000,-132.623386
0,20,28,0.000000,-137.218456
0,20,30,0.000000,-137.611748
0,20,32,0.000000,-135.195782
0,20,34,0.000000,-134.278792
0,20,36,0.000000,-148.753876
0,20,38,0.000000,-139.434566
0,20,40,0.000000,-140.040149
0,20,42,0.000000,-133.243579
0,20,44,0.000000,-146.868378
0,20,46,0.000000,-133.150847
0,20,48,0.000000,-132.991786
0,20,50,0.000000,-132.975784
0,20,52,0.000000,-142.769027
0,20,54,0.000000,-135.191090
0,20,56,0.000000,-131.749737
0,20,58,0.000000,-140.217168
0,21,0,0.000000,-135.517401
0,21,2,0.000000,-132.986188
0,21,4,0.000000,-132.247117
0,21,6,0.000000,-140.230713
0,21,8,0.000000,-139.656182
0,21,10,0.000000,-137.078099
0,21,12,0.000000,-136.882996
0,21,14,0.000000,-131.667032
0,21,16,0.000000,-131.399920
0,21,18,0.000000,-136.663172
0,21,20,0.000000,-128.776031
0,21,22,0.000000,-141.957743
0,21,24,0.000000,-139.607541
0,21,26,0.000000,-135.831403
0,21,28,0.000000,-138.118703
0,21,30,0.000000,-135.497890
0,21,32,0.000000,-128.821706
0,21,34,0.000000,-147.918588
0,21,36,0.000000,-141.531495
0,21,38,0.000000,-138.414344
0,21,40,0.000000,-130.653837
0,21,42,0.000000,-137.811321
0,21,44,0.000000,-134.155918
0,21,46,0.000000,-135.096242
0,21,48,0.000000,-141.481406
0,21,50,0.000000,-139.488390
0,21,52,0.000000,-129.082630
0,21,54,0.000000,-136.993290
0,21,56,0.000000,-142.131574
0,21,58,0.000000,-133.491355
0,22,0,0.000000,-136.131290
0,22,2,0.000000,-145.159796
0,22,4,0.000000,-139.107380
0,22,6,0.000000,-142.847569
0,22,8,0.000000,-143.835313
0,22,10,0.000000,-131.302654
0,22,12,0.000000,-131.990402
0,22,14,0.000000,-134.726465
0,22,16,0.000000,-135.857654
0,22,18,0.000000,-134.400347
0,22,20,0.000000,-143.573386
0,22,22,0.000000,-145.455179
0,22,24,0.000000,-130.660299
0,22,26,0.000000,-135.183794
0,22,28,0.000000,-134.281615
0,22,30,0.000000,-135.031934
0,22,32,0.000000,-134.427064
0,22,34,0.000000,-137.926541
0,22,36,0.000000,-135.281024
0,22,38,0.000000,-156.625628
0,22,40,0.000000,-139.557631
0,22,42,0.000000,-136.854269
0,22,44,0.000000,-136.007064
0,22,46,0.000000,-133.756821
0,22,48,0.000000,-140.369496
0,22,50,0.000000,-151.551349
0,22,52,0.000000,-126.099457
0,22,54,0.000000,-138.196239
0,22,56,0.000000,-131.049399
0,22,58,0.000000,-131.948846
0,23,0,0.000000,-127.228369
0,23,2,0.000000,-136.795546
0,23,4,0.000000,-133.968486
0,23,6,0.000000,-132.666084
0,23,8,0.000000,-133.206563
0,23,10,0.000000,-147.123848
0,23,12,0.000000,-136.506266
0,23,14,0.000000,-135.568291
0,23,16,0.000000,-141.287997
0,23,18,0.000000,-127.769138
0,23,20,0.000000,-138.731209
0,23,22,0.000000,-132.933640
0,23,24,0.000000,-138.693594
0,23,26,0.000000,-141.459156
0,23,28,0.000000,-152.844204
0,23,30,0.000000,-142.155673
0,23,32,0.000000,-149.234163
0,23,34,0.000000,-145.852528
0,23,36,0.000000,-141.779480
0,23,38,0.000000,-135.634894
0,23,40,0.000000,-141.051533
0,23,42,0.000000,-130.927068
0,23,44,0.000000,-133.395617
0,23,46,0.000000,-140.772001
0,23,48,0.000000,-132.995995
0,23,50,0.000000,-142.884327
0,23,52,0.000000,-131.765962
0,23,54,0.000000,-131.813560
0,23,56,0.000000,-138.004647
0,23,58,0.000000,-137.943143
0,24,0,0.000000,-135.844863
0,24,2,0.000000,-136.297901
0,24,4,0.000000,-126.816247
0,24,6,0.000000,-134.588969
0,24,8,0.000000,-133.656117
0,24,10,0.000000,-142.052847
0,24,12,0.000000,-129.520515
0,24,14,0.000000,-135.598379
0,24,16,0.000000,-130.079694
0,24,18,0.000000,-147.154749
0,24,20,0.000000,-133.476267
0,24,22,0.000000,-131.477903
0,24,24,0.000000,-138.242487
0,24,26,0.000000,-128.307738
0,24,28,0.000000,-139.129755
0,24,30,0.000000,-135.444527
0,24,32,0.000000,-134.806332
0,24,34,0.000000,-134.215846
0,24,36,0.000000,-135.952017
0,24,38,0.000000,-137.399813
0,24,40,0.000000,-143.155647
0,24,42,0.000000,-134.229510
0,24,44,0.000000,-127.789265
0,24,46,0.000000,-130.447622
0,24,48,0.000000,-134.548103
0,24,50,0.000000,-137.594781
0,24,52,0.000000,-131.671450
0,24,54,0.000000,-139.612679
0,24,56,0.000000,-137.654258
0,24,58,0.000000,-134.186067
0,25,0,0.000000,-132.736065
0,25,2,0.000000,-137.512092
0,25,4,0.000000,-136.538568
0,25,6,0.000000,-134.840444
0,25,8,0.000000,-127.257742
0,25,10,0.000000,-135.016979
0,25,12,0.000000,-130.036960
0,25,14,0.000000,-141.565262
0,25,16,0.000000,-138.340656
0,25,18,0.000000,-136.330079
0,25,20,0.000000,-137.465147
0,25,22,0.000000,-132.872478
0,25,24,0.000000,-153.478757
0,25,26,0.000000,-131.651661
0,25,28,0.000000,-141.940939
0,25,30,0.000000,-136.779429
0,25,32,0.000000,-132.855857
0,25,34,0.000000,-130.953705
0,25,36,0.000000,-133.667214
0,25,38,0.000000,-135.793499
0,25,40,0.000000,-139.884079
0,25,42,0.000000,-137.738434
0,25,44,0.000000,-127.378865
0,25,46,0.000000,-132.513973
0,25,48,0.000000,-144.101401
0,25,50,0.000000,-131.565857
0,25,52,0.000000,-138.001325
0,25,54,0.000000,-138.043445
0,25,56,0.000000,-138.551423
0,25,58,0.000000,-132.329881
0,26,0,0.000000,-127.136241
0,26,2,0.000000,-141.303657
0,26,4,0.000000,-133.217573
0,26,6,0.000000,-139.741375
0,26,8,0.000000,-133.147384
0,26,10,0.000000,-148.931972
0,26,12,0.000000,-135.444059
0,26,14,0.000000,-142.375899
0,26,16,0.000000,-136.502562
0,26,18,0.000000,-135.796813
0,26,20,0.000000,-145.233755
0,26,22,0.000000,-138.244374
0,26,24,0.000000,-135.891444
0,26,26,0.000000,-141.816643
0,26,28,0.000000,-132.462544
0,26,30,0.000000,-137.456663
0,26,32,0.000000,-134.464192
0,26,34,0.000000,-151.124055
0,26,36,0.000000,-131.490219
0,26,38,0.000000,-139.419346
0,26,40,0.000000,-129.293468
0,26,42,0.000000,-135.288012
0,26,44,0.000000,-140.796111
0,26,46,0.000000,-131.663930
0,26,48,0.000000,-132.510053
0,26,50,0.000000,-136.915108
0,26,52,0.000000,-134.230784
0,26,54,0.000000,-152.560867
0,26,56,0.000000,-131.647877
0,26,58,0.000000,-135.213780
0,27,0,0.000000,-132.869021
0,27,2,0.000000,-129.923483
0,27,4,0.000000,-141.055404
0,27,6,0.000000,-137.146175
0,27,8,0.000000,-136.900779
0,27,10,0.000000,-132.230749
0,27,12,0.000000,-132.833750
0,27,14,0.000000,-144.403174
0,27,16,0.000000,-139.444484
0,27,18,0.000000,-137.263153
0,27,20,0.000000,-139.716581
0,27,22,0.000000,-128.612091
