hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.323728
22,0,2,0.000000,-140.288432
22,0,4,0.000000,-128.762134
22,0,6,0.000000,-139.968962
22,0,8,0.000000,-134.409636
22,0,10,0.000000,-122.892027
22,0,12,0.000000,-132.411645
22,0,14,0.000000,-128.602014
22,0,16,0.000000,-140.649603
22,0,18,0.000000,-126.477210
22,0,20,0.000000,-127.183135
22,0,22,0.000000,-130.624222
22,0,24,0.000000,-127.599863
22,0,26,0.000000,-133.744870
22,0,28,0.000000,-126.816270
22,0,30,0.000000,-125.531226
22,0,32,0.000000,-123.485173
22,0,34,0.000000,-141.393884
22,0,36,0.000000,-128.014343
22,0,38,0.000000,-136.232139
22,0,40,0.000000,-132.598822
22,0,42,0.000000,-126.866285
22,0,44,0.000000,-130.933425
22,0,46,0.000000,-122.604163
22,0,48,0.000000,-140.317132
22,0,50,0.000000,-124.627698
22,0,52,0.000000,-134.170176
22,0,54,0.000000,-133.109472
22,0,56,0.000000,-131.709016
22,0,58,0.000000,-130.018257
22,1,0,0.000000,-132.674359
22,1,2,0.000000,-136.031998
22,1,4,0.000000,-133.471619
22,1,6,0.000000,-130.404409
22,1,8,0.000000,-129.574148
22,1,10,0.000000,-130.010240
22,1,12,0.000000,-129.237318
22,1,14,0.000000,-130.928882
22,1,16,0.000000,-130.992800
22,1,18,0.000000,-131.704889
22,1,20,0.000000,-137.273057
22,1,22,0.000000,-136.621330
22,1,24,0.000000,-128.818295
22,1,26,0.000000,-129.973002
22,1,28,0.000000,-133.136743
22,1,30,0.000000,-126.241025
22,1,32,0.000000,-122.159737
22,1,34,0.000000,-130.325075
22,1,36,0.000000,-126.518987
22,1,38,0.000000,-129.653296
22,1,40,0.000000,-123.092703
22,1,42,0.000000,-132.719397
22,1,44,0.000000,-135.467065
22,1,46,0.000000,-145.701954
22,1,48,0.000000,-127.559778
22,1,50,0.000000,-130.181055
22,1,52,0.000000,-131.885607
22,1,54,0.000000,-120.853555
22,1,56,0.000000,-126.101954
22,1,58,0.000000,-126.220595
22,2,0,0.000000,-124.618096
22,2,2,0.000000,-133.907174
22,2,4,0.000000,-127.915423
22,2,6,0.000000,-133.205021
22,2,8,0.000000,-127.698050
22,2,10,0.000000,-129.731859
22,2,12,0.000000,-124.702727
22,2,14,0.000000,-131.451761
22,2,16,0.000000,-125.171260
22,2,18,0.000000,-136.538111
22,2,20,0.000000,-134.077692
22,2,22,0.000000,-127.238901
22,2,24,0.000000,-129.949873
22,2,26,0.000000,-132.564629
22,2,28,0.000000,-126.810131
22,2,30,0.000000,-125.251003
22,2,32,0.000000,-129.313845
22,2,34,0.000000,-135.246336
22,2,36,0.000000,-129.775705
22,2,38,0.000000,-154.226572
22,2,40,0.000000,-129.705372
22,2,42,0.000000,-130.896722
22,2,44,0.000000,-130.273061
22,2,46,0.000000,-141.674508
22,2,48,0.000000,-130.163882
22,2,50,0.000000,-130.380285
22,2,52,0.000000,-138.943017
22,2,54,0.000000,-127.866573
22,2,56,0.000000,-132.829993
22,2,58,0.000000,-142.749126
22,3,0,0.000000,-125.190601
22,3,2,0.000000,-134.265570
22,3,4,0.000000,-131.174764
22,3,6,0.000000,-135.154251
22,3,8,0.000000,-127.000488
22,3,10,0.000000,-135.210326
22,3,12,0.000000,-130.085863
22,3,14,0.000000,-140.650804
22,3,16,0.000000,-133.455385
22,3,18,0.000000,-134.003326
22,3,20,0.000000,-133.571015
22,3,22,0.000000,-131.358769
22,3,24,0.000000,-134.469065
22,3,26,0.000000,-129.639884
22,3,28,0.000000,-135.902105
22,3,30,0.000000,-135.147678
22,3,32,0.000000,-128.484159
22,3,34,0.000000,-129.874798
22,3,36,0.000000,-131.734963
22,3,38,0.000000,-136.911913
22,3,40,0.000000,-133.827986
22,3,42,0.000000,-131.850150
22,3,44,0.000000,-139.792730
22,3,46,0.000000,-138.784732
22,3,48,0.000000,-131.086607
22,3,50,0.000000,-127.026127
22,3,52,0.000000,-134.065981
22,3,54,0.000000,-133.280547
22,3,56,0.000000,-128.590475
22,3,58,0.000000,-139.503375
22,4,0,0.000000,-126.575458
22,4,2,0.000000,-121.159165
22,4,4,0.000000,-132.406458
22,4,6,0.000000,-134.960555
22,4,8,0.000000,-142.628843
22,4,10,0.000000,-135.536123
22,4,12,0.000000,-129.607944
22,4,14,0.000000,-132.615993
22,4,16,0.000000,-129.598285
22,4,18,0.000000,-126.606260
22,4,20,0.000000,-129.255299
22,4,22,0.000000,-135.671175
22,4,24,0.000000,-126.086812
22,4,26,0.000000,-127.998234
22,4,28,0.000000,-128.064747
22,4,30,0.000000,-131.056262
22,4,32,0.000000,-140.552026
22,4,34,0.000000,-133.013911
22,4,36,0.000000,-132.473416
22,4,38,0.000000,-133.200575
22,4,40,0.000000,-131.638326
22,4,42,0.000000,-128.364849
22,4,44,0.000000,-127.901372
22,4,46,0.000000,-137.917129
22,4,48,0.000000,-122.633100
22,4,50,0.000000,-134.772509
22,4,52,0.000000,-127.938736
22,4,54,0.000000,-133.658137
22,4,56,0.000000,-125.660799
22,4,58,0.000000,-125.578960
22,5,0,0.000000,-130.935741
22,5,2,0.000000,-132.073413
22,5,4,0.000000,-134.075945
22,5,6,0.000000,-130.658900
22,5,8,0.000000,-153.010607
22,5,10,0.000000,-130.106263
22,5,12,0.000000,-128.062167
22,5,14,0.000000,-128.173945
22,5,16,0.000000,-134.366673
22,5,18,0.000000,-129.806582
22,5,20,0.000000,-135.484567
22,5,22,0.000000,-135.032050
22,5,24,0.000000,-135.088094
22,5,26,0.000000,-140.395707
22,5,28,0.000000,-128.250884
22,5,30,0.000000,-147.455624
22,5,32,0.000000,-135.923484
22,5,34,0.000000,-124.489474
22,5,36,0.000000,-157.244551
22,5,38,0.000000,-130.777881
22,5,40,0.000000,-128.355385
22,5,42,0.000000,-131.982887
22,5,44,0.000000,-128.952780
22,5,46,0.000000,-132.151795
22,5,48,0.000000,-131.253457
22,5,50,0.000000,-127.895311
22,5,52,0.000000,-127.746262
22,5,54,0.000000,-132.444998
22,5,56,0.000000,-134.571633
22,5,58,0.000000,-124.925677
22,6,0,0.000000,-129.402615
22,6,2,0.000000,-131.872452
22,6,4,0.000000,-134.281898
22,6,6,0.000000,-129.664213
22,6,8,0.000000,-132.445038
22,6,10,0.000000,-138.177662
22,6,12,0.000000,-128.265877
22,6,14,0.000000,-134.703168
22,6,16,0.000000,-129.672567
22,6,18,0.000000,-138.108670
22,6,20,0.000000,-123.685245
22,6,22,0.000000,-127.912970
22,6,24,0.000000,-127.425370
22,6,26,0.000000,-134.276796
22,6,28,0.000000,-130.581455
22,6,30,0.000000,-134.081505
22,6,32,0.000000,-129.411118
22,6,34,0.000000,-137.340041
22,6,36,0.000000,-129.774900
22,6,38,0.000000,-141.362206
22,6,40,0.000000,-132.166362
22,6,42,0.000000,-131.992074
22,6,44,0.000000,-129.321963
22,6,46,0.000000,-129.916209
22,6,48,0.000000,-125.340365
22,6,50,0.000000,-139.763191
22,6,52,0.000000,-127.507855
22,6,54,0.000000,-132.269014
22,6,56,0.000000,-131.306742
22,6,58,0.000000,-126.290812
22,7,0,0.000000,-125.936778
22,7,2,0.000000,-124.789272
22,7,4,0.000000,-132.411213
22,7,6,0.000000,-130.112618
22,7,8,0.000000,-125.440859
22,7,10,0.000000,-126.359262
22,7,12,0.000000,-126.141208
22,7,14,0.000000,-134.224853
22,7,16,0.000000,-129.742728
22,7,18,0.000000,-138.583163
22,7,20,0.000000,-127.071087
22,7,22,0.000000,-129.740769
22,7,24,0.000000,-128.323102
22,7,26,0.000000,-126.671142
22,7,28,0.000000,-122.904871
22,7,30,0.000000,-124.123612
22,7,32,0.000000,-137.906065
22,7,34,0.000000,-130.729732
22,7,36,0.000000,-124.235449
22,7,38,0.000000,-134.230783
22,7,40,0.000000,-135.797115
22,7,42,0.000000,-126.369548
22,7,44,0.000000,-150.114533
22,7,46,0.000000,-127.232886
22,7,48,0.000000,-123.227310
22,7,50,0.000000,-130.000033
22,7,52,0.000000,-132.101023
22,7,54,0.000000,-132.450553
22,7,56,0.000000,-133.194453
22,7,58,0.000000,-131.359231
22,8,0,0.000000,-127.626625
22,8,2,0.000000,-132.316731
22,8,4,0.000000,-128.099614
22,8,6,0.000000,-129.706782
22,8,8,0.000000,-127.123260
22,8,10,0.000000,-127.399996
22,8,12,0.000000,-124.782858
22,8,14,0.000000,-121.503532
22,8,16,0.000000,-131.158517
22,8,18,0.000000,-129.793377
22,8,20,0.000000,-123.102886
22,8,22,0.000000,-132.209969
22,8,24,0.000000,-128.557549
22,8,26,0.000000,-130.653075
22,8,28,0.000000,-125.023806
22,8,30,0.000000,-130.350425
22,8,32,0.000000,-128.773810
22,8,34,0.000000,-128.804795
22,8,36,0.000000,-132.939834
22,8,38,0.000000,-128.136044
22,8,40,0.000000,-128.492527
22,8,42,0.000000,-127.305018
22,8,44,0.000000,-137.225781
22,8,46,0.000000,-130.131080
22,8,48,0.000000,-132.541205
22,8,50,0.000000,-130.872111
22,8,52,0.000000,-131.273734
22,8,54,0.000000,-128.016572
22,8,56,0.000000,-132.330429
22,8,58,0.000000,-126.662445
22,9,0,0.000000,-130.059312
22,9,2,0.000000,-138.581047
22,9,4,0.000000,-137.409984
22,9,6,0.000000,-138.631028
22,9,8,0.000000,-134.280001
22,9,10,0.000000,-129.114734
22,9,12,0.000000,-125.149498
22,9,14,0.000000,-141.478057
22,9,16,0.000000,-123.751138
22,9,18,0.000000,-128.727622
22,9,20,0.000000,-129.439209
22,9,22,0.000000,-127.397906
22,9,24,0.000000,-126.406713
22,9,26,0.000000,-128.348464
22,9,28,0.000000,-131.477233
22,9,30,0.000000,-126.740109
22,9,32,0.000000,-124.681283
22,9,34,0.000000,-136.638438
22,9,36,0.000000,-134.386726
22,9,38,0.000000,-131.622561
22,9,40,0.000000,-128.430111
22,9,42,0.000000,-129.891743
22,9,44,0.000000,-128.638526
22,9,46,0.000000,-135.456423
22,9,48,0.000000,-131.744609
22,9,50,0.000000,-131.894929
22,9,52,0.000000,-135.787076
22,9,54,0.000000,-135.924883
22,9,56,0.000000,-124.007317
22,9,58,0.000000,-133.706567
22,10,0,0.000000,-130.990796
22,10,2,0.000000,-125.860750
22,10,4,0.000000,-127.128826
22,10,6,0.000000,-126.692221
22,10,8,0.000000,-133.468999
22,10,10,0.000000,-138.709185
22,10,12,0.000000,-132.361229
22,10,14,0.000000,-125.501995
22,10,16,0.000000,-137.591795
22,10,18,0.000000,-127.932624
22,10,20,0.000000,-135.162232
22,10,22,0.000000,-128.585427
22,10,24,0.000000,-130.874366
22,10,26,0.000000,-130.627016
22,10,28,0.000000,-135.865245
22,10,30,0.000000,-131.673254
22,10,32,0.000000,-128.117873
22,10,34,0.000000,-129.721727
22,10,36,0.000000,-130.320104
22,10,38,0.000000,-125.546480
22,10,40,0.000000,-134.723086
22,10,42,0.000000,-125.657397
22,10,44,0.000000,-125.869722
22,10,46,0.000000,-126.379545
22,10,48,0.000000,-125.101435
22,10,50,0.000000,-139.403774
22,10,52,0.000000,-135.092144
22,10,54,0.000000,-130.028963
22,10,56,0.000000,-129.520812
22,10,58,0.000000,-131.360083
22,11,0,0.000000,-128.587130
22,11,2,0.000000,-143.310359
22,11,4,0.000000,-126.884559
22,11,6,0.000000,-129.991107
22,11,8,0.000000,-125.208735
22,11,10,0.000000,-133.528342
22,11,12,0.000000,-127.994316
22,11,14,0.000000,-127.855609
22,11,16,0.000000,-140.130773
22,11,18,0.000000,-129.636393
22,11,20,0.000000,-130.892516
22,11,22,0.000000,-132.641347
22,11,24,0.000000,-127.284649
22,11,26,0.000000,-136.864912
22,11,28,0.000000,-132.711026
22,11,30,0.000000,-128.864543
22,11,32,0.000000,-133.356070
22,11,34,0.000000,-128.592935
22,11,36,0.000000,-136.531249
22,11,38,0.000000,-135.127721
22,11,40,0.000000,-124.159820
22,11,42,0.000000,-127.086828
22,11,44,0.000000,-126.774477
22,11,46,0.000000,-135.401157
22,11,48,0.000000,-127.692147
22,11,50,0.000000,-138.039546
22,11,52,0.000000,-127.793963
22,11,54,0.000000,-131.843514
22,11,56,0.000000,-152.784771
22,11,58,0.000000,-124.198331
22,12,0,0.000000,-135.678238
22,12,2,0.000000,-133.689532
22,12,4,0.000000,-139.919346
22,12,6,0.000000,-135.745483
22,12,8,0.000000,-130.341393
22,12,10,0.000000,-125.679713
22,12,12,0.000000,-126.565705
22,12,14,0.000000,-130.074595
22,12,16,0.000000,-131.345998
22,12,18,0.000000,-124.053674
22,12,20,0.000000,-131.918576
22,12,22,0.000000,-131.808599
22,12,24,0.000000,-131.614786
22,12,26,0.000000,-130.024818
22,12,28,0.000000,-125.227564
22,12,30,0.000000,-132.463740
22,12,32,0.000000,-127.090972
22,12,34,0.000000,-129.152362
22,12,36,0.000000,-133.673650
22,12,38,0.000000,-133.115462
22,12,40,0.000000,-130.052885
22,12,42,0.000000,-129.430366
22,12,44,0.000000,-139.634337
22,12,46,0.000000,-125.608616
22,12,48,0.000000,-133.534004
22,12,50,0.000000,-132.553769
22,12,52,0.000000,-129.507774
22,12,54,0.000000,-121.643940
22,12,56,0.000000,-125.618909
22,12,58,0.000000,-141.117919
22,13,0,0.000000,-131.264922
22,13,2,0.000000,-128.803859
22,13,4,0.000000,-129.850199
22,13,6,0.000000,-131.866420
22,13,8,0.000000,-126.229447
22,13,10,0.000000,-127.286615
22,13,12,0.000000,-140.861445
22,13,14,0.000000,-134.644011
22,13,16,0.000000,-127.086653
22,13,18,0.000000,-126.910946
22,13,20,0.000000,-127.311040
22,13,22,0.000000,-124.103434
22,13,24,0.000000,-127.674407
22,13,26,0.000000,-139.720081
22,13,28,0.000000,-134.314076
22,13,30,0.000000,-134.143022
22,13,32,0.000000,-133.606283
22,13,34,0.000000,-129.158266
22,13,36,0.000000,-138.525018
22,13,38,0.000000,-136.361554
22,13,40,0.000000,-144.310517
22,13,42,0.000000,-132.064609
22,13,44,0.000000,-127.576147
22,13,46,0.000000,-132.324060
22,13,48,0.000000,-128.447689
22,13,50,0.000000,-131.640379
22,13,52,0.000000,-132.289065
22,13,54,0.000000,-131.250640
22,13,56,0.000000,-132.760525
22,13,58,0.000000,-124.354040
22,14,0,0.000000,-125.823807
22,14,2,0.000000,-130.974810
22,14,4,0.000000,-139.343188
22,14,6,0.000000,-135.451832
22,14,8,0.000000,-128.515531
22,14,10,0.000000,-124.413400
22,14,12,0.000000,-126.907932
22,14,14,0.000000,-126.537955
22,14,16,0.000000,-137.161151
22,14,18,0.000000,-129.651358
22,14,20,0.000000,-127.705687
22,14,22,0.000000,-145.168604
22,14,24,0.000000,-123.285762
22,14,26,0.000000,-126.543761
22,14,28,0.000000,-131.404453
22,14,30,0.000000,-128.413883
22,14,32,0.000000,-129.026228
22,14,34,0.000000,-129.391655
22,14,36,0.000000,-126.360546
22,14,38,0.000000,-127.645533
22,14,40,0.000000,-131.477238
22,14,42,0.000000,-133.901152
22,14,44,0.000000,-130.664758
22,14,46,0.000000,-135.453573
22,14,48,0.000000,-129.262138
22,14,50,0.000000,-131.458852
22,14,52,0.000000,-129.583522
22,14,54,0.000000,-129.449088
22,14,56,0.000000,-131.005681
22,14,58,0.000000,-131.737902
22,15,0,0.000000,-139.075485
22,15,2,0.000000,-133.303314
22,15,4,0.000000,-135.479376
22,15,6,0.000000,-128.942508
22,15,8,0.000000,-136.281253
22,15,10,0.000000,-127.872987
22,15,12,0.000000,-133.210666
22,15,14,0.000000,-128.800906
22,15,16,0.000000,-124.765085
22,15,18,0.000000,-131.984288
22,15,20,0.000000,-130.811697
22,15,22,0.000000,-125.909505
22,15,24,0.000000,-134.440594
22,15,26,0.000000,-134.534767
22,15,28,0.000000,-137.932051
22,15,30,0.000000,-124.462118
22,15,32,0.000000,-140.089131
22,15,34,0.000000,-137.016307
22,15,36,0.000000,-129.396088
22,15,38,0.000000,-125.003660
22,15,40,0.000000,-133.883630
22,15,42,0.000000,-129.478554
22,15,44,0.000000,-131.896806
22,15,46,0.000000,-129.025883
22,15,48,0.000000,-126.845668
22,15,50,0.000000,-138.211663
22,15,52,0.000000,-126.167397
22,15,54,0.000000,-126.979087
22,15,56,0.000000,-133.865877
22,15,58,0.000000,-136.838665
22,16,0,0.000000,-129.218981
22,16,2,0.000000,-138.006139
22,16,4,0.000000,-134.314600
22,16,6,0.000000,-127.754403
22,16,8,0.000000,-125.596842
22,16,10,0.000000,-124.954893
22,16,12,0.000000,-129.222546
22,16,14,0.000000,-129.682188
22,16,16,0.000000,-133.596751
22,16,18,0.000000,-138.652775
22,16,20,0.000000,-130.353008
22,16,22,0.000000,-134.568690
22,16,24,0.000000,-138.686766
22,16,26,0.000000,-143.086289
22,16,28,0.000000,-127.067764
22,16,30,0.000000,-128.084592
22,16,32,0.000000,-129.906541
22,16,34,0.000000,-130.729030
22,16,36,0.000000,-128.120261
22,16,38,0.000000,-122.669895
22,16,40,0.000000,-125.064311
22,16,42,0.000000,-137.258005
22,16,44,0.000000,-130.897975
22,16,46,0.000000,-129.398928
22,16,48,0.000000,-133.465824
22,16,50,0.000000,-128.473134
22,16,52,0.000000,-149.208690
22,16,54,0.000000,-132.284116
22,16,56,0.000000,-130.164994
22,16,58,0.000000,-136.220020
22,17,0,0.000000,-134.029328
22,17,2,0.000000,-128.133314
22,17,4,0.000000,-127.549625
22,17,6,0.000000,-136.738114
22,17,8,0.000000,-137.539772
22,17,10,0.000000,-128.904539
22,17,12,0.000000,-125.168444
22,17,14,0.000000,-126.889888
22,17,16,0.000000,-136.191336
22,17,18,0.000000,-130.202394
22,17,20,0.000000,-124.429904
22,17,22,0.000000,-130.398852
22,17,24,0.000000,-140.526477
22,17,26,0.000000,-126.151760
22,17,28,0.000000,-128.172111
22,17,30,0.000000,-133.875734
22,17,32,0.000000,-134.047299
22,17,34,0.000000,-128.664389
22,17,36,0.000000,-126.947117
22,17,38,0.000000,-131.721267
22,17,40,0.000000,-130.390360
22,17,42,0.000000,-137.319855
22,17,44,0.000000,-137.084249
22,17,46,0.000000,-132.326777
22,17,48,0.000000,-140.790040
22,17,50,0.000000,-139.481884
22,17,52,0.000000,-130.481218
22,17,54,0.000000,-127.187559
22,17,56,0.000000,-130.632937
22,17,58,0.000000,-124.029438
22,18,0,0.000000,-127.529661
22,18,2,0.000000,-139.502152
22,18,4,0.000000,-123.705812
22,18,6,0.000000,-128.410600
22,18,8,0.000000,-129.841212
22,18,10,0.000000,-129.536573
22,18,12,0.000000,-130.942765
22,18,14,0.000000,-122.340552
22,18,16,0.000000,-139.874062
22,18,18,0.000000,-130.206774
22,18,20,0.000000,-128.509799
22,18,22,0.000000,-130.638768
22,18,24,0.000000,-126.189802
22,18,26,0.000000,-124.288648
22,18,28,0.000000,-145.878560
22,18,30,0.000000,-123.081963
22,18,32,0.000000,-128.092068
22,18,34,0.000000,-128.281396
22,18,36,0.000000,-130.700492
22,18,38,0.000000,-127.684989
22,18,40,0.000000,-127.543683
22,18,42,0.000000,-127.829133
22,18,44,0.000000,-129.424253
22,18,46,0.000000,-126.465679
22,18,48,0.000000,-128.171074
22,18,50,0.000000,-125.360033
22,18,52,0.000000,-133.657078
22,18,54,0.000000,-131.890555
22,18,56,0.000000,-126.825872
22,18,58,0.000000,-125.933998
22,19,0,0.000000,-130.636920
22,19,2,0.000000,-129.311911
22,19,4,0.000000,-129.259144
22,19,6,0.000000,-128.033297
22,19,8,0.000000,-137.953491
22,19,10,0.000000,-127.757776
22,19,12,0.000000,-139.935747
22,19,14,0.000000,-125.520417
22,19,16,0.000000,-128.745208
22,19,18,0.000000,-127.602298
22,19,20,0.000000,-123.597781
22,19,22,0.000000,-125.596278
22,19,24,0.000000,-127.294436
22,19,26,0.000000,-124.599302
22,19,28,0.000000,-137.626583
22,19,30,0.000000,-136.874262
22,19,32,0.000000,-124.738821
22,19,34,0.000000,-126.406553
22,19,36,0.000000,-128.807272
22,19,38,0.000000,-137.253079
22,19,40,0.000000,-124.993850
22,19,42,0.000000,-130.224360
22,19,44,0.000000,-134.520692
22,19,46,0.000000,-139.259995
22,19,48,0.000000,-125.541187
22,19,50,0.000000,-125.729609
22,19,52,0.000000,-128.284424
22,19,54,0.000000,-132.463188
22,19,56,0.000000,-136.415341
22,19,58,0.000000,-128.620444
22,20,0,0.000000,-126.436019
22,20,2,0.000000,-130.459549
22,20,4,0.000000,-148.803442
22,20,6,0.000000,-146.914515
22,20,8,0.000000,-140.397353
22,20,10,0.000000,-132.800042
22,20,12,0.000000,-130.239225
22,20,14,0.000000,-127.161236
22,20,16,0.000000,-147.054938
22,20,18,0.000000,-137.371174
22,20,20,0.000000,-141.150218
22,20,22,0.000000,-133.613536
22,20,24,0.000000,-136.478585
22,20,26,0.000000,-125.965688
22,20,28,0.000000,-135.993200
22,20,30,0.000000,-127.033033
22,20,32,0.000000,-139.820678
22,20,34,0.000000,-133.164888
22,20,36,0.000000,-120.835622
22,20,38,0.000000,-135.827140
22,20,40,0.000000,-127.300751
22,20,42,0.000000,-131.104441
22,20,44,0.000000,-129.536561
22,20,46,0.000000,-131.808414
22,20,48,0.000000,-125.190711
22,20,50,0.000000,-130.051364
22,20,52,0.000000,-135.406328
22,20,54,0.000000,-130.981000
22,20,56,0.000000,-127.755162
22,20,58,0.000000,-126.996627
22,21,0,0.000000,-132.315297
22,21,2,0.000000,-133.293940
22,21,4,0.000000,-122.282042
22,21,6,0.000000,-140.448812
22,21,8,0.000000,-141.754560
22,21,10,0.000000,-125.466375
22,21,12,0.000000,-132.798758
22,21,14,0.000000,-127.854878
22,21,16,0.000000,-123.386147
22,21,18,0.000000,-125.600440
22,21,20,0.000000,-135.795206
22,21,22,0.000000,-127.980241
22,21,24,0.000000,-134.407525
22,21,26,0.000000,-137.765991
22,21,28,0.000000,-125.613338
22,21,30,0.000000,-129.052480
22,21,32,0.000000,-131.343347
22,21,34,0.000000,-129.417369
22,21,36,0.000000,-130.417750
22,21,38,0.000000,-131.606261
22,21,40,0.000000,-127.396970
22,21,42,0.000000,-132.904987
22,21,44,0.000000,-144.301454
22,21,46,0.000000,-131.386288
22,21,48,0.000000,-129.390009
22,21,50,0.000000,-127.688752
22,21,52,0.000000,-127.835361
22,21,54,0.000000,-130.235195
22,21,56,0.000000,-121.540964
22,21,58,0.000000,-123.373501
22,22,0,0.000000,-131.559674
22,22,2,0.000000,-138.113926
22,22,4,0.000000,-130.159125
22,22,6,0.000000,-124.688401
22,22,8,0.000000,-125.454967
22,22,10,0.000000,-131.637896
22,22,12,0.000000,-131.585386
22,22,14,0.000000,-131.386798
22,22,16,0.000000,-125.676646
22,22,18,0.000000,-137.173578
22,22,20,0.000000,-132.284954
22,22,22,0.000000,-149.332134
22,22,24,0.000000,-135.391766
22,22,26,0.000000,-126.550170
22,22,28,0.000000,-127.535992
22,22,30,0.000000,-139.247746
22,22,32,0.000000,-126.146687
22,22,34,0.000000,-129.636259
22,22,36,0.000000,-124.775074
22,22,38,0.000000,-126.352236
22,22,40,0.000000,-131.171935
22,22,42,0.000000,-140.490152
22,22,44,0.000000,-134.014644
22,22,46,0.000000,-124.613507
22,22,48,0.000000,-141.784882
22,22,50,0.000000,-121.327229
22,22,52,0.000000,-129.947393
22,22,54,0.000000,-131.698428
22,22,56,0.000000,-127.995041
22,22,58,0.000000,-128.827604
22,23,0,0.000000,-136.200876
22,23,2,0.000000,-128.007931
22,23,4,0.000000,-127.287591
22,23,6,0.000000,-130.720792
22,23,8,0.000000,-136.397475
22,23,10,0.000000,-131.020467
22,23,12,0.000000,-134.457096
22,23,14,0.000000,-128.472205
22,23,16,0.000000,-129.094372
22,23,18,0.000000,-130.481851
22,23,20,0.000000,-135.163839
22,23,22,0.000000,-138.923233
22,23,24,0.000000,-126.656476
22,23,26,0.000000,-127.849449
22,23,28,0.000000,-128.999099
22,23,30,0.000000,-125.308370
22,23,32,0.000000,-138.166481
22,23,34,0.000000,-124.845857
22,23,36,0.000000,-132.171745
22,23,38,0.000000,-124.823010
22,23,40,0.000000,-133.028250
22,23,42,0.000000,-127.893551
22,23,44,0.000000,-128.262710
22,23,46,0.000000,-127.340878
22,23,48,0.000000,-123.425611
22,23,50,0.000000,-136.842235
22,23,52,0.000000,-132.657734
22,23,54,0.000000,-122.536958
22,23,56,0.000000,-128.780001
22,23,58,0.000000,-127.251389
22,24,0,0.000000,-127.082596
22,24,2,0.000000,-139.876646
22,24,4,0.000000,-135.256048
22,24,6,0.000000,-131.423606
22,24,8,0.000000,-144.843913
22,24,10,0.000000,-129.926171
22,24,12,0.000000,-127.857213
22,24,14,0.000000,-158.185869
22,24,16,0.000000,-124.206091
22,24,18,0.000000,-131.496134
22,24,20,0.000000,-130.278514
22,24,22,0.000000,-130.084384
22,24,24,0.000000,-131.707713
22,24,26,0.000000,-126.314650
22,24,28,0.000000,-129.449994
22,24,30,0.000000,-126.582122
22,24,32,0.000000,-127.771481
22,24,34,0.000000,-131.159428
22,24,36,0.000000,-132.585327
22,24,38,0.000000,-127.732456
22,24,40,0.000000,-132.496369
22,24,42,0.000000,-127.675009
22,24,44,0.000000,-135.088151
22,24,46,0.000000,-134.529264
22,24,48,0.000000,-134.114784
22,24,50,0.000000,-134.245778
22,24,52,0.000000,-121.559808
22,24,54,0.000000,-130.162733
22,24,56,0.000000,-129.673041
22,24,58,0.000000,-130.437890
22,25,0,0.000000,-129.033735
22,25,2,0.000000,-130.321157
22,25,4,0.000000,-125.497459
22,25,6,0.000000,-125.120777
22,25,8,0.000000,-136.883088
22,25,10,0.000000,-132.761855
22,25,12,0.000000,-127.461755
22,25,14,0.000000,-128.357878
22,25,16,0.000000,-130.613209
22,25,18,0.000000,-131.547380
22,25,20,0.000000,-131.489240
22,25,22,0.000000,-129.072904
22,25,24,0.000000,-128.885639
22,25,26,0.000000,-136.028450
22,25,28,0.000000,-129.190190
22,25,30,0.000000,-137.771623
22,25,32,0.000000,-130.953946
22,25,34,0.000000,-127.316981
22,25,36,0.000000,-129.054933
22,25,38,0.000000,-140.459338
22,25,40,0.000000,-149.680927
22,25,42,0.000000,-132.398467
22,25,44,0.000000,-126.643676
22,25,46,0.000000,-128.491114
22,25,48,0.000000,-129.331191
22,25,50,0.000000,-131.826692
22,25,52,0.000000,-123.772043
22,25,54,0.000000,-130.284127
22,25,56,0.000000,-129.708225
22,25,58,0.000000,-124.765931
22,26,0,0.000000,-126.633373
22,26,2,0.000000,-133.955241
22,26,4,0.000000,-127.170685
22,26,6,0.000000,-136.776698
22,26,8,0.000000,-137.390039
22,26,10,0.000000,-148.623512
22,26,12,0.000000,-127.925099
22,26,14,0.000000,-140.949104
22,26,16,0.000000,-134.131740
22,26,18,0.000000,-132.102006
22,26,20,0.000000,-130.349068
22,26,22,0.000000,-127.694641
22,26,24,0.000000,-127.411068
22,26,26,0.000000,-129.663541
22,26,28,0.000000,-123.210683
22,26,30,0.000000,-129.192382
22,26,32,0.000000,-131.727036
22,26,34,0.000000,-129.723164
22,26,36,0.000000,-127.049432
22,26,38,0.000000,-139.647071
22,26,40,0.000000,-129.467108
22,26,42,0.000000,-129.397311
22,26,44,0.000000,-128.597732
22,26,46,0.000000,-137.480557
22,26,48,0.000000,-122.665346
22,26,50,0.000000,-128.004019
22,26,52,0.000000,-137.988768
22,26,54,0.000000,-127.415346
22,26,56,0.000000,-131.703998
22,26,58,0.000000,-125.571989
22,27,0,0.000000,-135.948724
22,27,2,0.000000,-127.506729
22,27,4,0.000000,-134.518893
22,27,6,0.000000,-126.718591
22,27,8,0.000000,-138.241435
22,27,10,0.000000,-131.507762
22,27,12,0.000000,-127.400715
22,27,14,0.000000,-128.619606
22,27,16,0.000000,-131.315737
22,27,18,0.000000,-133.164672
22,27,20,0.000000,-129.076987
22,27,22,0.000000,-129.756703
