hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-138.741921
22,0,2,0.000000,-126.764757
22,0,4,0.000000,-126.056693
22,0,6,0.000000,-122.471945
22,0,8,0.000000,-127.842231
22,0,10,0.000000,-123.517730
22,0,12,0.000000,-124.863361
22,0,14,0.000000,-132.541697
22,0,16,0.000000,-125.747782
22,0,18,0.000000,-137.753751
22,0,20,0.000000,-140.561981
22,0,22,0.000000,-130.680807
22,0,24,0.000000,-135.116188
22,0,26,0.000000,-124.085172
22,0,28,0.000000,-135.243322
22,0,30,0.000000,-129.028157
22,0,32,0.000000,-122.006788
22,0,34,0.000000,-131.024812
22,0,36,0.000000,-124.853059
22,0,38,0.000000,-126.037585
22,0,40,0.000000,-131.919741
22,0,42,0.000000,-127.859823
22,0,44,0.000000,-126.035064
22,0,46,0.000000,-131.090722
22,0,48,0.000000,-131.179781
22,0,50,0.000000,-126.490831
22,0,52,0.000000,-135.742602
22,0,54,0.000000,-127.400994
22,0,56,0.000000,-129.502258
22,0,58,0.000000,-150.586137
22,1,0,0.000000,-134.968707
22,1,2,0.000000,-124.777109
22,1,4,0.000000,-134.467077
22,1,6,0.000000,-124.374434
22,1,8,0.000000,-123.890815
22,1,10,0.000000,-128.046155
22,1,12,0.000000,-133.084398
22,1,14,0.000000,-133.043917
22,1,16,0.000000,-128.917310
22,1,18,0.000000,-125.053762
22,1,20,0.000000,-126.927358
22,1,22,0.000000,-131.732094
22,1,24,0.000000,-127.842758
22,1,26,0.000000,-127.143512
22,1,28,0.000000,-124.399413
22,1,30,0.000000,-131.737190
22,1,32,0.000000,-126.792902
22,1,34,0.000000,-130.873721
22,1,36,0.000000,-132.674474
22,1,38,0.000000,-136.351751
22,1,40,0.000000,-132.899628
22,1,42,0.000000,-128.540309
22,1,44,0.000000,-124.092323
22,1,46,0.000000,-140.501160
22,1,48,0.000000,-131.376578
22,1,50,0.000000,-126.443354
22,1,52,0.000000,-127.556515
22,1,54,0.000000,-128.330445
22,1,56,0.000000,-130.083073
22,1,58,0.000000,-131.690140
22,2,0,0.000000,-131.061229
22,2,2,0.000000,-123.987425
22,2,4,0.000000,-137.241895
22,2,6,0.000000,-124.237282
22,2,8,0.000000,-136.215431
22,2,10,0.000000,-129.624910
22,2,12,0.000000,-132.364398
22,2,14,0.000000,-129.837724
22,2,16,0.000000,-127.926961
22,2,18,0.000000,-133.666514
22,2,20,0.000000,-126.460027
22,2,22,0.000000,-130.448077
22,2,24,0.000000,-128.258063
22,2,26,0.000000,-131.078428
22,2,28,0.000000,-124.274178
22,2,30,0.000000,-132.344652
22,2,32,0.000000,-133.096177
22,2,34,0.000000,-129.151019
22,2,36,0.000000,-138.983159
22,2,38,0.000000,-133.520224
22,2,40,0.000000,-146.235316
22,2,42,0.000000,-128.104268
22,2,44,0.000000,-127.122652
22,2,46,0.000000,-126.593186
22,2,48,0.000000,-126.486385
22,2,50,0.000000,-131.684510
22,2,52,0.000000,-132.499225
22,2,54,0.000000,-125.210202
22,2,56,0.000000,-151.945272
22,2,58,0.000000,-131.734124
22,3,0,0.000000,-131.244095
22,3,2,0.000000,-131.918893
22,3,4,0.000000,-127.369647
22,3,6,0.000000,-143.074331
22,3,8,0.000000,-135.538018
22,3,10,0.000000,-130.458288
22,3,12,0.000000,-129.296524
22,3,14,0.000000,-123.648207
22,3,16,0.000000,-127.948661
22,3,18,0.000000,-131.711422
22,3,20,0.000000,-129.347449
22,3,22,0.000000,-131.485448
22,3,24,0.000000,-140.816015
22,3,26,0.000000,-124.187832
22,3,28,0.000000,-131.162894
22,3,30,0.000000,-129.868127
22,3,32,0.000000,-126.095700
22,3,34,0.000000,-138.705150
22,3,36,0.000000,-124.343159
22,3,38,0.000000,-129.408679
22,3,40,0.000000,-126.871606
22,3,42,0.000000,-134.154434
22,3,44,0.000000,-131.895016
22,3,46,0.000000,-129.925848
22,3,48,0.000000,-136.485695
22,3,50,0.000000,-124.156188
22,3,52,0.000000,-143.672744
22,3,54,0.000000,-129.892884
22,3,56,0.000000,-124.881731
22,3,58,0.000000,-132.716776
22,4,0,0.000000,-133.413802
22,4,2,0.000000,-127.054554
22,4,4,0.000000,-127.211232
22,4,6,0.000000,-130.700036
22,4,8,0.000000,-132.966341
22,4,10,0.000000,-137.055658
22,4,12,0.000000,-127.518063
22,4,14,0.000000,-154.065221
22,4,16,0.000000,-137.298179
22,4,18,0.000000,-124.766485
22,4,20,0.000000,-129.950857
22,4,22,0.000000,-126.644929
22,4,24,0.000000,-130.497321
22,4,26,0.000000,-128.943120
22,4,28,0.000000,-127.387249
22,4,30,0.000000,-133.729976
22,4,32,0.000000,-130.181555
22,4,34,0.000000,-124.387114
22,4,36,0.000000,-125.399820
22,4,38,0.000000,-123.454830
22,4,40,0.000000,-125.300397
22,4,42,0.000000,-126.385038
22,4,44,0.000000,-124.628511
22,4,46,0.000000,-134.599744
22,4,48,0.000000,-123.086185
22,4,50,0.000000,-124.283297
22,4,52,0.000000,-130.852409
22,4,54,0.000000,-128.504378
22,4,56,0.000000,-125.425150
22,4,58,0.000000,-124.239044
22,5,0,0.000000,-119.067108
22,5,2,0.000000,-127.820828
22,5,4,0.000000,-131.123717
22,5,6,0.000000,-129.463451
22,5,8,0.000000,-134.294083
22,5,10,0.000000,-135.360554
22,5,12,0.000000,-130.301209
22,5,14,0.000000,-129.280181
22,5,16,0.000000,-125.743900
22,5,18,0.000000,-126.101984
22,5,20,0.000000,-129.437741
22,5,22,0.000000,-129.609287
22,5,24,0.000000,-132.551733
22,5,26,0.000000,-128.367343
22,5,28,0.000000,-132.379406
22,5,30,0.000000,-123.396322
22,5,32,0.000000,-125.961326
22,5,34,0.000000,-127.625732
22,5,36,0.000000,-130.589541
22,5,38,0.000000,-133.291074
22,5,40,0.000000,-131.013230
22,5,42,0.000000,-126.372850
22,5,44,0.000000,-127.583670
22,5,46,0.000000,-130.916763
22,5,48,0.000000,-133.721977
22,5,50,0.000000,-122.410074
22,5,52,0.000000,-130.970978
22,5,54,0.000000,-133.622414
22,5,56,0.000000,-127.567441
22,5,58,0.000000,-134.809769
22,6,0,0.000000,-132.427124
22,6,2,0.000000,-136.758057
22,6,4,0.000000,-132.611183
22,6,6,0.000000,-125.557323
22,6,8,0.000000,-138.968985
22,6,10,0.000000,-136.940633
22,6,12,0.000000,-127.687921
22,6,14,0.000000,-135.158758
22,6,16,0.000000,-128.436875
22,6,18,0.000000,-130.387171
22,6,20,0.000000,-123.510518
22,6,22,0.000000,-125.672856
22,6,24,0.000000,-142.405702
22,6,26,0.000000,-130.024915
22,6,28,0.000000,-131.454913
22,6,30,0.000000,-129.111012
22,6,32,0.000000,-140.289822
22,6,34,0.000000,-139.492471
22,6,36,0.000000,-150.733944
22,6,38,0.000000,-127.144812
22,6,40,0.000000,-125.632675
22,6,42,0.000000,-134.202623
22,6,44,0.000000,-124.472746
22,6,46,0.000000,-138.495506
22,6,48,0.000000,-125.338898
22,6,50,0.000000,-125.852607
22,6,52,0.000000,-129.467027
22,6,54,0.000000,-132.147387
22,6,56,0.000000,-147.466960
22,6,58,0.000000,-130.993602
22,7,0,0.000000,-134.033233
22,7,2,0.000000,-129.960519
22,7,4,0.000000,-129.371558
22,7,6,0.000000,-126.183057
22,7,8,0.000000,-127.542865
22,7,10,0.000000,-126.500478
22,7,12,0.000000,-141.433422
22,7,14,0.000000,-135.865337
22,7,16,0.000000,-135.413946
22,7,18,0.000000,-126.850133
22,7,20,0.000000,-132.075156
22,7,22,0.000000,-140.431517
22,7,24,0.000000,-126.010917
22,7,26,0.000000,-130.720448
22,7,28,0.000000,-128.113285
22,7,30,0.000000,-129.156539
22,7,32,0.000000,-134.446296
22,7,34,0.000000,-131.512361
22,7,36,0.000000,-132.636752
22,7,38,0.000000,-126.668865
22,7,40,0.000000,-137.014187
22,7,42,0.000000,-129.941368
22,7,44,0.000000,-137.122411
22,7,46,0.000000,-127.345727
22,7,48,0.000000,-127.014246
22,7,50,0.000000,-130.699650
22,7,52,0.000000,-122.391203
22,7,54,0.000000,-128.967823
22,7,56,0.000000,-134.333213
22,7,58,0.000000,-124.594419
22,8,0,0.000000,-125.732981
22,8,2,0.000000,-132.907929
22,8,4,0.000000,-121.292556
22,8,6,0.000000,-137.446089
22,8,8,0.000000,-137.041216
22,8,10,0.000000,-121.915425
22,8,12,0.000000,-137.009209
22,8,14,0.000000,-129.981826
22,8,16,0.000000,-127.898589
22,8,18,0.000000,-127.348610
22,8,20,0.000000,-134.959970
22,8,22,0.000000,-129.047166
22,8,24,0.000000,-133.621149
22,8,26,0.000000,-124.184947
22,8,28,0.000000,-134.504699
22,8,30,0.000000,-125.190609
22,8,32,0.000000,-134.329471
22,8,34,0.000000,-130.176598
22,8,36,0.000000,-143.468520
22,8,38,0.000000,-131.204391
22,8,40,0.000000,-130.853165
22,8,42,0.000000,-125.669448
22,8,44,0.000000,-127.582290
22,8,46,0.000000,-130.130164
22,8,48,0.000000,-132.515677
22,8,50,0.000000,-127.064465
22,8,52,0.000000,-127.693476
22,8,54,0.000000,-131.966349
22,8,56,0.000000,-131.913181
22,8,58,0.000000,-131.474229
22,9,0,0.000000,-141.870980
22,9,2,0.000000,-129.253313
22,9,4,0.000000,-126.582941
22,9,6,0.000000,-123.480041
22,9,8,0.000000,-134.674360
22,9,10,0.000000,-134.118212
22,9,12,0.000000,-126.525633
22,9,14,0.000000,-142.592586
22,9,16,0.000000,-135.871364
22,9,18,0.000000,-125.752957
22,9,20,0.000000,-128.195097
22,9,22,0.000000,-132.787884
22,9,24,0.000000,-124.535641
22,9,26,0.000000,-122.901666
22,9,28,0.000000,-137.016375
22,9,30,0.000000,-124.922497
22,9,32,0.000000,-133.289332
22,9,34,0.000000,-136.583949
22,9,36,0.000000,-132.174367
22,9,38,0.000000,-126.752444
22,9,40,0.000000,-129.835156
22,9,42,0.000000,-137.320456
22,9,44,0.000000,-128.006785
22,9,46,0.000000,-121.668676
22,9,48,0.000000,-126.191536
22,9,50,0.000000,-134.913006
22,9,52,0.000000,-130.794485
22,9,54,0.000000,-128.489881
22,9,56,0.000000,-129.095914
22,9,58,0.000000,-129.793912
22,10,0,0.000000,-138.087149
22,10,2,0.000000,-126.764465
22,10,4,0.000000,-142.456519
22,10,6,0.000000,-123.305510
22,10,8,0.000000,-132.908093
22,10,10,0.000000,-130.349610
22,10,12,0.000000,-120.865987
22,10,14,0.000000,-128.122415
22,10,16,0.000000,-124.631770
22,10,18,0.000000,-132.039830
22,10,20,0.000000,-126.995655
22,10,22,0.000000,-123.838003
22,10,24,0.000000,-137.682760
22,10,26,0.000000,-130.853117
22,10,28,0.000000,-127.251506
22,10,30,0.000000,-125.565871
22,10,32,0.000000,-128.494038
22,10,34,0.000000,-133.780973
22,10,36,0.000000,-137.728694
22,10,38,0.000000,-127.614302
22,10,40,0.000000,-146.600913
22,10,42,0.000000,-136.626287
22,10,44,0.000000,-124.018058
22,10,46,0.000000,-132.495139
22,10,48,0.000000,-134.080989
22,10,50,0.000000,-127.446131
22,10,52,0.000000,-134.472378
22,10,54,0.000000,-127.216977
22,10,56,0.000000,-140.181488
22,10,58,0.000000,-139.898840
22,11,0,0.000000,-135.446115
22,11,2,0.000000,-134.041737
22,11,4,0.000000,-131.447931
22,11,6,0.000000,-132.705957
22,11,8,0.000000,-131.179169
22,11,10,0.000000,-122.479533
22,11,12,0.000000,-136.126472
22,11,14,0.000000,-130.329512
22,11,16,0.000000,-128.305662
22,11,18,0.000000,-128.336877
22,11,20,0.000000,-123.967296
22,11,22,0.000000,-128.745133
22,11,24,0.000000,-129.312625
22,11,26,0.000000,-134.179549
22,11,28,0.000000,-128.840460
22,11,30,0.000000,-123.813311
22,11,32,0.000000,-127.801689
22,11,34,0.000000,-126.616533
22,11,36,0.000000,-125.898172
22,11,38,0.000000,-137.807656
22,11,40,0.000000,-136.758082
22,11,42,0.000000,-128.209936
22,11,44,0.000000,-133.168979
22,11,46,0.000000,-132.243770
22,11,48,0.000000,-129.484125
22,11,50,0.000000,-128.621046
22,11,52,0.000000,-127.058924
22,11,54,0.000000,-127.824364
22,11,56,0.000000,-132.936184
22,11,58,0.000000,-138.646602
22,12,0,0.000000,-129.057948
22,12,2,0.000000,-132.801714
22,12,4,0.000000,-134.802161
22,12,6,0.000000,-122.808293
22,12,8,0.000000,-134.109523
22,12,10,0.000000,-123.103842
22,12,12,0.000000,-130.348225
22,12,14,0.000000,-139.179290
22,12,16,0.000000,-126.419309
22,12,18,0.000000,-131.489159
22,12,20,0.000000,-123.776547
22,12,22,0.000000,-131.052068
22,12,24,0.000000,-126.434216
22,12,26,0.000000,-123.249903
22,12,28,0.000000,-132.976805
22,12,30,0.000000,-130.465078
22,12,32,0.000000,-133.975921
22,12,34,0.000000,-144.043547
22,12,36,0.000000,-127.099423
22,12,38,0.000000,-127.109809
22,12,40,0.000000,-125.351799
22,12,42,0.000000,-127.000695
22,12,44,0.000000,-130.022570
22,12,46,0.000000,-131.650234
22,12,48,0.000000,-139.110888
22,12,50,0.000000,-132.136499
22,12,52,0.000000,-127.195830
22,12,54,0.000000,-124.979133
22,12,56,0.000000,-127.554212
22,12,58,0.000000,-125.138608
22,13,0,0.000000,-139.625096
22,13,2,0.000000,-133.527651
22,13,4,0.000000,-124.572884
22,13,6,0.000000,-138.449191
22,13,8,0.000000,-127.060962
22,13,10,0.000000,-126.053168
22,13,12,0.000000,-129.656484
22,13,14,0.000000,-131.753753
22,13,16,0.000000,-138.806056
22,13,18,0.000000,-133.437932
22,13,20,0.000000,-127.904377
22,13,22,0.000000,-126.488085
22,13,24,0.000000,-145.922677
22,13,26,0.000000,-133.537646
22,13,28,0.000000,-132.870987
22,13,30,0.000000,-126.139758
22,13,32,0.000000,-125.456057
22,13,34,0.000000,-128.687075
22,13,36,0.000000,-137.163065
22,13,38,0.000000,-126.537977
22,13,40,0.000000,-128.602417
22,13,42,0.000000,-134.004910
22,13,44,0.000000,-138.552527
22,13,46,0.000000,-132.211922
22,13,48,0.000000,-127.739230
22,13,50,0.000000,-132.709552
22,13,52,0.000000,-133.690004
22,13,54,0.000000,-126.818977
22,13,56,0.000000,-125.195221
22,13,58,0.000000,-127.962658
22,14,0,0.000000,-123.918823
22,14,2,0.000000,-130.919977
22,14,4,0.000000,-137.155178
22,14,6,0.000000,-133.649893
22,14,8,0.000000,-132.928588
22,14,10,0.000000,-138.517277
22,14,12,0.000000,-121.095441
22,14,14,0.000000,-127.510270
22,14,16,0.000000,-122.725351
22,14,18,0.000000,-123.065052
22,14,20,0.000000,-145.459720
22,14,22,0.000000,-156.044275
22,14,24,0.000000,-134.421386
22,14,26,0.000000,-127.671004
22,14,28,0.000000,-143.527153
22,14,30,0.000000,-128.321784
22,14,32,0.000000,-124.079059
22,14,34,0.000000,-134.801940
22,14,36,0.000000,-132.084452
22,14,38,0.000000,-125.370274
22,14,40,0.000000,-132.626251
22,14,42,0.000000,-128.466639
22,14,44,0.000000,-132.287159
22,14,46,0.000000,-145.060690
22,14,48,0.000000,-127.996266
22,14,50,0.000000,-128.981582
22,14,52,0.000000,-131.575831
22,14,54,0.000000,-143.784498
22,14,56,0.000000,-131.657911
22,14,58,0.000000,-125.400737
22,15,0,0.000000,-133.834822
22,15,2,0.000000,-125.628181
22,15,4,0.000000,-132.288599
22,15,6,0.000000,-124.431724
22,15,8,0.000000,-127.420889
22,15,10,0.000000,-128.322226
22,15,12,0.000000,-132.805768
22,15,14,0.000000,-141.277156
22,15,16,0.000000,-126.355125
22,15,18,0.000000,-132.172849
22,15,20,0.000000,-126.561271
22,15,22,0.000000,-123.671818
22,15,24,0.000000,-129.445339
22,15,26,0.000000,-126.816365
22,15,28,0.000000,-132.118527
22,15,30,0.000000,-123.480863
22,15,32,0.000000,-122.498436
22,15,34,0.000000,-122.386394
22,15,36,0.000000,-139.678290
22,15,38,0.000000,-127.698694
22,15,40,0.000000,-129.108230
22,15,42,0.000000,-133.139388
22,15,44,0.000000,-133.816806
22,15,46,0.000000,-128.638735
22,15,48,0.000000,-136.528173
22,15,50,0.000000,-127.722577
22,15,52,0.000000,-129.412572
22,15,54,0.000000,-127.068935
22,15,56,0.000000,-125.580407
22,15,58,0.000000,-140.052393
22,16,0,0.000000,-137.599259
22,16,2,0.000000,-133.933679
22,16,4,0.000000,-128.029516
22,16,6,0.000000,-129.465455
22,16,8,0.000000,-140.174318
22,16,10,0.000000,-128.212931
22,16,12,0.000000,-127.813570
22,16,14,0.000000,-134.477523
22,16,16,0.000000,-126.118811
22,16,18,0.000000,-127.863644
22,16,20,0.000000,-127.163188
22,16,22,0.000000,-126.255386
22,16,24,0.000000,-136.211525
22,16,26,0.000000,-133.841950
22,16,28,0.000000,-126.550030
22,16,30,0.000000,-126.470280
22,16,32,0.000000,-125.779768
22,16,34,0.000000,-139.457803
22,16,36,0.000000,-127.643268
22,16,38,0.000000,-128.895837
22,16,40,0.000000,-134.720746
22,16,42,0.000000,-123.905499
22,16,44,0.000000,-129.870370
22,16,46,0.000000,-133.548971
22,16,48,0.000000,-124.148755
22,16,50,0.000000,-128.653579
22,16,52,0.000000,-127.372984
22,16,54,0.000000,-127.667924
22,16,56,0.000000,-131.565335
22,16,58,0.000000,-132.588549
22,17,0,0.000000,-136.053844
22,17,2,0.000000,-131.826105
22,17,4,0.000000,-128.268041
22,17,6,0.000000,-132.804611
22,17,8,0.000000,-128.816642
22,17,10,0.000000,-125.989581
22,17,12,0.000000,-143.668443
22,17,14,0.000000,-131.431093
22,17,16,0.000000,-128.268285
22,17,18,0.000000,-136.304153
22,17,20,0.000000,-136.498065
22,17,22,0.000000,-130.556294
22,17,24,0.000000,-123.991788
22,17,26,0.000000,-121.300969
22,17,28,0.000000,-128.080896
22,17,30,0.000000,-133.866205
22,17,32,0.000000,-126.475596
22,17,34,0.000000,-135.370687
22,17,36,0.000000,-129.386618
22,17,38,0.000000,-127.081099
22,17,40,0.000000,-120.886466
22,17,42,0.000000,-125.228904
22,17,44,0.000000,-131.608497
22,17,46,0.000000,-133.786158
22,17,48,0.000000,-131.244993
22,17,50,0.000000,-126.327500
22,17,52,0.000000,-126.579295
22,17,54,0.000000,-129.566373
22,17,56,0.000000,-129.385274
22,17,58,0.000000,-127.334476
22,18,0,0.000000,-134.053452
22,18,2,0.000000,-137.802215
22,18,4,0.000000,-135.581476
22,18,6,0.000000,-127.375008
22,18,8,0.000000,-136.434819
22,18,10,0.000000,-127.308851
22,18,12,0.000000,-124.396169
22,18,14,0.000000,-130.260507
22,18,16,0.000000,-127.585669
22,18,18,0.000000,-127.672263
22,18,20,0.000000,-133.054513
22,18,22,0.000000,-126.775071
22,18,24,0.000000,-127.345571
22,18,26,0.000000,-122.322011
22,18,28,0.000000,-125.941788
22,18,30,0.000000,-128.341112
22,18,32,0.000000,-132.009563
22,18,34,0.000000,-126.959014
22,18,36,0.000000,-131.746307
22,18,38,0.000000,-129.456835
22,18,40,0.000000,-127.498641
22,18,42,0.000000,-125.857410
22,18,44,0.000000,-128.409868
22,18,46,0.000000,-127.541952
22,18,48,0.000000,-127.781942
22,18,50,0.000000,-123.226622
22,18,52,0.000000,-126.186057
22,18,54,0.000000,-132.030327
22,18,56,0.000000,-128.762176
22,18,58,0.000000,-130.058172
22,19,0,0.000000,-128.462100
22,19,2,0.000000,-137.405916
22,19,4,0.000000,-139.682420
22,19,6,0.000000,-126.546818
22,19,8,0.000000,-122.952258
22,19,10,0.000000,-140.107376
22,19,12,0.000000,-129.454627
22,19,14,0.000000,-128.679334
22,19,16,0.000000,-128.102898
22,19,18,0.000000,-126.550357
22,19,20,0.000000,-129.704102
22,19,22,0.000000,-122.916240
22,19,24,0.000000,-130.222069
22,19,26,0.000000,-130.556190
22,19,28,0.000000,-136.288737
22,19,30,0.000000,-134.329323
22,19,32,0.000000,-131.828522
22,19,34,0.000000,-125.526158
22,19,36,0.000000,-124.257287
22,19,38,0.000000,-131.911637
22,19,40,0.000000,-134.202473
22,19,42,0.000000,-129.452736
22,19,44,0.000000,-126.392164
22,19,46,0.000000,-129.192876
22,19,48,0.000000,-130.638159
22,19,50,0.000000,-125.635320
22,19,52,0.000000,-132.258737
22,19,54,0.000000,-128.067443
22,19,56,0.000000,-134.527347
22,19,58,0.000000,-126.822925
22,20,0,0.000000,-130.825082
22,20,2,0.000000,-131.646485
22,20,4,0.000000,-127.931756
22,20,6,0.000000,-127.430224
22,20,8,0.000000,-125.754537
22,20,10,0.000000,-125.563085
22,20,12,0.000000,-128.277353
22,20,14,0.000000,-126.542698
22,20,16,0.000000,-151.493038
22,20,18,0.000000,-134.068088
22,20,20,0.000000,-129.950201
22,20,22,0.000000,-130.991343
22,20,24,0.000000,-127.605392
22,20,26,0.000000,-133.733714
22,20,28,0.000000,-140.562367
22,20,30,0.000000,-124.870507
22,20,32,0.000000,-126.258449
22,20,34,0.000000,-122.679321
22,20,36,0.000000,-131.621568
22,20,38,0.000000,-128.617862
22,20,40,0.000000,-138.339276
22,20,42,0.000000,-126.195587
22,20,44,0.000000,-123.912160
22,20,46,0.000000,-137.774717
22,20,48,0.000000,-134.536024
22,20,50,0.000000,-128.573774
22,20,52,0.000000,-126.075928
22,20,54,0.000000,-123.964339
22,20,56,0.000000,-138.364704
22,20,58,0.000000,-135.542432
22,21,0,0.000000,-127.963218
22,21,2,0.000000,-128.407528
22,21,4,0.000000,-126.023172
22,21,6,0.000000,-128.019684
22,21,8,0.000000,-130.190643
22,21,10,0.000000,-128.410904
22,21,12,0.000000,-126.603993
22,21,14,0.000000,-127.620997
22,21,16,0.000000,-132.487927
22,21,18,0.000000,-127.202612
22,21,20,0.000000,-129.570679
22,21,22,0.000000,-130.795982
22,21,24,0.000000,-124.374571
22,21,26,0.000000,-138.516031
22,21,28,0.000000,-135.439937
22,21,30,0.000000,-129.966042
22,21,32,0.000000,-127.808161
22,21,34,0.000000,-134.232724
22,21,36,0.000000,-125.151447
22,21,38,0.000000,-128.389915
22,21,40,0.000000,-127.636565
22,21,42,0.000000,-134.759718
22,21,44,0.000000,-128.626060
22,21,46,0.000000,-126.618926
22,21,48,0.000000,-123.136824
22,21,50,0.000000,-137.293593
22,21,52,0.000000,-138.949407
22,21,54,0.000000,-142.311437
22,21,56,0.000000,-129.255967
22,21,58,0.000000,-135.109784
22,22,0,0.000000,-128.314363
22,22,2,0.000000,-134.836857
22,22,4,0.000000,-127.881127
22,22,6,0.000000,-134.743559
22,22,8,0.000000,-134.294847
22,22,10,0.000000,-134.561615
22,22,12,0.000000,-142.106513
22,22,14,0.000000,-126.287520
22,22,16,0.000000,-130.717084
22,22,18,0.000000,-126.672192
22,22,20,0.000000,-129.647298
22,22,22,0.000000,-134.906010
22,22,24,0.000000,-125.869142
22,22,26,0.000000,-123.136211
22,22,28,0.000000,-148.790295
22,22,30,0.000000,-123.994935
22,22,32,0.000000,-122.753803
22,22,34,0.000000,-125.503323
22,22,36,0.000000,-127.843696
22,22,38,0.000000,-128.871452
22,22,40,0.000000,-136.618844
22,22,42,0.000000,-126.922589
22,22,44,0.000000,-126.800011
22,22,46,0.000000,-136.333380
22,22,48,0.000000,-133.791363
22,22,50,0.000000,-134.298656
22,22,52,0.000000,-142.994815
22,22,54,0.000000,-129.827213
22,22,56,0.000000,-133.310969
22,22,58,0.000000,-129.643910
22,23,0,0.000000,-125.220515
22,23,2,0.000000,-128.715263
22,23,4,0.000000,-133.581985
22,23,6,0.000000,-128.115692
22,23,8,0.000000,-126.676172
22,23,10,0.000000,-135.384458
22,23,12,0.000000,-121.571817
22,23,14,0.000000,-132.199143
22,23,16,0.000000,-121.266718
22,23,18,0.000000,-123.348661
22,23,20,0.000000,-132.457495
22,23,22,0.000000,-126.312544
22,23,24,0.000000,-124.532070
22,23,26,0.000000,-146.700842
22,23,28,0.000000,-143.186906
22,23,30,0.000000,-129.465777
22,23,32,0.000000,-132.535438
22,23,34,0.000000,-134.794296
22,23,36,0.000000,-134.469570
22,23,38,0.000000,-131.040919
22,23,40,0.000000,-138.334274
22,23,42,0.000000,-130.275218
22,23,44,0.000000,-135.521142
22,23,46,0.000000,-133.943290
22,23,48,0.000000,-121.294138
22,23,50,0.000000,-130.763581
22,23,52,0.000000,-124.898876
22,23,54,0.000000,-136.217641
22,23,56,0.000000,-138.832977
22,23,58,0.000000,-124.006509
22,24,0,0.000000,-134.229563
22,24,2,0.000000,-134.652911
22,24,4,0.000000,-128.014822
22,24,6,0.000000,-130.007126
22,24,8,0.000000,-127.724749
22,24,10,0.000000,-127.874905
22,24,12,0.000000,-127.073798
22,24,14,0.000000,-126.314875
22,24,16,0.000000,-134.344039
22,24,18,0.000000,-131.336386
22,24,20,0.000000,-124.380316
22,24,22,0.000000,-136.400441
22,24,24,0.000000,-123.237421
22,24,26,0.000000,-128.485671
22,24,28,0.000000,-145.914117
22,24,30,0.000000,-133.619735
22,24,32,0.000000,-129.368440
22,24,34,0.000000,-123.819119
22,24,36,0.000000,-133.632732
22,24,38,0.000000,-127.985901
22,24,40,0.000000,-134.548382
22,24,42,0.000000,-124.023848
22,24,44,0.000000,-132.372601
22,24,46,0.000000,-122.523819
22,24,48,0.000000,-131.038224
22,24,50,0.000000,-128.489880
22,24,52,0.000000,-123.020086
22,24,54,0.000000,-126.703487
22,24,56,0.000000,-135.007673
22,24,58,0.000000,-133.464960
22,25,0,0.000000,-144.956925
22,25,2,0.000000,-133.437402
22,25,4,0.000000,-133.584219
22,25,6,0.000000,-129.271308
22,25,8,0.000000,-125.537288
22,25,10,0.000000,-132.267543
22,25,12,0.000000,-137.635693
22,25,14,0.000000,-124.799252
22,25,16,0.000000,-126.748084
22,25,18,0.000000,-134.961831
22,25,20,0.000000,-138.599635
22,25,22,0.000000,-128.381617
22,25,24,0.000000,-129.135351
22,25,26,0.000000,-125.349167
22,25,28,0.000000,-128.792906
22,25,30,0.000000,-130.441845
22,25,32,0.000000,-130.342411
22,25,34,0.000000,-126.911966
22,25,36,0.000000,-130.443484
22,25,38,0.000000,-131.715508
22,25,40,0.000000,-133.843833
22,25,42,0.000000,-128.788499
22,25,44,0.000000,-139.337519
22,25,46,0.000000,-131.737696
22,25,48,0.000000,-125.995383
22,25,50,0.000000,-131.392004
22,25,52,0.000000,-120.979857
22,25,54,0.000000,-129.535273
22,25,56,0.000000,-131.210803
22,25,58,0.000000,-128.990071
22,26,0,0.000000,-126.514380
22,26,2,0.000000,-133.153983
22,26,4,0.000000,-128.866153
22,26,6,0.000000,-130.045657
22,26,8,0.000000,-131.475989
22,26,10,0.000000,-130.750298
22,26,12,0.000000,-124.670593
22,26,14,0.000000,-133.430743
22,26,16,0.000000,-124.619745
22,26,18,0.000000,-123.686999
22,26,20,0.000000,-132.874637
22,26,22,0.000000,-125.358866
22,26,24,0.000000,-128.949884
22,26,26,0.000000,-137.762422
22,26,28,0.000000,-134.181078
22,26,30,0.000000,-140.309572
22,26,32,0.000000,-134.714764
22,26,34,0.000000,-128.506556
22,26,36,0.000000,-125.483783
22,26,38,0.000000,-127.887198
22,26,40,0.000000,-131.067483
22,26,42,0.000000,-128.311815
22,26,44,0.000000,-129.699449
22,26,46,0.000000,-126.324084
22,26,48,0.000000,-134.922369
22,26,50,0.000000,-136.070915
22,26,52,0.000000,-122.728171
22,26,54,0.000000,-130.552254
22,26,56,0.000000,-126.316356
22,26,58,0.000000,-124.383226
22,27,0,0.000000,-129.247546
22,27,2,0.000000,-121.269850
22,27,4,0.000000,-127.679832
22,27,6,0.000000,-129.234205
22,27,8,0.000000,-126.175979
22,27,10,0.000000,-125.326085
22,27,12,0.000000,-135.659102
22,27,14,0.000000,-122.782722
22,27,16,0.000000,-130.461346
22,27,18,0.000000,-140.291248
22,27,20,0.000000,-145.585937
22,27,22,0.000000,-130.018037
