hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.693847
22,0,2,0.000000,-124.442909
22,0,4,0.000000,-143.172017
22,0,6,0.000000,-132.574840
22,0,8,0.000000,-129.518798
22,0,10,0.000000,-134.736280
22,0,12,0.000000,-139.272608
22,0,14,0.000000,-141.082736
22,0,16,0.000000,-141.398005
22,0,18,0.000000,-128.209100
22,0,20,0.000000,-135.072444
22,0,22,0.000000,-123.666139
22,0,24,0.000000,-147.138467
22,0,26,0.000000,-136.223961
22,0,28,0.000000,-127.904784
22,0,30,0.000000,-131.998141
22,0,32,0.000000,-142.107640
22,0,34,0.000000,-133.503898
22,0,36,0.000000,-130.143256
22,0,38,0.000000,-144.228382
22,0,40,0.000000,-129.625267
22,0,42,0.000000,-135.936111
22,0,44,0.000000,-125.477671
22,0,46,0.000000,-128.180127
22,0,48,0.000000,-139.592797
22,0,50,0.000000,-128.177390
22,0,52,0.000000,-130.870923
22,0,54,0.000000,-136.456342
22,0,56,0.000000,-132.267714
22,0,58,0.000000,-125.240024
22,1,0,0.000000,-125.547077
22,1,2,0.000000,-136.731792
22,1,4,0.000000,-132.020378
22,1,6,0.000000,-127.047500
22,1,8,0.000000,-125.304672
22,1,10,0.000000,-138.107429
22,1,12,0.000000,-131.777896
22,1,14,0.000000,-140.180246
22,1,16,0.000000,-132.715037
22,1,18,0.000000,-128.839568
22,1,20,0.000000,-128.166539
22,1,22,0.000000,-137.397298
22,1,24,0.000000,-134.368241
22,1,26,0.000000,-126.023402
22,1,28,0.000000,-141.825911
22,1,30,0.000000,-129.586827
22,1,32,0.000000,-145.319373
22,1,34,0.000000,-126.912203
22,1,36,0.000000,-128.050967
22,1,38,0.000000,-133.859760
22,1,40,0.000000,-123.131829
22,1,42,0.000000,-123.046652
22,1,44,0.000000,-132.768473
22,1,46,0.000000,-123.398962
22,1,48,0.000000,-123.632734
22,1,50,0.000000,-133.013218
22,1,52,0.000000,-124.952060
22,1,54,0.000000,-126.545970
22,1,56,0.000000,-132.081517
22,1,58,0.000000,-130.171860
22,2,0,0.000000,-131.882688
22,2,2,0.000000,-130.434678
22,2,4,0.000000,-137.031199
22,2,6,0.000000,-123.285463
22,2,8,0.000000,-133.177730
22,2,10,0.000000,-124.582503
22,2,12,0.000000,-122.538948
22,2,14,0.000000,-131.505011
22,2,16,0.000000,-127.498842
22,2,18,0.000000,-136.408431
22,2,20,0.000000,-125.703958
22,2,22,0.000000,-155.530075
22,2,24,0.000000,-130.961602
22,2,26,0.000000,-129.391629
22,2,28,0.000000,-133.681476
22,2,30,0.000000,-138.820270
22,2,32,0.000000,-127.902489
22,2,34,0.000000,-123.637300
22,2,36,0.000000,-129.079320
22,2,38,0.000000,-128.616293
22,2,40,0.000000,-133.788202
22,2,42,0.000000,-126.395739
22,2,44,0.000000,-126.672215
22,2,46,0.000000,-129.266763
22,2,48,0.000000,-136.318950
22,2,50,0.000000,-122.517688
22,2,52,0.000000,-128.555248
22,2,54,0.000000,-126.334099
22,2,56,0.000000,-140.606062
22,2,58,0.000000,-126.943668
22,3,0,0.000000,-124.664023
22,3,2,0.000000,-128.295049
22,3,4,0.000000,-128.451038
22,3,6,0.000000,-126.963807
22,3,8,0.000000,-130.782389
22,3,10,0.000000,-130.392941
22,3,12,0.000000,-127.429423
22,3,14,0.000000,-130.570906
22,3,16,0.000000,-125.347345
22,3,18,0.000000,-124.843834
22,3,20,0.000000,-130.567108
22,3,22,0.000000,-122.036004
22,3,24,0.000000,-126.109314
22,3,26,0.000000,-125.687686
22,3,28,0.000000,-124.863435
22,3,30,0.000000,-127.449075
22,3,32,0.000000,-132.063599
22,3,34,0.000000,-122.577327
22,3,36,0.000000,-130.014553
22,3,38,0.000000,-122.028467
22,3,40,0.000000,-132.253367
22,3,42,0.000000,-130.623874
22,3,44,0.000000,-130.494635
22,3,46,0.000000,-131.590292
22,3,48,0.000000,-129.375641
22,3,50,0.000000,-138.992527
22,3,52,0.000000,-135.471125
22,3,54,0.000000,-123.732620
22,3,56,0.000000,-125.311350
22,3,58,0.000000,-137.197300
22,4,0,0.000000,-125.060146
22,4,2,0.000000,-126.485454
22,4,4,0.000000,-134.525502
22,4,6,0.000000,-131.308531
22,4,8,0.000000,-137.578087
22,4,10,0.000000,-128.834103
22,4,12,0.000000,-138.454575
22,4,14,0.000000,-130.123346
22,4,16,0.000000,-126.064325
22,4,18,0.000000,-131.469280
22,4,20,0.000000,-125.925967
22,4,22,0.000000,-139.042748
22,4,24,0.000000,-130.764714
22,4,26,0.000000,-129.964596
22,4,28,0.000000,-128.952948
22,4,30,0.000000,-132.377241
22,4,32,0.000000,-125.064705
22,4,34,0.000000,-132.553036
22,4,36,0.000000,-131.979137
22,4,38,0.000000,-124.073703
22,4,40,0.000000,-127.338390
22,4,42,0.000000,-126.137646
22,4,44,0.000000,-125.980752
22,4,46,0.000000,-132.598126
22,4,48,0.000000,-136.532042
22,4,50,0.000000,-126.637879
22,4,52,0.000000,-125.960183
22,4,54,0.000000,-130.602015
22,4,56,0.000000,-138.991652
22,4,58,0.000000,-131.098156
22,5,0,0.000000,-122.185770
22,5,2,0.000000,-131.186493
22,5,4,0.000000,-138.348772
22,5,6,0.000000,-124.369104
22,5,8,0.000000,-123.750798
22,5,10,0.000000,-129.369609
22,5,12,0.000000,-131.241627
22,5,14,0.000000,-140.255001
22,5,16,0.000000,-129.966563
22,5,18,0.000000,-129.658585
22,5,20,0.000000,-135.047415
22,5,22,0.000000,-126.837104
22,5,24,0.000000,-131.296486
22,5,26,0.000000,-145.918224
22,5,28,0.000000,-133.042945
22,5,30,0.000000,-136.479354
22,5,32,0.000000,-126.523912
22,5,34,0.000000,-123.489862
22,5,36,0.000000,-131.422830
22,5,38,0.000000,-124.146462
22,5,40,0.000000,-140.066213
22,5,42,0.000000,-124.541849
22,5,44,0.000000,-127.289009
22,5,46,0.000000,-129.833437
22,5,48,0.000000,-130.405613
22,5,50,0.000000,-132.811158
22,5,52,0.000000,-137.079453
22,5,54,0.000000,-137.436173
22,5,56,0.000000,-136.321230
22,5,58,0.000000,-129.970232
22,6,0,0.000000,-129.645868
22,6,2,0.000000,-132.064213
22,6,4,0.000000,-123.974055
22,6,6,0.000000,-128.893697
22,6,8,0.000000,-128.849434
22,6,10,0.000000,-127.078948
22,6,12,0.000000,-125.119185
22,6,14,0.000000,-131.857899
22,6,16,0.000000,-132.798628
22,6,18,0.000000,-123.184235
22,6,20,0.000000,-129.858276
22,6,22,0.000000,-123.045582
22,6,24,0.000000,-128.585637
22,6,26,0.000000,-129.794351
22,6,28,0.000000,-124.744457
22,6,30,0.000000,-125.473803
22,6,32,0.000000,-130.585851
22,6,34,0.000000,-127.172745
22,6,36,0.000000,-129.057417
22,6,38,0.000000,-124.516199
22,6,40,0.000000,-124.294858
22,6,42,0.000000,-128.572500
22,6,44,0.000000,-138.319993
22,6,46,0.000000,-142.289400
22,6,48,0.000000,-130.173787
22,6,50,0.000000,-133.393889
22,6,52,0.000000,-131.675299
22,6,54,0.000000,-128.014407
22,6,56,0.000000,-130.673913
22,6,58,0.000000,-129.035130
22,7,0,0.000000,-137.914046
22,7,2,0.000000,-141.845940
22,7,4,0.000000,-134.885945
22,7,6,0.000000,-134.005581
22,7,8,0.000000,-136.852838
22,7,10,0.000000,-123.326645
22,7,12,0.000000,-131.253561
22,7,14,0.000000,-135.966648
22,7,16,0.000000,-129.430947
22,7,18,0.000000,-127.395745
22,7,20,0.000000,-128.771072
22,7,22,0.000000,-129.471447
22,7,24,0.000000,-131.382135
22,7,26,0.000000,-133.552402
22,7,28,0.000000,-133.127979
22,7,30,0.000000,-133.945509
22,7,32,0.000000,-125.969977
22,7,34,0.000000,-141.696201
22,7,36,0.000000,-132.200565
22,7,38,0.000000,-130.891845
22,7,40,0.000000,-124.983804
22,7,42,0.000000,-133.432046
22,7,44,0.000000,-150.337232
22,7,46,0.000000,-125.227553
22,7,48,0.000000,-135.001141
22,7,50,0.000000,-125.487173
22,7,52,0.000000,-124.241295
22,7,54,0.000000,-130.515168
22,7,56,0.000000,-132.378960
22,7,58,0.000000,-126.810104
22,8,0,0.000000,-132.528019
22,8,2,0.000000,-127.862594
22,8,4,0.000000,-128.959347
22,8,6,0.000000,-130.852016
22,8,8,0.000000,-132.461562
22,8,10,0.000000,-135.119664
22,8,12,0.000000,-122.734911
22,8,14,0.000000,-133.477116
22,8,16,0.000000,-129.875335
22,8,18,0.000000,-136.426189
22,8,20,0.000000,-147.109395
22,8,22,0.000000,-143.626772
22,8,24,0.000000,-126.354222
22,8,26,0.000000,-138.345267
22,8,28,0.000000,-127.181225
22,8,30,0.000000,-134.210368
22,8,32,0.000000,-120.647183
22,8,34,0.000000,-131.346887
22,8,36,0.000000,-131.810937
22,8,38,0.000000,-126.001447
22,8,40,0.000000,-130.884690
22,8,42,0.000000,-126.903762
22,8,44,0.000000,-126.883267
22,8,46,0.000000,-133.205868
22,8,48,0.000000,-135.560582
22,8,50,0.000000,-125.341172
22,8,52,0.000000,-128.660488
22,8,54,0.000000,-124.660897
22,8,56,0.000000,-124.770840
22,8,58,0.000000,-135.556318
22,9,0,0.000000,-133.737907
22,9,2,0.000000,-130.687943
22,9,4,0.000000,-125.784731
22,9,6,0.000000,-132.722624
22,9,8,0.000000,-127.316521
22,9,10,0.000000,-127.140885
22,9,12,0.000000,-125.696183
22,9,14,0.000000,-126.725307
22,9,16,0.000000,-126.521236
22,9,18,0.000000,-129.388579
22,9,20,0.000000,-129.301215
22,9,22,0.000000,-128.899594
22,9,24,0.000000,-128.398318
22,9,26,0.000000,-128.261844
22,9,28,0.000000,-126.537222
22,9,30,0.000000,-129.954492
22,9,32,0.000000,-133.979397
22,9,34,0.000000,-125.902999
22,9,36,0.000000,-131.599007
22,9,38,0.000000,-128.691459
22,9,40,0.000000,-132.189750
22,9,42,0.000000,-129.887868
22,9,44,0.000000,-124.472356
22,9,46,0.000000,-132.048716
22,9,48,0.000000,-139.615179
22,9,50,0.000000,-139.602770
22,9,52,0.000000,-137.532847
22,9,54,0.000000,-131.243059
22,9,56,0.000000,-129.140645
22,9,58,0.000000,-128.062170
22,10,0,0.000000,-126.253142
22,10,2,0.000000,-124.644208
22,10,4,0.000000,-126.051675
22,10,6,0.000000,-127.072617
22,10,8,0.000000,-124.067305
22,10,10,0.000000,-126.857624
22,10,12,0.000000,-123.416697
22,10,14,0.000000,-125.250714
22,10,16,0.000000,-124.703269
22,10,18,0.000000,-125.073830
22,10,20,0.000000,-139.096042
22,10,22,0.000000,-126.317152
22,10,24,0.000000,-130.151773
22,10,26,0.000000,-130.037589
22,10,28,0.000000,-123.755491
22,10,30,0.000000,-131.327050
22,10,32,0.000000,-130.146848
22,10,34,0.000000,-127.126408
22,10,36,0.000000,-125.108460
22,10,38,0.000000,-133.825051
22,10,40,0.000000,-127.701006
22,10,42,0.000000,-133.322443
22,10,44,0.000000,-130.355434
22,10,46,0.000000,-134.422507
22,10,48,0.000000,-131.880638
22,10,50,0.000000,-133.792317
22,10,52,0.000000,-133.511225
22,10,54,0.000000,-131.726605
22,10,56,0.000000,-129.030325
22,10,58,0.000000,-126.064434
22,11,0,0.000000,-130.156357
22,11,2,0.000000,-125.585352
22,11,4,0.000000,-127.082929
22,11,6,0.000000,-132.876622
22,11,8,0.000000,-133.442271
22,11,10,0.000000,-124.139225
22,11,12,0.000000,-138.450058
22,11,14,0.000000,-129.193362
22,11,16,0.000000,-134.466379
22,11,18,0.000000,-131.059789
22,11,20,0.000000,-131.011298
22,11,22,0.000000,-130.432817
22,11,24,0.000000,-131.229409
22,11,26,0.000000,-132.329394
22,11,28,0.000000,-140.028406
22,11,30,0.000000,-134.616110
22,11,32,0.000000,-127.135218
22,11,34,0.000000,-133.464858
22,11,36,0.000000,-127.477539
22,11,38,0.000000,-137.257017
22,11,40,0.000000,-129.393616
22,11,42,0.000000,-131.948545
22,11,44,0.000000,-131.682660
22,11,46,0.000000,-132.701583
22,11,48,0.000000,-124.450690
22,11,50,0.000000,-129.945013
22,11,52,0.000000,-152.984361
22,11,54,0.000000,-127.059053
22,11,56,0.000000,-136.245485
22,11,58,0.000000,-137.699045
22,12,0,0.000000,-137.030222
22,12,2,0.000000,-132.596650
22,12,4,0.000000,-126.862552
22,12,6,0.000000,-131.180015
22,12,8,0.000000,-131.516681
22,12,10,0.000000,-133.587946
22,12,12,0.000000,-129.177581
22,12,14,0.000000,-133.040216
22,12,16,0.000000,-131.325165
22,12,18,0.000000,-133.318865
22,12,20,0.000000,-127.006732
22,12,22,0.000000,-140.597265
22,12,24,0.000000,-126.424628
22,12,26,0.000000,-121.804542
22,12,28,0.000000,-138.420463
22,12,30,0.000000,-132.109974
22,12,32,0.000000,-125.546466
22,12,34,0.000000,-134.241273
22,12,36,0.000000,-128.719151
22,12,38,0.000000,-129.052587
22,12,40,0.000000,-146.991255
22,12,42,0.000000,-136.093069
22,12,44,0.000000,-129.602801
22,12,46,0.000000,-131.914883
22,12,48,0.000000,-128.334828
22,12,50,0.000000,-129.389289
22,12,52,0.000000,-131.729193
22,12,54,0.000000,-136.065528
22,12,56,0.000000,-135.460242
22,12,58,0.000000,-134.626210
22,13,0,0.000000,-131.628495
22,13,2,0.000000,-128.192841
22,13,4,0.000000,-129.127232
22,13,6,0.000000,-138.062209
22,13,8,0.000000,-130.254027
22,13,10,0.000000,-129.407257
22,13,12,0.000000,-127.369548
22,13,14,0.000000,-124.961788
22,13,16,0.000000,-130.244783
22,13,18,0.000000,-128.119842
22,13,20,0.000000,-125.060118
22,13,22,0.000000,-127.153187
22,13,24,0.000000,-129.571243
22,13,26,0.000000,-130.389536
22,13,28,0.000000,-125.997797
22,13,30,0.000000,-129.403127
22,13,32,0.000000,-144.254159
22,13,34,0.000000,-125.854452
22,13,36,0.000000,-132.135314
22,13,38,0.000000,-129.556200
22,13,40,0.000000,-141.337152
22,13,42,0.000000,-125.193542
22,13,44,0.000000,-139.674718
22,13,46,0.000000,-122.394092
22,13,48,0.000000,-140.930331
22,13,50,0.000000,-125.953260
22,13,52,0.000000,-128.241903
22,13,54,0.000000,-126.020367
22,13,56,0.000000,-133.707853
22,13,58,0.000000,-139.448227
22,14,0,0.000000,-129.039283
22,14,2,0.000000,-127.419178
22,14,4,0.000000,-151.651519
22,14,6,0.000000,-133.702752
22,14,8,0.000000,-130.268132
22,14,10,0.000000,-126.909959
22,14,12,0.000000,-121.942627
22,14,14,0.000000,-124.370707
22,14,16,0.000000,-138.408055
22,14,18,0.000000,-135.411884
22,14,20,0.000000,-125.495779
22,14,22,0.000000,-126.249541
22,14,24,0.000000,-133.508582
22,14,26,0.000000,-136.306106
22,14,28,0.000000,-130.123801
22,14,30,0.000000,-139.977335
22,14,32,0.000000,-124.995221
22,14,34,0.000000,-132.234874
22,14,36,0.000000,-130.002427
22,14,38,0.000000,-125.695928
22,14,40,0.000000,-135.137715
22,14,42,0.000000,-129.498248
22,14,44,0.000000,-128.131156
22,14,46,0.000000,-127.040076
22,14,48,0.000000,-126.142989
22,14,50,0.000000,-144.941136
22,14,52,0.000000,-136.446150
22,14,54,0.000000,-125.160565
22,14,56,0.000000,-142.136477
22,14,58,0.000000,-128.171709
22,15,0,0.000000,-134.379157
22,15,2,0.000000,-133.504258
22,15,4,0.000000,-139.467958
22,15,6,0.000000,-128.156183
22,15,8,0.000000,-128.683456
22,15,10,0.000000,-131.347665
22,15,12,0.000000,-127.188176
22,15,14,0.000000,-128.346555
22,15,16,0.000000,-147.539085
22,15,18,0.000000,-136.652629
22,15,20,0.000000,-126.215641
22,15,22,0.000000,-142.627266
22,15,24,0.000000,-133.572523
22,15,26,0.000000,-134.165622
22,15,28,0.000000,-140.940038
22,15,30,0.000000,-128.660262
22,15,32,0.000000,-127.761481
22,15,34,0.000000,-128.293598
22,15,36,0.000000,-128.693747
22,15,38,0.000000,-128.307908
22,15,40,0.000000,-124.489906
22,15,42,0.000000,-126.687511
22,15,44,0.000000,-129.511861
22,15,46,0.000000,-128.201645
22,15,48,0.000000,-138.467625
22,15,50,0.000000,-137.238094
22,15,52,0.000000,-137.934223
22,15,54,0.000000,-128.599408
22,15,56,0.000000,-123.811829
22,15,58,0.000000,-128.733881
22,16,0,0.000000,-139.245831
22,16,2,0.000000,-138.675603
22,16,4,0.000000,-127.178412
22,16,6,0.000000,-126.822889
22,16,8,0.000000,-121.884811
22,16,10,0.000000,-128.131461
22,16,12,0.000000,-131.144499
22,16,14,0.000000,-139.412760
22,16,16,0.000000,-124.998744
22,16,18,0.000000,-135.174592
22,16,20,0.000000,-131.547439
22,16,22,0.000000,-128.029595
22,16,24,0.000000,-131.033707
22,16,26,0.000000,-128.146254
22,16,28,0.000000,-139.122797
22,16,30,0.000000,-131.420856
22,16,32,0.000000,-125.733633
22,16,34,0.000000,-129.272492
22,16,36,0.000000,-128.583838
22,16,38,0.000000,-127.626880
22,16,40,0.000000,-128.361752
22,16,42,0.000000,-131.167424
22,16,44,0.000000,-131.131413
22,16,46,0.000000,-126.177800
22,16,48,0.000000,-129.251708
22,16,50,0.000000,-134.949893
22,16,52,0.000000,-126.114995
22,16,54,0.000000,-127.429029
22,16,56,0.000000,-133.760109
22,16,58,0.000000,-123.382267
22,17,0,0.000000,-130.415939
22,17,2,0.000000,-129.961280
22,17,4,0.000000,-132.393358
22,17,6,0.000000,-130.385959
22,17,8,0.000000,-125.493489
22,17,10,0.000000,-131.117205
22,17,12,0.000000,-132.727062
22,17,14,0.000000,-131.688277
22,17,16,0.000000,-131.674821
22,17,18,0.000000,-132.596569
22,17,20,0.000000,-134.993763
22,17,22,0.000000,-124.856295
22,17,24,0.000000,-128.989671
22,17,26,0.000000,-131.114175
22,17,28,0.000000,-128.440475
22,17,30,0.000000,-134.809166
22,17,32,0.000000,-135.513905
22,17,34,0.000000,-133.006446
22,17,36,0.000000,-132.819432
22,17,38,0.000000,-124.449488
22,17,40,0.000000,-132.733882
22,17,42,0.000000,-123.953607
22,17,44,0.000000,-130.500918
22,17,46,0.000000,-127.846067
22,17,48,0.000000,-133.754882
22,17,50,0.000000,-126.932937
22,17,52,0.000000,-122.588548
22,17,54,0.000000,-135.082693
22,17,56,0.000000,-126.504367
22,17,58,0.000000,-131.168371
22,18,0,0.000000,-127.641851
22,18,2,0.000000,-127.225459
22,18,4,0.000000,-139.148029
22,18,6,0.000000,-129.124259
22,18,8,0.000000,-142.988356
22,18,10,0.000000,-138.587567
22,18,12,0.000000,-131.357702
22,18,14,0.000000,-139.620594
22,18,16,0.000000,-137.595190
22,18,18,0.000000,-144.115362
22,18,20,0.000000,-123.207542
22,18,22,0.000000,-134.375081
22,18,24,0.000000,-126.823575
22,18,26,0.000000,-125.115739
22,18,28,0.000000,-157.502787
22,18,30,0.000000,-127.370023
22,18,32,0.000000,-140.281951
22,18,34,0.000000,-125.404826
22,18,36,0.000000,-131.012773
22,18,38,0.000000,-137.921812
22,18,40,0.000000,-134.282640
22,18,42,0.000000,-127.743740
22,18,44,0.000000,-126.213858
22,18,46,0.000000,-126.481337
22,18,48,0.000000,-135.044124
22,18,50,0.000000,-134.163985
22,18,52,0.000000,-126.175756
22,18,54,0.000000,-129.825482
22,18,56,0.000000,-129.512698
22,18,58,0.000000,-128.786990
22,19,0,0.000000,-128.011795
22,19,2,0.000000,-139.045465
22,19,4,0.000000,-129.026309
22,19,6,0.000000,-132.729436
22,19,8,0.000000,-130.240038
22,19,10,0.000000,-132.540504
22,19,12,0.000000,-136.350266
22,19,14,0.000000,-123.451728
22,19,16,0.000000,-126.377226
22,19,18,0.000000,-128.869173
22,19,20,0.000000,-131.205416
22,19,22,0.000000,-131.652384
22,19,24,0.000000,-133.723891
22,19,26,0.000000,-127.890106
22,19,28,0.000000,-135.712117
22,19,30,0.000000,-133.273289
22,19,32,0.000000,-125.219842
22,19,34,0.000000,-130.457178
22,19,36,0.000000,-126.165196
22,19,38,0.000000,-124.783563
22,19,40,0.000000,-128.578564
22,19,42,0.000000,-142.298050
22,19,44,0.000000,-123.549684
22,19,46,0.000000,-135.526576
22,19,48,0.000000,-127.798438
22,19,50,0.000000,-142.916741
22,19,52,0.000000,-123.629054
22,19,54,0.000000,-129.766168
22,19,56,0.000000,-128.498120
22,19,58,0.000000,-141.929131
22,20,0,0.000000,-128.236286
22,20,2,0.000000,-129.063668
22,20,4,0.000000,-124.284870
22,20,6,0.000000,-129.108865
22,20,8,0.000000,-131.459944
22,20,10,0.000000,-129.037389
22,20,12,0.000000,-131.582819
22,20,14,0.000000,-124.755897
22,20,16,0.000000,-131.962268
22,20,18,0.000000,-128.146928
22,20,20,0.000000,-134.840448
22,20,22,0.000000,-123.705632
22,20,24,0.000000,-133.417242
22,20,26,0.000000,-126.520648
22,20,28,0.000000,-141.816038
22,20,30,0.000000,-124.802292
22,20,32,0.000000,-136.353738
22,20,34,0.000000,-128.040200
22,20,36,0.000000,-140.809597
22,20,38,0.000000,-128.570968
22,20,40,0.000000,-125.982861
22,20,42,0.000000,-128.845856
22,20,44,0.000000,-134.907347
22,20,46,0.000000,-134.374637
22,20,48,0.000000,-134.786852
22,20,50,0.000000,-130.455396
22,20,52,0.000000,-131.518417
22,20,54,0.000000,-140.476661
22,20,56,0.000000,-135.064561
22,20,58,0.000000,-131.934236
22,21,0,0.000000,-125.291660
22,21,2,0.000000,-126.018121
22,21,4,0.000000,-126.803967
22,21,6,0.000000,-133.588210
22,21,8,0.000000,-126.896434
22,21,10,0.000000,-121.673217
22,21,12,0.000000,-130.792894
22,21,14,0.000000,-134.465343
22,21,16,0.000000,-132.667159
22,21,18,0.000000,-136.126071
22,21,20,0.000000,-123.518773
22,21,22,0.000000,-126.125662
22,21,24,0.000000,-133.144775
22,21,26,0.000000,-134.411263
22,21,28,0.000000,-127.451399
22,21,30,0.000000,-126.745755
22,21,32,0.000000,-130.943734
22,21,34,0.000000,-125.605359
22,21,36,0.000000,-137.592957
22,21,38,0.000000,-134.369532
22,21,40,0.000000,-127.203480
22,21,42,0.000000,-127.617572
22,21,44,0.000000,-123.392762
22,21,46,0.000000,-127.980574
22,21,48,0.000000,-121.128056
22,21,50,0.000000,-145.692802
22,21,52,0.000000,-136.302306
22,21,54,0.000000,-130.671305
22,21,56,0.000000,-132.305535
22,21,58,0.000000,-135.877575
22,22,0,0.000000,-133.403871
22,22,2,0.000000,-136.096275
22,22,4,0.000000,-127.322211
22,22,6,0.000000,-145.795129
22,22,8,0.000000,-132.812890
22,22,10,0.000000,-128.626951
22,22,12,0.000000,-130.424831
22,22,14,0.000000,-130.447059
22,22,16,0.000000,-134.645568
22,22,18,0.000000,-132.099649
22,22,20,0.000000,-132.469889
22,22,22,0.000000,-131.102522
22,22,24,0.000000,-134.173736
22,22,26,0.000000,-131.602292
22,22,28,0.000000,-123.651885
22,22,30,0.000000,-122.766023
22,22,32,0.000000,-130.827901
22,22,34,0.000000,-125.124506
22,22,36,0.000000,-129.878954
22,22,38,0.000000,-134.746679
22,22,40,0.000000,-132.341263
22,22,42,0.000000,-130.753358
22,22,44,0.000000,-125.894088
22,22,46,0.000000,-129.840135
22,22,48,0.000000,-127.992895
22,22,50,0.000000,-134.179500
22,22,52,0.000000,-126.050944
22,22,54,0.000000,-126.635251
22,22,56,0.000000,-126.134701
22,22,58,0.000000,-133.834272
22,23,0,0.000000,-131.872970
22,23,2,0.000000,-138.427097
22,23,4,0.000000,-142.974797
22,23,6,0.000000,-124.147142
22,23,8,0.000000,-139.170069
22,23,10,0.000000,-141.497516
22,23,12,0.000000,-136.612617
22,23,14,0.000000,-125.658299
22,23,16,0.000000,-131.571140
22,23,18,0.000000,-123.437389
22,23,20,0.000000,-130.453252
22,23,22,0.000000,-127.015583
22,23,24,0.000000,-138.518163
22,23,26,0.000000,-128.534874
22,23,28,0.000000,-141.700182
22,23,30,0.000000,-126.848118
22,23,32,0.000000,-132.707970
22,23,34,0.000000,-131.277375
22,23,36,0.000000,-135.231286
22,23,38,0.000000,-126.730704
22,23,40,0.000000,-138.602179
22,23,42,0.000000,-129.155334
22,23,44,0.000000,-132.179936
22,23,46,0.000000,-125.449414
22,23,48,0.000000,-124.865464
22,23,50,0.000000,-135.996533
22,23,52,0.000000,-146.035362
22,23,54,0.000000,-137.546449
22,23,56,0.000000,-130.263701
22,23,58,0.000000,-141.831841
22,24,0,0.000000,-134.646873
22,24,2,0.000000,-132.855995
22,24,4,0.000000,-133.180664
22,24,6,0.000000,-133.082748
22,24,8,0.000000,-130.643387
22,24,10,0.000000,-136.600465
22,24,12,0.000000,-137.269173
22,24,14,0.000000,-145.901484
22,24,16,0.000000,-135.792930
22,24,18,0.000000,-137.915764
22,24,20,0.000000,-135.604578
22,24,22,0.000000,-132.125813
22,24,24,0.000000,-136.096650
22,24,26,0.000000,-130.415900
22,24,28,0.000000,-129.789027
22,24,30,0.000000,-125.234306
22,24,32,0.000000,-128.654545
22,24,34,0.000000,-126.035105
22,24,36,0.000000,-127.306860
22,24,38,0.000000,-139.239452
22,24,40,0.000000,-157.087801
22,24,42,0.000000,-127.338407
22,24,44,0.000000,-144.951343
22,24,46,0.000000,-129.294375
22,24,48,0.000000,-131.884588
22,24,50,0.000000,-133.240173
22,24,52,0.000000,-131.600562
22,24,54,0.000000,-129.956920
22,24,56,0.000000,-130.069605
22,24,58,0.000000,-131.035020
22,25,0,0.000000,-121.764720
22,25,2,0.000000,-135.294628
22,25,4,0.000000,-133.267843
22,25,6,0.000000,-132.506518
22,25,8,0.000000,-129.509785
22,25,10,0.000000,-126.020412
22,25,12,0.000000,-130.997993
22,25,14,0.000000,-126.979102
22,25,16,0.000000,-134.989720
22,25,18,0.000000,-134.187574
22,25,20,0.000000,-137.698023
22,25,22,0.000000,-125.687896
22,25,24,0.000000,-127.314274
22,25,26,0.000000,-123.040139
22,25,28,0.000000,-141.037292
22,25,30,0.000000,-134.314735
22,25,32,0.000000,-128.400793
22,25,34,0.000000,-134.286049
22,25,36,0.000000,-124.102310
22,25,38,0.000000,-131.001551
22,25,40,0.000000,-131.929101
22,25,42,0.000000,-127.216112
22,25,44,0.000000,-129.312114
22,25,46,0.000000,-129.935519
22,25,48,0.000000,-128.776833
22,25,50,0.000000,-125.670220
22,25,52,0.000000,-134.934256
22,25,54,0.000000,-131.491775
22,25,56,0.000000,-133.941810
22,25,58,0.000000,-127.154786
22,26,0,0.000000,-127.431221
22,26,2,0.000000,-126.299943
22,26,4,0.000000,-127.249811
22,26,6,0.000000,-127.315694
22,26,8,0.000000,-143.408173
22,26,10,0.000000,-131.788284
22,26,12,0.000000,-129.575205
22,26,14,0.000000,-126.176355
22,26,16,0.000000,-138.003881
22,26,18,0.000000,-126.269150
22,26,20,0.000000,-128.330414
22,26,22,0.000000,-123.590397
22,26,24,0.000000,-135.838139
22,26,26,0.000000,-125.748639
22,26,28,0.000000,-144.888353
22,26,30,0.000000,-129.192331
22,26,32,0.000000,-136.582103
22,26,34,0.000000,-125.050739
22,26,36,0.000000,-129.887169
22,26,38,0.000000,-127.392983
22,26,40,0.000000,-129.380297
22,26,42,0.000000,-130.846761
22,26,44,0.000000,-126.032955
22,26,46,0.000000,-125.911190
22,26,48,0.000000,-122.320700
22,26,50,0.000000,-128.900230
22,26,52,0.000000,-135.576287
22,26,54,0.000000,-130.725917
22,26,56,0.000000,-130.406890
22,26,58,0.000000,-124.300490
22,27,0,0.000000,-132.639651
22,27,2,0.000000,-136.003724
22,27,4,0.000000,-139.615421
22,27,6,0.000000,-127.126356
22,27,8,0.000000,-127.715869
22,27,10,0.000000,-126.776757
22,27,12,0.000000,-136.199100
22,27,14,0.000000,-127.619157
22,27,16,0.000000,-127.960540
22,27,18,0.000000,-125.924108
22,27,20,0.000000,-125.018537
22,27,22,0.000000,-126.546451
