hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-112.627967
22,0,2,0.000000,-110.603858
22,0,4,0.000000,-110.319917
22,0,6,0.000000,-111.103343
22,0,8,0.000000,-110.472580
22,0,10,0.000000,-110.512057
22,0,12,0.000000,-112.975100
22,0,14,0.000000,-111.429898
22,0,16,0.000000,-110.529230
22,0,18,0.000000,-109.943015
22,0,20,0.000000,-110.058129
22,0,22,0.000000,-110.340777
22,0,24,0.000000,-110.902860
22,0,26,0.000000,-111.305093
22,0,28,0.000000,-110.492426
22,0,30,0.000000,-111.597808
22,0,32,0.000000,-110.847228
22,0,34,0.000000,-110.599851
22,0,36,0.000000,-110.720951
22,0,38,0.000000,-113.651368
22,0,40,0.000000,-109.321090
22,0,42,0.000000,-110.154474
22,0,44,0.000000,-111.851033
22,0,46,0.000000,-110.940527
22,0,48,0.000000,-110.539927
22,0,50,0.000000,-110.502010
22,0,52,0.000000,-111.620524
22,0,54,0.000000,-110.051671
22,0,56,0.000000,-110.602399
22,0,58,0.000000,-111.068556
22,1,0,0.000000,-110.645749
22,1,2,0.000000,-111.153401
22,1,4,0.000000,-110.416083
22,1,6,0.000000,-111.068560
22,1,8,0.000000,-111.805925
22,1,10,0.000000,-109.681722
22,1,12,0.000000,-109.710484
22,1,14,0.000000,-109.443316
22,1,16,0.000000,-109.981548
22,1,18,0.000000,-111.486961
22,1,20,0.000000,-109.926877
22,1,22,0.000000,-108.277197
22,1,24,0.000000,-111.635085
22,1,26,0.000000,-112.582913
22,1,28,0.000000,-110.336412
22,1,30,0.000000,-111.241501
22,1,32,0.000000,-109.525538
22,1,34,0.000000,-110.127878
22,1,36,0.000000,-110.066309
22,1,38,0.000000,-110.531346
22,1,40,0.000000,-108.558333
22,1,42,0.000000,-110.268051
22,1,44,0.000000,-111.373285
22,1,46,0.000000,-109.023899
22,1,48,0.000000,-110.972825
22,1,50,0.000000,-109.848805
22,1,52,0.000000,-110.333478
22,1,54,0.000000,-109.689002
22,1,56,0.000000,-110.835000
22,1,58,0.000000,-109.190499
22,2,0,0.000000,-109.932837
22,2,2,0.000000,-109.839355
22,2,4,0.000000,-109.340502
22,2,6,0.000000,-110.630068
22,2,8,0.000000,-109.875810
22,2,10,0.000000,-110.601052
22,2,12,0.000000,-110.008012
22,2,14,0.000000,-110.534660
22,2,16,0.000000,-111.382789
22,2,18,0.000000,-111.080349
22,2,20,0.000000,-108.862013
22,2,22,0.000000,-108.449315
22,2,24,0.000000,-109.398203
22,2,26,0.000000,-109.608493
22,2,28,0.000000,-108.890843
22,2,30,0.000000,-111.719038
22,2,32,0.000000,-112.059647
22,2,34,0.000000,-109.883346
22,2,36,0.000000,-109.890037
22,2,38,0.000000,-109.959323
22,2,40,0.000000,-109.415028
22,2,42,0.000000,-110.776560
22,2,44,0.000000,-109.134367
22,2,46,0.000000,-109.027247
22,2,48,0.000000,-108.735722
22,2,50,0.000000,-110.824012
22,2,52,0.000000,-110.871377
22,2,54,0.000000,-111.249310
22,2,56,0.000000,-111.387819
22,2,58,0.000000,-109.851747
22,3,0,0.000000,-109.859005
22,3,2,0.000000,-111.582903
22,3,4,0.000000,-110.927226
22,3,6,0.000000,-110.095165
22,3,8,0.000000,-111.012300
22,3,10,0.000000,-110.491765
22,3,12,0.000000,-109.821835
22,3,14,0.000000,-109.592808
22,3,16,0.000000,-110.510492
22,3,18,0.000000,-110.151448
22,3,20,0.000000,-111.463160
22,3,22,0.000000,-111.776990
22,3,24,0.000000,-109.791919
22,3,26,0.000000,-111.536173
22,3,28,0.000000,-110.690746
22,3,30,0.000000,-110.735057
22,3,32,0.000000,-110.907818
22,3,34,0.000000,-111.112792
22,3,36,0.000000,-110.328424
22,3,38,0.000000,-110.178521
22,3,40,0.000000,-109.999021
22,3,42,0.000000,-110.387870
22,3,44,0.000000,-110.825331
22,3,46,0.000000,-109.877708
22,3,48,0.000000,-109.488919
22,3,50,0.000000,-109.306765
22,3,52,0.000000,-111.201473
22,3,54,0.000000,-110.831906
22,3,56,0.000000,-110.993882
22,3,58,0.000000,-110.577331
22,4,0,0.000000,-109.897722
22,4,2,0.000000,-110.747118
22,4,4,0.000000,-110.976459
22,4,6,0.000000,-110.012814
22,4,8,0.000000,-111.348842
22,4,10,0.000000,-110.500283
22,4,12,0.000000,-111.473230
22,4,14,0.000000,-109.674796
22,4,16,0.000000,-111.312610
22,4,18,0.000000,-110.385822
22,4,20,0.000000,-111.585024
22,4,22,0.000000,-111.492748
22,4,24,0.000000,-110.859601
22,4,26,0.000000,-110.783985
22,4,28,0.000000,-110.587102
22,4,30,0.000000,-111.205264
22,4,32,0.000000,-111.548695
22,4,34,0.000000,-110.800483
22,4,36,0.000000,-109.626436
22,4,38,0.000000,-109.762664
22,4,40,0.000000,-109.934810
22,4,42,0.000000,-110.782620
22,4,44,0.000000,-109.745531
22,4,46,0.000000,-109.665323
22,4,48,0.000000,-111.158507
22,4,50,0.000000,-110.922066
22,4,52,0.000000,-109.395401
22,4,54,0.000000,-110.178849
22,4,56,0.000000,-110.457098
22,4,58,0.000000,-110.576916
22,5,0,0.000000,-110.235028
22,5,2,0.000000,-110.042954
22,5,4,0.000000,-111.409878
22,5,6,0.000000,-111.266127
22,5,8,0.000000,-109.014949
22,5,10,0.000000,-110.562710
22,5,12,0.000000,-110.691950
22,5,14,0.000000,-111.811510
22,5,16,0.000000,-109.509833
22,5,18,0.000000,-110.613070
22,5,20,0.000000,-108.592406
22,5,22,0.000000,-110.556224
22,5,24,0.000000,-109.806361
22,5,26,0.000000,-110.635760
22,5,28,0.000000,-110.538936
22,5,30,0.000000,-110.138438
22,5,32,0.000000,-110.187093
22,5,34,0.000000,-110.948606
22,5,36,0.000000,-110.768930
22,5,38,0.000000,-110.257834
22,5,40,0.000000,-109.697217
22,5,42,0.000000,-109.874491
22,5,44,0.000000,-110.276993
22,5,46,0.000000,-110.007755
22,5,48,0.000000,-110.059617
22,5,50,0.000000,-109.924889
22,5,52,0.000000,-109.754735
22,5,54,0.000000,-109.552124
22,5,56,0.000000,-109.945945
22,5,58,0.000000,-110.114811
22,6,0,0.000000,-108.877794
22,6,2,0.000000,-110.561602
22,6,4,0.000000,-110.956142
22,6,6,0.000000,-109.627614
22,6,8,0.000000,-109.376506
22,6,10,0.000000,-110.886338
22,6,12,0.000000,-111.116499
22,6,14,0.000000,-109.347197
22,6,16,0.000000,-108.975980
22,6,18,0.000000,-110.345444
22,6,20,0.000000,-110.013215
22,6,22,0.000000,-108.944424
22,6,24,0.000000,-109.955507
22,6,26,0.000000,-110.817085
22,6,28,0.000000,-109.071769
22,6,30,0.000000,-109.605734
22,6,32,0.000000,-111.202068
22,6,34,0.000000,-109.538844
22,6,36,0.000000,-109.304949
22,6,38,0.000000,-110.640287
22,6,40,0.000000,-109.783588
22,6,42,0.000000,-110.631000
22,6,44,0.000000,-110.512298
22,6,46,0.000000,-109.284889
22,6,48,0.000000,-110.281718
22,6,50,0.000000,-109.354254
22,6,52,0.000000,-111.764119
22,6,54,0.000000,-110.292576
22,6,56,0.000000,-110.019244
22,6,58,0.000000,-109.765421
22,7,0,0.000000,-109.114249
22,7,2,0.000000,-109.440339
22,7,4,0.000000,-111.517223
22,7,6,0.000000,-110.216070
22,7,8,0.000000,-109.652352
22,7,10,0.000000,-108.952327
22,7,12,0.000000,-109.015488
22,7,14,0.000000,-111.619142
22,7,16,0.000000,-109.839257
22,7,18,0.000000,-110.157556
22,7,20,0.000000,-110.977316
22,7,22,0.000000,-110.027361
22,7,24,0.000000,-111.433544
22,7,26,0.000000,-111.418853
22,7,28,0.000000,-111.177797
22,7,30,0.000000,-109.539229
22,7,32,0.000000,-110.115040
22,7,34,0.000000,-110.450292
22,7,36,0.000000,-110.068189
22,7,38,0.000000,-109.185178
22,7,40,0.000000,-109.808249
22,7,42,0.000000,-109.970210
22,7,44,0.000000,-110.875689
22,7,46,0.000000,-110.572417
22,7,48,0.000000,-110.584967
22,7,50,0.000000,-111.783458
22,7,52,0.000000,-108.324564
22,7,54,0.000000,-111.357752
22,7,56,0.000000,-109.674009
22,7,58,0.000000,-109.930434
22,8,0,0.000000,-109.930388
22,8,2,0.000000,-109.573085
22,8,4,0.000000,-110.282301
22,8,6,0.000000,-108.920413
22,8,8,0.000000,-110.636856
22,8,10,0.000000,-111.505318
22,8,12,0.000000,-109.593844
22,8,14,0.000000,-109.723629
22,8,16,0.000000,-110.376023
22,8,18,0.000000,-109.713394
22,8,20,0.000000,-111.483362
22,8,22,0.000000,-110.389395
22,8,24,0.000000,-110.562165
22,8,26,0.000000,-109.724447
22,8,28,0.000000,-108.563838
22,8,30,0.000000,-109.147574
22,8,32,0.000000,-110.603558
22,8,34,0.000000,-110.776547
22,8,36,0.000000,-109.597877
22,8,38,0.000000,-109.971582
22,8,40,0.000000,-109.053733
22,8,42,0.000000,-110.801186
22,8,44,0.000000,-109.601460
22,8,46,0.000000,-109.900195
22,8,48,0.000000,-109.669785
22,8,50,0.000000,-110.441874
22,8,52,0.000000,-109.213209
22,8,54,0.000000,-108.688518
22,8,56,0.000000,-110.972666
22,8,58,0.000000,-110.196498
22,9,0,0.000000,-108.444828
22,9,2,0.000000,-109.864649
22,9,4,0.000000,-110.278009
22,9,6,0.000000,-110.682344
22,9,8,0.000000,-110.795128
22,9,10,0.000000,-109.365666
22,9,12,0.000000,-108.882240
22,9,14,0.000000,-110.040652
22,9,16,0.000000,-109.308179
22,9,18,0.000000,-109.699149
22,9,20,0.000000,-110.512288
22,9,22,0.000000,-111.091827
22,9,24,0.000000,-109.915807
22,9,26,0.000000,-110.452778
22,9,28,0.000000,-109.281207
22,9,30,0.000000,-110.077928
22,9,32,0.000000,-110.860125
22,9,34,0.000000,-109.495199
22,9,36,0.000000,-109.984267
22,9,38,0.000000,-108.859487
22,9,40,0.000000,-111.213838
22,9,42,0.000000,-110.505417
22,9,44,0.000000,-110.477635
22,9,46,0.000000,-109.654832
22,9,48,0.000000,-110.522966
22,9,50,0.000000,-109.447377
22,9,52,0.000000,-110.183303
22,9,54,0.000000,-109.332248
22,9,56,0.000000,-110.667688
22,9,58,0.000000,-111.273461
22,10,0,0.000000,-109.471082
22,10,2,0.000000,-110.322871
22,10,4,0.000000,-108.721362
22,10,6,0.000000,-110.644126
22,10,8,0.000000,-110.428127
22,10,10,0.000000,-110.038151
22,10,12,0.000000,-109.802598
22,10,14,0.000000,-108.306931
22,10,16,0.000000,-109.177720
22,10,18,0.000000,-109.963475
22,10,20,0.000000,-109.029351
22,10,22,0.000000,-109.878759
22,10,24,0.000000,-110.588211
22,10,26,0.000000,-109.549066
22,10,28,0.000000,-109.179236
22,10,30,0.000000,-108.621918
22,10,32,0.000000,-109.168072
22,10,34,0.000000,-109.907152
22,10,36,0.000000,-108.982930
22,10,38,0.000000,-109.884061
22,10,40,0.000000,-108.782560
22,10,42,0.000000,-109.977935
22,10,44,0.000000,-109.847477
22,10,46,0.000000,-108.940541
22,10,48,0.000000,-109.389381
22,10,50,0.000000,-110.447101
22,10,52,0.000000,-109.726318
22,10,54,0.000000,-110.157340
22,10,56,0.000000,-109.653827
22,10,58,0.000000,-109.629050
22,11,0,0.000000,-110.194843
22,11,2,0.000000,-110.048090
22,11,4,0.000000,-109.608903
22,11,6,0.000000,-109.023594
22,11,8,0.000000,-110.057523
22,11,10,0.000000,-110.646207
22,11,12,0.000000,-110.103879
22,11,14,0.000000,-110.581640
22,11,16,0.000000,-109.490810
22,11,18,0.000000,-108.787601
22,11,20,0.000000,-110.370240
22,11,22,0.000000,-109.699071
22,11,24,0.000000,-110.320024
22,11,26,0.000000,-109.297950
22,11,28,0.000000,-110.138713
22,11,30,0.000000,-109.978564
22,11,32,0.000000,-109.829036
22,11,34,0.000000,-108.814837
22,11,36,0.000000,-109.351149
22,11,38,0.000000,-110.584260
22,11,40,0.000000,-111.314039
22,11,42,0.000000,-108.056830
22,11,44,0.000000,-109.330616
22,11,46,0.000000,-110.512199
22,11,48,0.000000,-109.359071
22,11,50,0.000000,-109.337656
22,11,52,0.000000,-109.334551
22,11,54,0.000000,-109.753597
22,11,56,0.000000,-108.694455
22,11,58,0.000000,-108.018336
22,12,0,0.000000,-109.108766
22,12,2,0.000000,-109.259651
22,12,4,0.000000,-109.792518
22,12,6,0.000000,-110.701347
22,12,8,0.000000,-111.235262
22,12,10,0.000000,-110.175041
22,12,12,0.000000,-108.629578
22,12,14,0.000000,-109.990011
22,12,16,0.000000,-110.239562
22,12,18,0.000000,-109.862772
22,12,20,0.000000,-109.335503
22,12,22,0.000000,-108.718757
22,12,24,0.000000,-110.208679
22,12,26,0.000000,-109.387671
22,12,28,0.000000,-111.388542
22,12,30,0.000000,-109.404797
22,12,32,0.000000,-109.605916
22,12,34,0.000000,-109.232789
22,12,36,0.000000,-109.964665
22,12,38,0.000000,-109.681163
22,12,40,0.000000,-109.434979
22,12,42,0.000000,-108.432219
22,12,44,0.000000,-109.795731
22,12,46,0.000000,-110.022852
22,12,48,0.000000,-109.787273
22,12,50,0.000000,-110.175930
22,12,52,0.000000,-109.045418
22,12,54,0.000000,-109.245821
22,12,56,0.000000,-109.361402
22,12,58,0.000000,-108.686376
22,13,0,0.000000,-108.933642
22,13,2,0.000000,-109.976812
22,13,4,0.000000,-110.062038
22,13,6,0.000000,-108.442504
22,13,8,0.000000,-109.358945
22,13,10,0.000000,-109.615662
22,13,12,0.000000,-110.744423
22,13,14,0.000000,-110.257232
22,13,16,0.000000,-108.763220
22,13,18,0.000000,-110.990468
22,13,20,0.000000,-111.122182
22,13,22,0.000000,-109.926116
22,13,24,0.000000,-108.756045
22,13,26,0.000000,-109.250552
22,13,28,0.000000,-109.214525
22,13,30,0.000000,-110.629241
22,13,32,0.000000,-108.453756
22,13,34,0.000000,-109.333989
22,13,36,0.000000,-109.467192
22,13,38,0.000000,-108.789236
22,13,40,0.000000,-109.784977
22,13,42,0.000000,-108.158044
22,13,44,0.000000,-109.295707
22,13,46,0.000000,-108.992905
22,13,48,0.000000,-107.997675
22,13,50,0.000000,-108.946968
22,13,52,0.000000,-108.712483
22,13,54,0.000000,-108.915882
22,13,56,0.000000,-108.973884
22,13,58,0.000000,-109.572978
22,14,0,0.000000,-108.115634
22,14,2,0.000000,-108.908152
22,14,4,0.000000,-110.153913
22,14,6,0.000000,-109.059712
22,14,8,0.000000,-109.428621
22,14,10,0.000000,-108.979325
22,14,12,0.000000,-109.046498
22,14,14,0.000000,-108.063882
22,14,16,0.000000,-110.183120
22,14,18,0.000000,-109.172304
22,14,20,0.000000,-110.053284
22,14,22,0.000000,-109.215100
22,14,24,0.000000,-109.242032
22,14,26,0.000000,-110.464732
22,14,28,0.000000,-109.537596
22,14,30,0.000000,-109.768241
22,14,32,0.000000,-108.940691
22,14,34,0.000000,-108.639543
22,14,36,0.000000,-109.144507
22,14,38,0.000000,-109.421748
22,14,40,0.000000,-109.493325
22,14,42,0.000000,-108.857870
22,14,44,0.000000,-110.118171
22,14,46,0.000000,-109.743660
22,14,48,0.000000,-108.346641
22,14,50,0.000000,-109.087776
22,14,52,0.000000,-109.555356
22,14,54,0.000000,-110.351888
22,14,56,0.000000,-110.348228
22,14,58,0.000000,-109.494705
22,15,0,0.000000,-109.115669
22,15,2,0.000000,-109.850046
22,15,4,0.000000,-110.034631
22,15,6,0.000000,-108.813555
22,15,8,0.000000,-109.247609
22,15,10,0.000000,-110.445475
22,15,12,0.000000,-109.965760
22,15,14,0.000000,-108.795879
22,15,16,0.000000,-109.329558
22,15,18,0.000000,-108.554274
22,15,20,0.000000,-108.436014
22,15,22,0.000000,-109.393784
22,15,24,0.000000,-108.562584
22,15,26,0.000000,-109.458253
22,15,28,0.000000,-109.396076
22,15,30,0.000000,-109.524174
22,15,32,0.000000,-109.788393
22,15,34,0.000000,-107.856751
22,15,36,0.000000,-108.714069
22,15,38,0.000000,-108.767786
22,15,40,0.000000,-108.810076
22,15,42,0.000000,-109.381719
22,15,44,0.000000,-109.191096
22,15,46,0.000000,-109.414999
22,15,48,0.000000,-108.947729
22,15,50,0.000000,-110.818113
22,15,52,0.000000,-109.719243
22,15,54,0.000000,-108.735671
22,15,56,0.000000,-108.904647
22,15,58,0.000000,-107.950962
22,16,0,0.000000,-109.057446
22,16,2,0.000000,-109.879633
22,16,4,0.000000,-109.906110
22,16,6,0.000000,-108.370564
22,16,8,0.000000,-110.100087
22,16,10,0.000000,-108.999102
22,16,12,0.000000,-109.319884
22,16,14,0.000000,-109.860273
22,16,16,0.000000,-108.385585
22,16,18,0.000000,-109.681140
22,16,20,0.000000,-109.118707
22,16,22,0.000000,-109.594604
22,16,24,0.000000,-110.079819
22,16,26,0.000000,-109.287764
22,16,28,0.000000,-108.458183
22,16,30,0.000000,-109.087960
22,16,32,0.000000,-108.796065
22,16,34,0.000000,-108.322947
22,16,36,0.000000,-109.788179
22,16,38,0.000000,-109.799426
22,16,40,0.000000,-109.695151
22,16,42,0.000000,-109.657897
22,16,44,0.000000,-108.709939
22,16,46,0.000000,-108.194713
22,16,48,0.000000,-109.545583
22,16,50,0.000000,-108.893987
22,16,52,0.000000,-108.875545
22,16,54,0.000000,-108.538269
22,16,56,0.000000,-109.196325
22,16,58,0.000000,-108.995107
22,17,0,0.000000,-109.702011
22,17,2,0.000000,-109.726274
22,17,4,0.000000,-107.702391
22,17,6,0.000000,-108.310576
22,17,8,0.000000,-108.921319
22,17,10,0.000000,-109.755105
22,17,12,0.000000,-109.516238
22,17,14,0.000000,-108.745187
22,17,16,0.000000,-108.210778
22,17,18,0.000000,-109.210572
22,17,20,0.000000,-109.200894
22,17,22,0.000000,-110.182641
22,17,24,0.000000,-110.155072
22,17,26,0.000000,-109.567610
22,17,28,0.000000,-108.765813
22,17,30,0.000000,-108.989955
22,17,32,0.000000,-109.221986
22,17,34,0.000000,-110.064888
22,17,36,0.000000,-109.088089
22,17,38,0.000000,-108.566586
22,17,40,0.000000,-108.481967
22,17,42,0.000000,-109.413214
22,17,44,0.000000,-108.355141
22,17,46,0.000000,-108.632524
22,17,48,0.000000,-108.440840
22,17,50,0.000000,-109.188051
22,17,52,0.000000,-109.189318
22,17,54,0.000000,-109.205920
22,17,56,0.000000,-109.989589
22,17,58,0.000000,-108.943633
22,18,0,0.000000,-108.150386
22,18,2,0.000000,-108.795504
22,18,4,0.000000,-110.096955
22,18,6,0.000000,-108.429402
22,18,8,0.000000,-108.904812
22,18,10,0.000000,-108.785552
22,18,12,0.000000,-108.932390
22,18,14,0.000000,-109.546397
22,18,16,0.000000,-109.470909
22,18,18,0.000000,-108.754709
22,18,20,0.000000,-110.299918
22,18,22,0.000000,-110.659141
22,18,24,0.000000,-110.565813
22,18,26,0.000000,-108.467114
22,18,28,0.000000,-108.580065
22,18,30,0.000000,-109.260521
22,18,32,0.000000,-108.819973
22,18,34,0.000000,-109.097488
22,18,36,0.000000,-108.869705
22,18,38,0.000000,-108.251501
22,18,40,0.000000,-109.357080
22,18,42,0.000000,-109.380189
22,18,44,0.000000,-108.897416
22,18,46,0.000000,-108.830933
22,18,48,0.000000,-108.620839
22,18,50,0.000000,-108.108290
22,18,52,0.000000,-108.779066
22,18,54,0.000000,-108.553262
22,18,56,0.000000,-110.408868
22,18,58,0.000000,-108.868676
22,19,0,0.000000,-109.215147
22,19,2,0.000000,-108.631819
22,19,4,0.000000,-108.087542
22,19,6,0.000000,-108.810019
22,19,8,0.000000,-108.690914
22,19,10,0.000000,-109.437892
22,19,12,0.000000,-109.372452
22,19,14,0.000000,-109.505087
22,19,16,0.000000,-108.977382
22,19,18,0.000000,-109.743527
22,19,20,0.000000,-109.065516
22,19,22,0.000000,-109.321497
22,19,24,0.000000,-110.007659
22,19,26,0.000000,-109.626352
22,19,28,0.000000,-108.224869
22,19,30,0.000000,-107.841964
22,19,32,0.000000,-110.167384
22,19,34,0.000000,-109.050985
22,19,36,0.000000,-108.896556
22,19,38,0.000000,-109.638220
22,19,40,0.000000,-109.648610
22,19,42,0.000000,-108.620033
22,19,44,0.000000,-108.585353
22,19,46,0.000000,-107.907777
22,19,48,0.000000,-108.628019
22,19,50,0.000000,-110.173467
22,19,52,0.000000,-109.519526
22,19,54,0.000000,-109.311625
22,19,56,0.000000,-110.089329
22,19,58,0.000000,-109.436827
22,20,0,0.000000,-109.362835
22,20,2,0.000000,-109.418672
22,20,4,0.000000,-109.577678
22,20,6,0.000000,-108.367215
22,20,8,0.000000,-109.324900
22,20,10,0.000000,-108.274721
22,20,12,0.000000,-108.805593
22,20,14,0.000000,-108.819941
22,20,16,0.000000,-108.919431
22,20,18,0.000000,-110.008819
22,20,20,0.000000,-109.282725
22,20,22,0.000000,-110.182560
22,20,24,0.000000,-109.893104
22,20,26,0.000000,-106.914538
22,20,28,0.000000,-110.171879
22,20,30,0.000000,-107.809257
22,20,32,0.000000,-108.539960
22,20,34,0.000000,-108.820411
22,20,36,0.000000,-109.877014
22,20,38,0.000000,-109.956848
22,20,40,0.000000,-108.529789
22,20,42,0.000000,-109.738561
22,20,44,0.000000,-108.609686
22,20,46,0.000000,-108.111005
22,20,48,0.000000,-109.231619
22,20,50,0.000000,-108.939331
22,20,52,0.000000,-108.983770
22,20,54,0.000000,-110.224163
22,20,56,0.000000,-109.517642
22,20,58,0.000000,-109.361944
22,21,0,0.000000,-109.560722
22,21,2,0.000000,-109.265288
22,21,4,0.000000,-109.715865
22,21,6,0.000000,-108.859815
22,21,8,0.000000,-109.615885
22,21,10,0.000000,-109.720620
22,21,12,0.000000,-108.580749
22,21,14,0.000000,-109.443431
22,21,16,0.000000,-109.612381
22,21,18,0.000000,-108.534550
22,21,20,0.000000,-110.999329
22,21,22,0.000000,-109.622474
22,21,24,0.000000,-108.425579
22,21,26,0.000000,-109.980487
22,21,28,0.000000,-109.285449
22,21,30,0.000000,-109.616225
22,21,32,0.000000,-108.293623
22,21,34,0.000000,-109.730719
22,21,36,0.000000,-109.248806
22,21,38,0.000000,-108.261402
22,21,40,0.000000,-108.165180
22,21,42,0.000000,-108.694768
22,21,44,0.000000,-109.116601
22,21,46,0.000000,-108.103228
22,21,48,0.000000,-109.312463
22,21,50,0.000000,-108.375175
22,21,52,0.000000,-108.886856
22,21,54,0.000000,-110.209610
22,21,56,0.000000,-109.530402
22,21,58,0.000000,-107.986762
22,22,0,0.000000,-108.985876
22,22,2,0.000000,-109.642063
22,22,4,0.000000,-109.576598
22,22,6,0.000000,-109.850682
22,22,8,0.000000,-108.286922
22,22,10,0.000000,-108.884647
22,22,12,0.000000,-108.181699
22,22,14,0.000000,-109.679671
22,22,16,0.000000,-109.687085
22,22,18,0.000000,-110.087200
22,22,20,0.000000,-108.024559
22,22,22,0.000000,-109.702628
22,22,24,0.000000,-108.146818
22,22,26,0.000000,-108.819699
22,22,28,0.000000,-109.419666
22,22,30,0.000000,-108.764364
22,22,32,0.000000,-108.681563
22,22,34,0.000000,-109.146185
22,22,36,0.000000,-108.706299
22,22,38,0.000000,-108.923256
22,22,40,0.000000,-108.130001
22,22,42,0.000000,-108.107923
22,22,44,0.000000,-110.125794
22,22,46,0.000000,-109.902674
22,22,48,0.000000,-109.884601
22,22,50,0.000000,-109.254301
22,22,52,0.000000,-108.537490
22,22,54,0.000000,-109.544771
22,22,56,0.000000,-109.058734
22,22,58,0.000000,-108.818751
22,23,0,0.000000,-107.904905
22,23,2,0.000000,-109.374664
22,23,4,0.000000,-109.978929
22,23,6,0.000000,-108.855217
22,23,8,0.000000,-109.488020
22,23,10,0.000000,-109.488202
22,23,12,0.000000,-108.798203
22,23,14,0.000000,-108.235502
22,23,16,0.000000,-109.310761
22,23,18,0.000000,-109.182712
22,23,20,0.000000,-109.361531
22,23,22,0.000000,-108.308467
22,23,24,0.000000,-108.254426
22,23,26,0.000000,-108.951119
22,23,28,0.000000,-108.203188
22,23,30,0.000000,-109.804793
22,23,32,0.000000,-107.725927
22,23,34,0.000000,-108.003495
22,23,36,0.000000,-110.090844
22,23,38,0.000000,-109.414325
22,23,40,0.000000,-110.089699
22,23,42,0.000000,-108.575740
22,23,44,0.000000,-109.305300
22,23,46,0.000000,-109.400783
22,23,48,0.000000,-109.618429
22,23,50,0.000000,-108.127309
22,23,52,0.000000,-109.183449
22,23,54,0.000000,-109.171461
22,23,56,0.000000,-109.343222
22,23,58,0.000000,-108.774900
22,24,0,0.000000,-109.387847
22,24,2,0.000000,-108.826591
22,24,4,0.000000,-107.740732
22,24,6,0.000000,-108.145009
22,24,8,0.000000,-108.752945
22,24,10,0.000000,-109.218986
22,24,12,0.000000,-109.393593
22,24,14,0.000000,-108.942975
22,24,16,0.000000,-109.869576
22,24,18,0.000000,-108.133428
22,24,20,0.000000,-109.818714
22,24,22,0.000000,-109.499807
22,24,24,0.000000,-108.625392
22,24,26,0.000000,-108.469538
22,24,28,0.000000,-108.210588
22,24,30,0.000000,-109.543899
22,24,32,0.000000,-108.915977
22,24,34,0.000000,-110.132823
22,24,36,0.000000,-110.919410
22,24,38,0.000000,-109.489902
22,24,40,0.000000,-108.769522
22,24,42,0.000000,-107.989736
22,24,44,0.000000,-110.083810
22,24,46,0.000000,-109.681195
22,24,48,0.000000,-107.818382
22,24,50,0.000000,-108.440736
22,24,52,0.000000,-109.674163
22,24,54,0.000000,-109.429890
22,24,56,0.000000,-108.977368
22,24,58,0.000000,-108.699774
22,25,0,0.000000,-109.276612
22,25,2,0.000000,-109.767977
22,25,4,0.000000,-108.691450
22,25,6,0.000000,-109.486563
22,25,8,0.000000,-109.567930
22,25,10,0.000000,-111.019403
22,25,12,0.000000,-107.914920
22,25,14,0.000000,-108.907585
22,25,16,0.000000,-108.400372
22,25,18,0.000000,-110.072755
22,25,20,0.000000,-109.037727
22,25,22,0.000000,-108.398006
22,25,24,0.000000,-108.585663
22,25,26,0.000000,-108.081659
22,25,28,0.000000,-109.797216
22,25,30,0.000000,-109.482186
22,25,32,0.000000,-109.059772
22,25,34,0.000000,-109.428577
22,25,36,0.000000,-108.281425
22,25,38,0.000000,-109.428853
22,25,40,0.000000,-110.364805
22,25,42,0.000000,-109.839041
22,25,44,0.000000,-111.075854
22,25,46,0.000000,-110.048449
22,25,48,0.000000,-109.098853
22,25,50,0.000000,-108.401948
22,25,52,0.000000,-109.432395
22,25,54,0.000000,-108.348142
22,25,56,0.000000,-108.973236
22,25,58,0.000000,-109.259022
22,26,0,0.000000,-109.334970
22,26,2,0.000000,-109.511646
22,26,4,0.000000,-108.404336
22,26,6,0.000000,-109.649633
22,26,8,0.000000,-110.485149
22,26,10,0.000000,-109.799546
22,26,12,0.000000,-109.005077
22,26,14,0.000000,-110.885906
22,26,16,0.000000,-108.879471
22,26,18,0.000000,-109.961748
22,26,20,0.000000,-108.411311
22,26,22,0.000000,-107.622030
22,26,24,0.000000,-109.486449
22,26,26,0.000000,-109.627861
22,26,28,0.000000,-108.888504
22,26,30,0.000000,-110.139640
22,26,32,0.000000,-109.330277
22,26,34,0.000000,-109.237128
22,26,36,0.000000,-108.958563
22,26,38,0.000000,-108.861044
22,26,40,0.000000,-109.375381
22,26,42,0.000000,-110.403593
22,26,44,0.000000,-109.217435
22,26,46,0.000000,-109.750138
22,26,48,0.000000,-107.879447
22,26,50,0.000000,-108.617286
22,26,52,0.000000,-108.852284
22,26,54,0.000000,-108.561740
22,26,56,0.000000,-108.310355
22,26,58,0.000000,-108.478541
22,27,0,0.000000,-109.203255
22,27,2,0.000000,-108.111350
22,27,4,0.000000,-109.618418
22,27,6,0.000000,-109.791107
22,27,8,0.000000,-108.831321
22,27,10,0.000000,-109.657624
22,27,12,0.000000,-109.639529
22,27,14,0.000000,-109.746091
22,27,16,0.000000,-109.172207
22,27,18,0.000000,-108.835322
22,27,20,0.000000,-109.312526
22,27,22,0.000000,-110.328034
