hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-133.516973
22,0,2,0.000000,-129.284306
22,0,4,0.000000,-141.785621
22,0,6,0.000000,-129.185316
22,0,8,0.000000,-138.482971
22,0,10,0.000000,-139.779970
22,0,12,0.000000,-123.616183
22,0,14,0.000000,-124.312137
22,0,16,0.000000,-132.413027
22,0,18,0.000000,-145.295390
22,0,20,0.000000,-132.725110
22,0,22,0.000000,-126.834857
22,0,24,0.000000,-129.190539
22,0,26,0.000000,-126.423652
22,0,28,0.000000,-126.939228
22,0,30,0.000000,-127.605022
22,0,32,0.000000,-122.864053
22,0,34,0.000000,-126.876421
22,0,36,0.000000,-130.461261
22,0,38,0.000000,-127.570911
22,0,40,0.000000,-127.610333
22,0,42,0.000000,-128.478300
22,0,44,0.000000,-123.676981
22,0,46,0.000000,-127.675547
22,0,48,0.000000,-129.292859
22,0,50,0.000000,-128.668931
22,0,52,0.000000,-144.445829
22,0,54,0.000000,-129.061092
22,0,56,0.000000,-123.762250
22,0,58,0.000000,-124.793943
22,1,0,0.000000,-124.366222
22,1,2,0.000000,-127.832208
22,1,4,0.000000,-123.867540
22,1,6,0.000000,-127.892044
22,1,8,0.000000,-132.661201
22,1,10,0.000000,-126.708089
22,1,12,0.000000,-121.646574
22,1,14,0.000000,-134.139236
22,1,16,0.000000,-137.004642
22,1,18,0.000000,-128.839774
22,1,20,0.000000,-128.872293
22,1,22,0.000000,-132.627549
22,1,24,0.000000,-131.787765
22,1,26,0.000000,-132.016940
22,1,28,0.000000,-126.543916
22,1,30,0.000000,-128.788738
22,1,32,0.000000,-131.921603
22,1,34,0.000000,-129.403371
22,1,36,0.000000,-132.600567
22,1,38,0.000000,-133.267107
22,1,40,0.000000,-132.131524
22,1,42,0.000000,-127.756097
22,1,44,0.000000,-131.512373
22,1,46,0.000000,-137.120416
22,1,48,0.000000,-143.288785
22,1,50,0.000000,-141.753430
22,1,52,0.000000,-148.809305
22,1,54,0.000000,-144.076306
22,1,56,0.000000,-120.952334
22,1,58,0.000000,-132.027366
22,2,0,0.000000,-124.243126
22,2,2,0.000000,-128.438520
22,2,4,0.000000,-134.550973
22,2,6,0.000000,-127.310026
22,2,8,0.000000,-132.154790
22,2,10,0.000000,-130.331339
22,2,12,0.000000,-130.394967
22,2,14,0.000000,-133.438160
22,2,16,0.000000,-130.593594
22,2,18,0.000000,-130.092464
22,2,20,0.000000,-135.539914
22,2,22,0.000000,-128.920009
22,2,24,0.000000,-133.465273
22,2,26,0.000000,-124.872959
22,2,28,0.000000,-136.088565
22,2,30,0.000000,-128.912389
22,2,32,0.000000,-134.341064
22,2,34,0.000000,-126.044335
22,2,36,0.000000,-131.950523
22,2,38,0.000000,-133.788458
22,2,40,0.000000,-129.757316
22,2,42,0.000000,-128.785477
22,2,44,0.000000,-139.288956
22,2,46,0.000000,-134.815670
22,2,48,0.000000,-127.989829
22,2,50,0.000000,-128.392183
22,2,52,0.000000,-137.067653
22,2,54,0.000000,-132.933988
22,2,56,0.000000,-126.537729
22,2,58,0.000000,-135.898555
22,3,0,0.000000,-149.940201
22,3,2,0.000000,-129.296139
22,3,4,0.000000,-132.948192
22,3,6,0.000000,-144.991550
22,3,8,0.000000,-126.048964
22,3,10,0.000000,-128.450734
22,3,12,0.000000,-133.035441
22,3,14,0.000000,-121.719286
22,3,16,0.000000,-126.150105
22,3,18,0.000000,-134.383291
22,3,20,0.000000,-132.387365
22,3,22,0.000000,-129.975098
22,3,24,0.000000,-132.966621
22,3,26,0.000000,-122.490799
22,3,28,0.000000,-132.003694
22,3,30,0.000000,-129.921182
22,3,32,0.000000,-139.304200
22,3,34,0.000000,-130.212593
22,3,36,0.000000,-124.569601
22,3,38,0.000000,-126.461813
22,3,40,0.000000,-126.178422
22,3,42,0.000000,-134.175697
22,3,44,0.000000,-130.621180
22,3,46,0.000000,-131.477946
22,3,48,0.000000,-128.308153
22,3,50,0.000000,-130.672053
22,3,52,0.000000,-124.711589
22,3,54,0.000000,-126.746000
22,3,56,0.000000,-122.080151
22,3,58,0.000000,-127.865145
22,4,0,0.000000,-130.103976
22,4,2,0.000000,-128.185006
22,4,4,0.000000,-139.865922
22,4,6,0.000000,-129.529643
22,4,8,0.000000,-126.693504
22,4,10,0.000000,-139.705373
22,4,12,0.000000,-134.869463
22,4,14,0.000000,-134.921311
22,4,16,0.000000,-141.810282
22,4,18,0.000000,-127.181069
22,4,20,0.000000,-132.509154
22,4,22,0.000000,-128.435489
22,4,24,0.000000,-129.988255
22,4,26,0.000000,-135.671161
22,4,28,0.000000,-134.728200
22,4,30,0.000000,-133.013995
22,4,32,0.000000,-138.094916
22,4,34,0.000000,-126.608264
22,4,36,0.000000,-132.336558
22,4,38,0.000000,-128.391523
22,4,40,0.000000,-127.316904
22,4,42,0.000000,-129.650848
22,4,44,0.000000,-128.262740
22,4,46,0.000000,-130.050726
22,4,48,0.000000,-129.954843
22,4,50,0.000000,-130.567309
22,4,52,0.000000,-137.136976
22,4,54,0.000000,-126.296038
22,4,56,0.000000,-140.771307
22,4,58,0.000000,-134.805696
22,5,0,0.000000,-128.137969
22,5,2,0.000000,-131.697774
22,5,4,0.000000,-125.380399
22,5,6,0.000000,-131.536472
22,5,8,0.000000,-127.330050
22,5,10,0.000000,-129.535140
22,5,12,0.000000,-144.168212
22,5,14,0.000000,-123.001809
22,5,16,0.000000,-134.112269
22,5,18,0.000000,-127.625382
22,5,20,0.000000,-125.066021
22,5,22,0.000000,-129.203416
22,5,24,0.000000,-128.012535
22,5,26,0.000000,-124.040694
22,5,28,0.000000,-127.708206
22,5,30,0.000000,-128.108843
22,5,32,0.000000,-123.577182
22,5,34,0.000000,-129.405931
22,5,36,0.000000,-156.817239
22,5,38,0.000000,-130.691018
22,5,40,0.000000,-126.670562
22,5,42,0.000000,-127.198923
22,5,44,0.000000,-142.062405
22,5,46,0.000000,-125.368212
22,5,48,0.000000,-126.253878
22,5,50,0.000000,-128.425728
22,5,52,0.000000,-139.325394
22,5,54,0.000000,-131.170043
22,5,56,0.000000,-122.702337
22,5,58,0.000000,-124.076659
22,6,0,0.000000,-128.595227
22,6,2,0.000000,-128.247273
22,6,4,0.000000,-130.653441
22,6,6,0.000000,-126.006096
22,6,8,0.000000,-132.717035
22,6,10,0.000000,-135.331621
22,6,12,0.000000,-127.258776
22,6,14,0.000000,-124.701033
22,6,16,0.000000,-138.088219
22,6,18,0.000000,-126.007089
22,6,20,0.000000,-134.388796
22,6,22,0.000000,-129.168432
22,6,24,0.000000,-132.567876
22,6,26,0.000000,-121.385353
22,6,28,0.000000,-126.434070
22,6,30,0.000000,-132.326584
22,6,32,0.000000,-131.181025
22,6,34,0.000000,-127.226692
22,6,36,0.000000,-133.718243
22,6,38,0.000000,-134.436670
22,6,40,0.000000,-128.286296
22,6,42,0.000000,-128.282168
22,6,44,0.000000,-130.026960
22,6,46,0.000000,-130.114565
22,6,48,0.000000,-124.719345
22,6,50,0.000000,-129.112257
22,6,52,0.000000,-122.802837
22,6,54,0.000000,-127.690438
22,6,56,0.000000,-126.955123
22,6,58,0.000000,-135.594936
22,7,0,0.000000,-133.387536
22,7,2,0.000000,-139.446554
22,7,4,0.000000,-143.646905
22,7,6,0.000000,-126.305187
22,7,8,0.000000,-127.601090
22,7,10,0.000000,-130.974036
22,7,12,0.000000,-129.924383
22,7,14,0.000000,-133.322648
22,7,16,0.000000,-123.611281
22,7,18,0.000000,-131.924624
22,7,20,0.000000,-122.910657
22,7,22,0.000000,-122.523945
22,7,24,0.000000,-127.706844
22,7,26,0.000000,-138.484402
22,7,28,0.000000,-135.187034
22,7,30,0.000000,-126.244230
22,7,32,0.000000,-125.396124
22,7,34,0.000000,-126.124898
22,7,36,0.000000,-128.470367
22,7,38,0.000000,-126.132256
22,7,40,0.000000,-133.500603
22,7,42,0.000000,-123.987591
22,7,44,0.000000,-126.264933
22,7,46,0.000000,-128.447217
22,7,48,0.000000,-123.273242
22,7,50,0.000000,-129.681868
22,7,52,0.000000,-131.177352
22,7,54,0.000000,-125.584486
22,7,56,0.000000,-132.872785
22,7,58,0.000000,-138.895447
22,8,0,0.000000,-141.507434
22,8,2,0.000000,-132.240211
22,8,4,0.000000,-122.210351
22,8,6,0.000000,-127.468317
22,8,8,0.000000,-127.240142
22,8,10,0.000000,-126.462487
22,8,12,0.000000,-129.858699
22,8,14,0.000000,-140.176335
22,8,16,0.000000,-133.639079
22,8,18,0.000000,-132.933301
22,8,20,0.000000,-137.664890
22,8,22,0.000000,-127.396624
22,8,24,0.000000,-135.167544
22,8,26,0.000000,-129.406749
22,8,28,0.000000,-131.951194
22,8,30,0.000000,-127.811089
22,8,32,0.000000,-131.110319
22,8,34,0.000000,-132.322894
22,8,36,0.000000,-131.661856
22,8,38,0.000000,-133.011159
22,8,40,0.000000,-134.612479
22,8,42,0.000000,-125.779478
22,8,44,0.000000,-135.076774
22,8,46,0.000000,-134.945667
22,8,48,0.000000,-131.081410
22,8,50,0.000000,-124.577760
22,8,52,0.000000,-129.752536
22,8,54,0.000000,-137.492781
22,8,56,0.000000,-133.941999
22,8,58,0.000000,-133.668509
22,9,0,0.000000,-126.907009
22,9,2,0.000000,-128.542357
22,9,4,0.000000,-128.508609
22,9,6,0.000000,-133.826141
22,9,8,0.000000,-125.083872
22,9,10,0.000000,-132.345020
22,9,12,0.000000,-131.592429
22,9,14,0.000000,-136.972418
22,9,16,0.000000,-132.963621
22,9,18,0.000000,-125.977135
22,9,20,0.000000,-133.074402
22,9,22,0.000000,-133.744001
22,9,24,0.000000,-132.233056
22,9,26,0.000000,-124.857566
22,9,28,0.000000,-127.780755
22,9,30,0.000000,-134.822819
22,9,32,0.000000,-128.576178
22,9,34,0.000000,-134.945918
22,9,36,0.000000,-131.586935
22,9,38,0.000000,-139.460710
22,9,40,0.000000,-151.345698
22,9,42,0.000000,-138.919782
22,9,44,0.000000,-133.013046
22,9,46,0.000000,-123.697623
22,9,48,0.000000,-127.090291
22,9,50,0.000000,-128.280847
22,9,52,0.000000,-131.942474
22,9,54,0.000000,-142.145498
22,9,56,0.000000,-130.318061
22,9,58,0.000000,-140.019166
22,10,0,0.000000,-125.328379
22,10,2,0.000000,-130.557688
22,10,4,0.000000,-136.428962
22,10,6,0.000000,-154.504747
22,10,8,0.000000,-123.413592
22,10,10,0.000000,-141.932966
22,10,12,0.000000,-133.378618
22,10,14,0.000000,-132.581135
22,10,16,0.000000,-130.959298
22,10,18,0.000000,-145.604184
22,10,20,0.000000,-128.715454
22,10,22,0.000000,-128.324707
22,10,24,0.000000,-132.608122
22,10,26,0.000000,-132.186944
22,10,28,0.000000,-126.747727
22,10,30,0.000000,-127.994884
22,10,32,0.000000,-131.444534
22,10,34,0.000000,-137.793103
22,10,36,0.000000,-128.670399
22,10,38,0.000000,-129.872522
22,10,40,0.000000,-130.089429
22,10,42,0.000000,-124.434829
22,10,44,0.000000,-131.932626
22,10,46,0.000000,-129.685839
22,10,48,0.000000,-129.988942
22,10,50,0.000000,-131.455460
22,10,52,0.000000,-132.502001
22,10,54,0.000000,-128.477457
22,10,56,0.000000,-146.038867
22,10,58,0.000000,-129.879437
22,11,0,0.000000,-133.897796
22,11,2,0.000000,-128.708280
22,11,4,0.000000,-133.955869
22,11,6,0.000000,-131.560483
22,11,8,0.000000,-129.136188
22,11,10,0.000000,-126.633667
22,11,12,0.000000,-130.688568
22,11,14,0.000000,-124.676633
22,11,16,0.000000,-125.651386
22,11,18,0.000000,-123.758153
22,11,20,0.000000,-131.954906
22,11,22,0.000000,-137.731318
22,11,24,0.000000,-126.903286
22,11,26,0.000000,-136.460068
22,11,28,0.000000,-126.649581
22,11,30,0.000000,-126.692822
22,11,32,0.000000,-125.717358
22,11,34,0.000000,-131.632545
22,11,36,0.000000,-140.517126
22,11,38,0.000000,-143.588027
22,11,40,0.000000,-124.172631
22,11,42,0.000000,-136.047993
22,11,44,0.000000,-131.119713
22,11,46,0.000000,-127.432891
22,11,48,0.000000,-128.086878
22,11,50,0.000000,-133.543457
22,11,52,0.000000,-128.748546
22,11,54,0.000000,-132.750571
22,11,56,0.000000,-129.849920
22,11,58,0.000000,-127.673731
22,12,0,0.000000,-123.419746
22,12,2,0.000000,-125.884445
22,12,4,0.000000,-127.454566
22,12,6,0.000000,-136.317728
22,12,8,0.000000,-128.851673
22,12,10,0.000000,-129.010141
22,12,12,0.000000,-138.740758
22,12,14,0.000000,-129.029060
22,12,16,0.000000,-135.378657
22,12,18,0.000000,-130.904510
22,12,20,0.000000,-130.315164
22,12,22,0.000000,-141.255631
22,12,24,0.000000,-133.703691
22,12,26,0.000000,-131.074839
22,12,28,0.000000,-127.420765
22,12,30,0.000000,-131.587073
22,12,32,0.000000,-127.190384
22,12,34,0.000000,-129.343233
22,12,36,0.000000,-128.205916
22,12,38,0.000000,-146.305402
22,12,40,0.000000,-129.364178
22,12,42,0.000000,-137.162427
22,12,44,0.000000,-125.534125
22,12,46,0.000000,-125.857040
22,12,48,0.000000,-137.483981
22,12,50,0.000000,-135.246941
22,12,52,0.000000,-130.437351
22,12,54,0.000000,-126.155270
22,12,56,0.000000,-125.709619
22,12,58,0.000000,-128.753873
22,13,0,0.000000,-132.319271
22,13,2,0.000000,-136.764990
22,13,4,0.000000,-135.345303
22,13,6,0.000000,-129.832487
22,13,8,0.000000,-139.361499
22,13,10,0.000000,-128.320073
22,13,12,0.000000,-132.976134
22,13,14,0.000000,-127.105518
22,13,16,0.000000,-129.930527
22,13,18,0.000000,-154.782033
22,13,20,0.000000,-149.332608
22,13,22,0.000000,-132.706665
22,13,24,0.000000,-127.850883
22,13,26,0.000000,-122.639788
22,13,28,0.000000,-134.143033
22,13,30,0.000000,-135.345797
22,13,32,0.000000,-130.411476
22,13,34,0.000000,-133.080867
22,13,36,0.000000,-125.575786
22,13,38,0.000000,-133.034171
22,13,40,0.000000,-133.381027
22,13,42,0.000000,-127.175344
22,13,44,0.000000,-131.397955
22,13,46,0.000000,-127.171428
22,13,48,0.000000,-136.163430
22,13,50,0.000000,-124.343791
22,13,52,0.000000,-120.475352
22,13,54,0.000000,-130.010948
22,13,56,0.000000,-129.979008
22,13,58,0.000000,-129.739720
22,14,0,0.000000,-129.582305
22,14,2,0.000000,-125.692619
22,14,4,0.000000,-141.240219
22,14,6,0.000000,-145.442818
22,14,8,0.000000,-131.591037
22,14,10,0.000000,-136.471315
22,14,12,0.000000,-127.645763
22,14,14,0.000000,-129.474292
22,14,16,0.000000,-128.610902
22,14,18,0.000000,-131.684151
22,14,20,0.000000,-134.047372
22,14,22,0.000000,-126.774884
22,14,24,0.000000,-125.429582
22,14,26,0.000000,-136.364561
22,14,28,0.000000,-120.105085
22,14,30,0.000000,-127.306501
22,14,32,0.000000,-136.508122
22,14,34,0.000000,-138.844380
22,14,36,0.000000,-129.210501
22,14,38,0.000000,-133.106684
22,14,40,0.000000,-130.954844
22,14,42,0.000000,-128.808429
22,14,44,0.000000,-128.262518
22,14,46,0.000000,-142.189775
22,14,48,0.000000,-137.219494
22,14,50,0.000000,-126.561308
22,14,52,0.000000,-123.943081
22,14,54,0.000000,-138.541804
22,14,56,0.000000,-126.852020
22,14,58,0.000000,-127.785160
22,15,0,0.000000,-128.724008
22,15,2,0.000000,-139.346841
22,15,4,0.000000,-131.185683
22,15,6,0.000000,-127.805726
22,15,8,0.000000,-129.915868
22,15,10,0.000000,-138.283227
22,15,12,0.000000,-124.086800
22,15,14,0.000000,-129.994281
22,15,16,0.000000,-125.279949
22,15,18,0.000000,-131.160812
22,15,20,0.000000,-127.832063
22,15,22,0.000000,-128.735141
22,15,24,0.000000,-128.345402
22,15,26,0.000000,-123.262485
22,15,28,0.000000,-126.876084
22,15,30,0.000000,-134.265401
22,15,32,0.000000,-129.437404
22,15,34,0.000000,-126.287046
22,15,36,0.000000,-144.088516
22,15,38,0.000000,-134.340054
22,15,40,0.000000,-122.788125
22,15,42,0.000000,-131.769668
22,15,44,0.000000,-130.084734
22,15,46,0.000000,-141.722422
22,15,48,0.000000,-130.788983
22,15,50,0.000000,-136.157403
22,15,52,0.000000,-129.503724
22,15,54,0.000000,-130.154585
22,15,56,0.000000,-147.351340
22,15,58,0.000000,-126.224123
22,16,0,0.000000,-125.512812
22,16,2,0.000000,-128.134119
22,16,4,0.000000,-140.035807
22,16,6,0.000000,-121.610610
22,16,8,0.000000,-128.837404
22,16,10,0.000000,-131.997370
22,16,12,0.000000,-137.932727
22,16,14,0.000000,-132.352969
22,16,16,0.000000,-132.751628
22,16,18,0.000000,-131.310619
22,16,20,0.000000,-135.575945
22,16,22,0.000000,-149.602773
22,16,24,0.000000,-135.021482
22,16,26,0.000000,-133.013425
22,16,28,0.000000,-124.663720
22,16,30,0.000000,-122.898816
22,16,32,0.000000,-136.986564
22,16,34,0.000000,-134.881895
22,16,36,0.000000,-123.237790
22,16,38,0.000000,-128.713769
22,16,40,0.000000,-133.812745
22,16,42,0.000000,-140.985462
22,16,44,0.000000,-128.140362
22,16,46,0.000000,-126.961926
22,16,48,0.000000,-128.210752
22,16,50,0.000000,-129.743137
22,16,52,0.000000,-134.152153
22,16,54,0.000000,-131.010258
22,16,56,0.000000,-143.186014
22,16,58,0.000000,-144.250382
22,17,0,0.000000,-138.557745
22,17,2,0.000000,-123.193295
22,17,4,0.000000,-133.373134
22,17,6,0.000000,-130.292938
22,17,8,0.000000,-128.573842
22,17,10,0.000000,-126.384845
22,17,12,0.000000,-128.688317
22,17,14,0.000000,-132.259055
22,17,16,0.000000,-124.142503
22,17,18,0.000000,-126.320309
22,17,20,0.000000,-138.938140
22,17,22,0.000000,-126.898333
22,17,24,0.000000,-135.917729
22,17,26,0.000000,-133.196574
22,17,28,0.000000,-127.347061
22,17,30,0.000000,-131.531036
22,17,32,0.000000,-140.750005
22,17,34,0.000000,-127.887790
22,17,36,0.000000,-127.095245
22,17,38,0.000000,-134.720878
22,17,40,0.000000,-136.639940
22,17,42,0.000000,-131.286189
22,17,44,0.000000,-129.051158
22,17,46,0.000000,-156.282615
22,17,48,0.000000,-136.312039
22,17,50,0.000000,-130.625630
22,17,52,0.000000,-127.613433
22,17,54,0.000000,-131.397056
22,17,56,0.000000,-132.976280
22,17,58,0.000000,-125.750770
22,18,0,0.000000,-134.246294
22,18,2,0.000000,-136.433567
22,18,4,0.000000,-129.917673
22,18,6,0.000000,-127.588695
22,18,8,0.000000,-127.181200
22,18,10,0.000000,-129.179589
22,18,12,0.000000,-140.174660
22,18,14,0.000000,-128.181294
22,18,16,0.000000,-121.662136
22,18,18,0.000000,-124.684306
22,18,20,0.000000,-121.819922
22,18,22,0.000000,-126.324612
22,18,24,0.000000,-130.573409
22,18,26,0.000000,-131.685338
22,18,28,0.000000,-123.334427
22,18,30,0.000000,-133.315635
22,18,32,0.000000,-128.434170
22,18,34,0.000000,-136.460173
22,18,36,0.000000,-129.328045
22,18,38,0.000000,-137.792321
22,18,40,0.000000,-138.869614
22,18,42,0.000000,-128.557307
22,18,44,0.000000,-130.380239
22,18,46,0.000000,-130.989740
22,18,48,0.000000,-128.016468
22,18,50,0.000000,-141.875183
22,18,52,0.000000,-124.305913
22,18,54,0.000000,-130.537383
22,18,56,0.000000,-129.733313
22,18,58,0.000000,-136.417364
22,19,0,0.000000,-135.958068
22,19,2,0.000000,-126.502339
22,19,4,0.000000,-129.683075
22,19,6,0.000000,-135.941633
22,19,8,0.000000,-122.801172
22,19,10,0.000000,-139.172464
22,19,12,0.000000,-124.473421
22,19,14,0.000000,-124.857980
22,19,16,0.000000,-125.741776
22,19,18,0.000000,-127.139713
22,19,20,0.000000,-133.626213
22,19,22,0.000000,-131.553495
22,19,24,0.000000,-136.564999
22,19,26,0.000000,-136.229507
22,19,28,0.000000,-124.906877
22,19,30,0.000000,-127.905327
22,19,32,0.000000,-134.285055
22,19,34,0.000000,-130.383031
22,19,36,0.000000,-124.917090
22,19,38,0.000000,-133.333689
22,19,40,0.000000,-125.504930
22,19,42,0.000000,-126.426404
22,19,44,0.000000,-140.449896
22,19,46,0.000000,-126.054387
22,19,48,0.000000,-125.065838
22,19,50,0.000000,-132.694322
22,19,52,0.000000,-131.763732
22,19,54,0.000000,-130.405282
22,19,56,0.000000,-137.155021
22,19,58,0.000000,-126.110316
22,20,0,0.000000,-127.181061
22,20,2,0.000000,-126.868656
22,20,4,0.000000,-134.573852
22,20,6,0.000000,-131.435694
22,20,8,0.000000,-151.911672
22,20,10,0.000000,-126.066131
22,20,12,0.000000,-128.539047
22,20,14,0.000000,-128.667868
22,20,16,0.000000,-140.810241
22,20,18,0.000000,-127.410378
22,20,20,0.000000,-139.012455
22,20,22,0.000000,-123.978407
22,20,24,0.000000,-121.790425
22,20,26,0.000000,-138.438878
22,20,28,0.000000,-129.421830
22,20,30,0.000000,-126.575284
22,20,32,0.000000,-129.082168
22,20,34,0.000000,-128.083261
22,20,36,0.000000,-129.309213
22,20,38,0.000000,-121.698051
22,20,40,0.000000,-133.120698
22,20,42,0.000000,-130.698686
22,20,44,0.000000,-128.147848
22,20,46,0.000000,-123.326363
22,20,48,0.000000,-130.228773
22,20,50,0.000000,-139.843881
22,20,52,0.000000,-134.249459
22,20,54,0.000000,-129.957163
22,20,56,0.000000,-125.487957
22,20,58,0.000000,-122.877238
22,21,0,0.000000,-131.584511
22,21,2,0.000000,-132.632395
22,21,4,0.000000,-122.623776
22,21,6,0.000000,-124.083808
22,21,8,0.000000,-133.616454
22,21,10,0.000000,-133.140896
22,21,12,0.000000,-129.462706
22,21,14,0.000000,-133.180536
22,21,16,0.000000,-129.426315
22,21,18,0.000000,-128.807887
22,21,20,0.000000,-127.963088
22,21,22,0.000000,-129.761391
22,21,24,0.000000,-129.770919
22,21,26,0.000000,-127.690241
22,21,28,0.000000,-126.875993
22,21,30,0.000000,-127.943753
22,21,32,0.000000,-134.009468
22,21,34,0.000000,-128.783607
22,21,36,0.000000,-124.151371
22,21,38,0.000000,-131.916483
22,21,40,0.000000,-126.970799
22,21,42,0.000000,-126.697607
22,21,44,0.000000,-123.842797
22,21,46,0.000000,-141.772954
22,21,48,0.000000,-137.573550
22,21,50,0.000000,-126.367386
22,21,52,0.000000,-124.672560
22,21,54,0.000000,-147.342589
22,21,56,0.000000,-130.296746
22,21,58,0.000000,-129.803154
22,22,0,0.000000,-128.451971
22,22,2,0.000000,-128.509431
22,22,4,0.000000,-131.746034
22,22,6,0.000000,-129.058881
22,22,8,0.000000,-129.563706
22,22,10,0.000000,-127.760774
22,22,12,0.000000,-133.720440
22,22,14,0.000000,-129.951261
22,22,16,0.000000,-127.617716
22,22,18,0.000000,-140.467489
22,22,20,0.000000,-128.288941
22,22,22,0.000000,-127.764817
22,22,24,0.000000,-132.083414
22,22,26,0.000000,-134.680502
22,22,28,0.000000,-140.090469
22,22,30,0.000000,-125.684201
22,22,32,0.000000,-123.831349
22,22,34,0.000000,-130.991857
22,22,36,0.000000,-134.641821
22,22,38,0.000000,-131.390540
22,22,40,0.000000,-125.668443
22,22,42,0.000000,-126.751456
22,22,44,0.000000,-124.703907
22,22,46,0.000000,-136.980241
22,22,48,0.000000,-125.707643
22,22,50,0.000000,-122.877851
22,22,52,0.000000,-128.502539
22,22,54,0.000000,-132.572036
22,22,56,0.000000,-138.285064
22,22,58,0.000000,-128.822274
22,23,0,0.000000,-124.669578
22,23,2,0.000000,-131.791570
22,23,4,0.000000,-129.683112
22,23,6,0.000000,-133.166822
22,23,8,0.000000,-123.983006
22,23,10,0.000000,-128.398098
22,23,12,0.000000,-125.332202
22,23,14,0.000000,-134.486337
22,23,16,0.000000,-133.822627
22,23,18,0.000000,-125.725954
22,23,20,0.000000,-132.502152
22,23,22,0.000000,-125.589335
22,23,24,0.000000,-136.128254
22,23,26,0.000000,-135.167860
22,23,28,0.000000,-131.528966
22,23,30,0.000000,-126.557786
22,23,32,0.000000,-127.312144
22,23,34,0.000000,-147.996520
22,23,36,0.000000,-133.834302
22,23,38,0.000000,-129.161560
22,23,40,0.000000,-128.403713
22,23,42,0.000000,-138.812355
22,23,44,0.000000,-135.647303
22,23,46,0.000000,-132.996387
22,23,48,0.000000,-131.898968
22,23,50,0.000000,-129.154323
22,23,52,0.000000,-127.822588
22,23,54,0.000000,-130.052645
22,23,56,0.000000,-132.005935
22,23,58,0.000000,-129.648195
22,24,0,0.000000,-128.203490
22,24,2,0.000000,-125.861969
22,24,4,0.000000,-131.214510
22,24,6,0.000000,-129.696591
22,24,8,0.000000,-128.349312
22,24,10,0.000000,-138.890484
22,24,12,0.000000,-126.851948
22,24,14,0.000000,-142.088821
22,24,16,0.000000,-142.318991
22,24,18,0.000000,-130.778328
22,24,20,0.000000,-129.432491
22,24,22,0.000000,-124.653952
22,24,24,0.000000,-131.755971
22,24,26,0.000000,-137.473579
22,24,28,0.000000,-125.865508
22,24,30,0.000000,-126.095862
22,24,32,0.000000,-146.631292
22,24,34,0.000000,-127.353897
22,24,36,0.000000,-130.105334
22,24,38,0.000000,-128.505989
22,24,40,0.000000,-125.381495
22,24,42,0.000000,-123.159682
22,24,44,0.000000,-132.860786
22,24,46,0.000000,-130.628810
22,24,48,0.000000,-128.973935
22,24,50,0.000000,-136.905119
22,24,52,0.000000,-138.871698
22,24,54,0.000000,-141.715771
22,24,56,0.000000,-131.390145
22,24,58,0.000000,-158.436995
22,25,0,0.000000,-134.463904
22,25,2,0.000000,-134.633539
22,25,4,0.000000,-131.446224
22,25,6,0.000000,-129.777288
22,25,8,0.000000,-129.271214
22,25,10,0.000000,-132.343563
22,25,12,0.000000,-124.649543
22,25,14,0.000000,-135.364151
22,25,16,0.000000,-128.432637
22,25,18,0.000000,-132.300941
22,25,20,0.000000,-124.990641
22,25,22,0.000000,-125.911251
22,25,24,0.000000,-128.254202
22,25,26,0.000000,-124.123463
22,25,28,0.000000,-124.925732
22,25,30,0.000000,-133.172173
22,25,32,0.000000,-120.744313
22,25,34,0.000000,-131.845530
22,25,36,0.000000,-128.420591
22,25,38,0.000000,-132.541146
22,25,40,0.000000,-130.146929
22,25,42,0.000000,-143.210632
22,25,44,0.000000,-133.101265
22,25,46,0.000000,-127.257287
22,25,48,0.000000,-135.447645
22,25,50,0.000000,-124.421770
22,25,52,0.000000,-138.437618
22,25,54,0.000000,-129.795652
22,25,56,0.000000,-125.790137
22,25,58,0.000000,-134.266305
22,26,0,0.000000,-128.512748
22,26,2,0.000000,-131.207604
22,26,4,0.000000,-131.659821
22,26,6,0.000000,-127.574810
22,26,8,0.000000,-127.903102
22,26,10,0.000000,-139.259920
22,26,12,0.000000,-132.958035
22,26,14,0.000000,-133.796039
22,26,16,0.000000,-133.088108
22,26,18,0.000000,-130.662864
22,26,20,0.000000,-131.123549
22,26,22,0.000000,-138.022302
22,26,24,0.000000,-124.053594
22,26,26,0.000000,-123.224900
22,26,28,0.000000,-138.365562
22,26,30,0.000000,-123.659132
22,26,32,0.000000,-130.281070
22,26,34,0.000000,-123.230529
22,26,36,0.000000,-146.207159
22,26,38,0.000000,-125.079826
22,26,40,0.000000,-133.006667
22,26,42,0.000000,-133.589254
22,26,44,0.000000,-135.416599
22,26,46,0.000000,-128.183125
22,26,48,0.000000,-131.124993
22,26,50,0.000000,-149.425533
22,26,52,0.000000,-126.171356
22,26,54,0.000000,-133.121043
22,26,56,0.000000,-136.328647
22,26,58,0.000000,-131.602947
22,27,0,0.000000,-130.835427
22,27,2,0.000000,-127.223569
22,27,4,0.000000,-131.418391
22,27,6,0.000000,-142.209229
22,27,8,0.000000,-129.208618
22,27,10,0.000000,-128.586469
22,27,12,0.000000,-127.889875
22,27,14,0.000000,-137.365687
22,27,16,0.000000,-133.721281
22,27,18,0.000000,-126.901542
22,27,20,0.000000,-132.683580
22,27,22,0.000000,-131.698173
