hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.608869
22,0,2,0.000000,-123.198357
22,0,4,0.000000,-125.978106
22,0,6,0.000000,-127.367669
22,0,8,0.000000,-135.567089
22,0,10,0.000000,-129.811252
22,0,12,0.000000,-129.630779
22,0,14,0.000000,-135.009482
22,0,16,0.000000,-133.092296
22,0,18,0.000000,-146.169878
22,0,20,0.000000,-129.493904
22,0,22,0.000000,-132.724546
22,0,24,0.000000,-128.032137
22,0,26,0.000000,-128.433533
22,0,28,0.000000,-125.322655
22,0,30,0.000000,-135.041784
22,0,32,0.000000,-133.354914
22,0,34,0.000000,-127.329256
22,0,36,0.000000,-128.270990
22,0,38,0.000000,-124.653339
22,0,40,0.000000,-122.021013
22,0,42,0.000000,-132.495332
22,0,44,0.000000,-140.399253
22,0,46,0.000000,-124.222991
22,0,48,0.000000,-131.845090
22,0,50,0.000000,-130.132675
22,0,52,0.000000,-131.596084
22,0,54,0.000000,-129.546462
22,0,56,0.000000,-123.205637
22,0,58,0.000000,-128.794211
22,1,0,0.000000,-132.377432
22,1,2,0.000000,-133.092534
22,1,4,0.000000,-134.539342
22,1,6,0.000000,-132.485629
22,1,8,0.000000,-133.447387
22,1,10,0.000000,-128.669183
22,1,12,0.000000,-127.494195
22,1,14,0.000000,-124.224288
22,1,16,0.000000,-130.313310
22,1,18,0.000000,-130.675226
22,1,20,0.000000,-131.414548
22,1,22,0.000000,-140.141823
22,1,24,0.000000,-124.706684
22,1,26,0.000000,-136.758664
22,1,28,0.000000,-124.170435
22,1,30,0.000000,-128.645487
22,1,32,0.000000,-129.679025
22,1,34,0.000000,-124.497708
22,1,36,0.000000,-131.110709
22,1,38,0.000000,-130.375105
22,1,40,0.000000,-131.548626
22,1,42,0.000000,-125.660077
22,1,44,0.000000,-125.505967
22,1,46,0.000000,-135.142229
22,1,48,0.000000,-127.894508
22,1,50,0.000000,-128.397405
22,1,52,0.000000,-144.847180
22,1,54,0.000000,-134.142975
22,1,56,0.000000,-124.351526
22,1,58,0.000000,-136.201668
22,2,0,0.000000,-129.673762
22,2,2,0.000000,-131.495391
22,2,4,0.000000,-137.681897
22,2,6,0.000000,-131.646478
22,2,8,0.000000,-125.349987
22,2,10,0.000000,-128.623990
22,2,12,0.000000,-135.657958
22,2,14,0.000000,-132.562910
22,2,16,0.000000,-129.088253
22,2,18,0.000000,-132.853832
22,2,20,0.000000,-123.618224
22,2,22,0.000000,-134.996062
22,2,24,0.000000,-127.796537
22,2,26,0.000000,-139.598147
22,2,28,0.000000,-123.585817
22,2,30,0.000000,-126.211032
22,2,32,0.000000,-127.233343
22,2,34,0.000000,-125.573296
22,2,36,0.000000,-135.317420
22,2,38,0.000000,-130.242897
22,2,40,0.000000,-134.093701
22,2,42,0.000000,-125.453070
22,2,44,0.000000,-127.758370
22,2,46,0.000000,-134.361663
22,2,48,0.000000,-123.502999
22,2,50,0.000000,-130.010836
22,2,52,0.000000,-139.516786
22,2,54,0.000000,-128.522633
22,2,56,0.000000,-128.912362
22,2,58,0.000000,-132.346198
22,3,0,0.000000,-131.282568
22,3,2,0.000000,-121.301683
22,3,4,0.000000,-129.378384
22,3,6,0.000000,-132.377449
22,3,8,0.000000,-123.317761
22,3,10,0.000000,-128.715414
22,3,12,0.000000,-130.058737
22,3,14,0.000000,-130.241005
22,3,16,0.000000,-137.900441
22,3,18,0.000000,-125.032298
22,3,20,0.000000,-129.996325
22,3,22,0.000000,-132.499259
22,3,24,0.000000,-126.549887
22,3,26,0.000000,-141.902102
22,3,28,0.000000,-130.126243
22,3,30,0.000000,-125.843130
22,3,32,0.000000,-132.343419
22,3,34,0.000000,-132.578444
22,3,36,0.000000,-131.414561
22,3,38,0.000000,-131.464788
22,3,40,0.000000,-125.704277
22,3,42,0.000000,-124.674736
22,3,44,0.000000,-128.023865
22,3,46,0.000000,-137.940259
22,3,48,0.000000,-128.599147
22,3,50,0.000000,-131.806422
22,3,52,0.000000,-137.589686
22,3,54,0.000000,-123.424408
22,3,56,0.000000,-137.646285
22,3,58,0.000000,-129.616006
22,4,0,0.000000,-129.050151
22,4,2,0.000000,-126.778523
22,4,4,0.000000,-133.770672
22,4,6,0.000000,-123.681652
22,4,8,0.000000,-136.000837
22,4,10,0.000000,-129.700031
22,4,12,0.000000,-144.278345
22,4,14,0.000000,-125.074538
22,4,16,0.000000,-125.911969
22,4,18,0.000000,-133.715361
22,4,20,0.000000,-137.399565
22,4,22,0.000000,-128.027084
22,4,24,0.000000,-127.314438
22,4,26,0.000000,-138.221712
22,4,28,0.000000,-132.097255
22,4,30,0.000000,-134.908860
22,4,32,0.000000,-134.147017
22,4,34,0.000000,-132.240380
22,4,36,0.000000,-141.727695
22,4,38,0.000000,-126.110225
22,4,40,0.000000,-131.084077
22,4,42,0.000000,-132.031058
22,4,44,0.000000,-125.029710
22,4,46,0.000000,-123.100820
22,4,48,0.000000,-130.877590
22,4,50,0.000000,-127.919002
22,4,52,0.000000,-131.402977
22,4,54,0.000000,-132.010866
22,4,56,0.000000,-127.489039
22,4,58,0.000000,-143.455029
22,5,0,0.000000,-123.955025
22,5,2,0.000000,-129.541942
22,5,4,0.000000,-134.829646
22,5,6,0.000000,-127.284038
22,5,8,0.000000,-129.399422
22,5,10,0.000000,-133.822690
22,5,12,0.000000,-133.562575
22,5,14,0.000000,-135.561652
22,5,16,0.000000,-126.116614
22,5,18,0.000000,-137.766062
22,5,20,0.000000,-135.855810
22,5,22,0.000000,-127.094318
22,5,24,0.000000,-134.284513
22,5,26,0.000000,-139.479811
22,5,28,0.000000,-133.546599
22,5,30,0.000000,-126.053311
22,5,32,0.000000,-129.646104
22,5,34,0.000000,-141.155522
22,5,36,0.000000,-133.240820
22,5,38,0.000000,-125.611384
22,5,40,0.000000,-130.294755
22,5,42,0.000000,-130.328962
22,5,44,0.000000,-123.402187
22,5,46,0.000000,-143.034952
22,5,48,0.000000,-130.418928
22,5,50,0.000000,-124.994618
22,5,52,0.000000,-124.762087
22,5,54,0.000000,-138.041711
22,5,56,0.000000,-139.691743
22,5,58,0.000000,-146.528760
22,6,0,0.000000,-140.896958
22,6,2,0.000000,-132.030922
22,6,4,0.000000,-128.747613
22,6,6,0.000000,-129.519948
22,6,8,0.000000,-134.011438
22,6,10,0.000000,-129.639584
22,6,12,0.000000,-125.672096
22,6,14,0.000000,-128.688852
22,6,16,0.000000,-132.653119
22,6,18,0.000000,-130.496521
22,6,20,0.000000,-132.691631
22,6,22,0.000000,-135.253169
22,6,24,0.000000,-125.843136
22,6,26,0.000000,-126.162040
22,6,28,0.000000,-130.968097
22,6,30,0.000000,-140.509797
22,6,32,0.000000,-124.512480
22,6,34,0.000000,-133.748925
22,6,36,0.000000,-132.977398
22,6,38,0.000000,-140.953173
22,6,40,0.000000,-132.458751
22,6,42,0.000000,-124.627769
22,6,44,0.000000,-125.841062
22,6,46,0.000000,-125.486495
22,6,48,0.000000,-131.166529
22,6,50,0.000000,-129.856619
22,6,52,0.000000,-129.052624
22,6,54,0.000000,-136.435647
22,6,56,0.000000,-127.404418
22,6,58,0.000000,-135.334964
22,7,0,0.000000,-130.269646
22,7,2,0.000000,-132.721208
22,7,4,0.000000,-123.187144
22,7,6,0.000000,-142.896302
22,7,8,0.000000,-124.763867
22,7,10,0.000000,-134.204776
22,7,12,0.000000,-147.299871
22,7,14,0.000000,-135.993284
22,7,16,0.000000,-127.438577
22,7,18,0.000000,-132.518983
22,7,20,0.000000,-123.034153
22,7,22,0.000000,-129.350791
22,7,24,0.000000,-132.732345
22,7,26,0.000000,-133.693258
22,7,28,0.000000,-156.959802
22,7,30,0.000000,-132.688817
22,7,32,0.000000,-129.043757
22,7,34,0.000000,-137.239946
22,7,36,0.000000,-118.398893
22,7,38,0.000000,-133.285877
22,7,40,0.000000,-130.060159
22,7,42,0.000000,-134.694308
22,7,44,0.000000,-125.810128
22,7,46,0.000000,-136.692725
22,7,48,0.000000,-122.128704
22,7,50,0.000000,-127.527646
22,7,52,0.000000,-134.726810
22,7,54,0.000000,-134.684732
22,7,56,0.000000,-128.091828
22,7,58,0.000000,-137.265075
22,8,0,0.000000,-137.000243
22,8,2,0.000000,-131.078525
22,8,4,0.000000,-127.239279
22,8,6,0.000000,-150.844172
22,8,8,0.000000,-126.414967
22,8,10,0.000000,-126.550645
22,8,12,0.000000,-131.621270
22,8,14,0.000000,-132.958821
22,8,16,0.000000,-144.840610
22,8,18,0.000000,-125.428573
22,8,20,0.000000,-128.175663
22,8,22,0.000000,-135.530497
22,8,24,0.000000,-129.954240
22,8,26,0.000000,-131.362959
22,8,28,0.000000,-142.030769
22,8,30,0.000000,-145.207749
22,8,32,0.000000,-141.448596
22,8,34,0.000000,-131.778931
22,8,36,0.000000,-132.197648
22,8,38,0.000000,-126.995416
22,8,40,0.000000,-129.883954
22,8,42,0.000000,-125.459894
22,8,44,0.000000,-128.482082
22,8,46,0.000000,-121.391774
22,8,48,0.000000,-131.964895
22,8,50,0.000000,-127.936417
22,8,52,0.000000,-133.297105
22,8,54,0.000000,-137.707144
22,8,56,0.000000,-132.103213
22,8,58,0.000000,-133.218169
22,9,0,0.000000,-131.153476
22,9,2,0.000000,-131.100290
22,9,4,0.000000,-123.809420
22,9,6,0.000000,-135.334556
22,9,8,0.000000,-132.014399
22,9,10,0.000000,-127.238532
22,9,12,0.000000,-131.308091
22,9,14,0.000000,-127.233527
22,9,16,0.000000,-126.270198
22,9,18,0.000000,-147.898070
22,9,20,0.000000,-123.042887
22,9,22,0.000000,-131.661996
22,9,24,0.000000,-123.932970
22,9,26,0.000000,-139.133686
22,9,28,0.000000,-122.885027
22,9,30,0.000000,-123.287360
22,9,32,0.000000,-158.564576
22,9,34,0.000000,-135.912872
22,9,36,0.000000,-143.378860
22,9,38,0.000000,-123.646219
22,9,40,0.000000,-133.088703
22,9,42,0.000000,-152.870605
22,9,44,0.000000,-142.988353
22,9,46,0.000000,-134.011479
22,9,48,0.000000,-131.053141
22,9,50,0.000000,-125.512564
22,9,52,0.000000,-130.826617
22,9,54,0.000000,-142.542181
22,9,56,0.000000,-132.505735
22,9,58,0.000000,-138.291869
22,10,0,0.000000,-135.182317
22,10,2,0.000000,-129.253237
22,10,4,0.000000,-130.567144
22,10,6,0.000000,-130.359463
22,10,8,0.000000,-123.837787
22,10,10,0.000000,-129.977275
22,10,12,0.000000,-133.132952
22,10,14,0.000000,-122.562925
22,10,16,0.000000,-138.652995
22,10,18,0.000000,-131.471626
22,10,20,0.000000,-133.973756
22,10,22,0.000000,-130.329719
22,10,24,0.000000,-134.133786
22,10,26,0.000000,-125.692647
22,10,28,0.000000,-121.795995
22,10,30,0.000000,-130.562405
22,10,32,0.000000,-127.647373
22,10,34,0.000000,-124.545001
22,10,36,0.000000,-127.509035
22,10,38,0.000000,-128.307250
22,10,40,0.000000,-148.516065
22,10,42,0.000000,-145.324895
22,10,44,0.000000,-124.604348
22,10,46,0.000000,-123.553343
22,10,48,0.000000,-125.456282
22,10,50,0.000000,-127.446926
22,10,52,0.000000,-131.499747
22,10,54,0.000000,-142.528825
22,10,56,0.000000,-138.845980
22,10,58,0.000000,-128.357140
22,11,0,0.000000,-128.399123
22,11,2,0.000000,-122.636339
22,11,4,0.000000,-130.448741
22,11,6,0.000000,-132.245172
22,11,8,0.000000,-128.445060
22,11,10,0.000000,-132.733097
22,11,12,0.000000,-135.244756
22,11,14,0.000000,-123.680456
22,11,16,0.000000,-127.469234
22,11,18,0.000000,-126.490493
22,11,20,0.000000,-124.993917
22,11,22,0.000000,-129.649697
22,11,24,0.000000,-136.147477
22,11,26,0.000000,-130.492546
22,11,28,0.000000,-134.068560
22,11,30,0.000000,-137.379371
22,11,32,0.000000,-140.666318
22,11,34,0.000000,-129.981557
22,11,36,0.000000,-135.449976
22,11,38,0.000000,-126.339875
22,11,40,0.000000,-133.018058
22,11,42,0.000000,-124.969013
22,11,44,0.000000,-131.527213
22,11,46,0.000000,-130.132485
22,11,48,0.000000,-131.238912
22,11,50,0.000000,-127.966415
22,11,52,0.000000,-133.433344
22,11,54,0.000000,-133.042107
22,11,56,0.000000,-135.420012
22,11,58,0.000000,-133.469238
22,12,0,0.000000,-140.532600
22,12,2,0.000000,-135.671908
22,12,4,0.000000,-131.652601
22,12,6,0.000000,-130.172479
22,12,8,0.000000,-130.539076
22,12,10,0.000000,-135.922392
22,12,12,0.000000,-132.400300
22,12,14,0.000000,-130.958183
22,12,16,0.000000,-135.317778
22,12,18,0.000000,-135.605814
22,12,20,0.000000,-123.464071
22,12,22,0.000000,-130.081584
22,12,24,0.000000,-128.182968
22,12,26,0.000000,-132.975926
22,12,28,0.000000,-132.976129
22,12,30,0.000000,-138.108878
22,12,32,0.000000,-129.618580
22,12,34,0.000000,-132.911834
22,12,36,0.000000,-133.534206
22,12,38,0.000000,-134.373010
22,12,40,0.000000,-125.410104
22,12,42,0.000000,-132.127639
22,12,44,0.000000,-128.525973
22,12,46,0.000000,-124.959257
22,12,48,0.000000,-131.278262
22,12,50,0.000000,-126.683583
22,12,52,0.000000,-134.587912
22,12,54,0.000000,-126.686451
22,12,56,0.000000,-126.528067
22,12,58,0.000000,-131.303194
22,13,0,0.000000,-123.346354
22,13,2,0.000000,-127.304243
22,13,4,0.000000,-135.946052
22,13,6,0.000000,-128.982213
22,13,8,0.000000,-135.117556
22,13,10,0.000000,-126.101266
22,13,12,0.000000,-135.145793
22,13,14,0.000000,-127.785477
22,13,16,0.000000,-140.356819
22,13,18,0.000000,-135.000464
22,13,20,0.000000,-133.638321
22,13,22,0.000000,-130.495018
22,13,24,0.000000,-149.362808
22,13,26,0.000000,-125.842451
22,13,28,0.000000,-134.715730
22,13,30,0.000000,-129.696322
22,13,32,0.000000,-134.871091
22,13,34,0.000000,-133.289098
22,13,36,0.000000,-129.140082
22,13,38,0.000000,-133.222071
22,13,40,0.000000,-130.437142
22,13,42,0.000000,-130.137416
22,13,44,0.000000,-135.867634
22,13,46,0.000000,-135.816960
22,13,48,0.000000,-130.746980
22,13,50,0.000000,-130.257250
22,13,52,0.000000,-136.286227
22,13,54,0.000000,-128.163552
22,13,56,0.000000,-131.059422
22,13,58,0.000000,-130.244962
22,14,0,0.000000,-141.971320
22,14,2,0.000000,-134.858915
22,14,4,0.000000,-128.272600
22,14,6,0.000000,-135.210290
22,14,8,0.000000,-130.236946
22,14,10,0.000000,-131.727496
22,14,12,0.000000,-132.476378
22,14,14,0.000000,-132.524384
22,14,16,0.000000,-131.433518
22,14,18,0.000000,-128.056435
22,14,20,0.000000,-131.937095
22,14,22,0.000000,-128.937108
22,14,24,0.000000,-131.452585
22,14,26,0.000000,-123.776382
22,14,28,0.000000,-132.951055
22,14,30,0.000000,-139.349886
22,14,32,0.000000,-123.386277
22,14,34,0.000000,-140.005644
22,14,36,0.000000,-126.411020
22,14,38,0.000000,-127.167767
22,14,40,0.000000,-135.710886
22,14,42,0.000000,-132.442758
22,14,44,0.000000,-130.541100
22,14,46,0.000000,-134.930156
22,14,48,0.000000,-138.462868
22,14,50,0.000000,-135.582757
22,14,52,0.000000,-128.479866
22,14,54,0.000000,-129.790958
22,14,56,0.000000,-128.064836
22,14,58,0.000000,-135.657228
22,15,0,0.000000,-130.686589
22,15,2,0.000000,-125.085439
22,15,4,0.000000,-132.080250
22,15,6,0.000000,-129.222094
22,15,8,0.000000,-127.225746
22,15,10,0.000000,-137.794835
22,15,12,0.000000,-130.921360
22,15,14,0.000000,-123.013005
22,15,16,0.000000,-139.868651
22,15,18,0.000000,-123.828206
22,15,20,0.000000,-129.766626
22,15,22,0.000000,-129.452015
22,15,24,0.000000,-133.173219
22,15,26,0.000000,-126.221709
22,15,28,0.000000,-126.062918
22,15,30,0.000000,-131.134421
22,15,32,0.000000,-121.887426
22,15,34,0.000000,-127.404021
22,15,36,0.000000,-134.648517
22,15,38,0.000000,-132.282826
22,15,40,0.000000,-137.503996
22,15,42,0.000000,-131.454930
22,15,44,0.000000,-123.608803
22,15,46,0.000000,-127.001186
22,15,48,0.000000,-134.176989
22,15,50,0.000000,-125.558404
22,15,52,0.000000,-141.056737
22,15,54,0.000000,-130.830372
22,15,56,0.000000,-133.259351
22,15,58,0.000000,-133.003867
22,16,0,0.000000,-126.843591
22,16,2,0.000000,-132.443381
22,16,4,0.000000,-128.813705
22,16,6,0.000000,-134.014285
22,16,8,0.000000,-130.354350
22,16,10,0.000000,-128.113156
22,16,12,0.000000,-126.650483
22,16,14,0.000000,-134.039015
22,16,16,0.000000,-132.234455
22,16,18,0.000000,-126.161637
22,16,20,0.000000,-126.528762
22,16,22,0.000000,-124.185416
22,16,24,0.000000,-128.311066
22,16,26,0.000000,-132.246637
22,16,28,0.000000,-141.579973
22,16,30,0.000000,-148.733404
22,16,32,0.000000,-136.040150
22,16,34,0.000000,-133.404282
22,16,36,0.000000,-135.391689
22,16,38,0.000000,-130.515956
22,16,40,0.000000,-127.218542
22,16,42,0.000000,-137.709463
22,16,44,0.000000,-129.902343
22,16,46,0.000000,-123.774675
22,16,48,0.000000,-139.940635
22,16,50,0.000000,-130.061936
22,16,52,0.000000,-128.271534
22,16,54,0.000000,-145.225372
22,16,56,0.000000,-125.197242
22,16,58,0.000000,-127.096130
22,17,0,0.000000,-136.220494
22,17,2,0.000000,-125.386655
22,17,4,0.000000,-138.923317
22,17,6,0.000000,-138.370996
22,17,8,0.000000,-132.142856
22,17,10,0.000000,-143.389038
22,17,12,0.000000,-130.293382
22,17,14,0.000000,-132.315559
22,17,16,0.000000,-122.471625
22,17,18,0.000000,-121.740614
22,17,20,0.000000,-129.954162
22,17,22,0.000000,-128.200279
22,17,24,0.000000,-130.787673
22,17,26,0.000000,-127.362931
22,17,28,0.000000,-140.993406
22,17,30,0.000000,-124.753872
22,17,32,0.000000,-125.318503
22,17,34,0.000000,-134.799620
22,17,36,0.000000,-130.275296
22,17,38,0.000000,-129.452856
22,17,40,0.000000,-130.171190
22,17,42,0.000000,-130.613252
22,17,44,0.000000,-139.735852
22,17,46,0.000000,-134.724149
22,17,48,0.000000,-127.007584
22,17,50,0.000000,-126.726121
22,17,52,0.000000,-125.010681
22,17,54,0.000000,-142.461024
22,17,56,0.000000,-140.121659
22,17,58,0.000000,-130.897698
22,18,0,0.000000,-131.588830
22,18,2,0.000000,-127.996842
22,18,4,0.000000,-130.334819
22,18,6,0.000000,-125.884067
22,18,8,0.000000,-125.318027
22,18,10,0.000000,-126.743330
22,18,12,0.000000,-137.315700
22,18,14,0.000000,-128.262628
22,18,16,0.000000,-127.643202
22,18,18,0.000000,-140.902600
22,18,20,0.000000,-137.056718
22,18,22,0.000000,-134.911030
22,18,24,0.000000,-127.200386
22,18,26,0.000000,-129.618866
22,18,28,0.000000,-124.794605
22,18,30,0.000000,-127.576804
22,18,32,0.000000,-138.693891
22,18,34,0.000000,-121.351866
22,18,36,0.000000,-138.718834
22,18,38,0.000000,-123.623769
22,18,40,0.000000,-133.197405
22,18,42,0.000000,-131.449612
22,18,44,0.000000,-134.217302
22,18,46,0.000000,-124.341521
22,18,48,0.000000,-125.408734
22,18,50,0.000000,-131.938527
22,18,52,0.000000,-125.554373
22,18,54,0.000000,-123.131031
22,18,56,0.000000,-130.876446
22,18,58,0.000000,-140.379068
22,19,0,0.000000,-125.330365
22,19,2,0.000000,-121.380560
22,19,4,0.000000,-137.416292
22,19,6,0.000000,-130.126266
22,19,8,0.000000,-126.228572
22,19,10,0.000000,-126.813547
22,19,12,0.000000,-132.734369
22,19,14,0.000000,-126.441057
22,19,16,0.000000,-132.136244
22,19,18,0.000000,-134.715160
22,19,20,0.000000,-131.366432
22,19,22,0.000000,-128.367681
22,19,24,0.000000,-143.219252
22,19,26,0.000000,-130.860324
22,19,28,0.000000,-128.474188
22,19,30,0.000000,-133.839157
22,19,32,0.000000,-125.714557
22,19,34,0.000000,-135.900936
22,19,36,0.000000,-126.764029
22,19,38,0.000000,-131.873625
22,19,40,0.000000,-121.093320
22,19,42,0.000000,-135.041961
22,19,44,0.000000,-129.991049
22,19,46,0.000000,-139.089422
22,19,48,0.000000,-124.705088
22,19,50,0.000000,-131.608300
22,19,52,0.000000,-132.837726
22,19,54,0.000000,-131.503571
22,19,56,0.000000,-131.340751
22,19,58,0.000000,-134.957014
22,20,0,0.000000,-128.167049
22,20,2,0.000000,-134.888829
22,20,4,0.000000,-128.910698
22,20,6,0.000000,-124.615670
22,20,8,0.000000,-129.898125
22,20,10,0.000000,-129.460980
22,20,12,0.000000,-133.962025
22,20,14,0.000000,-126.465009
22,20,16,0.000000,-129.823842
22,20,18,0.000000,-125.284159
22,20,20,0.000000,-131.920558
22,20,22,0.000000,-135.119651
22,20,24,0.000000,-130.780048
22,20,26,0.000000,-127.161571
22,20,28,0.000000,-130.194357
22,20,30,0.000000,-125.226308
22,20,32,0.000000,-130.387277
22,20,34,0.000000,-131.036707
22,20,36,0.000000,-127.050120
22,20,38,0.000000,-135.347737
22,20,40,0.000000,-126.239266
22,20,42,0.000000,-129.240718
22,20,44,0.000000,-127.276171
22,20,46,0.000000,-135.304776
22,20,48,0.000000,-129.249355
22,20,50,0.000000,-128.494416
22,20,52,0.000000,-126.650642
22,20,54,0.000000,-132.501700
22,20,56,0.000000,-131.417617
22,20,58,0.000000,-134.358595
22,21,0,0.000000,-135.028345
22,21,2,0.000000,-127.628217
22,21,4,0.000000,-134.762293
22,21,6,0.000000,-124.499309
22,21,8,0.000000,-126.424342
22,21,10,0.000000,-132.314746
22,21,12,0.000000,-132.358767
22,21,14,0.000000,-125.383579
22,21,16,0.000000,-131.991196
22,21,18,0.000000,-131.329147
22,21,20,0.000000,-134.219600
22,21,22,0.000000,-131.056035
22,21,24,0.000000,-133.316439
22,21,26,0.000000,-133.284428
22,21,28,0.000000,-131.445619
22,21,30,0.000000,-132.771338
22,21,32,0.000000,-133.920028
22,21,34,0.000000,-134.796409
22,21,36,0.000000,-126.129501
22,21,38,0.000000,-127.721059
22,21,40,0.000000,-143.796322
22,21,42,0.000000,-127.614995
22,21,44,0.000000,-133.801161
22,21,46,0.000000,-144.969858
22,21,48,0.000000,-140.475792
22,21,50,0.000000,-126.321928
22,21,52,0.000000,-131.070838
22,21,54,0.000000,-122.704442
22,21,56,0.000000,-133.687303
22,21,58,0.000000,-136.769741
22,22,0,0.000000,-133.196828
22,22,2,0.000000,-130.723234
22,22,4,0.000000,-126.540461
22,22,6,0.000000,-130.872241
22,22,8,0.000000,-127.374433
22,22,10,0.000000,-127.448124
22,22,12,0.000000,-128.904248
22,22,14,0.000000,-123.903596
22,22,16,0.000000,-125.381869
22,22,18,0.000000,-126.938143
22,22,20,0.000000,-128.268102
22,22,22,0.000000,-136.507285
22,22,24,0.000000,-137.547354
22,22,26,0.000000,-124.882006
22,22,28,0.000000,-132.171812
22,22,30,0.000000,-142.799118
22,22,32,0.000000,-135.511692
22,22,34,0.000000,-134.256098
22,22,36,0.000000,-128.291763
22,22,38,0.000000,-130.310264
22,22,40,0.000000,-126.904824
22,22,42,0.000000,-134.619032
22,22,44,0.000000,-127.499303
22,22,46,0.000000,-138.961545
22,22,48,0.000000,-121.863846
22,22,50,0.000000,-128.120819
22,22,52,0.000000,-130.614635
22,22,54,0.000000,-139.062168
22,22,56,0.000000,-135.882539
22,22,58,0.000000,-133.569316
22,23,0,0.000000,-133.610035
22,23,2,0.000000,-126.802069
22,23,4,0.000000,-133.631828
22,23,6,0.000000,-127.129936
22,23,8,0.000000,-137.585986
22,23,10,0.000000,-126.111444
22,23,12,0.000000,-135.632499
22,23,14,0.000000,-138.925517
22,23,16,0.000000,-129.555329
22,23,18,0.000000,-140.192877
22,23,20,0.000000,-120.920652
22,23,22,0.000000,-131.131174
22,23,24,0.000000,-133.328042
22,23,26,0.000000,-131.953353
22,23,28,0.000000,-135.550088
22,23,30,0.000000,-123.913825
22,23,32,0.000000,-129.182459
22,23,34,0.000000,-129.333191
22,23,36,0.000000,-138.940858
22,23,38,0.000000,-124.369037
22,23,40,0.000000,-134.646741
22,23,42,0.000000,-137.535432
22,23,44,0.000000,-128.679634
22,23,46,0.000000,-134.961537
22,23,48,0.000000,-129.087166
22,23,50,0.000000,-127.134513
22,23,52,0.000000,-135.757819
22,23,54,0.000000,-123.900372
22,23,56,0.000000,-124.773195
22,23,58,0.000000,-137.386811
22,24,0,0.000000,-138.174982
22,24,2,0.000000,-126.830602
22,24,4,0.000000,-138.304927
22,24,6,0.000000,-130.671789
22,24,8,0.000000,-124.722524
22,24,10,0.000000,-136.346412
22,24,12,0.000000,-126.320919
22,24,14,0.000000,-141.388596
22,24,16,0.000000,-130.970546
22,24,18,0.000000,-133.990444
22,24,20,0.000000,-128.017223
22,24,22,0.000000,-122.944728
22,24,24,0.000000,-147.976640
22,24,26,0.000000,-149.505786
22,24,28,0.000000,-137.712978
22,24,30,0.000000,-127.279046
22,24,32,0.000000,-138.089663
22,24,34,0.000000,-134.438306
22,24,36,0.000000,-125.533091
22,24,38,0.000000,-131.147879
22,24,40,0.000000,-125.994907
22,24,42,0.000000,-138.305202
22,24,44,0.000000,-138.505669
22,24,46,0.000000,-126.095499
22,24,48,0.000000,-129.824999
22,24,50,0.000000,-132.116999
22,24,52,0.000000,-129.566809
22,24,54,0.000000,-127.769524
22,24,56,0.000000,-124.482013
22,24,58,0.000000,-132.357646
22,25,0,0.000000,-128.891726
22,25,2,0.000000,-127.122272
22,25,4,0.000000,-125.132355
22,25,6,0.000000,-125.462623
22,25,8,0.000000,-125.573526
22,25,10,0.000000,-127.154217
22,25,12,0.000000,-129.851485
22,25,14,0.000000,-130.342453
22,25,16,0.000000,-123.844152
22,25,18,0.000000,-149.878919
22,25,20,0.000000,-125.284954
22,25,22,0.000000,-134.053334
22,25,24,0.000000,-126.664985
22,25,26,0.000000,-127.059594
22,25,28,0.000000,-125.917585
22,25,30,0.000000,-125.680003
22,25,32,0.000000,-130.834700
22,25,34,0.000000,-139.156154
22,25,36,0.000000,-126.921357
22,25,38,0.000000,-141.969703
22,25,40,0.000000,-139.157389
22,25,42,0.000000,-123.516776
22,25,44,0.000000,-121.275891
22,25,46,0.000000,-128.642441
22,25,48,0.000000,-127.987122
22,25,50,0.000000,-128.297512
22,25,52,0.000000,-130.706689
22,25,54,0.000000,-124.666354
22,25,56,0.000000,-132.036755
22,25,58,0.000000,-131.557783
22,26,0,0.000000,-129.115376
22,26,2,0.000000,-124.968919
22,26,4,0.000000,-131.410986
22,26,6,0.000000,-125.035156
22,26,8,0.000000,-131.768204
22,26,10,0.000000,-129.963190
22,26,12,0.000000,-128.268056
22,26,14,0.000000,-133.465060
22,26,16,0.000000,-128.713073
22,26,18,0.000000,-128.377898
22,26,20,0.000000,-132.514128
22,26,22,0.000000,-131.739663
22,26,24,0.000000,-125.425499
22,26,26,0.000000,-140.695606
22,26,28,0.000000,-130.911141
22,26,30,0.000000,-130.284255
22,26,32,0.000000,-131.748553
22,26,34,0.000000,-134.276003
22,26,36,0.000000,-127.710877
22,26,38,0.000000,-131.868365
22,26,40,0.000000,-128.921605
22,26,42,0.000000,-140.622893
22,26,44,0.000000,-124.630262
22,26,46,0.000000,-134.944353
22,26,48,0.000000,-126.240175
22,26,50,0.000000,-128.784121
22,26,52,0.000000,-129.750187
22,26,54,0.000000,-140.905189
22,26,56,0.000000,-127.149262
22,26,58,0.000000,-131.939411
22,27,0,0.000000,-128.465365
22,27,2,0.000000,-128.133684
22,27,4,0.000000,-124.397968
22,27,6,0.000000,-132.291655
22,27,8,0.000000,-126.825926
22,27,10,0.000000,-134.904114
22,27,12,0.000000,-127.236325
22,27,14,0.000000,-132.125341
22,27,16,0.000000,-132.198397
22,27,18,0.000000,-123.247609
22,27,20,0.000000,-138.877303
22,27,22,0.000000,-126.426151
