hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-106.310755
19,0,2,0.000000,-108.233146
19,0,4,0.000000,-107.383621
19,0,6,0.000000,-107.897190
19,0,8,0.000000,-108.391719
19,0,10,0.000000,-108.539394
19,0,12,0.000000,-105.395113
19,0,14,0.000000,-106.338613
19,0,16,0.000000,-107.550303
19,0,18,0.000000,-106.924293
19,0,20,0.000000,-108.179824
19,0,22,0.000000,-109.590280
19,0,24,0.000000,-106.473221
19,0,26,0.000000,-104.492589
19,0,28,0.000000,-107.467463
19,0,30,0.000000,-107.752528
19,0,32,0.000000,-109.331838
19,0,34,0.000000,-107.495554
19,0,36,0.000000,-105.354963
19,0,38,0.000000,-109.459354
19,0,40,0.000000,-107.806441
19,0,42,0.000000,-109.366632
19,0,44,0.000000,-108.723300
19,0,46,0.000000,-110.174895
19,0,48,0.000000,-106.843332
19,0,50,0.000000,-108.040121
19,0,52,0.000000,-108.156943
19,0,54,0.000000,-106.843624
19,0,56,0.000000,-108.329426
19,0,58,0.000000,-108.467382
19,1,0,0.000000,-110.196314
19,1,2,0.000000,-106.393242
19,1,4,0.000000,-108.453880
19,1,6,0.000000,-104.863430
19,1,8,0.000000,-109.067639
19,1,10,0.000000,-110.119547
19,1,12,0.000000,-105.245700
19,1,14,0.000000,-107.483125
19,1,16,0.000000,-108.609887
19,1,18,0.000000,-106.370707
19,1,20,0.000000,-106.192597
19,1,22,0.000000,-107.744332
19,1,24,0.000000,-109.006745
19,1,26,0.000000,-104.942481
19,1,28,0.000000,-107.849694
19,1,30,0.000000,-108.162546
19,1,32,0.000000,-109.173740
19,1,34,0.000000,-108.410093
19,1,36,0.000000,-106.343811
19,1,38,0.000000,-108.418446
19,1,40,0.000000,-105.493946
19,1,42,0.000000,-109.243925
19,1,44,0.000000,-109.545330
19,1,46,0.000000,-106.596733
19,1,48,0.000000,-110.544099
19,1,50,0.000000,-108.499388
19,1,52,0.000000,-106.886154
19,1,54,0.000000,-108.267342
19,1,56,0.000000,-109.728237
19,1,58,0.000000,-108.069480
19,2,0,0.000000,-108.261459
19,2,2,0.000000,-109.151971
19,2,4,0.000000,-104.732286
19,2,6,0.000000,-107.344163
19,2,8,0.000000,-109.799668
19,2,10,0.000000,-107.738542
19,2,12,0.000000,-105.301522
19,2,14,0.000000,-106.625325
19,2,16,0.000000,-106.729863
19,2,18,0.000000,-107.363869
19,2,20,0.000000,-108.452534
19,2,22,0.000000,-108.526622
19,2,24,0.000000,-107.217603
19,2,26,0.000000,-107.692380
19,2,28,0.000000,-108.677227
19,2,30,0.000000,-108.134858
19,2,32,0.000000,-108.556409
19,2,34,0.000000,-106.787217
19,2,36,0.000000,-107.935634
19,2,38,0.000000,-108.665730
19,2,40,0.000000,-107.654818
19,2,42,0.000000,-107.731243
19,2,44,0.000000,-107.900772
19,2,46,0.000000,-107.645945
19,2,48,0.000000,-108.957700
19,2,50,0.000000,-108.286267
19,2,52,0.000000,-106.930046
19,2,54,0.000000,-106.807626
19,2,56,0.000000,-109.604476
19,2,58,0.000000,-106.683217
19,3,0,0.000000,-107.555198
19,3,2,0.000000,-107.120942
19,3,4,0.000000,-106.812339
19,3,6,0.000000,-107.379233
19,3,8,0.000000,-108.091171
19,3,10,0.000000,-106.702293
19,3,12,0.000000,-108.157565
19,3,14,0.000000,-108.516098
19,3,16,0.000000,-107.685918
19,3,18,0.000000,-110.616789
19,3,20,0.000000,-111.547037
19,3,22,0.000000,-108.720110
19,3,24,0.000000,-108.190794
19,3,26,0.000000,-108.718802
19,3,28,0.000000,-107.078403
19,3,30,0.000000,-105.902001
19,3,32,0.000000,-108.473669
19,3,34,0.000000,-107.611304
19,3,36,0.000000,-106.847435
19,3,38,0.000000,-108.936831
19,3,40,0.000000,-105.618142
19,3,42,0.000000,-108.405726
19,3,44,0.000000,-106.834107
19,3,46,0.000000,-108.680085
19,3,48,0.000000,-107.091445
19,3,50,0.000000,-109.373805
19,3,52,0.000000,-106.559908
19,3,54,0.000000,-107.286756
19,3,56,0.000000,-108.951750
19,3,58,0.000000,-109.660053
19,4,0,0.000000,-108.360756
19,4,2,0.000000,-109.409469
19,4,4,0.000000,-109.082192
19,4,6,0.000000,-107.622716
19,4,8,0.000000,-107.182399
19,4,10,0.000000,-110.067978
19,4,12,0.000000,-108.045163
19,4,14,0.000000,-108.483562
19,4,16,0.000000,-107.081632
19,4,18,0.000000,-108.517625
19,4,20,0.000000,-107.141194
19,4,22,0.000000,-106.608546
19,4,24,0.000000,-109.920426
19,4,26,0.000000,-108.476687
19,4,28,0.000000,-107.744515
19,4,30,0.000000,-109.890348
19,4,32,0.000000,-108.581572
19,4,34,0.000000,-109.189388
19,4,36,0.000000,-107.431066
19,4,38,0.000000,-109.204457
19,4,40,0.000000,-108.255984
19,4,42,0.000000,-105.984421
19,4,44,0.000000,-106.580793
19,4,46,0.000000,-108.379016
19,4,48,0.000000,-107.945531
19,4,50,0.000000,-109.043023
19,4,52,0.000000,-106.518908
19,4,54,0.000000,-105.872111
19,4,56,0.000000,-106.736318
19,4,58,0.000000,-107.248692
19,5,0,0.000000,-107.473821
19,5,2,0.000000,-106.694921
19,5,4,0.000000,-108.568436
19,5,6,0.000000,-109.639132
19,5,8,0.000000,-109.511956
19,5,10,0.000000,-107.990031
19,5,12,0.000000,-108.145098
19,5,14,0.000000,-109.902009
19,5,16,0.000000,-108.141993
19,5,18,0.000000,-109.055847
19,5,20,0.000000,-108.910598
19,5,22,0.000000,-109.270797
19,5,24,0.000000,-107.272652
19,5,26,0.000000,-109.395813
19,5,28,0.000000,-108.356433
19,5,30,0.000000,-106.531109
19,5,32,0.000000,-107.761212
19,5,34,0.000000,-108.167863
19,5,36,0.000000,-107.812025
19,5,38,0.000000,-107.259937
19,5,40,0.000000,-108.669530
19,5,42,0.000000,-106.919991
19,5,44,0.000000,-110.188538
19,5,46,0.000000,-109.007720
19,5,48,0.000000,-109.044751
19,5,50,0.000000,-108.383205
19,5,52,0.000000,-107.613070
19,5,54,0.000000,-107.876999
19,5,56,0.000000,-109.046728
19,5,58,0.000000,-107.948251
19,6,0,0.000000,-106.669746
19,6,2,0.000000,-106.489605
19,6,4,0.000000,-106.736174
19,6,6,0.000000,-111.188562
19,6,8,0.000000,-106.451986
19,6,10,0.000000,-108.254412
19,6,12,0.000000,-107.752475
19,6,14,0.000000,-109.698728
19,6,16,0.000000,-107.238789
19,6,18,0.000000,-108.552525
19,6,20,0.000000,-108.716077
19,6,22,0.000000,-109.134594
19,6,24,0.000000,-109.603893
19,6,26,0.000000,-108.889390
19,6,28,0.000000,-108.345668
19,6,30,0.000000,-107.848925
19,6,32,0.000000,-109.670391
19,6,34,0.000000,-107.053668
19,6,36,0.000000,-108.273504
19,6,38,0.000000,-105.448454
19,6,40,0.000000,-109.611825
19,6,42,0.000000,-109.251825
19,6,44,0.000000,-111.012878
19,6,46,0.000000,-106.627584
19,6,48,0.000000,-108.474258
19,6,50,0.000000,-105.570257
19,6,52,0.000000,-109.188844
19,6,54,0.000000,-107.637315
19,6,56,0.000000,-107.474582
19,6,58,0.000000,-106.597344
19,7,0,0.000000,-110.284686
19,7,2,0.000000,-110.508404
19,7,4,0.000000,-108.409116
19,7,6,0.000000,-108.174206
19,7,8,0.000000,-109.539249
19,7,10,0.000000,-107.708574
19,7,12,0.000000,-105.107779
19,7,14,0.000000,-110.440127
19,7,16,0.000000,-107.774287
19,7,18,0.000000,-109.026960
19,7,20,0.000000,-107.991025
19,7,22,0.000000,-107.743578
19,7,24,0.000000,-108.086762
19,7,26,0.000000,-106.216752
19,7,28,0.000000,-107.578186
19,7,30,0.000000,-108.634570
19,7,32,0.000000,-107.268349
19,7,34,0.000000,-108.267208
19,7,36,0.000000,-109.218156
19,7,38,0.000000,-108.550897
19,7,40,0.000000,-109.314608
19,7,42,0.000000,-106.935641
19,7,44,0.000000,-107.968759
19,7,46,0.000000,-106.786867
19,7,48,0.000000,-107.264619
19,7,50,0.000000,-108.416480
19,7,52,0.000000,-105.118686
19,7,54,0.000000,-106.929900
19,7,56,0.000000,-104.911625
19,7,58,0.000000,-109.360365
19,8,0,0.000000,-110.366887
19,8,2,0.000000,-107.326639
19,8,4,0.000000,-110.497231
19,8,6,0.000000,-107.480946
19,8,8,0.000000,-107.107010
19,8,10,0.000000,-108.787930
19,8,12,0.000000,-107.260045
19,8,14,0.000000,-107.867549
19,8,16,0.000000,-108.127614
19,8,18,0.000000,-105.118432
19,8,20,0.000000,-107.800436
19,8,22,0.000000,-109.122280
19,8,24,0.000000,-107.604981
19,8,26,0.000000,-108.575223
19,8,28,0.000000,-108.408056
19,8,30,0.000000,-107.211826
19,8,32,0.000000,-105.156695
19,8,34,0.000000,-106.028671
19,8,36,0.000000,-108.279716
19,8,38,0.000000,-107.463185
19,8,40,0.000000,-106.127329
19,8,42,0.000000,-107.122935
19,8,44,0.000000,-108.788974
19,8,46,0.000000,-107.716261
19,8,48,0.000000,-108.870628
19,8,50,0.000000,-109.901072
19,8,52,0.000000,-107.919647
19,8,54,0.000000,-109.547589
19,8,56,0.000000,-108.187980
19,8,58,0.000000,-107.036270
19,9,0,0.000000,-109.526457
19,9,2,0.000000,-107.263802
19,9,4,0.000000,-108.111529
19,9,6,0.000000,-111.194402
19,9,8,0.000000,-107.592100
19,9,10,0.000000,-107.679960
19,9,12,0.000000,-107.356993
19,9,14,0.000000,-110.803608
19,9,16,0.000000,-106.911377
19,9,18,0.000000,-107.035685
19,9,20,0.000000,-108.169176
19,9,22,0.000000,-107.435156
19,9,24,0.000000,-108.754653
19,9,26,0.000000,-109.133886
19,9,28,0.000000,-105.258707
19,9,30,0.000000,-108.373730
19,9,32,0.000000,-107.284025
19,9,34,0.000000,-106.641536
19,9,36,0.000000,-108.892091
19,9,38,0.000000,-108.461922
19,9,40,0.000000,-107.043077
19,9,42,0.000000,-110.330314
19,9,44,0.000000,-109.262983
19,9,46,0.000000,-105.412921
19,9,48,0.000000,-107.052452
19,9,50,0.000000,-107.236949
19,9,52,0.000000,-105.689865
19,9,54,0.000000,-105.865325
19,9,56,0.000000,-108.479775
19,9,58,0.000000,-106.586694
19,10,0,0.000000,-110.139936
19,10,2,0.000000,-109.028240
19,10,4,0.000000,-107.642710
19,10,6,0.000000,-109.055532
19,10,8,0.000000,-106.922025
19,10,10,0.000000,-105.558596
19,10,12,0.000000,-105.393920
19,10,14,0.000000,-108.186775
19,10,16,0.000000,-105.593896
19,10,18,0.000000,-105.917655
19,10,20,0.000000,-108.309392
19,10,22,0.000000,-109.447148
19,10,24,0.000000,-108.057473
19,10,26,0.000000,-110.790763
19,10,28,0.000000,-108.434186
19,10,30,0.000000,-107.500283
19,10,32,0.000000,-106.541866
19,10,34,0.000000,-108.847228
19,10,36,0.000000,-109.306244
19,10,38,0.000000,-107.460073
19,10,40,0.000000,-106.801512
19,10,42,0.000000,-108.223684
19,10,44,0.000000,-107.575320
19,10,46,0.000000,-106.112334
19,10,48,0.000000,-108.806353
19,10,50,0.000000,-108.666138
19,10,52,0.000000,-105.237642
19,10,54,0.000000,-107.907637
19,10,56,0.000000,-106.597843
19,10,58,0.000000,-108.692687
19,11,0,0.000000,-107.930520
19,11,2,0.000000,-106.676428
19,11,4,0.000000,-110.191325
19,11,6,0.000000,-107.567849
19,11,8,0.000000,-109.109816
19,11,10,0.000000,-110.819816
19,11,12,0.000000,-105.864258
19,11,14,0.000000,-107.229042
19,11,16,0.000000,-110.541299
19,11,18,0.000000,-108.277844
19,11,20,0.000000,-107.390744
19,11,22,0.000000,-108.035108
19,11,24,0.000000,-107.630960
19,11,26,0.000000,-108.114869
19,11,28,0.000000,-109.308149
19,11,30,0.000000,-108.831904
19,11,32,0.000000,-106.411574
19,11,34,0.000000,-105.445457
19,11,36,0.000000,-107.593108
19,11,38,0.000000,-107.303323
19,11,40,0.000000,-106.116178
19,11,42,0.000000,-110.159061
19,11,44,0.000000,-108.661824
19,11,46,0.000000,-109.359480
19,11,48,0.000000,-108.631648
19,11,50,0.000000,-106.079904
19,11,52,0.000000,-108.281145
19,11,54,0.000000,-107.500073
19,11,56,0.000000,-108.871477
19,11,58,0.000000,-107.529196
19,12,0,0.000000,-106.739791
19,12,2,0.000000,-108.510049
19,12,4,0.000000,-109.705296
19,12,6,0.000000,-107.652441
19,12,8,0.000000,-107.427965
19,12,10,0.000000,-105.916438
19,12,12,0.000000,-107.448817
19,12,14,0.000000,-109.184912
19,12,16,0.000000,-107.672959
19,12,18,0.000000,-106.414115
19,12,20,0.000000,-107.519107
19,12,22,0.000000,-107.321091
19,12,24,0.000000,-108.565214
19,12,26,0.000000,-109.742065
19,12,28,0.000000,-108.939740
19,12,30,0.000000,-107.711489
19,12,32,0.000000,-109.969443
19,12,34,0.000000,-107.659132
19,12,36,0.000000,-108.328286
19,12,38,0.000000,-106.508576
19,12,40,0.000000,-107.909268
19,12,42,0.000000,-108.967745
19,12,44,0.000000,-107.365209
19,12,46,0.000000,-108.858561
19,12,48,0.000000,-106.841944
19,12,50,0.000000,-106.620822
19,12,52,0.000000,-108.434147
19,12,54,0.000000,-107.702193
19,12,56,0.000000,-109.264257
19,12,58,0.000000,-109.554265
19,13,0,0.000000,-107.277311
19,13,2,0.000000,-107.933663
19,13,4,0.000000,-107.861248
19,13,6,0.000000,-107.747249
19,13,8,0.000000,-108.412101
19,13,10,0.000000,-106.859415
19,13,12,0.000000,-107.049822
19,13,14,0.000000,-107.279583
19,13,16,0.000000,-107.685379
19,13,18,0.000000,-107.870297
19,13,20,0.000000,-108.735241
19,13,22,0.000000,-109.011230
19,13,24,0.000000,-107.515566
19,13,26,0.000000,-106.368502
19,13,28,0.000000,-110.267533
19,13,30,0.000000,-107.313721
19,13,32,0.000000,-108.174134
19,13,34,0.000000,-107.045017
19,13,36,0.000000,-106.475407
19,13,38,0.000000,-108.866891
19,13,40,0.000000,-108.341607
19,13,42,0.000000,-107.238359
19,13,44,0.000000,-108.354104
19,13,46,0.000000,-105.091789
19,13,48,0.000000,-106.055478
19,13,50,0.000000,-107.822770
19,13,52,0.000000,-108.986223
19,13,54,0.000000,-106.753581
19,13,56,0.000000,-107.992406
19,13,58,0.000000,-108.598162
19,14,0,0.000000,-107.788056
19,14,2,0.000000,-108.598059
19,14,4,0.000000,-108.879031
19,14,6,0.000000,-107.697460
19,14,8,0.000000,-107.171972
19,14,10,0.000000,-105.742376
19,14,12,0.000000,-109.488360
19,14,14,0.000000,-108.400992
19,14,16,0.000000,-106.871400
19,14,18,0.000000,-107.305345
19,14,20,0.000000,-108.743794
19,14,22,0.000000,-109.612666
19,14,24,0.000000,-109.753615
19,14,26,0.000000,-108.373439
19,14,28,0.000000,-107.293897
19,14,30,0.000000,-108.358940
19,14,32,0.000000,-109.106892
19,14,34,0.000000,-107.240614
19,14,36,0.000000,-108.634806
19,14,38,0.000000,-107.927427
19,14,40,0.000000,-109.787922
19,14,42,0.000000,-108.575607
19,14,44,0.000000,-107.578258
19,14,46,0.000000,-108.773854
19,14,48,0.000000,-109.760161
19,14,50,0.000000,-107.608944
19,14,52,0.000000,-109.657911
19,14,54,0.000000,-107.972716
19,14,56,0.000000,-106.768556
19,14,58,0.000000,-108.240282
19,15,0,0.000000,-109.211994
19,15,2,0.000000,-109.225746
19,15,4,0.000000,-109.592466
19,15,6,0.000000,-108.778446
19,15,8,0.000000,-106.675388
19,15,10,0.000000,-107.236458
19,15,12,0.000000,-107.635853
19,15,14,0.000000,-109.838859
19,15,16,0.000000,-110.085210
19,15,18,0.000000,-108.206269
19,15,20,0.000000,-108.394832
19,15,22,0.000000,-109.476401
19,15,24,0.000000,-108.642162
19,15,26,0.000000,-109.047216
19,15,28,0.000000,-105.138879
19,15,30,0.000000,-107.376769
19,15,32,0.000000,-108.228105
19,15,34,0.000000,-104.456455
19,15,36,0.000000,-110.485762
19,15,38,0.000000,-108.913790
19,15,40,0.000000,-110.594564
19,15,42,0.000000,-107.287401
19,15,44,0.000000,-107.174193
19,15,46,0.000000,-106.727572
19,15,48,0.000000,-107.825794
19,15,50,0.000000,-106.558460
19,15,52,0.000000,-108.061569
19,15,54,0.000000,-109.265440
19,15,56,0.000000,-110.042138
19,15,58,0.000000,-109.269520
19,16,0,0.000000,-108.609113
19,16,2,0.000000,-108.034104
19,16,4,0.000000,-107.778643
19,16,6,0.000000,-108.446888
19,16,8,0.000000,-108.471660
19,16,10,0.000000,-105.026424
19,16,12,0.000000,-108.523730
19,16,14,0.000000,-107.508669
19,16,16,0.000000,-107.362827
19,16,18,0.000000,-106.846519
19,16,20,0.000000,-108.138937
19,16,22,0.000000,-108.155678
19,16,24,0.000000,-108.113539
19,16,26,0.000000,-107.302167
19,16,28,0.000000,-107.778392
19,16,30,0.000000,-108.948191
19,16,32,0.000000,-107.449171
19,16,34,0.000000,-106.438725
19,16,36,0.000000,-107.041427
19,16,38,0.000000,-106.844841
19,16,40,0.000000,-106.801711
19,16,42,0.000000,-108.664423
19,16,44,0.000000,-109.126631
19,16,46,0.000000,-108.659190
19,16,48,0.000000,-107.896600
19,16,50,0.000000,-108.187940
19,16,52,0.000000,-108.681695
19,16,54,0.000000,-107.368567
19,16,56,0.000000,-108.193361
19,16,58,0.000000,-107.800885
19,17,0,0.000000,-107.095794
19,17,2,0.000000,-108.435477
19,17,4,0.000000,-109.248830
19,17,6,0.000000,-108.054996
19,17,8,0.000000,-110.029946
19,17,10,0.000000,-106.831458
19,17,12,0.000000,-108.790557
19,17,14,0.000000,-105.448128
19,17,16,0.000000,-105.749764
19,17,18,0.000000,-108.610309
19,17,20,0.000000,-106.089869
19,17,22,0.000000,-109.107828
19,17,24,0.000000,-108.557835
19,17,26,0.000000,-106.155149
19,17,28,0.000000,-108.073831
19,17,30,0.000000,-108.366760
19,17,32,0.000000,-107.989974
19,17,34,0.000000,-107.909628
19,17,36,0.000000,-107.897484
19,17,38,0.000000,-108.062564
19,17,40,0.000000,-107.897268
19,17,42,0.000000,-110.620943
19,17,44,0.000000,-106.989053
19,17,46,0.000000,-106.748341
19,17,48,0.000000,-107.836506
19,17,50,0.000000,-106.004125
19,17,52,0.000000,-107.745247
19,17,54,0.000000,-107.237738
19,17,56,0.000000,-108.807929
19,17,58,0.000000,-107.494295
19,18,0,0.000000,-107.504117
19,18,2,0.000000,-109.695586
19,18,4,0.000000,-104.885749
19,18,6,0.000000,-108.561122
19,18,8,0.000000,-107.299305
19,18,10,0.000000,-111.693754
19,18,12,0.000000,-108.904433
19,18,14,0.000000,-107.071565
19,18,16,0.000000,-108.851277
19,18,18,0.000000,-108.651350
19,18,20,0.000000,-109.616723
19,18,22,0.000000,-110.341099
19,18,24,0.000000,-109.228455
19,18,26,0.000000,-106.030192
19,18,28,0.000000,-106.519636
19,18,30,0.000000,-106.963407
19,18,32,0.000000,-108.442754
19,18,34,0.000000,-107.694512
19,18,36,0.000000,-109.276456
19,18,38,0.000000,-108.963897
19,18,40,0.000000,-106.566420
19,18,42,0.000000,-107.816344
19,18,44,0.000000,-107.087836
19,18,46,0.000000,-108.672854
19,18,48,0.000000,-106.469591
19,18,50,0.000000,-108.579031
19,18,52,0.000000,-106.071594
19,18,54,0.000000,-108.498208
19,18,56,0.000000,-107.368140
19,18,58,0.000000,-108.681058
19,19,0,0.000000,-109.046548
19,19,2,0.000000,-110.542603
19,19,4,0.000000,-106.410194
19,19,6,0.000000,-106.702526
19,19,8,0.000000,-108.150055
19,19,10,0.000000,-104.927468
19,19,12,0.000000,-108.398415
19,19,14,0.000000,-109.787922
19,19,16,0.000000,-108.088331
19,19,18,0.000000,-109.290485
19,19,20,0.000000,-110.354662
19,19,22,0.000000,-109.539518
19,19,24,0.000000,-106.428314
19,19,26,0.000000,-109.451821
19,19,28,0.000000,-109.609576
19,19,30,0.000000,-106.916539
19,19,32,0.000000,-109.429844
19,19,34,0.000000,-108.012515
19,19,36,0.000000,-107.129824
19,19,38,0.000000,-105.321100
19,19,40,0.000000,-108.796596
19,19,42,0.000000,-108.120443
19,19,44,0.000000,-107.052602
19,19,46,0.000000,-104.359019
19,19,48,0.000000,-108.830948
19,19,50,0.000000,-109.243836
19,19,52,0.000000,-108.560076
19,19,54,0.000000,-108.104789
19,19,56,0.000000,-108.190900
19,19,58,0.000000,-109.941614
19,20,0,0.000000,-107.488247
19,20,2,0.000000,-109.189886
19,20,4,0.000000,-108.778985
19,20,6,0.000000,-105.276631
19,20,8,0.000000,-109.158313
19,20,10,0.000000,-107.469919
19,20,12,0.000000,-106.710648
19,20,14,0.000000,-107.768881
19,20,16,0.000000,-107.715950
19,20,18,0.000000,-111.509078
19,20,20,0.000000,-108.638330
19,20,22,0.000000,-109.014757
19,20,24,0.000000,-108.806270
19,20,26,0.000000,-107.311542
19,20,28,0.000000,-108.916405
19,20,30,0.000000,-108.032455
19,20,32,0.000000,-110.188052
19,20,34,0.000000,-106.675305
19,20,36,0.000000,-108.058520
19,20,38,0.000000,-109.124844
19,20,40,0.000000,-107.844261
19,20,42,0.000000,-108.477369
19,20,44,0.000000,-108.140897
19,20,46,0.000000,-105.896052
19,20,48,0.000000,-109.479581
19,20,50,0.000000,-106.776347
19,20,52,0.000000,-107.823327
19,20,54,0.000000,-109.660332
19,20,56,0.000000,-108.021331
19,20,58,0.000000,-107.928332
19,21,0,0.000000,-107.455132
19,21,2,0.000000,-106.739460
19,21,4,0.000000,-103.649353
19,21,6,0.000000,-105.694791
19,21,8,0.000000,-108.287996
19,21,10,0.000000,-107.603840
19,21,12,0.000000,-108.371391
19,21,14,0.000000,-108.268015
19,21,16,0.000000,-107.623538
19,21,18,0.000000,-107.489133
19,21,20,0.000000,-108.489250
19,21,22,0.000000,-106.054233
19,21,24,0.000000,-108.031802
19,21,26,0.000000,-106.424436
19,21,28,0.000000,-106.627548
19,21,30,0.000000,-106.424919
19,21,32,0.000000,-107.742259
19,21,34,0.000000,-108.891785
19,21,36,0.000000,-106.998520
19,21,38,0.000000,-108.835148
19,21,40,0.000000,-108.964010
19,21,42,0.000000,-107.487392
19,21,44,0.000000,-105.612279
19,21,46,0.000000,-106.407524
19,21,48,0.000000,-108.534735
19,21,50,0.000000,-108.688445
19,21,52,0.000000,-104.736043
19,21,54,0.000000,-106.927025
19,21,56,0.000000,-109.605154
19,21,58,0.000000,-108.671381
19,22,0,0.000000,-106.344835
19,22,2,0.000000,-106.879809
19,22,4,0.000000,-108.204583
19,22,6,0.000000,-108.973277
19,22,8,0.000000,-107.635030
19,22,10,0.000000,-107.512055
19,22,12,0.000000,-107.511216
19,22,14,0.000000,-111.006289
19,22,16,0.000000,-107.933823
19,22,18,0.000000,-108.220998
19,22,20,0.000000,-106.845719
19,22,22,0.000000,-109.025991
19,22,24,0.000000,-106.936769
19,22,26,0.000000,-108.041677
19,22,28,0.000000,-106.766304
19,22,30,0.000000,-107.793822
19,22,32,0.000000,-107.723295
19,22,34,0.000000,-108.530589
19,22,36,0.000000,-104.855812
19,22,38,0.000000,-106.316156
19,22,40,0.000000,-108.627644
19,22,42,0.000000,-105.967188
19,22,44,0.000000,-108.317411
19,22,46,0.000000,-108.457367
19,22,48,0.000000,-107.727689
19,22,50,0.000000,-107.790287
19,22,52,0.000000,-108.244838
19,22,54,0.000000,-108.489145
19,22,56,0.000000,-108.732768
19,22,58,0.000000,-108.483886
19,23,0,0.000000,-106.316986
19,23,2,0.000000,-106.044509
19,23,4,0.000000,-107.215969
19,23,6,0.000000,-107.030338
19,23,8,0.000000,-106.697411
19,23,10,0.000000,-106.438693
19,23,12,0.000000,-107.160796
19,23,14,0.000000,-108.779702
19,23,16,0.000000,-105.984657
19,23,18,0.000000,-108.227527
19,23,20,0.000000,-107.445490
19,23,22,0.000000,-108.678574
19,23,24,0.000000,-107.562455
19,23,26,0.000000,-104.491996
19,23,28,0.000000,-109.009777
19,23,30,0.000000,-108.706068
19,23,32,0.000000,-109.297457
19,23,34,0.000000,-108.270182
19,23,36,0.000000,-108.768828
19,23,38,0.000000,-107.155769
19,23,40,0.000000,-107.701613
19,23,42,0.000000,-107.536373
19,23,44,0.000000,-107.493795
19,23,46,0.000000,-108.136365
19,23,48,0.000000,-107.089365
19,23,50,0.000000,-110.280496
19,23,52,0.000000,-109.383382
19,23,54,0.000000,-107.523790
19,23,56,0.000000,-106.565971
19,23,58,0.000000,-106.930494
19,24,0,0.000000,-108.639228
19,24,2,0.000000,-107.041401
19,24,4,0.000000,-107.982767
19,24,6,0.000000,-106.391700
19,24,8,0.000000,-106.679033
19,24,10,0.000000,-107.365476
19,24,12,0.000000,-107.430249
19,24,14,0.000000,-107.431848
19,24,16,0.000000,-105.880792
19,24,18,0.000000,-109.913634
19,24,20,0.000000,-104.901946
19,24,22,0.000000,-109.252494
19,24,24,0.000000,-109.962848
19,24,26,0.000000,-108.249380
19,24,28,0.000000,-110.466063
19,24,30,0.000000,-108.810354
19,24,32,0.000000,-109.086542
19,24,34,0.000000,-107.249095
19,24,36,0.000000,-105.052793
19,24,38,0.000000,-108.639277
19,24,40,0.000000,-107.318100
19,24,42,0.000000,-103.802736
19,24,44,0.000000,-108.421254
19,24,46,0.000000,-107.774702
19,24,48,0.000000,-109.897560
19,24,50,0.000000,-107.136257
19,24,52,0.000000,-104.209424
19,24,54,0.000000,-108.433709
19,24,56,0.000000,-106.806235
19,24,58,0.000000,-105.568442
19,25,0,0.000000,-110.254937
19,25,2,0.000000,-109.700159
19,25,4,0.000000,-107.830683
19,25,6,0.000000,-105.813600
19,25,8,0.000000,-108.003102
19,25,10,0.000000,-107.805076
19,25,12,0.000000,-107.458531
19,25,14,0.000000,-108.528809
19,25,16,0.000000,-106.347403
19,25,18,0.000000,-109.948817
19,25,20,0.000000,-107.830788
19,25,22,0.000000,-108.609556
19,25,24,0.000000,-105.007105
19,25,26,0.000000,-108.087637
19,25,28,0.000000,-107.764918
19,25,30,0.000000,-105.427450
19,25,32,0.000000,-107.031114
19,25,34,0.000000,-107.556086
19,25,36,0.000000,-108.805851
19,25,38,0.000000,-109.428860
19,25,40,0.000000,-108.847369
19,25,42,0.000000,-107.609180
19,25,44,0.000000,-110.185259
19,25,46,0.000000,-107.565451
19,25,48,0.000000,-109.309091
19,25,50,0.000000,-108.717492
19,25,52,0.000000,-107.722534
19,25,54,0.000000,-106.047361
19,25,56,0.000000,-109.034243
19,25,58,0.000000,-106.865623
19,26,0,0.000000,-108.118000
19,26,2,0.000000,-107.993116
19,26,4,0.000000,-107.971147
19,26,6,0.000000,-109.097315
19,26,8,0.000000,-109.086775
19,26,10,0.000000,-105.547732
19,26,12,0.000000,-107.424298
19,26,14,0.000000,-110.576812
19,26,16,0.000000,-106.578257
19,26,18,0.000000,-106.255779
19,26,20,0.000000,-108.501898
19,26,22,0.000000,-108.358398
19,26,24,0.000000,-106.391004
19,26,26,0.000000,-110.059531
19,26,28,0.000000,-107.204716
19,26,30,0.000000,-106.743053
19,26,32,0.000000,-108.378889
19,26,34,0.000000,-108.166737
19,26,36,0.000000,-107.007508
19,26,38,0.000000,-106.009304
19,26,40,0.000000,-110.522943
19,26,42,0.000000,-105.510128
19,26,44,0.000000,-106.390939
19,26,46,0.000000,-109.068538
19,26,48,0.000000,-107.692596
19,26,50,0.000000,-108.192847
19,26,52,0.000000,-108.833424
19,26,54,0.000000,-108.029923
19,26,56,0.000000,-106.494075
19,26,58,0.000000,-107.300305
19,27,0,0.000000,-107.218682
19,27,2,0.000000,-107.818161
19,27,4,0.000000,-107.167297
19,27,6,0.000000,-107.347997
19,27,8,0.000000,-108.823072
19,27,10,0.000000,-108.049456
19,27,12,0.000000,-109.342168
19,27,14,0.000000,-103.574781
19,27,16,0.000000,-106.696747
19,27,18,0.000000,-106.908112
19,27,20,0.000000,-105.497539
19,27,22,0.000000,-107.259759
