hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-111.301311
19,0,2,0.000000,-111.833958
19,0,4,0.000000,-112.689341
19,0,6,0.000000,-112.315472
19,0,8,0.000000,-112.480503
19,0,10,0.000000,-112.786391
19,0,12,0.000000,-112.894087
19,0,14,0.000000,-115.739022
19,0,16,0.000000,-110.562057
19,0,18,0.000000,-111.912076
19,0,20,0.000000,-112.168122
19,0,22,0.000000,-110.372242
19,0,24,0.000000,-110.902974
19,0,26,0.000000,-112.106663
19,0,28,0.000000,-109.474791
19,0,30,0.000000,-112.872125
19,0,32,0.000000,-113.717192
19,0,34,0.000000,-112.382023
19,0,36,0.000000,-113.932727
19,0,38,0.000000,-111.687786
19,0,40,0.000000,-111.746150
19,0,42,0.000000,-111.509961
19,0,44,0.000000,-110.649253
19,0,46,0.000000,-111.592520
19,0,48,0.000000,-112.235039
19,0,50,0.000000,-109.796674
19,0,52,0.000000,-110.118457
19,0,54,0.000000,-113.411289
19,0,56,0.000000,-111.764133
19,0,58,0.000000,-111.481325
19,1,0,0.000000,-113.171784
19,1,2,0.000000,-111.856259
19,1,4,0.000000,-111.545634
19,1,6,0.000000,-113.229019
19,1,8,0.000000,-111.682299
19,1,10,0.000000,-111.208702
19,1,12,0.000000,-111.269846
19,1,14,0.000000,-114.050224
19,1,16,0.000000,-111.879030
19,1,18,0.000000,-111.849666
19,1,20,0.000000,-111.282420
19,1,22,0.000000,-111.652489
19,1,24,0.000000,-113.228535
19,1,26,0.000000,-111.928532
19,1,28,0.000000,-112.811186
19,1,30,0.000000,-112.717798
19,1,32,0.000000,-111.648289
19,1,34,0.000000,-112.331408
19,1,36,0.000000,-112.424983
19,1,38,0.000000,-112.877108
19,1,40,0.000000,-111.671853
19,1,42,0.000000,-111.873733
19,1,44,0.000000,-113.588824
19,1,46,0.000000,-113.132300
19,1,48,0.000000,-112.302127
19,1,50,0.000000,-108.178438
19,1,52,0.000000,-113.095294
19,1,54,0.000000,-110.914577
19,1,56,0.000000,-110.202761
19,1,58,0.000000,-112.867451
19,2,0,0.000000,-113.232286
19,2,2,0.000000,-110.167189
19,2,4,0.000000,-111.774205
19,2,6,0.000000,-110.950108
19,2,8,0.000000,-112.181597
19,2,10,0.000000,-111.952840
19,2,12,0.000000,-112.112704
19,2,14,0.000000,-110.875845
19,2,16,0.000000,-111.231869
19,2,18,0.000000,-112.108327
19,2,20,0.000000,-111.432559
19,2,22,0.000000,-113.261602
19,2,24,0.000000,-110.451800
19,2,26,0.000000,-110.778903
19,2,28,0.000000,-110.650132
19,2,30,0.000000,-108.623252
19,2,32,0.000000,-110.364086
19,2,34,0.000000,-112.147775
19,2,36,0.000000,-110.342113
19,2,38,0.000000,-112.875826
19,2,40,0.000000,-112.818402
19,2,42,0.000000,-111.683780
19,2,44,0.000000,-113.098246
19,2,46,0.000000,-109.298802
19,2,48,0.000000,-111.786389
19,2,50,0.000000,-113.078676
19,2,52,0.000000,-111.856761
19,2,54,0.000000,-108.910729
19,2,56,0.000000,-111.102573
19,2,58,0.000000,-111.964986
19,3,0,0.000000,-110.957876
19,3,2,0.000000,-112.050521
19,3,4,0.000000,-111.581287
19,3,6,0.000000,-111.453881
19,3,8,0.000000,-112.170060
19,3,10,0.000000,-111.184306
19,3,12,0.000000,-112.065722
19,3,14,0.000000,-113.445489
19,3,16,0.000000,-114.836455
19,3,18,0.000000,-109.721245
19,3,20,0.000000,-112.097598
19,3,22,0.000000,-112.485480
19,3,24,0.000000,-111.531185
19,3,26,0.000000,-110.680312
19,3,28,0.000000,-111.785523
19,3,30,0.000000,-113.049968
19,3,32,0.000000,-109.916803
19,3,34,0.000000,-111.460688
19,3,36,0.000000,-113.902381
19,3,38,0.000000,-111.267590
19,3,40,0.000000,-110.809551
19,3,42,0.000000,-112.201589
19,3,44,0.000000,-111.543386
19,3,46,0.000000,-110.540951
19,3,48,0.000000,-112.718527
19,3,50,0.000000,-111.983972
19,3,52,0.000000,-111.612467
19,3,54,0.000000,-113.192731
19,3,56,0.000000,-112.061796
19,3,58,0.000000,-110.528796
19,4,0,0.000000,-110.423607
19,4,2,0.000000,-113.512971
19,4,4,0.000000,-111.285794
19,4,6,0.000000,-110.746679
19,4,8,0.000000,-111.464522
19,4,10,0.000000,-112.029196
19,4,12,0.000000,-109.959217
19,4,14,0.000000,-111.880053
19,4,16,0.000000,-109.611823
19,4,18,0.000000,-112.248774
19,4,20,0.000000,-113.326376
19,4,22,0.000000,-112.088645
19,4,24,0.000000,-112.349379
19,4,26,0.000000,-111.253887
19,4,28,0.000000,-111.125740
19,4,30,0.000000,-111.291993
19,4,32,0.000000,-110.834771
19,4,34,0.000000,-112.711648
19,4,36,0.000000,-112.824770
19,4,38,0.000000,-111.521597
19,4,40,0.000000,-112.286409
19,4,42,0.000000,-109.977764
19,4,44,0.000000,-113.154629
19,4,46,0.000000,-109.037206
19,4,48,0.000000,-111.079262
19,4,50,0.000000,-110.650536
19,4,52,0.000000,-110.415283
19,4,54,0.000000,-109.303278
19,4,56,0.000000,-111.005010
19,4,58,0.000000,-110.567518
19,5,0,0.000000,-111.541476
19,5,2,0.000000,-111.470396
19,5,4,0.000000,-111.634133
19,5,6,0.000000,-111.471403
19,5,8,0.000000,-110.325905
19,5,10,0.000000,-110.263890
19,5,12,0.000000,-110.501399
19,5,14,0.000000,-111.561470
19,5,16,0.000000,-111.816497
19,5,18,0.000000,-112.720151
19,5,20,0.000000,-114.090742
19,5,22,0.000000,-108.984667
19,5,24,0.000000,-111.298180
19,5,26,0.000000,-114.323267
19,5,28,0.000000,-110.197872
19,5,30,0.000000,-113.269830
19,5,32,0.000000,-109.889756
19,5,34,0.000000,-111.481046
19,5,36,0.000000,-111.833823
19,5,38,0.000000,-111.087506
19,5,40,0.000000,-110.622392
19,5,42,0.000000,-109.410186
19,5,44,0.000000,-112.278101
19,5,46,0.000000,-114.351485
19,5,48,0.000000,-111.904519
19,5,50,0.000000,-110.159879
19,5,52,0.000000,-111.817937
19,5,54,0.000000,-111.379768
19,5,56,0.000000,-114.899775
19,5,58,0.000000,-112.716957
19,6,0,0.000000,-112.482272
19,6,2,0.000000,-112.519873
19,6,4,0.000000,-110.997455
19,6,6,0.000000,-113.327748
19,6,8,0.000000,-111.139405
19,6,10,0.000000,-110.194382
19,6,12,0.000000,-111.770953
19,6,14,0.000000,-110.124668
19,6,16,0.000000,-113.113331
19,6,18,0.000000,-113.514968
19,6,20,0.000000,-111.136216
19,6,22,0.000000,-111.005386
19,6,24,0.000000,-110.966421
19,6,26,0.000000,-111.868769
19,6,28,0.000000,-112.104551
19,6,30,0.000000,-109.160592
19,6,32,0.000000,-112.719397
19,6,34,0.000000,-113.574217
19,6,36,0.000000,-113.264785
19,6,38,0.000000,-111.962331
19,6,40,0.000000,-112.198116
19,6,42,0.000000,-112.822766
19,6,44,0.000000,-112.628907
19,6,46,0.000000,-113.760312
19,6,48,0.000000,-112.353045
19,6,50,0.000000,-109.565662
19,6,52,0.000000,-113.196534
19,6,54,0.000000,-110.737762
19,6,56,0.000000,-112.646768
19,6,58,0.000000,-108.908886
19,7,0,0.000000,-110.697636
19,7,2,0.000000,-113.553647
19,7,4,0.000000,-112.732772
19,7,6,0.000000,-113.299490
19,7,8,0.000000,-112.303938
19,7,10,0.000000,-110.886197
19,7,12,0.000000,-113.053862
19,7,14,0.000000,-112.618827
19,7,16,0.000000,-108.584051
19,7,18,0.000000,-113.038746
19,7,20,0.000000,-112.133238
19,7,22,0.000000,-109.888772
19,7,24,0.000000,-112.243522
19,7,26,0.000000,-110.714561
19,7,28,0.000000,-110.797120
19,7,30,0.000000,-112.459438
19,7,32,0.000000,-113.586046
19,7,34,0.000000,-112.936453
19,7,36,0.000000,-113.111716
19,7,38,0.000000,-110.690907
19,7,40,0.000000,-110.942959
19,7,42,0.000000,-111.308806
19,7,44,0.000000,-113.028213
19,7,46,0.000000,-108.461747
19,7,48,0.000000,-111.585149
19,7,50,0.000000,-110.030786
19,7,52,0.000000,-107.943763
19,7,54,0.000000,-109.141460
19,7,56,0.000000,-111.971421
19,7,58,0.000000,-112.287553
19,8,0,0.000000,-113.395064
19,8,2,0.000000,-112.212277
19,8,4,0.000000,-111.318335
19,8,6,0.000000,-109.789168
19,8,8,0.000000,-112.954030
19,8,10,0.000000,-113.952154
19,8,12,0.000000,-111.480537
19,8,14,0.000000,-110.770960
19,8,16,0.000000,-108.357433
19,8,18,0.000000,-113.624981
19,8,20,0.000000,-111.861589
19,8,22,0.000000,-111.533173
19,8,24,0.000000,-112.055994
19,8,26,0.000000,-108.444931
19,8,28,0.000000,-112.877565
19,8,30,0.000000,-111.717077
19,8,32,0.000000,-109.741218
19,8,34,0.000000,-111.946705
19,8,36,0.000000,-113.121117
19,8,38,0.000000,-112.665300
19,8,40,0.000000,-111.858018
19,8,42,0.000000,-111.085943
19,8,44,0.000000,-112.570763
19,8,46,0.000000,-111.071586
19,8,48,0.000000,-112.694491
19,8,50,0.000000,-111.578421
19,8,52,0.000000,-111.335285
19,8,54,0.000000,-112.717619
19,8,56,0.000000,-111.863187
19,8,58,0.000000,-112.121519
19,9,0,0.000000,-109.356471
19,9,2,0.000000,-112.584607
19,9,4,0.000000,-111.972879
19,9,6,0.000000,-113.549831
19,9,8,0.000000,-110.857919
19,9,10,0.000000,-112.045285
19,9,12,0.000000,-112.183718
19,9,14,0.000000,-113.892309
19,9,16,0.000000,-111.231883
19,9,18,0.000000,-111.145066
19,9,20,0.000000,-111.967827
19,9,22,0.000000,-110.426417
19,9,24,0.000000,-113.237747
19,9,26,0.000000,-112.571800
19,9,28,0.000000,-111.433942
19,9,30,0.000000,-111.403376
19,9,32,0.000000,-111.957626
19,9,34,0.000000,-111.784748
19,9,36,0.000000,-111.734756
19,9,38,0.000000,-109.719228
19,9,40,0.000000,-112.565302
19,9,42,0.000000,-111.609093
19,9,44,0.000000,-111.850705
19,9,46,0.000000,-113.060500
19,9,48,0.000000,-113.465247
19,9,50,0.000000,-108.920378
19,9,52,0.000000,-108.911213
19,9,54,0.000000,-109.368708
19,9,56,0.000000,-111.266649
19,9,58,0.000000,-112.369857
19,10,0,0.000000,-111.281311
19,10,2,0.000000,-110.693295
19,10,4,0.000000,-114.133638
19,10,6,0.000000,-111.793404
19,10,8,0.000000,-110.671623
19,10,10,0.000000,-113.347780
19,10,12,0.000000,-111.844389
19,10,14,0.000000,-112.377487
19,10,16,0.000000,-110.538310
19,10,18,0.000000,-112.112858
19,10,20,0.000000,-109.470768
19,10,22,0.000000,-112.937837
19,10,24,0.000000,-110.570456
19,10,26,0.000000,-110.512443
19,10,28,0.000000,-112.025122
19,10,30,0.000000,-112.875687
19,10,32,0.000000,-111.954439
19,10,34,0.000000,-110.916954
19,10,36,0.000000,-108.390390
19,10,38,0.000000,-112.972864
19,10,40,0.000000,-110.055548
19,10,42,0.000000,-113.132482
19,10,44,0.000000,-112.321134
19,10,46,0.000000,-112.379200
19,10,48,0.000000,-111.120263
19,10,50,0.000000,-112.378335
19,10,52,0.000000,-111.965790
19,10,54,0.000000,-109.886250
19,10,56,0.000000,-112.801160
19,10,58,0.000000,-113.451273
19,11,0,0.000000,-111.639709
19,11,2,0.000000,-114.056862
19,11,4,0.000000,-112.390492
19,11,6,0.000000,-113.386212
19,11,8,0.000000,-110.984711
19,11,10,0.000000,-112.397175
19,11,12,0.000000,-109.025093
19,11,14,0.000000,-112.077322
19,11,16,0.000000,-112.802782
19,11,18,0.000000,-110.802329
19,11,20,0.000000,-112.848210
19,11,22,0.000000,-112.277880
19,11,24,0.000000,-111.079168
19,11,26,0.000000,-108.691645
19,11,28,0.000000,-112.714188
19,11,30,0.000000,-110.928938
19,11,32,0.000000,-112.599353
19,11,34,0.000000,-112.873717
19,11,36,0.000000,-112.586829
19,11,38,0.000000,-114.000016
19,11,40,0.000000,-111.362531
19,11,42,0.000000,-110.851068
19,11,44,0.000000,-110.711414
19,11,46,0.000000,-109.211243
19,11,48,0.000000,-114.395401
19,11,50,0.000000,-112.022194
19,11,52,0.000000,-110.498640
19,11,54,0.000000,-114.314440
19,11,56,0.000000,-110.390035
19,11,58,0.000000,-111.526166
19,12,0,0.000000,-112.658909
19,12,2,0.000000,-112.535670
19,12,4,0.000000,-111.569847
19,12,6,0.000000,-111.493199
19,12,8,0.000000,-109.471767
19,12,10,0.000000,-111.568287
19,12,12,0.000000,-112.844315
19,12,14,0.000000,-111.946780
19,12,16,0.000000,-109.940973
19,12,18,0.000000,-112.627359
19,12,20,0.000000,-113.056424
19,12,22,0.000000,-110.900612
19,12,24,0.000000,-109.734025
19,12,26,0.000000,-113.101162
19,12,28,0.000000,-109.281560
19,12,30,0.000000,-109.325386
19,12,32,0.000000,-111.799569
19,12,34,0.000000,-113.336255
19,12,36,0.000000,-110.851562
19,12,38,0.000000,-112.875397
19,12,40,0.000000,-112.777792
19,12,42,0.000000,-111.116914
19,12,44,0.000000,-111.733699
19,12,46,0.000000,-111.375731
19,12,48,0.000000,-111.504105
19,12,50,0.000000,-111.690201
19,12,52,0.000000,-109.046264
19,12,54,0.000000,-113.862241
19,12,56,0.000000,-112.617649
19,12,58,0.000000,-111.280263
19,13,0,0.000000,-113.409299
19,13,2,0.000000,-111.397953
19,13,4,0.000000,-111.689193
19,13,6,0.000000,-112.220907
19,13,8,0.000000,-111.374944
19,13,10,0.000000,-112.079224
19,13,12,0.000000,-112.529440
19,13,14,0.000000,-111.823274
19,13,16,0.000000,-111.820922
19,13,18,0.000000,-112.648702
19,13,20,0.000000,-112.371289
19,13,22,0.000000,-111.430732
19,13,24,0.000000,-109.520768
19,13,26,0.000000,-111.225485
19,13,28,0.000000,-112.770015
19,13,30,0.000000,-109.687048
19,13,32,0.000000,-112.847387
19,13,34,0.000000,-110.710609
19,13,36,0.000000,-108.792814
19,13,38,0.000000,-111.707710
19,13,40,0.000000,-111.047900
19,13,42,0.000000,-111.072522
19,13,44,0.000000,-111.331049
19,13,46,0.000000,-112.883233
19,13,48,0.000000,-112.296638
19,13,50,0.000000,-112.447281
19,13,52,0.000000,-112.847417
19,13,54,0.000000,-114.476600
19,13,56,0.000000,-110.695520
19,13,58,0.000000,-111.951992
19,14,0,0.000000,-111.787168
19,14,2,0.000000,-114.600495
19,14,4,0.000000,-113.018439
19,14,6,0.000000,-111.943008
19,14,8,0.000000,-110.707370
19,14,10,0.000000,-113.727103
19,14,12,0.000000,-110.209640
19,14,14,0.000000,-113.120259
19,14,16,0.000000,-113.021447
19,14,18,0.000000,-109.745800
19,14,20,0.000000,-114.088273
19,14,22,0.000000,-112.256000
19,14,24,0.000000,-113.382893
19,14,26,0.000000,-112.957460
19,14,28,0.000000,-112.629943
19,14,30,0.000000,-114.985031
19,14,32,0.000000,-111.454416
19,14,34,0.000000,-111.806957
19,14,36,0.000000,-112.397975
19,14,38,0.000000,-111.059861
19,14,40,0.000000,-107.411912
19,14,42,0.000000,-110.007055
19,14,44,0.000000,-112.380375
19,14,46,0.000000,-111.211395
19,14,48,0.000000,-112.315245
19,14,50,0.000000,-113.296988
19,14,52,0.000000,-110.750227
19,14,54,0.000000,-114.537431
19,14,56,0.000000,-110.036076
19,14,58,0.000000,-112.703980
19,15,0,0.000000,-113.081611
19,15,2,0.000000,-110.496220
19,15,4,0.000000,-111.576804
19,15,6,0.000000,-112.810746
19,15,8,0.000000,-111.457440
19,15,10,0.000000,-112.915336
19,15,12,0.000000,-112.771405
19,15,14,0.000000,-113.845713
19,15,16,0.000000,-111.956751
19,15,18,0.000000,-110.334719
19,15,20,0.000000,-112.055765
19,15,22,0.000000,-109.433094
19,15,24,0.000000,-111.216194
19,15,26,0.000000,-112.305683
19,15,28,0.000000,-111.417905
19,15,30,0.000000,-109.890892
19,15,32,0.000000,-113.580126
19,15,34,0.000000,-111.228703
19,15,36,0.000000,-110.783087
19,15,38,0.000000,-110.343871
19,15,40,0.000000,-111.655310
19,15,42,0.000000,-112.704985
19,15,44,0.000000,-110.939323
19,15,46,0.000000,-113.331319
19,15,48,0.000000,-109.892109
19,15,50,0.000000,-111.909278
19,15,52,0.000000,-110.281032
19,15,54,0.000000,-110.358944
19,15,56,0.000000,-110.411088
19,15,58,0.000000,-111.774149
19,16,0,0.000000,-112.447790
19,16,2,0.000000,-111.902432
19,16,4,0.000000,-111.268310
19,16,6,0.000000,-112.997680
19,16,8,0.000000,-113.057647
19,16,10,0.000000,-112.618058
19,16,12,0.000000,-110.517558
19,16,14,0.000000,-113.179289
19,16,16,0.000000,-107.007791
19,16,18,0.000000,-111.427872
19,16,20,0.000000,-110.679103
19,16,22,0.000000,-109.204152
19,16,24,0.000000,-111.201974
19,16,26,0.000000,-110.947852
19,16,28,0.000000,-112.797173
19,16,30,0.000000,-111.386204
19,16,32,0.000000,-110.949417
19,16,34,0.000000,-112.913745
19,16,36,0.000000,-110.771973
19,16,38,0.000000,-110.676299
19,16,40,0.000000,-110.398263
19,16,42,0.000000,-110.982136
19,16,44,0.000000,-110.650292
19,16,46,0.000000,-113.003394
19,16,48,0.000000,-112.917579
19,16,50,0.000000,-109.346056
19,16,52,0.000000,-112.686149
19,16,54,0.000000,-110.352628
19,16,56,0.000000,-111.335467
19,16,58,0.000000,-112.896919
19,17,0,0.000000,-109.023683
19,17,2,0.000000,-111.078834
19,17,4,0.000000,-111.127826
19,17,6,0.000000,-111.597901
19,17,8,0.000000,-111.567758
19,17,10,0.000000,-110.315110
19,17,12,0.000000,-113.023436
19,17,14,0.000000,-112.887133
19,17,16,0.000000,-110.977102
19,17,18,0.000000,-111.855576
19,17,20,0.000000,-111.884720
19,17,22,0.000000,-112.023404
19,17,24,0.000000,-116.159495
19,17,26,0.000000,-112.026383
19,17,28,0.000000,-114.420942
19,17,30,0.000000,-113.051010
19,17,32,0.000000,-111.484771
19,17,34,0.000000,-111.527056
19,17,36,0.000000,-109.486811
19,17,38,0.000000,-111.691981
19,17,40,0.000000,-112.582991
19,17,42,0.000000,-112.691805
19,17,44,0.000000,-112.164099
19,17,46,0.000000,-111.340233
19,17,48,0.000000,-114.106757
19,17,50,0.000000,-113.388666
19,17,52,0.000000,-114.197637
19,17,54,0.000000,-109.011457
19,17,56,0.000000,-113.388821
19,17,58,0.000000,-113.812289
19,18,0,0.000000,-113.345976
19,18,2,0.000000,-111.038213
19,18,4,0.000000,-111.962367
19,18,6,0.000000,-114.129923
19,18,8,0.000000,-108.874603
19,18,10,0.000000,-108.372359
19,18,12,0.000000,-110.867598
19,18,14,0.000000,-113.132464
19,18,16,0.000000,-112.525069
19,18,18,0.000000,-113.024737
19,18,20,0.000000,-111.341779
19,18,22,0.000000,-110.724174
19,18,24,0.000000,-110.913484
19,18,26,0.000000,-112.571091
19,18,28,0.000000,-113.595421
19,18,30,0.000000,-111.353277
19,18,32,0.000000,-113.273505
19,18,34,0.000000,-111.293075
19,18,36,0.000000,-109.500371
19,18,38,0.000000,-112.794084
19,18,40,0.000000,-111.596704
19,18,42,0.000000,-111.856907
19,18,44,0.000000,-110.267754
19,18,46,0.000000,-113.651060
19,18,48,0.000000,-110.255257
19,18,50,0.000000,-111.393193
19,18,52,0.000000,-111.454834
19,18,54,0.000000,-111.423791
19,18,56,0.000000,-112.677665
19,18,58,0.000000,-111.278870
19,19,0,0.000000,-111.656597
19,19,2,0.000000,-111.649568
19,19,4,0.000000,-110.519786
19,19,6,0.000000,-110.495714
19,19,8,0.000000,-113.659169
19,19,10,0.000000,-112.221660
19,19,12,0.000000,-110.435902
19,19,14,0.000000,-110.691874
19,19,16,0.000000,-111.756529
19,19,18,0.000000,-111.097293
19,19,20,0.000000,-110.688310
19,19,22,0.000000,-111.557297
19,19,24,0.000000,-111.316176
19,19,26,0.000000,-112.333474
19,19,28,0.000000,-112.152812
19,19,30,0.000000,-112.179822
19,19,32,0.000000,-112.191111
19,19,34,0.000000,-111.884322
19,19,36,0.000000,-114.132176
19,19,38,0.000000,-112.201445
19,19,40,0.000000,-111.100993
19,19,42,0.000000,-108.512134
19,19,44,0.000000,-112.445690
19,19,46,0.000000,-111.573046
19,19,48,0.000000,-112.431717
19,19,50,0.000000,-112.584886
19,19,52,0.000000,-111.867397
19,19,54,0.000000,-112.169842
19,19,56,0.000000,-111.700158
19,19,58,0.000000,-110.299021
19,20,0,0.000000,-110.606383
19,20,2,0.000000,-111.932110
19,20,4,0.000000,-110.262287
19,20,6,0.000000,-110.650553
19,20,8,0.000000,-109.769869
19,20,10,0.000000,-113.159207
19,20,12,0.000000,-111.430943
19,20,14,0.000000,-111.926257
19,20,16,0.000000,-111.182017
19,20,18,0.000000,-111.161897
19,20,20,0.000000,-112.571320
19,20,22,0.000000,-110.090490
19,20,24,0.000000,-111.712101
19,20,26,0.000000,-109.414244
19,20,28,0.000000,-112.371971
19,20,30,0.000000,-111.085237
19,20,32,0.000000,-111.742102
19,20,34,0.000000,-110.252795
19,20,36,0.000000,-110.583474
19,20,38,0.000000,-112.089214
19,20,40,0.000000,-111.339608
19,20,42,0.000000,-110.803495
19,20,44,0.000000,-112.199644
19,20,46,0.000000,-112.034669
19,20,48,0.000000,-112.632107
19,20,50,0.000000,-111.840046
19,20,52,0.000000,-110.765969
19,20,54,0.000000,-110.440739
19,20,56,0.000000,-111.640399
19,20,58,0.000000,-112.598615
19,21,0,0.000000,-112.342836
19,21,2,0.000000,-111.440646
19,21,4,0.000000,-111.474950
19,21,6,0.000000,-111.088928
19,21,8,0.000000,-111.177482
19,21,10,0.000000,-112.256572
19,21,12,0.000000,-111.931526
19,21,14,0.000000,-111.968580
19,21,16,0.000000,-112.244612
19,21,18,0.000000,-111.228786
19,21,20,0.000000,-112.447051
19,21,22,0.000000,-108.480150
19,21,24,0.000000,-111.029605
19,21,26,0.000000,-110.707195
19,21,28,0.000000,-114.926817
19,21,30,0.000000,-111.780154
19,21,32,0.000000,-110.651283
19,21,34,0.000000,-111.367846
19,21,36,0.000000,-112.476496
19,21,38,0.000000,-112.099830
19,21,40,0.000000,-111.366173
19,21,42,0.000000,-111.921387
19,21,44,0.000000,-108.484630
19,21,46,0.000000,-111.111766
19,21,48,0.000000,-111.876804
19,21,50,0.000000,-114.453241
19,21,52,0.000000,-110.413128
19,21,54,0.000000,-111.918702
19,21,56,0.000000,-110.770700
19,21,58,0.000000,-114.594425
19,22,0,0.000000,-114.306712
19,22,2,0.000000,-113.086103
19,22,4,0.000000,-109.992182
19,22,6,0.000000,-111.444009
19,22,8,0.000000,-113.136423
19,22,10,0.000000,-111.736481
19,22,12,0.000000,-110.830668
19,22,14,0.000000,-112.867325
19,22,16,0.000000,-112.091162
19,22,18,0.000000,-107.756519
19,22,20,0.000000,-112.061348
19,22,22,0.000000,-111.604331
19,22,24,0.000000,-111.946640
19,22,26,0.000000,-108.582248
19,22,28,0.000000,-110.585914
19,22,30,0.000000,-114.080215
19,22,32,0.000000,-112.384685
19,22,34,0.000000,-111.324751
19,22,36,0.000000,-111.544535
19,22,38,0.000000,-108.669571
19,22,40,0.000000,-110.124982
19,22,42,0.000000,-113.929880
19,22,44,0.000000,-112.121128
19,22,46,0.000000,-112.790914
19,22,48,0.000000,-112.293203
19,22,50,0.000000,-112.393813
19,22,52,0.000000,-114.024952
19,22,54,0.000000,-111.766985
19,22,56,0.000000,-112.522392
19,22,58,0.000000,-112.238462
19,23,0,0.000000,-109.772092
19,23,2,0.000000,-109.153367
19,23,4,0.000000,-111.448469
19,23,6,0.000000,-114.107225
19,23,8,0.000000,-112.478335
19,23,10,0.000000,-111.859871
19,23,12,0.000000,-112.458413
19,23,14,0.000000,-111.010674
19,23,16,0.000000,-113.188685
19,23,18,0.000000,-111.860857
19,23,20,0.000000,-111.221928
19,23,22,0.000000,-111.140002
19,23,24,0.000000,-109.156282
19,23,26,0.000000,-109.109889
19,23,28,0.000000,-110.568731
19,23,30,0.000000,-110.819889
19,23,32,0.000000,-111.789689
19,23,34,0.000000,-112.868573
19,23,36,0.000000,-111.099009
19,23,38,0.000000,-111.152855
19,23,40,0.000000,-109.217180
19,23,42,0.000000,-112.580422
19,23,44,0.000000,-111.422000
19,23,46,0.000000,-112.177393
19,23,48,0.000000,-111.244817
19,23,50,0.000000,-110.641307
19,23,52,0.000000,-110.415703
19,23,54,0.000000,-110.608628
19,23,56,0.000000,-112.233260
19,23,58,0.000000,-111.104121
19,24,0,0.000000,-110.289795
19,24,2,0.000000,-110.267907
19,24,4,0.000000,-111.630412
19,24,6,0.000000,-111.166343
19,24,8,0.000000,-112.035893
19,24,10,0.000000,-114.257032
19,24,12,0.000000,-112.306086
19,24,14,0.000000,-108.924558
19,24,16,0.000000,-113.452412
19,24,18,0.000000,-112.519719
19,24,20,0.000000,-110.182276
19,24,22,0.000000,-110.850058
19,24,24,0.000000,-112.987451
19,24,26,0.000000,-111.604610
19,24,28,0.000000,-113.381618
19,24,30,0.000000,-109.590462
19,24,32,0.000000,-112.123372
19,24,34,0.000000,-111.243926
19,24,36,0.000000,-111.745889
19,24,38,0.000000,-114.019933
19,24,40,0.000000,-111.912801
19,24,42,0.000000,-112.808890
19,24,44,0.000000,-111.522408
19,24,46,0.000000,-110.902067
19,24,48,0.000000,-110.113777
19,24,50,0.000000,-112.611826
19,24,52,0.000000,-112.498370
19,24,54,0.000000,-110.529887
19,24,56,0.000000,-112.483829
19,24,58,0.000000,-111.303010
19,25,0,0.000000,-112.940915
19,25,2,0.000000,-113.177204
19,25,4,0.000000,-110.792037
19,25,6,0.000000,-112.516744
19,25,8,0.000000,-111.788717
19,25,10,0.000000,-113.458775
19,25,12,0.000000,-110.748792
19,25,14,0.000000,-113.153646
19,25,16,0.000000,-111.848010
19,25,18,0.000000,-109.526560
19,25,20,0.000000,-113.690562
19,25,22,0.000000,-110.330448
19,25,24,0.000000,-109.784274
19,25,26,0.000000,-112.888990
19,25,28,0.000000,-111.772328
19,25,30,0.000000,-112.283978
19,25,32,0.000000,-113.402113
19,25,34,0.000000,-113.403173
19,25,36,0.000000,-113.081548
19,25,38,0.000000,-111.286817
19,25,40,0.000000,-109.843332
19,25,42,0.000000,-112.504520
19,25,44,0.000000,-111.328864
19,25,46,0.000000,-113.698691
19,25,48,0.000000,-110.932060
19,25,50,0.000000,-109.528512
19,25,52,0.000000,-108.222656
19,25,54,0.000000,-110.566110
19,25,56,0.000000,-112.202624
19,25,58,0.000000,-111.752589
19,26,0,0.000000,-112.916702
19,26,2,0.000000,-110.001286
19,26,4,0.000000,-112.401005
19,26,6,0.000000,-109.793855
19,26,8,0.000000,-112.623893
19,26,10,0.000000,-111.627159
19,26,12,0.000000,-109.922894
19,26,14,0.000000,-110.671834
19,26,16,0.000000,-111.280591
19,26,18,0.000000,-108.953056
19,26,20,0.000000,-110.682718
19,26,22,0.000000,-111.573712
19,26,24,0.000000,-110.762756
19,26,26,0.000000,-110.059332
19,26,28,0.000000,-112.020507
19,26,30,0.000000,-111.721154
19,26,32,0.000000,-111.199610
19,26,34,0.000000,-114.227346
19,26,36,0.000000,-112.149294
19,26,38,0.000000,-109.952233
19,26,40,0.000000,-113.140382
19,26,42,0.000000,-112.004173
19,26,44,0.000000,-111.678042
19,26,46,0.000000,-110.014064
19,26,48,0.000000,-112.514024
19,26,50,0.000000,-111.480235
19,26,52,0.000000,-110.164023
19,26,54,0.000000,-114.757429
19,26,56,0.000000,-112.895233
19,26,58,0.000000,-113.847540
19,27,0,0.000000,-112.650051
19,27,2,0.000000,-109.603981
19,27,4,0.000000,-109.612648
19,27,6,0.000000,-112.739055
19,27,8,0.000000,-108.899876
19,27,10,0.000000,-112.752805
19,27,12,0.000000,-110.641941
19,27,14,0.000000,-109.686308
19,27,16,0.000000,-113.270615
19,27,18,0.000000,-112.050594
19,27,20,0.000000,-110.034026
19,27,22,0.000000,-112.177651
