hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-120.620162
19,0,2,0.000000,-122.428156
19,0,4,0.000000,-121.640716
19,0,6,0.000000,-122.607923
19,0,8,0.000000,-120.239927
19,0,10,0.000000,-120.969866
19,0,12,0.000000,-121.225458
19,0,14,0.000000,-118.828013
19,0,16,0.000000,-122.256804
19,0,18,0.000000,-120.527809
19,0,20,0.000000,-120.605326
19,0,22,0.000000,-122.173117
19,0,24,0.000000,-122.041291
19,0,26,0.000000,-119.870843
19,0,28,0.000000,-120.179361
19,0,30,0.000000,-120.401518
19,0,32,0.000000,-122.962510
19,0,34,0.000000,-119.093195
19,0,36,0.000000,-121.053148
19,0,38,0.000000,-123.974113
19,0,40,0.000000,-101.522336
19,0,42,0.000000,-101.449289
19,0,44,0.000000,-103.427368
19,0,46,0.000000,-120.453241
19,0,48,0.000000,-121.488736
19,0,50,0.000000,-123.589767
19,0,52,0.000000,-120.047707
19,0,54,0.000000,-123.526497
19,0,56,0.000000,-121.557877
19,0,58,0.000000,-120.253998
19,1,0,0.000000,-123.649560
19,1,2,0.000000,-120.592513
19,1,4,0.000000,-122.732344
19,1,6,0.000000,-120.470895
19,1,8,0.000000,-121.168746
19,1,10,0.000000,-121.639548
19,1,12,0.000000,-123.749845
19,1,14,0.000000,-121.246240
19,1,16,0.000000,-121.226651
19,1,18,0.000000,-120.544589
19,1,20,0.000000,-120.604304
19,1,22,0.000000,-122.403053
19,1,24,0.000000,-124.421039
19,1,26,0.000000,-120.668876
19,1,28,0.000000,-120.334129
19,1,30,0.000000,-122.195670
19,1,32,0.000000,-123.440451
19,1,34,0.000000,-124.797834
19,1,36,0.000000,-119.595044
19,1,38,0.000000,-122.764084
19,1,40,0.000000,-120.987718
19,1,42,0.000000,-121.493761
19,1,44,0.000000,-118.549179
19,1,46,0.000000,-121.670199
19,1,48,0.000000,-121.786038
19,1,50,0.000000,-121.874685
19,1,52,0.000000,-122.079726
19,1,54,0.000000,-120.682676
19,1,56,0.000000,-123.331711
19,1,58,0.000000,-122.515996
19,2,0,0.000000,-122.479545
19,2,2,0.000000,-121.178644
19,2,4,0.000000,-124.130706
19,2,6,0.000000,-120.129474
19,2,8,0.000000,-120.724289
19,2,10,0.000000,-120.887244
19,2,12,0.000000,-121.138305
19,2,14,0.000000,-122.029035
19,2,16,0.000000,-122.709255
19,2,18,0.000000,-122.589689
19,2,20,0.000000,-121.374087
19,2,22,0.000000,-121.825939
19,2,24,0.000000,-123.841377
19,2,26,0.000000,-121.019730
19,2,28,0.000000,-120.298273
19,2,30,0.000000,-123.145214
19,2,32,0.000000,-120.190503
19,2,34,0.000000,-123.604155
19,2,36,0.000000,-122.125111
19,2,38,0.000000,-121.796442
19,2,40,0.000000,-120.830339
19,2,42,0.000000,-122.208881
19,2,44,0.000000,-120.143908
19,2,46,0.000000,-122.043170
19,2,48,0.000000,-120.177212
19,2,50,0.000000,-120.090328
19,2,52,0.000000,-124.318791
19,2,54,0.000000,-121.126406
19,2,56,0.000000,-122.354091
19,2,58,0.000000,-120.306101
19,3,0,0.000000,-121.182283
19,3,2,0.000000,-121.733061
19,3,4,0.000000,-120.912175
19,3,6,0.000000,-120.188146
19,3,8,0.000000,-122.129540
19,3,10,0.000000,-122.247326
19,3,12,0.000000,-120.202669
19,3,14,0.000000,-121.428885
19,3,16,0.000000,-121.787213
19,3,18,0.000000,-121.799665
19,3,20,0.000000,-119.749527
19,3,22,0.000000,-123.308279
19,3,24,0.000000,-121.746884
19,3,26,0.000000,-122.902424
19,3,28,0.000000,-122.802525
19,3,30,0.000000,-120.654550
19,3,32,0.000000,-122.379977
19,3,34,0.000000,-121.883023
19,3,36,0.000000,-118.986269
19,3,38,0.000000,-123.621969
19,3,40,0.000000,-120.790958
19,3,42,0.000000,-122.972106
19,3,44,0.000000,-123.196882
19,3,46,0.000000,-119.844738
19,3,48,0.000000,-121.171781
19,3,50,0.000000,-123.083540
19,3,52,0.000000,-122.635298
19,3,54,0.000000,-121.757046
19,3,56,0.000000,-120.264628
19,3,58,0.000000,-121.660369
19,4,0,0.000000,-121.067539
19,4,2,0.000000,-118.721334
19,4,4,0.000000,-119.903406
19,4,6,0.000000,-121.027499
19,4,8,0.000000,-121.539115
19,4,10,0.000000,-121.906066
19,4,12,0.000000,-120.464439
19,4,14,0.000000,-121.885031
19,4,16,0.000000,-122.586693
19,4,18,0.000000,-122.981091
19,4,20,0.000000,-119.456517
19,4,22,0.000000,-122.154627
19,4,24,0.000000,-120.525161
19,4,26,0.000000,-122.491178
19,4,28,0.000000,-122.806920
19,4,30,0.000000,-121.765515
19,4,32,0.000000,-120.394446
19,4,34,0.000000,-120.477867
19,4,36,0.000000,-122.743386
19,4,38,0.000000,-121.465042
19,4,40,0.000000,-123.430207
19,4,42,0.000000,-121.777600
19,4,44,0.000000,-121.932887
19,4,46,0.000000,-120.340780
19,4,48,0.000000,-121.788282
19,4,50,0.000000,-122.649868
19,4,52,0.000000,-121.826450
19,4,54,0.000000,-122.602915
19,4,56,0.000000,-121.079198
19,4,58,0.000000,-122.450507
19,5,0,0.000000,-119.640265
19,5,2,0.000000,-122.125886
19,5,4,0.000000,-120.589766
19,5,6,0.000000,-121.844419
19,5,8,0.000000,-121.353891
19,5,10,0.000000,-122.552502
19,5,12,0.000000,-120.692423
19,5,14,0.000000,-121.050110
19,5,16,0.000000,-121.588405
19,5,18,0.000000,-122.411420
19,5,20,0.000000,-122.235850
19,5,22,0.000000,-122.708714
19,5,24,0.000000,-120.424926
19,5,26,0.000000,-121.619966
19,5,28,0.000000,-122.811058
19,5,30,0.000000,-122.571406
19,5,32,0.000000,-121.908798
19,5,34,0.000000,-120.437751
19,5,36,0.000000,-121.053946
19,5,38,0.000000,-122.690139
19,5,40,0.000000,-119.871534
19,5,42,0.000000,-122.651030
19,5,44,0.000000,-122.275198
19,5,46,0.000000,-120.856760
19,5,48,0.000000,-122.539337
19,5,50,0.000000,-121.550358
19,5,52,0.000000,-120.637584
19,5,54,0.000000,-122.536606
19,5,56,0.000000,-120.889368
19,5,58,0.000000,-122.275371
19,6,0,0.000000,-120.730344
19,6,2,0.000000,-119.760942
19,6,4,0.000000,-118.346690
19,6,6,0.000000,-121.164047
19,6,8,0.000000,-121.073165
19,6,10,0.000000,-121.380673
19,6,12,0.000000,-121.572714
19,6,14,0.000000,-121.768002
19,6,16,0.000000,-121.365772
19,6,18,0.000000,-121.723494
19,6,20,0.000000,-120.929143
19,6,22,0.000000,-119.996138
19,6,24,0.000000,-121.138090
19,6,26,0.000000,-118.986424
19,6,28,0.000000,-122.636114
19,6,30,0.000000,-118.766040
19,6,32,0.000000,-121.081517
19,6,34,0.000000,-121.190010
19,6,36,0.000000,-120.951778
19,6,38,0.000000,-118.661603
19,6,40,0.000000,-121.915386
19,6,42,0.000000,-121.123074
19,6,44,0.000000,-120.496549
19,6,46,0.000000,-121.718524
19,6,48,0.000000,-121.431691
19,6,50,0.000000,-120.235680
19,6,52,0.000000,-121.291515
19,6,54,0.000000,-120.788368
19,6,56,0.000000,-120.737736
19,6,58,0.000000,-121.595887
19,7,0,0.000000,-121.415864
19,7,2,0.000000,-120.217692
19,7,4,0.000000,-122.644236
19,7,6,0.000000,-123.922795
19,7,8,0.000000,-118.435279
19,7,10,0.000000,-119.042524
19,7,12,0.000000,-122.060311
19,7,14,0.000000,-122.703836
19,7,16,0.000000,-120.785962
19,7,18,0.000000,-119.926282
19,7,20,0.000000,-120.612179
19,7,22,0.000000,-121.143839
19,7,24,0.000000,-122.004357
19,7,26,0.000000,-120.586906
19,7,28,0.000000,-121.535999
19,7,30,0.000000,-121.093866
19,7,32,0.000000,-121.969291
19,7,34,0.000000,-122.082016
19,7,36,0.000000,-120.852922
19,7,38,0.000000,-107.406625
19,7,40,0.000000,-108.765540
19,7,42,0.000000,-102.183189
19,7,44,0.000000,-102.367825
19,7,46,0.000000,-112.718873
19,7,48,0.000000,-104.976210
19,7,50,0.000000,-108.409221
19,7,52,0.000000,-107.589630
19,7,54,0.000000,-114.379744
19,7,56,0.000000,-121.951736
19,7,58,0.000000,-119.514863
19,8,0,0.000000,-120.195738
19,8,2,0.000000,-122.946324
19,8,4,0.000000,-121.998376
19,8,6,0.000000,-120.999815
19,8,8,0.000000,-121.087680
19,8,10,0.000000,-121.727401
19,8,12,0.000000,-121.802095
19,8,14,0.000000,-119.557323
19,8,16,0.000000,-121.872959
19,8,18,0.000000,-119.748314
19,8,20,0.000000,-120.116368
19,8,22,0.000000,-122.516820
19,8,24,0.000000,-119.315790
19,8,26,0.000000,-120.596146
19,8,28,0.000000,-122.207168
19,8,30,0.000000,-122.546741
19,8,32,0.000000,-120.338160
19,8,34,0.000000,-123.342239
19,8,36,0.000000,-123.243742
19,8,38,0.000000,-120.858025
19,8,40,0.000000,-102.451443
19,8,42,0.000000,-102.156937
19,8,44,0.000000,-122.558887
19,8,46,0.000000,-107.102217
19,8,48,0.000000,-102.056218
19,8,50,0.000000,-100.252555
19,8,52,0.000000,-102.751562
19,8,54,0.000000,-102.654377
19,8,56,0.000000,-106.783573
19,8,58,0.000000,-122.354089
19,9,0,0.000000,-106.427768
19,9,2,0.000000,-117.308469
19,9,4,0.000000,-104.871501
19,9,6,0.000000,-104.489876
19,9,8,0.000000,-108.543558
19,9,10,0.000000,-101.875578
19,9,12,0.000000,-102.292213
19,9,14,0.000000,-101.561698
19,9,16,0.000000,-100.983135
19,9,18,0.000000,-106.901829
19,9,20,0.000000,-110.292754
19,9,22,0.000000,-109.567622
19,9,24,0.000000,-121.526684
19,9,26,0.000000,-122.456799
19,9,28,0.000000,-120.566381
19,9,30,0.000000,-122.125166
19,9,32,0.000000,-120.532026
19,9,34,0.000000,-120.749457
19,9,36,0.000000,-118.850664
19,9,38,0.000000,-121.975613
19,9,40,0.000000,-122.478416
19,9,42,0.000000,-123.560217
19,9,44,0.000000,-120.779092
19,9,46,0.000000,-121.534581
19,9,48,0.000000,-120.298673
19,9,50,0.000000,-123.061251
19,9,52,0.000000,-122.046315
19,9,54,0.000000,-121.499144
19,9,56,0.000000,-123.018925
19,9,58,0.000000,-122.050919
19,10,0,0.000000,-121.850772
19,10,2,0.000000,-122.544262
19,10,4,0.000000,-123.707406
19,10,6,0.000000,-102.856691
19,10,8,0.000000,-101.422984
19,10,10,0.000000,-100.024442
19,10,12,0.000000,-102.557526
19,10,14,0.000000,-120.713058
19,10,16,0.000000,-121.988844
19,10,18,0.000000,-123.798535
19,10,20,0.000000,-120.734983
19,10,22,0.000000,-121.667965
19,10,24,0.000000,-120.093715
19,10,26,0.000000,-123.624408
19,10,28,0.000000,-122.260374
19,10,30,0.000000,-120.412688
19,10,32,0.000000,-120.169482
19,10,34,0.000000,-122.972699
19,10,36,0.000000,-120.218719
19,10,38,0.000000,-121.777996
19,10,40,0.000000,-121.113480
19,10,42,0.000000,-121.476731
19,10,44,0.000000,-122.497961
19,10,46,0.000000,-122.347587
19,10,48,0.000000,-119.932451
19,10,50,0.000000,-120.188716
19,10,52,0.000000,-102.746405
19,10,54,0.000000,-101.591971
19,10,56,0.000000,-101.795285
19,10,58,0.000000,-103.565141
19,11,0,0.000000,-120.499852
19,11,2,0.000000,-120.628885
19,11,4,0.000000,-122.682614
19,11,6,0.000000,-122.105320
19,11,8,0.000000,-121.375720
19,11,10,0.000000,-122.229984
19,11,12,0.000000,-120.237933
19,11,14,0.000000,-121.556103
19,11,16,0.000000,-121.994794
19,11,18,0.000000,-121.977157
19,11,20,0.000000,-122.507852
19,11,22,0.000000,-119.729715
19,11,24,0.000000,-120.777820
19,11,26,0.000000,-119.631846
19,11,28,0.000000,-120.753005
19,11,30,0.000000,-120.660162
19,11,32,0.000000,-119.414057
19,11,34,0.000000,-121.475211
19,11,36,0.000000,-121.452844
19,11,38,0.000000,-120.545026
19,11,40,0.000000,-120.526830
19,11,42,0.000000,-122.201193
19,11,44,0.000000,-121.335430
19,11,46,0.000000,-122.764849
19,11,48,0.000000,-121.098221
19,11,50,0.000000,-120.555427
19,11,52,0.000000,-122.283028
19,11,54,0.000000,-119.785760
19,11,56,0.000000,-121.804457
19,11,58,0.000000,-122.061143
19,12,0,0.000000,-122.485630
19,12,2,0.000000,-120.371998
19,12,4,0.000000,-123.225293
19,12,6,0.000000,-122.848470
19,12,8,0.000000,-119.980826
19,12,10,0.000000,-121.512512
19,12,12,0.000000,-119.278521
19,12,14,0.000000,-122.119071
19,12,16,0.000000,-121.631021
19,12,18,0.000000,-119.916875
19,12,20,0.000000,-119.510162
19,12,22,0.000000,-121.697560
19,12,24,0.000000,-120.985913
19,12,26,0.000000,-118.646351
19,12,28,0.000000,-119.175024
19,12,30,0.000000,-121.105283
19,12,32,0.000000,-123.353271
19,12,34,0.000000,-121.243115
19,12,36,0.000000,-120.909029
19,12,38,0.000000,-118.961637
19,12,40,0.000000,-119.698482
19,12,42,0.000000,-119.898066
19,12,44,0.000000,-122.139213
19,12,46,0.000000,-119.920830
19,12,48,0.000000,-122.426869
19,12,50,0.000000,-121.941755
19,12,52,0.000000,-120.693455
19,12,54,0.000000,-119.019736
19,12,56,0.000000,-120.231362
19,12,58,0.000000,-120.773670
19,13,0,0.000000,-123.908632
19,13,2,0.000000,-120.730191
19,13,4,0.000000,-120.202470
19,13,6,0.000000,-120.979432
19,13,8,0.000000,-118.413942
19,13,10,0.000000,-119.132416
19,13,12,0.000000,-123.424009
19,13,14,0.000000,-122.377305
19,13,16,0.000000,-121.912423
19,13,18,0.000000,-122.365118
19,13,20,0.000000,-120.130567
19,13,22,0.000000,-122.440416
19,13,24,0.000000,-119.808017
19,13,26,0.000000,-123.637768
19,13,28,0.000000,-122.447890
19,13,30,0.000000,-120.684252
19,13,32,0.000000,-121.238354
19,13,34,0.000000,-123.345536
19,13,36,0.000000,-122.378626
19,13,38,0.000000,-122.792563
19,13,40,0.000000,-122.723881
19,13,42,0.000000,-119.486799
19,13,44,0.000000,-121.283519
19,13,46,0.000000,-120.070861
19,13,48,0.000000,-120.809037
19,13,50,0.000000,-123.173678
19,13,52,0.000000,-120.312552
19,13,54,0.000000,-119.837965
19,13,56,0.000000,-120.500004
19,13,58,0.000000,-122.559705
19,14,0,0.000000,-121.453223
19,14,2,0.000000,-119.170773
19,14,4,0.000000,-123.661395
19,14,6,0.000000,-123.002061
19,14,8,0.000000,-121.672208
19,14,10,0.000000,-119.537342
19,14,12,0.000000,-118.222675
19,14,14,0.000000,-122.725078
19,14,16,0.000000,-120.527543
19,14,18,0.000000,-121.004372
19,14,20,0.000000,-120.623382
19,14,22,0.000000,-121.263155
19,14,24,0.000000,-122.241617
19,14,26,0.000000,-119.895049
19,14,28,0.000000,-121.286731
19,14,30,0.000000,-121.607647
19,14,32,0.000000,-123.266224
19,14,34,0.000000,-122.015460
19,14,36,0.000000,-122.091153
19,14,38,0.000000,-122.773663
19,14,40,0.000000,-122.357289
19,14,42,0.000000,-123.287044
19,14,44,0.000000,-120.200015
19,14,46,0.000000,-122.653213
19,14,48,0.000000,-122.292010
19,14,50,0.000000,-121.682695
19,14,52,0.000000,-118.608965
19,14,54,0.000000,-124.139003
19,14,56,0.000000,-121.948255
19,14,58,0.000000,-121.800981
19,15,0,0.000000,-122.166497
19,15,2,0.000000,-122.671388
19,15,4,0.000000,-123.945761
19,15,6,0.000000,-119.969083
19,15,8,0.000000,-122.103616
19,15,10,0.000000,-120.222549
19,15,12,0.000000,-121.662352
19,15,14,0.000000,-121.844162
19,15,16,0.000000,-122.912398
19,15,18,0.000000,-120.805936
19,15,20,0.000000,-120.928277
19,15,22,0.000000,-121.724058
19,15,24,0.000000,-122.092782
19,15,26,0.000000,-121.673549
19,15,28,0.000000,-120.561610
19,15,30,0.000000,-121.657546
19,15,32,0.000000,-122.737039
19,15,34,0.000000,-121.060471
19,15,36,0.000000,-124.643695
19,15,38,0.000000,-122.681951
19,15,40,0.000000,-120.909212
19,15,42,0.000000,-120.022331
19,15,44,0.000000,-119.708488
19,15,46,0.000000,-121.073923
19,15,48,0.000000,-121.230643
19,15,50,0.000000,-121.288881
19,15,52,0.000000,-122.347546
19,15,54,0.000000,-120.639699
19,15,56,0.000000,-121.435163
19,15,58,0.000000,-122.165469
19,16,0,0.000000,-121.837627
19,16,2,0.000000,-122.980268
19,16,4,0.000000,-120.415171
19,16,6,0.000000,-118.754529
19,16,8,0.000000,-121.716033
19,16,10,0.000000,-119.782696
19,16,12,0.000000,-120.204758
19,16,14,0.000000,-119.813577
19,16,16,0.000000,-121.040098
19,16,18,0.000000,-123.234774
19,16,20,0.000000,-121.125433
19,16,22,0.000000,-119.820505
19,16,24,0.000000,-119.088988
19,16,26,0.000000,-121.665141
19,16,28,0.000000,-122.810341
19,16,30,0.000000,-118.122705
19,16,32,0.000000,-121.712459
19,16,34,0.000000,-120.462439
19,16,36,0.000000,-122.523039
19,16,38,0.000000,-121.352715
19,16,40,0.000000,-121.519881
19,16,42,0.000000,-121.207813
19,16,44,0.000000,-121.592103
19,16,46,0.000000,-121.191176
19,16,48,0.000000,-122.575726
19,16,50,0.000000,-119.992919
19,16,52,0.000000,-120.977236
19,16,54,0.000000,-120.969297
19,16,56,0.000000,-121.456983
19,16,58,0.000000,-121.986760
19,17,0,0.000000,-121.521878
19,17,2,0.000000,-123.013237
19,17,4,0.000000,-120.872060
19,17,6,0.000000,-120.372319
19,17,8,0.000000,-121.972679
19,17,10,0.000000,-121.814297
19,17,12,0.000000,-122.146503
19,17,14,0.000000,-118.324500
19,17,16,0.000000,-119.878318
19,17,18,0.000000,-121.929271
19,17,20,0.000000,-123.630035
19,17,22,0.000000,-122.526637
19,17,24,0.000000,-123.227936
19,17,26,0.000000,-123.311097
19,17,28,0.000000,-119.583918
19,17,30,0.000000,-120.441897
19,17,32,0.000000,-121.450503
19,17,34,0.000000,-121.184777
19,17,36,0.000000,-120.436181
19,17,38,0.000000,-121.544973
19,17,40,0.000000,-122.214797
19,17,42,0.000000,-121.553922
19,17,44,0.000000,-122.919196
19,17,46,0.000000,-122.852223
19,17,48,0.000000,-122.127224
19,17,50,0.000000,-120.469478
19,17,52,0.000000,-122.778741
19,17,54,0.000000,-120.108491
19,17,56,0.000000,-121.986121
19,17,58,0.000000,-121.421056
19,18,0,0.000000,-120.627639
19,18,2,0.000000,-121.684734
19,18,4,0.000000,-122.692213
19,18,6,0.000000,-122.480921
19,18,8,0.000000,-118.125148
19,18,10,0.000000,-120.501143
19,18,12,0.000000,-122.472771
19,18,14,0.000000,-121.304784
19,18,16,0.000000,-122.871223
19,18,18,0.000000,-118.773565
19,18,20,0.000000,-120.687227
19,18,22,0.000000,-120.797987
19,18,24,0.000000,-121.983351
19,18,26,0.000000,-123.055065
19,18,28,0.000000,-122.509632
19,18,30,0.000000,-121.548936
19,18,32,0.000000,-120.953797
19,18,34,0.000000,-121.280673
19,18,36,0.000000,-121.431604
19,18,38,0.000000,-123.660308
19,18,40,0.000000,-124.263873
19,18,42,0.000000,-120.661600
19,18,44,0.000000,-120.725541
19,18,46,0.000000,-121.436215
19,18,48,0.000000,-119.890372
19,18,50,0.000000,-119.536559
19,18,52,0.000000,-121.492657
19,18,54,0.000000,-122.690806
19,18,56,0.000000,-123.164634
19,18,58,0.000000,-121.586815
19,19,0,0.000000,-122.081950
19,19,2,0.000000,-122.949782
19,19,4,0.000000,-121.463866
19,19,6,0.000000,-121.046537
19,19,8,0.000000,-121.867239
19,19,10,0.000000,-121.854674
19,19,12,0.000000,-120.993522
19,19,14,0.000000,-120.369939
19,19,16,0.000000,-122.479546
19,19,18,0.000000,-121.297495
19,19,20,0.000000,-122.177584
19,19,22,0.000000,-122.910229
19,19,24,0.000000,-120.097592
19,19,26,0.000000,-123.046689
19,19,28,0.000000,-122.707389
19,19,30,0.000000,-122.507609
19,19,32,0.000000,-122.387377
19,19,34,0.000000,-122.288872
19,19,36,0.000000,-121.703919
19,19,38,0.000000,-121.713013
19,19,40,0.000000,-121.070748
19,19,42,0.000000,-121.689900
19,19,44,0.000000,-120.187089
19,19,46,0.000000,-118.653921
19,19,48,0.000000,-120.345843
19,19,50,0.000000,-121.352818
19,19,52,0.000000,-122.887878
19,19,54,0.000000,-119.494635
19,19,56,0.000000,-121.721476
19,19,58,0.000000,-120.396784
19,20,0,0.000000,-121.440954
19,20,2,0.000000,-123.776197
19,20,4,0.000000,-117.736049
19,20,6,0.000000,-119.895639
19,20,8,0.000000,-122.565044
19,20,10,0.000000,-122.316757
19,20,12,0.000000,-122.619986
19,20,14,0.000000,-121.130451
19,20,16,0.000000,-120.594115
19,20,18,0.000000,-121.604800
19,20,20,0.000000,-120.289249
19,20,22,0.000000,-122.101168
19,20,24,0.000000,-122.563108
19,20,26,0.000000,-120.167317
19,20,28,0.000000,-123.037046
19,20,30,0.000000,-121.038497
19,20,32,0.000000,-118.655933
19,20,34,0.000000,-121.723064
19,20,36,0.000000,-119.699172
19,20,38,0.000000,-121.549160
19,20,40,0.000000,-121.570314
19,20,42,0.000000,-122.031961
19,20,44,0.000000,-121.542226
19,20,46,0.000000,-120.232134
19,20,48,0.000000,-120.819047
19,20,50,0.000000,-119.968334
19,20,52,0.000000,-121.438896
19,20,54,0.000000,-121.162119
19,20,56,0.000000,-122.620981
19,20,58,0.000000,-121.914993
19,21,0,0.000000,-120.917030
19,21,2,0.000000,-119.667166
19,21,4,0.000000,-119.490261
19,21,6,0.000000,-122.414763
19,21,8,0.000000,-120.287818
19,21,10,0.000000,-121.651085
19,21,12,0.000000,-124.725592
19,21,14,0.000000,-119.781870
19,21,16,0.000000,-122.184945
19,21,18,0.000000,-121.427004
19,21,20,0.000000,-120.147488
19,21,22,0.000000,-122.900799
19,21,24,0.000000,-121.122365
19,21,26,0.000000,-123.740775
19,21,28,0.000000,-121.374892
19,21,30,0.000000,-120.317931
19,21,32,0.000000,-121.615601
19,21,34,0.000000,-121.888390
19,21,36,0.000000,-121.972603
19,21,38,0.000000,-120.740517
19,21,40,0.000000,-120.712890
19,21,42,0.000000,-121.592601
19,21,44,0.000000,-121.894761
19,21,46,0.000000,-122.157273
19,21,48,0.000000,-122.253979
19,21,50,0.000000,-122.054467
19,21,52,0.000000,-120.069276
19,21,54,0.000000,-119.368469
19,21,56,0.000000,-119.834086
19,21,58,0.000000,-120.848324
19,22,0,0.000000,-122.437622
19,22,2,0.000000,-119.291628
19,22,4,0.000000,-121.294654
19,22,6,0.000000,-120.199155
19,22,8,0.000000,-120.897056
19,22,10,0.000000,-121.025313
19,22,12,0.000000,-121.342723
19,22,14,0.000000,-122.627814
19,22,16,0.000000,-121.239121
19,22,18,0.000000,-120.785112
19,22,20,0.000000,-121.458729
19,22,22,0.000000,-122.150770
19,22,24,0.000000,-120.033613
19,22,26,0.000000,-121.927323
19,22,28,0.000000,-120.517987
19,22,30,0.000000,-119.086768
19,22,32,0.000000,-123.279006
19,22,34,0.000000,-125.217474
19,22,36,0.000000,-122.911871
19,22,38,0.000000,-123.351268
19,22,40,0.000000,-124.057757
19,22,42,0.000000,-120.562038
19,22,44,0.000000,-122.063323
19,22,46,0.000000,-120.676497
19,22,48,0.000000,-123.160431
19,22,50,0.000000,-122.029333
19,22,52,0.000000,-120.999773
19,22,54,0.000000,-122.291924
19,22,56,0.000000,-120.061294
19,22,58,0.000000,-122.079204
19,23,0,0.000000,-120.534047
19,23,2,0.000000,-119.411659
19,23,4,0.000000,-123.096138
19,23,6,0.000000,-119.824333
19,23,8,0.000000,-116.874456
19,23,10,0.000000,-122.194632
19,23,12,0.000000,-120.930560
19,23,14,0.000000,-120.435279
19,23,16,0.000000,-120.031330
19,23,18,0.000000,-120.730773
19,23,20,0.000000,-121.730492
19,23,22,0.000000,-121.574876
19,23,24,0.000000,-121.657157
19,23,26,0.000000,-122.885432
19,23,28,0.000000,-121.428837
19,23,30,0.000000,-120.634552
19,23,32,0.000000,-121.627447
19,23,34,0.000000,-121.942864
19,23,36,0.000000,-120.190797
19,23,38,0.000000,-125.068118
19,23,40,0.000000,-122.181503
19,23,42,0.000000,-122.906534
19,23,44,0.000000,-122.406347
19,23,46,0.000000,-122.940547
19,23,48,0.000000,-120.552745
19,23,50,0.000000,-123.440305
19,23,52,0.000000,-123.415470
19,23,54,0.000000,-122.284329
19,23,56,0.000000,-122.387767
19,23,58,0.000000,-120.695210
19,24,0,0.000000,-121.139262
19,24,2,0.000000,-122.713209
19,24,4,0.000000,-120.994603
19,24,6,0.000000,-122.793219
19,24,8,0.000000,-123.519580
19,24,10,0.000000,-119.680109
19,24,12,0.000000,-120.740549
19,24,14,0.000000,-120.034968
19,24,16,0.000000,-123.831139
19,24,18,0.000000,-121.990740
19,24,20,0.000000,-120.811521
19,24,22,0.000000,-122.528759
19,24,24,0.000000,-122.397363
19,24,26,0.000000,-123.236728
19,24,28,0.000000,-121.436828
19,24,30,0.000000,-123.358046
19,24,32,0.000000,-121.284824
19,24,34,0.000000,-122.360365
19,24,36,0.000000,-122.273622
19,24,38,0.000000,-121.295440
19,24,40,0.000000,-122.696700
19,24,42,0.000000,-123.130632
19,24,44,0.000000,-123.757658
19,24,46,0.000000,-122.554497
19,24,48,0.000000,-119.892360
19,24,50,0.000000,-121.467306
19,24,52,0.000000,-120.042566
19,24,54,0.000000,-120.471258
19,24,56,0.000000,-121.469766
19,24,58,0.000000,-121.374341
19,25,0,0.000000,-121.554341
19,25,2,0.000000,-121.615518
19,25,4,0.000000,-120.902801
19,25,6,0.000000,-119.167143
19,25,8,0.000000,-120.610782
19,25,10,0.000000,-122.473699
19,25,12,0.000000,-119.589308
19,25,14,0.000000,-121.875584
19,25,16,0.000000,-121.167404
19,25,18,0.000000,-121.181855
19,25,20,0.000000,-120.693868
19,25,22,0.000000,-120.017273
19,25,24,0.000000,-119.956006
19,25,26,0.000000,-120.412803
19,25,28,0.000000,-121.399069
19,25,30,0.000000,-123.121586
19,25,32,0.000000,-122.691875
19,25,34,0.000000,-121.475703
19,25,36,0.000000,-119.702143
19,25,38,0.000000,-121.096565
19,25,40,0.000000,-120.095643
19,25,42,0.000000,-122.651449
19,25,44,0.000000,-124.561231
19,25,46,0.000000,-120.122534
19,25,48,0.000000,-120.500716
19,25,50,0.000000,-122.429792
19,25,52,0.000000,-122.197140
19,25,54,0.000000,-120.683055
19,25,56,0.000000,-118.982787
19,25,58,0.000000,-121.526391
19,26,0,0.000000,-121.239445
19,26,2,0.000000,-119.855906
19,26,4,0.000000,-119.902940
19,26,6,0.000000,-122.563086
19,26,8,0.000000,-122.385853
19,26,10,0.000000,-119.830871
19,26,12,0.000000,-120.111404
19,26,14,0.000000,-121.529558
19,26,16,0.000000,-123.842264
19,26,18,0.000000,-120.654455
19,26,20,0.000000,-120.863652
19,26,22,0.000000,-122.405519
19,26,24,0.000000,-121.783305
19,26,26,0.000000,-122.263541
19,26,28,0.000000,-120.919895
19,26,30,0.000000,-122.904607
19,26,32,0.000000,-120.635816
19,26,34,0.000000,-123.794317
19,26,36,0.000000,-121.158670
19,26,38,0.000000,-117.553338
19,26,40,0.000000,-119.304630
19,26,42,0.000000,-120.309738
19,26,44,0.000000,-121.429395
19,26,46,0.000000,-123.278991
19,26,48,0.000000,-122.896860
19,26,50,0.000000,-121.683667
19,26,52,0.000000,-120.486668
19,26,54,0.000000,-123.535395
19,26,56,0.000000,-120.874060
19,26,58,0.000000,-122.309801
19,27,0,0.000000,-123.009143
19,27,2,0.000000,-123.182532
19,27,4,0.000000,-120.492044
19,27,6,0.000000,-121.758491
19,27,8,0.000000,-122.485335
19,27,10,0.000000,-120.133841
19,27,12,0.000000,-121.462010
19,27,14,0.000000,-121.271530
19,27,16,0.000000,-122.969756
19,27,18,0.000000,-118.728774
19,27,20,0.000000,-123.331271
19,27,22,0.000000,-122.399271
