hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.824356
15,0,2,0.000000,-134.693559
15,0,4,0.000000,-132.733627
15,0,6,0.000000,-133.563456
15,0,8,0.000000,-130.468768
15,0,10,0.000000,-131.933419
15,0,12,0.000000,-133.304748
15,0,14,0.000000,-131.907257
15,0,16,0.000000,-131.478361
15,0,18,0.000000,-133.248886
15,0,20,0.000000,-136.530936
15,0,22,0.000000,-134.260909
15,0,24,0.000000,-132.649858
15,0,26,0.000000,-130.098409
15,0,28,0.000000,-133.191866
15,0,30,0.000000,-134.788020
15,0,32,0.000000,-133.128702
15,0,34,0.000000,-133.570119
15,0,36,0.000000,-134.971775
15,0,38,0.000000,-134.502944
15,0,40,0.000000,-130.950998
15,0,42,0.000000,-134.145019
15,0,44,0.000000,-133.579489
15,0,46,0.000000,-133.989348
15,0,48,0.000000,-133.602325
15,0,50,0.000000,-132.688372
15,0,52,0.000000,-134.962787
15,0,54,0.000000,-133.813434
15,0,56,0.000000,-132.740038
15,0,58,0.000000,-132.343545
15,1,0,0.000000,-131.788077
15,1,2,0.000000,-134.109593
15,1,4,0.000000,-129.320531
15,1,6,0.000000,-132.320199
15,1,8,0.000000,-133.779542
15,1,10,0.000000,-132.355972
15,1,12,0.000000,-133.215816
15,1,14,0.000000,-132.311441
15,1,16,0.000000,-132.325048
15,1,18,0.000000,-135.035802
15,1,20,0.000000,-130.680266
15,1,22,0.000000,-133.095517
15,1,24,0.000000,-133.695610
15,1,26,0.000000,-129.854239
15,1,28,0.000000,-133.758741
15,1,30,0.000000,-132.962030
15,1,32,0.000000,-135.396075
15,1,34,0.000000,-131.390148
15,1,36,0.000000,-130.853458
15,1,38,0.000000,-134.992455
15,1,40,0.000000,-133.109788
15,1,42,0.000000,-134.061383
15,1,44,0.000000,-133.596856
15,1,46,0.000000,-133.922390
15,1,48,0.000000,-134.241771
15,1,50,0.000000,-134.446541
15,1,52,0.000000,-132.619594
15,1,54,0.000000,-133.357981
15,1,56,0.000000,-133.572602
15,1,58,0.000000,-133.751473
15,2,0,0.000000,-132.265854
15,2,2,0.000000,-134.626259
15,2,4,0.000000,-134.140028
15,2,6,0.000000,-133.971040
15,2,8,0.000000,-132.590722
15,2,10,0.000000,-132.827219
15,2,12,0.000000,-134.146861
15,2,14,0.000000,-135.091099
15,2,16,0.000000,-130.917284
15,2,18,0.000000,-130.485003
15,2,20,0.000000,-131.289391
15,2,22,0.000000,-134.087695
15,2,24,0.000000,-132.195494
15,2,26,0.000000,-135.306759
15,2,28,0.000000,-133.721490
15,2,30,0.000000,-134.099799
15,2,32,0.000000,-133.494783
15,2,34,0.000000,-133.932278
15,2,36,0.000000,-132.347920
15,2,38,0.000000,-133.432943
15,2,40,0.000000,-134.766906
15,2,42,0.000000,-132.741195
15,2,44,0.000000,-130.517307
15,2,46,0.000000,-133.133986
15,2,48,0.000000,-133.098491
15,2,50,0.000000,-133.370721
15,2,52,0.000000,-133.218627
15,2,54,0.000000,-132.162860
15,2,56,0.000000,-133.691460
15,2,58,0.000000,-133.165652
15,3,0,0.000000,-133.442690
15,3,2,0.000000,-133.567064
15,3,4,0.000000,-132.827179
15,3,6,0.000000,-134.242175
15,3,8,0.000000,-133.454050
15,3,10,0.000000,-130.462154
15,3,12,0.000000,-133.088719
15,3,14,0.000000,-134.661786
15,3,16,0.000000,-135.104644
15,3,18,0.000000,-132.796821
15,3,20,0.000000,-133.205784
15,3,22,0.000000,-134.195440
15,3,24,0.000000,-132.714632
15,3,26,0.000000,-133.759296
15,3,28,0.000000,-133.176150
15,3,30,0.000000,-132.710349
15,3,32,0.000000,-131.623705
15,3,34,0.000000,-131.208758
15,3,36,0.000000,-132.205176
15,3,38,0.000000,-132.822898
15,3,40,0.000000,-135.269798
15,3,42,0.000000,-134.059957
15,3,44,0.000000,-131.909187
15,3,46,0.000000,-133.745131
15,3,48,0.000000,-133.293768
15,3,50,0.000000,-134.210813
15,3,52,0.000000,-131.354884
15,3,54,0.000000,-132.645005
15,3,56,0.000000,-133.231153
15,3,58,0.000000,-134.370258
15,4,0,0.000000,-134.378382
15,4,2,0.000000,-134.134825
15,4,4,0.000000,-134.801002
15,4,6,0.000000,-133.257655
15,4,8,0.000000,-133.406538
15,4,10,0.000000,-133.215416
15,4,12,0.000000,-135.180737
15,4,14,0.000000,-132.917179
15,4,16,0.000000,-134.732347
15,4,18,0.000000,-133.604731
15,4,20,0.000000,-135.340745
15,4,22,0.000000,-129.874109
15,4,24,0.000000,-132.499930
15,4,26,0.000000,-133.578866
15,4,28,0.000000,-134.222796
15,4,30,0.000000,-135.299965
15,4,32,0.000000,-132.817791
15,4,34,0.000000,-133.079689
15,4,36,0.000000,-133.665562
15,4,38,0.000000,-130.820711
15,4,40,0.000000,-134.126846
15,4,42,0.000000,-131.970368
15,4,44,0.000000,-132.158091
15,4,46,0.000000,-132.580438
15,4,48,0.000000,-133.742946
15,4,50,0.000000,-134.745806
15,4,52,0.000000,-133.271045
15,4,54,0.000000,-131.768884
15,4,56,0.000000,-133.831496
15,4,58,0.000000,-132.883098
15,5,0,0.000000,-134.399598
15,5,2,0.000000,-133.414928
15,5,4,0.000000,-133.525181
15,5,6,0.000000,-132.100765
15,5,8,0.000000,-133.353222
15,5,10,0.000000,-135.428550
15,5,12,0.000000,-135.160358
15,5,14,0.000000,-131.310358
15,5,16,0.000000,-132.792371
15,5,18,0.000000,-133.631833
15,5,20,0.000000,-132.890490
15,5,22,0.000000,-132.606146
15,5,24,0.000000,-132.649289
15,5,26,0.000000,-133.442160
15,5,28,0.000000,-133.172883
15,5,30,0.000000,-134.227907
15,5,32,0.000000,-134.582852
15,5,34,0.000000,-132.901562
15,5,36,0.000000,-133.773252
15,5,38,0.000000,-133.807619
15,5,40,0.000000,-134.479536
15,5,42,0.000000,-132.240245
15,5,44,0.000000,-132.622843
15,5,46,0.000000,-133.408234
15,5,48,0.000000,-131.898139
15,5,50,0.000000,-133.543480
15,5,52,0.000000,-133.165593
15,5,54,0.000000,-133.178546
15,5,56,0.000000,-131.527192
15,5,58,0.000000,-132.951647
15,6,0,0.000000,-135.872021
15,6,2,0.000000,-134.555436
15,6,4,0.000000,-133.892855
15,6,6,0.000000,-134.322656
15,6,8,0.000000,-133.079770
15,6,10,0.000000,-132.616357
15,6,12,0.000000,-132.862081
15,6,14,0.000000,-132.810476
15,6,16,0.000000,-134.477331
15,6,18,0.000000,-133.993861
15,6,20,0.000000,-133.267911
15,6,22,0.000000,-134.832406
15,6,24,0.000000,-133.142947
15,6,26,0.000000,-134.837370
15,6,28,0.000000,-132.453006
15,6,30,0.000000,-131.441168
15,6,32,0.000000,-135.856559
15,6,34,0.000000,-133.520209
15,6,36,0.000000,-133.937320
15,6,38,0.000000,-132.083761
15,6,40,0.000000,-131.438187
15,6,42,0.000000,-133.260447
15,6,44,0.000000,-133.486500
15,6,46,0.000000,-133.791889
15,6,48,0.000000,-136.592079
15,6,50,0.000000,-133.496421
15,6,52,0.000000,-134.500656
15,6,54,0.000000,-132.425063
15,6,56,0.000000,-133.270802
15,6,58,0.000000,-132.683948
15,7,0,0.000000,-133.748440
15,7,2,0.000000,-133.528614
15,7,4,0.000000,-134.542320
15,7,6,0.000000,-131.406407
15,7,8,0.000000,-132.485804
15,7,10,0.000000,-133.889942
15,7,12,0.000000,-131.242188
15,7,14,0.000000,-133.448545
15,7,16,0.000000,-131.645826
15,7,18,0.000000,-133.604351
15,7,20,0.000000,-132.611403
15,7,22,0.000000,-134.828690
15,7,24,0.000000,-132.744102
15,7,26,0.000000,-132.116075
15,7,28,0.000000,-133.366542
15,7,30,0.000000,-131.947282
15,7,32,0.000000,-132.292256
15,7,34,0.000000,-134.154786
15,7,36,0.000000,-134.912880
15,7,38,0.000000,-133.796188
15,7,40,0.000000,-131.700851
15,7,42,0.000000,-132.587982
15,7,44,0.000000,-134.334290
15,7,46,0.000000,-135.508982
15,7,48,0.000000,-132.640156
15,7,50,0.000000,-131.222159
15,7,52,0.000000,-134.084058
15,7,54,0.000000,-133.031900
15,7,56,0.000000,-133.334216
15,7,58,0.000000,-133.868232
15,8,0,0.000000,-133.195142
15,8,2,0.000000,-134.593233
15,8,4,0.000000,-134.333495
15,8,6,0.000000,-134.033836
15,8,8,0.000000,-133.989161
15,8,10,0.000000,-134.922973
15,8,12,0.000000,-132.141390
15,8,14,0.000000,-133.686939
15,8,16,0.000000,-135.373244
15,8,18,0.000000,-133.398359
15,8,20,0.000000,-134.241917
15,8,22,0.000000,-132.977884
15,8,24,0.000000,-134.548039
15,8,26,0.000000,-133.874516
15,8,28,0.000000,-130.261452
15,8,30,0.000000,-133.388708
15,8,32,0.000000,-132.341542
15,8,34,0.000000,-135.355594
15,8,36,0.000000,-135.471330
15,8,38,0.000000,-133.232061
15,8,40,0.000000,-133.052796
15,8,42,0.000000,-131.012092
15,8,44,0.000000,-134.294303
15,8,46,0.000000,-131.612234
15,8,48,0.000000,-132.099426
15,8,50,0.000000,-133.105672
15,8,52,0.000000,-133.375161
15,8,54,0.000000,-132.247575
15,8,56,0.000000,-133.741990
15,8,58,0.000000,-133.589799
15,9,0,0.000000,-133.128931
15,9,2,0.000000,-134.596327
15,9,4,0.000000,-135.315997
15,9,6,0.000000,-132.702285
15,9,8,0.000000,-132.984930
15,9,10,0.000000,-133.575806
15,9,12,0.000000,-134.333628
15,9,14,0.000000,-133.932374
15,9,16,0.000000,-134.066881
15,9,18,0.000000,-135.134015
15,9,20,0.000000,-133.094553
15,9,22,0.000000,-132.753915
15,9,24,0.000000,-131.378306
15,9,26,0.000000,-135.516570
15,9,28,0.000000,-133.885126
15,9,30,0.000000,-136.040945
15,9,32,0.000000,-134.374344
15,9,34,0.000000,-132.870246
15,9,36,0.000000,-133.269287
15,9,38,0.000000,-130.975460
15,9,40,0.000000,-132.635319
15,9,42,0.000000,-132.670486
15,9,44,0.000000,-132.624982
15,9,46,0.000000,-131.859997
15,9,48,0.000000,-133.740251
15,9,50,0.000000,-130.994862
15,9,52,0.000000,-131.780553
15,9,54,0.000000,-132.474072
15,9,56,0.000000,-133.939422
15,9,58,0.000000,-134.609998
15,10,0,0.000000,-133.723089
15,10,2,0.000000,-132.650256
15,10,4,0.000000,-132.929277
15,10,6,0.000000,-133.969413
15,10,8,0.000000,-133.965283
15,10,10,0.000000,-132.504083
15,10,12,0.000000,-134.740655
15,10,14,0.000000,-133.068524
15,10,16,0.000000,-134.482555
15,10,18,0.000000,-133.233096
15,10,20,0.000000,-133.706665
15,10,22,0.000000,-133.646855
15,10,24,0.000000,-133.198538
15,10,26,0.000000,-133.193941
15,10,28,0.000000,-133.691312
15,10,30,0.000000,-132.984289
15,10,32,0.000000,-133.500428
15,10,34,0.000000,-134.054562
15,10,36,0.000000,-133.711677
15,10,38,0.000000,-132.706272
15,10,40,0.000000,-131.579229
15,10,42,0.000000,-130.887867
15,10,44,0.000000,-132.953943
15,10,46,0.000000,-133.633215
15,10,48,0.000000,-131.019912
15,10,50,0.000000,-133.771800
15,10,52,0.000000,-133.807495
15,10,54,0.000000,-134.025586
15,10,56,0.000000,-133.061643
15,10,58,0.000000,-132.593041
15,11,0,0.000000,-134.659558
15,11,2,0.000000,-134.811595
15,11,4,0.000000,-134.285804
15,11,6,0.000000,-135.170034
15,11,8,0.000000,-135.044606
15,11,10,0.000000,-133.848960
15,11,12,0.000000,-130.610354
15,11,14,0.000000,-133.679477
15,11,16,0.000000,-134.495916
15,11,18,0.000000,-134.390054
15,11,20,0.000000,-133.176693
15,11,22,0.000000,-134.049812
15,11,24,0.000000,-133.697203
15,11,26,0.000000,-134.859572
15,11,28,0.000000,-135.563025
15,11,30,0.000000,-130.541310
15,11,32,0.000000,-134.554786
15,11,34,0.000000,-133.913153
15,11,36,0.000000,-134.275910
15,11,38,0.000000,-133.391377
15,11,40,0.000000,-132.406692
15,11,42,0.000000,-132.045171
15,11,44,0.000000,-132.173734
15,11,46,0.000000,-133.031703
15,11,48,0.000000,-132.756131
15,11,50,0.000000,-131.452513
15,11,52,0.000000,-133.071182
15,11,54,0.000000,-130.936501
15,11,56,0.000000,-133.202050
15,11,58,0.000000,-135.636406
15,12,0,0.000000,-134.569723
15,12,2,0.000000,-135.025769
15,12,4,0.000000,-133.790446
15,12,6,0.000000,-133.691768
15,12,8,0.000000,-131.915210
15,12,10,0.000000,-132.028560
15,12,12,0.000000,-131.948940
15,12,14,0.000000,-133.222589
15,12,16,0.000000,-132.280347
15,12,18,0.000000,-134.013118
15,12,20,0.000000,-135.022396
15,12,22,0.000000,-134.527359
15,12,24,0.000000,-133.158032
15,12,26,0.000000,-135.251607
15,12,28,0.000000,-132.832392
15,12,30,0.000000,-131.864808
15,12,32,0.000000,-133.292925
15,12,34,0.000000,-134.889850
15,12,36,0.000000,-131.664472
15,12,38,0.000000,-136.094510
15,12,40,0.000000,-132.180527
15,12,42,0.000000,-134.323484
15,12,44,0.000000,-134.624295
15,12,46,0.000000,-135.479362
15,12,48,0.000000,-134.791187
15,12,50,0.000000,-131.158476
15,12,52,0.000000,-134.028308
15,12,54,0.000000,-134.952632
15,12,56,0.000000,-133.697034
15,12,58,0.000000,-133.698655
15,13,0,0.000000,-135.496336
15,13,2,0.000000,-131.971607
15,13,4,0.000000,-131.370984
15,13,6,0.000000,-134.424829
15,13,8,0.000000,-133.104868
15,13,10,0.000000,-132.470396
15,13,12,0.000000,-134.627383
15,13,14,0.000000,-132.909256
15,13,16,0.000000,-135.696558
15,13,18,0.000000,-132.152280
15,13,20,0.000000,-133.128410
15,13,22,0.000000,-131.574043
15,13,24,0.000000,-133.501116
15,13,26,0.000000,-132.433791
15,13,28,0.000000,-132.973506
15,13,30,0.000000,-132.427623
15,13,32,0.000000,-132.412422
15,13,34,0.000000,-133.457089
15,13,36,0.000000,-132.655002
15,13,38,0.000000,-133.701149
15,13,40,0.000000,-134.213134
15,13,42,0.000000,-133.490544
15,13,44,0.000000,-130.433428
15,13,46,0.000000,-131.044908
15,13,48,0.000000,-133.061602
15,13,50,0.000000,-133.622070
15,13,52,0.000000,-132.346484
15,13,54,0.000000,-130.985367
15,13,56,0.000000,-132.377509
15,13,58,0.000000,-132.490658
15,14,0,0.000000,-134.794729
15,14,2,0.000000,-135.098806
15,14,4,0.000000,-132.781244
15,14,6,0.000000,-135.054973
15,14,8,0.000000,-132.924968
15,14,10,0.000000,-133.142560
15,14,12,0.000000,-132.740332
15,14,14,0.000000,-134.653748
15,14,16,0.000000,-133.649978
15,14,18,0.000000,-132.349652
15,14,20,0.000000,-135.190159
15,14,22,0.000000,-133.057602
15,14,24,0.000000,-133.825717
15,14,26,0.000000,-133.481913
15,14,28,0.000000,-133.857453
15,14,30,0.000000,-130.800302
15,14,32,0.000000,-134.058542
15,14,34,0.000000,-134.111440
15,14,36,0.000000,-134.451695
15,14,38,0.000000,-132.503521
15,14,40,0.000000,-133.327943
15,14,42,0.000000,-134.192455
15,14,44,0.000000,-132.694451
15,14,46,0.000000,-133.368441
15,14,48,0.000000,-133.098217
15,14,50,0.000000,-133.467461
15,14,52,0.000000,-133.892979
15,14,54,0.000000,-131.944220
15,14,56,0.000000,-132.002498
15,14,58,0.000000,-134.035265
15,15,0,0.000000,-133.106682
15,15,2,0.000000,-134.517662
15,15,4,0.000000,-132.043086
15,15,6,0.000000,-133.051869
15,15,8,0.000000,-131.980914
15,15,10,0.000000,-132.603696
15,15,12,0.000000,-132.150891
15,15,14,0.000000,-132.141813
15,15,16,0.000000,-133.061689
15,15,18,0.000000,-134.921603
15,15,20,0.000000,-130.433179
15,15,22,0.000000,-132.284720
15,15,24,0.000000,-132.172809
15,15,26,0.000000,-134.442141
15,15,28,0.000000,-132.492041
15,15,30,0.000000,-132.011419
15,15,32,0.000000,-134.574333
15,15,34,0.000000,-131.055863
15,15,36,0.000000,-133.560506
15,15,38,0.000000,-136.678946
15,15,40,0.000000,-133.529230
15,15,42,0.000000,-132.188044
15,15,44,0.000000,-131.873234
15,15,46,0.000000,-133.725650
15,15,48,0.000000,-133.287466
15,15,50,0.000000,-133.553626
15,15,52,0.000000,-131.518616
15,15,54,0.000000,-133.468876
15,15,56,0.000000,-132.659484
15,15,58,0.000000,-130.458013
15,16,0,0.000000,-133.422574
15,16,2,0.000000,-132.786277
15,16,4,0.000000,-128.716549
15,16,6,0.000000,-132.499769
15,16,8,0.000000,-132.365185
15,16,10,0.000000,-131.352318
15,16,12,0.000000,-132.888644
15,16,14,0.000000,-132.946492
15,16,16,0.000000,-134.855617
15,16,18,0.000000,-131.913720
15,16,20,0.000000,-133.657998
15,16,22,0.000000,-134.224561
15,16,24,0.000000,-130.794830
15,16,26,0.000000,-135.285698
15,16,28,0.000000,-134.519738
15,16,30,0.000000,-134.482934
15,16,32,0.000000,-133.342812
15,16,34,0.000000,-130.979480
15,16,36,0.000000,-131.361508
15,16,38,0.000000,-134.911895
15,16,40,0.000000,-130.326997
15,16,42,0.000000,-134.291574
15,16,44,0.000000,-133.449853
15,16,46,0.000000,-132.944859
15,16,48,0.000000,-132.102793
15,16,50,0.000000,-132.981834
15,16,52,0.000000,-134.599996
15,16,54,0.000000,-130.039478
15,16,56,0.000000,-134.208404
15,16,58,0.000000,-133.536922
15,17,0,0.000000,-132.513701
15,17,2,0.000000,-134.201223
15,17,4,0.000000,-133.145019
15,17,6,0.000000,-133.773877
15,17,8,0.000000,-133.006504
15,17,10,0.000000,-132.444023
15,17,12,0.000000,-134.210813
15,17,14,0.000000,-134.340759
15,17,16,0.000000,-130.626403
15,17,18,0.000000,-132.554500
15,17,20,0.000000,-135.192206
15,17,22,0.000000,-131.365553
15,17,24,0.000000,-131.019255
15,17,26,0.000000,-134.559135
15,17,28,0.000000,-134.007965
15,17,30,0.000000,-132.346143
15,17,32,0.000000,-133.558784
15,17,34,0.000000,-131.924589
15,17,36,0.000000,-131.341741
15,17,38,0.000000,-135.357606
15,17,40,0.000000,-134.704624
15,17,42,0.000000,-132.593888
15,17,44,0.000000,-135.266381
15,17,46,0.000000,-133.636685
15,17,48,0.000000,-130.845339
15,17,50,0.000000,-133.511173
15,17,52,0.000000,-134.879467
15,17,54,0.000000,-132.273112
15,17,56,0.000000,-132.145828
15,17,58,0.000000,-132.796778
15,18,0,0.000000,-132.185131
15,18,2,0.000000,-133.240393
15,18,4,0.000000,-129.634002
15,18,6,0.000000,-134.769046
15,18,8,0.000000,-134.910736
15,18,10,0.000000,-134.183627
15,18,12,0.000000,-131.155641
15,18,14,0.000000,-133.961594
15,18,16,0.000000,-133.274636
15,18,18,0.000000,-132.302744
15,18,20,0.000000,-136.329459
15,18,22,0.000000,-132.544577
15,18,24,0.000000,-130.999609
15,18,26,0.000000,-131.103322
15,18,28,0.000000,-133.566620
15,18,30,0.000000,-131.526104
15,18,32,0.000000,-135.492324
15,18,34,0.000000,-133.435388
15,18,36,0.000000,-130.655313
15,18,38,0.000000,-133.273799
15,18,40,0.000000,-133.813467
15,18,42,0.000000,-133.240427
15,18,44,0.000000,-133.539176
15,18,46,0.000000,-133.564022
15,18,48,0.000000,-131.760633
15,18,50,0.000000,-135.246996
15,18,52,0.000000,-133.825005
15,18,54,0.000000,-133.820800
15,18,56,0.000000,-135.337888
15,18,58,0.000000,-132.170552
15,19,0,0.000000,-133.795820
15,19,2,0.000000,-133.270877
15,19,4,0.000000,-133.147373
15,19,6,0.000000,-135.065348
15,19,8,0.000000,-135.586532
15,19,10,0.000000,-133.999356
15,19,12,0.000000,-133.588263
15,19,14,0.000000,-132.417207
15,19,16,0.000000,-134.562665
15,19,18,0.000000,-135.308235
15,19,20,0.000000,-134.474088
15,19,22,0.000000,-132.789021
15,19,24,0.000000,-133.551639
15,19,26,0.000000,-132.775108
15,19,28,0.000000,-132.419291
15,19,30,0.000000,-133.310831
15,19,32,0.000000,-135.087387
15,19,34,0.000000,-132.815404
15,19,36,0.000000,-132.461864
15,19,38,0.000000,-132.779168
15,19,40,0.000000,-135.261743
15,19,42,0.000000,-133.384328
15,19,44,0.000000,-132.680688
15,19,46,0.000000,-132.934758
15,19,48,0.000000,-132.270169
15,19,50,0.000000,-135.731110
15,19,52,0.000000,-134.817546
15,19,54,0.000000,-131.391451
15,19,56,0.000000,-131.062383
15,19,58,0.000000,-134.641083
15,20,0,0.000000,-135.857848
15,20,2,0.000000,-133.721253
15,20,4,0.000000,-132.269166
15,20,6,0.000000,-133.059468
15,20,8,0.000000,-133.108902
15,20,10,0.000000,-132.005674
15,20,12,0.000000,-131.968329
15,20,14,0.000000,-131.445024
15,20,16,0.000000,-131.762551
15,20,18,0.000000,-134.693825
15,20,20,0.000000,-132.952716
15,20,22,0.000000,-133.976421
15,20,24,0.000000,-133.548723
15,20,26,0.000000,-131.817610
15,20,28,0.000000,-133.798410
15,20,30,0.000000,-133.786187
15,20,32,0.000000,-131.842408
15,20,34,0.000000,-131.281958
15,20,36,0.000000,-136.682622
15,20,38,0.000000,-133.394806
15,20,40,0.000000,-132.213882
15,20,42,0.000000,-132.228656
15,20,44,0.000000,-135.833965
15,20,46,0.000000,-134.529907
15,20,48,0.000000,-133.768929
15,20,50,0.000000,-132.556584
15,20,52,0.000000,-133.491014
15,20,54,0.000000,-132.588976
15,20,56,0.000000,-132.621658
15,20,58,0.000000,-130.440220
15,21,0,0.000000,-130.436431
15,21,2,0.000000,-134.958885
15,21,4,0.000000,-133.884746
15,21,6,0.000000,-134.949684
15,21,8,0.000000,-135.524387
15,21,10,0.000000,-133.314400
15,21,12,0.000000,-132.746644
15,21,14,0.000000,-134.323413
15,21,16,0.000000,-132.504142
15,21,18,0.000000,-134.311918
15,21,20,0.000000,-131.937274
15,21,22,0.000000,-133.497153
15,21,24,0.000000,-132.380601
15,21,26,0.000000,-132.895540
15,21,28,0.000000,-131.001909
15,21,30,0.000000,-133.528596
15,21,32,0.000000,-132.589270
15,21,34,0.000000,-132.814093
15,21,36,0.000000,-134.423414
15,21,38,0.000000,-133.508462
15,21,40,0.000000,-131.626046
15,21,42,0.000000,-132.961300
15,21,44,0.000000,-132.270240
15,21,46,0.000000,-131.609099
15,21,48,0.000000,-134.207036
15,21,50,0.000000,-133.861657
15,21,52,0.000000,-132.492933
15,21,54,0.000000,-132.717891
15,21,56,0.000000,-133.471861
15,21,58,0.000000,-134.144728
15,22,0,0.000000,-133.800604
15,22,2,0.000000,-133.025251
15,22,4,0.000000,-133.707773
15,22,6,0.000000,-131.350954
15,22,8,0.000000,-133.143748
15,22,10,0.000000,-132.577829
15,22,12,0.000000,-130.417028
15,22,14,0.000000,-133.603254
15,22,16,0.000000,-133.599381
15,22,18,0.000000,-132.000105
15,22,20,0.000000,-134.793906
15,22,22,0.000000,-132.985976
15,22,24,0.000000,-135.961115
15,22,26,0.000000,-130.428158
15,22,28,0.000000,-134.149800
15,22,30,0.000000,-132.279453
15,22,32,0.000000,-130.293977
15,22,34,0.000000,-134.493974
15,22,36,0.000000,-135.157878
15,22,38,0.000000,-133.579244
15,22,40,0.000000,-133.009044
15,22,42,0.000000,-133.360251
15,22,44,0.000000,-134.590756
15,22,46,0.000000,-133.219462
15,22,48,0.000000,-133.847059
15,22,50,0.000000,-131.559083
15,22,52,0.000000,-133.850373
15,22,54,0.000000,-133.774291
15,22,56,0.000000,-133.939049
15,22,58,0.000000,-133.872901
15,23,0,0.000000,-133.456811
15,23,2,0.000000,-134.608062
15,23,4,0.000000,-133.171975
15,23,6,0.000000,-131.977186
15,23,8,0.000000,-132.839029
15,23,10,0.000000,-132.882729
15,23,12,0.000000,-133.757451
15,23,14,0.000000,-132.423977
15,23,16,0.000000,-133.525279
15,23,18,0.000000,-131.260126
15,23,20,0.000000,-132.729667
15,23,22,0.000000,-134.641369
15,23,24,0.000000,-133.880422
15,23,26,0.000000,-133.653147
15,23,28,0.000000,-132.584454
15,23,30,0.000000,-131.247659
15,23,32,0.000000,-133.019523
15,23,34,0.000000,-132.488854
15,23,36,0.000000,-134.150644
15,23,38,0.000000,-134.418729
15,23,40,0.000000,-132.644975
15,23,42,0.000000,-133.442109
15,23,44,0.000000,-134.904627
15,23,46,0.000000,-132.871168
15,23,48,0.000000,-133.214739
15,23,50,0.000000,-135.337342
15,23,52,0.000000,-134.417062
15,23,54,0.000000,-133.613697
15,23,56,0.000000,-133.785046
15,23,58,0.000000,-135.541871
15,24,0,0.000000,-132.741448
15,24,2,0.000000,-132.958106
15,24,4,0.000000,-133.968054
15,24,6,0.000000,-132.322673
15,24,8,0.000000,-134.149503
15,24,10,0.000000,-132.841622
15,24,12,0.000000,-132.979666
15,24,14,0.000000,-133.510223
15,24,16,0.000000,-133.611182
15,24,18,0.000000,-132.088819
15,24,20,0.000000,-133.256614
15,24,22,0.000000,-135.144015
15,24,24,0.000000,-132.929313
15,24,26,0.000000,-132.555476
15,24,28,0.000000,-134.262578
15,24,30,0.000000,-132.285699
15,24,32,0.000000,-134.379692
15,24,34,0.000000,-133.895905
15,24,36,0.000000,-131.513460
15,24,38,0.000000,-131.060555
15,24,40,0.000000,-132.617883
15,24,42,0.000000,-132.843013
15,24,44,0.000000,-134.301532
15,24,46,0.000000,-134.243980
15,24,48,0.000000,-135.711183
15,24,50,0.000000,-134.084968
15,24,52,0.000000,-135.943500
15,24,54,0.000000,-133.468740
15,24,56,0.000000,-134.015420
15,24,58,0.000000,-132.943962
15,25,0,0.000000,-133.641919
15,25,2,0.000000,-133.249278
15,25,4,0.000000,-133.528670
15,25,6,0.000000,-133.622759
15,25,8,0.000000,-133.179222
15,25,10,0.000000,-130.279659
15,25,12,0.000000,-133.896934
15,25,14,0.000000,-134.713456
15,25,16,0.000000,-135.911000
15,25,18,0.000000,-135.079589
15,25,20,0.000000,-132.771599
15,25,22,0.000000,-134.588281
15,25,24,0.000000,-134.915873
15,25,26,0.000000,-133.952269
15,25,28,0.000000,-130.455439
15,25,30,0.000000,-133.391215
15,25,32,0.000000,-134.073625
15,25,34,0.000000,-133.986302
15,25,36,0.000000,-132.723599
15,25,38,0.000000,-131.849764
15,25,40,0.000000,-134.321042
15,25,42,0.000000,-134.119435
15,25,44,0.000000,-133.965057
15,25,46,0.000000,-134.995407
15,25,48,0.000000,-134.151318
15,25,50,0.000000,-132.151378
15,25,52,0.000000,-132.054045
15,25,54,0.000000,-131.217228
15,25,56,0.000000,-131.650033
15,25,58,0.000000,-132.299533
15,26,0,0.000000,-133.772264
15,26,2,0.000000,-133.755506
15,26,4,0.000000,-135.607483
15,26,6,0.000000,-134.014585
15,26,8,0.000000,-130.446953
15,26,10,0.000000,-132.473871
15,26,12,0.000000,-135.328629
15,26,14,0.000000,-133.143634
15,26,16,0.000000,-135.837681
15,26,18,0.000000,-132.239285
15,26,20,0.000000,-131.093997
15,26,22,0.000000,-135.565040
15,26,24,0.000000,-133.473782
15,26,26,0.000000,-134.304479
15,26,28,0.000000,-132.755651
15,26,30,0.000000,-132.140921
15,26,32,0.000000,-132.163495
15,26,34,0.000000,-133.721250
15,26,36,0.000000,-133.761311
15,26,38,0.000000,-133.107728
15,26,40,0.000000,-133.069407
15,26,42,0.000000,-132.621080
15,26,44,0.000000,-133.894533
15,26,46,0.000000,-132.898305
15,26,48,0.000000,-134.922045
15,26,50,0.000000,-133.459038
15,26,52,0.000000,-134.056275
15,26,54,0.000000,-132.877148
15,26,56,0.000000,-135.697153
15,26,58,0.000000,-131.472851
15,27,0,0.000000,-134.506427
15,27,2,0.000000,-134.529682
15,27,4,0.000000,-133.847238
15,27,6,0.000000,-131.976982
15,27,8,0.000000,-134.168562
15,27,10,0.000000,-130.383031
15,27,12,0.000000,-131.894420
15,27,14,0.000000,-131.281282
15,27,16,0.000000,-136.261062
15,27,18,0.000000,-133.625827
15,27,20,0.000000,-131.017781
15,27,22,0.000000,-132.019901
