hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.014438
4,0,2,0.000000,-141.414698
4,0,4,0.000000,-132.663053
4,0,6,0.000000,-131.901051
4,0,8,0.000000,-128.378303
4,0,10,0.000000,-129.796095
4,0,12,0.000000,-140.325838
4,0,14,0.000000,-139.742158
4,0,16,0.000000,-133.067859
4,0,18,0.000000,-126.858603
4,0,20,0.000000,-141.841596
4,0,22,0.000000,-125.720534
4,0,24,0.000000,-126.927965
4,0,26,0.000000,-134.302151
4,0,28,0.000000,-127.221965
4,0,30,0.000000,-129.772169
4,0,32,0.000000,-126.954576
4,0,34,0.000000,-131.956990
4,0,36,0.000000,-140.663176
4,0,38,0.000000,-126.919078
4,0,40,0.000000,-128.768816
4,0,42,0.000000,-133.400687
4,0,44,0.000000,-133.553376
4,0,46,0.000000,-125.578193
4,0,48,0.000000,-128.564837
4,0,50,0.000000,-142.390641
4,0,52,0.000000,-135.808415
4,0,54,0.000000,-132.440383
4,0,56,0.000000,-139.162467
4,0,58,0.000000,-136.856954
4,1,0,0.000000,-128.490757
4,1,2,0.000000,-123.333615
4,1,4,0.000000,-130.499696
4,1,6,0.000000,-126.263085
4,1,8,0.000000,-129.456366
4,1,10,0.000000,-138.027646
4,1,12,0.000000,-126.407663
4,1,14,0.000000,-129.475984
4,1,16,0.000000,-133.718037
4,1,18,0.000000,-133.922426
4,1,20,0.000000,-139.780857
4,1,22,0.000000,-133.832508
4,1,24,0.000000,-128.814974
4,1,26,0.000000,-128.549929
4,1,28,0.000000,-131.804334
4,1,30,0.000000,-122.829644
4,1,32,0.000000,-129.962558
4,1,34,0.000000,-134.939588
4,1,36,0.000000,-145.589934
4,1,38,0.000000,-127.486031
4,1,40,0.000000,-125.323012
4,1,42,0.000000,-133.904249
4,1,44,0.000000,-128.491016
4,1,46,0.000000,-133.460669
4,1,48,0.000000,-130.758782
4,1,50,0.000000,-137.840983
4,1,52,0.000000,-134.879983
4,1,54,0.000000,-139.451950
4,1,56,0.000000,-138.585072
4,1,58,0.000000,-129.194746
4,2,0,0.000000,-129.729033
4,2,2,0.000000,-129.520770
4,2,4,0.000000,-131.071476
4,2,6,0.000000,-131.400038
4,2,8,0.000000,-125.069373
4,2,10,0.000000,-128.126472
4,2,12,0.000000,-137.246369
4,2,14,0.000000,-126.414543
4,2,16,0.000000,-139.041506
4,2,18,0.000000,-134.500617
4,2,20,0.000000,-126.396250
4,2,22,0.000000,-140.028626
4,2,24,0.000000,-124.970178
4,2,26,0.000000,-139.261155
4,2,28,0.000000,-136.191375
4,2,30,0.000000,-127.452431
4,2,32,0.000000,-139.299286
4,2,34,0.000000,-138.918397
4,2,36,0.000000,-130.026444
4,2,38,0.000000,-120.805138
4,2,40,0.000000,-126.843240
4,2,42,0.000000,-124.370903
4,2,44,0.000000,-129.307264
4,2,46,0.000000,-131.656571
4,2,48,0.000000,-144.729685
4,2,50,0.000000,-136.507053
4,2,52,0.000000,-126.616218
4,2,54,0.000000,-134.067030
4,2,56,0.000000,-124.007003
4,2,58,0.000000,-144.515318
4,3,0,0.000000,-134.970335
4,3,2,0.000000,-128.748278
4,3,4,0.000000,-128.767214
4,3,6,0.000000,-128.033134
4,3,8,0.000000,-125.025807
4,3,10,0.000000,-130.578433
4,3,12,0.000000,-119.061944
4,3,14,0.000000,-127.869820
4,3,16,0.000000,-127.049671
4,3,18,0.000000,-126.796227
4,3,20,0.000000,-131.182267
4,3,22,0.000000,-128.629649
4,3,24,0.000000,-129.490968
4,3,26,0.000000,-123.162833
4,3,28,0.000000,-135.777764
4,3,30,0.000000,-137.455900
4,3,32,0.000000,-137.916256
4,3,34,0.000000,-126.635500
4,3,36,0.000000,-139.955899
4,3,38,0.000000,-129.545480
4,3,40,0.000000,-134.689453
4,3,42,0.000000,-136.902258
4,3,44,0.000000,-135.308719
4,3,46,0.000000,-117.286491
4,3,48,0.000000,-132.454942
4,3,50,0.000000,-133.505110
4,3,52,0.000000,-127.974217
4,3,54,0.000000,-133.687527
4,3,56,0.000000,-149.098631
4,3,58,0.000000,-132.588242
4,4,0,0.000000,-139.571274
4,4,2,0.000000,-128.153049
4,4,4,0.000000,-144.979522
4,4,6,0.000000,-132.155943
4,4,8,0.000000,-128.741435
4,4,10,0.000000,-134.985237
4,4,12,0.000000,-122.856146
4,4,14,0.000000,-133.048934
4,4,16,0.000000,-119.540841
4,4,18,0.000000,-126.032749
4,4,20,0.000000,-129.586191
4,4,22,0.000000,-139.343403
4,4,24,0.000000,-132.836478
4,4,26,0.000000,-128.754026
4,4,28,0.000000,-127.669618
4,4,30,0.000000,-135.031410
4,4,32,0.000000,-124.706487
4,4,34,0.000000,-129.882610
4,4,36,0.000000,-138.105840
4,4,38,0.000000,-126.252393
4,4,40,0.000000,-135.496842
4,4,42,0.000000,-125.739220
4,4,44,0.000000,-128.369462
4,4,46,0.000000,-123.824166
4,4,48,0.000000,-138.642798
4,4,50,0.000000,-116.246162
4,4,52,0.000000,-135.881447
4,4,54,0.000000,-131.941826
4,4,56,0.000000,-128.580670
4,4,58,0.000000,-134.965031
4,5,0,0.000000,-137.790678
4,5,2,0.000000,-128.933710
4,5,4,0.000000,-124.957260
4,5,6,0.000000,-130.599790
4,5,8,0.000000,-129.344248
4,5,10,0.000000,-129.201857
4,5,12,0.000000,-129.476949
4,5,14,0.000000,-141.495164
4,5,16,0.000000,-128.022828
4,5,18,0.000000,-125.802809
4,5,20,0.000000,-133.189204
4,5,22,0.000000,-134.862266
4,5,24,0.000000,-129.755823
4,5,26,0.000000,-145.519876
4,5,28,0.000000,-125.208172
4,5,30,0.000000,-135.660399
4,5,32,0.000000,-131.653592
4,5,34,0.000000,-136.060489
4,5,36,0.000000,-122.766722
4,5,38,0.000000,-130.802550
4,5,40,0.000000,-136.141000
4,5,42,0.000000,-129.850414
4,5,44,0.000000,-127.028916
4,5,46,0.000000,-130.029618
4,5,48,0.000000,-128.173197
4,5,50,0.000000,-134.391661
4,5,52,0.000000,-134.471217
4,5,54,0.000000,-137.085278
4,5,56,0.000000,-134.336523
4,5,58,0.000000,-134.411058
4,6,0,0.000000,-142.432148
4,6,2,0.000000,-129.728095
4,6,4,0.000000,-141.594795
4,6,6,0.000000,-126.183186
4,6,8,0.000000,-139.561140
4,6,10,0.000000,-146.168875
4,6,12,0.000000,-126.410697
4,6,14,0.000000,-130.988914
4,6,16,0.000000,-141.093325
4,6,18,0.000000,-131.063437
4,6,20,0.000000,-130.876719
4,6,22,0.000000,-134.041345
4,6,24,0.000000,-135.025717
4,6,26,0.000000,-130.100854
4,6,28,0.000000,-124.718030
4,6,30,0.000000,-133.267658
4,6,32,0.000000,-143.071793
4,6,34,0.000000,-134.727805
4,6,36,0.000000,-127.602386
4,6,38,0.000000,-127.734311
4,6,40,0.000000,-127.615058
4,6,42,0.000000,-144.389786
4,6,44,0.000000,-132.523419
4,6,46,0.000000,-128.815618
4,6,48,0.000000,-130.421402
4,6,50,0.000000,-131.514773
4,6,52,0.000000,-137.638730
4,6,54,0.000000,-134.378265
4,6,56,0.000000,-134.469862
4,6,58,0.000000,-122.358470
4,7,0,0.000000,-122.593568
4,7,2,0.000000,-126.288508
4,7,4,0.000000,-127.553949
4,7,6,0.000000,-133.657981
4,7,8,0.000000,-147.571498
4,7,10,0.000000,-134.528516
4,7,12,0.000000,-143.023038
4,7,14,0.000000,-126.511404
4,7,16,0.000000,-131.988947
4,7,18,0.000000,-133.283823
4,7,20,0.000000,-141.864029
4,7,22,0.000000,-135.994653
4,7,24,0.000000,-141.769566
4,7,26,0.000000,-136.599952
4,7,28,0.000000,-128.518282
4,7,30,0.000000,-132.110048
4,7,32,0.000000,-127.784263
4,7,34,0.000000,-136.068644
4,7,36,0.000000,-131.027211
4,7,38,0.000000,-126.325522
4,7,40,0.000000,-134.311996
4,7,42,0.000000,-126.688031
4,7,44,0.000000,-131.325898
4,7,46,0.000000,-130.710395
4,7,48,0.000000,-124.339169
4,7,50,0.000000,-140.946379
4,7,52,0.000000,-133.572023
4,7,54,0.000000,-124.559288
4,7,56,0.000000,-135.161352
4,7,58,0.000000,-126.672409
4,8,0,0.000000,-133.806556
4,8,2,0.000000,-125.680865
4,8,4,0.000000,-132.074177
4,8,6,0.000000,-128.872335
4,8,8,0.000000,-127.713876
4,8,10,0.000000,-133.677875
4,8,12,0.000000,-132.729613
4,8,14,0.000000,-129.577271
4,8,16,0.000000,-137.840329
4,8,18,0.000000,-137.292848
4,8,20,0.000000,-136.872595
4,8,22,0.000000,-137.309248
4,8,24,0.000000,-127.594378
4,8,26,0.000000,-130.487981
4,8,28,0.000000,-133.998486
4,8,30,0.000000,-132.551794
4,8,32,0.000000,-126.701908
4,8,34,0.000000,-134.709031
4,8,36,0.000000,-113.696627
4,8,38,0.000000,-128.080265
4,8,40,0.000000,-123.857121
4,8,42,0.000000,-133.965807
4,8,44,0.000000,-133.711677
4,8,46,0.000000,-140.652317
4,8,48,0.000000,-129.798984
4,8,50,0.000000,-131.078592
4,8,52,0.000000,-132.286335
4,8,54,0.000000,-128.271526
4,8,56,0.000000,-129.500619
4,8,58,0.000000,-130.833531
4,9,0,0.000000,-137.640929
4,9,2,0.000000,-127.925105
4,9,4,0.000000,-127.110392
4,9,6,0.000000,-133.077860
4,9,8,0.000000,-141.642094
4,9,10,0.000000,-125.165112
4,9,12,0.000000,-129.437788
4,9,14,0.000000,-131.862360
4,9,16,0.000000,-132.543461
4,9,18,0.000000,-130.964078
4,9,20,0.000000,-127.018921
4,9,22,0.000000,-140.340421
4,9,24,0.000000,-130.808532
4,9,26,0.000000,-137.082432
4,9,28,0.000000,-133.383647
4,9,30,0.000000,-130.237256
4,9,32,0.000000,-139.229925
4,9,34,0.000000,-129.254139
4,9,36,0.000000,-129.608589
4,9,38,0.000000,-125.068284
4,9,40,0.000000,-115.686422
4,9,42,0.000000,-148.652616
4,9,44,0.000000,-130.620468
4,9,46,0.000000,-128.144581
4,9,48,0.000000,-129.287171
4,9,50,0.000000,-137.452413
4,9,52,0.000000,-132.066360
4,9,54,0.000000,-129.610514
4,9,56,0.000000,-158.663800
4,9,58,0.000000,-132.072050
4,10,0,0.000000,-137.840504
4,10,2,0.000000,-124.302313
4,10,4,0.000000,-128.929356
4,10,6,0.000000,-132.722709
4,10,8,0.000000,-130.590963
4,10,10,0.000000,-127.331224
4,10,12,0.000000,-125.727615
4,10,14,0.000000,-124.505971
4,10,16,0.000000,-127.009726
4,10,18,0.000000,-129.304219
4,10,20,0.000000,-126.840762
4,10,22,0.000000,-137.242787
4,10,24,0.000000,-129.171569
4,10,26,0.000000,-130.548072
4,10,28,0.000000,-132.487734
4,10,30,0.000000,-124.558052
4,10,32,0.000000,-128.940846
4,10,34,0.000000,-127.773312
4,10,36,0.000000,-131.490798
4,10,38,0.000000,-142.078714
4,10,40,0.000000,-141.416247
4,10,42,0.000000,-123.071602
4,10,44,0.000000,-122.308144
4,10,46,0.000000,-129.078703
4,10,48,0.000000,-131.480740
4,10,50,0.000000,-128.257716
4,10,52,0.000000,-126.859658
4,10,54,0.000000,-134.970647
4,10,56,0.000000,-139.441740
4,10,58,0.000000,-137.977013
4,11,0,0.000000,-132.357525
4,11,2,0.000000,-127.726752
4,11,4,0.000000,-141.166220
4,11,6,0.000000,-126.156637
4,11,8,0.000000,-129.667806
4,11,10,0.000000,-137.869206
4,11,12,0.000000,-133.705896
4,11,14,0.000000,-129.313705
4,11,16,0.000000,-128.929915
4,11,18,0.000000,-127.249361
4,11,20,0.000000,-140.914143
4,11,22,0.000000,-137.678025
4,11,24,0.000000,-130.693173
4,11,26,0.000000,-134.462756
4,11,28,0.000000,-147.480336
4,11,30,0.000000,-130.254767
4,11,32,0.000000,-127.063274
4,11,34,0.000000,-134.610135
4,11,36,0.000000,-128.058781
4,11,38,0.000000,-129.806025
4,11,40,0.000000,-143.352372
4,11,42,0.000000,-126.113960
4,11,44,0.000000,-125.612100
4,11,46,0.000000,-132.408802
4,11,48,0.000000,-117.913139
4,11,50,0.000000,-126.122207
4,11,52,0.000000,-125.964245
4,11,54,0.000000,-129.668442
4,11,56,0.000000,-135.724695
4,11,58,0.000000,-131.773171
4,12,0,0.000000,-138.008526
4,12,2,0.000000,-134.749757
4,12,4,0.000000,-128.648987
4,12,6,0.000000,-141.359612
4,12,8,0.000000,-133.859693
4,12,10,0.000000,-132.379984
4,12,12,0.000000,-124.402035
4,12,14,0.000000,-136.461680
4,12,16,0.000000,-128.462459
4,12,18,0.000000,-123.148065
4,12,20,0.000000,-126.900242
4,12,22,0.000000,-118.167602
4,12,24,0.000000,-129.083670
4,12,26,0.000000,-131.017641
4,12,28,0.000000,-130.567296
4,12,30,0.000000,-134.008629
4,12,32,0.000000,-122.852538
4,12,34,0.000000,-133.590504
4,12,36,0.000000,-123.502365
4,12,38,0.000000,-127.536749
4,12,40,0.000000,-130.358347
4,12,42,0.000000,-128.798872
4,12,44,0.000000,-130.153832
4,12,46,0.000000,-126.961340
4,12,48,0.000000,-141.594994
4,12,50,0.000000,-131.158910
4,12,52,0.000000,-118.607418
4,12,54,0.000000,-130.946821
4,12,56,0.000000,-126.244042
4,12,58,0.000000,-128.715691
4,13,0,0.000000,-137.180407
4,13,2,0.000000,-127.228865
4,13,4,0.000000,-133.896750
4,13,6,0.000000,-132.518149
4,13,8,0.000000,-130.556152
4,13,10,0.000000,-122.502453
4,13,12,0.000000,-127.966735
4,13,14,0.000000,-130.485402
4,13,16,0.000000,-128.556796
4,13,18,0.000000,-140.736418
4,13,20,0.000000,-129.128448
4,13,22,0.000000,-133.169674
4,13,24,0.000000,-134.015555
4,13,26,0.000000,-124.845552
4,13,28,0.000000,-135.685325
4,13,30,0.000000,-128.472933
4,13,32,0.000000,-145.579632
4,13,34,0.000000,-131.282925
4,13,36,0.000000,-131.981073
4,13,38,0.000000,-129.380229
4,13,40,0.000000,-131.382716
4,13,42,0.000000,-136.690124
4,13,44,0.000000,-127.038121
4,13,46,0.000000,-131.394052
4,13,48,0.000000,-136.679867
4,13,50,0.000000,-128.024908
4,13,52,0.000000,-127.624216
4,13,54,0.000000,-134.462644
4,13,56,0.000000,-120.490263
4,13,58,0.000000,-126.071801
4,14,0,0.000000,-125.718911
4,14,2,0.000000,-136.702725
4,14,4,0.000000,-125.640600
4,14,6,0.000000,-140.188153
4,14,8,0.000000,-126.781906
4,14,10,0.000000,-125.774248
4,14,12,0.000000,-137.280397
4,14,14,0.000000,-130.643941
4,14,16,0.000000,-134.138360
4,14,18,0.000000,-135.806577
4,14,20,0.000000,-140.072793
4,14,22,0.000000,-128.660008
4,14,24,0.000000,-132.579059
4,14,26,0.000000,-136.947774
4,14,28,0.000000,-130.539050
4,14,30,0.000000,-122.104038
4,14,32,0.000000,-135.209304
4,14,34,0.000000,-131.966680
4,14,36,0.000000,-125.868547
4,14,38,0.000000,-138.958438
4,14,40,0.000000,-123.878546
4,14,42,0.000000,-129.091667
4,14,44,0.000000,-128.786780
4,14,46,0.000000,-144.179797
4,14,48,0.000000,-124.898664
4,14,50,0.000000,-137.779382
4,14,52,0.000000,-127.952436
4,14,54,0.000000,-131.566135
4,14,56,0.000000,-130.171537
4,14,58,0.000000,-130.960419
4,15,0,0.000000,-146.445427
4,15,2,0.000000,-127.394656
4,15,4,0.000000,-132.740477
4,15,6,0.000000,-137.875100
4,15,8,0.000000,-123.536711
4,15,10,0.000000,-133.129503
4,15,12,0.000000,-129.516315
4,15,14,0.000000,-135.336063
4,15,16,0.000000,-140.845132
4,15,18,0.000000,-130.007462
4,15,20,0.000000,-126.426779
4,15,22,0.000000,-137.839666
4,15,24,0.000000,-125.278417
4,15,26,0.000000,-127.098276
4,15,28,0.000000,-125.153826
4,15,30,0.000000,-127.017074
4,15,32,0.000000,-136.225960
4,15,34,0.000000,-119.234876
4,15,36,0.000000,-131.439746
4,15,38,0.000000,-143.483986
4,15,40,0.000000,-130.008002
4,15,42,0.000000,-125.538074
4,15,44,0.000000,-132.400985
4,15,46,0.000000,-131.011403
4,15,48,0.000000,-130.599071
4,15,50,0.000000,-137.897839
4,15,52,0.000000,-130.975494
4,15,54,0.000000,-131.091757
4,15,56,0.000000,-144.090423
4,15,58,0.000000,-128.990666
4,16,0,0.000000,-131.953866
4,16,2,0.000000,-144.856069
4,16,4,0.000000,-143.349616
4,16,6,0.000000,-132.852478
4,16,8,0.000000,-128.477892
4,16,10,0.000000,-132.241113
4,16,12,0.000000,-140.138689
4,16,14,0.000000,-127.950140
4,16,16,0.000000,-131.888177
4,16,18,0.000000,-126.988546
4,16,20,0.000000,-126.594974
4,16,22,0.000000,-127.702437
4,16,24,0.000000,-129.134535
4,16,26,0.000000,-137.663577
4,16,28,0.000000,-136.197507
4,16,30,0.000000,-125.237315
4,16,32,0.000000,-131.728624
4,16,34,0.000000,-137.084526
4,16,36,0.000000,-130.339609
4,16,38,0.000000,-132.124595
4,16,40,0.000000,-133.196218
4,16,42,0.000000,-131.070895
4,16,44,0.000000,-126.322673
4,16,46,0.000000,-136.105526
4,16,48,0.000000,-138.535954
4,16,50,0.000000,-127.412835
4,16,52,0.000000,-135.528698
4,16,54,0.000000,-127.573413
4,16,56,0.000000,-130.358571
4,16,58,0.000000,-128.192076
4,17,0,0.000000,-136.458509
4,17,2,0.000000,-136.132489
4,17,4,0.000000,-129.193304
4,17,6,0.000000,-127.406700
4,17,8,0.000000,-130.793296
4,17,10,0.000000,-129.021822
4,17,12,0.000000,-125.500235
4,17,14,0.000000,-134.984543
4,17,16,0.000000,-132.395602
4,17,18,0.000000,-127.605922
4,17,20,0.000000,-130.643447
4,17,22,0.000000,-122.856798
4,17,24,0.000000,-125.317255
4,17,26,0.000000,-129.040186
4,17,28,0.000000,-132.775251
4,17,30,0.000000,-124.540574
4,17,32,0.000000,-126.632375
4,17,34,0.000000,-129.951760
4,17,36,0.000000,-126.100452
4,17,38,0.000000,-130.653200
4,17,40,0.000000,-131.965245
4,17,42,0.000000,-114.384883
4,17,44,0.000000,-135.607634
4,17,46,0.000000,-135.548879
4,17,48,0.000000,-128.541864
4,17,50,0.000000,-136.010206
4,17,52,0.000000,-129.807642
4,17,54,0.000000,-126.831084
4,17,56,0.000000,-128.585727
4,17,58,0.000000,-132.615495
4,18,0,0.000000,-124.260416
4,18,2,0.000000,-128.430330
4,18,4,0.000000,-125.095076
4,18,6,0.000000,-132.961943
4,18,8,0.000000,-129.001982
4,18,10,0.000000,-126.724399
4,18,12,0.000000,-135.820716
4,18,14,0.000000,-137.025951
4,18,16,0.000000,-138.407939
4,18,18,0.000000,-133.158017
4,18,20,0.000000,-132.960721
4,18,22,0.000000,-133.531936
4,18,24,0.000000,-128.446725
4,18,26,0.000000,-124.020888
4,18,28,0.000000,-126.872981
4,18,30,0.000000,-127.256108
4,18,32,0.000000,-129.963359
4,18,34,0.000000,-136.507035
4,18,36,0.000000,-130.516401
4,18,38,0.000000,-130.860339
4,18,40,0.000000,-136.105350
4,18,42,0.000000,-130.356778
4,18,44,0.000000,-137.325090
4,18,46,0.000000,-116.040307
4,18,48,0.000000,-130.087518
4,18,50,0.000000,-134.058125
4,18,52,0.000000,-132.933460
4,18,54,0.000000,-128.584660
4,18,56,0.000000,-130.117878
4,18,58,0.000000,-136.171428
4,19,0,0.000000,-129.784554
4,19,2,0.000000,-127.080514
4,19,4,0.000000,-143.093373
4,19,6,0.000000,-133.044899
4,19,8,0.000000,-138.331536
4,19,10,0.000000,-134.400187
4,19,12,0.000000,-144.892210
4,19,14,0.000000,-126.435472
4,19,16,0.000000,-132.017998
4,19,18,0.000000,-131.634520
4,19,20,0.000000,-121.749052
4,19,22,0.000000,-128.005432
4,19,24,0.000000,-132.469263
4,19,26,0.000000,-129.198286
4,19,28,0.000000,-128.815322
4,19,30,0.000000,-128.036280
4,19,32,0.000000,-138.028257
4,19,34,0.000000,-129.696527
4,19,36,0.000000,-136.468117
4,19,38,0.000000,-145.192709
4,19,40,0.000000,-126.835052
4,19,42,0.000000,-126.806460
4,19,44,0.000000,-139.700425
4,19,46,0.000000,-128.284255
4,19,48,0.000000,-134.834580
4,19,50,0.000000,-127.204368
4,19,52,0.000000,-127.173827
4,19,54,0.000000,-130.578876
4,19,56,0.000000,-132.804588
4,19,58,0.000000,-128.152371
4,20,0,0.000000,-130.299381
4,20,2,0.000000,-128.795449
4,20,4,0.000000,-128.399332
4,20,6,0.000000,-131.122519
4,20,8,0.000000,-130.211235
4,20,10,0.000000,-132.585006
4,20,12,0.000000,-133.667544
4,20,14,0.000000,-126.183702
4,20,16,0.000000,-133.998171
4,20,18,0.000000,-132.051863
4,20,20,0.000000,-125.408815
4,20,22,0.000000,-126.608503
4,20,24,0.000000,-117.747986
4,20,26,0.000000,-129.424035
4,20,28,0.000000,-127.810117
4,20,30,0.000000,-123.084570
4,20,32,0.000000,-129.071730
4,20,34,0.000000,-127.246168
4,20,36,0.000000,-123.252166
4,20,38,0.000000,-122.746756
4,20,40,0.000000,-139.934726
4,20,42,0.000000,-125.822229
4,20,44,0.000000,-139.553584
4,20,46,0.000000,-125.292100
4,20,48,0.000000,-130.629983
4,20,50,0.000000,-132.879712
4,20,52,0.000000,-128.676858
4,20,54,0.000000,-132.169333
4,20,56,0.000000,-128.031382
4,20,58,0.000000,-128.635079
4,21,0,0.000000,-129.691033
4,21,2,0.000000,-131.952835
4,21,4,0.000000,-132.111040
4,21,6,0.000000,-127.953923
4,21,8,0.000000,-128.627299
4,21,10,0.000000,-131.194012
4,21,12,0.000000,-128.808552
4,21,14,0.000000,-126.917743
4,21,16,0.000000,-133.702336
4,21,18,0.000000,-136.051714
4,21,20,0.000000,-135.498504
4,21,22,0.000000,-133.147186
4,21,24,0.000000,-129.618297
4,21,26,0.000000,-135.097978
4,21,28,0.000000,-133.660200
4,21,30,0.000000,-133.236961
4,21,32,0.000000,-127.702181
4,21,34,0.000000,-130.756316
4,21,36,0.000000,-135.267771
4,21,38,0.000000,-132.035705
4,21,40,0.000000,-131.221316
4,21,42,0.000000,-132.983174
4,21,44,0.000000,-129.070684
4,21,46,0.000000,-133.233600
4,21,48,0.000000,-127.362474
4,21,50,0.000000,-140.209630
4,21,52,0.000000,-125.679674
4,21,54,0.000000,-128.931103
4,21,56,0.000000,-131.613313
4,21,58,0.000000,-137.340729
4,22,0,0.000000,-129.409208
4,22,2,0.000000,-118.317509
4,22,4,0.000000,-129.587411
4,22,6,0.000000,-124.673089
4,22,8,0.000000,-135.713781
4,22,10,0.000000,-143.881294
4,22,12,0.000000,-129.928794
4,22,14,0.000000,-146.119379
4,22,16,0.000000,-138.413838
4,22,18,0.000000,-128.494710
4,22,20,0.000000,-131.136823
4,22,22,0.000000,-133.232644
4,22,24,0.000000,-128.820514
4,22,26,0.000000,-140.622824
4,22,28,0.000000,-134.413350
4,22,30,0.000000,-124.768820
4,22,32,0.000000,-131.572202
4,22,34,0.000000,-126.912763
4,22,36,0.000000,-127.435916
4,22,38,0.000000,-132.428983
4,22,40,0.000000,-136.240550
4,22,42,0.000000,-126.461185
4,22,44,0.000000,-130.840938
4,22,46,0.000000,-127.386565
4,22,48,0.000000,-133.596976
4,22,50,0.000000,-129.183913
4,22,52,0.000000,-136.481279
4,22,54,0.000000,-132.160694
4,22,56,0.000000,-136.435062
4,22,58,0.000000,-139.485364
4,23,0,0.000000,-136.028340
4,23,2,0.000000,-139.949238
4,23,4,0.000000,-134.459368
4,23,6,0.000000,-126.622520
4,23,8,0.000000,-131.215292
4,23,10,0.000000,-127.853344
4,23,12,0.000000,-141.589998
4,23,14,0.000000,-129.341662
4,23,16,0.000000,-134.462495
4,23,18,0.000000,-128.618611
4,23,20,0.000000,-127.061079
4,23,22,0.000000,-138.392552
4,23,24,0.000000,-130.510150
4,23,26,0.000000,-131.710929
4,23,28,0.000000,-140.336955
4,23,30,0.000000,-132.696432
4,23,32,0.000000,-127.574202
4,23,34,0.000000,-133.100801
4,23,36,0.000000,-135.251358
4,23,38,0.000000,-124.759063
4,23,40,0.000000,-126.812992
4,23,42,0.000000,-132.392526
4,23,44,0.000000,-134.072026
4,23,46,0.000000,-137.646908
4,23,48,0.000000,-143.935604
4,23,50,0.000000,-126.746150
4,23,52,0.000000,-140.389527
4,23,54,0.000000,-130.258817
4,23,56,0.000000,-128.479894
4,23,58,0.000000,-137.690902
4,24,0,0.000000,-132.450147
4,24,2,0.000000,-130.300945
4,24,4,0.000000,-125.053035
4,24,6,0.000000,-131.119956
4,24,8,0.000000,-133.437067
4,24,10,0.000000,-117.927808
4,24,12,0.000000,-125.005037
4,24,14,0.000000,-132.691423
4,24,16,0.000000,-126.257024
4,24,18,0.000000,-128.529281
4,24,20,0.000000,-139.488658
4,24,22,0.000000,-124.277917
4,24,24,0.000000,-129.424050
4,24,26,0.000000,-131.086446
4,24,28,0.000000,-143.965801
4,24,30,0.000000,-135.547693
4,24,32,0.000000,-129.338379
4,24,34,0.000000,-125.940872
4,24,36,0.000000,-133.598970
4,24,38,0.000000,-130.994068
4,24,40,0.000000,-138.895824
4,24,42,0.000000,-135.680667
4,24,44,0.000000,-131.713443
4,24,46,0.000000,-130.843089
4,24,48,0.000000,-127.557339
4,24,50,0.000000,-134.642468
4,24,52,0.000000,-133.575974
4,24,54,0.000000,-134.382036
4,24,56,0.000000,-129.596364
4,24,58,0.000000,-128.336849
4,25,0,0.000000,-133.448350
4,25,2,0.000000,-126.864425
4,25,4,0.000000,-130.420019
4,25,6,0.000000,-132.221042
4,25,8,0.000000,-130.854993
4,25,10,0.000000,-143.015920
4,25,12,0.000000,-127.119559
4,25,14,0.000000,-118.047113
4,25,16,0.000000,-130.775697
4,25,18,0.000000,-131.964792
4,25,20,0.000000,-128.989001
4,25,22,0.000000,-126.958661
4,25,24,0.000000,-137.033715
4,25,26,0.000000,-125.360214
4,25,28,0.000000,-132.785820
4,25,30,0.000000,-131.243429
4,25,32,0.000000,-128.428162
4,25,34,0.000000,-122.672786
4,25,36,0.000000,-130.147428
4,25,38,0.000000,-140.575450
4,25,40,0.000000,-130.492754
4,25,42,0.000000,-131.913255
4,25,44,0.000000,-127.846859
4,25,46,0.000000,-132.471700
4,25,48,0.000000,-130.552026
4,25,50,0.000000,-127.117472
4,25,52,0.000000,-133.179943
4,25,54,0.000000,-130.729448
4,25,56,0.000000,-134.678741
4,25,58,0.000000,-133.349116
4,26,0,0.000000,-135.901055
4,26,2,0.000000,-139.092599
4,26,4,0.000000,-126.583737
4,26,6,0.000000,-129.864034
4,26,8,0.000000,-129.508439
4,26,10,0.000000,-128.519195
4,26,12,0.000000,-127.465806
4,26,14,0.000000,-134.206938
4,26,16,0.000000,-136.681252
4,26,18,0.000000,-120.158591
4,26,20,0.000000,-139.122065
4,26,22,0.000000,-135.299942
4,26,24,0.000000,-124.664777
4,26,26,0.000000,-132.364341
4,26,28,0.000000,-133.705454
4,26,30,0.000000,-127.718408
4,26,32,0.000000,-131.839460
4,26,34,0.000000,-137.144188
4,26,36,0.000000,-128.148727
4,26,38,0.000000,-130.535644
4,26,40,0.000000,-133.862640
4,26,42,0.000000,-125.829777
4,26,44,0.000000,-134.573646
4,26,46,0.000000,-131.958990
4,26,48,0.000000,-127.169238
4,26,50,0.000000,-124.419530
4,26,52,0.000000,-136.351572
4,26,54,0.000000,-130.450732
4,26,56,0.000000,-128.542959
4,26,58,0.000000,-136.336400
4,27,0,0.000000,-135.524269
4,27,2,0.000000,-131.903680
4,27,4,0.000000,-134.381105
4,27,6,0.000000,-128.665087
4,27,8,0.000000,-128.326855
4,27,10,0.000000,-144.843877
4,27,12,0.000000,-130.770793
4,27,14,0.000000,-127.481645
4,27,16,0.000000,-125.220832
4,27,18,0.000000,-127.575207
4,27,20,0.000000,-127.360069
4,27,22,0.000000,-120.696761
