hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-140.823238
4,0,2,0.000000,-123.558918
4,0,4,0.000000,-138.456114
4,0,6,0.000000,-123.342134
4,0,8,0.000000,-130.560892
4,0,10,0.000000,-145.709273
4,0,12,0.000000,-132.217875
4,0,14,0.000000,-144.570392
4,0,16,0.000000,-133.947323
4,0,18,0.000000,-127.723007
4,0,20,0.000000,-140.867662
4,0,22,0.000000,-128.300876
4,0,24,0.000000,-127.928858
4,0,26,0.000000,-125.806825
4,0,28,0.000000,-131.302472
4,0,30,0.000000,-130.081916
4,0,32,0.000000,-130.813076
4,0,34,0.000000,-133.279324
4,0,36,0.000000,-134.965233
4,0,38,0.000000,-129.338771
4,0,40,0.000000,-130.107652
4,0,42,0.000000,-138.823963
4,0,44,0.000000,-130.992942
4,0,46,0.000000,-144.961517
4,0,48,0.000000,-125.063867
4,0,50,0.000000,-141.975643
4,0,52,0.000000,-127.239310
4,0,54,0.000000,-123.172648
4,0,56,0.000000,-134.236344
4,0,58,0.000000,-132.457049
4,1,0,0.000000,-142.660678
4,1,2,0.000000,-125.679166
4,1,4,0.000000,-138.042233
4,1,6,0.000000,-128.630134
4,1,8,0.000000,-138.741525
4,1,10,0.000000,-129.178116
4,1,12,0.000000,-134.162326
4,1,14,0.000000,-132.362164
4,1,16,0.000000,-136.974993
4,1,18,0.000000,-130.677624
4,1,20,0.000000,-127.522659
4,1,22,0.000000,-132.333196
4,1,24,0.000000,-128.904236
4,1,26,0.000000,-131.792661
4,1,28,0.000000,-128.545671
4,1,30,0.000000,-127.327420
4,1,32,0.000000,-137.119454
4,1,34,0.000000,-142.418272
4,1,36,0.000000,-129.507475
4,1,38,0.000000,-126.412063
4,1,40,0.000000,-130.736276
4,1,42,0.000000,-130.319324
4,1,44,0.000000,-136.635244
4,1,46,0.000000,-137.848797
4,1,48,0.000000,-125.737969
4,1,50,0.000000,-131.030368
4,1,52,0.000000,-127.884758
4,1,54,0.000000,-123.047032
4,1,56,0.000000,-135.094220
4,1,58,0.000000,-130.408744
4,2,0,0.000000,-133.167209
4,2,2,0.000000,-128.834810
4,2,4,0.000000,-127.202234
4,2,6,0.000000,-140.098176
4,2,8,0.000000,-132.259265
4,2,10,0.000000,-130.968924
4,2,12,0.000000,-136.718053
4,2,14,0.000000,-142.684922
4,2,16,0.000000,-138.404694
4,2,18,0.000000,-126.488401
4,2,20,0.000000,-132.022568
4,2,22,0.000000,-124.443954
4,2,24,0.000000,-137.429336
4,2,26,0.000000,-145.990843
4,2,28,0.000000,-135.178255
4,2,30,0.000000,-137.418578
4,2,32,0.000000,-133.822671
4,2,34,0.000000,-128.219465
4,2,36,0.000000,-126.983268
4,2,38,0.000000,-138.285499
4,2,40,0.000000,-153.794174
4,2,42,0.000000,-124.595218
4,2,44,0.000000,-135.530075
4,2,46,0.000000,-138.356496
4,2,48,0.000000,-138.631358
4,2,50,0.000000,-127.475931
4,2,52,0.000000,-130.187259
4,2,54,0.000000,-129.846845
4,2,56,0.000000,-126.162622
4,2,58,0.000000,-131.377861
4,3,0,0.000000,-130.927770
4,3,2,0.000000,-141.469827
4,3,4,0.000000,-125.086521
4,3,6,0.000000,-129.567764
4,3,8,0.000000,-129.676065
4,3,10,0.000000,-139.956916
4,3,12,0.000000,-127.356193
4,3,14,0.000000,-132.561618
4,3,16,0.000000,-129.922587
4,3,18,0.000000,-127.486048
4,3,20,0.000000,-126.684682
4,3,22,0.000000,-125.442018
4,3,24,0.000000,-130.756018
4,3,26,0.000000,-125.985681
4,3,28,0.000000,-127.829660
4,3,30,0.000000,-131.768113
4,3,32,0.000000,-121.737239
4,3,34,0.000000,-133.084057
4,3,36,0.000000,-130.907719
4,3,38,0.000000,-136.343491
4,3,40,0.000000,-127.467182
4,3,42,0.000000,-132.351098
4,3,44,0.000000,-129.500486
4,3,46,0.000000,-160.908343
4,3,48,0.000000,-128.904403
4,3,50,0.000000,-135.153213
4,3,52,0.000000,-131.409367
4,3,54,0.000000,-130.773322
4,3,56,0.000000,-150.533120
4,3,58,0.000000,-130.629801
4,4,0,0.000000,-129.268528
4,4,2,0.000000,-135.848770
4,4,4,0.000000,-132.044653
4,4,6,0.000000,-131.798423
4,4,8,0.000000,-124.994982
4,4,10,0.000000,-132.441199
4,4,12,0.000000,-135.550341
4,4,14,0.000000,-126.630048
4,4,16,0.000000,-154.230532
4,4,18,0.000000,-134.927413
4,4,20,0.000000,-123.873088
4,4,22,0.000000,-125.714154
4,4,24,0.000000,-131.488789
4,4,26,0.000000,-134.648204
4,4,28,0.000000,-143.944234
4,4,30,0.000000,-134.327235
4,4,32,0.000000,-124.979056
4,4,34,0.000000,-128.056765
4,4,36,0.000000,-126.989877
4,4,38,0.000000,-133.891496
4,4,40,0.000000,-126.315337
4,4,42,0.000000,-131.623255
4,4,44,0.000000,-132.977603
4,4,46,0.000000,-132.594716
4,4,48,0.000000,-129.261866
4,4,50,0.000000,-127.699163
4,4,52,0.000000,-134.374001
4,4,54,0.000000,-127.453216
4,4,56,0.000000,-129.770769
4,4,58,0.000000,-128.566197
4,5,0,0.000000,-129.390127
4,5,2,0.000000,-133.645595
4,5,4,0.000000,-130.014815
4,5,6,0.000000,-139.156164
4,5,8,0.000000,-135.312916
4,5,10,0.000000,-129.795460
4,5,12,0.000000,-125.271775
4,5,14,0.000000,-131.718010
4,5,16,0.000000,-134.273265
4,5,18,0.000000,-126.442418
4,5,20,0.000000,-128.811453
4,5,22,0.000000,-130.080079
4,5,24,0.000000,-130.985601
4,5,26,0.000000,-126.555683
4,5,28,0.000000,-133.278200
4,5,30,0.000000,-127.157860
4,5,32,0.000000,-124.870656
4,5,34,0.000000,-131.968532
4,5,36,0.000000,-132.793204
4,5,38,0.000000,-133.975324
4,5,40,0.000000,-126.985604
4,5,42,0.000000,-127.625457
4,5,44,0.000000,-132.808771
4,5,46,0.000000,-133.451975
4,5,48,0.000000,-137.976727
4,5,50,0.000000,-131.545465
4,5,52,0.000000,-136.805810
4,5,54,0.000000,-138.916640
4,5,56,0.000000,-122.653322
4,5,58,0.000000,-135.984953
4,6,0,0.000000,-126.713959
4,6,2,0.000000,-137.552620
4,6,4,0.000000,-132.268574
4,6,6,0.000000,-127.101103
4,6,8,0.000000,-137.973664
4,6,10,0.000000,-129.039808
4,6,12,0.000000,-145.151807
4,6,14,0.000000,-133.056184
4,6,16,0.000000,-127.162621
4,6,18,0.000000,-132.315186
4,6,20,0.000000,-130.057608
4,6,22,0.000000,-124.161145
4,6,24,0.000000,-127.680135
4,6,26,0.000000,-138.521271
4,6,28,0.000000,-139.908914
4,6,30,0.000000,-127.931998
4,6,32,0.000000,-132.166714
4,6,34,0.000000,-132.519653
4,6,36,0.000000,-129.148975
4,6,38,0.000000,-133.420780
4,6,40,0.000000,-133.277144
4,6,42,0.000000,-131.272735
4,6,44,0.000000,-128.518359
4,6,46,0.000000,-128.107407
4,6,48,0.000000,-127.026497
4,6,50,0.000000,-126.140464
4,6,52,0.000000,-125.707684
4,6,54,0.000000,-127.711194
4,6,56,0.000000,-127.567493
4,6,58,0.000000,-125.862383
4,7,0,0.000000,-132.182896
4,7,2,0.000000,-130.900261
4,7,4,0.000000,-126.271964
4,7,6,0.000000,-127.068279
4,7,8,0.000000,-129.044474
4,7,10,0.000000,-130.019893
4,7,12,0.000000,-136.129146
4,7,14,0.000000,-139.189673
4,7,16,0.000000,-133.137523
4,7,18,0.000000,-131.125745
4,7,20,0.000000,-140.589575
4,7,22,0.000000,-132.487762
4,7,24,0.000000,-126.904653
4,7,26,0.000000,-128.121083
4,7,28,0.000000,-152.864130
4,7,30,0.000000,-131.857959
4,7,32,0.000000,-134.934755
4,7,34,0.000000,-137.913335
4,7,36,0.000000,-132.509858
4,7,38,0.000000,-130.721293
4,7,40,0.000000,-135.776898
4,7,42,0.000000,-126.001110
4,7,44,0.000000,-136.086899
4,7,46,0.000000,-143.166219
4,7,48,0.000000,-138.782262
4,7,50,0.000000,-133.282200
4,7,52,0.000000,-139.595649
4,7,54,0.000000,-134.596255
4,7,56,0.000000,-124.561260
4,7,58,0.000000,-138.102562
4,8,0,0.000000,-128.630715
4,8,2,0.000000,-130.265979
4,8,4,0.000000,-123.289942
4,8,6,0.000000,-138.193998
4,8,8,0.000000,-137.383235
4,8,10,0.000000,-142.426697
4,8,12,0.000000,-130.247524
4,8,14,0.000000,-130.079328
4,8,16,0.000000,-138.282080
4,8,18,0.000000,-128.240296
4,8,20,0.000000,-127.186403
4,8,22,0.000000,-130.378897
4,8,24,0.000000,-139.811373
4,8,26,0.000000,-132.578875
4,8,28,0.000000,-154.530549
4,8,30,0.000000,-137.296229
4,8,32,0.000000,-147.154487
4,8,34,0.000000,-128.836124
4,8,36,0.000000,-122.749158
4,8,38,0.000000,-128.137071
4,8,40,0.000000,-139.658696
4,8,42,0.000000,-133.809589
4,8,44,0.000000,-145.365784
4,8,46,0.000000,-134.617886
4,8,48,0.000000,-130.713886
4,8,50,0.000000,-140.849210
4,8,52,0.000000,-123.750961
4,8,54,0.000000,-123.671922
4,8,56,0.000000,-128.953740
4,8,58,0.000000,-125.480812
4,9,0,0.000000,-129.300392
4,9,2,0.000000,-135.207966
4,9,4,0.000000,-139.147504
4,9,6,0.000000,-129.512571
4,9,8,0.000000,-132.198411
4,9,10,0.000000,-123.799152
4,9,12,0.000000,-138.212992
4,9,14,0.000000,-136.852039
4,9,16,0.000000,-129.502444
4,9,18,0.000000,-130.941878
4,9,20,0.000000,-131.821011
4,9,22,0.000000,-139.911333
4,9,24,0.000000,-126.946214
4,9,26,0.000000,-134.294406
4,9,28,0.000000,-131.871859
4,9,30,0.000000,-131.115391
4,9,32,0.000000,-132.609912
4,9,34,0.000000,-139.141580
4,9,36,0.000000,-132.559175
4,9,38,0.000000,-141.193401
4,9,40,0.000000,-123.419958
4,9,42,0.000000,-124.900440
4,9,44,0.000000,-154.187836
4,9,46,0.000000,-124.732325
4,9,48,0.000000,-138.462074
4,9,50,0.000000,-136.944683
4,9,52,0.000000,-126.729340
4,9,54,0.000000,-132.475259
4,9,56,0.000000,-135.097606
4,9,58,0.000000,-126.090889
4,10,0,0.000000,-127.035244
4,10,2,0.000000,-141.071250
4,10,4,0.000000,-135.365477
4,10,6,0.000000,-134.310353
4,10,8,0.000000,-128.899768
4,10,10,0.000000,-139.983558
4,10,12,0.000000,-129.965792
4,10,14,0.000000,-136.190076
4,10,16,0.000000,-145.162298
4,10,18,0.000000,-128.680001
4,10,20,0.000000,-124.746265
4,10,22,0.000000,-129.755820
4,10,24,0.000000,-131.468248
4,10,26,0.000000,-137.321468
4,10,28,0.000000,-130.526745
4,10,30,0.000000,-131.080372
4,10,32,0.000000,-137.823747
4,10,34,0.000000,-129.822554
4,10,36,0.000000,-125.666960
4,10,38,0.000000,-126.693333
4,10,40,0.000000,-137.744545
4,10,42,0.000000,-127.801401
4,10,44,0.000000,-122.568821
4,10,46,0.000000,-130.249538
4,10,48,0.000000,-140.944567
4,10,50,0.000000,-126.142615
4,10,52,0.000000,-123.460530
4,10,54,0.000000,-131.041333
4,10,56,0.000000,-135.162953
4,10,58,0.000000,-130.737003
4,11,0,0.000000,-136.174116
4,11,2,0.000000,-132.040383
4,11,4,0.000000,-129.025270
4,11,6,0.000000,-126.499774
4,11,8,0.000000,-134.530944
4,11,10,0.000000,-132.366474
4,11,12,0.000000,-127.395625
4,11,14,0.000000,-131.919476
4,11,16,0.000000,-127.368374
4,11,18,0.000000,-132.060588
4,11,20,0.000000,-127.894706
4,11,22,0.000000,-137.491256
4,11,24,0.000000,-138.229570
4,11,26,0.000000,-140.614263
4,11,28,0.000000,-138.223458
4,11,30,0.000000,-133.527978
4,11,32,0.000000,-130.934118
4,11,34,0.000000,-125.949747
4,11,36,0.000000,-128.703361
4,11,38,0.000000,-132.134431
4,11,40,0.000000,-130.754987
4,11,42,0.000000,-129.834312
4,11,44,0.000000,-125.251982
4,11,46,0.000000,-130.450536
4,11,48,0.000000,-130.179275
4,11,50,0.000000,-134.527368
4,11,52,0.000000,-134.091443
4,11,54,0.000000,-134.855448
4,11,56,0.000000,-132.906065
4,11,58,0.000000,-139.421806
4,12,0,0.000000,-125.769154
4,12,2,0.000000,-129.538680
4,12,4,0.000000,-127.523129
4,12,6,0.000000,-130.268480
4,12,8,0.000000,-129.461831
4,12,10,0.000000,-130.212628
4,12,12,0.000000,-129.441737
4,12,14,0.000000,-129.064762
4,12,16,0.000000,-127.876012
4,12,18,0.000000,-131.147514
4,12,20,0.000000,-132.129022
4,12,22,0.000000,-128.305507
4,12,24,0.000000,-133.541254
4,12,26,0.000000,-133.171523
4,12,28,0.000000,-128.819595
4,12,30,0.000000,-132.157634
4,12,32,0.000000,-122.729979
4,12,34,0.000000,-130.879696
4,12,36,0.000000,-131.141447
4,12,38,0.000000,-126.524807
4,12,40,0.000000,-136.559741
4,12,42,0.000000,-126.539420
4,12,44,0.000000,-131.466198
4,12,46,0.000000,-126.308196
4,12,48,0.000000,-127.116387
4,12,50,0.000000,-122.050743
4,12,52,0.000000,-122.878631
4,12,54,0.000000,-139.046644
4,12,56,0.000000,-131.561510
4,12,58,0.000000,-133.086691
4,13,0,0.000000,-132.142603
4,13,2,0.000000,-125.634185
4,13,4,0.000000,-127.151712
4,13,6,0.000000,-131.235624
4,13,8,0.000000,-129.812957
4,13,10,0.000000,-127.745507
4,13,12,0.000000,-133.237773
4,13,14,0.000000,-132.249361
4,13,16,0.000000,-136.227862
4,13,18,0.000000,-135.286552
4,13,20,0.000000,-130.513921
4,13,22,0.000000,-128.832963
4,13,24,0.000000,-124.936113
4,13,26,0.000000,-131.170586
4,13,28,0.000000,-132.079953
4,13,30,0.000000,-126.438033
4,13,32,0.000000,-149.427859
4,13,34,0.000000,-135.726999
4,13,36,0.000000,-132.617185
4,13,38,0.000000,-131.917781
4,13,40,0.000000,-130.580232
4,13,42,0.000000,-131.953939
4,13,44,0.000000,-136.909178
4,13,46,0.000000,-132.712853
4,13,48,0.000000,-127.298889
4,13,50,0.000000,-128.126933
4,13,52,0.000000,-128.875039
4,13,54,0.000000,-128.692212
4,13,56,0.000000,-126.025851
4,13,58,0.000000,-130.979232
4,14,0,0.000000,-133.329952
4,14,2,0.000000,-131.204545
4,14,4,0.000000,-127.368347
4,14,6,0.000000,-134.592378
4,14,8,0.000000,-126.076143
4,14,10,0.000000,-130.813752
4,14,12,0.000000,-129.309393
4,14,14,0.000000,-128.423709
4,14,16,0.000000,-131.343197
4,14,18,0.000000,-137.977847
4,14,20,0.000000,-149.321279
4,14,22,0.000000,-131.235284
4,14,24,0.000000,-127.415523
4,14,26,0.000000,-139.914025
4,14,28,0.000000,-127.617399
4,14,30,0.000000,-127.515638
4,14,32,0.000000,-135.682031
4,14,34,0.000000,-125.922644
4,14,36,0.000000,-127.264623
4,14,38,0.000000,-132.532517
4,14,40,0.000000,-137.820449
4,14,42,0.000000,-141.882526
4,14,44,0.000000,-134.285760
4,14,46,0.000000,-131.603925
4,14,48,0.000000,-128.235348
4,14,50,0.000000,-138.735707
4,14,52,0.000000,-137.919891
4,14,54,0.000000,-126.899188
4,14,56,0.000000,-130.145906
4,14,58,0.000000,-138.414152
4,15,0,0.000000,-130.235734
4,15,2,0.000000,-134.394026
4,15,4,0.000000,-128.119099
4,15,6,0.000000,-128.686164
4,15,8,0.000000,-126.732189
4,15,10,0.000000,-131.745581
4,15,12,0.000000,-128.942064
4,15,14,0.000000,-133.358365
4,15,16,0.000000,-130.036516
4,15,18,0.000000,-130.555680
4,15,20,0.000000,-127.298254
4,15,22,0.000000,-138.041881
4,15,24,0.000000,-131.864168
4,15,26,0.000000,-137.431981
4,15,28,0.000000,-127.801259
4,15,30,0.000000,-134.706043
4,15,32,0.000000,-143.941868
4,15,34,0.000000,-127.196876
4,15,36,0.000000,-140.927903
4,15,38,0.000000,-126.070755
4,15,40,0.000000,-137.363577
4,15,42,0.000000,-129.809967
4,15,44,0.000000,-131.504861
4,15,46,0.000000,-128.800169
4,15,48,0.000000,-147.415458
4,15,50,0.000000,-129.249350
4,15,52,0.000000,-136.353582
4,15,54,0.000000,-131.419000
4,15,56,0.000000,-130.383530
4,15,58,0.000000,-137.533422
4,16,0,0.000000,-133.600682
4,16,2,0.000000,-133.944540
4,16,4,0.000000,-129.455309
4,16,6,0.000000,-127.197538
4,16,8,0.000000,-126.210499
4,16,10,0.000000,-132.388917
4,16,12,0.000000,-132.598434
4,16,14,0.000000,-132.699761
4,16,16,0.000000,-144.448697
4,16,18,0.000000,-140.930887
4,16,20,0.000000,-123.008143
4,16,22,0.000000,-127.651738
4,16,24,0.000000,-121.243879
4,16,26,0.000000,-125.198899
4,16,28,0.000000,-137.546176
4,16,30,0.000000,-130.106738
4,16,32,0.000000,-135.625137
4,16,34,0.000000,-131.334031
4,16,36,0.000000,-124.907169
4,16,38,0.000000,-133.390006
4,16,40,0.000000,-131.806580
4,16,42,0.000000,-128.765445
4,16,44,0.000000,-130.663311
4,16,46,0.000000,-122.479799
4,16,48,0.000000,-132.200082
4,16,50,0.000000,-124.188721
4,16,52,0.000000,-131.087956
4,16,54,0.000000,-139.171807
4,16,56,0.000000,-132.124005
4,16,58,0.000000,-147.684895
4,17,0,0.000000,-137.338187
4,17,2,0.000000,-147.726841
4,17,4,0.000000,-128.819002
4,17,6,0.000000,-127.051201
4,17,8,0.000000,-135.753733
4,17,10,0.000000,-139.602007
4,17,12,0.000000,-123.832105
4,17,14,0.000000,-131.371515
4,17,16,0.000000,-125.080628
4,17,18,0.000000,-131.598181
4,17,20,0.000000,-121.911565
4,17,22,0.000000,-128.269327
4,17,24,0.000000,-135.176279
4,17,26,0.000000,-128.154099
4,17,28,0.000000,-130.719630
4,17,30,0.000000,-129.924928
4,17,32,0.000000,-135.530649
4,17,34,0.000000,-126.626954
4,17,36,0.000000,-137.576817
4,17,38,0.000000,-136.000159
4,17,40,0.000000,-127.166125
4,17,42,0.000000,-128.087724
4,17,44,0.000000,-124.847630
4,17,46,0.000000,-131.868564
4,17,48,0.000000,-129.710102
4,17,50,0.000000,-132.925575
4,17,52,0.000000,-127.395788
4,17,54,0.000000,-129.902359
4,17,56,0.000000,-131.632142
4,17,58,0.000000,-147.302828
4,18,0,0.000000,-124.823376
4,18,2,0.000000,-140.230629
4,18,4,0.000000,-128.014535
4,18,6,0.000000,-138.115648
4,18,8,0.000000,-139.450338
4,18,10,0.000000,-126.575020
4,18,12,0.000000,-130.096808
4,18,14,0.000000,-133.129367
4,18,16,0.000000,-128.172509
4,18,18,0.000000,-137.207375
4,18,20,0.000000,-129.296614
4,18,22,0.000000,-135.991785
4,18,24,0.000000,-133.892144
4,18,26,0.000000,-129.966597
4,18,28,0.000000,-123.950480
4,18,30,0.000000,-132.444445
4,18,32,0.000000,-132.433871
4,18,34,0.000000,-128.191226
4,18,36,0.000000,-128.006034
4,18,38,0.000000,-139.409096
4,18,40,0.000000,-129.340676
4,18,42,0.000000,-126.469589
4,18,44,0.000000,-135.800108
4,18,46,0.000000,-128.389778
4,18,48,0.000000,-134.578584
4,18,50,0.000000,-131.410968
4,18,52,0.000000,-132.941094
4,18,54,0.000000,-126.137601
4,18,56,0.000000,-124.513202
4,18,58,0.000000,-135.418576
4,19,0,0.000000,-128.331844
4,19,2,0.000000,-133.611704
4,19,4,0.000000,-132.540963
4,19,6,0.000000,-141.107833
4,19,8,0.000000,-127.676968
4,19,10,0.000000,-130.726408
4,19,12,0.000000,-129.209879
4,19,14,0.000000,-135.167835
4,19,16,0.000000,-125.550913
4,19,18,0.000000,-129.660337
4,19,20,0.000000,-128.294865
4,19,22,0.000000,-127.417842
4,19,24,0.000000,-126.193624
4,19,26,0.000000,-129.999720
4,19,28,0.000000,-130.047932
4,19,30,0.000000,-125.498532
4,19,32,0.000000,-139.011730
4,19,34,0.000000,-144.664985
4,19,36,0.000000,-133.488051
4,19,38,0.000000,-133.782134
4,19,40,0.000000,-128.518772
4,19,42,0.000000,-136.461155
4,19,44,0.000000,-141.275218
4,19,46,0.000000,-129.753629
4,19,48,0.000000,-135.675547
4,19,50,0.000000,-125.183746
4,19,52,0.000000,-132.042774
4,19,54,0.000000,-127.149959
4,19,56,0.000000,-146.040998
4,19,58,0.000000,-131.858742
4,20,0,0.000000,-128.461306
4,20,2,0.000000,-149.542464
4,20,4,0.000000,-129.998379
4,20,6,0.000000,-134.435580
4,20,8,0.000000,-141.768454
4,20,10,0.000000,-127.818192
4,20,12,0.000000,-129.069817
4,20,14,0.000000,-139.713425
4,20,16,0.000000,-134.780161
4,20,18,0.000000,-123.561280
4,20,20,0.000000,-129.664643
4,20,22,0.000000,-137.577424
4,20,24,0.000000,-127.247646
4,20,26,0.000000,-127.314213
4,20,28,0.000000,-123.709856
4,20,30,0.000000,-129.310958
4,20,32,0.000000,-129.746636
4,20,34,0.000000,-127.973424
4,20,36,0.000000,-130.568207
4,20,38,0.000000,-133.566022
4,20,40,0.000000,-127.855756
4,20,42,0.000000,-126.351988
4,20,44,0.000000,-134.899087
4,20,46,0.000000,-125.859149
4,20,48,0.000000,-127.741472
4,20,50,0.000000,-138.659977
4,20,52,0.000000,-130.483266
4,20,54,0.000000,-138.481601
4,20,56,0.000000,-132.450973
4,20,58,0.000000,-129.394890
4,21,0,0.000000,-135.329267
4,21,2,0.000000,-135.196182
4,21,4,0.000000,-126.023669
4,21,6,0.000000,-130.267716
4,21,8,0.000000,-135.063249
4,21,10,0.000000,-130.802304
4,21,12,0.000000,-123.574201
4,21,14,0.000000,-127.518467
4,21,16,0.000000,-133.519728
4,21,18,0.000000,-138.102871
4,21,20,0.000000,-127.791643
4,21,22,0.000000,-134.394276
4,21,24,0.000000,-143.533089
4,21,26,0.000000,-126.114733
4,21,28,0.000000,-131.283776
4,21,30,0.000000,-132.867622
4,21,32,0.000000,-121.144288
4,21,34,0.000000,-126.950658
4,21,36,0.000000,-127.010169
4,21,38,0.000000,-127.961351
4,21,40,0.000000,-129.330185
4,21,42,0.000000,-130.773784
4,21,44,0.000000,-128.221699
4,21,46,0.000000,-126.018432
4,21,48,0.000000,-128.733477
4,21,50,0.000000,-129.006262
4,21,52,0.000000,-124.059641
4,21,54,0.000000,-134.016436
4,21,56,0.000000,-136.926460
4,21,58,0.000000,-133.217964
4,22,0,0.000000,-128.651545
4,22,2,0.000000,-123.180030
4,22,4,0.000000,-129.316528
4,22,6,0.000000,-126.307990
4,22,8,0.000000,-130.434311
4,22,10,0.000000,-131.114590
4,22,12,0.000000,-129.041136
4,22,14,0.000000,-133.112347
4,22,16,0.000000,-126.861462
4,22,18,0.000000,-137.001378
4,22,20,0.000000,-131.601384
4,22,22,0.000000,-134.585196
4,22,24,0.000000,-126.912423
4,22,26,0.000000,-143.505576
4,22,28,0.000000,-131.365294
4,22,30,0.000000,-129.791838
4,22,32,0.000000,-134.879295
4,22,34,0.000000,-128.189378
4,22,36,0.000000,-168.403043
4,22,38,0.000000,-125.801662
4,22,40,0.000000,-126.992833
4,22,42,0.000000,-136.761850
4,22,44,0.000000,-127.764942
4,22,46,0.000000,-123.922414
4,22,48,0.000000,-132.854456
4,22,50,0.000000,-127.030834
4,22,52,0.000000,-130.905037
4,22,54,0.000000,-134.728966
4,22,56,0.000000,-132.633312
4,22,58,0.000000,-138.497218
4,23,0,0.000000,-130.658739
4,23,2,0.000000,-139.605364
4,23,4,0.000000,-127.133391
4,23,6,0.000000,-134.484112
4,23,8,0.000000,-132.589163
4,23,10,0.000000,-146.418674
4,23,12,0.000000,-137.960726
4,23,14,0.000000,-139.992075
4,23,16,0.000000,-136.673755
4,23,18,0.000000,-149.882371
4,23,20,0.000000,-134.469099
4,23,22,0.000000,-134.032437
4,23,24,0.000000,-124.807669
4,23,26,0.000000,-131.831195
4,23,28,0.000000,-128.206741
4,23,30,0.000000,-132.971844
4,23,32,0.000000,-142.504862
4,23,34,0.000000,-131.864865
4,23,36,0.000000,-128.740459
4,23,38,0.000000,-134.398160
4,23,40,0.000000,-143.880072
4,23,42,0.000000,-136.451459
4,23,44,0.000000,-135.439834
4,23,46,0.000000,-134.447992
4,23,48,0.000000,-128.544054
4,23,50,0.000000,-128.882642
4,23,52,0.000000,-138.766214
4,23,54,0.000000,-141.751240
4,23,56,0.000000,-128.008660
4,23,58,0.000000,-132.608602
4,24,0,0.000000,-126.782467
4,24,2,0.000000,-128.144447
4,24,4,0.000000,-127.362653
4,24,6,0.000000,-134.566331
4,24,8,0.000000,-130.318157
4,24,10,0.000000,-131.881675
4,24,12,0.000000,-128.805165
4,24,14,0.000000,-130.658304
4,24,16,0.000000,-142.515307
4,24,18,0.000000,-135.507900
4,24,20,0.000000,-133.684436
4,24,22,0.000000,-135.280218
4,24,24,0.000000,-126.616973
4,24,26,0.000000,-132.204130
4,24,28,0.000000,-142.427619
4,24,30,0.000000,-132.086862
4,24,32,0.000000,-131.332378
4,24,34,0.000000,-128.228907
4,24,36,0.000000,-131.770683
4,24,38,0.000000,-132.285368
4,24,40,0.000000,-135.749793
4,24,42,0.000000,-127.123657
4,24,44,0.000000,-134.567604
4,24,46,0.000000,-124.285800
4,24,48,0.000000,-131.975978
4,24,50,0.000000,-129.299889
4,24,52,0.000000,-140.211462
4,24,54,0.000000,-133.806948
4,24,56,0.000000,-124.756724
4,24,58,0.000000,-129.413185
4,25,0,0.000000,-129.237551
4,25,2,0.000000,-144.368092
4,25,4,0.000000,-128.412255
4,25,6,0.000000,-128.136183
4,25,8,0.000000,-135.076592
4,25,10,0.000000,-132.943948
4,25,12,0.000000,-129.529351
4,25,14,0.000000,-133.615281
4,25,16,0.000000,-130.295340
4,25,18,0.000000,-139.034175
4,25,20,0.000000,-141.470359
4,25,22,0.000000,-135.121631
4,25,24,0.000000,-127.240755
4,25,26,0.000000,-132.226826
4,25,28,0.000000,-135.131232
4,25,30,0.000000,-132.049550
4,25,32,0.000000,-131.035036
4,25,34,0.000000,-127.153491
4,25,36,0.000000,-127.990364
4,25,38,0.000000,-127.053128
4,25,40,0.000000,-134.597264
4,25,42,0.000000,-131.984163
4,25,44,0.000000,-127.905909
4,25,46,0.000000,-134.649577
4,25,48,0.000000,-131.962762
4,25,50,0.000000,-127.874393
4,25,52,0.000000,-145.930487
4,25,54,0.000000,-129.674652
4,25,56,0.000000,-122.985636
4,25,58,0.000000,-137.571107
4,26,0,0.000000,-126.301382
4,26,2,0.000000,-128.240109
4,26,4,0.000000,-131.260086
4,26,6,0.000000,-136.182903
4,26,8,0.000000,-133.303342
4,26,10,0.000000,-126.241426
4,26,12,0.000000,-141.219961
4,26,14,0.000000,-125.920853
4,26,16,0.000000,-129.419514
4,26,18,0.000000,-138.739344
4,26,20,0.000000,-134.541454
4,26,22,0.000000,-126.785600
4,26,24,0.000000,-128.547682
4,26,26,0.000000,-124.948484
4,26,28,0.000000,-119.409211
4,26,30,0.000000,-119.277955
4,26,32,0.000000,-123.061100
4,26,34,0.000000,-120.637206
4,26,36,0.000000,-120.569441
4,26,38,0.000000,-127.560963
4,26,40,0.000000,-130.782498
4,26,42,0.000000,-134.513511
4,26,44,0.000000,-132.294301
4,26,46,0.000000,-128.919342
4,26,48,0.000000,-125.651680
4,26,50,0.000000,-126.697301
4,26,52,0.000000,-132.453173
4,26,54,0.000000,-137.913552
4,26,56,0.000000,-128.109114
4,26,58,0.000000,-136.348152
4,27,0,0.000000,-127.938134
4,27,2,0.000000,-132.700051
4,27,4,0.000000,-130.701570
4,27,6,0.000000,-145.964403
4,27,8,0.000000,-133.935329
4,27,10,0.000000,-136.420835
4,27,12,0.000000,-133.544635
4,27,14,0.000000,-131.917674
4,27,16,0.000000,-132.497807
4,27,18,0.000000,-125.757368
4,27,20,0.000000,-123.049551
4,27,22,0.000000,-123.557230
