hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.856368
5,0,2,0.000000,-117.826979
5,0,4,0.000000,-119.444233
5,0,6,0.000000,-117.804504
5,0,8,0.000000,-121.138704
5,0,10,0.000000,-117.722100
5,0,12,0.000000,-115.721129
5,0,14,0.000000,-117.121461
5,0,16,0.000000,-117.681346
5,0,18,0.000000,-118.786292
5,0,20,0.000000,-121.213325
5,0,22,0.000000,-118.090783
5,0,24,0.000000,-117.678857
5,0,26,0.000000,-118.824405
5,0,28,0.000000,-118.788579
5,0,30,0.000000,-118.230432
5,0,32,0.000000,-119.990241
5,0,34,0.000000,-120.695753
5,0,36,0.000000,-118.667710
5,0,38,0.000000,-115.536136
5,0,40,0.000000,-118.822300
5,0,42,0.000000,-117.279417
5,0,44,0.000000,-120.033750
5,0,46,0.000000,-117.534470
5,0,48,0.000000,-117.630550
5,0,50,0.000000,-118.833111
5,0,52,0.000000,-120.035214
5,0,54,0.000000,-119.405356
5,0,56,0.000000,-120.956917
5,0,58,0.000000,-117.858818
5,1,0,0.000000,-119.770288
5,1,2,0.000000,-118.782831
5,1,4,0.000000,-120.318102
5,1,6,0.000000,-116.325752
5,1,8,0.000000,-121.477962
5,1,10,0.000000,-117.694947
5,1,12,0.000000,-120.606276
5,1,14,0.000000,-115.468395
5,1,16,0.000000,-119.505901
5,1,18,0.000000,-118.022379
5,1,20,0.000000,-116.187191
5,1,22,0.000000,-117.500774
5,1,24,0.000000,-118.824281
5,1,26,0.000000,-120.060275
5,1,28,0.000000,-114.653645
5,1,30,0.000000,-119.604534
5,1,32,0.000000,-120.085760
5,1,34,0.000000,-116.886717
5,1,36,0.000000,-120.743084
5,1,38,0.000000,-118.931862
5,1,40,0.000000,-118.826638
5,1,42,0.000000,-119.790034
5,1,44,0.000000,-119.952744
5,1,46,0.000000,-120.639485
5,1,48,0.000000,-119.529239
5,1,50,0.000000,-118.865272
5,1,52,0.000000,-118.342501
5,1,54,0.000000,-118.651333
5,1,56,0.000000,-118.747272
5,1,58,0.000000,-120.204415
5,2,0,0.000000,-118.242437
5,2,2,0.000000,-122.668686
5,2,4,0.000000,-117.691764
5,2,6,0.000000,-116.106932
5,2,8,0.000000,-117.361715
5,2,10,0.000000,-118.685624
5,2,12,0.000000,-118.632654
5,2,14,0.000000,-121.506264
5,2,16,0.000000,-119.477129
5,2,18,0.000000,-119.711911
5,2,20,0.000000,-119.230468
5,2,22,0.000000,-118.745658
5,2,24,0.000000,-116.345180
5,2,26,0.000000,-116.536856
5,2,28,0.000000,-116.566674
5,2,30,0.000000,-117.163588
5,2,32,0.000000,-118.654547
5,2,34,0.000000,-118.807356
5,2,36,0.000000,-119.992384
5,2,38,0.000000,-119.431055
5,2,40,0.000000,-115.939195
5,2,42,0.000000,-118.853934
5,2,44,0.000000,-118.698754
5,2,46,0.000000,-118.054900
5,2,48,0.000000,-117.642131
5,2,50,0.000000,-117.504837
5,2,52,0.000000,-118.619786
5,2,54,0.000000,-118.037975
5,2,56,0.000000,-117.585875
5,2,58,0.000000,-118.759383
5,3,0,0.000000,-118.580710
5,3,2,0.000000,-118.686806
5,3,4,0.000000,-121.633051
5,3,6,0.000000,-116.882335
5,3,8,0.000000,-119.374688
5,3,10,0.000000,-118.693448
5,3,12,0.000000,-117.622932
5,3,14,0.000000,-120.079718
5,3,16,0.000000,-117.488203
5,3,18,0.000000,-120.105774
5,3,20,0.000000,-117.784815
5,3,22,0.000000,-117.302693
5,3,24,0.000000,-119.663627
5,3,26,0.000000,-118.084580
5,3,28,0.000000,-119.075775
5,3,30,0.000000,-118.359299
5,3,32,0.000000,-118.470684
5,3,34,0.000000,-118.584444
5,3,36,0.000000,-119.652848
5,3,38,0.000000,-118.179276
5,3,40,0.000000,-120.073627
5,3,42,0.000000,-119.862943
5,3,44,0.000000,-119.741636
5,3,46,0.000000,-120.858417
5,3,48,0.000000,-117.975988
5,3,50,0.000000,-118.133917
5,3,52,0.000000,-119.124303
5,3,54,0.000000,-121.339871
5,3,56,0.000000,-113.107233
5,3,58,0.000000,-119.662683
5,4,0,0.000000,-118.495550
5,4,2,0.000000,-119.684772
5,4,4,0.000000,-117.617704
5,4,6,0.000000,-118.427005
5,4,8,0.000000,-118.210039
5,4,10,0.000000,-118.125864
5,4,12,0.000000,-119.331562
5,4,14,0.000000,-118.534798
5,4,16,0.000000,-117.961208
5,4,18,0.000000,-118.315171
5,4,20,0.000000,-118.397498
5,4,22,0.000000,-119.012705
5,4,24,0.000000,-118.656970
5,4,26,0.000000,-118.955860
5,4,28,0.000000,-116.588858
5,4,30,0.000000,-119.107558
5,4,32,0.000000,-118.569507
5,4,34,0.000000,-117.504881
5,4,36,0.000000,-118.349623
5,4,38,0.000000,-119.263733
5,4,40,0.000000,-119.958803
5,4,42,0.000000,-119.244027
5,4,44,0.000000,-119.721076
5,4,46,0.000000,-116.378736
5,4,48,0.000000,-120.885845
5,4,50,0.000000,-116.783824
5,4,52,0.000000,-118.649927
5,4,54,0.000000,-119.479000
5,4,56,0.000000,-119.921582
5,4,58,0.000000,-119.280283
5,5,0,0.000000,-115.645847
5,5,2,0.000000,-120.444364
5,5,4,0.000000,-117.826220
5,5,6,0.000000,-119.634988
5,5,8,0.000000,-118.068965
5,5,10,0.000000,-117.480821
5,5,12,0.000000,-118.661105
5,5,14,0.000000,-117.321537
5,5,16,0.000000,-120.843801
5,5,18,0.000000,-116.534998
5,5,20,0.000000,-118.509608
5,5,22,0.000000,-118.535436
5,5,24,0.000000,-119.707795
5,5,26,0.000000,-119.002835
5,5,28,0.000000,-117.076008
5,5,30,0.000000,-120.279232
5,5,32,0.000000,-117.028807
5,5,34,0.000000,-120.582796
5,5,36,0.000000,-119.800392
5,5,38,0.000000,-118.886989
5,5,40,0.000000,-121.523093
5,5,42,0.000000,-118.717252
5,5,44,0.000000,-121.373628
5,5,46,0.000000,-117.668533
5,5,48,0.000000,-118.585688
5,5,50,0.000000,-119.409402
5,5,52,0.000000,-119.332435
5,5,54,0.000000,-118.928207
5,5,56,0.000000,-117.194416
5,5,58,0.000000,-120.221513
5,6,0,0.000000,-115.893439
5,6,2,0.000000,-119.329709
5,6,4,0.000000,-119.286909
5,6,6,0.000000,-117.930770
5,6,8,0.000000,-121.370308
5,6,10,0.000000,-118.832439
5,6,12,0.000000,-118.206018
5,6,14,0.000000,-118.804168
5,6,16,0.000000,-119.953767
5,6,18,0.000000,-118.468028
5,6,20,0.000000,-117.907414
5,6,22,0.000000,-117.850777
5,6,24,0.000000,-118.869592
5,6,26,0.000000,-117.969960
5,6,28,0.000000,-118.760448
5,6,30,0.000000,-119.047571
5,6,32,0.000000,-119.345897
5,6,34,0.000000,-118.056607
5,6,36,0.000000,-120.067610
5,6,38,0.000000,-119.792582
5,6,40,0.000000,-117.633922
5,6,42,0.000000,-117.929238
5,6,44,0.000000,-119.466797
5,6,46,0.000000,-119.192000
5,6,48,0.000000,-117.102365
5,6,50,0.000000,-118.576314
5,6,52,0.000000,-117.393369
5,6,54,0.000000,-116.183465
5,6,56,0.000000,-119.237035
5,6,58,0.000000,-118.584519
5,7,0,0.000000,-118.364053
5,7,2,0.000000,-117.104354
5,7,4,0.000000,-118.088494
5,7,6,0.000000,-119.080052
5,7,8,0.000000,-118.750801
5,7,10,0.000000,-119.265462
5,7,12,0.000000,-118.302427
5,7,14,0.000000,-121.101438
5,7,16,0.000000,-119.628678
5,7,18,0.000000,-119.143851
5,7,20,0.000000,-119.617983
5,7,22,0.000000,-116.456469
5,7,24,0.000000,-118.548444
5,7,26,0.000000,-120.351145
5,7,28,0.000000,-118.274116
5,7,30,0.000000,-120.046307
5,7,32,0.000000,-120.048986
5,7,34,0.000000,-115.746713
5,7,36,0.000000,-118.780872
5,7,38,0.000000,-116.597803
5,7,40,0.000000,-120.050818
5,7,42,0.000000,-119.121149
5,7,44,0.000000,-120.911797
5,7,46,0.000000,-119.178605
5,7,48,0.000000,-117.707869
5,7,50,0.000000,-116.136871
5,7,52,0.000000,-119.569111
5,7,54,0.000000,-119.597578
5,7,56,0.000000,-119.295589
5,7,58,0.000000,-119.937062
5,8,0,0.000000,-117.728535
5,8,2,0.000000,-121.266196
5,8,4,0.000000,-117.750407
5,8,6,0.000000,-119.765521
5,8,8,0.000000,-118.814299
5,8,10,0.000000,-119.161365
5,8,12,0.000000,-123.321630
5,8,14,0.000000,-116.788539
5,8,16,0.000000,-119.103611
5,8,18,0.000000,-118.873618
5,8,20,0.000000,-119.594786
5,8,22,0.000000,-118.560451
5,8,24,0.000000,-119.494849
5,8,26,0.000000,-119.909062
5,8,28,0.000000,-116.983040
5,8,30,0.000000,-120.066223
5,8,32,0.000000,-119.560392
5,8,34,0.000000,-117.739307
5,8,36,0.000000,-116.232345
5,8,38,0.000000,-118.781554
5,8,40,0.000000,-117.462120
5,8,42,0.000000,-118.552031
5,8,44,0.000000,-117.541581
5,8,46,0.000000,-116.847341
5,8,48,0.000000,-119.566818
5,8,50,0.000000,-120.761595
5,8,52,0.000000,-117.797003
5,8,54,0.000000,-118.071031
5,8,56,0.000000,-119.252423
5,8,58,0.000000,-120.264483
5,9,0,0.000000,-117.677765
5,9,2,0.000000,-119.674322
5,9,4,0.000000,-118.687389
5,9,6,0.000000,-118.401340
5,9,8,0.000000,-118.415439
5,9,10,0.000000,-119.237583
5,9,12,0.000000,-117.102429
5,9,14,0.000000,-116.320526
5,9,16,0.000000,-119.057406
5,9,18,0.000000,-117.868927
5,9,20,0.000000,-121.088522
5,9,22,0.000000,-119.763016
5,9,24,0.000000,-116.237440
5,9,26,0.000000,-118.645225
5,9,28,0.000000,-120.029737
5,9,30,0.000000,-121.076718
5,9,32,0.000000,-118.411539
5,9,34,0.000000,-120.219232
5,9,36,0.000000,-119.690349
5,9,38,0.000000,-118.029090
5,9,40,0.000000,-118.632435
5,9,42,0.000000,-117.120080
5,9,44,0.000000,-119.324251
5,9,46,0.000000,-118.765814
5,9,48,0.000000,-118.041683
5,9,50,0.000000,-119.935698
5,9,52,0.000000,-118.834567
5,9,54,0.000000,-117.298583
5,9,56,0.000000,-116.929906
5,9,58,0.000000,-118.979346
5,10,0,0.000000,-120.436163
5,10,2,0.000000,-119.922114
5,10,4,0.000000,-117.888986
5,10,6,0.000000,-120.500846
5,10,8,0.000000,-119.146075
5,10,10,0.000000,-115.264593
5,10,12,0.000000,-117.249030
5,10,14,0.000000,-116.231038
5,10,16,0.000000,-117.868500
5,10,18,0.000000,-117.369112
5,10,20,0.000000,-116.593812
5,10,22,0.000000,-120.348807
5,10,24,0.000000,-119.145565
5,10,26,0.000000,-119.291507
5,10,28,0.000000,-117.151453
5,10,30,0.000000,-116.529381
5,10,32,0.000000,-118.332310
5,10,34,0.000000,-117.624476
5,10,36,0.000000,-118.129463
5,10,38,0.000000,-118.754411
5,10,40,0.000000,-119.435231
5,10,42,0.000000,-118.195782
5,10,44,0.000000,-118.297767
5,10,46,0.000000,-118.746025
5,10,48,0.000000,-121.588218
5,10,50,0.000000,-118.827815
5,10,52,0.000000,-120.514255
5,10,54,0.000000,-118.151542
5,10,56,0.000000,-120.838968
5,10,58,0.000000,-115.577163
5,11,0,0.000000,-119.684418
5,11,2,0.000000,-120.146500
5,11,4,0.000000,-122.044247
5,11,6,0.000000,-119.987721
5,11,8,0.000000,-117.683260
5,11,10,0.000000,-116.561940
5,11,12,0.000000,-119.381878
5,11,14,0.000000,-117.848158
5,11,16,0.000000,-118.283365
5,11,18,0.000000,-121.259874
5,11,20,0.000000,-116.773612
5,11,22,0.000000,-118.635120
5,11,24,0.000000,-119.394234
5,11,26,0.000000,-121.615565
5,11,28,0.000000,-119.543559
5,11,30,0.000000,-119.822593
5,11,32,0.000000,-120.083316
5,11,34,0.000000,-119.906512
5,11,36,0.000000,-118.920015
5,11,38,0.000000,-118.915916
5,11,40,0.000000,-117.516035
5,11,42,0.000000,-120.116344
5,11,44,0.000000,-117.119731
5,11,46,0.000000,-117.492601
5,11,48,0.000000,-118.325300
5,11,50,0.000000,-118.844903
5,11,52,0.000000,-120.385106
5,11,54,0.000000,-120.210735
5,11,56,0.000000,-118.155376
5,11,58,0.000000,-117.893464
5,12,0,0.000000,-117.445298
5,12,2,0.000000,-120.136041
5,12,4,0.000000,-119.359778
5,12,6,0.000000,-118.407486
5,12,8,0.000000,-115.801892
5,12,10,0.000000,-119.557008
5,12,12,0.000000,-118.200306
5,12,14,0.000000,-117.718714
5,12,16,0.000000,-119.247553
5,12,18,0.000000,-117.737387
5,12,20,0.000000,-117.335385
5,12,22,0.000000,-119.703038
5,12,24,0.000000,-120.033014
5,12,26,0.000000,-120.571131
5,12,28,0.000000,-117.697163
5,12,30,0.000000,-120.528576
5,12,32,0.000000,-120.041419
5,12,34,0.000000,-119.566580
5,12,36,0.000000,-118.727811
5,12,38,0.000000,-115.590896
5,12,40,0.000000,-116.521954
5,12,42,0.000000,-120.037536
5,12,44,0.000000,-120.199156
5,12,46,0.000000,-118.192763
5,12,48,0.000000,-120.056342
5,12,50,0.000000,-120.050021
5,12,52,0.000000,-120.572244
5,12,54,0.000000,-119.981543
5,12,56,0.000000,-118.097948
5,12,58,0.000000,-118.676361
5,13,0,0.000000,-120.534428
5,13,2,0.000000,-115.401485
5,13,4,0.000000,-118.055584
5,13,6,0.000000,-120.506457
5,13,8,0.000000,-120.206199
5,13,10,0.000000,-119.769115
5,13,12,0.000000,-119.541551
5,13,14,0.000000,-117.329655
5,13,16,0.000000,-121.830923
5,13,18,0.000000,-118.830543
5,13,20,0.000000,-120.865401
5,13,22,0.000000,-118.402221
5,13,24,0.000000,-115.384046
5,13,26,0.000000,-118.612541
5,13,28,0.000000,-119.094532
5,13,30,0.000000,-121.070200
5,13,32,0.000000,-117.570550
5,13,34,0.000000,-119.675519
5,13,36,0.000000,-118.007592
5,13,38,0.000000,-116.432922
5,13,40,0.000000,-118.274388
5,13,42,0.000000,-119.417714
5,13,44,0.000000,-120.566851
5,13,46,0.000000,-119.098602
5,13,48,0.000000,-118.045894
5,13,50,0.000000,-118.227125
5,13,52,0.000000,-118.606806
5,13,54,0.000000,-118.120279
5,13,56,0.000000,-117.839833
5,13,58,0.000000,-121.609544
5,14,0,0.000000,-115.602761
5,14,2,0.000000,-120.259226
5,14,4,0.000000,-117.237010
5,14,6,0.000000,-118.836317
5,14,8,0.000000,-116.693176
5,14,10,0.000000,-116.617948
5,14,12,0.000000,-117.452835
5,14,14,0.000000,-119.761086
5,14,16,0.000000,-119.753906
5,14,18,0.000000,-117.449827
5,14,20,0.000000,-118.325468
5,14,22,0.000000,-118.216023
5,14,24,0.000000,-117.785242
5,14,26,0.000000,-119.092939
5,14,28,0.000000,-118.870428
5,14,30,0.000000,-120.469086
5,14,32,0.000000,-119.458539
5,14,34,0.000000,-121.144632
5,14,36,0.000000,-120.933780
5,14,38,0.000000,-118.809385
5,14,40,0.000000,-118.512483
5,14,42,0.000000,-119.379303
5,14,44,0.000000,-116.631991
5,14,46,0.000000,-121.130798
5,14,48,0.000000,-117.368857
5,14,50,0.000000,-118.222913
5,14,52,0.000000,-119.125871
5,14,54,0.000000,-116.904833
5,14,56,0.000000,-121.723581
5,14,58,0.000000,-119.352929
5,15,0,0.000000,-117.828065
5,15,2,0.000000,-119.476885
5,15,4,0.000000,-119.252159
5,15,6,0.000000,-118.936777
5,15,8,0.000000,-118.510471
5,15,10,0.000000,-121.655822
5,15,12,0.000000,-117.708978
5,15,14,0.000000,-117.116464
5,15,16,0.000000,-120.973861
5,15,18,0.000000,-121.107698
5,15,20,0.000000,-119.299457
5,15,22,0.000000,-118.092986
5,15,24,0.000000,-119.188042
5,15,26,0.000000,-117.938988
5,15,28,0.000000,-119.559368
5,15,30,0.000000,-120.502435
5,15,32,0.000000,-119.056772
5,15,34,0.000000,-117.019644
5,15,36,0.000000,-117.640300
5,15,38,0.000000,-119.068900
5,15,40,0.000000,-117.220113
5,15,42,0.000000,-120.070111
5,15,44,0.000000,-120.116281
5,15,46,0.000000,-117.791687
5,15,48,0.000000,-119.123374
5,15,50,0.000000,-118.477686
5,15,52,0.000000,-119.025601
5,15,54,0.000000,-119.231138
5,15,56,0.000000,-118.622730
5,15,58,0.000000,-117.527274
5,16,0,0.000000,-119.266044
5,16,2,0.000000,-118.931769
5,16,4,0.000000,-118.475801
5,16,6,0.000000,-118.620346
5,16,8,0.000000,-118.300665
5,16,10,0.000000,-116.084258
5,16,12,0.000000,-119.842384
5,16,14,0.000000,-119.471566
5,16,16,0.000000,-116.454163
5,16,18,0.000000,-118.400413
5,16,20,0.000000,-120.824290
5,16,22,0.000000,-120.440490
5,16,24,0.000000,-120.430373
5,16,26,0.000000,-119.972575
5,16,28,0.000000,-117.852070
5,16,30,0.000000,-118.171949
5,16,32,0.000000,-118.130109
5,16,34,0.000000,-119.853387
5,16,36,0.000000,-118.614439
5,16,38,0.000000,-117.028960
5,16,40,0.000000,-119.176742
5,16,42,0.000000,-117.466476
5,16,44,0.000000,-118.266146
5,16,46,0.000000,-117.830578
5,16,48,0.000000,-116.786014
5,16,50,0.000000,-115.854659
5,16,52,0.000000,-116.918577
5,16,54,0.000000,-119.463938
5,16,56,0.000000,-120.508454
5,16,58,0.000000,-118.518489
5,17,0,0.000000,-117.971712
5,17,2,0.000000,-117.495718
5,17,4,0.000000,-119.902611
5,17,6,0.000000,-119.377979
5,17,8,0.000000,-119.978604
5,17,10,0.000000,-121.002568
5,17,12,0.000000,-120.970620
5,17,14,0.000000,-118.886174
5,17,16,0.000000,-119.148407
5,17,18,0.000000,-118.978304
5,17,20,0.000000,-117.773945
5,17,22,0.000000,-116.333259
5,17,24,0.000000,-118.404482
5,17,26,0.000000,-119.875027
5,17,28,0.000000,-119.287441
5,17,30,0.000000,-118.855558
5,17,32,0.000000,-118.166488
5,17,34,0.000000,-119.128665
5,17,36,0.000000,-117.180281
5,17,38,0.000000,-121.890686
5,17,40,0.000000,-117.540843
5,17,42,0.000000,-119.400132
5,17,44,0.000000,-118.561533
5,17,46,0.000000,-119.356879
5,17,48,0.000000,-119.237487
5,17,50,0.000000,-114.141358
5,17,52,0.000000,-118.615110
5,17,54,0.000000,-119.511342
5,17,56,0.000000,-121.197620
5,17,58,0.000000,-118.283485
5,18,0,0.000000,-119.423863
5,18,2,0.000000,-118.672560
5,18,4,0.000000,-119.863719
5,18,6,0.000000,-119.120767
5,18,8,0.000000,-118.954461
5,18,10,0.000000,-118.145946
5,18,12,0.000000,-119.130871
5,18,14,0.000000,-119.421627
5,18,16,0.000000,-117.229296
5,18,18,0.000000,-120.159014
5,18,20,0.000000,-117.824597
5,18,22,0.000000,-116.960545
5,18,24,0.000000,-120.112818
5,18,26,0.000000,-118.405988
5,18,28,0.000000,-121.675672
5,18,30,0.000000,-120.439538
5,18,32,0.000000,-119.354682
5,18,34,0.000000,-118.432820
5,18,36,0.000000,-119.618807
5,18,38,0.000000,-118.667640
5,18,40,0.000000,-121.671682
5,18,42,0.000000,-116.586484
5,18,44,0.000000,-116.645161
5,18,46,0.000000,-116.887274
5,18,48,0.000000,-118.033527
5,18,50,0.000000,-118.967307
5,18,52,0.000000,-120.802509
5,18,54,0.000000,-119.527500
5,18,56,0.000000,-119.929601
5,18,58,0.000000,-119.728860
5,19,0,0.000000,-119.682408
5,19,2,0.000000,-121.663525
5,19,4,0.000000,-119.387911
5,19,6,0.000000,-119.437408
5,19,8,0.000000,-118.368210
5,19,10,0.000000,-117.320572
5,19,12,0.000000,-118.358987
5,19,14,0.000000,-117.735620
5,19,16,0.000000,-118.223239
5,19,18,0.000000,-117.621142
5,19,20,0.000000,-120.574689
5,19,22,0.000000,-119.221079
5,19,24,0.000000,-117.292617
5,19,26,0.000000,-118.725837
5,19,28,0.000000,-120.157796
5,19,30,0.000000,-118.968096
5,19,32,0.000000,-116.218133
5,19,34,0.000000,-116.033903
5,19,36,0.000000,-118.571968
5,19,38,0.000000,-117.841389
5,19,40,0.000000,-119.063376
5,19,42,0.000000,-119.310822
5,19,44,0.000000,-120.288445
5,19,46,0.000000,-120.099605
5,19,48,0.000000,-120.338908
5,19,50,0.000000,-118.969812
5,19,52,0.000000,-119.266728
5,19,54,0.000000,-120.220413
5,19,56,0.000000,-117.240506
5,19,58,0.000000,-119.345958
5,20,0,0.000000,-117.765979
5,20,2,0.000000,-118.075824
5,20,4,0.000000,-120.989730
5,20,6,0.000000,-118.203325
5,20,8,0.000000,-119.871098
5,20,10,0.000000,-119.242770
5,20,12,0.000000,-117.143518
5,20,14,0.000000,-119.497396
5,20,16,0.000000,-120.313460
5,20,18,0.000000,-118.248216
5,20,20,0.000000,-120.981215
5,20,22,0.000000,-118.057964
5,20,24,0.000000,-118.864808
5,20,26,0.000000,-118.173268
5,20,28,0.000000,-118.182343
5,20,30,0.000000,-119.283766
5,20,32,0.000000,-117.898214
5,20,34,0.000000,-119.380972
5,20,36,0.000000,-118.278281
5,20,38,0.000000,-118.163138
5,20,40,0.000000,-117.010334
5,20,42,0.000000,-120.907317
5,20,44,0.000000,-118.333641
5,20,46,0.000000,-115.807748
5,20,48,0.000000,-118.151695
5,20,50,0.000000,-118.533180
5,20,52,0.000000,-118.058968
5,20,54,0.000000,-116.334454
5,20,56,0.000000,-120.629118
5,20,58,0.000000,-117.767599
5,21,0,0.000000,-118.469167
5,21,2,0.000000,-119.141499
5,21,4,0.000000,-119.535342
5,21,6,0.000000,-120.933465
5,21,8,0.000000,-118.916928
5,21,10,0.000000,-117.373080
5,21,12,0.000000,-118.823504
5,21,14,0.000000,-118.272460
5,21,16,0.000000,-116.263154
5,21,18,0.000000,-122.110477
5,21,20,0.000000,-120.099136
5,21,22,0.000000,-120.297698
5,21,24,0.000000,-118.243976
5,21,26,0.000000,-118.145952
5,21,28,0.000000,-119.206875
5,21,30,0.000000,-118.672198
5,21,32,0.000000,-121.052191
5,21,34,0.000000,-118.826052
5,21,36,0.000000,-120.034361
5,21,38,0.000000,-121.121773
5,21,40,0.000000,-120.206807
5,21,42,0.000000,-116.351546
5,21,44,0.000000,-118.621712
5,21,46,0.000000,-117.461397
5,21,48,0.000000,-119.169287
5,21,50,0.000000,-117.814266
5,21,52,0.000000,-118.263284
5,21,54,0.000000,-120.653492
5,21,56,0.000000,-119.628275
5,21,58,0.000000,-115.491718
5,22,0,0.000000,-118.439543
5,22,2,0.000000,-118.422957
5,22,4,0.000000,-119.269920
5,22,6,0.000000,-120.386552
5,22,8,0.000000,-120.547842
5,22,10,0.000000,-121.386796
5,22,12,0.000000,-118.617863
5,22,14,0.000000,-118.144414
5,22,16,0.000000,-118.794588
5,22,18,0.000000,-119.587780
5,22,20,0.000000,-119.249735
5,22,22,0.000000,-118.521755
5,22,24,0.000000,-115.886534
5,22,26,0.000000,-120.577101
5,22,28,0.000000,-118.635067
5,22,30,0.000000,-116.917793
5,22,32,0.000000,-120.135383
5,22,34,0.000000,-116.590531
5,22,36,0.000000,-117.748609
5,22,38,0.000000,-118.888379
5,22,40,0.000000,-119.787411
5,22,42,0.000000,-120.233829
5,22,44,0.000000,-117.457927
5,22,46,0.000000,-118.882949
5,22,48,0.000000,-117.210417
5,22,50,0.000000,-119.620989
5,22,52,0.000000,-118.856938
5,22,54,0.000000,-117.824777
5,22,56,0.000000,-118.973613
5,22,58,0.000000,-116.516385
5,23,0,0.000000,-117.876237
5,23,2,0.000000,-117.277384
5,23,4,0.000000,-118.247522
5,23,6,0.000000,-117.901206
5,23,8,0.000000,-117.727119
5,23,10,0.000000,-118.353821
5,23,12,0.000000,-118.839785
5,23,14,0.000000,-119.897202
5,23,16,0.000000,-119.388901
5,23,18,0.000000,-117.910023
5,23,20,0.000000,-119.302725
5,23,22,0.000000,-120.839662
5,23,24,0.000000,-119.674136
5,23,26,0.000000,-119.512278
5,23,28,0.000000,-117.896382
5,23,30,0.000000,-119.244779
5,23,32,0.000000,-120.910759
5,23,34,0.000000,-117.986067
5,23,36,0.000000,-117.893142
5,23,38,0.000000,-119.105921
5,23,40,0.000000,-119.490062
5,23,42,0.000000,-117.865755
5,23,44,0.000000,-118.936848
5,23,46,0.000000,-121.340166
5,23,48,0.000000,-118.494338
5,23,50,0.000000,-118.393841
5,23,52,0.000000,-118.392915
5,23,54,0.000000,-118.145140
5,23,56,0.000000,-120.500550
5,23,58,0.000000,-118.345262
5,24,0,0.000000,-120.157121
5,24,2,0.000000,-120.889178
5,24,4,0.000000,-118.202700
5,24,6,0.000000,-119.528207
5,24,8,0.000000,-119.546514
5,24,10,0.000000,-120.055645
5,24,12,0.000000,-116.643428
5,24,14,0.000000,-117.231073
5,24,16,0.000000,-119.219108
5,24,18,0.000000,-117.321794
5,24,20,0.000000,-119.059640
5,24,22,0.000000,-119.615660
5,24,24,0.000000,-119.269818
5,24,26,0.000000,-118.715606
5,24,28,0.000000,-116.844780
5,24,30,0.000000,-118.672008
5,24,32,0.000000,-120.166216
5,24,34,0.000000,-117.941547
5,24,36,0.000000,-119.900352
5,24,38,0.000000,-119.363916
5,24,40,0.000000,-117.808275
5,24,42,0.000000,-116.614701
5,24,44,0.000000,-118.157371
5,24,46,0.000000,-119.954883
5,24,48,0.000000,-119.490455
5,24,50,0.000000,-118.217575
5,24,52,0.000000,-117.647125
5,24,54,0.000000,-119.809359
5,24,56,0.000000,-120.244284
5,24,58,0.000000,-120.005259
5,25,0,0.000000,-122.026741
5,25,2,0.000000,-118.116308
5,25,4,0.000000,-116.695033
5,25,6,0.000000,-117.341614
5,25,8,0.000000,-120.774087
5,25,10,0.000000,-118.480211
5,25,12,0.000000,-118.625438
5,25,14,0.000000,-117.581338
5,25,16,0.000000,-119.763826
5,25,18,0.000000,-118.098447
5,25,20,0.000000,-118.952504
5,25,22,0.000000,-120.627516
5,25,24,0.000000,-119.874544
5,25,26,0.000000,-118.741435
5,25,28,0.000000,-119.718407
5,25,30,0.000000,-119.120297
5,25,32,0.000000,-120.773362
5,25,34,0.000000,-119.489640
5,25,36,0.000000,-118.212936
5,25,38,0.000000,-119.847765
5,25,40,0.000000,-119.054326
5,25,42,0.000000,-120.251916
5,25,44,0.000000,-119.258294
5,25,46,0.000000,-120.098259
5,25,48,0.000000,-118.278903
5,25,50,0.000000,-118.356714
5,25,52,0.000000,-118.375538
5,25,54,0.000000,-119.961857
5,25,56,0.000000,-120.157666
5,25,58,0.000000,-117.929073
5,26,0,0.000000,-120.176774
5,26,2,0.000000,-118.882129
5,26,4,0.000000,-118.384504
5,26,6,0.000000,-116.751317
5,26,8,0.000000,-120.067767
5,26,10,0.000000,-116.111466
5,26,12,0.000000,-119.444628
5,26,14,0.000000,-121.824122
5,26,16,0.000000,-117.827550
5,26,18,0.000000,-118.707349
5,26,20,0.000000,-115.890802
5,26,22,0.000000,-120.590149
5,26,24,0.000000,-117.644552
5,26,26,0.000000,-118.143785
5,26,28,0.000000,-120.988795
5,26,30,0.000000,-118.567553
5,26,32,0.000000,-117.189185
5,26,34,0.000000,-117.887825
5,26,36,0.000000,-119.283668
5,26,38,0.000000,-120.896587
5,26,40,0.000000,-116.419451
5,26,42,0.000000,-117.525267
5,26,44,0.000000,-119.764907
5,26,46,0.000000,-118.994626
5,26,48,0.000000,-117.914652
5,26,50,0.000000,-120.639461
5,26,52,0.000000,-121.244817
5,26,54,0.000000,-120.934972
5,26,56,0.000000,-121.334615
5,26,58,0.000000,-119.808309
5,27,0,0.000000,-118.357746
5,27,2,0.000000,-120.174878
5,27,4,0.000000,-117.863920
5,27,6,0.000000,-116.888349
5,27,8,0.000000,-121.398328
5,27,10,0.000000,-118.336469
5,27,12,0.000000,-118.430818
5,27,14,0.000000,-119.656681
5,27,16,0.000000,-118.442394
5,27,18,0.000000,-117.910381
5,27,20,0.000000,-118.134342
5,27,22,0.000000,-119.706090
