hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.240551,-104.410000
0,0,24,0.493137,-102.850000
0,0,34,0.740723,-106.290000
0,0,44,0.985309,-105.340000
0,0,55,0.227894,-106.510000
0,1,5,0.471481,-104.640000
0,1,15,0.722067,-108.410000
0,1,25,0.970653,-106.390000
0,1,36,0.222239,-109.590000
0,1,46,0.462826,-108.300000
0,1,56,0.712411,-108.560000
0,2,6,0.956997,-105.150000
0,2,17,0.194583,-107.780000
0,2,27,0.447170,-106.800000
0,2,37,0.689755,-107.020000
0,2,47,0.928341,-105.840000
0,2,58,0.183927,-105.450000
0,3,8,0.432514,-108.810000
0,3,18,0.677099,-108.560000
0,3,28,0.920686,-103.210000
0,3,39,0.164271,-107.720000
0,3,49,0.407857,-108.040000
0,3,59,0.653443,-106.270000
0,4,9,0.902030,-106.590000
0,4,20,0.149616,-106.060000
0,4,30,0.391201,-104.440000
0,4,40,0.632787,-106.530000
0,4,50,0.876373,-104.580000
0,5,1,0.130960,-105.380000
0,5,11,0.370545,-106.700000
0,5,21,0.611131,-106.130000
0,5,31,0.855717,-108.490000
0,5,42,0.101303,-104.360000
0,5,52,0.342889,-106.350000
0,6,2,0.587475,-107.460000
0,6,12,0.834061,-105.250000
0,6,23,0.076646,-108.290000
0,6,33,0.316232,-105.790000
0,6,43,0.557818,-107.690000
0,6,53,0.800404,-108.210000
0,7,4,0.042990,-108.150000
0,7,14,0.282575,-106.030000
0,7,24,0.521161,-103.930000
0,7,34,0.764747,-106.910000
0,7,45,0.012333,-103.990000
0,7,55,0.261919,-107.970000
0,8,5,0.505506,-107.420000
0,8,15,0.750091,-105.780000
0,8,25,0.993677,-107.830000
0,8,36,0.235263,-108.050000
0,8,46,0.477849,-107.730000
0,8,56,0.721435,-109.410000
0,9,6,0.965021,-103.990000
0,9,17,0.210607,-104.260000
0,9,27,0.454193,-109.340000
0,9,37,0.701778,-106.310000
0,9,47,0.945365,-106.590000
0,9,58,0.192950,-107.400000
0,10,8,0.438537,-106.790000
0,10,18,0.689123,-106.790000
0,10,28,0.931709,-106.170000
0,10,39,0.172295,-105.880000
0,10,49,0.411880,-103.430000
0,10,59,0.653466,-106.020000
0,11,9,0.895052,-106.970000
0,11,20,0.144639,-102.510000
0,11,30,0.387224,-104.400000
0,11,40,0.638811,-107.440000
0,11,50,0.880396,-106.030000
0,12,1,0.126982,-105.400000
0,12,11,0.367568,-110.950000
0,12,21,0.606153,-104.190000
0,12,31,0.860740,-109.390000
0,12,42,0.111326,-107.590000
0,12,52,0.352912,-111.250000
0,13,2,0.593498,-105.370000
0,13,12,0.835083,-109.530000
0,13,23,0.078670,-105.910000
0,13,33,0.319255,-108.480000
0,13,43,0.562841,-105.260000
0,13,53,0.799427,-107.620000
0,14,4,0.039012,-110.560000
0,14,14,0.279598,-107.810000
0,14,24,0.519184,-107.760000
0,14,34,0.765769,-111.950000
0,14,45,0.010355,-108.720000
0,14,55,0.251942,-104.960000
0,15,5,0.489527,-106.950000
0,15,15,0.737113,-107.570000
0,15,25,0.978699,-105.110000
0,15,36,0.225285,-104.770000
0,15,46,0.471871,-108.700000
0,15,56,0.715457,-105.950000
0,16,6,0.960043,-110.060000
0,16,17,0.199629,-108.080000
0,16,27,0.440215,-106.370000
0,16,37,0.679800,-108.200000
0,16,47,0.920386,-107.180000
0,16,58,0.163971,-110.730000
0,17,8,0.408557,-109.630000
0,17,18,0.653143,-107.190000
0,17,28,0.894730,-105.650000
0,17,39,0.152316,-108.830000
0,17,49,0.392901,-104.890000
0,17,59,0.631487,-109.400000
0,18,9,0.874074,-105.830000
0,18,20,0.126659,-106.910000
0,18,30,0.375246,-109.080000
0,18,40,0.617832,-104.570000
0,18,50,0.862418,-108.700000
0,19,1,0.110004,-108.290000
0,19,11,0.355589,-106.410000
0,19,21,0.598176,-110.330000
0,19,31,0.841762,-107.380000
0,19,42,0.081347,-104.990000
0,19,52,0.326933,-109.190000
0,20,2,0.577519,-106.560000
0,20,12,0.825106,-108.720000
0,20,23,0.072692,-110.340000
0,20,33,0.313278,-107.600000
0,20,43,0.557863,-106.850000
0,20,53,0.805449,-112.720000
0,21,4,0.056036,-105.770000
0,21,14,0.308622,-106.750000
0,21,24,0.556208,-109.790000
0,21,34,0.802794,-107.130000
0,21,45,0.049381,-109.680000
0,21,55,0.294966,-107.840000
0,22,5,0.538552,-106.690000
0,22,15,0.791139,-104.960000
0,22,26,0.030725,-113.120000
0,22,36,0.290311,-109.620000
0,22,46,0.537898,-108.410000
0,22,56,0.781483,-106.630000
0,23,7,0.029069,-107.530000
0,23,17,0.275655,-110.090000
0,23,27,0.530242,-106.090000
0,23,37,0.780829,-108.500000
0,23,48,0.028414,-105.460000
0,23,58,0.273000,-107.190000
0,24,8,0.521586,-107.590000
0,24,18,0.767173,-108.000000
0,24,29,0.014759,-104.510000
0,24,39,0.272346,-106.580000
0,24,49,0.526932,-109.390000
0,24,59,0.775518,-106.060000
0,25,10,0.021104,-110.480000
0,25,20,0.266690,-108.280000
0,25,30,0.513276,-106.960000
0,25,40,0.757863,-104.310000
0,25,51,0.012449,-108.160000
0,26,1,0.263035,-106.210000
0,26,11,0.510621,-105.650000
0,26,21,0.760207,-106.090000
0,26,32,0.016794,-110.140000
0,26,42,0.264380,-110.020000
0,26,52,0.511966,-108.670000
0,27,2,0.757552,-108.860000
0,27,13,0.004138,-107.980000
0,27,23,0.251725,-107.910000
0,27,33,0.492311,-107.870000
0,27,43,0.737896,-106.070000
0,27,53,0.975482,-107.530000
0,28,4,0.220068,-108.770000
0,28,14,0.464653,-103.990000
0,28,24,0.714240,-107.910000
0,28,34,0.955826,-104.130000
0,28,45,0.197411,-108.880000
0,28,55,0.435997,-106.550000
0,29,5,0.679583,-111.640000
0,29,15,0.922169,-109.910000
0,29,26,0.162755,-108.610000
0,29,36,0.406341,-105.590000
0,29,46,0.657927,-106.640000
0,29,56,0.902513,-108.770000
0,30,7,0.152099,-109.290000
0,30,17,0.392685,-107.360000
0,30,27,0.632270,-107.210000
0,30,37,0.871856,-106.990000
0,30,48,0.116442,-105.710000
0,30,58,0.359028,-110.160000
0,31,8,0.604614,-103.640000
0,31,18,0.852200,-106.800000
0,31,29,0.092786,-108.620000
0,31,39,0.335372,-105.490000
0,31,49,0.577958,-108.340000
0,31,59,0.816543,-111.890000
0,32,10,0.050129,-107.580000
0,32,20,0.291714,-100.920000
0,32,30,0.529300,-106.810000
0,32,40,0.781887,-107.190000
0,32,51,0.019472,-108.850000
0,33,1,0.259058,-111.260000
0,33,11,0.500643,-109.130000
0,33,21,0.746230,-110.640000
0,33,31,0.994815,-109.630000
0,33,42,0.244401,-105.970000
0,33,52,0.496988,-106.710000
0,34,2,0.742574,-107.880000
0,34,12,0.985160,-106.490000
0,34,23,0.223746,-106.380000
0,34,33,0.465331,-105.220000
0,34,43,0.710917,-108.120000
0,34,53,0.951503,-107.630000
0,35,4,0.196089,-110.970000
0,35,14,0.446675,-108.950000
0,35,24,0.689261,-108.580000
0,35,34,0.931847,-110.770000
0,35,45,0.171433,-108.400000
0,35,55,0.414019,-109.930000
0,36,5,0.660605,-107.520000
0,36,15,0.905190,-104.760000
0,36,26,0.147776,-105.280000
0,36,36,0.388362,-108.210000
0,36,46,0.632948,-108.430000
0,36,56,0.876534,-105.540000
0,37,7,0.123120,-106.190000
0,37,17,0.363706,-107.050000
0,37,27,0.604291,-108.920000
0,37,37,0.842877,-108.180000
0,37,48,0.084463,-107.450000
0,37,58,0.323049,-109.210000
0,38,8,0.563634,-107.520000
0,38,18,0.808220,-109.110000
0,38,29,0.051806,-108.280000
0,38,39,0.293392,-106.800000
0,38,49,0.533978,-105.530000
0,38,59,0.776563,-107.220000
0,39,10,0.020150,-107.460000
0,39,20,0.258735,-106.780000
0,39,30,0.498321,-110.810000
0,39,40,0.745907,-108.990000
0,39,50,0.987493,-105.000000
0,40,1,0.230078,-109.470000
0,40,11,0.475665,-105.920000
0,40,21,0.730251,-106.220000
0,40,31,0.973837,-108.560000
0,40,42,0.217422,-108.190000
0,40,52,0.460009,-108.350000
0,41,2,0.701594,-110.040000
0,41,12,0.943180,-108.060000
0,41,23,0.189766,-105.600000
0,41,33,0.432352,-108.520000
0,41,43,0.674938,-108.210000
0,41,53,0.918524,-109.280000
0,42,4,0.165110,-110.590000
0,42,14,0.410696,-108.030000
0,42,24,0.653282,-108.200000
0,42,34,0.917869,-105.790000
0,42,45,0.163455,-108.330000
0,42,55,0.405041,-110.940000
0,43,5,0.642626,-106.130000
0,43,15,0.885212,-106.490000
0,43,26,0.123797,-107.550000
0,43,36,0.364383,-107.900000
0,43,46,0.606970,-109.520000
0,43,56,0.849555,-108.930000
0,44,7,0.097141,-107.750000
0,44,17,0.344727,-109.990000
0,44,27,0.592314,-106.470000
0,44,37,0.836899,-111.760000
0,44,48,0.080486,-107.530000
0,44,58,0.323071,-109.750000
0,45,8,0.566657,-107.090000
0,45,18,0.806243,-107.800000
0,45,29,0.042828,-110.120000
0,45,39,0.285414,-109.810000
0,45,49,0.523000,-106.280000
0,45,59,0.761586,-109.260000
0,46,9,0.993170,-110.790000
0,46,20,0.232756,-109.430000
0,46,30,0.471342,-111.220000
0,46,40,0.722928,-105.190000
0,46,50,0.967515,-106.840000
0,47,1,0.212100,-104.790000
0,47,11,0.453686,-106.090000
0,47,21,0.695272,-106.450000
0,47,31,0.940857,-109.380000
0,47,42,0.185443,-113.560000
0,47,52,0.425030,-111.670000
0,48,2,0.665615,-109.600000
0,48,12,0.908201,-105.010000
0,48,23,0.154787,-107.740000
0,48,33,0.403373,-105.950000
0,48,43,0.644959,-106.960000
0,48,53,0.883545,-105.270000
0,49,4,0.126131,-110.070000
0,49,14,0.371716,-109.240000
0,49,24,0.614303,-107.940000
0,49,34,0.853888,-106.330000
0,49,45,0.094473,-106.430000
0,49,55,0.337059,-105.420000
0,50,5,0.580646,-108.490000
0,50,15,0.826231,-107.230000
0,50,26,0.069818,-105.490000
0,50,36,0.312403,-109.370000
0,50,46,0.558989,-103.720000
0,50,56,0.810575,-105.690000
0,51,7,0.055161,-107.500000
0,51,17,0.307748,-108.000000
0,51,27,0.553334,-105.890000
0,51,37,0.800920,-108.700000
0,51,48,0.044506,-107.490000
0,51,58,0.286092,-109.880000
0,52,8,0.529677,-110.590000
0,52,18,0.773263,-107.600000
0,52,29,0.013850,-106.090000
0,52,39,0.280437,-105.480000
0,52,49,0.524023,-103.110000
0,52,59,0.766608,-105.100000
0,53,10,0.007194,-106.730000
0,53,20,0.252780,-105.820000
0,53,30,0.496366,-106.710000
0,53,40,0.749952,-106.910000
0,53,51,0.000538,-108.870000
0,54,1,0.244125,-105.930000
0,54,11,0.491710,-110.670000
0,54,21,0.740297,-105.030000
0,54,31,0.979882,-103.200000
0,54,42,0.216468,-110.760000
0,54,52,0.461053,-107.840000
0,55,2,0.705640,-107.090000
0,55,12,0.945226,-108.460000
0,55,23,0.182811,-106.740000
0,55,33,0.427397,-109.010000
0,55,43,0.670983,-109.030000
0,55,53,0.910569,-107.550000
0,56,4,0.155154,-108.760000
0,56,14,0.398741,-108.830000
0,56,24,0.645327,-106.740000
0,56,34,0.888913,-107.020000
0,56,45,0.136498,-105.850000
0,56,55,0.384085,-106.680000
0,57,5,0.627670,-105.500000
0,57,15,0.871257,-107.830000
0,57,26,0.117842,-110.600000
0,57,36,0.365429,-110.580000
0,57,46,0.621015,-108.890000
0,57,56,0.865602,-108.410000
0,58,7,0.113187,-107.490000
0,58,17,0.356773,-105.260000
0,58,27,0.602359,-107.210000
0,58,37,0.847946,-108.000000
0,58,48,0.094531,-104.960000
0,58,58,0.345118,-107.570000
0,59,8,0.588704,-108.140000
0,59,18,0.831290,-107.320000
0,59,29,0.071875,-107.240000
0,59,39,0.315461,-108.880000
0,59,49,0.561047,-106.630000
0,59,59,0.809634,-104.830000
1,0,11,0.076278,-103.550000
1,0,21,0.326864,-108.600000
1,0,31,0.573451,-111.330000
1,0,41,0.824037,-106.390000
1,0,52,0.064622,-104.130000
1,1,2,0.308208,-108.340000
1,1,12,0.559794,-109.230000
1,1,22,0.813381,-106.090000
1,1,33,0.065967,-106.450000
1,1,43,0.310554,-106.170000
1,1,53,0.550139,-107.060000
1,2,3,0.793725,-105.890000
1,2,14,0.034310,-107.430000
1,2,24,0.270896,-106.240000
1,2,34,0.514482,-104.580000
1,2,44,0.783069,-105.720000
1,2,55,0.035656,-104.690000
1,3,5,0.278242,-105.960000
1,3,15,0.525827,-108.820000
1,3,25,0.771414,-105.350000
1,3,36,0.010999,-109.210000
1,3,46,0.250585,-105.200000
1,3,56,0.501171,-106.400000
1,4,6,0.750758,-108.570000
1,4,16,0.996343,-110.120000
1,4,27,0.241930,-107.450000
1,4,37,0.487515,-107.640000
1,4,47,0.732101,-106.980000
1,4,57,0.979688,-109.960000
1,5,8,0.218274,-105.720000
1,5,18,0.459859,-108.420000
1,5,28,0.696445,-106.550000
1,5,38,0.936030,-102.850000
1,5,49,0.176616,-106.490000
1,5,59,0.415202,-107.750000
1,6,9,0.655787,-101.890000
1,6,19,0.903374,-107.630000
1,6,30,0.149959,-106.160000
1,6,40,0.392546,-110.360000
1,6,50,0.623130,-105.960000
1,7,0,0.857716,-104.960000
1,7,11,0.094302,-109.070000
1,7,21,0.329886,-108.570000
1,7,31,0.566472,-107.390000
1,7,41,0.802058,-104.270000
1,7,52,0.040643,-108.860000
1,8,2,0.279229,-106.040000
1,8,12,0.529815,-107.540000
1,8,22,0.768401,-108.220000
1,8,33,0.013987,-104.900000
1,8,43,0.257573,-107.360000
1,8,53,0.505159,-109.010000
1,9,3,0.751745,-105.400000
1,9,13,0.994331,-108.680000
1,9,24,0.247918,-108.680000
1,9,34,0.501504,-105.810000
1,9,44,0.748090,-109.680000
1,9,54,0.990676,-109.060000
1,10,5,0.236261,-109.090000
1,10,15,0.482848,-106.250000
1,10,25,0.726434,-106.870000
1,10,35,0.967019,-107.360000
1,10,46,0.209605,-103.830000
1,10,56,0.451191,-105.680000
1,11,6,0.696777,-104.380000
1,11,16,0.937363,-107.350000
1,11,27,0.187949,-107.550000
1,11,37,0.431535,-103.030000
1,11,47,0.679121,-111.660000
1,11,57,0.926707,-109.850000
1,12,8,0.171293,-104.380000
1,12,18,0.411879,-106.250000
1,12,28,0.650465,-104.290000
1,12,38,0.887050,-105.420000
1,12,49,0.145637,-106.250000
1,12,59,0.390223,-105.440000
1,13,9,0.633809,-105.890000
1,13,19,0.878395,-110.210000
1,13,30,0.127981,-105.200000
1,13,40,0.367567,-110.030000
1,13,50,0.599152,-107.150000
1,14,0,0.839737,-104.350000
1,14,11,0.080323,-108.070000
1,14,21,0.321909,-106.180000
1,14,31,0.572495,-105.670000
1,14,41,0.811081,-106.670000
1,14,52,0.047667,-106.800000
1,15,2,0.288252,-106.620000
1,15,12,0.528838,-107.290000
1,15,22,0.769424,-104.530000
1,15,33,0.007009,-106.500000
1,15,43,0.246595,-107.780000
1,15,53,0.489181,-107.170000
1,16,3,0.738767,-106.420000
1,16,13,0.979353,-104.500000
1,16,24,0.222939,-109.430000
1,16,34,0.469525,-105.650000
1,16,44,0.722111,-104.640000
1,16,54,0.966697,-107.540000
1,17,5,0.210283,-108.300000
1,17,15,0.452869,-105.230000
1,17,25,0.695455,-107.880000
1,17,35,0.933040,-106.630000
1,17,46,0.174625,-105.990000
1,17,56,0.419212,-107.220000
1,18,6,0.658798,-108.720000
1,18,16,0.898383,-105.750000
1,18,27,0.144969,-106.700000
1,18,37,0.401556,-108.850000
1,18,47,0.647141,-105.770000
1,18,57,0.886728,-106.680000
1,19,8,0.130313,-107.230000
1,19,18,0.372899,-106.810000
1,19,28,0.617486,-103.590000
1,19,38,0.862071,-102.950000
1,19,49,0.103657,-105.570000
1,19,59,0.357243,-104.210000
1,20,9,0.601830,-108.750000
1,20,19,0.849416,-106.620000
1,20,30,0.094002,-106.420000
1,20,40,0.338587,-107.210000
1,20,50,0.586174,-104.930000
1,21,0,0.828759,-106.550000
1,21,11,0.067345,-111.070000
1,21,21,0.308931,-104.830000
1,21,31,0.556517,-109.920000
1,21,41,0.804103,-105.950000
1,21,52,0.045689,-106.750000
1,22,2,0.293275,-106.670000
1,22,12,0.540861,-104.720000
1,22,22,0.785447,-108.100000
1,22,33,0.024033,-109.120000
1,22,43,0.262619,-105.970000
1,22,53,0.523205,-108.040000
1,23,3,0.774792,-106.500000
1,23,14,0.022377,-104.730000
1,23,24,0.267964,-106.640000
1,23,34,0.513550,-104.600000
1,23,44,0.762136,-103.260000
1,23,55,0.003722,-109.000000
1,24,5,0.246307,-104.850000
1,24,15,0.487894,-105.260000
1,24,25,0.737479,-107.150000
1,24,35,0.982066,-105.430000
1,24,46,0.230652,-106.740000
1,24,56,0.477238,-108.190000
1,25,6,0.722824,-107.740000
1,25,16,0.969409,-109.640000
1,25,27,0.217996,-105.100000
1,25,37,0.454582,-108.160000
1,25,47,0.698167,-108.040000
1,25,57,0.942754,-107.700000
1,26,8,0.187339,-108.540000
1,26,18,0.433926,-108.410000
1,26,28,0.692512,-106.370000
1,26,38,0.939098,-106.140000
1,26,49,0.184684,-106.660000
1,26,59,0.425271,-106.880000
1,27,9,0.670856,-108.540000
1,27,19,0.912442,-109.260000
1,27,30,0.156028,-108.390000
1,27,40,0.400614,-107.230000
1,27,50,0.655200,-106.620000
1,28,0,0.904787,-106.510000
1,28,11,0.149373,-108.280000
1,28,21,0.390958,-105.920000
1,28,31,0.634544,-111.050000
1,28,41,0.880130,-108.160000
1,28,52,0.122716,-107.330000
1,29,2,0.364302,-108.250000
1,29,12,0.611888,-109.830000
1,29,22,0.860474,-105.240000
1,29,33,0.109060,-106.590000
1,29,43,0.348646,-105.470000
1,29,53,0.595232,-107.560000
1,30,3,0.841817,-108.330000
1,30,14,0.084404,-105.410000
1,30,24,0.323989,-107.420000
1,30,34,0.567575,-105.710000
1,30,44,0.820162,-105.270000
1,30,55,0.063748,-109.920000
1,31,5,0.304334,-104.890000
1,31,15,0.551920,-108.850000
1,31,25,0.800506,-104.510000
1,31,36,0.046092,-108.960000
1,31,46,0.291677,-106.870000
1,31,56,0.543264,-106.740000
1,32,6,0.787850,-106.090000
1,32,17,0.032436,-104.270000
1,32,27,0.277022,-106.480000
1,32,37,0.520608,-109.370000
1,32,47,0.805196,-108.380000
1,32,58,0.056782,-109.150000
1,33,8,0.304369,-107.840000
1,33,18,0.557955,-105.980000
1,33,28,0.811542,-106.320000
1,33,39,0.053127,-104.370000
1,33,49,0.295713,-103.380000
1,33,59,0.541299,-105.280000
1,34,9,0.786886,-104.830000
1,34,20,0.031471,-109.680000
1,34,30,0.276058,-107.070000
1,34,40,0.521643,-105.550000
1,34,50,0.775229,-105.950000
1,35,1,0.031030,-108.250000
1,35,11,0.279616,-104.240000
1,35,21,0.516201,-108.760000
1,35,31,0.760787,-105.600000
1,35,42,0.004374,-104.840000
1,35,52,0.248959,-108.620000
1,36,2,0.495545,-106.660000
1,36,12,0.743131,-108.050000
1,36,22,0.987718,-109.640000
1,36,33,0.230303,-109.470000
1,36,43,0.473890,-106.680000
1,36,53,0.718475,-104.540000
1,37,3,0.960061,-106.500000
1,37,14,0.200646,-107.530000
1,37,24,0.445233,-105.720000
1,37,34,0.688818,-105.850000
1,37,44,0.935405,-104.710000
1,37,55,0.181991,-109.800000
1,38,5,0.425577,-108.720000
1,38,15,0.672163,-109.040000
1,38,25,0.917749,-106.870000
1,38,36,0.164335,-106.790000
1,38,46,0.413921,-104.830000
1,38,56,0.660507,-106.500000
1,39,6,0.906093,-107.500000
1,39,17,0.154679,-107.370000
1,39,27,0.401266,-110.420000
1,39,37,0.649851,-107.270000
1,39,47,0.900438,-109.090000
1,39,58,0.149024,-108.640000
1,40,8,0.395610,-103.830000
1,40,18,0.642196,-106.050000
1,40,28,0.886782,-108.060000
1,40,39,0.125368,-109.500000
1,40,49,0.369954,-106.830000
1,40,59,0.615540,-108.620000
1,41,9,0.867126,-109.320000
1,41,20,0.115712,-104.290000
1,41,30,0.367299,-106.590000
1,41,40,0.613885,-106.670000
1,41,50,0.857471,-109.020000
1,42,1,0.103057,-108.200000
1,42,11,0.342642,-106.670000
1,42,21,0.586228,-108.240000
1,42,31,0.829814,-107.140000
1,42,42,0.079400,-104.600000
1,42,52,0.335987,-104.400000
1,43,2,0.609574,-108.300000
1,43,12,0.849160,-107.600000
1,43,23,0.095747,-108.140000
1,43,33,0.337332,-108.000000
1,43,43,0.580918,-109.680000
1,43,53,0.829504,-106.440000
1,44,4,0.070090,-107.610000
1,44,14,0.310676,-107.970000
1,44,24,0.557261,-108.540000
1,44,34,0.804848,-110.330000
1,44,45,0.051434,-108.540000
1,44,55,0.299020,-108.020000
1,45,5,0.541606,-107.350000
1,45,15,0.786192,-106.690000
1,45,26,0.025778,-104.490000
1,45,36,0.264363,-111.020000
1,45,46,0.505949,-106.170000
1,45,56,0.751535,-108.190000
1,46,6,0.995121,-104.210000
1,46,17,0.239707,-109.350000
1,46,27,0.485293,-107.550000
1,46,37,0.740879,-108.720000
1,46,47,0.989466,-106.140000
1,46,58,0.230051,-105.580000
1,47,8,0.472637,-104.100000
1,47,18,0.715223,-106.070000
1,47,28,0.958809,-106.280000
1,47,39,0.200395,-106.040000
1,47,49,0.450981,-107.970000
1,47,59,0.695567,-105.580000
1,48,9,0.937153,-108.730000
1,48,20,0.179739,-105.840000
1,48,30,0.421325,-104.020000
1,48,40,0.664910,-104.030000
1,48,50,0.909496,-108.340000
1,49,1,0.153082,-107.530000
1,49,11,0.403669,-107.620000
1,49,21,0.644254,-103.780000
1,49,31,0.885840,-111.590000
1,49,42,0.129426,-110.740000
1,49,52,0.369011,-104.380000
1,50,2,0.610598,-103.530000
1,50,12,0.868184,-104.300000
1,50,23,0.110770,-107.810000
1,50,33,0.351355,-104.470000
1,50,43,0.591942,-110.740000
1,50,53,0.830527,-102.650000
1,51,4,0.076113,-106.990000
1,51,14,0.317698,-105.550000
1,51,24,0.566285,-106.540000
1,51,34,0.809870,-108.330000
1,51,45,0.059457,-106.460000
1,51,55,0.300043,-108.160000
1,52,5,0.540629,-106.620000
1,52,15,0.785214,-107.750000
1,52,26,0.025800,-106.970000
1,52,36,0.263386,-106.060000
1,52,46,0.499971,-105.950000
1,52,56,0.760559,-105.750000
1,53,6,0.995143,-108.680000
1,53,17,0.234730,-107.140000
1,53,27,0.472315,-108.360000
1,53,37,0.711901,-106.960000
1,53,47,0.949486,-104.320000
1,53,58,0.188072,-105.410000
1,54,8,0.428658,-106.290000
1,54,18,0.668243,-106.230000
1,54,28,0.909829,-108.100000
1,54,39,0.166415,-106.630000
1,54,49,0.402001,-107.490000
1,54,59,0.641586,-111.240000
1,55,9,0.878172,-106.420000
1,55,20,0.117758,-106.910000
1,55,30,0.356343,-107.490000
1,55,40,0.597929,-108.330000
1,55,50,0.828515,-107.700000
1,56,1,0.069100,-105.550000
1,56,11,0.311686,-104.800000
1,56,21,0.558272,-107.980000
1,56,31,0.805858,-107.500000
1,56,42,0.044443,-105.650000
1,56,52,0.289030,-108.610000
1,57,2,0.527615,-108.340000
1,57,12,0.772202,-112.270000
1,57,23,0.009787,-106.870000
1,57,33,0.249373,-109.510000
1,57,43,0.495958,-107.950000
1,57,53,0.746545,-107.540000
1,58,3,0.999131,-106.090000
1,58,14,0.241717,-107.350000
1,58,24,0.485303,-110.590000
1,58,34,0.730889,-108.730000
1,58,44,0.973475,-109.480000
1,58,55,0.217061,-107.070000
1,59,5,0.460647,-106.380000
1,59,15,0.708233,-106.930000
1,59,25,0.951818,-109.160000
1,59,36,0.196405,-110.770000
1,59,46,0.443990,-105.900000
1,59,56,0.689577,-104.770000
2,0,7,0.666205,-106.780000
2,0,17,0.919791,-108.740000
2,0,28,0.171378,-105.160000
2,0,38,0.413963,-108.500000
2,0,48,0.656549,-107.520000
2,0,58,0.901135,-106.620000
2,1,9,0.146721,-109.780000
2,1,19,0.389307,-107.200000
2,1,29,0.634893,-104.770000
2,1,39,0.890479,-108.770000
2,1,50,0.140066,-110.110000
2,2,0,0.385652,-109.640000
2,2,10,0.631238,-105.410000
2,2,20,0.884824,-110.170000
2,2,31,0.134410,-106.440000
2,2,41,0.375996,-109.830000
2,2,51,0.628582,-106.480000
2,3,1,0.885170,-104.290000
2,3,12,0.129755,-107.350000
2,3,22,0.376342,-104.580000
2,3,32,0.618927,-108.200000
2,3,42,0.864513,-105.990000
2,3,53,0.110099,-108.190000
2,4,3,0.355685,-108.810000
2,4,13,0.599271,-105.950000
2,4,23,0.847857,-106.230000
2,4,34,0.096443,-104.240000
2,4,44,0.340030,-106.480000
2,4,54,0.587615,-106.570000
2,5,4,0.839201,-107.510000
2,5,15,0.083788,-105.790000
2,5,25,0.326374,-106.750000
2,5,35,0.571960,-107.800000
2,5,45,0.817545,-107.430000
2,5,56,0.061131,-105.340000
2,6,6,0.303718,-106.300000
2,6,16,0.546303,-108.160000
2,6,26,0.794889,-109.310000
2,6,37,0.039475,-107.030000
2,6,47,0.284061,-109.500000
2,6,57,0.525647,-109.280000
2,7,7,0.768233,-111.280000
2,7,18,0.011819,-106.840000
2,7,28,0.253405,-106.370000
2,7,38,0.496990,-103.810000
2,7,48,0.754578,-106.430000
2,7,59,0.002163,-105.450000
2,8,9,0.249750,-105.400000
2,8,19,0.488335,-107.410000
2,8,29,0.754922,-109.530000
2,8,39,0.999508,-106.990000
2,8,50,0.241095,-105.450000
2,9,0,0.479680,-107.650000
2,9,10,0.726265,-109.440000
2,9,20,0.990853,-107.760000
2,9,31,0.235439,-108.310000
2,9,41,0.478025,-107.110000
2,9,51,0.725611,-103.350000
2,10,1,0.967197,-103.690000
2,10,12,0.245785,-104.770000
2,10,22,0.491370,-104.660000
2,10,32,0.740957,-106.550000
2,10,42,0.976542,-104.390000
2,10,53,0.217128,-107.570000
2,11,3,0.454714,-106.330000
2,11,13,0.698299,-107.620000
2,11,23,0.938885,-107.700000
2,11,34,0.175470,-108.360000
2,11,44,0.409056,-109.580000
2,11,54,0.650641,-106.230000
2,12,4,0.889227,-105.730000
2,12,15,0.129813,-106.890000
2,12,25,0.366398,-107.940000
2,12,35,0.606984,-107.840000
2,12,45,0.848570,-108.200000
2,12,56,0.088156,-106.280000
2,13,6,0.343742,-102.240000
2,13,16,0.592329,-108.390000
2,13,26,0.836915,-106.880000
2,13,37,0.077500,-106.820000
2,13,47,0.314085,-106.380000
2,13,57,0.549671,-103.690000
2,14,7,0.790257,-107.000000
2,14,18,0.029842,-106.700000
2,14,28,0.271428,-107.650000
2,14,38,0.522015,-108.500000
2,14,48,0.768601,-109.080000
2,14,59,0.014186,-107.680000
2,15,9,0.258773,-107.310000
2,15,19,0.507359,-110.090000
2,15,29,0.755945,-108.140000
2,15,40,0.004531,-105.610000
2,15,50,0.248117,-109.720000
2,16,0,0.491703,-104.920000
2,16,10,0.745290,-105.370000
2,16,20,0.983875,-107.890000
2,16,31,0.226461,-108.310000
2,16,41,0.474047,-105.820000
2,16,51,0.717633,-106.090000
2,17,1,0.960219,-105.710000
2,17,12,0.203805,-107.980000
2,17,22,0.451391,-105.880000
2,17,32,0.700977,-107.690000
2,17,42,0.948563,-105.200000
2,17,53,0.194149,-106.260000
2,18,3,0.437735,-109.890000
2,18,13,0.686322,-107.270000
2,18,23,0.933907,-106.960000
2,18,34,0.179493,-111.260000
2,18,44,0.426079,-106.190000
2,18,54,0.670666,-105.120000
2,19,4,0.913251,-105.520000
2,19,15,0.153837,-107.950000
2,19,25,0.393423,-108.200000
2,19,35,0.639009,-108.050000
2,19,45,0.879594,-107.490000
2,19,56,0.121180,-108.740000
2,20,6,0.365767,-107.900000
2,20,16,0.611352,-113.170000
2,20,26,0.860939,-106.450000
