hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.240551,-110.410000
0,0,24,0.493137,-109.050000
0,0,34,0.740723,-111.020000
0,0,44,0.985309,-114.400000
0,0,55,0.227894,-114.870000
0,1,5,0.471481,-112.120000
0,1,15,0.722067,-113.390000
0,1,25,0.970653,-110.280000
0,1,36,0.222239,-115.080000
0,1,46,0.462826,-111.210000
0,1,56,0.712411,-109.450000
0,2,6,0.956997,-113.720000
0,2,17,0.194583,-108.440000
0,2,27,0.447170,-109.690000
0,2,37,0.689755,-111.050000
0,2,47,0.928341,-114.420000
0,2,58,0.183927,-113.980000
0,3,8,0.432514,-113.220000
0,3,18,0.677099,-111.810000
0,3,28,0.920686,-109.720000
0,3,39,0.164271,-111.320000
0,3,49,0.407857,-114.270000
0,3,59,0.653443,-112.290000
0,4,9,0.902030,-110.350000
0,4,20,0.149616,-111.910000
0,4,30,0.391201,-111.220000
0,4,40,0.632787,-113.870000
0,4,50,0.876373,-106.780000
0,5,1,0.130960,-112.640000
0,5,11,0.370545,-110.600000
0,5,21,0.611131,-110.510000
0,5,31,0.855717,-110.260000
0,5,42,0.101303,-111.560000
0,5,52,0.342889,-114.350000
0,6,2,0.587475,-113.460000
0,6,12,0.834061,-111.780000
0,6,23,0.076646,-111.670000
0,6,33,0.316232,-112.160000
0,6,43,0.557818,-113.050000
0,6,53,0.800404,-111.340000
0,7,4,0.042990,-111.710000
0,7,14,0.282575,-111.270000
0,7,24,0.521161,-112.730000
0,7,34,0.764747,-109.750000
0,7,45,0.012333,-112.860000
0,7,55,0.261919,-113.460000
0,8,5,0.505506,-113.880000
0,8,15,0.750091,-111.370000
0,8,25,0.993677,-110.020000
0,8,36,0.235263,-114.480000
0,8,46,0.477849,-111.790000
0,8,56,0.721435,-112.470000
0,9,6,0.965021,-114.590000
0,9,17,0.210607,-112.580000
0,9,27,0.454193,-113.100000
0,9,37,0.701778,-115.070000
0,9,47,0.945365,-110.410000
0,9,58,0.192950,-111.540000
0,10,8,0.438537,-111.200000
0,10,18,0.689123,-109.360000
0,10,28,0.931709,-108.860000
0,10,39,0.172295,-113.660000
0,10,49,0.411880,-110.490000
0,10,59,0.653466,-112.280000
0,11,9,0.895052,-109.390000
0,11,20,0.144639,-111.780000
0,11,30,0.387224,-112.620000
0,11,40,0.638811,-111.430000
0,11,50,0.880396,-113.700000
0,12,1,0.126982,-110.220000
0,12,11,0.367568,-113.330000
0,12,21,0.606153,-110.920000
0,12,31,0.860740,-112.720000
0,12,42,0.111326,-109.610000
0,12,52,0.352912,-111.680000
0,13,2,0.593498,-112.170000
0,13,12,0.835083,-108.990000
0,13,23,0.078670,-110.100000
0,13,33,0.319255,-108.350000
0,13,43,0.562841,-114.370000
0,13,53,0.799427,-118.450000
0,14,4,0.039012,-112.860000
0,14,14,0.279598,-114.010000
0,14,24,0.519184,-112.720000
0,14,34,0.765769,-112.120000
0,14,45,0.010355,-114.010000
0,14,55,0.251942,-111.930000
0,15,5,0.489527,-113.740000
0,15,15,0.737113,-113.650000
0,15,25,0.978699,-111.690000
0,15,36,0.225285,-109.680000
0,15,46,0.471871,-112.780000
0,15,56,0.715457,-111.890000
0,16,6,0.960043,-112.820000
0,16,17,0.199629,-108.660000
0,16,27,0.440215,-110.100000
0,16,37,0.679800,-117.190000
0,16,47,0.920386,-110.840000
0,16,58,0.163971,-112.230000
0,17,8,0.408557,-110.250000
0,17,18,0.653143,-112.920000
0,17,28,0.894730,-115.300000
0,17,39,0.152316,-109.740000
0,17,49,0.392901,-113.240000
0,17,59,0.631487,-109.720000
0,18,9,0.874074,-113.570000
0,18,20,0.126659,-112.700000
0,18,30,0.375246,-112.230000
0,18,40,0.617832,-113.570000
0,18,50,0.862418,-110.440000
0,19,1,0.110004,-109.020000
0,19,11,0.355589,-112.220000
0,19,21,0.598176,-113.600000
0,19,31,0.841762,-111.740000
0,19,42,0.081347,-113.380000
0,19,52,0.326933,-109.890000
0,20,2,0.577519,-113.600000
0,20,12,0.825106,-110.880000
0,20,23,0.072692,-112.800000
0,20,33,0.313278,-109.530000
0,20,43,0.557863,-111.540000
0,20,53,0.805449,-112.180000
0,21,4,0.056036,-109.430000
0,21,14,0.308622,-113.670000
0,21,24,0.556208,-111.810000
0,21,34,0.802794,-111.810000
0,21,45,0.049381,-115.140000
0,21,55,0.294966,-114.550000
0,22,5,0.538552,-114.510000
0,22,15,0.791139,-112.890000
0,22,26,0.030725,-106.940000
0,22,36,0.290311,-113.030000
0,22,46,0.537898,-110.700000
0,22,56,0.781483,-111.710000
0,23,7,0.029069,-112.260000
0,23,17,0.275655,-115.020000
0,23,27,0.530242,-113.690000
0,23,37,0.780829,-109.330000
0,23,48,0.028414,-111.730000
0,23,58,0.273000,-112.300000
0,24,8,0.521586,-112.090000
0,24,18,0.767173,-111.700000
0,24,29,0.014759,-109.760000
0,24,39,0.272346,-111.530000
0,24,49,0.526932,-108.130000
0,24,59,0.775518,-111.920000
0,25,10,0.021104,-110.020000
0,25,20,0.266690,-110.930000
0,25,30,0.513276,-112.170000
0,25,40,0.757863,-111.530000
0,25,51,0.012449,-109.570000
0,26,1,0.263035,-111.560000
0,26,11,0.510621,-110.950000
0,26,21,0.760207,-114.020000
0,26,32,0.016794,-111.660000
0,26,42,0.264380,-112.440000
0,26,52,0.511966,-115.110000
0,27,2,0.757552,-112.970000
0,27,13,0.004138,-109.820000
0,27,23,0.251725,-111.310000
0,27,33,0.492311,-110.130000
0,27,43,0.737896,-110.330000
0,27,53,0.975482,-112.860000
0,28,4,0.220068,-113.530000
0,28,14,0.464653,-112.650000
0,28,24,0.714240,-110.040000
0,28,34,0.955826,-113.650000
0,28,45,0.197411,-113.270000
0,28,55,0.435997,-112.130000
0,29,5,0.679583,-114.020000
0,29,15,0.922169,-113.000000
0,29,26,0.162755,-113.400000
0,29,36,0.406341,-110.630000
0,29,46,0.657927,-110.710000
0,29,56,0.902513,-112.310000
0,30,7,0.152099,-111.450000
0,30,17,0.392685,-107.140000
0,30,27,0.632270,-111.390000
0,30,37,0.871856,-111.710000
0,30,48,0.116442,-113.180000
0,30,58,0.359028,-113.930000
0,31,8,0.604614,-114.670000
0,31,18,0.852200,-112.690000
0,31,29,0.092786,-108.070000
0,31,39,0.335372,-115.070000
0,31,49,0.577958,-111.620000
0,31,59,0.816543,-113.020000
0,32,10,0.050129,-111.720000
0,32,20,0.291714,-113.930000
0,32,30,0.529300,-111.890000
0,32,40,0.781887,-110.680000
0,32,51,0.019472,-113.660000
0,33,1,0.259058,-109.960000
0,33,11,0.500643,-112.470000
0,33,21,0.746230,-110.920000
0,33,31,0.994815,-113.200000
0,33,42,0.244401,-113.220000
0,33,52,0.496988,-115.550000
0,34,2,0.742574,-113.110000
0,34,12,0.985160,-112.300000
0,34,23,0.223746,-113.040000
0,34,33,0.465331,-113.570000
0,34,43,0.710917,-106.770000
0,34,53,0.951503,-112.440000
0,35,4,0.196089,-115.730000
0,35,14,0.446675,-108.880000
0,35,24,0.689261,-114.560000
0,35,34,0.931847,-112.830000
0,35,45,0.171433,-111.840000
0,35,55,0.414019,-109.760000
0,36,5,0.660605,-114.830000
0,36,15,0.905190,-116.040000
0,36,26,0.147776,-112.830000
0,36,36,0.388362,-109.440000
0,36,46,0.632948,-111.830000
0,36,56,0.876534,-114.880000
0,37,7,0.123120,-112.250000
0,37,17,0.363706,-115.930000
0,37,27,0.604291,-112.970000
0,37,37,0.842877,-110.220000
0,37,48,0.084463,-112.060000
0,37,58,0.323049,-113.870000
0,38,8,0.563634,-110.990000
0,38,18,0.808220,-112.650000
0,38,29,0.051806,-112.180000
0,38,39,0.293392,-113.920000
0,38,49,0.533978,-112.290000
0,38,59,0.776563,-111.390000
0,39,10,0.020150,-110.980000
0,39,20,0.258735,-114.120000
0,39,30,0.498321,-111.090000
0,39,40,0.745907,-110.850000
0,39,50,0.987493,-111.160000
0,40,1,0.230078,-112.290000
0,40,11,0.475665,-112.550000
0,40,21,0.730251,-113.860000
0,40,31,0.973837,-108.830000
0,40,42,0.217422,-112.970000
0,40,52,0.460009,-114.870000
0,41,2,0.701594,-111.660000
0,41,12,0.943180,-112.260000
0,41,23,0.189766,-110.540000
0,41,33,0.432352,-112.000000
0,41,43,0.674938,-111.190000
0,41,53,0.918524,-116.960000
0,42,4,0.165110,-112.900000
0,42,14,0.410696,-111.630000
0,42,24,0.653282,-112.730000
0,42,34,0.917869,-113.270000
0,42,45,0.163455,-112.150000
0,42,55,0.405041,-113.290000
0,43,5,0.642626,-111.320000
0,43,15,0.885212,-111.150000
0,43,26,0.123797,-112.720000
0,43,36,0.364383,-111.980000
0,43,46,0.606970,-111.270000
0,43,56,0.849555,-109.230000
0,44,7,0.097141,-115.520000
0,44,17,0.344727,-112.210000
0,44,27,0.592314,-111.910000
0,44,37,0.836899,-111.700000
0,44,48,0.080486,-114.980000
0,44,58,0.323071,-113.620000
0,45,8,0.566657,-112.850000
0,45,18,0.806243,-111.230000
0,45,29,0.042828,-112.550000
0,45,39,0.285414,-113.450000
0,45,49,0.523000,-113.370000
0,45,59,0.761586,-110.370000
0,46,9,0.993170,-114.800000
0,46,20,0.232756,-110.620000
0,46,30,0.471342,-109.430000
0,46,40,0.722928,-114.740000
0,46,50,0.967515,-110.920000
0,47,1,0.212100,-109.000000
0,47,11,0.453686,-111.870000
0,47,21,0.695272,-113.780000
0,47,31,0.940857,-112.850000
0,47,42,0.185443,-113.050000
0,47,52,0.425030,-110.260000
0,48,2,0.665615,-110.370000
0,48,12,0.908201,-110.900000
0,48,23,0.154787,-112.460000
0,48,33,0.403373,-110.610000
0,48,43,0.644959,-113.120000
0,48,53,0.883545,-111.370000
0,49,4,0.126131,-112.550000
0,49,14,0.371716,-111.810000
0,49,24,0.614303,-114.100000
0,49,34,0.853888,-110.020000
0,49,45,0.094473,-115.220000
0,49,55,0.337059,-109.960000
0,50,5,0.580646,-115.350000
0,50,15,0.826231,-112.270000
0,50,26,0.069818,-113.810000
0,50,36,0.312403,-112.230000
0,50,46,0.558989,-114.250000
0,50,56,0.810575,-109.670000
0,51,7,0.055161,-113.900000
0,51,17,0.307748,-109.190000
0,51,27,0.553334,-113.330000
0,51,37,0.800920,-110.430000
0,51,48,0.044506,-114.270000
0,51,58,0.286092,-116.190000
0,52,8,0.529677,-110.280000
0,52,18,0.773263,-111.840000
0,52,29,0.013850,-112.820000
0,52,39,0.280437,-110.600000
0,52,49,0.524023,-110.760000
0,52,59,0.766608,-110.230000
0,53,10,0.007194,-111.930000
0,53,20,0.252780,-110.390000
0,53,30,0.496366,-111.450000
0,53,40,0.749952,-113.240000
0,53,51,0.000538,-113.520000
0,54,1,0.244125,-113.570000
0,54,11,0.491710,-115.370000
0,54,21,0.740297,-113.940000
0,54,31,0.979882,-113.220000
0,54,42,0.216468,-112.240000
0,54,52,0.461053,-109.860000
0,55,2,0.705640,-110.370000
0,55,12,0.945226,-113.710000
0,55,23,0.182811,-112.750000
0,55,33,0.427397,-110.210000
0,55,43,0.670983,-109.660000
0,55,53,0.910569,-112.100000
0,56,4,0.155154,-112.700000
0,56,14,0.398741,-110.840000
0,56,24,0.645327,-115.410000
0,56,34,0.888913,-113.690000
0,56,45,0.136498,-111.630000
0,56,55,0.384085,-109.820000
0,57,5,0.627670,-113.520000
0,57,15,0.871257,-114.410000
0,57,26,0.117842,-111.880000
0,57,36,0.365429,-112.480000
0,57,46,0.621015,-108.080000
0,57,56,0.865602,-112.300000
0,58,7,0.113187,-110.770000
0,58,17,0.356773,-111.200000
0,58,27,0.602359,-112.010000
0,58,37,0.847946,-114.640000
0,58,48,0.094531,-113.990000
0,58,58,0.345118,-111.710000
0,59,8,0.588704,-112.150000
0,59,18,0.831290,-112.160000
0,59,29,0.071875,-112.150000
0,59,39,0.315461,-113.330000
0,59,49,0.561047,-112.170000
0,59,59,0.809634,-112.500000
1,0,11,0.076278,-112.060000
1,0,21,0.326864,-113.650000
1,0,31,0.573451,-112.280000
1,0,41,0.824037,-110.130000
1,0,52,0.064622,-113.320000
1,1,2,0.308208,-108.090000
1,1,12,0.559794,-107.650000
1,1,22,0.813381,-110.840000
1,1,33,0.065967,-109.880000
1,1,43,0.310554,-112.120000
1,1,53,0.550139,-113.060000
1,2,3,0.793725,-111.540000
1,2,14,0.034310,-112.060000
1,2,24,0.270896,-112.080000
1,2,34,0.514482,-109.730000
1,2,44,0.783069,-112.650000
1,2,55,0.035656,-112.640000
1,3,5,0.278242,-113.950000
1,3,15,0.525827,-115.900000
1,3,25,0.771414,-111.020000
1,3,36,0.010999,-114.240000
1,3,46,0.250585,-112.200000
1,3,56,0.501171,-114.490000
1,4,6,0.750758,-114.820000
1,4,16,0.996343,-114.140000
1,4,27,0.241930,-111.290000
1,4,37,0.487515,-111.010000
1,4,47,0.732101,-112.390000
1,4,57,0.979688,-112.310000
1,5,8,0.218274,-111.150000
1,5,18,0.459859,-113.890000
1,5,28,0.696445,-109.310000
1,5,38,0.936030,-113.920000
1,5,49,0.176616,-109.100000
1,5,59,0.415202,-110.720000
1,6,9,0.655787,-113.150000
1,6,19,0.903374,-113.480000
1,6,30,0.149959,-109.660000
1,6,40,0.392546,-110.210000
1,6,50,0.623130,-117.350000
1,7,0,0.857716,-111.130000
1,7,11,0.094302,-110.410000
1,7,21,0.329886,-112.140000
1,7,31,0.566472,-111.350000
1,7,41,0.802058,-108.960000
1,7,52,0.040643,-111.110000
1,8,2,0.279229,-111.870000
1,8,12,0.529815,-112.390000
1,8,22,0.768401,-113.050000
1,8,33,0.013987,-114.820000
1,8,43,0.257573,-109.750000
1,8,53,0.505159,-111.990000
1,9,3,0.751745,-116.630000
1,9,13,0.994331,-110.800000
1,9,24,0.247918,-111.560000
1,9,34,0.501504,-112.340000
1,9,44,0.748090,-115.170000
1,9,54,0.990676,-112.110000
1,10,5,0.236261,-114.280000
1,10,15,0.482848,-112.240000
1,10,25,0.726434,-111.280000
1,10,35,0.967019,-108.220000
1,10,46,0.209605,-110.850000
1,10,56,0.451191,-114.030000
1,11,6,0.696777,-114.750000
1,11,16,0.937363,-113.330000
1,11,27,0.187949,-110.330000
1,11,37,0.431535,-113.290000
1,11,47,0.679121,-111.700000
1,11,57,0.926707,-109.990000
1,12,8,0.171293,-112.320000
1,12,18,0.411879,-109.380000
1,12,28,0.650465,-113.960000
1,12,38,0.887050,-113.160000
1,12,49,0.145637,-113.780000
1,12,59,0.390223,-113.570000
1,13,9,0.633809,-110.360000
1,13,19,0.878395,-111.620000
1,13,30,0.127981,-108.090000
1,13,40,0.367567,-113.050000
1,13,50,0.599152,-114.210000
1,14,0,0.839737,-114.560000
1,14,11,0.080323,-111.440000
1,14,21,0.321909,-113.890000
1,14,31,0.572495,-109.530000
1,14,41,0.811081,-114.110000
1,14,52,0.047667,-114.580000
1,15,2,0.288252,-110.590000
1,15,12,0.528838,-112.420000
1,15,22,0.769424,-109.860000
1,15,33,0.007009,-113.760000
1,15,43,0.246595,-112.820000
1,15,53,0.489181,-110.280000
1,16,3,0.738767,-113.650000
1,16,13,0.979353,-110.740000
1,16,24,0.222939,-113.970000
1,16,34,0.469525,-113.600000
1,16,44,0.722111,-117.920000
1,16,54,0.966697,-112.080000
1,17,5,0.210283,-109.460000
1,17,15,0.452869,-114.930000
1,17,25,0.695455,-111.400000
1,17,35,0.933040,-110.620000
1,17,46,0.174625,-100.920000
1,17,56,0.419212,-112.980000
1,18,6,0.658798,-111.170000
1,18,16,0.898383,-110.180000
1,18,27,0.144969,-114.760000
1,18,37,0.401556,-112.690000
1,18,47,0.647141,-112.070000
1,18,57,0.886728,-114.320000
1,19,8,0.130313,-110.010000
1,19,18,0.372899,-112.090000
1,19,28,0.617486,-114.280000
1,19,38,0.862071,-109.580000
1,19,49,0.103657,-110.320000
1,19,59,0.357243,-110.510000
1,20,9,0.601830,-108.260000
1,20,19,0.849416,-111.550000
1,20,30,0.094002,-113.920000
1,20,40,0.338587,-111.130000
1,20,50,0.586174,-114.890000
1,21,0,0.828759,-109.320000
1,21,11,0.067345,-110.470000
1,21,21,0.308931,-108.790000
1,21,31,0.556517,-112.980000
1,21,41,0.804103,-111.280000
1,21,52,0.045689,-111.090000
1,22,2,0.293275,-112.830000
1,22,12,0.540861,-110.450000
1,22,22,0.785447,-110.980000
1,22,33,0.024033,-111.880000
1,22,43,0.262619,-111.670000
1,22,53,0.523205,-111.720000
1,23,3,0.774792,-109.190000
1,23,14,0.022377,-110.660000
1,23,24,0.267964,-111.940000
1,23,34,0.513550,-107.220000
1,23,44,0.762136,-110.920000
1,23,55,0.003722,-114.210000
1,24,5,0.246307,-111.930000
1,24,15,0.487894,-109.090000
1,24,25,0.737479,-111.050000
1,24,35,0.982066,-114.060000
1,24,46,0.230652,-110.320000
1,24,56,0.477238,-109.640000
1,25,6,0.722824,-112.540000
1,25,16,0.969409,-112.280000
1,25,27,0.217996,-115.450000
1,25,37,0.454582,-113.010000
1,25,47,0.698167,-113.260000
1,25,57,0.942754,-112.110000
1,26,8,0.187339,-110.690000
1,26,18,0.433926,-114.140000
1,26,28,0.692512,-111.870000
1,26,38,0.939098,-114.180000
1,26,49,0.184684,-108.480000
1,26,59,0.425271,-114.550000
1,27,9,0.670856,-111.360000
1,27,19,0.912442,-112.030000
1,27,30,0.156028,-112.090000
1,27,40,0.400614,-112.590000
1,27,50,0.655200,-110.000000
1,28,0,0.904787,-114.730000
1,28,11,0.149373,-116.190000
1,28,21,0.390958,-116.690000
1,28,31,0.634544,-111.380000
1,28,41,0.880130,-113.550000
1,28,52,0.122716,-111.910000
1,29,2,0.364302,-112.190000
1,29,12,0.611888,-112.460000
1,29,22,0.860474,-112.420000
1,29,33,0.109060,-113.060000
1,29,43,0.348646,-109.100000
1,29,53,0.595232,-111.320000
1,30,3,0.841817,-110.920000
1,30,14,0.084404,-114.120000
1,30,24,0.323989,-110.890000
1,30,34,0.567575,-112.470000
1,30,44,0.820162,-111.870000
1,30,55,0.063748,-112.280000
1,31,5,0.304334,-111.160000
1,31,15,0.551920,-112.450000
1,31,25,0.800506,-110.850000
1,31,36,0.046092,-110.270000
1,31,46,0.291677,-115.040000
1,31,56,0.543264,-113.830000
1,32,6,0.787850,-111.570000
1,32,17,0.032436,-112.020000
1,32,27,0.277022,-110.490000
1,32,37,0.520608,-111.770000
1,32,47,0.805196,-109.390000
1,32,58,0.056782,-112.560000
1,33,8,0.304369,-109.340000
1,33,18,0.557955,-110.620000
1,33,28,0.811542,-110.130000
1,33,39,0.053127,-113.420000
1,33,49,0.295713,-110.520000
1,33,59,0.541299,-110.760000
1,34,9,0.786886,-111.420000
1,34,20,0.031471,-108.820000
1,34,30,0.276058,-107.870000
1,34,40,0.521643,-112.480000
1,34,50,0.775229,-115.500000
1,35,1,0.031030,-115.130000
1,35,11,0.279616,-107.790000
1,35,21,0.516201,-113.350000
1,35,31,0.760787,-113.970000
1,35,42,0.004374,-117.020000
1,35,52,0.248959,-109.130000
1,36,2,0.495545,-110.170000
1,36,12,0.743131,-111.270000
1,36,22,0.987718,-113.330000
1,36,33,0.230303,-110.780000
1,36,43,0.473890,-108.590000
1,36,53,0.718475,-112.240000
1,37,3,0.960061,-109.200000
1,37,14,0.200646,-111.970000
1,37,24,0.445233,-113.480000
1,37,34,0.688818,-112.210000
1,37,44,0.935405,-113.830000
1,37,55,0.181991,-111.270000
1,38,5,0.425577,-113.570000
1,38,15,0.672163,-112.040000
1,38,25,0.917749,-112.060000
1,38,36,0.164335,-109.370000
1,38,46,0.413921,-111.980000
1,38,56,0.660507,-111.980000
1,39,6,0.906093,-113.790000
1,39,17,0.154679,-110.490000
1,39,27,0.401266,-108.500000
1,39,37,0.649851,-114.600000
1,39,47,0.900438,-110.040000
1,39,58,0.149024,-116.270000
1,40,8,0.395610,-109.500000
1,40,18,0.642196,-111.170000
1,40,28,0.886782,-113.780000
1,40,39,0.125368,-111.700000
1,40,49,0.369954,-112.150000
1,40,59,0.615540,-113.170000
1,41,9,0.867126,-109.670000
1,41,20,0.115712,-111.120000
1,41,30,0.367299,-109.400000
1,41,40,0.613885,-112.470000
1,41,50,0.857471,-114.140000
1,42,1,0.103057,-111.730000
1,42,11,0.342642,-113.070000
1,42,21,0.586228,-110.860000
1,42,31,0.829814,-113.120000
1,42,42,0.079400,-110.100000
1,42,52,0.335987,-114.100000
1,43,2,0.609574,-112.300000
1,43,12,0.849160,-112.630000
1,43,23,0.095747,-112.000000
1,43,33,0.337332,-113.620000
1,43,43,0.580918,-114.630000
1,43,53,0.829504,-110.690000
1,44,4,0.070090,-110.660000
1,44,14,0.310676,-109.340000
1,44,24,0.557261,-113.400000
1,44,34,0.804848,-114.300000
1,44,45,0.051434,-113.650000
1,44,55,0.299020,-111.710000
1,45,5,0.541606,-113.650000
1,45,15,0.786192,-112.990000
1,45,26,0.025778,-112.940000
1,45,36,0.264363,-109.830000
1,45,46,0.505949,-113.720000
1,45,56,0.751535,-112.930000
1,46,6,0.995121,-110.300000
1,46,17,0.239707,-110.400000
1,46,27,0.485293,-110.410000
1,46,37,0.740879,-114.280000
1,46,47,0.989466,-113.370000
1,46,58,0.230051,-109.610000
1,47,8,0.472637,-109.860000
1,47,18,0.715223,-110.540000
1,47,28,0.958809,-116.090000
1,47,39,0.200395,-108.380000
1,47,49,0.450981,-111.390000
1,47,59,0.695567,-109.420000
1,48,9,0.937153,-111.920000
1,48,20,0.179739,-113.080000
1,48,30,0.421325,-114.330000
1,48,40,0.664910,-108.150000
1,48,50,0.909496,-114.420000
1,49,1,0.153082,-112.000000
1,49,11,0.403669,-114.900000
1,49,21,0.644254,-113.850000
1,49,31,0.885840,-114.140000
1,49,42,0.129426,-111.580000
1,49,52,0.369011,-112.090000
1,50,2,0.610598,-108.300000
1,50,12,0.868184,-114.190000
1,50,23,0.110770,-111.440000
1,50,33,0.351355,-111.930000
1,50,43,0.591942,-110.700000
1,50,53,0.830527,-110.850000
1,51,4,0.076113,-110.920000
1,51,14,0.317698,-113.120000
1,51,24,0.566285,-110.430000
1,51,34,0.809870,-109.320000
1,51,45,0.059457,-110.840000
1,51,55,0.300043,-109.910000
1,52,5,0.540629,-111.400000
1,52,15,0.785214,-112.890000
1,52,26,0.025800,-108.860000
1,52,36,0.263386,-111.990000
1,52,46,0.499971,-111.270000
1,52,56,0.760559,-113.180000
1,53,6,0.995143,-111.130000
1,53,17,0.234730,-112.540000
1,53,27,0.472315,-113.230000
1,53,37,0.711901,-111.980000
1,53,47,0.949486,-108.630000
1,53,58,0.188072,-113.660000
1,54,8,0.428658,-111.790000
1,54,18,0.668243,-109.820000
1,54,28,0.909829,-113.970000
1,54,39,0.166415,-110.830000
1,54,49,0.402001,-111.690000
1,54,59,0.641586,-112.440000
1,55,9,0.878172,-111.050000
1,55,20,0.117758,-112.330000
1,55,30,0.356343,-110.080000
1,55,40,0.597929,-111.050000
1,55,50,0.828515,-111.630000
1,56,1,0.069100,-111.640000
1,56,11,0.311686,-111.250000
1,56,21,0.558272,-111.600000
1,56,31,0.805858,-113.830000
1,56,42,0.044443,-110.960000
1,56,52,0.289030,-111.490000
1,57,2,0.527615,-111.810000
1,57,12,0.772202,-112.750000
1,57,23,0.009787,-112.970000
1,57,33,0.249373,-114.350000
1,57,43,0.495958,-112.000000
1,57,53,0.746545,-112.410000
1,58,3,0.999131,-111.900000
1,58,14,0.241717,-110.870000
1,58,24,0.485303,-110.090000
1,58,34,0.730889,-112.200000
1,58,44,0.973475,-111.640000
1,58,55,0.217061,-114.950000
1,59,5,0.460647,-113.110000
1,59,15,0.708233,-110.660000
1,59,25,0.951818,-114.670000
1,59,36,0.196405,-112.270000
1,59,46,0.443990,-115.560000
1,59,56,0.689577,-115.570000
2,0,7,0.666205,-114.100000
2,0,17,0.919791,-112.210000
2,0,28,0.171378,-114.600000
2,0,38,0.413963,-113.460000
2,0,48,0.656549,-111.170000
2,0,58,0.901135,-115.540000
2,1,9,0.146721,-110.440000
2,1,19,0.389307,-112.920000
2,1,29,0.634893,-113.780000
2,1,39,0.890479,-110.360000
2,1,50,0.140066,-110.920000
2,2,0,0.385652,-113.200000
2,2,10,0.631238,-111.390000
2,2,20,0.884824,-110.620000
2,2,31,0.134410,-109.550000
2,2,41,0.375996,-112.450000
2,2,51,0.628582,-112.980000
2,3,1,0.885170,-111.210000
2,3,12,0.129755,-110.260000
2,3,22,0.376342,-113.510000
2,3,32,0.618927,-109.810000
2,3,42,0.864513,-110.120000
2,3,53,0.110099,-112.380000
2,4,3,0.355685,-107.700000
2,4,13,0.599271,-113.270000
2,4,23,0.847857,-111.040000
2,4,34,0.096443,-113.380000
2,4,44,0.340030,-112.610000
2,4,54,0.587615,-113.420000
2,5,4,0.839201,-111.180000
2,5,15,0.083788,-113.840000
2,5,25,0.326374,-111.280000
2,5,35,0.571960,-110.770000
2,5,45,0.817545,-110.700000
2,5,56,0.061131,-114.020000
2,6,6,0.303718,-112.040000
2,6,16,0.546303,-115.420000
2,6,26,0.794889,-114.440000
2,6,37,0.039475,-111.700000
2,6,47,0.284061,-112.590000
2,6,57,0.525647,-107.480000
2,7,7,0.768233,-112.300000
2,7,18,0.011819,-111.790000
2,7,28,0.253405,-110.180000
2,7,38,0.496990,-113.810000
2,7,48,0.754578,-109.830000
2,7,59,0.002163,-114.450000
2,8,9,0.249750,-109.690000
2,8,19,0.488335,-110.090000
2,8,29,0.754922,-115.910000
2,8,39,0.999508,-110.920000
2,8,50,0.241095,-112.070000
2,9,0,0.479680,-113.870000
2,9,10,0.726265,-111.660000
2,9,20,0.990853,-114.160000
2,9,31,0.235439,-113.930000
2,9,41,0.478025,-114.650000
2,9,51,0.725611,-112.770000
2,10,1,0.967197,-111.690000
2,10,12,0.245785,-111.950000
2,10,22,0.491370,-111.440000
2,10,32,0.740957,-111.380000
2,10,42,0.976542,-112.160000
2,10,53,0.217128,-109.340000
2,11,3,0.454714,-109.490000
2,11,13,0.698299,-114.280000
2,11,23,0.938885,-113.050000
2,11,34,0.175470,-111.020000
2,11,44,0.409056,-109.760000
2,11,54,0.650641,-110.390000
2,12,4,0.889227,-110.550000
2,12,15,0.129813,-109.810000
2,12,25,0.366398,-111.780000
2,12,35,0.606984,-114.030000
2,12,45,0.848570,-112.080000
2,12,56,0.088156,-114.270000
2,13,6,0.343742,-111.400000
2,13,16,0.592329,-111.560000
2,13,26,0.836915,-110.100000
2,13,37,0.077500,-116.140000
2,13,47,0.314085,-115.440000
2,13,57,0.549671,-111.130000
2,14,7,0.790257,-112.290000
2,14,18,0.029842,-116.130000
2,14,28,0.271428,-111.480000
2,14,38,0.522015,-113.700000
2,14,48,0.768601,-114.370000
2,14,59,0.014186,-109.720000
2,15,9,0.258773,-112.680000
2,15,19,0.507359,-110.890000
2,15,29,0.755945,-111.710000
2,15,40,0.004531,-116.290000
2,15,50,0.248117,-111.260000
2,16,0,0.491703,-112.990000
2,16,10,0.745290,-110.410000
2,16,20,0.983875,-114.810000
2,16,31,0.226461,-115.360000
2,16,41,0.474047,-112.840000
2,16,51,0.717633,-110.660000
2,17,1,0.960219,-111.640000
2,17,12,0.203805,-110.660000
2,17,22,0.451391,-110.430000
2,17,32,0.700977,-115.420000
2,17,42,0.948563,-114.350000
2,17,53,0.194149,-114.380000
2,18,3,0.437735,-111.760000
2,18,13,0.686322,-110.600000
2,18,23,0.933907,-112.210000
2,18,34,0.179493,-114.490000
2,18,44,0.426079,-110.130000
2,18,54,0.670666,-113.520000
2,19,4,0.913251,-111.460000
2,19,15,0.153837,-111.320000
2,19,25,0.393423,-110.040000
2,19,35,0.639009,-113.010000
2,19,45,0.879594,-112.760000
2,19,56,0.121180,-111.510000
2,20,6,0.365767,-113.200000
2,20,16,0.611352,-114.220000
2,20,26,0.860939,-114.130000
