hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.639840
8,0,2,0.000000,-118.946628
8,0,4,0.000000,-119.748317
8,0,6,0.000000,-125.260995
8,0,8,0.000000,-131.455250
8,0,10,0.000000,-120.559299
8,0,12,0.000000,-126.533452
8,0,14,0.000000,-127.033056
8,0,16,0.000000,-125.976914
8,0,18,0.000000,-136.293312
8,0,20,0.000000,-127.113520
8,0,22,0.000000,-132.479468
8,0,24,0.000000,-129.545875
8,0,26,0.000000,-132.154523
8,0,28,0.000000,-118.850037
8,0,30,0.000000,-119.792765
8,0,32,0.000000,-125.813035
8,0,34,0.000000,-127.055714
8,0,36,0.000000,-124.290876
8,0,38,0.000000,-123.364438
8,0,40,0.000000,-146.631020
8,0,42,0.000000,-123.501515
8,0,44,0.000000,-121.766343
8,0,46,0.000000,-119.125448
8,0,48,0.000000,-131.109268
8,0,50,0.000000,-130.168556
8,0,52,0.000000,-124.994113
8,0,54,0.000000,-123.612718
8,0,56,0.000000,-117.026769
8,0,58,0.000000,-118.058665
8,1,0,0.000000,-127.690843
8,1,2,0.000000,-122.546684
8,1,4,0.000000,-139.409149
8,1,6,0.000000,-123.229654
8,1,8,0.000000,-120.809988
8,1,10,0.000000,-121.629038
8,1,12,0.000000,-125.844327
8,1,14,0.000000,-126.770957
8,1,16,0.000000,-127.622114
8,1,18,0.000000,-139.065100
8,1,20,0.000000,-124.181657
8,1,22,0.000000,-125.546930
8,1,24,0.000000,-122.769797
8,1,26,0.000000,-122.897796
8,1,28,0.000000,-127.224793
8,1,30,0.000000,-123.746374
8,1,32,0.000000,-126.758512
8,1,34,0.000000,-126.814819
8,1,36,0.000000,-133.815770
8,1,38,0.000000,-121.965488
8,1,40,0.000000,-133.439563
8,1,42,0.000000,-136.342053
8,1,44,0.000000,-121.040300
8,1,46,0.000000,-123.283439
8,1,48,0.000000,-135.267669
8,1,50,0.000000,-125.897236
8,1,52,0.000000,-124.809487
8,1,54,0.000000,-122.400448
8,1,56,0.000000,-134.642145
8,1,58,0.000000,-124.100660
8,2,0,0.000000,-131.016573
8,2,2,0.000000,-129.282284
8,2,4,0.000000,-129.445231
8,2,6,0.000000,-131.707536
8,2,8,0.000000,-127.704635
8,2,10,0.000000,-129.971999
8,2,12,0.000000,-122.492358
8,2,14,0.000000,-136.306937
8,2,16,0.000000,-120.229256
8,2,18,0.000000,-123.831124
8,2,20,0.000000,-132.908404
8,2,22,0.000000,-128.257570
8,2,24,0.000000,-133.251682
8,2,26,0.000000,-122.951920
8,2,28,0.000000,-140.571355
8,2,30,0.000000,-137.079144
8,2,32,0.000000,-125.784093
8,2,34,0.000000,-124.382795
8,2,36,0.000000,-134.004920
8,2,38,0.000000,-130.905210
8,2,40,0.000000,-128.502699
8,2,42,0.000000,-122.536653
8,2,44,0.000000,-123.363388
8,2,46,0.000000,-118.587873
8,2,48,0.000000,-126.927890
8,2,50,0.000000,-126.754567
8,2,52,0.000000,-118.805508
8,2,54,0.000000,-125.306405
8,2,56,0.000000,-130.249624
8,2,58,0.000000,-126.028211
8,3,0,0.000000,-121.928413
8,3,2,0.000000,-129.645154
8,3,4,0.000000,-131.639984
8,3,6,0.000000,-137.765628
8,3,8,0.000000,-125.043938
8,3,10,0.000000,-125.115503
8,3,12,0.000000,-130.945929
8,3,14,0.000000,-122.735135
8,3,16,0.000000,-137.271764
8,3,18,0.000000,-117.823248
8,3,20,0.000000,-124.449033
8,3,22,0.000000,-134.519640
8,3,24,0.000000,-131.185308
8,3,26,0.000000,-130.924095
8,3,28,0.000000,-128.861326
8,3,30,0.000000,-131.315977
8,3,32,0.000000,-134.141205
8,3,34,0.000000,-122.372359
8,3,36,0.000000,-133.570333
8,3,38,0.000000,-124.622764
8,3,40,0.000000,-125.205009
8,3,42,0.000000,-122.954440
8,3,44,0.000000,-118.463311
8,3,46,0.000000,-129.453948
8,3,48,0.000000,-125.766892
8,3,50,0.000000,-139.813788
8,3,52,0.000000,-121.017530
8,3,54,0.000000,-126.498808
8,3,56,0.000000,-126.263779
8,3,58,0.000000,-134.080482
8,4,0,0.000000,-122.134135
8,4,2,0.000000,-129.563909
8,4,4,0.000000,-124.557810
8,4,6,0.000000,-129.494816
8,4,8,0.000000,-130.424209
8,4,10,0.000000,-124.704472
8,4,12,0.000000,-128.694000
8,4,14,0.000000,-130.004043
8,4,16,0.000000,-125.878049
8,4,18,0.000000,-129.865161
8,4,20,0.000000,-126.937676
8,4,22,0.000000,-122.126743
8,4,24,0.000000,-138.215630
8,4,26,0.000000,-121.563358
8,4,28,0.000000,-117.658343
8,4,30,0.000000,-124.724957
8,4,32,0.000000,-129.661442
8,4,34,0.000000,-134.833290
8,4,36,0.000000,-132.611511
8,4,38,0.000000,-125.761858
8,4,40,0.000000,-117.555175
8,4,42,0.000000,-130.908921
8,4,44,0.000000,-123.364896
8,4,46,0.000000,-120.665532
8,4,48,0.000000,-120.720334
8,4,50,0.000000,-124.559399
8,4,52,0.000000,-130.484413
8,4,54,0.000000,-127.113136
8,4,56,0.000000,-131.770735
8,4,58,0.000000,-134.308253
8,5,0,0.000000,-123.377384
8,5,2,0.000000,-122.105057
8,5,4,0.000000,-127.158858
8,5,6,0.000000,-123.184913
8,5,8,0.000000,-150.842746
8,5,10,0.000000,-130.355324
8,5,12,0.000000,-126.565360
8,5,14,0.000000,-131.793175
8,5,16,0.000000,-133.526389
8,5,18,0.000000,-140.914345
8,5,20,0.000000,-122.583117
8,5,22,0.000000,-129.769051
8,5,24,0.000000,-122.492433
8,5,26,0.000000,-132.055461
8,5,28,0.000000,-127.810083
8,5,30,0.000000,-127.900857
8,5,32,0.000000,-127.690237
8,5,34,0.000000,-125.544624
8,5,36,0.000000,-129.884996
8,5,38,0.000000,-142.893918
8,5,40,0.000000,-121.826073
8,5,42,0.000000,-124.593619
8,5,44,0.000000,-124.002318
8,5,46,0.000000,-139.771702
8,5,48,0.000000,-138.317259
8,5,50,0.000000,-127.613175
8,5,52,0.000000,-126.976288
8,5,54,0.000000,-136.226808
8,5,56,0.000000,-132.803873
8,5,58,0.000000,-129.098937
8,6,0,0.000000,-125.358759
8,6,2,0.000000,-132.972488
8,6,4,0.000000,-126.093385
8,6,6,0.000000,-139.411800
8,6,8,0.000000,-127.476916
8,6,10,0.000000,-140.070705
8,6,12,0.000000,-136.765088
8,6,14,0.000000,-138.583651
8,6,16,0.000000,-130.833758
8,6,18,0.000000,-127.710949
8,6,20,0.000000,-135.788700
8,6,22,0.000000,-125.173301
8,6,24,0.000000,-138.628787
8,6,26,0.000000,-153.752532
8,6,28,0.000000,-127.175933
8,6,30,0.000000,-125.525945
8,6,32,0.000000,-127.706557
8,6,34,0.000000,-119.818220
8,6,36,0.000000,-122.051325
8,6,38,0.000000,-128.742296
8,6,40,0.000000,-129.225843
8,6,42,0.000000,-144.484021
8,6,44,0.000000,-137.626871
8,6,46,0.000000,-122.449298
8,6,48,0.000000,-125.611479
8,6,50,0.000000,-130.265067
8,6,52,0.000000,-126.526130
8,6,54,0.000000,-130.695611
8,6,56,0.000000,-121.694839
8,6,58,0.000000,-125.196019
8,7,0,0.000000,-124.194493
8,7,2,0.000000,-126.660426
8,7,4,0.000000,-122.978887
8,7,6,0.000000,-134.926621
8,7,8,0.000000,-127.574623
8,7,10,0.000000,-124.955702
8,7,12,0.000000,-136.986276
8,7,14,0.000000,-127.539311
8,7,16,0.000000,-130.029516
8,7,18,0.000000,-133.999412
8,7,20,0.000000,-127.469678
8,7,22,0.000000,-127.916599
8,7,24,0.000000,-123.581488
8,7,26,0.000000,-130.200995
8,7,28,0.000000,-130.768986
8,7,30,0.000000,-127.089910
8,7,32,0.000000,-128.861822
8,7,34,0.000000,-117.679949
8,7,36,0.000000,-133.580411
8,7,38,0.000000,-126.220123
8,7,40,0.000000,-130.222682
8,7,42,0.000000,-117.869585
8,7,44,0.000000,-136.229542
8,7,46,0.000000,-129.655913
8,7,48,0.000000,-118.000611
8,7,50,0.000000,-135.132616
8,7,52,0.000000,-121.148779
8,7,54,0.000000,-122.203868
8,7,56,0.000000,-125.985402
8,7,58,0.000000,-123.293572
8,8,0,0.000000,-121.172045
8,8,2,0.000000,-119.315823
8,8,4,0.000000,-123.193588
8,8,6,0.000000,-132.824892
8,8,8,0.000000,-126.574922
8,8,10,0.000000,-128.518317
8,8,12,0.000000,-123.794267
8,8,14,0.000000,-124.574959
8,8,16,0.000000,-129.677445
8,8,18,0.000000,-124.638054
8,8,20,0.000000,-124.708094
8,8,22,0.000000,-125.113660
8,8,24,0.000000,-127.903694
8,8,26,0.000000,-120.690067
8,8,28,0.000000,-127.928722
8,8,30,0.000000,-127.304688
8,8,32,0.000000,-119.050594
8,8,34,0.000000,-126.830112
8,8,36,0.000000,-121.413649
8,8,38,0.000000,-128.566428
8,8,40,0.000000,-120.889425
8,8,42,0.000000,-122.558254
8,8,44,0.000000,-122.714169
8,8,46,0.000000,-122.711614
8,8,48,0.000000,-129.640025
8,8,50,0.000000,-120.838651
8,8,52,0.000000,-127.463865
8,8,54,0.000000,-122.532385
8,8,56,0.000000,-131.714814
8,8,58,0.000000,-129.547702
8,9,0,0.000000,-138.075641
8,9,2,0.000000,-127.348085
8,9,4,0.000000,-120.328588
8,9,6,0.000000,-125.513165
8,9,8,0.000000,-122.529045
8,9,10,0.000000,-130.030067
8,9,12,0.000000,-127.275501
8,9,14,0.000000,-122.809412
8,9,16,0.000000,-128.558510
8,9,18,0.000000,-127.218948
8,9,20,0.000000,-128.605641
8,9,22,0.000000,-116.045348
8,9,24,0.000000,-126.467415
8,9,26,0.000000,-129.522589
8,9,28,0.000000,-134.815361
8,9,30,0.000000,-120.309669
8,9,32,0.000000,-126.019778
8,9,34,0.000000,-132.979303
8,9,36,0.000000,-123.463280
8,9,38,0.000000,-125.168108
8,9,40,0.000000,-120.353479
8,9,42,0.000000,-126.687978
8,9,44,0.000000,-123.621023
8,9,46,0.000000,-128.639491
8,9,48,0.000000,-126.686363
8,9,50,0.000000,-127.079812
8,9,52,0.000000,-130.727812
8,9,54,0.000000,-122.102599
8,9,56,0.000000,-123.060543
8,9,58,0.000000,-128.369655
8,10,0,0.000000,-132.874862
8,10,2,0.000000,-127.911838
8,10,4,0.000000,-123.732042
8,10,6,0.000000,-125.598758
8,10,8,0.000000,-117.768076
8,10,10,0.000000,-124.896069
8,10,12,0.000000,-127.184305
8,10,14,0.000000,-124.795136
8,10,16,0.000000,-126.503256
8,10,18,0.000000,-120.987218
8,10,20,0.000000,-125.883002
8,10,22,0.000000,-126.489794
8,10,24,0.000000,-134.142998
8,10,26,0.000000,-123.478369
8,10,28,0.000000,-126.798425
8,10,30,0.000000,-127.755913
8,10,32,0.000000,-130.357086
8,10,34,0.000000,-130.314493
8,10,36,0.000000,-126.469231
8,10,38,0.000000,-123.957550
8,10,40,0.000000,-126.621481
8,10,42,0.000000,-126.297374
8,10,44,0.000000,-134.461048
8,10,46,0.000000,-121.289603
8,10,48,0.000000,-137.063104
8,10,50,0.000000,-132.647009
8,10,52,0.000000,-137.516864
8,10,54,0.000000,-126.048229
8,10,56,0.000000,-120.897958
8,10,58,0.000000,-122.221142
8,11,0,0.000000,-133.844064
8,11,2,0.000000,-125.096911
8,11,4,0.000000,-128.646958
8,11,6,0.000000,-126.081188
8,11,8,0.000000,-125.799625
8,11,10,0.000000,-123.733747
8,11,12,0.000000,-124.611854
8,11,14,0.000000,-124.964327
8,11,16,0.000000,-119.821721
8,11,18,0.000000,-121.325928
8,11,20,0.000000,-133.578648
8,11,22,0.000000,-125.551482
8,11,24,0.000000,-122.530366
8,11,26,0.000000,-131.865767
8,11,28,0.000000,-127.136780
8,11,30,0.000000,-140.204842
8,11,32,0.000000,-124.933597
8,11,34,0.000000,-129.506289
8,11,36,0.000000,-125.111020
8,11,38,0.000000,-128.834339
8,11,40,0.000000,-123.800650
8,11,42,0.000000,-122.355172
8,11,44,0.000000,-134.365343
8,11,46,0.000000,-131.639515
8,11,48,0.000000,-130.521829
8,11,50,0.000000,-127.896308
8,11,52,0.000000,-127.410979
8,11,54,0.000000,-131.965517
8,11,56,0.000000,-127.755270
8,11,58,0.000000,-127.276392
8,12,0,0.000000,-130.632069
8,12,2,0.000000,-122.073583
8,12,4,0.000000,-126.376448
8,12,6,0.000000,-119.907206
8,12,8,0.000000,-124.796249
8,12,10,0.000000,-120.141589
8,12,12,0.000000,-123.347043
8,12,14,0.000000,-127.279654
8,12,16,0.000000,-118.082112
8,12,18,0.000000,-130.581646
8,12,20,0.000000,-130.339009
8,12,22,0.000000,-132.017478
8,12,24,0.000000,-125.279863
8,12,26,0.000000,-124.238911
8,12,28,0.000000,-135.586127
8,12,30,0.000000,-137.636765
8,12,32,0.000000,-131.005938
8,12,34,0.000000,-127.880858
8,12,36,0.000000,-127.843676
8,12,38,0.000000,-124.284178
8,12,40,0.000000,-119.210116
8,12,42,0.000000,-132.838755
8,12,44,0.000000,-121.855808
8,12,46,0.000000,-128.742156
8,12,48,0.000000,-124.766019
8,12,50,0.000000,-136.306361
8,12,52,0.000000,-124.313860
8,12,54,0.000000,-123.440204
8,12,56,0.000000,-130.190657
8,12,58,0.000000,-126.127614
8,13,0,0.000000,-124.898902
8,13,2,0.000000,-128.438303
8,13,4,0.000000,-131.475659
8,13,6,0.000000,-125.430065
8,13,8,0.000000,-123.107054
8,13,10,0.000000,-125.247951
8,13,12,0.000000,-135.455842
8,13,14,0.000000,-125.282888
8,13,16,0.000000,-119.551437
8,13,18,0.000000,-126.956422
8,13,20,0.000000,-128.710815
8,13,22,0.000000,-119.793595
8,13,24,0.000000,-155.978495
8,13,26,0.000000,-125.347718
8,13,28,0.000000,-127.921311
8,13,30,0.000000,-126.740196
8,13,32,0.000000,-133.870100
8,13,34,0.000000,-131.579454
8,13,36,0.000000,-121.466243
8,13,38,0.000000,-132.108200
8,13,40,0.000000,-125.412604
8,13,42,0.000000,-130.563972
8,13,44,0.000000,-126.519800
8,13,46,0.000000,-124.545475
8,13,48,0.000000,-128.689386
8,13,50,0.000000,-121.913556
8,13,52,0.000000,-122.520709
8,13,54,0.000000,-123.070320
8,13,56,0.000000,-125.790062
8,13,58,0.000000,-139.717987
8,14,0,0.000000,-134.488179
8,14,2,0.000000,-121.630425
8,14,4,0.000000,-125.732013
8,14,6,0.000000,-122.330059
8,14,8,0.000000,-130.877155
8,14,10,0.000000,-134.613783
8,14,12,0.000000,-140.456066
8,14,14,0.000000,-126.654866
8,14,16,0.000000,-136.479315
8,14,18,0.000000,-137.684718
8,14,20,0.000000,-121.091330
8,14,22,0.000000,-133.113932
8,14,24,0.000000,-130.139018
8,14,26,0.000000,-121.718381
8,14,28,0.000000,-130.001303
8,14,30,0.000000,-121.433195
8,14,32,0.000000,-147.881352
8,14,34,0.000000,-126.325002
8,14,36,0.000000,-136.699531
8,14,38,0.000000,-125.544847
8,14,40,0.000000,-133.263640
8,14,42,0.000000,-138.859548
8,14,44,0.000000,-123.613464
8,14,46,0.000000,-132.952104
8,14,48,0.000000,-125.448028
8,14,50,0.000000,-123.001020
8,14,52,0.000000,-133.644829
8,14,54,0.000000,-122.832452
8,14,56,0.000000,-123.120556
8,14,58,0.000000,-141.720826
8,15,0,0.000000,-125.912106
8,15,2,0.000000,-130.895051
8,15,4,0.000000,-133.889851
8,15,6,0.000000,-136.791553
8,15,8,0.000000,-129.861084
8,15,10,0.000000,-121.591257
8,15,12,0.000000,-125.384940
8,15,14,0.000000,-127.061332
8,15,16,0.000000,-124.702848
8,15,18,0.000000,-125.912153
8,15,20,0.000000,-124.247424
8,15,22,0.000000,-122.864699
8,15,24,0.000000,-140.212730
8,15,26,0.000000,-127.792801
8,15,28,0.000000,-123.747921
8,15,30,0.000000,-131.597193
8,15,32,0.000000,-124.421277
8,15,34,0.000000,-127.903900
8,15,36,0.000000,-122.482835
8,15,38,0.000000,-130.168103
8,15,40,0.000000,-144.157182
8,15,42,0.000000,-121.509294
8,15,44,0.000000,-132.889193
8,15,46,0.000000,-131.276333
8,15,48,0.000000,-126.905115
8,15,50,0.000000,-143.900170
8,15,52,0.000000,-132.347593
8,15,54,0.000000,-131.880030
8,15,56,0.000000,-130.218743
8,15,58,0.000000,-121.673462
8,16,0,0.000000,-126.788864
8,16,2,0.000000,-127.905863
8,16,4,0.000000,-121.985035
8,16,6,0.000000,-136.194318
8,16,8,0.000000,-128.060526
8,16,10,0.000000,-120.306444
8,16,12,0.000000,-131.993482
8,16,14,0.000000,-124.952938
8,16,16,0.000000,-134.054093
8,16,18,0.000000,-120.858510
8,16,20,0.000000,-129.684832
8,16,22,0.000000,-127.228059
8,16,24,0.000000,-127.816752
8,16,26,0.000000,-127.016894
8,16,28,0.000000,-127.026682
8,16,30,0.000000,-123.688139
8,16,32,0.000000,-121.131979
8,16,34,0.000000,-121.417257
8,16,36,0.000000,-127.427434
8,16,38,0.000000,-132.789637
8,16,40,0.000000,-128.631310
8,16,42,0.000000,-121.950622
8,16,44,0.000000,-127.590054
8,16,46,0.000000,-129.890495
8,16,48,0.000000,-127.387283
8,16,50,0.000000,-132.410897
8,16,52,0.000000,-143.330855
8,16,54,0.000000,-127.982243
8,16,56,0.000000,-132.781691
8,16,58,0.000000,-133.954278
8,17,0,0.000000,-126.152474
8,17,2,0.000000,-128.387234
8,17,4,0.000000,-126.714595
8,17,6,0.000000,-132.392930
8,17,8,0.000000,-125.007014
8,17,10,0.000000,-134.724948
8,17,12,0.000000,-128.618722
8,17,14,0.000000,-128.591128
8,17,16,0.000000,-127.948364
8,17,18,0.000000,-131.182140
8,17,20,0.000000,-124.723533
8,17,22,0.000000,-129.953041
8,17,24,0.000000,-117.002718
8,17,26,0.000000,-127.384041
8,17,28,0.000000,-122.416434
8,17,30,0.000000,-126.109090
8,17,32,0.000000,-122.400500
8,17,34,0.000000,-128.092080
8,17,36,0.000000,-128.718379
8,17,38,0.000000,-122.822242
8,17,40,0.000000,-124.133176
8,17,42,0.000000,-129.204188
8,17,44,0.000000,-123.334714
8,17,46,0.000000,-123.733515
8,17,48,0.000000,-123.249985
8,17,50,0.000000,-136.785544
8,17,52,0.000000,-126.158695
8,17,54,0.000000,-130.152007
8,17,56,0.000000,-118.613791
8,17,58,0.000000,-134.914553
8,18,0,0.000000,-122.773421
8,18,2,0.000000,-124.695446
8,18,4,0.000000,-137.199927
8,18,6,0.000000,-136.135447
8,18,8,0.000000,-132.463675
8,18,10,0.000000,-123.706405
8,18,12,0.000000,-131.780052
8,18,14,0.000000,-122.488622
8,18,16,0.000000,-123.904744
8,18,18,0.000000,-128.647845
8,18,20,0.000000,-129.583480
8,18,22,0.000000,-129.971937
8,18,24,0.000000,-125.692942
8,18,26,0.000000,-134.703529
8,18,28,0.000000,-131.378630
8,18,30,0.000000,-132.396134
8,18,32,0.000000,-123.331979
8,18,34,0.000000,-123.298024
8,18,36,0.000000,-126.777418
8,18,38,0.000000,-126.604690
8,18,40,0.000000,-129.076205
8,18,42,0.000000,-138.079152
8,18,44,0.000000,-121.167081
8,18,46,0.000000,-124.932877
8,18,48,0.000000,-118.519149
8,18,50,0.000000,-122.889857
8,18,52,0.000000,-150.084059
8,18,54,0.000000,-124.605775
8,18,56,0.000000,-133.680639
8,18,58,0.000000,-124.485459
8,19,0,0.000000,-118.202131
8,19,2,0.000000,-122.488627
8,19,4,0.000000,-140.082245
8,19,6,0.000000,-119.131398
8,19,8,0.000000,-126.429635
8,19,10,0.000000,-131.811482
8,19,12,0.000000,-120.567962
8,19,14,0.000000,-126.144238
8,19,16,0.000000,-127.715257
8,19,18,0.000000,-127.739808
8,19,20,0.000000,-121.441229
8,19,22,0.000000,-121.052256
8,19,24,0.000000,-116.897332
8,19,26,0.000000,-122.598174
8,19,28,0.000000,-121.363941
8,19,30,0.000000,-118.879910
8,19,32,0.000000,-126.920714
8,19,34,0.000000,-126.354990
8,19,36,0.000000,-128.817353
8,19,38,0.000000,-126.246466
8,19,40,0.000000,-142.597727
8,19,42,0.000000,-116.407320
8,19,44,0.000000,-117.520027
8,19,46,0.000000,-128.108627
8,19,48,0.000000,-122.732199
8,19,50,0.000000,-121.152979
8,19,52,0.000000,-123.420214
8,19,54,0.000000,-122.574420
8,19,56,0.000000,-124.130266
8,19,58,0.000000,-119.055705
8,20,0,0.000000,-119.871433
8,20,2,0.000000,-116.313038
8,20,4,0.000000,-122.596088
8,20,6,0.000000,-126.894923
8,20,8,0.000000,-122.182483
8,20,10,0.000000,-117.699622
8,20,12,0.000000,-126.988324
8,20,14,0.000000,-119.354667
8,20,16,0.000000,-128.503319
8,20,18,0.000000,-128.894800
8,20,20,0.000000,-125.476615
8,20,22,0.000000,-129.704338
8,20,24,0.000000,-124.521840
8,20,26,0.000000,-116.925281
8,20,28,0.000000,-116.597791
8,20,30,0.000000,-137.426501
8,20,32,0.000000,-119.617986
8,20,34,0.000000,-121.905853
8,20,36,0.000000,-117.670293
8,20,38,0.000000,-123.385774
8,20,40,0.000000,-127.143396
8,20,42,0.000000,-125.129189
8,20,44,0.000000,-133.775462
8,20,46,0.000000,-121.666252
8,20,48,0.000000,-120.165734
8,20,50,0.000000,-129.000794
8,20,52,0.000000,-127.408305
8,20,54,0.000000,-145.633154
8,20,56,0.000000,-117.250621
8,20,58,0.000000,-117.931258
8,21,0,0.000000,-122.311044
8,21,2,0.000000,-119.308039
8,21,4,0.000000,-125.098191
8,21,6,0.000000,-130.109580
8,21,8,0.000000,-130.136227
8,21,10,0.000000,-113.533661
8,21,12,0.000000,-123.245796
8,21,14,0.000000,-116.845413
8,21,16,0.000000,-124.283393
8,21,18,0.000000,-118.625423
8,21,20,0.000000,-119.093089
8,21,22,0.000000,-118.507867
8,21,24,0.000000,-127.911807
8,21,26,0.000000,-131.640940
8,21,28,0.000000,-132.355618
8,21,30,0.000000,-119.143860
8,21,32,0.000000,-117.432795
8,21,34,0.000000,-119.294010
8,21,36,0.000000,-128.099817
8,21,38,0.000000,-113.507151
8,21,40,0.000000,-127.856767
8,21,42,0.000000,-127.925368
8,21,44,0.000000,-119.414532
8,21,46,0.000000,-126.357214
8,21,48,0.000000,-135.491978
8,21,50,0.000000,-122.773315
8,21,52,0.000000,-120.795430
8,21,54,0.000000,-130.554562
8,21,56,0.000000,-131.863335
8,21,58,0.000000,-132.707108
8,22,0,0.000000,-125.711108
8,22,2,0.000000,-127.742633
8,22,4,0.000000,-121.340361
8,22,6,0.000000,-125.503205
8,22,8,0.000000,-123.833179
8,22,10,0.000000,-141.756273
8,22,12,0.000000,-121.878352
8,22,14,0.000000,-128.763988
8,22,16,0.000000,-126.674879
8,22,18,0.000000,-126.485196
8,22,20,0.000000,-133.693233
8,22,22,0.000000,-120.938321
8,22,24,0.000000,-129.525072
8,22,26,0.000000,-125.862140
8,22,28,0.000000,-126.924877
8,22,30,0.000000,-125.248031
8,22,32,0.000000,-124.358371
8,22,34,0.000000,-122.638570
8,22,36,0.000000,-129.377774
8,22,38,0.000000,-130.539769
8,22,40,0.000000,-132.551457
8,22,42,0.000000,-126.629429
8,22,44,0.000000,-127.404782
8,22,46,0.000000,-119.918314
8,22,48,0.000000,-124.894684
8,22,50,0.000000,-127.981258
8,22,52,0.000000,-125.468797
8,22,54,0.000000,-135.336044
8,22,56,0.000000,-118.961912
8,22,58,0.000000,-124.090199
8,23,0,0.000000,-122.645960
8,23,2,0.000000,-123.116588
8,23,4,0.000000,-122.219097
8,23,6,0.000000,-121.508015
8,23,8,0.000000,-118.210063
8,23,10,0.000000,-120.220503
8,23,12,0.000000,-126.934463
8,23,14,0.000000,-117.450735
8,23,16,0.000000,-121.428956
8,23,18,0.000000,-126.859795
8,23,20,0.000000,-122.099695
8,23,22,0.000000,-123.377258
8,23,24,0.000000,-124.488598
8,23,26,0.000000,-119.936573
8,23,28,0.000000,-124.966888
8,23,30,0.000000,-124.876071
8,23,32,0.000000,-124.593622
8,23,34,0.000000,-131.902582
8,23,36,0.000000,-122.655146
8,23,38,0.000000,-136.000345
8,23,40,0.000000,-121.876139
8,23,42,0.000000,-123.350345
8,23,44,0.000000,-117.750151
8,23,46,0.000000,-125.232135
8,23,48,0.000000,-125.813994
8,23,50,0.000000,-124.764302
8,23,52,0.000000,-138.135511
8,23,54,0.000000,-123.304272
8,23,56,0.000000,-120.572910
8,23,58,0.000000,-132.826695
8,24,0,0.000000,-120.020423
8,24,2,0.000000,-131.178078
8,24,4,0.000000,-115.675144
8,24,6,0.000000,-125.037381
8,24,8,0.000000,-130.547254
8,24,10,0.000000,-113.618722
8,24,12,0.000000,-123.901621
8,24,14,0.000000,-121.594713
8,24,16,0.000000,-127.965420
8,24,18,0.000000,-126.661008
8,24,20,0.000000,-124.929422
8,24,22,0.000000,-122.402087
8,24,24,0.000000,-133.745924
8,24,26,0.000000,-131.846007
8,24,28,0.000000,-124.458627
8,24,30,0.000000,-126.925049
8,24,32,0.000000,-118.335944
8,24,34,0.000000,-132.415154
8,24,36,0.000000,-119.533643
8,24,38,0.000000,-124.753622
8,24,40,0.000000,-124.386896
8,24,42,0.000000,-127.925132
8,24,44,0.000000,-116.352196
8,24,46,0.000000,-122.546089
8,24,48,0.000000,-118.446719
8,24,50,0.000000,-119.024625
8,24,52,0.000000,-114.785763
8,24,54,0.000000,-129.389488
8,24,56,0.000000,-126.728129
8,24,58,0.000000,-127.089579
8,25,0,0.000000,-129.946516
8,25,2,0.000000,-120.327551
8,25,4,0.000000,-127.145448
8,25,6,0.000000,-121.827297
8,25,8,0.000000,-126.588568
8,25,10,0.000000,-120.271857
8,25,12,0.000000,-135.990485
8,25,14,0.000000,-124.707756
8,25,16,0.000000,-124.868037
8,25,18,0.000000,-121.338771
8,25,20,0.000000,-118.127237
8,25,22,0.000000,-125.914231
8,25,24,0.000000,-129.923286
8,25,26,0.000000,-126.305723
8,25,28,0.000000,-122.253800
8,25,30,0.000000,-119.541677
8,25,32,0.000000,-135.421304
8,25,34,0.000000,-123.976707
8,25,36,0.000000,-126.492470
8,25,38,0.000000,-125.516822
8,25,40,0.000000,-129.151036
8,25,42,0.000000,-124.440243
8,25,44,0.000000,-126.538171
8,25,46,0.000000,-140.487509
8,25,48,0.000000,-131.240130
8,25,50,0.000000,-126.587121
8,25,52,0.000000,-129.599729
8,25,54,0.000000,-127.913878
8,25,56,0.000000,-146.694954
8,25,58,0.000000,-127.525494
8,26,0,0.000000,-125.796083
8,26,2,0.000000,-135.591437
8,26,4,0.000000,-128.430915
8,26,6,0.000000,-128.990384
8,26,8,0.000000,-122.091967
8,26,10,0.000000,-122.137767
8,26,12,0.000000,-134.751698
8,26,14,0.000000,-132.228681
8,26,16,0.000000,-128.068580
8,26,18,0.000000,-124.668161
8,26,20,0.000000,-118.536830
8,26,22,0.000000,-125.074546
8,26,24,0.000000,-117.905376
8,26,26,0.000000,-124.322552
8,26,28,0.000000,-119.666716
8,26,30,0.000000,-118.714413
8,26,32,0.000000,-119.726369
8,26,34,0.000000,-134.049620
8,26,36,0.000000,-130.555788
8,26,38,0.000000,-122.122315
8,26,40,0.000000,-126.842902
8,26,42,0.000000,-126.088119
8,26,44,0.000000,-120.773946
8,26,46,0.000000,-130.646259
8,26,48,0.000000,-124.651444
8,26,50,0.000000,-125.324588
8,26,52,0.000000,-125.086073
8,26,54,0.000000,-131.359185
8,26,56,0.000000,-133.451336
8,26,58,0.000000,-134.484346
8,27,0,0.000000,-125.515026
8,27,2,0.000000,-119.895593
8,27,4,0.000000,-123.047518
8,27,6,0.000000,-121.238982
8,27,8,0.000000,-141.877417
8,27,10,0.000000,-118.402669
8,27,12,0.000000,-130.289419
8,27,14,0.000000,-127.259169
8,27,16,0.000000,-126.052016
8,27,18,0.000000,-121.962003
8,27,20,0.000000,-132.060050
8,27,22,0.000000,-126.157807
