hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.109894
8,0,2,0.000000,-126.189595
8,0,4,0.000000,-145.081100
8,0,6,0.000000,-125.133771
8,0,8,0.000000,-127.972638
8,0,10,0.000000,-133.997645
8,0,12,0.000000,-124.069266
8,0,14,0.000000,-127.037146
8,0,16,0.000000,-127.898355
8,0,18,0.000000,-133.383798
8,0,20,0.000000,-126.426222
8,0,22,0.000000,-127.994673
8,0,24,0.000000,-134.526114
8,0,26,0.000000,-129.306683
8,0,28,0.000000,-133.637702
8,0,30,0.000000,-130.206316
8,0,32,0.000000,-124.689556
8,0,34,0.000000,-130.550299
8,0,36,0.000000,-131.243466
8,0,38,0.000000,-128.961408
8,0,40,0.000000,-124.328711
8,0,42,0.000000,-128.136214
8,0,44,0.000000,-131.865324
8,0,46,0.000000,-128.916848
8,0,48,0.000000,-140.524086
8,0,50,0.000000,-131.072647
8,0,52,0.000000,-127.084037
8,0,54,0.000000,-122.738326
8,0,56,0.000000,-140.585110
8,0,58,0.000000,-139.232811
8,1,0,0.000000,-145.686181
8,1,2,0.000000,-129.960881
8,1,4,0.000000,-130.775534
8,1,6,0.000000,-128.957768
8,1,8,0.000000,-125.235618
8,1,10,0.000000,-135.953170
8,1,12,0.000000,-132.783640
8,1,14,0.000000,-131.861667
8,1,16,0.000000,-121.772755
8,1,18,0.000000,-129.252634
8,1,20,0.000000,-124.666933
8,1,22,0.000000,-126.397913
8,1,24,0.000000,-130.315081
8,1,26,0.000000,-128.534871
8,1,28,0.000000,-125.200305
8,1,30,0.000000,-128.453362
8,1,32,0.000000,-126.213221
8,1,34,0.000000,-125.172712
8,1,36,0.000000,-126.469066
8,1,38,0.000000,-130.081606
8,1,40,0.000000,-120.511383
8,1,42,0.000000,-133.304367
8,1,44,0.000000,-127.086203
8,1,46,0.000000,-129.386850
8,1,48,0.000000,-128.547775
8,1,50,0.000000,-143.418025
8,1,52,0.000000,-126.568085
8,1,54,0.000000,-126.941611
8,1,56,0.000000,-125.332076
8,1,58,0.000000,-130.562894
8,2,0,0.000000,-119.465979
8,2,2,0.000000,-128.081885
8,2,4,0.000000,-130.052569
8,2,6,0.000000,-131.063298
8,2,8,0.000000,-128.319655
8,2,10,0.000000,-135.888117
8,2,12,0.000000,-126.569053
8,2,14,0.000000,-122.626264
8,2,16,0.000000,-118.839386
8,2,18,0.000000,-124.297453
8,2,20,0.000000,-133.149749
8,2,22,0.000000,-133.747309
8,2,24,0.000000,-125.543816
8,2,26,0.000000,-135.763024
8,2,28,0.000000,-128.374602
8,2,30,0.000000,-122.036303
8,2,32,0.000000,-141.473204
8,2,34,0.000000,-129.123992
8,2,36,0.000000,-129.118033
8,2,38,0.000000,-126.821256
8,2,40,0.000000,-136.310186
8,2,42,0.000000,-132.593090
8,2,44,0.000000,-140.195281
8,2,46,0.000000,-129.300344
8,2,48,0.000000,-126.731228
8,2,50,0.000000,-122.826076
8,2,52,0.000000,-134.163382
8,2,54,0.000000,-126.723676
8,2,56,0.000000,-127.034734
8,2,58,0.000000,-129.487502
8,3,0,0.000000,-122.540577
8,3,2,0.000000,-128.546984
8,3,4,0.000000,-131.975675
8,3,6,0.000000,-148.154083
8,3,8,0.000000,-124.990907
8,3,10,0.000000,-135.329030
8,3,12,0.000000,-128.843897
8,3,14,0.000000,-126.944805
8,3,16,0.000000,-131.697364
8,3,18,0.000000,-128.799134
8,3,20,0.000000,-136.086789
8,3,22,0.000000,-130.047008
8,3,24,0.000000,-131.939251
8,3,26,0.000000,-135.579726
8,3,28,0.000000,-126.745312
8,3,30,0.000000,-134.962637
8,3,32,0.000000,-126.560333
8,3,34,0.000000,-136.832773
8,3,36,0.000000,-133.537653
8,3,38,0.000000,-137.019952
8,3,40,0.000000,-124.801584
8,3,42,0.000000,-132.401363
8,3,44,0.000000,-130.609108
8,3,46,0.000000,-122.590067
8,3,48,0.000000,-125.858523
8,3,50,0.000000,-132.755961
8,3,52,0.000000,-131.866068
8,3,54,0.000000,-135.805364
8,3,56,0.000000,-127.299366
8,3,58,0.000000,-132.315336
8,4,0,0.000000,-127.058651
8,4,2,0.000000,-129.002828
8,4,4,0.000000,-126.177164
8,4,6,0.000000,-135.335196
8,4,8,0.000000,-131.160317
8,4,10,0.000000,-125.459008
8,4,12,0.000000,-128.689340
8,4,14,0.000000,-124.505297
8,4,16,0.000000,-135.047595
8,4,18,0.000000,-132.928981
8,4,20,0.000000,-129.393418
8,4,22,0.000000,-126.435986
8,4,24,0.000000,-126.467069
8,4,26,0.000000,-126.645814
8,4,28,0.000000,-129.755038
8,4,30,0.000000,-125.397103
8,4,32,0.000000,-130.319332
8,4,34,0.000000,-132.019984
8,4,36,0.000000,-126.891609
8,4,38,0.000000,-121.618053
8,4,40,0.000000,-122.248894
8,4,42,0.000000,-127.595450
8,4,44,0.000000,-128.975272
8,4,46,0.000000,-125.980809
8,4,48,0.000000,-125.796012
8,4,50,0.000000,-129.920798
8,4,52,0.000000,-127.080669
8,4,54,0.000000,-135.194459
8,4,56,0.000000,-128.280789
8,4,58,0.000000,-144.966017
8,5,0,0.000000,-129.179807
8,5,2,0.000000,-124.854692
8,5,4,0.000000,-129.502404
8,5,6,0.000000,-128.283230
8,5,8,0.000000,-136.598047
8,5,10,0.000000,-135.512975
8,5,12,0.000000,-134.058418
8,5,14,0.000000,-129.000801
8,5,16,0.000000,-125.009864
8,5,18,0.000000,-128.244500
8,5,20,0.000000,-138.598276
8,5,22,0.000000,-126.504021
8,5,24,0.000000,-123.371430
8,5,26,0.000000,-126.515366
8,5,28,0.000000,-138.434674
8,5,30,0.000000,-121.034934
8,5,32,0.000000,-128.632831
8,5,34,0.000000,-129.910882
8,5,36,0.000000,-122.905569
8,5,38,0.000000,-130.026338
8,5,40,0.000000,-119.915332
8,5,42,0.000000,-131.786526
8,5,44,0.000000,-129.624137
8,5,46,0.000000,-123.543222
8,5,48,0.000000,-133.089762
8,5,50,0.000000,-125.157545
8,5,52,0.000000,-124.947646
8,5,54,0.000000,-123.263500
8,5,56,0.000000,-143.235566
8,5,58,0.000000,-126.710063
8,6,0,0.000000,-130.865467
8,6,2,0.000000,-137.777720
8,6,4,0.000000,-130.532932
8,6,6,0.000000,-129.434123
8,6,8,0.000000,-128.444024
8,6,10,0.000000,-122.106547
8,6,12,0.000000,-138.573304
8,6,14,0.000000,-138.918733
8,6,16,0.000000,-118.205163
8,6,18,0.000000,-135.965692
8,6,20,0.000000,-123.341056
8,6,22,0.000000,-161.106830
8,6,24,0.000000,-124.401769
8,6,26,0.000000,-128.415132
8,6,28,0.000000,-125.940699
8,6,30,0.000000,-120.860260
8,6,32,0.000000,-127.269942
8,6,34,0.000000,-123.197026
8,6,36,0.000000,-130.064492
8,6,38,0.000000,-128.013036
8,6,40,0.000000,-133.443654
8,6,42,0.000000,-123.539599
8,6,44,0.000000,-148.794373
8,6,46,0.000000,-130.104732
8,6,48,0.000000,-143.859284
8,6,50,0.000000,-126.525487
8,6,52,0.000000,-123.676052
8,6,54,0.000000,-128.571627
8,6,56,0.000000,-126.167796
8,6,58,0.000000,-125.476801
8,7,0,0.000000,-132.443937
8,7,2,0.000000,-126.352509
8,7,4,0.000000,-122.964901
8,7,6,0.000000,-136.685202
8,7,8,0.000000,-137.526115
8,7,10,0.000000,-128.922019
8,7,12,0.000000,-130.576962
8,7,14,0.000000,-123.587139
8,7,16,0.000000,-131.748578
8,7,18,0.000000,-126.455673
8,7,20,0.000000,-126.239973
8,7,22,0.000000,-129.293798
8,7,24,0.000000,-127.463393
8,7,26,0.000000,-121.151249
8,7,28,0.000000,-122.643569
8,7,30,0.000000,-121.586434
8,7,32,0.000000,-128.182111
8,7,34,0.000000,-128.379910
8,7,36,0.000000,-123.369810
8,7,38,0.000000,-139.301211
8,7,40,0.000000,-132.123287
8,7,42,0.000000,-133.890135
8,7,44,0.000000,-122.207553
8,7,46,0.000000,-126.420174
8,7,48,0.000000,-125.368582
8,7,50,0.000000,-127.691696
8,7,52,0.000000,-120.323550
8,7,54,0.000000,-132.559477
8,7,56,0.000000,-149.354945
8,7,58,0.000000,-126.583309
8,8,0,0.000000,-131.719042
8,8,2,0.000000,-132.851361
8,8,4,0.000000,-129.823241
8,8,6,0.000000,-131.519828
8,8,8,0.000000,-138.700955
8,8,10,0.000000,-142.873397
8,8,12,0.000000,-136.055765
8,8,14,0.000000,-127.559797
8,8,16,0.000000,-131.091166
8,8,18,0.000000,-130.440194
8,8,20,0.000000,-123.578209
8,8,22,0.000000,-136.445410
8,8,24,0.000000,-134.919607
8,8,26,0.000000,-136.139145
8,8,28,0.000000,-127.400503
8,8,30,0.000000,-132.160098
8,8,32,0.000000,-135.626390
8,8,34,0.000000,-132.392668
8,8,36,0.000000,-120.715046
8,8,38,0.000000,-126.251596
8,8,40,0.000000,-135.891819
8,8,42,0.000000,-129.595333
8,8,44,0.000000,-132.228633
8,8,46,0.000000,-125.980932
8,8,48,0.000000,-153.434771
8,8,50,0.000000,-132.431295
8,8,52,0.000000,-132.356054
8,8,54,0.000000,-130.276652
8,8,56,0.000000,-135.292764
8,8,58,0.000000,-123.694480
8,9,0,0.000000,-129.303478
8,9,2,0.000000,-128.348624
8,9,4,0.000000,-126.634768
8,9,6,0.000000,-133.153486
8,9,8,0.000000,-131.368369
8,9,10,0.000000,-126.556192
8,9,12,0.000000,-120.654388
8,9,14,0.000000,-130.503555
8,9,16,0.000000,-148.094731
8,9,18,0.000000,-131.599136
8,9,20,0.000000,-128.276463
8,9,22,0.000000,-125.274658
8,9,24,0.000000,-129.668655
8,9,26,0.000000,-125.686030
8,9,28,0.000000,-127.265916
8,9,30,0.000000,-124.904909
8,9,32,0.000000,-120.370501
8,9,34,0.000000,-130.230948
8,9,36,0.000000,-124.392818
8,9,38,0.000000,-146.000736
8,9,40,0.000000,-125.540341
8,9,42,0.000000,-129.720640
8,9,44,0.000000,-125.814294
8,9,46,0.000000,-122.847578
8,9,48,0.000000,-128.284778
8,9,50,0.000000,-127.279894
8,9,52,0.000000,-123.203378
8,9,54,0.000000,-130.064956
8,9,56,0.000000,-124.849532
8,9,58,0.000000,-128.066851
8,10,0,0.000000,-126.207792
8,10,2,0.000000,-120.289246
8,10,4,0.000000,-124.154877
8,10,6,0.000000,-123.395453
8,10,8,0.000000,-125.528532
8,10,10,0.000000,-133.512095
8,10,12,0.000000,-126.893516
8,10,14,0.000000,-124.543335
8,10,16,0.000000,-125.585587
8,10,18,0.000000,-130.397074
8,10,20,0.000000,-134.970466
8,10,22,0.000000,-135.912613
8,10,24,0.000000,-119.288451
8,10,26,0.000000,-134.043640
8,10,28,0.000000,-139.903252
8,10,30,0.000000,-133.724806
8,10,32,0.000000,-122.830541
8,10,34,0.000000,-125.019770
8,10,36,0.000000,-123.520965
8,10,38,0.000000,-121.108101
8,10,40,0.000000,-129.829253
8,10,42,0.000000,-129.269440
8,10,44,0.000000,-128.340353
8,10,46,0.000000,-137.591241
8,10,48,0.000000,-123.857242
8,10,50,0.000000,-129.255534
8,10,52,0.000000,-132.939755
8,10,54,0.000000,-137.936378
8,10,56,0.000000,-122.513167
8,10,58,0.000000,-137.351121
8,11,0,0.000000,-124.360020
8,11,2,0.000000,-124.419577
8,11,4,0.000000,-128.772588
8,11,6,0.000000,-130.107120
8,11,8,0.000000,-138.959733
8,11,10,0.000000,-132.139258
8,11,12,0.000000,-134.957466
8,11,14,0.000000,-131.996040
8,11,16,0.000000,-127.406086
8,11,18,0.000000,-124.738062
8,11,20,0.000000,-132.787145
8,11,22,0.000000,-129.326162
8,11,24,0.000000,-125.115582
8,11,26,0.000000,-130.236037
8,11,28,0.000000,-133.603293
8,11,30,0.000000,-125.003533
8,11,32,0.000000,-126.473178
8,11,34,0.000000,-131.382806
8,11,36,0.000000,-124.375625
8,11,38,0.000000,-128.469699
8,11,40,0.000000,-134.592904
8,11,42,0.000000,-134.308676
8,11,44,0.000000,-126.754461
8,11,46,0.000000,-133.336586
8,11,48,0.000000,-128.694644
8,11,50,0.000000,-134.459188
8,11,52,0.000000,-124.832340
8,11,54,0.000000,-137.912439
8,11,56,0.000000,-130.525862
8,11,58,0.000000,-126.382199
8,12,0,0.000000,-126.184196
8,12,2,0.000000,-132.117337
8,12,4,0.000000,-120.695383
8,12,6,0.000000,-135.917335
8,12,8,0.000000,-133.590916
8,12,10,0.000000,-132.410915
8,12,12,0.000000,-129.996210
8,12,14,0.000000,-134.653021
8,12,16,0.000000,-135.740945
8,12,18,0.000000,-126.322309
8,12,20,0.000000,-129.033815
8,12,22,0.000000,-133.853010
8,12,24,0.000000,-131.152688
8,12,26,0.000000,-126.183542
8,12,28,0.000000,-130.301176
8,12,30,0.000000,-133.597047
8,12,32,0.000000,-132.628843
8,12,34,0.000000,-133.105010
8,12,36,0.000000,-124.393106
8,12,38,0.000000,-135.295612
8,12,40,0.000000,-136.130158
8,12,42,0.000000,-131.548286
8,12,44,0.000000,-128.173089
8,12,46,0.000000,-121.403624
8,12,48,0.000000,-126.046053
8,12,50,0.000000,-130.426479
8,12,52,0.000000,-139.568581
8,12,54,0.000000,-130.739615
8,12,56,0.000000,-129.562539
8,12,58,0.000000,-124.214628
8,13,0,0.000000,-124.037168
8,13,2,0.000000,-123.579825
8,13,4,0.000000,-126.989780
8,13,6,0.000000,-141.113323
8,13,8,0.000000,-141.185954
8,13,10,0.000000,-126.821494
8,13,12,0.000000,-139.921603
8,13,14,0.000000,-129.662903
8,13,16,0.000000,-135.650982
8,13,18,0.000000,-123.605158
8,13,20,0.000000,-138.716346
8,13,22,0.000000,-128.140204
8,13,24,0.000000,-127.233808
8,13,26,0.000000,-126.703037
8,13,28,0.000000,-125.429823
8,13,30,0.000000,-140.933156
8,13,32,0.000000,-126.680715
8,13,34,0.000000,-129.954239
8,13,36,0.000000,-124.794998
8,13,38,0.000000,-145.431835
8,13,40,0.000000,-136.433956
8,13,42,0.000000,-125.615406
8,13,44,0.000000,-128.057093
8,13,46,0.000000,-127.324258
8,13,48,0.000000,-132.419281
8,13,50,0.000000,-126.572222
8,13,52,0.000000,-128.882777
8,13,54,0.000000,-130.024225
8,13,56,0.000000,-133.890162
8,13,58,0.000000,-128.854118
8,14,0,0.000000,-139.908242
8,14,2,0.000000,-125.289359
8,14,4,0.000000,-132.176847
8,14,6,0.000000,-124.470233
8,14,8,0.000000,-135.464270
8,14,10,0.000000,-130.801639
8,14,12,0.000000,-132.138278
8,14,14,0.000000,-146.165115
8,14,16,0.000000,-130.452636
8,14,18,0.000000,-141.139232
8,14,20,0.000000,-126.534723
8,14,22,0.000000,-129.311519
8,14,24,0.000000,-124.516255
8,14,26,0.000000,-127.297653
8,14,28,0.000000,-128.477388
8,14,30,0.000000,-128.096377
8,14,32,0.000000,-126.712637
8,14,34,0.000000,-128.098898
8,14,36,0.000000,-126.505031
8,14,38,0.000000,-136.173348
8,14,40,0.000000,-133.487278
8,14,42,0.000000,-128.487548
8,14,44,0.000000,-126.698267
8,14,46,0.000000,-128.180590
8,14,48,0.000000,-137.116261
8,14,50,0.000000,-132.699796
8,14,52,0.000000,-124.741124
8,14,54,0.000000,-133.508237
8,14,56,0.000000,-129.241220
8,14,58,0.000000,-137.159493
8,15,0,0.000000,-125.296941
8,15,2,0.000000,-129.280506
8,15,4,0.000000,-126.736716
8,15,6,0.000000,-122.831196
8,15,8,0.000000,-123.302184
8,15,10,0.000000,-143.929039
8,15,12,0.000000,-143.487020
8,15,14,0.000000,-125.778584
8,15,16,0.000000,-126.941021
8,15,18,0.000000,-134.899220
8,15,20,0.000000,-126.104388
8,15,22,0.000000,-129.107648
8,15,24,0.000000,-125.197798
8,15,26,0.000000,-133.036317
8,15,28,0.000000,-132.852633
8,15,30,0.000000,-127.580095
8,15,32,0.000000,-132.411534
8,15,34,0.000000,-137.769446
8,15,36,0.000000,-138.014932
8,15,38,0.000000,-129.371672
8,15,40,0.000000,-123.847550
8,15,42,0.000000,-133.089441
8,15,44,0.000000,-123.281912
8,15,46,0.000000,-124.613386
8,15,48,0.000000,-129.638448
8,15,50,0.000000,-125.160905
8,15,52,0.000000,-130.530852
8,15,54,0.000000,-132.504499
8,15,56,0.000000,-127.614034
8,15,58,0.000000,-129.412714
8,16,0,0.000000,-131.865298
8,16,2,0.000000,-132.704462
8,16,4,0.000000,-130.777445
8,16,6,0.000000,-137.631340
8,16,8,0.000000,-123.869997
8,16,10,0.000000,-125.564496
8,16,12,0.000000,-129.989589
8,16,14,0.000000,-125.701649
8,16,16,0.000000,-132.971111
8,16,18,0.000000,-140.451086
8,16,20,0.000000,-127.081911
8,16,22,0.000000,-130.410452
8,16,24,0.000000,-131.794015
8,16,26,0.000000,-130.178207
8,16,28,0.000000,-132.327699
8,16,30,0.000000,-131.166353
8,16,32,0.000000,-132.168554
8,16,34,0.000000,-127.284082
8,16,36,0.000000,-127.185055
8,16,38,0.000000,-136.108642
8,16,40,0.000000,-131.287767
8,16,42,0.000000,-120.590342
8,16,44,0.000000,-128.685868
8,16,46,0.000000,-134.699600
8,16,48,0.000000,-131.297134
8,16,50,0.000000,-135.414850
8,16,52,0.000000,-129.805664
8,16,54,0.000000,-128.510134
8,16,56,0.000000,-131.845116
8,16,58,0.000000,-134.501343
8,17,0,0.000000,-126.625992
8,17,2,0.000000,-123.219991
8,17,4,0.000000,-122.092158
8,17,6,0.000000,-125.348540
8,17,8,0.000000,-125.524093
8,17,10,0.000000,-132.561075
8,17,12,0.000000,-130.639515
8,17,14,0.000000,-126.396129
8,17,16,0.000000,-130.177626
8,17,18,0.000000,-128.998234
8,17,20,0.000000,-126.455200
8,17,22,0.000000,-127.394881
8,17,24,0.000000,-140.732341
8,17,26,0.000000,-128.376245
8,17,28,0.000000,-125.343929
8,17,30,0.000000,-141.047501
8,17,32,0.000000,-126.638649
8,17,34,0.000000,-126.566764
8,17,36,0.000000,-127.366138
8,17,38,0.000000,-128.577110
8,17,40,0.000000,-130.566492
8,17,42,0.000000,-129.845911
8,17,44,0.000000,-126.334018
8,17,46,0.000000,-129.388052
8,17,48,0.000000,-127.950203
8,17,50,0.000000,-134.223826
8,17,52,0.000000,-126.173220
8,17,54,0.000000,-132.197875
8,17,56,0.000000,-133.563107
8,17,58,0.000000,-123.214065
8,18,0,0.000000,-132.323385
8,18,2,0.000000,-126.868261
8,18,4,0.000000,-126.527478
8,18,6,0.000000,-136.216924
8,18,8,0.000000,-135.329215
8,18,10,0.000000,-142.591477
8,18,12,0.000000,-125.050690
8,18,14,0.000000,-137.882795
8,18,16,0.000000,-126.139613
8,18,18,0.000000,-126.260269
8,18,20,0.000000,-131.257619
8,18,22,0.000000,-126.492569
8,18,24,0.000000,-127.313371
8,18,26,0.000000,-131.099838
8,18,28,0.000000,-137.916321
8,18,30,0.000000,-125.230298
8,18,32,0.000000,-128.546184
8,18,34,0.000000,-129.923001
8,18,36,0.000000,-134.721193
8,18,38,0.000000,-124.137871
8,18,40,0.000000,-128.180799
8,18,42,0.000000,-129.003305
8,18,44,0.000000,-132.371386
8,18,46,0.000000,-127.304390
8,18,48,0.000000,-126.471243
8,18,50,0.000000,-125.730500
8,18,52,0.000000,-128.194460
8,18,54,0.000000,-127.399937
8,18,56,0.000000,-132.338596
8,18,58,0.000000,-126.306594
8,19,0,0.000000,-132.076427
8,19,2,0.000000,-124.539212
8,19,4,0.000000,-124.926329
8,19,6,0.000000,-126.930256
8,19,8,0.000000,-137.200501
8,19,10,0.000000,-138.491639
8,19,12,0.000000,-129.191220
8,19,14,0.000000,-137.366079
8,19,16,0.000000,-135.601892
8,19,18,0.000000,-123.859109
8,19,20,0.000000,-134.646532
8,19,22,0.000000,-126.196781
8,19,24,0.000000,-132.181810
8,19,26,0.000000,-129.898223
8,19,28,0.000000,-133.313053
8,19,30,0.000000,-129.900899
8,19,32,0.000000,-124.114304
8,19,34,0.000000,-143.596238
8,19,36,0.000000,-132.750374
8,19,38,0.000000,-132.687773
8,19,40,0.000000,-129.928531
8,19,42,0.000000,-140.236117
8,19,44,0.000000,-132.490807
8,19,46,0.000000,-131.416410
8,19,48,0.000000,-125.323691
8,19,50,0.000000,-128.366748
8,19,52,0.000000,-121.861780
8,19,54,0.000000,-136.771288
8,19,56,0.000000,-133.846431
8,19,58,0.000000,-139.253960
8,20,0,0.000000,-140.149685
8,20,2,0.000000,-126.558541
8,20,4,0.000000,-129.810938
8,20,6,0.000000,-127.568677
8,20,8,0.000000,-127.210952
8,20,10,0.000000,-143.454691
8,20,12,0.000000,-127.524419
8,20,14,0.000000,-129.346741
8,20,16,0.000000,-127.401815
8,20,18,0.000000,-131.654113
8,20,20,0.000000,-125.343615
8,20,22,0.000000,-130.688500
8,20,24,0.000000,-135.301388
8,20,26,0.000000,-131.940881
8,20,28,0.000000,-129.914345
8,20,30,0.000000,-124.669684
8,20,32,0.000000,-145.434471
8,20,34,0.000000,-132.175720
8,20,36,0.000000,-146.900583
8,20,38,0.000000,-132.739292
8,20,40,0.000000,-134.515466
8,20,42,0.000000,-126.091214
8,20,44,0.000000,-133.130925
8,20,46,0.000000,-133.987069
8,20,48,0.000000,-150.387423
8,20,50,0.000000,-124.680839
8,20,52,0.000000,-129.215706
8,20,54,0.000000,-125.466780
8,20,56,0.000000,-135.974228
8,20,58,0.000000,-129.957068
8,21,0,0.000000,-126.201123
8,21,2,0.000000,-131.948571
8,21,4,0.000000,-133.671916
8,21,6,0.000000,-126.760478
8,21,8,0.000000,-137.242412
8,21,10,0.000000,-146.022155
8,21,12,0.000000,-131.303083
8,21,14,0.000000,-124.192997
8,21,16,0.000000,-130.335575
8,21,18,0.000000,-134.066094
8,21,20,0.000000,-138.245088
8,21,22,0.000000,-124.044972
8,21,24,0.000000,-133.524400
8,21,26,0.000000,-138.914827
8,21,28,0.000000,-133.998538
8,21,30,0.000000,-125.196337
8,21,32,0.000000,-135.192050
8,21,34,0.000000,-133.420335
8,21,36,0.000000,-127.586047
8,21,38,0.000000,-132.057313
8,21,40,0.000000,-124.400407
8,21,42,0.000000,-125.761096
8,21,44,0.000000,-129.336044
8,21,46,0.000000,-125.360102
8,21,48,0.000000,-139.084755
8,21,50,0.000000,-128.915917
8,21,52,0.000000,-133.270185
8,21,54,0.000000,-125.488338
8,21,56,0.000000,-130.225512
8,21,58,0.000000,-124.931288
8,22,0,0.000000,-137.351416
8,22,2,0.000000,-127.698613
8,22,4,0.000000,-137.305550
8,22,6,0.000000,-125.810426
8,22,8,0.000000,-140.612466
8,22,10,0.000000,-125.440257
8,22,12,0.000000,-129.074283
8,22,14,0.000000,-127.375000
8,22,16,0.000000,-128.460484
8,22,18,0.000000,-127.712467
8,22,20,0.000000,-134.410526
8,22,22,0.000000,-132.493232
8,22,24,0.000000,-128.544449
8,22,26,0.000000,-127.845295
8,22,28,0.000000,-121.147094
8,22,30,0.000000,-124.982083
8,22,32,0.000000,-131.943707
8,22,34,0.000000,-130.309620
8,22,36,0.000000,-136.848338
8,22,38,0.000000,-128.515428
8,22,40,0.000000,-127.338618
8,22,42,0.000000,-137.857141
8,22,44,0.000000,-123.207246
8,22,46,0.000000,-123.725937
8,22,48,0.000000,-139.029717
8,22,50,0.000000,-130.303607
8,22,52,0.000000,-127.133313
8,22,54,0.000000,-130.618435
8,22,56,0.000000,-132.806632
8,22,58,0.000000,-125.504295
8,23,0,0.000000,-128.610535
8,23,2,0.000000,-122.810432
8,23,4,0.000000,-135.004183
8,23,6,0.000000,-144.905013
8,23,8,0.000000,-128.540160
8,23,10,0.000000,-137.582956
8,23,12,0.000000,-123.506839
8,23,14,0.000000,-126.685014
8,23,16,0.000000,-122.727789
8,23,18,0.000000,-123.710670
8,23,20,0.000000,-133.147987
8,23,22,0.000000,-129.663927
8,23,24,0.000000,-130.547549
8,23,26,0.000000,-132.260318
8,23,28,0.000000,-127.631877
8,23,30,0.000000,-127.867815
8,23,32,0.000000,-134.661644
8,23,34,0.000000,-126.808193
8,23,36,0.000000,-127.596157
8,23,38,0.000000,-132.944487
8,23,40,0.000000,-125.050050
8,23,42,0.000000,-127.354875
8,23,44,0.000000,-132.933453
8,23,46,0.000000,-128.246019
8,23,48,0.000000,-134.320342
8,23,50,0.000000,-129.885080
8,23,52,0.000000,-131.067253
8,23,54,0.000000,-127.874492
8,23,56,0.000000,-137.468273
8,23,58,0.000000,-132.264929
8,24,0,0.000000,-133.660726
8,24,2,0.000000,-137.285893
8,24,4,0.000000,-127.910426
8,24,6,0.000000,-126.468026
8,24,8,0.000000,-129.752413
8,24,10,0.000000,-141.755699
8,24,12,0.000000,-133.207935
8,24,14,0.000000,-130.463847
8,24,16,0.000000,-133.951081
8,24,18,0.000000,-129.987600
8,24,20,0.000000,-128.966368
8,24,22,0.000000,-145.906734
8,24,24,0.000000,-131.462475
8,24,26,0.000000,-123.707563
8,24,28,0.000000,-135.763570
8,24,30,0.000000,-124.560049
8,24,32,0.000000,-126.884634
8,24,34,0.000000,-123.090800
8,24,36,0.000000,-136.853288
8,24,38,0.000000,-135.263172
8,24,40,0.000000,-129.186296
8,24,42,0.000000,-131.661424
8,24,44,0.000000,-127.515324
8,24,46,0.000000,-135.424445
8,24,48,0.000000,-146.395196
8,24,50,0.000000,-132.943231
8,24,52,0.000000,-128.194253
8,24,54,0.000000,-128.887267
8,24,56,0.000000,-146.063231
8,24,58,0.000000,-127.519922
8,25,0,0.000000,-126.539941
8,25,2,0.000000,-127.859575
8,25,4,0.000000,-126.039066
8,25,6,0.000000,-123.566814
8,25,8,0.000000,-124.288042
8,25,10,0.000000,-136.182928
8,25,12,0.000000,-131.443909
8,25,14,0.000000,-126.088270
8,25,16,0.000000,-120.467750
8,25,18,0.000000,-130.484809
8,25,20,0.000000,-125.249150
8,25,22,0.000000,-145.809642
8,25,24,0.000000,-125.309273
8,25,26,0.000000,-133.996912
8,25,28,0.000000,-122.808021
8,25,30,0.000000,-122.751035
8,25,32,0.000000,-137.044719
8,25,34,0.000000,-121.919526
8,25,36,0.000000,-130.529286
8,25,38,0.000000,-131.204501
8,25,40,0.000000,-125.426564
8,25,42,0.000000,-124.653316
8,25,44,0.000000,-122.596323
8,25,46,0.000000,-126.919376
8,25,48,0.000000,-133.926775
8,25,50,0.000000,-126.896231
8,25,52,0.000000,-132.271817
8,25,54,0.000000,-128.704467
8,25,56,0.000000,-129.517823
8,25,58,0.000000,-123.205029
8,26,0,0.000000,-140.256989
8,26,2,0.000000,-140.809192
8,26,4,0.000000,-126.762174
8,26,6,0.000000,-166.826132
8,26,8,0.000000,-142.305758
8,26,10,0.000000,-141.551602
8,26,12,0.000000,-141.983090
8,26,14,0.000000,-125.195686
8,26,16,0.000000,-130.015305
8,26,18,0.000000,-125.552196
8,26,20,0.000000,-125.157915
8,26,22,0.000000,-134.025009
8,26,24,0.000000,-123.397152
8,26,26,0.000000,-131.901052
8,26,28,0.000000,-131.198764
8,26,30,0.000000,-126.444709
8,26,32,0.000000,-131.450001
8,26,34,0.000000,-126.776132
8,26,36,0.000000,-126.305025
8,26,38,0.000000,-149.239615
8,26,40,0.000000,-124.153121
8,26,42,0.000000,-129.882482
8,26,44,0.000000,-132.465476
8,26,46,0.000000,-130.759291
8,26,48,0.000000,-125.363848
8,26,50,0.000000,-136.410165
8,26,52,0.000000,-126.864667
8,26,54,0.000000,-133.363361
8,26,56,0.000000,-125.911006
8,26,58,0.000000,-131.345006
8,27,0,0.000000,-126.696987
8,27,2,0.000000,-129.370748
8,27,4,0.000000,-134.039909
8,27,6,0.000000,-130.025886
8,27,8,0.000000,-128.636208
8,27,10,0.000000,-130.279263
8,27,12,0.000000,-129.407711
8,27,14,0.000000,-125.536096
8,27,16,0.000000,-124.745061
8,27,18,0.000000,-142.569226
8,27,20,0.000000,-128.658161
8,27,22,0.000000,-125.612482
