hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.827434
8,0,2,0.000000,-125.490368
8,0,4,0.000000,-123.833030
8,0,6,0.000000,-121.124438
8,0,8,0.000000,-121.661174
8,0,10,0.000000,-119.007814
8,0,12,0.000000,-123.808733
8,0,14,0.000000,-120.734366
8,0,16,0.000000,-123.020796
8,0,18,0.000000,-121.626753
8,0,20,0.000000,-124.870477
8,0,22,0.000000,-124.617025
8,0,24,0.000000,-121.189849
8,0,26,0.000000,-122.491870
8,0,28,0.000000,-124.408187
8,0,30,0.000000,-123.078059
8,0,32,0.000000,-125.119079
8,0,34,0.000000,-121.322092
8,0,36,0.000000,-122.544399
8,0,38,0.000000,-125.710178
8,0,40,0.000000,-120.991076
8,0,42,0.000000,-126.253593
8,0,44,0.000000,-125.221857
8,0,46,0.000000,-123.478557
8,0,48,0.000000,-125.638123
8,0,50,0.000000,-129.415258
8,0,52,0.000000,-125.142189
8,0,54,0.000000,-125.497889
8,0,56,0.000000,-123.725334
8,0,58,0.000000,-123.981240
8,1,0,0.000000,-121.622075
8,1,2,0.000000,-122.988158
8,1,4,0.000000,-125.659977
8,1,6,0.000000,-126.046344
8,1,8,0.000000,-120.390435
8,1,10,0.000000,-123.806280
8,1,12,0.000000,-123.662326
8,1,14,0.000000,-124.073373
8,1,16,0.000000,-124.057378
8,1,18,0.000000,-127.403749
8,1,20,0.000000,-123.736759
8,1,22,0.000000,-123.716475
8,1,24,0.000000,-125.072343
8,1,26,0.000000,-124.720102
8,1,28,0.000000,-125.648560
8,1,30,0.000000,-126.566591
8,1,32,0.000000,-124.952120
8,1,34,0.000000,-124.878317
8,1,36,0.000000,-120.730901
8,1,38,0.000000,-124.763211
8,1,40,0.000000,-123.178783
8,1,42,0.000000,-126.181530
8,1,44,0.000000,-123.966307
8,1,46,0.000000,-123.443592
8,1,48,0.000000,-123.389375
8,1,50,0.000000,-121.887961
8,1,52,0.000000,-120.713785
8,1,54,0.000000,-121.932236
8,1,56,0.000000,-123.745997
8,1,58,0.000000,-123.503844
8,2,0,0.000000,-121.767605
8,2,2,0.000000,-121.348905
8,2,4,0.000000,-124.074190
8,2,6,0.000000,-121.664392
8,2,8,0.000000,-120.959104
8,2,10,0.000000,-121.573666
8,2,12,0.000000,-124.483014
8,2,14,0.000000,-125.336073
8,2,16,0.000000,-121.742090
8,2,18,0.000000,-122.732003
8,2,20,0.000000,-125.544320
8,2,22,0.000000,-119.089298
8,2,24,0.000000,-124.391653
8,2,26,0.000000,-121.641575
8,2,28,0.000000,-121.463218
8,2,30,0.000000,-125.413316
8,2,32,0.000000,-123.732122
8,2,34,0.000000,-124.299570
8,2,36,0.000000,-124.130488
8,2,38,0.000000,-125.294809
8,2,40,0.000000,-119.634828
8,2,42,0.000000,-126.702352
8,2,44,0.000000,-123.738287
8,2,46,0.000000,-126.456460
8,2,48,0.000000,-124.116647
8,2,50,0.000000,-124.317272
8,2,52,0.000000,-124.635066
8,2,54,0.000000,-123.934061
8,2,56,0.000000,-123.434099
8,2,58,0.000000,-124.009651
8,3,0,0.000000,-122.572522
8,3,2,0.000000,-122.014440
8,3,4,0.000000,-123.844890
8,3,6,0.000000,-124.882310
8,3,8,0.000000,-126.525017
8,3,10,0.000000,-121.967235
8,3,12,0.000000,-125.621105
8,3,14,0.000000,-123.727197
8,3,16,0.000000,-122.870009
8,3,18,0.000000,-119.357214
8,3,20,0.000000,-120.129951
8,3,22,0.000000,-126.097735
8,3,24,0.000000,-127.437311
8,3,26,0.000000,-125.294366
8,3,28,0.000000,-124.379912
8,3,30,0.000000,-124.549268
8,3,32,0.000000,-120.825853
8,3,34,0.000000,-124.485873
8,3,36,0.000000,-123.672146
8,3,38,0.000000,-125.224749
8,3,40,0.000000,-122.416404
8,3,42,0.000000,-125.022629
8,3,44,0.000000,-120.548370
8,3,46,0.000000,-122.788638
8,3,48,0.000000,-123.477489
8,3,50,0.000000,-122.432419
8,3,52,0.000000,-126.804012
8,3,54,0.000000,-123.155428
8,3,56,0.000000,-123.942212
8,3,58,0.000000,-120.310293
8,4,0,0.000000,-120.621798
8,4,2,0.000000,-121.449203
8,4,4,0.000000,-124.625302
8,4,6,0.000000,-123.800635
8,4,8,0.000000,-121.746192
8,4,10,0.000000,-124.913585
8,4,12,0.000000,-122.165092
8,4,14,0.000000,-124.770168
8,4,16,0.000000,-121.055201
8,4,18,0.000000,-125.339645
8,4,20,0.000000,-126.708341
8,4,22,0.000000,-124.741279
8,4,24,0.000000,-124.231043
8,4,26,0.000000,-125.359250
8,4,28,0.000000,-122.658610
8,4,30,0.000000,-125.652860
8,4,32,0.000000,-123.085138
8,4,34,0.000000,-124.041867
8,4,36,0.000000,-123.267344
8,4,38,0.000000,-123.583416
8,4,40,0.000000,-124.105636
8,4,42,0.000000,-124.470656
8,4,44,0.000000,-123.195447
8,4,46,0.000000,-121.945316
8,4,48,0.000000,-125.125507
8,4,50,0.000000,-123.162346
8,4,52,0.000000,-124.165406
8,4,54,0.000000,-123.304736
8,4,56,0.000000,-123.158391
8,4,58,0.000000,-122.050430
8,5,0,0.000000,-125.955940
8,5,2,0.000000,-122.033564
8,5,4,0.000000,-122.993926
8,5,6,0.000000,-125.852445
8,5,8,0.000000,-126.580342
8,5,10,0.000000,-122.304963
8,5,12,0.000000,-124.069154
8,5,14,0.000000,-121.262995
8,5,16,0.000000,-124.351042
8,5,18,0.000000,-123.165701
8,5,20,0.000000,-122.131821
8,5,22,0.000000,-121.633586
8,5,24,0.000000,-125.319462
8,5,26,0.000000,-125.199919
8,5,28,0.000000,-121.637001
8,5,30,0.000000,-122.430949
8,5,32,0.000000,-124.842104
8,5,34,0.000000,-124.242604
8,5,36,0.000000,-121.606401
8,5,38,0.000000,-126.675686
8,5,40,0.000000,-125.063142
8,5,42,0.000000,-122.933090
8,5,44,0.000000,-124.720126
8,5,46,0.000000,-121.296012
8,5,48,0.000000,-123.714035
8,5,50,0.000000,-124.217711
8,5,52,0.000000,-126.055947
8,5,54,0.000000,-124.483802
8,5,56,0.000000,-122.049859
8,5,58,0.000000,-121.083342
8,6,0,0.000000,-123.913842
8,6,2,0.000000,-123.509475
8,6,4,0.000000,-125.608578
8,6,6,0.000000,-122.136552
8,6,8,0.000000,-126.512496
8,6,10,0.000000,-125.951716
8,6,12,0.000000,-126.521378
8,6,14,0.000000,-127.637337
8,6,16,0.000000,-123.160649
8,6,18,0.000000,-120.805088
8,6,20,0.000000,-126.292994
8,6,22,0.000000,-125.286229
8,6,24,0.000000,-122.924209
8,6,26,0.000000,-125.251915
8,6,28,0.000000,-122.526045
8,6,30,0.000000,-125.967801
8,6,32,0.000000,-121.202450
8,6,34,0.000000,-125.443281
8,6,36,0.000000,-123.112416
8,6,38,0.000000,-124.686061
8,6,40,0.000000,-122.785037
8,6,42,0.000000,-121.667296
8,6,44,0.000000,-122.429822
8,6,46,0.000000,-128.130873
8,6,48,0.000000,-122.963731
8,6,50,0.000000,-121.237657
8,6,52,0.000000,-125.659831
8,6,54,0.000000,-123.824477
8,6,56,0.000000,-121.575956
8,6,58,0.000000,-122.958425
8,7,0,0.000000,-126.129410
8,7,2,0.000000,-125.515520
8,7,4,0.000000,-126.226786
8,7,6,0.000000,-122.321695
8,7,8,0.000000,-123.035231
8,7,10,0.000000,-125.257583
8,7,12,0.000000,-127.076382
8,7,14,0.000000,-124.484169
8,7,16,0.000000,-124.810549
8,7,18,0.000000,-122.712777
8,7,20,0.000000,-125.490496
8,7,22,0.000000,-122.657075
8,7,24,0.000000,-128.761618
8,7,26,0.000000,-126.879814
8,7,28,0.000000,-123.580111
8,7,30,0.000000,-124.668015
8,7,32,0.000000,-124.763430
8,7,34,0.000000,-124.624305
8,7,36,0.000000,-122.687583
8,7,38,0.000000,-122.697850
8,7,40,0.000000,-123.888566
8,7,42,0.000000,-126.324621
8,7,44,0.000000,-127.188082
8,7,46,0.000000,-122.475291
8,7,48,0.000000,-125.680667
8,7,50,0.000000,-128.091538
8,7,52,0.000000,-123.003388
8,7,54,0.000000,-126.340211
8,7,56,0.000000,-122.732497
8,7,58,0.000000,-125.784754
8,8,0,0.000000,-124.949316
8,8,2,0.000000,-120.029378
8,8,4,0.000000,-124.697391
8,8,6,0.000000,-126.776466
8,8,8,0.000000,-123.440965
8,8,10,0.000000,-127.313343
8,8,12,0.000000,-127.930675
8,8,14,0.000000,-127.118546
8,8,16,0.000000,-126.764813
8,8,18,0.000000,-122.185995
8,8,20,0.000000,-124.493308
8,8,22,0.000000,-121.656287
8,8,24,0.000000,-126.817394
8,8,26,0.000000,-124.051226
8,8,28,0.000000,-122.789424
8,8,30,0.000000,-122.449809
8,8,32,0.000000,-124.269989
8,8,34,0.000000,-126.909083
8,8,36,0.000000,-125.167508
8,8,38,0.000000,-124.690964
8,8,40,0.000000,-124.363960
8,8,42,0.000000,-122.057232
8,8,44,0.000000,-119.954902
8,8,46,0.000000,-123.381856
8,8,48,0.000000,-125.045816
8,8,50,0.000000,-126.589610
8,8,52,0.000000,-119.252429
8,8,54,0.000000,-121.344787
8,8,56,0.000000,-123.969664
8,8,58,0.000000,-125.205445
8,9,0,0.000000,-123.228973
8,9,2,0.000000,-125.117200
8,9,4,0.000000,-126.431034
8,9,6,0.000000,-125.173076
8,9,8,0.000000,-124.824008
8,9,10,0.000000,-123.144880
8,9,12,0.000000,-122.551715
8,9,14,0.000000,-128.858593
8,9,16,0.000000,-124.570301
8,9,18,0.000000,-126.518456
8,9,20,0.000000,-126.289421
8,9,22,0.000000,-126.189754
8,9,24,0.000000,-125.754878
8,9,26,0.000000,-126.172905
8,9,28,0.000000,-122.374531
8,9,30,0.000000,-122.717195
8,9,32,0.000000,-128.560443
8,9,34,0.000000,-123.960331
8,9,36,0.000000,-124.249445
8,9,38,0.000000,-124.219345
8,9,40,0.000000,-125.163474
8,9,42,0.000000,-123.587046
8,9,44,0.000000,-125.676921
8,9,46,0.000000,-123.767206
8,9,48,0.000000,-124.809611
8,9,50,0.000000,-123.094865
8,9,52,0.000000,-120.699208
8,9,54,0.000000,-126.330917
8,9,56,0.000000,-122.504763
8,9,58,0.000000,-125.980265
8,10,0,0.000000,-126.983217
8,10,2,0.000000,-123.707603
8,10,4,0.000000,-124.349410
8,10,6,0.000000,-125.666380
8,10,8,0.000000,-125.685478
8,10,10,0.000000,-124.136194
8,10,12,0.000000,-127.966057
8,10,14,0.000000,-123.121658
8,10,16,0.000000,-124.828385
8,10,18,0.000000,-122.680916
8,10,20,0.000000,-123.778746
8,10,22,0.000000,-124.071141
8,10,24,0.000000,-124.757943
8,10,26,0.000000,-119.752491
8,10,28,0.000000,-125.463781
8,10,30,0.000000,-123.798809
8,10,32,0.000000,-123.775563
8,10,34,0.000000,-125.338629
8,10,36,0.000000,-124.932934
8,10,38,0.000000,-123.987659
8,10,40,0.000000,-123.611316
8,10,42,0.000000,-123.259916
8,10,44,0.000000,-122.059502
8,10,46,0.000000,-123.705069
8,10,48,0.000000,-128.324331
8,10,50,0.000000,-123.120505
8,10,52,0.000000,-126.255152
8,10,54,0.000000,-125.462736
8,10,56,0.000000,-123.970525
8,10,58,0.000000,-125.777399
8,11,0,0.000000,-122.397680
8,11,2,0.000000,-123.371715
8,11,4,0.000000,-123.529604
8,11,6,0.000000,-126.135803
8,11,8,0.000000,-123.409674
8,11,10,0.000000,-123.868126
8,11,12,0.000000,-127.127936
8,11,14,0.000000,-121.694943
8,11,16,0.000000,-128.503232
8,11,18,0.000000,-123.347336
8,11,20,0.000000,-121.956244
8,11,22,0.000000,-127.295067
8,11,24,0.000000,-124.499605
8,11,26,0.000000,-121.947039
8,11,28,0.000000,-123.521447
8,11,30,0.000000,-125.024403
8,11,32,0.000000,-124.449468
8,11,34,0.000000,-120.832349
8,11,36,0.000000,-122.776298
8,11,38,0.000000,-122.177807
8,11,40,0.000000,-127.741848
8,11,42,0.000000,-125.994309
8,11,44,0.000000,-126.898986
8,11,46,0.000000,-124.144090
8,11,48,0.000000,-124.095047
8,11,50,0.000000,-121.328032
8,11,52,0.000000,-126.546081
8,11,54,0.000000,-120.126263
8,11,56,0.000000,-121.134590
8,11,58,0.000000,-125.287872
8,12,0,0.000000,-124.171146
8,12,2,0.000000,-128.421665
8,12,4,0.000000,-123.632058
8,12,6,0.000000,-124.902321
8,12,8,0.000000,-125.022235
8,12,10,0.000000,-125.320446
8,12,12,0.000000,-126.931998
8,12,14,0.000000,-125.078860
8,12,16,0.000000,-123.623462
8,12,18,0.000000,-123.045231
8,12,20,0.000000,-128.135228
8,12,22,0.000000,-125.438571
8,12,24,0.000000,-123.012814
8,12,26,0.000000,-124.646646
8,12,28,0.000000,-122.371486
8,12,30,0.000000,-129.196903
8,12,32,0.000000,-123.601683
8,12,34,0.000000,-120.955861
8,12,36,0.000000,-125.496772
8,12,38,0.000000,-125.701346
8,12,40,0.000000,-122.799464
8,12,42,0.000000,-126.450899
8,12,44,0.000000,-124.607363
8,12,46,0.000000,-127.317816
8,12,48,0.000000,-125.749274
8,12,50,0.000000,-127.398729
8,12,52,0.000000,-129.848419
8,12,54,0.000000,-121.595731
8,12,56,0.000000,-124.315590
8,12,58,0.000000,-124.195821
8,13,0,0.000000,-122.899167
8,13,2,0.000000,-127.310213
8,13,4,0.000000,-124.883157
8,13,6,0.000000,-126.498232
8,13,8,0.000000,-124.760938
8,13,10,0.000000,-125.154042
8,13,12,0.000000,-127.650023
8,13,14,0.000000,-122.531326
8,13,16,0.000000,-123.471577
8,13,18,0.000000,-124.039764
8,13,20,0.000000,-122.476915
8,13,22,0.000000,-123.123940
8,13,24,0.000000,-126.476930
8,13,26,0.000000,-123.883209
8,13,28,0.000000,-120.965258
8,13,30,0.000000,-123.767881
8,13,32,0.000000,-125.345476
8,13,34,0.000000,-127.097446
8,13,36,0.000000,-125.963495
8,13,38,0.000000,-123.202453
8,13,40,0.000000,-124.988581
8,13,42,0.000000,-126.389422
8,13,44,0.000000,-118.793149
8,13,46,0.000000,-124.679649
8,13,48,0.000000,-120.958572
8,13,50,0.000000,-125.737989
8,13,52,0.000000,-128.250941
8,13,54,0.000000,-125.537510
8,13,56,0.000000,-127.168501
8,13,58,0.000000,-126.838891
8,14,0,0.000000,-124.470854
8,14,2,0.000000,-126.100530
8,14,4,0.000000,-121.555683
8,14,6,0.000000,-125.266207
8,14,8,0.000000,-126.398171
8,14,10,0.000000,-122.360492
8,14,12,0.000000,-127.731109
8,14,14,0.000000,-123.500153
8,14,16,0.000000,-127.465079
8,14,18,0.000000,-125.840474
8,14,20,0.000000,-122.534845
8,14,22,0.000000,-124.393180
8,14,24,0.000000,-125.677629
8,14,26,0.000000,-125.797505
8,14,28,0.000000,-125.814489
8,14,30,0.000000,-122.884108
8,14,32,0.000000,-123.567716
8,14,34,0.000000,-122.185145
8,14,36,0.000000,-125.106199
8,14,38,0.000000,-122.125170
8,14,40,0.000000,-124.557078
8,14,42,0.000000,-128.589059
8,14,44,0.000000,-124.907377
8,14,46,0.000000,-122.424483
8,14,48,0.000000,-125.162583
8,14,50,0.000000,-124.230984
8,14,52,0.000000,-123.532066
8,14,54,0.000000,-123.477516
8,14,56,0.000000,-123.374097
8,14,58,0.000000,-127.082369
8,15,0,0.000000,-124.980239
8,15,2,0.000000,-123.316769
8,15,4,0.000000,-125.350238
8,15,6,0.000000,-124.879936
8,15,8,0.000000,-125.790643
8,15,10,0.000000,-124.879337
8,15,12,0.000000,-122.717743
8,15,14,0.000000,-127.754064
8,15,16,0.000000,-122.721748
8,15,18,0.000000,-127.203126
8,15,20,0.000000,-127.770177
8,15,22,0.000000,-124.187478
8,15,24,0.000000,-124.822054
8,15,26,0.000000,-123.103830
8,15,28,0.000000,-121.545323
8,15,30,0.000000,-123.994628
8,15,32,0.000000,-124.396006
8,15,34,0.000000,-125.728252
8,15,36,0.000000,-122.048503
8,15,38,0.000000,-123.832320
8,15,40,0.000000,-125.528967
8,15,42,0.000000,-121.485645
8,15,44,0.000000,-121.916780
8,15,46,0.000000,-123.879788
8,15,48,0.000000,-122.762102
8,15,50,0.000000,-128.006776
8,15,52,0.000000,-124.077104
8,15,54,0.000000,-127.847633
8,15,56,0.000000,-125.554651
8,15,58,0.000000,-127.007171
8,16,0,0.000000,-124.242322
8,16,2,0.000000,-126.014669
8,16,4,0.000000,-126.117305
8,16,6,0.000000,-123.642790
8,16,8,0.000000,-123.911899
8,16,10,0.000000,-126.494784
8,16,12,0.000000,-120.198640
8,16,14,0.000000,-123.933956
8,16,16,0.000000,-125.217138
8,16,18,0.000000,-123.363947
8,16,20,0.000000,-122.845917
8,16,22,0.000000,-122.743491
8,16,24,0.000000,-123.433952
8,16,26,0.000000,-126.775326
8,16,28,0.000000,-123.461383
8,16,30,0.000000,-122.673503
8,16,32,0.000000,-123.150185
8,16,34,0.000000,-124.625259
8,16,36,0.000000,-123.259548
8,16,38,0.000000,-127.085330
8,16,40,0.000000,-125.529630
8,16,42,0.000000,-123.538212
8,16,44,0.000000,-119.397716
8,16,46,0.000000,-120.213991
8,16,48,0.000000,-123.036638
8,16,50,0.000000,-124.304242
8,16,52,0.000000,-123.556118
8,16,54,0.000000,-126.095497
8,16,56,0.000000,-120.452847
8,16,58,0.000000,-127.021808
8,17,0,0.000000,-126.044418
8,17,2,0.000000,-122.664747
8,17,4,0.000000,-125.860334
8,17,6,0.000000,-123.511922
8,17,8,0.000000,-126.649084
8,17,10,0.000000,-125.723211
8,17,12,0.000000,-122.715698
8,17,14,0.000000,-120.918417
8,17,16,0.000000,-122.653142
8,17,18,0.000000,-124.642994
8,17,20,0.000000,-121.817054
8,17,22,0.000000,-122.506424
8,17,24,0.000000,-123.353638
8,17,26,0.000000,-123.424410
8,17,28,0.000000,-122.930377
8,17,30,0.000000,-122.044212
8,17,32,0.000000,-126.634333
8,17,34,0.000000,-121.460501
8,17,36,0.000000,-124.125545
8,17,38,0.000000,-122.117452
8,17,40,0.000000,-124.109957
8,17,42,0.000000,-122.672016
8,17,44,0.000000,-123.459757
8,17,46,0.000000,-125.781523
8,17,48,0.000000,-122.702708
8,17,50,0.000000,-125.306088
8,17,52,0.000000,-124.983307
8,17,54,0.000000,-124.821616
8,17,56,0.000000,-121.058948
8,17,58,0.000000,-129.086325
8,18,0,0.000000,-122.602128
8,18,2,0.000000,-128.228200
8,18,4,0.000000,-126.935346
8,18,6,0.000000,-125.861852
8,18,8,0.000000,-127.574289
8,18,10,0.000000,-123.505728
8,18,12,0.000000,-124.589924
8,18,14,0.000000,-125.308423
8,18,16,0.000000,-124.143567
8,18,18,0.000000,-122.443167
8,18,20,0.000000,-125.692941
8,18,22,0.000000,-123.954740
8,18,24,0.000000,-120.367187
8,18,26,0.000000,-122.503600
8,18,28,0.000000,-123.665687
8,18,30,0.000000,-126.503628
8,18,32,0.000000,-124.429049
8,18,34,0.000000,-120.447597
8,18,36,0.000000,-123.195436
8,18,38,0.000000,-124.442125
8,18,40,0.000000,-123.998220
8,18,42,0.000000,-125.226951
8,18,44,0.000000,-118.255839
8,18,46,0.000000,-120.830180
8,18,48,0.000000,-125.183316
8,18,50,0.000000,-123.783992
8,18,52,0.000000,-126.517274
8,18,54,0.000000,-122.078405
8,18,56,0.000000,-125.210373
8,18,58,0.000000,-120.175419
8,19,0,0.000000,-123.877165
8,19,2,0.000000,-124.454646
8,19,4,0.000000,-123.389346
8,19,6,0.000000,-125.148584
8,19,8,0.000000,-125.630180
8,19,10,0.000000,-121.682824
8,19,12,0.000000,-124.669776
8,19,14,0.000000,-123.168071
8,19,16,0.000000,-125.977188
8,19,18,0.000000,-123.219437
8,19,20,0.000000,-125.432241
8,19,22,0.000000,-127.077140
8,19,24,0.000000,-127.010962
8,19,26,0.000000,-123.288749
8,19,28,0.000000,-125.299672
8,19,30,0.000000,-121.346984
8,19,32,0.000000,-124.304684
8,19,34,0.000000,-125.394574
8,19,36,0.000000,-125.952361
8,19,38,0.000000,-118.454320
8,19,40,0.000000,-124.400919
8,19,42,0.000000,-122.523689
8,19,44,0.000000,-123.297242
8,19,46,0.000000,-125.409368
8,19,48,0.000000,-123.098692
8,19,50,0.000000,-119.235639
8,19,52,0.000000,-123.753188
8,19,54,0.000000,-125.187745
8,19,56,0.000000,-127.172466
8,19,58,0.000000,-124.609156
8,20,0,0.000000,-122.468913
8,20,2,0.000000,-118.290052
8,20,4,0.000000,-128.744247
8,20,6,0.000000,-120.814771
8,20,8,0.000000,-123.896045
8,20,10,0.000000,-123.159672
8,20,12,0.000000,-121.276242
8,20,14,0.000000,-125.050548
8,20,16,0.000000,-121.220673
8,20,18,0.000000,-124.418608
8,20,20,0.000000,-123.017484
8,20,22,0.000000,-122.316535
8,20,24,0.000000,-127.314272
8,20,26,0.000000,-127.152357
8,20,28,0.000000,-122.912781
8,20,30,0.000000,-122.168015
8,20,32,0.000000,-124.737489
8,20,34,0.000000,-123.988469
8,20,36,0.000000,-124.474634
8,20,38,0.000000,-122.711010
8,20,40,0.000000,-124.297101
8,20,42,0.000000,-120.762750
8,20,44,0.000000,-128.740382
8,20,46,0.000000,-124.500365
8,20,48,0.000000,-124.810177
8,20,50,0.000000,-122.686500
8,20,52,0.000000,-120.366732
8,20,54,0.000000,-127.526338
8,20,56,0.000000,-129.975586
8,20,58,0.000000,-121.569997
8,21,0,0.000000,-124.285947
8,21,2,0.000000,-120.140924
8,21,4,0.000000,-123.728547
8,21,6,0.000000,-127.462574
8,21,8,0.000000,-125.097174
8,21,10,0.000000,-122.748911
8,21,12,0.000000,-122.568346
8,21,14,0.000000,-117.591901
8,21,16,0.000000,-128.152370
8,21,18,0.000000,-120.256901
8,21,20,0.000000,-121.466939
8,21,22,0.000000,-125.312696
8,21,24,0.000000,-124.749937
8,21,26,0.000000,-120.841196
8,21,28,0.000000,-122.131178
8,21,30,0.000000,-125.315272
8,21,32,0.000000,-122.691279
8,21,34,0.000000,-120.963585
8,21,36,0.000000,-126.294556
8,21,38,0.000000,-123.191542
8,21,40,0.000000,-122.959316
8,21,42,0.000000,-120.077457
8,21,44,0.000000,-123.190530
8,21,46,0.000000,-124.898185
8,21,48,0.000000,-125.701824
8,21,50,0.000000,-124.099584
8,21,52,0.000000,-122.720500
8,21,54,0.000000,-122.505009
8,21,56,0.000000,-120.730796
8,21,58,0.000000,-125.411582
8,22,0,0.000000,-124.822722
8,22,2,0.000000,-125.725650
8,22,4,0.000000,-126.965930
8,22,6,0.000000,-124.012190
8,22,8,0.000000,-123.661758
8,22,10,0.000000,-122.083870
8,22,12,0.000000,-122.743551
8,22,14,0.000000,-120.321514
8,22,16,0.000000,-120.523104
8,22,18,0.000000,-128.398873
8,22,20,0.000000,-125.466652
8,22,22,0.000000,-129.746589
8,22,24,0.000000,-122.498022
8,22,26,0.000000,-122.248083
8,22,28,0.000000,-126.051842
8,22,30,0.000000,-123.159786
8,22,32,0.000000,-126.397459
8,22,34,0.000000,-128.060191
8,22,36,0.000000,-126.114075
8,22,38,0.000000,-123.900899
8,22,40,0.000000,-121.822073
8,22,42,0.000000,-125.496527
8,22,44,0.000000,-121.419488
8,22,46,0.000000,-123.012630
8,22,48,0.000000,-122.852454
8,22,50,0.000000,-126.391080
8,22,52,0.000000,-123.983050
8,22,54,0.000000,-123.845053
8,22,56,0.000000,-126.201482
8,22,58,0.000000,-129.205235
8,23,0,0.000000,-123.309145
8,23,2,0.000000,-125.646694
8,23,4,0.000000,-125.909911
8,23,6,0.000000,-120.530111
8,23,8,0.000000,-124.165455
8,23,10,0.000000,-122.573177
8,23,12,0.000000,-127.712367
8,23,14,0.000000,-122.104888
8,23,16,0.000000,-125.614773
8,23,18,0.000000,-124.186733
8,23,20,0.000000,-122.288293
8,23,22,0.000000,-126.277145
8,23,24,0.000000,-123.889100
8,23,26,0.000000,-129.650902
8,23,28,0.000000,-127.129144
8,23,30,0.000000,-128.778892
8,23,32,0.000000,-128.984521
8,23,34,0.000000,-123.374896
8,23,36,0.000000,-122.238269
8,23,38,0.000000,-126.778164
8,23,40,0.000000,-120.566128
8,23,42,0.000000,-122.811529
8,23,44,0.000000,-122.105944
8,23,46,0.000000,-123.442096
8,23,48,0.000000,-123.739020
8,23,50,0.000000,-121.700125
8,23,52,0.000000,-126.969114
8,23,54,0.000000,-122.111047
8,23,56,0.000000,-126.276872
8,23,58,0.000000,-128.130926
8,24,0,0.000000,-123.320778
8,24,2,0.000000,-124.667502
8,24,4,0.000000,-120.158587
8,24,6,0.000000,-124.393079
8,24,8,0.000000,-126.245768
8,24,10,0.000000,-125.925544
8,24,12,0.000000,-122.174640
8,24,14,0.000000,-122.084211
8,24,16,0.000000,-124.369001
8,24,18,0.000000,-126.371979
8,24,20,0.000000,-123.561408
8,24,22,0.000000,-125.533516
8,24,24,0.000000,-125.354231
8,24,26,0.000000,-122.061328
8,24,28,0.000000,-125.287513
8,24,30,0.000000,-125.110838
8,24,32,0.000000,-121.412633
8,24,34,0.000000,-125.445330
8,24,36,0.000000,-120.004275
8,24,38,0.000000,-119.881714
8,24,40,0.000000,-125.568988
8,24,42,0.000000,-121.791512
8,24,44,0.000000,-118.694839
8,24,46,0.000000,-124.429595
8,24,48,0.000000,-120.981251
8,24,50,0.000000,-120.306037
8,24,52,0.000000,-124.347193
8,24,54,0.000000,-125.623117
8,24,56,0.000000,-122.815339
8,24,58,0.000000,-121.845891
8,25,0,0.000000,-119.149132
8,25,2,0.000000,-119.118553
8,25,4,0.000000,-123.821531
8,25,6,0.000000,-126.917378
8,25,8,0.000000,-123.447779
8,25,10,0.000000,-124.851661
8,25,12,0.000000,-127.439220
8,25,14,0.000000,-123.632747
8,25,16,0.000000,-128.778508
8,25,18,0.000000,-125.376233
8,25,20,0.000000,-123.792113
8,25,22,0.000000,-122.243652
8,25,24,0.000000,-125.696048
8,25,26,0.000000,-119.576340
8,25,28,0.000000,-122.583794
8,25,30,0.000000,-123.273370
8,25,32,0.000000,-119.231758
8,25,34,0.000000,-123.777061
8,25,36,0.000000,-125.359554
8,25,38,0.000000,-123.276486
8,25,40,0.000000,-124.290168
8,25,42,0.000000,-125.789026
8,25,44,0.000000,-123.081568
8,25,46,0.000000,-124.412674
8,25,48,0.000000,-123.604860
8,25,50,0.000000,-124.729950
8,25,52,0.000000,-126.971568
8,25,54,0.000000,-124.001977
8,25,56,0.000000,-122.488104
8,25,58,0.000000,-125.872717
8,26,0,0.000000,-120.606043
8,26,2,0.000000,-122.340817
8,26,4,0.000000,-122.757876
8,26,6,0.000000,-123.617904
8,26,8,0.000000,-121.613309
8,26,10,0.000000,-123.247638
8,26,12,0.000000,-125.420335
8,26,14,0.000000,-122.693246
8,26,16,0.000000,-120.791225
8,26,18,0.000000,-123.397327
8,26,20,0.000000,-125.832006
8,26,22,0.000000,-125.530440
8,26,24,0.000000,-121.498122
8,26,26,0.000000,-121.641085
8,26,28,0.000000,-123.191424
8,26,30,0.000000,-121.888591
8,26,32,0.000000,-124.843157
8,26,34,0.000000,-128.175440
8,26,36,0.000000,-122.476911
8,26,38,0.000000,-126.010922
8,26,40,0.000000,-125.900775
8,26,42,0.000000,-124.375729
8,26,44,0.000000,-124.057784
8,26,46,0.000000,-119.852800
8,26,48,0.000000,-121.755833
8,26,50,0.000000,-127.440933
8,26,52,0.000000,-120.851851
8,26,54,0.000000,-124.648670
8,26,56,0.000000,-125.739030
8,26,58,0.000000,-119.706067
8,27,0,0.000000,-125.354169
8,27,2,0.000000,-127.192738
8,27,4,0.000000,-123.043612
8,27,6,0.000000,-126.031203
8,27,8,0.000000,-122.476162
8,27,10,0.000000,-124.971501
8,27,12,0.000000,-124.123908
8,27,14,0.000000,-125.059225
8,27,16,0.000000,-124.314967
8,27,18,0.000000,-124.221919
8,27,20,0.000000,-124.476483
8,27,22,0.000000,-124.722269
