hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.355623
18,0,2,0.000000,-130.481680
18,0,4,0.000000,-128.519700
18,0,6,0.000000,-124.618498
18,0,8,0.000000,-124.245339
18,0,10,0.000000,-128.835919
18,0,12,0.000000,-128.901613
18,0,14,0.000000,-128.533650
18,0,16,0.000000,-127.762095
18,0,18,0.000000,-125.337964
18,0,20,0.000000,-129.304092
18,0,22,0.000000,-126.014406
18,0,24,0.000000,-129.928428
18,0,26,0.000000,-129.162737
18,0,28,0.000000,-126.567742
18,0,30,0.000000,-129.070642
18,0,32,0.000000,-126.843692
18,0,34,0.000000,-123.116079
18,0,36,0.000000,-126.709695
18,0,38,0.000000,-129.405732
18,0,40,0.000000,-130.063952
18,0,42,0.000000,-129.329348
18,0,44,0.000000,-127.980403
18,0,46,0.000000,-128.462818
18,0,48,0.000000,-129.014581
18,0,50,0.000000,-129.675528
18,0,52,0.000000,-126.181421
18,0,54,0.000000,-128.066352
18,0,56,0.000000,-125.382817
18,0,58,0.000000,-126.006862
18,1,0,0.000000,-127.090635
18,1,2,0.000000,-129.784793
18,1,4,0.000000,-126.087171
18,1,6,0.000000,-131.384723
18,1,8,0.000000,-129.550518
18,1,10,0.000000,-129.086743
18,1,12,0.000000,-128.748391
18,1,14,0.000000,-126.807577
18,1,16,0.000000,-125.904175
18,1,18,0.000000,-127.575164
18,1,20,0.000000,-128.070791
18,1,22,0.000000,-125.571135
18,1,24,0.000000,-126.531886
18,1,26,0.000000,-128.265209
18,1,28,0.000000,-127.581226
18,1,30,0.000000,-127.227735
18,1,32,0.000000,-129.284132
18,1,34,0.000000,-124.415309
18,1,36,0.000000,-129.233407
18,1,38,0.000000,-128.704847
18,1,40,0.000000,-129.622359
18,1,42,0.000000,-129.139968
18,1,44,0.000000,-128.926897
18,1,46,0.000000,-126.184930
18,1,48,0.000000,-130.378102
18,1,50,0.000000,-129.287658
18,1,52,0.000000,-126.774207
18,1,54,0.000000,-129.628961
18,1,56,0.000000,-127.342514
18,1,58,0.000000,-128.116584
18,2,0,0.000000,-125.340609
18,2,2,0.000000,-129.544027
18,2,4,0.000000,-126.596410
18,2,6,0.000000,-128.050611
18,2,8,0.000000,-128.618169
18,2,10,0.000000,-129.029272
18,2,12,0.000000,-128.193650
18,2,14,0.000000,-125.440031
18,2,16,0.000000,-128.166589
18,2,18,0.000000,-127.744471
18,2,20,0.000000,-128.774273
18,2,22,0.000000,-126.400466
18,2,24,0.000000,-130.472428
18,2,26,0.000000,-129.927939
18,2,28,0.000000,-126.181749
18,2,30,0.000000,-128.468755
18,2,32,0.000000,-127.429839
18,2,34,0.000000,-127.484542
18,2,36,0.000000,-128.655967
18,2,38,0.000000,-127.023571
18,2,40,0.000000,-128.932500
18,2,42,0.000000,-127.617544
18,2,44,0.000000,-129.643241
18,2,46,0.000000,-126.252750
18,2,48,0.000000,-126.654131
18,2,50,0.000000,-124.642829
18,2,52,0.000000,-129.923580
18,2,54,0.000000,-126.616144
18,2,56,0.000000,-125.981945
18,2,58,0.000000,-128.424429
18,3,0,0.000000,-125.347967
18,3,2,0.000000,-126.470771
18,3,4,0.000000,-128.622575
18,3,6,0.000000,-127.858293
18,3,8,0.000000,-127.222601
18,3,10,0.000000,-126.764906
18,3,12,0.000000,-125.715887
18,3,14,0.000000,-129.922417
18,3,16,0.000000,-125.935938
18,3,18,0.000000,-126.208802
18,3,20,0.000000,-128.914306
18,3,22,0.000000,-128.958318
18,3,24,0.000000,-125.235058
18,3,26,0.000000,-127.008694
18,3,28,0.000000,-126.807134
18,3,30,0.000000,-128.160864
18,3,32,0.000000,-127.265084
18,3,34,0.000000,-126.665008
18,3,36,0.000000,-127.793453
18,3,38,0.000000,-128.208600
18,3,40,0.000000,-128.883032
18,3,42,0.000000,-126.172218
18,3,44,0.000000,-126.764316
18,3,46,0.000000,-128.704633
18,3,48,0.000000,-130.090362
18,3,50,0.000000,-126.835511
18,3,52,0.000000,-124.712884
18,3,54,0.000000,-127.025075
18,3,56,0.000000,-129.053669
18,3,58,0.000000,-127.332384
18,4,0,0.000000,-127.902489
18,4,2,0.000000,-126.991728
18,4,4,0.000000,-125.295485
18,4,6,0.000000,-127.828316
18,4,8,0.000000,-128.380464
18,4,10,0.000000,-129.787606
18,4,12,0.000000,-125.762520
18,4,14,0.000000,-129.033697
18,4,16,0.000000,-130.048533
18,4,18,0.000000,-128.791879
18,4,20,0.000000,-126.553319
18,4,22,0.000000,-126.520022
18,4,24,0.000000,-125.271875
18,4,26,0.000000,-127.002601
18,4,28,0.000000,-127.688654
18,4,30,0.000000,-127.379243
18,4,32,0.000000,-127.859486
18,4,34,0.000000,-125.531461
18,4,36,0.000000,-126.585362
18,4,38,0.000000,-126.429277
18,4,40,0.000000,-125.433325
18,4,42,0.000000,-126.804676
18,4,44,0.000000,-129.019135
18,4,46,0.000000,-128.568483
18,4,48,0.000000,-130.367986
18,4,50,0.000000,-128.266397
18,4,52,0.000000,-126.574843
18,4,54,0.000000,-125.780752
18,4,56,0.000000,-125.104686
18,4,58,0.000000,-125.927844
18,5,0,0.000000,-129.173071
18,5,2,0.000000,-130.475083
18,5,4,0.000000,-128.242954
18,5,6,0.000000,-124.971178
18,5,8,0.000000,-129.107417
18,5,10,0.000000,-128.817525
18,5,12,0.000000,-124.517194
18,5,14,0.000000,-127.574344
18,5,16,0.000000,-125.978718
18,5,18,0.000000,-129.206931
18,5,20,0.000000,-129.300067
18,5,22,0.000000,-129.078065
18,5,24,0.000000,-126.693983
18,5,26,0.000000,-126.726820
18,5,28,0.000000,-126.754703
18,5,30,0.000000,-129.202394
18,5,32,0.000000,-126.968636
18,5,34,0.000000,-128.025379
18,5,36,0.000000,-128.398819
18,5,38,0.000000,-126.991804
18,5,40,0.000000,-129.866411
18,5,42,0.000000,-127.447503
18,5,44,0.000000,-129.083921
18,5,46,0.000000,-128.376221
18,5,48,0.000000,-128.543465
18,5,50,0.000000,-129.013907
18,5,52,0.000000,-128.302104
18,5,54,0.000000,-129.993530
18,5,56,0.000000,-129.625114
18,5,58,0.000000,-130.840919
18,6,0,0.000000,-128.164463
18,6,2,0.000000,-128.228526
18,6,4,0.000000,-128.922783
18,6,6,0.000000,-127.630438
18,6,8,0.000000,-128.850103
18,6,10,0.000000,-127.430018
18,6,12,0.000000,-128.752078
18,6,14,0.000000,-129.051964
18,6,16,0.000000,-127.599425
18,6,18,0.000000,-127.558183
18,6,20,0.000000,-128.352916
18,6,22,0.000000,-125.002053
18,6,24,0.000000,-126.640559
18,6,26,0.000000,-126.054176
18,6,28,0.000000,-126.558232
18,6,30,0.000000,-128.869447
18,6,32,0.000000,-128.119974
18,6,34,0.000000,-129.220806
18,6,36,0.000000,-130.526572
18,6,38,0.000000,-130.362150
18,6,40,0.000000,-130.016894
18,6,42,0.000000,-129.040772
18,6,44,0.000000,-128.009225
18,6,46,0.000000,-125.202518
18,6,48,0.000000,-128.301302
18,6,50,0.000000,-129.121114
18,6,52,0.000000,-129.144109
18,6,54,0.000000,-129.313667
18,6,56,0.000000,-128.503130
18,6,58,0.000000,-127.594970
18,7,0,0.000000,-128.688679
18,7,2,0.000000,-127.897115
18,7,4,0.000000,-127.860458
18,7,6,0.000000,-129.193523
18,7,8,0.000000,-129.421610
18,7,10,0.000000,-129.009672
18,7,12,0.000000,-129.199342
18,7,14,0.000000,-126.249768
18,7,16,0.000000,-129.568910
18,7,18,0.000000,-124.632581
18,7,20,0.000000,-128.030275
18,7,22,0.000000,-126.524791
18,7,24,0.000000,-126.998161
18,7,26,0.000000,-129.871102
18,7,28,0.000000,-128.009998
18,7,30,0.000000,-129.252305
18,7,32,0.000000,-124.245213
18,7,34,0.000000,-130.693901
18,7,36,0.000000,-128.389159
18,7,38,0.000000,-127.655387
18,7,40,0.000000,-127.063375
18,7,42,0.000000,-128.290249
18,7,44,0.000000,-125.158288
18,7,46,0.000000,-128.677711
18,7,48,0.000000,-128.088609
18,7,50,0.000000,-127.836660
18,7,52,0.000000,-127.135592
18,7,54,0.000000,-127.746335
18,7,56,0.000000,-129.441308
18,7,58,0.000000,-127.206999
18,8,0,0.000000,-128.643285
18,8,2,0.000000,-127.781880
18,8,4,0.000000,-125.418854
18,8,6,0.000000,-128.130887
18,8,8,0.000000,-126.764865
18,8,10,0.000000,-128.001303
18,8,12,0.000000,-130.185530
18,8,14,0.000000,-127.934384
18,8,16,0.000000,-129.900178
18,8,18,0.000000,-125.845432
18,8,20,0.000000,-127.737252
18,8,22,0.000000,-129.082121
18,8,24,0.000000,-127.069554
18,8,26,0.000000,-128.957086
18,8,28,0.000000,-127.719194
18,8,30,0.000000,-129.881080
18,8,32,0.000000,-129.342838
18,8,34,0.000000,-128.087637
18,8,36,0.000000,-129.238522
18,8,38,0.000000,-131.571109
18,8,40,0.000000,-127.996358
18,8,42,0.000000,-128.464352
18,8,44,0.000000,-128.354377
18,8,46,0.000000,-126.440005
18,8,48,0.000000,-126.177273
18,8,50,0.000000,-125.210204
18,8,52,0.000000,-127.508356
18,8,54,0.000000,-128.494090
18,8,56,0.000000,-128.516535
18,8,58,0.000000,-128.316915
18,9,0,0.000000,-127.826141
18,9,2,0.000000,-127.281663
18,9,4,0.000000,-130.407358
18,9,6,0.000000,-125.316530
18,9,8,0.000000,-127.428175
18,9,10,0.000000,-129.419452
18,9,12,0.000000,-127.289573
18,9,14,0.000000,-127.530936
18,9,16,0.000000,-129.168165
18,9,18,0.000000,-127.753642
18,9,20,0.000000,-128.879335
18,9,22,0.000000,-126.700794
18,9,24,0.000000,-126.378633
18,9,26,0.000000,-129.723487
18,9,28,0.000000,-129.254667
18,9,30,0.000000,-127.515839
18,9,32,0.000000,-125.978289
18,9,34,0.000000,-129.258306
18,9,36,0.000000,-129.620680
18,9,38,0.000000,-126.736883
18,9,40,0.000000,-127.023627
18,9,42,0.000000,-128.266774
18,9,44,0.000000,-126.858880
18,9,46,0.000000,-129.745343
18,9,48,0.000000,-128.953218
18,9,50,0.000000,-125.716444
18,9,52,0.000000,-124.931135
18,9,54,0.000000,-128.764196
18,9,56,0.000000,-127.540280
18,9,58,0.000000,-128.560140
18,10,0,0.000000,-129.449307
18,10,2,0.000000,-126.891815
18,10,4,0.000000,-126.035021
18,10,6,0.000000,-129.117245
18,10,8,0.000000,-129.857808
18,10,10,0.000000,-124.344287
18,10,12,0.000000,-127.589468
18,10,14,0.000000,-128.482512
18,10,16,0.000000,-126.880799
18,10,18,0.000000,-126.939270
18,10,20,0.000000,-127.203094
18,10,22,0.000000,-129.220817
18,10,24,0.000000,-125.538263
18,10,26,0.000000,-128.735055
18,10,28,0.000000,-127.764096
18,10,30,0.000000,-127.383118
18,10,32,0.000000,-127.917837
18,10,34,0.000000,-131.123013
18,10,36,0.000000,-125.930757
18,10,38,0.000000,-127.201405
18,10,40,0.000000,-128.370062
18,10,42,0.000000,-128.979483
18,10,44,0.000000,-128.884607
18,10,46,0.000000,-127.590818
18,10,48,0.000000,-129.599465
18,10,50,0.000000,-129.374364
18,10,52,0.000000,-123.477183
18,10,54,0.000000,-127.451757
18,10,56,0.000000,-125.706696
18,10,58,0.000000,-124.980968
18,11,0,0.000000,-126.747400
18,11,2,0.000000,-128.956651
18,11,4,0.000000,-126.153627
18,11,6,0.000000,-129.735218
18,11,8,0.000000,-129.700010
18,11,10,0.000000,-128.386364
18,11,12,0.000000,-124.599773
18,11,14,0.000000,-128.340050
18,11,16,0.000000,-125.791187
18,11,18,0.000000,-125.241740
18,11,20,0.000000,-128.481771
18,11,22,0.000000,-125.767899
18,11,24,0.000000,-129.488058
18,11,26,0.000000,-126.413317
18,11,28,0.000000,-128.588809
18,11,30,0.000000,-125.005163
18,11,32,0.000000,-128.188620
18,11,34,0.000000,-127.362579
18,11,36,0.000000,-123.903450
18,11,38,0.000000,-126.942466
18,11,40,0.000000,-125.736184
18,11,42,0.000000,-129.743923
18,11,44,0.000000,-126.572250
18,11,46,0.000000,-127.247742
18,11,48,0.000000,-125.630217
18,11,50,0.000000,-128.117230
18,11,52,0.000000,-126.604227
18,11,54,0.000000,-126.360942
18,11,56,0.000000,-126.643984
18,11,58,0.000000,-125.691874
18,12,0,0.000000,-125.068753
18,12,2,0.000000,-126.555781
18,12,4,0.000000,-127.226623
18,12,6,0.000000,-125.861150
18,12,8,0.000000,-127.334762
18,12,10,0.000000,-127.844067
18,12,12,0.000000,-127.378651
18,12,14,0.000000,-129.921770
18,12,16,0.000000,-127.707099
18,12,18,0.000000,-126.337079
18,12,20,0.000000,-123.996937
18,12,22,0.000000,-130.115918
18,12,24,0.000000,-127.693576
18,12,26,0.000000,-128.815244
18,12,28,0.000000,-128.082289
18,12,30,0.000000,-126.455809
18,12,32,0.000000,-128.964756
18,12,34,0.000000,-127.674240
18,12,36,0.000000,-130.334992
18,12,38,0.000000,-125.423664
18,12,40,0.000000,-126.949942
18,12,42,0.000000,-125.468610
18,12,44,0.000000,-126.550597
18,12,46,0.000000,-126.942363
18,12,48,0.000000,-123.044219
18,12,50,0.000000,-127.182121
18,12,52,0.000000,-129.435913
18,12,54,0.000000,-127.682188
18,12,56,0.000000,-127.735755
18,12,58,0.000000,-128.095175
18,13,0,0.000000,-126.104660
18,13,2,0.000000,-127.182443
18,13,4,0.000000,-127.237337
18,13,6,0.000000,-127.171906
18,13,8,0.000000,-126.432759
18,13,10,0.000000,-127.826379
18,13,12,0.000000,-129.084612
18,13,14,0.000000,-128.729489
18,13,16,0.000000,-128.548992
18,13,18,0.000000,-127.814807
18,13,20,0.000000,-128.424938
18,13,22,0.000000,-129.149506
18,13,24,0.000000,-128.064427
18,13,26,0.000000,-128.125105
18,13,28,0.000000,-127.509488
18,13,30,0.000000,-128.010589
18,13,32,0.000000,-128.717873
18,13,34,0.000000,-128.471119
18,13,36,0.000000,-130.538864
18,13,38,0.000000,-126.505625
18,13,40,0.000000,-128.121395
18,13,42,0.000000,-128.617329
18,13,44,0.000000,-127.795027
18,13,46,0.000000,-128.904209
18,13,48,0.000000,-128.813843
18,13,50,0.000000,-128.689131
18,13,52,0.000000,-128.057669
18,13,54,0.000000,-127.329539
18,13,56,0.000000,-127.644992
18,13,58,0.000000,-128.359900
18,14,0,0.000000,-130.661612
18,14,2,0.000000,-126.445505
18,14,4,0.000000,-126.165781
18,14,6,0.000000,-127.168558
18,14,8,0.000000,-125.658366
18,14,10,0.000000,-130.222875
18,14,12,0.000000,-127.635907
18,14,14,0.000000,-128.502473
18,14,16,0.000000,-128.054542
18,14,18,0.000000,-128.398069
18,14,20,0.000000,-126.819783
18,14,22,0.000000,-127.244137
18,14,24,0.000000,-124.099002
18,14,26,0.000000,-124.944699
18,14,28,0.000000,-128.124304
18,14,30,0.000000,-126.141431
18,14,32,0.000000,-128.671915
18,14,34,0.000000,-131.364836
18,14,36,0.000000,-126.781628
18,14,38,0.000000,-126.002788
18,14,40,0.000000,-128.467362
18,14,42,0.000000,-128.902713
18,14,44,0.000000,-128.170917
18,14,46,0.000000,-128.996925
18,14,48,0.000000,-126.796832
18,14,50,0.000000,-128.419560
18,14,52,0.000000,-130.541856
18,14,54,0.000000,-126.083362
18,14,56,0.000000,-126.276034
18,14,58,0.000000,-127.683458
18,15,0,0.000000,-126.488584
18,15,2,0.000000,-127.369288
18,15,4,0.000000,-125.558414
18,15,6,0.000000,-126.717526
18,15,8,0.000000,-124.807671
18,15,10,0.000000,-127.335299
18,15,12,0.000000,-124.367512
18,15,14,0.000000,-126.761743
18,15,16,0.000000,-127.277989
18,15,18,0.000000,-126.461797
18,15,20,0.000000,-125.684935
18,15,22,0.000000,-127.751657
18,15,24,0.000000,-126.981550
18,15,26,0.000000,-128.538132
18,15,28,0.000000,-127.010450
18,15,30,0.000000,-128.185368
18,15,32,0.000000,-127.364761
18,15,34,0.000000,-124.748111
18,15,36,0.000000,-128.759954
18,15,38,0.000000,-129.335841
18,15,40,0.000000,-128.833189
18,15,42,0.000000,-128.058744
18,15,44,0.000000,-128.970862
18,15,46,0.000000,-125.704126
18,15,48,0.000000,-128.284971
18,15,50,0.000000,-128.451163
18,15,52,0.000000,-127.440103
18,15,54,0.000000,-127.536437
18,15,56,0.000000,-126.872447
18,15,58,0.000000,-124.719400
18,16,0,0.000000,-126.549084
18,16,2,0.000000,-126.985765
18,16,4,0.000000,-127.878671
18,16,6,0.000000,-126.982008
18,16,8,0.000000,-128.725121
18,16,10,0.000000,-128.854634
18,16,12,0.000000,-128.298637
18,16,14,0.000000,-124.756750
18,16,16,0.000000,-129.034773
18,16,18,0.000000,-124.833988
18,16,20,0.000000,-129.836751
18,16,22,0.000000,-128.601721
18,16,24,0.000000,-129.830258
18,16,26,0.000000,-128.017322
18,16,28,0.000000,-129.027984
18,16,30,0.000000,-126.834902
18,16,32,0.000000,-129.025322
18,16,34,0.000000,-127.182459
18,16,36,0.000000,-129.653453
18,16,38,0.000000,-128.249757
18,16,40,0.000000,-130.755990
18,16,42,0.000000,-128.494051
18,16,44,0.000000,-128.118534
18,16,46,0.000000,-130.081981
18,16,48,0.000000,-128.957771
18,16,50,0.000000,-129.887934
18,16,52,0.000000,-128.077093
18,16,54,0.000000,-131.906429
18,16,56,0.000000,-129.863331
18,16,58,0.000000,-129.530218
18,17,0,0.000000,-128.515581
18,17,2,0.000000,-130.202803
18,17,4,0.000000,-128.976457
18,17,6,0.000000,-127.851638
18,17,8,0.000000,-129.405831
18,17,10,0.000000,-129.172881
18,17,12,0.000000,-128.517581
18,17,14,0.000000,-127.181315
18,17,16,0.000000,-128.925864
18,17,18,0.000000,-125.514653
18,17,20,0.000000,-128.841468
18,17,22,0.000000,-127.136842
18,17,24,0.000000,-127.989297
18,17,26,0.000000,-128.277262
18,17,28,0.000000,-128.985090
18,17,30,0.000000,-128.778146
18,17,32,0.000000,-124.898014
18,17,34,0.000000,-123.620607
18,17,36,0.000000,-124.733173
18,17,38,0.000000,-126.960899
18,17,40,0.000000,-127.359104
18,17,42,0.000000,-125.836783
18,17,44,0.000000,-127.326902
18,17,46,0.000000,-129.370083
18,17,48,0.000000,-128.401127
18,17,50,0.000000,-128.111165
18,17,52,0.000000,-125.860604
18,17,54,0.000000,-125.474862
18,17,56,0.000000,-129.519994
18,17,58,0.000000,-127.798509
18,18,0,0.000000,-129.463370
18,18,2,0.000000,-126.787142
18,18,4,0.000000,-127.256966
18,18,6,0.000000,-126.531452
18,18,8,0.000000,-128.602947
18,18,10,0.000000,-127.374115
18,18,12,0.000000,-125.858728
18,18,14,0.000000,-128.331950
18,18,16,0.000000,-128.624387
18,18,18,0.000000,-124.789728
18,18,20,0.000000,-126.655717
18,18,22,0.000000,-127.889935
18,18,24,0.000000,-129.091690
18,18,26,0.000000,-127.397091
18,18,28,0.000000,-128.060130
18,18,30,0.000000,-124.683949
18,18,32,0.000000,-127.485532
18,18,34,0.000000,-129.624977
18,18,36,0.000000,-127.769689
18,18,38,0.000000,-127.698863
18,18,40,0.000000,-129.594471
18,18,42,0.000000,-125.868428
18,18,44,0.000000,-129.198550
18,18,46,0.000000,-126.798268
18,18,48,0.000000,-124.284971
18,18,50,0.000000,-128.819477
18,18,52,0.000000,-128.687672
18,18,54,0.000000,-128.550663
18,18,56,0.000000,-127.062743
18,18,58,0.000000,-127.475363
18,19,0,0.000000,-128.295070
18,19,2,0.000000,-126.408161
18,19,4,0.000000,-126.658884
18,19,6,0.000000,-128.174720
18,19,8,0.000000,-128.051953
18,19,10,0.000000,-127.782683
18,19,12,0.000000,-127.862393
18,19,14,0.000000,-129.469919
18,19,16,0.000000,-127.445812
18,19,18,0.000000,-126.581909
18,19,20,0.000000,-128.980284
18,19,22,0.000000,-130.738379
18,19,24,0.000000,-126.670883
18,19,26,0.000000,-126.004374
18,19,28,0.000000,-128.444885
18,19,30,0.000000,-127.995316
18,19,32,0.000000,-130.398771
18,19,34,0.000000,-127.277823
18,19,36,0.000000,-128.912182
18,19,38,0.000000,-129.022486
18,19,40,0.000000,-129.342926
18,19,42,0.000000,-128.253474
18,19,44,0.000000,-129.728861
18,19,46,0.000000,-126.666608
18,19,48,0.000000,-124.461086
18,19,50,0.000000,-127.552274
18,19,52,0.000000,-127.991347
18,19,54,0.000000,-129.894327
18,19,56,0.000000,-125.946838
18,19,58,0.000000,-128.855597
18,20,0,0.000000,-127.217221
18,20,2,0.000000,-128.372263
18,20,4,0.000000,-130.472362
18,20,6,0.000000,-125.197082
18,20,8,0.000000,-124.551172
18,20,10,0.000000,-127.212340
18,20,12,0.000000,-129.800649
18,20,14,0.000000,-129.973867
18,20,16,0.000000,-128.384785
18,20,18,0.000000,-126.485297
18,20,20,0.000000,-128.667661
18,20,22,0.000000,-129.926296
18,20,24,0.000000,-126.470451
18,20,26,0.000000,-127.046271
18,20,28,0.000000,-128.575933
18,20,30,0.000000,-130.374373
18,20,32,0.000000,-127.343962
18,20,34,0.000000,-128.230603
18,20,36,0.000000,-126.831405
18,20,38,0.000000,-126.870481
18,20,40,0.000000,-123.205659
18,20,42,0.000000,-127.732632
18,20,44,0.000000,-127.855805
18,20,46,0.000000,-131.539860
18,20,48,0.000000,-127.691201
18,20,50,0.000000,-130.263986
18,20,52,0.000000,-128.787908
18,20,54,0.000000,-128.877067
18,20,56,0.000000,-125.394548
18,20,58,0.000000,-128.480418
18,21,0,0.000000,-127.036527
18,21,2,0.000000,-126.008981
18,21,4,0.000000,-127.232556
18,21,6,0.000000,-129.166006
18,21,8,0.000000,-128.772350
18,21,10,0.000000,-130.987091
18,21,12,0.000000,-126.726213
18,21,14,0.000000,-126.929077
18,21,16,0.000000,-127.704800
18,21,18,0.000000,-125.215101
18,21,20,0.000000,-128.791945
18,21,22,0.000000,-126.716119
18,21,24,0.000000,-127.337911
18,21,26,0.000000,-123.689240
18,21,28,0.000000,-128.245111
18,21,30,0.000000,-127.552270
18,21,32,0.000000,-127.702879
18,21,34,0.000000,-125.841750
18,21,36,0.000000,-125.277341
18,21,38,0.000000,-123.681152
18,21,40,0.000000,-127.024145
18,21,42,0.000000,-127.467362
18,21,44,0.000000,-126.349570
18,21,46,0.000000,-126.795745
18,21,48,0.000000,-128.804186
18,21,50,0.000000,-129.178835
18,21,52,0.000000,-125.186987
18,21,54,0.000000,-127.793558
18,21,56,0.000000,-126.773672
18,21,58,0.000000,-126.056894
18,22,0,0.000000,-127.137249
18,22,2,0.000000,-125.637422
18,22,4,0.000000,-129.175813
18,22,6,0.000000,-128.536047
18,22,8,0.000000,-128.049585
18,22,10,0.000000,-129.209282
18,22,12,0.000000,-127.337969
18,22,14,0.000000,-128.526616
18,22,16,0.000000,-129.479109
18,22,18,0.000000,-127.327052
18,22,20,0.000000,-128.500517
18,22,22,0.000000,-126.064123
18,22,24,0.000000,-129.769862
18,22,26,0.000000,-125.894693
18,22,28,0.000000,-129.269781
18,22,30,0.000000,-126.989130
18,22,32,0.000000,-129.264362
18,22,34,0.000000,-128.355656
18,22,36,0.000000,-127.540738
18,22,38,0.000000,-129.585859
18,22,40,0.000000,-125.049570
18,22,42,0.000000,-127.025334
18,22,44,0.000000,-126.637649
18,22,46,0.000000,-125.826777
18,22,48,0.000000,-125.528586
18,22,50,0.000000,-128.366577
18,22,52,0.000000,-127.737764
18,22,54,0.000000,-127.776378
18,22,56,0.000000,-128.188185
18,22,58,0.000000,-124.255129
18,23,0,0.000000,-130.282467
18,23,2,0.000000,-126.789238
18,23,4,0.000000,-128.462937
18,23,6,0.000000,-128.069659
18,23,8,0.000000,-125.095446
18,23,10,0.000000,-129.900534
18,23,12,0.000000,-128.816047
18,23,14,0.000000,-128.959349
18,23,16,0.000000,-128.516543
18,23,18,0.000000,-126.738356
18,23,20,0.000000,-125.857273
18,23,22,0.000000,-128.160307
18,23,24,0.000000,-127.034267
18,23,26,0.000000,-127.885409
18,23,28,0.000000,-130.865784
18,23,30,0.000000,-127.448383
18,23,32,0.000000,-127.095032
18,23,34,0.000000,-125.226696
18,23,36,0.000000,-128.509354
18,23,38,0.000000,-128.235742
18,23,40,0.000000,-125.972929
18,23,42,0.000000,-124.352907
18,23,44,0.000000,-127.592365
18,23,46,0.000000,-126.460248
18,23,48,0.000000,-124.931900
18,23,50,0.000000,-126.646752
18,23,52,0.000000,-126.753906
18,23,54,0.000000,-125.148341
18,23,56,0.000000,-125.198371
18,23,58,0.000000,-124.535266
18,24,0,0.000000,-128.178096
18,24,2,0.000000,-128.417722
18,24,4,0.000000,-124.788532
18,24,6,0.000000,-127.796897
18,24,8,0.000000,-127.903293
18,24,10,0.000000,-129.257365
18,24,12,0.000000,-125.550635
18,24,14,0.000000,-125.283554
18,24,16,0.000000,-129.450654
18,24,18,0.000000,-127.897699
18,24,20,0.000000,-123.531340
18,24,22,0.000000,-129.191768
18,24,24,0.000000,-128.127654
18,24,26,0.000000,-126.324973
18,24,28,0.000000,-127.696494
18,24,30,0.000000,-128.859070
18,24,32,0.000000,-127.573416
18,24,34,0.000000,-124.179171
18,24,36,0.000000,-127.750158
18,24,38,0.000000,-125.938327
18,24,40,0.000000,-126.974274
18,24,42,0.000000,-127.273000
18,24,44,0.000000,-126.310095
18,24,46,0.000000,-128.974456
18,24,48,0.000000,-130.033077
18,24,50,0.000000,-128.862040
18,24,52,0.000000,-127.455858
18,24,54,0.000000,-128.522503
18,24,56,0.000000,-128.072260
18,24,58,0.000000,-129.217799
18,25,0,0.000000,-127.750470
18,25,2,0.000000,-129.645676
18,25,4,0.000000,-129.617330
18,25,6,0.000000,-130.453569
18,25,8,0.000000,-125.999884
18,25,10,0.000000,-124.128048
18,25,12,0.000000,-128.027641
18,25,14,0.000000,-128.774480
18,25,16,0.000000,-127.946355
18,25,18,0.000000,-127.749944
18,25,20,0.000000,-127.353080
18,25,22,0.000000,-128.986626
18,25,24,0.000000,-128.966337
18,25,26,0.000000,-128.445491
18,25,28,0.000000,-127.517972
18,25,30,0.000000,-128.494986
18,25,32,0.000000,-126.048944
18,25,34,0.000000,-125.881590
18,25,36,0.000000,-126.822930
18,25,38,0.000000,-128.659859
18,25,40,0.000000,-128.366013
18,25,42,0.000000,-129.996731
18,25,44,0.000000,-128.919043
18,25,46,0.000000,-129.632269
18,25,48,0.000000,-128.452182
18,25,50,0.000000,-125.863325
18,25,52,0.000000,-127.378068
18,25,54,0.000000,-124.856810
18,25,56,0.000000,-129.112193
18,25,58,0.000000,-125.976552
18,26,0,0.000000,-127.774023
18,26,2,0.000000,-126.563538
18,26,4,0.000000,-129.662512
18,26,6,0.000000,-126.876609
18,26,8,0.000000,-126.958137
18,26,10,0.000000,-130.880679
18,26,12,0.000000,-123.491769
18,26,14,0.000000,-126.705804
18,26,16,0.000000,-127.230920
18,26,18,0.000000,-129.342524
18,26,20,0.000000,-127.831664
18,26,22,0.000000,-128.028688
18,26,24,0.000000,-126.965453
18,26,26,0.000000,-126.052811
18,26,28,0.000000,-126.154723
18,26,30,0.000000,-126.518733
18,26,32,0.000000,-130.401159
18,26,34,0.000000,-127.919456
18,26,36,0.000000,-125.908879
18,26,38,0.000000,-129.165690
18,26,40,0.000000,-127.769519
18,26,42,0.000000,-126.525962
18,26,44,0.000000,-128.338775
18,26,46,0.000000,-126.714523
18,26,48,0.000000,-126.104514
18,26,50,0.000000,-127.478542
18,26,52,0.000000,-130.190057
18,26,54,0.000000,-128.729143
18,26,56,0.000000,-128.288865
18,26,58,0.000000,-129.492115
18,27,0,0.000000,-124.832270
18,27,2,0.000000,-128.456295
18,27,4,0.000000,-129.521395
18,27,6,0.000000,-128.814457
18,27,8,0.000000,-128.614577
18,27,10,0.000000,-128.673611
18,27,12,0.000000,-129.778992
18,27,14,0.000000,-126.700940
18,27,16,0.000000,-127.543831
18,27,18,0.000000,-126.030963
18,27,20,0.000000,-126.385883
18,27,22,0.000000,-125.471408
