hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.751583
18,0,2,0.000000,-115.847789
18,0,4,0.000000,-114.068265
18,0,6,0.000000,-113.045556
18,0,8,0.000000,-113.382191
18,0,10,0.000000,-111.260458
18,0,12,0.000000,-112.992955
18,0,14,0.000000,-112.168260
18,0,16,0.000000,-115.944698
18,0,18,0.000000,-113.928869
18,0,20,0.000000,-115.407607
18,0,22,0.000000,-114.923394
18,0,24,0.000000,-114.910325
18,0,26,0.000000,-113.586907
18,0,28,0.000000,-113.147014
18,0,30,0.000000,-110.090706
18,0,32,0.000000,-112.046222
18,0,34,0.000000,-115.116635
18,0,36,0.000000,-113.435672
18,0,38,0.000000,-116.097794
18,0,40,0.000000,-112.711291
18,0,42,0.000000,-113.693917
18,0,44,0.000000,-114.386125
18,0,46,0.000000,-115.655732
18,0,48,0.000000,-112.916031
18,0,50,0.000000,-113.645548
18,0,52,0.000000,-114.693317
18,0,54,0.000000,-112.075840
18,0,56,0.000000,-111.022523
18,0,58,0.000000,-113.924775
18,1,0,0.000000,-115.042846
18,1,2,0.000000,-115.373626
18,1,4,0.000000,-114.611880
18,1,6,0.000000,-114.312092
18,1,8,0.000000,-114.781691
18,1,10,0.000000,-114.412001
18,1,12,0.000000,-116.094168
18,1,14,0.000000,-113.352960
18,1,16,0.000000,-113.014604
18,1,18,0.000000,-114.105174
18,1,20,0.000000,-113.100473
18,1,22,0.000000,-114.775586
18,1,24,0.000000,-115.269082
18,1,26,0.000000,-113.713788
18,1,28,0.000000,-112.102910
18,1,30,0.000000,-115.735761
18,1,32,0.000000,-115.131186
18,1,34,0.000000,-115.685600
18,1,36,0.000000,-112.912782
18,1,38,0.000000,-116.152444
18,1,40,0.000000,-115.062487
18,1,42,0.000000,-112.966325
18,1,44,0.000000,-113.497292
18,1,46,0.000000,-113.012967
18,1,48,0.000000,-113.978598
18,1,50,0.000000,-117.171789
18,1,52,0.000000,-114.732455
18,1,54,0.000000,-114.778387
18,1,56,0.000000,-114.834831
18,1,58,0.000000,-114.556073
18,2,0,0.000000,-114.293782
18,2,2,0.000000,-113.876840
18,2,4,0.000000,-113.503867
18,2,6,0.000000,-114.281762
18,2,8,0.000000,-114.773774
18,2,10,0.000000,-113.392890
18,2,12,0.000000,-113.044320
18,2,14,0.000000,-114.777749
18,2,16,0.000000,-114.010921
18,2,18,0.000000,-115.832977
18,2,20,0.000000,-117.052767
18,2,22,0.000000,-113.721724
18,2,24,0.000000,-116.721663
18,2,26,0.000000,-112.579476
18,2,28,0.000000,-113.351683
18,2,30,0.000000,-113.078550
18,2,32,0.000000,-114.991902
18,2,34,0.000000,-112.176023
18,2,36,0.000000,-114.545446
18,2,38,0.000000,-112.087893
18,2,40,0.000000,-112.645825
18,2,42,0.000000,-114.566516
18,2,44,0.000000,-113.895315
18,2,46,0.000000,-111.268112
18,2,48,0.000000,-112.788826
18,2,50,0.000000,-112.444125
18,2,52,0.000000,-115.104869
18,2,54,0.000000,-116.635044
18,2,56,0.000000,-112.713695
18,2,58,0.000000,-115.384978
18,3,0,0.000000,-112.957332
18,3,2,0.000000,-112.574313
18,3,4,0.000000,-116.390261
18,3,6,0.000000,-113.600992
18,3,8,0.000000,-114.923129
18,3,10,0.000000,-112.174225
18,3,12,0.000000,-114.408450
18,3,14,0.000000,-114.675326
18,3,16,0.000000,-115.630010
18,3,18,0.000000,-117.346189
18,3,20,0.000000,-113.302868
18,3,22,0.000000,-112.599461
18,3,24,0.000000,-114.209465
18,3,26,0.000000,-114.590309
18,3,28,0.000000,-113.632145
18,3,30,0.000000,-115.858120
18,3,32,0.000000,-114.827803
18,3,34,0.000000,-114.486045
18,3,36,0.000000,-112.528216
18,3,38,0.000000,-115.948453
18,3,40,0.000000,-112.664439
18,3,42,0.000000,-116.066767
18,3,44,0.000000,-114.401330
18,3,46,0.000000,-114.946925
18,3,48,0.000000,-114.046858
18,3,50,0.000000,-114.279237
18,3,52,0.000000,-112.564823
18,3,54,0.000000,-114.604766
18,3,56,0.000000,-114.806524
18,3,58,0.000000,-114.943847
18,4,0,0.000000,-115.515511
18,4,2,0.000000,-113.334664
18,4,4,0.000000,-115.456459
18,4,6,0.000000,-116.170538
18,4,8,0.000000,-117.172940
18,4,10,0.000000,-113.780114
18,4,12,0.000000,-115.374502
18,4,14,0.000000,-115.767779
18,4,16,0.000000,-115.447708
18,4,18,0.000000,-113.024455
18,4,20,0.000000,-115.343772
18,4,22,0.000000,-115.090949
18,4,24,0.000000,-115.078263
18,4,26,0.000000,-115.619361
18,4,28,0.000000,-116.401881
18,4,30,0.000000,-113.398463
18,4,32,0.000000,-114.769984
18,4,34,0.000000,-114.453933
18,4,36,0.000000,-113.700269
18,4,38,0.000000,-114.433817
18,4,40,0.000000,-113.840839
18,4,42,0.000000,-115.373379
18,4,44,0.000000,-115.038762
18,4,46,0.000000,-113.531993
18,4,48,0.000000,-113.707699
18,4,50,0.000000,-115.138066
18,4,52,0.000000,-115.523229
18,4,54,0.000000,-111.411177
18,4,56,0.000000,-111.331299
18,4,58,0.000000,-115.747637
18,5,0,0.000000,-113.257941
18,5,2,0.000000,-112.715278
18,5,4,0.000000,-114.114476
18,5,6,0.000000,-114.801045
18,5,8,0.000000,-115.314159
18,5,10,0.000000,-113.461176
18,5,12,0.000000,-117.022416
18,5,14,0.000000,-114.552726
18,5,16,0.000000,-113.392555
18,5,18,0.000000,-114.242059
18,5,20,0.000000,-114.320205
18,5,22,0.000000,-114.236849
18,5,24,0.000000,-112.343833
18,5,26,0.000000,-114.223397
18,5,28,0.000000,-114.107869
18,5,30,0.000000,-115.396330
18,5,32,0.000000,-113.588492
18,5,34,0.000000,-112.119188
18,5,36,0.000000,-113.379844
18,5,38,0.000000,-115.416971
18,5,40,0.000000,-116.016143
18,5,42,0.000000,-115.686393
18,5,44,0.000000,-116.005620
18,5,46,0.000000,-114.221646
18,5,48,0.000000,-115.602665
18,5,50,0.000000,-115.178726
18,5,52,0.000000,-114.289197
18,5,54,0.000000,-113.939583
18,5,56,0.000000,-115.527969
18,5,58,0.000000,-112.623799
18,6,0,0.000000,-114.204583
18,6,2,0.000000,-112.413803
18,6,4,0.000000,-111.845515
18,6,6,0.000000,-113.447414
18,6,8,0.000000,-113.198158
18,6,10,0.000000,-114.953919
18,6,12,0.000000,-112.932587
18,6,14,0.000000,-114.379852
18,6,16,0.000000,-114.021752
18,6,18,0.000000,-113.870403
18,6,20,0.000000,-114.347832
18,6,22,0.000000,-114.689018
18,6,24,0.000000,-112.926507
18,6,26,0.000000,-114.106157
18,6,28,0.000000,-115.428280
18,6,30,0.000000,-115.718194
18,6,32,0.000000,-114.104367
18,6,34,0.000000,-115.279919
18,6,36,0.000000,-113.883969
18,6,38,0.000000,-114.985385
18,6,40,0.000000,-116.810449
18,6,42,0.000000,-113.085722
18,6,44,0.000000,-114.834440
18,6,46,0.000000,-112.651174
18,6,48,0.000000,-114.563461
18,6,50,0.000000,-112.173911
18,6,52,0.000000,-114.730803
18,6,54,0.000000,-115.935991
18,6,56,0.000000,-114.242359
18,6,58,0.000000,-114.388155
18,7,0,0.000000,-113.208028
18,7,2,0.000000,-116.530575
18,7,4,0.000000,-113.604626
18,7,6,0.000000,-114.681524
18,7,8,0.000000,-114.540535
18,7,10,0.000000,-113.902758
18,7,12,0.000000,-114.642259
18,7,14,0.000000,-113.042877
18,7,16,0.000000,-114.418712
18,7,18,0.000000,-111.783683
18,7,20,0.000000,-112.530522
18,7,22,0.000000,-114.337005
18,7,24,0.000000,-114.552654
18,7,26,0.000000,-114.151582
18,7,28,0.000000,-114.946645
18,7,30,0.000000,-114.999173
18,7,32,0.000000,-114.894607
18,7,34,0.000000,-113.179899
18,7,36,0.000000,-113.611402
18,7,38,0.000000,-114.170432
18,7,40,0.000000,-113.010970
18,7,42,0.000000,-115.357337
18,7,44,0.000000,-114.719990
18,7,46,0.000000,-109.987132
18,7,48,0.000000,-114.618330
18,7,50,0.000000,-115.989781
18,7,52,0.000000,-111.263900
18,7,54,0.000000,-113.540580
18,7,56,0.000000,-116.620136
18,7,58,0.000000,-115.305107
18,8,0,0.000000,-117.481833
18,8,2,0.000000,-112.742356
18,8,4,0.000000,-115.029704
18,8,6,0.000000,-114.323533
18,8,8,0.000000,-114.011049
18,8,10,0.000000,-113.985525
18,8,12,0.000000,-115.517671
18,8,14,0.000000,-115.316028
18,8,16,0.000000,-115.649822
18,8,18,0.000000,-114.783893
18,8,20,0.000000,-111.091663
18,8,22,0.000000,-115.316718
18,8,24,0.000000,-114.766160
18,8,26,0.000000,-114.106313
18,8,28,0.000000,-113.912009
18,8,30,0.000000,-114.396302
18,8,32,0.000000,-113.059082
18,8,34,0.000000,-113.990806
18,8,36,0.000000,-114.826342
18,8,38,0.000000,-114.139535
18,8,40,0.000000,-113.259682
18,8,42,0.000000,-114.810006
18,8,44,0.000000,-115.445114
18,8,46,0.000000,-115.670818
18,8,48,0.000000,-115.467863
18,8,50,0.000000,-114.629991
18,8,52,0.000000,-114.281755
18,8,54,0.000000,-113.720141
18,8,56,0.000000,-113.408127
18,8,58,0.000000,-115.954380
18,9,0,0.000000,-112.170279
18,9,2,0.000000,-114.793687
18,9,4,0.000000,-114.009317
18,9,6,0.000000,-114.948814
18,9,8,0.000000,-116.251239
18,9,10,0.000000,-115.302673
18,9,12,0.000000,-114.786278
18,9,14,0.000000,-114.718869
18,9,16,0.000000,-113.147206
18,9,18,0.000000,-114.521727
18,9,20,0.000000,-114.315873
18,9,22,0.000000,-115.253587
18,9,24,0.000000,-115.994411
18,9,26,0.000000,-112.890645
18,9,28,0.000000,-115.851059
18,9,30,0.000000,-114.256511
18,9,32,0.000000,-114.885575
18,9,34,0.000000,-113.262483
18,9,36,0.000000,-116.305323
18,9,38,0.000000,-111.804787
18,9,40,0.000000,-114.503099
18,9,42,0.000000,-112.884825
18,9,44,0.000000,-114.219368
18,9,46,0.000000,-113.559289
18,9,48,0.000000,-113.316400
18,9,50,0.000000,-115.859779
18,9,52,0.000000,-116.012782
18,9,54,0.000000,-115.280555
18,9,56,0.000000,-112.317553
18,9,58,0.000000,-113.494894
18,10,0,0.000000,-116.034682
18,10,2,0.000000,-115.179326
18,10,4,0.000000,-111.318871
18,10,6,0.000000,-113.042781
18,10,8,0.000000,-113.711756
18,10,10,0.000000,-115.070367
18,10,12,0.000000,-112.224225
18,10,14,0.000000,-114.265376
18,10,16,0.000000,-113.845069
18,10,18,0.000000,-114.915641
18,10,20,0.000000,-113.334984
18,10,22,0.000000,-115.461023
18,10,24,0.000000,-114.712279
18,10,26,0.000000,-113.794642
18,10,28,0.000000,-115.192504
18,10,30,0.000000,-114.743157
18,10,32,0.000000,-112.746427
18,10,34,0.000000,-116.131574
18,10,36,0.000000,-112.345587
18,10,38,0.000000,-116.788686
18,10,40,0.000000,-114.893004
18,10,42,0.000000,-114.913844
18,10,44,0.000000,-113.276227
18,10,46,0.000000,-112.284548
18,10,48,0.000000,-111.580342
18,10,50,0.000000,-115.332070
18,10,52,0.000000,-112.961285
18,10,54,0.000000,-114.801988
18,10,56,0.000000,-114.514211
18,10,58,0.000000,-114.671414
18,11,0,0.000000,-114.304987
18,11,2,0.000000,-114.823773
18,11,4,0.000000,-114.998693
18,11,6,0.000000,-113.785385
18,11,8,0.000000,-114.109095
18,11,10,0.000000,-111.223134
18,11,12,0.000000,-114.734486
18,11,14,0.000000,-113.711997
18,11,16,0.000000,-112.308700
18,11,18,0.000000,-115.190230
18,11,20,0.000000,-115.147482
18,11,22,0.000000,-113.421804
18,11,24,0.000000,-112.377096
18,11,26,0.000000,-115.006909
18,11,28,0.000000,-113.432123
18,11,30,0.000000,-115.943491
18,11,32,0.000000,-109.975271
18,11,34,0.000000,-116.999251
18,11,36,0.000000,-114.021900
18,11,38,0.000000,-114.941696
18,11,40,0.000000,-112.412788
18,11,42,0.000000,-114.147102
18,11,44,0.000000,-113.198705
18,11,46,0.000000,-114.489826
18,11,48,0.000000,-114.394177
18,11,50,0.000000,-112.403519
18,11,52,0.000000,-113.383301
18,11,54,0.000000,-113.668293
18,11,56,0.000000,-113.453907
18,11,58,0.000000,-112.325715
18,12,0,0.000000,-113.851672
18,12,2,0.000000,-112.500569
18,12,4,0.000000,-114.664227
18,12,6,0.000000,-115.122009
18,12,8,0.000000,-113.342904
18,12,10,0.000000,-115.337085
18,12,12,0.000000,-115.509403
18,12,14,0.000000,-116.442231
18,12,16,0.000000,-114.119032
18,12,18,0.000000,-116.373934
18,12,20,0.000000,-115.454289
18,12,22,0.000000,-113.125796
18,12,24,0.000000,-112.580860
18,12,26,0.000000,-112.679733
18,12,28,0.000000,-114.002295
18,12,30,0.000000,-113.063657
18,12,32,0.000000,-112.561771
18,12,34,0.000000,-112.901028
18,12,36,0.000000,-115.973997
18,12,38,0.000000,-114.939848
18,12,40,0.000000,-114.512972
18,12,42,0.000000,-114.624022
18,12,44,0.000000,-115.130544
18,12,46,0.000000,-112.770559
18,12,48,0.000000,-113.095316
18,12,50,0.000000,-113.509404
18,12,52,0.000000,-116.855636
18,12,54,0.000000,-115.259827
18,12,56,0.000000,-111.454402
18,12,58,0.000000,-113.605619
18,13,0,0.000000,-114.633520
18,13,2,0.000000,-111.077771
18,13,4,0.000000,-111.901483
18,13,6,0.000000,-115.259193
18,13,8,0.000000,-112.213588
18,13,10,0.000000,-115.030374
18,13,12,0.000000,-115.805251
18,13,14,0.000000,-113.330912
18,13,16,0.000000,-112.982096
18,13,18,0.000000,-112.574728
18,13,20,0.000000,-115.723869
18,13,22,0.000000,-111.785308
18,13,24,0.000000,-113.542690
18,13,26,0.000000,-115.151576
18,13,28,0.000000,-113.022698
18,13,30,0.000000,-116.303883
18,13,32,0.000000,-113.045364
18,13,34,0.000000,-113.266149
18,13,36,0.000000,-115.799103
18,13,38,0.000000,-113.995219
18,13,40,0.000000,-114.255143
18,13,42,0.000000,-113.157289
18,13,44,0.000000,-115.460296
18,13,46,0.000000,-112.511102
18,13,48,0.000000,-114.991883
18,13,50,0.000000,-115.215312
18,13,52,0.000000,-114.196787
18,13,54,0.000000,-114.273651
18,13,56,0.000000,-114.380768
18,13,58,0.000000,-114.017776
18,14,0,0.000000,-113.800953
18,14,2,0.000000,-112.279967
18,14,4,0.000000,-113.587130
18,14,6,0.000000,-114.250082
18,14,8,0.000000,-113.890513
18,14,10,0.000000,-117.218413
18,14,12,0.000000,-112.884050
18,14,14,0.000000,-113.497241
18,14,16,0.000000,-114.063471
18,14,18,0.000000,-109.875207
18,14,20,0.000000,-113.052866
18,14,22,0.000000,-115.142427
18,14,24,0.000000,-114.985828
18,14,26,0.000000,-112.337772
18,14,28,0.000000,-113.857838
18,14,30,0.000000,-115.798750
18,14,32,0.000000,-115.992228
18,14,34,0.000000,-114.305427
18,14,36,0.000000,-112.959011
18,14,38,0.000000,-114.269591
18,14,40,0.000000,-113.416116
18,14,42,0.000000,-113.570762
18,14,44,0.000000,-112.757082
18,14,46,0.000000,-112.532874
18,14,48,0.000000,-116.953509
18,14,50,0.000000,-114.529189
18,14,52,0.000000,-112.860381
18,14,54,0.000000,-117.485805
18,14,56,0.000000,-114.101997
18,14,58,0.000000,-113.300048
18,15,0,0.000000,-115.558262
18,15,2,0.000000,-114.282646
18,15,4,0.000000,-114.093022
18,15,6,0.000000,-115.069744
18,15,8,0.000000,-113.433539
18,15,10,0.000000,-112.950500
18,15,12,0.000000,-115.281991
18,15,14,0.000000,-111.564850
18,15,16,0.000000,-114.456329
18,15,18,0.000000,-113.796820
18,15,20,0.000000,-113.605017
18,15,22,0.000000,-112.838915
18,15,24,0.000000,-113.252186
18,15,26,0.000000,-116.362447
18,15,28,0.000000,-115.388083
18,15,30,0.000000,-114.669435
18,15,32,0.000000,-115.355496
18,15,34,0.000000,-113.128269
18,15,36,0.000000,-115.497795
18,15,38,0.000000,-112.485573
18,15,40,0.000000,-110.963254
18,15,42,0.000000,-113.334551
18,15,44,0.000000,-113.381154
18,15,46,0.000000,-114.629175
18,15,48,0.000000,-112.727205
18,15,50,0.000000,-113.353035
18,15,52,0.000000,-114.868173
18,15,54,0.000000,-112.353830
18,15,56,0.000000,-114.239048
18,15,58,0.000000,-115.120408
18,16,0,0.000000,-115.502790
18,16,2,0.000000,-114.588087
18,16,4,0.000000,-116.931992
18,16,6,0.000000,-114.373504
18,16,8,0.000000,-116.219680
18,16,10,0.000000,-115.427393
18,16,12,0.000000,-116.772604
18,16,14,0.000000,-112.904995
18,16,16,0.000000,-114.043906
18,16,18,0.000000,-115.301443
18,16,20,0.000000,-114.452279
18,16,22,0.000000,-114.430572
18,16,24,0.000000,-113.261870
18,16,26,0.000000,-113.314360
18,16,28,0.000000,-114.181173
18,16,30,0.000000,-114.718492
18,16,32,0.000000,-114.500166
18,16,34,0.000000,-112.906850
18,16,36,0.000000,-113.060233
18,16,38,0.000000,-113.449443
18,16,40,0.000000,-113.513158
18,16,42,0.000000,-115.525275
18,16,44,0.000000,-114.510127
18,16,46,0.000000,-115.193989
18,16,48,0.000000,-112.144313
18,16,50,0.000000,-114.046277
18,16,52,0.000000,-117.981467
18,16,54,0.000000,-115.183705
18,16,56,0.000000,-113.923616
18,16,58,0.000000,-114.338046
18,17,0,0.000000,-115.313583
18,17,2,0.000000,-112.462325
18,17,4,0.000000,-115.291773
18,17,6,0.000000,-112.675730
18,17,8,0.000000,-115.623774
18,17,10,0.000000,-113.713224
18,17,12,0.000000,-113.038241
18,17,14,0.000000,-112.205799
18,17,16,0.000000,-114.050593
18,17,18,0.000000,-113.661497
18,17,20,0.000000,-113.017430
18,17,22,0.000000,-113.442734
18,17,24,0.000000,-113.848230
18,17,26,0.000000,-112.680333
18,17,28,0.000000,-111.768005
18,17,30,0.000000,-113.954471
18,17,32,0.000000,-113.949037
18,17,34,0.000000,-113.900307
18,17,36,0.000000,-114.706231
18,17,38,0.000000,-114.924772
18,17,40,0.000000,-113.406997
18,17,42,0.000000,-113.624051
18,17,44,0.000000,-112.961736
18,17,46,0.000000,-113.747373
18,17,48,0.000000,-113.852416
18,17,50,0.000000,-113.871995
18,17,52,0.000000,-114.733145
18,17,54,0.000000,-112.501280
18,17,56,0.000000,-116.367114
18,17,58,0.000000,-115.133667
18,18,0,0.000000,-114.574078
18,18,2,0.000000,-114.970386
18,18,4,0.000000,-113.461565
18,18,6,0.000000,-115.095537
18,18,8,0.000000,-111.879600
18,18,10,0.000000,-116.492431
18,18,12,0.000000,-116.028848
18,18,14,0.000000,-114.982991
18,18,16,0.000000,-114.965175
18,18,18,0.000000,-113.961045
18,18,20,0.000000,-113.417018
18,18,22,0.000000,-114.915014
18,18,24,0.000000,-112.187408
18,18,26,0.000000,-112.876187
18,18,28,0.000000,-113.680005
18,18,30,0.000000,-116.357320
18,18,32,0.000000,-114.276536
18,18,34,0.000000,-113.669783
18,18,36,0.000000,-112.485981
18,18,38,0.000000,-112.631991
18,18,40,0.000000,-111.943574
18,18,42,0.000000,-115.290659
18,18,44,0.000000,-114.763730
18,18,46,0.000000,-113.928075
18,18,48,0.000000,-114.775297
18,18,50,0.000000,-113.504419
18,18,52,0.000000,-113.533808
18,18,54,0.000000,-110.252474
18,18,56,0.000000,-116.494950
18,18,58,0.000000,-112.842244
18,19,0,0.000000,-113.421479
18,19,2,0.000000,-113.996567
18,19,4,0.000000,-113.858823
18,19,6,0.000000,-114.196044
18,19,8,0.000000,-115.584580
18,19,10,0.000000,-110.991686
18,19,12,0.000000,-111.560676
18,19,14,0.000000,-113.398341
18,19,16,0.000000,-114.398230
18,19,18,0.000000,-113.508241
18,19,20,0.000000,-113.549119
18,19,22,0.000000,-113.026456
18,19,24,0.000000,-109.467385
18,19,26,0.000000,-112.173806
18,19,28,0.000000,-114.244310
18,19,30,0.000000,-113.619266
18,19,32,0.000000,-111.949148
18,19,34,0.000000,-115.459293
18,19,36,0.000000,-113.210617
18,19,38,0.000000,-112.585238
18,19,40,0.000000,-112.794147
18,19,42,0.000000,-111.286363
18,19,44,0.000000,-113.355472
18,19,46,0.000000,-115.497859
18,19,48,0.000000,-115.844575
18,19,50,0.000000,-114.047773
18,19,52,0.000000,-113.285967
18,19,54,0.000000,-116.114701
18,19,56,0.000000,-115.204792
18,19,58,0.000000,-112.847675
18,20,0,0.000000,-115.792543
18,20,2,0.000000,-113.654601
18,20,4,0.000000,-110.883926
18,20,6,0.000000,-115.509399
18,20,8,0.000000,-111.790618
18,20,10,0.000000,-115.311990
18,20,12,0.000000,-116.010105
18,20,14,0.000000,-116.616792
18,20,16,0.000000,-112.902723
18,20,18,0.000000,-114.760522
18,20,20,0.000000,-115.872124
18,20,22,0.000000,-116.670796
18,20,24,0.000000,-114.715416
18,20,26,0.000000,-114.091055
18,20,28,0.000000,-113.879010
18,20,30,0.000000,-112.308433
18,20,32,0.000000,-111.982370
18,20,34,0.000000,-112.233246
18,20,36,0.000000,-114.796029
18,20,38,0.000000,-114.414310
18,20,40,0.000000,-115.234393
18,20,42,0.000000,-113.804531
18,20,44,0.000000,-114.641654
18,20,46,0.000000,-113.677759
18,20,48,0.000000,-115.126990
18,20,50,0.000000,-113.542017
18,20,52,0.000000,-113.292610
18,20,54,0.000000,-116.324514
18,20,56,0.000000,-116.030477
18,20,58,0.000000,-112.333199
18,21,0,0.000000,-113.059039
18,21,2,0.000000,-114.781374
18,21,4,0.000000,-113.914015
18,21,6,0.000000,-113.383538
18,21,8,0.000000,-112.239422
18,21,10,0.000000,-114.239854
18,21,12,0.000000,-111.219339
18,21,14,0.000000,-115.015110
18,21,16,0.000000,-115.081293
18,21,18,0.000000,-114.088255
18,21,20,0.000000,-112.896936
18,21,22,0.000000,-114.914709
18,21,24,0.000000,-114.293863
18,21,26,0.000000,-114.262103
18,21,28,0.000000,-110.767386
18,21,30,0.000000,-111.550507
18,21,32,0.000000,-114.215351
18,21,34,0.000000,-115.387878
18,21,36,0.000000,-117.081013
18,21,38,0.000000,-110.270688
18,21,40,0.000000,-111.188236
18,21,42,0.000000,-114.573004
18,21,44,0.000000,-113.314855
18,21,46,0.000000,-114.193576
18,21,48,0.000000,-114.638733
18,21,50,0.000000,-113.939337
18,21,52,0.000000,-114.326522
18,21,54,0.000000,-113.511150
18,21,56,0.000000,-115.139381
18,21,58,0.000000,-113.360214
18,22,0,0.000000,-115.061741
18,22,2,0.000000,-112.253539
18,22,4,0.000000,-114.558208
18,22,6,0.000000,-114.619991
18,22,8,0.000000,-114.750843
18,22,10,0.000000,-112.809089
18,22,12,0.000000,-112.871271
18,22,14,0.000000,-114.487876
18,22,16,0.000000,-114.969280
18,22,18,0.000000,-112.107268
18,22,20,0.000000,-114.694450
18,22,22,0.000000,-116.030860
18,22,24,0.000000,-114.734256
18,22,26,0.000000,-115.929304
18,22,28,0.000000,-113.770074
18,22,30,0.000000,-114.629890
18,22,32,0.000000,-114.749164
18,22,34,0.000000,-115.419810
18,22,36,0.000000,-115.511198
18,22,38,0.000000,-114.296544
18,22,40,0.000000,-114.792268
18,22,42,0.000000,-116.436922
18,22,44,0.000000,-113.553717
18,22,46,0.000000,-111.048668
18,22,48,0.000000,-113.909580
18,22,50,0.000000,-114.276398
18,22,52,0.000000,-113.279016
18,22,54,0.000000,-113.141978
18,22,56,0.000000,-114.758620
18,22,58,0.000000,-113.359418
18,23,0,0.000000,-114.402675
18,23,2,0.000000,-113.358000
18,23,4,0.000000,-114.799751
18,23,6,0.000000,-113.655299
18,23,8,0.000000,-110.869006
18,23,10,0.000000,-114.277286
18,23,12,0.000000,-112.807387
18,23,14,0.000000,-114.668286
18,23,16,0.000000,-116.630493
18,23,18,0.000000,-114.448194
18,23,20,0.000000,-113.890950
18,23,22,0.000000,-114.061304
18,23,24,0.000000,-114.706540
18,23,26,0.000000,-114.218081
18,23,28,0.000000,-115.480455
18,23,30,0.000000,-111.920591
18,23,32,0.000000,-115.760589
18,23,34,0.000000,-113.497595
18,23,36,0.000000,-115.023921
18,23,38,0.000000,-113.995347
18,23,40,0.000000,-115.075996
18,23,42,0.000000,-113.629672
18,23,44,0.000000,-114.584167
18,23,46,0.000000,-114.207116
18,23,48,0.000000,-112.551364
18,23,50,0.000000,-112.140825
18,23,52,0.000000,-113.922228
18,23,54,0.000000,-114.199805
18,23,56,0.000000,-113.695646
18,23,58,0.000000,-114.512787
18,24,0,0.000000,-113.180302
18,24,2,0.000000,-113.598562
18,24,4,0.000000,-116.277425
18,24,6,0.000000,-115.039537
18,24,8,0.000000,-115.296690
18,24,10,0.000000,-114.336559
18,24,12,0.000000,-113.875109
18,24,14,0.000000,-112.969497
18,24,16,0.000000,-114.958878
18,24,18,0.000000,-113.920431
18,24,20,0.000000,-114.155813
18,24,22,0.000000,-114.779157
18,24,24,0.000000,-112.982133
18,24,26,0.000000,-116.344364
18,24,28,0.000000,-113.381623
18,24,30,0.000000,-116.159333
18,24,32,0.000000,-113.079095
18,24,34,0.000000,-115.251276
18,24,36,0.000000,-115.267905
18,24,38,0.000000,-112.429074
18,24,40,0.000000,-114.331743
18,24,42,0.000000,-113.637928
18,24,44,0.000000,-112.715746
18,24,46,0.000000,-113.125499
18,24,48,0.000000,-114.166627
18,24,50,0.000000,-113.028335
18,24,52,0.000000,-115.278566
18,24,54,0.000000,-113.297311
18,24,56,0.000000,-113.435569
18,24,58,0.000000,-114.881230
18,25,0,0.000000,-111.392766
18,25,2,0.000000,-115.721128
18,25,4,0.000000,-114.401222
18,25,6,0.000000,-114.315126
18,25,8,0.000000,-113.749682
18,25,10,0.000000,-112.652624
18,25,12,0.000000,-114.741277
18,25,14,0.000000,-110.970106
18,25,16,0.000000,-115.242153
18,25,18,0.000000,-115.489794
18,25,20,0.000000,-115.355564
18,25,22,0.000000,-114.891297
18,25,24,0.000000,-114.984185
18,25,26,0.000000,-114.192645
18,25,28,0.000000,-113.694985
18,25,30,0.000000,-113.422346
18,25,32,0.000000,-111.223722
18,25,34,0.000000,-115.588157
18,25,36,0.000000,-113.750304
18,25,38,0.000000,-114.147376
18,25,40,0.000000,-115.344422
18,25,42,0.000000,-116.407674
18,25,44,0.000000,-114.460743
18,25,46,0.000000,-112.990913
18,25,48,0.000000,-112.911715
18,25,50,0.000000,-112.010235
18,25,52,0.000000,-115.651477
18,25,54,0.000000,-114.253709
18,25,56,0.000000,-112.782170
18,25,58,0.000000,-113.750992
18,26,0,0.000000,-111.212227
18,26,2,0.000000,-112.769405
18,26,4,0.000000,-114.499923
18,26,6,0.000000,-114.922817
18,26,8,0.000000,-114.740670
18,26,10,0.000000,-114.624016
18,26,12,0.000000,-114.201587
18,26,14,0.000000,-115.376385
18,26,16,0.000000,-115.022777
18,26,18,0.000000,-113.829294
18,26,20,0.000000,-112.452778
18,26,22,0.000000,-114.099972
18,26,24,0.000000,-114.787070
18,26,26,0.000000,-113.876085
18,26,28,0.000000,-112.110399
18,26,30,0.000000,-112.790263
18,26,32,0.000000,-114.180768
18,26,34,0.000000,-115.362762
18,26,36,0.000000,-113.229335
18,26,38,0.000000,-111.988024
18,26,40,0.000000,-114.889480
18,26,42,0.000000,-113.071099
18,26,44,0.000000,-112.747860
18,26,46,0.000000,-111.878801
18,26,48,0.000000,-115.133664
18,26,50,0.000000,-112.743769
18,26,52,0.000000,-110.883299
18,26,54,0.000000,-113.500551
18,26,56,0.000000,-114.607714
18,26,58,0.000000,-114.117554
18,27,0,0.000000,-113.492086
18,27,2,0.000000,-114.361427
18,27,4,0.000000,-113.990338
18,27,6,0.000000,-113.135883
18,27,8,0.000000,-114.808337
18,27,10,0.000000,-112.284779
18,27,12,0.000000,-113.411060
18,27,14,0.000000,-113.562015
18,27,16,0.000000,-113.476967
18,27,18,0.000000,-112.079160
18,27,20,0.000000,-115.082065
18,27,22,0.000000,-113.218070
